Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:03:46;;;;;;;106.10;47.00;;;;;;;;;;10359888;28;20321;-69
2022/03/22 00:08:48;;;;;;;92.97;44.47;;;;;;;;;;10405856;28;20248;-69
2022/03/22 00:13:51;;;;;;;107.28;47.65;;;;;;;;;;10361179;28;20050;-68
2022/03/22 00:18:55;;;;;;;116.15;51.58;;;;;;;;;;10360794;28;20053;-69
2022/03/22 00:23:57;;;;;;;126.28;56.03;;;;;;;;;;10351426;28;20057;-68
2022/03/22 00:29:02;;;;;;;108.97;51.58;;;;;;;;;;10350802;28;20085;-68
2022/03/22 00:34:06;;;;;;;115.18;53.28;;;;;;;;;;10356866;28;20049;-69
2022/03/22 00:39:08;;;;;;;102.28;47.83;;;;;;;;;;10367794;28;20261;-69
2022/03/22 00:44:11;;;;;;;95.97;46.00;;;;;;;;;;10373466;28;20042;-69
2022/03/22 00:49:14;;;;;;;100.88;47.65;;;;;;;;;;10377842;28;20057;-69
2022/03/22 00:54:16;;;;;;;103.68;45.90;;;;;;;;;;10350894;28;20048;-68
2022/03/22 01:04:40;;;;;;;118.75;52.58;;;;;;;;;;10362917;28;20057;-68
2022/03/22 01:09:43;;;;;;;104.57;49.22;;;;;;;;;;10349583;28;20249;-68
2022/03/22 01:14:45;;;;;;;107.40;50.10;;;;;;;;;;10350391;28;20050;-69
2022/03/22 01:19:49;;;;;;;116.45;51.25;;;;;;;;;;10348843;28;20069;-68
2022/03/22 01:24:52;;;;;;;108.50;52.55;;;;;;;;;;10349879;28;20050;-69
2022/03/22 01:29:54;;;;;;;105.95;49.58;;;;;;;;;;10365624;28;20066;-68
2022/03/22 01:34:58;;;;;;;109.32;46.03;;;;;;;;;;10349319;28;20233;-68
2022/03/22 01:40:00;;;;;;;100.85;45.10;;;;;;;;;;10348526;28;20042;-68
2022/03/22 01:45:04;;;;;;;103.28;46.35;;;;;;;;;;10348624;28;20069;-68
2022/03/22 01:50:10;;;;;;;107.40;48.90;;;;;;;;;;10349877;28;20077;-68
2022/03/22 01:55:15;;;;;;;101.68;48.10;;;;;;;;;;10386762;28;20042;-69
2022/03/22 02:00:20;;;;;;;100.85;47.47;;;;;;;;;;10353384;28;20062;-68
2022/03/22 02:10:46;;;;;;;101.93;47.25;;;;;;;;;;10382561;28;20057;-69
2022/03/22 02:15:53;;;;;;;95.13;45.38;;;;;;;;;;10355000;28;20050;-68
2022/03/22 02:20:57;;;;;;;109.65;54.28;;;;;;;;;;10370576;28;20101;-69
2022/03/22 02:26:01;;;;;;;103.35;49.17;;;;;;;;;;10355237;28;20116;-69
2022/03/22 02:31:04;;;;;;;97.63;43.70;;;;;;;;;;10355866;28;20062;-68
2022/03/22 02:36:06;;;;;;;91.95;42.35;;;;;;;;;;10355407;28;20334;-68
2022/03/22 02:41:16;;;;;;;94.93;42.17;;;;;;;;;;10356323;28;20062;-68
2022/03/22 02:46:19;;;;;;;94.13;44.45;;;;;;;;;;10369435;28;20042;-68
2022/03/22 02:51:22;;;;;;;102.80;45.33;;;;;;;;;;10354737;28;20062;-68
2022/03/22 02:56:25;;;;;;;93.88;44.78;;;;;;;;;;10354568;28;20081;-69
2022/03/22 03:01:27;;;;;;;91.03;44.63;;;;;;;;;;10355248;28;20042;-69
2022/03/22 03:06:30;;;;;;;110.35;46.67;;;;;;;;;;10354516;28;20066;-69
2022/03/22 03:11:33;;;;;;;113.45;45.72;;;;;;;;;;10354567;28;20065;-68
2022/03/22 03:16:38;;;;;;;123.75;61.88;;;;;;;;;;10362380;28;20049;-69
2022/03/22 03:21:40;;;;;;;100.32;49.47;;;;;;;;;;10356022;28;20085;-69
2022/03/22 03:26:44;;;;;;;96.93;46.20;;;;;;;;;;10353396;28;20092;-68
2022/03/22 03:31:48;;;;;;;102.10;51.22;;;;;;;;;;10369462;28;20291;-68
2022/03/22 03:36:51;;;;;;;96.97;45.67;;;;;;;;;;10352622;28;20042;-68
2022/03/22 03:41:54;;;;;;;93.65;43.65;;;;;;;;;;10353882;28;20073;-68
2022/03/22 03:47:07;;;;;;;92.72;47.20;;;;;;;;;;10353239;28;20050;-68
2022/03/22 03:52:11;;;;;;;96.35;48.15;;;;;;;;;;10361502;28;20042;-69
2022/03/22 03:57:16;;;;;;;96.75;46.67;;;;;;;;;;10352644;28;20066;-68
2022/03/22 04:02:18;;;;;;;98.72;48.80;;;;;;;;;;10377025;28;20084;-68
2022/03/22 04:07:23;;;;;;;102.90;46.92;;;;;;;;;;10370434;28;20042;-69
2022/03/22 04:12:27;;;;;;;99.90;47.23;;;;;;;;;;10352126;28;20054;-69
2022/03/22 04:17:30;;;;;;;103.50;47.10;;;;;;;;;;10353964;28;20076;-69
2022/03/22 04:22:32;;;;;;;112.97;56.45;;;;;;;;;;10384541;28;20250;-69
2022/03/22 04:32:57;;;;;;;103.85;50.42;;;;;;;;;;10271962;28;20058;-67
2022/03/22 04:37:59;;;;;;;96.97;47.55;;;;;;;;;;10269716;28;20069;-68
2022/03/22 04:43:03;;;;;;;103.68;48.47;;;;;;;;;;10270702;28;20098;-68
2022/03/22 04:48:06;;;;;;;98.07;46.58;;;;;;;;;;10268776;28;20370;-69
2022/03/22 04:58:29;;;;;;;131.18;61.97;;;;;;;;;;10307590;28;20337;-69
2022/03/22 05:03:31;;;;;;;120.32;57.00;;;;;;;;;;10301175;28;20102;-68
2022/03/22 05:08:33;;;;;;;106.97;50.83;;;;;;;;;;10292083;28;20078;-69
2022/03/22 05:13:37;;;;;;;119.18;59.95;;;;;;;;;;10272276;28;20223;-69
2022/03/22 05:18:40;;;;;;;129.00;71.72;;;;;;;;;;10309874;28;20062;-68
2022/03/22 05:23:43;;;;;;;123.55;61.97;;;;;;;;;;10294922;28;20059;-69
2022/03/22 05:28:47;;;;;;;97.43;55.95;;;;;;;;;;10299851;28;20057;-69
2022/03/22 05:33:50;;;;;;;83.78;48.25;;;;;;;;;;10383700;28;20049;-68
2022/03/22 05:38:53;;;;;;;103.03;62.70;;;;;;;;;;10389733;28;20042;-68
2022/03/22 05:43:56;;;;;;;89.85;50.40;;;;;;;;;;10371563;28;20042;-68
2022/03/22 05:48:59;;;;;;;102.55;60.28;;;;;;;;;;10353053;28;20305;-68
2022/03/22 05:54:01;;;;;;;105.63;59.58;;;;;;;;;;10356992;28;20375;-68
2022/03/22 05:59:04;;;;;;;75.60;47.90;;;;;;;;;;10355597;28;20357;-68
2022/03/22 06:04:07;;;;;;;73.28;47.15;;;;;;;;;;10369515;28;20049;-68
2022/03/22 06:09:11;;;;;;;86.65;57.38;;;;;;;;;;10371840;28;20352;-69
2022/03/22 06:14:15;;;;;;;78.13;50.53;;;;;;;;;;10350729;28;20058;-69
2022/03/22 06:19:17;;;;;;;59.55;39.78;;;;;;;;;;10357184;28;20104;-68
2022/03/22 06:24:19;;;;;;;57.97;38.47;;;;;;;;;;10355133;28;20050;-67
2022/03/22 06:29:24;;;;;;;63.67;38.22;;;;;;;;;;10355245;28;20454;-68
2022/03/22 06:34:29;;;;;;;58.65;35.25;;;;;;;;;;10355407;28;20100;-68
2022/03/22 06:39:31;;;;;;;53.33;34.13;;;;;;;;;;10355186;28;20054;-68
2022/03/22 06:44:37;;;;;;;57.65;35.38;;;;;;;;;;10353939;28;20058;-69
2022/03/22 06:49:39;;;;;;;43.72;31.85;;;;;;;;;;10344989;28;20069;-70
2022/03/22 06:54:42;;;;;;;46.08;32.55;;;;;;;;;;10355215;28;20076;-69
2022/03/22 06:59:45;;;;;;;52.80;33.58;;;;;;;;;;10348735;28;20047;-68
2022/03/22 07:04:49;;;;;;;46.88;32.72;;;;;;;;;;10352545;28;20050;-69
2022/03/22 07:09:54;;;;;;;47.15;32.78;;;;;;;;;;10355179;28;20050;-68
2022/03/22 07:14:58;;;;;;;43.75;29.85;;;;;;;;;;10377550;28;20061;-69
2022/03/22 07:20:00;;;;;;;37.88;28.13;;;;;;;;;;10352700;28;20273;-68
2022/03/22 07:25:03;;;;;;;39.92;27.70;;;;;;;;;;10354196;28;20062;-69
2022/03/22 07:30:10;;;;;;;38.53;25.08;;;;;;;;;;10353651;28;20248;-68
2022/03/22 07:35:14;;;;;;;32.92;25.23;;;;;;;;;;10364236;28;20304;-69
2022/03/22 07:40:18;;;;;;;38.70;26.13;;;;;;;;;;10353659;28;20061;-69
2022/03/22 07:45:22;;;;;;;45.03;27.52;;;;;;;;;;10352950;28;20081;-70
2022/03/22 07:55:44;;;;;;;33.38;22.83;;;;;;;;;;10365109;28;20061;-70
2022/03/22 08:00:48;;;;;;;35.25;21.92;;;;;;;;;;10351112;28;20066;-71
2022/03/22 08:05:50;;;;;;;40.38;27.10;;;;;;;;;;10351126;28;20092;-70
2022/03/22 08:10:53;;;;;;;28.10;19.42;;;;;;;;;;10351643;28;20223;-71
2022/03/22 08:15:57;;;;;;;27.95;19.17;;;;;;;;;;10363283;28;20069;-70
2022/03/22 08:20:59;;;;;;;30.63;18.17;;;;;;;;;;10381179;28;20089;-68
2022/03/22 08:26:01;;;;;;;19.60;14.90;;;;;;;;;;10375411;28;20069;-69
2022/03/22 08:31:06;;;;;;;22.15;15.80;;;;;;;;;;10362971;28;20086;-69
2022/03/22 08:36:08;;;;;;;23.75;17.45;;;;;;;;;;10384751;28;20057;-69
2022/03/22 08:41:10;;;;;;;25.27;16.70;;;;;;;;;;10391358;28;20321;-67
2022/03/22 08:46:14;;;;;;;25.58;14.80;;;;;;;;;;10379514;28;20267;-69
2022/03/22 08:51:18;;;;;;;22.02;13.75;;;;;;;;;;10360006;28;20041;-69
2022/03/22 08:56:22;;;;;;;21.83;14.38;;;;;;;;;;10391869;28;20049;-69
2022/03/22 09:01:27;;;;;;;19.83;13.23;;;;;;;;;;10361332;28;20085;-69
2022/03/22 09:06:29;;;;;;;27.13;18.30;;;;;;;;;;10391621;28;20050;-70
2022/03/22 09:11:31;;;;;;;23.25;14.63;;;;;;;;;;10391308;28;20053;-69
2022/03/22 09:16:37;;;;;;;19.65;13.02;;;;;;;;;;10380048;28;20053;-70
2022/03/22 09:21:39;;;;;;;24.88;12.75;;;;;;;;;;10391417;28;20054;-69
2022/03/22 09:26:41;;;;;;;15.35;11.90;;;;;;;;;;10374152;28;20078;-69
2022/03/22 09:31:46;;;;;;;15.60;12.43;;;;;;;;;;10358202;28;20066;-69
2022/03/22 09:36:49;;;;;;;23.48;13.73;;;;;;;;;;10357940;28;20298;-70
2022/03/22 09:41:52;;;;;;;18.63;14.95;;;;;;;;;;10393617;28;20349;-71
2022/03/22 09:46:57;;;;;;;32.65;16.55;;;;;;;;;;10364792;28;20054;-68
2022/03/22 09:52:02;;;;;;;24.70;16.17;;;;;;;;;;10336745;28;20066;-68
2022/03/22 09:57:05;;;;;;;21.00;14.90;;;;;;;;;;10354901;28;20046;-68
2022/03/22 10:02:10;;;;;;;27.60;16.53;;;;;;;;;;10361737;28;20050;-67
2022/03/22 10:07:18;;;;;;;25.73;15.70;;;;;;;;;;10368992;28;20038;-68
2022/03/22 10:12:28;;;;;;;24.45;16.13;;;;;;;;;;10373381;28;20249;-68
2022/03/22 10:17:32;;;;;;;23.65;15.95;;;;;;;;;;10352432;28;20077;-67
2022/03/22 10:22:37;;;;;;;25.75;15.88;;;;;;;;;;10354210;28;20053;-66
2022/03/22 10:27:39;;;;;;;;;;;;;;;;;;10352080;28;20136;-67
2022/03/22 10:32:50;;;;;;;23.88;15.25;;;;;;;;;;10349002;28;19956;-66
2022/03/22 10:37:55;;;;;;;24.55;16.90;;;;;;;;;;10395761;28;20076;-68
2022/03/22 10:42:59;;;;;;;22.30;15.13;;;;;;;;;;10396066;28;20073;-66
2022/03/22 10:48:03;;;;;;;28.75;17.08;;;;;;;;;;10384640;28;20070;-68
2022/03/22 10:53:06;;;;;;;25.92;16.63;;;;;;;;;;10353032;28;20431;-68
2022/03/22 10:58:09;;;;;;;23.63;15.30;;;;;;;;;;10355344;28;20066;-68
2022/03/22 11:03:14;;;;;;;21.63;13.50;;;;;;;;;;10353190;28;20042;-69
2022/03/22 11:08:19;;;;;;;27.50;15.30;;;;;;;;;;10350441;28;20277;-67
2022/03/22 11:13:21;;;;;;;24.30;15.50;;;;;;;;;;10354163;28;20050;-68
2022/03/22 11:18:29;;;;;;;30.80;17.58;;;;;;;;;;10352408;28;20054;-68
2022/03/22 11:23:33;;;;;;;28.25;16.65;;;;;;;;;;10353983;28;20054;-67
2022/03/22 11:28:36;;;;;;;24.20;15.37;;;;;;;;;;10352565;28;20064;-68
2022/03/22 11:39:03;;;;;;;25.80;17.27;;;;;;;;;;10353366;28;20214;-68
2022/03/22 11:44:09;;;;;;;28.77;17.23;;;;;;;;;;10352946;28;20057;-68
2022/03/22 11:49:15;;;;;;;23.05;16.08;;;;;;;;;;10362300;28;20046;-68
2022/03/22 11:54:17;;;;;;;27.90;17.67;;;;;;;;;;10352630;28;20104;-69
2022/03/22 11:59:21;;;;;;;31.08;16.95;;;;;;;;;;10352758;28;20110;-68
2022/03/22 12:04:44;;;;;;;23.77;17.52;;;;;;;;;;10351049;28;20062;-68
2022/03/22 12:09:46;;;;;;;31.50;16.17;;;;;;;;;;10351485;28;20341;-69
2022/03/22 12:14:48;;;;;;;20.45;12.60;;;;;;;;;;10352781;28;20276;-69
2022/03/22 12:19:52;;;;;;;27.70;15.20;;;;;;;;;;10346929;28;20080;-68
2022/03/22 12:24:58;;;;;;;30.63;15.15;;;;;;;;;;10351542;28;20337;-68
2022/03/22 12:30:00;;;;;;;26.50;15.98;;;;;;;;;;10351059;28;20357;-67
2022/03/22 12:35:06;;;;;;;25.92;15.60;;;;;;;;;;10348639;28;20078;-67
2022/03/22 12:40:08;;;;;;;30.17;18.55;;;;;;;;;;10350322;28;20345;-68
2022/03/22 12:45:12;;;;;;;25.67;15.82;;;;;;;;;;10374179;28;20065;-69
2022/03/22 12:50:17;;;;;;;24.60;16.50;;;;;;;;;;10356981;28;20050;-67
2022/03/22 12:55:20;;;;;;;30.20;16.98;;;;;;;;;;10350965;28;20100;-68
2022/03/22 13:00:27;;;;;;;28.13;17.35;;;;;;;;;;10348848;28;20378;-67
2022/03/22 13:05:31;;;;;;;28.90;17.27;;;;;;;;;;10353324;28;20130;-67
2022/03/22 13:15:53;;;;;;;28.90;18.52;;;;;;;;;;10375133;28;20092;-68
2022/03/22 13:21:02;;;;;;;30.15;17.88;;;;;;;;;;10390645;28;20060;-70
2022/03/22 13:26:04;;;;;;;31.52;18.23;;;;;;;;;;10361867;28;20050;-70
2022/03/22 13:31:06;;;;;;;32.20;19.73;;;;;;;;;;10347176;28;20042;-67
2022/03/22 13:36:11;;;;;;;33.10;20.02;;;;;;;;;;10350700;28;20070;-67
2022/03/22 13:41:24;;;;;;;29.40;18.23;;;;;;;;;;10350441;28;20357;-70
2022/03/22 13:46:27;;;;;;;35.22;21.85;;;;;;;;;;10348813;28;20094;-69
2022/03/22 13:51:31;;;;;;;26.27;17.88;;;;;;;;;;10348842;28;20050;-67
2022/03/22 13:56:34;;;;;;;52.80;22.30;;;;;;;;;;10349647;28;20038;-69
2022/03/22 14:01:37;;;;;;;22.77;14.82;;;;;;;;;;10348785;28;20054;-69
2022/03/22 14:06:40;;;;;;;22.45;14.27;;;;;;;;;;10350396;28;20066;-69
2022/03/22 14:11:43;;;;;;;27.23;15.20;;;;;;;;;;10355901;28;20085;-68
2022/03/22 14:16:45;;;;;;;23.25;15.70;;;;;;;;;;10356451;28;20285;-70
2022/03/22 14:21:49;;;;;;;28.23;16.05;;;;;;;;;;10356996;28;20069;-68
2022/03/22 14:26:53;;;;;;;28.38;16.98;;;;;;;;;;10354626;28;20054;-67
2022/03/22 14:31:55;;;;;;;30.98;17.60;;;;;;;;;;10356985;28;20143;-68
2022/03/22 14:36:59;;;;;;;66.95;45.47;;;;;;;;;;10356044;28;20050;-68
2022/03/22 14:42:03;;;;;;;24.70;15.93;;;;;;;;;;10355641;28;20061;-69
2022/03/22 14:47:06;;;;;;;31.58;18.83;;;;;;;;;;10353393;28;20085;-70
2022/03/22 15:02:49;;;;;;;32.00;18.48;;;;;;;;;;10368671;28;20046;-69
2022/03/22 15:07:54;;;;;;;29.08;18.33;;;;;;;;;;10353402;28;20230;-70
2022/03/22 15:12:57;;;;;;;25.40;16.75;;;;;;;;;;10355930;28;20066;-70
2022/03/22 15:17:59;;;;;;;26.08;16.38;;;;;;;;;;10354532;28;20353;-70
2022/03/22 15:23:05;;;;;;;23.90;17.00;;;;;;;;;;10351332;28;20038;-68
2022/03/22 15:28:08;;;;;;;28.35;18.38;;;;;;;;;;10372596;28;20057;-68
2022/03/22 15:33:12;;;;;;;33.88;18.67;;;;;;;;;;10374141;28;20372;-71
2022/03/22 15:38:16;;;;;;;28.85;17.27;;;;;;;;;;10351875;28;20128;-69
2022/03/22 15:43:18;;;;;;;30.23;18.80;;;;;;;;;;10362068;28;20084;-68
2022/03/22 15:48:21;;;;;;;39.30;20.83;;;;;;;;;;10352004;28;20380;-67
2022/03/22 15:53:25;;;;;;;35.38;16.85;;;;;;;;;;10351257;28;20109;-67
2022/03/22 15:58:29;;;;;;;32.03;16.50;;;;;;;;;;10352868;28;20042;-69
2022/03/22 16:03:32;;;;;;;44.05;20.58;;;;;;;;;;10389305;28;20358;-69
2022/03/22 16:08:37;;;;;;;34.25;17.95;;;;;;;;;;10393635;28;20080;-69
2022/03/22 16:13:39;;;;;;;29.67;16.58;;;;;;;;;;10363544;28;20061;-68
2022/03/22 16:18:43;;;;;;;38.92;18.55;;;;;;;;;;10353453;28;20042;-70
2022/03/22 16:23:52;;;;;;;43.65;21.77;;;;;;;;;;10352168;28;20046;-69
2022/03/22 16:28:56;;;;;;;45.65;22.55;;;;;;;;;;10350867;28;20058;-68
2022/03/22 16:39:24;;;;;;;39.65;21.50;;;;;;;;;;10324800;28;20073;-68
2022/03/22 16:44:31;;;;;;;64.28;40.20;;;;;;;;;;10367058;28;20049;-70
2022/03/22 16:49:36;;;;;;;102.70;49.85;;;;;;;;;;10392714;28;20053;-70
2022/03/22 16:54:40;;;;;;;64.70;29.80;;;;;;;;;;10370768;28;20088;-68
2022/03/22 16:59:44;;;;;;;86.53;43.38;;;;;;;;;;10351043;28;20496;-70
2022/03/22 17:04:48;;;;;;;53.17;26.95;;;;;;;;;;10349669;28;20058;-69
2022/03/22 17:09:52;;;;;;;54.05;26.73;;;;;;;;;;10350679;28;20054;-69
2022/03/22 17:14:54;;;;;;;62.63;28.92;;;;;;;;;;10350242;28;20057;-68
2022/03/22 17:19:57;;;;;;;114.25;56.85;;;;;;;;;;10349545;28;20332;-67
2022/03/22 17:25:00;;;;;;;191.07;93.75;;;;;;;;;;10368287;28;20062;-69
2022/03/22 17:30:03;;;;;;;127.18;58.55;;;;;;;;;;10349594;28;20050;-68
2022/03/22 17:35:07;;;;;;;81.68;43.72;;;;;;;;;;10378056;28;20069;-69
2022/03/22 17:40:13;;;;;;;85.72;43.67;;;;;;;;;;10380864;28;20263;-69
2022/03/22 17:45:16;;;;;;;117.20;62.20;;;;;;;;;;10367497;28;20042;-67
2022/03/22 17:50:22;;;;;;;117.03;59.42;;;;;;;;;;10360489;28;20069;-67
2022/03/22 17:55:26;;;;;;;92.72;47.53;;;;;;;;;;10357560;28;20046;-70
2022/03/22 18:00:28;;;;;;;104.35;53.17;;;;;;;;;;10357871;28;20061;-69
2022/03/22 18:05:32;;;;;;;103.93;54.55;;;;;;;;;;10357597;28;20042;-68
2022/03/22 18:10:35;;;;;;;111.47;58.08;;;;;;;;;;10358161;28;20092;-69
2022/03/22 18:15:38;;;;;;;125.00;57.78;;;;;;;;;;10390374;28;20078;-69
2022/03/22 18:20:41;;;;;;;106.82;48.50;;;;;;;;;;10398287;28;20054;-69
2022/03/22 18:25:44;;;;;;;116.53;57.75;;;;;;;;;;10369986;28;20050;-68
2022/03/22 18:30:47;;;;;;;91.68;46.10;;;;;;;;;;10357461;28;20425;-69
2022/03/22 18:35:50;;;;;;;109.47;47.30;;;;;;;;;;10376334;28;20069;-69
2022/03/22 18:40:54;;;;;;;111.28;48.08;;;;;;;;;;10395934;28;20062;-69
2022/03/22 18:45:56;;;;;;;94.28;43.08;;;;;;;;;;10356455;28;20074;-68
2022/03/22 18:50:58;;;;;;;117.93;53.67;;;;;;;;;;10356013;28;20051;-69
2022/03/22 18:56:02;;;;;;;148.55;65.15;;;;;;;;;;10356154;28;20360;-68
2022/03/22 19:01:04;;;;;;;153.80;75.32;;;;;;;;;;10388587;28;20367;-67
2022/03/22 19:06:07;;;;;;;92.38;43.85;;;;;;;;;;10397056;28;20104;-68
2022/03/22 19:11:11;;;;;;;109.18;51.13;;;;;;;;;;10388849;28;20046;-69
2022/03/22 19:21:34;;;;;;;98.30;48.10;;;;;;;;;;10369482;28;20245;-70
2022/03/22 19:26:38;;;;;;;94.85;45.63;;;;;;;;;;10354420;28;20065;-67
2022/03/22 19:37:01;;;;;;;92.22;51.00;;;;;;;;;;10366708;28;20050;-69
2022/03/22 19:42:05;;;;;;;104.15;52.92;;;;;;;;;;10368963;28;20049;-69
2022/03/22 19:47:10;;;;;;;116.70;57.20;;;;;;;;;;10355422;28;20325;-67
2022/03/22 19:52:13;;;;;;;127.00;66.97;;;;;;;;;;10359270;28;20069;-68
2022/03/22 19:57:16;;;;;;;114.10;55.17;;;;;;;;;;10395834;28;20065;-68
2022/03/22 20:02:20;;;;;;;126.68;59.67;;;;;;;;;;10394480;28;20111;-69
2022/03/22 20:07:24;;;;;;;124.55;59.15;;;;;;;;;;10373496;28;20058;-67
2022/03/22 20:12:27;;;;;;;119.95;57.55;;;;;;;;;;10354207;28;20054;-68
2022/03/22 20:17:30;;;;;;;176.32;90.72;;;;;;;;;;10388789;28;20061;-70
2022/03/22 20:22:33;;;;;;;709.63;413.75;;;;;;;;;;10357619;28;20100;-70
2022/03/22 20:27:41;;;;;;;149.95;73.80;;;;;;;;;;10352331;28;20054;-68
2022/03/22 20:32:45;;;;;;;137.20;65.53;;;;;;;;;;10365119;28;20134;-69
2022/03/22 20:37:48;;;;;;;122.57;61.95;;;;;;;;;;10352616;28;20066;-70
2022/03/22 20:42:54;;;;;;;113.28;56.05;;;;;;;;;;10351349;28;20046;-68
2022/03/22 20:47:58;;;;;;;111.97;54.70;;;;;;;;;;10366035;28;20050;-68
2022/03/22 20:53:00;;;;;;;115.65;52.30;;;;;;;;;;10352441;28;20061;-70
2022/03/22 21:03:26;;;;;;;103.32;50.03;;;;;;;;;;10404795;28;20053;-69
2022/03/22 21:08:28;;;;;;;102.82;51.03;;;;;;;;;;10378959;28;20073;-69
2022/03/22 21:13:31;;;;;;;109.03;53.63;;;;;;;;;;10365405;28;20054;-68
2022/03/22 21:18:36;;;;;;;111.07;55.80;;;;;;;;;;10376375;28;20053;-69
2022/03/22 21:23:38;;;;;;;135.93;70.55;;;;;;;;;;10385494;28;20154;-69
2022/03/22 21:28:43;;;;;;;134.85;64.75;;;;;;;;;;10400924;28;20050;-69
2022/03/22 21:33:45;;;;;;;116.75;58.05;;;;;;;;;;10393817;28;20073;-70
2022/03/22 21:38:48;;;;;;;121.45;58.65;;;;;;;;;;10360951;28;20050;-68
2022/03/22 21:43:52;;;;;;;123.93;56.30;;;;;;;;;;10398480;28;20073;-67
2022/03/22 21:48:54;;;;;;;116.47;58.30;;;;;;;;;;10396426;28;20273;-67
2022/03/22 21:53:58;;;;;;;138.13;61.10;;;;;;;;;;10358464;28;20101;-68
2022/03/22 21:59:02;;;;;;;146.32;62.33;;;;;;;;;;10360071;28;20341;-68
2022/03/22 22:04:04;;;;;;;132.25;64.22;;;;;;;;;;10359100;28;20084;-68
2022/03/22 22:09:07;;;;;;;136.20;66.68;;;;;;;;;;10374246;28;20080;-67
2022/03/22 22:14:10;;;;;;;146.25;68.35;;;;;;;;;;10357797;28;20054;-68
2022/03/22 22:19:13;;;;;;;300.83;110.07;;;;;;;;;;10389928;28;20301;-68
2022/03/22 22:24:16;;;;;;;492.63;213.30;;;;;;;;;;10377079;28;20046;-69
2022/03/22 22:29:20;;;;;;;197.30;86.55;;;;;;;;;;10369304;28;20092;-70
2022/03/22 22:34:23;;;;;;;184.02;80.15;;;;;;;;;;10361006;28;20082;-68
2022/03/22 22:39:26;;;;;;;232.65;103.72;;;;;;;;;;10357314;28;20050;-68
2022/03/22 22:44:31;;;;;;;171.25;77.40;;;;;;;;;;10356708;28;20376;-68
2022/03/22 22:49:33;;;;;;;179.90;81.72;;;;;;;;;;10357470;28;20057;-70
2022/03/22 22:54:35;;;;;;;191.52;85.80;;;;;;;;;;10360572;28;20122;-68
2022/03/22 22:59:39;;;;;;;200.80;83.70;;;;;;;;;;10355996;28;20288;-67
2022/03/22 23:04:41;;;;;;;144.23;64.63;;;;;;;;;;10362134;28;20154;-67
2022/03/22 23:15:06;;;;;;;128.98;57.97;;;;;;;;;;10368476;28;20337;-69
2022/03/22 23:20:11;;;;;;;129.23;57.70;;;;;;;;;;10400801;28;20054;-69
2022/03/22 23:25:13;;;;;;;124.65;58.67;;;;;;;;;;10395145;28;20325;-67
2022/03/22 23:30:17;;;;;;;138.88;62.67;;;;;;;;;;10393462;28;20057;-68
2022/03/22 23:35:20;;;;;;;149.40;66.45;;;;;;;;;;10395360;28;20369;-67
2022/03/22 23:40:22;;;;;;;146.35;68.45;;;;;;;;;;10362652;28;20102;-68
2022/03/22 23:45:26;;;;;;;150.05;68.10;;;;;;;;;;10385242;28;20069;-68
2022/03/22 23:50:28;;;;;;;166.00;78.50;;;;;;;;;;10394634;28;20048;-68
2022/03/22 23:55:30;;;;;;;173.10;84.55;;;;;;;;;;10393663;28;20079;-67
