Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:00:55;;;;;;;16.37;8.40;;;;;;;4.42;100.00;100455.45;1767690;80;21302;-74
2021/04/29 00:03:23;;;;;;;16.03;7.87;;;;;;;4.38;100.00;100450.83;1767600;81;21152;-74
2021/04/29 00:05:51;;;;;;;16.03;8.17;;;;;;;4.35;100.00;100445.20;1767716;80;21089;-74
2021/04/29 00:08:21;;;;;;;14.87;7.37;;;;;;;4.33;100.00;100453.01;1767595;81;21160;-75
2021/04/29 00:10:48;;;;;;;15.00;7.50;;;;;;;4.29;100.00;100451.55;1767705;81;21266;-74
2021/04/29 00:13:16;;;;;;;15.17;6.83;;;;;;;4.27;100.00;100447.66;1767477;81;21108;-74
2021/04/29 00:15:47;;;;;;;13.87;7.30;;;;;;;4.27;100.00;100448.15;1767953;81;21089;-75
2021/04/29 00:18:15;;;;;;;36.60;16.13;;;;;;;4.27;100.00;100446.31;1767940;81;21286;-74
2021/04/29 00:20:44;;;;;;;85.97;33.67;;;;;;;4.31;100.00;100447.77;1721227;83;21183;-74
2021/04/29 00:23:12;;;;;;;64.57;26.63;;;;;;;4.34;100.00;100447.53;1767711;81;21129;-76
2021/04/29 00:25:41;;;;;;;36.50;15.77;;;;;;;4.41;100.00;100449.25;1767758;81;21574;-75
2021/04/29 00:28:09;;;;;;;34.07;15.03;;;;;;;4.46;100.00;100450.20;1767789;80;21149;-74
2021/04/29 00:30:37;;;;;;;35.93;16.10;;;;;;;4.50;100.00;100445.84;1767774;81;21278;-75
2021/04/29 00:33:05;;;;;;;32.27;14.23;;;;;;;4.54;100.00;100447.78;1767757;81;21129;-74
2021/04/29 00:35:33;;;;;;;27.20;11.90;;;;;;;4.58;100.00;100455.08;1763976;81;21189;-74
2021/04/29 00:38:01;;;;;;;22.83;10.87;;;;;;;4.56;100.00;100455.20;1759075;81;21118;-74
2021/04/29 00:40:29;;;;;;;22.43;10.50;;;;;;;4.55;100.00;100453.02;1746237;81;21137;-74
2021/04/29 00:42:57;;;;;;;22.50;10.60;;;;;;;4.53;100.00;100460.33;1734249;83;21279;-74
2021/04/29 00:45:25;;;;;;;24.87;10.93;;;;;;;4.48;100.00;100467.00;1733989;83;21153;-73
2021/04/29 00:47:53;;;;;;;22.03;10.03;;;;;;;4.43;100.00;100461.18;1734128;82;21702;-75
2021/04/29 00:50:25;;;;;;;15.00;8.77;;;;;;;4.38;100.00;100462.38;1733901;83;21283;-75
2021/04/29 00:52:53;;;;;;;16.60;9.07;;;;;;;4.35;100.00;100464.44;1733974;83;21161;-75
2021/04/29 00:55:21;;;;;;;16.53;8.07;;;;;;;4.39;100.00;100467.23;1698483;84;21291;-74
2021/04/29 00:57:49;;;;;;;17.37;8.30;;;;;;;4.47;100.00;100464.81;1698894;83;21157;-75
2021/04/29 01:00:19;;;;;;;15.67;8.27;;;;;;;4.54;100.00;100471.88;1698466;84;21148;-75
2021/04/29 01:03:02;;;;;;;18.60;8.53;;;;;;;4.60;100.00;100470.53;1698571;84;21595;-74
2021/04/29 01:05:38;;;;;;;15.60;8.47;;;;;;;4.62;100.00;100473.48;1698388;84;21288;-74
2021/04/29 01:08:16;;;;;;;18.43;9.00;;;;;;;4.63;100.00;100477.84;1734729;82;21575;-75
2021/04/29 01:10:49;;;;;;;18.93;9.43;;;;;;;4.68;100.00;100469.45;1698426;84;21133;-74
2021/04/29 01:13:23;;;;;;;;;;;;;;;4.68;100.00;100470.30;1701195;84;21298;-73
2021/04/29 01:15:51;;;;;;;18.90;9.40;;;;;;;4.66;100.00;100465.55;1734191;82;20134;-75
2021/04/29 01:18:22;;;;;;;15.90;8.43;;;;;;;4.61;100.00;100468.23;1698662;84;21615;-75
2021/04/29 01:21:13;;;;;;;16.10;8.27;;;;;;;4.56;100.00;100468.59;1679165;85;21312;-75
2021/04/29 01:24:02;;;;;;;16.73;7.83;;;;;;;4.54;100.00;100458.00;1698650;84;21141;-73
2021/04/29 01:26:53;;;;;;;14.50;7.13;;;;;;;4.56;100.00;100465.42;1698129;84;21134;-74
2021/04/29 01:29:24;;;;;;;15.30;7.57;;;;;;;4.59;100.00;100469.70;1733650;83;21524;-75
2021/04/29 01:31:53;;;;;;;11.87;6.87;;;;;;;4.60;100.00;100467.86;1698639;84;21181;-75
2021/04/29 01:34:26;;;;;;;14.00;6.87;;;;;;;4.58;100.00;100462.62;1701917;84;21173;-75
2021/04/29 01:36:54;;;;;;;15.20;6.83;;;;;;;4.54;100.00;100467.37;1699589;84;21208;-76
2021/04/29 01:39:22;;;;;;;14.90;7.47;;;;;;;4.51;100.00;100468.95;1699138;84;21298;-75
2021/04/29 01:41:53;;;;;;;13.93;7.20;;;;;;;4.46;100.00;100468.48;1734044;83;21120;-76
2021/04/29 01:44:23;;;;;;;15.43;7.50;;;;;;;4.44;100.00;100469.56;1757758;81;21141;-76
2021/04/29 01:46:52;;;;;;;13.37;7.50;;;;;;;4.40;100.00;100474.30;1772634;81;21150;-75
2021/04/29 01:49:21;;;;;;;14.47;7.73;;;;;;;4.37;100.00;100466.05;1772381;81;21251;-76
2021/04/29 01:51:49;;;;;;;14.30;7.70;;;;;;;4.34;100.00;100465.44;1776346;79;21564;-76
2021/04/29 01:54:17;;;;;;;14.97;7.73;;;;;;;4.30;100.00;100466.63;1751050;81;21268;-76
2021/04/29 01:56:45;;;;;;;15.43;7.67;;;;;;;4.27;100.00;100469.07;1772513;81;21153;-77
2021/04/29 01:59:14;;;;;;;15.70;8.30;;;;;;;4.26;100.00;100466.02;1772491;81;21178;-76
2021/04/29 02:01:43;;;;;;;17.80;7.90;;;;;;;4.26;100.00;100462.00;1772606;81;21283;-76
2021/04/29 02:04:12;;;;;;;16.97;8.47;;;;;;;4.26;100.00;100467.35;1772473;80;21277;-76
2021/04/29 02:06:42;;;;;;;14.17;7.53;;;;;;;4.27;100.00;100472.24;1772574;81;21571;-76
2021/04/29 02:09:11;;;;;;;15.07;6.87;;;;;;;4.27;100.00;100465.55;1772618;81;21185;-74
2021/04/29 02:11:57;;;;;;;15.77;7.70;;;;;;;4.28;100.00;100470.75;1772417;81;21259;-75
2021/04/29 02:14:48;;;;;;;16.30;7.57;;;;;;;4.30;100.00;100474.66;1772339;81;21137;-76
2021/04/29 02:17:33;;;;;;;14.40;7.57;;;;;;;4.31;100.00;100475.03;1772470;81;21304;-76
2021/04/29 02:20:06;;;;;;;13.47;7.40;;;;;;;4.31;100.00;100471.02;1771977;81;21126;-75
2021/04/29 02:22:34;;;;;;;15.18;7.17;;;;;;;4.30;100.00;100473.32;1724523;80;21344;-74
2021/04/29 02:25:06;;;;;;;12.00;7.07;;;;;;;4.29;100.00;100473.81;1712058;84;21174;-73
2021/04/29 02:27:34;;;;;;;16.17;7.80;;;;;;;4.27;100.00;100475.77;1707057;84;21689;-74
2021/04/29 02:30:12;;;;;;;16.13;7.83;;;;;;;4.27;100.00;100481.61;1714161;84;21703;-75
2021/04/29 02:32:40;;;;;;;16.40;7.90;;;;;;;4.27;100.00;100478.44;1675296;86;21167;-76
2021/04/29 02:35:13;;;;;;;19.77;8.33;;;;;;;4.30;100.00;100481.34;1709050;84;21195;-75
2021/04/29 02:37:43;;;;;;;17.20;7.87;;;;;;;4.31;100.00;100490.61;1705240;84;21162;-74
2021/04/29 02:40:14;;;;;;;15.00;7.03;;;;;;;4.31;100.00;100486.59;1694440;84;21628;-75
2021/04/29 02:42:43;;;;;;;23.10;7.40;;;;;;;4.31;100.00;100486.59;1634485;88;21202;-74
2021/04/29 02:45:14;;;;;;;16.13;7.37;;;;;;;4.30;100.00;100486.70;1664386;86;21582;-74
2021/04/29 02:47:48;;;;;;;17.73;7.97;;;;;;;4.31;100.00;100487.92;1664187;86;21219;-74
2021/04/29 02:50:21;;;;;;;15.45;6.90;;;;;;;4.32;100.00;100490.98;1664692;86;21602;-75
2021/04/29 02:52:53;;;;;;;;;;;;;;;4.32;100.00;100490.11;1636666;88;21190;-75
2021/04/29 02:55:22;;;;;;;16.97;8.10;;;;;;;4.33;100.00;100488.66;1655003;87;20174;-73
2021/04/29 02:57:50;;;;;;;19.07;7.70;;;;;;;4.33;100.00;100491.33;1634578;88;21390;-75
2021/04/29 03:00:19;;;;;;;17.50;7.60;;;;;;;4.34;100.00;100497.06;1664539;86;21330;-75
2021/04/29 03:02:47;;;;;;;14.97;7.67;;;;;;;4.34;100.00;100503.77;1634629;88;21738;-73
2021/04/29 03:05:15;;;;;;;15.03;7.80;;;;;;;4.36;100.00;100500.97;1664569;86;21179;-73
2021/04/29 03:07:44;;;;;;;17.83;8.07;;;;;;;4.37;100.00;100503.53;1664683;86;21188;-74
2021/04/29 03:10:12;;;;;;;16.67;7.33;;;;;;;4.41;100.00;100505.94;1634535;88;21218;-75
2021/04/29 03:12:40;;;;;;;15.37;7.43;;;;;;;4.44;100.00;100505.71;1655048;85;21278;-75
2021/04/29 03:15:09;;;;;;;19.63;7.23;;;;;;;4.47;100.00;100504.98;1634458;88;21219;-74
2021/04/29 03:17:37;;;;;;;16.13;7.90;;;;;;;4.49;100.00;100508.39;1664629;86;21231;-74
2021/04/29 03:20:08;;;;;;;21.00;8.37;;;;;;;4.53;100.00;100509.00;1686677;84;21165;-74
2021/04/29 03:22:36;;;;;;;18.43;7.53;;;;;;;4.59;100.00;100515.23;1762641;81;21323;-75
2021/04/29 03:25:05;;;;;;;17.93;7.60;;;;;;;4.68;100.00;100508.30;1697581;84;21312;-74
2021/04/29 03:27:33;;;;;;;19.73;8.20;;;;;;;4.78;100.00;100513.30;1697201;84;21309;-75
2021/04/29 03:30:01;;;;;;;22.10;8.20;;;;;;;4.86;100.00;100512.17;1762765;81;21107;-76
2021/04/29 03:32:30;;;;;;;15.27;7.00;;;;;;;4.93;100.00;100512.05;1697009;84;21170;-74
2021/04/29 03:34:58;;;;;;;16.47;7.10;;;;;;;5.00;100.00;100520.45;1762678;81;21516;-75
2021/04/29 03:37:26;;;;;;;19.10;7.47;;;;;;;5.05;100.00;100520.94;1696861;84;21171;-74
2021/04/29 03:39:54;;;;;;;14.33;6.17;;;;;;;5.14;100.00;100520.69;1761104;80;21123;-76
2021/04/29 03:42:22;;;;;;;13.77;6.47;;;;;;;5.23;100.00;100524.45;1754121;81;21316;-75
2021/04/29 03:44:50;;;;;;;19.13;6.50;;;;;;;5.36;100.00;100522.95;1754145;80;21281;-74
2021/04/29 03:47:18;;;;;;;15.87;6.60;;;;;;;5.49;100.00;100527.19;1754279;82;21127;-75
2021/04/29 03:49:46;;;;;;;18.67;6.37;;;;;;;5.64;100.00;100527.73;1754452;82;21167;-73
2021/04/29 03:52:14;;;;;;;15.10;6.40;;;;;;;5.78;100.00;100521.73;1754445;82;21681;-75
2021/04/29 03:54:42;;;;;;;18.07;6.60;;;;;;;5.89;100.00;100522.51;1745086;82;21692;-74
2021/04/29 03:57:09;;;;;;;16.07;6.10;;;;;;;5.99;100.00;100523.97;1743780;82;21297;-75
2021/04/29 03:59:37;;;;;;;11.13;5.50;;;;;;;6.11;100.00;100518.06;1743804;82;21156;-76
2021/04/29 04:02:05;;;;;;;13.17;6.20;;;;;;;6.22;100.00;100511.78;1744085;82;21301;-74
2021/04/29 04:04:35;;;;;;;12.30;5.83;;;;;;;6.30;100.00;100510.60;1743828;81;21309;-74
2021/04/29 04:07:03;;;;;;;13.50;6.23;;;;;;;6.38;100.00;100512.16;1744175;82;21158;-75
2021/04/29 04:09:31;;;;;;;17.50;6.77;;;;;;;6.45;100.00;100506.60;1743818;82;21282;-74
2021/04/29 04:11:58;;;;;;;19.27;7.40;;;;;;;6.54;100.00;100497.39;1743850;81;21254;-74
2021/04/29 04:14:28;;;;;;;15.93;6.90;;;;;;;6.64;100.00;100500.48;1742221;82;21152;-74
2021/04/29 04:16:56;;;;;;;12.27;5.90;;;;;;;6.78;100.00;100497.94;1744005;82;21156;-75
2021/04/29 04:19:24;;;;;;;17.00;6.47;;;;;;;6.91;100.00;100496.34;1743915;82;21155;-75
2021/04/29 04:21:52;;;;;;;17.40;6.50;;;;;;;7.06;100.00;100496.80;1744023;82;21108;-74
2021/04/29 04:24:20;;;;;;;12.37;6.10;;;;;;;7.19;100.00;100486.66;1743850;82;21128;-74
2021/04/29 04:26:48;;;;;;;16.27;5.90;;;;;;;7.33;100.00;100493.96;1743936;82;21286;-74
2021/04/29 04:29:16;;;;;;;18.00;5.90;;;;;;;7.44;100.00;100495.67;1744080;82;21124;-75
2021/04/29 04:31:44;;;;;;;16.53;6.07;;;;;;;7.53;100.00;100494.86;1744240;81;21156;-75
2021/04/29 04:34:11;;;;;;;15.73;5.93;;;;;;;7.65;100.00;100490.17;1744017;82;21282;-76
2021/04/29 04:36:39;;;;;;;11.30;5.60;;;;;;;7.77;100.00;100488.56;1743997;81;21167;-75
2021/04/29 04:39:08;;;;;;;18.07;6.30;;;;;;;7.88;100.00;100491.61;1744211;82;21522;-74
2021/04/29 04:41:36;;;;;;;17.13;5.67;;;;;;;8.01;100.00;100495.34;1756070;81;21253;-75
2021/04/29 04:44:05;;;;;;;18.10;6.00;;;;;;;8.16;100.00;100477.75;1695433;84;21182;-74
2021/04/29 04:46:33;;;;;;;17.17;6.40;;;;;;;8.32;100.00;100475.80;1761684;81;21277;-75
2021/04/29 04:49:01;;;;;;;11.93;5.70;;;;;;;8.50;100.00;100484.01;1697289;84;21329;-75
2021/04/29 04:51:30;;;;;;;15.50;5.90;;;;;;;8.67;100.00;100479.67;1762897;81;21130;-74
2021/04/29 04:53:58;;;;;;;22.53;5.97;;;;;;;8.81;100.00;100485.08;1697544;84;21728;-74
2021/04/29 04:56:27;;;;;;;15.83;5.90;;;;;;;8.95;100.00;100485.09;1763300;81;21166;-75
2021/04/29 04:58:55;;;;;;;11.17;5.43;;;;;;;9.03;100.00;100485.20;1770611;81;21162;-75
2021/04/29 05:01:27;;;;;;;16.80;6.50;;;;;;;9.09;100.00;100487.80;1762902;81;21137;-73
2021/04/29 05:03:55;;;;;;;16.73;5.77;;;;;;;9.15;100.00;100484.98;1767776;81;21161;-75
2021/04/29 05:06:24;;;;;;;16.50;5.40;;;;;;;9.17;100.00;100486.55;1697282;84;21173;-73
2021/04/29 05:08:52;;;;;;;17.20;6.10;;;;;;;9.26;100.00;100483.42;1762904;81;21166;-72
2021/04/29 05:11:20;;;;;;;13.40;5.90;;;;;;;9.38;100.00;100493.51;1770093;81;21174;-73
2021/04/29 05:13:48;;;;;;;14.30;5.43;;;;;;;9.50;100.00;100487.73;1697009;84;21781;-74
2021/04/29 05:16:16;;;;;;;10.33;5.10;;;;;;;9.64;100.00;100482.81;1762405;81;21561;-74
2021/04/29 05:18:43;;;;;;;8.90;4.60;;;;;;;9.75;100.00;100483.08;1770581;81;21280;-72
2021/04/29 05:21:12;;;;;;;13.33;5.40;;;;;;;9.86;100.00;100485.05;1763507;81;21291;-74
2021/04/29 05:23:39;;;;;;;38.60;22.37;;;;;;;9.96;100.00;100484.11;1697094;84;21346;-72
2021/04/29 05:26:07;;;;;;;14.60;5.40;;;;;;;10.07;100.00;100487.42;1762807;81;21273;-73
2021/04/29 05:28:36;;;;;;;80.87;56.90;;;;;;;10.18;100.00;100483.61;1770141;81;21291;-72
2021/04/29 05:31:04;;;;;;;24.33;12.77;;;;;;;10.26;100.00;100478.77;1770316;81;21252;-71
2021/04/29 05:33:32;;;;;;;15.50;6.27;;;;;;;10.33;100.00;100473.61;1770221;81;21295;-71
2021/04/29 05:36:00;;;;;;;29.17;14.47;;;;;;;10.43;100.00;100477.06;1697085;84;21289;-72
2021/04/29 05:38:28;;;;;;;25.07;16.13;;;;;;;10.58;100.00;100478.14;1747948;81;21330;-72
2021/04/29 05:40:56;;;;;;;86.87;57.40;;;;;;;10.81;100.00;100477.59;1697328;84;21170;-73
2021/04/29 05:43:24;;;;;;;23.47;9.28;;;;;;;11.04;100.00;100475.66;1748993;81;21541;-72
2021/04/29 05:45:52;;;;;;;17.80;5.78;;;;;;;11.23;100.00;100469.97;1758933;81;21765;-78
2021/04/29 05:48:20;;;;;;;7.50;3.60;;;;;;;11.50;100.00;100468.84;1750269;81;21536;-72
2021/04/29 05:50:48;;;;;;;12.07;4.05;;;;;;;11.82;100.00;100463.63;1771823;81;21303;-72
2021/04/29 05:53:15;;;;;;;8.28;4.40;;;;;;;12.00;100.00;100458.07;1772025;81;21572;-71
2021/04/29 05:55:44;;;;;;;10.48;4.00;;;;;;;12.09;100.00;100457.91;1764352;80;21126;-71
2021/04/29 05:58:12;;;;;;;12.43;4.20;;;;;;;12.23;100.00;100460.41;1771885;80;21284;-71
2021/04/29 06:00:40;;;;;;;16.65;4.10;;;;;;;12.42;100.00;100463.27;1771562;81;21141;-71
2021/04/29 06:03:08;;;;;;;12.80;4.30;;;;;;;12.48;100.00;100465.79;1764155;81;21279;-72
2021/04/29 06:05:36;;;;;;;11.97;4.15;;;;;;;12.54;100.00;100470.53;1756147;81;21154;-71
2021/04/29 06:08:05;;;;;;;12.10;4.37;;;;;;;12.66;100.00;100471.86;1763859;80;21134;-73
2021/04/29 06:10:36;;;;;;;9.18;3.65;;;;;;;12.87;100.00;100461.78;1763836;81;21268;-73
2021/04/29 06:13:04;;;;;;;13.50;4.95;;;;;;;12.98;100.00;100461.91;1771750;81;21275;-72
2021/04/29 06:15:32;;;;;;;15.15;4.25;;;;;;;13.01;100.00;100459.34;1764233;80;21714;-75
2021/04/29 06:18:00;;;;;;;10.05;4.08;;;;;;;13.01;100.00;100460.17;1771958;81;21585;-72
2021/04/29 06:20:28;;;;;;;17.65;4.25;;;;;;;13.06;100.00;100459.14;1764339;80;21141;-73
2021/04/29 06:22:56;;;;;;;22.80;4.75;;;;;;;13.15;100.00;100462.66;1767829;79;21131;-75
2021/04/29 06:25:24;;;;;;;22.98;5.37;;;;;;;13.31;100.00;100464.47;1759633;79;21327;-74
2021/04/29 06:27:53;;;;;;;23.97;11.63;;;;;;;13.46;96.72;100471.36;1758425;79;21205;-73
2021/04/29 06:30:22;;;;;;;10.55;3.67;;;;;;;13.65;93.35;100470.89;1756941;80;21713;-76
2021/04/29 06:32:51;;;;;;;15.45;3.67;;;;;;;13.73;87.53;100482.20;1756281;82;21144;-72
2021/04/29 06:35:19;;;;;;;21.33;4.95;;;;;;;13.77;87.28;100466.38;1756258;82;21149;-73
2021/04/29 06:37:47;;;;;;;11.80;4.20;;;;;;;13.84;83.91;100476.33;1747892;81;21169;-71
2021/04/29 06:40:15;;;;;;;12.53;4.45;;;;;;;13.86;82.66;100466.64;1746065;80;21319;-76
2021/04/29 06:42:44;;;;;;;14.55;4.10;;;;;;;13.86;80.32;100472.08;1731320;83;21211;-76
2021/04/29 06:45:14;;;;;;;14.80;4.50;;;;;;;13.92;87.12;100480.05;1731386;82;21162;-71
2021/04/29 06:47:42;;;;;;;10.32;4.30;;;;;;;14.11;85.88;100471.38;1731458;82;21288;-73
2021/04/29 06:50:11;;;;;;;7.37;3.45;;;;;;;14.33;84.39;100470.16;1729004;82;21221;-74
2021/04/29 06:52:39;;;;;;;12.43;3.77;;;;;;;14.49;80.10;100467.78;1734289;80;21168;-73
2021/04/29 06:55:08;;;;;;;14.35;4.58;;;;;;;14.64;83.00;100470.01;1774387;81;21146;-76
2021/04/29 06:57:36;;;;;;;14.47;7.10;;;;;;;14.89;85.25;100457.47;1774238;81;21145;-74
2021/04/29 07:00:06;;;;;;;16.35;5.60;;;;;;;15.10;81.07;100465.73;1772592;81;21252;-71
2021/04/29 07:02:34;;;;;;;13.20;5.20;;;;;;;15.28;79.11;100463.09;1752411;81;21319;-77
2021/04/29 07:05:05;;;;;;;17.40;6.50;;;;;;;15.40;79.63;100462.08;1744782;80;21275;-72
2021/04/29 07:07:34;;;;;;;16.00;4.55;;;;;;;15.41;77.77;100469.23;1756231;81;21137;-73
2021/04/29 07:10:03;;;;;;;18.50;6.17;;;;;;;15.33;77.40;100459.28;1763342;80;21142;-72
2021/04/29 07:12:31;;;;;;;14.05;6.22;;;;;;;15.35;85.98;100466.23;1761298;81;21539;-74
2021/04/29 07:14:59;;;;;;;52.05;29.35;;;;;;;15.54;84.79;100470.73;1731451;81;21157;-70
2021/04/29 07:17:27;;;;;;;24.92;13.05;;;;;;;15.61;83.16;100473.53;1748880;81;21299;-75
2021/04/29 07:19:57;;;;;;;12.85;4.33;;;;;;;15.65;83.92;100469.37;1736058;81;21133;-74
2021/04/29 07:22:25;;;;;;;8.35;4.20;;;;;;;15.69;83.66;100467.44;1728642;81;21165;-74
2021/04/29 07:24:53;;;;;;;12.07;5.65;;;;;;;15.73;87.83;100463.80;1738100;81;21295;-72
2021/04/29 07:27:20;;;;;;;12.53;4.47;;;;;;;15.85;84.73;100480.00;1742740;81;21271;-71
2021/04/29 07:29:48;;;;;;;23.12;6.60;;;;;;;15.85;84.73;100480.00;1758974;81;21255;-71
2021/04/29 07:32:16;;;;;;;15.85;4.65;;;;;;;15.95;93.49;100474.20;1735593;81;21141;-71
2021/04/29 07:34:55;;;;;;;14.47;5.45;;;;;;;16.10;93.98;100474.14;1764444;81;21627;-71
2021/04/29 07:37:23;;;;;;;7.25;4.42;;;;;;;16.22;91.03;100469.84;1716664;82;21153;-71
2021/04/29 07:39:52;;;;;;;11.12;4.80;;;;;;;16.29;90.74;100465.27;1746559;81;21146;-71
2021/04/29 07:42:20;;;;;;;12.85;5.05;;;;;;;16.45;95.09;100458.67;1704447;84;21173;-73
2021/04/29 07:44:48;;;;;;;10.85;5.00;;;;;;;16.45;95.09;100458.67;1706034;83;21595;-74
2021/04/29 07:47:18;;;;;;;12.05;5.03;;;;;;;16.51;90.39;100459.75;1710551;84;21148;-73
2021/04/29 07:49:47;;;;;;;13.85;5.42;;;;;;;16.59;94.04;100456.88;1712377;84;21670;-74
2021/04/29 07:52:15;;;;;;;22.20;12.63;;;;;;;16.83;94.97;100447.86;1701594;84;21165;-74
2021/04/29 07:54:43;;;;;;;9.00;5.20;;;;;;;17.11;91.38;100452.45;1739432;81;21277;-73
2021/04/29 07:57:11;;;;;;;19.90;8.03;;;;;;;17.24;84.27;100441.02;1735492;82;21634;-73
2021/04/29 07:59:41;;;;;;;26.15;10.75;;;;;;;17.27;92.62;100441.98;1739601;82;21710;-78
2021/04/29 08:02:22;;;;;;;90.65;61.13;;;;;;;17.42;85.26;100433.63;1672295;83;21411;-71
2021/04/29 08:05:32;;;;;;;17.42;6.60;;;;;;;17.52;86.60;100437.85;1622326;88;21633;-68
2021/04/29 08:18:59;;;;;;;12.45;5.58;;;;;;;17.58;89.67;100424.70;1875199;75;28195;-71
2021/04/29 08:21:29;;;;;;;10.03;5.25;;;;;;;17.56;82.29;100433.64;1841812;77;21253;-73
2021/04/29 08:23:58;;;;;;;10.23;5.60;;;;;;;17.56;84.77;100433.64;1827896;78;21530;-71
2021/04/29 08:26:25;;;;;;;13.32;5.25;;;;;;;17.60;85.86;100426.70;1828926;78;21127;-74
2021/04/29 08:28:53;;;;;;;11.10;5.10;;;;;;;17.63;85.06;100423.02;1758379;81;21144;-72
2021/04/29 08:31:21;;;;;;;9.80;4.53;;;;;;;17.53;82.80;100428.08;1766362;80;21699;-72
2021/04/29 08:33:49;;;;;;;12.53;6.05;;;;;;;17.44;88.10;100427.93;1772123;81;21273;-71
2021/04/29 08:36:18;;;;;;;8.13;3.70;;;;;;;17.40;89.29;100417.94;1821575;78;21681;-72
2021/04/29 08:38:46;;;;;;;14.23;5.15;;;;;;;17.51;90.26;100421.12;1821535;78;21281;-72
2021/04/29 08:41:15;;;;;;;10.63;5.65;;;;;;;17.57;90.78;100418.94;1816964;79;21119;-71
2021/04/29 08:43:46;;;;;;;10.55;5.42;;;;;;;17.69;88.45;100413.67;1821447;78;21246;-74
2021/04/29 08:46:14;;;;;;;9.48;4.22;;;;;;;17.93;86.46;100413.63;1783481;80;21546;-72
2021/04/29 08:48:43;;;;;;;10.98;4.60;;;;;;;18.07;78.62;100412.56;1751378;82;21591;-71
2021/04/29 08:51:11;;;;;;;11.88;4.35;;;;;;;18.16;78.99;100400.34;1744960;81;21732;-71
2021/04/29 08:53:39;;;;;;;11.88;4.70;;;;;;;18.31;81.21;100403.37;1801685;79;21124;-72
2021/04/29 08:56:07;;;;;;;17.55;6.00;;;;;;;18.33;79.74;100398.55;1771305;79;21147;-75
2021/04/29 08:58:36;;;;;;;15.72;7.50;;;;;;;18.30;80.95;100397.06;1823295;78;21135;-75
2021/04/29 09:01:05;;;;;;;14.13;5.90;;;;;;;18.26;79.31;100397.19;1819325;78;21115;-72
2021/04/29 09:03:35;;;;;;;20.20;10.10;;;;;;;18.28;84.58;100403.28;1807666;79;21124;-71
2021/04/29 09:06:04;;;;;;;16.85;6.85;;;;;;;18.36;81.79;100388.02;1747114;82;21129;-72
2021/04/29 09:08:37;;;;;;;12.45;5.95;;;;;;;18.43;80.40;100392.63;1753295;81;21575;-70
2021/04/29 09:11:07;;;;;;;11.85;4.80;;;;;;;18.44;76.02;100399.80;1771483;81;21133;-74
2021/04/29 09:13:36;;;;;;;10.38;4.50;;;;;;;18.41;80.09;100398.30;1769586;81;21116;-70
2021/04/29 09:16:11;;;;;;;8.15;4.03;;;;;;;18.59;79.26;100391.64;1763252;81;21148;-71
2021/04/29 09:18:52;;;;;;;12.88;4.50;;;;;;;18.87;69.01;100392.41;1820775;77;22585;-71
2021/04/29 09:21:20;;;;;;;19.12;5.25;;;;;;;18.85;73.35;100387.68;1781689;79;21566;-70
2021/04/29 09:23:50;;;;;;;14.30;5.30;;;;;;;19.00;72.11;100385.52;1789191;78;21430;-72
2021/04/29 09:26:19;;;;;;;10.05;4.60;;;;;;;19.12;74.34;100393.36;1792862;78;21141;-71
2021/04/29 09:28:53;;;;;;;15.85;6.60;;;;;;;19.04;71.25;100381.27;1782950;78;21140;-71
2021/04/29 09:31:27;;;;;;;14.07;5.92;;;;;;;18.97;74.54;100389.52;1802054;79;21117;-71
2021/04/29 09:34:00;;;;;;;10.53;4.78;;;;;;;18.89;76.91;100379.33;1785111;79;21132;-74
2021/04/29 09:36:31;;;;;;;;;;;;;;;18.75;78.90;100379.37;1783211;80;21154;-71
2021/04/29 09:39:16;;;;;;;11.93;5.03;;;;;;;18.71;80.54;100375.90;1777977;80;20484;-71
2021/04/29 09:41:49;;;;;;;15.45;5.92;;;;;;;18.92;80.39;100374.79;1779965;80;21277;-71
2021/04/29 09:44:21;;;;;;;;;;;;;;;18.95;72.63;100372.99;1785300;79;21133;-70
2021/04/29 09:46:55;;;;;;;35.45;24.32;;;;;;;18.75;73.83;100365.67;1799276;79;20174;-67
2021/04/29 09:49:35;;;;;;;31.85;18.60;;;;;;;18.74;82.99;100365.34;1798782;79;21109;-68
2021/04/29 09:52:05;;;;;;;15.50;6.42;;;;;;;19.01;78.74;100365.79;1779203;80;21678;-71
2021/04/29 09:57:08;;;;;;;13.58;5.55;;;;;;;19.76;78.32;100363.22;1743821;82;21233;-71
2021/04/29 09:59:42;;;;;;;16.57;5.00;;;;;;;19.97;77.20;100352.34;1736467;82;21169;-72
2021/04/29 10:02:11;;;;;;;23.30;6.08;;;;;;;20.14;68.93;100347.67;1705119;84;21673;-71
2021/04/29 10:04:40;;;;;;;12.85;6.65;;;;;;;20.39;68.18;100340.20;1744360;82;21191;-73
2021/04/29 10:07:08;;;;;;;16.12;5.70;;;;;;;20.63;70.54;100348.64;1730336;82;21178;-72
2021/04/29 10:09:37;;;;;;;16.62;6.70;;;;;;;20.73;68.49;100341.22;1750962;82;21171;-71
2021/04/29 10:12:10;;;;;;;22.13;6.17;;;;;;;20.57;64.84;100344.02;1733853;82;21333;-73
2021/04/29 10:14:51;;;;;;;17.85;6.22;;;;;;;20.42;70.86;100345.25;1851838;76;23071;-72
2021/04/29 10:17:21;;;;;;;13.03;5.08;;;;;;;20.34;66.26;100332.35;1822475;77;21157;-72
2021/04/29 10:19:55;;;;;;;18.30;7.28;;;;;;;20.14;62.32;100335.32;1761508;81;21106;-77
2021/04/29 10:22:26;;;;;;;20.02;6.85;;;;;;;19.70;64.20;100333.89;1731269;81;21535;-73
2021/04/29 10:24:54;;;;;;;13.30;5.80;;;;;;;19.23;70.96;100338.37;1812005;79;21262;-76
2021/04/29 10:27:27;;;;;;;7.85;4.62;;;;;;;18.93;75.36;100334.02;1798167;79;21290;-71
2021/04/29 10:30:12;;;;;;;11.70;4.78;;;;;;;18.95;79.99;100334.09;1781792;80;21689;-73
2021/04/29 10:32:40;;;;;;;13.65;4.87;;;;;;;19.27;81.76;100330.00;1781451;80;21160;-72
2021/04/29 10:35:23;;;;;;;10.90;5.15;;;;;;;19.81;76.32;100324.95;1809031;77;21140;-75
2021/04/29 10:38:01;;;;;;;13.98;5.00;;;;;;;20.15;61.04;100313.64;1811202;77;21260;-77
2021/04/29 10:40:35;;;;;;;16.50;5.30;;;;;;;20.27;62.23;100289.34;1700574;83;21158;-74
2021/04/29 10:43:04;;;;;;;18.60;5.30;;;;;;;20.36;68.39;100309.10;1713123;84;21629;-70
2021/04/29 10:45:32;;;;;;;15.28;5.83;;;;;;;20.54;68.44;100308.77;1710844;83;21181;-71
2021/04/29 10:48:12;;;;;;;15.40;5.42;;;;;;;20.78;69.37;100308.39;1694776;83;21187;-74
2021/04/29 10:50:45;;;;;;;14.47;5.00;;;;;;;20.92;62.61;100310.43;1699690;83;21192;-76
2021/04/29 10:53:14;;;;;;;13.05;5.17;;;;;;;20.67;56.13;100301.77;1699148;83;21321;-70
2021/04/29 10:58:24;;;;;;;16.45;6.00;;;;;;;20.68;68.26;100297.94;1784854;77;22660;-72
2021/04/29 11:01:13;;;;;;;7.70;4.30;;;;;;;20.89;66.99;100293.85;1743906;81;21579;-71
2021/04/29 11:03:51;;;;;;;8.43;4.40;;;;;;;21.04;64.56;100289.32;1768019;81;21576;-73
2021/04/29 11:06:34;;;;;;;32.93;19.67;;;;;;;21.12;63.37;100286.77;1726354;83;21229;-67
2021/04/29 11:09:03;;;;;;;17.05;5.85;;;;;;;21.34;64.13;100279.65;1710887;83;21186;-73
2021/04/29 11:11:36;;;;;;;10.20;4.03;;;;;;;21.70;60.81;100275.59;1727153;82;21250;-73
2021/04/29 11:14:09;;;;;;;11.85;5.37;;;;;;;21.80;54.90;100277.21;1711105;83;21199;-75
2021/04/29 11:16:54;;;;;;;12.07;5.10;;;;;;;21.76;58.24;100269.11;1665293;85;21190;-77
2021/04/29 11:23:40;;;;;;;12.73;4.37;;;;;;;20.95;59.14;100265.45;1645521;81;21241;-71
2021/04/29 11:26:12;;;;;;;24.15;5.45;;;;;;;20.56;67.27;100262.70;1675631;85;21196;-75
2021/04/29 11:28:41;;;;;;;15.68;4.92;;;;;;;20.67;67.75;100264.69;1670483;85;21188;-70
2021/04/29 11:31:09;;;;;;;14.07;4.67;;;;;;;20.86;63.52;100261.36;1678469;84;21176;-72
2021/04/29 11:34:05;;;;;;;;;;;;;;;;;;;;;
2021/04/29 11:36:33;;;;;;;12.55;4.35;;;;;;;20.40;60.29;100247.15;1833344;77;23116;-74
2021/04/29 11:39:04;;;;;;;9.20;4.78;;;;;;;20.11;63.71;100250.13;1830381;77;21108;-75
2021/04/29 11:41:32;;;;;;;9.53;4.28;;;;;;;20.05;62.74;100242.83;1816525;78;21124;-72
2021/04/29 11:44:05;;;;;;;19.02;4.95;;;;;;;20.15;67.27;100236.78;1768133;80;21435;-75
2021/04/29 11:46:39;;;;;;;12.82;4.92;;;;;;;20.52;65.08;100230.70;1801356;77;22680;-75
2021/04/29 11:49:08;;;;;;;10.53;5.83;;;;;;;20.89;65.78;100228.44;1746967;81;21252;-72
2021/04/29 11:51:48;;;;;;;8.63;3.92;;;;;;;21.19;54.55;100218.75;1764369;81;21710;-72
2021/04/29 11:54:18;;;;;;;22.07;10.68;;;;;;;21.20;57.54;100221.82;1797758;79;21191;-72