Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:00:11;;;;;;;6.85;3.05;;;15.10;99.90;;;;;;5069176;28;20119;-65
2023/07/03 00:02:41;;;;;;;6.28;3.00;;;15.00;99.90;;;;;;5069202;28;20137;-63
2023/07/03 00:05:09;;;;;;;16.85;4.53;;;15.10;99.90;;;;;;5066731;28;20044;-67
2023/07/03 00:07:38;;;;;;;9.45;3.63;;;15.00;99.90;;;;;;5069155;28;20055;-64
2023/07/03 00:10:06;;;;;;;14.52;4.32;;;15.10;99.90;;;;;;5068588;28;20508;-66
2023/07/03 00:12:33;;;;;;;5.85;3.08;;;15.00;99.90;;;;;;5068387;28;20047;-64
2023/07/03 00:15:00;;;;;;;4.22;2.55;;;15.00;99.90;;;;;;5068311;28;20393;-64
2023/07/03 00:17:27;;;;;;;5.38;3.67;;;15.00;99.90;;;;;;5067928;28;20052;-65
2023/07/03 00:19:54;;;;;;;4.93;2.17;;;14.90;99.90;;;;;;5069046;28;20075;-63
2023/07/03 00:22:21;;;;;;;10.38;3.08;;;15.00;99.90;;;;;;5067099;28;20040;-64
2023/07/03 00:24:48;;;;;;;4.95;2.28;;;15.00;99.90;;;;;;5067946;28;20131;-63
2023/07/03 00:27:16;;;;;;;8.40;2.90;;;15.00;99.90;;;;;;5068370;28;20040;-66
2023/07/03 00:29:43;;;;;;;8.88;2.65;;;15.00;99.90;;;;;;5066047;28;20036;-64
2023/07/03 00:32:11;;;;;;;8.10;2.90;;;15.00;99.90;;;;;;5068527;28;20051;-65
2023/07/03 00:34:38;;;;;;;4.40;3.00;;;15.00;99.90;;;;;;5067845;28;20048;-65
2023/07/03 00:37:05;;;;;;;9.93;4.32;;;15.00;99.90;;;;;;5067213;28;20037;-63
2023/07/03 00:39:32;;;;;;;4.80;3.15;;;15.00;99.90;;;;;;5067965;28;20137;-65
2023/07/03 00:41:59;;;;;;;5.30;2.50;;;15.00;99.90;;;;;;5069324;28;20174;-64
2023/07/03 00:44:26;;;;;;;4.97;2.53;;;15.00;99.90;;;;;;5058568;28;20047;-66
2023/07/03 00:46:53;;;;;;;9.98;4.07;;;15.00;99.90;;;;;;5068403;28;20071;-64
2023/07/03 00:49:20;;;;;;;8.27;3.58;;;15.00;99.90;;;;;;5070423;28;20052;-64
2023/07/03 00:51:53;;;;;;;7.97;2.13;;;15.00;99.90;;;;;;5072392;28;20052;-64
2023/07/03 00:54:20;;;;;;;8.27;2.63;;;15.00;99.90;;;;;;5071222;28;20159;-69
2023/07/03 00:56:48;;;;;;;10.25;2.15;;;15.00;99.90;;;;;;5061935;28;20138;-64
2023/07/03 00:59:16;;;;;;;12.77;3.38;;;15.00;99.90;;;;;;5072907;28;20063;-64
2023/07/03 01:01:45;;;;;;;8.63;2.83;;;15.10;99.90;;;;;;5053765;28;20048;-62
2023/07/03 01:04:25;;;;;;;5.28;2.97;;;15.00;99.90;;;;;;5072497;28;20050;-63
2023/07/03 01:07:02;;;;;;;;;;;15.00;99.90;;;;;;5053243;28;20082;-64
2023/07/03 01:09:55;;;;;;;13.95;3.80;;;14.90;99.90;;;;;;5070087;28;20014;-64
2023/07/03 01:12:25;;;;;;;5.70;2.05;;;14.90;99.90;;;;;;5071391;28;20114;-65
2023/07/03 01:14:56;;;;;;;6.10;2.88;;;14.90;99.90;;;;;;5072251;28;20101;-64
2023/07/03 01:17:25;;;;;;;10.63;2.60;;;14.90;99.90;;;;;;5071868;28;20497;-66
2023/07/03 01:19:53;;;;;;;6.03;2.40;;;14.90;99.90;;;;;;5072359;28;20055;-64
2023/07/03 01:22:30;;;;;;;12.40;3.10;;;14.90;99.90;;;;;;5069085;28;20068;-65
2023/07/03 01:25:05;;;;;;;8.07;3.53;;;14.90;99.90;;;;;;5070071;28;20102;-64
2023/07/03 01:27:35;;;;;;;6.38;2.38;;;14.90;99.90;;;;;;5053334;28;20619;-63
2023/07/03 01:30:06;;;;;;;4.00;2.72;;;14.90;99.90;;;;;;5071007;28;20148;-64
2023/07/03 01:32:35;;;;;;;8.18;3.00;;;14.80;99.90;;;;;;5071762;28;20542;-64
2023/07/03 01:35:03;;;;;;;5.43;2.75;;;14.80;99.90;;;;;;5061803;28;20052;-65
2023/07/03 01:37:32;;;;;;;10.93;2.65;;;14.80;99.90;;;;;;5071125;28;20043;-64
2023/07/03 01:40:01;;;;;;;9.45;3.80;;;14.80;99.90;;;;;;5071267;28;20101;-65
2023/07/03 01:42:30;;;;;;;7.78;2.92;;;14.80;99.90;;;;;;5051461;28;20080;-65
2023/07/03 01:44:58;;;;;;;7.32;2.47;;;14.80;99.90;;;;;;5049589;28;20046;-64
2023/07/03 01:47:25;;;;;;;9.25;3.53;;;14.80;99.90;;;;;;5070994;28;20942;-65
2023/07/03 01:49:52;;;;;;;7.10;3.33;;;14.80;99.90;;;;;;5071858;28;20117;-64
2023/07/03 01:52:22;;;;;;;5.32;3.63;;;14.80;99.90;;;;;;5070752;28;20565;-64
2023/07/03 01:55:23;;;;;;;6.60;3.03;;;14.90;99.90;;;;;;5071368;28;20044;-64
2023/07/03 01:58:16;;;;;;;8.10;3.08;;;14.80;99.90;;;;;;5070190;28;20039;-64
2023/07/03 02:00:52;;;;;;;7.20;2.90;;;14.80;99.90;;;;;;5048147;28;20586;-64
2023/07/03 02:03:35;;;;;;;7.43;2.60;;;14.80;99.90;;;;;;5054839;28;20044;-64
2023/07/03 02:06:20;;;;;;;8.75;3.85;;;14.80;99.90;;;;;;5070904;28;20615;-64
2023/07/03 02:08:50;;;;;;;12.43;4.15;;;14.80;99.90;;;;;;5051791;28;20117;-64
2023/07/03 02:11:20;;;;;;;6.13;2.50;;;14.80;99.90;;;;;;5069252;28;20048;-64
2023/07/03 02:13:51;;;;;;;12.23;3.25;;;14.80;99.90;;;;;;5056107;28;20056;-64
2023/07/03 02:16:23;;;;;;;8.88;4.35;;;14.80;99.90;;;;;;5065724;28;20052;-64
2023/07/03 02:18:50;;;;;;;5.70;2.78;;;14.90;99.90;;;;;;5068600;28;20075;-64
2023/07/03 02:21:17;;;;;;;8.80;3.10;;;14.90;99.90;;;;;;5069871;28;20864;-65
2023/07/03 02:23:45;;;;;;;8.80;3.50;;;14.80;99.90;;;;;;5060032;28;20047;-64
2023/07/03 02:26:14;;;;;;;13.93;3.08;;;14.80;99.90;;;;;;5070249;28;20080;-64
2023/07/03 02:28:41;;;;;;;7.28;4.03;;;14.80;99.90;;;;;;5069897;28;20078;-65
2023/07/03 02:31:08;;;;;;;10.52;3.42;;;14.80;99.90;;;;;;5069698;28;20542;-63
2023/07/03 02:33:36;;;;;;;13.18;3.10;;;14.80;99.90;;;;;;5051499;28;20058;-64
2023/07/03 02:36:04;;;;;;;8.77;3.20;;;14.80;99.90;;;;;;5070265;28;20140;-64
2023/07/03 02:38:31;;;;;;;7.68;3.13;;;14.80;99.90;;;;;;5069923;28;20129;-64
2023/07/03 02:40:58;;;;;;;6.93;3.20;;;14.80;99.90;;;;;;5069154;28;20054;-63
2023/07/03 02:43:25;;;;;;;5.15;3.83;;;14.80;99.90;;;;;;5071017;28;20049;-65
2023/07/03 02:45:54;;;;;;;10.27;4.10;;;14.80;99.90;;;;;;5068061;28;20044;-64
2023/07/03 02:48:21;;;;;;;5.90;3.13;;;14.80;99.90;;;;;;5059634;28;20036;-65
2023/07/03 02:50:52;;;;;;;9.25;3.33;;;14.80;99.90;;;;;;5075095;28;20056;-63
2023/07/03 02:53:20;;;;;;;8.52;3.97;;;14.80;99.90;;;;;;5050598;28;20048;-64
2023/07/03 02:55:49;;;;;;;9.95;3.30;;;14.80;99.90;;;;;;5059755;28;20048;-63
2023/07/03 02:58:18;;;;;;;10.90;3.00;;;14.80;99.90;;;;;;5051273;28;20100;-64
2023/07/03 03:00:46;;;;;;;9.70;2.95;;;14.80;99.90;;;;;;5058213;28;20051;-65
2023/07/03 03:03:13;;;;;;;8.32;3.05;;;14.80;99.90;;;;;;5054301;28;20083;-64
2023/07/03 03:05:41;;;;;;;8.23;3.30;;;14.70;99.90;;;;;;5050946;28;20048;-64
2023/07/03 03:08:07;;;;;;;11.25;4.00;;;14.70;99.90;;;;;;5050676;28;20053;-65
2023/07/03 03:10:34;;;;;;;9.88;4.00;;;14.70;99.90;;;;;;5067115;28;20708;-63
2023/07/03 03:13:01;;;;;;;9.32;3.05;;;14.70;99.90;;;;;;5065406;28;20052;-68
2023/07/03 03:15:30;;;;;;;9.85;2.75;;;14.70;99.90;;;;;;5067207;28;20410;-65
2023/07/03 03:17:57;;;;;;;8.60;2.83;;;14.70;99.90;;;;;;5057086;28;20048;-64
2023/07/03 03:20:24;;;;;;;8.73;2.47;;;14.70;99.90;;;;;;5047820;28;20044;-65
2023/07/03 03:22:51;;;;;;;9.68;2.35;;;14.60;99.90;;;;;;5050146;28;20625;-65
2023/07/03 03:25:18;;;;;;;6.68;3.33;;;14.60;99.90;;;;;;5058534;28;20425;-63
2023/07/03 03:27:45;;;;;;;9.18;4.57;;;14.50;99.90;;;;;;5068059;28;20064;-64
2023/07/03 03:30:12;;;;;;;7.25;2.35;;;14.60;99.90;;;;;;5050462;28;20595;-64
2023/07/03 03:32:42;;;;;;;;;;;14.50;99.90;;;;;;5048316;28;20121;-63
2023/07/03 03:35:10;;;;;;;5.72;2.85;;;14.50;99.90;;;;;;5049458;28;20397;-64
2023/07/03 03:37:38;;;;;;;13.32;3.70;;;14.50;99.90;;;;;;5048237;28;20375;-64
2023/07/03 03:40:07;;;;;;;5.55;2.53;;;14.50;99.90;;;;;;5058432;28;20523;-64
2023/07/03 03:42:36;;;;;;;;;;;14.50;99.90;;;;;;5050031;28;20047;-64
2023/07/03 03:45:04;;;;;;;5.60;3.50;;;14.50;99.90;;;;;;5058462;28;19985;-65
2023/07/03 03:47:31;;;;;;;11.02;3.50;;;14.50;99.90;;;;;;5068129;28;20039;-64
2023/07/03 03:49:58;;;;;;;7.57;2.78;;;14.50;99.90;;;;;;5064617;28;20055;-63
2023/07/03 03:52:26;;;;;;;4.90;2.97;;;14.50;99.90;;;;;;5049334;28;20048;-64
2023/07/03 03:54:53;;;;;;;6.55;2.90;;;14.50;99.90;;;;;;5067961;28;20483;-64
2023/07/03 03:57:20;;;;;;;6.80;2.58;;;14.50;99.90;;;;;;5067595;28;20755;-63
2023/07/03 03:59:47;;;;;;;9.23;2.47;;;14.50;99.90;;;;;;5049356;28;20059;-64
2023/07/03 04:02:13;;;;;;;6.28;2.38;;;14.50;99.90;;;;;;5065343;28;20145;-65
2023/07/03 04:04:41;;;;;;;10.82;3.42;;;14.60;99.90;;;;;;5067389;28;20071;-65
2023/07/03 04:07:08;;;;;;;7.63;2.83;;;14.60;99.90;;;;;;5069237;28;20054;-64
2023/07/03 04:09:35;;;;;;;6.60;2.33;;;14.60;99.90;;;;;;5068426;28;20064;-63
2023/07/03 04:12:02;;;;;;;9.07;3.80;;;14.60;99.90;;;;;;5068804;28;20035;-65
2023/07/03 04:14:29;;;;;;;7.00;2.22;;;14.60;99.90;;;;;;5068562;28;20049;-64
2023/07/03 04:16:57;;;;;;;6.25;2.83;;;14.60;99.90;;;;;;5069490;28;20044;-63
2023/07/03 04:19:27;;;;;;;8.93;2.58;;;14.60;99.90;;;;;;5068650;28;20044;-65
2023/07/03 04:21:54;;;;;;;5.35;2.47;;;14.60;99.90;;;;;;5067583;28;20048;-65
2023/07/03 04:24:21;;;;;;;7.22;2.72;;;14.70;99.90;;;;;;5074024;28;20104;-63
2023/07/03 04:26:48;;;;;;;7.20;2.08;;;14.70;99.90;;;;;;5074311;28;20039;-63
2023/07/03 04:29:15;;;;;;;6.53;2.67;;;14.70;99.90;;;;;;5075224;28;20485;-65
2023/07/03 04:31:42;;;;;;;8.35;2.70;;;14.70;99.90;;;;;;5076032;28;20036;-64
2023/07/03 04:34:09;;;;;;;10.00;2.28;;;14.60;99.90;;;;;;5074832;28;20036;-65
2023/07/03 04:36:36;;;;;;;5.50;2.35;;;14.70;99.90;;;;;;5074370;28;20126;-64
2023/07/03 04:39:03;;;;;;;5.88;2.60;;;14.60;99.90;;;;;;5075457;28;20097;-64
2023/07/03 04:41:30;;;;;;;7.43;2.00;;;14.70;99.90;;;;;;5075021;28;20044;-65
2023/07/03 04:44:00;;;;;;;10.07;3.17;;;14.60;99.90;;;;;;5075414;28;20173;-64
2023/07/03 04:46:28;;;;;;;;;;;14.70;99.90;;;;;;5076240;28;20036;-64
2023/07/03 04:49:04;;;;;;;8.50;2.83;;;14.60;99.90;;;;;;5053762;28;19924;-65
2023/07/03 04:51:32;;;;;;;8.98;2.67;;;14.70;99.90;;;;;;5075429;28;20052;-64
2023/07/03 04:54:00;;;;;;;9.00;2.67;;;14.70;99.90;;;;;;5073564;28;20052;-64
2023/07/03 04:56:30;;;;;;;6.40;2.30;;;14.70;99.90;;;;;;5075228;28;20957;-64
2023/07/03 04:58:57;;;;;;;11.32;2.72;;;14.70;99.90;;;;;;5075667;28;20267;-69
2023/07/03 05:01:24;;;;;;;7.57;3.67;;;14.70;99.90;;;;;;5074003;28;20507;-64
2023/07/03 05:03:51;;;;;;;9.70;2.40;;;14.70;99.90;;;;;;5076029;28;20093;-64
2023/07/03 05:06:18;;;;;;;7.95;2.53;;;14.60;99.90;;;;;;5073828;28;20047;-64
2023/07/03 05:08:46;;;;;;;11.98;4.50;;;14.60;99.90;;;;;;5074021;28;20057;-63
2023/07/03 05:11:13;;;;;;;8.13;2.92;;;14.70;99.90;;;;;;5074608;28;20048;-64
2023/07/03 05:13:41;;;;;;;7.80;2.78;;;14.70;99.90;;;;;;5075718;28;20497;-63
2023/07/03 05:16:08;;;;;;;12.57;5.78;;;14.70;99.90;;;;;;5070687;28;20109;-67
2023/07/03 05:18:35;;;;;;;4.22;2.10;;;14.70;99.90;;;;;;5074660;28;20055;-63
2023/07/03 05:21:03;;;;;;;9.68;2.65;;;14.80;99.90;;;;;;5074266;28;20059;-64
2023/07/03 05:23:29;;;;;;;4.70;2.00;;;14.80;99.90;;;;;;5074082;28;21329;-64
2023/07/03 05:25:56;;;;;;;9.60;3.10;;;14.80;99.90;;;;;;5073264;28;20071;-65
2023/07/03 05:28:24;;;;;;;12.27;3.33;;;14.90;99.90;;;;;;5074295;28;20072;-64
2023/07/03 05:30:58;;;;;;;6.35;2.72;;;14.90;99.90;;;;;;5072984;28;20044;-63
2023/07/03 05:33:26;;;;;;;14.20;2.55;;;14.80;99.90;;;;;;5074841;28;20048;-64
2023/07/03 05:35:54;;;;;;;7.35;2.53;;;14.80;99.90;;;;;;5070199;28;20106;-64
2023/07/03 05:38:21;;;;;;;5.20;2.38;;;14.80;99.90;;;;;;5070639;28;20051;-63
2023/07/03 05:40:50;;;;;;;7.38;2.55;;;14.80;99.90;;;;;;5069227;28;20077;-65
2023/07/03 05:43:18;;;;;;;14.52;3.03;;;14.80;99.90;;;;;;5071436;28;20127;-64
2023/07/03 05:45:47;;;;;;;11.77;2.40;;;14.90;99.90;;;;;;5070638;28;20103;-63
2023/07/03 05:48:15;;;;;;;4.47;2.83;;;14.90;99.90;;;;;;5071953;28;20135;-63
2023/07/03 05:50:42;;;;;;;8.23;2.17;;;15.00;99.90;;;;;;5071503;28;20135;-64
2023/07/03 05:53:09;;;;;;;4.47;2.55;;;15.00;99.90;;;;;;5070413;28;20467;-64
2023/07/03 05:55:36;;;;;;;18.35;2.97;;;15.00;99.90;;;;;;5071231;28;20058;-63
2023/07/03 05:58:03;;;;;;;9.18;3.00;;;15.10;99.90;;;;;;5069696;28;20052;-65
2023/07/03 06:00:33;;;;;;;8.52;2.60;;;15.10;99.90;;;;;;5071769;28;20100;-65
2023/07/03 06:03:02;;;;;;;5.22;2.47;;;15.10;99.90;;;;;;5071125;28;20456;-65
2023/07/03 06:05:29;;;;;;;8.63;2.78;;;15.20;99.90;;;;;;5052067;28;20051;-63
2023/07/03 06:07:56;;;;;;;13.77;3.05;;;15.30;99.90;;;;;;5070119;28;20056;-64
2023/07/03 06:10:23;;;;;;;3.90;2.22;;;15.20;99.90;;;;;;5071473;28;20059;-63
2023/07/03 06:12:50;;;;;;;8.63;2.65;;;15.10;99.90;;;;;;5069565;28;20052;-63
2023/07/03 06:15:17;;;;;;;6.18;2.85;;;15.10;99.90;;;;;;5070740;28;20497;-63
2023/07/03 06:17:44;;;;;;;3.30;1.80;;;15.10;99.90;;;;;;5070389;28;20075;-62
2023/07/03 06:20:11;;;;;;;7.53;1.92;;;15.20;99.90;;;;;;5069475;28;20044;-62
2023/07/03 06:22:42;;;;;;;12.73;2.95;;;15.30;99.90;;;;;;5070418;28;20036;-65
2023/07/03 06:25:09;;;;;;;6.32;2.67;;;15.30;99.90;;;;;;5070997;28;20491;-65
2023/07/03 06:27:36;;;;;;;4.78;1.98;;;15.40;99.90;;;;;;5069697;28;20043;-64
2023/07/03 06:30:04;;;;;;;4.80;2.17;;;15.50;99.90;;;;;;5070185;28;20050;-63
2023/07/03 06:32:31;;;;;;;7.03;2.42;;;15.50;99.90;;;;;;5069940;28;20127;-63
2023/07/03 06:34:58;;;;;;;11.02;2.38;;;15.50;99.90;;;;;;5070986;28;20375;-63
2023/07/03 06:37:25;;;;;;;7.00;3.45;;;15.60;99.90;;;;;;5070263;28;20106;-61
2023/07/03 06:39:52;;;;;;;5.00;2.08;;;15.60;99.90;;;;;;5071260;28;20048;-63
2023/07/03 06:42:19;;;;;;;8.32;2.58;;;15.70;99.90;;;;;;5069720;28;20056;-64
2023/07/03 06:44:55;;;;;;;6.80;2.58;;;15.70;99.90;;;;;;5067159;28;20417;-65
2023/07/03 06:47:21;;;;;;;4.10;2.10;;;15.70;99.90;;;;;;5070001;28;20135;-65
2023/07/03 06:49:48;;;;;;;5.68;2.53;;;15.80;99.90;;;;;;5068894;28;20135;-64
2023/07/03 06:52:15;;;;;;;6.65;2.17;;;15.90;99.90;;;;;;5069803;28;20457;-66
2023/07/03 06:54:42;;;;;;;9.80;2.50;;;16.00;99.90;;;;;;5070193;28;20044;-63
2023/07/03 06:57:09;;;;;;;3.35;2.33;;;16.10;99.90;;;;;;5069500;28;20078;-64
2023/07/03 06:59:36;;;;;;;4.38;2.28;;;16.10;99.90;;;;;;5069737;28;20833;-64
2023/07/03 07:02:05;;;;;;;8.90;1.85;;;16.00;99.90;;;;;;5069772;28;20052;-63
2023/07/03 07:04:32;;;;;;;8.73;1.80;;;15.90;99.90;;;;;;5069425;28;20564;-63
2023/07/03 07:07:00;;;;;;;5.80;2.22;;;16.00;99.90;;;;;;5070000;28;20044;-62
2023/07/03 07:09:26;;;;;;;4.18;1.92;;;16.10;99.90;;;;;;5068039;28;20056;-66
2023/07/03 07:11:53;;;;;;;3.53;2.80;;;16.10;99.90;;;;;;5069282;28;20051;-65
2023/07/03 07:14:20;;;;;;;5.03;2.40;;;16.00;99.90;;;;;;5069964;28;20110;-62
2023/07/03 07:16:47;;;;;;;2.45;1.73;;;16.10;99.90;;;;;;5067895;28;20720;-62
2023/07/03 07:19:14;;;;;;;8.68;2.28;;;16.10;99.90;;;;;;5068826;28;20181;-64
2023/07/03 07:21:41;;;;;;;8.10;2.22;;;16.10;99.90;;;;;;5069359;28;20085;-64
2023/07/03 07:24:20;;;;;;;8.85;3.00;;;16.10;99.90;;;;;;5068632;28;20154;-63
2023/07/03 07:26:48;;;;;;;5.40;2.33;;;16.00;99.90;;;;;;5068931;28;20124;-63
2023/07/03 07:29:16;;;;;;;4.65;2.50;;;16.00;99.90;;;;;;5068689;28;20044;-62
2023/07/03 07:31:42;;;;;;;5.15;2.97;;;16.00;99.90;;;;;;5066960;28;20097;-65
2023/07/03 07:34:11;;;;;;;6.43;2.03;;;16.10;99.90;;;;;;5068323;28;20044;-64
2023/07/03 07:36:39;;;;;;;3.85;2.28;;;16.20;99.90;;;;;;5068882;28;20044;-64
2023/07/03 07:39:07;;;;;;;6.22;1.75;;;16.30;99.90;;;;;;5067341;28;20059;-63
2023/07/03 07:41:34;;;;;;;6.20;2.20;;;16.30;99.90;;;;;;5068428;28;20101;-64
2023/07/03 07:44:01;;;;;;;7.07;2.15;;;16.30;99.90;;;;;;5066940;28;20040;-65
2023/07/03 07:46:30;;;;;;;6.22;2.65;;;16.30;99.90;;;;;;5066598;28;21531;-63
2023/07/03 07:48:59;;;;;;;5.47;2.95;;;16.50;99.90;;;;;;5066819;28;20898;-63
2023/07/03 07:51:27;;;;;;;4.55;2.60;;;16.50;99.90;;;;;;5067544;28;20050;-65
2023/07/03 07:53:55;;;;;;;3.53;2.03;;;16.70;99.90;;;;;;5067636;28;20048;-63
2023/07/03 07:56:22;;;;;;;9.20;1.85;;;16.60;99.90;;;;;;5053772;28;20464;-63
2023/07/03 07:58:50;;;;;;;5.53;1.65;;;16.50;99.90;;;;;;5067377;28;20040;-63
2023/07/03 08:01:17;;;;;;;5.43;1.58;;;16.50;99.90;;;;;;5067108;28;20059;-66
2023/07/03 08:03:44;;;;;;;5.22;2.35;;;16.40;99.90;;;;;;5067502;28;20168;-63
2023/07/03 08:06:13;;;;;;;6.75;2.30;;;16.40;99.90;;;;;;5067929;28;20648;-63
2023/07/03 08:08:40;;;;;;;4.45;1.70;;;16.40;99.90;;;;;;5067438;28;20132;-65
2023/07/03 08:11:09;;;;;;;4.00;2.05;;;16.50;99.90;;;;;;5070085;28;20123;-66
2023/07/03 08:13:38;;;;;;;4.88;1.50;;;16.70;99.90;;;;;;5068133;28;20040;-63
2023/07/03 08:16:06;;;;;;;6.00;2.70;;;16.80;99.90;;;;;;5066997;28;20043;-64
2023/07/03 08:18:33;;;;;;;4.00;1.88;;;16.90;99.90;;;;;;5066506;28;20044;-65
2023/07/03 08:21:00;;;;;;;2.20;1.83;;;16.90;99.90;;;;;;5066028;28;20041;-66
2023/07/03 08:23:29;;;;;;;4.55;1.75;;;16.90;99.90;;;;;;5049888;28;20053;-66
2023/07/03 08:25:57;;;;;;;3.15;1.77;;;16.70;99.90;;;;;;5068323;28;20473;-63
2023/07/03 08:28:24;;;;;;;7.43;2.95;;;16.80;99.90;;;;;;5067857;28;20129;-66
2023/07/03 08:30:51;;;;;;;6.10;1.75;;;16.80;99.90;;;;;;5064957;28;20036;-62
2023/07/03 08:33:18;;;;;;;3.28;2.10;;;16.70;99.90;;;;;;5068472;28;20040;-63
2023/07/03 08:35:46;;;;;;;5.50;1.60;;;16.60;99.90;;;;;;5066001;28;20089;-63
2023/07/03 08:38:16;;;;;;;6.72;2.08;;;16.70;99.90;;;;;;5068532;28;20155;-62
2023/07/03 08:40:43;;;;;;;3.65;1.88;;;16.70;99.90;;;;;;5067525;28;20056;-63
2023/07/03 08:43:15;;;;;;;5.90;2.08;;;16.90;99.90;;;;;;5066807;28;20048;-63
2023/07/03 08:45:49;;;;;;;7.03;1.95;;;17.00;99.90;;;;;;5067222;28;20157;-64
2023/07/03 08:48:20;;;;;;;6.32;2.03;;;17.20;99.90;;;;;;5067729;28;20655;-63
2023/07/03 08:50:54;;;;;;;13.00;3.05;;;17.10;99.90;;;;;;5066938;28;20072;-63
2023/07/03 08:53:26;;;;;;;8.25;2.13;;;17.00;99.90;;;;;;5066311;28;20056;-63
2023/07/03 08:56:20;;;;;;;4.65;1.63;;;17.10;99.90;;;;;;5067188;28;20048;-62
2023/07/03 08:58:51;;;;;;;4.25;1.92;;;17.30;99.90;;;;;;5067361;28;21653;-63
2023/07/03 09:01:43;;;;;;;5.78;1.52;;;17.40;99.90;;;;;;5067881;28;20130;-63
2023/07/03 09:04:29;;;;;;;6.88;2.40;;;17.70;99.90;;;;;;5066939;28;20048;-64
2023/07/03 09:07:03;;;;;;;3.95;1.58;;;18.00;99.90;;;;;;5067737;28;20048;-64
2023/07/03 09:09:42;;;;;;;4.57;1.23;;;18.10;99.90;;;;;;5065710;28;20056;-62
2023/07/03 09:12:22;;;;;;;4.53;1.52;;;18.10;99.90;;;;;;5071645;28;20048;-61
2023/07/03 09:14:52;;;;;;;;;;;18.30;99.90;;;;;;5071250;28;20059;-63
2023/07/03 09:17:20;;;;;;;4.45;1.70;;;17.90;99.90;;;;;;5070036;28;19928;-63
2023/07/03 09:19:50;;;;;;;3.45;1.60;;;17.60;99.90;;;;;;5069588;28;20036;-63
2023/07/03 09:22:42;;;;;;;3.10;1.52;;;17.20;99.90;;;;;;5063295;28;20123;-62
2023/07/03 09:25:17;;;;;;;9.30;2.42;;;16.80;99.90;;;;;;5067095;28;20068;-64
2023/07/03 09:27:46;;;;;;;7.03;2.67;;;16.30;99.90;;;;;;5066351;28;20040;-63
2023/07/03 09:30:16;;;;;;;10.65;3.05;;;15.80;99.90;;;;;;5064951;28;20050;-63
2023/07/03 09:32:43;;;;;;;7.00;2.83;;;15.60;99.90;;;;;;5066197;28;20391;-64
2023/07/03 09:35:16;;;;;;;6.50;2.80;;;15.30;99.90;;;;;;5068114;28;20041;-64
2023/07/03 09:37:46;;;;;;;5.78;2.75;;;15.20;99.90;;;;;;5068564;28;20040;-64
2023/07/03 09:40:15;;;;;;;;;;;14.90;99.90;;;;;;5067109;28;20044;-63
2023/07/03 09:42:42;;;;;;;5.15;2.10;;;14.70;99.90;;;;;;5068425;28;20514;-64
2023/07/03 09:45:15;;;;;;;9.35;3.15;;;14.60;99.90;;;;;;5068961;28;20530;-64
2023/07/03 09:47:52;;;;;;;9.73;3.33;;;14.70;99.90;;;;;;5068131;28;20040;-64
2023/07/03 09:50:28;;;;;;;11.25;3.05;;;14.90;99.90;;;;;;5067271;28;20102;-64
2023/07/03 09:52:56;;;;;;;7.63;4.00;;;15.30;99.90;;;;;;5069288;28;20472;-63
2023/07/03 09:55:34;;;;;;;8.45;3.13;;;15.70;99.90;;;;;;5066467;28;20051;-63
2023/07/03 09:58:14;;;;;;;2.85;1.80;;;16.10;99.90;;;;;;5067866;28;20910;-63
2023/07/03 10:00:47;;;;;;;2.15;1.52;;;16.30;99.90;;;;;;5068338;28;20056;-64
2023/07/03 10:03:31;;;;;;;2.25;1.50;;;16.40;99.90;;;;;;5067599;28;20394;-64
2023/07/03 10:06:17;;;;;;;5.18;3.03;;;16.60;99.90;;;;;;5069003;28;20036;-65
2023/07/03 10:08:51;;;;;;;3.65;1.50;;;16.70;99.90;;;;;;5067697;28;20059;-63
2023/07/03 10:11:51;;;;;;;2.40;1.45;;;16.70;99.90;;;;;;5065778;28;20082;-64
2023/07/03 10:14:25;;;;;;;3.28;1.33;;;16.80;99.90;;;;;;5064293;28;20406;-64
2023/07/03 10:16:53;;;;;;;3.08;1.65;;;16.90;99.90;;;;;;5066229;28;20060;-64
2023/07/03 10:19:21;;;;;;;2.92;1.10;;;17.10;99.90;;;;;;5065924;28;20406;-63
2023/07/03 10:21:50;;;;;;;6.53;2.05;;;17.20;99.90;;;;;;5066682;28;20052;-63
2023/07/03 10:24:18;;;;;;;3.10;1.48;;;17.40;99.90;;;;;;5065616;28;20040;-62
2023/07/03 10:26:50;;;;;;;1.52;1.10;;;17.50;99.90;;;;;;5068020;28;20412;-64
2023/07/03 10:29:31;;;;;;;5.35;1.52;;;17.70;99.90;;;;;;5069986;28;20446;-63
2023/07/03 10:32:20;;;;;;;6.20;1.33;;;17.80;99.90;;;;;;5069666;28;20127;-63
2023/07/03 10:34:51;;;;;;;3.58;1.60;;;17.90;99.90;;;;;;5068108;28;20792;-63
2023/07/03 10:37:20;;;;;;;1.90;1.50;;;17.90;99.90;;;;;;5069159;28;20246;-64
2023/07/03 10:39:51;;;;;;;3.85;1.30;;;17.90;99.90;;;;;;5068541;28;20079;-64
2023/07/03 10:42:34;;;;;;;4.05;1.75;;;18.10;99.90;;;;;;5069182;28;20033;-63
2023/07/03 10:45:11;;;;;;;4.57;1.10;;;18.10;99.90;;;;;;5068068;28;20141;-64
2023/07/03 10:48:00;;;;;;;3.10;1.10;;;18.00;99.90;;;;;;5068585;28;20150;-63
2023/07/03 10:50:34;;;;;;;6.82;2.30;;;18.10;99.90;;;;;;5067595;28;20036;-65
2023/07/03 10:53:04;;;;;;;3.35;1.70;;;18.10;99.90;;;;;;5068537;28;20044;-63
2023/07/03 10:55:58;;;;;;;7.28;1.52;;;18.20;99.90;;;;;;5067313;28;20031;-64
2023/07/03 10:59:07;;;;;;;2.00;0.70;;;18.30;99.90;;;;;;5067303;28;20048;-63
2023/07/03 11:01:48;;;;;;;4.45;2.03;;;18.40;99.90;;;;;;5036546;28;20072;-64
2023/07/03 11:04:38;;;;;;;6.05;1.13;;;18.60;99.90;;;;;;5068656;28;20066;-64
2023/07/03 11:07:18;;;;;;;3.85;1.08;;;18.70;99.90;;;;;;5068692;28;20040;-65
2023/07/03 11:09:54;;;;;;;4.10;1.20;;;19.10;99.90;;;;;;5067858;28;20061;-63
2023/07/03 11:12:35;;;;;;;4.95;2.90;;;18.90;99.90;;;;;;5068042;28;20044;-63
2023/07/03 11:15:34;;;;;;;5.63;1.85;;;18.50;99.90;;;;;;5067229;28;20048;-63
2023/07/03 11:18:10;;;;;;;6.40;1.58;;;18.00;99.90;;;;;;5068597;28;20525;-63
2023/07/03 11:20:55;;;;;;;1.92;1.00;;;17.60;99.90;;;;;;5068803;28;20043;-63
2023/07/03 11:23:40;;;;;;;6.25;1.52;;;17.10;99.90;;;;;;5069839;28;20101;-64
2023/07/03 11:26:25;;;;;;;3.80;1.98;;;16.50;99.90;;;;;;5068667;28;20072;-63
2023/07/03 11:28:55;;;;;;;5.47;1.30;;;16.40;99.90;;;;;;5068685;28;20072;-62
2023/07/03 11:31:25;;;;;;;4.35;1.92;;;16.50;99.90;;;;;;5066470;28;20044;-63
2023/07/03 11:33:53;;;;;;;6.00;2.28;;;16.50;99.90;;;;;;5067943;28;20128;-64
2023/07/03 11:36:41;;;;;;;6.90;2.15;;;16.70;99.90;;;;;;5068000;28;20119;-64
2023/07/03 11:39:31;;;;;;;11.02;2.88;;;17.00;99.90;;;;;;5068473;28;20546;-63
2023/07/03 11:42:01;;;;;;;17.17;2.95;;;17.40;99.90;;;;;;5067513;28;20118;-63
2023/07/03 11:44:53;;;;;;;5.65;1.88;;;17.70;99.90;;;;;;5068533;28;20075;-63
2023/07/03 11:47:27;;;;;;;8.43;2.80;;;17.90;99.90;;;;;;5065545;28;20059;-63
2023/07/03 11:50:03;;;;;;;4.70;1.67;;;18.00;99.90;;;;;;5068611;28;20047;-64
2023/07/03 11:52:40;;;;;;;3.05;1.38;;;17.90;99.90;;;;;;5068130;28;20040;-64
2023/07/03 11:55:15;;;;;;;4.32;1.30;;;18.00;99.90;;;;;;5067960;28;20040;-65
2023/07/03 11:57:45;;;;;;;7.38;1.33;;;18.10;99.90;;;;;;5068204;28;20052;-64
2023/07/03 12:00:25;;;;;;;4.13;1.70;;;18.10;99.90;;;;;;5067160;28;20122;-64
2023/07/03 12:03:06;;;;;;;2.30;1.40;;;18.10;99.90;;;;;;5066810;28;20133;-64
2023/07/03 12:05:54;;;;;;;4.78;1.45;;;18.10;99.90;;;;;;5068086;28;21368;-63
2023/07/03 12:08:22;;;;;;;4.22;1.80;;;18.10;99.90;;;;;;5067098;28;20480;-64
2023/07/03 12:10:54;;;;;;;4.25;1.90;;;18.00;99.90;;;;;;5050028;28;20405;-64
2023/07/03 12:13:41;;;;;;;2.40;0.90;;;18.10;99.90;;;;;;5064739;28;20047;-65
2023/07/03 12:16:27;;;;;;;4.05;1.23;;;18.30;99.90;;;;;;5067062;28;20132;-65
2023/07/03 12:19:04;;;;;;;1.63;1.10;;;18.40;99.90;;;;;;5063774;28;20043;-64
2023/07/03 12:21:43;;;;;;;6.55;1.20;;;18.40;99.90;;;;;;5067835;28;20040;-64
2023/07/03 12:24:26;;;;;;;11.77;1.30;;;18.70;99.90;;;;;;5067476;28;20164;-63
2023/07/03 12:27:00;;;;;;;6.20;1.25;;;18.80;99.90;;;;;;5066698;28;20036;-64
2023/07/03 12:29:29;;;;;;;4.68;0.88;;;19.00;99.90;;;;;;5066905;28;20670;-64
2023/07/03 12:32:08;;;;;;;4.72;1.10;;;19.00;99.90;;;;;;5067115;28;20040;-63
2023/07/03 12:34:41;;;;;;;4.80;1.08;;;18.70;99.90;;;;;;5065077;28;20048;-62
2023/07/03 12:37:17;;;;;;;14.30;3.05;;;18.50;99.90;;;;;;5067399;28;20040;-64
2023/07/03 12:39:46;;;;;;;2.90;0.95;;;18.40;99.90;;;;;;5066344;28;20138;-63
2023/07/03 12:42:18;;;;;;;2.78;0.90;;;18.30;99.90;;;;;;5066913;28;20055;-64
2023/07/03 12:44:46;;;;;;;1.15;0.90;;;18.20;99.90;;;;;;5069018;28;20079;-63
2023/07/03 12:47:16;;;;;;;3.90;2.15;;;18.30;99.90;;;;;;5071044;28;20135;-63
2023/07/03 12:50:00;;;;;;;2.22;0.85;;;18.40;99.90;;;;;;5071108;28;20076;-64
2023/07/03 12:52:32;;;;;;;3.33;1.75;;;18.50;99.90;;;;;;5070227;28;20043;-64
2023/07/03 12:55:01;;;;;;;2.13;1.00;;;18.40;99.90;;;;;;5071437;28;20044;-63
2023/07/03 12:57:41;;;;;;;3.42;1.85;;;18.30;99.90;;;;;;5070157;28;20518;-64
2023/07/03 13:00:16;;;;;;;1.38;0.98;;;18.40;99.90;;;;;;5071456;28;20135;-64
2023/07/03 13:02:44;;;;;;;4.20;2.25;;;18.40;99.90;;;;;;5071352;28;20051;-64
2023/07/03 13:05:15;;;;;;;2.78;1.10;;;18.50;99.90;;;;;;5070197;28;20301;-64
2023/07/03 13:07:45;;;;;;;1.70;0.88;;;18.40;99.90;;;;;;5069680;28;20048;-64