Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:01:14;;;;;;;2.85;0.80;;;11.70;99.90;;;;;;4855440;29;20377;-78
2023/09/30 00:03:40;;;;;;;2.17;1.00;;;11.60;99.90;;;;;;4830067;29;20560;-79
2023/09/30 00:06:06;;;;;;;;;;;11.60;99.90;;;;;;4850088;29;20052;-79
2023/09/30 00:08:32;;;;;;;2.13;0.88;;;11.60;99.90;;;;;;4859474;29;19924;-79
2023/09/30 00:10:57;;;;;;;1.70;1.00;;;11.60;99.90;;;;;;4846501;29;20046;-79
2023/09/30 00:13:23;;;;;;;1.30;0.80;;;11.70;99.90;;;;;;4829905;29;20054;-79
2023/09/30 00:15:49;;;;;;;3.00;1.00;;;11.70;99.90;;;;;;4841411;29;20048;-78
2023/09/30 00:18:15;;;;;;;3.63;0.77;;;11.70;99.90;;;;;;4841192;29;20056;-79
2023/09/30 00:20:41;;;;;;;1.88;0.80;;;11.70;99.90;;;;;;4835062;29;20046;-78
2023/09/30 00:23:06;;;;;;;2.33;0.80;;;11.60;99.90;;;;;;4831354;29;20505;-79
2023/09/30 00:25:35;;;;;;;1.85;0.88;;;11.60;99.90;;;;;;4824580;29;20049;-79
2023/09/30 00:28:00;;;;;;;2.10;0.90;;;11.60;99.90;;;;;;4843399;29;20144;-79
2023/09/30 00:30:26;;;;;;;2.30;0.80;;;11.60;99.90;;;;;;4846629;29;20125;-79
2023/09/30 00:32:52;;;;;;;2.30;1.10;;;11.60;99.90;;;;;;4844504;29;20494;-78
2023/09/30 00:35:17;;;;;;;1.60;0.90;;;11.60;99.90;;;;;;4832806;29;20046;-79
2023/09/30 00:37:43;;;;;;;2.67;1.00;;;11.70;99.90;;;;;;4830306;29;20033;-79
2023/09/30 00:40:13;;;;;;;2.28;0.98;;;11.60;99.90;;;;;;4856831;29;20462;-79
2023/09/30 00:42:39;;;;;;;1.90;0.80;;;11.60;99.90;;;;;;4838989;29;20522;-79
2023/09/30 00:45:06;;;;;;;3.00;0.80;;;11.60;99.90;;;;;;4843073;29;20178;-79
2023/09/30 00:47:33;;;;;;;2.53;0.80;;;11.60;99.90;;;;;;4838749;29;20045;-79
2023/09/30 00:50:00;;;;;;;2.40;0.80;;;11.60;99.90;;;;;;4838594;29;20105;-79
2023/09/30 00:52:25;;;;;;;;;;;11.60;99.90;;;;;;4847994;29;20061;-79
2023/09/30 00:54:52;;;;;;;1.48;0.73;;;11.60;99.90;;;;;;4839350;29;19924;-79
2023/09/30 00:57:20;;;;;;;1.77;0.90;;;11.70;99.90;;;;;;4857434;29;20042;-79
2023/09/30 00:59:47;;;;;;;2.28;0.73;;;11.70;99.90;;;;;;4849450;29;20393;-79
2023/09/30 01:02:14;;;;;;;1.70;0.90;;;11.70;99.90;;;;;;4847416;29;20082;-79
2023/09/30 01:04:40;;;;;;;2.85;1.13;;;11.70;99.90;;;;;;4835670;29;20060;-79
2023/09/30 01:07:06;;;;;;;2.92;1.20;;;11.70;99.90;;;;;;4851311;29;20045;-79
2023/09/30 01:09:33;;;;;;;1.52;0.98;;;11.70;99.90;;;;;;4838983;29;20042;-79
2023/09/30 01:11:59;;;;;;;1.73;0.93;;;11.70;99.90;;;;;;4844874;29;20061;-79
2023/09/30 01:14:30;;;;;;;3.00;1.10;;;11.70;99.90;;;;;;4839600;29;20045;-79
2023/09/30 01:16:56;;;;;;;2.80;0.80;;;11.70;99.90;;;;;;4844382;29;20125;-79
2023/09/30 01:19:25;;;;;;;1.88;0.90;;;11.70;99.90;;;;;;4828200;29;20036;-78
2023/09/30 01:21:58;;;;;;;1.13;0.60;;;11.70;99.90;;;;;;4850953;29;20045;-79
2023/09/30 01:24:31;;;;;;;1.77;0.90;;;11.70;99.90;;;;;;4851177;29;20098;-79
2023/09/30 01:26:57;;;;;;;1.95;0.90;;;11.70;99.90;;;;;;4846514;29;20052;-79
2023/09/30 01:29:25;;;;;;;2.08;1.00;;;11.70;99.90;;;;;;4838850;29;20097;-79
2023/09/30 01:31:51;;;;;;;1.95;1.02;;;11.70;99.90;;;;;;4830563;29;20056;-80
2023/09/30 01:34:17;;;;;;;;;;;11.70;99.90;;;;;;4836653;29;20053;-80
2023/09/30 01:36:43;;;;;;;1.92;0.88;;;11.60;99.90;;;;;;4834579;29;19943;-79
2023/09/30 01:39:13;;;;;;;1.40;0.88;;;11.60;99.90;;;;;;4844165;29;20077;-80
2023/09/30 01:41:42;;;;;;;2.03;0.70;;;11.70;99.90;;;;;;4833192;29;20452;-79
2023/09/30 01:44:09;;;;;;;1.67;0.80;;;11.70;99.90;;;;;;4840738;29;20057;-79
2023/09/30 01:46:36;;;;;;;2.47;0.90;;;11.70;99.90;;;;;;4820468;29;20041;-79
2023/09/30 01:49:03;;;;;;;2.47;0.90;;;11.70;99.90;;;;;;4827269;29;20128;-79
2023/09/30 01:51:29;;;;;;;2.47;1.00;;;11.80;99.90;;;;;;4835319;29;20049;-79
2023/09/30 01:53:55;;;;;;;2.58;0.88;;;11.80;99.90;;;;;;4846821;29;20095;-79
2023/09/30 01:56:21;;;;;;;1.40;0.80;;;11.80;99.90;;;;;;4849058;29;20077;-79
2023/09/30 01:58:47;;;;;;;2.53;0.80;;;11.80;99.90;;;;;;4839682;29;20459;-79
2023/09/30 02:01:12;;;;;;;2.70;1.10;;;11.70;99.90;;;;;;4835534;29;20037;-79
2023/09/30 02:03:38;;;;;;;2.17;0.82;;;11.70;99.90;;;;;;4832637;29;20041;-79
2023/09/30 02:06:04;;;;;;;1.50;0.73;;;11.80;99.90;;;;;;4839261;29;20045;-79
2023/09/30 02:08:30;;;;;;;2.35;0.77;;;11.80;99.90;;;;;;4822438;29;20481;-79
2023/09/30 02:10:56;;;;;;;1.45;0.65;;;11.80;99.90;;;;;;4824808;29;20038;-80
2023/09/30 02:13:22;;;;;;;2.10;0.90;;;11.70;99.90;;;;;;4837398;29;20050;-79
2023/09/30 02:15:48;;;;;;;1.95;0.70;;;11.70;99.90;;;;;;4828054;29;20050;-79
2023/09/30 02:18:14;;;;;;;2.42;0.90;;;11.70;99.90;;;;;;4842446;29;20470;-79
2023/09/30 02:20:40;;;;;;;2.58;0.88;;;11.70;99.90;;;;;;4836238;29;20133;-79
2023/09/30 02:23:15;;;;;;;2.45;0.82;;;11.70;99.90;;;;;;4827413;29;20090;-79
2023/09/30 02:25:43;;;;;;;1.50;0.73;;;11.70;99.90;;;;;;4831415;29;20438;-79
2023/09/30 02:28:09;;;;;;;1.13;0.70;;;11.70;99.90;;;;;;4828426;29;20053;-79
2023/09/30 02:30:35;;;;;;;;;;;11.70;99.90;;;;;;4841239;29;20130;-76
2023/09/30 02:33:01;;;;;;;2.28;0.90;;;11.70;99.90;;;;;;4857747;29;19927;-76
2023/09/30 02:35:27;;;;;;;2.13;1.00;;;11.70;99.90;;;;;;4838889;29;20438;-76
2023/09/30 02:37:53;;;;;;;1.55;0.77;;;11.80;99.90;;;;;;4840033;29;20053;-76
2023/09/30 02:40:19;;;;;;;1.80;0.90;;;11.80;99.90;;;;;;4834330;29;20049;-76
2023/09/30 02:42:46;;;;;;;1.20;0.60;;;11.70;99.90;;;;;;4838421;29;20052;-76
2023/09/30 02:45:12;;;;;;;;;;;11.80;99.90;;;;;;4836207;29;20065;-76
2023/09/30 02:47:39;;;;;;;1.70;0.70;;;11.80;99.90;;;;;;4836393;29;20371;-76
2023/09/30 02:50:08;;;;;;;1.98;0.82;;;11.80;99.90;;;;;;4839167;29;20108;-76
2023/09/30 02:52:34;;;;;;;1.95;0.77;;;11.80;99.90;;;;;;4836469;29;20049;-76
2023/09/30 02:55:00;;;;;;;1.80;0.75;;;11.80;99.90;;;;;;4842868;29;20052;-76
2023/09/30 02:57:29;;;;;;;0.88;0.50;;;11.80;99.90;;;;;;4817017;29;20121;-76
2023/09/30 02:59:56;;;;;;;1.45;0.80;;;11.90;99.90;;;;;;4839246;29;20065;-76
2023/09/30 03:02:22;;;;;;;1.17;0.70;;;11.90;99.90;;;;;;4852789;29;20127;-76
2023/09/30 03:04:50;;;;;;;1.75;0.70;;;11.90;99.90;;;;;;4833526;29;20052;-76
2023/09/30 03:07:16;;;;;;;1.52;0.77;;;11.90;99.90;;;;;;4853633;29;20053;-76
2023/09/30 03:09:42;;;;;;;2.97;0.70;;;11.90;99.90;;;;;;4840994;29;20061;-76
2023/09/30 03:12:08;;;;;;;2.45;0.70;;;11.90;99.90;;;;;;4850447;29;20049;-76
2023/09/30 03:14:34;;;;;;;2.00;0.85;;;12.00;99.90;;;;;;4808697;29;20045;-76
2023/09/30 03:17:00;;;;;;;2.03;0.90;;;11.90;99.90;;;;;;4813891;29;20048;-76
2023/09/30 03:19:26;;;;;;;2.03;0.70;;;12.00;99.90;;;;;;4840117;29;20662;-76
2023/09/30 03:21:51;;;;;;;1.60;0.70;;;11.90;99.90;;;;;;4845218;29;20078;-76
2023/09/30 03:24:17;;;;;;;2.38;0.70;;;11.90;99.90;;;;;;4841730;29;20123;-79
2023/09/30 03:26:43;;;;;;;2.72;0.88;;;11.90;99.90;;;;;;4845545;29;20045;-79
2023/09/30 03:29:10;;;;;;;2.10;0.80;;;11.90;99.90;;;;;;4825935;29;20037;-79
2023/09/30 03:31:36;;;;;;;1.85;0.80;;;11.90;99.90;;;;;;4847562;29;20485;-80
2023/09/30 03:34:05;;;;;;;0.88;0.60;;;11.90;99.90;;;;;;4846689;29;20090;-80
2023/09/30 03:36:31;;;;;;;2.95;0.80;;;11.90;99.90;;;;;;4859384;29;20037;-81
2023/09/30 03:39:07;;;;;;;1.70;0.70;;;11.90;99.90;;;;;;4851697;29;20105;-80
2023/09/30 03:41:36;;;;;;;1.48;0.80;;;11.90;99.90;;;;;;4854521;29;20072;-80
2023/09/30 03:44:02;;;;;;;2.88;0.90;;;11.90;99.90;;;;;;4838904;29;20113;-80
2023/09/30 03:46:28;;;;;;;1.48;0.80;;;11.90;99.90;;;;;;4848739;29;20493;-79
2023/09/30 03:48:55;;;;;;;1.83;0.80;;;11.90;99.90;;;;;;4820237;29;20102;-80
2023/09/30 03:51:24;;;;;;;0.65;0.50;;;11.90;99.90;;;;;;4839895;29;20053;-80
2023/09/30 03:53:51;;;;;;;1.15;0.60;;;12.00;99.90;;;;;;4853151;29;20091;-80
2023/09/30 03:56:18;;;;;;;;;;;11.90;99.90;;;;;;4844873;29;20128;-79
2023/09/30 03:58:44;;;;;;;1.23;0.65;;;11.90;99.90;;;;;;4846258;29;19971;-79
2023/09/30 04:01:13;;;;;;;1.85;0.77;;;11.90;99.90;;;;;;4845373;29;20124;-80
2023/09/30 04:03:40;;;;;;;1.77;0.70;;;11.90;99.90;;;;;;4837879;29;20081;-80
2023/09/30 04:06:08;;;;;;;;;;;11.90;99.90;;;;;;4844438;29;20064;-79
2023/09/30 04:08:34;;;;;;;2.17;0.77;;;11.90;99.90;;;;;;4847756;29;19926;-79
2023/09/30 04:11:00;;;;;;;1.42;0.68;;;11.90;99.90;;;;;;4841095;29;20141;-80
2023/09/30 04:13:27;;;;;;;1.88;1.00;;;11.90;99.90;;;;;;4844660;29;20105;-80
2023/09/30 04:15:53;;;;;;;1.52;0.68;;;11.90;99.90;;;;;;4831708;29;20089;-80
2023/09/30 04:18:20;;;;;;;1.60;0.70;;;11.90;99.90;;;;;;4854987;29;20037;-79
2023/09/30 04:20:46;;;;;;;2.17;1.05;;;11.90;99.90;;;;;;4851734;29;20098;-79
2023/09/30 04:23:13;;;;;;;1.55;0.90;;;11.90;99.90;;;;;;4859935;29;20045;-79
2023/09/30 04:25:39;;;;;;;1.55;0.75;;;11.90;99.90;;;;;;4829610;29;20053;-78
2023/09/30 04:28:07;;;;;;;1.95;0.75;;;11.80;99.90;;;;;;4855676;29;20049;-78
2023/09/30 04:30:33;;;;;;;1.90;0.80;;;11.90;99.90;;;;;;4849444;29;20061;-78
2023/09/30 04:32:59;;;;;;;2.78;1.00;;;11.80;99.90;;;;;;4833447;29;20159;-78
2023/09/30 04:35:30;;;;;;;2.08;0.80;;;11.80;99.90;;;;;;4861404;29;20442;-80
2023/09/30 04:37:57;;;;;;;1.77;0.82;;;11.80;99.90;;;;;;4860507;29;20056;-79
2023/09/30 04:40:23;;;;;;;2.40;0.93;;;11.80;99.90;;;;;;4840400;29;20046;-79
2023/09/30 04:42:49;;;;;;;;;;;11.80;99.90;;;;;;4844807;29;20033;-79
2023/09/30 04:45:19;;;;;;;2.22;0.88;;;11.80;99.90;;;;;;4832236;29;20047;-78
2023/09/30 04:47:45;;;;;;;2.40;0.93;;;11.90;99.90;;;;;;4844497;29;20486;-78
2023/09/30 04:50:13;;;;;;;1.50;0.80;;;11.90;99.90;;;;;;4823824;29;20041;-78
2023/09/30 04:52:40;;;;;;;1.42;0.80;;;11.90;99.90;;;;;;4827988;29;20060;-78
2023/09/30 04:55:06;;;;;;;2.65;1.00;;;11.90;99.90;;;;;;4848657;29;20057;-78
2023/09/30 04:57:32;;;;;;;1.80;1.00;;;11.90;99.90;;;;;;4843183;29;20053;-78
2023/09/30 04:59:58;;;;;;;1.55;0.90;;;11.90;99.90;;;;;;4846345;29;20591;-78
2023/09/30 05:02:28;;;;;;;1.73;0.88;;;11.80;99.90;;;;;;4841484;29;20041;-78
2023/09/30 05:04:54;;;;;;;1.63;0.82;;;11.80;99.90;;;;;;4838149;29;20430;-78
2023/09/30 05:07:21;;;;;;;1.77;0.90;;;11.90;99.90;;;;;;4829630;29;20048;-78
2023/09/30 05:09:48;;;;;;;2.47;0.90;;;11.80;99.90;;;;;;4808271;29;20069;-78
2023/09/30 05:12:13;;;;;;;3.35;1.00;;;11.90;99.90;;;;;;4846401;29;20041;-78
2023/09/30 05:14:39;;;;;;;1.60;0.85;;;11.80;99.90;;;;;;4839737;29;20060;-78
2023/09/30 05:17:05;;;;;;;2.55;1.10;;;11.70;99.90;;;;;;4844429;29;20062;-78
2023/09/30 05:19:32;;;;;;;3.53;1.00;;;11.70;99.90;;;;;;4840317;29;20041;-78
2023/09/30 05:21:58;;;;;;;1.48;0.80;;;11.70;99.90;;;;;;4837438;29;20132;-79
2023/09/30 05:24:23;;;;;;;2.03;1.25;;;11.80;99.90;;;;;;4829236;29;20128;-79
2023/09/30 05:26:49;;;;;;;1.77;0.90;;;11.70;99.90;;;;;;4838917;29;20149;-78
2023/09/30 05:29:16;;;;;;;2.40;0.98;;;11.70;99.90;;;;;;4841919;29;20069;-78
2023/09/30 05:31:42;;;;;;;2.03;0.98;;;11.70;99.90;;;;;;4836803;29;20042;-78
2023/09/30 05:34:08;;;;;;;1.48;1.10;;;11.70;99.90;;;;;;4838966;29;20410;-77
2023/09/30 05:36:34;;;;;;;1.73;1.00;;;11.70;99.90;;;;;;4841673;29;20482;-79
2023/09/30 05:39:00;;;;;;;;;;;11.60;99.90;;;;;;4828102;29;20621;-82
2023/09/30 05:41:26;;;;;;;1.90;1.13;;;11.70;99.90;;;;;;4840228;29;19990;-79
2023/09/30 05:43:51;;;;;;;2.42;1.23;;;11.60;99.90;;;;;;4843021;29;20049;-78
2023/09/30 05:46:19;;;;;;;1.63;1.00;;;11.60;99.90;;;;;;4851108;29;20248;-79
2023/09/30 05:48:44;;;;;;;2.28;1.10;;;11.70;99.90;;;;;;4848472;29;20374;-78
2023/09/30 05:51:14;;;;;;;2.53;1.40;;;11.60;99.90;;;;;;4834016;29;20134;-78
2023/09/30 05:53:41;;;;;;;2.78;1.48;;;11.60;99.90;;;;;;4843153;29;20060;-79
2023/09/30 05:56:07;;;;;;;1.70;1.05;;;11.60;99.90;;;;;;4843394;29;20154;-78
2023/09/30 05:58:33;;;;;;;2.53;1.33;;;11.60;99.90;;;;;;4832115;29;20057;-79
2023/09/30 06:01:00;;;;;;;2.70;1.33;;;11.60;99.90;;;;;;4840332;29;20132;-79
2023/09/30 06:03:29;;;;;;;2.20;1.48;;;11.60;99.90;;;;;;4826525;29;20149;-79
2023/09/30 06:05:59;;;;;;;2.55;1.40;;;11.60;99.90;;;;;;4838839;29;20064;-79
2023/09/30 06:08:25;;;;;;;2.60;1.33;;;11.60;99.90;;;;;;4842034;29;20050;-79
2023/09/30 06:10:51;;;;;;;1.83;1.40;;;11.70;99.90;;;;;;4837995;29;20552;-80
2023/09/30 06:13:17;;;;;;;2.33;1.40;;;11.70;99.90;;;;;;4843162;29;20050;-79
2023/09/30 06:15:43;;;;;;;2.47;1.42;;;11.60;99.90;;;;;;4841035;29;20479;-80
2023/09/30 06:18:10;;;;;;;2.50;1.42;;;11.70;99.90;;;;;;4844812;29;20053;-79
2023/09/30 06:20:36;;;;;;;3.30;1.48;;;11.70;99.90;;;;;;4844822;29;20548;-79
2023/09/30 06:23:02;;;;;;;1.90;1.30;;;11.70;99.90;;;;;;4840533;29;20050;-79
2023/09/30 06:25:30;;;;;;;2.10;1.20;;;11.60;99.90;;;;;;4851883;29;20747;-80
2023/09/30 06:27:56;;;;;;;2.88;1.58;;;11.70;99.90;;;;;;4842023;29;20084;-79
2023/09/30 06:30:29;;;;;;;;;;;11.70;99.90;;;;;;4857620;29;20858;-79
2023/09/30 06:32:59;;;;;;;3.22;1.40;;;11.70;99.90;;;;;;4845087;29;19920;-79
2023/09/30 06:35:26;;;;;;;2.05;1.20;;;11.70;99.90;;;;;;4820202;29;20042;-79
2023/09/30 06:37:52;;;;;;;2.10;1.40;;;11.70;99.90;;;;;;4843600;29;20105;-80
2023/09/30 06:40:18;;;;;;;2.45;1.33;;;11.70;99.90;;;;;;4845238;29;20053;-79
2023/09/30 06:42:44;;;;;;;2.15;1.35;;;11.80;99.90;;;;;;4844689;29;20041;-79
2023/09/30 06:45:12;;;;;;;2.03;1.20;;;11.80;99.90;;;;;;4842490;29;20079;-79
2023/09/30 06:47:41;;;;;;;2.58;1.40;;;11.90;99.90;;;;;;4841504;29;20113;-79
2023/09/30 06:50:12;;;;;;;2.90;1.52;;;12.00;99.90;;;;;;4840410;29;20477;-79
2023/09/30 06:52:41;;;;;;;1.70;1.10;;;12.00;99.90;;;;;;4834558;29;20045;-79
2023/09/30 06:55:07;;;;;;;2.22;1.30;;;12.10;99.90;;;;;;4826505;29;20049;-79
2023/09/30 06:57:38;;;;;;;1.77;1.13;;;12.20;99.90;;;;;;4840559;29;20052;-79
2023/09/30 07:00:09;;;;;;;2.42;1.30;;;12.20;99.90;;;;;;4821268;29;20042;-77
2023/09/30 07:02:36;;;;;;;1.70;1.10;;;12.30;99.90;;;;;;4841329;29;20041;-77
2023/09/30 07:05:08;;;;;;;2.65;1.40;;;12.30;99.90;;;;;;4811363;29;20072;-79
2023/09/30 07:07:34;;;;;;;1.48;1.17;;;12.50;99.90;;;;;;4842526;29;20049;-79
2023/09/30 07:10:00;;;;;;;2.22;1.38;;;12.60;99.90;;;;;;4840808;29;20093;-78
2023/09/30 07:12:26;;;;;;;1.98;1.38;;;12.70;99.90;;;;;;4813658;29;20049;-77
2023/09/30 07:14:52;;;;;;;2.40;1.35;;;12.80;99.90;;;;;;4846379;29;20056;-79
2023/09/30 07:17:18;;;;;;;2.53;1.40;;;12.90;99.90;;;;;;4845258;29;20081;-79
2023/09/30 07:19:44;;;;;;;2.72;1.48;;;13.00;99.90;;;;;;4838109;29;20548;-79
2023/09/30 07:22:13;;;;;;;2.55;1.52;;;13.20;99.90;;;;;;4844913;29;20064;-79
2023/09/30 07:24:41;;;;;;;2.45;1.35;;;13.20;99.90;;;;;;4843317;29;20144;-78
2023/09/30 07:27:07;;;;;;;2.92;1.65;;;13.20;99.90;;;;;;4825334;29;20074;-78
2023/09/30 07:29:33;;;;;;;2.42;1.38;;;13.30;99.90;;;;;;4845331;29;20041;-88
2023/09/30 07:31:59;;;;;;;3.35;1.52;;;13.30;99.90;;;;;;4829182;29;20687;-79
2023/09/30 07:34:24;;;;;;;4.65;1.40;;;13.40;99.90;;;;;;4844865;29;20076;-78
2023/09/30 07:36:50;;;;;;;1.70;1.27;;;13.40;99.90;;;;;;4842663;29;20072;-78
2023/09/30 07:39:17;;;;;;;2.65;1.50;;;13.40;99.90;;;;;;4842737;29;20454;-78
2023/09/30 07:41:43;;;;;;;2.83;1.90;;;13.50;99.90;;;;;;4849823;29;20045;-79
2023/09/30 07:44:09;;;;;;;2.83;1.65;;;13.60;99.90;;;;;;4843719;29;20053;-78
2023/09/30 07:46:35;;;;;;;2.65;1.63;;;13.80;99.90;;;;;;4829098;29;20154;-78
2023/09/30 07:49:03;;;;;;;2.72;1.48;;;13.90;99.90;;;;;;4815668;29;20049;-78
2023/09/30 07:51:29;;;;;;;2.60;1.58;;;14.00;99.90;;;;;;4816780;29;20045;-78
2023/09/30 07:53:56;;;;;;;1.60;1.20;;;14.10;99.90;;;;;;4846909;29;20056;-78
2023/09/30 07:56:22;;;;;;;2.75;1.80;;;14.20;99.90;;;;;;4829652;29;20037;-79
2023/09/30 07:58:48;;;;;;;2.50;1.38;;;14.30;99.90;;;;;;4844294;29;20518;-76
2023/09/30 08:01:17;;;;;;;4.13;1.95;;;14.40;99.90;;;;;;4841883;29;20037;-76
2023/09/30 08:03:43;;;;;;;3.40;1.98;;;14.60;99.90;;;;;;4842014;29;20053;-77
2023/09/30 08:06:09;;;;;;;3.53;2.00;;;14.60;99.90;;;;;;4834984;29;20053;-77
2023/09/30 08:08:36;;;;;;;2.72;1.75;;;14.70;99.90;;;;;;4858044;29;20097;-77
2023/09/30 08:11:02;;;;;;;2.92;1.90;;;14.80;99.90;;;;;;4825201;29;20128;-77
2023/09/30 08:13:29;;;;;;;4.30;2.03;;;14.80;99.90;;;;;;4839858;29;20644;-78
2023/09/30 08:15:55;;;;;;;5.35;2.33;;;14.90;99.90;;;;;;4845066;29;20111;-78
2023/09/30 08:18:21;;;;;;;4.10;2.40;;;14.90;99.90;;;;;;4844759;29;20041;-78
2023/09/30 08:20:47;;;;;;;2.58;2.10;;;14.90;99.90;;;;;;4841661;29;20061;-78
2023/09/30 08:23:13;;;;;;;3.38;1.80;;;15.00;99.90;;;;;;4841962;29;20049;-78
2023/09/30 08:25:39;;;;;;;3.03;1.90;;;15.10;99.90;;;;;;4842798;29;20077;-79
2023/09/30 08:28:05;;;;;;;3.70;2.17;;;15.10;99.90;;;;;;4841603;29;20478;-79
2023/09/30 08:30:33;;;;;;;3.78;2.00;;;15.10;99.90;;;;;;4841370;29;20049;-79
2023/09/30 08:32:59;;;;;;;3.70;1.95;;;15.20;99.90;;;;;;4842993;29;20049;-79
2023/09/30 08:35:25;;;;;;;3.95;2.20;;;15.30;99.90;;;;;;4843935;29;20521;-79
2023/09/30 08:37:50;;;;;;;;;;;15.40;99.90;;;;;;4843090;29;20041;-79
2023/09/30 08:40:22;;;;;;;3.67;1.60;;;15.50;99.90;;;;;;4812891;29;19928;-79
2023/09/30 08:42:52;;;;;;;3.60;1.80;;;15.60;99.90;;;;;;4826837;29;20387;-79
2023/09/30 08:45:19;;;;;;;3.40;1.67;;;15.60;99.90;;;;;;4841106;29;20450;-79
2023/09/30 08:47:50;;;;;;;3.85;1.60;;;15.70;99.90;;;;;;4841754;29;20037;-79
2023/09/30 08:50:17;;;;;;;3.08;1.48;;;15.70;99.90;;;;;;4827903;29;20149;-79
2023/09/30 08:52:44;;;;;;;4.32;1.77;;;15.90;99.90;;;;;;4819720;29;20125;-79
2023/09/30 08:55:11;;;;;;;4.68;1.92;;;15.90;99.90;;;;;;4841599;29;20118;-79
2023/09/30 08:57:41;;;;;;;4.13;1.95;;;16.00;99.90;;;;;;4842946;29;20046;-79
2023/09/30 09:00:12;;;;;;;3.42;1.85;;;16.10;99.90;;;;;;4839874;29;20065;-79
2023/09/30 09:02:41;;;;;;;4.22;1.67;;;16.20;99.90;;;;;;4860990;29;20052;-79
2023/09/30 09:05:08;;;;;;;3.92;1.80;;;16.20;99.90;;;;;;4840847;29;20086;-79
2023/09/30 09:07:35;;;;;;;2.60;1.45;;;16.30;99.90;;;;;;4843970;29;20098;-79
2023/09/30 09:10:09;;;;;;;4.72;1.70;;;16.30;99.90;;;;;;4840744;29;20049;-79
2023/09/30 09:12:38;;;;;;;3.90;1.70;;;16.40;99.90;;;;;;4840880;29;20051;-80
2023/09/30 09:15:09;;;;;;;2.67;1.75;;;16.40;99.90;;;;;;4828575;29;20057;-77
2023/09/30 09:17:44;;;;;;;5.97;2.08;;;16.50;99.90;;;;;;4834985;29;20041;-76
2023/09/30 09:20:17;;;;;;;3.45;1.80;;;16.50;99.90;;;;;;4849169;29;20041;-76
2023/09/30 09:22:44;;;;;;;2.60;1.48;;;16.50;99.90;;;;;;4848442;29;20136;-79
2023/09/30 09:25:10;;;;;;;2.75;1.45;;;16.60;99.90;;;;;;4842620;29;20053;-79
2023/09/30 09:27:40;;;;;;;2.83;1.70;;;16.70;99.90;;;;;;4856818;29;20069;-79
2023/09/30 09:30:15;;;;;;;3.78;1.60;;;16.70;99.90;;;;;;4842758;29;20050;-82
2023/09/30 09:33:00;;;;;;;3.88;1.70;;;16.80;99.90;;;;;;4860275;29;20474;-77
2023/09/30 09:35:32;;;;;;;4.10;2.05;;;16.80;99.90;;;;;;4839724;29;20078;-78
2023/09/30 09:38:01;;;;;;;3.78;1.73;;;16.80;99.90;;;;;;4839923;29;20047;-77
2023/09/30 09:40:32;;;;;;;3.03;1.63;;;16.90;99.90;;;;;;4851300;29;20046;-78
2023/09/30 09:43:00;;;;;;;5.80;2.08;;;17.00;99.90;;;;;;4822620;29;20041;-80
2023/09/30 09:45:27;;;;;;;5.25;2.00;;;17.00;99.90;;;;;;4841935;29;20049;-79
2023/09/30 09:47:54;;;;;;;3.28;1.88;;;17.10;99.90;;;;;;4843919;29;20057;-82
2023/09/30 09:50:21;;;;;;;2.45;1.70;;;17.10;99.90;;;;;;4828764;29;20053;-82
2023/09/30 09:52:53;;;;;;;3.97;1.80;;;17.20;99.90;;;;;;4843839;29;20080;-83
2023/09/30 09:55:21;;;;;;;3.38;1.50;;;17.20;99.90;;;;;;4828702;29;20042;-83
2023/09/30 09:57:48;;;;;;;5.20;1.92;;;17.30;99.90;;;;;;4842867;29;20052;-82
2023/09/30 10:00:20;;;;;;;5.22;1.80;;;17.40;99.90;;;;;;4842956;29;20045;-81
2023/09/30 10:02:47;;;;;;;3.28;1.52;;;17.50;99.90;;;;;;4854050;29;20396;-80
2023/09/30 10:05:15;;;;;;;2.50;1.20;;;17.50;99.90;;;;;;4839621;29;20049;-83
2023/09/30 10:07:55;;;;;;;4.30;1.58;;;17.60;99.90;;;;;;4843959;29;20038;-79
2023/09/30 10:10:23;;;;;;;4.18;1.67;;;17.60;99.90;;;;;;4841853;29;20049;-79
2023/09/30 10:12:49;;;;;;;3.53;1.33;;;17.70;99.90;;;;;;4842067;29;20049;-79
2023/09/30 10:15:24;;;;;;;7.00;1.60;;;17.80;99.90;;;;;;4828643;29;20432;-81
2023/09/30 10:18:09;;;;;;;4.47;1.42;;;17.90;99.90;;;;;;4843914;29;20379;-81
2023/09/30 10:20:44;;;;;;;7.47;1.52;;;18.00;99.90;;;;;;4837059;29;20113;-80
2023/09/30 10:23:49;;;;;;;5.97;1.42;;;17.90;99.90;;;;;;4822647;29;20129;-81
2023/09/30 10:26:17;;;;;;;8.52;1.95;;;17.90;99.90;;;;;;4815098;29;20041;-80
2023/09/30 10:28:50;;;;;;;4.15;1.50;;;17.90;99.90;;;;;;4840736;29;20061;-77
2023/09/30 10:31:24;;;;;;;5.65;1.90;;;17.90;99.90;;;;;;4841519;29;20497;-78
2023/09/30 10:34:02;;;;;;;10.07;2.80;;;17.80;99.90;;;;;;4841378;29;20142;-75
2023/09/30 10:36:41;;;;;;;4.55;1.50;;;17.70;99.90;;;;;;4841965;29;20350;-75
2023/09/30 10:39:14;;;;;;;5.55;1.23;;;17.70;99.90;;;;;;4842415;29;20049;-75
2023/09/30 10:41:40;;;;;;;5.40;1.40;;;17.70;99.90;;;;;;4841521;29;20046;-77
2023/09/30 10:44:25;;;;;;;3.15;1.20;;;17.70;99.90;;;;;;4841342;29;20497;-78
2023/09/30 10:46:55;;;;;;;3.10;1.02;;;17.70;99.90;;;;;;4832383;29;20048;-78
2023/09/30 10:49:21;;;;;;;3.72;1.20;;;17.80;99.90;;;;;;4826148;29;20052;-79
2023/09/30 10:51:46;;;;;;;;;;;17.90;99.90;;;;;;4844926;29;20053;-80
2023/09/30 10:54:13;;;;;;;5.32;1.50;;;18.20;99.90;;;;;;4850837;29;20304;-81
2023/09/30 10:56:39;;;;;;;2.55;1.10;;;18.50;99.90;;;;;;4847196;29;20071;-77
2023/09/30 10:59:05;;;;;;;3.83;0.80;;;18.80;99.90;;;;;;4854968;29;20049;-77
2023/09/30 11:01:34;;;;;;;;;;;18.90;99.90;;;;;;4826996;29;20156;-79
2023/09/30 11:04:05;;;;;;;3.33;1.30;;;19.10;99.90;;;;;;4826043;29;20002;-82
2023/09/30 11:06:32;;;;;;;5.93;1.52;;;19.10;99.90;;;;;;4825480;29;20057;-80
2023/09/30 11:09:02;;;;;;;3.60;1.20;;;18.80;57.00;;;;;;4840767;29;20037;-82
2023/09/30 11:11:37;;;;;;;3.13;1.33;;;18.90;69.40;;;;;;4842144;29;20455;-82
2023/09/30 11:14:18;;;;;;;4.50;1.20;;;18.80;94.30;;;;;;4854382;29;20389;-80
2023/09/30 11:16:44;;;;;;;4.22;1.42;;;18.70;40.70;;;;;;4848075;29;20099;-78
2023/09/30 11:19:15;;;;;;;3.17;1.10;;;18.70;95.30;;;;;;4829495;29;20114;-73
2023/09/30 11:21:41;;;;;;;4.07;1.10;;;18.60;62.80;;;;;;4854863;29;20152;-75
2023/09/30 11:24:07;;;;;;;4.35;1.10;;;18.70;61.50;;;;;;4842507;29;20397;-82
2023/09/30 11:26:34;;;;;;;2.88;1.10;;;18.80;99.90;;;;;;4826358;29;20610;-82
2023/09/30 11:29:12;;;;;;;4.18;1.20;;;18.70;83.60;;;;;;4841004;29;20187;-81
2023/09/30 11:31:42;;;;;;;6.45;1.63;;;18.40;91.70;;;;;;4845379;29;20078;-82
2023/09/30 11:34:09;;;;;;;3.47;1.10;;;18.10;29.90;;;;;;4843624;29;20045;-83
2023/09/30 11:36:50;;;;;;;5.25;1.52;;;18.00;72.70;;;;;;4827231;29;20046;-81
2023/09/30 11:39:26;;;;;;;3.90;1.10;;;17.80;47.10;;;;;;4838155;29;20053;-81
2023/09/30 11:41:52;;;;;;;4.75;1.55;;;17.70;76.00;;;;;;4840297;29;20042;-80
2023/09/30 11:44:18;;;;;;;2.92;1.08;;;17.60;99.90;;;;;;4840876;29;20425;-80
2023/09/30 11:47:00;;;;;;;3.05;1.42;;;17.60;99.90;;;;;;4826170;29;20073;-81
2023/09/30 11:49:29;;;;;;;4.40;1.10;;;17.50;99.90;;;;;;4841714;29;20435;-81
2023/09/30 11:52:00;;;;;;;3.95;1.10;;;17.40;99.90;;;;;;4842488;29;20132;-80
2023/09/30 11:54:33;;;;;;;1.75;0.88;;;17.30;99.90;;;;;;4840876;29;20068;-79
2023/09/30 11:57:00;;;;;;;1.65;0.85;;;17.30;99.90;;;;;;4858362;29;20120;-80
2023/09/30 11:59:26;;;;;;;4.47;1.00;;;17.30;99.90;;;;;;4845046;29;20468;-81
2023/09/30 12:01:53;;;;;;;;;;;17.30;99.90;;;;;;4830570;29;20077;-80
2023/09/30 12:04:19;;;;;;;3.80;1.17;;;17.30;99.90;;;;;;4845886;29;19926;-80
2023/09/30 12:06:46;;;;;;;;;;;17.40;99.90;;;;;;4845733;29;20321;-80
2023/09/30 12:09:14;;;;;;;1.23;0.65;;;17.40;99.90;;;;;;4844707;29;20383;-80
2023/09/30 12:11:43;;;;;;;2.05;0.80;;;17.50;99.90;;;;;;4829344;29;20045;-80
2023/09/30 12:14:11;;;;;;;1.20;0.40;;;17.70;99.90;;;;;;4844742;29;20045;-80
2023/09/30 12:16:36;;;;;;;1.15;0.57;;;18.00;99.90;;;;;;4849050;29;20477;-80
2023/09/30 12:19:02;;;;;;;;;;;18.30;99.90;;;;;;4838092;29;20037;-80
2023/09/30 12:21:28;;;;;;;1.45;0.50;;;18.80;99.90;;;;;;4853461;29;19975;-80
2023/09/30 12:23:54;;;;;;;3.75;1.08;;;19.30;99.90;;;;;;4836641;29;20050;-79
2023/09/30 12:26:20;;;;;;;;;;;19.30;30.90;;;;;;4838498;29;20053;-79
2023/09/30 12:28:47;;;;;;;2.33;0.93;;;19.50;3.90;;;;;;4827969;29;19927;-79
2023/09/30 12:31:13;;;;;;;3.50;1.10;;;19.80;19.00;;;;;;4843452;29;20104;-77
2023/09/30 12:33:40;;;;;;;4.10;1.02;;;19.80;1.00;;;;;;4833708;29;20057;-80
2023/09/30 12:36:07;;;;;;;4.30;1.13;;;20.00;1.00;;;;;;4857711;29;20078;-79
2023/09/30 12:38:33;;;;;;;2.92;1.00;;;19.90;1.00;;;;;;4857698;29;20050;-78
2023/09/30 12:41:00;;;;;;;3.13;1.17;;;19.70;1.00;;;;;;4828305;29;20096;-78
2023/09/30 12:43:26;;;;;;;5.63;1.25;;;19.70;1.00;;;;;;4843055;29;20045;-73
2023/09/30 12:45:52;;;;;;;2.58;0.90;;;19.50;1.00;;;;;;4843685;29;20049;-81
2023/09/30 12:48:17;;;;;;;4.88;1.48;;;19.50;1.00;;;;;;4844251;29;20485;-81
2023/09/30 12:50:44;;;;;;;4.70;1.17;;;19.40;5.00;;;;;;4844786;29;20057;-82
2023/09/30 12:53:10;;;;;;;2.13;0.90;;;19.30;30.50;;;;;;4829053;29;20042;-82