Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:01:38;;;;;;;4.30;3.00;;;13.70;99.90;;;;;;5035985;28;21036;-67
2023/07/26 00:04:07;;;;;;;5.50;2.77;;;13.70;99.90;;;;;;5038934;28;20466;-67
2023/07/26 00:06:35;;;;;;;4.30;2.33;;;13.70;99.90;;;;;;5037995;28;20470;-67
2023/07/26 00:09:03;;;;;;;4.37;2.80;;;13.70;99.90;;;;;;5040197;28;20580;-67
2023/07/26 00:11:31;;;;;;;4.00;2.63;;;13.70;99.90;;;;;;5035084;28;20558;-67
2023/07/26 00:14:00;;;;;;;3.00;2.23;;;13.70;99.90;;;;;;5040029;28;20471;-67
2023/07/26 00:16:28;;;;;;;2.90;2.33;;;13.60;99.90;;;;;;5037808;28;22146;-67
2023/07/26 00:18:57;;;;;;;5.00;2.43;;;13.60;99.90;;;;;;5040206;28;20551;-67
2023/07/26 00:21:25;;;;;;;4.00;2.20;;;13.60;99.90;;;;;;5044806;28;20571;-67
2023/07/26 00:23:53;;;;;;;3.73;2.40;;;13.60;99.90;;;;;;5042204;28;20938;-67
2023/07/26 00:26:21;;;;;;;2.93;2.20;;;13.60;99.90;;;;;;5041063;28;20566;-67
2023/07/26 00:28:49;;;;;;;2.77;2.33;;;13.60;99.90;;;;;;5041428;28;20557;-67
2023/07/26 00:31:19;;;;;;;4.10;2.90;;;13.60;99.90;;;;;;5044702;28;20589;-66
2023/07/26 00:33:47;;;;;;;3.10;2.10;;;13.60;99.90;;;;;;5042376;28;20884;-67
2023/07/26 00:36:15;;;;;;;4.17;2.30;;;13.60;99.90;;;;;;5041814;28;20557;-67
2023/07/26 00:38:43;;;;;;;4.80;2.20;;;13.50;99.90;;;;;;5046603;28;20470;-66
2023/07/26 00:41:11;;;;;;;6.50;2.40;;;13.50;99.90;;;;;;5038875;28;21014;-67
2023/07/26 00:43:39;;;;;;;3.50;2.10;;;13.50;99.90;;;;;;5042193;28;20489;-66
2023/07/26 00:46:08;;;;;;;3.33;2.13;;;13.40;99.90;;;;;;5041096;28;20498;-67
2023/07/26 00:48:38;;;;;;;3.47;2.10;;;13.40;99.90;;;;;;5043884;28;20467;-67
2023/07/26 00:51:06;;;;;;;4.80;2.27;;;13.40;99.90;;;;;;5042883;28;20574;-67
2023/07/26 00:53:35;;;;;;;2.50;2.00;;;13.40;99.90;;;;;;5033422;28;20490;-67
2023/07/26 00:56:03;;;;;;;2.90;1.93;;;13.40;99.90;;;;;;5029270;28;20555;-67
2023/07/26 00:58:31;;;;;;;6.10;2.37;;;13.40;99.90;;;;;;5028813;28;20809;-67
2023/07/26 01:01:00;;;;;;;2.20;2.00;;;13.30;99.90;;;;;;5041355;28;20620;-66
2023/07/26 01:03:29;;;;;;;3.00;2.17;;;13.30;99.90;;;;;;5038499;28;21465;-67
2023/07/26 01:06:09;;;;;;;2.57;2.37;;;13.30;99.90;;;;;;5039175;28;20481;-67
2023/07/26 01:08:44;;;;;;;2.40;1.83;;;13.30;99.90;;;;;;5042457;28;20554;-67
2023/07/26 01:11:21;;;;;;;4.40;2.50;;;13.30;99.90;;;;;;5041954;28;20855;-67
2023/07/26 01:13:55;;;;;;;3.67;2.10;;;13.30;99.90;;;;;;5038806;28;20477;-67
2023/07/26 01:16:23;;;;;;;4.00;2.47;;;13.30;99.90;;;;;;5036772;28;20568;-67
2023/07/26 01:18:51;;;;;;;4.23;2.30;;;13.30;99.90;;;;;;5035247;28;20470;-67
2023/07/26 01:21:20;;;;;;;2.27;1.77;;;13.30;99.90;;;;;;5039741;28;20485;-67
2023/07/26 01:23:50;;;;;;;3.10;1.87;;;13.30;99.90;;;;;;5038638;28;21103;-66
2023/07/26 01:26:18;;;;;;;2.10;1.80;;;13.30;99.90;;;;;;5040785;28;20811;-66
2023/07/26 01:28:46;;;;;;;2.50;2.20;;;13.30;99.90;;;;;;5032695;28;20831;-67
2023/07/26 01:31:15;;;;;;;2.63;2.37;;;13.20;99.90;;;;;;5037216;28;20474;-67
2023/07/26 01:33:48;;;;;;;2.83;2.13;;;13.20;99.90;;;;;;5035571;28;20982;-67
2023/07/26 01:36:16;;;;;;;3.00;2.47;;;13.20;99.90;;;;;;5037733;28;20468;-67
2023/07/26 01:38:46;;;;;;;3.40;2.50;;;13.20;99.90;;;;;;5042107;28;20565;-67
2023/07/26 01:41:16;;;;;;;5.33;2.50;;;13.20;99.90;;;;;;5041177;28;20837;-67
2023/07/26 01:43:44;;;;;;;3.93;2.60;;;13.30;99.90;;;;;;5041780;28;20481;-67
2023/07/26 01:46:13;;;;;;;2.10;1.90;;;13.30;99.90;;;;;;5041935;28;20632;-67
2023/07/26 01:48:41;;;;;;;3.93;2.00;;;13.30;99.90;;;;;;5038380;28;20470;-67
2023/07/26 01:51:09;;;;;;;3.60;2.10;;;13.30;99.90;;;;;;5033877;28;20498;-67
2023/07/26 01:53:37;;;;;;;3.00;2.00;;;13.30;99.90;;;;;;5039124;28;20486;-67
2023/07/26 01:56:05;;;;;;;2.80;2.27;;;13.30;99.90;;;;;;5041530;28;20473;-66
2023/07/26 01:58:35;;;;;;;4.30;2.83;;;13.30;99.90;;;;;;5037526;28;20548;-66
2023/07/26 02:01:05;;;;;;;3.40;2.20;;;13.30;99.90;;;;;;5035836;28;20514;-67
2023/07/26 02:03:33;;;;;;;4.47;2.03;;;13.40;99.90;;;;;;5039897;28;20580;-67
2023/07/26 02:06:01;;;;;;;4.23;2.30;;;13.40;99.90;;;;;;5042009;28;21076;-67
2023/07/26 02:08:29;;;;;;;3.30;2.33;;;13.40;99.90;;;;;;5036795;28;20502;-67
2023/07/26 02:10:57;;;;;;;2.30;2.07;;;13.40;99.90;;;;;;5041003;28;20908;-67
2023/07/26 02:13:25;;;;;;;5.83;2.40;;;13.30;99.90;;;;;;5041546;28;20850;-67
2023/07/26 02:15:54;;;;;;;3.27;2.27;;;13.30;99.90;;;;;;5043412;28;20545;-66
2023/07/26 02:18:23;;;;;;;3.60;2.10;;;13.30;99.90;;;;;;5040732;28;20473;-69
2023/07/26 02:20:51;;;;;;;3.47;2.33;;;13.30;99.90;;;;;;5040050;28;20583;-67
2023/07/26 02:23:19;;;;;;;2.40;2.20;;;13.30;99.90;;;;;;5041723;28;21084;-67
2023/07/26 02:25:47;;;;;;;3.20;2.33;;;13.20;99.90;;;;;;5042785;28;20498;-67
2023/07/26 02:28:15;;;;;;;2.80;2.50;;;13.20;99.90;;;;;;5037340;28;20577;-67
2023/07/26 02:30:43;;;;;;;2.97;2.37;;;13.20;99.90;;;;;;5041063;28;20618;-67
2023/07/26 02:33:12;;;;;;;3.00;2.70;;;13.10;99.90;;;;;;5036567;28;20999;-67
2023/07/26 02:35:40;;;;;;;2.23;2.03;;;13.10;99.90;;;;;;5037477;28;20971;-67
2023/07/26 02:38:09;;;;;;;2.93;2.40;;;13.10;99.90;;;;;;5040906;28;20470;-67
2023/07/26 02:40:37;;;;;;;3.07;2.80;;;13.10;99.90;;;;;;5043887;28;20544;-67
2023/07/26 02:43:05;;;;;;;3.27;2.40;;;13.10;99.90;;;;;;5039306;28;20486;-66
2023/07/26 02:45:33;;;;;;;4.30;2.60;;;13.10;99.90;;;;;;5038507;28;20474;-67
2023/07/26 02:48:01;;;;;;;3.17;2.50;;;13.00;99.90;;;;;;5040096;28;20846;-67
2023/07/26 02:50:31;;;;;;;2.73;2.40;;;13.10;99.90;;;;;;5042885;28;20914;-66
2023/07/26 02:52:59;;;;;;;2.87;2.50;;;13.00;99.90;;;;;;5040205;28;21249;-68
2023/07/26 02:55:27;;;;;;;2.93;2.70;;;13.00;99.90;;;;;;5044426;28;20561;-67
2023/07/26 02:57:55;;;;;;;4.00;2.40;;;13.00;99.90;;;;;;5041913;28;20465;-66
2023/07/26 03:00:22;;;;;;;3.63;2.70;;;13.00;99.90;;;;;;5043839;28;20496;-67
2023/07/26 03:02:50;;;;;;;3.77;2.77;;;13.00;99.90;;;;;;5043880;28;20597;-67
2023/07/26 03:05:18;;;;;;;5.70;3.27;;;13.00;99.90;;;;;;5043768;28;20561;-67
2023/07/26 03:07:48;;;;;;;2.93;2.70;;;13.00;99.90;;;;;;5044261;28;20480;-68
2023/07/26 03:10:17;;;;;;;3.03;2.40;;;13.00;99.90;;;;;;5044025;28;20486;-66
2023/07/26 03:12:44;;;;;;;4.10;2.37;;;13.00;99.90;;;;;;5038799;28;20489;-67
2023/07/26 03:15:12;;;;;;;2.60;2.40;;;13.00;99.90;;;;;;5040354;28;20936;-67
2023/07/26 03:17:40;;;;;;;2.70;2.50;;;12.90;99.90;;;;;;5040010;28;21049;-66
2023/07/26 03:20:10;;;;;;;4.13;3.10;;;12.90;99.90;;;;;;5040100;28;20852;-68
2023/07/26 03:22:37;;;;;;;3.00;2.70;;;12.90;99.90;;;;;;5040305;28;20576;-67
2023/07/26 03:25:08;;;;;;;3.40;2.20;;;12.80;99.90;;;;;;5044916;28;20839;-67
2023/07/26 03:27:36;;;;;;;2.87;2.37;;;12.80;99.90;;;;;;5039835;28;21108;-67
2023/07/26 03:30:05;;;;;;;3.00;2.53;;;12.80;99.90;;;;;;5043864;28;20525;-67
2023/07/26 03:32:33;;;;;;;6.30;2.20;;;12.80;99.90;;;;;;5042002;28;20522;-67
2023/07/26 03:35:01;;;;;;;3.10;2.50;;;12.70;99.90;;;;;;5045840;28;20470;-66
2023/07/26 03:37:29;;;;;;;2.40;2.20;;;12.70;99.90;;;;;;5044140;28;20519;-69
2023/07/26 03:39:57;;;;;;;3.43;2.30;;;12.70;99.90;;;;;;5043255;28;20500;-67
2023/07/26 03:42:27;;;;;;;3.13;2.20;;;12.80;99.90;;;;;;5044054;28;20849;-66
2023/07/26 03:44:55;;;;;;;2.90;2.50;;;12.70;99.90;;;;;;5046407;28;20583;-67
2023/07/26 03:47:23;;;;;;;2.63;2.43;;;12.70;99.90;;;;;;5042465;28;20565;-67
2023/07/26 03:49:51;;;;;;;2.40;2.20;;;12.70;99.90;;;;;;5041908;28;20589;-67
2023/07/26 03:52:19;;;;;;;2.33;2.10;;;12.80;99.90;;;;;;5039707;28;21090;-67
2023/07/26 03:54:48;;;;;;;2.53;2.33;;;12.70;99.90;;;;;;5047172;28;20498;-66
2023/07/26 03:57:16;;;;;;;4.63;2.40;;;12.70;99.90;;;;;;5037481;28;20541;-69
2023/07/26 03:59:45;;;;;;;3.10;2.80;;;12.70;99.90;;;;;;5041328;28;21093;-68
2023/07/26 04:02:13;;;;;;;3.07;2.20;;;12.80;99.90;;;;;;5034011;28;20593;-67
2023/07/26 04:04:41;;;;;;;2.83;2.63;;;12.80;99.90;;;;;;5044045;28;20478;-67
2023/07/26 04:07:09;;;;;;;5.27;2.67;;;12.80;99.90;;;;;;5041683;28;20479;-67
2023/07/26 04:09:37;;;;;;;3.87;2.57;;;12.80;99.90;;;;;;5036553;28;20623;-67
2023/07/26 04:12:06;;;;;;;4.30;2.50;;;12.90;99.90;;;;;;5035798;28;20864;-67
2023/07/26 04:14:34;;;;;;;2.63;2.40;;;12.90;99.90;;;;;;5040995;28;20554;-66
2023/07/26 04:17:04;;;;;;;6.07;3.10;;;12.90;99.90;;;;;;5035000;28;20541;-67
2023/07/26 04:19:32;;;;;;;5.30;2.53;;;12.90;99.90;;;;;;5044586;28;20488;-67
2023/07/26 04:22:00;;;;;;;3.80;2.70;;;12.90;99.90;;;;;;5043784;28;20485;-67
2023/07/26 04:24:28;;;;;;;4.13;2.57;;;13.00;99.90;;;;;;5043014;28;20966;-67
2023/07/26 04:26:56;;;;;;;3.00;2.40;;;13.00;99.90;;;;;;5029686;28;20481;-67
2023/07/26 04:29:24;;;;;;;3.53;2.13;;;13.00;99.90;;;;;;5040474;28;20496;-67
2023/07/26 04:31:52;;;;;;;2.43;2.23;;;13.00;99.90;;;;;;5037449;28;21147;-67
2023/07/26 04:34:21;;;;;;;2.67;2.33;;;13.10;99.90;;;;;;5034361;28;20976;-66
2023/07/26 04:36:49;;;;;;;5.07;2.60;;;13.10;99.90;;;;;;5029301;28;20554;-67
2023/07/26 04:39:17;;;;;;;3.40;2.60;;;13.10;99.90;;;;;;5033082;28;20505;-67
2023/07/26 04:41:45;;;;;;;2.60;2.40;;;13.20;99.90;;;;;;5036878;28;20488;-67
2023/07/26 04:44:13;;;;;;;2.80;2.50;;;13.20;99.90;;;;;;5033774;28;21092;-67
2023/07/26 04:46:41;;;;;;;4.00;2.60;;;13.30;99.90;;;;;;5033969;28;20476;-67
2023/07/26 04:49:09;;;;;;;4.70;2.60;;;13.30;99.90;;;;;;5030510;28;20512;-67
2023/07/26 04:51:39;;;;;;;2.60;2.40;;;13.30;99.90;;;;;;5033494;28;20867;-67
2023/07/26 04:54:06;;;;;;;2.33;2.13;;;13.30;99.90;;;;;;5038444;28;20544;-67
2023/07/26 04:56:34;;;;;;;2.27;2.07;;;13.40;99.90;;;;;;5033715;28;20470;-68
2023/07/26 04:59:02;;;;;;;3.50;2.87;;;13.40;99.90;;;;;;5036293;28;20540;-68
2023/07/26 05:01:30;;;;;;;4.23;2.60;;;13.40;99.90;;;;;;5039683;28;20485;-68
2023/07/26 05:03:59;;;;;;;3.97;2.60;;;13.50;99.90;;;;;;5037238;28;20865;-68
2023/07/26 05:06:27;;;;;;;3.03;2.53;;;13.50;99.90;;;;;;5033042;28;20565;-68
2023/07/26 05:09:00;;;;;;;4.60;2.50;;;13.50;99.90;;;;;;5066614;22;20488;-90
2023/07/26 05:11:29;;;;;;;2.70;2.50;;;13.60;99.90;;;;;;5021499;28;20465;-88
2023/07/26 05:13:58;;;;;;;3.27;2.60;;;13.70;99.90;;;;;;5024096;28;20488;-87
2023/07/26 05:16:28;;;;;;;2.40;2.13;;;13.70;99.90;;;;;;5021838;28;20554;-91
2023/07/26 05:18:58;;;;;;;3.80;2.70;;;13.70;99.90;;;;;;5022312;28;20500;-91
2023/07/26 05:21:35;;;;;;;2.80;2.37;;;13.80;99.90;;;;;;5020907;28;20496;-91
2023/07/26 05:24:05;;;;;;;3.60;2.80;;;13.80;99.90;;;;;;5014916;28;20493;-88
2023/07/26 05:26:43;;;;;;;3.23;2.60;;;13.90;99.90;;;;;;5011970;28;20559;-92
2023/07/26 05:29:12;;;;;;;3.00;2.40;;;13.90;99.90;;;;;;5020898;28;20687;-93
2023/07/26 05:34:19;;;;;;;3.37;2.97;;;13.80;99.90;;;;;;4974750;28;20584;-62
2023/07/26 05:36:47;;;;;;;3.67;2.90;;;13.80;99.90;;;;;;4973253;28;20915;-62
2023/07/26 05:39:17;;;;;;;3.37;2.50;;;13.80;99.90;;;;;;4985074;28;20498;-61
2023/07/26 05:41:45;;;;;;;2.87;2.60;;;13.90;99.90;;;;;;4999806;28;20809;-62
2023/07/26 05:44:13;;;;;;;4.10;2.47;;;13.90;99.90;;;;;;5001651;28;20595;-62
2023/07/26 05:46:41;;;;;;;2.60;2.23;;;13.90;99.90;;;;;;5002489;28;20766;-62
2023/07/26 05:49:09;;;;;;;5.37;2.57;;;13.90;99.90;;;;;;5001079;28;20539;-66
2023/07/26 05:51:37;;;;;;;3.77;2.77;;;14.00;99.90;;;;;;5003559;28;20916;-62
2023/07/26 05:54:05;;;;;;;3.20;2.50;;;14.00;99.90;;;;;;4995182;28;20472;-62
2023/07/26 05:56:34;;;;;;;4.03;2.40;;;14.20;99.90;;;;;;5003428;28;20468;-62
2023/07/26 05:59:02;;;;;;;5.27;2.43;;;14.20;99.90;;;;;;5003054;28;20503;-62
2023/07/26 06:01:30;;;;;;;3.53;3.13;;;14.30;99.90;;;;;;5003277;28;20538;-60
2023/07/26 06:03:59;;;;;;;3.93;2.70;;;14.30;99.90;;;;;;5003078;28;20895;-62
2023/07/26 06:06:27;;;;;;;3.90;2.60;;;14.30;99.90;;;;;;5001544;28;22190;-62
2023/07/26 06:08:57;;;;;;;4.27;2.60;;;14.30;99.90;;;;;;5001508;28;20484;-62
2023/07/26 06:11:25;;;;;;;2.50;2.30;;;14.30;99.90;;;;;;5003302;28;20468;-62
2023/07/26 06:13:54;;;;;;;3.20;2.90;;;14.30;99.90;;;;;;5002376;28;20579;-62
2023/07/26 06:16:22;;;;;;;2.87;2.57;;;14.40;99.90;;;;;;4999321;28;20480;-62
2023/07/26 06:18:50;;;;;;;2.97;2.37;;;14.40;99.90;;;;;;5001013;28;20651;-62
2023/07/26 06:21:19;;;;;;;5.03;2.40;;;14.40;99.90;;;;;;5002691;28;20546;-62
2023/07/26 06:23:47;;;;;;;2.47;2.27;;;14.40;99.90;;;;;;5005238;28;20578;-62
2023/07/26 06:26:15;;;;;;;4.00;2.30;;;14.50;99.90;;;;;;5001758;28;20601;-62
2023/07/26 06:28:43;;;;;;;6.30;2.70;;;14.60;99.90;;;;;;5000675;28;20551;-62
2023/07/26 06:31:13;;;;;;;6.67;2.97;;;14.70;99.90;;;;;;5003031;28;20475;-62
2023/07/26 06:33:41;;;;;;;4.20;2.57;;;14.80;99.90;;;;;;5005211;28;20495;-62
2023/07/26 06:36:09;;;;;;;3.47;2.40;;;14.80;99.90;;;;;;5003511;28;20468;-62
2023/07/26 06:38:37;;;;;;;4.57;2.73;;;14.80;99.90;;;;;;5002663;28;20551;-62
2023/07/26 06:41:05;;;;;;;4.53;2.50;;;14.90;99.90;;;;;;5001487;28;20508;-62
2023/07/26 06:43:33;;;;;;;2.77;2.47;;;15.00;99.90;;;;;;5000225;28;21070;-62
2023/07/26 06:46:01;;;;;;;3.53;2.90;;;15.00;99.90;;;;;;5001354;28;20502;-62
2023/07/26 06:48:30;;;;;;;5.40;2.40;;;15.10;99.90;;;;;;5003045;28;20534;-62
2023/07/26 06:50:58;;;;;;;3.90;2.37;;;15.10;99.90;;;;;;5003208;28;20468;-62
2023/07/26 06:53:26;;;;;;;4.50;2.37;;;15.10;99.90;;;;;;4989450;28;20566;-62
2023/07/26 06:55:58;;;;;;;3.33;2.50;;;15.10;99.90;;;;;;5017407;28;21960;-62
2023/07/26 06:58:26;;;;;;;4.73;2.70;;;15.20;99.90;;;;;;5008842;28;20862;-62
2023/07/26 07:00:55;;;;;;;3.17;2.60;;;15.20;99.90;;;;;;4998794;28;20585;-62
2023/07/26 07:03:23;;;;;;;3.07;2.37;;;15.30;99.90;;;;;;4997131;28;21036;-62
2023/07/26 07:05:53;;;;;;;4.97;2.70;;;15.40;99.90;;;;;;5000209;28;20543;-62
2023/07/26 07:08:20;;;;;;;6.20;2.50;;;15.60;99.90;;;;;;4998765;28;20479;-61
2023/07/26 07:10:48;;;;;;;4.40;2.43;;;15.70;99.90;;;;;;4998081;28;20570;-62
2023/07/26 07:13:16;;;;;;;3.03;2.70;;;15.80;99.90;;;;;;4997746;28;20495;-62
2023/07/26 07:15:44;;;;;;;3.37;2.40;;;15.80;99.90;;;;;;4995908;28;20796;-62
2023/07/26 07:18:12;;;;;;;2.53;2.33;;;15.80;99.90;;;;;;4996282;28;20539;-62
2023/07/26 07:20:43;;;;;;;3.63;2.43;;;15.80;99.90;;;;;;4998620;28;20495;-62
2023/07/26 07:23:50;;;;;;;3.40;2.37;;;15.90;99.90;;;;;;4993530;28;20630;-62
2023/07/26 07:56:45;;;;;;;2.67;1.97;;;15.80;99.90;;;;;;4999924;28;21042;-60
2023/07/26 07:59:13;;;;;;;2.30;1.93;;;15.90;99.90;;;;;;4999856;28;20495;-62
2023/07/26 08:01:41;;;;;;;2.30;2.00;;;16.00;99.90;;;;;;5003091;28;20502;-60
2023/07/26 08:04:09;;;;;;;3.50;2.10;;;16.10;99.90;;;;;;5003122;28;20468;-61
2023/07/26 08:06:37;;;;;;;5.97;2.30;;;16.20;99.90;;;;;;5002486;28;20578;-60
2023/07/26 08:09:05;;;;;;;4.17;2.20;;;16.20;99.90;;;;;;5004055;28;20570;-61
2023/07/26 08:11:33;;;;;;;3.10;2.33;;;16.20;99.90;;;;;;5000775;28;20948;-60
2023/07/26 08:14:03;;;;;;;4.40;2.50;;;16.20;99.90;;;;;;5001454;28;20472;-60
2023/07/26 08:24:06;;;;;;;4.23;2.50;;;16.50;99.90;;;;;;4997724;28;21034;-60
2023/07/26 08:34:12;;;;;;;2.87;2.13;;;17.10;99.90;;;;;;4998958;28;20483;-60
2023/07/26 08:36:40;;;;;;;2.37;2.17;;;17.00;99.90;;;;;;5001533;28;20523;-60
2023/07/26 08:47:11;;;;;;;2.30;1.97;;;16.70;99.90;;;;;;5001699;28;20472;-61
2023/07/26 08:49:40;;;;;;;3.10;1.80;;;16.50;99.90;;;;;;4994522;28;20850;-61
2023/07/26 08:52:10;;;;;;;2.73;2.07;;;16.40;99.90;;;;;;4994627;28;21058;-61
2023/07/26 08:54:40;;;;;;;2.90;1.93;;;16.40;99.90;;;;;;4998835;28;20571;-60
2023/07/26 08:57:08;;;;;;;2.23;1.67;;;16.40;99.90;;;;;;4996710;28;20559;-61
2023/07/26 08:59:36;;;;;;;2.53;1.70;;;16.40;99.90;;;;;;5002337;28;20592;-61
2023/07/26 09:02:05;;;;;;;1.83;1.50;;;16.30;99.90;;;;;;5000680;28;20483;-61
2023/07/26 09:04:34;;;;;;;1.87;1.60;;;16.40;99.90;;;;;;5000169;28;20472;-61
2023/07/26 09:07:04;;;;;;;1.67;1.50;;;16.60;99.90;;;;;;5001186;28;20578;-61
2023/07/26 09:09:33;;;;;;;2.10;1.30;;;16.70;99.90;;;;;;5002482;28;20491;-61
2023/07/26 09:12:02;;;;;;;1.53;1.43;;;16.80;99.90;;;;;;5000609;28;20578;-61
2023/07/26 09:14:32;;;;;;;2.80;1.67;;;17.00;99.90;;;;;;5000611;28;20902;-61
2023/07/26 09:17:01;;;;;;;2.13;1.87;;;17.00;99.90;;;;;;5000110;28;20563;-60
2023/07/26 09:19:30;;;;;;;1.90;1.03;;;17.00;99.90;;;;;;4998394;28;20483;-61
2023/07/26 09:21:59;;;;;;;1.50;1.30;;;17.00;99.90;;;;;;5001906;28;20832;-60
2023/07/26 09:24:34;;;;;;;3.33;1.30;;;17.00;99.90;;;;;;5003458;28;20553;-60
2023/07/26 09:27:07;;;;;;;1.40;1.30;;;17.10;99.90;;;;;;5011356;28;21005;-61
2023/07/26 09:29:36;;;;;;;1.53;1.30;;;17.00;99.90;;;;;;5018403;28;20492;-61
2023/07/26 09:32:06;;;;;;;1.40;1.30;;;17.10;99.90;;;;;;5001974;28;20543;-61
2023/07/26 09:34:34;;;;;;;1.90;1.50;;;17.10;99.90;;;;;;5001680;28;21104;-61
2023/07/26 09:37:03;;;;;;;1.87;1.40;;;17.30;99.90;;;;;;4995736;28;20631;-61
2023/07/26 09:39:34;;;;;;;1.30;1.20;;;17.30;99.90;;;;;;5001202;28;20496;-62
2023/07/26 09:42:07;;;;;;;1.33;1.10;;;17.50;99.90;;;;;;4996024;28;20508;-62
2023/07/26 09:44:36;;;;;;;1.17;1.10;;;17.50;99.90;;;;;;5001332;28;20475;-61
2023/07/26 09:47:04;;;;;;;1.53;1.23;;;17.70;99.90;;;;;;4993672;28;20570;-61
2023/07/26 09:49:33;;;;;;;1.30;1.10;;;17.80;99.90;;;;;;4993724;28;20504;-61
2023/07/26 09:52:12;;;;;;;1.30;1.20;;;17.70;99.90;;;;;;4997304;28;20484;-61
2023/07/26 09:54:43;;;;;;;1.17;1.07;;;17.70;99.90;;;;;;4999843;28;20868;-60
2023/07/26 09:57:13;;;;;;;1.37;1.07;;;17.60;99.90;;;;;;4994962;28;20479;-60
2023/07/26 09:59:42;;;;;;;1.63;1.07;;;17.60;99.90;;;;;;4995825;28;20572;-60
2023/07/26 10:02:13;;;;;;;1.53;1.30;;;17.60;99.90;;;;;;4998559;28;20567;-60
2023/07/26 10:04:49;;;;;;;1.07;1.00;;;17.60;99.90;;;;;;5000188;28;20567;-60
2023/07/26 10:07:18;;;;;;;1.10;1.00;;;17.60;99.90;;;;;;4995564;28;21271;-60
2023/07/26 10:09:49;;;;;;;1.40;1.20;;;17.70;99.90;;;;;;4997134;28;20970;-60
2023/07/26 10:12:17;;;;;;;1.23;1.13;;;17.80;99.90;;;;;;4995383;28;20608;-60
2023/07/26 10:14:45;;;;;;;1.60;1.20;;;17.90;99.90;;;;;;4990321;28;20472;-60
2023/07/26 10:17:15;;;;;;;1.47;0.97;;;17.90;99.90;;;;;;4995964;28;20464;-60
2023/07/26 10:19:46;;;;;;;1.07;1.03;;;17.80;99.90;;;;;;4996919;28;20496;-60
2023/07/26 10:22:15;;;;;;;1.20;1.10;;;17.70;99.90;;;;;;4991163;28;20495;-60
2023/07/26 10:24:43;;;;;;;0.90;0.90;;;17.60;99.90;;;;;;4992674;28;20468;-60
2023/07/26 10:27:13;;;;;;;1.23;1.03;;;17.70;99.90;;;;;;4995423;28;20491;-60
2023/07/26 10:29:41;;;;;;;0.87;0.87;;;17.90;99.90;;;;;;4995516;28;20491;-60
2023/07/26 10:32:11;;;;;;;1.60;1.10;;;18.00;99.90;;;;;;4994787;28;20837;-60
2023/07/26 10:34:39;;;;;;;1.27;1.13;;;18.20;99.90;;;;;;4992727;28;20951;-60
2023/07/26 10:37:18;;;;;;;1.87;1.20;;;18.30;99.90;;;;;;4998788;28;20464;-60
2023/07/26 10:39:46;;;;;;;1.13;1.00;;;18.60;99.90;;;;;;4995342;28;20515;-61
2023/07/26 10:42:25;;;;;;;1.37;1.27;;;18.70;99.90;;;;;;4995744;28;20488;-61
2023/07/26 10:44:54;;;;;;;1.30;1.20;;;18.70;99.90;;;;;;4997642;28;21036;-61
2023/07/26 10:47:23;;;;;;;1.57;1.47;;;18.70;99.90;;;;;;4997120;28;20497;-61
2023/07/26 10:49:53;;;;;;;1.60;0.97;;;18.70;99.90;;;;;;4997322;28;20864;-61
2023/07/26 10:52:22;;;;;;;2.20;1.50;;;18.80;99.90;;;;;;4999148;28;21037;-60
2023/07/26 10:54:51;;;;;;;1.53;1.10;;;18.90;99.90;;;;;;5001264;28;21015;-60
2023/07/26 10:57:31;;;;;;;1.33;1.23;;;19.10;99.90;;;;;;4996912;28;20467;-60
2023/07/26 11:00:02;;;;;;;1.40;1.10;;;19.20;99.90;;;;;;5001042;28;20488;-60
2023/07/26 11:02:43;;;;;;;1.37;1.10;;;19.20;99.90;;;;;;4998877;28;20487;-60
2023/07/26 11:05:15;;;;;;;1.20;1.10;;;19.20;99.90;;;;;;5002520;28;20972;-60
2023/07/26 11:07:54;;;;;;;1.20;1.10;;;19.10;99.90;;;;;;4999597;28;20585;-60
2023/07/26 11:10:24;;;;;;;4.60;1.30;;;19.10;99.90;;;;;;4998298;28;20496;-60
2023/07/26 11:13:11;;;;;;;1.30;1.20;;;19.00;99.90;;;;;;5001471;28;20498;-60
2023/07/26 11:15:41;;;;;;;1.63;0.97;;;19.00;99.90;;;;;;5003821;28;20507;-60
2023/07/26 11:18:29;;;;;;;1.23;0.90;;;19.10;99.90;;;;;;4999127;28;20464;-60
2023/07/26 11:20:57;;;;;;;1.27;0.93;;;19.20;99.90;;;;;;4997686;28;20969;-62
2023/07/26 11:23:27;;;;;;;1.27;1.07;;;19.50;99.90;;;;;;5002589;28;20483;-60
2023/07/26 11:25:57;;;;;;;1.67;0.93;;;19.70;99.90;;;;;;5000907;28;20476;-60
2023/07/26 11:28:30;;;;;;;2.20;1.17;;;19.70;99.90;;;;;;5003608;28;20586;-60
2023/07/26 11:30:59;;;;;;;1.30;1.03;;;19.80;99.90;;;;;;4999757;28;20487;-60
2023/07/26 11:33:29;;;;;;;1.20;1.10;;;19.90;99.90;;;;;;4998323;28;20498;-60
2023/07/26 11:35:57;;;;;;;2.40;1.10;;;20.10;99.90;;;;;;5003679;28;20480;-60
2023/07/26 11:38:25;;;;;;;0.83;0.83;;;20.20;99.90;;;;;;5004295;28;20469;-61
2023/07/26 11:40:54;;;;;;;1.73;1.30;;;20.30;99.90;;;;;;5003311;28;21088;-61
2023/07/26 11:43:22;;;;;;;3.60;1.13;;;20.40;99.90;;;;;;4998318;28;20913;-62
2023/07/26 11:45:51;;;;;;;1.20;1.10;;;20.30;99.90;;;;;;5002065;28;20484;-61
2023/07/26 11:48:20;;;;;;;1.43;1.27;;;20.30;99.90;;;;;;5001384;28;20579;-61
2023/07/26 11:50:48;;;;;;;1.23;1.13;;;20.20;99.90;;;;;;4999932;28;21004;-61
2023/07/26 11:53:16;;;;;;;1.20;1.10;;;20.00;99.90;;;;;;5000906;28;20567;-61
2023/07/26 11:56:01;;;;;;;1.60;1.43;;;19.80;99.90;;;;;;5003509;28;20474;-61
2023/07/26 11:58:33;;;;;;;1.40;1.10;;;19.50;99.90;;;;;;5002599;28;20480;-61
2023/07/26 12:01:03;;;;;;;1.53;1.40;;;19.20;99.90;;;;;;5005834;28;20464;-61
2023/07/26 12:03:32;;;;;;;1.33;1.17;;;19.10;99.90;;;;;;5017917;28;20507;-60
2023/07/26 12:06:01;;;;;;;1.60;1.07;;;18.90;99.90;;;;;;5012394;28;20467;-60
2023/07/26 12:08:37;;;;;;;1.60;1.17;;;18.60;99.90;;;;;;5001605;28;20492;-61
2023/07/26 12:11:06;;;;;;;1.20;1.10;;;18.50;99.90;;;;;;5001555;28;20562;-60
2023/07/26 12:13:36;;;;;;;1.43;1.33;;;18.30;99.90;;;;;;4998734;28;20480;-60
2023/07/26 12:16:05;;;;;;;2.30;1.10;;;18.30;99.90;;;;;;5003751;28;20476;-60
2023/07/26 12:18:34;;;;;;;1.40;1.20;;;18.30;99.90;;;;;;4993942;28;20469;-61
2023/07/26 12:21:04;;;;;;;1.63;1.50;;;18.30;99.90;;;;;;4995694;28;20481;-61
2023/07/26 12:23:51;;;;;;;1.60;1.50;;;18.40;99.90;;;;;;5001862;28;20490;-61
2023/07/26 12:26:20;;;;;;;1.93;1.50;;;18.70;99.90;;;;;;5002723;28;20490;-60
2023/07/26 12:28:49;;;;;;;1.53;1.30;;;18.60;99.90;;;;;;5000699;28;20504;-61
2023/07/26 12:31:22;;;;;;;1.30;1.20;;;18.70;99.90;;;;;;5003014;28;20706;-60
2023/07/26 12:33:55;;;;;;;1.10;1.00;;;19.00;99.90;;;;;;4999460;28;21005;-61
2023/07/26 12:36:24;;;;;;;5.10;1.30;;;19.20;99.90;;;;;;4998837;28;21066;-60
2023/07/26 12:38:52;;;;;;;3.07;1.17;;;19.50;99.90;;;;;;4997018;28;20493;-61
2023/07/26 12:41:22;;;;;;;1.00;1.00;;;19.70;99.90;;;;;;4995340;28;21164;-60
2023/07/26 12:43:53;;;;;;;1.40;1.30;;;19.60;99.90;;;;;;4995413;28;20557;-60
2023/07/26 12:46:23;;;;;;;1.67;1.00;;;19.50;99.90;;;;;;4995613;28;20502;-60
2023/07/26 12:48:55;;;;;;;1.27;1.17;;;19.30;99.90;;;;;;4997986;28;20511;-61
2023/07/26 12:51:24;;;;;;;1.40;1.30;;;19.10;99.90;;;;;;4999932;28;21003;-62
2023/07/26 12:53:52;;;;;;;1.60;1.50;;;18.90;99.90;;;;;;4999069;28;20859;-62
2023/07/26 12:56:20;;;;;;;2.40;1.40;;;19.00;99.90;;;;;;4993723;28;20920;-62
2023/07/26 12:58:48;;;;;;;1.47;1.37;;;19.30;99.90;;;;;;4998350;28;20563;-61
2023/07/26 13:01:36;;;;;;;2.50;1.80;;;19.60;99.90;;;;;;4996439;28;21070;-62
2023/07/26 13:04:06;;;;;;;1.70;1.57;;;19.90;99.90;;;;;;4998436;28;20546;-60
2023/07/26 13:06:35;;;;;;;1.40;1.27;;;20.10;99.90;;;;;;4996127;28;20487;-61
2023/07/26 13:09:05;;;;;;;3.67;2.37;;;20.20;99.90;;;;;;4992250;28;20492;-61
2023/07/26 13:11:33;;;;;;;1.73;1.50;;;20.20;99.90;;;;;;4993967;28;20480;-61
2023/07/26 13:14:01;;;;;;;2.30;1.20;;;20.10;99.90;;;;;;4996733;28;20554;-61
2023/07/26 13:16:31;;;;;;;1.07;0.90;;;20.10;99.90;;;;;;4996351;28;20479;-61
2023/07/26 13:19:04;;;;;;;1.13;1.03;;;20.20;99.90;;;;;;4995169;28;20615;-60
2023/07/26 13:21:32;;;;;;;1.00;1.00;;;20.20;99.90;;;;;;4995791;28;20468;-61
2023/07/26 13:24:01;;;;;;;1.33;1.03;;;20.10;99.90;;;;;;4996203;28;20496;-61
2023/07/26 13:26:29;;;;;;;1.47;1.20;;;20.10;99.90;;;;;;4993707;28;20566;-60
2023/07/26 13:28:58;;;;;;;1.40;1.30;;;20.10;99.90;;;;;;4998110;28;20575;-61
2023/07/26 13:31:26;;;;;;;1.50;1.40;;;20.00;99.90;;;;;;4996342;28;21014;-61
2023/07/26 13:33:55;;;;;;;1.10;1.00;;;19.90;99.90;;;;;;4995420;28;20480;-60
2023/07/26 13:36:25;;;;;;;1.20;1.10;;;19.80;99.90;;;;;;4985636;28;20977;-61
2023/07/26 13:38:53;;;;;;;1.27;1.17;;;20.20;99.90;;;;;;4990519;28;21110;-60
2023/07/26 13:41:21;;;;;;;1.90;1.20;;;20.50;99.90;;;;;;5001082;28;20474;-60
2023/07/26 13:43:50;;;;;;;1.20;1.10;;;20.80;99.90;;;;;;5000875;28;20628;-60
2023/07/26 13:46:18;;;;;;;1.83;1.00;;;21.10;99.90;;;;;;4997267;28;20710;-60
2023/07/26 13:49:02;;;;;;;1.90;1.30;;;21.10;99.90;;;;;;4995649;28;20496;-60
2023/07/26 13:51:31;;;;;;;1.57;1.47;;;21.20;99.90;;;;;;4997246;28;20483;-60
2023/07/26 13:54:00;;;;;;;1.67;1.37;;;21.10;99.90;;;;;;4996985;28;20480;-60
2023/07/26 13:56:28;;;;;;;1.43;1.30;;;21.10;99.90;;;;;;4997605;28;20592;-60