Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:01:19;;;;;;;16.00;10.57;;;;;;;;;;5154953;27;20448;-76
2022/03/01 00:03:45;;;;;;;18.83;10.88;;;;;;;;;;5077187;27;20433;-79
2022/03/01 00:06:11;;;;;;;13.37;9.60;;;;;;;;;;5010572;28;20223;-78
2022/03/01 00:11:23;;;;;;;15.35;10.30;;;;;;;;;;5193184;27;20479;-77
2022/03/01 00:13:49;;;;;;;13.53;8.53;;;;;;;;;;5187739;27;20199;-76
2022/03/01 00:16:16;;;;;;;12.50;8.35;;;;;;;;;;5161535;27;20455;-76
2022/03/01 00:18:42;;;;;;;14.05;8.98;;;;;;;;;;5144126;27;20187;-76
2022/03/01 00:21:08;;;;;;;14.45;9.73;;;;;;;;;;5098545;28;20294;-78
2022/03/01 00:23:34;;;;;;;12.00;9.38;;;;;;;;;;5099370;28;20278;-76
2022/03/01 00:26:00;;;;;;;21.85;9.20;;;;;;;;;;5126161;27;20317;-76
2022/03/01 00:28:26;;;;;;;15.60;9.20;;;;;;;;;;5142237;27;20283;-77
2022/03/01 00:30:52;;;;;;;12.98;7.97;;;;;;;;;;5118742;27;20511;-76
2022/03/01 00:33:18;;;;;;;14.33;9.10;;;;;;;;;;4989978;28;20672;-78
2022/03/01 00:36:50;;;;;;;15.98;9.88;;;;;;;;;;5177387;27;20336;-78
2022/03/01 00:39:16;;;;;;;18.95;10.60;;;;;;;;;;5185572;27;20184;-78
2022/03/01 00:41:42;;;;;;;12.85;8.35;;;;;;;;;;5192321;27;20187;-78
2022/03/01 00:44:09;;;;;;;14.47;9.63;;;;;;;;;;5191571;27;20245;-77
2022/03/01 00:46:34;;;;;;;15.60;9.43;;;;;;;;;;5159521;27;20437;-79
2022/03/01 00:49:01;;;;;;;14.17;8.67;;;;;;;;;;5080218;28;20230;-77
2022/03/01 00:51:27;;;;;;;14.07;9.23;;;;;;;;;;5079143;28;20503;-79
2022/03/01 00:53:54;;;;;;;14.65;9.15;;;;;;;;;;5097637;28;20200;-76
2022/03/01 00:56:20;;;;;;;16.83;9.98;;;;;;;;;;5046962;28;20216;-79
2022/03/01 01:01:20;;;;;;;17.42;10.35;;;;;;;;;;5192212;27;20292;-77
2022/03/01 01:03:46;;;;;;;14.95;9.52;;;;;;;;;;5188442;27;20214;-78
2022/03/01 01:06:12;;;;;;;21.42;11.00;;;;;;;;;;5162319;27;20235;-77
2022/03/01 01:08:38;;;;;;;15.77;10.48;;;;;;;;;;5170973;27;20199;-80
2022/03/01 01:11:04;;;;;;;16.93;10.47;;;;;;;;;;5138767;27;20274;-77
2022/03/01 01:13:31;;;;;;;14.97;9.30;;;;;;;;;;5083787;28;20431;-79
2022/03/01 01:15:57;;;;;;;15.70;11.05;;;;;;;;;;5081119;28;20463;-76
2022/03/01 01:18:23;;;;;;;12.95;9.80;;;;;;;;;;5069067;28;20215;-76
2022/03/01 01:20:49;;;;;;;15.20;10.20;;;;;;;;;;5004456;28;20286;-78
2022/03/01 01:25:32;;;;;;;15.57;10.13;;;;;;;;;;5190705;27;20496;-78
2022/03/01 01:28:00;;;;;;;13.57;8.50;;;;;;;;;;5187711;27;20595;-76
2022/03/01 01:30:27;;;;;;;16.73;10.70;;;;;;;;;;5171398;27;20221;-79
2022/03/01 01:32:54;;;;;;;20.10;10.15;;;;;;;;;;5170096;27;20196;-77
2022/03/01 01:35:21;;;;;;;17.02;10.00;;;;;;;;;;5116392;27;20236;-78
2022/03/01 01:37:47;;;;;;;22.92;11.00;;;;;;;;;;5088291;28;20223;-77
2022/03/01 01:40:15;;;;;;;16.65;10.63;;;;;;;;;;5078680;28;20656;-78
2022/03/01 01:42:42;;;;;;;19.38;10.75;;;;;;;;;;4997885;28;20265;-78
2022/03/01 01:45:08;;;;;;;19.35;10.15;;;;;;;;;;4942722;28;20571;-76
2022/03/01 01:50:12;;;;;;;16.45;10.73;;;;;;;;;;5192992;27;20480;-78
2022/03/01 01:52:38;;;;;;;13.50;9.52;;;;;;;;;;5187720;27;20254;-77
2022/03/01 01:55:04;;;;;;;14.32;10.27;;;;;;;;;;5191483;27;20201;-75
2022/03/01 01:57:30;;;;;;;21.15;11.13;;;;;;;;;;5170533;27;20194;-79
2022/03/01 01:59:57;;;;;;;18.87;11.40;;;;;;;;;;5131007;27;20989;-78
2022/03/01 02:02:25;;;;;;;16.40;9.90;;;;;;;;;;5129673;27;20416;-78
2022/03/01 02:04:51;;;;;;;19.45;9.32;;;;;;;;;;5145160;27;20198;-77
2022/03/01 02:07:17;;;;;;;15.70;10.25;;;;;;;;;;5142564;27;20212;-78
2022/03/01 02:09:43;;;;;;;13.60;9.65;;;;;;;;;;5090304;28;20226;-79
2022/03/01 02:14:46;;;;;;;20.75;11.75;;;;;;;;;;5193074;27;20492;-77
2022/03/01 02:17:13;;;;;;;18.05;10.57;;;;;;;;;;5149880;27;20212;-79
2022/03/01 02:19:39;;;;;;;18.13;12.63;;;;;;;;;;5171435;27;20657;-79
2022/03/01 02:22:07;;;;;;;29.30;11.52;;;;;;;;;;5143891;27;20285;-78
2022/03/01 02:24:34;;;;;;;22.98;12.07;;;;;;;;;;5120525;27;20225;-80
2022/03/01 02:27:00;;;;;;;20.45;13.50;;;;;;;;;;5090853;28;20224;-78
2022/03/01 02:29:27;;;;;;;21.27;13.13;;;;;;;;;;5131188;27;20538;-76
2022/03/01 02:31:54;;;;;;;15.60;10.35;;;;;;;;;;5142044;27;20640;-76
2022/03/01 02:34:20;;;;;;;19.30;10.45;;;;;;;;;;5079187;27;20240;-79
2022/03/01 02:39:26;;;;;;;17.40;11.07;;;;;;;;;;5193141;27;20487;-77
2022/03/01 02:41:52;;;;;;;17.40;11.55;;;;;;;;;;5187902;27;20189;-77
2022/03/01 02:44:18;;;;;;;22.50;11.68;;;;;;;;;;5172181;27;20221;-76
2022/03/01 02:46:44;;;;;;;17.13;10.80;;;;;;;;;;5176048;27;20208;-77
2022/03/01 02:49:10;;;;;;;19.00;10.57;;;;;;;;;;5139026;27;20254;-77
2022/03/01 02:51:36;;;;;;;19.02;10.05;;;;;;;;;;5142520;27;20199;-77
2022/03/01 02:54:03;;;;;;;16.17;9.80;;;;;;;;;;5144990;27;20244;-76
2022/03/01 02:56:29;;;;;;;14.43;9.85;;;;;;;;;;5142588;27;20203;-78
2022/03/01 02:58:55;;;;;;;15.32;10.45;;;;;;;;;;5062845;28;20228;-78
2022/03/01 03:04:36;;;;;;;16.05;9.13;;;;;;;;;;5193012;27;21007;-78
2022/03/01 03:07:02;;;;;;;16.48;10.45;;;;;;;;;;5170291;27;20214;-77
2022/03/01 03:09:28;;;;;;;15.23;10.30;;;;;;;;;;5171328;27;20213;-79
2022/03/01 03:11:54;;;;;;;15.47;10.30;;;;;;;;;;5170703;27;20230;-77
2022/03/01 03:14:20;;;;;;;21.65;11.60;;;;;;;;;;5108372;27;20440;-78
2022/03/01 03:16:46;;;;;;;13.70;9.57;;;;;;;;;;5067725;28;20215;-76
2022/03/01 03:19:15;;;;;;;17.27;9.45;;;;;;;;;;5089244;28;20198;-78
2022/03/01 03:21:41;;;;;;;14.90;9.45;;;;;;;;;;5094840;28;20179;-79
2022/03/01 03:24:07;;;;;;;14.85;10.10;;;;;;;;;;5112924;28;20616;-76
2022/03/01 03:29:11;;;;;;;14.60;9.77;;;;;;;;;;5193250;27;20482;-75
2022/03/01 03:31:38;;;;;;;16.50;10.02;;;;;;;;;;5168839;27;20200;-77
2022/03/01 03:34:04;;;;;;;13.13;9.02;;;;;;;;;;5171305;27;20416;-76
2022/03/01 03:36:30;;;;;;;15.68;8.93;;;;;;;;;;5157525;27;20228;-77
2022/03/01 03:38:56;;;;;;;20.55;10.35;;;;;;;;;;5124391;27;20190;-76
2022/03/01 03:41:22;;;;;;;16.15;9.82;;;;;;;;;;5087424;28;20636;-78
2022/03/01 03:43:48;;;;;;;12.17;8.57;;;;;;;;;;5096561;28;20210;-78
2022/03/01 03:46:16;;;;;;;15.45;10.98;;;;;;;;;;5058841;28;20451;-79
2022/03/01 03:48:42;;;;;;;14.93;9.10;;;;;;;;;;4983447;28;20217;-77
2022/03/01 03:53:40;;;;;;;21.35;10.93;;;;;;;;;;5193833;27;20288;-78
2022/03/01 03:56:06;;;;;;;14.63;8.95;;;;;;;;;;5179063;27;20296;-76
2022/03/01 03:58:32;;;;;;;13.10;9.80;;;;;;;;;;5166430;27;20220;-78
2022/03/01 04:00:58;;;;;;;17.75;10.50;;;;;;;;;;5150438;27;20813;-80
2022/03/01 04:03:24;;;;;;;14.32;10.45;;;;;;;;;;5092188;28;20227;-79
2022/03/01 04:05:51;;;;;;;12.80;10.23;;;;;;;;;;5078860;28;20237;-80
2022/03/01 04:08:17;;;;;;;16.02;9.30;;;;;;;;;;5094576;28;20434;-77
2022/03/01 04:10:43;;;;;;;16.80;9.73;;;;;;;;;;5099695;28;20185;-77
2022/03/01 04:13:09;;;;;;;17.20;9.68;;;;;;;;;;5007393;28;20228;-76
2022/03/01 04:18:13;;;;;;;19.60;12.27;;;;;;;;;;5192949;27;20839;-76
2022/03/01 04:20:39;;;;;;;19.57;12.20;;;;;;;;;;5168709;27;20198;-77
2022/03/01 04:23:05;;;;;;;17.02;11.50;;;;;;;;;;5172569;27;20437;-76
2022/03/01 04:25:31;;;;;;;18.60;13.25;;;;;;;;;;5160698;27;20217;-77
2022/03/01 04:27:57;;;;;;;19.52;11.85;;;;;;;;;;5087310;28;20276;-77
2022/03/01 04:30:23;;;;;;;18.15;12.57;;;;;;;;;;5020170;28;20656;-76
2022/03/01 04:32:50;;;;;;;19.52;11.75;;;;;;;;;;5057422;28;20203;-78
2022/03/01 04:35:16;;;;;;;23.17;11.75;;;;;;;;;;5067088;28;20194;-78
2022/03/01 04:37:43;;;;;;;18.00;10.40;;;;;;;;;;4984432;28;20631;-76
2022/03/01 04:42:49;;;;;;;22.42;11.68;;;;;;;;;;5193048;27;20488;-78
2022/03/01 04:45:16;;;;;;;17.75;11.55;;;;;;;;;;5166876;27;20196;-77
2022/03/01 04:47:42;;;;;;;22.92;11.48;;;;;;;;;;5170482;27;20192;-78
2022/03/01 04:50:09;;;;;;;16.00;11.55;;;;;;;;;;5170372;27;20212;-78
2022/03/01 04:52:35;;;;;;;18.75;11.40;;;;;;;;;;5134238;27;20255;-79
2022/03/01 04:55:01;;;;;;;17.92;10.45;;;;;;;;;;5105237;28;20251;-77
2022/03/01 04:57:27;;;;;;;17.53;10.63;;;;;;;;;;5152119;27;20227;-77
2022/03/01 04:59:53;;;;;;;19.33;12.27;;;;;;;;;;5146149;27;20879;-77
2022/03/01 05:02:19;;;;;;;16.90;10.65;;;;;;;;;;5022589;28;20228;-78
2022/03/01 05:04:45;;;;;;;22.30;11.77;;;;;;;;;;4940756;28;20196;-80
2022/03/01 05:08:30;;;;;;;16.85;11.48;;;;;;;;;;5193229;27;20322;-78
2022/03/01 05:10:57;;;;;;;18.02;11.52;;;;;;;;;;5169235;27;20185;-76
2022/03/01 05:13:23;;;;;;;16.40;10.07;;;;;;;;;;5192006;27;20209;-77
2022/03/01 05:15:49;;;;;;;21.67;10.87;;;;;;;;;;5147177;27;20281;-76
2022/03/01 05:18:15;;;;;;;17.50;11.03;;;;;;;;;;5094067;28;20505;-79
2022/03/01 05:20:40;;;;;;;14.65;9.73;;;;;;;;;;5054569;28;20988;-76
2022/03/01 05:23:06;;;;;;;19.10;10.87;;;;;;;;;;5074834;28;20197;-79
2022/03/01 05:25:33;;;;;;;16.48;10.52;;;;;;;;;;5001985;28;20495;-77
2022/03/01 05:27:59;;;;;;;19.35;10.30;;;;;;;;;;5006642;28;20221;-77
2022/03/01 05:33:09;;;;;;;17.23;10.35;;;;;;;;;;5193030;27;20495;-77
2022/03/01 05:35:35;;;;;;;17.02;9.95;;;;;;;;;;5163583;27;20561;-76
2022/03/01 05:38:02;;;;;;;19.25;12.00;;;;;;;;;;5151142;27;20197;-77
2022/03/01 05:40:31;;;;;;;15.68;10.48;;;;;;;;;;5170329;27;20570;-78
2022/03/01 05:42:58;;;;;;;19.50;11.02;;;;;;;;;;5152611;27;20220;-79
2022/03/01 05:45:25;;;;;;;19.88;11.82;;;;;;;;;;5061849;28;20286;-77
2022/03/01 05:47:51;;;;;;;18.85;10.80;;;;;;;;;;5047573;28;20197;-78
2022/03/01 05:50:18;;;;;;;13.82;9.75;;;;;;;;;;5020219;28;20202;-79
2022/03/01 05:52:45;;;;;;;21.38;11.27;;;;;;;;;;5001839;28;20227;-78
2022/03/01 05:57:48;;;;;;;17.70;10.52;;;;;;;;;;5192882;27;20322;-79
2022/03/01 06:00:15;;;;;;;17.70;9.30;;;;;;;;;;5185470;27;20191;-77
2022/03/01 06:02:42;;;;;;;20.67;10.93;;;;;;;;;;5191898;27;20210;-78
2022/03/01 06:05:08;;;;;;;17.17;9.77;;;;;;;;;;5163230;27;20299;-76
2022/03/01 06:07:34;;;;;;;21.35;10.15;;;;;;;;;;5161081;27;20189;-77
2022/03/01 06:10:00;;;;;;;17.40;10.95;;;;;;;;;;5163617;27;20193;-78
2022/03/01 06:12:26;;;;;;;23.50;11.20;;;;;;;;;;5165351;27;20188;-79
2022/03/01 06:14:52;;;;;;;16.00;10.55;;;;;;;;;;5144727;27;20419;-80
2022/03/01 06:17:18;;;;;;;21.23;11.57;;;;;;;;;;5123084;27;20276;-79
2022/03/01 06:22:22;;;;;;;15.77;10.20;;;;;;;;;;5193234;27;20480;-77
2022/03/01 06:24:48;;;;;;;18.05;9.93;;;;;;;;;;5187704;27;20189;-76
2022/03/01 06:27:14;;;;;;;22.92;11.18;;;;;;;;;;5173208;27;20552;-78
2022/03/01 06:29:41;;;;;;;17.88;10.63;;;;;;;;;;5164045;27;20195;-79
2022/03/01 06:32:07;;;;;;;21.30;10.25;;;;;;;;;;5101830;28;20280;-80
2022/03/01 06:34:34;;;;;;;19.05;10.50;;;;;;;;;;5035289;28;20251;-78
2022/03/01 06:37:00;;;;;;;18.77;11.52;;;;;;;;;;5063572;28;20234;-76
2022/03/01 06:39:26;;;;;;;14.88;9.55;;;;;;;;;;5077155;28;20593;-76
2022/03/01 06:41:52;;;;;;;19.75;9.55;;;;;;;;;;5012035;28;20227;-79
2022/03/01 06:44:18;;;;;;;18.42;10.32;;;;;;;;;;4961667;28;20367;-76
2022/03/01 06:48:03;;;;;;;18.50;11.85;;;;;;;;;;5192371;27;20502;-79
2022/03/01 06:50:29;;;;;;;22.23;11.38;;;;;;;;;;5187910;27;20533;-76
2022/03/01 06:52:55;;;;;;;17.92;11.35;;;;;;;;;;5192076;27;20198;-80
2022/03/01 06:55:22;;;;;;;22.73;11.57;;;;;;;;;;5188821;27;20267;-78
2022/03/01 06:57:48;;;;;;;15.70;10.13;;;;;;;;;;5118431;27;20184;-77
2022/03/01 07:00:15;;;;;;;23.57;10.43;;;;;;;;;;5095230;28;20262;-79
2022/03/01 07:02:41;;;;;;;20.45;12.55;;;;;;;;;;5083226;28;20450;-79
2022/03/01 07:05:08;;;;;;;16.27;10.48;;;;;;;;;;5070718;28;20244;-77
2022/03/01 07:07:34;;;;;;;27.02;10.20;;;;;;;;;;5040458;28;20216;-77
2022/03/01 07:12:38;;;;;;;15.45;10.20;;;;;;;;;;5193686;27;21035;-78
2022/03/01 07:15:05;;;;;;;15.18;11.00;;;;;;;;;;5160115;27;20189;-76
2022/03/01 07:17:31;;;;;;;24.42;10.25;;;;;;;;;;5144623;27;21785;-79
2022/03/01 07:19:57;;;;;;;16.52;9.77;;;;;;;;;;5170565;27;20667;-78
2022/03/01 07:22:23;;;;;;;17.80;10.40;;;;;;;;;;5155384;27;20234;-76
2022/03/01 07:24:49;;;;;;;15.00;9.55;;;;;;;;;;5063839;28;20795;-78
2022/03/01 07:27:15;;;;;;;17.13;10.40;;;;;;;;;;5083371;28;20214;-78
2022/03/01 07:29:41;;;;;;;14.50;9.57;;;;;;;;;;5033401;28;20198;-78
2022/03/01 07:32:07;;;;;;;23.42;10.18;;;;;;;;;;4905181;29;20226;-78
2022/03/01 07:37:05;;;;;;;17.08;10.43;;;;;;;;;;5176590;27;20311;-77
2022/03/01 07:39:31;;;;;;;19.65;9.80;;;;;;;;;;5170655;27;20241;-78
2022/03/01 07:41:57;;;;;;;15.00;9.53;;;;;;;;;;5192922;27;20648;-78
2022/03/01 07:44:23;;;;;;;18.30;10.23;;;;;;;;;;5171281;27;20433;-80
2022/03/01 07:46:49;;;;;;;16.60;10.00;;;;;;;;;;5156057;27;20459;-80
2022/03/01 07:49:15;;;;;;;18.05;10.93;;;;;;;;;;5147037;27;20804;-76
2022/03/01 07:51:41;;;;;;;19.13;9.30;;;;;;;;;;5137881;27;20190;-77
2022/03/01 07:54:07;;;;;;;12.05;9.35;;;;;;;;;;5136432;27;20435;-79
2022/03/01 07:56:33;;;;;;;19.33;9.70;;;;;;;;;;4935724;28;20683;-79
2022/03/01 08:01:37;;;;;;;15.93;9.60;;;;;;;;;;5192932;27;20836;-80
2022/03/01 08:04:03;;;;;;;15.40;9.73;;;;;;;;;;5187708;27;20181;-77
2022/03/01 08:06:29;;;;;;;18.75;10.70;;;;;;;;;;5178969;27;20450;-78
2022/03/01 08:08:55;;;;;;;18.17;9.70;;;;;;;;;;5151996;27;20197;-78
2022/03/01 08:11:21;;;;;;;15.88;10.10;;;;;;;;;;5131112;27;20434;-78
2022/03/01 08:13:47;;;;;;;14.60;9.47;;;;;;;;;;5119746;28;20595;-78
2022/03/01 08:16:17;;;;;;;15.40;9.45;;;;;;;;;;5150438;27;20454;-78
2022/03/01 08:18:43;;;;;;;15.45;10.25;;;;;;;;;;5129167;27;20194;-77
2022/03/01 08:21:09;;;;;;;19.10;10.27;;;;;;;;;;5079836;28;20209;-79
2022/03/01 08:26:15;;;;;;;16.98;10.13;;;;;;;;;;5182210;27;20495;-76
2022/03/01 08:28:41;;;;;;;14.93;9.07;;;;;;;;;;5170454;27;20200;-77
2022/03/01 08:31:07;;;;;;;17.05;10.35;;;;;;;;;;5192071;27;20274;-79
2022/03/01 08:33:33;;;;;;;15.82;9.85;;;;;;;;;;5175007;27;20193;-79
2022/03/01 08:36:01;;;;;;;15.38;10.20;;;;;;;;;;5133371;27;20222;-76
2022/03/01 08:38:27;;;;;;;16.17;9.90;;;;;;;;;;5101261;28;20188;-76
2022/03/01 08:40:53;;;;;;;18.00;11.07;;;;;;;;;;5059873;28;20197;-79
2022/03/01 08:43:21;;;;;;;17.42;9.95;;;;;;;;;;5081424;28;20183;-79
2022/03/01 08:45:47;;;;;;;16.13;9.52;;;;;;;;;;5077202;28;20231;-77
2022/03/01 08:50:29;;;;;;;14.95;9.50;;;;;;;;;;5193152;27;20473;-78
2022/03/01 08:52:54;;;;;;;16.63;8.50;;;;;;;;;;5187596;27;20195;-77
2022/03/01 08:55:20;;;;;;;13.73;9.20;;;;;;;;;;5169398;27;20253;-80
2022/03/01 08:57:46;;;;;;;13.33;9.33;;;;;;;;;;5170592;27;20432;-79
2022/03/01 09:00:14;;;;;;;13.50;8.10;;;;;;;;;;5117504;27;20431;-79
2022/03/01 09:02:40;;;;;;;14.10;8.35;;;;;;;;;;5129435;27;20185;-79
2022/03/01 09:05:06;;;;;;;12.07;8.90;;;;;;;;;;5124015;27;20673;-79
2022/03/01 09:07:32;;;;;;;16.13;9.40;;;;;;;;;;5055217;28;20193;-79
2022/03/01 09:09:58;;;;;;;10.43;7.78;;;;;;;;;;4941280;28;20561;-77
2022/03/01 09:14:46;;;;;;;12.35;8.75;;;;;;;;;;5184371;27;20286;-78
2022/03/01 09:17:12;;;;;;;13.77;9.23;;;;;;;;;;5145708;27;20292;-78
2022/03/01 09:19:38;;;;;;;13.90;8.70;;;;;;;;;;5170787;27;20268;-78
2022/03/01 09:22:04;;;;;;;12.88;7.95;;;;;;;;;;5152572;27;20792;-78
2022/03/01 09:24:30;;;;;;;14.30;7.95;;;;;;;;;;5133738;27;20261;-78
2022/03/01 09:27:01;;;;;;;13.90;9.07;;;;;;;;;;5078923;28;20207;-78
2022/03/01 09:29:28;;;;;;;12.52;7.60;;;;;;;;;;5069232;28;20433;-79
2022/03/01 09:31:54;;;;;;;14.57;8.48;;;;;;;;;;5008712;28;20531;-79
2022/03/01 09:34:20;;;;;;;13.82;9.10;;;;;;;;;;4954015;28;20232;-78
2022/03/01 09:38:42;;;;;;;16.88;10.15;;;;;;;;;;5193268;27;20472;-78
2022/03/01 09:41:09;;;;;;;14.07;8.88;;;;;;;;;;5168013;27;20200;-76
2022/03/01 09:43:36;;;;;;;16.48;8.77;;;;;;;;;;5191321;27;20185;-77
2022/03/01 09:46:02;;;;;;;15.82;9.07;;;;;;;;;;5182594;27;20223;-80
2022/03/01 09:48:28;;;;;;;13.20;8.57;;;;;;;;;;5146907;27;20281;-79
2022/03/01 09:50:55;;;;;;;18.35;10.35;;;;;;;;;;5131061;27;20266;-76
2022/03/01 09:53:21;;;;;;;13.38;9.07;;;;;;;;;;5124150;28;21191;-78
2022/03/01 09:55:47;;;;;;;14.18;8.90;;;;;;;;;;5092963;28;20243;-78
2022/03/01 09:58:14;;;;;;;11.15;7.80;;;;;;;;;;5033785;28;20217;-79
2022/03/01 10:03:15;;;;;;;12.07;7.73;;;;;;;;;;5192954;27;20643;-78
2022/03/01 10:05:43;;;;;;;11.40;7.00;;;;;;;;;;5163114;27;20504;-77
2022/03/01 10:08:13;;;;;;;11.07;8.47;;;;;;;;;;5171142;27;20906;-78
2022/03/01 10:10:40;;;;;;;14.30;8.53;;;;;;;;;;5170429;27;20476;-78
2022/03/01 10:13:07;;;;;;;13.40;8.50;;;;;;;;;;5150563;27;20440;-78
2022/03/01 10:15:33;;;;;;;11.20;8.43;;;;;;;;;;5087606;28;20454;-80
2022/03/01 10:17:59;;;;;;;11.57;7.97;;;;;;;;;;5098604;28;20408;-80
2022/03/01 10:20:25;;;;;;;15.67;9.17;;;;;;;;;;5097635;28;20761;-80
2022/03/01 10:22:53;;;;;;;14.03;8.63;;;;;;;;;;5035564;28;20446;-78
2022/03/01 10:28:09;;;;;;;14.57;8.97;;;;;;;;;;5140354;27;20503;-79
2022/03/01 10:30:37;;;;;;;11.60;8.20;;;;;;;;;;5144611;27;20413;-79
2022/03/01 10:33:11;;;;;;;11.40;7.63;;;;;;;;;;5170729;27;20519;-80
2022/03/01 10:35:39;;;;;;;13.23;8.07;;;;;;;;;;5165102;27;20450;-78
2022/03/01 10:38:06;;;;;;;12.57;8.77;;;;;;;;;;5109196;28;20441;-77
2022/03/01 10:40:32;;;;;;;12.43;9.20;;;;;;;;;;5081227;28;20497;-77
2022/03/01 10:43:00;;;;;;;11.67;8.50;;;;;;;;;;5088837;28;20462;-77
2022/03/01 10:45:36;;;;;;;13.70;8.80;;;;;;;;;;5094338;28;20535;-78
2022/03/01 10:48:03;;;;;;;13.57;9.10;;;;;;;;;;5042125;28;27827;-78
2022/03/01 10:52:36;;;;;;;10.07;7.93;;;;;;;;;;5193172;27;20484;-78
2022/03/01 10:55:02;;;;;;;9.80;7.35;;;;;;;;;;5187596;27;20462;-79
2022/03/01 10:57:28;;;;;;;10.17;7.30;;;;;;;;;;5164549;27;20216;-79
2022/03/01 10:59:54;;;;;;;12.10;6.77;;;;;;;;;;5165646;27;20813;-79
2022/03/01 11:02:20;;;;;;;9.90;7.90;;;;;;;;;;5119380;27;20864;-80
2022/03/01 11:04:47;;;;;;;10.20;7.60;;;;;;;;;;5091914;28;20961;-77
2022/03/01 11:07:13;;;;;;;9.80;6.00;;;;;;;;;;5131216;27;20451;-80
2022/03/01 11:09:40;;;;;;;13.20;6.77;;;;;;;;;;5113666;27;20457;-77
2022/03/01 11:12:07;;;;;;;11.27;7.47;;;;;;;;;;4968385;28;20984;-79
2022/03/01 11:17:01;;;;;;;10.00;6.60;;;;;;;;;;5175456;27;20308;-79
2022/03/01 11:19:45;;;;;;;11.83;7.90;;;;;;;;;;5167378;27;20418;-79
2022/03/01 11:22:22;;;;;;;12.50;7.93;;;;;;;;;;5135780;27;20449;-79
2022/03/01 11:24:49;;;;;;;17.67;9.93;;;;;;;;;;5156181;27;20423;-78
2022/03/01 11:27:19;;;;;;;12.67;9.20;;;;;;;;;;5167370;27;20453;-77
2022/03/01 11:29:45;;;;;;;16.27;9.30;;;;;;;;;;5147297;27;20390;-78
2022/03/01 11:32:24;;;;;;;13.53;9.67;;;;;;;;;;5110153;28;20420;-78
2022/03/01 11:35:02;;;;;;;11.87;8.87;;;;;;;;;;5030945;28;20446;-78
2022/03/01 11:37:28;;;;;;;16.30;10.17;;;;;;;;;;4908581;28;20461;-78
2022/03/01 11:41:50;;;;;;;15.30;9.33;;;;;;;;;;5193067;27;20473;-79
2022/03/01 11:44:22;;;;;;;18.27;9.40;;;;;;;;;;5151848;27;20839;-78
2022/03/01 11:46:50;;;;;;;13.73;9.80;;;;;;;;;;5157844;27;20572;-78
2022/03/01 11:49:17;;;;;;;15.83;9.90;;;;;;;;;;5150005;27;20502;-80
2022/03/01 11:51:47;;;;;;;14.97;9.30;;;;;;;;;;5132927;27;20418;-79
2022/03/01 11:54:17;;;;;;;14.33;9.30;;;;;;;;;;5095596;28;20428;-78
2022/03/01 11:56:43;;;;;;;13.37;9.63;;;;;;;;;;5092625;28;20471;-78
2022/03/01 11:59:10;;;;;;;15.47;9.47;;;;;;;;;;5069386;28;20461;-80
2022/03/01 12:01:37;;;;;;;12.57;8.63;;;;;;;;;;5043878;28;20973;-77
2022/03/01 12:06:44;;;;;;;15.13;9.60;;;;;;;;;;5178126;27;20875;-78
2022/03/01 12:09:10;;;;;;;14.97;9.60;;;;;;;;;;5170938;27;20412;-80
2022/03/01 12:11:36;;;;;;;13.97;10.00;;;;;;;;;;5192079;27;20421;-80
2022/03/01 12:14:23;;;;;;;13.73;9.33;;;;;;;;;;5184787;27;20425;-79
2022/03/01 12:16:49;;;;;;;12.43;9.23;;;;;;;;;;5123619;27;20822;-80
2022/03/01 12:19:17;;;;;;;17.17;9.70;;;;;;;;;;5077315;28;20437;-78
2022/03/01 12:21:50;;;;;;;12.93;8.67;;;;;;;;;;5008948;28;20493;-80
2022/03/01 12:24:17;;;;;;;16.20;9.97;;;;;;;;;;4962770;28;20405;-78
2022/03/01 12:26:49;;;;;;;12.60;9.20;;;;;;;;;;4834014;29;20451;-79
2022/03/01 12:31:26;;;;;;;15.30;9.10;;;;;;;;;;5150946;27;21013;-76
2022/03/01 12:34:03;;;;;;;13.00;8.33;;;;;;;;;;5146385;27;20747;-79
2022/03/01 12:36:34;;;;;;;13.03;9.40;;;;;;;;;;5119339;28;20456;-79
2022/03/01 12:39:06;;;;;;;11.13;8.70;;;;;;;;;;5129146;28;20406;-78
2022/03/01 12:41:32;;;;;;;16.40;9.40;;;;;;;;;;5105614;28;20418;-76
2022/03/01 12:44:00;;;;;;;12.43;8.60;;;;;;;;;;5055516;28;20934;-76
2022/03/01 12:46:27;;;;;;;11.63;8.10;;;;;;;;;;4886498;29;20778;-79
2022/03/01 12:48:53;;;;;;;12.23;9.13;;;;;;;;;;4833560;29;20420;-80
2022/03/01 12:51:21;;;;;;;11.57;8.10;;;;;;;;;;4776035;29;20841;-77
2022/03/01 12:55:08;;;;;;;12.10;8.57;;;;;;;;;;5192138;27;20484;-77
2022/03/01 12:57:37;;;;;;;14.40;9.63;;;;;;;;;;5187960;27;20764;-77
2022/03/01 13:00:12;;;;;;;10.53;8.40;;;;;;;;;;5192240;27;20476;-79
2022/03/01 13:02:38;;;;;;;11.47;8.30;;;;;;;;;;5164419;27;20424;-78
2022/03/01 13:05:09;;;;;;;11.50;9.17;;;;;;;;;;5144797;27;20421;-79
2022/03/01 13:07:35;;;;;;;11.57;7.97;;;;;;;;;;5110322;28;20429;-79
2022/03/01 13:10:04;;;;;;;13.80;8.50;;;;;;;;;;5131497;27;20427;-76
2022/03/01 13:12:30;;;;;;;12.17;8.80;;;;;;;;;;4987513;28;20776;-79
2022/03/01 13:14:56;;;;;;;12.97;9.00;;;;;;;;;;4956933;28;20453;-78
2022/03/01 13:19:10;;;;;;;15.03;7.67;;;;;;;;;;5151152;27;20476;-79
2022/03/01 13:21:39;;;;;;;12.87;8.13;;;;;;;;;;5099184;28;20430;-76
2022/03/01 13:24:13;;;;;;;11.57;7.70;;;;;;;;;;5142500;27;20456;-80
2022/03/01 13:26:39;;;;;;;12.33;9.37;;;;;;;;;;5088975;28;20505;-77
2022/03/01 13:29:10;;;;;;;10.53;7.57;;;;;;;;;;5050015;28;20880;-79
2022/03/01 13:31:36;;;;;;;11.27;7.13;;;;;;;;;;5071671;28;20405;-80
2022/03/01 13:34:02;;;;;;;10.40;7.70;;;;;;;;;;5070501;28;20435;-78
2022/03/01 13:36:30;;;;;;;10.03;7.30;;;;;;;;;;5032080;28;21023;-76
2022/03/01 13:39:04;;;;;;;12.03;8.03;;;;;;;;;;4967536;28;20484;-75
2022/03/01 13:44:18;;;;;;;12.80;8.83;;;;;;;;;;5193194;27;20480;-79
2022/03/01 13:46:57;;;;;;;16.10;8.33;;;;;;;;;;5173037;27;20442;-75
2022/03/01 13:49:27;;;;;;;12.03;8.73;;;;;;;;;;5132502;27;20436;-79
2022/03/01 13:52:03;;;;;;;9.77;7.93;;;;;;;;;;5142785;27;20428;-79
2022/03/01 13:54:29;;;;;;;10.40;7.60;;;;;;;;;;5115414;27;20420;-79
2022/03/01 13:56:55;;;;;;;10.30;7.47;;;;;;;;;;5133209;27;20443;-77
2022/03/01 13:59:21;;;;;;;11.17;7.87;;;;;;;;;;5145436;27;20419;-78
2022/03/01 14:01:48;;;;;;;12.10;7.60;;;;;;;;;;5075829;28;20884;-80
2022/03/01 14:04:14;;;;;;;9.03;6.80;;;;;;;;;;5015444;28;20471;-77
2022/03/01 14:09:28;;;;;;;11.77;7.67;;;;;;;;;;5192943;27;20480;-79
2022/03/01 14:11:56;;;;;;;10.00;7.30;;;;;;;;;;5187780;27;20430;-78
2022/03/01 14:14:23;;;;;;;11.77;8.30;;;;;;;;;;5172165;27;20430;-80
2022/03/01 14:16:49;;;;;;;10.87;7.53;;;;;;;;;;5175884;27;20788;-79
2022/03/01 14:19:17;;;;;;;14.00;8.23;;;;;;;;;;5161409;27;20780;-76
2022/03/01 14:21:45;;;;;;;11.77;7.87;;;;;;;;;;5126913;28;20417;-79
2022/03/01 14:24:11;;;;;;;15.43;8.30;;;;;;;;;;5158092;27;20435;-79
2022/03/01 14:26:37;;;;;;;11.47;8.13;;;;;;;;;;5119162;27;20996;-79
2022/03/01 14:29:07;;;;;;;13.80;8.67;;;;;;;;;;5096618;28;20575;-80
2022/03/01 14:34:11;;;;;;;12.43;8.30;;;;;;;;;;5193217;27;20620;-79
2022/03/01 14:36:37;;;;;;;12.87;8.30;;;;;;;;;;5174133;27;20464;-78
2022/03/01 14:39:04;;;;;;;11.43;7.93;;;;;;;;;;5171300;27;20483;-77
2022/03/01 14:41:30;;;;;;;10.77;8.50;;;;;;;;;;5144441;27;20408;-78
2022/03/01 14:43:58;;;;;;;12.00;8.40;;;;;;;;;;5122731;27;20397;-78
2022/03/01 14:46:24;;;;;;;14.43;9.10;;;;;;;;;;5102721;28;20429;-80
2022/03/01 14:48:50;;;;;;;12.17;8.63;;;;;;;;;;5122379;28;20804;-78
2022/03/01 14:51:17;;;;;;;13.17;8.97;;;;;;;;;;5099215;27;20398;-78
2022/03/01 14:53:44;;;;;;;12.90;9.20;;;;;;;;;;5072088;27;20471;-77
2022/03/01 14:58:37;;;;;;;12.23;8.30;;;;;;;;;;5152308;27;20487;-76
2022/03/01 15:01:03;;;;;;;14.83;9.07;;;;;;;;;;5145626;27;20420;-78
2022/03/01 15:03:29;;;;;;;13.53;9.20;;;;;;;;;;5150130;27;20415;-77
2022/03/01 15:05:55;;;;;;;12.80;9.57;;;;;;;;;;5141951;27;20452;-78
2022/03/01 15:08:23;;;;;;;13.33;7.60;;;;;;;;;;5076396;28;20430;-77
2022/03/01 15:10:49;;;;;;;13.77;8.80;;;;;;;;;;5041208;28;20486;-78
2022/03/01 15:13:15;;;;;;;12.67;8.47;;;;;;;;;;5032158;28;20440;-78
2022/03/01 15:15:41;;;;;;;16.07;9.50;;;;;;;;;;5056575;28;20455;-78
2022/03/01 15:18:07;;;;;;;13.70;8.90;;;;;;;;;;4955265;28;20486;-77
2022/03/01 15:22:50;;;;;;;11.17;7.90;;;;;;;;;;5193194;27;20492;-78
2022/03/01 15:25:17;;;;;;;10.60;8.17;;;;;;;;;;5185395;27;20771;-78
2022/03/01 15:27:43;;;;;;;11.23;8.23;;;;;;;;;;5167456;27;20438;-77
2022/03/01 15:30:11;;;;;;;15.47;9.33;;;;;;;;;;5170186;27;20784;-78
2022/03/01 15:32:37;;;;;;;12.17;8.43;;;;;;;;;;5155917;27;20432;-77
2022/03/01 15:35:04;;;;;;;12.47;8.03;;;;;;;;;;5031696;28;20442;-76
2022/03/01 15:37:30;;;;;;;17.43;9.00;;;;;;;;;;5041221;28;20451;-78
2022/03/01 15:39:56;;;;;;;45.42;22.33;;;;;;;;;;5008277;28;20525;-78
2022/03/01 15:42:22;;;;;;;23.70;14.25;;;;;;;;;;4888026;28;20236;-77
2022/03/01 15:46:46;;;;;;;12.60;8.90;;;;;;;;;;5177992;27;21033;-78
2022/03/01 15:49:12;;;;;;;13.90;8.30;;;;;;;;;;5170386;27;20939;-77
2022/03/01 15:51:38;;;;;;;13.07;8.37;;;;;;;;;;5172138;27;20518;-78
2022/03/01 15:54:04;;;;;;;15.60;9.15;;;;;;;;;;5191374;27;20420;-77
2022/03/01 15:56:30;;;;;;;11.23;8.68;;;;;;;;;;5147073;27;20217;-76