Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:57;;;;;;;7.88;6.45;;;21.80;43.90;;;;;;5056873;28;20408;-42
2021/12/15 00:03:23;;;;;;;8.82;6.60;;;21.80;43.90;;;;;;5051033;28;20079;-44
2021/12/15 00:05:50;;;;;;;8.70;6.70;;;21.70;43.90;;;;;;5057495;28;20459;-43
2021/12/15 00:08:16;;;;;;;6.93;6.15;;;21.70;43.90;;;;;;5055055;28;20075;-42
2021/12/15 00:10:44;;;;;;;6.63;6.00;;;21.70;43.90;;;;;;5057563;28;20428;-42
2021/12/15 00:13:12;;;;;;;6.82;6.13;;;21.80;44.00;;;;;;5039691;28;20112;-42
2021/12/15 00:15:39;;;;;;;8.82;6.15;;;21.70;43.90;;;;;;5043773;28;20083;-45
2021/12/15 00:18:05;;;;;;;6.13;5.47;;;21.70;43.90;;;;;;5054771;28;20055;-45
2021/12/15 00:20:31;;;;;;;6.15;5.40;;;21.70;43.90;;;;;;5056651;28;20109;-43
2021/12/15 00:22:58;;;;;;;6.65;5.90;;;21.70;43.90;;;;;;5043770;28;20112;-44
2021/12/15 00:25:26;;;;;;;5.60;5.07;;;21.70;43.90;;;;;;5046115;28;20120;-43
2021/12/15 00:27:53;;;;;;;6.68;5.50;;;21.70;43.90;;;;;;5053260;28;20107;-45
2021/12/15 00:30:20;;;;;;;6.32;5.57;;;21.70;43.90;;;;;;5040506;28;20378;-43
2021/12/15 00:32:47;;;;;;;7.70;6.07;;;21.70;44.50;;;;;;5057106;28;20128;-44
2021/12/15 00:35:14;;;;;;;6.13;5.53;;;21.70;43.90;;;;;;5035329;28;20044;-41
2021/12/15 00:37:39;;;;;;;6.07;5.40;;;21.70;43.90;;;;;;5019515;28;20187;-49
2021/12/15 00:40:08;;;;;;;6.43;5.43;;;21.60;43.80;;;;;;5054504;28;20100;-43
2021/12/15 00:42:33;;;;;;;6.28;5.38;;;21.60;43.80;;;;;;5039439;28;20036;-42
2021/12/15 00:45:00;;;;;;;7.90;5.50;;;21.60;43.90;;;;;;5052134;28;20432;-43
2021/12/15 00:47:26;;;;;;;6.95;5.60;;;21.60;43.80;;;;;;5055574;28;20020;-44
2021/12/15 00:49:52;;;;;;;6.50;5.65;;;21.60;43.80;;;;;;5056815;28;20025;-43
2021/12/15 00:52:17;;;;;;;6.90;5.50;;;21.60;43.80;;;;;;5030799;28;20022;-42
2021/12/15 00:54:44;;;;;;;7.18;6.20;;;21.60;43.80;;;;;;5035415;28;20029;-44
2021/12/15 00:57:10;;;;;;;7.45;5.57;;;21.60;43.90;;;;;;5048228;28;20036;-42
2021/12/15 00:59:36;;;;;;;7.00;5.75;;;21.60;43.90;;;;;;5036204;28;20072;-43
2021/12/15 01:02:04;;;;;;;7.45;5.72;;;21.60;43.90;;;;;;5023659;28;20025;-42
2021/12/15 01:04:30;;;;;;;6.30;5.57;;;21.60;43.90;;;;;;5054898;28;20047;-42
2021/12/15 01:07:02;;;;;;;7.28;5.72;;;21.60;43.90;;;;;;5054825;28;20036;-44
2021/12/15 01:09:35;;;;;;;6.13;5.38;;;21.50;43.80;;;;;;5037542;28;20028;-47
2021/12/15 01:19:46;;;;;;;6.88;5.95;;;21.50;43.80;;;;;;5020175;28;20087;-46
2021/12/15 01:20:06;;;;;;;7.10;5.78;;;21.50;43.80;;;;;;5036176;28;20124;-47
2021/12/15 01:22:38;;;;;;;5.88;4.97;;;21.50;43.80;;;;;;5018830;28;20033;-48
2021/12/15 01:25:29;;;;;;;5.53;5.03;;;21.50;43.80;;;;;;5018680;28;20037;-44
2021/12/15 01:27:56;;;;;;;5.70;5.10;;;21.50;43.80;;;;;;5038199;28;20371;-44
2021/12/15 01:30:26;;;;;;;6.95;5.63;;;21.40;43.80;;;;;;5041146;28;20429;-48
2021/12/15 01:32:53;;;;;;;6.50;5.82;;;21.50;43.90;;;;;;5026932;28;20025;-44
2021/12/15 01:35:19;;;;;;;7.03;6.13;;;21.40;43.90;;;;;;5039075;28;20101;-50
2021/12/15 01:37:47;;;;;;;6.82;6.13;;;21.40;43.90;;;;;;5048056;28;20127;-44
2021/12/15 01:40:22;;;;;;;6.43;5.70;;;21.40;43.90;;;;;;5040299;28;20082;-44
2021/12/15 01:42:48;;;;;;;6.70;5.93;;;21.40;43.90;;;;;;5017674;28;20025;-43
2021/12/15 01:48:03;;;;;;;6.63;5.93;;;21.40;43.90;;;;;;5051871;28;20062;-45
2021/12/15 01:50:29;;;;;;;6.90;6.00;;;21.40;43.90;;;;;;5054459;28;20028;-45
2021/12/15 01:52:55;;;;;;;7.07;6.40;;;21.40;43.90;;;;;;5037081;28;20032;-46
2021/12/15 01:55:22;;;;;;;6.95;6.20;;;21.40;43.90;;;;;;5047200;28;20111;-43
2021/12/15 01:57:49;;;;;;;7.38;6.35;;;21.40;43.90;;;;;;5048328;28;20029;-44
2021/12/15 02:00:37;;;;;;;6.63;5.93;;;21.40;43.90;;;;;;5017598;28;20075;-43
2021/12/15 02:03:04;;;;;;;6.25;5.63;;;21.40;43.90;;;;;;5036700;28;20082;-44
2021/12/15 02:05:30;;;;;;;8.07;5.85;;;21.40;43.90;;;;;;5035396;28;20191;-45
2021/12/15 02:07:59;;;;;;;7.22;6.22;;;21.40;43.90;;;;;;5029599;28;20028;-44
2021/12/15 02:10:29;;;;;;;7.07;6.20;;;21.40;43.90;;;;;;5035733;28;20458;-45
2021/12/15 02:12:59;;;;;;;6.78;5.95;;;21.40;43.90;;;;;;5020804;28;20018;-44
2021/12/15 02:15:31;;;;;;;6.70;6.00;;;21.30;43.90;;;;;;5018335;28;20040;-45
2021/12/15 02:17:58;;;;;;;6.72;6.05;;;21.40;43.90;;;;;;5027871;28;20013;-42
2021/12/15 02:20:27;;;;;;;6.55;5.85;;;21.40;44.00;;;;;;5037451;28;20028;-43
2021/12/15 02:22:54;;;;;;;6.63;5.97;;;21.30;43.90;;;;;;5034935;28;20064;-46
2021/12/15 02:25:20;;;;;;;7.05;6.35;;;21.30;43.90;;;;;;5036911;28;20919;-43
2021/12/15 02:27:46;;;;;;;6.85;6.05;;;21.30;43.90;;;;;;5032460;28;20024;-46
2021/12/15 02:38:33;;;;;;;6.85;5.88;;;21.30;44.00;;;;;;5054546;28;20020;-42
2021/12/15 02:41:07;;;;;;;6.90;6.18;;;21.30;44.00;;;;;;5033527;28;20029;-42
2021/12/15 02:43:33;;;;;;;6.53;5.85;;;21.30;44.00;;;;;;5033806;28;20116;-42
2021/12/15 02:45:59;;;;;;;6.10;5.50;;;21.30;44.00;;;;;;5044971;28;20037;-44
2021/12/15 02:48:25;;;;;;;6.82;6.20;;;21.30;44.00;;;;;;5053220;28;20377;-44
2021/12/15 02:50:51;;;;;;;6.88;6.18;;;21.20;43.90;;;;;;5043473;28;20427;-43
2021/12/15 02:53:17;;;;;;;7.47;6.43;;;21.30;44.00;;;;;;5047787;28;20100;-45
2021/12/15 02:55:43;;;;;;;6.22;5.63;;;21.30;44.00;;;;;;5027816;28;20120;-42
2021/12/15 02:58:10;;;;;;;7.07;5.97;;;21.20;44.00;;;;;;5051780;28;20086;-42
2021/12/15 03:00:55;;;;;;;6.85;6.10;;;21.20;43.90;;;;;;5052442;28;20056;-46
2021/12/15 03:05:57;;;;;;;6.22;5.57;;;21.20;44.00;;;;;;5041758;28;20040;-44
2021/12/15 03:08:36;;;;;;;5.90;5.30;;;21.20;43.90;;;;;;5054740;28;20383;-45
2021/12/15 03:16:31;;;;;;;6.10;5.50;;;21.20;44.00;;;;;;5053244;28;20056;-44
2021/12/15 03:18:58;;;;;;;6.10;5.50;;;21.20;44.00;;;;;;5036193;28;20114;-44
2021/12/15 03:21:26;;;;;;;6.07;5.43;;;21.20;44.00;;;;;;5052751;28;20039;-43
2021/12/15 03:24:06;;;;;;;5.95;5.35;;;21.20;44.00;;;;;;5053808;28;20411;-44
2021/12/15 03:26:40;;;;;;;6.55;5.63;;;21.20;44.00;;;;;;5044409;28;20437;-45
2021/12/15 03:35:00;;;;;;;6.25;5.53;;;21.20;44.00;;;;;;5051645;28;20037;-44
2021/12/15 03:37:28;;;;;;;6.50;5.72;;;21.10;44.00;;;;;;5034996;28;20026;-45
2021/12/15 03:40:05;;;;;;;6.28;5.35;;;21.10;44.00;;;;;;5041381;28;20043;-44
2021/12/15 03:42:41;;;;;;;5.30;4.80;;;21.20;44.10;;;;;;5051998;28;20029;-47
2021/12/15 03:45:14;;;;;;;6.47;5.72;;;21.10;44.70;;;;;;5034421;28;20049;-43
2021/12/15 03:47:49;;;;;;;6.30;5.70;;;21.10;44.00;;;;;;5050055;28;20044;-42
2021/12/15 03:50:16;;;;;;;;;;;21.10;44.10;;;;;;5034677;28;20041;-45
2021/12/15 03:52:42;;;;;;;6.20;4.90;;;21.10;44.10;;;;;;5042326;28;19924;-45
2021/12/15 03:55:10;;;;;;;6.13;5.53;;;21.10;44.20;;;;;;5038441;28;20025;-45
2021/12/15 03:57:36;;;;;;;5.95;5.32;;;21.10;44.10;;;;;;5035793;28;20108;-44
2021/12/15 04:00:06;;;;;;;5.55;4.97;;;21.10;44.10;;;;;;5035988;28;20049;-47
2021/12/15 04:02:38;;;;;;;6.38;5.78;;;21.10;44.10;;;;;;5035014;28;20084;-44
2021/12/15 04:05:07;;;;;;;5.53;4.93;;;21.10;44.10;;;;;;5039666;28;20029;-44
2021/12/15 04:07:33;;;;;;;8.70;5.68;;;21.10;44.10;;;;;;5039625;28;20033;-45
2021/12/15 04:09:59;;;;;;;6.07;5.47;;;21.10;44.10;;;;;;5037766;28;20382;-44
2021/12/15 04:12:25;;;;;;;6.40;5.78;;;21.10;44.10;;;;;;5042333;28;20166;-44
2021/12/15 04:15:06;;;;;;;6.43;5.60;;;21.10;44.10;;;;;;5037879;28;20337;-43
2021/12/15 04:17:34;;;;;;;6.03;5.43;;;21.10;44.10;;;;;;5053575;28;20036;-43
2021/12/15 04:20:22;;;;;;;6.43;5.68;;;21.10;44.10;;;;;;5056324;28;20032;-44
2021/12/15 04:22:49;;;;;;;6.22;5.63;;;21.10;44.10;;;;;;5037218;28;20029;-44
2021/12/15 04:25:20;;;;;;;6.18;5.55;;;21.10;44.10;;;;;;5038285;28;20040;-48
2021/12/15 04:27:57;;;;;;;6.65;5.95;;;21.10;44.10;;;;;;5026894;28;20448;-45
2021/12/15 04:30:24;;;;;;;6.05;5.38;;;21.10;44.10;;;;;;5050024;28;20029;-49
2021/12/15 04:32:52;;;;;;;5.78;5.18;;;21.00;44.10;;;;;;5037235;28;20026;-45
2021/12/15 04:35:18;;;;;;;6.60;5.78;;;21.00;44.10;;;;;;5050023;28;20106;-46
2021/12/15 04:37:45;;;;;;;6.00;5.38;;;21.00;44.10;;;;;;5056568;28;20033;-46
2021/12/15 04:40:13;;;;;;;6.05;5.35;;;21.00;44.10;;;;;;5044917;28;20030;-49
2021/12/15 04:42:40;;;;;;;6.25;5.45;;;21.00;44.10;;;;;;5037655;28;20463;-46
2021/12/15 04:45:08;;;;;;;6.70;5.03;;;21.00;44.10;;;;;;5048473;28;20107;-43
2021/12/15 04:47:34;;;;;;;5.88;5.28;;;21.00;44.10;;;;;;5054349;28;20024;-47
2021/12/15 04:50:01;;;;;;;5.85;5.20;;;21.00;44.10;;;;;;5055998;28;20059;-45
2021/12/15 04:52:29;;;;;;;5.85;5.25;;;21.00;44.20;;;;;;5038594;28;20026;-49
2021/12/15 04:54:56;;;;;;;6.07;5.47;;;21.00;44.20;;;;;;5046869;28;20029;-46
2021/12/15 04:57:22;;;;;;;5.72;5.20;;;21.00;44.20;;;;;;5055032;28;20061;-45
2021/12/15 04:59:49;;;;;;;6.05;5.45;;;21.00;44.20;;;;;;5047760;28;20049;-45
2021/12/15 05:02:18;;;;;;;6.20;5.55;;;21.00;44.20;;;;;;5052093;28;20054;-44
2021/12/15 05:04:44;;;;;;;6.38;5.50;;;21.00;44.20;;;;;;5028530;28;20069;-43
2021/12/15 05:07:10;;;;;;;5.78;5.18;;;21.00;44.20;;;;;;5037702;28;20044;-44
2021/12/15 05:09:37;;;;;;;6.18;5.32;;;21.00;44.20;;;;;;5044786;28;20036;-44
2021/12/15 05:12:04;;;;;;;6.65;5.25;;;21.00;44.20;;;;;;5040974;28;20033;-45
2021/12/15 05:14:30;;;;;;;6.07;5.18;;;21.00;44.20;;;;;;5036781;28;20030;-47
2021/12/15 05:16:56;;;;;;;6.22;5.63;;;21.00;44.20;;;;;;5043084;28;20025;-45
2021/12/15 05:19:25;;;;;;;6.30;5.70;;;21.00;44.20;;;;;;5055093;28;20024;-47
2021/12/15 05:21:51;;;;;;;6.60;5.90;;;21.00;44.20;;;;;;5040757;28;20029;-44
2021/12/15 05:24:30;;;;;;;5.85;5.25;;;21.00;44.20;;;;;;5036395;28;20037;-50
2021/12/15 05:27:09;;;;;;;6.32;5.72;;;21.00;44.20;;;;;;5044337;28;20036;-46
2021/12/15 05:29:36;;;;;;;6.22;5.53;;;21.00;44.20;;;;;;5051457;28;20040;-47
2021/12/15 05:32:03;;;;;;;6.45;5.75;;;20.90;44.20;;;;;;5036195;28;20468;-44
2021/12/15 05:34:30;;;;;;;6.15;5.55;;;20.90;44.20;;;;;;5039055;28;20028;-46
2021/12/15 05:36:56;;;;;;;6.13;5.53;;;20.90;44.20;;;;;;5038869;28;20022;-46
2021/12/15 05:39:23;;;;;;;6.35;5.47;;;20.90;44.80;;;;;;5037999;28;20033;-45
2021/12/15 05:41:49;;;;;;;6.07;5.47;;;21.00;44.30;;;;;;5048075;28;20060;-45
2021/12/15 05:44:16;;;;;;;6.03;5.43;;;20.90;44.20;;;;;;5039509;28;20100;-49
2021/12/15 05:46:42;;;;;;;6.47;5.72;;;20.90;44.20;;;;;;5035072;28;20112;-45
2021/12/15 05:49:08;;;;;;;6.22;5.63;;;20.90;44.20;;;;;;5050640;28;20063;-46
2021/12/15 05:51:36;;;;;;;5.82;5.10;;;20.90;44.20;;;;;;5054518;28;20071;-46
2021/12/15 05:54:03;;;;;;;5.80;5.20;;;20.90;44.20;;;;;;5043087;28;20028;-44
2021/12/15 05:56:29;;;;;;;6.35;5.57;;;20.90;44.20;;;;;;5055315;28;20035;-46
2021/12/15 05:58:54;;;;;;;5.47;4.95;;;20.90;44.20;;;;;;5045370;28;20403;-46
2021/12/15 06:01:20;;;;;;;6.57;5.38;;;20.90;44.30;;;;;;5055336;28;20025;-46
2021/12/15 06:03:46;;;;;;;5.82;5.22;;;20.90;44.20;;;;;;5053483;28;20332;-45
2021/12/15 06:06:12;;;;;;;6.18;5.43;;;20.90;44.90;;;;;;5033748;28;20037;-43
2021/12/15 06:08:38;;;;;;;6.38;5.60;;;20.90;44.20;;;;;;5046121;28;20442;-44
2021/12/15 06:11:04;;;;;;;5.82;5.15;;;20.90;44.30;;;;;;5038665;28;20033;-44
2021/12/15 06:13:30;;;;;;;5.78;5.25;;;20.90;44.30;;;;;;5036223;28;20040;-43
2021/12/15 06:15:58;;;;;;;6.72;5.45;;;20.80;44.20;;;;;;5049546;28;20035;-44
2021/12/15 06:18:25;;;;;;;7.10;5.60;;;20.90;44.30;;;;;;5045041;28;20164;-47
2021/12/15 06:20:53;;;;;;;6.20;5.60;;;20.90;44.30;;;;;;5035698;28;20025;-48
2021/12/15 06:23:22;;;;;;;6.28;5.65;;;20.90;44.30;;;;;;5043444;28;20039;-47
2021/12/15 06:25:54;;;;;;;6.65;5.97;;;20.90;44.30;;;;;;5048389;28;20116;-45
2021/12/15 06:28:21;;;;;;;6.28;5.65;;;20.90;44.40;;;;;;5046080;28;20031;-44
2021/12/15 06:30:48;;;;;;;6.15;5.28;;;20.80;44.30;;;;;;5040655;28;20396;-45
2021/12/15 06:33:15;;;;;;;6.32;5.72;;;20.80;44.40;;;;;;5048311;28;20083;-49
2021/12/15 06:35:48;;;;;;;6.72;5.95;;;20.80;44.40;;;;;;5037484;28;20116;-48
2021/12/15 06:38:14;;;;;;;6.57;5.70;;;20.80;44.40;;;;;;5048361;28;20020;-47
2021/12/15 06:40:40;;;;;;;6.72;5.97;;;20.80;44.40;;;;;;5052909;28;20425;-44
2021/12/15 06:43:06;;;;;;;6.35;5.63;;;20.80;44.40;;;;;;5042934;28;20021;-48
2021/12/15 06:45:38;;;;;;;6.72;6.03;;;20.90;44.50;;;;;;5044849;28;20070;-45
2021/12/15 06:59:02;;;;;;;6.60;5.97;;;20.80;44.50;;;;;;5035580;28;20056;-46
2021/12/15 07:01:28;;;;;;;6.43;5.78;;;20.80;44.50;;;;;;5052413;28;20439;-45
2021/12/15 07:03:54;;;;;;;7.03;6.32;;;20.80;44.50;;;;;;5035817;28;20033;-46
2021/12/15 07:06:19;;;;;;;7.38;6.30;;;20.80;44.50;;;;;;5053860;28;20128;-46
2021/12/15 07:08:46;;;;;;;6.68;5.53;;;20.80;44.50;;;;;;5035987;28;20025;-46
2021/12/15 07:11:11;;;;;;;7.22;6.47;;;20.80;44.50;;;;;;5051702;28;20033;-42
2021/12/15 07:13:38;;;;;;;6.35;5.75;;;20.80;44.50;;;;;;5038333;28;20458;-45
2021/12/15 07:16:07;;;;;;;6.88;6.18;;;20.80;44.50;;;;;;5043755;28;20399;-43
2021/12/15 07:18:43;;;;;;;6.50;5.90;;;20.80;44.50;;;;;;5040105;28;20060;-44
2021/12/15 07:21:16;;;;;;;7.82;6.80;;;20.80;44.50;;;;;;5054373;28;20029;-44
2021/12/15 07:23:42;;;;;;;7.05;6.10;;;20.80;44.50;;;;;;5046842;28;20029;-47
2021/12/15 07:26:08;;;;;;;6.50;5.78;;;20.80;44.50;;;;;;5034297;28;20360;-43
2021/12/15 07:28:34;;;;;;;7.80;7.00;;;20.80;44.50;;;;;;5050939;28;20309;-44
2021/12/15 07:31:00;;;;;;;8.68;6.47;;;20.70;44.50;;;;;;5053099;28;20131;-46
2021/12/15 07:33:26;;;;;;;7.30;6.57;;;20.80;44.60;;;;;;5053458;28;20025;-44
2021/12/15 07:35:52;;;;;;;7.20;6.38;;;20.80;44.60;;;;;;5047914;28;20053;-46
2021/12/15 07:38:18;;;;;;;7.40;6.18;;;20.70;44.60;;;;;;5039803;28;20483;-47
2021/12/15 07:40:52;;;;;;;7.05;6.25;;;20.80;44.60;;;;;;5046960;28;20025;-48
2021/12/15 07:43:25;;;;;;;6.70;6.00;;;20.80;44.70;;;;;;5043391;28;20428;-46
2021/12/15 07:46:01;;;;;;;7.47;6.57;;;20.80;44.70;;;;;;5054586;28;20033;-45
2021/12/15 07:48:34;;;;;;;7.68;6.40;;;20.70;44.70;;;;;;5057555;28;20404;-45
2021/12/15 07:51:03;;;;;;;8.15;6.28;;;20.70;44.70;;;;;;5038965;28;20033;-46
2021/12/15 07:53:29;;;;;;;8.88;6.40;;;20.80;44.70;;;;;;5055032;28;20032;-46
2021/12/15 07:55:56;;;;;;;7.72;6.93;;;20.80;44.70;;;;;;5052980;28;21858;-45
2021/12/15 07:58:23;;;;;;;7.80;7.00;;;20.70;44.80;;;;;;5047440;28;20025;-47
2021/12/15 08:00:51;;;;;;;8.70;7.18;;;20.80;44.80;;;;;;5049967;28;20079;-45
2021/12/15 08:03:17;;;;;;;9.25;7.28;;;20.70;44.80;;;;;;5057004;28;20040;-46
2021/12/15 08:05:45;;;;;;;8.90;6.65;;;20.70;45.40;;;;;;5043654;28;20045;-44
2021/12/15 08:08:11;;;;;;;8.15;6.90;;;20.80;44.90;;;;;;5043897;28;20104;-46
2021/12/15 08:10:38;;;;;;;9.05;7.75;;;20.70;44.90;;;;;;5047936;28;20103;-49
2021/12/15 08:13:04;;;;;;;9.10;7.72;;;20.70;44.90;;;;;;5041373;28;20026;-46
2021/12/15 08:15:30;;;;;;;8.88;7.00;;;20.70;45.00;;;;;;5055328;28;20051;-44
2021/12/15 08:17:56;;;;;;;8.02;6.88;;;20.70;45.00;;;;;;5054751;28;20033;-45
2021/12/15 08:20:26;;;;;;;8.45;7.18;;;20.70;45.00;;;;;;5048884;28;20340;-46
2021/12/15 08:22:52;;;;;;;11.38;7.78;;;20.80;44.90;;;;;;5040917;28;20449;-45
2021/12/15 08:25:19;;;;;;;9.27;6.63;;;20.90;44.90;;;;;;5052352;28;20325;-47
2021/12/15 08:27:46;;;;;;;7.90;6.50;;;21.10;44.70;;;;;;5051102;28;20083;-48
2021/12/15 08:30:20;;;;;;;8.35;6.32;;;21.20;44.60;;;;;;5039227;28;20365;-44
2021/12/15 08:32:51;;;;;;;8.88;6.90;;;21.30;44.50;;;;;;5046042;28;20044;-44
2021/12/15 08:35:19;;;;;;;7.60;6.28;;;21.40;44.30;;;;;;5056552;28;20551;-51
2021/12/15 08:37:45;;;;;;;7.57;6.20;;;21.50;44.20;;;;;;5047487;28;20028;-47
2021/12/15 08:40:12;;;;;;;8.77;6.68;;;21.60;44.20;;;;;;5049750;28;20127;-48
2021/12/15 08:42:38;;;;;;;7.35;5.75;;;21.70;44.10;;;;;;5052558;28;20055;-47
2021/12/15 08:45:06;;;;;;;7.28;6.00;;;21.80;44.00;;;;;;5051719;28;20037;-46
2021/12/15 08:47:32;;;;;;;7.70;5.88;;;21.90;43.90;;;;;;5037396;28;20018;-50
2021/12/15 08:49:58;;;;;;;8.18;6.82;;;22.00;43.80;;;;;;5049690;28;20094;-50
2021/12/15 08:52:24;;;;;;;8.15;6.75;;;22.10;43.80;;;;;;5052184;28;20383;-52
2021/12/15 08:54:50;;;;;;;7.82;6.72;;;22.20;43.80;;;;;;5054429;28;20433;-44
2021/12/15 08:57:16;;;;;;;9.05;6.75;;;22.20;43.80;;;;;;5049232;28;20040;-48
2021/12/15 08:59:42;;;;;;;9.52;7.90;;;22.30;43.70;;;;;;5050283;28;20504;-47
2021/12/15 09:02:08;;;;;;;9.65;7.18;;;22.30;43.70;;;;;;5041391;28;20026;-44
2021/12/15 09:04:34;;;;;;;8.82;7.05;;;22.30;43.60;;;;;;5048464;28;20454;-48
2021/12/15 09:07:00;;;;;;;8.95;7.13;;;22.40;43.60;;;;;;5043800;28;20020;-47
2021/12/15 09:09:27;;;;;;;8.68;7.22;;;22.40;43.40;;;;;;5044111;28;20036;-44
2021/12/15 09:11:53;;;;;;;8.38;7.22;;;22.50;43.40;;;;;;5046567;28;20104;-46
2021/12/15 09:14:20;;;;;;;8.68;6.93;;;22.50;43.30;;;;;;5036645;28;20029;-45
2021/12/15 09:16:53;;;;;;;7.88;6.88;;;22.60;43.30;;;;;;5043659;28;20115;-50
2021/12/15 09:19:20;;;;;;;8.13;6.22;;;22.60;43.20;;;;;;5024599;28;20132;-54
2021/12/15 09:21:46;;;;;;;9.50;7.30;;;22.60;43.10;;;;;;5037224;28;20049;-47
2021/12/15 09:24:14;;;;;;;8.18;6.85;;;22.70;43.10;;;;;;5035972;28;20025;-52
2021/12/15 09:26:40;;;;;;;9.57;7.53;;;22.70;43.00;;;;;;5041273;28;20052;-52
2021/12/15 09:29:07;;;;;;;8.93;6.90;;;22.70;42.90;;;;;;5037131;28;20030;-53
2021/12/15 09:31:34;;;;;;;8.52;7.18;;;22.80;42.90;;;;;;5046215;28;20025;-53
2021/12/15 09:34:00;;;;;;;8.40;6.78;;;22.80;43.40;;;;;;5043908;28;20017;-48
2021/12/15 09:36:32;;;;;;;8.95;6.65;;;22.90;42.80;;;;;;5055324;28;20049;-50
2021/12/15 09:39:11;;;;;;;7.72;6.78;;;22.90;42.70;;;;;;5052943;28;20025;-48
2021/12/15 09:41:38;;;;;;;7.68;6.30;;;23.00;42.70;;;;;;5046599;28;20075;-48
2021/12/15 09:44:07;;;;;;;8.75;6.40;;;23.00;42.60;;;;;;5055131;28;20043;-56
2021/12/15 10:02:49;;;;;;;8.10;6.55;;;23.20;42.40;;;;;;5034569;28;20056;-47
2021/12/15 10:05:38;;;;;;;8.73;7.32;;;23.10;42.30;;;;;;5044618;28;20033;-53
2021/12/15 10:19:29;;;;;;;10.73;8.63;;;22.90;42.50;;;;;;5039441;28;20032;-47
2021/12/15 10:22:28;;;;;;;11.25;8.82;;;22.80;42.50;;;;;;5054836;28;20029;-51
2021/12/15 10:24:56;;;;;;;9.73;7.75;;;22.80;42.50;;;;;;5055280;28;20044;-49
2021/12/15 10:27:38;;;;;;;11.30;8.43;;;22.80;42.60;;;;;;5049734;28;20108;-47
2021/12/15 10:30:27;;;;;;;9.88;7.70;;;22.70;42.60;;;;;;5035147;28;20040;-52
2021/12/15 10:33:01;;;;;;;9.90;8.77;;;22.70;42.70;;;;;;5036200;28;20064;-47
2021/12/15 10:35:41;;;;;;;10.82;8.35;;;22.60;42.70;;;;;;5035100;28;20076;-45
2021/12/15 10:38:30;;;;;;;9.95;8.25;;;22.60;42.70;;;;;;5037426;28;20022;-49
2021/12/15 10:41:05;;;;;;;9.13;7.63;;;22.60;42.70;;;;;;5046542;28;20099;-50
2021/12/15 10:43:47;;;;;;;10.27;7.32;;;22.60;42.90;;;;;;5054515;28;20025;-53
2021/12/15 10:46:18;;;;;;;9.70;7.68;;;22.50;42.90;;;;;;5043757;28;20439;-51
2021/12/15 10:49:12;;;;;;;8.25;7.10;;;22.50;43.00;;;;;;5054667;28;20028;-46
2021/12/15 10:51:54;;;;;;;8.30;6.85;;;22.40;42.90;;;;;;5048764;28;20071;-53
2021/12/15 10:54:35;;;;;;;8.52;7.10;;;22.40;43.00;;;;;;5053687;28;20104;-54
2021/12/15 10:57:23;;;;;;;8.77;7.28;;;22.40;43.00;;;;;;5039105;28;20506;-50
2021/12/15 10:59:55;;;;;;;7.82;6.88;;;22.40;43.10;;;;;;5024652;28;20184;-54
2021/12/15 11:02:25;;;;;;;8.63;7.10;;;22.40;43.10;;;;;;5049098;28;20036;-51
2021/12/15 11:05:16;;;;;;;8.40;6.82;;;22.40;43.10;;;;;;5052428;28;20091;-51
2021/12/15 11:07:53;;;;;;;7.85;6.97;;;22.40;43.10;;;;;;5053492;28;20082;-54
2021/12/15 11:10:27;;;;;;;8.38;6.53;;;22.40;43.10;;;;;;5045707;28;20021;-51
2021/12/15 11:13:18;;;;;;;7.07;6.32;;;22.30;43.10;;;;;;5034915;28;20345;-55
2021/12/15 11:15:49;;;;;;;7.90;6.60;;;22.30;43.10;;;;;;5043588;28;20044;-51
2021/12/15 11:18:27;;;;;;;6.80;6.10;;;22.30;43.20;;;;;;5058745;28;20033;-53
2021/12/15 11:21:01;;;;;;;7.97;6.72;;;22.30;43.20;;;;;;5054067;28;20036;-52
2021/12/15 11:23:31;;;;;;;7.47;6.68;;;22.30;43.20;;;;;;5047079;28;20032;-45
2021/12/15 11:25:56;;;;;;;7.32;6.32;;;22.20;43.20;;;;;;5054538;28;20037;-50
2021/12/15 11:28:34;;;;;;;7.05;6.32;;;22.20;43.30;;;;;;5052526;28;20055;-49
2021/12/15 11:31:25;;;;;;;7.15;6.43;;;22.20;43.30;;;;;;5056572;28;20036;-50
2021/12/15 11:33:59;;;;;;;8.25;6.60;;;22.20;43.30;;;;;;5049833;28;20030;-49
2021/12/15 11:36:44;;;;;;;9.80;6.40;;;22.20;43.40;;;;;;5047765;28;20025;-50
2021/12/15 11:39:16;;;;;;;;;;;22.20;43.30;;;;;;5054017;28;20032;-51
2021/12/15 11:41:50;;;;;;;6.00;5.40;;;22.10;43.40;;;;;;5055057;28;19927;-48
2021/12/15 11:44:21;;;;;;;6.70;6.00;;;22.10;43.50;;;;;;5042263;28;20021;-48
2021/12/15 11:46:49;;;;;;;7.35;6.40;;;22.10;43.40;;;;;;5054780;28;20033;-51
2021/12/15 11:49:22;;;;;;;7.40;6.15;;;22.10;43.40;;;;;;5045605;28;20025;-48
2021/12/15 11:51:57;;;;;;;6.18;5.45;;;22.10;43.40;;;;;;5056782;28;20040;-44
2021/12/15 11:54:28;;;;;;;6.65;6.03;;;22.20;43.50;;;;;;5047830;28;20029;-47
2021/12/15 11:56:56;;;;;;;6.30;5.60;;;22.10;43.50;;;;;;5043582;28;20021;-48
2021/12/15 11:59:30;;;;;;;6.65;5.95;;;22.10;43.60;;;;;;5048527;28;20055;-55
2021/12/15 12:01:56;;;;;;;6.18;5.57;;;22.10;43.80;;;;;;5047532;28;20025;-47
2021/12/15 12:04:25;;;;;;;6.75;5.35;;;22.20;43.90;;;;;;5044417;28;20318;-52
2021/12/15 12:07:16;;;;;;;6.20;5.60;;;22.10;43.90;;;;;;5046492;28;20029;-49
2021/12/15 12:09:45;;;;;;;6.07;5.38;;;22.20;43.90;;;;;;5034947;28;20114;-45
2021/12/15 12:12:12;;;;;;;5.93;5.30;;;22.20;44.00;;;;;;5045928;28;20040;-46
2021/12/15 12:14:41;;;;;;;6.60;5.47;;;22.20;44.00;;;;;;5044403;28;20345;-53
2021/12/15 12:17:12;;;;;;;5.93;5.32;;;22.20;44.00;;;;;;5046265;28;20447;-49
2021/12/15 12:20:01;;;;;;;6.45;5.68;;;22.20;43.90;;;;;;5045237;28;20036;-50
2021/12/15 12:22:31;;;;;;;6.32;5.05;;;22.30;43.80;;;;;;5036615;28;20052;-49
2021/12/15 12:25:01;;;;;;;5.75;5.15;;;22.30;43.80;;;;;;5044298;28;20340;-51
2021/12/15 12:27:30;;;;;;;5.40;4.90;;;22.30;43.80;;;;;;5043729;28;20021;-50
2021/12/15 12:29:58;;;;;;;5.68;5.18;;;22.30;43.80;;;;;;5044465;28;20032;-47
2021/12/15 12:32:25;;;;;;;5.75;5.15;;;22.30;43.80;;;;;;5043965;28;20360;-49
2021/12/15 12:34:52;;;;;;;6.55;5.60;;;22.30;43.80;;;;;;5045650;28;20025;-50
2021/12/15 12:37:19;;;;;;;5.85;5.05;;;22.40;43.80;;;;;;5047306;28;20347;-49
2021/12/15 12:39:53;;;;;;;5.85;4.78;;;22.40;43.80;;;;;;5042733;28;20032;-49
2021/12/15 12:42:36;;;;;;;4.78;4.28;;;22.40;43.80;;;;;;5047201;28;20032;-46
2021/12/15 12:45:18;;;;;;;5.63;4.32;;;22.50;43.80;;;;;;5045502;28;20174;-48
2021/12/15 12:48:24;;;;;;;4.47;4.07;;;22.50;43.70;;;;;;5034016;28;20105;-51
2021/12/15 13:01:16;;;;;;;4.35;3.50;;;22.60;43.10;;;;;;5047677;28;20025;-51
2021/12/15 13:03:48;;;;;;;4.30;3.90;;;22.60;43.00;;;;;;5022813;28;20464;-58
2021/12/15 13:06:18;;;;;;;4.50;3.72;;;22.60;42.90;;;;;;5047108;28;20048;-46
2021/12/15 13:08:59;;;;;;;4.07;3.50;;;22.60;42.80;;;;;;5037796;28;20388;-51
2021/12/15 13:11:35;;;;;;;4.75;4.10;;;22.60;42.70;;;;;;5056184;28;20117;-50
2021/12/15 13:14:13;;;;;;;4.55;4.15;;;22.60;42.70;;;;;;5051385;28;20448;-47
2021/12/15 13:16:39;;;;;;;4.03;3.60;;;22.60;42.70;;;;;;5054881;28;20025;-48
2021/12/15 13:19:12;;;;;;;4.47;3.83;;;22.60;42.70;;;;;;5046388;28;20397;-47
2021/12/15 13:22:19;;;;;;;4.55;4.10;;;22.60;42.60;;;;;;5052722;28;20036;-50
2021/12/15 13:31:08;;;;;;;4.75;3.53;;;22.60;42.60;;;;;;5044753;28;20051;-45
2021/12/15 13:33:40;;;;;;;4.30;3.67;;;22.60;42.50;;;;;;5049401;28;20108;-46
2021/12/15 13:36:11;;;;;;;3.97;3.55;;;22.60;42.50;;;;;;5035858;28;20302;-54
2021/12/15 13:38:42;;;;;;;4.65;3.70;;;22.60;42.50;;;;;;5034610;28;20345;-47
2021/12/15 13:44:01;;;;;;;4.15;3.38;;;22.60;42.50;;;;;;5038715;28;20056;-46
2021/12/15 13:46:32;;;;;;;4.15;3.30;;;22.60;42.40;;;;;;5045908;28;20467;-48
2021/12/15 13:49:01;;;;;;;5.80;3.33;;;22.60;42.40;;;;;;5037368;28;20052;-47
2021/12/15 13:51:55;;;;;;;3.78;3.35;;;22.50;42.30;;;;;;5052248;28;20446;-49
2021/12/15 13:54:31;;;;;;;3.65;3.33;;;22.60;42.30;;;;;;5030210;28;20025;-45
2021/12/15 13:56:57;;;;;;;3.90;3.17;;;22.50;42.30;;;;;;5038179;28;20070;-49
2021/12/15 13:59:37;;;;;;;3.35;3.00;;;22.50;42.30;;;;;;5053241;28;20038;-45
2021/12/15 14:02:14;;;;;;;5.07;2.85;;;22.60;42.30;;;;;;5035606;28;20079;-43
2021/12/15 14:04:54;;;;;;;3.72;3.00;;;22.60;42.30;;;;;;5053377;28;20068;-45
2021/12/15 14:07:28;;;;;;;3.60;3.00;;;22.50;42.20;;;;;;5055404;28;20029;-50
2021/12/15 14:09:56;;;;;;;3.67;2.88;;;22.60;42.20;;;;;;5053481;28;20343;-47
2021/12/15 14:12:44;;;;;;;3.63;2.92;;;22.50;42.20;;;;;;5043571;28;20029;-52
2021/12/15 14:15:25;;;;;;;3.08;2.78;;;22.50;42.00;;;;;;5036331;28;20033;-46
2021/12/15 14:18:13;;;;;;;3.30;3.00;;;22.50;42.00;;;;;;5037098;28;20352;-50
2021/12/15 14:20:43;;;;;;;2.63;2.42;;;22.50;42.00;;;;;;5039888;28;20113;-48
2021/12/15 14:23:35;;;;;;;3.15;2.42;;;22.50;42.00;;;;;;5036358;28;20105;-45
2021/12/15 14:26:04;;;;;;;4.25;2.55;;;22.50;42.00;;;;;;5020979;28;20048;-51
2021/12/15 14:28:43;;;;;;;3.15;2.60;;;22.50;42.00;;;;;;5044495;28;20017;-49
2021/12/15 14:31:23;;;;;;;2.53;2.25;;;22.50;41.90;;;;;;5046722;28;20021;-48
2021/12/15 14:33:59;;;;;;;4.22;2.58;;;22.50;41.90;;;;;;5041004;28;20017;-47