Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:01:54;;;;;;;18.58;13.32;;;;;;;22.79;59.38;100902.47;5980017;29;20318;-76
2021/07/18 00:05:00;;;;;;;19.52;13.35;;;;;;;22.80;58.64;100893.03;5979195;29;20262;-76
2021/07/18 00:08:06;;;;;;;17.52;13.63;;;;;;;22.72;59.29;100888.09;5980335;29;20193;-75
2021/07/18 00:11:11;;;;;;;19.63;13.45;;;;;;;22.77;59.78;100888.88;5980345;29;20193;-76
2021/07/18 00:14:16;;;;;;;17.77;12.80;;;;;;;22.75;59.09;100876.41;5978860;29;20405;-75
2021/07/18 00:17:20;;;;;;;18.70;13.45;;;;;;;22.76;58.28;100889.16;5979894;29;20192;-76
2021/07/18 00:20:26;;;;;;;17.35;12.90;;;;;;;22.75;57.36;100881.97;5980009;29;20193;-76
2021/07/18 00:23:30;;;;;;;17.42;13.27;;;;;;;22.75;58.66;100879.19;5979574;29;20212;-77
2021/07/18 00:26:34;;;;;;;17.35;13.07;;;;;;;22.75;57.23;100876.41;5978477;29;20214;-76
2021/07/18 00:29:40;;;;;;;19.23;12.82;;;;;;;22.67;58.04;100888.16;5979756;29;20193;-76
2021/07/18 00:32:44;;;;;;;19.25;13.30;;;;;;;22.65;58.31;100877.31;5978704;29;20337;-77
2021/07/18 00:35:50;;;;;;;15.63;12.27;;;;;;;22.65;57.61;100870.97;5978768;29;20363;-76
2021/07/18 00:38:54;;;;;;;19.27;13.35;;;;;;;22.65;57.14;100868.19;5979134;29;20256;-76
2021/07/18 00:41:59;;;;;;;17.30;13.38;;;;;;;22.66;56.89;100869.81;5978994;29;20258;-76
2021/07/18 00:45:06;;;;;;;20.05;12.15;;;;;;;22.56;56.43;100854.06;5979197;29;20244;-77
2021/07/18 00:48:12;;;;;;;17.52;12.52;;;;;;;22.62;56.63;100850.13;5979114;29;20212;-76
2021/07/18 00:51:19;;;;;;;18.67;12.82;;;;;;;22.54;56.08;100856.31;5979796;29;20256;-75
2021/07/18 00:54:24;;;;;;;17.60;12.43;;;;;;;22.53;55.60;100845.47;5980014;29;20221;-75
2021/07/18 00:57:32;;;;;;;16.10;12.57;;;;;;;22.47;55.38;100841.91;5982808;29;20264;-77
2021/07/18 01:00:37;;;;;;;15.50;12.32;;;;;;;22.48;55.20;100845.53;5983852;29;20193;-77
2021/07/18 01:03:41;;;;;;;22.70;12.07;;;;;;;22.48;55.05;100848.31;5983825;29;20245;-75
2021/07/18 01:06:48;;;;;;;15.77;11.65;;;;;;;22.31;54.58;100855.19;5982436;29;20215;-77
2021/07/18 01:09:53;;;;;;;14.50;11.15;;;;;;;22.32;55.05;100856.81;5983633;29;20242;-76
2021/07/18 01:12:57;;;;;;;14.73;11.02;;;;;;;22.30;54.50;100852.69;5983596;29;20202;-76
2021/07/18 01:16:12;;;;;;;15.32;11.55;;;;;;;22.36;54.87;100855.13;5982507;29;20557;-76
2021/07/18 01:19:20;;;;;;;17.98;11.82;;;;;;;22.22;54.80;100851.38;5982380;29;20369;-75
2021/07/18 01:22:28;;;;;;;14.40;10.98;;;;;;;22.34;55.43;100843.44;5983414;29;20200;-75
2021/07/18 01:25:34;;;;;;;15.00;10.93;;;;;;;22.34;55.17;100842.66;5982709;29;20246;-76
2021/07/18 01:28:39;;;;;;;15.75;10.95;;;;;;;22.31;55.98;100844.06;5982124;29;20537;-76
2021/07/18 01:31:43;;;;;;;14.43;11.32;;;;;;;22.26;56.34;100835.75;5983070;29;20200;-75
2021/07/18 01:34:48;;;;;;;15.40;12.00;;;;;;;22.18;56.00;100833.63;5983298;29;20220;-76
2021/07/18 01:37:55;;;;;;;20.20;11.20;;;;;;;22.20;55.91;100825.00;5980816;29;20240;-77
2021/07/18 01:40:59;;;;;;;14.90;11.43;;;;;;;22.26;55.80;100823.81;5981991;29;20231;-76
2021/07/18 01:44:05;;;;;;;13.82;11.23;;;;;;;22.12;56.34;100822.84;5980775;29;20511;-76
2021/07/18 01:47:09;;;;;;;16.33;11.68;;;;;;;22.12;56.71;100823.69;5982780;29;20197;-76
2021/07/18 01:50:15;;;;;;;17.45;11.23;;;;;;;22.07;57.10;100818.19;5981642;29;20500;-76
2021/07/18 01:53:20;;;;;;;16.45;11.55;;;;;;;22.09;57.13;100827.03;5996399;29;20215;-76
2021/07/18 01:56:26;;;;;;;14.48;11.15;;;;;;;22.05;57.32;100823.22;5982749;29;20283;-76
2021/07/18 01:59:30;;;;;;;16.13;11.43;;;;;;;22.04;56.79;100816.00;5982650;29;20209;-75
2021/07/18 02:02:35;;;;;;;14.88;11.45;;;;;;;22.06;57.16;100819.28;5982088;29;20255;-76
2021/07/18 02:05:39;;;;;;;17.17;11.65;;;;;;;21.94;57.90;100804.97;5981658;29;20204;-76
2021/07/18 02:08:45;;;;;;;16.67;11.32;;;;;;;21.95;58.36;100814.97;5982421;29;20200;-77
2021/07/18 02:11:49;;;;;;;14.05;10.20;;;;;;;21.99;58.00;100818.81;5982350;29;20267;-77
2021/07/18 02:14:53;;;;;;;13.55;10.38;;;;;;;22.01;58.58;100819.34;5982425;29;20289;-75
2021/07/18 02:17:57;;;;;;;18.63;10.60;;;;;;;22.01;58.16;100811.00;5982405;29;20200;-76
2021/07/18 02:21:02;;;;;;;11.57;9.85;;;;;;;21.96;57.76;100808.28;5980909;29;20250;-75
2021/07/18 02:24:09;;;;;;;15.93;11.23;;;;;;;21.97;57.44;100815.50;5980320;29;20219;-76
2021/07/18 02:27:13;;;;;;;14.88;10.57;;;;;;;21.92;57.98;100812.78;5982270;29;20193;-76
2021/07/18 02:30:20;;;;;;;13.15;9.98;;;;;;;21.88;57.91;100816.44;5980987;29;20193;-76
2021/07/18 02:33:25;;;;;;;12.02;9.73;;;;;;;21.91;57.54;100811.13;5982141;29;20229;-75
2021/07/18 02:36:29;;;;;;;14.50;10.00;;;;;;;21.91;57.76;100822.22;5980771;29;20455;-76
2021/07/18 02:39:34;;;;;;;12.82;8.98;;;;;;;21.87;59.23;100815.63;5981870;29;20193;-76
2021/07/18 02:42:39;;;;;;;11.82;9.38;;;;;;;21.89;58.75;100810.59;5981614;29;20193;-77
2021/07/18 02:45:43;;;;;;;13.73;9.90;;;;;;;21.82;58.99;100812.84;5981536;29;20201;-76
2021/07/18 02:48:48;;;;;;;13.95;9.73;;;;;;;21.79;59.01;100818.97;5980476;29;20193;-76
2021/07/18 02:51:52;;;;;;;12.77;9.48;;;;;;;21.80;58.93;100815.09;5980388;29;20476;-76
2021/07/18 02:54:57;;;;;;;11.43;8.55;;;;;;;21.84;58.79;100805.06;5981455;29;20224;-77
2021/07/18 02:58:01;;;;;;;11.68;8.80;;;;;;;21.73;58.96;100814.59;5980316;29;20366;-77
2021/07/18 03:01:06;;;;;;;11.52;8.63;;;;;;;21.67;59.49;100815.78;5981601;29;20193;-77
2021/07/18 03:04:10;;;;;;;11.30;9.10;;;;;;;21.70;59.93;100815.16;5980774;29;20554;-76
2021/07/18 03:07:14;;;;;;;12.45;8.90;;;;;;;21.57;60.17;100804.75;5981065;29;20241;-76
2021/07/18 03:10:20;;;;;;;10.48;8.48;;;;;;;21.56;60.02;100803.09;5980082;29;20193;-76
2021/07/18 03:13:25;;;;;;;9.50;8.50;;;;;;;21.49;60.25;100802.59;5981451;29;20193;-77
2021/07/18 03:16:30;;;;;;;10.18;8.75;;;;;;;21.56;60.50;100803.09;5979955;29;20358;-77
2021/07/18 03:19:35;;;;;;;10.52;9.13;;;;;;;21.62;60.45;100801.94;5978625;29;20219;-76
2021/07/18 03:22:40;;;;;;;10.00;8.23;;;;;;;21.54;60.84;100800.59;5980730;29;20193;-77
2021/07/18 03:25:45;;;;;;;9.77;7.80;;;;;;;21.54;60.98;100800.59;5981093;29;20204;-77
2021/07/18 03:28:49;;;;;;;10.52;8.57;;;;;;;21.56;60.91;100805.84;5979851;29;20452;-77
2021/07/18 03:31:53;;;;;;;12.02;8.50;;;;;;;21.50;61.79;100798.69;5980947;29;20252;-76
2021/07/18 03:35:01;;;;;;;12.13;8.35;;;;;;;21.48;61.56;100801.75;5980255;29;20216;-76
2021/07/18 03:38:05;;;;;;;9.60;8.15;;;;;;;21.48;61.68;100806.47;5979362;29;20193;-76
2021/07/18 03:41:11;;;;;;;8.50;7.43;;;;;;;21.50;61.75;100799.50;5979409;29;20542;-77
2021/07/18 03:44:15;;;;;;;11.43;8.10;;;;;;;21.51;61.95;100794.81;5980346;29;20193;-77
2021/07/18 03:47:19;;;;;;;8.88;7.97;;;;;;;21.48;62.48;100801.75;5979402;29;20229;-77
2021/07/18 03:50:23;;;;;;;9.95;7.65;;;;;;;21.51;62.58;100805.91;5980543;29;20192;-76
2021/07/18 03:53:27;;;;;;;16.77;7.82;;;;;;;21.54;63.38;100810.88;5980082;29;20193;-76
2021/07/18 03:56:32;;;;;;;9.75;8.00;;;;;;;21.60;63.38;100804.97;5980401;29;20367;-77
2021/07/18 03:59:36;;;;;;;12.05;7.72;;;;;;;21.58;64.08;100806.38;5979309;29;20457;-76
2021/07/18 04:02:40;;;;;;;8.80;7.38;;;;;;;21.66;63.69;100794.66;5978526;29;20289;-77
2021/07/18 04:05:45;;;;;;;9.32;7.20;;;;;;;21.59;63.85;100803.34;5979119;29;20374;-76
2021/07/18 04:08:53;;;;;;;11.57;7.18;;;;;;;21.58;65.06;100811.94;5980275;29;20203;-77
2021/07/18 04:11:58;;;;;;;7.88;7.03;;;;;;;21.61;64.53;100805.81;5979027;29;20387;-76
2021/07/18 04:15:04;;;;;;;6.90;6.40;;;;;;;21.61;65.07;100798.31;5978722;29;20281;-77
2021/07/18 04:18:12;;;;;;;7.55;6.70;;;;;;;21.66;64.63;100808.53;5979883;29;20256;-76
2021/07/18 04:21:19;;;;;;;7.72;6.95;;;;;;;21.73;64.78;100809.03;5980126;29;20363;-77
2021/07/18 04:24:23;;;;;;;7.90;6.47;;;;;;;21.79;65.02;100811.47;5978982;29;20215;-76
2021/07/18 04:27:29;;;;;;;9.30;6.20;;;;;;;21.82;65.28;100812.84;5979193;29;20496;-76
2021/07/18 04:30:33;;;;;;;10.25;5.85;;;;;;;21.86;65.06;100813.94;5997225;29;20213;-76
2021/07/18 04:33:37;;;;;;;7.80;6.43;;;;;;;21.83;65.34;100804.22;5983645;29;20204;-76
2021/07/18 04:36:41;;;;;;;7.07;6.05;;;;;;;21.83;64.82;100808.94;5984466;29;20283;-76
2021/07/18 04:39:45;;;;;;;9.48;6.60;;;;;;;21.74;65.02;100807.91;5982582;29;20209;-76
2021/07/18 04:42:51;;;;;;;8.80;6.13;;;;;;;21.79;65.41;100807.88;5984096;29;20193;-76
2021/07/18 04:45:55;;;;;;;7.13;5.90;;;;;;;21.84;64.82;100805.06;5984572;29;20269;-76
2021/07/18 04:48:59;;;;;;;7.10;5.97;;;;;;;21.85;65.09;100806.72;5984201;29;20259;-76
2021/07/18 04:52:04;;;;;;;7.35;6.65;;;;;;;21.85;65.42;100792.84;5983837;29;20199;-76
2021/07/18 04:55:09;;;;;;;6.63;6.05;;;;;;;21.81;65.32;100794.53;5982870;29;20215;-76
2021/07/18 04:58:15;;;;;;;6.88;6.13;;;;;;;21.76;65.36;100802.91;5982701;29;20295;-76
2021/07/18 05:01:19;;;;;;;6.50;5.90;;;;;;;21.82;65.10;100799.81;5983863;29;20252;-76
2021/07/18 05:04:23;;;;;;;6.72;6.00;;;;;;;21.98;65.39;100802.47;5982071;29;20255;-76
2021/07/18 05:07:27;;;;;;;7.72;6.50;;;;;;;22.01;65.49;100804.66;5983934;29;20197;-76
2021/07/18 05:10:32;;;;;;;7.00;6.40;;;;;;;21.92;65.00;100801.66;5983597;29;20193;-76
2021/07/18 05:13:37;;;;;;;6.82;6.00;;;;;;;22.07;64.92;100798.75;5983621;29;20193;-76
2021/07/18 05:16:41;;;;;;;9.38;5.95;;;;;;;22.07;64.85;100793.19;5983546;29;20229;-76
2021/07/18 05:19:46;;;;;;;6.00;5.60;;;;;;;22.12;64.82;100795.91;5983455;29;20193;-76
2021/07/18 05:22:50;;;;;;;6.85;6.25;;;;;;;22.07;64.92;100804.28;5983375;29;20242;-76
2021/07/18 05:25:54;;;;;;;8.68;6.47;;;;;;;22.09;64.42;100807.59;5982978;29;20228;-76
2021/07/18 05:29:00;;;;;;;6.97;6.15;;;;;;;21.94;63.79;100816.09;5983304;29;20299;-76
2021/07/18 05:32:07;;;;;;;7.03;5.63;;;;;;;22.07;63.91;100804.28;5981283;29;20399;-76
2021/07/18 05:35:14;;;;;;;7.07;6.40;;;;;;;22.16;64.79;100790.59;5982692;29;20200;-77
2021/07/18 05:38:18;;;;;;;7.35;6.32;;;;;;;22.29;64.08;100796.25;5981601;29;20527;-77
2021/07/18 05:41:35;;;;;;;8.02;6.40;;;;;;;22.40;62.61;100803.38;5982312;29;20197;-77
2021/07/18 05:44:42;;;;;;;6.90;6.25;;;;;;;22.51;62.87;100819.91;5983240;29;20223;-76
2021/07/18 05:47:46;;;;;;;7.47;6.10;;;;;;;22.53;56.76;100812.09;5982725;29;20260;-77
2021/07/18 05:50:50;;;;;;;7.10;6.22;;;;;;;22.56;53.73;100812.34;5982293;29;20381;-76
2021/07/18 05:53:54;;;;;;;7.00;6.38;;;;;;;22.64;52.99;100819.22;5983197;29;20225;-76
2021/07/18 05:56:59;;;;;;;6.95;6.35;;;;;;;22.73;51.78;100818.25;5982322;29;20283;-76
2021/07/18 06:00:07;;;;;;;6.25;5.72;;;;;;;22.87;51.29;100823.94;5981654;29;20216;-76
2021/07/18 06:03:15;;;;;;;6.20;5.70;;;;;;;22.94;51.65;100829.94;5982538;29;20232;-76
2021/07/18 06:06:19;;;;;;;6.75;6.15;;;;;;;23.13;50.82;100839.16;5995395;29;20334;-76
2021/07/18 06:09:25;;;;;;;7.40;5.90;;;;;;;23.18;50.28;100841.03;5981727;29;20200;-77
2021/07/18 06:12:29;;;;;;;6.15;5.65;;;;;;;23.10;48.80;100845.31;5981440;29;20194;-77
2021/07/18 06:15:35;;;;;;;6.28;5.78;;;;;;;23.17;47.72;100848.53;5982347;29;20200;-77
2021/07/18 06:18:39;;;;;;;5.75;5.18;;;;;;;23.23;47.72;100844.56;5982096;29;20226;-77
2021/07/18 06:21:44;;;;;;;5.68;5.28;;;;;;;23.27;48.05;100851.19;5982133;29;20193;-77
2021/07/18 06:24:48;;;;;;;5.22;4.93;;;;;;;23.22;47.80;100842.91;5981156;29;20240;-77
2021/07/18 06:27:52;;;;;;;5.85;5.35;;;;;;;23.36;48.32;100849.44;5982173;29;20238;-76
2021/07/18 06:30:58;;;;;;;5.47;5.18;;;;;;;23.32;48.31;100845.53;5982218;29;20193;-77
2021/07/18 06:34:05;;;;;;;5.63;5.03;;;;;;;23.25;47.50;100850.66;5981957;29;20200;-76
2021/07/18 06:37:13;;;;;;;5.47;4.97;;;;;;;23.40;47.81;100858.81;5981771;29;20217;-77
2021/07/18 06:40:18;;;;;;;5.63;5.10;;;;;;;23.47;47.85;100845.34;5980197;29;20486;-77
2021/07/18 06:43:22;;;;;;;5.50;5.10;;;;;;;23.61;48.09;100845.41;5982832;29;20533;-77
2021/07/18 06:46:28;;;;;;;5.63;5.22;;;;;;;23.60;48.25;100855.72;5990840;29;20236;-76
2021/07/18 06:49:32;;;;;;;5.47;4.78;;;;;;;23.67;46.78;100850.59;5989642;29;20220;-76
2021/07/18 06:52:36;;;;;;;5.40;5.10;;;;;;;23.82;46.80;100854.25;5989018;29;20221;-76
2021/07/18 06:55:40;;;;;;;5.20;4.90;;;;;;;23.95;47.49;100850.69;5988536;29;20199;-76
2021/07/18 06:58:44;;;;;;;6.10;5.50;;;;;;;24.15;47.67;100850.34;5989096;29;20244;-75
2021/07/18 07:01:50;;;;;;;5.22;4.90;;;;;;;23.93;47.55;100864.09;5987258;29;20214;-76
2021/07/18 07:04:54;;;;;;;5.40;5.10;;;;;;;24.11;47.86;100866.84;5987818;29;20386;-76
2021/07/18 07:07:58;;;;;;;5.70;5.40;;;;;;;23.97;46.80;100865.13;5986680;29;20201;-76
2021/07/18 07:11:02;;;;;;;5.15;4.85;;;;;;;24.10;47.06;100865.22;5987560;29;20203;-76
2021/07/18 07:14:07;;;;;;;6.65;5.13;;;;;;;24.08;47.86;100861.06;5987696;29;20193;-76
2021/07/18 07:17:12;;;;;;;5.82;5.15;;;;;;;24.07;47.72;100859.38;5987183;29;20238;-75
2021/07/18 07:20:16;;;;;;;5.68;5.10;;;;;;;24.33;47.19;100857.81;5987938;29;20193;-76
2021/07/18 07:23:22;;;;;;;5.07;4.88;;;;;;;24.56;46.85;100862.38;5988269;29;20209;-75
2021/07/18 07:26:26;;;;;;;7.47;5.22;;;;;;;24.43;45.81;100860.41;5987790;29;20204;-75
2021/07/18 07:29:30;;;;;;;6.03;5.43;;;;;;;24.53;46.34;100863.00;5988810;29;20197;-75
2021/07/18 07:32:37;;;;;;;6.03;5.63;;;;;;;24.60;46.10;100863.41;5989661;29;20204;-75
2021/07/18 07:35:42;;;;;;;5.90;5.00;;;;;;;24.59;45.81;100861.75;5982555;29;20260;-76
2021/07/18 07:38:46;;;;;;;5.00;4.75;;;;;;;24.49;45.24;100861.97;5978662;29;20438;-75
2021/07/18 07:41:50;;;;;;;5.20;4.90;;;;;;;24.65;45.22;100866.09;5979785;29;20539;-77
2021/07/18 07:44:54;;;;;;;5.10;4.80;;;;;;;24.70;44.67;100871.56;5980445;29;20257;-76
2021/07/18 07:48:03;;;;;;;4.97;4.70;;;;;;;24.67;44.75;100861.03;5980361;29;20200;-75
2021/07/18 07:51:09;;;;;;;4.70;4.50;;;;;;;24.80;44.68;100863.03;5979432;29;20488;-75
2021/07/18 07:54:14;;;;;;;4.55;4.38;;;;;;;24.85;45.16;100860.13;5982515;29;20193;-76
2021/07/18 07:57:18;;;;;;;4.47;4.25;;;;;;;25.01;44.75;100865.41;5981904;29;20193;-76
2021/07/18 08:00:23;;;;;;;4.70;4.32;;;;;;;24.99;44.17;100859.28;5982051;29;20200;-77
2021/07/18 08:03:29;;;;;;;4.38;4.18;;;;;;;25.06;44.04;100865.28;5980569;29;20241;-76
2021/07/18 08:06:34;;;;;;;4.38;4.18;;;;;;;25.17;42.94;100866.69;5980528;29;20273;-76
2021/07/18 08:09:40;;;;;;;5.10;4.60;;;;;;;25.23;42.99;100859.84;5978934;29;20197;-75
2021/07/18 08:12:50;;;;;;;4.45;4.20;;;;;;;25.15;44.04;100869.81;5979551;29;20256;-76
2021/07/18 08:15:55;;;;;;;4.82;4.45;;;;;;;25.28;43.41;100862.53;5979640;29;20260;-77
2021/07/18 08:19:00;;;;;;;4.80;4.30;;;;;;;25.30;43.43;100865.84;5979160;29;20636;-77
2021/07/18 08:22:05;;;;;;;4.93;4.53;;;;;;;25.31;43.46;100864.69;5979753;29;20201;-77
2021/07/18 08:25:12;;;;;;;5.63;4.80;;;;;;;25.40;42.53;100860.00;5978702;29;20455;-76
2021/07/18 08:28:17;;;;;;;4.28;4.18;;;;;;;25.52;42.20;100857.53;5979858;29;20197;-75
2021/07/18 08:31:21;;;;;;;5.88;4.78;;;;;;;25.56;42.67;100866.09;5980283;29;20315;-76
2021/07/18 08:34:27;;;;;;;5.05;4.65;;;;;;;25.45;42.33;100857.09;5979594;29;20242;-76
2021/07/18 08:37:31;;;;;;;6.88;4.38;;;;;;;25.45;42.51;100862.69;5979975;29;20197;-76
2021/07/18 08:40:37;;;;;;;4.80;4.50;;;;;;;25.55;42.95;100873.69;5978399;29;20222;-76
2021/07/18 08:43:41;;;;;;;5.00;4.60;;;;;;;25.39;43.29;100853.63;5979043;29;20264;-76
2021/07/18 08:46:45;;;;;;;5.57;4.78;;;;;;;25.28;42.73;100874.53;5978387;29;20193;-75
2021/07/18 08:49:51;;;;;;;6.50;4.45;;;;;;;25.40;42.74;100877.59;5979487;29;20197;-76
2021/07/18 08:52:56;;;;;;;4.90;4.70;;;;;;;25.45;42.92;100887.81;5979465;29;20189;-77
2021/07/18 08:56:01;;;;;;;4.75;4.30;;;;;;;25.24;42.28;100883.88;5979688;29;20256;-76
2021/07/18 08:59:06;;;;;;;4.78;4.53;;;;;;;25.29;42.27;100886.53;5980064;29;20224;-76
2021/07/18 09:02:11;;;;;;;4.40;4.20;;;;;;;25.45;42.73;100887.81;5979446;29;20248;-76
2021/07/18 09:05:18;;;;;;;4.95;4.60;;;;;;;25.44;42.31;100886.19;5979881;29;20204;-75
2021/07/18 09:08:23;;;;;;;4.90;4.70;;;;;;;25.45;42.89;100896.19;5978896;29;20233;-75
2021/07/18 09:11:27;;;;;;;4.65;4.43;;;;;;;25.44;42.78;100891.78;5979084;29;20197;-77
2021/07/18 09:14:33;;;;;;;5.30;4.80;;;;;;;25.29;42.98;100892.13;5978474;29;20481;-77
2021/07/18 09:17:39;;;;;;;5.00;4.60;;;;;;;25.37;43.34;100896.97;5983556;29;20200;-76
2021/07/18 09:20:55;;;;;;;5.07;4.35;;;;;;;25.25;42.15;100891.06;5982491;29;20342;-76
2021/07/18 09:24:19;;;;;;;5.10;4.70;;;;;;;25.27;41.61;100894.41;5983143;29;20299;-76
2021/07/18 09:27:25;;;;;;;4.47;4.20;;;;;;;25.21;41.22;100901.25;5981738;29;20389;-77
2021/07/18 09:30:33;;;;;;;4.03;3.83;;;;;;;25.36;41.56;100909.28;5982801;29;20265;-77
2021/07/18 09:33:37;;;;;;;4.55;4.30;;;;;;;25.30;40.84;100916.09;5982504;29;20200;-76
2021/07/18 09:36:43;;;;;;;6.53;3.60;;;;;;;25.17;40.26;100908.56;5982079;29;20494;-77
2021/07/18 09:39:51;;;;;;;5.50;4.40;;;;;;;25.32;40.07;100922.22;5982864;29;20322;-76
2021/07/18 09:42:56;;;;;;;4.05;3.60;;;;;;;25.41;39.05;100906.34;5982374;29;20273;-77
2021/07/18 09:46:06;;;;;;;2.78;2.70;;;;;;;25.54;37.85;100911.13;5982023;29;20291;-76
2021/07/18 09:49:10;;;;;;;3.20;2.90;;;;;;;25.58;36.26;100920.50;5981801;29;20204;-76
2021/07/18 09:52:21;;;;;;;3.17;3.08;;;;;;;25.62;35.49;100907.59;5982647;29;20403;-77
2021/07/18 09:55:25;;;;;;;3.78;2.95;;;;;;;25.50;33.68;100910.06;5981408;29;20407;-76
2021/07/18 09:58:30;;;;;;;3.47;3.33;;;;;;;25.44;35.56;100911.31;5981990;29;20225;-76
2021/07/18 10:01:35;;;;;;;3.15;3.05;;;;;;;25.37;35.74;100927.69;5981939;29;20260;-75
2021/07/18 10:04:40;;;;;;;3.65;3.55;;;;;;;25.41;35.56;100923.13;5980813;29;20259;-77
2021/07/18 10:07:47;;;;;;;4.57;3.60;;;;;;;25.18;37.35;100913.03;5981887;29;20193;-76
2021/07/18 10:10:51;;;;;;;4.20;3.67;;;;;;;25.26;38.75;100924.28;5981439;29;20386;-76
2021/07/18 10:14:00;;;;;;;3.75;3.63;;;;;;;25.22;37.56;100930.78;5982211;29;20193;-76
2021/07/18 10:17:06;;;;;;;3.50;3.40;;;;;;;25.29;38.99;100934.00;5981890;29;20255;-76
2021/07/18 10:20:13;;;;;;;3.75;3.65;;;;;;;25.22;39.28;100947.53;5980941;29;20554;-75
2021/07/18 10:23:19;;;;;;;4.10;3.90;;;;;;;25.00;47.42;100944.66;5981527;29;20228;-76
2021/07/18 10:26:26;;;;;;;4.50;4.20;;;;;;;24.68;49.28;100949.16;5981754;29;20224;-75
2021/07/18 10:29:32;;;;;;;6.55;4.32;;;;;;;24.50;50.19;100947.28;5981767;29;20197;-76
2021/07/18 10:32:39;;;;;;;4.20;3.80;;;;;;;24.38;50.52;100949.72;5981763;29;20203;-76
2021/07/18 10:35:45;;;;;;;6.88;4.20;;;;;;;24.44;50.67;100948.53;5981808;29;20260;-76
2021/07/18 10:38:51;;;;;;;4.15;3.63;;;;;;;24.51;50.97;100948.94;5980383;29;20209;-76
2021/07/18 10:41:56;;;;;;;4.50;3.97;;;;;;;24.45;50.93;100941.78;5981246;29;20193;-77
2021/07/18 10:45:17;;;;;;;4.05;3.83;;;;;;;24.51;50.86;100936.94;5981065;29;20265;-77
2021/07/18 10:48:41;;;;;;;4.13;3.80;;;;;;;24.37;51.13;100942.50;5980094;29;20410;-76
2021/07/18 10:51:52;;;;;;;5.45;3.50;;;;;;;24.24;51.03;100955.25;5980425;29;20524;-76
2021/07/18 10:54:57;;;;;;;3.20;3.00;;;;;;;24.04;51.06;100957.53;5980033;29;20419;-76
2021/07/18 10:58:02;;;;;;;3.00;2.90;;;;;;;23.90;51.62;100954.69;5979829;29;20484;-76
2021/07/18 11:01:07;;;;;;;2.95;2.85;;;;;;;23.79;51.24;100944.00;5980792;29;20276;-76
2021/07/18 11:04:50;;;;;;;3.05;2.85;;;;;;;24.03;51.09;100947.53;5980927;29;20389;-77
2021/07/18 11:07:56;;;;;;;3.95;3.67;;;;;;;24.07;51.40;100959.72;5975932;29;20299;-76
2021/07/18 11:11:01;;;;;;;3.03;2.60;;;;;;;23.83;50.74;100965.38;5980936;29;20208;-75
2021/07/18 11:14:28;;;;;;;2.85;2.70;;;;;;;23.95;50.68;100979.69;5980884;29;20193;-75
2021/07/18 11:17:32;;;;;;;3.17;2.60;;;;;;;24.08;50.76;100961.41;5980440;29;20321;-76
2021/07/18 11:20:56;;;;;;;2.70;2.60;;;;;;;24.09;50.40;100965.84;5980579;29;20221;-77
2021/07/18 11:24:00;;;;;;;3.10;2.92;;;;;;;23.84;49.75;100969.84;5994791;29;20240;-76
2021/07/18 11:27:24;;;;;;;2.83;2.38;;;;;;;23.63;51.16;100983.22;5980455;29;20197;-77
2021/07/18 11:30:40;;;;;;;2.58;2.47;;;;;;;23.88;49.50;100972.84;5979456;29;20382;-76
2021/07/18 11:33:57;;;;;;;2.25;2.15;;;;;;;23.89;49.01;100985.63;5979352;29;20455;-77
2021/07/18 11:37:07;;;;;;;1.73;1.73;;;;;;;24.00;49.55;100970.44;5979292;29;20250;-77
2021/07/18 11:40:11;;;;;;;2.13;2.13;;;;;;;23.89;48.89;100972.53;5979824;29;20223;-77
2021/07/18 11:43:18;;;;;;;2.28;2.17;;;;;;;23.90;49.05;100965.00;5980131;29;20200;-77
2021/07/18 11:46:25;;;;;;;2.08;1.95;;;;;;;23.71;49.66;100972.53;5980327;29;20199;-77
2021/07/18 11:49:36;;;;;;;2.42;2.15;;;;;;;23.81;48.71;100973.22;5978917;29;20283;-76
2021/07/18 11:52:40;;;;;;;1.95;1.85;;;;;;;23.60;49.48;100978.25;5979809;29;20276;-77
2021/07/18 11:55:45;;;;;;;2.05;2.03;;;;;;;23.74;48.38;100967.19;5979857;29;20228;-77
2021/07/18 11:58:54;;;;;;;3.00;2.80;;;;;;;23.79;48.39;100964.34;5980165;29;20199;-77
2021/07/18 12:01:58;;;;;;;2.25;2.20;;;;;;;23.86;47.61;100969.50;5979330;29;20237;-76
2021/07/18 12:05:06;;;;;;;2.03;2.03;;;;;;;23.71;47.19;100966.97;5978550;29;20212;-76
2021/07/18 12:08:11;;;;;;;2.10;1.90;;;;;;;23.79;47.70;100957.94;5978627;29;20408;-76
2021/07/18 12:11:23;;;;;;;1.95;1.95;;;;;;;23.77;47.21;100954.63;5979839;29;20228;-76
2021/07/18 12:14:32;;;;;;;2.20;2.10;;;;;;;23.99;46.55;100968.75;5978950;29;20484;-76
2021/07/18 12:17:37;;;;;;;2.35;2.25;;;;;;;24.20;46.44;100956.19;5979015;29;20492;-77
2021/07/18 12:20:41;;;;;;;2.90;2.70;;;;;;;23.86;46.02;100966.72;5979067;29;20291;-77
2021/07/18 12:23:46;;;;;;;2.45;2.40;;;;;;;23.89;45.86;100963.34;5979440;29;20200;-76
2021/07/18 12:27:00;;;;;;;2.78;2.58;;;;;;;23.80;46.98;100957.66;5978842;29;20244;-76
2021/07/18 12:30:07;;;;;;;5.70;2.30;;;;;;;24.09;46.34;100952.72;5979878;29;20200;-76
2021/07/18 12:33:14;;;;;;;2.42;2.33;;;;;;;24.22;45.40;100945.53;5978911;29;20193;-76
2021/07/18 12:36:18;;;;;;;2.33;2.20;;;;;;;24.15;45.61;100953.47;5978590;29;20552;-77
2021/07/18 12:39:24;;;;;;;2.60;2.50;;;;;;;24.46;45.17;100951.81;5979311;29;20256;-76
2021/07/18 12:42:32;;;;;;;2.40;2.22;;;;;;;24.40;44.99;100958.63;5979225;29;20217;-77
2021/07/18 12:45:39;;;;;;;2.58;2.38;;;;;;;24.68;44.47;100956.69;5979242;29;20204;-77
2021/07/18 12:48:44;;;;;;;3.15;2.88;;;;;;;24.84;44.36;100947.78;5979864;29;20272;-76
2021/07/18 12:51:48;;;;;;;2.70;2.55;;;;;;;24.94;44.52;100945.91;5982152;29;20231;-76
2021/07/18 12:54:52;;;;;;;2.70;2.50;;;;;;;25.04;44.21;100948.50;5984114;29;20203;-77
2021/07/18 12:57:57;;;;;;;2.63;2.30;;;;;;;24.87;43.79;100938.78;5982602;29;20574;-76
2021/07/18 13:01:08;;;;;;;2.72;2.70;;;;;;;24.96;43.47;100938.88;5983233;29;20248;-77
2021/07/18 13:04:14;;;;;;;3.05;2.65;;;;;;;25.00;43.47;100934.34;5983165;29;20328;-77
2021/07/18 13:07:18;;;;;;;2.60;2.50;;;;;;;24.76;43.22;100930.88;5983366;29;20277;-77
2021/07/18 13:10:23;;;;;;;2.63;2.55;;;;;;;24.78;42.66;100923.09;5982473;29;20217;-76
2021/07/18 13:13:32;;;;;;;2.80;2.70;;;;;;;24.77;42.96;100924.19;5982623;29;20251;-76
2021/07/18 13:16:37;;;;;;;2.80;2.70;;;;;;;24.94;43.11;100923.56;5982206;29;20334;-76
2021/07/18 13:19:58;;;;;;;2.63;2.42;;;;;;;25.07;42.21;100923.56;5983666;29;20238;-77
2021/07/18 13:23:05;;;;;;;2.55;2.40;;;;;;;25.13;43.01;100927.09;5982848;29;20223;-76
2021/07/18 13:26:31;;;;;;;2.70;2.60;;;;;;;25.25;41.88;100930.16;5982697;29;20193;-76
2021/07/18 13:29:38;;;;;;;2.47;2.38;;;;;;;25.38;42.50;100934.91;5983198;29;20197;-76
2021/07/18 13:32:45;;;;;;;2.85;2.70;;;;;;;25.23;42.47;100926.88;5982106;29;20521;-76
2021/07/18 13:35:50;;;;;;;2.58;2.47;;;;;;;25.26;42.59;100920.66;5982947;29;20193;-77
2021/07/18 13:38:54;;;;;;;3.50;2.75;;;;;;;25.27;41.49;100928.72;5982501;29;20196;-75
2021/07/18 13:42:10;;;;;;;2.40;2.30;;;;;;;25.11;41.46;100926.59;5982595;29;20297;-76
2021/07/18 13:45:14;;;;;;;2.33;2.22;;;;;;;24.98;41.73;100936.63;5981400;29;20492;-76
2021/07/18 13:48:22;;;;;;;2.50;2.40;;;;;;;24.99;42.00;100948.59;5982581;29;20199;-76
2021/07/18 13:51:29;;;;;;;2.22;2.05;;;;;;;24.85;41.85;100949.44;5982073;29;20369;-75
2021/07/18 13:54:33;;;;;;;2.25;2.15;;;;;;;24.82;42.23;100955.63;5981207;29;20480;-76
2021/07/18 13:57:37;;;;;;;1.90;1.80;;;;;;;24.84;42.62;100953.34;5982518;29;20279;-75
2021/07/18 14:00:42;;;;;;;1.90;1.80;;;;;;;24.71;43.25;100948.56;5981537;29;20193;-77
2021/07/18 14:03:50;;;;;;;2.10;2.10;;;;;;;24.51;43.05;100937.78;5981021;29;20232;-77
2021/07/18 14:06:54;;;;;;;1.90;1.90;;;;;;;24.53;43.40;100946.66;5982322;29;20242;-76
2021/07/18 14:09:58;;;;;;;1.77;1.70;;;;;;;24.39;43.29;100951.41;5981539;29;20234;-77
2021/07/18 14:13:04;;;;;;;1.98;1.88;;;;;;;24.26;43.28;100954.97;5980868;29;20204;-76
2021/07/18 14:16:09;;;;;;;2.75;2.50;;;;;;;24.08;43.14;100953.06;5981727;29;20208;-77
2021/07/18 14:19:15;;;;;;;2.83;2.72;;;;;;;24.08;43.26;100950.25;5982207;29;20228;-77
2021/07/18 14:22:19;;;;;;;4.78;2.50;;;;;;;24.16;43.63;100960.72;5981201;29;20531;-76