Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:01:01;;;;;;;0.98;0.40;;;17.70;62.30;;;;;;10469884;28;20032;-59
2021/03/17 00:06:02;;;;;;;3.63;0.60;;;17.70;62.30;;;;;;10501216;28;20099;-59
2021/03/17 00:11:03;;;;;;;4.30;0.70;;;17.70;62.20;;;;;;10481795;28;20075;-59
2021/03/17 00:16:04;;;;;;;2.40;0.85;;;17.70;62.20;;;;;;10458778;28;20063;-59
2021/03/17 00:21:05;;;;;;;2.17;0.80;;;17.70;62.20;;;;;;10472156;28;20103;-59
2021/03/17 00:26:06;;;;;;;2.65;0.60;;;17.70;62.10;;;;;;10500354;28;20092;-59
2021/03/17 00:31:06;;;;;;;1.35;0.57;;;17.70;62.10;;;;;;10480433;28;20086;-59
2021/03/17 00:36:07;;;;;;;1.38;0.98;;;17.70;62.10;;;;;;10458175;28;20058;-59
2021/03/17 00:41:07;;;;;;;1.17;0.45;;;17.70;61.90;;;;;;10477811;28;20433;-59
2021/03/17 00:46:08;;;;;;;1.75;0.90;;;17.70;61.90;;;;;;10499259;28;20524;-59
2021/03/17 00:51:09;;;;;;;1.50;0.50;;;17.70;61.80;;;;;;10478140;28;20043;-59
2021/03/17 00:56:10;;;;;;;1.23;0.60;;;17.70;61.80;;;;;;10457600;28;20083;-59
2021/03/17 01:01:10;;;;;;;2.45;0.50;;;17.80;61.70;;;;;;10467877;28;20064;-59
2021/03/17 01:06:11;;;;;;;1.38;0.50;;;17.70;61.70;;;;;;10498787;28;20063;-59
2021/03/17 01:11:13;;;;;;;2.00;0.50;;;17.80;61.70;;;;;;10477800;28;20063;-59
2021/03/17 01:16:13;;;;;;;1.80;0.40;;;17.70;61.70;;;;;;10483121;28;20036;-59
2021/03/17 01:21:14;;;;;;;1.13;0.40;;;17.70;61.70;;;;;;10490634;28;20029;-59
2021/03/17 01:26:15;;;;;;;0.55;0.30;;;17.70;61.60;;;;;;10497657;28;20473;-59
2021/03/17 01:31:15;;;;;;;1.35;0.40;;;17.70;61.60;;;;;;10471046;28;20127;-59
2021/03/17 01:36:16;;;;;;;0.35;0.30;;;17.70;61.60;;;;;;10456386;28;20408;-60
2021/03/17 01:41:17;;;;;;;0.75;0.32;;;17.70;61.60;;;;;;10463415;28;20123;-59
2021/03/17 01:46:17;;;;;;;1.65;0.43;;;17.80;61.50;;;;;;10497289;28;20107;-59
2021/03/17 01:51:18;;;;;;;1.33;0.38;;;17.80;61.50;;;;;;10463415;28;20044;-59
2021/03/17 01:56:19;;;;;;;1.25;0.40;;;17.80;61.40;;;;;;10455732;28;20112;-59
2021/03/17 02:01:20;;;;;;;1.50;0.82;;;17.80;61.40;;;;;;10467472;28;20033;-59
2021/03/17 02:06:21;;;;;;;2.97;0.43;;;17.80;61.40;;;;;;10496902;28;20699;-59
2021/03/17 02:11:22;;;;;;;0.45;0.20;;;17.80;61.40;;;;;;10474642;28;20110;-59
2021/03/17 02:16:39;;;;;;;1.98;0.40;;;17.70;62.00;;;;;;10483749;28;20044;-59
2021/03/17 02:22:04;;;;;;;1.48;0.73;;;17.70;61.30;;;;;;10467256;28;20098;-59
2021/03/17 02:27:24;;;;;;;0.43;0.30;;;17.70;61.40;;;;;;10454878;28;20033;-59
2021/03/17 02:33:26;;;;;;;1.55;0.77;;;17.70;61.30;;;;;;10477818;28;20044;-60
2021/03/17 02:38:28;;;;;;;1.08;0.40;;;17.70;61.30;;;;;;10444465;28;20037;-58
2021/03/17 02:43:34;;;;;;;3.13;0.50;;;17.70;61.30;;;;;;10482693;28;20111;-59
2021/03/17 02:48:45;;;;;;;0.80;0.47;;;17.70;61.30;;;;;;10473361;28;20033;-59
2021/03/17 02:53:48;;;;;;;0.40;0.30;;;17.80;61.20;;;;;;10480203;28;20025;-59
2021/03/17 02:58:50;;;;;;;0.90;0.40;;;17.80;61.10;;;;;;10497945;28;20032;-58
2021/03/17 03:03:51;;;;;;;0.63;0.30;;;17.80;61.10;;;;;;10460351;28;20436;-59
2021/03/17 03:08:53;;;;;;;1.00;0.38;;;17.80;61.10;;;;;;10461490;28;20147;-59
2021/03/17 03:13:55;;;;;;;0.35;0.30;;;17.80;61.10;;;;;;10460529;28;20033;-59
2021/03/17 03:18:56;;;;;;;1.33;0.43;;;17.80;61.10;;;;;;10489602;28;20056;-59
2021/03/17 03:23:58;;;;;;;0.65;0.30;;;17.80;61.00;;;;;;10494391;28;20037;-59
2021/03/17 03:28:59;;;;;;;0.30;0.20;;;17.80;61.00;;;;;;10459754;28;20029;-59
2021/03/17 03:34:02;;;;;;;0.88;0.32;;;17.80;60.90;;;;;;10461097;28;20048;-59
2021/03/17 03:39:03;;;;;;;0.50;0.50;;;17.80;61.00;;;;;;10492602;28;20068;-58
2021/03/17 03:44:05;;;;;;;1.20;0.43;;;17.80;61.00;;;;;;10464427;28;20063;-59
2021/03/17 03:49:07;;;;;;;2.13;0.40;;;17.80;60.90;;;;;;10501864;28;20040;-59
2021/03/17 03:54:35;;;;;;;0.57;0.40;;;17.80;60.90;;;;;;10495326;28;20036;-59
2021/03/17 03:59:45;;;;;;;0.28;0.20;;;17.80;60.90;;;;;;10459468;28;20470;-59
2021/03/17 04:04:47;;;;;;;1.30;0.40;;;17.80;60.90;;;;;;10459537;28;20032;-57
2021/03/17 04:09:55;;;;;;;0.80;0.30;;;17.80;60.90;;;;;;10499719;28;20040;-57
2021/03/17 04:14:58;;;;;;;0.40;0.20;;;17.80;60.80;;;;;;10487137;28;20052;-57
2021/03/17 04:20:07;;;;;;;0.45;0.20;;;17.80;60.80;;;;;;10464436;28;20038;-58
2021/03/17 04:25:11;;;;;;;1.02;0.30;;;17.80;60.80;;;;;;10484727;28;20032;-57
2021/03/17 04:30:13;;;;;;;1.00;0.30;;;17.80;60.90;;;;;;10457907;28;20370;-57
2021/03/17 04:35:16;;;;;;;1.08;0.30;;;17.80;60.80;;;;;;10469515;28;20165;-57
2021/03/17 04:40:18;;;;;;;0.63;0.30;;;17.80;60.80;;;;;;10493541;28;20122;-57
2021/03/17 04:45:19;;;;;;;0.80;0.32;;;17.80;60.80;;;;;;10484119;28;20473;-57
2021/03/17 04:50:25;;;;;;;0.63;0.20;;;17.80;60.80;;;;;;10456616;28;20032;-57
2021/03/17 04:55:26;;;;;;;0.30;0.20;;;17.80;60.80;;;;;;10460697;28;20133;-57
2021/03/17 05:00:28;;;;;;;1.38;0.52;;;17.70;60.80;;;;;;10461029;28;20087;-57
2021/03/17 05:05:31;;;;;;;0.52;0.22;;;17.80;60.90;;;;;;10463000;28;20366;-57
2021/03/17 05:10:33;;;;;;;0.73;0.20;;;17.70;60.80;;;;;;10485271;28;20036;-59
2021/03/17 05:15:35;;;;;;;1.50;0.32;;;17.80;60.80;;;;;;10475037;28;20413;-59
2021/03/17 05:20:37;;;;;;;0.63;0.40;;;17.80;60.80;;;;;;10447818;28;20037;-59
2021/03/17 05:25:37;;;;;;;0.70;0.30;;;17.70;60.70;;;;;;10476523;28;20033;-59
2021/03/17 05:30:39;;;;;;;0.15;0.10;;;17.70;60.80;;;;;;10465566;28;20086;-59
2021/03/17 05:35:40;;;;;;;0.60;0.30;;;17.70;60.70;;;;;;10467143;28;20041;-59
2021/03/17 05:40:41;;;;;;;0.30;0.30;;;17.70;60.80;;;;;;10490891;28;20551;-59
2021/03/17 05:45:42;;;;;;;0.65;0.20;;;17.70;60.70;;;;;;10476171;28;20066;-59
2021/03/17 05:50:43;;;;;;;0.55;0.20;;;17.70;60.70;;;;;;10466224;28;20033;-59
2021/03/17 05:55:44;;;;;;;0.43;0.20;;;17.70;60.70;;;;;;10453702;28;20038;-59
2021/03/17 06:00:45;;;;;;;0.15;0.10;;;17.70;60.70;;;;;;10488894;28;20029;-59
2021/03/17 06:05:46;;;;;;;0.43;0.20;;;17.70;60.70;;;;;;10471536;28;20029;-59
2021/03/17 06:10:47;;;;;;;0.20;0.20;;;17.70;60.60;;;;;;10448332;28;20044;-58
2021/03/17 06:15:58;;;;;;;0.63;0.30;;;17.70;60.80;;;;;;10454740;28;20053;-61
2021/03/17 06:20:59;;;;;;;1.05;0.30;;;17.80;61.10;;;;;;10460833;28;20063;-58
2021/03/17 06:26:00;;;;;;;3.35;0.38;;;17.80;61.50;;;;;;10462498;28;20024;-59
2021/03/17 06:31:01;;;;;;;2.42;0.60;;;17.80;62.50;;;;;;10462222;28;20036;-59
2021/03/17 06:36:12;;;;;;;2.47;0.30;;;17.80;62.20;;;;;;10461096;28;20082;-58
2021/03/17 06:41:15;;;;;;;5.13;0.50;;;17.90;62.70;;;;;;10483212;28;20032;-58
2021/03/17 06:46:19;;;;;;;10.05;0.60;;;17.80;63.00;;;;;;10504089;28;20021;-60
2021/03/17 06:51:21;;;;;;;5.90;0.70;;;17.80;63.10;;;;;;10476578;28;20083;-58
2021/03/17 06:56:35;;;;;;;10.00;1.17;;;17.80;63.00;;;;;;10480551;28;20040;-60
2021/03/17 07:01:43;;;;;;;5.97;0.82;;;17.80;62.80;;;;;;10474814;28;20029;-59
2021/03/17 07:06:59;;;;;;;7.95;0.60;;;17.80;62.70;;;;;;10474951;28;20028;-60
2021/03/17 07:12:10;;;;;;;5.63;0.50;;;17.80;62.60;;;;;;10460623;28;20032;-59
2021/03/17 07:17:29;;;;;;;8.65;1.13;;;17.70;62.40;;;;;;10467896;28;20079;-58
2021/03/17 07:22:29;;;;;;;5.60;0.95;;;17.70;62.00;;;;;;10453821;28;20083;-58
2021/03/17 07:27:35;;;;;;;9.98;0.95;;;17.70;61.90;;;;;;10448600;28;20033;-58
2021/03/17 07:33:08;;;;;;;1.42;0.35;;;17.80;61.70;;;;;;10474325;28;20116;-59
2021/03/17 07:38:13;;;;;;;3.25;0.50;;;17.80;61.60;;;;;;10449030;28;20044;-59
2021/03/17 07:43:16;;;;;;;5.93;0.40;;;17.80;61.70;;;;;;10468449;28;20141;-59
2021/03/17 07:48:17;;;;;;;5.68;0.75;;;17.80;61.70;;;;;;10476736;28;20112;-59
2021/03/17 07:53:23;;;;;;;7.85;1.15;;;17.80;61.70;;;;;;10454846;28;20044;-58
2021/03/17 07:58:24;;;;;;;7.22;1.30;;;17.80;62.00;;;;;;10453475;28;20086;-60
2021/03/17 08:03:27;;;;;;;8.45;1.02;;;17.80;62.00;;;;;;10472663;28;20079;-59
2021/03/17 08:08:28;;;;;;;7.07;1.00;;;17.70;62.00;;;;;;10459225;28;20048;-60
2021/03/17 08:13:30;;;;;;;11.52;0.98;;;17.70;62.10;;;;;;10448168;28;20389;-59
2021/03/17 08:18:31;;;;;;;2.85;0.82;;;17.70;62.10;;;;;;10430721;28;553369;-60
2021/03/17 08:23:48;;;;;;;7.90;1.17;;;17.70;62.10;;;;;;10481791;28;20036;-59
2021/03/17 08:28:55;;;;;;;7.82;0.90;;;17.60;62.10;;;;;;10467499;28;20644;-58
2021/03/17 08:33:56;;;;;;;7.97;1.10;;;17.60;62.60;;;;;;10458511;28;20090;-62
2021/03/17 08:38:58;;;;;;;5.55;0.60;;;17.60;62.20;;;;;;10468879;28;20500;-61
2021/03/17 08:44:19;;;;;;;6.85;1.10;;;17.60;62.20;;;;;;10492214;28;20036;-61
2021/03/17 08:49:36;;;;;;;11.90;1.55;;;17.60;62.30;;;;;;10449060;28;20043;-62
2021/03/17 08:54:46;;;;;;;7.38;1.55;;;17.50;62.90;;;;;;10449452;28;20033;-60
2021/03/17 08:59:54;;;;;;;8.60;1.13;;;17.50;63.20;;;;;;10489617;28;20124;-58
2021/03/17 09:04:58;;;;;;;8.95;1.77;;;17.50;63.30;;;;;;10471695;28;20036;-59
2021/03/17 09:10:15;;;;;;;5.65;1.20;;;17.50;62.90;;;;;;10450215;28;20078;-58
2021/03/17 09:15:20;;;;;;;8.18;1.10;;;17.50;62.70;;;;;;10468052;28;20396;-58
2021/03/17 09:20:32;;;;;;;5.82;1.20;;;17.50;62.60;;;;;;10449411;28;20033;-58
2021/03/17 09:25:48;;;;;;;9.40;1.30;;;17.40;62.40;;;;;;10475279;28;20392;-57
2021/03/17 09:30:57;;;;;;;7.93;0.90;;;17.40;62.50;;;;;;10490565;28;20089;-58
2021/03/17 09:36:09;;;;;;;5.05;0.90;;;17.40;62.50;;;;;;10452490;28;20040;-58
2021/03/17 09:41:14;;;;;;;2.42;0.80;;;17.40;62.50;;;;;;10446396;28;20063;-58
2021/03/17 09:46:28;;;;;;;6.40;1.20;;;17.30;62.50;;;;;;10483241;28;20032;-58
2021/03/17 09:51:40;;;;;;;6.72;0.85;;;17.30;62.50;;;;;;10467525;28;20069;-59
2021/03/17 09:56:46;;;;;;;6.60;0.70;;;17.30;62.40;;;;;;10457777;28;20504;-58
2021/03/17 10:01:49;;;;;;;4.13;0.63;;;17.30;62.60;;;;;;10457901;28;20474;-58
2021/03/17 10:06:50;;;;;;;3.53;1.25;;;17.30;63.30;;;;;;10458395;28;20040;-58
2021/03/17 10:12:08;;;;;;;3.08;0.73;;;17.30;62.50;;;;;;10450950;28;20036;-58
2021/03/17 10:17:09;;;;;;;3.20;0.60;;;17.30;62.50;;;;;;10448052;28;20520;-58
2021/03/17 10:22:10;;;;;;;3.35;0.60;;;17.30;63.10;;;;;;10457290;28;20051;-58
2021/03/17 10:27:21;;;;;;;4.88;0.60;;;17.20;63.00;;;;;;10451246;28;20386;-58
2021/03/17 10:32:23;;;;;;;4.82;0.77;;;17.20;62.70;;;;;;10447411;28;20064;-58
2021/03/17 10:37:24;;;;;;;4.03;0.70;;;17.20;63.10;;;;;;10452481;28;20067;-58
2021/03/17 10:42:27;;;;;;;3.60;0.93;;;17.20;62.40;;;;;;10451876;28;20067;-58
2021/03/17 10:47:28;;;;;;;3.22;1.17;;;17.20;62.20;;;;;;10457316;28;20037;-56
2021/03/17 10:52:44;;;;;;;2.80;1.00;;;17.20;62.60;;;;;;10446197;28;20572;-57
2021/03/17 10:57:47;;;;;;;4.78;0.60;;;17.30;62.10;;;;;;10445283;28;20049;-58
2021/03/17 11:02:48;;;;;;;6.72;1.23;;;17.30;62.20;;;;;;10469191;28;20045;-59
2021/03/17 11:08:05;;;;;;;7.63;0.95;;;17.30;62.10;;;;;;10463602;28;20036;-61
2021/03/17 11:13:08;;;;;;;3.58;0.52;;;17.40;62.90;;;;;;10459660;28;20079;-60
2021/03/17 11:18:10;;;;;;;9.52;1.35;;;17.40;63.30;;;;;;10485602;28;20049;-61
2021/03/17 11:23:24;;;;;;;4.13;1.08;;;17.40;63.50;;;;;;10459691;28;20044;-61
2021/03/17 11:28:27;;;;;;;3.70;0.70;;;17.40;64.00;;;;;;10482691;28;20071;-59
2021/03/17 11:33:29;;;;;;;8.07;0.60;;;17.40;63.90;;;;;;10478512;28;20029;-58
2021/03/17 11:38:30;;;;;;;8.13;1.42;;;17.40;63.50;;;;;;10466966;28;20047;-57
2021/03/17 11:43:32;;;;;;;14.25;2.03;;;17.40;63.40;;;;;;10473969;28;20036;-57
2021/03/17 11:48:33;;;;;;;8.35;1.20;;;17.40;63.30;;;;;;10473380;28;20029;-56
2021/03/17 11:53:36;;;;;;;4.65;0.85;;;17.30;63.60;;;;;;10469180;28;20044;-56
2021/03/17 11:58:38;;;;;;;7.90;1.02;;;17.30;63.70;;;;;;10469200;28;20029;-57
2021/03/17 12:03:41;;;;;;;6.07;1.20;;;17.30;63.90;;;;;;10471371;28;20040;-57
2021/03/17 12:08:41;;;;;;;8.60;1.05;;;17.30;63.90;;;;;;10474513;28;20062;-56
2021/03/17 12:13:42;;;;;;;7.07;0.82;;;17.30;64.00;;;;;;10454751;28;20707;-58
2021/03/17 12:18:44;;;;;;;6.47;1.20;;;17.30;64.10;;;;;;10466575;28;20052;-56
2021/03/17 12:23:45;;;;;;;8.40;0.95;;;17.30;63.70;;;;;;10445777;28;20037;-57
2021/03/17 12:28:46;;;;;;;6.32;0.90;;;17.30;63.80;;;;;;10455728;28;20548;-57
2021/03/17 12:33:47;;;;;;;7.85;1.00;;;17.30;64.10;;;;;;10458232;28;20044;-57
2021/03/17 12:38:47;;;;;;;13.15;1.52;;;17.30;64.30;;;;;;10448876;28;20119;-58
2021/03/17 12:43:48;;;;;;;3.97;0.60;;;17.30;64.10;;;;;;10460311;28;20041;-58
2021/03/17 12:48:49;;;;;;;3.85;0.77;;;17.40;63.70;;;;;;10451442;28;20025;-56
2021/03/17 12:53:50;;;;;;;6.75;1.10;;;17.40;63.60;;;;;;10451395;28;20856;-58
2021/03/17 12:58:50;;;;;;;8.45;1.08;;;17.40;63.40;;;;;;10446786;28;20656;-57
2021/03/17 13:03:51;;;;;;;4.68;1.00;;;17.40;63.50;;;;;;10441642;28;20036;-56
2021/03/17 13:08:52;;;;;;;2.25;0.63;;;17.40;63.30;;;;;;10446814;28;20536;-57
2021/03/17 13:13:53;;;;;;;3.03;0.98;;;17.30;63.10;;;;;;10464618;28;20119;-54
2021/03/17 13:18:53;;;;;;;7.20;0.90;;;17.30;63.00;;;;;;10465108;28;20063;-57
2021/03/17 13:23:54;;;;;;;6.32;0.90;;;17.30;63.00;;;;;;10460676;28;20047;-58
2021/03/17 13:28:55;;;;;;;7.07;1.10;;;17.40;63.20;;;;;;10462253;28;20033;-57
2021/03/17 13:33:55;;;;;;;9.50;1.02;;;17.40;63.20;;;;;;10471947;28;20103;-56
2021/03/17 13:38:57;;;;;;;8.65;1.92;;;17.40;63.30;;;;;;10477364;28;20040;-54
2021/03/17 13:43:58;;;;;;;8.38;1.05;;;17.40;63.40;;;;;;10488774;28;20040;-54
2021/03/17 13:48:59;;;;;;;7.25;1.00;;;17.40;63.00;;;;;;10477533;28;20033;-56
2021/03/17 13:54:00;;;;;;;7.22;1.73;;;17.40;63.30;;;;;;10464308;28;20033;-56
2021/03/17 13:59:01;;;;;;;11.00;1.52;;;17.40;63.20;;;;;;10459446;28;20028;-55
2021/03/17 14:04:02;;;;;;;8.70;1.13;;;17.40;63.30;;;;;;10461893;28;20071;-56
2021/03/17 14:09:03;;;;;;;14.20;1.58;;;17.40;62.90;;;;;;10448488;28;20117;-56
2021/03/17 14:14:04;;;;;;;14.52;1.88;;;17.40;62.50;;;;;;10484193;28;20036;-56
2021/03/17 14:19:09;;;;;;;9.45;1.50;;;17.40;62.60;;;;;;10445168;28;20138;-56
2021/03/17 14:24:10;;;;;;;12.63;1.70;;;17.40;62.50;;;;;;10447017;28;20037;-55
2021/03/17 14:29:11;;;;;;;6.18;1.10;;;17.30;62.50;;;;;;10445587;28;20032;-55
2021/03/17 14:34:11;;;;;;;7.30;1.38;;;17.30;62.40;;;;;;10459813;28;20457;-55
2021/03/17 14:39:12;;;;;;;4.40;0.95;;;17.30;62.30;;;;;;10450617;28;20108;-55
2021/03/17 14:44:13;;;;;;;8.38;0.77;;;17.30;62.20;;;;;;10453448;28;20041;-55
2021/03/17 14:49:14;;;;;;;3.63;1.10;;;17.30;62.30;;;;;;10454356;28;20025;-55
2021/03/17 14:54:14;;;;;;;10.57;1.92;;;17.30;62.20;;;;;;10459320;28;20041;-54
2021/03/17 14:59:15;;;;;;;6.30;1.23;;;17.30;62.20;;;;;;10455010;28;20036;-56
2021/03/17 15:04:16;;;;;;;8.98;1.42;;;17.30;62.20;;;;;;10454761;28;20064;-56
2021/03/17 15:09:17;;;;;;;4.43;0.70;;;17.30;62.00;;;;;;10467923;28;20498;-55
2021/03/17 15:14:17;;;;;;;6.60;1.50;;;17.30;62.00;;;;;;10454546;28;20120;-55
2021/03/17 15:19:18;;;;;;;4.88;0.88;;;17.30;62.60;;;;;;10494612;28;20048;-54
2021/03/17 15:24:19;;;;;;;3.08;0.60;;;17.30;61.90;;;;;;10495437;28;20435;-54
2021/03/17 15:29:20;;;;;;;9.93;0.82;;;17.40;61.90;;;;;;10468442;28;20396;-55
2021/03/17 15:34:21;;;;;;;4.30;1.05;;;17.40;61.90;;;;;;10453399;28;20041;-55
2021/03/17 15:39:21;;;;;;;3.88;0.70;;;17.40;61.80;;;;;;10453153;28;20494;-55
2021/03/17 15:44:22;;;;;;;4.35;0.95;;;17.40;61.60;;;;;;10452799;28;20037;-56
2021/03/17 15:49:23;;;;;;;3.22;1.02;;;17.40;61.60;;;;;;10482782;28;20451;-55
2021/03/17 15:54:24;;;;;;;2.95;0.82;;;17.50;61.60;;;;;;10483569;28;20051;-58
2021/03/17 15:59:25;;;;;;;2.67;0.70;;;17.40;61.50;;;;;;10493956;28;20143;-55
2021/03/17 16:04:32;;;;;;;2.22;0.50;;;17.40;61.60;;;;;;10477476;28;20397;-55
2021/03/17 16:09:32;;;;;;;9.57;1.98;;;17.40;61.60;;;;;;10452129;28;20400;-55
2021/03/17 16:14:33;;;;;;;10.88;1.75;;;17.30;61.70;;;;;;10452462;28;20047;-55
2021/03/17 16:19:34;;;;;;;6.32;1.38;;;17.40;62.00;;;;;;10465333;28;20674;-56
2021/03/17 16:24:35;;;;;;;6.45;1.13;;;17.40;61.80;;;;;;10465981;28;20090;-54
2021/03/17 16:29:36;;;;;;;5.70;0.90;;;17.40;61.80;;;;;;10471854;28;20623;-56
2021/03/17 16:34:36;;;;;;;5.47;1.02;;;17.30;61.80;;;;;;10471054;28;20025;-56
2021/03/17 16:39:37;;;;;;;6.93;1.17;;;17.30;61.70;;;;;;10466327;28;20029;-55
2021/03/17 16:44:38;;;;;;;4.60;0.70;;;17.40;61.70;;;;;;10467388;28;20037;-55
2021/03/17 16:49:39;;;;;;;3.00;0.60;;;17.40;61.60;;;;;;10476454;28;20074;-55
2021/03/17 16:54:40;;;;;;;3.03;0.52;;;17.40;61.40;;;;;;10477732;28;20067;-56
2021/03/17 16:59:41;;;;;;;3.45;0.77;;;17.40;61.40;;;;;;10437493;28;20531;-56
2021/03/17 17:04:42;;;;;;;6.13;0.65;;;17.40;61.50;;;;;;10448086;28;20116;-58
2021/03/17 17:09:43;;;;;;;14.60;3.00;;;17.50;61.90;;;;;;10446217;28;20465;-57
2021/03/17 17:14:43;;;;;;;82.60;28.90;;;17.50;64.20;;;;;;10443013;28;20506;-59
2021/03/17 17:19:44;;;;;;;25.70;9.68;;;17.50;74.10;;;;;;10442424;28;20039;-59
2021/03/17 17:24:45;;;;;;;21.65;8.35;;;17.60;72.30;;;;;;10448522;28;20400;-59
2021/03/17 17:29:46;;;;;;;17.40;5.20;;;17.60;71.50;;;;;;10453741;28;20602;-59
2021/03/17 17:34:47;;;;;;;16.83;4.90;;;17.60;68.70;;;;;;10462590;28;20032;-60
2021/03/17 17:39:47;;;;;;;19.35;3.78;;;17.60;69.50;;;;;;10491228;28;20036;-59
2021/03/17 17:44:48;;;;;;;16.38;4.18;;;17.60;69.20;;;;;;10494654;28;20040;-62
2021/03/17 17:49:51;;;;;;;11.52;4.22;;;17.60;69.00;;;;;;10497744;28;20061;-60
2021/03/17 17:54:53;;;;;;;13.85;3.67;;;17.60;69.10;;;;;;10480668;28;20025;-59
2021/03/17 17:59:53;;;;;;;10.57;3.47;;;17.60;67.50;;;;;;10450298;28;20036;-60
2021/03/17 18:04:54;;;;;;;8.13;3.03;;;17.60;67.10;;;;;;10452674;28;20430;-59
2021/03/17 18:09:55;;;;;;;10.02;3.17;;;17.60;67.00;;;;;;10452276;28;20061;-59
2021/03/17 18:14:55;;;;;;;9.65;3.13;;;17.50;67.20;;;;;;10458514;28;20049;-59
2021/03/17 18:19:56;;;;;;;9.73;2.70;;;17.50;66.50;;;;;;10461218;28;20044;-61
2021/03/17 18:24:57;;;;;;;8.15;2.35;;;17.50;66.40;;;;;;10461051;28;20017;-60
2021/03/17 18:29:57;;;;;;;12.35;2.47;;;17.40;66.20;;;;;;10460527;28;20020;-59
2021/03/17 18:34:58;;;;;;;10.10;2.70;;;17.40;66.60;;;;;;10471289;28;20052;-59
2021/03/17 18:40:00;;;;;;;11.93;3.25;;;17.40;66.40;;;;;;10474486;28;20029;-59
2021/03/17 18:45:00;;;;;;;5.45;2.10;;;17.40;66.60;;;;;;10472632;28;20086;-59
2021/03/17 18:50:05;;;;;;;6.88;2.13;;;17.40;66.40;;;;;;10471431;28;20046;-58
2021/03/17 18:55:20;;;;;;;8.60;2.75;;;17.40;66.30;;;;;;10480239;28;20021;-59
2021/03/17 19:00:28;;;;;;;5.35;1.80;;;17.50;66.30;;;;;;10499145;28;20499;-58
2021/03/17 19:05:32;;;;;;;11.23;3.00;;;17.50;66.40;;;;;;10465878;28;20052;-60
2021/03/17 19:10:35;;;;;;;6.07;1.67;;;17.50;66.40;;;;;;10461599;28;20033;-59
2021/03/17 19:15:35;;;;;;;4.13;1.50;;;17.50;66.20;;;;;;10460122;28;20037;-60
2021/03/17 19:20:49;;;;;;;5.43;1.90;;;17.40;66.10;;;;;;10477726;28;20025;-60
2021/03/17 19:25:51;;;;;;;6.95;2.10;;;17.50;66.10;;;;;;10468343;28;20063;-59
2021/03/17 19:30:52;;;;;;;6.10;1.67;;;17.50;66.20;;;;;;10479964;28;20377;-60
2021/03/17 19:35:55;;;;;;;4.55;1.80;;;17.50;66.00;;;;;;10477573;28;20040;-60
2021/03/17 19:40:58;;;;;;;7.85;1.70;;;17.50;66.00;;;;;;10467777;28;20123;-59
2021/03/17 19:46:02;;;;;;;4.28;1.65;;;17.50;65.90;;;;;;10464342;28;20032;-58
2021/03/17 19:51:03;;;;;;;7.28;1.60;;;17.60;65.60;;;;;;10459758;28;20032;-58
2021/03/17 19:56:05;;;;;;;4.82;1.10;;;17.60;65.20;;;;;;10456580;28;20029;-58
2021/03/17 20:01:06;;;;;;;6.45;1.27;;;17.60;65.20;;;;;;10459006;28;20118;-58
2021/03/17 20:06:08;;;;;;;4.35;1.75;;;17.60;65.10;;;;;;10463415;28;20099;-59
2021/03/17 20:11:09;;;;;;;3.95;1.60;;;17.60;65.00;;;;;;10459336;28;20035;-58
2021/03/17 20:16:10;;;;;;;8.35;2.20;;;17.70;65.00;;;;;;10452708;28;20048;-58
2021/03/17 20:21:11;;;;;;;5.00;1.40;;;17.60;65.00;;;;;;10458618;28;20056;-59
2021/03/17 20:26:12;;;;;;;4.53;1.10;;;17.70;65.20;;;;;;10457481;28;20013;-58
2021/03/17 20:31:13;;;;;;;8.88;1.63;;;17.60;65.20;;;;;;10460590;28;20033;-59
2021/03/17 20:36:14;;;;;;;4.28;1.40;;;17.60;65.20;;;;;;10455794;28;20063;-59
2021/03/17 20:41:15;;;;;;;3.83;1.30;;;17.60;65.20;;;;;;10456412;28;20421;-58
2021/03/17 20:46:16;;;;;;;3.05;1.10;;;17.60;65.20;;;;;;10454999;28;20047;-59
2021/03/17 20:51:17;;;;;;;5.60;1.00;;;17.60;65.10;;;;;;10457107;28;20033;-59
2021/03/17 20:56:19;;;;;;;4.97;1.90;;;17.60;65.10;;;;;;10458842;28;20048;-59
2021/03/17 21:01:20;;;;;;;3.30;1.30;;;17.60;65.10;;;;;;10475539;28;20472;-59
2021/03/17 21:06:21;;;;;;;4.15;1.40;;;17.60;65.30;;;;;;10466486;28;20103;-59
2021/03/17 21:11:21;;;;;;;3.85;1.58;;;17.60;65.10;;;;;;10473044;28;20037;-58
2021/03/17 21:16:22;;;;;;;4.82;1.17;;;17.60;65.00;;;;;;10455984;28;20045;-59
2021/03/17 21:21:23;;;;;;;3.83;0.90;;;17.50;64.80;;;;;;10471343;28;20367;-58
2021/03/17 21:26:24;;;;;;;2.03;1.10;;;17.60;64.80;;;;;;10485371;28;20048;-59
2021/03/17 21:31:25;;;;;;;3.70;0.90;;;17.50;64.50;;;;;;10463886;28;20392;-58
2021/03/17 21:36:27;;;;;;;2.85;0.98;;;17.60;64.30;;;;;;10462701;28;20033;-59
2021/03/17 21:41:27;;;;;;;2.78;0.80;;;17.60;64.10;;;;;;10456309;28;20021;-58
2021/03/17 21:46:29;;;;;;;3.75;1.17;;;17.60;64.00;;;;;;10455992;28;20101;-58
2021/03/17 21:51:29;;;;;;;2.25;1.00;;;17.60;63.90;;;;;;10454975;28;20029;-59
2021/03/17 21:56:30;;;;;;;4.97;0.88;;;17.60;63.70;;;;;;10455560;28;20075;-59
2021/03/17 22:01:31;;;;;;;2.88;1.05;;;17.60;63.50;;;;;;10456271;28;20033;-59
2021/03/17 22:06:32;;;;;;;1.42;0.95;;;17.60;63.40;;;;;;10497215;28;20070;-59
2021/03/17 22:11:33;;;;;;;2.95;0.80;;;17.60;63.20;;;;;;10496901;28;20038;-59
2021/03/17 22:16:33;;;;;;;2.80;0.80;;;17.60;63.10;;;;;;10497010;28;20055;-59
2021/03/17 22:21:34;;;;;;;2.45;0.90;;;17.60;63.00;;;;;;10484809;28;20071;-59
2021/03/17 22:26:35;;;;;;;4.75;1.08;;;17.60;62.90;;;;;;10450543;28;20416;-58
2021/03/17 22:31:35;;;;;;;3.17;0.88;;;17.60;62.90;;;;;;10459197;28;20120;-58
2021/03/17 22:36:36;;;;;;;1.23;0.50;;;17.60;62.80;;;;;;10455145;28;20035;-58
2021/03/17 22:41:37;;;;;;;1.95;0.85;;;17.60;62.70;;;;;;10478763;28;20071;-59
2021/03/17 22:46:37;;;;;;;2.50;0.73;;;17.60;63.10;;;;;;10485566;28;20083;-59
2021/03/17 22:51:38;;;;;;;2.35;0.77;;;17.60;62.40;;;;;;10479652;28;20115;-59
2021/03/17 22:56:39;;;;;;;2.42;0.73;;;17.60;62.30;;;;;;10455120;28;20029;-58
2021/03/17 23:01:40;;;;;;;1.05;0.65;;;17.60;62.30;;;;;;10499882;28;20035;-58
2021/03/17 23:06:40;;;;;;;1.27;0.43;;;17.60;62.20;;;;;;10464866;28;20025;-59
2021/03/17 23:11:44;;;;;;;3.85;1.58;;;17.60;62.10;;;;;;10466148;28;20020;-59
2021/03/17 23:16:49;;;;;;;1.67;0.60;;;17.60;62.00;;;;;;10499266;28;20401;-59
2021/03/17 23:21:52;;;;;;;1.25;0.70;;;17.60;61.90;;;;;;10501946;28;20036;-59
2021/03/17 23:27:14;;;;;;;1.90;0.75;;;17.60;61.80;;;;;;10496179;28;20087;-58
2021/03/17 23:32:15;;;;;;;1.42;0.60;;;17.60;61.70;;;;;;10473873;28;20032;-58
2021/03/17 23:37:22;;;;;;;0.93;0.60;;;17.60;61.60;;;;;;10461131;28;20037;-59
2021/03/17 23:42:29;;;;;;;1.13;0.50;;;17.60;61.50;;;;;;10460119;28;20029;-59
2021/03/17 23:47:30;;;;;;;1.88;0.50;;;17.60;61.50;;;;;;10460759;28;20032;-59
2021/03/17 23:52:31;;;;;;;2.85;0.68;;;17.70;61.30;;;;;;10460661;28;20025;-59
2021/03/17 23:57:31;;;;;;;1.38;0.60;;;17.70;61.20;;;;;;10459853;28;20033;-60
