Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:00:07;;;;;;;5.68;0.75;;;;;;;15.07;44.08;102026.75;5057697;28;20043;-68
2021/09/04 00:02:33;;;;;;;3.88;0.43;;;;;;;14.92;44.53;102024.75;5059458;28;20101;-68
2021/09/04 00:04:58;;;;;;;5.35;0.80;;;;;;;14.92;44.74;102022.13;5058333;28;20455;-68
2021/09/04 00:07:27;;;;;;;1.60;0.88;;;;;;;15.00;44.31;102022.66;5059097;28;20770;-68
2021/09/04 00:09:55;;;;;;;3.45;0.70;;;;;;;14.84;44.81;102024.22;5058843;28;20039;-68
2021/09/04 00:12:22;;;;;;;3.33;0.77;;;;;;;14.89;44.70;102016.97;5058976;28;20505;-68
2021/09/04 00:14:49;;;;;;;4.30;0.60;;;;;;;14.71;45.49;102016.78;5062188;28;20479;-68
2021/09/04 00:17:15;;;;;;;2.45;1.05;;;;;;;14.64;44.72;102017.09;5059214;28;20166;-68
2021/09/04 00:19:40;;;;;;;2.63;0.45;;;;;;;14.50;44.80;102017.63;5057100;28;20032;-68
2021/09/04 00:22:06;;;;;;;4.82;0.68;;;;;;;14.55;44.49;102020.94;5058562;28;20116;-68
2021/09/04 00:24:31;;;;;;;3.25;1.50;;;;;;;14.67;44.60;102016.97;5059296;28;20044;-68
2021/09/04 00:26:57;;;;;;;8.00;1.00;;;;;;;14.58;44.13;102015.56;5059641;28;20029;-68
2021/09/04 00:29:23;;;;;;;4.15;0.82;;;;;;;14.67;43.95;102019.59;5046372;28;20513;-68
2021/09/04 00:31:49;;;;;;;7.30;0.77;;;;;;;14.86;43.50;102015.34;5044539;28;20039;-68
2021/09/04 00:34:15;;;;;;;4.50;0.95;;;;;;;14.94;43.51;102012.38;5068429;28;20032;-68
2021/09/04 00:36:41;;;;;;;5.00;0.93;;;;;;;14.75;44.07;102010.50;5072607;28;20032;-68
2021/09/04 00:39:07;;;;;;;1.52;0.30;;;;;;;14.92;43.58;102008.94;5061715;28;20024;-68
2021/09/04 00:41:34;;;;;;;4.95;0.60;;;;;;;14.96;43.27;102011.41;5060649;28;20506;-68
2021/09/04 00:44:01;;;;;;;2.88;0.57;;;;;;;15.03;43.52;102006.75;5051993;28;20086;-68
2021/09/04 00:46:26;;;;;;;3.08;0.70;;;;;;;15.03;43.88;102006.75;5060964;28;20033;-68
2021/09/04 00:48:52;;;;;;;3.42;1.75;;;;;;;15.08;43.66;102002.16;5061526;28;20063;-70
2021/09/04 00:51:17;;;;;;;4.78;0.80;;;;;;;14.71;44.68;101998.38;5055413;28;20047;-68
2021/09/04 00:53:43;;;;;;;2.67;0.55;;;;;;;14.70;44.65;102001.06;5040202;28;20039;-68
2021/09/04 00:56:12;;;;;;;5.13;1.00;;;;;;;14.39;45.11;102002.25;5076799;28;20029;-68
2021/09/04 00:58:39;;;;;;;5.43;0.43;;;;;;;14.46;44.57;102005.53;5040148;28;20036;-68
2021/09/04 01:01:06;;;;;;;3.83;0.52;;;;;;;14.44;44.74;102002.09;5055131;28;20024;-68
2021/09/04 01:03:32;;;;;;;2.28;0.70;;;;;;;14.69;43.78;101997.56;5054141;28;20039;-68
2021/09/04 01:05:57;;;;;;;2.10;0.60;;;;;;;14.46;44.21;101995.84;5059011;28;20029;-68
2021/09/04 01:08:23;;;;;;;1.35;0.50;;;;;;;14.52;44.05;101997.38;5074336;28;20044;-68
2021/09/04 01:10:53;;;;;;;2.22;0.75;;;;;;;14.49;44.08;101987.81;5042312;28;20436;-68
2021/09/04 01:13:20;;;;;;;3.42;0.60;;;;;;;14.66;44.05;101989.81;5058849;28;20071;-68
2021/09/04 01:15:46;;;;;;;2.88;0.35;;;;;;;14.74;43.91;101992.97;5076935;28;20540;-68
2021/09/04 01:18:12;;;;;;;5.20;0.20;;;;;;;14.66;44.18;101987.19;5073763;28;20037;-68
2021/09/04 01:20:38;;;;;;;2.80;0.40;;;;;;;14.74;44.02;101977.19;5059018;28;20524;-68
2021/09/04 01:23:05;;;;;;;4.95;0.30;;;;;;;14.73;44.06;101986.00;5059648;28;20055;-68
2021/09/04 01:25:31;;;;;;;6.15;0.52;;;;;;;14.79;44.10;101984.91;5073436;28;20067;-68
2021/09/04 01:28:03;;;;;;;2.35;0.25;;;;;;;14.72;44.25;101983.44;5060626;28;20036;-67
2021/09/04 01:30:29;;;;;;;;;;;;;;;14.81;44.21;101987.47;5071256;28;20055;-68
2021/09/04 01:32:54;;;;;;;5.80;0.40;;;;;;;14.81;44.23;101987.47;5054573;28;19962;-68
2021/09/04 01:35:23;;;;;;;2.88;0.50;;;;;;;14.85;44.24;101983.81;5055226;28;20036;-68
2021/09/04 01:37:49;;;;;;;2.38;0.80;;;;;;;14.89;43.97;101988.03;5057702;28;20039;-68
2021/09/04 01:40:16;;;;;;;6.28;0.60;;;;;;;14.72;44.47;101988.69;5041245;28;20020;-67
2021/09/04 01:42:44;;;;;;;3.25;0.30;;;;;;;14.77;44.18;101992.03;5076789;28;20509;-67
2021/09/04 01:45:10;;;;;;;2.80;0.63;;;;;;;14.81;44.03;101984.84;5056949;28;20036;-68
2021/09/04 01:47:35;;;;;;;5.47;0.75;;;;;;;14.86;44.31;101980.28;5071492;28;20421;-68
2021/09/04 01:50:02;;;;;;;1.90;0.30;;;;;;;14.93;44.03;101987.00;5072716;28;20089;-68
2021/09/04 01:52:28;;;;;;;5.80;0.28;;;;;;;14.86;44.32;101985.53;5040212;28;20039;-68
2021/09/04 01:54:53;;;;;;;6.40;0.93;;;;;;;14.82;44.48;101984.78;5055218;28;20033;-68
2021/09/04 01:57:19;;;;;;;5.80;0.40;;;;;;;14.84;44.68;101982.94;5057330;28;20495;-67
2021/09/04 01:59:45;;;;;;;2.13;0.38;;;;;;;14.91;44.39;101988.81;5045457;28;20025;-68
2021/09/04 02:02:14;;;;;;;2.67;0.47;;;;;;;14.87;44.40;101982.81;5054734;28;20522;-68
2021/09/04 02:04:40;;;;;;;1.75;0.32;;;;;;;14.88;44.38;101986.28;5058082;28;20025;-68
2021/09/04 02:07:06;;;;;;;1.95;0.40;;;;;;;14.94;44.32;101981.63;5055936;28;20039;-68
2021/09/04 02:09:32;;;;;;;2.60;0.40;;;;;;;14.93;44.14;101981.72;5058753;28;20040;-68
2021/09/04 02:11:57;;;;;;;1.40;0.30;;;;;;;14.89;44.55;101980.13;5050398;28;20040;-69
2021/09/04 02:14:23;;;;;;;4.45;0.55;;;;;;;14.92;44.71;101985.25;5051059;28;20045;-68
2021/09/04 02:16:49;;;;;;;1.67;0.20;;;;;;;15.01;44.33;101976.97;5036917;28;20505;-69
2021/09/04 02:19:15;;;;;;;1.45;0.25;;;;;;;15.00;44.05;101977.06;5057029;28;20081;-68
2021/09/04 02:21:42;;;;;;;1.10;0.22;;;;;;;14.85;44.58;101982.03;5052672;28;20036;-69
2021/09/04 02:24:08;;;;;;;1.88;0.40;;;;;;;14.88;44.39;101979.28;5060178;28;20032;-69
2021/09/04 02:26:34;;;;;;;4.45;0.82;;;;;;;14.92;44.57;101977.38;5053302;28;20501;-69
2021/09/04 02:29:00;;;;;;;2.90;0.35;;;;;;;14.94;44.50;101981.63;5054790;28;20463;-69
2021/09/04 02:31:26;;;;;;;2.65;0.40;;;;;;;15.01;44.12;101981.41;5051624;28;20072;-68
2021/09/04 02:33:52;;;;;;;2.28;0.30;;;;;;;15.07;44.65;101982.00;5055122;28;20078;-68
2021/09/04 02:36:18;;;;;;;4.45;0.45;;;;;;;15.06;44.22;101982.06;5037110;28;20666;-68
2021/09/04 02:38:45;;;;;;;4.25;0.73;;;;;;;15.05;44.62;101975.09;5054639;28;20625;-69
2021/09/04 02:41:11;;;;;;;2.03;0.43;;;;;;;14.98;44.73;101974.47;5053120;28;20165;-68
2021/09/04 02:43:38;;;;;;;2.35;0.73;;;;;;;15.00;44.83;101975.28;5070156;28;20086;-68
2021/09/04 02:46:04;;;;;;;2.08;0.40;;;;;;;14.88;44.72;101970.50;5069523;28;20060;-68
2021/09/04 02:48:32;;;;;;;4.43;0.75;;;;;;;14.84;45.08;101968.94;5054632;28;20023;-68
2021/09/04 02:50:58;;;;;;;1.27;0.40;;;;;;;14.73;44.99;101967.59;5061940;28;20098;-68
2021/09/04 02:53:23;;;;;;;5.13;0.70;;;;;;;14.70;44.87;101964.22;5055679;28;20040;-68
2021/09/04 02:55:50;;;;;;;2.70;0.30;;;;;;;14.70;45.07;101962.47;5076661;28;20028;-68
2021/09/04 02:58:15;;;;;;;2.30;0.93;;;;;;;14.58;44.72;101957.69;5058871;28;20071;-67
2021/09/04 03:00:43;;;;;;;3.28;0.73;;;;;;;14.48;44.72;101959.81;5062443;28;20049;-68
2021/09/04 03:03:09;;;;;;;3.10;0.47;;;;;;;14.63;43.53;101952.22;5056139;28;20086;-68
2021/09/04 03:05:36;;;;;;;1.02;0.30;;;;;;;14.69;43.72;101963.38;5059301;28;20499;-67
2021/09/04 03:08:02;;;;;;;2.20;0.50;;;;;;;14.77;43.19;101970.97;5065158;28;20029;-69
2021/09/04 03:10:29;;;;;;;3.90;0.40;;;;;;;14.79;43.45;101963.88;5060432;28;20790;-69
2021/09/04 03:12:55;;;;;;;2.30;0.50;;;;;;;14.83;43.33;101956.69;5078195;28;20029;-69
2021/09/04 03:15:22;;;;;;;1.42;0.50;;;;;;;14.88;43.52;101966.13;5058529;28;20041;-68
2021/09/04 03:17:49;;;;;;;1.05;0.30;;;;;;;14.86;43.56;101964.47;5055098;28;20050;-69
2021/09/04 03:20:18;;;;;;;2.28;0.45;;;;;;;14.81;43.50;101961.16;5056804;28;20475;-67
2021/09/04 03:22:43;;;;;;;3.08;0.70;;;;;;;14.73;43.79;101967.59;5064807;28;20127;-68
2021/09/04 03:25:10;;;;;;;3.53;0.60;;;;;;;14.82;43.54;101965.50;5054974;28;20029;-68
2021/09/04 03:27:36;;;;;;;4.47;1.02;;;;;;;14.81;43.90;101964.63;5060950;28;20401;-67
2021/09/04 03:30:03;;;;;;;1.58;0.50;;;;;;;14.74;43.68;101969.28;5060160;28;20083;-68
2021/09/04 03:32:29;;;;;;;2.33;0.40;;;;;;;14.67;43.96;101964.34;5059598;28;20078;-67
2021/09/04 03:34:57;;;;;;;1.70;0.32;;;;;;;14.61;43.98;101970.69;5078676;28;20028;-67
2021/09/04 03:37:24;;;;;;;6.82;0.65;;;;;;;14.60;43.88;101957.63;5062424;28;20064;-68
2021/09/04 03:39:50;;;;;;;3.95;0.35;;;;;;;14.48;44.36;101956.34;5062350;28;20513;-68
2021/09/04 03:42:16;;;;;;;7.03;0.70;;;;;;;14.35;44.20;101959.41;5056952;28;20035;-68
2021/09/04 03:44:42;;;;;;;1.95;0.40;;;;;;;14.39;44.40;101956.66;5064276;28;20032;-68
2021/09/04 03:47:09;;;;;;;3.65;0.30;;;;;;;14.54;44.26;101961.34;5056535;28;20033;-68
2021/09/04 03:49:35;;;;;;;2.25;0.50;;;;;;;14.63;44.10;101955.72;5057901;28;20036;-68
2021/09/04 03:52:04;;;;;;;1.90;0.40;;;;;;;14.67;44.41;101957.31;5058742;28;20040;-68
2021/09/04 03:54:32;;;;;;;2.95;0.40;;;;;;;14.79;44.10;101952.47;5059029;28;20115;-68
2021/09/04 03:56:58;;;;;;;1.02;0.32;;;;;;;14.76;44.03;101954.28;5059883;28;20800;-68
2021/09/04 03:59:24;;;;;;;3.08;0.60;;;;;;;14.76;44.23;101950.81;5056578;28;20040;-70
2021/09/04 04:01:52;;;;;;;2.00;0.30;;;;;;;14.80;44.02;101954.19;5071886;28;20037;-68
2021/09/04 04:04:18;;;;;;;2.60;0.50;;;;;;;14.77;44.07;101955.19;5041403;28;20102;-68
2021/09/04 04:06:44;;;;;;;2.03;0.30;;;;;;;14.70;44.23;101961.59;5056538;28;20032;-68
2021/09/04 04:09:11;;;;;;;6.10;0.40;;;;;;;14.72;43.67;101959.75;5059629;28;20673;-68
2021/09/04 04:11:38;;;;;;;2.55;0.20;;;;;;;14.69;44.09;101957.25;5077208;28;20736;-68
2021/09/04 04:14:03;;;;;;;1.67;0.28;;;;;;;14.65;44.31;101959.13;5057364;28;20044;-68
2021/09/04 04:16:29;;;;;;;6.30;1.40;;;;;;;14.41;44.30;101957.47;5059703;28;20051;-68
2021/09/04 04:18:55;;;;;;;3.58;1.63;;;;;;;14.57;43.72;101958.59;5040151;28;20087;-68
2021/09/04 04:21:21;;;;;;;2.00;1.13;;;;;;;14.53;43.79;101957.00;5063691;28;20067;-68
2021/09/04 04:23:47;;;;;;;4.72;0.98;;;;;;;14.60;43.73;101953.22;5053621;28;20379;-68
2021/09/04 04:26:12;;;;;;;3.45;0.50;;;;;;;14.51;44.10;101962.31;5058464;28;20029;-68
2021/09/04 04:28:39;;;;;;;3.53;0.40;;;;;;;14.51;43.99;101959.69;5060337;28;20025;-67
2021/09/04 04:31:05;;;;;;;4.45;0.35;;;;;;;14.46;43.80;101961.66;5046543;28;20486;-68
2021/09/04 04:33:31;;;;;;;3.22;0.82;;;;;;;14.45;44.03;101965.19;5058401;28;20072;-68
2021/09/04 04:35:57;;;;;;;3.72;0.40;;;;;;;14.39;44.02;101964.53;5074099;28;20036;-68
2021/09/04 04:38:25;;;;;;;0.88;0.20;;;;;;;14.32;44.56;101959.53;5072605;28;20556;-68
2021/09/04 04:40:52;;;;;;;4.28;0.38;;;;;;;14.53;43.41;101957.00;5072724;28;20029;-68
2021/09/04 04:43:20;;;;;;;3.72;0.40;;;;;;;14.55;43.58;101965.69;5057471;28;20097;-69
2021/09/04 04:45:46;;;;;;;4.00;0.45;;;;;;;14.61;43.51;101970.69;5062949;28;20025;-68
2021/09/04 04:48:12;;;;;;;10.88;0.60;;;;;;;14.66;43.21;101978.44;5068366;28;20119;-68
2021/09/04 04:50:38;;;;;;;7.53;0.80;;;;;;;14.68;43.47;101974.81;5041773;28;20028;-68
2021/09/04 04:53:03;;;;;;;4.00;0.70;;;;;;;14.62;43.38;101972.44;5057914;28;20040;-68
2021/09/04 04:55:30;;;;;;;2.63;0.75;;;;;;;14.59;43.71;101971.69;5057554;28;20044;-68
2021/09/04 04:57:57;;;;;;;2.13;0.38;;;;;;;14.64;43.29;101975.84;5060408;28;20049;-68
2021/09/04 05:00:23;;;;;;;3.85;0.50;;;;;;;14.67;43.27;101980.13;5054358;28;20386;-69
2021/09/04 05:02:49;;;;;;;2.72;0.30;;;;;;;14.70;43.32;101978.25;5055932;28;20063;-68
2021/09/04 05:05:15;;;;;;;2.85;0.25;;;;;;;14.74;43.59;101976.34;5054932;28;20056;-68
2021/09/04 05:07:42;;;;;;;1.40;0.30;;;;;;;14.79;43.28;101981.41;5037547;28;20032;-69
2021/09/04 05:10:09;;;;;;;2.80;0.55;;;;;;;14.79;43.64;101978.78;5054243;28;20170;-69
2021/09/04 05:12:35;;;;;;;1.73;0.30;;;;;;;14.81;43.27;101979.56;5056467;28;20036;-70
2021/09/04 05:15:01;;;;;;;2.88;0.50;;;;;;;14.75;43.62;101973.66;5055742;28;20040;-68
2021/09/04 05:17:26;;;;;;;2.28;0.30;;;;;;;14.80;43.71;101975.25;5057043;28;20044;-69
2021/09/04 05:19:53;;;;;;;3.92;0.32;;;;;;;14.85;43.81;101973.28;5053677;28;20024;-68
2021/09/04 05:22:18;;;;;;;2.60;0.77;;;;;;;14.89;43.72;101969.59;5071783;28;20032;-70
2021/09/04 05:24:45;;;;;;;3.67;0.47;;;;;;;14.96;43.71;101971.91;5055696;28;20528;-68
2021/09/04 05:27:10;;;;;;;1.13;0.22;;;;;;;15.08;43.45;101969.69;5070749;28;20055;-69
2021/09/04 05:29:36;;;;;;;1.13;0.30;;;;;;;15.11;43.49;101973.06;5040153;28;20039;-68
2021/09/04 05:32:01;;;;;;;3.03;0.63;;;;;;;15.06;43.43;101967.13;5056862;28;20028;-69
2021/09/04 05:34:27;;;;;;;3.38;0.90;;;;;;;14.93;43.94;101972.03;5054751;28;20033;-71
2021/09/04 05:36:52;;;;;;;1.25;0.38;;;;;;;15.01;44.18;101970.88;5057272;28;20036;-68
2021/09/04 05:39:17;;;;;;;2.33;0.45;;;;;;;15.13;44.22;101968.59;5067964;28;20032;-70
2021/09/04 05:41:43;;;;;;;3.55;0.50;;;;;;;15.23;44.26;101962.97;5073146;28;20040;-69
2021/09/04 05:44:08;;;;;;;1.88;0.40;;;;;;;15.33;43.80;101964.28;5058569;28;20058;-69
2021/09/04 05:46:34;;;;;;;1.25;0.38;;;;;;;15.42;44.05;101963.03;5043975;28;20029;-68
2021/09/04 05:48:59;;;;;;;2.92;0.30;;;;;;;15.53;44.03;101971.34;5057663;28;20397;-70
2021/09/04 05:51:25;;;;;;;7.53;0.55;;;;;;;15.55;43.64;101962.44;5055299;28;20414;-68
2021/09/04 05:53:50;;;;;;;1.23;0.20;;;;;;;15.65;43.79;101962.88;5055358;28;20128;-69
2021/09/04 05:56:16;;;;;;;5.10;0.68;;;;;;;15.76;42.91;101971.16;5062910;28;20154;-68
2021/09/04 05:58:41;;;;;;;9.32;0.90;;;;;;;15.81;42.77;101976.22;5056856;28;20511;-68
2021/09/04 06:01:07;;;;;;;3.10;0.50;;;;;;;15.87;43.00;101973.31;5056707;28;20041;-69
2021/09/04 06:03:32;;;;;;;2.60;0.50;;;;;;;15.97;43.25;101972.00;5060137;28;20029;-69
2021/09/04 06:05:58;;;;;;;2.58;0.68;;;;;;;15.89;43.31;101976.75;5075870;28;20032;-69
2021/09/04 06:08:24;;;;;;;4.03;0.75;;;;;;;15.89;42.87;101974.09;5051993;28;20028;-69
2021/09/04 06:10:51;;;;;;;3.00;0.60;;;;;;;15.99;42.22;101970.13;5057052;28;20051;-69
2021/09/04 06:13:17;;;;;;;1.50;0.60;;;;;;;16.16;42.98;101973.81;5055410;28;20036;-69
2021/09/04 06:15:42;;;;;;;4.22;0.60;;;;;;;16.21;42.43;101977.94;5065874;28;20090;-68
2021/09/04 06:18:08;;;;;;;3.42;0.30;;;;;;;16.33;41.73;101981.78;5055454;28;20037;-69
2021/09/04 06:20:34;;;;;;;2.10;0.40;;;;;;;16.28;41.53;101973.22;5060408;28;20098;-69
2021/09/04 06:22:59;;;;;;;6.90;0.90;;;;;;;16.36;41.56;101971.09;5052428;28;20033;-69
2021/09/04 06:25:25;;;;;;;5.90;1.75;;;;;;;16.42;40.77;101973.44;5056632;28;20032;-69
2021/09/04 06:27:50;;;;;;;2.70;0.75;;;;;;;16.43;41.23;101971.66;5057305;28;20041;-70
2021/09/04 06:30:16;;;;;;;4.75;0.90;;;;;;;17.04;40.46;101967.81;5059939;28;20060;-68
2021/09/04 06:32:41;;;;;;;2.35;0.82;;;;;;;17.42;39.64;101970.28;5058976;28;20039;-68
2021/09/04 06:35:07;;;;;;;3.50;1.25;;;;;;;17.45;38.77;101965.72;5061400;28;20564;-68
2021/09/04 06:37:33;;;;;;;2.83;1.90;;;;;;;17.64;38.73;101970.06;5061529;28;20032;-68
2021/09/04 06:39:59;;;;;;;10.68;1.65;;;;;;;17.72;38.57;101967.03;5072827;28;20140;-70
2021/09/04 06:42:24;;;;;;;5.05;1.55;;;;;;;17.81;38.08;101972.69;5045463;28;20044;-68
2021/09/04 06:44:50;;;;;;;4.95;1.85;;;;;;;17.81;37.08;101977.97;5060739;28;20060;-69
2021/09/04 06:47:16;;;;;;;8.18;3.58;;;;;;;18.29;35.77;101975.41;5061186;28;20077;-70
2021/09/04 06:49:41;;;;;;;10.35;3.05;;;;;;;17.97;35.12;101983.28;5059080;28;20107;-69
2021/09/04 06:52:06;;;;;;;7.20;2.92;;;;;;;17.44;35.76;101981.66;5059725;28;20486;-68
2021/09/04 06:54:32;;;;;;;6.93;3.88;;;;;;;17.75;34.96;101982.72;5060645;28;20058;-68
2021/09/04 06:57:00;;;;;;;11.15;3.30;;;;;;;20.73;30.06;101979.25;5063211;28;20800;-69
2021/09/04 06:59:25;;;;;;;9.68;3.55;;;;;;;23.83;25.76;101976.44;5056437;28;20106;-70
2021/09/04 07:01:51;;;;;;;6.68;2.50;;;;;;;25.10;23.76;101972.34;5061028;28;20474;-68
2021/09/04 07:04:17;;;;;;;4.60;2.15;;;;;;;26.65;21.67;101974.78;5057931;28;20135;-69
2021/09/04 07:06:43;;;;;;;6.93;2.80;;;;;;;28.22;20.35;101974.19;5059969;28;20139;-68
2021/09/04 07:09:09;;;;;;;9.23;2.85;;;;;;;26.21;21.76;101985.84;5059626;28;20090;-69
2021/09/04 07:11:34;;;;;;;6.35;2.58;;;;;;;23.38;24.25;101977.25;5059129;28;20021;-67
2021/09/04 07:14:00;;;;;;;5.05;2.33;;;;;;;21.67;27.05;101982.75;5060591;28;20056;-69
2021/09/04 07:16:25;;;;;;;7.57;3.00;;;;;;;20.72;28.00;101984.66;5063210;28;20048;-68
2021/09/04 07:18:51;;;;;;;6.82;2.47;;;;;;;20.02;29.20;101985.56;5061777;28;20116;-68
2021/09/04 07:21:16;;;;;;;7.47;2.55;;;;;;;19.46;31.36;101987.25;5060170;28;20170;-69
2021/09/04 07:23:42;;;;;;;6.38;3.30;;;;;;;19.39;31.40;101988.53;5054132;28;20642;-69
2021/09/04 07:26:07;;;;;;;10.13;3.70;;;;;;;19.28;32.40;101983.91;5059437;28;20037;-68
2021/09/04 07:28:33;;;;;;;9.57;3.72;;;;;;;19.08;32.66;101985.06;5062768;28;20490;-67
2021/09/04 07:31:00;;;;;;;13.38;2.42;;;;;;;18.83;32.74;101978.53;5061472;28;20067;-69
2021/09/04 07:33:26;;;;;;;5.95;2.70;;;;;;;18.66;32.91;101979.47;5061085;28;20029;-68
2021/09/04 07:35:52;;;;;;;9.88;3.30;;;;;;;18.50;33.64;101991.00;5056934;28;20052;-68
2021/09/04 07:38:18;;;;;;;7.15;2.92;;;;;;;18.36;33.98;101989.16;5057156;28;20029;-69
2021/09/04 07:40:44;;;;;;;6.05;2.50;;;;;;;18.67;33.42;101988.28;5055029;28;20544;-69
2021/09/04 07:43:11;;;;;;;5.97;1.95;;;;;;;18.27;33.30;101991.38;5074319;28;20040;-68
2021/09/04 07:45:37;;;;;;;7.28;2.40;;;;;;;19.96;31.37;101996.56;5061882;28;20507;-68
2021/09/04 07:48:04;;;;;;;7.07;3.13;;;;;;;20.59;29.63;102005.84;5049328;28;20789;-69
2021/09/04 07:50:29;;;;;;;6.20;2.25;;;;;;;19.89;30.36;102000.56;5040878;28;20036;-69
2021/09/04 07:52:55;;;;;;;7.47;3.10;;;;;;;19.24;30.95;101999.13;5055625;28;20033;-70
2021/09/04 07:55:20;;;;;;;6.25;2.70;;;;;;;19.05;32.16;101995.84;5057915;28;20033;-68
2021/09/04 07:57:46;;;;;;;12.93;2.35;;;;;;;19.07;31.64;102002.75;5055830;28;20037;-68
2021/09/04 08:00:12;;;;;;;4.30;1.92;;;;;;;19.22;31.32;102000.16;5059212;28;20043;-68
2021/09/04 08:02:38;;;;;;;7.07;2.80;;;;;;;18.99;32.07;102009.44;5059247;28;20045;-69
2021/09/04 08:05:04;;;;;;;4.10;2.10;;;;;;;20.45;29.74;102012.06;5057330;28;20894;-69
2021/09/04 08:07:30;;;;;;;4.40;2.33;;;;;;;22.68;26.89;102006.56;5061219;28;20036;-69
2021/09/04 08:09:55;;;;;;;7.30;2.92;;;;;;;23.04;25.24;101999.47;5062315;28;20044;-68
2021/09/04 08:12:21;;;;;;;6.30;1.75;;;;;;;24.50;23.73;102010.25;5070079;28;20032;-68
2021/09/04 08:14:47;;;;;;;5.40;2.17;;;;;;;24.54;23.43;102000.19;5059804;28;20028;-68
2021/09/04 08:17:12;;;;;;;6.80;1.73;;;;;;;25.87;22.01;101993.34;5060813;28;20036;-68
2021/09/04 08:19:38;;;;;;;2.22;1.27;;;;;;;25.98;21.91;102005.81;5048862;28;20055;-67
2021/09/04 08:22:03;;;;;;;5.85;2.15;;;;;;;25.50;21.53;101996.53;5076038;28;20032;-68
2021/09/04 08:24:31;;;;;;;6.68;2.22;;;;;;;24.64;23.79;102001.97;5058911;28;20040;-69
2021/09/04 08:26:57;;;;;;;3.58;1.92;;;;;;;23.08;24.29;102003.63;5061456;28;20386;-70
2021/09/04 08:29:22;;;;;;;5.25;1.90;;;;;;;22.50;25.37;101998.97;5043439;28;20040;-67
2021/09/04 08:31:48;;;;;;;7.50;1.73;;;;;;;22.02;27.38;102004.16;5072097;28;20111;-68
2021/09/04 08:34:13;;;;;;;7.20;2.22;;;;;;;21.79;27.55;102008.47;5054253;28;20051;-69
2021/09/04 08:36:39;;;;;;;6.10;1.77;;;;;;;20.98;28.59;102006.88;5056968;28;20040;-69
2021/09/04 08:39:04;;;;;;;3.45;1.83;;;;;;;20.30;29.37;102005.06;5055833;28;20635;-68
2021/09/04 08:41:32;;;;;;;7.55;2.50;;;;;;;20.37;29.54;102013.50;5060032;28;20075;-68
2021/09/04 08:43:58;;;;;;;6.70;1.98;;;;;;;19.98;30.35;102012.41;5054179;28;20044;-69
2021/09/04 08:46:26;;;;;;;5.35;2.28;;;;;;;19.21;31.53;102020.50;5069263;28;20071;-69
2021/09/04 08:48:52;;;;;;;6.18;2.15;;;;;;;19.06;31.52;102016.09;5053760;28;20094;-68
2021/09/04 08:51:18;;;;;;;6.95;2.75;;;;;;;18.88;31.89;102024.16;5053649;28;20104;-68
2021/09/04 08:53:43;;;;;;;7.00;3.03;;;;;;;19.19;31.83;102022.41;5075112;28;20037;-68
2021/09/04 08:56:10;;;;;;;7.68;2.72;;;;;;;19.83;31.10;102032.75;5052718;28;20029;-68
2021/09/04 08:58:36;;;;;;;7.10;1.98;;;;;;;21.18;28.80;102026.81;5053138;28;20152;-71
2021/09/04 09:01:13;;;;;;;13.43;3.00;;;;;;;20.86;29.45;102028.94;5041873;28;20498;-68
2021/09/04 09:03:42;;;;;;;6.00;1.77;;;;;;;20.51;28.85;102026.75;5055701;28;20107;-68
2021/09/04 09:06:08;;;;;;;8.30;2.55;;;;;;;20.30;30.40;102032.47;5056279;28;20094;-67
2021/09/04 09:08:34;;;;;;;7.82;1.95;;;;;;;20.25;29.64;102034.56;5056858;28;20040;-67
2021/09/04 09:11:00;;;;;;;5.13;1.67;;;;;;;20.66;29.73;102035.53;5053341;28;20102;-68
2021/09/04 09:13:27;;;;;;;6.90;2.72;;;;;;;20.63;28.98;102033.06;5059637;28;20686;-69
2021/09/04 09:15:57;;;;;;;6.25;2.08;;;;;;;20.68;28.90;102041.59;5051490;28;20079;-68
2021/09/04 09:18:29;;;;;;;4.38;2.05;;;;;;;20.70;29.02;102039.69;5057600;28;20075;-69
2021/09/04 09:21:00;;;;;;;11.70;2.83;;;;;;;20.95;28.79;102033.66;5043003;28;20051;-67
2021/09/04 09:23:27;;;;;;;4.53;1.52;;;;;;;20.63;28.70;102041.88;5061985;28;20105;-68
2021/09/04 09:25:53;;;;;;;7.15;1.75;;;;;;;20.39;29.28;102044.31;5071277;28;20032;-68
2021/09/04 09:28:21;;;;;;;10.80;6.03;;;;;;;19.73;30.14;102047.53;5061657;28;20040;-68
2021/09/04 09:30:53;;;;;;;4.15;2.75;;;;;;;19.97;30.35;102043.38;5055946;28;20029;-67
2021/09/04 09:33:19;;;;;;;;;;;;;;;19.74;30.24;102044.78;5057842;28;20052;-68
2021/09/04 09:35:48;;;;;;;9.77;2.05;;;;;;;19.81;30.58;102039.94;5057367;28;19978;-68
2021/09/04 09:38:25;;;;;;;4.50;2.20;;;;;;;20.27;29.05;102040.63;5057236;28;20122;-69
2021/09/04 09:40:51;;;;;;;4.57;2.13;;;;;;;21.24;28.56;102047.66;5056792;28;20556;-69
2021/09/04 09:43:24;;;;;;;8.77;2.85;;;;;;;22.03;27.36;102037.84;5054433;28;20052;-68
2021/09/04 09:45:54;;;;;;;9.57;2.78;;;;;;;21.63;27.42;102040.63;5055401;28;20021;-68
2021/09/04 09:48:28;;;;;;;7.70;2.47;;;;;;;21.38;27.69;102046.75;5056885;28;20036;-67
2021/09/04 09:50:56;;;;;;;7.50;2.83;;;;;;;20.76;28.77;102044.63;5071069;28;20085;-68
2021/09/04 09:53:23;;;;;;;5.35;2.22;;;;;;;21.74;28.24;102037.22;5054426;28;20144;-68
2021/09/04 09:55:51;;;;;;;6.07;1.73;;;;;;;21.81;26.55;102042.97;5074708;28;20534;-68
2021/09/04 09:58:20;;;;;;;10.23;1.83;;;;;;;23.06;25.76;102037.53;5035306;28;20632;-69
2021/09/04 10:00:46;;;;;;;6.18;2.40;;;;;;;24.25;24.09;102040.75;5053600;28;20128;-68
2021/09/04 10:03:13;;;;;;;4.13;2.08;;;;;;;23.58;24.12;102037.09;5056633;28;20028;-68
2021/09/04 10:05:40;;;;;;;5.68;2.10;;;;;;;23.42;23.97;102040.09;5054110;28;20028;-71
2021/09/04 10:08:06;;;;;;;8.52;2.58;;;;;;;23.98;23.95;102041.16;5068136;28;20121;-70
2021/09/04 10:10:35;;;;;;;5.30;2.65;;;;;;;23.96;23.74;102043.09;5069175;28;20072;-69
2021/09/04 10:13:01;;;;;;;4.03;1.88;;;;;;;23.33;24.53;102035.47;5068699;28;20084;-67
2021/09/04 10:15:31;;;;;;;4.97;1.98;;;;;;;22.11;26.46;102040.81;5068943;28;20133;-68
2021/09/04 10:18:00;;;;;;;8.38;2.00;;;;;;;22.46;25.73;102028.59;5052867;28;20044;-70
2021/09/04 10:20:27;;;;;;;5.20;2.45;;;;;;;21.97;26.63;102035.59;5051670;28;20032;-69
2021/09/04 10:23:09;;;;;;;6.03;2.30;;;;;;;22.05;26.50;102029.72;5053002;28;20028;-69
2021/09/04 10:25:35;;;;;;;9.10;2.17;;;;;;;23.08;25.94;102025.78;5055768;28;20037;-68
2021/09/04 10:28:02;;;;;;;4.05;2.15;;;;;;;22.54;25.17;102027.09;5057576;28;20056;-69
2021/09/04 10:30:29;;;;;;;6.25;1.85;;;;;;;21.96;25.98;102026.78;5070098;28;20097;-67
2021/09/04 10:33:07;;;;;;;4.32;1.70;;;;;;;21.84;26.15;102026.78;5049909;28;20040;-68
2021/09/04 10:35:42;;;;;;;8.23;1.60;;;;;;;22.47;25.79;102028.50;5054049;28;20049;-68
2021/09/04 10:38:19;;;;;;;8.57;2.65;;;;;;;22.60;25.49;102020.44;5048917;28;20033;-68
2021/09/04 10:40:50;;;;;;;8.48;2.38;;;;;;;21.93;26.62;102031.44;5051626;28;20037;-68
2021/09/04 10:43:18;;;;;;;5.95;2.53;;;;;;;21.28;27.54;102027.88;5050415;28;20136;-69
2021/09/04 10:45:45;;;;;;;6.63;2.58;;;;;;;20.85;28.54;102033.41;5057320;28;20048;-68
2021/09/04 10:48:19;;;;;;;5.20;1.80;;;;;;;20.89;28.55;102032.25;5053387;28;20043;-68
2021/09/04 10:51:20;;;;;;;5.30;2.35;;;;;;;21.20;28.13;102030.22;5074724;28;20037;-68
2021/09/04 10:53:50;;;;;;;4.53;1.90;;;;;;;21.54;28.24;102025.28;4980065;28;20037;-67
2021/09/04 10:56:24;;;;;;;3.83;1.75;;;;;;;21.01;28.56;102021.78;5037923;28;20303;-68
2021/09/04 10:58:52;;;;;;;8.10;2.22;;;;;;;20.84;28.87;102020.19;5052382;28;20509;-68
2021/09/04 11:01:32;;;;;;;5.90;1.55;;;;;;;20.60;29.46;102022.66;5049344;28;20032;-68
2021/09/04 11:03:58;;;;;;;7.53;2.55;;;;;;;20.88;28.49;102019.06;5055971;28;20132;-68
2021/09/04 11:06:25;;;;;;;5.82;2.38;;;;;;;22.05;27.66;102011.97;5069116;28;20032;-68
2021/09/04 11:08:54;;;;;;;6.72;2.10;;;;;;;21.65;27.54;102004.13;5054978;28;20592;-68
2021/09/04 11:11:36;;;;;;;6.85;2.28;;;;;;;21.93;27.35;102010.16;5058227;28;20512;-68
2021/09/04 11:14:22;;;;;;;9.77;2.97;;;;;;;22.89;26.77;102004.97;5053389;28;20045;-68
2021/09/04 11:19:14;;;;;;;6.40;2.10;;;;;;;22.25;26.50;102007.03;5044389;28;20430;-68
2021/09/04 11:22:01;;;;;;;3.10;2.30;;;;;;;21.84;26.60;102005.50;5044995;28;20045;-68
2021/09/04 11:24:39;;;;;;;8.13;3.22;;;;;;;21.51;27.77;102004.22;5047554;28;20543;-68