Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:00:20;;;;;;;6.28;2.78;;;;;;;;;;1485516;39;20477;-81
2021/07/19 00:01:22;;;;;;;5.32;2.90;;;;;;;;;;1482765;39;20477;-80
2021/07/19 00:02:23;;;;;;;4.28;2.67;;;;;;;;;;1489567;39;20397;-81
2021/07/19 00:03:25;;;;;;;8.60;3.40;;;;;;;;;;1489237;39;20402;-81
2021/07/19 00:04:27;;;;;;;4.70;2.50;;;;;;;;;;1485205;40;20446;-81
2021/07/19 00:05:29;;;;;;;5.07;3.13;;;;;;;;;;1482204;39;20446;-81
2021/07/19 00:06:31;;;;;;;7.57;3.10;;;;;;;;;;1489068;39;20428;-81
2021/07/19 00:07:32;;;;;;;6.20;2.78;;;;;;;;;;1490422;39;20381;-81
2021/07/19 00:08:34;;;;;;;5.53;3.28;;;;;;;;;;1489909;39;20401;-81
2021/07/19 00:09:35;;;;;;;4.23;2.90;;;;;;;;;;1490310;39;20440;-81
2021/07/19 00:10:37;;;;;;;5.30;2.67;;;;;;;;;;1490430;39;20487;-80
2021/07/19 00:11:39;;;;;;;5.70;2.75;;;;;;;;;;1485480;40;20395;-80
2021/07/19 00:12:41;;;;;;;5.97;3.13;;;;;;;;;;1485462;39;20476;-81
2021/07/19 00:13:43;;;;;;;6.63;2.90;;;;;;;;;;1485554;40;20760;-81
2021/07/19 00:14:46;;;;;;;8.10;2.83;;;;;;;;;;1485583;39;20419;-82
2021/07/19 00:15:48;;;;;;;6.25;3.10;;;;;;;;;;1490206;39;20424;-81
2021/07/19 00:16:50;;;;;;;2.78;2.53;;;;;;;;;;1491174;39;20404;-81
2021/07/19 00:17:53;;;;;;;5.28;3.05;;;;;;;;;;1487952;39;20464;-81
2021/07/19 00:18:55;;;;;;;5.35;3.15;;;;;;;;;;1489121;39;20429;-81
2021/07/19 00:19:57;;;;;;;6.35;3.15;;;;;;;;;;1493776;39;21173;-80
2021/07/19 00:20:59;;;;;;;4.88;2.80;;;;;;;;;;1493815;39;20512;-81
2021/07/19 00:22:00;;;;;;;5.63;3.35;;;;;;;;;;1485616;40;20406;-81
2021/07/19 00:23:02;;;;;;;5.72;3.00;;;;;;;;;;1480535;40;20690;-80
2021/07/19 00:24:04;;;;;;;6.63;3.28;;;;;;;;;;1482457;39;20415;-81
2021/07/19 00:25:08;;;;;;;5.40;3.30;;;;;;;;;;1489795;39;20429;-81
2021/07/19 00:26:11;;;;;;;7.95;3.45;;;;;;;;;;1485994;39;20395;-81
2021/07/19 00:27:13;;;;;;;9.07;3.53;;;;;;;;;;1485674;39;20892;-81
2021/07/19 00:28:14;;;;;;;7.53;3.63;;;;;;;;;;1485653;39;20803;-81
2021/07/19 00:29:16;;;;;;;11.18;4.18;;;;;;;;;;1481604;40;20523;-80
2021/07/19 00:30:17;;;;;;;4.32;2.88;;;;;;;;;;1480558;40;20519;-80
2021/07/19 00:31:21;;;;;;;5.97;3.17;;;;;;;;;;1481235;40;20433;-81
2021/07/19 00:32:23;;;;;;;7.53;3.70;;;;;;;;;;1481751;40;20793;-80
2021/07/19 00:33:24;;;;;;;6.63;3.58;;;;;;;;;;1481361;40;20401;-81
2021/07/19 00:34:26;;;;;;;5.45;3.95;;;;;;;;;;1481674;40;20841;-82
2021/07/19 00:35:28;;;;;;;6.00;3.15;;;;;;;;;;1478147;40;20465;-81
2021/07/19 00:36:29;;;;;;;6.80;3.50;;;;;;;;;;1481745;39;20918;-81
2021/07/19 00:37:31;;;;;;;6.45;3.13;;;;;;;;;;1489578;39;20416;-81
2021/07/19 00:38:33;;;;;;;8.35;3.53;;;;;;;;;;1490526;39;20417;-81
2021/07/19 00:39:35;;;;;;;4.80;3.47;;;;;;;;;;1485334;40;21029;-80
2021/07/19 00:40:37;;;;;;;8.05;3.40;;;;;;;;;;1485808;39;20500;-80
2021/07/19 00:41:38;;;;;;;3.83;3.08;;;;;;;;;;1490102;39;20531;-81
2021/07/19 00:42:44;;;;;;;5.93;3.63;;;;;;;;;;1484892;39;20427;-80
2021/07/19 00:43:45;;;;;;;5.93;3.13;;;;;;;;;;1481664;40;20890;-80
2021/07/19 00:44:47;;;;;;;8.18;3.97;;;;;;;;;;1481576;40;20455;-81
2021/07/19 00:45:48;;;;;;;7.18;3.53;;;;;;;;;;1485560;39;20415;-81
2021/07/19 00:46:52;;;;;;;4.75;3.28;;;;;;;;;;1490182;39;20491;-80
2021/07/19 00:47:54;;;;;;;5.22;2.75;;;;;;;;;;1489959;39;20453;-81
2021/07/19 00:48:56;;;;;;;3.15;2.47;;;;;;;;;;1490282;39;20929;-81
2021/07/19 00:49:58;;;;;;;4.30;3.05;;;;;;;;;;1485197;39;20407;-80
2021/07/19 00:51:00;;;;;;;6.32;3.25;;;;;;;;;;1481538;40;20469;-80
2021/07/19 00:52:02;;;;;;;3.28;2.97;;;;;;;;;;1488809;39;20408;-81
2021/07/19 00:53:09;;;;;;;6.07;3.43;;;;;;;;;;1489544;39;20487;-80
2021/07/19 00:54:14;;;;;;;5.63;3.42;;;;;;;;;;1490024;39;20453;-81
2021/07/19 00:55:17;;;;;;;4.80;3.03;;;;;;;;;;1492809;39;20443;-80
2021/07/19 00:56:20;;;;;;;6.20;3.30;;;;;;;;;;1485588;40;20450;-80
2021/07/19 00:57:23;;;;;;;6.75;3.30;;;;;;;;;;1485540;39;20424;-81
2021/07/19 00:58:29;;;;;;;8.30;2.90;;;;;;;;;;1490392;39;20406;-80
2021/07/19 00:59:33;;;;;;;4.18;3.30;;;;;;;;;;1490113;39;20498;-81
2021/07/19 01:00:48;;;;;;;6.05;2.53;;;;;;;;;;1489961;39;20468;-81
2021/07/19 01:01:52;;;;;;;8.45;3.50;;;;;;;;;;1490774;39;20432;-80
2021/07/19 01:02:55;;;;;;;4.20;2.95;;;;;;;;;;1493977;39;20411;-81
2021/07/19 01:04:01;;;;;;;6.22;3.03;;;;;;;;;;1490138;39;20393;-80
2021/07/19 01:05:06;;;;;;;6.18;3.35;;;;;;;;;;1489614;39;20452;-81
2021/07/19 01:06:08;;;;;;;8.57;3.55;;;;;;;;;;1490195;39;20384;-81
2021/07/19 01:07:11;;;;;;;4.43;3.00;;;;;;;;;;1490078;39;20502;-80
2021/07/19 01:08:13;;;;;;;5.75;3.15;;;;;;;;;;1489590;39;20899;-80
2021/07/19 01:09:15;;;;;;;6.00;3.13;;;;;;;;;;1491289;39;20401;-80
2021/07/19 01:10:18;;;;;;;6.57;2.75;;;;;;;;;;1490837;39;20407;-80
2021/07/19 01:11:20;;;;;;;4.65;3.00;;;;;;;;;;1489658;39;20419;-80
2021/07/19 01:12:22;;;;;;;6.95;3.30;;;;;;;;;;1489370;39;20464;-80
2021/07/19 01:13:23;;;;;;;5.38;3.20;;;;;;;;;;1489016;39;20441;-80
2021/07/19 01:14:26;;;;;;;10.55;3.78;;;;;;;;;;1490306;39;20413;-80
2021/07/19 01:15:32;;;;;;;6.00;3.72;;;;;;;;;;1490391;39;20789;-81
2021/07/19 01:16:34;;;;;;;3.80;2.88;;;;;;;;;;1490579;39;20885;-80
2021/07/19 01:17:36;;;;;;;3.80;3.17;;;;;;;;;;1488706;39;20773;-80
2021/07/19 01:18:37;;;;;;;5.97;3.03;;;;;;;;;;1485959;39;20450;-80
2021/07/19 01:19:44;;;;;;;7.78;3.45;;;;;;;;;;1490499;39;20470;-80
2021/07/19 01:21:00;;;;;;;3.92;2.53;;;;;;;;;;1494629;39;20479;-80
2021/07/19 01:22:11;;;;;;;5.38;3.15;;;;;;;;;;1486796;40;20398;-80
2021/07/19 01:23:32;;;;;;;4.80;3.22;;;;;;;;;;1486814;39;20456;-80
2021/07/19 01:24:51;;;;;;;8.07;2.97;;;;;;;;;;1490963;39;20524;-79
2021/07/19 01:26:20;;;;;;;6.68;3.40;;;;;;;;;;1491799;39;20751;-82
2021/07/19 01:27:56;;;;;;;5.10;3.30;;;;;;;;;;1494332;39;20408;-81
2021/07/19 01:29:00;;;;;;;4.65;3.10;;;;;;;;;;1495818;39;20649;-81
2021/07/19 01:30:05;;;;;;;4.57;2.95;;;;;;;;;;1487737;39;20403;-80
2021/07/19 01:31:11;;;;;;;8.70;4.03;;;;;;;;;;1482956;40;20479;-80
2021/07/19 01:32:13;;;;;;;5.32;3.60;;;;;;;;;;1486000;40;20476;-80
2021/07/19 01:33:16;;;;;;;4.93;2.92;;;;;;;;;;1485679;40;20485;-80
2021/07/19 01:34:27;;;;;;;6.38;3.08;;;;;;;;;;1485900;40;20427;-80
2021/07/19 01:35:33;;;;;;;4.93;3.10;;;;;;;;;;1490373;39;20375;-81
2021/07/19 01:36:48;;;;;;;5.22;3.70;;;;;;;;;;1491656;39;20445;-79
2021/07/19 01:37:50;;;;;;;3.75;2.78;;;;;;;;;;1486892;40;20458;-80
2021/07/19 01:38:52;;;;;;;7.43;3.50;;;;;;;;;;1482284;40;20496;-80
2021/07/19 01:39:54;;;;;;;5.75;3.20;;;;;;;;;;1482392;40;20514;-80
2021/07/19 01:40:58;;;;;;;4.28;2.78;;;;;;;;;;1486355;39;20414;-80
2021/07/19 01:42:01;;;;;;;6.25;3.40;;;;;;;;;;1490738;39;20421;-80
2021/07/19 01:43:03;;;;;;;5.90;2.83;;;;;;;;;;1490485;39;20531;-80
2021/07/19 01:44:06;;;;;;;5.82;3.30;;;;;;;;;;1481580;40;20389;-80
2021/07/19 01:45:10;;;;;;;4.90;3.40;;;;;;;;;;1482122;39;20404;-81
2021/07/19 01:46:13;;;;;;;6.00;2.58;;;;;;;;;;1485844;40;20463;-80
2021/07/19 01:47:14;;;;;;;6.10;2.92;;;;;;;;;;1489346;39;20397;-80
2021/07/19 01:48:16;;;;;;;5.35;2.83;;;;;;;;;;1489299;39;20429;-80
2021/07/19 01:49:18;;;;;;;5.18;3.13;;;;;;;;;;1485345;39;20431;-80
2021/07/19 01:50:20;;;;;;;5.43;3.28;;;;;;;;;;1490059;39;20465;-80
2021/07/19 01:51:24;;;;;;;5.38;3.20;;;;;;;;;;1495147;39;20580;-80
2021/07/19 01:52:25;;;;;;;4.75;3.08;;;;;;;;;;1495071;39;20443;-80
2021/07/19 01:53:30;;;;;;;5.03;3.78;;;;;;;;;;1494565;39;20414;-81
2021/07/19 01:54:33;;;;;;;4.78;3.22;;;;;;;;;;1494698;39;20415;-80
2021/07/19 01:55:35;;;;;;;4.25;3.30;;;;;;;;;;1495133;39;20439;-80
2021/07/19 01:56:37;;;;;;;4.78;2.83;;;;;;;;;;1481634;40;20427;-80
2021/07/19 01:57:39;;;;;;;7.13;3.90;;;;;;;;;;1477864;39;20517;-80
2021/07/19 01:58:42;;;;;;;4.30;2.83;;;;;;;;;;1486110;39;20669;-81
2021/07/19 01:59:45;;;;;;;6.35;3.38;;;;;;;;;;1490449;39;20711;-80
2021/07/19 02:00:47;;;;;;;4.82;3.00;;;;;;;;;;1494617;39;21033;-80
2021/07/19 02:01:49;;;;;;;5.53;3.60;;;;;;;;;;1490046;39;20417;-80
2021/07/19 02:02:51;;;;;;;5.45;3.15;;;;;;;;;;1490113;39;20390;-80
2021/07/19 02:03:54;;;;;;;4.32;3.00;;;;;;;;;;1489675;39;20401;-81
2021/07/19 02:04:56;;;;;;;3.47;3.17;;;;;;;;;;1490167;39;20896;-80
2021/07/19 02:05:59;;;;;;;6.57;3.47;;;;;;;;;;1489997;39;20752;-80
2021/07/19 02:07:01;;;;;;;9.40;3.25;;;;;;;;;;1481344;40;20502;-80
2021/07/19 02:08:05;;;;;;;4.45;3.15;;;;;;;;;;1478096;40;20418;-80
2021/07/19 02:09:09;;;;;;;5.22;3.10;;;;;;;;;;1477806;40;20482;-80
2021/07/19 02:10:13;;;;;;;5.93;3.00;;;;;;;;;;1474019;40;20500;-81
2021/07/19 02:11:18;;;;;;;6.40;3.45;;;;;;;;;;1482153;39;20484;-80
2021/07/19 02:12:20;;;;;;;6.85;3.38;;;;;;;;;;1485917;40;20483;-80
2021/07/19 02:13:24;;;;;;;4.20;3.45;;;;;;;;;;1481923;40;20413;-80
2021/07/19 02:14:28;;;;;;;5.23;4.03;;;;;;;;;;1481779;40;20421;-81
2021/07/19 02:15:30;;;;;;;5.10;3.40;;;;;;;;;;1486102;39;20442;-81
2021/07/19 02:16:34;;;;;;;4.03;2.88;;;;;;;;;;1490410;39;20748;-81
2021/07/19 02:17:36;;;;;;;5.85;3.53;;;;;;;;;;1481752;40;20677;-80
2021/07/19 02:18:41;;;;;;;7.05;4.00;;;;;;;;;;1477340;40;20887;-81
2021/07/19 02:19:46;;;;;;;3.40;3.10;;;;;;;;;;1482593;40;20425;-80
2021/07/19 02:20:48;;;;;;;6.95;3.33;;;;;;;;;;1487816;40;20411;-80
2021/07/19 02:21:51;;;;;;;5.28;3.08;;;;;;;;;;1483202;40;20529;-79
2021/07/19 02:22:58;;;;;;;7.18;4.00;;;;;;;;;;1483769;40;20431;-80
2021/07/19 02:24:02;;;;;;;4.00;3.47;;;;;;;;;;1483619;40;20458;-80
2021/07/19 02:25:05;;;;;;;5.53;3.30;;;;;;;;;;1479996;40;20398;-80
2021/07/19 02:26:07;;;;;;;5.73;3.13;;;;;;;;;;1481985;40;20532;-80
2021/07/19 02:27:09;;;;;;;4.38;3.30;;;;;;;;;;1485999;39;20865;-80
2021/07/19 02:28:12;;;;;;;7.47;3.90;;;;;;;;;;1486743;40;20443;-79
2021/07/19 02:29:15;;;;;;;4.20;3.10;;;;;;;;;;1486264;40;20475;-80
2021/07/19 02:30:19;;;;;;;4.95;2.75;;;;;;;;;;1481858;40;20397;-80
2021/07/19 02:31:21;;;;;;;4.35;2.95;;;;;;;;;;1482098;40;20446;-80
2021/07/19 02:32:24;;;;;;;5.15;3.05;;;;;;;;;;1486095;40;20450;-80
2021/07/19 02:33:26;;;;;;;5.07;3.63;;;;;;;;;;1485822;40;20403;-80
2021/07/19 02:34:30;;;;;;;6.97;3.50;;;;;;;;;;1486126;40;20554;-81
2021/07/19 02:35:32;;;;;;;7.72;3.50;;;;;;;;;;1481338;40;20400;-80
2021/07/19 02:36:34;;;;;;;4.97;3.35;;;;;;;;;;1481838;40;20701;-80
2021/07/19 02:37:42;;;;;;;4.00;3.30;;;;;;;;;;1485927;40;20438;-80
2021/07/19 02:38:47;;;;;;;5.90;3.00;;;;;;;;;;1481532;40;20396;-80
2021/07/19 02:39:49;;;;;;;6.30;3.40;;;;;;;;;;1481533;40;21107;-80
2021/07/19 02:40:53;;;;;;;4.90;3.03;;;;;;;;;;1478038;40;20442;-81
2021/07/19 02:41:55;;;;;;;6.72;3.40;;;;;;;;;;1473587;40;20565;-80
2021/07/19 02:43:01;;;;;;;5.40;3.20;;;;;;;;;;1477317;40;20454;-80
2021/07/19 02:44:05;;;;;;;5.00;3.20;;;;;;;;;;1481809;40;20396;-81
2021/07/19 02:45:10;;;;;;;4.97;3.38;;;;;;;;;;1481514;40;20489;-81
2021/07/19 02:46:13;;;;;;;5.80;3.65;;;;;;;;;;1481743;40;20444;-80
2021/07/19 02:47:16;;;;;;;5.78;3.50;;;;;;;;;;1481776;40;20409;-80
2021/07/19 02:48:19;;;;;;;4.72;3.63;;;;;;;;;;1481619;40;20425;-80
2021/07/19 02:49:21;;;;;;;6.40;3.40;;;;;;;;;;1481387;40;20401;-80
2021/07/19 02:50:26;;;;;;;9.37;4.13;;;;;;;;;;1473327;40;20806;-81
2021/07/19 02:51:30;;;;;;;5.13;3.67;;;;;;;;;;1474263;40;20400;-81
2021/07/19 02:52:33;;;;;;;3.47;2.90;;;;;;;;;;1477621;40;20410;-81
2021/07/19 02:53:36;;;;;;;5.43;3.55;;;;;;;;;;1481561;40;20932;-80
2021/07/19 02:54:40;;;;;;;4.78;3.55;;;;;;;;;;1481339;40;20795;-80
2021/07/19 02:55:44;;;;;;;4.85;3.10;;;;;;;;;;1477655;40;20409;-80
2021/07/19 02:56:46;;;;;;;6.15;3.65;;;;;;;;;;1477679;40;20475;-80
2021/07/19 02:57:48;;;;;;;4.03;3.38;;;;;;;;;;1481816;40;20483;-80
2021/07/19 02:58:50;;;;;;;4.15;2.85;;;;;;;;;;1481399;40;21343;-80
2021/07/19 02:59:52;;;;;;;4.28;3.50;;;;;;;;;;1481708;40;20427;-80
2021/07/19 03:00:54;;;;;;;5.25;3.58;;;;;;;;;;1477104;40;20422;-80
2021/07/19 03:01:57;;;;;;;6.55;3.42;;;;;;;;;;1477927;40;20402;-80
2021/07/19 03:03:02;;;;;;;5.75;4.20;;;;;;;;;;1486121;40;20407;-81
2021/07/19 03:04:05;;;;;;;6.32;3.90;;;;;;;;;;1486026;40;20379;-81
2021/07/19 03:05:10;;;;;;;5.20;3.25;;;;;;;;;;1481499;40;20424;-80
2021/07/19 03:06:18;;;;;;;8.07;4.40;;;;;;;;;;1482216;40;20513;-80
2021/07/19 03:07:21;;;;;;;6.35;4.38;;;;;;;;;;1481178;40;20436;-80
2021/07/19 03:08:24;;;;;;;4.97;3.78;;;;;;;;;;1481813;40;20507;-80
2021/07/19 03:09:31;;;;;;;7.35;4.10;;;;;;;;;;1486215;40;20430;-80
2021/07/19 03:10:35;;;;;;;6.15;3.60;;;;;;;;;;1486047;40;20450;-80
2021/07/19 03:11:45;;;;;;;5.88;3.92;;;;;;;;;;1486009;40;20411;-80
2021/07/19 03:12:48;;;;;;;4.65;4.25;;;;;;;;;;1486201;40;20410;-80
2021/07/19 03:13:55;;;;;;;6.38;3.88;;;;;;;;;;1481356;40;20468;-80
2021/07/19 03:14:57;;;;;;;5.60;3.90;;;;;;;;;;1481763;40;20423;-80
2021/07/19 03:16:00;;;;;;;4.50;3.58;;;;;;;;;;1486019;40;20470;-80
2021/07/19 03:17:03;;;;;;;3.72;3.38;;;;;;;;;;1488055;39;20402;-81
2021/07/19 03:18:09;;;;;;;6.65;4.45;;;;;;;;;;1485637;40;20391;-80
2021/07/19 03:19:13;;;;;;;6.82;4.25;;;;;;;;;;1485574;40;20442;-80
2021/07/19 03:20:16;;;;;;;6.18;4.10;;;;;;;;;;1481521;40;20397;-81
2021/07/19 03:21:18;;;;;;;4.63;3.70;;;;;;;;;;1481557;40;21095;-80
2021/07/19 03:22:20;;;;;;;4.00;3.28;;;;;;;;;;1477450;40;20438;-80
2021/07/19 03:23:25;;;;;;;5.63;3.60;;;;;;;;;;1481607;39;20516;-81
2021/07/19 03:24:28;;;;;;;6.75;3.97;;;;;;;;;;1485444;40;20824;-81
2021/07/19 03:25:30;;;;;;;4.95;3.92;;;;;;;;;;1486064;39;20420;-82
2021/07/19 03:26:35;;;;;;;8.02;3.97;;;;;;;;;;1485470;40;20463;-81
2021/07/19 03:27:37;;;;;;;6.28;4.05;;;;;;;;;;1485747;39;20799;-80
2021/07/19 03:28:40;;;;;;;6.82;4.18;;;;;;;;;;1490295;39;20518;-80
2021/07/19 03:29:43;;;;;;;4.72;3.67;;;;;;;;;;1490390;39;20414;-80
2021/07/19 03:30:47;;;;;;;4.97;4.05;;;;;;;;;;1490255;39;20425;-80
2021/07/19 03:31:50;;;;;;;5.88;4.00;;;;;;;;;;1485962;40;20431;-80
2021/07/19 03:32:51;;;;;;;7.85;4.28;;;;;;;;;;1485901;39;20543;-80
2021/07/19 03:33:54;;;;;;;4.80;3.92;;;;;;;;;;1489932;39;20437;-80
2021/07/19 03:34:56;;;;;;;5.07;4.30;;;;;;;;;;1481526;40;20420;-80
2021/07/19 03:35:58;;;;;;;8.73;4.43;;;;;;;;;;1477496;40;20479;-80
2021/07/19 03:37:00;;;;;;;6.03;3.53;;;;;;;;;;1477591;40;20429;-80
2021/07/19 03:38:03;;;;;;;5.97;3.47;;;;;;;;;;1485468;39;20430;-80
2021/07/19 03:39:07;;;;;;;6.38;3.88;;;;;;;;;;1489633;39;20507;-81
2021/07/19 03:40:09;;;;;;;5.35;3.90;;;;;;;;;;1490285;39;20526;-80
2021/07/19 03:41:13;;;;;;;4.18;3.15;;;;;;;;;;1489881;39;20786;-81
2021/07/19 03:42:16;;;;;;;5.45;3.67;;;;;;;;;;1490458;39;20394;-80
2021/07/19 03:43:18;;;;;;;5.10;4.00;;;;;;;;;;1490239;39;20971;-80
2021/07/19 03:44:20;;;;;;;5.87;3.90;;;;;;;;;;1485526;40;20927;-80
2021/07/19 03:45:22;;;;;;;5.38;3.45;;;;;;;;;;1485656;39;20472;-80
2021/07/19 03:46:24;;;;;;;5.43;3.97;;;;;;;;;;1490372;39;20421;-80
2021/07/19 03:47:27;;;;;;;5.90;4.07;;;;;;;;;;1485806;40;20399;-80
2021/07/19 03:48:28;;;;;;;7.47;4.20;;;;;;;;;;1481509;40;20502;-82
2021/07/19 03:49:31;;;;;;;7.03;4.53;;;;;;;;;;1485303;39;20884;-81
2021/07/19 03:50:35;;;;;;;6.53;4.03;;;;;;;;;;1490243;39;20506;-80
2021/07/19 03:51:37;;;;;;;4.50;3.88;;;;;;;;;;1490596;39;20445;-80
2021/07/19 03:52:41;;;;;;;5.10;3.78;;;;;;;;;;1485604;40;20749;-80
2021/07/19 03:53:43;;;;;;;4.50;3.70;;;;;;;;;;1481330;40;20510;-81
2021/07/19 03:54:44;;;;;;;8.38;4.38;;;;;;;;;;1481626;40;20432;-81
2021/07/19 03:55:48;;;;;;;6.73;4.40;;;;;;;;;;1485700;39;20469;-80
2021/07/19 03:56:50;;;;;;;6.25;4.22;;;;;;;;;;1490352;39;20436;-82
2021/07/19 03:57:53;;;;;;;6.87;4.13;;;;;;;;;;1485535;40;20560;-81
2021/07/19 03:58:59;;;;;;;8.00;4.50;;;;;;;;;;1485702;39;20795;-80
2021/07/19 04:00:07;;;;;;;4.60;4.20;;;;;;;;;;1490416;39;20892;-81
2021/07/19 04:01:09;;;;;;;8.27;4.30;;;;;;;;;;1481036;40;20777;-81
2021/07/19 04:02:14;;;;;;;7.28;4.10;;;;;;;;;;1482023;39;20673;-81
2021/07/19 04:03:18;;;;;;;5.57;4.03;;;;;;;;;;1490170;39;20389;-80
2021/07/19 04:04:31;;;;;;;4.75;3.85;;;;;;;;;;1486123;40;20419;-81
2021/07/19 04:05:41;;;;;;;5.63;3.95;;;;;;;;;;1487382;39;20395;-82
2021/07/19 04:06:43;;;;;;;6.38;4.50;;;;;;;;;;1488442;40;20384;-81
2021/07/19 04:07:47;;;;;;;6.05;4.03;;;;;;;;;;1485739;40;20469;-81
2021/07/19 04:08:49;;;;;;;5.55;3.90;;;;;;;;;;1489376;39;21058;-82
2021/07/19 04:09:51;;;;;;;8.50;4.63;;;;;;;;;;1491692;39;20569;-81
2021/07/19 04:10:53;;;;;;;5.07;4.22;;;;;;;;;;1478129;40;20446;-80
2021/07/19 04:11:55;;;;;;;6.38;3.80;;;;;;;;;;1480503;39;20450;-81
2021/07/19 04:12:59;;;;;;;6.75;4.13;;;;;;;;;;1494661;39;20410;-80
2021/07/19 04:14:00;;;;;;;7.60;4.38;;;;;;;;;;1495042;39;20926;-81
2021/07/19 04:15:04;;;;;;;8.05;3.97;;;;;;;;;;1490729;40;20399;-80
2021/07/19 04:16:06;;;;;;;5.85;4.18;;;;;;;;;;1488350;39;20515;-80
2021/07/19 04:17:10;;;;;;;4.07;3.70;;;;;;;;;;1491711;39;20778;-80
2021/07/19 04:18:13;;;;;;;6.15;4.13;;;;;;;;;;1486959;40;20492;-80
2021/07/19 04:19:15;;;;;;;6.95;4.30;;;;;;;;;;1486830;39;20495;-80
2021/07/19 04:20:19;;;;;;;6.90;4.22;;;;;;;;;;1490253;39;21009;-80
2021/07/19 04:21:21;;;;;;;5.63;3.47;;;;;;;;;;1481603;40;20437;-80
2021/07/19 04:22:24;;;;;;;10.63;4.57;;;;;;;;;;1481872;39;20407;-81
2021/07/19 04:23:26;;;;;;;6.03;3.75;;;;;;;;;;1485335;40;20879;-82
2021/07/19 04:24:28;;;;;;;6.63;4.25;;;;;;;;;;1485613;39;20517;-80
2021/07/19 04:25:30;;;;;;;7.53;5.10;;;;;;;;;;1485523;40;20454;-81
2021/07/19 04:26:32;;;;;;;9.05;3.88;;;;;;;;;;1485065;39;20482;-81
2021/07/19 04:27:36;;;;;;;6.00;4.30;;;;;;;;;;1489620;39;20435;-81
2021/07/19 04:28:39;;;;;;;8.23;4.60;;;;;;;;;;1485257;40;20484;-80
2021/07/19 04:29:41;;;;;;;5.28;4.43;;;;;;;;;;1485475;39;20458;-81
2021/07/19 04:30:45;;;;;;;7.15;4.00;;;;;;;;;;1485350;40;20465;-80
2021/07/19 04:31:52;;;;;;;7.13;3.88;;;;;;;;;;1485676;39;20455;-80
2021/07/19 04:32:54;;;;;;;9.90;4.30;;;;;;;;;;1481484;40;20385;-81
2021/07/19 04:33:55;;;;;;;8.10;4.10;;;;;;;;;;1473151;40;20481;-81
2021/07/19 04:34:57;;;;;;;6.07;4.10;;;;;;;;;;1472659;40;20537;-81
2021/07/19 04:35:58;;;;;;;7.10;4.45;;;;;;;;;;1477342;40;20463;-80
2021/07/19 04:37:05;;;;;;;6.38;4.43;;;;;;;;;;1481009;40;20424;-81
2021/07/19 04:38:08;;;;;;;6.30;4.07;;;;;;;;;;1485898;39;20398;-81
2021/07/19 04:39:12;;;;;;;7.13;3.70;;;;;;;;;;1489953;39;20801;-81
2021/07/19 04:40:13;;;;;;;9.57;4.43;;;;;;;;;;1485137;40;20815;-81
2021/07/19 04:41:19;;;;;;;11.60;4.93;;;;;;;;;;1485137;39;20950;-80
2021/07/19 04:42:20;;;;;;;6.28;4.28;;;;;;;;;;1490083;39;20516;-81
2021/07/19 04:43:24;;;;;;;8.13;4.53;;;;;;;;;;1490201;39;20409;-81
2021/07/19 04:44:26;;;;;;;6.93;4.32;;;;;;;;;;1489490;39;20401;-81
2021/07/19 04:45:28;;;;;;;6.70;4.27;;;;;;;;;;1489412;39;20442;-81
2021/07/19 04:46:29;;;;;;;5.80;3.90;;;;;;;;;;1490478;39;20411;-81
2021/07/19 04:47:31;;;;;;;8.50;4.03;;;;;;;;;;1485144;40;20780;-81
2021/07/19 04:48:33;;;;;;;5.78;3.88;;;;;;;;;;1485665;39;20418;-80
2021/07/19 04:49:39;;;;;;;5.53;3.95;;;;;;;;;;1494305;39;20400;-80
2021/07/19 04:50:41;;;;;;;6.47;4.30;;;;;;;;;;1494889;39;21237;-80
2021/07/19 04:51:45;;;;;;;8.07;4.63;;;;;;;;;;1494914;39;20426;-80
2021/07/19 04:52:47;;;;;;;7.63;4.20;;;;;;;;;;1494876;39;20440;-80
2021/07/19 04:53:50;;;;;;;5.45;3.55;;;;;;;;;;1490834;39;20495;-80
2021/07/19 04:54:53;;;;;;;5.60;4.32;;;;;;;;;;1487510;39;21110;-81
2021/07/19 04:55:58;;;;;;;6.13;4.30;;;;;;;;;;1491861;39;20437;-81
2021/07/19 04:57:02;;;;;;;8.00;4.65;;;;;;;;;;1496633;39;20387;-80
2021/07/19 04:58:07;;;;;;;7.18;4.40;;;;;;;;;;1496466;39;20408;-81
2021/07/19 04:59:09;;;;;;;5.15;4.45;;;;;;;;;;1496523;39;20446;-80
2021/07/19 05:00:12;;;;;;;9.82;4.35;;;;;;;;;;1486561;40;20470;-80
2021/07/19 05:01:17;;;;;;;7.78;5.18;;;;;;;;;;1482876;39;20396;-80
2021/07/19 05:02:21;;;;;;;4.93;4.32;;;;;;;;;;1486852;39;20459;-80
2021/07/19 05:03:26;;;;;;;7.28;4.25;;;;;;;;;;1490356;39;20408;-81
2021/07/19 05:04:29;;;;;;;6.45;3.90;;;;;;;;;;1490585;39;20416;-80
2021/07/19 05:05:33;;;;;;;8.00;4.68;;;;;;;;;;1490563;39;20427;-81
2021/07/19 05:06:36;;;;;;;5.85;4.63;;;;;;;;;;1495105;39;20403;-80
2021/07/19 05:07:39;;;;;;;8.65;4.22;;;;;;;;;;1490237;39;20490;-81
2021/07/19 05:08:43;;;;;;;8.90;4.85;;;;;;;;;;1486417;39;20427;-81
2021/07/19 05:09:46;;;;;;;8.60;5.07;;;;;;;;;;1485959;39;20871;-81
2021/07/19 05:10:50;;;;;;;6.47;4.35;;;;;;;;;;1490353;39;20855;-80
2021/07/19 05:11:53;;;;;;;6.75;4.70;;;;;;;;;;1494487;39;20485;-80
2021/07/19 05:12:55;;;;;;;8.65;4.68;;;;;;;;;;1486101;40;20816;-80
2021/07/19 05:13:57;;;;;;;8.10;5.18;;;;;;;;;;1485987;39;20398;-82
2021/07/19 05:15:00;;;;;;;6.75;4.85;;;;;;;;;;1490212;39;20413;-79
2021/07/19 05:16:01;;;;;;;6.88;4.75;;;;;;;;;;1486156;39;20399;-80
2021/07/19 05:17:05;;;;;;;8.93;4.50;;;;;;;;;;1490328;39;20415;-81
2021/07/19 05:18:09;;;;;;;7.28;4.70;;;;;;;;;;1494598;39;20410;-80
2021/07/19 05:19:12;;;;;;;7.70;4.60;;;;;;;;;;1490177;39;20804;-80
2021/07/19 05:20:16;;;;;;;8.38;5.85;;;;;;;;;;1490091;39;20624;-80
2021/07/19 05:21:18;;;;;;;9.13;4.78;;;;;;;;;;1495141;39;20415;-81
2021/07/19 05:22:20;;;;;;;10.07;5.65;;;;;;;;;;1490425;39;20543;-81
2021/07/19 05:23:23;;;;;;;8.00;4.82;;;;;;;;;;1490555;39;20464;-81
2021/07/19 05:24:31;;;;;;;8.77;5.13;;;;;;;;;;1494543;39;20912;-80
2021/07/19 05:25:34;;;;;;;6.90;4.25;;;;;;;;;;1495024;39;20459;-82
2021/07/19 05:26:37;;;;;;;7.35;4.63;;;;;;;;;;1490434;39;20433;-81
2021/07/19 05:27:43;;;;;;;6.05;4.25;;;;;;;;;;1490227;39;20755;-81
2021/07/19 05:28:44;;;;;;;8.05;4.72;;;;;;;;;;1494998;39;20407;-80
2021/07/19 05:29:48;;;;;;;8.75;4.80;;;;;;;;;;1494569;39;20484;-80
2021/07/19 05:30:53;;;;;;;7.40;4.75;;;;;;;;;;1494888;39;20459;-81
2021/07/19 05:31:55;;;;;;;6.45;4.47;;;;;;;;;;1495012;39;20406;-81
2021/07/19 05:32:57;;;;;;;5.63;4.20;;;;;;;;;;1489898;39;20550;-81
2021/07/19 05:33:58;;;;;;;6.43;4.40;;;;;;;;;;1490066;39;20681;-81
2021/07/19 05:35:00;;;;;;;6.85;4.70;;;;;;;;;;1490090;39;20505;-81
2021/07/19 05:36:01;;;;;;;6.38;5.00;;;;;;;;;;1490772;39;20948;-81
2021/07/19 05:37:04;;;;;;;10.90;5.22;;;;;;;;;;1494943;39;21037;-80
2021/07/19 05:38:07;;;;;;;8.98;4.80;;;;;;;;;;1495121;39;20398;-81
2021/07/19 05:39:09;;;;;;;8.15;4.68;;;;;;;;;;1494806;39;20447;-80
2021/07/19 05:40:11;;;;;;;7.13;4.13;;;;;;;;;;1485745;40;20887;-80
2021/07/19 05:41:13;;;;;;;9.65;5.35;;;;;;;;;;1477948;40;20481;-81
2021/07/19 05:42:15;;;;;;;9.23;3.95;;;;;;;;;;1486523;39;20468;-81
2021/07/19 05:43:20;;;;;;;7.13;4.78;;;;;;;;;;1494556;39;20772;-81
2021/07/19 05:44:22;;;;;;;8.25;4.45;;;;;;;;;;1494545;39;20469;-81
2021/07/19 05:45:24;;;;;;;7.07;4.47;;;;;;;;;;1489927;39;20769;-81
2021/07/19 05:46:25;;;;;;;7.27;4.03;;;;;;;;;;1490095;39;20494;-81
2021/07/19 05:47:27;;;;;;;7.63;4.30;;;;;;;;;;1489852;39;20404;-81
2021/07/19 05:48:29;;;;;;;10.00;4.55;;;;;;;;;;1486233;39;20403;-82
2021/07/19 05:49:30;;;;;;;7.40;4.65;;;;;;;;;;1481664;40;20459;-82
2021/07/19 05:50:32;;;;;;;7.13;4.30;;;;;;;;;;1485768;39;20803;-81
2021/07/19 05:51:34;;;;;;;7.32;4.07;;;;;;;;;;1489529;39;20401;-81
2021/07/19 05:52:36;;;;;;;9.00;5.20;;;;;;;;;;1490039;39;20489;-81
2021/07/19 05:53:37;;;;;;;8.60;4.70;;;;;;;;;;1494422;39;20446;-81
2021/07/19 05:54:39;;;;;;;7.50;4.68;;;;;;;;;;1489924;39;20803;-80
2021/07/19 05:55:43;;;;;;;6.00;4.13;;;;;;;;;;1489738;39;20452;-81
2021/07/19 05:56:45;;;;;;;6.22;4.20;;;;;;;;;;1489959;39;20401;-81
2021/07/19 05:57:52;;;;;;;6.57;4.45;;;;;;;;;;1485945;39;20494;-81
2021/07/19 05:58:57;;;;;;;5.65;4.00;;;;;;;;;;1486578;39;20379;-81
2021/07/19 06:00:00;;;;;;;10.15;4.35;;;;;;;;;;1490195;39;20401;-81
2021/07/19 06:01:06;;;;;;;7.40;3.85;;;;;;;;;;1489608;39;20441;-80
2021/07/19 06:02:08;;;;;;;6.45;3.83;;;;;;;;;;1489037;39;20405;-81
2021/07/19 06:03:09;;;;;;;7.88;4.93;;;;;;;;;;1481676;40;20404;-80
2021/07/19 06:04:11;;;;;;;8.33;4.07;;;;;;;;;;1477328;40;20454;-81
2021/07/19 06:05:14;;;;;;;7.55;4.20;;;;;;;;;;1486048;39;20414;-82
2021/07/19 06:06:16;;;;;;;8.43;3.97;;;;;;;;;;1489575;39;20404;-80
2021/07/19 06:07:17;;;;;;;5.68;4.20;;;;;;;;;;1490397;39;20409;-80
2021/07/19 06:08:19;;;;;;;7.25;4.00;;;;;;;;;;1490606;39;20413;-80
2021/07/19 06:09:21;;;;;;;8.20;4.60;;;;;;;;;;1492797;39;20411;-81
2021/07/19 06:10:23;;;;;;;5.75;4.13;;;;;;;;;;1494378;39;20759;-81
2021/07/19 06:11:24;;;;;;;9.43;4.70;;;;;;;;;;1494851;39;20648;-81
2021/07/19 06:12:26;;;;;;;5.80;3.90;;;;;;;;;;1494779;39;20432;-81
2021/07/19 06:13:28;;;;;;;5.70;4.15;;;;;;;;;;1489963;39;20516;-81
2021/07/19 06:14:30;;;;;;;6.70;4.18;;;;;;;;;;1489585;39;20421;-82
2021/07/19 06:15:31;;;;;;;6.73;4.30;;;;;;;;;;1485319;39;20520;-81
2021/07/19 06:16:33;;;;;;;8.63;3.90;;;;;;;;;;1485769;39;20419;-82
2021/07/19 06:17:38;;;;;;;5.75;4.35;;;;;;;;;;1485962;40;20688;-80
2021/07/19 06:18:39;;;;;;;9.20;4.70;;;;;;;;;;1485867;39;21000;-80
2021/07/19 06:19:41;;;;;;;6.00;4.30;;;;;;;;;;1481665;40;20945;-80