Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:02:21;;;;;;;101.50;71.45;;;26.10;86.50;;;;;;5002025;28;20044;-80
2023/08/20 00:04:55;;;;;;;35.03;27.08;;;25.90;86.90;;;;;;4988674;28;20055;-80
2023/08/20 00:07:24;;;;;;;129.65;94.55;;;25.90;87.40;;;;;;4990856;28;20035;-79
2023/08/20 00:09:54;;;;;;;75.25;54.00;;;25.80;87.40;;;;;;4952838;28;20046;-83
2023/08/20 00:12:26;;;;;;;101.75;67.93;;;26.00;87.80;;;;;;4991521;28;20034;-81
2023/08/20 00:15:04;;;;;;;16.73;10.65;;;25.90;87.80;;;;;;4972766;28;20094;-84
2023/08/20 00:17:38;;;;;;;92.95;61.22;;;25.80;88.00;;;;;;4986199;28;20038;-82
2023/08/20 00:20:12;;;;;;;31.95;23.45;;;25.80;88.10;;;;;;4965873;28;20054;-81
2023/08/20 00:22:45;;;;;;;48.55;33.97;;;25.80;88.30;;;;;;4969380;28;20042;-81
2023/08/20 00:25:14;;;;;;;24.40;18.33;;;25.80;88.60;;;;;;4960754;28;20027;-77
2023/08/20 00:27:44;;;;;;;13.32;8.68;;;25.90;88.40;;;;;;4985913;28;20506;-77
2023/08/20 00:30:13;;;;;;;12.10;6.80;;;25.90;88.20;;;;;;4967795;28;20432;-80
2023/08/20 00:32:40;;;;;;;8.25;5.60;;;25.90;88.20;;;;;;4964881;28;20051;-81
2023/08/20 00:35:08;;;;;;;12.02;6.57;;;26.00;88.20;;;;;;4983083;28;20061;-80
2023/08/20 00:37:37;;;;;;;10.20;6.28;;;25.80;89.70;;;;;;4984340;28;20043;-81
2023/08/20 00:40:09;;;;;;;9.43;6.28;;;25.90;90.20;;;;;;4981866;28;20066;-81
2023/08/20 00:42:43;;;;;;;11.88;6.40;;;25.80;90.50;;;;;;4988872;28;20031;-81
2023/08/20 00:45:12;;;;;;;10.90;6.78;;;25.80;90.80;;;;;;4984739;28;20106;-80
2023/08/20 00:47:43;;;;;;;15.88;7.22;;;25.80;90.90;;;;;;4988321;28;20423;-82
2023/08/20 00:50:12;;;;;;;14.68;6.68;;;25.80;91.10;;;;;;4955100;28;20043;-81
2023/08/20 00:52:42;;;;;;;13.77;6.75;;;25.70;91.30;;;;;;4989421;28;20039;-81
2023/08/20 00:55:12;;;;;;;14.10;6.72;;;25.70;91.40;;;;;;4970356;28;20103;-82
2023/08/20 00:57:46;;;;;;;11.48;6.70;;;25.60;91.60;;;;;;4984660;28;20464;-81
2023/08/20 01:00:17;;;;;;;13.15;6.68;;;25.80;91.80;;;;;;4981541;28;20166;-79
2023/08/20 01:02:44;;;;;;;14.15;7.82;;;25.70;91.60;;;;;;4982494;28;20050;-81
2023/08/20 01:05:18;;;;;;;12.07;6.40;;;25.60;91.50;;;;;;4982935;28;20881;-79
2023/08/20 01:07:52;;;;;;;11.68;6.07;;;25.50;92.00;;;;;;4993768;28;20092;-85
2023/08/20 01:10:29;;;;;;;13.90;8.40;;;25.50;91.70;;;;;;4992189;28;20035;-82
2023/08/20 01:13:00;;;;;;;35.25;20.50;;;25.30;92.00;;;;;;4979121;28;20412;-82
2023/08/20 01:15:27;;;;;;;13.55;9.80;;;25.20;92.40;;;;;;4990341;28;20445;-79
2023/08/20 01:17:55;;;;;;;14.38;7.72;;;25.30;92.60;;;;;;4980996;28;20113;-77
2023/08/20 01:20:28;;;;;;;13.15;6.57;;;25.40;92.60;;;;;;4977273;28;20047;-79
2023/08/20 01:23:34;;;;;;;10.43;7.55;;;25.20;92.90;;;;;;4958196;28;20095;-80
2023/08/20 01:26:50;;;;;;;13.27;6.90;;;25.20;92.60;;;;;;4978715;28;20043;-82
2023/08/20 01:29:17;;;;;;;114.78;72.63;;;25.40;92.90;;;;;;4898414;29;20472;-81
2023/08/20 01:31:45;;;;;;;105.10;70.80;;;25.50;92.80;;;;;;4972131;28;20472;-81
2023/08/20 01:34:13;;;;;;;25.25;19.55;;;25.40;93.00;;;;;;4975622;28;20043;-78
2023/08/20 01:36:42;;;;;;;18.10;11.90;;;25.20;92.90;;;;;;4979816;28;20078;-80
2023/08/20 01:39:09;;;;;;;14.20;10.23;;;25.20;93.20;;;;;;4980405;28;20101;-78
2023/08/20 01:41:36;;;;;;;13.15;8.20;;;25.20;93.50;;;;;;4979813;28;20038;-82
2023/08/20 01:44:14;;;;;;;15.07;6.90;;;25.10;93.50;;;;;;4985780;28;20368;-82
2023/08/20 01:46:43;;;;;;;9.55;6.47;;;25.00;93.60;;;;;;4978624;28;20074;-80
2023/08/20 01:49:11;;;;;;;8.88;6.13;;;25.10;94.00;;;;;;4975081;28;20421;-80
2023/08/20 01:51:38;;;;;;;8.63;5.82;;;25.10;94.10;;;;;;4977955;28;20042;-83
2023/08/20 01:54:06;;;;;;;11.75;6.47;;;25.20;94.10;;;;;;4982409;28;20039;-84
2023/08/20 01:56:33;;;;;;;10.68;6.43;;;25.00;94.30;;;;;;4985765;28;20502;-83
2023/08/20 01:59:01;;;;;;;8.57;5.93;;;25.00;94.40;;;;;;4979881;28;20103;-80
2023/08/20 02:01:29;;;;;;;9.80;5.97;;;25.00;94.60;;;;;;4977642;28;20386;-76
2023/08/20 02:03:56;;;;;;;11.30;6.70;;;25.00;94.50;;;;;;4973443;28;20037;-77
2023/08/20 02:06:25;;;;;;;11.80;6.05;;;24.90;94.60;;;;;;4957245;28;20441;-78
2023/08/20 02:08:52;;;;;;;12.07;6.57;;;24.90;95.10;;;;;;4956867;28;20439;-77
2023/08/20 02:11:21;;;;;;;10.63;6.07;;;24.80;95.30;;;;;;4958538;28;20054;-80
2023/08/20 02:13:48;;;;;;;13.73;6.47;;;25.00;95.40;;;;;;4974022;28;20039;-77
2023/08/20 02:16:16;;;;;;;9.82;6.18;;;24.90;95.50;;;;;;4974494;28;20039;-77
2023/08/20 02:18:43;;;;;;;9.38;5.95;;;25.00;95.60;;;;;;4973414;28;20041;-77
2023/08/20 02:21:10;;;;;;;9.10;6.22;;;24.90;95.80;;;;;;4973070;28;20065;-79
2023/08/20 02:23:37;;;;;;;11.32;6.13;;;24.80;95.80;;;;;;4972478;28;20039;-76
2023/08/20 02:26:05;;;;;;;9.13;5.85;;;24.70;96.20;;;;;;4965955;28;20173;-77
2023/08/20 02:28:32;;;;;;;10.25;6.05;;;24.80;96.50;;;;;;4972867;28;20035;-78
2023/08/20 02:31:04;;;;;;;15.60;6.40;;;24.80;96.50;;;;;;4973524;28;20399;-78
2023/08/20 02:33:32;;;;;;;14.38;6.32;;;24.80;96.60;;;;;;4939873;28;20043;-78
2023/08/20 02:36:04;;;;;;;11.23;6.38;;;24.70;96.70;;;;;;4974917;28;20051;-79
2023/08/20 02:38:31;;;;;;;13.20;6.90;;;24.80;97.10;;;;;;4973581;28;20480;-77
2023/08/20 02:40:58;;;;;;;11.43;6.53;;;24.80;97.00;;;;;;4958944;28;20388;-79
2023/08/20 02:43:25;;;;;;;10.05;6.45;;;25.00;96.60;;;;;;4976856;28;20118;-80
2023/08/20 02:45:52;;;;;;;10.07;6.18;;;25.00;96.60;;;;;;4978854;28;20041;-82
2023/08/20 02:48:20;;;;;;;13.50;6.63;;;24.90;96.60;;;;;;4977972;28;20031;-80
2023/08/20 02:50:47;;;;;;;10.85;6.25;;;24.90;96.90;;;;;;4978643;28;20034;-82
2023/08/20 02:53:14;;;;;;;10.82;6.22;;;24.80;97.00;;;;;;4977699;28;20039;-83
2023/08/20 02:55:42;;;;;;;12.98;6.22;;;24.80;97.30;;;;;;4977855;28;20039;-77
2023/08/20 02:58:09;;;;;;;12.25;6.65;;;24.60;97.60;;;;;;4977587;28;20062;-82
2023/08/20 03:00:37;;;;;;;11.48;5.90;;;24.50;98.10;;;;;;4981286;28;20042;-85
2023/08/20 03:03:08;;;;;;;12.02;6.82;;;24.50;98.00;;;;;;4995409;28;20054;-84
2023/08/20 03:05:36;;;;;;;10.77;7.07;;;24.50;98.10;;;;;;4981528;28;20122;-82
2023/08/20 03:08:03;;;;;;;12.20;6.88;;;24.40;98.30;;;;;;4986537;28;20035;-87
2023/08/20 03:10:31;;;;;;;10.48;6.55;;;24.40;98.50;;;;;;4985073;28;20503;-84
2023/08/20 03:13:02;;;;;;;16.05;7.45;;;24.30;98.50;;;;;;4969335;28;20066;-87
2023/08/20 03:15:33;;;;;;;12.25;7.35;;;24.30;98.90;;;;;;4980548;28;20118;-83
2023/08/20 03:18:03;;;;;;;11.40;6.75;;;24.20;99.00;;;;;;4982033;28;20067;-85
2023/08/20 03:20:33;;;;;;;14.13;6.90;;;24.30;98.90;;;;;;4967668;28;20129;-82
2023/08/20 03:23:00;;;;;;;10.00;7.07;;;24.30;99.00;;;;;;4982598;28;20038;-78
2023/08/20 03:25:27;;;;;;;12.63;6.97;;;24.30;99.30;;;;;;4984406;28;20090;-83
2023/08/20 03:27:55;;;;;;;12.32;6.93;;;24.20;99.40;;;;;;4991333;28;20115;-83
2023/08/20 03:30:22;;;;;;;12.88;6.75;;;24.30;99.60;;;;;;4991296;28;20038;-85
2023/08/20 03:32:49;;;;;;;13.52;6.72;;;24.30;99.60;;;;;;4988301;28;20066;-85
2023/08/20 03:35:17;;;;;;;14.00;9.07;;;24.30;99.50;;;;;;4986565;28;20067;-84
2023/08/20 03:37:44;;;;;;;10.70;7.07;;;24.30;99.70;;;;;;4985134;28;20110;-83
2023/08/20 03:40:11;;;;;;;11.68;6.50;;;24.20;99.90;;;;;;4985335;28;20038;-77
2023/08/20 03:42:39;;;;;;;12.95;7.72;;;24.10;99.90;;;;;;4983738;28;20530;-82
2023/08/20 03:45:06;;;;;;;9.48;6.75;;;24.20;99.90;;;;;;4984118;28;20534;-82
2023/08/20 03:47:33;;;;;;;11.25;7.07;;;24.20;99.90;;;;;;4984821;28;20066;-82
2023/08/20 03:50:01;;;;;;;10.57;6.50;;;24.20;99.90;;;;;;4966757;28;20423;-82
2023/08/20 03:52:28;;;;;;;9.60;6.68;;;24.10;99.90;;;;;;4980807;28;20035;-80
2023/08/20 03:54:56;;;;;;;13.00;6.20;;;24.10;99.90;;;;;;4983721;28;20039;-80
2023/08/20 03:57:23;;;;;;;12.32;6.50;;;24.20;99.90;;;;;;4982865;28;20027;-83
2023/08/20 03:59:50;;;;;;;10.75;6.95;;;24.10;99.90;;;;;;4986714;28;20043;-83
2023/08/20 04:02:17;;;;;;;11.90;6.03;;;24.00;99.90;;;;;;4988566;28;20058;-83
2023/08/20 04:04:45;;;;;;;13.80;6.65;;;24.00;99.90;;;;;;4985258;28;20035;-81
2023/08/20 04:07:12;;;;;;;9.98;6.00;;;23.90;99.90;;;;;;4985444;28;20576;-80
2023/08/20 04:09:39;;;;;;;11.48;6.63;;;23.80;99.90;;;;;;4982822;28;20048;-82
2023/08/20 04:12:07;;;;;;;12.30;6.05;;;23.90;99.90;;;;;;4991790;28;20035;-79
2023/08/20 04:14:34;;;;;;;7.85;5.45;;;23.70;99.90;;;;;;4981981;28;20038;-77
2023/08/20 04:17:01;;;;;;;8.45;5.75;;;23.70;99.90;;;;;;4983301;28;20041;-82
2023/08/20 04:19:29;;;;;;;10.95;6.25;;;23.70;99.90;;;;;;4983690;28;20085;-83
2023/08/20 04:21:57;;;;;;;16.30;5.70;;;23.80;99.90;;;;;;4982438;28;20395;-81
2023/08/20 04:24:24;;;;;;;10.45;6.55;;;23.80;99.90;;;;;;4981598;28;20447;-80
2023/08/20 04:26:53;;;;;;;10.00;5.55;;;23.80;99.90;;;;;;4982401;28;20042;-84
2023/08/20 04:29:20;;;;;;;10.35;6.22;;;23.80;99.90;;;;;;4983427;28;20038;-82
2023/08/20 04:31:47;;;;;;;9.15;5.78;;;23.80;99.90;;;;;;4982104;28;20043;-83
2023/08/20 04:34:15;;;;;;;11.57;6.25;;;23.80;99.90;;;;;;4964050;28;20180;-83
2023/08/20 04:36:42;;;;;;;8.52;5.72;;;23.80;99.90;;;;;;4985090;28;20049;-83
2023/08/20 04:39:10;;;;;;;8.93;5.65;;;23.90;99.90;;;;;;4988637;28;20539;-83
2023/08/20 04:41:37;;;;;;;7.90;6.07;;;23.80;99.90;;;;;;4985074;28;20072;-78
2023/08/20 04:44:04;;;;;;;8.80;6.45;;;23.90;99.90;;;;;;4985101;28;20035;-84
2023/08/20 04:46:31;;;;;;;10.10;6.88;;;23.90;99.90;;;;;;4994717;28;20038;-82
2023/08/20 04:48:59;;;;;;;8.98;6.40;;;23.90;99.90;;;;;;4985890;28;20062;-81
2023/08/20 04:51:26;;;;;;;10.38;6.45;;;24.10;99.90;;;;;;4985277;28;20090;-82
2023/08/20 04:53:53;;;;;;;11.02;6.80;;;24.10;99.90;;;;;;4994887;28;20038;-85
2023/08/20 04:56:20;;;;;;;11.55;7.18;;;24.00;99.90;;;;;;4989831;28;20035;-84
2023/08/20 04:58:47;;;;;;;9.35;6.25;;;24.10;99.90;;;;;;4985046;28;20046;-82
2023/08/20 05:01:15;;;;;;;9.50;6.70;;;24.10;99.90;;;;;;4982402;28;20035;-84
2023/08/20 05:03:44;;;;;;;10.48;6.10;;;24.10;99.90;;;;;;4983240;28;20078;-88
2023/08/20 05:06:11;;;;;;;9.52;6.35;;;24.10;99.90;;;;;;4985297;28;20039;-86
2023/08/20 05:08:38;;;;;;;8.98;6.80;;;24.10;99.90;;;;;;4985908;28;20038;-84
2023/08/20 05:11:06;;;;;;;11.88;6.50;;;24.20;99.90;;;;;;4982800;28;20039;-82
2023/08/20 05:13:33;;;;;;;13.93;6.45;;;24.30;99.90;;;;;;4982354;28;20069;-84
2023/08/20 05:16:00;;;;;;;10.38;5.97;;;24.20;99.90;;;;;;4977442;28;20047;-84
2023/08/20 05:18:27;;;;;;;9.23;6.07;;;24.30;99.90;;;;;;4981078;28;20037;-80
2023/08/20 05:20:55;;;;;;;9.23;6.53;;;24.30;99.90;;;;;;4969565;28;20066;-81
2023/08/20 05:23:22;;;;;;;9.10;5.95;;;24.50;99.90;;;;;;4978831;28;20046;-82
2023/08/20 05:25:50;;;;;;;12.57;7.10;;;24.50;99.90;;;;;;4980404;28;20702;-82
2023/08/20 05:28:17;;;;;;;12.77;6.97;;;24.10;99.90;;;;;;4962089;28;20093;-82
2023/08/20 05:30:52;;;;;;;11.60;6.80;;;24.10;99.90;;;;;;4982154;28;20070;-82
2023/08/20 05:33:19;;;;;;;8.93;6.35;;;24.10;99.90;;;;;;4980399;28;20035;-80
2023/08/20 05:35:46;;;;;;;13.30;7.53;;;24.40;99.90;;;;;;4983039;28;20461;-84
2023/08/20 05:38:13;;;;;;;10.75;6.70;;;24.60;99.90;;;;;;4983012;28;20542;-84
2023/08/20 05:40:41;;;;;;;11.57;7.20;;;24.70;99.90;;;;;;4983516;28;20077;-85
2023/08/20 05:43:08;;;;;;;9.82;6.75;;;24.80;99.90;;;;;;4983390;28;20066;-84
2023/08/20 05:45:37;;;;;;;13.50;6.82;;;24.90;99.90;;;;;;4981974;28;20084;-82
2023/08/20 05:48:05;;;;;;;13.60;7.07;;;25.00;99.90;;;;;;4982252;28;20038;-83
2023/08/20 05:50:35;;;;;;;12.75;6.55;;;25.00;99.90;;;;;;4983050;28;20411;-83
2023/08/20 05:53:03;;;;;;;13.00;7.18;;;25.10;99.90;;;;;;4969380;28;20069;-83
2023/08/20 05:55:30;;;;;;;11.25;6.75;;;25.20;99.90;;;;;;4967973;28;20444;-82
2023/08/20 05:57:57;;;;;;;11.88;7.43;;;25.10;99.90;;;;;;4981761;28;20046;-84
2023/08/20 06:00:24;;;;;;;9.63;6.35;;;25.20;99.90;;;;;;4982618;28;20031;-85
2023/08/20 06:02:52;;;;;;;11.88;6.90;;;25.20;99.90;;;;;;4982607;28;20039;-83
2023/08/20 06:05:19;;;;;;;13.90;6.80;;;25.20;99.90;;;;;;4982689;28;20857;-84
2023/08/20 06:07:47;;;;;;;10.98;6.18;;;25.30;99.90;;;;;;4982203;28;20061;-75
2023/08/20 06:10:15;;;;;;;9.60;5.63;;;25.30;99.50;;;;;;4983328;28;20069;-82
2023/08/20 06:12:43;;;;;;;11.07;5.88;;;25.40;99.00;;;;;;4982393;28;20038;-81
2023/08/20 06:15:10;;;;;;;9.85;6.28;;;25.50;98.40;;;;;;4985795;28;20038;-84
2023/08/20 06:17:37;;;;;;;14.30;6.50;;;25.50;98.00;;;;;;4981670;28;20041;-84
2023/08/20 06:20:08;;;;;;;13.05;5.97;;;25.60;97.80;;;;;;4984071;28;20468;-84
2023/08/20 06:22:35;;;;;;;9.70;4.80;;;25.60;97.60;;;;;;4983244;28;20038;-84
2023/08/20 06:25:03;;;;;;;9.25;5.35;;;25.60;97.20;;;;;;4959420;28;20031;-80
2023/08/20 06:27:30;;;;;;;8.55;5.60;;;25.70;96.90;;;;;;4986499;28;20065;-81
2023/08/20 06:30:00;;;;;;;13.98;5.28;;;25.70;96.80;;;;;;4992589;28;20037;-84
2023/08/20 06:32:30;;;;;;;9.05;5.00;;;25.80;96.90;;;;;;4984175;28;20031;-82
2023/08/20 06:34:57;;;;;;;7.32;4.80;;;25.80;95.90;;;;;;4973168;28;20067;-81
2023/08/20 06:37:24;;;;;;;8.82;5.07;;;25.80;95.90;;;;;;4985374;28;20039;-81
2023/08/20 06:39:52;;;;;;;12.77;4.60;;;25.80;95.70;;;;;;4990763;28;20066;-82
2023/08/20 06:42:19;;;;;;;10.32;4.95;;;25.90;95.50;;;;;;4987618;28;20039;-83
2023/08/20 06:44:47;;;;;;;8.60;5.07;;;25.90;95.30;;;;;;4982453;28;20731;-81
2023/08/20 06:47:15;;;;;;;8.90;5.05;;;25.90;95.40;;;;;;4984555;28;20038;-84
2023/08/20 06:49:42;;;;;;;8.77;5.43;;;26.00;95.00;;;;;;4970325;28;20027;-84
2023/08/20 06:52:10;;;;;;;8.43;4.57;;;26.00;94.70;;;;;;4989058;28;20073;-85
2023/08/20 06:54:42;;;;;;;8.52;4.50;;;26.10;94.70;;;;;;4989783;28;20035;-86
2023/08/20 06:57:11;;;;;;;8.38;4.18;;;26.10;94.50;;;;;;4978414;28;20035;-80
2023/08/20 06:59:38;;;;;;;10.35;4.93;;;26.10;94.40;;;;;;4989537;28;20109;-83
2023/08/20 07:02:06;;;;;;;7.95;4.85;;;26.20;94.40;;;;;;4988467;28;20035;-85
2023/08/20 07:04:33;;;;;;;12.23;5.07;;;26.30;94.50;;;;;;4988525;28;20061;-86
2023/08/20 07:07:01;;;;;;;8.15;4.63;;;26.30;94.20;;;;;;4986166;28;20110;-83
2023/08/20 07:09:28;;;;;;;7.60;4.70;;;26.30;93.90;;;;;;5000750;28;20039;-83
2023/08/20 07:11:55;;;;;;;9.10;4.60;;;26.40;93.70;;;;;;4986419;28;20043;-83
2023/08/20 07:14:23;;;;;;;8.65;4.45;;;26.50;93.90;;;;;;4985566;28;20030;-86
2023/08/20 07:16:51;;;;;;;9.35;5.00;;;26.60;93.90;;;;;;4986465;28;20061;-84
2023/08/20 07:19:18;;;;;;;6.13;4.15;;;26.70;94.00;;;;;;4992994;28;20072;-82
2023/08/20 07:21:46;;;;;;;8.85;4.45;;;26.60;93.50;;;;;;4992332;28;20034;-81
2023/08/20 07:24:14;;;;;;;7.32;4.63;;;26.60;93.30;;;;;;4988861;28;20062;-83
2023/08/20 07:26:42;;;;;;;7.15;4.28;;;26.60;92.90;;;;;;4990177;28;20144;-80
2023/08/20 07:29:11;;;;;;;10.52;4.35;;;26.60;93.30;;;;;;4994239;28;20034;-83
2023/08/20 07:31:41;;;;;;;6.88;4.43;;;26.60;92.70;;;;;;4985147;28;20057;-83
2023/08/20 07:34:14;;;;;;;9.30;4.68;;;26.70;92.60;;;;;;4985985;28;20046;-84
2023/08/20 07:36:42;;;;;;;7.35;4.85;;;26.80;92.80;;;;;;4989913;28;20038;-81
2023/08/20 07:39:09;;;;;;;7.00;4.63;;;26.90;93.10;;;;;;4991545;28;20066;-83
2023/08/20 07:41:38;;;;;;;9.20;4.40;;;26.80;92.60;;;;;;4989706;28;20035;-85
2023/08/20 07:44:06;;;;;;;7.70;4.28;;;26.80;92.50;;;;;;5006155;28;20039;-84
2023/08/20 07:46:33;;;;;;;8.32;4.57;;;27.00;92.50;;;;;;4977346;28;20022;-85
2023/08/20 07:49:01;;;;;;;10.10;4.72;;;27.00;92.40;;;;;;4989723;28;20081;-82
2023/08/20 07:51:29;;;;;;;9.82;4.50;;;27.10;92.20;;;;;;4998234;28;20129;-85
2023/08/20 07:53:59;;;;;;;9.65;5.07;;;27.20;92.30;;;;;;4989804;28;20043;-84
2023/08/20 07:56:28;;;;;;;7.72;4.85;;;27.30;92.40;;;;;;4976996;28;20066;-87
2023/08/20 07:58:55;;;;;;;10.13;4.70;;;27.40;92.00;;;;;;4992604;28;20091;-87
2023/08/20 08:01:23;;;;;;;9.55;5.18;;;27.50;92.10;;;;;;4993664;28;20031;-86
2023/08/20 08:03:54;;;;;;;7.63;4.10;;;27.60;91.50;;;;;;4990231;28;20094;-87
2023/08/20 08:06:23;;;;;;;10.88;4.70;;;27.70;91.30;;;;;;4965614;28;20031;-78
2023/08/20 08:08:51;;;;;;;7.63;4.50;;;27.60;90.90;;;;;;4975381;28;20035;-81
2023/08/20 08:11:19;;;;;;;7.18;4.47;;;27.60;90.30;;;;;;4985876;28;20073;-86
2023/08/20 08:13:50;;;;;;;8.63;4.45;;;27.70;90.50;;;;;;4989442;28;20042;-83
2023/08/20 08:16:31;;;;;;;9.48;5.38;;;27.80;90.70;;;;;;4987572;28;20057;-79
2023/08/20 08:19:02;;;;;;;29.92;20.90;;;27.90;90.10;;;;;;4982382;28;20352;-84
2023/08/20 08:21:29;;;;;;;11.32;7.68;;;28.20;88.80;;;;;;4985747;28;20098;-75
2023/08/20 08:23:56;;;;;;;9.55;5.55;;;28.20;87.90;;;;;;4983786;28;20074;-78
2023/08/20 08:26:23;;;;;;;9.00;4.25;;;28.20;89.00;;;;;;4979217;28;20026;-81
2023/08/20 08:28:51;;;;;;;9.43;5.20;;;28.20;88.40;;;;;;4972111;28;20101;-86
2023/08/20 08:31:18;;;;;;;19.30;12.43;;;28.20;87.80;;;;;;4981767;28;20066;-84
2023/08/20 08:33:46;;;;;;;23.75;16.30;;;28.20;88.20;;;;;;4965937;28;20073;-80
2023/08/20 08:36:15;;;;;;;11.40;7.50;;;28.30;86.50;;;;;;4987718;28;20054;-77
2023/08/20 08:38:45;;;;;;;9.57;5.47;;;28.20;86.00;;;;;;4977264;28;20115;-82
2023/08/20 08:41:15;;;;;;;7.65;4.60;;;28.30;85.70;;;;;;4966469;28;20041;-81
2023/08/20 08:43:42;;;;;;;6.88;3.75;;;28.30;85.70;;;;;;4985255;28;20057;-78
2023/08/20 08:46:14;;;;;;;9.70;5.70;;;28.40;84.60;;;;;;4961762;28;20035;-83
2023/08/20 08:48:45;;;;;;;11.45;5.78;;;28.60;84.80;;;;;;4973028;28;20039;-83
2023/08/20 08:51:13;;;;;;;13.35;8.85;;;28.80;84.10;;;;;;4971981;28;20053;-75
2023/08/20 08:53:44;;;;;;;8.63;4.70;;;28.70;83.40;;;;;;4988402;28;20095;-84
2023/08/20 08:56:13;;;;;;;11.38;4.63;;;28.50;82.90;;;;;;4989540;28;20053;-84
2023/08/20 08:58:41;;;;;;;9.57;6.00;;;28.70;83.00;;;;;;4982955;28;20050;-81
2023/08/20 09:01:09;;;;;;;12.30;9.50;;;28.90;81.70;;;;;;4986681;28;20061;-78
2023/08/20 09:03:41;;;;;;;21.20;13.85;;;29.00;82.40;;;;;;4986820;28;20035;-80
2023/08/20 09:06:09;;;;;;;12.18;7.78;;;29.20;81.20;;;;;;4981287;28;20031;-78
2023/08/20 09:08:37;;;;;;;10.43;4.90;;;29.00;81.30;;;;;;4979517;28;20592;-78
2023/08/20 09:11:05;;;;;;;18.27;5.55;;;29.20;81.50;;;;;;4974429;28;20055;-81
2023/08/20 09:13:36;;;;;;;8.35;4.63;;;29.30;81.20;;;;;;4984480;28;20448;-83
2023/08/20 09:16:14;;;;;;;7.22;4.65;;;29.70;80.70;;;;;;4984173;28;20070;-82
2023/08/20 09:18:44;;;;;;;8.07;4.82;;;29.80;79.50;;;;;;4981925;28;20078;-84
2023/08/20 09:21:13;;;;;;;7.72;4.43;;;29.50;79.40;;;;;;4983076;28;20043;-82
2023/08/20 09:23:46;;;;;;;11.23;4.70;;;29.40;79.60;;;;;;4968358;28;20488;-80
2023/08/20 09:26:14;;;;;;;8.05;4.13;;;29.80;79.20;;;;;;4977952;28;20042;-86
2023/08/20 09:28:48;;;;;;;7.38;4.43;;;30.20;79.00;;;;;;4966999;28;20322;-84
2023/08/20 09:31:19;;;;;;;7.43;4.60;;;30.20;78.30;;;;;;4990427;28;20069;-83
2023/08/20 09:33:52;;;;;;;10.02;4.40;;;30.30;78.90;;;;;;4993333;28;20111;-84
2023/08/20 09:36:49;;;;;;;10.05;4.93;;;29.80;78.70;;;;;;4991141;28;20093;-83
2023/08/20 09:39:16;;;;;;;8.68;4.53;;;30.00;78.00;;;;;;4994357;28;20399;-90
2023/08/20 09:41:51;;;;;;;10.10;4.55;;;30.10;76.60;;;;;;4992300;28;20046;-86
2023/08/20 09:44:21;;;;;;;7.93;4.53;;;29.70;76.90;;;;;;4991357;28;20039;-83
2023/08/20 09:46:48;;;;;;;9.18;4.75;;;29.90;76.70;;;;;;4987629;28;20035;-83
2023/08/20 09:49:33;;;;;;;9.73;4.38;;;30.10;77.50;;;;;;4976386;28;20038;-79
2023/08/20 09:52:38;;;;;;;7.95;5.65;;;30.10;76.10;;;;;;4979461;28;20074;-78
2023/08/20 09:55:16;;;;;;;7.43;4.45;;;30.20;76.50;;;;;;4960744;29;20035;-83
2023/08/20 09:57:48;;;;;;;9.45;4.40;;;30.00;75.40;;;;;;4961315;28;20043;-75
2023/08/20 10:00:37;;;;;;;8.93;4.60;;;29.90;75.10;;;;;;4964122;28;20039;-85
2023/08/20 10:03:22;;;;;;;7.68;4.13;;;30.10;74.80;;;;;;4964139;28;20094;-84
2023/08/20 10:06:01;;;;;;;6.55;4.55;;;30.30;74.50;;;;;;4951463;28;20047;-85
2023/08/20 10:08:31;;;;;;;10.50;5.00;;;30.30;76.00;;;;;;4973222;28;20043;-83
2023/08/20 10:10:59;;;;;;;8.93;3.90;;;30.40;75.50;;;;;;4958918;28;20039;-83
2023/08/20 10:13:32;;;;;;;6.60;4.60;;;31.00;76.50;;;;;;4963025;28;20046;-85
2023/08/20 10:16:10;;;;;;;10.35;4.88;;;31.30;74.40;;;;;;4972664;28;20073;-85
2023/08/20 10:18:41;;;;;;;12.20;6.10;;;31.40;74.40;;;;;;4964240;28;20055;-80
2023/08/20 10:21:27;;;;;;;155.27;115.85;;;31.40;74.40;;;;;;4966729;28;20055;-86
2023/08/20 10:24:19;;;;;;;19.17;12.98;;;31.20;74.40;;;;;;4966353;28;20039;-86
2023/08/20 10:27:26;;;;;;;7.93;5.95;;;31.40;73.30;;;;;;4967068;28;20148;-82
2023/08/20 10:29:54;;;;;;;8.25;5.43;;;31.80;73.00;;;;;;4950942;28;20055;-88
2023/08/20 10:35:10;;;;;;;5.85;3.80;;;31.90;72.10;;;;;;5521953;23;20038;-83
2023/08/20 10:38:23;;;;;;;7.93;4.75;;;31.90;71.30;;;;;;4994268;28;20041;-85
2023/08/20 10:40:59;;;;;;;6.72;4.20;;;32.00;71.10;;;;;;4935091;29;20051;-82
2023/08/20 10:43:32;;;;;;;11.75;6.65;;;32.10;71.80;;;;;;4969550;28;20128;-82
2023/08/20 10:46:09;;;;;;;9.50;6.88;;;32.30;71.60;;;;;;4985514;28;20149;-81
2023/08/20 10:48:39;;;;;;;8.45;4.80;;;32.50;71.20;;;;;;4982705;28;20435;-83
2023/08/20 10:51:14;;;;;;;6.20;4.30;;;32.60;70.30;;;;;;5006918;28;20061;-81
2023/08/20 10:54:01;;;;;;;;;;;32.70;69.60;;;;;;4987276;28;20043;-84
2023/08/20 10:56:54;;;;;;;7.00;4.03;;;32.90;70.00;;;;;;4985904;28;20012;-83
2023/08/20 10:59:22;;;;;;;;;;;32.90;70.60;;;;;;4982523;28;20039;-83
2023/08/20 11:01:51;;;;;;;5.93;4.00;;;33.00;69.60;;;;;;4972412;28;19930;-85
2023/08/20 11:04:22;;;;;;;6.95;4.45;;;33.00;69.20;;;;;;4974987;28;20034;-85
2023/08/20 11:07:51;;;;;;;6.25;4.38;;;33.00;68.20;;;;;;4976855;28;20053;-87
2023/08/20 11:18:34;;;;;;;8.00;4.65;;;33.00;66.60;;;;;;5390669;23;20110;-84
2023/08/20 11:21:10;;;;;;;7.80;4.60;;;33.40;66.30;;;;;;4950570;28;20117;-85
2023/08/20 11:27:26;;;;;;;;;;;33.20;65.00;;;;;;5808203;23;20050;-82
2023/08/20 11:29:58;;;;;;;16.85;11.23;;;33.30;66.00;;;;;;4973703;28;20299;-80
2023/08/20 11:32:26;;;;;;;33.67;24.87;;;33.10;64.80;;;;;;5002734;28;20039;-81
2023/08/20 11:35:05;;;;;;;22.02;16.50;;;32.80;64.90;;;;;;4987605;28;20042;-82
2023/08/20 11:37:36;;;;;;;10.45;7.78;;;32.70;64.40;;;;;;4975179;28;20042;-82
2023/08/20 11:40:23;;;;;;;8.27;4.78;;;33.20;65.90;;;;;;4971152;28;20057;-82
2023/08/20 11:42:53;;;;;;;7.03;4.40;;;33.60;65.40;;;;;;4986411;28;20042;-82
2023/08/20 11:45:26;;;;;;;7.00;4.90;;;33.80;63.60;;;;;;4962714;28;20046;-87
2023/08/20 11:47:59;;;;;;;29.60;21.65;;;33.70;64.00;;;;;;4982635;28;20056;-82
2023/08/20 11:50:41;;;;;;;47.25;33.70;;;33.60;63.70;;;;;;4977467;28;20054;-83
2023/08/20 11:53:30;;;;;;;16.23;10.93;;;33.30;61.90;;;;;;5004440;28;20041;-84
2023/08/20 11:56:01;;;;;;;10.48;6.93;;;33.40;63.20;;;;;;4984127;28;20039;-82
2023/08/20 11:58:37;;;;;;;11.55;5.13;;;33.60;63.10;;;;;;4987789;28;20030;-81
2023/08/20 12:01:08;;;;;;;8.90;5.97;;;33.80;61.90;;;;;;4991095;28;20046;-85
2023/08/20 12:03:44;;;;;;;7.00;4.85;;;33.90;62.00;;;;;;4991804;28;20040;-84
2023/08/20 12:06:28;;;;;;;6.55;4.20;;;33.90;61.80;;;;;;4991239;28;20045;-84
2023/08/20 12:09:29;;;;;;;6.57;4.10;;;34.10;62.80;;;;;;4973585;28;20043;-83
2023/08/20 12:15:03;;;;;;;6.30;4.10;;;34.10;62.10;;;;;;4965057;28;20066;-82
2023/08/20 12:17:32;;;;;;;7.57;4.78;;;34.10;62.50;;;;;;4947569;29;20039;-84
2023/08/20 12:20:03;;;;;;;7.18;4.10;;;33.80;62.30;;;;;;4955463;29;20090;-86
2023/08/20 12:22:40;;;;;;;5.97;3.80;;;33.90;61.70;;;;;;4936001;29;20047;-83
2023/08/20 12:25:25;;;;;;;5.72;3.88;;;34.10;61.80;;;;;;4967669;29;20039;-85
2023/08/20 12:28:17;;;;;;;7.65;4.13;;;34.30;61.30;;;;;;4951971;29;20074;-85
2023/08/20 12:30:47;;;;;;;6.30;3.45;;;34.30;61.00;;;;;;4952323;29;20397;-85
2023/08/20 12:33:32;;;;;;;6.85;3.90;;;34.30;60.50;;;;;;4921975;29;20032;-82
2023/08/20 12:36:11;;;;;;;5.72;3.72;;;34.40;60.70;;;;;;4969437;28;20090;-84
2023/08/20 12:39:15;;;;;;;5.22;3.55;;;34.60;59.90;;;;;;4939360;29;20046;-84
2023/08/20 12:42:02;;;;;;;6.47;3.60;;;34.50;59.30;;;;;;4975410;28;20049;-87
2023/08/20 12:44:32;;;;;;;8.18;4.00;;;34.40;61.10;;;;;;4959204;28;20070;-83
2023/08/20 12:47:38;;;;;;;6.80;3.85;;;34.30;59.20;;;;;;4995585;28;20038;-90
2023/08/20 12:50:16;;;;;;;5.07;3.35;;;34.60;58.90;;;;;;4959320;28;20057;-84
2023/08/20 12:52:47;;;;;;;7.57;3.53;;;34.70;59.90;;;;;;4993547;28;20095;-86
2023/08/20 13:10:18;;;;;;;6.78;3.30;;;34.90;59.50;;;;;;5676104;22;20119;-83
2023/08/20 13:12:50;;;;;;;6.82;3.38;;;34.80;58.80;;;;;;4944055;28;20070;-86
2023/08/20 13:15:26;;;;;;;5.97;3.50;;;35.00;58.70;;;;;;4968564;28;20039;-82
2023/08/20 13:18:27;;;;;;;7.32;4.05;;;35.10;58.70;;;;;;4958028;28;20058;-83
2023/08/20 13:21:03;;;;;;;6.35;3.80;;;35.40;58.60;;;;;;4951685;28;20039;-85
2023/08/20 13:23:33;;;;;;;8.48;4.07;;;35.30;57.90;;;;;;4972870;28;20093;-82
2023/08/20 13:26:00;;;;;;;6.47;3.70;;;35.30;59.20;;;;;;4953817;28;20047;-85
2023/08/20 13:28:38;;;;;;;7.93;3.72;;;35.40;59.30;;;;;;4945004;28;20546;-83
2023/08/20 13:31:08;;;;;;;8.73;5.20;;;35.20;58.60;;;;;;4979369;28;20050;-80
2023/08/20 13:33:45;;;;;;;7.18;4.72;;;34.10;61.00;;;;;;4946423;28;20045;-82
2023/08/20 13:36:20;;;;;;;6.78;3.70;;;33.70;62.00;;;;;;4977117;28;20031;-81