Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:57;;;;;;;8.40;2.97;;;;;;;;;;5033766;28;20136;-78
2022/03/18 00:03:23;;;;;;;9.43;3.03;;;;;;;;;;5034062;28;20049;-78
2022/03/18 00:05:49;;;;;;;12.52;4.10;;;;;;;;;;5033682;28;20416;-78
2022/03/18 00:08:15;;;;;;;11.68;2.95;;;;;;;;;;5050483;28;20489;-78
2022/03/18 00:10:41;;;;;;;7.60;2.85;;;;;;;;;;5050245;28;20395;-78
2022/03/18 00:13:07;;;;;;;6.00;2.70;;;;;;;;;;5033767;28;20151;-78
2022/03/18 00:15:33;;;;;;;11.20;3.67;;;;;;;;;;5033617;28;20045;-78
2022/03/18 00:17:59;;;;;;;7.15;2.63;;;;;;;;;;5050429;28;20369;-78
2022/03/18 00:20:25;;;;;;;7.25;3.40;;;;;;;;;;5050229;28;20044;-78
2022/03/18 00:22:52;;;;;;;6.20;3.28;;;;;;;;;;5050175;28;20132;-78
2022/03/18 00:25:19;;;;;;;7.65;3.15;;;;;;;;;;5033820;28;20045;-78
2022/03/18 00:27:46;;;;;;;10.38;3.53;;;;;;;;;;5050172;28;20048;-78
2022/03/18 00:30:13;;;;;;;10.57;2.97;;;;;;;;;;5050272;28;20090;-78
2022/03/18 00:32:39;;;;;;;8.50;4.03;;;;;;;;;;5033315;28;20048;-78
2022/03/18 00:35:07;;;;;;;12.57;3.78;;;;;;;;;;5049989;28;20045;-78
2022/03/18 00:37:33;;;;;;;11.02;3.97;;;;;;;;;;5033503;28;20037;-78
2022/03/18 00:39:59;;;;;;;11.63;4.15;;;;;;;;;;5033554;28;20393;-78
2022/03/18 00:42:25;;;;;;;16.33;3.92;;;;;;;;;;5033322;28;20041;-78
2022/03/18 00:44:51;;;;;;;12.68;5.80;;;;;;;;;;5033289;28;20084;-78
2022/03/18 00:52:46;;;;;;;16.40;5.88;;;;;;;;;;5049850;28;20094;-78
2022/03/18 00:55:12;;;;;;;14.70;5.70;;;;;;;;;;5051151;28;20127;-78
2022/03/18 00:57:38;;;;;;;13.43;5.80;;;;;;;;;;5037384;28;20040;-78
2022/03/18 01:00:05;;;;;;;9.30;5.18;;;;;;;;;;5053780;28;20040;-78
2022/03/18 01:02:31;;;;;;;10.35;5.18;;;;;;;;;;5037139;28;20158;-78
2022/03/18 01:04:57;;;;;;;14.40;6.20;;;;;;;;;;5037083;28;20076;-78
2022/03/18 01:07:23;;;;;;;15.18;5.90;;;;;;;;;;5053878;28;20044;-78
2022/03/18 01:09:49;;;;;;;16.38;6.20;;;;;;;;;;5036805;28;20127;-79
2022/03/18 01:12:15;;;;;;;22.17;6.50;;;;;;;;;;5053627;28;20087;-78
2022/03/18 01:14:41;;;;;;;16.17;7.00;;;;;;;;;;5036595;28;20060;-78
2022/03/18 01:17:07;;;;;;;14.52;6.50;;;;;;;;;;5053594;28;20424;-78
2022/03/18 01:19:33;;;;;;;13.18;6.20;;;;;;;;;;5036803;28;20045;-79
2022/03/18 01:21:59;;;;;;;17.02;6.90;;;;;;;;;;5036549;28;20045;-78
2022/03/18 01:24:25;;;;;;;18.70;6.82;;;;;;;;;;5037031;28;20484;-78
2022/03/18 01:26:51;;;;;;;16.27;7.13;;;;;;;;;;5053586;28;20041;-78
2022/03/18 01:29:17;;;;;;;18.98;6.70;;;;;;;;;;5053623;28;20051;-78
2022/03/18 01:31:43;;;;;;;17.73;7.55;;;;;;;;;;5036904;28;20036;-78
2022/03/18 01:34:09;;;;;;;14.50;8.13;;;;;;;;;;5036781;28;20044;-78
2022/03/18 01:36:36;;;;;;;17.58;7.05;;;;;;;;;;5036463;28;20037;-78
2022/03/18 01:39:02;;;;;;;13.93;7.05;;;;;;;;;;5036353;28;20397;-79
2022/03/18 01:41:28;;;;;;;16.90;7.40;;;;;;;;;;5053051;28;20037;-78
2022/03/18 01:43:54;;;;;;;20.02;7.93;;;;;;;;;;5036083;28;20036;-78
2022/03/18 01:46:21;;;;;;;19.00;8.35;;;;;;;;;;5036133;28;20132;-78
2022/03/18 01:48:48;;;;;;;17.95;7.70;;;;;;;;;;5053161;28;20489;-78
2022/03/18 01:51:15;;;;;;;17.88;7.50;;;;;;;;;;5036553;28;20512;-78
2022/03/18 01:53:43;;;;;;;11.88;7.05;;;;;;;;;;5035951;28;20049;-78
2022/03/18 01:56:09;;;;;;;15.50;7.47;;;;;;;;;;5052879;28;20622;-78
2022/03/18 01:58:35;;;;;;;22.77;7.72;;;;;;;;;;5052523;28;20037;-78
2022/03/18 02:01:01;;;;;;;17.08;7.40;;;;;;;;;;5052517;28;20091;-78
2022/03/18 02:03:27;;;;;;;14.13;6.63;;;;;;;;;;5035900;28;20555;-78
2022/03/18 02:05:54;;;;;;;14.13;6.35;;;;;;;;;;5052073;28;20072;-78
2022/03/18 02:08:20;;;;;;;15.80;7.07;;;;;;;;;;5052361;28;20049;-78
2022/03/18 02:10:46;;;;;;;16.98;7.88;;;;;;;;;;5035806;28;20128;-78
2022/03/18 02:13:12;;;;;;;20.90;8.15;;;;;;;;;;5051909;28;20060;-78
2022/03/18 02:15:39;;;;;;;19.38;7.50;;;;;;;;;;5035976;28;20040;-79
2022/03/18 02:18:05;;;;;;;19.25;7.43;;;;;;;;;;5052283;28;20036;-79
2022/03/18 02:20:32;;;;;;;14.43;7.93;;;;;;;;;;5035869;28;20463;-78
2022/03/18 02:22:58;;;;;;;18.70;7.30;;;;;;;;;;5052099;28;20136;-78
2022/03/18 02:25:24;;;;;;;17.05;8.10;;;;;;;;;;5052269;28;20170;-78
2022/03/18 02:27:58;;;;;;;17.73;8.07;;;;;;;;;;5036027;28;20561;-79
2022/03/18 02:30:30;;;;;;;23.25;8.90;;;;;;;;;;5036880;28;20501;-79
2022/03/18 02:32:56;;;;;;;20.02;8.75;;;;;;;;;;5052587;28;20049;-78
2022/03/18 02:35:22;;;;;;;20.63;8.45;;;;;;;;;;5053028;28;20424;-78
2022/03/18 02:37:48;;;;;;;16.70;7.90;;;;;;;;;;5051829;28;20041;-78
2022/03/18 02:40:15;;;;;;;21.15;8.52;;;;;;;;;;5035010;28;20052;-78
2022/03/18 02:42:41;;;;;;;17.27;8.10;;;;;;;;;;5035120;28;20041;-78
2022/03/18 02:45:08;;;;;;;21.98;9.15;;;;;;;;;;5035094;28;20092;-78
2022/03/18 02:47:34;;;;;;;17.45;9.15;;;;;;;;;;5051978;28;20075;-78
2022/03/18 02:50:00;;;;;;;20.75;9.10;;;;;;;;;;5035243;28;20467;-79
2022/03/18 02:52:26;;;;;;;19.08;9.13;;;;;;;;;;5051504;28;20048;-78
2022/03/18 02:54:52;;;;;;;18.85;8.07;;;;;;;;;;5048314;28;20049;-78
2022/03/18 02:57:19;;;;;;;18.38;8.70;;;;;;;;;;5048136;28;20049;-78
2022/03/18 02:59:45;;;;;;;15.57;8.40;;;;;;;;;;5031069;28;20045;-79
2022/03/18 03:02:12;;;;;;;15.07;7.05;;;;;;;;;;5031375;28;20099;-78
2022/03/18 03:07:58;;;;;;;15.63;8.77;;;;;;;;;;5031409;28;20132;-78
2022/03/18 03:10:09;;;;;;;20.13;8.98;;;;;;;;;;5047707;28;20053;-78
2022/03/18 03:12:34;;;;;;;17.25;8.70;;;;;;;;;;5031265;28;20163;-78
2022/03/18 03:15:00;;;;;;;12.25;7.15;;;;;;;;;;5031161;28;20135;-78
2022/03/18 03:17:26;;;;;;;20.00;8.55;;;;;;;;;;5030525;28;20044;-78
2022/03/18 03:19:54;;;;;;;17.40;8.13;;;;;;;;;;5031499;28;20532;-78
2022/03/18 03:22:20;;;;;;;21.95;9.60;;;;;;;;;;5047157;28;20270;-78
2022/03/18 03:24:47;;;;;;;17.38;8.20;;;;;;;;;;5047890;28;20066;-78
2022/03/18 03:27:13;;;;;;;14.32;7.75;;;;;;;;;;5047583;28;20037;-79
2022/03/18 03:29:39;;;;;;;17.95;8.60;;;;;;;;;;5030932;28;20063;-79
2022/03/18 03:32:05;;;;;;;13.70;8.18;;;;;;;;;;5047490;28;20037;-78
2022/03/18 03:34:32;;;;;;;18.35;8.95;;;;;;;;;;5046975;28;20404;-78
2022/03/18 03:36:58;;;;;;;17.73;8.00;;;;;;;;;;5030633;28;20052;-78
2022/03/18 03:39:24;;;;;;;14.32;8.23;;;;;;;;;;5031159;28;20381;-79
2022/03/18 03:41:50;;;;;;;20.60;8.95;;;;;;;;;;5047539;28;20151;-78
2022/03/18 03:44:16;;;;;;;13.13;7.38;;;;;;;;;;5030893;28;20503;-79
2022/03/18 03:46:42;;;;;;;15.00;8.10;;;;;;;;;;5030477;28;20501;-79
2022/03/18 03:49:09;;;;;;;19.92;8.45;;;;;;;;;;5047466;28;20048;-78
2022/03/18 03:51:35;;;;;;;19.05;7.88;;;;;;;;;;5047060;28;20076;-78
2022/03/18 03:54:01;;;;;;;16.85;8.73;;;;;;;;;;5030387;28;20523;-78
2022/03/18 03:56:27;;;;;;;16.05;8.00;;;;;;;;;;5030346;28;20037;-78
2022/03/18 03:58:53;;;;;;;18.80;8.77;;;;;;;;;;5030521;28;20044;-78
2022/03/18 04:01:19;;;;;;;16.77;8.38;;;;;;;;;;5030509;28;20060;-78
2022/03/18 04:03:47;;;;;;;21.35;8.95;;;;;;;;;;5030793;28;20049;-78
2022/03/18 04:06:13;;;;;;;15.35;9.32;;;;;;;;;;5032042;28;20044;-79
2022/03/18 04:08:39;;;;;;;18.40;8.70;;;;;;;;;;5033082;28;20045;-78
2022/03/18 04:11:05;;;;;;;13.23;8.32;;;;;;;;;;5033898;28;20132;-78
2022/03/18 04:13:31;;;;;;;21.52;8.98;;;;;;;;;;5033081;28;20136;-78
2022/03/18 04:15:57;;;;;;;16.60;7.82;;;;;;;;;;5050068;28;20037;-78
2022/03/18 04:18:23;;;;;;;25.58;10.07;;;;;;;;;;5050282;28;20443;-78
2022/03/18 04:20:49;;;;;;;14.38;8.48;;;;;;;;;;5033481;28;20040;-78
2022/03/18 04:23:15;;;;;;;14.68;9.30;;;;;;;;;;5033590;28;20036;-79
2022/03/18 04:25:41;;;;;;;12.73;8.25;;;;;;;;;;5033821;28;20044;-78
2022/03/18 04:28:07;;;;;;;16.27;9.48;;;;;;;;;;5050162;28;20037;-78
2022/03/18 04:30:33;;;;;;;14.05;8.57;;;;;;;;;;5053691;28;20060;-78
2022/03/18 04:32:59;;;;;;;21.40;9.50;;;;;;;;;;5037661;28;20511;-78
2022/03/18 04:35:26;;;;;;;15.25;9.20;;;;;;;;;;5037463;28;20037;-78
2022/03/18 04:37:52;;;;;;;16.35;8.60;;;;;;;;;;5054126;28;20064;-78
2022/03/18 04:40:18;;;;;;;20.98;9.50;;;;;;;;;;5054169;28;20037;-78
2022/03/18 04:42:44;;;;;;;20.20;8.45;;;;;;;;;;5053799;28;20048;-78
2022/03/18 04:45:11;;;;;;;18.40;9.63;;;;;;;;;;5054032;28;20052;-78
2022/03/18 04:47:37;;;;;;;15.15;8.63;;;;;;;;;;5037550;28;20037;-78
2022/03/18 04:50:03;;;;;;;17.75;11.45;;;;;;;;;;5053870;28;20044;-78
2022/03/18 04:52:29;;;;;;;16.65;9.65;;;;;;;;;;5053843;28;20037;-78
2022/03/18 04:54:55;;;;;;;19.27;9.77;;;;;;;;;;5037164;28;20033;-78
2022/03/18 04:57:21;;;;;;;17.15;9.85;;;;;;;;;;5037118;28;20041;-78
2022/03/18 04:59:48;;;;;;;19.67;9.82;;;;;;;;;;5037175;28;20137;-78
2022/03/18 05:02:15;;;;;;;19.80;9.10;;;;;;;;;;5053584;28;20429;-78
2022/03/18 05:04:42;;;;;;;19.50;9.18;;;;;;;;;;5053912;28;20044;-78
2022/03/18 05:07:09;;;;;;;21.10;9.70;;;;;;;;;;5053566;28;20087;-78
2022/03/18 05:09:35;;;;;;;16.20;10.18;;;;;;;;;;5053605;28;20052;-78
2022/03/18 05:12:01;;;;;;;17.17;8.80;;;;;;;;;;5037094;28;20388;-78
2022/03/18 05:14:27;;;;;;;19.45;9.82;;;;;;;;;;5053163;28;20049;-78
2022/03/18 05:16:53;;;;;;;20.17;9.93;;;;;;;;;;5036697;28;20045;-78
2022/03/18 05:19:19;;;;;;;15.02;8.30;;;;;;;;;;5053402;28;20547;-78
2022/03/18 05:21:45;;;;;;;15.63;8.68;;;;;;;;;;5053393;28;20041;-78
2022/03/18 05:24:11;;;;;;;14.55;9.15;;;;;;;;;;5036936;28;20408;-78
2022/03/18 05:26:37;;;;;;;19.00;9.80;;;;;;;;;;5053560;28;20037;-78
2022/03/18 05:29:03;;;;;;;16.23;9.27;;;;;;;;;;5053440;28;20563;-78
2022/03/18 05:31:32;;;;;;;13.40;9.05;;;;;;;;;;5053139;28;20041;-78
2022/03/18 05:33:58;;;;;;;24.50;10.77;;;;;;;;;;5052937;28;20132;-78
2022/03/18 05:36:24;;;;;;;17.38;8.75;;;;;;;;;;5036560;28;20087;-78
2022/03/18 05:38:50;;;;;;;19.17;10.18;;;;;;;;;;5036310;28;20036;-78
2022/03/18 05:41:16;;;;;;;18.15;10.75;;;;;;;;;;5035488;28;20044;-78
2022/03/18 05:43:43;;;;;;;16.27;9.77;;;;;;;;;;5035886;28;20528;-78
2022/03/18 05:46:09;;;;;;;19.52;9.85;;;;;;;;;;5052949;28;20143;-77
2022/03/18 05:48:35;;;;;;;17.75;10.43;;;;;;;;;;5036036;28;20037;-78
2022/03/18 05:51:01;;;;;;;15.73;9.02;;;;;;;;;;5052973;28;20132;-78
2022/03/18 05:53:28;;;;;;;14.00;8.27;;;;;;;;;;5052586;28;20091;-78
2022/03/18 05:58:39;;;;;;;16.85;9.23;;;;;;;;;;5052708;28;20041;-78
2022/03/18 06:01:05;;;;;;;20.48;9.10;;;;;;;;;;5036027;28;20127;-78
2022/03/18 06:03:31;;;;;;;14.48;8.15;;;;;;;;;;5035873;28;20037;-78
2022/03/18 06:05:58;;;;;;;17.33;9.98;;;;;;;;;;5035989;28;20064;-78
2022/03/18 06:13:53;;;;;;;17.10;9.05;;;;;;;;;;5052140;28;20089;-78
2022/03/18 06:16:19;;;;;;;16.83;10.30;;;;;;;;;;5052214;28;20079;-78
2022/03/18 06:18:45;;;;;;;18.08;9.95;;;;;;;;;;5052424;28;20045;-78
2022/03/18 06:21:12;;;;;;;14.65;8.60;;;;;;;;;;5035469;28;20079;-78
2022/03/18 06:23:38;;;;;;;16.45;7.88;;;;;;;;;;5052206;28;20118;-78
2022/03/18 06:26:05;;;;;;;12.38;8.50;;;;;;;;;;5052448;28;20048;-78
2022/03/18 06:28:31;;;;;;;15.80;9.98;;;;;;;;;;5035483;28;20256;-78
2022/03/18 06:30:57;;;;;;;20.13;8.50;;;;;;;;;;5035299;28;20040;-78
2022/03/18 06:33:23;;;;;;;19.13;8.88;;;;;;;;;;5035433;28;20437;-78
2022/03/18 06:35:49;;;;;;;17.20;8.73;;;;;;;;;;5035396;28;20049;-78
2022/03/18 06:38:15;;;;;;;19.25;10.65;;;;;;;;;;5035407;28;20436;-78
2022/03/18 06:40:41;;;;;;;21.58;9.70;;;;;;;;;;5035705;28;20041;-78
2022/03/18 06:43:07;;;;;;;22.75;10.13;;;;;;;;;;5052701;28;20132;-78
2022/03/18 06:45:33;;;;;;;19.42;9.73;;;;;;;;;;5036040;28;20726;-78
2022/03/18 06:47:59;;;;;;;16.45;8.20;;;;;;;;;;5035701;28;20263;-78
2022/03/18 06:50:25;;;;;;;17.23;9.30;;;;;;;;;;5051438;28;20045;-78
2022/03/18 06:52:51;;;;;;;18.23;9.82;;;;;;;;;;5033863;28;20051;-78
2022/03/18 06:55:17;;;;;;;16.38;9.10;;;;;;;;;;5051581;28;20047;-79
2022/03/18 06:57:43;;;;;;;13.15;8.60;;;;;;;;;;5051573;28;20415;-79
2022/03/18 07:00:09;;;;;;;16.55;9.02;;;;;;;;;;5034860;28;20037;-78
2022/03/18 07:02:35;;;;;;;17.40;9.35;;;;;;;;;;5051362;28;20229;-78
2022/03/18 07:05:02;;;;;;;19.25;11.02;;;;;;;;;;5035024;28;20037;-78
2022/03/18 07:07:28;;;;;;;21.92;11.13;;;;;;;;;;5051267;28;20043;-78
2022/03/18 07:09:54;;;;;;;19.52;11.63;;;;;;;;;;5034903;28;20481;-78
2022/03/18 07:12:19;;;;;;;23.58;11.77;;;;;;;;;;5034528;28;20064;-78
2022/03/18 07:14:46;;;;;;;18.63;11.32;;;;;;;;;;5050802;28;20061;-78
2022/03/18 07:19:56;;;;;;;21.27;12.07;;;;;;;;;;5051068;28;20049;-78
2022/03/18 07:22:24;;;;;;;15.65;9.65;;;;;;;;;;5051091;28;20041;-78
2022/03/18 07:24:50;;;;;;;20.13;9.82;;;;;;;;;;5034421;28;20044;-78
2022/03/18 07:27:16;;;;;;;15.75;9.15;;;;;;;;;;5034313;28;20477;-78
2022/03/18 07:29:42;;;;;;;12.52;7.90;;;;;;;;;;5034264;28;20124;-78
2022/03/18 07:32:08;;;;;;;16.98;9.32;;;;;;;;;;5050719;28;20049;-78
2022/03/18 07:34:34;;;;;;;17.70;9.57;;;;;;;;;;5050772;28;20489;-78
2022/03/18 07:37:00;;;;;;;22.08;10.63;;;;;;;;;;5034165;28;20048;-78
2022/03/18 07:39:26;;;;;;;21.60;9.85;;;;;;;;;;5033988;28;20090;-78
2022/03/18 07:41:52;;;;;;;14.18;9.18;;;;;;;;;;5034019;28;20120;-78
2022/03/18 07:44:18;;;;;;;12.73;9.23;;;;;;;;;;5034028;28;20103;-78
2022/03/18 07:46:44;;;;;;;17.60;9.38;;;;;;;;;;5034014;28;20060;-79
2022/03/18 07:49:11;;;;;;;13.30;8.60;;;;;;;;;;5034021;28;20040;-79
2022/03/18 07:51:37;;;;;;;12.63;8.05;;;;;;;;;;5050514;28;20134;-79
2022/03/18 07:54:03;;;;;;;17.42;10.27;;;;;;;;;;5034004;28;20106;-78
2022/03/18 07:56:29;;;;;;;13.68;9.05;;;;;;;;;;5033998;28;20033;-79
2022/03/18 07:58:55;;;;;;;15.52;8.07;;;;;;;;;;5050435;28;20047;-79
2022/03/18 08:01:22;;;;;;;14.82;8.70;;;;;;;;;;5034225;28;20540;-79
2022/03/18 08:03:48;;;;;;;21.48;9.30;;;;;;;;;;5049960;28;20076;-79
2022/03/18 08:06:14;;;;;;;14.95;9.55;;;;;;;;;;5033896;28;20073;-79
2022/03/18 08:08:40;;;;;;;14.10;8.90;;;;;;;;;;5033838;28;20174;-78
2022/03/18 08:11:06;;;;;;;15.40;9.32;;;;;;;;;;5050461;28;20057;-78
2022/03/18 08:13:32;;;;;;;18.65;10.15;;;;;;;;;;5049879;28;20053;-78
2022/03/18 08:15:59;;;;;;;18.67;10.35;;;;;;;;;;5050386;28;20045;-78
2022/03/18 08:18:25;;;;;;;18.38;10.13;;;;;;;;;;5033796;28;20068;-79
2022/03/18 08:20:52;;;;;;;16.85;10.00;;;;;;;;;;5033890;28;20068;-79
2022/03/18 08:23:18;;;;;;;15.45;9.63;;;;;;;;;;5033398;28;20136;-78
2022/03/18 08:25:44;;;;;;;14.77;9.38;;;;;;;;;;5033446;28;20044;-79
2022/03/18 08:28:10;;;;;;;12.85;8.65;;;;;;;;;;5033721;28;20044;-79
2022/03/18 08:30:36;;;;;;;15.10;9.52;;;;;;;;;;5049996;28;20041;-79
2022/03/18 08:33:03;;;;;;;14.98;9.07;;;;;;;;;;5033307;28;20489;-79
2022/03/18 08:35:29;;;;;;;17.77;9.18;;;;;;;;;;5034374;28;20512;-79
2022/03/18 08:37:58;;;;;;;18.33;10.55;;;;;;;;;;5050150;28;20087;-78
2022/03/18 08:40:34;;;;;;;14.48;8.63;;;;;;;;;;5049744;28;20673;-78
2022/03/18 08:43:02;;;;;;;16.98;14.15;;;;;;;;;;5049851;28;20152;-79
2022/03/18 08:45:28;;;;;;;13.18;8.88;;;;;;;;;;5049881;28;20136;-79
2022/03/18 08:47:54;;;;;;;12.73;9.05;;;;;;;;;;5049882;28;20072;-78
2022/03/18 08:50:21;;;;;;;15.60;8.60;;;;;;;;;;5033253;28;20086;-79
2022/03/18 08:52:49;;;;;;;16.15;9.07;;;;;;;;;;5049881;28;20091;-79
2022/03/18 08:55:16;;;;;;;14.38;9.05;;;;;;;;;;5033282;28;20424;-78
2022/03/18 08:57:42;;;;;;;16.70;9.38;;;;;;;;;;5049846;28;20048;-79
2022/03/18 09:00:14;;;;;;;13.85;9.82;;;;;;;;;;5033462;28;20094;-79
2022/03/18 09:02:40;;;;;;;15.02;8.55;;;;;;;;;;5033395;28;20044;-79
2022/03/18 09:05:07;;;;;;;16.02;9.77;;;;;;;;;;5033618;28;20032;-79
2022/03/18 09:07:33;;;;;;;14.40;10.13;;;;;;;;;;5033593;28;20045;-79
2022/03/18 09:09:59;;;;;;;16.60;9.30;;;;;;;;;;5050533;28;20037;-78
2022/03/18 09:12:25;;;;;;;17.10;8.70;;;;;;;;;;5033973;28;20041;-78
2022/03/18 09:14:51;;;;;;;21.50;8.82;;;;;;;;;;5050290;28;20060;-79
2022/03/18 09:17:18;;;;;;;13.75;8.40;;;;;;;;;;5036574;28;20124;-79
2022/03/18 09:19:44;;;;;;;19.73;9.13;;;;;;;;;;5046996;28;20045;-78
2022/03/18 09:22:10;;;;;;;24.23;10.10;;;;;;;;;;5056414;28;20040;-79
2022/03/18 09:24:38;;;;;;;21.17;10.80;;;;;;;;;;5055928;28;20048;-78
2022/03/18 09:27:05;;;;;;;16.52;9.43;;;;;;;;;;5056637;28;20037;-78
2022/03/18 09:29:31;;;;;;;14.40;9.40;;;;;;;;;;5056358;28;20044;-78
2022/03/18 09:31:57;;;;;;;15.68;9.38;;;;;;;;;;5074093;28;20131;-79
2022/03/18 09:34:27;;;;;;;18.77;9.15;;;;;;;;;;5073860;28;20041;-78
2022/03/18 09:36:53;;;;;;;15.77;9.45;;;;;;;;;;5074031;28;20560;-78
2022/03/18 09:39:20;;;;;;;18.83;9.82;;;;;;;;;;5073093;28;20131;-78
2022/03/18 09:41:46;;;;;;;14.32;8.25;;;;;;;;;;5056222;28;20090;-78
2022/03/18 09:44:12;;;;;;;8.05;6.18;;;;;;;;;;5073358;28;20044;-78
2022/03/18 09:46:40;;;;;;;15.27;8.13;;;;;;;;;;5057475;28;20093;-79
2022/03/18 09:49:11;;;;;;;15.18;8.02;;;;;;;;;;5073744;28;20040;-77
2022/03/18 09:51:38;;;;;;;13.35;8.88;;;;;;;;;;5072784;28;20044;-78
2022/03/18 09:54:06;;;;;;;14.32;8.95;;;;;;;;;;5072698;28;20466;-78
2022/03/18 09:56:32;;;;;;;14.65;9.02;;;;;;;;;;5055937;28;20037;-78
2022/03/18 09:58:58;;;;;;;25.98;9.68;;;;;;;;;;5072813;28;20139;-79
2022/03/18 10:01:24;;;;;;;20.10;9.68;;;;;;;;;;5072598;28;20124;-78
2022/03/18 10:03:50;;;;;;;18.17;10.20;;;;;;;;;;5055766;28;20041;-78
2022/03/18 10:06:17;;;;;;;17.80;9.45;;;;;;;;;;5072478;28;20042;-78
2022/03/18 10:08:42;;;;;;;16.20;9.07;;;;;;;;;;5055763;28;20044;-79
2022/03/18 10:11:28;;;;;;;15.98;8.93;;;;;;;;;;5055876;28;20101;-79
2022/03/18 10:13:57;;;;;;;14.90;8.85;;;;;;;;;;5055387;28;20056;-78
2022/03/18 10:16:31;;;;;;;24.85;9.13;;;;;;;;;;5055532;28;20086;-79
2022/03/18 10:18:57;;;;;;;17.35;8.75;;;;;;;;;;5055587;28;20036;-78
2022/03/18 10:21:23;;;;;;;14.00;8.25;;;;;;;;;;5072177;28;20033;-78
2022/03/18 10:23:49;;;;;;;14.30;8.38;;;;;;;;;;5055552;28;20098;-79
2022/03/18 10:26:15;;;;;;;17.92;8.57;;;;;;;;;;5072290;28;20051;-79
2022/03/18 10:28:43;;;;;;;17.33;7.97;;;;;;;;;;5055171;28;20049;-78
2022/03/18 10:31:10;;;;;;;18.83;8.35;;;;;;;;;;5072657;28;20481;-78
2022/03/18 10:39:22;;;;;;;15.75;8.20;;;;;;;;;;5072777;28;20040;-78
2022/03/18 10:41:48;;;;;;;14.37;9.13;;;;;;;;;;5072631;28;20480;-79
2022/03/18 10:44:17;;;;;;;18.52;8.68;;;;;;;;;;5055862;28;20502;-79
2022/03/18 10:46:43;;;;;;;17.27;9.18;;;;;;;;;;5056164;28;20047;-78
2022/03/18 10:49:10;;;;;;;20.58;9.65;;;;;;;;;;5055832;28;20079;-79
2022/03/18 10:51:36;;;;;;;17.00;10.07;;;;;;;;;;5055902;28;20048;-78
2022/03/18 10:54:02;;;;;;;20.02;9.63;;;;;;;;;;5072361;28;20147;-79
2022/03/18 10:56:28;;;;;;;15.60;8.77;;;;;;;;;;5055620;28;20128;-79
2022/03/18 10:58:55;;;;;;;18.83;9.05;;;;;;;;;;5072666;28;20131;-78
2022/03/18 11:01:23;;;;;;;16.40;9.38;;;;;;;;;;5072624;28;20032;-78
2022/03/18 11:03:51;;;;;;;19.77;9.85;;;;;;;;;;5055460;28;20071;-78
2022/03/18 11:06:17;;;;;;;17.25;8.95;;;;;;;;;;5071751;28;20076;-78
2022/03/18 11:08:47;;;;;;;16.42;8.27;;;;;;;;;;5054611;28;20456;-79
2022/03/18 11:11:22;;;;;;;18.37;8.77;;;;;;;;;;5054515;28;20502;-78
2022/03/18 11:13:51;;;;;;;19.73;8.98;;;;;;;;;;5070981;28;20550;-79
2022/03/18 11:16:31;;;;;;;16.40;9.07;;;;;;;;;;5071173;28;20040;-78
2022/03/18 11:19:03;;;;;;;15.25;8.95;;;;;;;;;;5054449;28;20444;-78
2022/03/18 11:21:40;;;;;;;20.40;8.77;;;;;;;;;;5052789;28;20044;-79
2022/03/18 11:24:22;;;;;;;17.17;9.57;;;;;;;;;;5067944;28;20048;-79
2022/03/18 11:26:49;;;;;;;18.80;9.05;;;;;;;;;;5050557;28;20084;-79
2022/03/18 11:29:20;;;;;;;16.10;8.15;;;;;;;;;;5050784;28;20036;-79
2022/03/18 11:32:04;;;;;;;16.73;8.60;;;;;;;;;;5050689;28;20448;-78
2022/03/18 11:34:30;;;;;;;13.48;8.10;;;;;;;;;;5050561;28;20440;-79
2022/03/18 11:37:07;;;;;;;17.48;7.85;;;;;;;;;;5050984;28;20129;-79
2022/03/18 11:39:33;;;;;;;17.63;8.40;;;;;;;;;;5049686;28;20076;-79
2022/03/18 11:42:09;;;;;;;15.30;9.60;;;;;;;;;;5050501;28;20083;-80
2022/03/18 11:44:41;;;;;;;21.98;9.60;;;;;;;;;;5067515;28;20364;-79
2022/03/18 11:47:31;;;;;;;17.77;8.85;;;;;;;;;;5067781;28;20051;-79
2022/03/18 11:49:57;;;;;;;17.35;8.73;;;;;;;;;;5045305;28;20063;-79
2022/03/18 11:52:23;;;;;;;19.35;9.65;;;;;;;;;;5050365;28;20045;-80
2022/03/18 11:54:54;;;;;;;11.35;6.40;;;;;;;;;;5050582;28;20080;-80
2022/03/18 11:57:28;;;;;;;10.88;6.05;;;;;;;;;;5050528;28;20044;-79
2022/03/18 11:59:55;;;;;;;17.02;7.32;;;;;;;;;;5050731;28;20051;-79
2022/03/18 12:02:31;;;;;;;14.57;6.10;;;;;;;;;;5066434;28;20053;-80
2022/03/18 12:04:58;;;;;;;10.32;5.88;;;;;;;;;;5050366;28;20089;-77
2022/03/18 12:07:27;;;;;;;12.55;6.07;;;;;;;;;;5062393;28;20075;-79
2022/03/18 12:09:53;;;;;;;14.63;6.15;;;;;;;;;;5049884;28;20523;-78
2022/03/18 12:12:27;;;;;;;12.15;6.85;;;;;;;;;;5050424;28;20044;-78
2022/03/18 12:14:54;;;;;;;13.40;7.25;;;;;;;;;;5067054;28;20056;-79
2022/03/18 12:17:21;;;;;;;16.40;7.57;;;;;;;;;;5052743;28;20048;-79
2022/03/18 12:19:49;;;;;;;9.55;5.10;;;;;;;;;;5053187;28;20043;-81
2022/03/18 12:22:15;;;;;;;17.77;7.00;;;;;;;;;;5053680;28;20040;-79
2022/03/18 12:24:41;;;;;;;16.25;6.65;;;;;;;;;;5070235;28;20047;-80
2022/03/18 12:27:07;;;;;;;13.18;5.93;;;;;;;;;;5053537;28;20044;-80
2022/03/18 12:29:33;;;;;;;11.88;6.10;;;;;;;;;;5070342;28;20380;-80
2022/03/18 12:32:08;;;;;;;14.48;6.03;;;;;;;;;;5053677;28;20044;-79
2022/03/18 12:34:35;;;;;;;6.00;3.40;;;;;;;;;;5055166;28;20098;-80
2022/03/18 12:37:03;;;;;;;8.48;4.68;;;;;;;;;;5055713;28;20041;-79
2022/03/18 12:39:29;;;;;;;11.43;4.95;;;;;;;;;;5053751;28;20045;-80
2022/03/18 12:42:08;;;;;;;10.95;5.57;;;;;;;;;;5069981;28;20040;-79
2022/03/18 12:44:35;;;;;;;10.00;5.22;;;;;;;;;;5054218;28;20044;-80
2022/03/18 12:47:02;;;;;;;6.22;3.13;;;;;;;;;;5053891;28;20045;-79
2022/03/18 12:49:35;;;;;;;5.57;3.70;;;;;;;;;;5075485;28;20087;-81
2022/03/18 12:52:02;;;;;;;7.85;4.47;;;;;;;;;;5076380;28;20052;-79
2022/03/18 12:54:29;;;;;;;8.25;4.30;;;;;;;;;;5074970;28;20522;-81
2022/03/18 12:56:56;;;;;;;6.68;3.80;;;;;;;;;;5058365;28;20144;-82
2022/03/18 12:59:22;;;;;;;6.32;3.47;;;;;;;;;;5059311;28;20036;-81
2022/03/18 13:01:51;;;;;;;14.93;7.13;;;;;;;;;;5058844;28;20124;-81
2022/03/18 13:04:19;;;;;;;13.93;5.63;;;;;;;;;;5073900;28;20127;-81
2022/03/18 13:06:46;;;;;;;9.73;4.85;;;;;;;;;;5074125;28;20127;-80
2022/03/18 13:09:15;;;;;;;6.18;3.40;;;;;;;;;;5075011;28;20048;-80
2022/03/18 13:11:41;;;;;;;10.80;3.72;;;;;;;;;;5058715;28;20110;-81
2022/03/18 13:14:07;;;;;;;13.60;5.78;;;;;;;;;;5056438;28;20052;-81
2022/03/18 13:16:52;;;;;;;12.23;4.63;;;;;;;;;;5057740;28;20560;-81
2022/03/18 13:19:18;;;;;;;11.18;4.25;;;;;;;;;;5075883;28;20040;-80
2022/03/18 13:21:47;;;;;;;9.45;3.45;;;;;;;;;;5077574;28;20036;-80
2022/03/18 13:24:14;;;;;;;9.98;4.53;;;;;;;;;;5076240;28;20520;-82
2022/03/18 13:26:44;;;;;;;9.77;4.72;;;;;;;;;;5056657;28;20123;-81
2022/03/18 13:29:10;;;;;;;8.10;5.32;;;;;;;;;;5057308;28;20149;-80
2022/03/18 13:34:32;;;;;;;10.65;4.07;;;;;;;;;;5076560;28;20049;-79
2022/03/18 13:37:11;;;;;;;8.82;3.33;;;;;;;;;;5073676;28;20044;-79
2022/03/18 13:39:37;;;;;;;5.75;3.55;;;;;;;;;;5081370;28;20040;-79
2022/03/18 13:42:04;;;;;;;8.52;4.10;;;;;;;;;;5058413;28;20396;-81
2022/03/18 13:44:43;;;;;;;8.88;3.13;;;;;;;;;;5057824;28;20036;-80
2022/03/18 13:47:09;;;;;;;8.10;3.75;;;;;;;;;;5057854;28;20040;-80
2022/03/18 13:49:35;;;;;;;4.43;2.45;;;;;;;;;;5060595;28;20040;-80
2022/03/18 13:52:03;;;;;;;7.10;3.92;;;;;;;;;;5062808;28;20051;-80
2022/03/18 13:54:29;;;;;;;7.15;3.00;;;;;;;;;;5063085;28;20127;-79
2022/03/18 13:56:59;;;;;;;7.55;3.80;;;;;;;;;;5077429;28;20109;-80
2022/03/18 13:59:26;;;;;;;11.35;3.75;;;;;;;;;;5061057;28;20040;-81
2022/03/18 14:02:00;;;;;;;9.23;4.75;;;;;;;;;;5057557;28;20404;-81
2022/03/18 14:04:26;;;;;;;11.27;5.95;;;;;;;;;;5072787;28;20037;-81
2022/03/18 14:06:53;;;;;;;6.57;3.35;;;;;;;;;;5055869;28;20400;-81
2022/03/18 14:09:19;;;;;;;9.57;3.95;;;;;;;;;;5060320;28;20395;-81
2022/03/18 14:14:29;;;;;;;14.80;5.20;;;;;;;;;;5074699;28;20049;-79
2022/03/18 14:17:18;;;;;;;12.68;6.00;;;;;;;;;;5058193;28;20037;-82
2022/03/18 14:19:54;;;;;;;5.60;2.70;;;;;;;;;;5059065;28;20040;-81
2022/03/18 14:22:33;;;;;;;6.13;3.38;;;;;;;;;;5060750;28;20041;-81
2022/03/18 14:24:59;;;;;;;5.93;4.13;;;;;;;;;;5075602;28;20095;-82
2022/03/18 14:27:25;;;;;;;6.47;2.30;;;;;;;;;;5061453;28;20044;-81
2022/03/18 14:29:51;;;;;;;12.15;3.60;;;;;;;;;;5057455;28;20400;-77
2022/03/18 14:32:18;;;;;;;9.63;4.57;;;;;;;;;;5057437;28;20044;-79
2022/03/18 14:34:45;;;;;;;8.07;2.50;;;;;;;;;;5074901;28;20051;-77
2022/03/18 14:37:12;;;;;;;4.75;2.15;;;;;;;;;;5059945;28;20036;-76
2022/03/18 14:39:38;;;;;;;9.32;2.67;;;;;;;;;;5075028;28;20063;-78
2022/03/18 14:42:04;;;;;;;8.95;4.07;;;;;;;;;;5057138;28;20157;-77
2022/03/18 14:44:30;;;;;;;6.03;3.22;;;;;;;;;;5059331;28;20544;-78
2022/03/18 14:46:56;;;;;;;14.63;6.15;;;;;;;;;;5059913;28;20136;-76
2022/03/18 14:49:22;;;;;;;7.32;3.50;;;;;;;;;;5058362;28;20560;-78
2022/03/18 14:51:48;;;;;;;9.85;4.43;;;;;;;;;;5056811;28;20480;-76
2022/03/18 14:57:19;;;;;;;6.75;3.10;;;;;;;;;;5075296;28;20687;-78
2022/03/18 14:59:47;;;;;;;5.88;2.60;;;;;;;;;;5058154;28;20043;-78
2022/03/18 15:02:14;;;;;;;12.23;3.75;;;;;;;;;;5058817;28;20404;-80
2022/03/18 15:04:42;;;;;;;7.97;4.43;;;;;;;;;;5074874;28;20040;-79