Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:01:15;;;;;;;247.48;77.15;;;;;;;;;;6257280;28;20045;-58
2023/03/17 00:04:18;;;;;;;275.75;89.35;;;;;;;;;;6259550;28;20052;-59
2023/03/17 00:07:18;;;;;;;279.65;88.45;;;;;;;;;;6261396;28;20077;-55
2023/03/17 00:10:25;;;;;;;303.83;92.38;;;;;;;;;;6263616;28;20094;-59
2023/03/17 00:13:29;;;;;;;297.52;90.60;;;;;;;;;;6264703;28;20124;-59
2023/03/17 00:16:33;;;;;;;298.45;94.40;;;;;;;;;;6263716;28;20056;-57
2023/03/17 00:19:35;;;;;;;280.23;89.18;;;;;;;;;;6267773;28;20136;-57
2023/03/17 00:22:35;;;;;;;266.83;84.00;;;;;;;;;;6259875;28;20076;-58
2023/03/17 00:25:37;;;;;;;261.17;80.68;;;;;;;;;;6265876;28;20045;-59
2023/03/17 00:28:38;;;;;;;286.67;90.35;;;;;;;;;;6262209;28;20071;-60
2023/03/17 00:31:39;;;;;;;271.02;84.97;;;;;;;;;;6264772;28;20163;-59
2023/03/17 00:34:40;;;;;;;264.40;81.10;;;;;;;;;;6259855;28;20071;-55
2023/03/17 00:37:41;;;;;;;282.55;86.00;;;;;;;;;;6264699;28;20059;-54
2023/03/17 00:40:42;;;;;;;280.40;85.50;;;;;;;;;;6261283;28;20049;-54
2023/03/17 00:43:43;;;;;;;274.40;86.97;;;;;;;;;;6260706;28;20044;-55
2023/03/17 00:46:45;;;;;;;283.95;82.47;;;;;;;;;;6262349;28;20139;-57
2023/03/17 00:49:47;;;;;;;282.80;84.90;;;;;;;;;;6259510;28;20040;-56
2023/03/17 00:52:49;;;;;;;287.00;91.30;;;;;;;;;;6260082;28;20052;-57
2023/03/17 00:55:49;;;;;;;;;;;;;;;;;;6262936;28;20045;-55
2023/03/17 00:58:50;;;;;;;256.38;83.22;;;;;;;;;;6263666;28;19935;-58
2023/03/17 01:01:51;;;;;;;259.00;81.20;;;;;;;;;;6260561;28;20068;-56
2023/03/17 01:04:52;;;;;;;266.05;85.15;;;;;;;;;;6264465;28;20551;-60
2023/03/17 01:07:54;;;;;;;260.47;82.33;;;;;;;;;;6252089;28;20038;-58
2023/03/17 01:10:55;;;;;;;235.13;74.57;;;;;;;;;;6265717;28;20298;-59
2023/03/17 01:13:56;;;;;;;262.23;80.13;;;;;;;;;;6261988;28;20475;-58
2023/03/17 01:16:57;;;;;;;240.40;75.63;;;;;;;;;;6263024;28;20041;-60
2023/03/17 01:19:58;;;;;;;279.40;86.70;;;;;;;;;;6261798;28;20064;-55
2023/03/17 01:23:00;;;;;;;266.75;85.65;;;;;;;;;;6259066;28;20045;-58
2023/03/17 01:26:01;;;;;;;;;;;;;;;;;;6261779;28;20068;-55
2023/03/17 01:29:01;;;;;;;274.52;83.43;;;;;;;;;;6293554;28;20598;-56
2023/03/17 01:32:03;;;;;;;266.40;84.50;;;;;;;;;;6267243;28;20488;-54
2023/03/17 01:35:05;;;;;;;297.15;90.35;;;;;;;;;;6263111;28;20473;-59
2023/03/17 01:38:07;;;;;;;;;;;;;;;;;;6261504;28;20063;-60
2023/03/17 01:41:07;;;;;;;263.92;85.05;;;;;;;;;;6259823;28;20295;-59
2023/03/17 01:44:15;;;;;;;279.17;85.82;;;;;;;;;;6265831;28;20094;-56
2023/03/17 01:47:16;;;;;;;274.58;86.97;;;;;;;;;;6267982;28;20128;-57
2023/03/17 01:50:16;;;;;;;283.95;86.18;;;;;;;;;;6267606;28;20049;-59
2023/03/17 01:53:19;;;;;;;267.98;86.60;;;;;;;;;;6265940;28;20399;-57
2023/03/17 01:56:20;;;;;;;280.30;87.20;;;;;;;;;;6266993;28;20053;-59
2023/03/17 01:59:26;;;;;;;277.23;85.38;;;;;;;;;;6266997;28;20890;-59
2023/03/17 02:02:34;;;;;;;270.40;82.50;;;;;;;;;;6266021;28;20386;-59
2023/03/17 02:05:37;;;;;;;273.38;83.63;;;;;;;;;;6266641;28;20049;-55
2023/03/17 02:08:38;;;;;;;266.33;85.50;;;;;;;;;;6267845;28;20061;-56
2023/03/17 02:11:39;;;;;;;272.70;82.00;;;;;;;;;;6266772;28;20052;-59
2023/03/17 02:14:40;;;;;;;263.03;87.23;;;;;;;;;;6265532;28;20045;-54
2023/03/17 02:17:41;;;;;;;293.20;88.63;;;;;;;;;;6266896;28;20312;-57
2023/03/17 02:20:44;;;;;;;282.15;85.45;;;;;;;;;;6267552;28;20064;-58
2023/03/17 02:23:45;;;;;;;279.05;88.82;;;;;;;;;;6262613;28;20199;-58
2023/03/17 02:26:48;;;;;;;277.65;93.47;;;;;;;;;;6262978;28;20774;-58
2023/03/17 02:29:49;;;;;;;284.38;89.50;;;;;;;;;;6261974;28;20048;-57
2023/03/17 02:32:50;;;;;;;265.02;88.65;;;;;;;;;;6260519;28;20041;-58
2023/03/17 02:35:51;;;;;;;273.85;88.82;;;;;;;;;;6260701;28;20044;-59
2023/03/17 02:38:52;;;;;;;282.10;89.43;;;;;;;;;;6258252;28;20059;-58
2023/03/17 02:41:53;;;;;;;283.42;86.80;;;;;;;;;;6259300;28;20683;-58
2023/03/17 02:44:53;;;;;;;273.40;85.88;;;;;;;;;;6257553;28;20048;-59
2023/03/17 02:47:54;;;;;;;254.38;80.57;;;;;;;;;;6258671;28;20099;-58
2023/03/17 02:50:55;;;;;;;251.50;79.22;;;;;;;;;;6258893;28;20049;-51
2023/03/17 02:53:56;;;;;;;225.50;70.38;;;;;;;;;;6257305;28;22881;-58
2023/03/17 02:56:56;;;;;;;223.30;73.07;;;;;;;;;;6262407;28;20045;-59
2023/03/17 02:59:57;;;;;;;242.52;75.80;;;;;;;;;;6263348;28;20071;-55
2023/03/17 03:02:57;;;;;;;211.63;65.93;;;;;;;;;;6259584;28;20041;-60
2023/03/17 03:05:58;;;;;;;202.57;65.32;;;;;;;;;;6260069;28;20052;-56
2023/03/17 03:08:59;;;;;;;196.52;60.45;;;;;;;;;;6262309;28;20484;-53
2023/03/17 03:11:59;;;;;;;220.27;70.70;;;;;;;;;;6264830;28;20106;-59
2023/03/17 03:15:00;;;;;;;242.07;71.05;;;;;;;;;;6259427;28;20359;-59
2023/03/17 03:18:00;;;;;;;220.50;71.90;;;;;;;;;;6250181;28;20049;-53
2023/03/17 03:21:02;;;;;;;211.48;70.68;;;;;;;;;;6260637;28;20522;-59
2023/03/17 03:24:04;;;;;;;231.35;70.35;;;;;;;;;;6259417;28;20108;-52
2023/03/17 03:27:05;;;;;;;235.43;73.57;;;;;;;;;;6259988;28;20480;-56
2023/03/17 03:30:07;;;;;;;226.90;69.13;;;;;;;;;;6260107;28;20313;-60
2023/03/17 03:33:10;;;;;;;198.35;63.90;;;;;;;;;;6266573;28;20107;-58
2023/03/17 03:36:10;;;;;;;208.27;67.35;;;;;;;;;;6262087;28;20492;-57
2023/03/17 03:39:11;;;;;;;205.68;64.55;;;;;;;;;;6260683;28;20265;-59
2023/03/17 03:42:12;;;;;;;211.73;67.70;;;;;;;;;;6264656;28;20055;-54
2023/03/17 03:45:12;;;;;;;191.98;63.03;;;;;;;;;;6266400;28;20091;-57
2023/03/17 03:48:13;;;;;;;219.40;67.00;;;;;;;;;;6269544;28;20053;-53
2023/03/17 03:51:14;;;;;;;202.75;65.90;;;;;;;;;;6271104;28;20403;-58
2023/03/17 03:54:14;;;;;;;212.85;66.65;;;;;;;;;;6263317;28;20488;-58
2023/03/17 03:57:15;;;;;;;187.32;59.95;;;;;;;;;;6267123;28;20045;-58
2023/03/17 04:00:16;;;;;;;178.75;56.35;;;;;;;;;;6264470;28;20044;-54
2023/03/17 04:03:17;;;;;;;185.93;60.85;;;;;;;;;;6265877;28;20051;-53
2023/03/17 04:06:18;;;;;;;176.85;60.58;;;;;;;;;;6264477;28;20046;-55
2023/03/17 04:09:19;;;;;;;185.60;57.28;;;;;;;;;;6264622;28;20479;-57
2023/03/17 04:12:19;;;;;;;188.68;60.08;;;;;;;;;;6262384;28;20115;-59
2023/03/17 04:15:20;;;;;;;186.18;59.13;;;;;;;;;;6265451;28;20056;-59
2023/03/17 04:18:20;;;;;;;171.45;57.22;;;;;;;;;;6268498;28;20480;-52
2023/03/17 04:21:21;;;;;;;181.52;60.15;;;;;;;;;;6268644;28;20400;-57
2023/03/17 04:24:22;;;;;;;175.23;57.72;;;;;;;;;;6267328;28;20423;-58
2023/03/17 04:27:22;;;;;;;181.43;57.88;;;;;;;;;;6268670;28;20048;-53
2023/03/17 04:30:23;;;;;;;173.63;56.22;;;;;;;;;;6268575;28;20128;-58
2023/03/17 04:33:23;;;;;;;170.85;57.05;;;;;;;;;;6265419;28;20068;-59
2023/03/17 04:36:24;;;;;;;166.70;55.22;;;;;;;;;;6267837;28;20041;-57
2023/03/17 04:39:25;;;;;;;161.55;57.42;;;;;;;;;;6267445;28;20135;-55
2023/03/17 04:42:25;;;;;;;182.98;56.83;;;;;;;;;;6266236;28;20059;-56
2023/03/17 04:45:26;;;;;;;182.00;57.72;;;;;;;;;;6267470;28;20086;-52
2023/03/17 04:48:27;;;;;;;166.48;54.95;;;;;;;;;;6268937;28;20052;-57
2023/03/17 04:51:27;;;;;;;168.43;55.22;;;;;;;;;;6263179;28;20053;-53
2023/03/17 04:54:28;;;;;;;159.88;55.78;;;;;;;;;;6261857;28;20041;-53
2023/03/17 04:57:29;;;;;;;174.23;56.30;;;;;;;;;;6263691;28;20053;-52
2023/03/17 05:00:30;;;;;;;170.98;55.55;;;;;;;;;;6264126;28;20056;-58
2023/03/17 05:03:32;;;;;;;163.50;50.65;;;;;;;;;;6266608;28;20188;-58
2023/03/17 05:06:32;;;;;;;158.48;51.75;;;;;;;;;;6262734;28;20107;-53
2023/03/17 05:09:33;;;;;;;155.13;51.42;;;;;;;;;;6260175;28;20045;-54
2023/03/17 05:12:34;;;;;;;151.85;52.50;;;;;;;;;;6259053;28;20056;-53
2023/03/17 05:15:35;;;;;;;143.10;48.28;;;;;;;;;;6259361;28;20064;-57
2023/03/17 05:18:36;;;;;;;139.98;50.15;;;;;;;;;;6262038;28;20048;-55
2023/03/17 05:21:37;;;;;;;157.10;52.77;;;;;;;;;;6264715;28;20049;-60
2023/03/17 05:24:37;;;;;;;154.40;49.30;;;;;;;;;;6259744;28;20052;-54
2023/03/17 05:27:38;;;;;;;142.85;51.28;;;;;;;;;;6260204;28;20084;-55
2023/03/17 05:30:39;;;;;;;149.95;50.25;;;;;;;;;;6260747;28;20060;-57
2023/03/17 05:33:40;;;;;;;146.68;49.33;;;;;;;;;;6259185;28;20545;-59
2023/03/17 05:36:40;;;;;;;148.25;48.08;;;;;;;;;;6262187;28;20041;-58
2023/03/17 05:39:41;;;;;;;141.77;49.78;;;;;;;;;;6263471;28;20051;-59
2023/03/17 05:42:41;;;;;;;157.77;51.80;;;;;;;;;;6262656;28;20048;-59
2023/03/17 05:45:42;;;;;;;148.50;49.80;;;;;;;;;;6260673;28;20693;-59
2023/03/17 05:48:43;;;;;;;150.82;51.95;;;;;;;;;;6267161;28;20055;-59
2023/03/17 05:51:43;;;;;;;130.50;47.78;;;;;;;;;;6266855;28;20652;-59
2023/03/17 05:54:46;;;;;;;136.55;48.17;;;;;;;;;;6265600;28;20132;-58
2023/03/17 05:57:47;;;;;;;133.35;45.47;;;;;;;;;;6264162;28;20093;-58
2023/03/17 06:00:47;;;;;;;151.95;49.45;;;;;;;;;;6264084;28;20052;-51
2023/03/17 06:03:49;;;;;;;145.82;48.35;;;;;;;;;;6261505;28;20045;-51
2023/03/17 06:06:49;;;;;;;145.27;49.58;;;;;;;;;;6263253;28;20427;-60
2023/03/17 06:09:50;;;;;;;140.95;47.50;;;;;;;;;;6265149;28;20041;-60
2023/03/17 06:12:50;;;;;;;154.85;50.92;;;;;;;;;;6265894;28;20045;-56
2023/03/17 06:15:51;;;;;;;140.93;48.10;;;;;;;;;;6266910;28;20083;-54
2023/03/17 06:18:51;;;;;;;128.18;43.97;;;;;;;;;;6269382;28;20048;-53
2023/03/17 06:21:52;;;;;;;106.88;37.45;;;;;;;;;;6268496;28;20072;-54
2023/03/17 06:24:53;;;;;;;109.30;36.40;;;;;;;;;;6266981;28;20051;-54
2023/03/17 06:27:55;;;;;;;118.20;37.55;;;;;;;;;;6264175;28;20055;-52
2023/03/17 06:30:55;;;;;;;102.85;36.13;;;;;;;;;;6268017;28;20048;-58
2023/03/17 06:33:56;;;;;;;106.40;35.67;;;;;;;;;;6266186;28;20041;-54
2023/03/17 06:36:57;;;;;;;110.68;35.70;;;;;;;;;;6267626;28;20045;-58
2023/03/17 06:39:59;;;;;;;120.50;39.90;;;;;;;;;;6267528;28;20185;-57
2023/03/17 06:43:00;;;;;;;125.40;38.53;;;;;;;;;;6266965;28;20057;-49
2023/03/17 06:46:01;;;;;;;122.35;38.15;;;;;;;;;;6267423;28;20401;-56
2023/03/17 06:49:02;;;;;;;139.30;39.67;;;;;;;;;;6267093;28;20048;-59
2023/03/17 06:52:03;;;;;;;120.22;38.10;;;;;;;;;;6265618;28;20045;-59
2023/03/17 06:55:05;;;;;;;128.45;37.95;;;;;;;;;;6256943;28;20052;-54
2023/03/17 06:58:05;;;;;;;120.72;39.45;;;;;;;;;;6258205;28;20036;-53
2023/03/17 07:01:06;;;;;;;104.07;36.35;;;;;;;;;;6257918;28;20717;-54
2023/03/17 07:04:08;;;;;;;111.93;36.75;;;;;;;;;;6254588;28;20041;-53
2023/03/17 07:07:08;;;;;;;101.75;32.58;;;;;;;;;;6255794;28;20051;-51
2023/03/17 07:10:11;;;;;;;95.10;32.65;;;;;;;;;;6258549;28;20044;-54
2023/03/17 07:13:11;;;;;;;84.18;30.75;;;;;;;;;;6257053;28;20567;-50
2023/03/17 07:16:14;;;;;;;79.72;26.38;;;;;;;;;;6256076;28;20132;-51
2023/03/17 07:19:15;;;;;;;71.40;25.40;;;;;;;;;;6260891;28;20422;-51
2023/03/17 07:22:15;;;;;;;70.65;25.67;;;;;;;;;;6258552;28;20045;-50
2023/03/17 07:25:16;;;;;;;69.30;23.42;;;;;;;;;;6256290;28;20048;-57
2023/03/17 07:28:18;;;;;;;73.28;24.90;;;;;;;;;;6257279;28;20036;-56
2023/03/17 07:31:18;;;;;;;63.25;23.92;;;;;;;;;;6256539;28;20992;-53
2023/03/17 07:34:19;;;;;;;82.35;29.27;;;;;;;;;;6252259;28;20045;-57
2023/03/17 07:37:20;;;;;;;80.80;28.02;;;;;;;;;;6255814;28;20044;-57
2023/03/17 07:40:21;;;;;;;71.60;27.38;;;;;;;;;;6255968;28;20136;-53
2023/03/17 07:43:21;;;;;;;69.63;25.23;;;;;;;;;;6255166;28;20091;-56
2023/03/17 07:46:22;;;;;;;76.80;29.20;;;;;;;;;;6256478;28;20040;-58
2023/03/17 07:49:23;;;;;;;70.25;26.92;;;;;;;;;;6255593;28;20506;-51
2023/03/17 07:52:23;;;;;;;250.02;79.20;;;;;;;;;;6255490;28;20068;-54
2023/03/17 07:55:25;;;;;;;68.10;23.55;;;;;;;;;;6256700;28;20037;-56
2023/03/17 07:58:26;;;;;;;81.30;31.42;;;;;;;;;;6257030;28;20052;-58
2023/03/17 08:01:27;;;;;;;67.28;23.90;;;;;;;;;;6256902;28;20407;-54
2023/03/17 08:04:28;;;;;;;71.28;27.38;;;;;;;;;;6253660;28;20060;-54
2023/03/17 08:10:33;;;;;;;105.07;41.63;;;;;;;;;;6263103;28;20052;-59
2023/03/17 08:13:34;;;;;;;220.20;83.80;;;;;;;;;;6256848;28;20155;-58
2023/03/17 08:16:35;;;;;;;73.60;27.80;;;;;;;;;;6256201;28;20059;-57
2023/03/17 08:19:35;;;;;;;94.88;41.22;;;;;;;;;;6261489;28;20143;-57
2023/03/17 08:22:36;;;;;;;297.30;109.70;;;;;;;;;;6260987;28;20060;-58
2023/03/17 08:25:37;;;;;;;475.42;198.23;;;;;;;;;;6258180;28;20041;-57
2023/03/17 08:28:38;;;;;;;68.47;25.17;;;;;;;;;;6258180;28;20048;-53
2023/03/17 08:31:39;;;;;;;74.28;25.17;;;;;;;;;;6259275;28;20837;-56
2023/03/17 08:34:40;;;;;;;43.58;16.73;;;;;;;;;;6257684;28;20151;-51
2023/03/17 08:37:42;;;;;;;48.10;17.10;;;;;;;;;;6258133;28;20057;-59
2023/03/17 08:40:42;;;;;;;95.13;37.35;;;;;;;;;;6258056;28;20064;-58
2023/03/17 08:43:44;;;;;;;51.33;21.23;;;;;;;;;;6261636;28;20673;-57
2023/03/17 08:46:46;;;;;;;61.63;25.27;;;;;;;;;;6260816;28;20159;-55
2023/03/17 08:49:46;;;;;;;48.10;16.00;;;;;;;;;;6261871;28;20055;-54
2023/03/17 08:52:47;;;;;;;54.45;23.25;;;;;;;;;;6264089;28;20048;-56
2023/03/17 08:55:48;;;;;;;129.37;41.87;;;;;;;;;;6259632;28;20041;-59
2023/03/17 08:58:50;;;;;;;107.80;37.05;;;;;;;;;;6260032;28;20052;-56
2023/03/17 09:01:51;;;;;;;98.85;37.63;;;;;;;;;;6261079;28;20453;-58
2023/03/17 09:04:53;;;;;;;344.58;154.10;;;;;;;;;;6258150;28;20045;-59
2023/03/17 09:07:53;;;;;;;57.33;26.98;;;;;;;;;;6258498;28;20102;-59
2023/03/17 09:10:54;;;;;;;84.55;40.63;;;;;;;;;;6261323;28;20053;-59
2023/03/17 09:13:55;;;;;;;51.95;22.98;;;;;;;;;;6258294;28;20048;-57
2023/03/17 09:16:55;;;;;;;101.38;39.78;;;;;;;;;;6258708;28;20391;-58
2023/03/17 09:19:56;;;;;;;36.05;11.70;;;;;;;;;;6258531;28;20052;-56
2023/03/17 09:22:57;;;;;;;50.75;23.80;;;;;;;;;;6259637;28;20036;-60
2023/03/17 09:25:58;;;;;;;56.38;22.40;;;;;;;;;;6261043;28;20071;-56
2023/03/17 09:28:59;;;;;;;54.65;21.75;;;;;;;;;;6253979;28;20428;-57
2023/03/17 09:32:00;;;;;;;82.95;39.40;;;;;;;;;;6260143;28;20111;-59
2023/03/17 09:35:00;;;;;;;73.60;26.42;;;;;;;;;;6258724;28;20056;-56
2023/03/17 09:38:01;;;;;;;54.28;14.00;;;;;;;;;;6257372;28;20790;-57
2023/03/17 09:41:20;;;;;;;88.88;29.38;;;;;;;;;;6257226;28;20423;-59
2023/03/17 09:44:55;;;;;;;120.95;46.03;;;;;;;;;;6256247;28;20143;-59
2023/03/17 09:48:08;;;;;;;34.42;13.52;;;;;;;;;;6261645;28;20391;-54
2023/03/17 09:51:12;;;;;;;198.65;68.25;;;;;;;;;;6257752;28;20037;-58
2023/03/17 09:54:26;;;;;;;228.27;73.78;;;;;;;;;;6257504;28;20789;-59
2023/03/17 09:57:39;;;;;;;163.18;55.85;;;;;;;;;;6257035;28;20087;-60
2023/03/17 10:00:39;;;;;;;137.63;56.10;;;;;;;;;;6258554;28;20045;-58
2023/03/17 10:03:40;;;;;;;74.88;30.33;;;;;;;;;;6257840;28;20048;-58
2023/03/17 10:06:43;;;;;;;67.68;21.60;;;;;;;;;;6259848;28;20048;-56
2023/03/17 10:09:59;;;;;;;70.20;22.48;;;;;;;;;;6255641;28;20643;-56
2023/03/17 10:13:20;;;;;;;36.08;12.32;;;;;;;;;;6262236;28;20088;-54
2023/03/17 10:16:41;;;;;;;28.58;11.57;;;;;;;;;;6264391;28;20210;-68
2023/03/17 10:19:56;;;;;;;97.22;29.95;;;;;;;;;;6262747;28;20085;-63
2023/03/17 10:23:01;;;;;;;54.72;15.30;;;;;;;;;;6260188;28;20503;-57
2023/03/17 10:26:16;;;;;;;50.85;19.10;;;;;;;;;;6255551;28;20135;-56
2023/03/17 10:29:21;;;;;;;38.22;15.00;;;;;;;;;;6258409;28;20063;-57
2023/03/17 10:32:21;;;;;;;30.67;10.10;;;;;;;;;;6255803;28;20496;-60
2023/03/17 10:35:23;;;;;;;57.95;23.95;;;;;;;;;;6258510;28;20045;-61
2023/03/17 10:38:23;;;;;;;43.50;15.10;;;;;;;;;;6256236;28;20052;-57
2023/03/17 10:41:25;;;;;;;32.50;11.57;;;;;;;;;;6258613;28;21352;-61
2023/03/17 10:44:55;;;;;;;35.97;15.23;;;;;;;;;;6256513;28;20183;-60
2023/03/17 10:47:58;;;;;;;23.80;10.68;;;;;;;;;;6256525;28;20369;-62
2023/03/17 10:51:34;;;;;;;34.78;12.82;;;;;;;;;;6256879;28;20085;-61
2023/03/17 10:54:35;;;;;;;28.15;13.23;;;;;;;;;;6256881;28;20124;-60
2023/03/17 10:57:37;;;;;;;29.25;11.55;;;;;;;;;;6257463;28;20528;-56
2023/03/17 11:00:52;;;;;;;32.63;11.95;;;;;;;;;;6256740;28;20045;-62
2023/03/17 11:03:53;;;;;;;36.13;13.77;;;;;;;;;;6258484;28;20123;-60
2023/03/17 11:06:57;;;;;;;40.30;16.08;;;;;;;;;;6256980;28;20052;-57
2023/03/17 11:10:01;;;;;;;37.78;14.55;;;;;;;;;;6254034;28;20045;-57
2023/03/17 11:13:02;;;;;;;36.22;15.20;;;;;;;;;;6253980;28;20045;-56
2023/03/17 11:16:22;;;;;;;42.40;14.40;;;;;;;;;;6257447;28;20495;-61
2023/03/17 11:19:34;;;;;;;33.42;13.57;;;;;;;;;;6255685;28;20048;-60
2023/03/17 11:23:01;;;;;;;29.80;12.88;;;;;;;;;;6253890;28;20079;-61
2023/03/17 11:26:26;;;;;;;27.65;11.07;;;;;;;;;;6254072;28;20416;-59
2023/03/17 11:30:04;;;;;;;33.08;14.32;;;;;;;;;;6255167;28;20053;-56
2023/03/17 11:33:35;;;;;;;27.08;11.60;;;;;;;;;;6260145;28;20396;-56
2023/03/17 11:36:42;;;;;;;30.55;12.73;;;;;;;;;;6254506;28;20920;-55
2023/03/17 11:39:56;;;;;;;32.72;13.65;;;;;;;;;;6255483;28;20052;-56
2023/03/17 11:43:10;;;;;;;22.58;10.98;;;;;;;;;;6256554;28;20427;-53
2023/03/17 11:46:21;;;;;;;25.00;10.98;;;;;;;;;;6256013;28;20946;-56
2023/03/17 11:49:34;;;;;;;35.50;16.05;;;;;;;;;;6256321;28;20236;-57
2023/03/17 11:52:54;;;;;;;36.72;12.88;;;;;;;;;;6254760;28;20051;-55
2023/03/17 11:56:05;;;;;;;32.78;12.07;;;;;;;;;;6257530;28;20068;-55
2023/03/17 11:59:15;;;;;;;34.90;14.48;;;;;;;;;;6256918;28;20074;-57
2023/03/17 12:02:37;;;;;;;33.53;15.15;;;;;;;;;;6256129;28;20051;-55
2023/03/17 12:05:38;;;;;;;27.63;11.80;;;;;;;;;;6256862;28;20176;-54
2023/03/17 12:08:56;;;;;;;33.15;14.50;;;;;;;;;;6261760;28;20065;-53
2023/03/17 12:12:00;;;;;;;25.77;10.57;;;;;;;;;;6261439;28;20060;-54
2023/03/17 12:15:04;;;;;;;28.90;11.75;;;;;;;;;;6260871;28;20049;-54
2023/03/17 12:18:09;;;;;;;29.45;12.23;;;;;;;;;;6258984;28;20471;-56
2023/03/17 12:21:31;;;;;;;35.97;14.25;;;;;;;;;;6259518;28;20045;-53
2023/03/17 12:24:42;;;;;;;25.70;11.38;;;;;;;;;;6264056;28;20488;-58
2023/03/17 12:28:08;;;;;;;41.22;13.10;;;;;;;;;;6262916;28;20055;-56
2023/03/17 12:31:18;;;;;;;42.50;14.23;;;;;;;;;;6250862;28;20418;-60
2023/03/17 12:34:24;;;;;;;21.13;10.07;;;;;;;;;;6260661;28;20435;-55
2023/03/17 12:37:28;;;;;;;21.50;9.63;;;;;;;;;;6261347;28;20057;-54
2023/03/17 12:41:05;;;;;;;23.92;9.55;;;;;;;;;;6264175;28;20524;-54
2023/03/17 12:44:13;;;;;;;26.58;10.27;;;;;;;;;;6258334;28;20041;-59
2023/03/17 12:47:29;;;;;;;24.60;10.93;;;;;;;;;;6260397;28;20083;-54
2023/03/17 12:50:35;;;;;;;27.00;11.38;;;;;;;;;;6260741;28;20040;-54
2023/03/17 12:53:40;;;;;;;26.73;11.45;;;;;;;;;;6258839;28;20540;-51
2023/03/17 12:56:46;;;;;;;23.92;10.45;;;;;;;;;;6257782;28;20049;-59
2023/03/17 12:59:49;;;;;;;26.77;10.30;;;;;;;;;;6260219;28;20044;-54
2023/03/17 13:03:08;;;;;;;34.13;12.65;;;;;;;;;;6259331;28;20369;-55
2023/03/17 13:06:18;;;;;;;33.22;13.43;;;;;;;;;;6249836;28;20472;-53
2023/03/17 13:09:38;;;;;;;25.25;11.45;;;;;;;;;;6259410;28;20071;-57
2023/03/17 13:12:38;;;;;;;24.50;9.50;;;;;;;;;;6259180;28;20045;-54
2023/03/17 13:15:39;;;;;;;30.17;13.23;;;;;;;;;;6259373;28;20507;-55
2023/03/17 13:18:39;;;;;;;29.02;13.00;;;;;;;;;;6258730;28;20742;-54
2023/03/17 13:21:50;;;;;;;28.85;13.70;;;;;;;;;;6261730;28;20060;-54
2023/03/17 13:24:51;;;;;;;24.55;9.43;;;;;;;;;;6259631;28;20053;-53
2023/03/17 13:27:52;;;;;;;;;;;;;;;;;;6258942;28;20059;-54
2023/03/17 13:31:06;;;;;;;25.70;10.98;;;;;;;;;;6263039;28;20363;-55
2023/03/17 13:34:16;;;;;;;21.35;8.77;;;;;;;;;;6261341;28;20755;-59
2023/03/17 13:37:22;;;;;;;21.90;10.00;;;;;;;;;;6259239;28;20131;-52
2023/03/17 13:40:34;;;;;;;20.58;9.77;;;;;;;;;;6256350;28;20045;-55
2023/03/17 13:44:02;;;;;;;22.42;8.93;;;;;;;;;;6257036;28;20049;-56
2023/03/17 13:47:34;;;;;;;21.20;9.63;;;;;;;;;;6259268;28;20044;-60
2023/03/17 13:50:38;;;;;;;24.88;11.00;;;;;;;;;;6261660;28;20053;-54
2023/03/17 13:53:46;;;;;;;22.13;9.77;;;;;;;;;;6257484;28;20559;-55
2023/03/17 13:56:49;;;;;;;22.98;8.07;;;;;;;;;;6259933;28;20052;-56
2023/03/17 14:00:13;;;;;;;27.55;12.02;;;;;;;;;;6259541;28;21093;-55
2023/03/17 14:03:23;;;;;;;25.48;8.98;;;;;;;;;;6258680;28;20120;-53
2023/03/17 14:06:30;;;;;;;23.98;9.80;;;;;;;;;;6257881;28;20041;-55
2023/03/17 14:09:35;;;;;;;22.42;9.65;;;;;;;;;;6259258;28;20056;-53
2023/03/17 14:12:48;;;;;;;26.20;10.10;;;;;;;;;;6258028;28;20499;-56
2023/03/17 14:15:57;;;;;;;20.40;8.32;;;;;;;;;;6256402;28;20045;-59
2023/03/17 14:19:09;;;;;;;30.27;13.35;;;;;;;;;;6258118;28;20037;-55
2023/03/17 14:22:22;;;;;;;28.38;13.48;;;;;;;;;;6256001;28;20479;-51
2023/03/17 14:25:25;;;;;;;20.48;9.82;;;;;;;;;;6256628;28;20496;-58
2023/03/17 14:28:29;;;;;;;19.35;8.38;;;;;;;;;;6256534;28;20144;-58
2023/03/17 14:31:30;;;;;;;22.70;9.68;;;;;;;;;;6257790;28;20561;-58
2023/03/17 14:34:31;;;;;;;114.07;55.40;;;;;;;;;;6258087;28;20060;-54
2023/03/17 14:37:32;;;;;;;57.63;25.25;;;;;;;;;;6256861;28;20047;-60
2023/03/17 14:40:35;;;;;;;21.63;8.48;;;;;;;;;;6256901;28;20053;-56
2023/03/17 14:43:36;;;;;;;36.72;14.77;;;;;;;;;;6258448;28;20041;-53
2023/03/17 14:46:37;;;;;;;46.72;20.17;;;;;;;;;;6255362;28;20938;-51
2023/03/17 14:49:38;;;;;;;25.60;10.63;;;;;;;;;;6255207;28;20601;-54
2023/03/17 14:52:40;;;;;;;44.95;22.38;;;;;;;;;;6258149;28;20053;-56
2023/03/17 14:55:41;;;;;;;48.33;25.33;;;;;;;;;;6258777;28;20047;-54
2023/03/17 14:58:45;;;;;;;30.60;12.85;;;;;;;;;;6255057;28;20122;-51
2023/03/17 15:01:47;;;;;;;29.75;10.98;;;;;;;;;;6258205;28;20072;-52
2023/03/17 15:04:51;;;;;;;31.27;12.30;;;;;;;;;;6246135;28;20078;-59
2023/03/17 15:07:52;;;;;;;27.33;10.45;;;;;;;;;;6257799;28;20052;-59
2023/03/17 15:10:57;;;;;;;34.53;12.43;;;;;;;;;;6256495;28;20075;-59
2023/03/17 15:14:12;;;;;;;32.45;11.45;;;;;;;;;;6261404;28;20045;-57
2023/03/17 15:17:22;;;;;;;34.45;13.35;;;;;;;;;;6251154;28;20057;-68
2023/03/17 15:20:23;;;;;;;21.52;9.65;;;;;;;;;;6252468;28;20049;-53
2023/03/17 15:23:28;;;;;;;70.50;26.98;;;;;;;;;;6257748;28;20052;-55
2023/03/17 15:26:32;;;;;;;37.60;13.80;;;;;;;;;;6255187;28;20045;-54
2023/03/17 15:29:33;;;;;;;75.78;24.08;;;;;;;;;;6252063;28;20107;-55
2023/03/17 15:32:34;;;;;;;48.60;20.92;;;;;;;;;;6255630;28;20702;-59
2023/03/17 15:35:35;;;;;;;26.77;12.98;;;;;;;;;;6254242;28;20053;-53
2023/03/17 15:38:37;;;;;;;31.33;12.52;;;;;;;;;;6260496;28;20065;-58
2023/03/17 15:41:38;;;;;;;78.75;46.45;;;;;;;;;;6262057;28;20124;-59
2023/03/17 15:44:39;;;;;;;30.95;16.90;;;;;;;;;;6261185;28;20171;-54
2023/03/17 15:47:42;;;;;;;97.28;43.03;;;;;;;;;;6262983;28;20545;-50
2023/03/17 15:50:46;;;;;;;168.68;51.92;;;;;;;;;;6265802;28;20309;-53
2023/03/17 15:53:46;;;;;;;68.63;25.88;;;;;;;;;;6266595;28;20049;-59
2023/03/17 15:56:47;;;;;;;49.85;19.13;;;;;;;;;;6262800;28;20048;-53
2023/03/17 15:59:47;;;;;;;36.25;15.10;;;;;;;;;;6262648;28;20045;-59
2023/03/17 16:02:52;;;;;;;30.73;13.68;;;;;;;;;;6262054;28;20045;-54
2023/03/17 16:05:53;;;;;;;27.77;13.68;;;;;;;;;;6265925;28;20116;-51
2023/03/17 16:08:54;;;;;;;34.38;13.35;;;;;;;;;;6263210;28;20056;-58
2023/03/17 16:11:54;;;;;;;37.47;16.73;;;;;;;;;;6263023;28;20380;-58
2023/03/17 16:14:55;;;;;;;33.42;13.20;;;;;;;;;;6264695;28;20404;-56
2023/03/17 16:18:06;;;;;;;33.05;13.63;;;;;;;;;;6257808;28;20107;-58
2023/03/17 16:21:07;;;;;;;33.08;13.30;;;;;;;;;;6251601;28;20051;-60
2023/03/17 16:24:17;;;;;;;31.73;12.40;;;;;;;;;;6254299;28;20128;-59
2023/03/17 16:27:19;;;;;;;32.92;14.38;;;;;;;;;;6254279;28;20049;-59
2023/03/17 16:30:31;;;;;;;36.13;14.43;;;;;;;;;;6255654;28;20045;-56
2023/03/17 16:33:37;;;;;;;38.83;15.20;;;;;;;;;;6254539;28;20083;-59
2023/03/17 16:36:39;;;;;;;36.28;16.35;;;;;;;;;;6254368;28;20553;-56
2023/03/17 16:39:39;;;;;;;38.80;18.40;;;;;;;;;;6253301;28;20056;-58
2023/03/17 16:42:41;;;;;;;64.60;24.63;;;;;;;;;;6254364;28;20107;-58
2023/03/17 16:45:42;;;;;;;40.67;17.55;;;;;;;;;;6256135;28;20442;-57
2023/03/17 16:48:43;;;;;;;35.55;14.13;;;;;;;;;;6252478;28;20033;-57
2023/03/17 16:51:44;;;;;;;33.95;13.50;;;;;;;;;;6248523;28;20045;-57
2023/03/17 16:54:44;;;;;;;33.15;13.95;;;;;;;;;;6248283;28;20761;-58
2023/03/17 16:57:48;;;;;;;37.58;16.45;;;;;;;;;;6251478;28;20123;-60
2023/03/17 17:00:51;;;;;;;45.80;18.67;;;;;;;;;;6251105;28;20122;-57
2023/03/17 17:03:52;;;;;;;49.15;19.23;;;;;;;;;;6248503;28;20103;-57
2023/03/17 17:06:53;;;;;;;37.58;15.50;;;;;;;;;;6246390;28;20320;-57
2023/03/17 17:09:54;;;;;;;38.70;18.45;;;;;;;;;;6250862;28;20064;-58
2023/03/17 17:12:55;;;;;;;51.88;18.83;;;;;;;;;;6247060;28;20060;-58
2023/03/17 17:15:55;;;;;;;45.28;19.27;;;;;;;;;;6248281;28;20053;-59
2023/03/17 17:18:57;;;;;;;42.45;19.52;;;;;;;;;;6249222;28;20079;-57
2023/03/17 17:21:58;;;;;;;47.03;18.40;;;;;;;;;;6251248;28;20048;-58
2023/03/17 17:24:59;;;;;;;44.78;18.85;;;;;;;;;;6245771;28;20102;-58
2023/03/17 17:28:00;;;;;;;44.15;19.10;;;;;;;;;;6257418;28;20049;-57
2023/03/17 17:31:00;;;;;;;51.28;19.92;;;;;;;;;;6256519;28;20087;-58
2023/03/17 17:34:01;;;;;;;49.17;20.77;;;;;;;;;;6257280;28;20047;-59
2023/03/17 17:37:02;;;;;;;58.40;21.67;;;;;;;;;;6258310;28;20067;-58
2023/03/17 17:40:04;;;;;;;45.40;19.90;;;;;;;;;;6258734;28;20130;-58
2023/03/17 17:43:05;;;;;;;53.65;22.92;;;;;;;;;;6256530;28;20056;-59
2023/03/17 17:46:16;;;;;;;55.22;24.20;;;;;;;;;;6257576;28;20503;-59
2023/03/17 17:49:16;;;;;;;62.25;25.00;;;;;;;;;;6256020;28;20610;-60