Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:00:31;;;;;;;0.65;0.20;;;21.40;99.90;;;;;;5018632;28;20030;-78
2023/08/14 00:02:56;;;;;;;;;;;21.30;99.90;;;;;;5022260;28;20056;-80
2023/08/14 00:05:22;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5020334;28;20000;-80
2023/08/14 00:07:48;;;;;;;0.15;0.15;;;21.30;99.90;;;;;;5020092;28;20033;-81
2023/08/14 00:10:13;;;;;;;0.05;0.05;;;21.30;99.90;;;;;;5004999;28;20026;-80
2023/08/14 00:12:39;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5001475;28;20063;-80
2023/08/14 00:15:05;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5023067;28;20018;-81
2023/08/14 00:17:31;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5022824;28;20041;-80
2023/08/14 00:19:57;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5025029;28;20025;-77
2023/08/14 00:22:22;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5023728;28;20464;-77
2023/08/14 00:24:48;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5022011;28;20014;-78
2023/08/14 00:27:13;;;;;;;0.08;0.08;;;21.10;99.90;;;;;;5024154;28;20086;-81
2023/08/14 00:29:39;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5022991;28;20049;-78
2023/08/14 00:32:06;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5026222;28;20022;-79
2023/08/14 00:34:31;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5022850;28;20026;-78
2023/08/14 00:36:57;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5014124;28;20080;-77
2023/08/14 00:39:23;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5026293;28;20062;-78
2023/08/14 00:41:49;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5024176;28;20029;-80
2023/08/14 00:44:15;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5006975;28;20580;-79
2023/08/14 00:46:41;;;;;;;0.28;0.28;;;21.00;99.90;;;;;;5024908;28;20034;-77
2023/08/14 00:49:07;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5027131;28;20041;-77
2023/08/14 00:51:34;;;;;;;0.08;0.08;;;20.90;99.90;;;;;;5024445;28;20045;-77
2023/08/14 00:54:00;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5019767;28;20046;-79
2023/08/14 00:56:29;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5005081;28;20033;-77
2023/08/14 00:58:56;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5020742;28;20034;-80
2023/08/14 01:01:23;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5024720;28;20030;-78
2023/08/14 01:03:49;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5023346;28;20049;-79
2023/08/14 01:06:14;;;;;;;0.45;0.00;;;20.80;99.90;;;;;;5023262;28;20066;-77
2023/08/14 01:08:41;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5019048;28;20046;-77
2023/08/14 01:11:26;;;;;;;1.35;0.17;;;20.80;99.90;;;;;;5022583;28;20034;-77
2023/08/14 01:13:59;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4993879;28;20087;-78
2023/08/14 01:16:30;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5026630;28;20049;-77
2023/08/14 01:18:58;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5025028;28;20018;-78
2023/08/14 01:21:29;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5008427;28;20053;-78
2023/08/14 01:24:23;;;;;;;0.22;0.22;;;20.70;99.90;;;;;;5025307;28;20038;-79
2023/08/14 01:26:51;;;;;;;0.08;0.08;;;20.70;99.90;;;;;;5021622;28;20030;-78
2023/08/14 01:29:16;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5009049;28;20045;-80
2023/08/14 01:31:43;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5006778;28;20030;-77
2023/08/14 01:34:10;;;;;;;0.08;0.08;;;20.70;99.90;;;;;;5022266;28;20156;-77
2023/08/14 01:36:57;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5026201;28;20037;-77
2023/08/14 01:39:28;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5025708;28;20018;-76
2023/08/14 01:42:18;;;;;;;0.65;0.20;;;20.50;99.90;;;;;;5025485;28;20019;-80
2023/08/14 01:44:46;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5018786;28;20026;-80
2023/08/14 01:47:16;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4984796;28;20253;-77
2023/08/14 01:49:43;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5019021;28;20014;-80
2023/08/14 01:52:09;;;;;;;1.75;0.15;;;20.50;99.90;;;;;;5008850;28;20029;-78
2023/08/14 01:54:35;;;;;;;0.15;0.15;;;20.50;99.90;;;;;;5025819;28;20032;-76
2023/08/14 01:57:01;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5028342;28;20045;-78
2023/08/14 01:59:48;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5029735;28;20080;-76
2023/08/14 02:02:14;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5008719;28;20061;-81
2023/08/14 02:04:40;;;;;;;1.23;0.30;;;20.40;99.90;;;;;;5025501;28;20094;-80
2023/08/14 02:07:05;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5021950;28;20053;-80
2023/08/14 02:09:33;;;;;;;0.20;0.10;;;20.50;99.90;;;;;;5027964;28;20094;-80
2023/08/14 02:11:59;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5022202;28;20100;-77
2023/08/14 02:14:25;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5026301;28;20045;-80
2023/08/14 02:16:51;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5026294;28;20025;-78
2023/08/14 02:19:16;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5008571;28;20097;-80
2023/08/14 02:21:42;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5025709;28;20021;-80
2023/08/14 02:24:09;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5023126;28;20101;-79
2023/08/14 02:26:35;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5020907;28;20034;-77
2023/08/14 02:29:00;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5024749;28;20045;-79
2023/08/14 02:31:26;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5028219;28;20022;-79
2023/08/14 02:33:57;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5003039;28;20032;-81
2023/08/14 02:36:23;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5022580;28;20032;-78
2023/08/14 02:38:49;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5004656;28;20026;-79
2023/08/14 02:41:14;;;;;;;0.08;0.05;;;20.30;99.90;;;;;;5024952;28;20040;-77
2023/08/14 02:43:40;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5022542;28;20026;-80
2023/08/14 02:46:05;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5005118;28;20076;-80
2023/08/14 02:48:31;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5021162;28;20283;-79
2023/08/14 02:50:57;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5021342;28;20044;-80
2023/08/14 02:53:24;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5021647;28;20115;-79
2023/08/14 02:55:51;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5017199;28;20035;-80
2023/08/14 02:58:17;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4999907;28;20026;-76
2023/08/14 03:00:44;;;;;;;;;;;20.20;99.90;;;;;;5013140;28;20029;-81
2023/08/14 03:03:10;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5020691;28;19910;-79
2023/08/14 03:05:37;;;;;;;0.17;0.17;;;20.10;99.90;;;;;;5015337;28;20030;-80
2023/08/14 03:08:03;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5022457;28;20077;-80
2023/08/14 03:10:30;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5012663;28;20080;-76
2023/08/14 03:12:56;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5021409;28;20433;-79
2023/08/14 03:15:22;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4998931;28;20018;-78
2023/08/14 03:17:48;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5019927;28;20045;-80
2023/08/14 03:20:14;;;;;;;;;;;20.10;99.90;;;;;;4999449;28;20095;-80
2023/08/14 03:22:39;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5018644;28;19952;-80
2023/08/14 03:25:05;;;;;;;0.15;0.15;;;20.00;99.90;;;;;;5015935;28;20030;-80
2023/08/14 03:27:31;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5015902;28;20120;-78
2023/08/14 03:29:57;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5019081;28;20026;-80
2023/08/14 03:32:23;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5017968;28;20022;-79
2023/08/14 03:34:48;;;;;;;0.15;0.15;;;20.10;99.90;;;;;;5015571;28;20118;-80
2023/08/14 03:37:14;;;;;;;0.20;0.15;;;20.10;99.90;;;;;;5004180;28;20041;-78
2023/08/14 03:39:40;;;;;;;1.75;0.85;;;20.20;99.90;;;;;;4997208;28;20041;-80
2023/08/14 03:42:05;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5016362;28;20033;-80
2023/08/14 03:44:31;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5018102;28;20052;-79
2023/08/14 03:46:57;;;;;;;0.08;0.08;;;20.30;99.90;;;;;;5020531;28;20045;-78
2023/08/14 03:49:22;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5009152;28;20042;-81
2023/08/14 03:51:48;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5019131;28;20029;-80
2023/08/14 03:54:14;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4999601;28;20489;-79
2023/08/14 03:56:42;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5019590;28;20042;-80
2023/08/14 03:59:08;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5017522;28;20030;-79
2023/08/14 04:01:36;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5019126;28;20036;-78
2023/08/14 04:04:02;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5020209;28;20026;-81
2023/08/14 04:06:28;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5020728;28;20022;-81
2023/08/14 04:08:54;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5003552;28;20080;-80
2023/08/14 04:11:21;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5007878;28;20041;-81
2023/08/14 04:13:47;;;;;;;0.15;0.15;;;20.20;99.90;;;;;;5019200;28;20026;-81
2023/08/14 04:16:12;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5021166;28;20026;-78
2023/08/14 04:18:38;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5021951;28;20032;-76
2023/08/14 04:21:04;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5020058;28;20033;-79
2023/08/14 04:23:30;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5014504;28;20033;-78
2023/08/14 04:25:56;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5020895;28;20126;-80
2023/08/14 04:28:22;;;;;;;0.38;0.03;;;20.40;99.90;;;;;;5020659;28;20042;-77
2023/08/14 04:30:48;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5021150;28;20037;-77
2023/08/14 04:33:13;;;;;;;0.03;0.03;;;20.60;99.90;;;;;;5021725;28;20022;-80
2023/08/14 04:35:39;;;;;;;0.10;0.00;;;20.60;99.90;;;;;;5017613;28;20034;-81
2023/08/14 04:38:05;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5017660;28;20093;-79
2023/08/14 04:40:31;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5021013;28;20037;-80
2023/08/14 04:42:56;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5019430;28;20037;-80
2023/08/14 04:45:22;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5018930;28;20029;-77
2023/08/14 04:47:48;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5015502;28;20026;-80
2023/08/14 04:50:13;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5020258;28;20065;-81
2023/08/14 04:52:39;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5023349;28;20022;-80
2023/08/14 04:55:06;;;;;;;0.03;0.03;;;21.90;99.90;;;;;;5017276;28;20481;-81
2023/08/14 04:57:32;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5003972;28;20018;-81
2023/08/14 04:59:58;;;;;;;0.52;0.10;;;22.30;99.90;;;;;;4982969;28;20292;-86
2023/08/14 05:02:23;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;4984167;28;20022;-77
2023/08/14 05:04:49;;;;;;;;;;;22.40;99.90;;;;;;5004482;28;20014;-76
2023/08/14 05:07:15;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5001569;28;19940;-77
2023/08/14 05:09:40;;;;;;;;;;;22.10;99.90;;;;;;5005087;28;20370;-77
2023/08/14 05:12:06;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5001122;28;19916;-76
2023/08/14 05:14:32;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;4984740;28;20099;-79
2023/08/14 05:16:57;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5005308;28;20031;-80
2023/08/14 05:19:23;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;4987726;28;20026;-80
2023/08/14 05:21:49;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5002947;28;20088;-79
2023/08/14 05:24:15;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5001183;28;20077;-79
2023/08/14 05:26:41;;;;;;;0.05;0.05;;;22.50;99.90;;;;;;4989478;28;20052;-79
2023/08/14 05:29:07;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5002772;28;20497;-79
2023/08/14 05:31:33;;;;;;;;;;;22.90;99.90;;;;;;4986195;28;20113;-79
2023/08/14 05:33:59;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;4999479;28;19913;-79
2023/08/14 05:36:25;;;;;;;0.15;0.08;;;23.60;99.90;;;;;;4991279;28;20025;-80
2023/08/14 05:38:50;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;5005792;28;20038;-78
2023/08/14 05:41:16;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;4986079;28;20034;-79
2023/08/14 05:43:42;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5002689;28;20045;-80
2023/08/14 05:46:08;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5004981;28;20026;-79
2023/08/14 05:48:33;;;;;;;;;;;25.30;99.90;;;;;;5001217;28;20041;-79
2023/08/14 05:50:59;;;;;;;0.40;0.20;;;25.60;99.90;;;;;;5000954;28;19913;-79
2023/08/14 05:53:24;;;;;;;;;;;25.80;99.90;;;;;;5003522;28;20366;-78
2023/08/14 05:55:50;;;;;;;0.00;0.00;;;26.20;99.90;;;;;;5002384;28;19925;-79
2023/08/14 05:58:16;;;;;;;;;;;26.80;99.90;;;;;;5001131;28;20501;-79
2023/08/14 06:00:41;;;;;;;0.00;0.00;;;27.60;99.90;;;;;;4984224;28;20276;-79
2023/08/14 06:03:08;;;;;;;;;;;28.20;99.90;;;;;;5001878;28;20521;-80
2023/08/14 06:05:35;;;;;;;0.00;0.00;;;28.50;99.90;;;;;;5001535;28;20577;-79
2023/08/14 06:08:01;;;;;;;0.15;0.15;;;28.70;99.90;;;;;;5001619;28;20133;-81
2023/08/14 06:10:27;;;;;;;0.05;0.05;;;29.20;99.90;;;;;;5001971;28;20056;-80
2023/08/14 06:12:53;;;;;;;0.28;0.17;;;29.50;99.90;;;;;;5002075;28;20022;-82
2023/08/14 06:15:19;;;;;;;0.15;0.10;;;29.70;99.90;;;;;;4999751;28;20022;-80
2023/08/14 06:17:46;;;;;;;0.00;0.00;;;30.70;98.00;;;;;;5002800;28;20025;-76
2023/08/14 06:20:12;;;;;;;0.00;0.00;;;31.60;96.70;;;;;;5004265;28;20375;-79
2023/08/14 06:22:49;;;;;;;0.00;0.00;;;32.10;94.70;;;;;;4998719;28;20076;-79
2023/08/14 06:25:16;;;;;;;0.13;0.13;;;32.60;94.20;;;;;;5000986;28;20022;-79
2023/08/14 06:27:42;;;;;;;0.10;0.10;;;33.00;92.90;;;;;;5002812;28;20026;-80
2023/08/14 06:30:10;;;;;;;0.10;0.10;;;33.80;91.30;;;;;;5000763;28;20044;-80
2023/08/14 06:32:37;;;;;;;0.00;0.00;;;33.30;91.30;;;;;;4981110;28;20385;-81
2023/08/14 06:35:04;;;;;;;0.45;0.45;;;31.80;91.40;;;;;;5001610;28;20022;-79
2023/08/14 06:37:30;;;;;;;0.08;0.08;;;31.80;92.10;;;;;;4991323;28;20026;-80
2023/08/14 06:39:56;;;;;;;0.00;0.00;;;31.80;92.00;;;;;;5001318;28;20182;-80
2023/08/14 06:42:22;;;;;;;0.30;0.30;;;32.30;91.90;;;;;;5005728;28;20192;-82
2023/08/14 06:44:48;;;;;;;0.00;0.00;;;33.00;90.80;;;;;;5004467;28;20037;-80
2023/08/14 06:47:13;;;;;;;0.00;0.00;;;33.20;90.50;;;;;;5004604;28;20028;-80
2023/08/14 06:49:39;;;;;;;0.38;0.38;;;33.50;89.10;;;;;;5002173;28;20026;-80
2023/08/14 06:52:05;;;;;;;0.10;0.10;;;33.10;89.20;;;;;;5004683;28;20026;-80
2023/08/14 06:54:32;;;;;;;0.10;0.10;;;33.30;88.70;;;;;;4987595;28;20024;-80
2023/08/14 06:56:58;;;;;;;0.00;0.00;;;33.90;86.60;;;;;;5004865;28;20057;-80
2023/08/14 06:59:24;;;;;;;0.10;0.10;;;34.00;85.40;;;;;;4994133;28;20037;-81
2023/08/14 07:01:50;;;;;;;0.00;0.00;;;34.00;84.10;;;;;;5005908;28;20030;-79
2023/08/14 07:04:15;;;;;;;0.10;0.10;;;33.90;85.00;;;;;;5004745;28;20033;-78
2023/08/14 07:06:41;;;;;;;0.10;0.10;;;34.10;84.20;;;;;;5004274;28;20092;-80
2023/08/14 07:09:07;;;;;;;0.00;0.00;;;33.90;83.40;;;;;;5000246;28;20053;-82
2023/08/14 07:11:38;;;;;;;0.00;0.00;;;33.80;82.90;;;;;;4984492;28;20022;-79
2023/08/14 07:14:05;;;;;;;0.45;0.20;;;34.10;83.00;;;;;;5006835;28;20049;-81
2023/08/14 07:16:31;;;;;;;0.00;0.00;;;34.40;81.50;;;;;;4988785;28;20334;-80
2023/08/14 07:18:57;;;;;;;0.00;0.00;;;34.60;81.80;;;;;;5004772;28;20026;-83
2023/08/14 07:21:23;;;;;;;0.00;0.00;;;34.90;79.10;;;;;;5003007;28;20049;-83
2023/08/14 07:23:49;;;;;;;0.00;0.00;;;35.00;78.90;;;;;;5006202;28;20046;-81
2023/08/14 07:26:16;;;;;;;0.00;0.00;;;34.60;78.00;;;;;;5003673;28;20026;-82
2023/08/14 07:28:42;;;;;;;0.25;0.25;;;34.10;79.40;;;;;;4988862;28;20030;-81
2023/08/14 07:31:08;;;;;;;0.00;0.00;;;34.30;79.50;;;;;;5004953;28;20039;-81
2023/08/14 07:33:34;;;;;;;0.03;0.03;;;35.70;77.10;;;;;;5004166;28;20030;-80
2023/08/14 07:36:00;;;;;;;0.00;0.00;;;35.60;75.40;;;;;;5001547;28;20432;-81
2023/08/14 07:38:26;;;;;;;0.00;0.00;;;35.40;76.20;;;;;;5004413;28;20124;-82
2023/08/14 07:40:55;;;;;;;0.00;0.00;;;35.30;75.50;;;;;;5004355;28;20068;-81
2023/08/14 07:43:24;;;;;;;0.20;0.20;;;35.40;74.50;;;;;;5004793;28;20066;-78
2023/08/14 07:45:50;;;;;;;0.10;0.10;;;35.80;74.40;;;;;;4987187;28;20603;-82
2023/08/14 07:48:16;;;;;;;0.10;0.10;;;36.00;73.50;;;;;;4988439;28;20393;-82
2023/08/14 07:50:42;;;;;;;0.25;0.25;;;35.70;73.10;;;;;;4982382;28;20030;-80
2023/08/14 07:53:09;;;;;;;0.20;0.20;;;35.50;73.70;;;;;;5004351;28;20658;-80
2023/08/14 07:55:35;;;;;;;0.25;0.20;;;35.80;74.30;;;;;;5006583;28;20018;-82
2023/08/14 07:58:00;;;;;;;0.20;0.20;;;36.20;73.10;;;;;;5002133;28;20507;-84
2023/08/14 08:00:27;;;;;;;0.00;0.00;;;35.40;73.40;;;;;;5002407;28;20729;-80
2023/08/14 08:02:53;;;;;;;0.00;0.00;;;36.20;73.40;;;;;;5002491;28;20210;-75
2023/08/14 08:05:18;;;;;;;0.10;0.10;;;35.80;73.80;;;;;;4983803;28;20120;-79
2023/08/14 08:07:44;;;;;;;0.10;0.10;;;36.80;72.90;;;;;;5004153;28;20037;-80
2023/08/14 08:10:10;;;;;;;0.05;0.05;;;36.50;71.40;;;;;;5004414;28;20029;-81
2023/08/14 08:12:36;;;;;;;0.00;0.00;;;36.30;72.10;;;;;;5002863;28;20025;-80
2023/08/14 08:15:02;;;;;;;2.17;0.17;;;37.10;70.60;;;;;;5002990;28;20098;-81
2023/08/14 08:17:28;;;;;;;0.00;0.00;;;37.20;69.50;;;;;;5001982;28;20037;-75
2023/08/14 08:19:55;;;;;;;0.10;0.10;;;36.70;70.60;;;;;;4988270;28;20018;-81
2023/08/14 08:22:20;;;;;;;0.03;0.03;;;37.30;69.50;;;;;;5003905;28;20108;-81
2023/08/14 08:24:47;;;;;;;0.00;0.00;;;37.60;68.90;;;;;;5003273;28;20505;-79
2023/08/14 08:27:12;;;;;;;0.10;0.10;;;37.80;68.90;;;;;;5004038;28;20026;-80
2023/08/14 08:29:38;;;;;;;0.00;0.00;;;38.70;67.50;;;;;;5003681;28;20464;-80
2023/08/14 08:32:05;;;;;;;0.20;0.20;;;38.30;66.40;;;;;;5003854;28;20037;-81
2023/08/14 08:34:30;;;;;;;0.00;0.00;;;38.40;67.10;;;;;;5002570;28;20022;-81
2023/08/14 08:36:56;;;;;;;0.00;0.00;;;39.20;66.50;;;;;;4984785;28;20524;-83
2023/08/14 08:39:22;;;;;;;0.00;0.00;;;40.70;65.60;;;;;;5004175;28;20124;-82
2023/08/14 08:41:49;;;;;;;0.45;0.00;;;41.00;62.80;;;;;;5004407;28;20106;-81
2023/08/14 08:44:30;;;;;;;0.35;0.17;;;40.60;62.00;;;;;;4981247;28;20037;-83
2023/08/14 08:47:16;;;;;;;0.00;0.00;;;41.40;61.30;;;;;;5004164;28;20423;-83
2023/08/14 08:49:43;;;;;;;0.20;0.20;;;42.40;60.30;;;;;;5002871;28;20053;-84
2023/08/14 08:52:10;;;;;;;0.00;0.00;;;42.00;59.70;;;;;;5005441;28;20105;-83
2023/08/14 08:54:37;;;;;;;0.00;0.00;;;42.70;59.10;;;;;;5000597;28;20034;-83
2023/08/14 08:57:04;;;;;;;0.10;0.00;;;43.50;57.10;;;;;;5001263;28;20026;-81
2023/08/14 08:59:32;;;;;;;0.00;0.00;;;42.20;57.00;;;;;;5002476;28;20118;-84
2023/08/14 09:01:58;;;;;;;0.00;0.00;;;40.60;59.20;;;;;;5002306;28;20564;-84
2023/08/14 09:04:24;;;;;;;0.00;0.00;;;40.30;60.30;;;;;;5007043;28;20037;-84
2023/08/14 09:06:50;;;;;;;0.10;0.10;;;40.20;59.80;;;;;;5002531;28;20053;-84
2023/08/14 09:09:16;;;;;;;0.00;0.00;;;40.50;59.30;;;;;;5002942;28;20030;-81
2023/08/14 09:11:42;;;;;;;0.10;0.10;;;40.60;58.90;;;;;;5002229;28;20060;-81
2023/08/14 09:14:07;;;;;;;0.00;0.00;;;41.30;59.00;;;;;;4985898;28;20057;-77
2023/08/14 09:16:33;;;;;;;0.20;0.10;;;41.80;56.60;;;;;;5006161;28;20026;-82
2023/08/14 09:19:00;;;;;;;0.10;0.10;;;40.30;55.70;;;;;;5002850;28;20038;-81
2023/08/14 09:21:27;;;;;;;0.00;0.00;;;39.10;57.10;;;;;;4984712;28;20026;-81
2023/08/14 09:23:54;;;;;;;0.00;0.00;;;39.50;56.60;;;;;;4984346;28;20548;-83
2023/08/14 09:26:20;;;;;;;0.70;0.10;;;38.10;57.30;;;;;;4985141;28;20505;-77
2023/08/14 09:28:46;;;;;;;0.00;0.00;;;37.80;57.60;;;;;;5004544;28;20114;-78
2023/08/14 09:31:13;;;;;;;0.00;0.00;;;38.30;57.60;;;;;;5004773;28;20491;-83
2023/08/14 09:33:41;;;;;;;0.00;0.00;;;38.50;56.50;;;;;;5001472;28;20385;-83
2023/08/14 09:36:07;;;;;;;0.00;0.00;;;38.10;57.00;;;;;;4982752;28;20022;-79
2023/08/14 09:38:33;;;;;;;0.00;0.00;;;38.10;57.00;;;;;;5001773;28;20072;-85
2023/08/14 09:41:00;;;;;;;0.00;0.00;;;37.70;56.30;;;;;;5003719;28;20436;-79
2023/08/14 09:43:27;;;;;;;0.00;0.00;;;37.50;56.40;;;;;;5003801;28;20083;-82
2023/08/14 09:45:55;;;;;;;0.00;0.00;;;37.20;57.40;;;;;;5006397;28;20570;-82
2023/08/14 09:48:22;;;;;;;0.00;0.00;;;37.40;56.90;;;;;;5002045;28;20512;-81
2023/08/14 09:50:51;;;;;;;0.00;0.00;;;37.60;57.30;;;;;;5001690;28;20018;-81
2023/08/14 09:53:17;;;;;;;0.00;0.00;;;37.70;56.30;;;;;;5004896;28;20022;-83
2023/08/14 09:55:43;;;;;;;0.00;0.00;;;37.10;56.80;;;;;;5002987;28;20056;-80
2023/08/14 09:58:10;;;;;;;0.10;0.10;;;36.60;57.00;;;;;;4985563;28;20030;-85
2023/08/14 10:00:37;;;;;;;0.30;0.30;;;36.40;58.30;;;;;;5002579;28;20034;-83
2023/08/14 10:03:07;;;;;;;0.28;0.28;;;36.90;56.60;;;;;;4997755;28;20046;-78
2023/08/14 10:05:33;;;;;;;0.00;0.00;;;36.80;57.10;;;;;;4981900;28;20031;-77
2023/08/14 10:08:00;;;;;;;0.00;0.00;;;38.00;55.90;;;;;;4997835;28;20068;-79
2023/08/14 10:10:30;;;;;;;0.00;0.00;;;38.10;55.10;;;;;;5002489;28;20478;-79
2023/08/14 10:13:05;;;;;;;0.30;0.25;;;37.60;56.00;;;;;;4996187;28;20723;-79
2023/08/14 10:15:45;;;;;;;0.00;0.00;;;36.50;55.90;;;;;;4969260;28;20049;-79
2023/08/14 10:18:16;;;;;;;0.20;0.20;;;36.60;56.60;;;;;;5001792;28;20021;-80
2023/08/14 10:20:44;;;;;;;0.20;0.20;;;37.70;57.00;;;;;;5004572;28;20037;-83
2023/08/14 10:23:12;;;;;;;0.00;0.00;;;38.40;56.50;;;;;;5005130;28;20351;-81
2023/08/14 10:25:38;;;;;;;0.00;0.00;;;38.70;54.90;;;;;;4985868;28;20500;-80
2023/08/14 10:28:05;;;;;;;0.13;0.13;;;38.60;54.00;;;;;;5005367;28;20081;-82
2023/08/14 10:30:31;;;;;;;0.00;0.00;;;38.80;54.20;;;;;;5005922;28;20384;-79
2023/08/14 10:32:57;;;;;;;0.08;0.08;;;38.60;52.90;;;;;;5010894;28;20014;-76
2023/08/14 10:35:25;;;;;;;0.15;0.10;;;39.40;53.70;;;;;;5010795;28;20029;-80
2023/08/14 10:37:52;;;;;;;0.20;0.20;;;38.90;52.60;;;;;;5007325;28;20345;-75
2023/08/14 10:40:27;;;;;;;0.13;0.13;;;38.70;53.60;;;;;;4992845;28;20037;-79
2023/08/14 10:42:57;;;;;;;;;;;38.70;53.10;;;;;;5004413;28;20550;-79
2023/08/14 10:45:27;;;;;;;0.00;0.00;;;39.10;52.20;;;;;;4982604;28;19915;-79
2023/08/14 10:47:59;;;;;;;0.10;0.10;;;38.50;52.70;;;;;;4987708;28;20780;-83
2023/08/14 10:50:27;;;;;;;0.00;0.00;;;38.60;53.00;;;;;;5003665;28;20060;-77
2023/08/14 10:52:55;;;;;;;0.00;0.00;;;38.50;52.30;;;;;;4999582;28;20465;-85
2023/08/14 10:55:37;;;;;;;0.17;0.10;;;37.90;53.40;;;;;;5000985;28;20231;-78
2023/08/14 10:58:27;;;;;;;0.00;0.00;;;38.80;53.30;;;;;;5007638;28;20124;-79
2023/08/14 11:00:56;;;;;;;0.00;0.00;;;40.50;51.60;;;;;;5004424;28;20419;-77
2023/08/14 11:03:22;;;;;;;0.00;0.00;;;40.60;51.20;;;;;;5003247;28;20029;-78
2023/08/14 11:05:51;;;;;;;0.00;0.00;;;38.60;51.50;;;;;;5011624;28;20511;-81
2023/08/14 11:08:17;;;;;;;0.10;0.10;;;36.30;53.30;;;;;;5000651;28;20058;-76
2023/08/14 11:10:44;;;;;;;0.08;0.08;;;34.90;53.90;;;;;;5001603;28;20037;-78
2023/08/14 11:13:10;;;;;;;0.40;0.00;;;34.10;55.40;;;;;;5001435;28;20030;-77
2023/08/14 11:15:38;;;;;;;0.08;0.08;;;33.10;56.20;;;;;;5007727;28;20045;-82
2023/08/14 11:18:05;;;;;;;0.10;0.00;;;32.60;57.40;;;;;;4987567;28;20033;-79
2023/08/14 11:20:32;;;;;;;0.00;0.00;;;32.30;57.90;;;;;;5001985;28;20336;-86
2023/08/14 11:22:59;;;;;;;0.10;0.10;;;32.10;58.10;;;;;;4983260;28;20098;-77
2023/08/14 11:25:25;;;;;;;0.65;0.30;;;32.00;57.90;;;;;;5003488;28;20542;-80
2023/08/14 11:27:55;;;;;;;0.00;0.00;;;32.00;58.10;;;;;;5001183;28;20046;-82
2023/08/14 11:30:29;;;;;;;0.20;0.20;;;31.90;58.40;;;;;;5001761;28;20072;-79
2023/08/14 11:32:56;;;;;;;0.03;0.03;;;31.50;59.00;;;;;;5000878;28;20616;-79
2023/08/14 11:35:22;;;;;;;0.30;0.10;;;31.50;59.00;;;;;;4981773;28;20689;-83
2023/08/14 11:37:48;;;;;;;0.00;0.00;;;31.60;59.10;;;;;;5005891;28;20064;-78
2023/08/14 11:40:17;;;;;;;0.00;0.00;;;31.20;60.60;;;;;;4994652;28;20038;-81
2023/08/14 11:42:44;;;;;;;0.00;0.00;;;31.10;60.30;;;;;;4988865;28;20022;-80
2023/08/14 11:45:10;;;;;;;0.03;0.03;;;31.10;59.60;;;;;;4992916;28;20049;-83
2023/08/14 11:47:40;;;;;;;0.10;0.10;;;31.10;60.10;;;;;;5004377;28;20459;-86
2023/08/14 11:50:07;;;;;;;0.00;0.00;;;31.30;59.60;;;;;;5002661;28;20022;-78
2023/08/14 11:52:34;;;;;;;0.00;0.00;;;31.40;59.20;;;;;;5004794;28;20551;-83
2023/08/14 11:55:01;;;;;;;0.00;0.00;;;31.30;58.70;;;;;;4984293;28;20117;-82
2023/08/14 11:57:30;;;;;;;0.00;0.00;;;31.30;59.60;;;;;;5003330;28;20406;-81
2023/08/14 11:59:57;;;;;;;0.00;0.00;;;31.40;58.20;;;;;;5000121;28;20075;-83
2023/08/14 12:02:24;;;;;;;0.45;0.10;;;31.40;59.30;;;;;;4985467;28;20034;-81
2023/08/14 12:04:59;;;;;;;0.00;0.00;;;31.40;59.40;;;;;;5000830;28;20108;-78
2023/08/14 12:07:26;;;;;;;0.00;0.00;;;31.40;58.50;;;;;;4988384;28;20103;-81
2023/08/14 12:09:53;;;;;;;0.00;0.00;;;31.20;59.50;;;;;;4983703;28;20087;-84
2023/08/14 12:12:19;;;;;;;0.00;0.00;;;31.10;60.00;;;;;;5005037;28;20025;-79
2023/08/14 12:14:51;;;;;;;0.00;0.00;;;31.30;60.80;;;;;;4982807;28;20072;-80
2023/08/14 12:17:18;;;;;;;0.00;0.00;;;31.40;62.10;;;;;;5005223;28;20045;-84
2023/08/14 12:19:57;;;;;;;0.32;0.10;;;31.20;62.60;;;;;;4998950;28;20044;-80
2023/08/14 12:22:24;;;;;;;0.00;0.00;;;31.30;62.10;;;;;;5003483;28;20542;-85
2023/08/14 12:24:50;;;;;;;0.00;0.00;;;31.20;62.10;;;;;;5003557;28;20112;-85
2023/08/14 12:27:28;;;;;;;0.00;0.00;;;31.20;62.60;;;;;;5006776;28;20451;-82
2023/08/14 12:29:55;;;;;;;0.63;0.63;;;31.20;63.40;;;;;;5001928;28;20048;-84
2023/08/14 12:32:23;;;;;;;0.00;0.00;;;31.40;62.90;;;;;;5005301;28;20041;-81
2023/08/14 12:34:49;;;;;;;0.00;0.00;;;31.20;63.60;;;;;;5003647;28;20026;-87
2023/08/14 12:37:17;;;;;;;0.10;0.10;;;31.40;63.40;;;;;;4984102;28;20395;-86
2023/08/14 12:39:45;;;;;;;0.00;0.00;;;31.50;62.70;;;;;;4986887;28;20022;-87
2023/08/14 12:42:14;;;;;;;0.00;0.00;;;31.50;61.30;;;;;;5004102;28;20531;-85
2023/08/14 12:44:40;;;;;;;0.20;0.00;;;31.30;62.30;;;;;;5001452;28;20030;-85
2023/08/14 12:47:06;;;;;;;0.00;0.00;;;31.30;61.70;;;;;;5005110;28;20037;-79
2023/08/14 12:49:35;;;;;;;0.30;0.30;;;31.20;63.20;;;;;;4984984;28;20029;-83