Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:02:02;;;;;;;;;;;;;;;6.05;61.78;100708.59;5032546;28;20373;-52
2022/12/25 00:04:27;;;;;;;;;;;;;;;6.09;61.73;100697.28;5035487;28;20023;-56
2022/12/25 00:06:52;;;;;;;;;;;;;;;6.14;61.66;100706.88;5048233;28;19921;-54
2022/12/25 00:09:17;;;;;;;;;;;;;;;6.17;61.53;100709.47;5032972;28;20323;-54
2022/12/25 00:11:43;;;;;;;;;;;;;;;6.23;61.44;100715.59;5034063;28;19925;-54
2022/12/25 00:14:08;;;;;;;;;;;;;;;6.26;61.40;100710.34;5032271;28;19975;-55
2022/12/25 00:16:33;;;;;;;;;;;;;;;6.23;61.13;100705.16;5036367;28;19968;-55
2022/12/25 00:19:00;;;;;;;;;;;;;;;6.22;60.93;100700.78;5034193;28;19925;-55
2022/12/25 00:21:25;;;;;;;;;;;;;;;6.14;61.11;100701.66;5033847;28;19937;-54
2022/12/25 00:23:55;;;;;;;;;;;;;;;6.13;61.14;100705.13;5034101;28;19982;-56
2022/12/25 00:26:20;;;;;;;;;;;;;;;6.13;60.91;100714.69;5032911;28;19928;-55
2022/12/25 00:28:45;;;;;;;;;;;;;;;6.07;61.16;100719.91;5032741;28;19948;-52
2022/12/25 00:31:13;;;;;;;;;;;;;;;6.04;61.33;100736.41;5036088;28;19971;-52
2022/12/25 00:33:39;;;;;;;;;;;;;;;6.11;61.31;100740.78;5045613;28;19920;-54
2022/12/25 00:36:05;;;;;;;;;;;;;;;6.11;61.15;100737.31;5033401;28;19924;-50
2022/12/25 00:38:31;;;;;;;;;;;;;;;6.14;61.08;100743.41;5032911;28;20396;-50
2022/12/25 00:40:56;;;;;;;;;;;;;;;6.16;61.21;100738.19;5046047;28;19941;-50
2022/12/25 00:43:22;;;;;;;;;;;;;;;6.18;60.99;100746.88;5035205;28;20266;-51
2022/12/25 00:45:57;;;;;;;;;;;;;;;6.21;61.08;100748.63;5033067;28;19921;-52
2022/12/25 00:48:23;;;;;;;;;;;;;;;6.26;61.01;100745.16;5032731;28;19921;-55
2022/12/25 00:50:52;;;;;;;;;;;;;;;6.30;60.78;100743.41;5037198;28;19921;-55
2022/12/25 00:53:17;;;;;;;;;;;;;;;6.25;60.88;100747.75;5033481;28;19924;-55
2022/12/25 00:55:42;;;;;;;;;;;;;;;6.31;60.80;100751.28;5033929;28;20396;-55
2022/12/25 00:58:08;;;;;;;;;;;;;;;6.35;60.68;100753.00;5032528;28;20288;-52
2022/12/25 01:00:33;;;;;;;;;;;;;;;6.34;60.82;100763.44;5032685;28;19917;-55
2022/12/25 01:02:58;;;;;;;;;;;;;;;6.36;60.63;100764.31;5029947;28;20025;-54
2022/12/25 01:05:24;;;;;;;;;;;;;;;6.32;60.53;100770.41;5033679;28;19969;-54
2022/12/25 01:07:49;;;;;;;;;;;;;;;6.19;60.67;100760.81;5033876;28;20364;-53
2022/12/25 01:10:23;;;;;;;;;;;;;;;6.22;60.85;100760.81;5032152;28;19925;-53
2022/12/25 01:12:49;;;;;;;;;;;;;;;6.23;60.91;100757.34;5033313;28;19932;-53
2022/12/25 01:15:14;;;;;;;;;;;;;;;6.27;61.02;100749.53;5033165;28;19921;-53
2022/12/25 01:17:40;;;;;;;;;;;;;;;6.28;61.09;100750.38;5033535;28;19932;-52
2022/12/25 01:20:06;;;;;;;;;;;;;;;6.33;60.92;100744.28;5015746;28;20554;-53
2022/12/25 01:22:31;;;;;;;;;;;;;;;6.39;61.14;100746.06;5031808;28;19936;-54
2022/12/25 01:24:57;;;;;;;;;;;;;;;6.39;60.66;100738.22;5033592;28;19932;-52
2022/12/25 01:27:22;;;;;;;;;;;;;;;6.39;60.54;100749.53;5033699;28;19928;-51
2022/12/25 01:29:48;;;;;;;;;;;;;;;6.38;60.62;100746.91;5032511;28;19917;-54
2022/12/25 01:32:13;;;;;;;;;;;;;;;6.37;60.64;100745.16;5035551;28;19932;-51
2022/12/25 01:34:38;;;;;;;;;;;;;;;6.39;60.83;100759.09;5039940;28;19925;-53
2022/12/25 01:37:04;;;;;;;;;;;;;;;6.39;60.67;100759.09;5034623;28;19967;-52
2022/12/25 01:39:29;;;;;;;;;;;;;;;6.41;60.78;100767.78;5037342;28;20012;-54
2022/12/25 01:41:54;;;;;;;;;;;;;;;6.49;60.35;100773.91;5037360;28;19936;-52
2022/12/25 01:44:35;;;;;;;;;;;;;;;6.45;60.36;100759.09;5041755;28;19925;-54
2022/12/25 01:47:04;;;;;;;;;;;;;;;6.43;60.41;100763.47;5036889;28;19921;-54
2022/12/25 01:49:30;;;;;;;;;;;;;;;6.43;60.45;100771.28;5037067;28;20023;-53
2022/12/25 01:51:58;;;;;;;;;;;;;;;6.41;60.60;100773.03;5041414;28;19971;-53
2022/12/25 01:54:26;;;;;;;;;;;;;;;6.56;60.17;100775.66;5034528;28;19925;-56
2022/12/25 01:56:52;;;;;;;;;;;;;;;6.43;60.40;100771.28;5048569;28;20308;-52
2022/12/25 01:59:20;;;;;;;;;;;;;;;6.44;60.71;100773.03;5040373;28;19974;-55
2022/12/25 02:01:45;;;;;;;;;;;;;;;6.48;60.52;100779.13;5039949;28;19928;-55
2022/12/25 02:04:13;;;;;;;;;;;;;;;6.49;60.44;100771.28;5036620;28;19929;-53
2022/12/25 02:06:40;;;;;;;;;;;;;;;6.52;60.39;100776.53;5038006;28;19921;-51
2022/12/25 02:09:05;;;;;;;;;;;;;;;6.43;60.31;100786.97;5029158;28;19921;-53
2022/12/25 02:14:14;;;;;;;;;;;;;;;6.39;60.81;100785.22;5036300;28;20403;-52
2022/12/25 02:16:42;;;;;;;;;;;;;;;6.43;60.82;100779.13;5040492;28;19925;-53
2022/12/25 02:19:23;;;;;;;;;;;;;;;6.47;60.70;100780.88;5035660;28;19974;-51
2022/12/25 02:22:24;;;;;;;;;;;;;;;6.51;60.45;100784.38;5036020;28;19927;-50
2022/12/25 02:25:18;;;;;;;;;;;;;;;6.53;60.46;100774.78;5022378;28;20012;-51
2022/12/25 02:27:44;;;;;;;;;;;;;;;6.49;60.49;100773.91;5026840;28;19927;-53
2022/12/25 02:30:10;;;;;;;;;;;;;;;6.78;59.78;100768.72;5045407;28;19996;-52
2022/12/25 02:32:43;;;;;;;;;;;;;;;6.80;59.34;100768.72;5036425;28;19922;-52
2022/12/25 02:35:14;;;;;;;;;;;;;;;6.84;59.73;100778.28;5040146;28;19920;-52
2022/12/25 02:37:51;;;;;;;;;;;;;;;6.86;59.37;100779.13;5049593;28;20003;-54
2022/12/25 02:40:24;;;;;;;;;;;;;;;6.76;59.51;100774.81;5039243;28;19927;-54
2022/12/25 03:07:41;;;;;;;;;;;;;;;6.52;60.40;100755.63;5035813;28;19924;-54
2022/12/25 03:12:55;;;;;;;;;;;;;;;6.39;60.65;100767.81;5034252;28;19967;-53
2022/12/25 03:18:07;;;;;;;;;;;;;;;6.40;60.80;100772.16;5043855;28;19966;-51
2022/12/25 03:28:47;;;;;;;;;;;;;;;6.29;60.91;100793.88;5040043;28;19935;-54
2022/12/25 03:31:31;;;;;;;;;;;;;;;6.28;61.11;100792.16;5035869;28;19925;-52
2022/12/25 03:36:52;;;;;;;;;;;;;;;6.37;60.92;100799.97;5034379;28;20272;-56
2022/12/25 04:37:23;;;;;;;;;;;;;;;6.73;60.54;100834.84;5046344;28;19932;-54
2022/12/25 04:39:49;;;;;;;;;;;;;;;6.63;60.61;100834.84;5040005;28;19921;-54
2022/12/25 04:42:15;;;;;;;;;;;;;;;6.58;60.36;100838.31;5034883;28;19925;-52
2022/12/25 04:44:40;;;;;;;;;;;;;;;6.59;60.58;100835.72;5041305;28;20372;-55
2022/12/25 04:47:05;;;;;;;;;;;;;;;6.58;60.62;100827.88;5032167;28;19975;-53
2022/12/25 04:49:31;;;;;;;;;;;;;;;6.59;60.57;100819.19;5042019;28;19933;-50
2022/12/25 04:51:56;;;;;;;;;;;;;;;6.49;60.91;100822.63;5029589;28;20067;-53
2022/12/25 04:54:21;;;;;;;;;;;;;;;6.56;60.74;100827.88;5044064;28;19924;-54
2022/12/25 04:56:47;;;;;;;;;;;;;;;6.50;60.69;100817.41;5032204;28;19925;-53
2022/12/25 04:59:12;;;;;;;;;;;;;;;6.56;60.94;100822.66;5038078;28;19971;-53
2022/12/25 05:01:37;;;;;;;;;;;;;;;6.56;60.65;100825.25;5040417;28;19925;-51
2022/12/25 05:04:03;;;;;;;;;;;;;;;6.54;60.69;100827.00;5033352;28;20404;-52
2022/12/25 05:06:28;;;;;;;;;;;;;;;6.53;60.63;100825.25;5032818;28;20285;-53
2022/12/25 05:08:53;;;;;;;;;;;;;;;6.51;60.80;100834.84;5022794;28;19925;-53
2022/12/25 05:11:19;;;;;;;;;;;;;;;6.45;60.94;100841.78;5041132;28;19926;-53
2022/12/25 05:13:44;;;;;;;;;;;;;;;6.41;60.92;100846.09;5035629;28;20059;-50
2022/12/25 05:16:14;;;;;;;;;;;;;;;6.29;61.07;100844.31;5040483;28;19932;-55
2022/12/25 05:18:39;;;;;;;;;;;;;;;6.45;61.15;100845.25;5048888;28;19921;-53
2022/12/25 05:21:04;;;;;;;;;;;;;;;6.41;61.37;100846.09;5034064;28;19967;-54
2022/12/25 05:23:30;;;;;;;;;;;;;;;6.43;61.23;100846.13;5033407;28;20288;-52
2022/12/25 05:25:56;;;;;;;;;;;;;;;6.47;61.27;100840.91;5034841;28;20357;-53
2022/12/25 05:28:21;;;;;;;;;;;;;;;6.51;61.06;100847.03;5042770;28;20273;-51
2022/12/25 05:30:47;;;;;;;;;;;;;;;6.58;60.92;100844.44;5047884;28;19924;-58
2022/12/25 05:33:12;;;;;;;;;;;;;;;6.55;60.67;100849.63;5040313;28;19931;-51
2022/12/25 05:35:38;;;;;;;;;;;;;;;6.43;60.94;100846.13;5035103;28;19925;-51
2022/12/25 05:38:03;;;;;;;;;;;;;;;6.42;61.16;100847.84;5052545;28;20311;-54
2022/12/25 05:40:29;;;;;;;;;;;;;;;6.36;61.18;100853.06;5045816;28;19975;-54
2022/12/25 05:42:54;;;;;;;;;;;;;;;6.44;61.09;100853.09;5036171;28;20377;-54
2022/12/25 05:45:20;;;;;;;;;;;;;;;6.51;61.18;100868.78;5039158;28;19935;-51
2022/12/25 05:47:45;;;;;;;;;;;;;;;6.59;61.23;100874.88;5028619;28;19971;-53
2022/12/25 05:50:10;;;;;;;;;;;;;;;6.71;60.92;100881.00;5037945;28;20331;-53
2022/12/25 05:52:36;;;;;;;;;;;;;;;6.73;60.28;100889.69;5033662;28;19979;-52
2022/12/25 05:55:01;;;;;;;;;;;;;;;6.69;60.33;100888.81;5038922;28;19925;-53
2022/12/25 05:57:27;;;;;;;;;;;;;;;6.75;60.72;100898.44;5038942;28;20408;-52
2022/12/25 05:59:52;;;;;;;;;;;;;;;6.82;60.21;100900.16;5036653;28;19921;-53
2022/12/25 06:02:18;;;;;;;;;;;;;;;6.85;60.04;100898.44;5045794;28;20010;-51
2022/12/25 06:04:43;;;;;;;;;;;;;;;6.88;59.97;100895.81;5037934;28;20440;-52
2022/12/25 06:07:09;;;;;;;;;;;;;;;6.94;59.73;100894.94;5051832;28;19917;-53
2022/12/25 06:09:34;;;;;;;;;;;;;;;6.97;59.81;100900.19;5035360;28;19925;-54
2022/12/25 06:11:59;;;;;;;;;;;;;;;6.99;59.63;100893.25;5036569;28;20036;-53
2022/12/25 06:14:25;;;;;;;;;;;;;;;6.96;59.63;100895.84;5042802;28;19931;-55
2022/12/25 06:16:51;;;;;;;;;;;;;;;6.97;59.64;100902.81;5042242;28;19932;-52
2022/12/25 06:19:16;;;;;;;;;;;;;;;6.99;59.59;100908.91;5038220;28;19917;-53
2022/12/25 06:21:42;;;;;;;;;;;;;;;7.03;59.59;100896.72;5037357;28;19925;-53
2022/12/25 06:24:07;;;;;;;;;;;;;;;7.04;59.67;100898.47;5038516;28;19975;-50
2022/12/25 06:26:32;;;;;;;;;;;;;;;7.10;59.58;100901.97;5041960;28;19979;-52
2022/12/25 06:28:58;;;;;;;;;;;;;;;7.12;59.50;100902.81;5032770;28;19932;-56
2022/12/25 06:31:23;;;;;;;;;;;;;;;7.14;59.40;100901.09;5049673;28;19956;-54
2022/12/25 06:33:48;;;;;;;;;;;;;;;7.18;59.47;100903.69;5043688;28;19971;-54
2022/12/25 06:36:24;;;;;;;;;;;;;;;7.16;59.34;100906.31;5041256;28;19964;-54
2022/12/25 06:38:50;;;;;;;;;;;;;;;7.14;59.66;100906.31;5034934;28;19923;-56
2022/12/25 06:41:17;;;;;;;;;;;;;;;7.03;59.53;100910.66;5040751;28;19921;-55
2022/12/25 06:43:46;;;;;;;;;;;;;;;6.99;59.82;100919.38;5035873;28;20270;-55
2022/12/25 06:46:11;;;;;;;;;;;;;;;7.00;59.90;100926.31;5036839;28;19932;-54
2022/12/25 06:48:38;;;;;;;;;;;;;;;7.07;59.89;100929.84;5041350;28;19921;-54
2022/12/25 06:51:04;;;;;;;;;;;;;;;7.13;59.66;100938.53;5050259;28;19925;-55
2022/12/25 06:53:29;;;;;;;;;;;;;;;7.16;59.51;100938.53;5049370;28;19936;-55
2022/12/25 06:56:05;;;;;;;;;;;;;;;6.90;60.09;100941.13;5038208;28;19928;-50
2022/12/25 06:58:31;;;;;;;;;;;;;;;6.74;60.41;100941.94;5047909;28;19927;-54
2022/12/25 07:00:56;;;;;;;;;;;;;;;7.04;59.71;100941.13;5048933;28;19921;-55
2022/12/25 07:03:22;;;;;;;;;;;;;;;7.09;59.63;100946.38;5037967;28;20356;-55
2022/12/25 07:05:47;;;;;;;;;;;;;;;7.15;59.54;100949.88;5037759;28;19929;-55
2022/12/25 07:08:13;;;;;;;;;;;;;;;7.21;59.36;100961.19;5036492;28;20308;-54
2022/12/25 07:10:38;;;;;;;;;;;;;;;7.25;59.34;100968.16;5037954;28;20339;-55
2022/12/25 07:13:03;;;;;;;;;;;;;;;7.27;59.23;100974.28;5037037;28;19946;-55
2022/12/25 07:15:28;;;;;;;;;;;;;;;7.29;59.31;100972.53;5037096;28;19925;-54
2022/12/25 07:17:54;;;;;;;;;;;;;;;7.35;59.29;100980.41;5038553;28;19929;-54
2022/12/25 07:20:19;;;;;;;;;;;;;;;7.41;59.09;100996.06;5038907;28;19972;-52
2022/12/25 07:22:44;;;;;;;;;;;;;;;7.44;59.07;101000.44;5038135;28;19964;-53
2022/12/25 07:25:10;;;;;;;;;;;;;;;7.40;59.02;101010.91;5051189;28;19925;-51
2022/12/25 07:27:35;;;;;;;;;;;;;;;7.37;58.86;101010.88;5048935;28;19932;-50
2022/12/25 07:30:00;;;;;;;;;;;;;;;7.39;58.80;101010.91;5034806;28;19925;-50
2022/12/25 07:32:28;;;;;;;;;;;;;;;7.41;58.80;101022.22;5035800;28;19932;-51
2022/12/25 07:34:54;;;;;;;;;;;;;;;7.40;58.89;101012.63;5038336;28;20388;-51
2022/12/25 07:37:19;;;;;;;;;;;;;;;7.46;58.79;101017.91;5040819;28;19925;-49
2022/12/25 07:39:44;;;;;;;;;;;;;;;7.44;58.64;101016.13;5046329;28;19944;-51
2022/12/25 07:42:10;;;;;;;;;;;;;;;7.47;58.63;101010.91;5052555;28;20078;-50
2022/12/25 07:44:35;;;;;;;;;;;;;;;7.49;58.78;101004.81;5053681;28;20318;-50
2022/12/25 07:47:00;;;;;;;;;;;;;;;7.54;58.79;101012.63;5054707;28;19921;-53
2022/12/25 07:49:26;;;;;;;;;;;;;;;7.59;58.68;101022.25;5036248;28;19929;-52
2022/12/25 07:51:51;;;;;;;;;;;;;;;7.60;58.66;101013.53;5034622;28;20285;-51
2022/12/25 07:54:16;;;;;;;;;;;;;;;7.62;58.65;101016.13;5034495;28;20227;-53
2022/12/25 07:56:41;;;;;;;;;;;;;;;7.64;58.48;101010.03;5034482;28;19921;-54
2022/12/25 07:59:07;;;;;;;;;;;;;;;7.63;58.44;101003.06;5037673;28;20368;-54
2022/12/25 08:01:32;;;;;;;;;;;;;;;7.68;58.53;101000.47;5051509;28;20024;-54
2022/12/25 08:03:59;;;;;;;;;;;;;;;7.69;58.42;101002.19;5045911;28;20024;-52
2022/12/25 08:06:28;;;;;;;;;;;;;;;7.75;58.51;101007.44;5053052;28;19957;-54
2022/12/25 08:08:53;;;;;;;;;;;;;;;7.82;58.09;101013.53;5054306;28;19917;-55
2022/12/25 08:11:19;;;;;;;;;;;;;;;7.86;58.24;101008.31;5054215;28;19921;-54
2022/12/25 08:13:44;;;;;;;;;;;;;;;7.88;57.88;101010.91;5053102;28;19925;-55
2022/12/25 08:16:09;;;;;;;;;;;;;;;7.86;57.86;101016.16;5054289;28;20002;-54
2022/12/25 08:18:36;;;;;;;;;;;;;;;7.81;57.85;101017.03;5054238;28;19917;-53
2022/12/25 08:21:05;;;;;;;;;;;;;;;7.79;58.23;101009.19;5054289;28;19924;-54
2022/12/25 08:23:32;;;;;;;;;;;;;;;7.77;58.23;101016.16;5053002;28;19979;-52
2022/12/25 08:26:01;;;;;;;;;;;;;;;7.83;58.36;101012.66;5054099;28;19925;-54
2022/12/25 08:28:28;;;;;;;;;;;;;;;7.91;58.19;101013.53;5054148;28;19924;-53
2022/12/25 08:30:53;;;;;;;;;;;;;;;7.96;57.75;101014.41;5052856;28;19923;-55
2022/12/25 08:33:18;;;;;;;;;;;;;;;7.57;58.78;101017.88;5053980;28;20019;-52
2022/12/25 08:35:44;;;;;;;;;;;;;;;7.48;59.19;101017.88;5052682;28;20303;-53
2022/12/25 08:38:09;;;;;;;;;;;;;;;7.47;59.21;101022.25;5053024;28;19921;-50
2022/12/25 08:40:34;;;;;;;;;;;;;;;7.38;59.35;101014.38;5052587;28;19921;-54
2022/12/25 08:42:59;;;;;;;;;;;;;;;7.41;59.38;101014.38;5053998;28;19944;-53
2022/12/25 08:45:25;;;;;;;;;;;;;;;7.40;59.49;101008.28;5054118;28;20016;-55
2022/12/25 08:47:54;;;;;;;;;;;;;;;7.39;59.49;101003.06;5052327;28;20387;-53
2022/12/25 08:50:20;;;;;;;;;;;;;;;7.36;59.79;101000.44;5048398;28;19932;-55
2022/12/25 08:52:45;;;;;;;;;;;;;;;7.49;59.72;100994.34;5043103;28;19936;-52
2022/12/25 08:55:10;;;;;;;;;;;;;;;7.63;59.45;100997.84;5038864;28;19982;-55
2022/12/25 08:57:36;;;;;;;;;;;;;;;7.78;59.02;101006.53;5035988;28;19929;-54
2022/12/25 09:00:02;;;;;;;;;;;;;;;7.83;58.54;101017.91;5040817;28;19995;-54
2022/12/25 09:02:27;;;;;;;;;;;;;;;7.80;58.87;101012.66;5032317;28;19925;-54
2022/12/25 09:04:53;;;;;;;;;;;;;;;7.86;58.72;101020.53;5033728;28;19928;-53
2022/12/25 09:07:18;;;;;;;;;;;;;;;8.01;58.43;101025.72;5033262;28;19929;-52
2022/12/25 09:09:43;;;;;;;;;;;;;;;8.03;58.02;101021.38;5033603;28;20361;-58
2022/12/25 09:12:09;;;;;;;;;;;;;;;8.11;58.16;101031.84;5037439;28;19955;-52
2022/12/25 09:14:35;;;;;;;;;;;;;;;8.17;57.96;101025.72;5044313;28;19972;-56
2022/12/25 09:17:00;;;;;;;;;;;;;;;8.13;57.93;101035.31;5045329;28;20017;-59
2022/12/25 09:19:25;;;;;;;;;;;;;;;8.11;57.90;101037.94;5039078;28;19925;-59
2022/12/25 09:21:51;;;;;;;;;;;;;;;8.06;57.85;101036.22;5052560;28;20403;-57
2022/12/25 09:24:16;;;;;;;;;;;;;;;8.04;58.02;101030.97;5052192;28;19924;-59
2022/12/25 09:26:41;;;;;;;;;;;;;;;8.04;58.00;101036.19;5053211;28;19925;-59
2022/12/25 09:29:07;;;;;;;;;;;;;;;8.04;58.01;101049.28;5052494;28;20453;-58
2022/12/25 09:31:32;;;;;;;;;;;;;;;8.03;58.15;101046.69;5044387;28;19929;-59
2022/12/25 09:33:57;;;;;;;;;;;;;;;8.01;58.22;101051.03;5040677;28;19925;-58
2022/12/25 09:36:23;;;;;;;;;;;;;;;8.02;58.18;101045.81;5054823;28;19925;-57
2022/12/25 09:38:49;;;;;;;;;;;;;;;7.98;58.13;101038.84;5042160;28;20395;-57
2022/12/25 09:41:21;;;;;;;;;;;;;;;8.05;58.43;101037.94;5040710;28;19920;-58
2022/12/25 09:43:51;;;;;;;;;;;;;;;8.05;58.09;101039.69;5034535;28;19946;-58
2022/12/25 09:46:18;;;;;;;;;;;;;;;8.03;58.40;101054.53;5039110;28;19963;-59
2022/12/25 09:48:53;;;;;;;;;;;;;;;8.08;58.35;101044.94;5038857;28;19926;-57
2022/12/25 09:51:19;;;;;;;;;;;;;;;8.17;58.07;101046.66;5044079;28;19921;-59
2022/12/25 09:53:52;;;;;;;;;;;;;;;8.27;58.03;101053.63;5036982;28;19925;-59
2022/12/25 09:56:24;;;;;;;;;;;;;;;8.35;57.80;101057.13;5042993;28;19928;-58
2022/12/25 09:58:49;;;;;;;;;;;;;;;8.43;57.58;101060.63;5053213;28;19921;-59
2022/12/25 10:01:24;;;;;;;;;;;;;;;8.48;57.36;101056.22;5051413;28;19931;-59
2022/12/25 10:03:59;;;;;;;;;;;;;;;8.50;57.44;101051.88;5049972;28;19921;-59
2022/12/25 10:06:43;;;;;;;;;;;;;;;8.53;57.10;101059.69;5055098;28;19921;-59
2022/12/25 10:09:20;;;;;;;;;;;;;;;8.54;57.20;101064.09;5043213;28;19932;-60
2022/12/25 10:12:04;;;;;;;;;;;;;;;8.51;57.20;101061.47;5037177;28;19921;-59
2022/12/25 10:14:56;;;;;;;;;;;;;;;8.53;57.36;101058.84;5038147;28;19966;-61
2022/12/25 10:17:33;;;;;;;;;;;;;;;8.57;57.45;101047.47;5027360;28;19921;-58
2022/12/25 10:20:11;;;;;;;;;;;;;;;8.57;57.37;101042.25;5039838;28;19929;-59
2022/12/25 10:22:39;;;;;;;;;;;;;;;8.63;57.21;101039.63;5043669;28;19921;-59
2022/12/25 10:25:05;;;;;;;;;;;;;;;8.59;57.09;101036.13;5050180;28;20435;-57
2022/12/25 10:27:36;;;;;;;;;;;;;;;8.64;57.22;101041.34;5041320;28;19962;-58
2022/12/25 10:30:05;;;;;;;;;;;;;;;8.61;56.92;101050.06;5051896;28;19960;-58
2022/12/25 10:32:31;;;;;;;;;;;;;;;8.61;56.92;101043.97;5053881;28;19919;-57
2022/12/25 10:34:56;;;;;;;;;;;;;;;8.51;57.30;101042.28;5055082;28;19921;-58
2022/12/25 10:37:23;;;;;;;;;;;;;;;8.48;57.51;101043.13;5055634;28;19924;-55
2022/12/25 10:39:49;;;;;;;;;;;;;;;8.47;57.54;101036.16;5055792;28;19924;-58
2022/12/25 10:42:17;;;;;;;;;;;;;;;8.53;57.50;101032.66;5055739;28;19920;-58
2022/12/25 10:44:52;;;;;;;;;;;;;;;8.61;57.37;101029.13;5055574;28;20028;-58
2022/12/25 10:47:22;;;;;;;;;;;;;;;8.70;57.27;101035.22;5055976;28;19955;-58
2022/12/25 10:49:47;;;;;;;;;;;;;;;8.72;56.93;101031.72;5055968;28;20011;-59
2022/12/25 10:52:20;;;;;;;;;;;;;;;8.76;56.85;101017.72;5055849;28;20399;-58
2022/12/25 10:54:45;;;;;;;;;;;;;;;8.74;57.04;101023.88;5055827;28;19925;-58
2022/12/25 10:57:15;;;;;;;;;;;;;;;8.78;56.92;101020.34;5054493;28;19921;-59
2022/12/25 10:59:50;;;;;;;;;;;;;;;8.84;56.94;101029.03;5055544;28;19921;-57
2022/12/25 11:02:36;;;;;;;;;;;;;;;8.87;56.47;101022.94;5055479;28;19925;-58
2022/12/25 11:05:10;;;;;;;;;;;;;;;8.93;56.72;101019.41;5055798;28;20029;-57
2022/12/25 11:07:45;;;;;;;;;;;;;;;8.96;56.60;101014.16;5055875;28;19960;-57
2022/12/25 11:10:22;;;;;;;;;;;;;;;8.98;56.42;101017.66;5055550;28;19916;-59
2022/12/25 11:12:47;;;;;;;;;;;;;;;8.86;56.68;101018.56;5055641;28;20070;-56
2022/12/25 11:15:28;;;;;;;;;;;;;;;8.94;56.64;101015.91;5055870;28;20336;-56
2022/12/25 11:17:53;;;;;;;;;;;;;;;8.95;56.58;101007.16;5055388;28;19996;-55
2022/12/25 11:20:19;;;;;;;;;;;;;;;8.94;56.71;101014.16;5055305;28;20285;-58
2022/12/25 11:22:46;;;;;;;;;;;;;;;8.93;56.55;101019.41;5053994;28;19917;-58
2022/12/25 11:25:22;;;;;;;;;;;;;;;8.88;56.71;101022.03;5055140;28;19917;-58
2022/12/25 11:28:14;;;;;;;;;;;;;;;8.84;56.71;101018.56;5055098;28;20355;-60
2022/12/25 11:30:39;;;;;;;;;;;;;;;8.84;56.80;101015.06;5053753;28;19916;-58
2022/12/25 11:33:09;;;;;;;;;;;;;;;8.77;57.00;101023.84;5055043;28;20024;-58
2022/12/25 11:35:41;;;;;;;;;;;;;;;8.77;57.07;101022.06;5053911;28;20262;-60
2022/12/25 11:38:07;;;;;;;;;;;;;;;8.69;57.20;101021.22;5055202;28;19923;-57
2022/12/25 11:40:41;;;;;;;;;;;;;;;8.67;57.15;101012.53;5054680;28;20033;-58
2022/12/25 11:43:10;;;;;;;;;;;;;;;8.63;57.27;101006.44;5054971;28;19979;-58
2022/12/25 11:45:37;;;;;;;;;;;;;;;8.63;57.63;101001.19;5053196;28;20034;-56
2022/12/25 11:48:11;;;;;;;;;;;;;;;8.61;57.64;100991.59;5054534;28;19924;-58
2022/12/25 11:50:46;;;;;;;;;;;;;;;8.58;57.70;100996.84;5054812;28;20373;-57
2022/12/25 11:53:14;;;;;;;;;;;;;;;8.59;57.58;100993.34;5054838;28;19928;-56
2022/12/25 11:55:53;;;;;;;;;;;;;;;8.58;57.76;100997.72;5111879;27;19962;-56
2022/12/25 11:58:40;;;;;;;;;;;;;;;8.56;57.75;101007.31;5111690;28;19923;-56
2022/12/25 12:01:13;;;;;;;;;;;;;;;8.57;57.65;101006.44;5111876;28;20421;-57
2022/12/25 12:03:40;;;;;;;;;;;;;;;8.52;57.87;101017.81;5111789;28;19916;-57
2022/12/25 12:06:11;;;;;;;;;;;;;;;8.49;58.00;101007.34;5111872;28;20363;-56
2022/12/25 12:08:37;;;;;;;;;;;;;;;8.52;58.11;101012.56;5111619;28;19924;-58
2022/12/25 12:11:17;;;;;;;;;;;;;;;8.46;57.94;101015.19;5111815;28;19920;-57
2022/12/25 12:13:49;;;;;;;;;;;;;;;8.39;58.16;101014.38;5111679;28;19916;-57
2022/12/25 12:16:14;;;;;;;;;;;;;;;8.30;58.54;101012.63;5111767;28;19916;-56
2022/12/25 12:18:40;;;;;;;;;;;;;;;8.25;58.58;101018.72;5111474;28;20290;-56
2022/12/25 12:21:19;;;;;;;;;;;;;;;8.22;58.76;101021.34;5111286;28;19927;-58
2022/12/25 12:23:44;;;;;;;;;;;;;;;8.28;58.63;101019.59;5111459;28;20335;-58
2022/12/25 12:26:16;;;;;;;;;;;;;;;8.33;58.75;101016.94;5111198;28;19958;-57
2022/12/25 12:28:44;;;;;;;;;;;;;;;8.34;58.60;101026.56;5110011;28;19916;-57
2022/12/25 12:31:10;;;;;;;;;;;;;;;8.31;58.58;101029.19;5111025;28;19916;-59
2022/12/25 12:33:38;;;;;;;;;;;;;;;8.31;58.64;101039.66;5111043;28;20395;-55
2022/12/25 12:36:04;;;;;;;;;;;;;;;8.34;58.96;101044.91;5110909;28;19925;-53
2022/12/25 12:38:31;;;;;;;;;;;;;;;8.30;58.82;101049.28;5111540;28;20368;-53
2022/12/25 12:40:59;;;;;;;;;;;;;;;8.30;59.05;101051.88;5111346;28;19966;-55
2022/12/25 12:43:33;;;;;;;;;;;;;;;8.33;58.94;101051.00;5111204;28;19938;-56
2022/12/25 12:46:04;;;;;;;;;;;;;;;8.29;59.20;101050.13;5110827;28;20386;-58
2022/12/25 12:48:36;;;;;;;;;;;;;;;8.27;59.38;101049.25;5110865;28;19920;-54
2022/12/25 12:51:06;;;;;;;;;;;;;;;8.28;59.41;101052.75;5110714;28;20375;-57
2022/12/25 12:53:32;;;;;;;;;;;;;;;8.29;59.45;101047.50;5110533;28;19916;-56
2022/12/25 12:56:17;;;;;;;;;;;;;;;8.31;59.46;101039.66;5110714;28;19961;-54
2022/12/25 12:58:47;;;;;;;;;;;;;;;8.33;59.40;101044.00;5110080;28;19912;-55
2022/12/25 13:01:31;;;;;;;;;;;;;;;8.33;59.40;101048.38;5110721;28;19916;-56
2022/12/25 13:04:18;;;;;;;;;;;;;;;8.28;59.62;101055.38;5110504;28;20364;-54
2022/12/25 13:06:50;;;;;;;;;;;;;;;8.29;59.74;101050.13;5099328;28;19916;-56
2022/12/25 13:09:30;;;;;;;;;;;;;;;8.31;59.87;101051.00;5096807;28;19912;-56
2022/12/25 13:11:56;;;;;;;;;;;;;;;8.28;60.00;101044.91;5097211;28;19916;-56
2022/12/25 13:14:22;;;;;;;;;;;;;;;8.25;60.07;101040.53;5096742;28;19943;-58
2022/12/25 13:16:50;;;;;;;;;;;;;;;8.11;60.51;101043.19;5096816;28;19916;-55
2022/12/25 13:19:16;;;;;;;;;;;;;;;8.15;60.59;101049.28;5096692;28;19923;-57
2022/12/25 13:21:50;;;;;;;;;;;;;;;8.12;60.68;101050.16;5096504;28;19943;-58
2022/12/25 13:24:20;;;;;;;;;;;;;;;8.17;60.84;101044.91;5096941;28;19923;-55
2022/12/25 13:26:46;;;;;;;;;;;;;;;8.20;60.79;101046.66;5096744;28;19916;-57
2022/12/25 13:29:30;;;;;;;;;;;;;;;8.19;60.53;101045.78;5096802;28;19927;-58
2022/12/25 13:31:56;;;;;;;;;;;;;;;8.15;60.54;101038.81;5096510;28;19962;-58
2022/12/25 13:34:27;;;;;;;;;;;;;;;8.13;60.75;101038.78;5096425;28;20293;-55
2022/12/25 13:36:53;;;;;;;;;;;;;;;8.13;60.73;101038.78;5096685;28;19975;-58
2022/12/25 13:39:18;;;;;;;;;;;;;;;8.10;60.87;101041.44;5096305;28;19930;-56
2022/12/25 13:42:08;;;;;;;;;;;;;;;8.09;60.84;101042.28;5096122;28;20023;-56
2022/12/25 13:44:49;;;;;;;;;;;;;;;8.05;60.87;101037.94;5096103;28;19923;-57
2022/12/25 13:47:14;;;;;;;;;;;;;;;8.02;61.30;101031.81;5096337;28;19916;-57
2022/12/25 13:49:40;;;;;;;;;;;;;;;8.03;61.31;101033.59;5096287;28;19916;-57
2022/12/25 13:52:12;;;;;;;;;;;;;;;8.01;61.40;101041.44;5096180;28;19943;-56
2022/12/25 13:54:38;;;;;;;;;;;;;;;8.03;61.49;101038.81;5094550;28;19971;-56
2022/12/25 13:57:06;;;;;;;;;;;;;;;7.94;61.82;101044.03;5094796;28;19923;-56
2022/12/25 13:59:31;;;;;;;;;;;;;;;7.89;61.88;101038.81;5096063;28;19916;-56
2022/12/25 14:01:58;;;;;;;;;;;;;;;7.87;62.09;101046.69;5095998;28;19927;-55
2022/12/25 14:04:23;;;;;;;;;;;;;;;7.84;62.29;101037.94;5096037;28;19943;-57
2022/12/25 14:06:49;;;;;;;;;;;;;;;7.82;62.68;101043.19;5095769;28;20378;-57
2022/12/25 14:09:15;;;;;;;;;;;;;;;7.83;62.47;101041.44;5095696;28;19916;-58
2022/12/25 14:11:44;;;;;;;;;;;;;;;7.79;62.74;101060.63;5095540;28;20287;-56
2022/12/25 14:14:28;;;;;;;;;;;;;;;7.82;62.79;101065.84;5095622;28;20019;-56
2022/12/25 14:16:55;;;;;;;;;;;;;;;7.81;62.56;101064.09;5095095;28;19923;-57
2022/12/25 14:19:25;;;;;;;;;;;;;;;7.79;62.63;101071.09;5095318;28;19923;-54
2022/12/25 14:22:01;;;;;;;;;;;;;;;7.79;62.40;101065.88;5095427;28;20065;-52
2022/12/25 14:24:28;;;;;;;;;;;;;;;7.79;62.51;101061.50;5095487;28;19963;-56
2022/12/25 14:27:01;;;;;;;;;;;;;;;7.81;62.55;101069.34;5095345;28;19923;-54
2022/12/25 14:29:45;;;;;;;;;;;;;;;7.80;62.55;101062.38;5095358;28;20283;-54
2022/12/25 14:32:13;;;;;;;;;;;;;;;7.80;62.54;101070.22;5095089;28;19916;-55
2022/12/25 14:34:39;;;;;;;;;;;;;;;7.76;62.69;101076.31;5095056;28;19973;-54
2022/12/25 14:37:05;;;;;;;;;;;;;;;7.67;62.75;101071.09;5095426;28;19924;-56