Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:10:30;;;;;;;38.57;15.17;;;1.80;99.90;;;-0.64;82.67;100389.09;10578797;27;20059;-90
2022/12/17 13:15:44;;;;;;;41.00;16.27;;;1.80;99.90;;;-0.62;82.55;100413.31;10571353;27;20079;-92
2022/12/17 13:21:23;;;;;;;35.33;13.73;;;1.80;99.90;;;-0.62;82.07;100432.44;10600370;27;20120;-89
2022/12/17 13:26:43;;;;;;;41.53;15.80;;;1.80;99.90;;;-0.65;82.04;100453.50;10625967;27;20481;-89
2022/12/17 13:32:11;;;;;;;40.80;15.40;;;1.80;99.90;;;-0.64;82.36;100452.56;10584967;27;20066;-89
2022/12/17 13:37:52;;;;;;;31.60;12.73;;;1.80;99.90;;;-0.62;82.38;100452.47;10584502;27;20061;-89
2022/12/17 13:42:55;;;;;;;37.77;14.23;;;1.80;99.90;;;-0.63;82.43;100467.28;10617037;27;20063;-91
2022/12/17 13:47:58;;;;;;;38.83;14.53;;;1.80;99.90;;;-0.60;82.00;100474.09;10583954;27;20059;-88
2022/12/17 13:53:11;;;;;;;36.17;15.23;;;1.90;99.90;;;-0.60;82.01;100487.16;10557577;27;20059;-89
2022/12/17 13:58:21;;;;;;;31.03;12.20;;;1.90;99.90;;;-0.66;81.22;100496.19;10565085;27;20066;-88
2022/12/17 14:03:24;;;;;;;34.33;12.57;;;1.80;99.90;;;-0.77;81.22;100485.53;10575667;27;20123;-88
2022/12/17 14:08:50;;;;;;;32.43;13.80;;;1.70;99.90;;;-0.83;81.04;100489.34;10570725;27;20051;-88
2022/12/17 14:13:53;;;;;;;37.90;15.73;;;1.60;99.90;;;-0.94;80.52;100494.31;10566687;27;20066;-94
2022/12/17 14:18:58;;;;;;;37.57;14.30;;;1.50;99.90;;;-1.04;80.63;100500.97;10569750;27;20055;-87
2022/12/17 14:24:01;;;;;;;42.03;14.00;;;1.40;99.90;;;-1.07;81.02;100527.25;10584701;27;20117;-86
2022/12/17 14:29:12;;;;;;;43.60;15.83;;;1.30;99.90;;;-1.17;81.16;100526.91;10547995;27;20285;-86
2022/12/17 14:34:15;;;;;;;27.10;10.63;;;1.30;99.90;;;-1.25;81.38;100529.13;10621747;27;20060;-86
2022/12/17 14:39:31;;;;;;;44.77;15.77;;;1.20;99.90;;;-1.30;81.96;100540.72;10581258;27;21105;-87
2022/12/17 14:44:37;;;;;;;40.30;15.70;;;1.10;99.90;;;-1.38;81.93;100565.44;10557427;27;20056;-85
2022/12/17 14:49:58;;;;;;;43.23;15.33;;;1.00;99.90;;;-1.42;82.13;100581.34;10590267;27;20061;-93
2022/12/17 14:55:42;;;;;;;40.00;13.67;;;1.00;99.90;;;-1.47;82.81;100596.38;10584836;27;20067;-91
2022/12/17 15:01:05;;;;;;;39.00;14.60;;;0.90;99.90;;;-1.52;82.63;100608.78;10590567;27;20479;-90
2022/12/17 15:06:14;;;;;;;39.37;14.73;;;0.80;99.90;;;-1.60;83.21;100627.44;10600841;27;20151;-92
2022/12/17 15:11:21;;;;;;;43.67;16.47;;;0.80;99.90;;;-1.64;83.38;100642.41;10567040;27;20059;-93
2022/12/17 15:16:25;;;;;;;48.43;17.73;;;0.70;99.90;;;-1.71;84.09;100654.06;10596884;27;20060;-94
2022/12/17 15:21:29;;;;;;;44.13;15.77;;;0.60;99.90;;;-1.74;84.34;100671.59;10614508;27;20149;-88
2022/12/17 15:26:32;;;;;;;35.83;14.37;;;0.60;99.90;;;-1.80;84.88;100667.56;10592299;27;20051;-84
2022/12/17 15:31:35;;;;;;;40.37;14.50;;;0.50;99.90;;;-1.84;84.42;100678.22;10565387;27;20566;-84
2022/12/17 15:36:38;;;;;;;42.03;14.40;;;0.40;99.90;;;-1.88;84.59;100680.97;10583195;27;20067;-84
2022/12/17 15:47:03;;;;;;;43.77;15.43;;;0.40;99.90;;;-1.93;84.78;100722.03;10624595;27;20100;-83
2022/12/17 15:52:06;;;;;;;43.20;14.80;;;0.30;99.90;;;-1.97;84.97;100723.13;10591031;27;20472;-82
2022/12/17 15:57:09;;;;;;;40.37;14.70;;;0.30;99.90;;;-2.00;85.09;100725.00;10576699;27;20063;-82
2022/12/17 16:02:19;;;;;;;41.03;14.98;;;0.20;99.90;;;-2.02;84.95;100725.09;10611336;27;20059;-81
2022/12/17 16:07:23;;;;;;;37.10;13.30;;;0.20;99.90;;;-2.02;84.97;100742.47;10582781;27;20062;-82
2022/12/17 16:12:25;;;;;;;44.30;16.07;;;0.20;99.90;;;-2.05;85.25;100740.84;10613142;27;20055;-83
2022/12/17 16:17:29;;;;;;;39.40;15.57;;;0.20;99.90;;;-2.08;84.78;100740.19;10600876;27;20064;-83
2022/12/17 16:22:32;;;;;;;53.63;17.57;;;0.10;99.90;;;-2.14;85.08;100741.31;10611014;27;20138;-91
2022/12/17 16:27:41;;;;;;;40.23;14.97;;;0.10;99.90;;;-2.13;85.17;100748.19;10590537;27;20086;-80
2022/12/17 16:32:44;;;;;;;38.93;14.13;;;0.10;99.90;;;-2.12;85.21;100770.72;10569592;27;20503;-80
2022/12/17 16:37:47;;;;;;;35.37;13.13;;;0.10;99.90;;;-2.13;84.66;100769.03;10600862;27;20060;-82
2022/12/17 16:42:50;;;;;;;33.97;12.67;;;0.10;99.90;;;-2.17;84.24;100776.13;10596409;27;20105;-81
2022/12/17 16:47:53;;;;;;;33.47;11.70;;;0.10;99.90;;;-2.15;84.33;100794.31;10596105;27;20063;-82
2022/12/17 16:52:56;;;;;;;36.57;11.17;;;0.10;99.90;;;-2.16;84.14;100806.50;10601723;27;20059;-82
2022/12/17 16:57:59;;;;;;;29.93;11.07;;;0.10;99.90;;;-2.19;84.28;100816.19;10609396;27;20051;-82
2022/12/17 17:03:07;;;;;;;28.60;11.00;;;0.10;99.90;;;-2.19;84.68;100826.59;10576189;27;20064;-82
2022/12/17 17:08:11;;;;;;;36.43;13.80;;;0.10;99.90;;;-2.21;84.77;100833.66;10597877;27;20123;-82
2022/12/17 17:13:14;;;;;;;39.83;13.67;;;0.10;99.90;;;-2.30;85.20;100837.50;10604738;27;20496;-82
2022/12/17 17:18:16;;;;;;;34.47;13.57;;;0.00;99.90;;;-2.33;85.17;100852.44;10572357;27;20059;-82
2022/12/17 17:23:26;;;;;;;35.37;12.50;;;0.00;99.90;;;-2.38;85.19;100857.00;10574348;27;20066;-82
2022/12/17 17:28:29;;;;;;;42.53;14.00;;;0.00;99.90;;;-2.39;85.77;100842.31;10588638;27;20070;-82
2022/12/17 17:33:35;;;;;;;38.53;11.53;;;0.00;99.90;;;-2.41;86.20;100842.34;10610274;27;20060;-83
2022/12/17 17:38:40;;;;;;;27.20;10.63;;;-0.10;99.90;;;-2.37;85.87;100859.53;10609970;27;20060;-82
2022/12/17 17:43:44;;;;;;;33.60;10.67;;;0.00;99.90;;;-2.35;86.26;100872.47;10609396;27;20120;-83
2022/12/17 17:48:49;;;;;;;29.17;11.47;;;0.00;99.90;;;-2.36;86.15;100855.16;10588910;27;20097;-83
2022/12/17 17:54:01;;;;;;;23.88;8.85;;;0.00;99.90;;;-2.36;86.25;100865.59;10626382;27;20112;-83
2022/12/17 17:59:10;;;;;;;21.33;7.97;;;0.00;99.90;;;-2.36;86.36;100873.41;10626838;27;20499;-83
2022/12/17 18:04:17;;;;;;;36.87;12.00;;;0.00;99.90;;;-2.39;86.26;100887.41;10624546;27;20089;-83
2022/12/17 18:09:20;;;;;;;28.10;9.87;;;0.00;99.90;;;-2.38;86.37;100893.44;10590856;27;20511;-83
2022/12/17 18:14:23;;;;;;;32.50;11.70;;;0.00;99.90;;;-2.40;86.02;100896.09;10587335;27;20415;-83
2022/12/17 18:19:26;;;;;;;27.80;10.53;;;0.00;99.90;;;-2.43;86.60;100904.06;10605718;27;20052;-83
2022/12/17 18:24:28;;;;;;;25.93;8.63;;;0.00;99.90;;;-2.43;86.47;100912.72;10592458;27;20063;-83
2022/12/17 18:29:31;;;;;;;28.10;10.50;;;0.00;99.90;;;-2.46;86.25;100920.66;10626062;27;20055;-83
2022/12/17 18:34:34;;;;;;;32.53;9.03;;;0.00;99.90;;;-2.47;86.37;100934.56;10625195;27;20059;-83
2022/12/17 18:39:37;;;;;;;26.57;10.73;;;0.00;99.90;;;-2.50;86.41;100944.28;10592859;27;20055;-83
2022/12/17 18:44:41;;;;;;;31.90;11.77;;;0.00;99.90;;;-2.55;86.63;100944.47;10597761;27;20066;-83
2022/12/17 18:49:44;;;;;;;32.97;11.07;;;-0.10;99.90;;;-2.59;86.41;100949.88;10580644;27;20062;-83
2022/12/17 18:54:47;;;;;;;24.03;10.03;;;-0.10;99.90;;;-2.56;86.73;100967.97;10596673;27;20120;-84
2022/12/17 18:59:50;;;;;;;32.03;9.77;;;-0.10;99.90;;;-2.54;86.41;100969.59;10586031;27;20052;-83
2022/12/17 19:04:53;;;;;;;20.90;9.23;;;-0.10;99.90;;;-2.54;86.55;100989.56;10620143;27;20470;-83
2022/12/17 19:09:56;;;;;;;25.80;9.40;;;-0.10;99.90;;;-2.54;86.30;100992.16;10611180;27;20060;-83
2022/12/17 19:14:59;;;;;;;29.57;9.77;;;-0.10;99.90;;;-2.58;86.16;101004.47;10591439;27;20056;-83
2022/12/17 19:20:02;;;;;;;21.63;8.23;;;-0.10;99.90;;;-2.60;86.28;101010.63;10587384;27;20515;-83
2022/12/17 19:25:05;;;;;;;26.90;9.60;;;-0.20;99.90;;;-2.61;86.24;101011.56;10583219;27;20055;-83
2022/12/17 19:30:09;;;;;;;26.73;10.43;;;-0.20;99.90;;;-2.64;86.13;101033.31;10577532;27;20105;-83
2022/12/17 19:35:12;;;;;;;16.00;6.60;;;-0.20;99.90;;;-2.64;86.29;101038.53;10597457;27;20059;-83
2022/12/17 19:40:15;;;;;;;23.27;8.43;;;-0.20;99.90;;;-2.67;86.12;101037.81;10631213;27;20527;-83
2022/12/17 19:45:18;;;;;;;19.53;8.33;;;-0.20;99.90;;;-2.68;86.46;101054.34;10595083;27;20117;-83
2022/12/17 19:50:21;;;;;;;19.70;7.00;;;-0.20;99.90;;;-2.72;86.21;101051.03;10566949;27;20535;-82
2022/12/17 19:55:23;;;;;;;25.23;8.40;;;-0.30;99.90;;;-2.77;86.45;101069.41;10568736;27;20056;-83
2022/12/17 20:00:26;;;;;;;29.13;9.13;;;-0.30;99.90;;;-2.76;86.56;101075.47;10597079;27;20091;-83
2022/12/17 20:05:30;;;;;;;21.93;8.07;;;-0.30;99.90;;;-2.79;86.31;101086.84;10581031;27;20113;-83
2022/12/17 20:10:32;;;;;;;20.33;7.53;;;-0.30;99.90;;;-2.79;86.46;101093.81;10598410;27;20426;-82
2022/12/17 20:15:35;;;;;;;14.17;6.97;;;-0.40;99.90;;;-2.82;86.57;101101.72;10589644;27;20055;-82
2022/12/17 20:20:38;;;;;;;18.47;8.00;;;-0.40;99.90;;;-2.83;86.54;101107.81;10638215;27;20592;-82
2022/12/17 20:25:41;;;;;;;23.47;8.47;;;-0.40;99.90;;;-2.83;86.74;101115.63;10587121;27;20062;-82
2022/12/17 20:30:44;;;;;;;21.60;7.63;;;-0.40;99.90;;;-2.85;86.74;101128.72;10563829;27;20055;-82
2022/12/17 20:35:47;;;;;;;19.07;7.23;;;-0.40;99.90;;;-2.83;86.55;101131.25;10579198;27;20063;-82
2022/12/17 20:40:50;;;;;;;19.17;7.47;;;-0.40;99.90;;;-2.85;86.36;101148.66;10602873;27;20052;-82
2022/12/17 20:45:56;;;;;;;20.77;7.60;;;-0.40;99.90;;;-2.86;86.38;101160.00;10582754;27;20446;-81
2022/12/17 20:51:08;;;;;;;17.80;6.90;;;-0.40;99.90;;;-2.88;86.22;101165.22;10579666;27;20052;-81
2022/12/17 20:56:18;;;;;;;22.95;7.03;;;-0.40;99.90;;;-2.88;85.75;101175.63;10585741;27;20059;-81
2022/12/17 21:01:23;;;;;;;18.83;6.87;;;-0.40;99.90;;;-2.90;85.96;101192.22;10607734;27;20109;-81
2022/12/17 21:06:33;;;;;;;21.37;6.90;;;-0.40;99.90;;;-2.91;86.08;101204.38;10563728;27;20473;-81
2022/12/17 21:11:38;;;;;;;22.50;8.23;;;-0.50;99.90;;;-2.91;85.52;101213.94;10597534;27;20055;-82
2022/12/17 21:16:42;;;;;;;20.07;6.97;;;-0.40;99.90;;;-2.89;85.35;101215.56;10604533;27;20063;-82
2022/12/17 21:21:45;;;;;;;22.33;8.03;;;-0.40;99.90;;;-2.93;85.58;101223.56;10592926;27;20056;-82
2022/12/17 21:26:48;;;;;;;30.90;9.90;;;-0.40;99.90;;;-3.06;85.77;101229.22;10601957;27;20537;-82
2022/12/17 21:31:51;;;;;;;29.20;9.57;;;-0.50;99.90;;;-3.22;86.41;101238.47;10582801;27;20056;-84
2022/12/17 21:36:54;;;;;;;27.90;9.73;;;-0.70;99.90;;;-3.32;87.48;101244.88;10595697;27;20062;-83
2022/12/17 21:47:19;;;;;;;27.87;9.40;;;-0.90;99.90;;;-3.40;88.40;101255.53;10621806;27;20056;-81
2022/12/17 21:52:22;;;;;;;27.37;9.23;;;-0.90;99.90;;;-3.38;88.46;101258.09;10579296;27;20056;-81
2022/12/17 21:57:25;;;;;;;28.30;9.53;;;-0.90;99.90;;;-3.44;88.56;101251.34;10598831;27;20056;-81
2022/12/17 22:02:28;;;;;;;23.33;8.63;;;-0.90;99.90;;;-3.44;88.67;101266.94;10589907;27;20069;-80
2022/12/17 22:07:32;;;;;;;23.50;8.50;;;-0.90;99.90;;;-3.47;88.84;101284.41;10599199;27;20055;-81
2022/12/17 22:18:04;;;;;;;25.27;8.50;;;-1.00;99.90;;;-3.55;89.12;101303.69;10613086;27;20063;-81
2022/12/17 22:23:07;;;;;;;33.23;10.47;;;-1.00;99.90;;;-3.59;89.46;101316.84;10592328;27;20062;-81
2022/12/17 22:28:11;;;;;;;30.27;9.63;;;-1.00;99.90;;;-3.68;89.55;101322.31;10606064;27;20059;-81
2022/12/17 22:33:15;;;;;;;27.03;10.87;;;-1.10;99.90;;;-3.76;89.76;101340.75;10603713;27;20063;-81
2022/12/17 22:38:37;;;;;;;29.63;9.00;;;-1.20;99.90;;;-3.86;90.53;101344.53;10626373;27;20536;-81
2022/12/17 22:44:01;;;;;;;31.07;9.73;;;-1.30;99.90;;;-3.93;91.03;101343.03;10595479;27;20051;-81
2022/12/17 22:49:24;;;;;;;31.10;10.20;;;-1.30;99.90;;;-4.03;91.32;101356.28;10634275;27;20055;-80
2022/12/17 22:54:27;;;;;;;32.23;10.47;;;-1.40;99.90;;;-4.10;91.61;101359.97;10603172;27;20067;-81
2022/12/17 22:59:31;;;;;;;33.07;11.00;;;-1.40;99.90;;;-4.14;92.20;101367.91;10592683;27;20142;-81
2022/12/17 23:04:34;;;;;;;32.27;11.20;;;-1.50;99.90;;;-4.17;92.48;101371.44;10585682;27;20461;-79
2022/12/17 23:09:37;;;;;;;26.97;10.40;;;-1.50;99.90;;;-4.18;93.19;101385.31;10618273;27;20056;-80
2022/12/17 23:14:40;;;;;;;42.10;12.00;;;-1.60;99.90;;;-4.20;93.65;101392.28;10626315;27;20515;-80
2022/12/17 23:19:43;;;;;;;37.23;11.33;;;-1.60;99.90;;;-4.23;93.77;101392.41;10620827;27;22082;-80
2022/12/17 23:24:46;;;;;;;31.93;9.93;;;-1.70;99.90;;;-4.31;94.00;101394.38;10595683;27;20056;-80
2022/12/17 23:29:49;;;;;;;31.10;10.07;;;-1.70;99.90;;;-4.38;93.96;101413.56;10603063;27;20411;-80
2022/12/17 23:34:52;;;;;;;30.63;9.47;;;-1.80;99.90;;;-4.45;94.56;101427.63;10590399;27;20051;-80
2022/12/17 23:39:55;;;;;;;26.47;8.93;;;-1.80;99.90;;;-4.44;94.56;101442.28;10601664;27;20446;-79
2022/12/17 23:44:58;;;;;;;25.63;9.07;;;-1.80;99.90;;;-4.44;94.99;101450.09;10610898;27;20063;-82
2022/12/17 23:50:01;;;;;;;31.87;10.87;;;-1.80;99.90;;;-4.43;95.20;101444.88;10582596;27;20058;-81
2022/12/17 23:55:05;;;;;;;35.27;12.87;;;-1.80;99.90;;;-4.42;95.69;101458.69;10562185;27;20056;-81
