Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:03:31;;;;;;;6.33;3.70;;;;;;;12.86;65.33;101441.10;5153820;56;1138689;-68
2023/05/28 00:08:36;;;;;;;5.67;3.43;;;;;;;12.88;65.04;101440.99;5138219;56;1138386;-66
2023/05/28 00:13:41;;;;;;;6.80;4.37;;;;;;;12.82;64.97;101435.67;5074935;56;1138845;-67
2023/05/28 00:18:47;;;;;;;7.20;4.10;;;;;;;12.79;64.79;101433.70;5053679;56;1138694;-68
2023/05/28 00:23:53;;;;;;;6.50;3.80;;;;;;;12.74;64.71;101424.73;5055360;56;1138728;-70
2023/05/28 00:28:58;;;;;;;6.67;4.43;;;;;;;12.67;64.60;101423.50;5157715;56;1138949;-69
2023/05/28 00:34:04;;;;;;;8.23;4.03;;;;;;;12.59;64.84;101415.23;5119980;56;1138731;-68
2023/05/28 00:39:10;;;;;;;10.07;3.80;;;;;;;12.50;65.08;101415.90;5106341;56;1138646;-69
2023/05/28 00:44:16;;;;;;;8.23;3.75;;;;;;;12.46;65.21;101425.02;5088799;56;1140987;-69
2023/05/28 00:49:22;;;;;;;5.53;3.87;;;;;;;12.40;65.36;101421.47;5073582;56;1138589;-66
2023/05/28 00:54:28;;;;;;;9.50;3.47;;;;;;;12.32;65.61;101420.70;5126920;56;1138960;-69
2023/05/28 00:59:35;;;;;;;8.53;4.07;;;;;;;12.27;65.95;101413.53;5131807;56;1138666;-66
2023/05/28 01:04:42;;;;;;;11.22;4.20;;;;;;;12.20;66.32;101409.16;5146575;56;1138541;-68
2023/05/28 01:09:49;;;;;;;11.07;4.83;;;;;;;12.09;66.39;101400.23;5108508;56;1141124;-67
2023/05/28 01:14:56;;;;;;;6.50;3.87;;;;;;;11.96;66.47;101402.89;5038508;56;1140881;-66
2023/05/28 01:20:05;;;;;;;9.23;3.62;;;;;;;11.85;66.67;101398.81;5062730;56;1138957;-67
2023/05/28 01:25:12;;;;;;;6.70;4.17;;;;;;;11.75;66.80;101393.75;5067057;56;1138920;-66
2023/05/28 01:30:17;;;;;;;8.23;4.45;;;;;;;11.67;67.15;101388.11;5123104;56;1138922;-70
2023/05/28 01:35:23;;;;;;;5.53;3.73;;;;;;;11.55;67.51;101391.12;5139354;56;1138567;-67
2023/05/28 01:40:29;;;;;;;10.53;4.10;;;;;;;11.47;67.99;101393.43;5121895;56;1138494;-65
2023/05/28 01:45:36;;;;;;;5.13;3.10;;;;;;;11.29;68.57;101392.89;5125645;56;1140971;-69
2023/05/28 01:50:42;;;;;;;6.17;3.72;;;;;;;11.29;68.57;101392.89;5136265;56;1138707;-70
2023/05/28 01:55:47;;;;;;;14.13;4.42;;;;;;;11.17;69.00;101400.30;5023244;57;1138784;-68
2023/05/28 02:01:17;;;;;;;12.67;4.43;;;;;;;11.06;69.52;101401.48;5022698;57;1140648;-68
2023/05/28 02:06:24;;;;;;;11.22;4.20;;;;;;;11.04;70.49;101396.76;4870490;59;1141155;-67
2023/05/28 02:11:29;;;;;;;11.50;4.20;;;;;;;11.08;70.67;101390.33;4917300;58;1140952;-67
2023/05/28 02:16:35;;;;;;;12.33;4.30;;;;;;;11.04;70.57;101387.02;4955422;57;1140984;-68
2023/05/28 02:21:41;;;;;;;6.75;4.35;;;;;;;10.91;70.40;101375.07;4799498;59;1141007;-68
2023/05/28 02:26:47;;;;;;;9.33;4.97;;;;;;;10.74;70.46;101379.28;4853395;59;1138819;-66
2023/05/28 02:31:52;;;;;;;8.43;4.43;;;;;;;10.67;71.00;101376.67;4955618;57;1138819;-68
2023/05/28 02:37:00;;;;;;;14.23;3.50;;;;;;;10.64;71.08;101372.05;4954004;57;1138833;-66
2023/05/28 02:42:07;;;;;;;8.43;3.67;;;;;;;10.53;70.89;101380.67;5008826;56;1140805;-66
2023/05/28 02:47:13;;;;;;;7.67;4.60;;;;;;;10.38;71.62;101385.14;5126954;56;1138858;-68
2023/05/28 02:52:18;;;;;;;8.67;4.20;;;;;;;10.43;72.28;101383.51;5088294;56;1138777;-69
2023/05/28 02:57:26;;;;;;;10.23;5.07;;;;;;;10.50;72.59;101384.36;5062191;57;1138661;-68
2023/05/28 03:02:32;;;;;;;9.23;3.73;;;;;;;10.50;72.67;101389.66;5042314;57;1147948;-70
2023/05/28 03:07:38;;;;;;;9.60;4.65;;;;;;;10.40;72.12;101391.16;5042556;57;1138983;-69
2023/05/28 03:12:44;;;;;;;15.72;4.33;;;;;;;10.36;72.11;101387.50;5063066;56;1138792;-66
2023/05/28 03:17:50;;;;;;;7.10;4.70;;;;;;;10.39;72.56;101382.84;5042057;57;1140887;-66
2023/05/28 03:22:59;;;;;;;7.60;4.62;;;;;;;10.38;72.53;101382.97;5087777;56;1138761;-67
2023/05/28 03:28:06;;;;;;;10.97;4.27;;;;;;;10.28;72.84;101366.81;5139120;56;1138765;-66
2023/05/28 03:33:13;;;;;;;8.50;4.30;;;;;;;10.35;73.53;101378.72;5039197;56;1140788;-66
2023/05/28 03:38:19;;;;;;;12.73;4.92;;;;;;;10.42;74.28;101369.91;5042615;56;1138838;-68
2023/05/28 03:43:25;;;;;;;10.10;4.27;;;;;;;10.41;74.87;101384.07;5042320;57;1140738;-71
2023/05/28 03:48:31;;;;;;;7.07;4.13;;;;;;;10.30;74.59;101373.33;5022530;57;1140680;-65
2023/05/28 03:53:36;;;;;;;6.13;4.27;;;;;;;10.18;74.99;101379.77;5035770;57;1138808;-64
2023/05/28 03:58:42;;;;;;;12.18;4.42;;;;;;;10.25;76.47;101376.25;5147046;56;1139087;-68
2023/05/28 04:03:48;;;;;;;9.90;4.20;;;;;;;10.34;76.72;101380.98;5127937;56;1140781;-67
2023/05/28 04:08:54;;;;;;;12.83;4.17;;;;;;;10.39;77.16;101376.73;5135997;56;1138662;-67
2023/05/28 04:14:00;;;;;;;8.40;4.90;;;;;;;10.48;78.01;101379.64;5156592;56;1140914;-66
2023/05/28 04:19:06;;;;;;;9.90;4.80;;;;;;;10.58;77.90;101371.95;5138140;56;1138872;-67
2023/05/28 04:24:13;;;;;;;12.17;5.93;;;;;;;10.72;78.28;101379.85;5137498;56;1138831;-70
2023/05/28 04:29:18;;;;;;;11.30;4.90;;;;;;;10.84;77.81;101377.76;5138028;56;1140773;-67
2023/05/28 04:34:25;;;;;;;11.97;6.07;;;;;;;10.99;77.46;101383.85;5157914;56;1140646;-67
2023/05/28 04:39:31;;;;;;;11.00;5.20;;;;;;;11.10;77.12;101374.72;5064164;56;1140948;-65
2023/05/28 04:44:36;;;;;;;12.00;5.90;;;;;;;11.19;77.15;101367.95;5053415;56;1140812;-69
2023/05/28 04:49:43;;;;;;;14.58;5.37;;;;;;;11.31;76.90;101359.66;5073066;56;1141150;-66
2023/05/28 04:54:49;;;;;;;12.00;5.45;;;;;;;11.43;76.59;101358.38;5052599;57;1140909;-68
2023/05/28 04:59:54;;;;;;;9.70;4.20;;;;;;;11.58;76.35;101353.83;5052744;57;1140934;-65
2023/05/28 05:05:01;;;;;;;8.47;3.73;;;;;;;11.78;75.94;101349.82;5071856;56;1138723;-67
2023/05/28 05:10:11;;;;;;;6.87;3.53;;;;;;;12.00;74.81;101352.69;5131412;56;1138906;-68
2023/05/28 05:15:17;;;;;;;6.47;3.10;;;;;;;12.22;74.36;101346.21;5135883;56;1138801;-68
2023/05/28 05:20:22;;;;;;;10.13;2.83;;;;;;;12.46;73.05;101356.04;5138383;56;1138832;-66
2023/05/28 05:25:28;;;;;;;11.57;3.57;;;;;;;12.71;68.07;101355.09;5157776;56;1141037;-68
2023/05/28 05:30:35;;;;;;;10.23;3.37;;;;;;;12.95;69.41;101358.14;5129436;56;1141170;-66
2023/05/28 05:35:41;;;;;;;9.07;3.07;;;;;;;13.16;66.04;101347.73;5120869;56;1140969;-68
2023/05/28 05:41:04;;;;;;;13.77;2.67;;;;;;;13.36;66.10;101345.75;5146739;56;1138707;-68
2023/05/28 05:46:17;;;;;;;4.27;2.50;;;;;;;13.60;64.25;101346.16;5108370;56;1140931;-65
2023/05/28 05:51:23;;;;;;;11.03;3.77;;;;;;;13.83;64.70;101337.73;5122778;56;1138890;-69
2023/05/28 05:56:29;;;;;;;9.17;2.93;;;;;;;14.00;63.55;101340.77;5126069;56;1140892;-70
2023/05/28 06:01:36;;;;;;;6.50;3.00;;;;;;;14.31;63.54;101346.31;5092121;55;1138785;-67
2023/05/28 06:06:42;;;;;;;6.13;2.83;;;;;;;14.57;62.84;101350.41;5138238;56;1138624;-71
2023/05/28 06:11:55;;;;;;;4.27;2.53;;;;;;;14.79;61.10;101357.51;5099373;56;1138839;-65
2023/05/28 06:17:02;;;;;;;8.43;2.77;;;;;;;14.93;59.75;101357.22;5127183;56;1139006;-68
2023/05/28 06:22:10;;;;;;;5.67;2.93;;;;;;;15.14;58.08;101347.42;5126792;56;1138917;-69
2023/05/28 06:27:16;;;;;;;4.50;2.57;;;;;;;15.37;58.26;101352.66;5127357;56;1138794;-66
2023/05/28 06:32:23;;;;;;;3.27;2.10;;;;;;;15.53;58.68;101354.38;5147124;56;1138691;-63
2023/05/28 06:37:29;;;;;;;3.50;2.20;;;;;;;15.76;57.32;101313.27;5087175;56;1138792;-68
2023/05/28 06:42:37;;;;;;;6.20;2.70;;;;;;;15.94;54.21;101342.84;5054995;56;1138663;-70
2023/05/28 06:47:54;;;;;;;6.53;3.33;;;;;;;16.11;53.68;101342.70;4919907;56;1138870;-66
2023/05/28 06:53:01;;;;;;;9.97;2.07;;;;;;;16.29;54.00;101342.42;5042841;56;1138602;-68
2023/05/28 06:58:07;;;;;;;6.43;1.50;;;;;;;16.52;52.03;101340.36;5047389;56;1138742;-65
2023/05/28 07:03:14;;;;;;;9.37;2.50;;;;;;;16.78;50.46;101339.41;5110180;55;1138973;-65
2023/05/28 07:08:25;;;;;;;3.07;1.50;;;;;;;16.78;50.46;101339.41;5088906;56;1138883;-66
2023/05/28 07:13:31;;;;;;;3.43;1.47;;;;;;;17.03;49.36;101337.50;5131763;56;1138912;-64
2023/05/28 07:18:37;;;;;;;4.43;1.33;;;;;;;17.27;50.36;101334.38;5138436;56;1138833;-65
2023/05/28 07:23:43;;;;;;;8.00;1.80;;;;;;;17.52;48.01;101333.80;5158123;56;1138525;-68
2023/05/28 07:28:49;;;;;;;4.40;1.55;;;;;;;17.64;47.29;101334.50;5050454;57;1138734;-69
2023/05/28 07:33:56;;;;;;;3.20;1.32;;;;;;;17.80;41.77;101326.71;5052927;57;1138852;-67
2023/05/28 07:39:03;;;;;;;4.70;1.50;;;;;;;17.96;42.13;101334.13;5073036;56;1138897;-66
2023/05/28 07:44:10;;;;;;;3.30;1.40;;;;;;;18.09;41.09;101340.48;5053893;56;1138683;-66
2023/05/28 07:49:16;;;;;;;18.67;1.53;;;;;;;18.17;38.96;101336.09;5053708;56;1138886;-65
2023/05/28 07:54:23;;;;;;;6.72;1.90;;;;;;;18.29;41.63;101338.06;5052353;56;1140846;-68
2023/05/28 07:59:31;;;;;;;7.57;1.40;;;;;;;18.55;37.14;101335.51;5033347;57;1138671;-66
2023/05/28 08:04:38;;;;;;;6.23;1.67;;;;;;;18.62;38.10;101332.62;5051491;56;1138772;-68
2023/05/28 08:09:44;;;;;;;7.97;1.53;;;;;;;18.73;40.79;101333.73;5068977;56;1138735;-67
2023/05/28 08:14:50;;;;;;;10.32;1.80;;;;;;;19.02;40.16;101331.32;5158084;56;1138797;-71
2023/05/28 08:19:56;;;;;;;3.98;1.70;;;;;;;19.34;40.94;101320.87;5136812;56;1140725;-70
2023/05/28 08:25:18;;;;;;;1.00;1.00;;;;;;;19.65;38.34;101326.65;5110980;56;1138598;-65
2023/05/28 08:30:26;;;;;;;7.28;1.50;;;;;;;19.83;37.81;101307.30;5052958;56;1138843;-66
2023/05/28 08:35:39;;;;;;;10.18;1.56;;;;;;;19.94;38.18;101301.64;5072327;56;1144300;-66
2023/05/28 08:40:53;;;;;;;3.50;1.40;;;;;;;20.10;38.58;101290.13;5053599;56;1140798;-67
2023/05/28 08:45:59;;;;;;;3.08;1.60;;;;;;;20.20;36.33;101288.64;5053640;56;1138728;-70
2023/05/28 08:51:07;;;;;;;7.22;1.95;;;;;;;20.33;36.20;101286.33;5071113;56;1138684;-66
2023/05/28 08:56:15;;;;;;;3.67;1.02;;;;;;;20.42;35.48;101288.59;5053428;56;1138954;-65
2023/05/28 09:01:22;;;;;;;2.75;1.15;;;;;;;20.33;36.59;101287.67;5117144;56;1138848;-65
2023/05/28 09:06:32;;;;;;;2.05;1.32;;;;;;;20.49;37.01;101281.03;5156420;56;1138815;-70
2023/05/28 09:11:39;;;;;;;4.50;1.65;;;;;;;20.70;36.89;101273.34;5079360;56;1138647;-70
2023/05/28 09:16:46;;;;;;;3.30;1.00;;;;;;;20.83;32.89;101266.63;5046751;56;1138801;-67
2023/05/28 09:21:57;;;;;;;3.33;1.12;;;;;;;20.66;35.33;101268.46;5061959;56;1138946;-71
2023/05/28 09:27:09;;;;;;;10.32;1.47;;;;;;;20.76;35.25;101259.76;5099537;56;1138592;-70
2023/05/28 09:32:20;;;;;;;4.25;1.17;;;;;;;20.99;34.65;101256.72;5125951;56;1140955;-68
2023/05/28 09:37:29;;;;;;;3.83;1.20;;;;;;;21.09;33.21;101263.26;5127101;56;1138621;-69
2023/05/28 09:42:41;;;;;;;4.90;1.40;;;;;;;21.10;34.24;101260.06;5147346;56;1138792;-66
2023/05/28 09:47:47;;;;;;;3.13;1.40;;;;;;;21.22;32.60;101256.91;5126728;56;1138706;-66
2023/05/28 09:53:00;;;;;;;6.25;1.27;;;;;;;21.23;32.60;101253.22;5129171;56;1138825;-69
2023/05/28 09:58:07;;;;;;;6.78;1.25;;;;;;;21.36;34.05;101242.77;5148882;56;1139064;-67
2023/05/28 10:03:40;;;;;;;8.40;2.15;;;;;;;21.47;34.69;101238.86;5127164;56;1138608;-65
2023/05/28 10:08:52;;;;;;;3.02;1.52;;;;;;;21.94;34.60;101221.86;5127576;56;1138666;-67
2023/05/28 10:13:58;;;;;;;2.10;1.40;;;;;;;21.94;34.60;101221.86;5063045;56;1138792;-69
2023/05/28 10:19:04;;;;;;;2.10;1.40;;;;;;;21.98;32.76;101238.84;5112174;56;1138547;-67
2023/05/28 10:24:12;;;;;;;3.30;1.12;;;;;;;21.84;31.97;101227.98;5133387;56;1138693;-68
2023/05/28 10:29:17;;;;;;;3.45;1.40;;;;;;;21.68;32.73;101220.80;5143083;56;1138716;-65
2023/05/28 10:34:38;;;;;;;9.38;1.47;;;;;;;21.62;32.98;101226.36;5163254;56;1138841;-68
2023/05/28 10:39:43;;;;;;;2.98;1.45;;;;;;;21.78;32.23;101222.77;5141358;56;1138640;-67
2023/05/28 10:44:56;;;;;;;2.35;1.67;;;;;;;22.03;30.56;101219.47;5143229;56;1138600;-69
2023/05/28 10:50:12;;;;;;;3.62;1.40;;;;;;;22.11;31.30;101226.19;5161884;56;1138653;-69
2023/05/28 10:55:18;;;;;;;2.62;1.40;;;;;;;22.27;32.95;101226.09;5142508;56;1138852;-67
2023/05/28 11:00:26;;;;;;;3.60;1.73;;;;;;;22.33;32.78;101211.04;5143276;56;1138724;-69
2023/05/28 11:05:31;;;;;;;7.80;1.55;;;;;;;22.37;32.67;101205.63;5163111;56;1138686;-67
2023/05/28 11:10:37;;;;;;;7.62;1.37;;;;;;;22.48;30.30;101214.64;5139327;56;1138888;-68
2023/05/28 11:15:43;;;;;;;2.17;1.60;;;;;;;22.43;31.06;101213.02;5133905;56;1139232;-70
2023/05/28 11:20:48;;;;;;;2.47;1.22;;;;;;;22.57;29.62;101203.31;5153969;56;1138789;-66
2023/05/28 11:25:54;;;;;;;2.75;1.10;;;;;;;22.74;31.12;101187.33;5105907;56;1138835;-68
2023/05/28 11:31:00;;;;;;;5.97;1.30;;;;;;;22.85;31.51;101188.77;5142883;56;1138685;-70
2023/05/28 11:36:06;;;;;;;2.20;1.32;;;;;;;22.86;30.06;101189.10;5162933;56;1138580;-66
2023/05/28 11:41:12;;;;;;;3.72;1.30;;;;;;;22.84;30.93;101175.80;5141637;56;1138587;-68
2023/05/28 11:46:17;;;;;;;4.12;1.60;;;;;;;23.02;29.59;101165.50;5143012;56;1138989;-67
2023/05/28 11:51:23;;;;;;;1.92;1.50;;;;;;;23.07;29.38;101168.98;5082311;56;1138533;-70
2023/05/28 11:56:29;;;;;;;3.10;1.80;;;;;;;23.15;30.60;101153.55;5057759;57;1138869;-67
2023/05/28 12:01:35;;;;;;;5.95;1.42;;;;;;;23.33;29.15;101157.23;5057545;57;1138672;-68
2023/05/28 12:06:54;;;;;;;2.52;1.52;;;;;;;23.18;30.20;101159.09;5077783;57;1139163;-69
2023/05/28 12:12:11;;;;;;;19.20;2.58;;;;;;;23.43;30.63;101152.89;5106605;56;1138801;-68
2023/05/28 12:17:19;;;;;;;3.22;1.40;;;;;;;23.55;30.19;101154.11;5131730;56;1140873;-69
2023/05/28 12:22:24;;;;;;;2.42;1.35;;;;;;;23.72;29.67;101151.53;5137629;56;1138786;-69
2023/05/28 12:27:30;;;;;;;7.12;1.37;;;;;;;23.89;30.21;101143.20;5163005;56;1138623;-70
2023/05/28 12:32:39;;;;;;;5.28;1.57;;;;;;;23.99;29.74;101143.20;5142869;56;1138503;-69
2023/05/28 12:37:44;;;;;;;2.62;1.47;;;;;;;24.08;28.83;101134.48;5142661;56;1138622;-66
2023/05/28 12:42:50;;;;;;;5.78;1.82;;;;;;;24.09;29.57;101135.64;5163070;56;1138719;-68
2023/05/28 12:47:55;;;;;;;2.50;1.47;;;;;;;24.18;29.40;101122.31;5142858;56;1138712;-67
2023/05/28 12:53:04;;;;;;;4.97;2.20;;;;;;;24.32;30.31;101129.22;5096427;56;1138780;-67
2023/05/28 12:58:08;;;;;;;5.25;1.50;;;;;;;24.32;29.16;101119.25;5076853;57;1138844;-68
2023/05/28 13:03:14;;;;;;;7.25;1.50;;;;;;;24.46;29.89;101112.92;5057644;57;1138598;-70
2023/05/28 13:08:19;;;;;;;3.50;1.60;;;;;;;24.63;29.18;101116.70;5057765;57;1138920;-69
2023/05/28 13:13:25;;;;;;;4.78;1.65;;;;;;;24.72;28.34;101118.24;5148722;56;1138574;-68
2023/05/28 13:18:30;;;;;;;2.40;1.42;;;;;;;24.51;28.77;101110.99;5137700;56;1138737;-69
2023/05/28 13:23:36;;;;;;;1.47;1.10;;;;;;;24.52;29.18;101097.80;5141585;56;1138801;-67
2023/05/28 13:28:41;;;;;;;1.60;1.50;;;;;;;24.53;27.52;101097.60;5163054;56;1138563;-70
2023/05/28 13:33:47;;;;;;;5.03;1.50;;;;;;;24.67;28.44;101094.99;5143379;56;1138843;-70
2023/05/28 13:38:54;;;;;;;7.22;1.90;;;;;;;24.64;26.37;101084.05;5143385;56;1138583;-69
2023/05/28 13:44:01;;;;;;;10.25;2.25;;;;;;;24.50;27.79;101082.28;5163489;56;1139077;-66
2023/05/28 13:49:06;;;;;;;3.30;1.62;;;;;;;24.58;27.53;101070.49;5142897;56;1141052;-67
2023/05/28 13:54:12;;;;;;;1.77;1.15;;;;;;;24.59;28.10;101069.46;5076653;56;1138836;-68
2023/05/28 13:59:17;;;;;;;1.40;1.25;;;;;;;24.60;27.09;101054.36;5058236;57;1138694;-67
2023/05/28 14:04:23;;;;;;;6.08;1.62;;;;;;;24.66;28.31;101052.23;5078038;57;1138758;-68
2023/05/28 14:09:28;;;;;;;3.35;1.40;;;;;;;24.78;27.08;101053.34;5069143;56;1138498;-66
2023/05/28 14:14:34;;;;;;;5.95;1.60;;;;;;;24.87;28.85;101049.98;5137154;56;1138623;-68
2023/05/28 14:19:40;;;;;;;1.42;1.25;;;;;;;25.02;27.88;101053.42;5163254;56;1138617;-69
2023/05/28 14:24:45;;;;;;;4.28;1.40;;;;;;;24.97;28.34;101040.16;5055142;56;1138631;-68
2023/05/28 14:29:51;;;;;;;2.60;1.87;;;;;;;24.94;26.21;101044.09;5042976;56;1138742;-69
2023/05/28 14:34:58;;;;;;;6.35;1.50;;;;;;;24.80;27.11;101037.75;5062835;56;1138894;-68
2023/05/28 14:40:10;;;;;;;1.80;1.70;;;;;;;24.89;28.68;101028.45;5126614;56;1138753;-69
2023/05/28 14:45:11;;;;;;;6.42;1.85;;;;;;;25.10;28.78;101026.17;5125630;56;1138931;-69
2023/05/28 14:50:17;;;;;;;7.60;1.75;;;;;;;25.05;26.10;101021.91;5126970;56;1138880;-67
2023/05/28 14:55:23;;;;;;;2.67;1.80;;;;;;;24.92;28.41;101023.13;5062238;57;1138847;-67
2023/05/28 15:00:28;;;;;;;1.47;1.37;;;;;;;25.03;27.64;101006.89;5042382;57;1139007;-69
2023/05/28 15:05:34;;;;;;;1.42;1.20;;;;;;;25.10;28.78;101018.05;5042569;57;1139276;-67
2023/05/28 15:10:40;;;;;;;4.40;1.57;;;;;;;25.18;29.17;101007.06;5061312;56;1138593;-67
2023/05/28 15:15:46;;;;;;;2.02;1.40;;;;;;;25.21;28.41;101004.45;5061620;56;1138824;-71
2023/05/28 15:20:52;;;;;;;5.90;1.40;;;;;;;25.09;27.55;100995.24;5028046;56;1138748;-68
2023/05/28 15:25:58;;;;;;;6.08;1.77;;;;;;;24.99;28.50;100998.85;5100183;56;1138767;-66
2023/05/28 15:31:03;;;;;;;1.62;1.50;;;;;;;24.99;27.57;100996.98;5138154;56;1138933;-69
2023/05/28 15:36:10;;;;;;;1.67;1.30;;;;;;;24.99;28.54;100990.22;5137705;56;1138938;-68
2023/05/28 15:41:18;;;;;;;5.90;1.20;;;;;;;24.94;27.53;100989.98;5137976;56;1138837;-71
2023/05/28 15:46:24;;;;;;;1.87;1.77;;;;;;;25.00;28.66;100993.76;5158157;56;1138739;-68
2023/05/28 15:51:31;;;;;;;4.83;1.87;;;;;;;25.01;28.25;100992.20;5053701;56;1138816;-70
2023/05/28 15:56:37;;;;;;;6.45;1.47;;;;;;;24.92;28.63;100983.06;5046716;57;1138889;-68
2023/05/28 16:01:46;;;;;;;6.15;1.30;;;;;;;24.94;28.98;100983.73;5068482;57;1138971;-69
2023/05/28 16:06:52;;;;;;;7.64;1.76;;;;;;;25.00;28.72;100981.58;5048566;57;1138720;-70
2023/05/28 16:11:59;;;;;;;4.42;1.55;;;;;;;24.94;27.92;100975.61;5051425;56;1138904;-67
2023/05/28 16:17:07;;;;;;;2.00;1.07;;;;;;;24.83;28.67;100978.34;5073288;57;1138817;-68
2023/05/28 16:22:13;;;;;;;3.98;1.70;;;;;;;24.79;28.53;100979.26;5053205;57;1138605;-69
2023/05/28 16:27:19;;;;;;;9.68;2.00;;;;;;;24.67;27.78;100976.81;5113668;56;1138890;-72
2023/05/28 16:32:27;;;;;;;5.70;1.60;;;;;;;24.67;28.62;100971.91;5137945;56;1138748;-71
2023/05/28 16:37:32;;;;;;;5.42;1.37;;;;;;;24.67;28.57;100972.75;5158039;56;1138732;-69
2023/05/28 16:42:40;;;;;;;2.83;1.85;;;;;;;24.60;28.87;100974.57;5137877;56;1138629;-69
2023/05/28 16:47:47;;;;;;;5.25;1.65;;;;;;;24.44;28.89;100978.97;5054459;56;1138802;-69
2023/05/28 16:52:54;;;;;;;2.24;1.36;;;;;;;24.34;29.04;100982.52;5121469;56;1138901;-70
2023/05/28 16:57:59;;;;;;;10.30;1.45;;;;;;;24.34;29.31;100981.17;5137400;56;1138820;-67
2023/05/28 17:03:05;;;;;;;2.00;1.47;;;;;;;24.24;28.84;100980.70;5137344;56;1140783;-68
2023/05/28 17:08:10;;;;;;;7.45;2.27;;;;;;;24.23;29.58;100974.94;5158029;56;1138706;-71
2023/05/28 17:13:16;;;;;;;20.15;2.20;;;;;;;24.08;29.56;100969.63;5061634;56;1138806;-68
2023/05/28 17:18:22;;;;;;;4.33;2.05;;;;;;;23.97;29.37;100974.22;5053035;57;1140837;-67
2023/05/28 17:23:27;;;;;;;12.80;1.85;;;;;;;23.82;29.92;100971.09;5072952;57;1138754;-71
2023/05/28 17:28:33;;;;;;;20.85;3.17;;;;;;;23.74;30.46;100969.02;5133553;56;1140748;-69
2023/05/28 17:33:39;;;;;;;11.22;2.75;;;;;;;23.65;30.56;100968.33;5137426;56;1140830;-66
2023/05/28 17:38:45;;;;;;;6.37;3.90;;;;;;;23.56;30.93;100965.42;5157958;56;1140921;-69
2023/05/28 17:43:50;;;;;;;4.10;2.75;;;;;;;23.50;31.05;100964.31;5114611;56;1242723;-65
2023/05/28 17:48:56;;;;;;;9.73;1.57;;;;;;;23.42;31.90;100964.42;5138023;56;1138901;-69
2023/05/28 17:54:03;;;;;;;10.43;2.00;;;;;;;23.34;32.20;100964.56;5090244;56;1138634;-71
2023/05/28 17:59:09;;;;;;;15.08;2.52;;;;;;;23.22;32.56;100971.45;5052868;57;1140953;-65
2023/05/28 18:04:15;;;;;;;8.13;2.20;;;;;;;23.17;33.99;100975.77;5052972;57;1140764;-70
2023/05/28 18:09:20;;;;;;;4.30;1.50;;;;;;;23.06;33.71;100973.90;5051258;56;1138864;-69
2023/05/28 18:14:30;;;;;;;19.82;2.40;;;;;;;22.92;35.54;100977.43;5073020;57;1138625;-72
2023/05/28 18:19:33;;;;;;;5.37;2.37;;;;;;;22.69;36.03;100982.08;5052192;57;1140991;-68
2023/05/28 18:24:39;;;;;;;6.62;2.37;;;;;;;22.46;37.01;100979.46;5129721;56;1138981;-70
2023/05/28 18:29:44;;;;;;;7.20;2.55;;;;;;;22.28;37.38;100987.09;5158576;56;1138675;-64
2023/05/28 18:34:50;;;;;;;17.02;2.60;;;;;;;22.11;37.84;100981.02;5139726;56;1138838;-71
2023/05/28 18:39:57;;;;;;;17.17;2.20;;;;;;;22.03;38.27;100979.22;5122631;56;1140723;-66
2023/05/28 18:45:03;;;;;;;25.55;2.95;;;;;;;22.08;38.64;100980.87;5158377;56;1140789;-69
2023/05/28 18:50:09;;;;;;;7.55;3.40;;;;;;;22.11;39.32;100986.41;5138335;56;1141009;-67
2023/05/28 18:55:15;;;;;;;19.35;5.12;;;;;;;22.04;40.05;100983.59;5138243;56;1138601;-69
2023/05/28 19:00:20;;;;;;;24.48;6.94;;;;;;;22.03;40.27;100991.85;5138151;56;1140942;-70
2023/05/28 19:05:26;;;;;;;18.05;7.10;;;;;;;21.94;40.33;100994.27;5158320;56;1140894;-68
2023/05/28 19:10:31;;;;;;;40.12;7.78;;;;;;;21.86;40.80;100991.12;5107769;56;1140815;-65
2023/05/28 19:15:37;;;;;;;35.65;7.03;;;;;;;21.70;41.04;100988.04;5053119;57;1140645;-66
2023/05/28 19:20:43;;;;;;;29.12;7.90;;;;;;;21.56;41.28;100987.98;5147531;56;1140880;-68
2023/05/28 19:25:48;;;;;;;45.75;11.38;;;;;;;21.34;42.29;100991.00;5137973;56;1141088;-69
2023/05/28 19:30:54;;;;;;;61.30;15.35;;;;;;;21.05;43.36;100990.29;5137663;56;1142939;-64
2023/05/28 19:36:00;;;;;;;54.77;16.10;;;;;;;20.92;44.11;100994.05;5150043;56;1142849;-64
2023/05/28 19:41:06;;;;;;;56.45;16.50;;;;;;;20.81;44.70;100998.44;5128502;56;1142900;-71
2023/05/28 19:46:11;;;;;;;48.73;23.87;;;;;;;20.72;45.30;101001.67;5128383;56;1142950;-69
2023/05/28 19:51:17;;;;;;;59.75;28.73;;;;;;;20.58;45.51;101000.55;5123217;56;1142924;-66
2023/05/28 19:56:23;;;;;;;80.30;29.52;;;;;;;20.47;45.69;100996.05;5126213;56;1143019;-70
2023/05/28 20:01:28;;;;;;;87.92;33.42;;;;;;;20.22;45.66;101006.78;5106126;56;1142956;-69
2023/05/28 20:06:35;;;;;;;58.60;32.20;;;;;;;20.07;46.25;101008.48;5105070;56;1142916;-69
2023/05/28 20:11:41;;;;;;;57.67;27.02;;;;;;;20.01;46.42;101002.45;5142242;56;1143254;-69
2023/05/28 20:16:48;;;;;;;45.67;22.22;;;;;;;19.95;46.68;101005.30;5135166;56;1142783;-67
2023/05/28 20:21:53;;;;;;;38.08;19.77;;;;;;;19.87;46.84;101009.80;5137621;56;1142799;-65
2023/05/28 20:26:59;;;;;;;46.25;14.65;;;;;;;19.73;47.15;101015.34;5158109;56;1143343;-67
2023/05/28 20:32:05;;;;;;;18.92;9.45;;;;;;;19.55;47.67;101018.69;5130059;56;1142919;-69
2023/05/28 20:37:12;;;;;;;16.15;9.40;;;;;;;19.44;48.23;101015.77;5132078;56;1140782;-69
2023/05/28 20:42:18;;;;;;;25.20;10.72;;;;;;;19.37;48.78;101018.78;5139040;56;1140847;-71
2023/05/28 20:47:24;;;;;;;30.95;11.35;;;;;;;19.24;49.17;101017.07;5160219;56;1142858;-69
2023/05/28 20:52:30;;;;;;;24.10;10.13;;;;;;;19.08;49.44;101022.38;5129357;56;1142790;-68
2023/05/28 20:57:56;;;;;;;18.67;9.28;;;;;;;18.99;49.92;101016.13;5118487;56;1142924;-69
2023/05/28 21:02:58;;;;;;;16.67;7.92;;;;;;;18.93;50.26;101016.78;5134029;56;1141141;-68
2023/05/28 21:08:04;;;;;;;21.80;8.83;;;;;;;18.81;50.58;101017.55;5118844;56;1141089;-68
2023/05/28 21:13:10;;;;;;;13.15;6.78;;;;;;;18.63;50.81;101013.28;5123777;56;1141200;-68
2023/05/28 21:18:16;;;;;;;16.37;8.65;;;;;;;18.52;51.40;101013.84;5131570;55;1140795;-71
2023/05/28 21:23:22;;;;;;;18.50;8.43;;;;;;;18.43;51.83;101015.30;5138051;55;1140812;-69
2023/05/28 21:28:27;;;;;;;13.13;7.85;;;;;;;18.37;52.19;101025.30;5138342;56;1140954;-70
2023/05/28 21:33:37;;;;;;;15.70;7.87;;;;;;;18.01;52.76;101003.97;5140347;56;1141266;-68
2023/05/28 21:38:40;;;;;;;42.58;8.88;;;;;;;18.01;52.76;101003.97;5160795;56;1140734;-69
2023/05/28 21:43:46;;;;;;;44.00;9.48;;;;;;;17.94;53.30;101022.96;5140570;56;1141020;-69
2023/05/28 21:48:51;;;;;;;16.67;7.30;;;;;;;17.84;53.85;101025.73;5140089;56;1140682;-68
2023/05/28 21:53:57;;;;;;;12.40;7.12;;;;;;;17.55;53.91;101023.75;5142621;56;1140907;-69
2023/05/28 21:59:03;;;;;;;14.33;7.05;;;;;;;17.05;54.66;101030.02;5119369;56;1140760;-71
2023/05/28 22:04:08;;;;;;;23.23;8.87;;;;;;;16.82;55.73;101025.54;5119323;56;1140855;-70
2023/05/28 22:09:15;;;;;;;22.97;9.83;;;;;;;16.86;56.60;101019.77;5154962;56;1140700;-66
2023/05/28 22:14:21;;;;;;;18.77;8.90;;;;;;;16.93;57.06;101017.84;5119042;56;1140952;-68
2023/05/28 22:19:26;;;;;;;40.43;16.07;;;;;;;16.86;57.64;101040.30;5119302;56;1140812;-68
2023/05/28 22:24:32;;;;;;;20.67;8.27;;;;;;;16.03;59.06;101044.55;5132728;56;1143088;-71
2023/05/28 22:29:38;;;;;;;19.23;6.47;;;;;;;15.85;59.88;101052.05;5043023;56;1140841;-67
2023/05/28 22:34:43;;;;;;;26.00;6.53;;;;;;;15.91;60.75;101046.13;5042865;56;1141037;-66
2023/05/28 22:39:49;;;;;;;10.20;5.87;;;;;;;15.91;60.68;101052.31;5062517;56;1140738;-69
2023/05/28 22:44:55;;;;;;;19.77;7.87;;;;;;;16.11;60.98;101047.83;5113127;56;1144477;-69
2023/05/28 22:50:01;;;;;;;24.65;8.28;;;;;;;16.18;60.93;101050.29;5094997;56;1140654;-69
2023/05/28 22:55:09;;;;;;;21.37;9.10;;;;;;;16.25;60.85;101031.38;5005691;57;1141107;-65
2023/05/28 23:00:17;;;;;;;22.63;7.83;;;;;;;16.25;60.85;101031.38;4992434;57;1140804;-67
2023/05/28 23:05:22;;;;;;;15.70;6.60;;;;;;;16.16;60.34;101046.42;5038933;57;1140981;-68
2023/05/28 23:10:27;;;;;;;20.80;6.92;;;;;;;15.90;60.05;101045.78;5077383;56;1140783;-68