Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:01:13;;;;;;;9.90;4.83;;;8.80;99.90;;;;;;5060358;28;20254;-62
2021/12/28 00:03:42;;;;;;;9.63;4.43;;;8.80;99.90;;;;;;5061681;28;20195;-61
2021/12/28 00:06:11;;;;;;;16.00;5.30;;;8.80;99.90;;;;;;5059037;28;20209;-59
2021/12/28 00:08:38;;;;;;;15.13;4.53;;;8.80;99.90;;;;;;5059837;28;20228;-59
2021/12/28 00:11:07;;;;;;;10.57;4.70;;;8.80;99.90;;;;;;5057139;28;20257;-60
2021/12/28 00:13:35;;;;;;;15.57;4.63;;;8.80;99.90;;;;;;5055640;28;20620;-60
2021/12/28 00:18:35;;;;;;;17.83;4.30;;;8.80;99.90;;;;;;5060104;28;20244;-60
2021/12/28 00:21:06;;;;;;;10.77;4.53;;;8.70;99.90;;;;;;5061949;28;20297;-60
2021/12/28 00:23:38;;;;;;;9.83;4.03;;;8.70;99.90;;;;;;5059509;28;20237;-60
2021/12/28 00:26:11;;;;;;;12.20;4.27;;;8.70;99.90;;;;;;5060954;28;20199;-60
2021/12/28 00:28:39;;;;;;;17.27;4.10;;;8.70;99.90;;;;;;5059584;28;20231;-58
2021/12/28 00:31:07;;;;;;;14.40;4.10;;;8.70;99.90;;;;;;5061640;28;20270;-60
2021/12/28 00:33:34;;;;;;;13.87;4.20;;;8.70;99.90;;;;;;5057285;28;20558;-60
2021/12/28 00:36:01;;;;;;;17.93;4.40;;;8.70;99.90;;;;;;5057440;28;20739;-59
2021/12/28 00:38:29;;;;;;;11.03;4.10;;;8.70;99.90;;;;;;5059992;28;20581;-61
2021/12/28 00:41:00;;;;;;;19.50;4.40;;;8.70;99.90;;;;;;5058500;28;24279;-59
2021/12/28 00:43:30;;;;;;;11.37;4.43;;;8.60;99.90;;;;;;5057560;28;20203;-58
2021/12/28 00:45:57;;;;;;;12.43;3.90;;;8.70;99.90;;;;;;5058934;28;20233;-59
2021/12/28 00:48:24;;;;;;;22.37;4.70;;;8.70;99.90;;;;;;5058146;28;20833;-59
2021/12/28 00:50:52;;;;;;;9.67;3.97;;;8.60;99.90;;;;;;5058596;28;20209;-61
2021/12/28 00:53:19;;;;;;;13.10;3.77;;;8.60;99.90;;;;;;5054434;28;20250;-60
2021/12/28 00:55:46;;;;;;;16.93;3.97;;;8.60;99.90;;;;;;5059023;28;20630;-58
2021/12/28 00:58:13;;;;;;;21.70;4.20;;;8.60;99.90;;;;;;5059518;28;20219;-61
2021/12/28 01:00:40;;;;;;;21.17;4.53;;;8.60;99.90;;;;;;5058485;28;20744;-61
2021/12/28 01:03:09;;;;;;;12.97;4.67;;;8.60;99.90;;;;;;5059914;28;20680;-59
2021/12/28 01:05:38;;;;;;;20.97;3.70;;;8.70;99.90;;;;;;5057485;28;20299;-60
2021/12/28 01:08:05;;;;;;;12.70;3.57;;;8.80;99.90;;;;;;5053934;28;20326;-58
2021/12/28 01:10:39;;;;;;;23.83;4.63;;;8.80;99.90;;;;;;5053618;28;20222;-60
2021/12/28 01:13:07;;;;;;;10.73;3.80;;;8.70;99.90;;;;;;5054899;28;20657;-60
2021/12/28 01:15:34;;;;;;;16.63;3.73;;;8.80;99.90;;;;;;5058125;28;20283;-60
2021/12/28 01:18:02;;;;;;;17.97;4.33;;;8.80;99.90;;;;;;5057221;28;20212;-61
2021/12/28 01:20:29;;;;;;;14.87;4.10;;;8.90;99.90;;;;;;5058252;28;20844;-61
2021/12/28 01:22:57;;;;;;;21.20;3.60;;;8.80;99.90;;;;;;5058243;28;20198;-60
2021/12/28 01:25:25;;;;;;;13.90;4.13;;;8.80;99.90;;;;;;5040556;28;20238;-58
2021/12/28 01:27:52;;;;;;;18.33;3.77;;;8.70;99.90;;;;;;5061024;28;20559;-59
2021/12/28 01:30:21;;;;;;;16.17;3.37;;;8.70;99.90;;;;;;5043723;28;20200;-62
2021/12/28 01:32:49;;;;;;;17.80;4.07;;;8.60;99.90;;;;;;5057492;28;20219;-61
2021/12/28 01:35:16;;;;;;;16.67;3.67;;;8.70;99.90;;;;;;5062338;28;20257;-62
2021/12/28 01:37:44;;;;;;;19.03;4.13;;;8.60;99.90;;;;;;5056910;28;20267;-61
2021/12/28 01:40:15;;;;;;;17.30;4.83;;;8.60;99.90;;;;;;5057217;28;20298;-60
2021/12/28 01:43:15;;;;;;;17.57;3.80;;;8.70;99.90;;;;;;5058767;28;20222;-59
2021/12/28 01:46:01;;;;;;;13.13;3.60;;;8.60;99.90;;;;;;5059471;28;21105;-60
2021/12/28 01:48:37;;;;;;;16.60;3.60;;;8.80;99.90;;;;;;5057740;28;20199;-59
2021/12/28 01:51:07;;;;;;;15.73;4.20;;;8.80;99.90;;;;;;5057599;28;20659;-60
2021/12/28 01:53:35;;;;;;;16.40;4.43;;;8.80;99.90;;;;;;5058103;28;20758;-60
2021/12/28 01:56:07;;;;;;;18.60;3.93;;;8.80;99.90;;;;;;5058651;28;20226;-62
2021/12/28 01:58:35;;;;;;;12.37;3.30;;;8.80;99.90;;;;;;5056049;28;20215;-61
2021/12/28 02:01:04;;;;;;;14.37;3.67;;;8.70;99.90;;;;;;5057894;28;20795;-61
2021/12/28 02:03:33;;;;;;;15.03;3.73;;;8.70;99.90;;;;;;5070941;28;20200;-58
2021/12/28 02:06:00;;;;;;;18.07;3.43;;;8.70;99.90;;;;;;5072534;28;20383;-58
2021/12/28 02:08:27;;;;;;;11.87;4.23;;;8.70;99.90;;;;;;5058196;28;20271;-59
2021/12/28 02:10:56;;;;;;;13.77;3.63;;;8.60;99.90;;;;;;5055697;28;20671;-61
2021/12/28 02:13:24;;;;;;;20.30;4.17;;;8.60;99.90;;;;;;5055408;28;20600;-63
2021/12/28 02:15:52;;;;;;;14.57;3.47;;;8.60;99.90;;;;;;5054026;28;20203;-61
2021/12/28 02:18:22;;;;;;;15.87;3.90;;;8.50;99.90;;;;;;5052433;28;20237;-62
2021/12/28 02:20:50;;;;;;;15.77;4.67;;;8.50;99.90;;;;;;5054458;28;20214;-58
2021/12/28 02:23:21;;;;;;;17.40;4.00;;;8.50;99.90;;;;;;5054358;28;20210;-62
2021/12/28 02:25:48;;;;;;;12.80;4.47;;;8.40;99.90;;;;;;5057735;28;20205;-61
2021/12/28 02:28:15;;;;;;;13.00;4.80;;;8.40;99.90;;;;;;5057982;28;20556;-60
2021/12/28 02:30:45;;;;;;;15.50;3.97;;;8.40;99.90;;;;;;5058940;28;20578;-60
2021/12/28 02:33:13;;;;;;;14.23;4.20;;;8.40;99.90;;;;;;5057712;28;20202;-61
2021/12/28 02:35:41;;;;;;;15.83;4.17;;;8.40;99.90;;;;;;5057488;28;20213;-60
2021/12/28 02:38:10;;;;;;;13.23;3.43;;;8.40;99.90;;;;;;5062450;28;20227;-59
2021/12/28 02:40:41;;;;;;;23.80;4.20;;;8.30;99.90;;;;;;5061690;28;20269;-59
2021/12/28 02:43:10;;;;;;;13.10;4.10;;;8.30;99.90;;;;;;5058750;28;20214;-59
2021/12/28 02:45:52;;;;;;;21.70;4.20;;;8.30;99.90;;;;;;5062391;28;20199;-59
2021/12/28 02:48:20;;;;;;;15.30;4.07;;;8.30;99.90;;;;;;5061267;28;20203;-58
2021/12/28 02:50:51;;;;;;;12.80;4.33;;;8.30;99.90;;;;;;5060696;28;20645;-59
2021/12/28 02:53:19;;;;;;;16.47;3.87;;;8.30;99.90;;;;;;5061743;28;20207;-59
2021/12/28 02:55:48;;;;;;;22.07;4.17;;;8.20;99.90;;;;;;5060410;28;20236;-61
2021/12/28 02:58:29;;;;;;;19.37;3.80;;;8.20;99.90;;;;;;5059562;28;20748;-59
2021/12/28 03:01:04;;;;;;;15.70;4.20;;;8.20;99.90;;;;;;5067123;28;20231;-62
2021/12/28 03:03:33;;;;;;;19.00;4.23;;;8.20;99.90;;;;;;5059723;28;20262;-61
2021/12/28 03:06:01;;;;;;;18.03;3.77;;;8.20;99.90;;;;;;5060319;28;20271;-58
2021/12/28 03:08:30;;;;;;;13.73;3.97;;;8.20;99.90;;;;;;5061602;28;20227;-61
2021/12/28 03:10:58;;;;;;;14.87;3.60;;;8.20;99.90;;;;;;5059742;28;20664;-62
2021/12/28 03:13:37;;;;;;;19.17;4.17;;;8.20;99.90;;;;;;5064600;28;20245;-62
2021/12/28 03:16:05;;;;;;;16.60;3.77;;;8.20;99.90;;;;;;5061285;28;20675;-61
2021/12/28 03:18:33;;;;;;;18.77;3.73;;;8.20;99.90;;;;;;5058636;28;20317;-58
2021/12/28 03:21:00;;;;;;;22.53;4.23;;;8.20;99.90;;;;;;5073854;28;20245;-61
2021/12/28 03:23:27;;;;;;;20.43;4.20;;;8.20;99.90;;;;;;5052764;28;20208;-59
2021/12/28 03:25:54;;;;;;;17.37;4.03;;;8.30;99.90;;;;;;5051060;28;20202;-59
2021/12/28 03:28:24;;;;;;;14.70;3.70;;;8.20;99.90;;;;;;5053010;28;20232;-61
2021/12/28 03:30:52;;;;;;;15.53;3.87;;;8.20;99.90;;;;;;5058030;28;20297;-59
2021/12/28 03:33:21;;;;;;;18.50;4.17;;;8.20;99.90;;;;;;5058973;28;20277;-61
2021/12/28 03:35:48;;;;;;;15.47;3.53;;;8.30;99.90;;;;;;5060629;28;20200;-62
2021/12/28 03:38:17;;;;;;;18.97;3.90;;;8.30;99.90;;;;;;5059859;28;20227;-57
2021/12/28 03:40:44;;;;;;;16.70;3.77;;;8.30;99.90;;;;;;5064364;28;20262;-60
2021/12/28 03:43:11;;;;;;;12.30;3.50;;;8.30;99.90;;;;;;5060923;28;20207;-61
2021/12/28 03:45:38;;;;;;;21.03;3.73;;;8.40;99.90;;;;;;5061669;28;20242;-63
2021/12/28 03:48:06;;;;;;;17.90;4.00;;;8.30;99.90;;;;;;5058147;28;20197;-61
2021/12/28 03:50:34;;;;;;;15.27;3.67;;;8.30;99.90;;;;;;5059826;28;20285;-59
2021/12/28 03:53:01;;;;;;;15.97;4.30;;;8.40;99.90;;;;;;5060122;28;20905;-62
2021/12/28 03:55:29;;;;;;;20.30;3.60;;;8.40;99.90;;;;;;5059892;28;20388;-59
2021/12/28 03:57:59;;;;;;;15.47;3.40;;;8.40;99.90;;;;;;5058081;28;20301;-61
2021/12/28 04:00:29;;;;;;;15.77;3.67;;;8.40;99.90;;;;;;5060303;28;20230;-61
2021/12/28 04:02:56;;;;;;;14.27;3.30;;;8.50;99.90;;;;;;5059071;28;20238;-60
2021/12/28 04:05:25;;;;;;;16.40;4.33;;;8.50;99.90;;;;;;5060178;28;20235;-61
2021/12/28 04:07:52;;;;;;;19.90;3.43;;;8.50;99.90;;;;;;5063184;28;20269;-61
2021/12/28 04:10:28;;;;;;;24.83;4.27;;;8.50;99.90;;;;;;5059667;28;20205;-59
2021/12/28 04:12:55;;;;;;;20.57;3.83;;;8.60;99.90;;;;;;5059948;28;20209;-59
2021/12/28 04:15:22;;;;;;;16.20;3.70;;;8.70;99.90;;;;;;5057861;28;20253;-62
2021/12/28 04:17:49;;;;;;;19.43;4.37;;;8.70;99.90;;;;;;5058802;28;20229;-59
2021/12/28 04:20:20;;;;;;;15.57;3.50;;;8.70;99.90;;;;;;5056132;28;20317;-59
2021/12/28 04:22:47;;;;;;;10.07;3.47;;;8.70;99.90;;;;;;5058063;28;20230;-61
2021/12/28 04:25:15;;;;;;;18.77;4.23;;;8.60;99.90;;;;;;5055445;28;20205;-60
2021/12/28 04:27:43;;;;;;;11.77;3.77;;;8.60;99.90;;;;;;5058978;28;20672;-61
2021/12/28 04:30:11;;;;;;;17.60;3.67;;;8.70;99.90;;;;;;5073630;28;20257;-61
2021/12/28 04:32:39;;;;;;;10.83;3.50;;;8.70;99.90;;;;;;5057344;28;20199;-61
2021/12/28 04:35:07;;;;;;;18.80;3.77;;;8.70;99.90;;;;;;5054871;28;20564;-62
2021/12/28 04:37:34;;;;;;;15.23;3.70;;;8.70;99.90;;;;;;5058617;28;20342;-61
2021/12/28 04:40:03;;;;;;;15.70;3.27;;;8.70;99.90;;;;;;5056195;28;20374;-59
2021/12/28 04:42:30;;;;;;;17.00;3.43;;;8.80;99.90;;;;;;5055498;28;20193;-61
2021/12/28 04:44:57;;;;;;;13.90;3.10;;;8.80;99.90;;;;;;5057502;28;20196;-61
2021/12/28 04:47:25;;;;;;;15.37;3.60;;;8.80;99.90;;;;;;5056873;28;20246;-59
2021/12/28 04:49:52;;;;;;;17.13;3.87;;;8.80;99.90;;;;;;5057691;28;20851;-59
2021/12/28 04:52:19;;;;;;;18.07;3.20;;;8.80;99.90;;;;;;5056157;28;21225;-61
2021/12/28 04:54:46;;;;;;;12.13;3.77;;;8.80;99.90;;;;;;5058822;28;20207;-58
2021/12/28 04:57:13;;;;;;;16.93;3.43;;;8.70;99.90;;;;;;5058677;28;20723;-60
2021/12/28 04:59:39;;;;;;;12.67;2.90;;;8.80;99.90;;;;;;5053111;28;20239;-61
2021/12/28 05:02:06;;;;;;;15.60;2.93;;;8.80;99.90;;;;;;5059753;28;20213;-62
2021/12/28 05:04:33;;;;;;;13.03;3.13;;;8.90;99.90;;;;;;5056278;28;20265;-61
2021/12/28 05:07:00;;;;;;;14.77;2.67;;;8.90;99.90;;;;;;5057275;28;20291;-61
2021/12/28 05:09:29;;;;;;;8.10;2.50;;;9.00;99.90;;;;;;5056425;28;21021;-59
2021/12/28 05:11:56;;;;;;;15.33;2.77;;;9.00;99.90;;;;;;5054129;28;20206;-57
2021/12/28 05:14:23;;;;;;;16.87;3.47;;;9.00;99.90;;;;;;5056109;28;20263;-62
2021/12/28 05:16:50;;;;;;;19.73;3.33;;;9.00;99.90;;;;;;5059864;28;20382;-62
2021/12/28 05:19:17;;;;;;;11.90;2.53;;;9.00;99.90;;;;;;5055087;28;20236;-60
2021/12/28 05:21:44;;;;;;;11.37;2.67;;;9.00;99.90;;;;;;5057424;28;20211;-61
2021/12/28 05:24:11;;;;;;;19.60;3.23;;;9.10;99.90;;;;;;5057554;28;20713;-61
2021/12/28 05:26:38;;;;;;;9.93;2.17;;;9.10;99.90;;;;;;5058478;28;20191;-60
2021/12/28 05:29:06;;;;;;;11.77;2.77;;;9.10;99.90;;;;;;5057715;28;20266;-60
2021/12/28 05:31:33;;;;;;;14.40;2.90;;;9.10;99.90;;;;;;5059413;28;20673;-61
2021/12/28 05:34:00;;;;;;;13.47;2.40;;;9.20;99.90;;;;;;5055404;28;20195;-58
2021/12/28 05:36:27;;;;;;;12.47;2.43;;;9.10;99.90;;;;;;5059048;28;20238;-62
2021/12/28 05:38:54;;;;;;;11.30;2.40;;;9.20;99.90;;;;;;5058946;28;20305;-60
2021/12/28 05:41:21;;;;;;;12.20;2.40;;;9.10;99.90;;;;;;5057510;28;20240;-60
2021/12/28 05:43:48;;;;;;;13.63;2.57;;;9.20;99.90;;;;;;5058447;28;20257;-60
2021/12/28 05:46:15;;;;;;;7.83;2.10;;;9.20;99.90;;;;;;5058026;28;20674;-59
2021/12/28 05:48:42;;;;;;;11.87;2.30;;;9.20;99.90;;;;;;5062419;28;20665;-60
2021/12/28 05:51:09;;;;;;;6.97;2.07;;;9.20;99.90;;;;;;5057555;28;20245;-60
2021/12/28 05:53:36;;;;;;;11.20;2.53;;;9.20;99.90;;;;;;5056904;28;20238;-61
2021/12/28 05:56:02;;;;;;;10.60;2.23;;;9.30;99.90;;;;;;5056813;28;20866;-58
2021/12/28 05:58:29;;;;;;;6.13;2.77;;;9.30;99.90;;;;;;5072822;28;20311;-59
2021/12/28 06:00:56;;;;;;;13.93;1.90;;;9.30;99.90;;;;;;5057149;28;20308;-60
2021/12/28 06:03:23;;;;;;;8.07;1.70;;;9.30;99.90;;;;;;5057791;28;20193;-60
2021/12/28 06:05:51;;;;;;;7.37;2.07;;;9.20;99.90;;;;;;5058100;28;20715;-60
2021/12/28 06:08:18;;;;;;;8.83;2.23;;;9.30;99.90;;;;;;5057645;28;20229;-61
2021/12/28 06:10:58;;;;;;;8.53;2.17;;;9.30;99.90;;;;;;5057689;28;20204;-60
2021/12/28 06:13:25;;;;;;;7.93;1.80;;;9.30;99.90;;;;;;5061084;28;20260;-60
2021/12/28 06:15:52;;;;;;;7.43;1.60;;;9.30;99.90;;;;;;5063269;28;20288;-62
2021/12/28 06:18:19;;;;;;;7.50;2.00;;;9.30;99.90;;;;;;5057991;28;20337;-60
2021/12/28 06:20:46;;;;;;;12.00;1.70;;;9.30;99.90;;;;;;5059198;28;20246;-60
2021/12/28 06:23:13;;;;;;;6.07;1.53;;;9.40;99.90;;;;;;5062931;28;20591;-60
2021/12/28 06:25:40;;;;;;;5.63;1.80;;;9.30;99.90;;;;;;5061833;28;20636;-60
2021/12/28 06:28:07;;;;;;;9.53;2.03;;;9.40;99.90;;;;;;5061012;28;20271;-60
2021/12/28 06:30:35;;;;;;;8.77;1.80;;;9.40;99.90;;;;;;5060163;28;20218;-60
2021/12/28 06:33:02;;;;;;;6.93;1.67;;;9.40;99.90;;;;;;5061577;28;20725;-59
2021/12/28 06:35:30;;;;;;;5.53;1.63;;;9.40;99.90;;;;;;5061633;28;20234;-59
2021/12/28 06:37:57;;;;;;;11.70;1.37;;;9.40;99.90;;;;;;5059911;28;20222;-58
2021/12/28 06:40:24;;;;;;;6.10;1.60;;;9.40;99.90;;;;;;5060773;28;20329;-62
2021/12/28 06:42:51;;;;;;;8.20;2.03;;;9.40;99.90;;;;;;5060982;28;20626;-59
2021/12/28 06:45:18;;;;;;;7.80;1.50;;;9.50;99.90;;;;;;5061434;28;20856;-61
2021/12/28 06:47:45;;;;;;;8.57;1.40;;;9.50;99.90;;;;;;5075200;28;20207;-62
2021/12/28 06:50:12;;;;;;;8.73;1.80;;;9.50;99.90;;;;;;5060569;28;20216;-59
2021/12/28 06:52:39;;;;;;;7.17;1.90;;;9.40;99.90;;;;;;5067756;28;20267;-59
2021/12/28 06:55:08;;;;;;;5.23;1.60;;;9.50;99.90;;;;;;5060223;28;20199;-60
2021/12/28 06:57:35;;;;;;;11.60;1.60;;;9.50;99.90;;;;;;5059101;28;20202;-60
2021/12/28 07:00:06;;;;;;;6.07;1.40;;;9.50;99.90;;;;;;5059709;28;20286;-60
2021/12/28 07:02:33;;;;;;;16.47;2.23;;;9.50;99.90;;;;;;5060371;28;20556;-60
2021/12/28 07:05:00;;;;;;;4.97;1.90;;;9.50;99.90;;;;;;5059238;28;21111;-61
2021/12/28 07:07:27;;;;;;;6.53;1.37;;;9.50;99.90;;;;;;5060213;28;20572;-58
2021/12/28 07:09:53;;;;;;;4.73;1.23;;;9.40;99.90;;;;;;5075668;28;20226;-59
2021/12/28 07:12:20;;;;;;;4.43;0.97;;;9.50;99.90;;;;;;5059351;28;20265;-60
2021/12/28 07:14:47;;;;;;;5.20;1.67;;;9.50;99.90;;;;;;5060812;28;20259;-60
2021/12/28 07:17:14;;;;;;;4.40;1.37;;;9.50;99.90;;;;;;5060815;28;20284;-60
2021/12/28 07:19:41;;;;;;;6.77;1.50;;;9.50;99.90;;;;;;5057397;28;20608;-62
2021/12/28 07:22:08;;;;;;;8.50;1.67;;;9.50;99.90;;;;;;5060064;28;20199;-61
2021/12/28 07:24:35;;;;;;;5.57;1.33;;;9.50;99.90;;;;;;5064561;28;20201;-61
2021/12/28 07:27:02;;;;;;;9.37;1.60;;;9.50;99.90;;;;;;5043602;28;20224;-59
2021/12/28 07:29:29;;;;;;;6.20;1.50;;;9.50;99.90;;;;;;5058022;28;20208;-59
2021/12/28 07:31:56;;;;;;;4.17;1.20;;;9.50;99.90;;;;;;5075180;28;20269;-62
2021/12/28 07:34:22;;;;;;;4.50;1.03;;;9.40;99.90;;;;;;5074231;28;20685;-61
2021/12/28 07:36:49;;;;;;;3.53;1.50;;;9.40;99.90;;;;;;5061235;28;20206;-62
2021/12/28 07:39:16;;;;;;;5.13;1.53;;;9.40;99.90;;;;;;5060058;28;20329;-58
2021/12/28 07:41:43;;;;;;;6.87;1.83;;;9.40;99.90;;;;;;5059178;28;20482;-59
2021/12/28 07:44:10;;;;;;;6.80;1.80;;;9.40;99.90;;;;;;5059891;28;20227;-59
2021/12/28 07:46:37;;;;;;;7.00;1.90;;;9.40;99.90;;;;;;5060409;28;20231;-60
2021/12/28 07:49:04;;;;;;;6.03;2.10;;;9.40;99.90;;;;;;5057545;28;20199;-59
2021/12/28 07:51:32;;;;;;;4.63;1.80;;;9.40;99.90;;;;;;5065189;28;20638;-59
2021/12/28 07:53:59;;;;;;;3.37;1.90;;;9.40;99.90;;;;;;5059906;28;20299;-61
2021/12/28 07:56:26;;;;;;;3.70;1.70;;;9.30;99.90;;;;;;5061293;28;20324;-59
2021/12/28 07:58:52;;;;;;;3.67;1.80;;;9.30;99.90;;;;;;5061369;28;20239;-59
2021/12/28 08:01:20;;;;;;;2.90;1.80;;;9.30;99.90;;;;;;5060663;28;20646;-59
2021/12/28 08:03:47;;;;;;;6.17;2.40;;;9.40;99.90;;;;;;5059470;28;20200;-61
2021/12/28 08:06:13;;;;;;;4.27;2.17;;;9.30;99.90;;;;;;5058159;28;20203;-61
2021/12/28 08:08:40;;;;;;;7.30;2.17;;;9.30;99.90;;;;;;5061735;28;20304;-62
2021/12/28 08:11:07;;;;;;;4.77;2.30;;;9.30;99.90;;;;;;5060401;28;20632;-59
2021/12/28 08:13:34;;;;;;;6.43;2.67;;;9.40;99.90;;;;;;5059134;28;20239;-60
2021/12/28 08:16:00;;;;;;;7.17;2.80;;;9.30;99.90;;;;;;5056222;28;20204;-59
2021/12/28 08:18:27;;;;;;;5.60;2.70;;;9.40;99.90;;;;;;5057150;28;20234;-59
2021/12/28 08:20:54;;;;;;;5.47;2.60;;;9.40;99.90;;;;;;5055555;28;20312;-60
2021/12/28 08:23:21;;;;;;;6.10;3.07;;;9.40;99.90;;;;;;5058038;28;20291;-60
2021/12/28 08:25:49;;;;;;;6.03;2.73;;;9.40;99.90;;;;;;5055376;28;20392;-59
2021/12/28 08:28:16;;;;;;;4.07;3.23;;;9.40;99.90;;;;;;5057025;28;20322;-61
2021/12/28 08:30:44;;;;;;;3.73;3.00;;;9.50;99.90;;;;;;5058308;28;20756;-60
2021/12/28 08:33:10;;;;;;;9.77;3.37;;;9.50;99.90;;;;;;5058025;28;20211;-60
2021/12/28 08:35:41;;;;;;;5.33;3.13;;;9.50;99.90;;;;;;5056604;28;20202;-59
2021/12/28 08:38:10;;;;;;;4.77;3.40;;;9.50;99.90;;;;;;5058265;28;20221;-60
2021/12/28 08:40:39;;;;;;;4.93;3.20;;;9.50;99.90;;;;;;5055328;28;20298;-59
2021/12/28 08:43:07;;;;;;;5.13;3.57;;;9.50;99.90;;;;;;5056744;28;20204;-60
2021/12/28 08:45:34;;;;;;;7.37;3.40;;;9.40;99.90;;;;;;5056932;28;20283;-61
2021/12/28 08:48:02;;;;;;;5.80;3.40;;;9.50;99.90;;;;;;5059191;28;20346;-61
2021/12/28 08:50:30;;;;;;;8.33;3.70;;;9.50;99.90;;;;;;5058917;28;20559;-58
2021/12/28 08:52:57;;;;;;;8.13;3.90;;;9.50;99.90;;;;;;5056983;28;20241;-57
2021/12/28 08:55:24;;;;;;;5.47;3.70;;;9.50;99.90;;;;;;5055884;28;20712;-60
2021/12/28 08:57:52;;;;;;;4.43;3.67;;;9.60;99.90;;;;;;5057326;28;20356;-58
2021/12/28 09:00:24;;;;;;;6.70;3.80;;;9.60;99.90;;;;;;5056490;28;20318;-61
2021/12/28 09:02:53;;;;;;;4.40;3.97;;;9.60;99.90;;;;;;5060328;28;20294;-60
2021/12/28 09:05:21;;;;;;;5.57;3.77;;;9.60;99.90;;;;;;5054868;28;20211;-59
2021/12/28 09:07:48;;;;;;;4.87;3.57;;;9.60;99.90;;;;;;5057906;28;20197;-59
2021/12/28 09:10:15;;;;;;;5.60;4.07;;;9.60;99.90;;;;;;5056747;28;20758;-61
2021/12/28 09:12:42;;;;;;;7.07;4.13;;;9.60;99.90;;;;;;5058116;28;20527;-59
2021/12/28 09:15:10;;;;;;;7.63;3.70;;;9.60;99.90;;;;;;5053080;28;20764;-58
2021/12/28 09:17:39;;;;;;;5.67;4.37;;;9.60;99.90;;;;;;5059832;28;21759;-60
2021/12/28 09:20:10;;;;;;;6.73;4.40;;;9.60;99.90;;;;;;5055132;28;20546;-62
2021/12/28 09:22:57;;;;;;;4.43;4.03;;;9.60;99.90;;;;;;5060589;28;20213;-61
2021/12/28 09:25:24;;;;;;;5.20;3.60;;;9.70;99.90;;;;;;5054020;28;20486;-57
2021/12/28 09:27:52;;;;;;;6.27;4.27;;;9.70;99.90;;;;;;5057790;28;20609;-60
2021/12/28 09:30:19;;;;;;;5.77;4.03;;;9.70;99.90;;;;;;5052735;28;20245;-61
2021/12/28 09:32:47;;;;;;;4.27;3.87;;;9.80;99.90;;;;;;5056674;28;20275;-59
2021/12/28 09:35:14;;;;;;;9.07;3.90;;;9.80;99.90;;;;;;5052153;28;20900;-59
2021/12/28 09:37:41;;;;;;;7.23;4.13;;;9.80;99.90;;;;;;5034330;28;20239;-59
2021/12/28 09:40:11;;;;;;;4.47;3.57;;;9.80;99.90;;;;;;5054152;28;20218;-61
2021/12/28 09:42:38;;;;;;;6.67;3.67;;;9.90;99.90;;;;;;5057195;28;20598;-60
2021/12/28 09:45:07;;;;;;;5.63;3.43;;;9.90;99.90;;;;;;5054765;28;20206;-60
2021/12/28 09:47:34;;;;;;;4.30;3.77;;;9.90;99.90;;;;;;5057169;28;20213;-59
2021/12/28 09:50:04;;;;;;;3.70;3.23;;;10.00;99.90;;;;;;5053943;28;20234;-61
2021/12/28 09:52:32;;;;;;;5.47;2.87;;;10.00;99.90;;;;;;5058035;28;20199;-62
2021/12/28 09:54:59;;;;;;;3.43;3.00;;;10.00;99.90;;;;;;5056264;28;20213;-60
2021/12/28 09:57:28;;;;;;;4.60;3.20;;;10.00;99.90;;;;;;5057133;28;20608;-60
2021/12/28 09:59:55;;;;;;;4.67;3.20;;;10.00;99.90;;;;;;5057222;28;20207;-61
2021/12/28 10:02:22;;;;;;;4.53;2.83;;;10.00;99.90;;;;;;5058326;28;20207;-61
2021/12/28 10:04:54;;;;;;;3.53;3.17;;;10.10;99.90;;;;;;5055910;28;20643;-59
2021/12/28 10:07:32;;;;;;;3.00;2.50;;;10.10;99.90;;;;;;5057314;28;20214;-62
2021/12/28 10:09:59;;;;;;;4.53;3.73;;;10.10;99.90;;;;;;5056231;28;20326;-61
2021/12/28 10:12:49;;;;;;;4.03;2.77;;;10.10;99.90;;;;;;5055097;28;20198;-61
2021/12/28 10:15:21;;;;;;;3.63;2.77;;;10.10;99.90;;;;;;5057942;28;20208;-62
2021/12/28 10:17:50;;;;;;;2.70;2.50;;;10.10;99.90;;;;;;5055255;28;20577;-59
2021/12/28 10:20:23;;;;;;;2.77;2.53;;;10.10;99.90;;;;;;5049163;28;20630;-57
2021/12/28 10:22:53;;;;;;;3.97;2.77;;;10.10;99.90;;;;;;5050302;28;20234;-62
2021/12/28 10:25:25;;;;;;;5.10;2.63;;;10.10;99.90;;;;;;5052323;28;20201;-60
2021/12/28 10:28:02;;;;;;;3.83;2.90;;;10.20;99.90;;;;;;5058808;28;20211;-59
2021/12/28 10:30:32;;;;;;;8.83;2.70;;;10.20;99.90;;;;;;5053992;28;20811;-59
2021/12/28 10:33:07;;;;;;;7.43;2.50;;;10.20;99.90;;;;;;5055836;28;20238;-60
2021/12/28 10:35:38;;;;;;;4.77;2.53;;;10.30;99.90;;;;;;5051382;28;20206;-62
2021/12/28 10:38:08;;;;;;;2.67;2.40;;;10.30;99.90;;;;;;5055406;28;20296;-59
2021/12/28 10:40:43;;;;;;;2.93;2.63;;;10.30;99.90;;;;;;5054804;28;20229;-59
2021/12/28 10:43:15;;;;;;;2.50;2.30;;;10.30;99.90;;;;;;5045663;28;20225;-61
2021/12/28 10:45:46;;;;;;;8.40;2.27;;;10.30;99.90;;;;;;5052428;28;20246;-60
2021/12/28 10:48:22;;;;;;;4.07;2.50;;;10.30;99.90;;;;;;5054605;28;20280;-60
2021/12/28 10:51:01;;;;;;;2.93;2.40;;;10.30;99.90;;;;;;5056141;28;20288;-59
2021/12/28 10:53:37;;;;;;;3.37;2.17;;;10.30;99.90;;;;;;5053967;28;20588;-61
2021/12/28 10:56:09;;;;;;;2.40;1.90;;;10.40;99.90;;;;;;5054990;28;20712;-57
2021/12/28 10:58:41;;;;;;;3.37;2.03;;;10.40;99.90;;;;;;5058246;28;20627;-60
2021/12/28 11:01:08;;;;;;;2.50;1.83;;;10.40;99.90;;;;;;5055920;28;20297;-59
2021/12/28 11:03:36;;;;;;;3.20;2.50;;;10.40;99.90;;;;;;5056826;28;20213;-60
2021/12/28 11:06:28;;;;;;;2.00;1.80;;;10.40;99.90;;;;;;5056290;28;20259;-59
2021/12/28 11:08:58;;;;;;;2.70;2.33;;;10.40;99.90;;;;;;5056421;28;20306;-58
2021/12/28 11:11:27;;;;;;;2.20;2.00;;;10.30;99.90;;;;;;5058892;28;20268;-57
2021/12/28 11:13:57;;;;;;;3.30;1.97;;;10.30;99.90;;;;;;5054944;28;20623;-57
2021/12/28 11:16:26;;;;;;;4.23;2.27;;;10.30;99.90;;;;;;5057467;28;20211;-61
2021/12/28 11:19:01;;;;;;;2.77;2.07;;;10.30;99.90;;;;;;5053046;28;20321;-60
2021/12/28 11:21:31;;;;;;;4.53;2.37;;;10.20;99.90;;;;;;5055918;28;20755;-61
2021/12/28 11:24:05;;;;;;;2.73;1.60;;;10.20;99.90;;;;;;5056641;28;20300;-60
2021/12/28 11:26:37;;;;;;;2.47;1.60;;;10.20;99.90;;;;;;5054130;28;20253;-59
2021/12/28 11:29:17;;;;;;;3.50;1.80;;;10.10;99.90;;;;;;5057736;28;20225;-61
2021/12/28 11:31:57;;;;;;;2.10;1.63;;;10.10;99.90;;;;;;5059546;28;20209;-60
2021/12/28 11:34:30;;;;;;;3.60;1.97;;;10.10;99.90;;;;;;5056750;28;20210;-61
2021/12/28 11:37:01;;;;;;;2.17;1.80;;;10.10;99.90;;;;;;5058620;28;20242;-59
2021/12/28 11:39:35;;;;;;;2.23;1.93;;;10.10;99.90;;;;;;5058271;28;20645;-60
2021/12/28 11:42:04;;;;;;;2.77;1.60;;;10.10;99.90;;;;;;5056859;28;20258;-61
2021/12/28 11:44:31;;;;;;;3.63;1.93;;;10.20;99.90;;;;;;5061020;28;20896;-61
2021/12/28 11:47:00;;;;;;;2.47;1.80;;;10.20;99.90;;;;;;5059453;28;20229;-60
2021/12/28 11:49:28;;;;;;;2.47;1.70;;;10.30;99.90;;;;;;5057901;28;20665;-60
2021/12/28 11:52:01;;;;;;;5.20;2.47;;;10.30;99.90;;;;;;5057952;28;20203;-60
2021/12/28 11:54:31;;;;;;;1.67;1.57;;;10.30;99.90;;;;;;5056304;28;20896;-61
2021/12/28 11:57:06;;;;;;;3.07;1.30;;;10.30;99.90;;;;;;5055095;28;20254;-61
2021/12/28 11:59:33;;;;;;;4.80;1.40;;;10.10;99.90;;;;;;5057432;28;20210;-60
2021/12/28 12:02:01;;;;;;;2.93;1.23;;;10.10;99.90;;;;;;5058886;28;20310;-59
2021/12/28 12:04:34;;;;;;;7.13;1.63;;;10.00;99.90;;;;;;5055507;28;20228;-61
2021/12/28 12:07:09;;;;;;;5.40;1.93;;;10.00;99.90;;;;;;5056837;28;20230;-60
2021/12/28 12:09:59;;;;;;;3.93;1.43;;;10.00;99.90;;;;;;5057312;28;20226;-60
2021/12/28 12:12:30;;;;;;;12.83;2.60;;;9.90;99.90;;;;;;5056718;28;20230;-60
2021/12/28 12:14:57;;;;;;;7.53;1.73;;;9.90;99.90;;;;;;5056106;28;20435;-61
2021/12/28 12:17:24;;;;;;;8.20;2.27;;;9.80;99.90;;;;;;5056915;28;20214;-60
2021/12/28 12:19:51;;;;;;;3.93;1.80;;;9.90;99.90;;;;;;5056360;28;20329;-62
2021/12/28 12:22:30;;;;;;;5.83;2.13;;;9.90;99.90;;;;;;5060400;28;20224;-60
2021/12/28 12:24:58;;;;;;;6.27;1.73;;;9.90;99.90;;;;;;5055285;28;20670;-60
2021/12/28 12:27:45;;;;;;;6.30;1.73;;;9.90;99.90;;;;;;5057412;28;20219;-61
2021/12/28 12:30:35;;;;;;;9.87;2.30;;;10.00;99.90;;;;;;5056667;28;20225;-60
2021/12/28 12:33:05;;;;;;;15.03;2.37;;;10.00;99.90;;;;;;5063202;28;20206;-61
2021/12/28 12:35:40;;;;;;;7.77;2.23;;;10.00;99.90;;;;;;5055864;28;20204;-60
2021/12/28 12:38:12;;;;;;;10.53;2.43;;;10.00;99.90;;;;;;5060470;28;20237;-60
2021/12/28 12:41:00;;;;;;;11.13;2.03;;;10.10;99.90;;;;;;5071699;28;20291;-60
2021/12/28 12:46:12;;;;;;;13.53;3.03;;;10.10;99.90;;;;;;5056336;28;20283;-60
2021/12/28 12:48:40;;;;;;;14.27;3.70;;;10.20;99.90;;;;;;5060351;28;20846;-61
2021/12/28 12:51:19;;;;;;;9.83;2.00;;;10.30;99.90;;;;;;5060276;28;20210;-60
2021/12/28 12:53:47;;;;;;;11.33;3.00;;;10.30;99.90;;;;;;5054802;28;20262;-61
2021/12/28 12:56:17;;;;;;;17.17;2.67;;;10.40;99.90;;;;;;5056254;28;20614;-63
2021/12/28 12:58:48;;;;;;;17.60;2.77;;;10.40;99.90;;;;;;5055877;28;20298;-62
2021/12/28 13:01:24;;;;;;;16.93;2.60;;;10.40;99.90;;;;;;5054387;28;20256;-60
2021/12/28 13:03:57;;;;;;;15.63;3.03;;;10.40;99.90;;;;;;5055773;28;20203;-60
2021/12/28 13:06:42;;;;;;;22.83;3.50;;;10.40;99.90;;;;;;5057447;28;20234;-61