Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:01:12;;;;;;;2.00;1.90;;;;;;;8.16;50.51;94595.88;5013359;28;20203;-86
2023/12/28 00:03:46;;;;;;;2.57;2.23;;;;;;;8.16;50.55;94585.63;5017611;28;20207;-86
2023/12/28 00:06:25;;;;;;;4.23;2.47;;;;;;;8.13;50.64;94599.59;5018677;28;20292;-86
2023/12/28 00:08:51;;;;;;;2.27;1.87;;;;;;;8.10;50.43;94578.66;5018187;28;20790;-86
2023/12/28 00:11:20;;;;;;;2.03;1.77;;;;;;;8.13;48.87;94498.81;5006789;28;20221;-85
2023/12/28 00:13:47;;;;;;;1.80;1.70;;;;;;;8.18;50.11;94543.44;5008420;28;20231;-86
2023/12/28 00:16:15;;;;;;;2.30;2.10;;;;;;;8.21;49.19;94526.88;5017532;28;20221;-86
2023/12/28 00:18:41;;;;;;;2.13;1.90;;;;;;;8.21;49.63;94548.19;5016693;28;20217;-86
2023/12/28 00:21:09;;;;;;;2.00;1.70;;;;;;;8.18;49.05;94517.78;5017403;28;20217;-86
2023/12/28 00:23:35;;;;;;;2.10;1.90;;;;;;;8.19;49.03;94503.19;5014958;28;20668;-86
2023/12/28 00:26:02;;;;;;;2.07;1.70;;;;;;;8.20;49.18;94517.59;5025112;28;20229;-86
2023/12/28 00:28:29;;;;;;;2.23;1.70;;;;;;;8.17;49.38;94516.22;5021131;28;20206;-86
2023/12/28 00:30:55;;;;;;;1.80;1.70;;;;;;;8.14;48.82;94480.69;5014519;28;20238;-85
2023/12/28 00:33:23;;;;;;;2.10;1.80;;;;;;;8.16;48.63;94473.59;5012549;28;20591;-86
2023/12/28 00:35:50;;;;;;;2.10;1.90;;;;;;;8.16;48.67;94468.47;5017685;28;20195;-86
2023/12/28 00:38:16;;;;;;;1.70;1.60;;;;;;;8.15;48.86;94466.91;5016415;28;20229;-86
2023/12/28 00:40:43;;;;;;;2.10;1.70;;;;;;;8.17;49.18;94500.81;5033984;28;20217;-86
2023/12/28 00:43:09;;;;;;;1.83;1.70;;;;;;;8.18;49.25;94507.53;5019986;28;20207;-86
2023/12/28 00:45:36;;;;;;;1.90;1.70;;;;;;;8.17;49.01;94513.66;5013895;28;20226;-86
2023/12/28 00:48:02;;;;;;;1.93;1.77;;;;;;;8.14;49.47;94528.59;5013094;28;20230;-86
2023/12/28 00:50:31;;;;;;;2.70;2.00;;;;;;;8.13;48.90;94520.13;5014175;28;20199;-85
2023/12/28 00:52:58;;;;;;;1.73;1.60;;;;;;;8.14;48.70;94488.38;5019080;28;20215;-85
2023/12/28 00:55:24;;;;;;;2.73;1.83;;;;;;;8.14;48.82;94508.88;5013050;28;20203;-86
2023/12/28 00:57:51;;;;;;;2.30;1.90;;;;;;;8.14;49.29;94536.28;5029421;28;20224;-86
2023/12/28 01:00:17;;;;;;;2.13;1.80;;;;;;;8.15;49.46;94532.75;5032940;28;20202;-86
2023/12/28 01:02:46;;;;;;;2.00;1.80;;;;;;;8.14;49.37;94526.84;5031157;28;20202;-86
2023/12/28 01:05:13;;;;;;;3.90;1.90;;;;;;;8.15;49.70;94560.94;5012405;28;20729;-86
2023/12/28 01:07:41;;;;;;;1.97;1.77;;;;;;;8.15;49.55;94563.50;5012591;28;20245;-88
2023/12/28 01:10:08;;;;;;;3.80;1.47;;;;;;;8.15;48.63;94523.28;5013288;28;20577;-85
2023/12/28 01:12:33;;;;;;;2.43;1.70;;;;;;;8.18;48.65;94504.97;5031108;28;20222;-85
2023/12/28 01:15:00;;;;;;;2.43;1.97;;;;;;;8.17;49.16;94516.22;5032968;28;20572;-85
2023/12/28 01:17:26;;;;;;;1.93;1.70;;;;;;;8.17;48.96;94539.28;5015930;28;20231;-86
2023/12/28 01:19:53;;;;;;;1.70;1.60;;;;;;;8.14;49.01;94523.47;5025393;28;20194;-86
2023/12/28 01:22:19;;;;;;;2.10;1.80;;;;;;;8.08;48.70;94516.56;5020838;28;20203;-86
2023/12/28 01:24:49;;;;;;;1.90;1.70;;;;;;;7.94;49.51;94566.91;5018748;28;20406;-86
2023/12/28 01:27:15;;;;;;;2.30;1.80;;;;;;;7.83;50.25;94605.84;5031886;28;20333;-85
2023/12/28 01:29:42;;;;;;;2.30;1.93;;;;;;;7.72;50.12;94614.81;5026198;28;20718;-86
2023/12/28 01:32:08;;;;;;;2.23;1.87;;;;;;;7.75;50.32;94629.81;5012157;28;20202;-85
2023/12/28 01:34:34;;;;;;;2.10;1.90;;;;;;;7.75;50.56;94640.06;5011906;28;20203;-85
2023/12/28 01:37:00;;;;;;;1.87;1.70;;;;;;;7.76;49.85;94595.53;5011175;28;20221;-86
2023/12/28 01:39:27;;;;;;;1.70;1.60;;;;;;;7.81;49.95;94593.22;5010416;28;20635;-85
2023/12/28 01:41:55;;;;;;;1.90;1.70;;;;;;;7.86;49.76;94585.00;5012305;28;20214;-86
2023/12/28 01:44:21;;;;;;;3.33;1.87;;;;;;;7.85;49.51;94591.88;5011657;28;20673;-87
2023/12/28 01:46:48;;;;;;;2.07;1.80;;;;;;;7.88;50.33;94617.16;5011832;28;20230;-86
2023/12/28 01:49:14;;;;;;;2.20;2.00;;;;;;;7.82;50.69;94643.50;5011209;28;20206;-86
2023/12/28 01:51:41;;;;;;;2.10;1.80;;;;;;;7.72;51.01;94670.38;5012175;28;20207;-86
2023/12/28 01:54:08;;;;;;;4.27;2.67;;;;;;;7.60;50.60;94641.88;5010140;28;20286;-85
2023/12/28 01:56:35;;;;;;;2.40;2.20;;;;;;;7.51;51.05;94651.44;5016960;28;20850;-86
2023/12/28 01:59:03;;;;;;;2.20;1.90;;;;;;;7.49;50.97;94650.84;5031353;28;20602;-87
2023/12/28 02:01:30;;;;;;;2.50;2.00;;;;;;;7.49;50.73;94634.69;5021302;28;20198;-86
2023/12/28 02:03:56;;;;;;;3.67;2.20;;;;;;;7.54;50.52;94614.44;5020571;28;20194;-85
2023/12/28 02:06:26;;;;;;;2.03;1.87;;;;;;;7.59;50.32;94615.47;5033987;28;20237;-86
2023/12/28 02:08:55;;;;;;;2.10;1.90;;;;;;;7.61;50.30;94598.16;5031834;28;20198;-86
2023/12/28 02:11:21;;;;;;;2.53;2.20;;;;;;;7.66;50.55;94633.47;5016571;28;20209;-85
2023/12/28 02:13:48;;;;;;;2.03;1.83;;;;;;;7.68;51.47;94695.59;5011062;28;20600;-86
2023/12/28 02:16:21;;;;;;;3.07;1.70;;;;;;;7.68;52.39;94743.47;5011125;28;20218;-85
2023/12/28 02:18:51;;;;;;;2.23;2.03;;;;;;;7.65;52.42;94749.72;5023526;28;20207;-85
2023/12/28 02:21:20;;;;;;;2.97;2.10;;;;;;;7.61;52.46;94753.63;5030991;28;20572;-85
2023/12/28 02:23:49;;;;;;;1.87;1.73;;;;;;;7.54;52.38;94740.72;5030648;28;20205;-85
2023/12/28 02:26:18;;;;;;;2.03;1.67;;;;;;;7.49;52.15;94737.13;5020454;28;20226;-85
2023/12/28 02:28:45;;;;;;;2.43;1.80;;;;;;;7.45;52.95;94780.22;5010911;28;20198;-85
2023/12/28 02:31:20;;;;;;;2.50;1.90;;;;;;;7.39;52.81;94786.03;5011105;28;20580;-87
2023/12/28 02:33:51;;;;;;;2.53;2.00;;;;;;;7.33;52.85;94794.41;5027116;28;20208;-86
2023/12/28 02:36:24;;;;;;;3.40;1.73;;;;;;;7.27;53.05;94801.06;5029055;28;20225;-85
2023/12/28 02:38:55;;;;;;;3.10;1.90;;;;;;;7.23;53.14;94806.69;5011426;28;20203;-86
2023/12/28 02:41:23;;;;;;;2.40;1.97;;;;;;;7.21;53.73;94814.53;5011085;28;20198;-86
2023/12/28 02:43:51;;;;;;;2.10;1.83;;;;;;;7.16;53.95;94823.69;5010580;28;20210;-86
2023/12/28 02:46:18;;;;;;;2.23;1.80;;;;;;;7.09;53.78;94836.41;5010487;28;20231;-85
2023/12/28 02:48:44;;;;;;;2.17;1.93;;;;;;;7.12;53.96;94827.59;5010319;28;20203;-86
2023/12/28 02:51:11;;;;;;;2.47;1.97;;;;;;;7.14;53.82;94815.41;5010225;28;20579;-85
2023/12/28 02:53:36;;;;;;;2.90;2.23;;;;;;;7.17;53.23;94792.81;5010546;28;20199;-86
2023/12/28 02:56:03;;;;;;;2.40;2.10;;;;;;;7.23;53.26;94789.56;4999735;28;20216;-87
2023/12/28 02:58:31;;;;;;;2.00;1.63;;;;;;;7.27;53.14;94792.56;5005560;28;20214;-86
2023/12/28 03:00:57;;;;;;;2.43;2.23;;;;;;;7.32;53.18;94799.69;5009821;28;20232;-86
2023/12/28 03:03:24;;;;;;;2.63;2.00;;;;;;;7.36;52.70;94762.53;5014968;28;20201;-85
2023/12/28 03:05:50;;;;;;;2.40;1.90;;;;;;;7.35;53.00;94781.44;5030286;28;20740;-86
2023/12/28 03:08:17;;;;;;;2.23;1.90;;;;;;;7.40;52.77;94762.03;5027119;28;20203;-85
2023/12/28 03:10:43;;;;;;;1.97;1.77;;;;;;;7.44;51.24;94701.78;5010011;28;20202;-86
2023/12/28 03:13:12;;;;;;;2.00;1.67;;;;;;;7.51;51.29;94683.94;5027050;28;20198;-86
2023/12/28 03:15:39;;;;;;;1.50;1.40;;;;;;;7.57;50.44;94639.69;5016421;28;20207;-86
2023/12/28 03:18:06;;;;;;;4.77;1.97;;;;;;;7.60;49.56;94581.19;5010799;28;20323;-86
2023/12/28 03:20:32;;;;;;;1.87;1.53;;;;;;;7.67;49.92;94593.28;5010487;28;20597;-85
2023/12/28 03:22:59;;;;;;;1.60;1.30;;;;;;;7.68;49.31;94580.31;5010829;28;20540;-86
2023/12/28 03:25:25;;;;;;;1.87;1.50;;;;;;;7.75;49.52;94573.44;5001577;28;20237;-85
2023/12/28 03:27:52;;;;;;;1.50;1.40;;;;;;;7.75;49.68;94585.47;5029761;28;20575;-85
2023/12/28 03:30:24;;;;;;;1.40;1.30;;;;;;;7.79;49.45;94591.81;5029587;28;20205;-86
2023/12/28 03:32:52;;;;;;;2.27;1.60;;;;;;;7.84;49.78;94581.81;5010329;28;20207;-86
2023/12/28 03:35:18;;;;;;;1.57;1.40;;;;;;;7.85;49.08;94560.34;5010324;28;20198;-85
2023/12/28 03:37:46;;;;;;;1.53;1.43;;;;;;;7.90;49.12;94542.63;5009072;28;20230;-86
2023/12/28 03:40:13;;;;;;;1.40;1.30;;;;;;;7.89;48.81;94500.81;5017932;28;20206;-86
2023/12/28 03:42:39;;;;;;;1.30;1.20;;;;;;;7.85;47.79;94470.66;5029601;28;20202;-86
2023/12/28 03:45:07;;;;;;;1.73;1.20;;;;;;;7.93;47.34;94462.81;5029438;28;20194;-86
2023/12/28 03:47:33;;;;;;;2.47;1.50;;;;;;;7.97;47.28;94438.41;5018896;28;20318;-85
2023/12/28 03:50:01;;;;;;;1.50;1.30;;;;;;;8.01;47.13;94433.69;5008963;28;20664;-85
2023/12/28 03:52:29;;;;;;;1.67;1.33;;;;;;;8.03;46.60;94391.53;5008831;28;20914;-85
2023/12/28 03:54:56;;;;;;;1.67;1.30;;;;;;;8.09;46.53;94372.00;5008355;28;20230;-86
2023/12/28 03:57:22;;;;;;;1.30;1.20;;;;;;;8.11;46.05;94364.91;5000535;28;20215;-86
2023/12/28 03:59:49;;;;;;;1.33;1.20;;;;;;;8.18;47.01;94415.25;5011456;28;20206;-86
2023/12/28 04:02:15;;;;;;;1.40;1.30;;;;;;;8.24;46.89;94409.38;5013285;28;20199;-86
2023/12/28 04:04:42;;;;;;;1.67;1.40;;;;;;;8.27;47.05;94419.22;5008541;28;20199;-85
2023/12/28 04:07:10;;;;;;;1.40;1.20;;;;;;;8.28;46.33;94390.03;5031417;28;20237;-85
2023/12/28 04:09:35;;;;;;;1.57;1.20;;;;;;;8.28;45.71;94358.47;5032411;28;20201;-86
2023/12/28 04:12:02;;;;;;;1.40;1.13;;;;;;;8.32;45.32;94345.09;5016089;28;20203;-86
2023/12/28 04:14:30;;;;;;;1.40;1.30;;;;;;;8.37;45.27;94334.28;5025237;28;20660;-85
2023/12/28 04:16:56;;;;;;;1.43;1.10;;;;;;;8.43;45.12;94341.22;5032947;28;20218;-86
2023/12/28 04:19:23;;;;;;;1.30;1.20;;;;;;;8.45;45.05;94329.00;5015227;28;20206;-86
2023/12/28 04:21:49;;;;;;;1.03;1.00;;;;;;;8.50;45.32;94325.81;5012409;28;20600;-87
2023/12/28 04:24:17;;;;;;;1.20;1.10;;;;;;;8.49;44.87;94325.03;5013242;28;20195;-86
2023/12/28 04:26:43;;;;;;;1.17;1.00;;;;;;;8.55;45.54;94344.78;5012894;28;20222;-85
2023/12/28 04:29:10;;;;;;;2.17;1.53;;;;;;;8.59;45.71;94373.41;5013100;28;20211;-86
2023/12/28 04:31:40;;;;;;;2.00;1.40;;;;;;;8.62;45.88;94378.94;5013618;28;20289;-86
2023/12/28 04:34:09;;;;;;;1.23;1.07;;;;;;;8.62;45.83;94368.69;5030310;28;20205;-87
2023/12/28 04:36:40;;;;;;;1.27;1.10;;;;;;;8.60;45.49;94339.88;5013152;28;20227;-86
2023/12/28 04:39:07;;;;;;;2.33;1.03;;;;;;;8.56;45.10;94336.09;5009576;28;20202;-86
2023/12/28 04:41:35;;;;;;;1.20;1.10;;;;;;;8.53;45.75;94372.41;5012793;28;20206;-85
2023/12/28 04:44:01;;;;;;;1.83;1.30;;;;;;;8.49;45.72;94375.53;5012584;28;20206;-85
2023/12/28 04:46:27;;;;;;;5.00;1.27;;;;;;;8.45;45.66;94375.16;5011833;28;20478;-86
2023/12/28 04:48:54;;;;;;;2.60;1.47;;;;;;;8.44;46.31;94396.66;5012575;28;20206;-85
2023/12/28 04:51:20;;;;;;;2.00;1.30;;;;;;;8.43;46.31;94407.88;5012484;28;20218;-86
2023/12/28 04:53:47;;;;;;;1.30;1.07;;;;;;;8.42;46.73;94426.03;5012359;28;20207;-86
2023/12/28 04:56:13;;;;;;;2.57;1.47;;;;;;;8.31;46.45;94429.88;5011951;28;20230;-86
2023/12/28 04:58:41;;;;;;;1.43;1.20;;;;;;;8.24;46.92;94455.50;5011956;28;20208;-85
2023/12/28 05:01:07;;;;;;;3.00;1.30;;;;;;;8.18;47.68;94502.41;5019390;28;20202;-86
2023/12/28 05:03:34;;;;;;;3.20;1.60;;;;;;;8.13;47.93;94516.75;5031288;28;20725;-86
2023/12/28 05:06:04;;;;;;;2.33;1.77;;;;;;;8.10;47.81;94510.22;5015609;28;20656;-87
2023/12/28 05:08:30;;;;;;;4.73;1.43;;;;;;;8.08;47.70;94517.31;5010732;28;20548;-86
2023/12/28 05:10:57;;;;;;;2.80;1.40;;;;;;;8.00;48.33;94550.78;5010200;28;20672;-86
2023/12/28 05:13:23;;;;;;;3.10;1.50;;;;;;;7.94;48.39;94549.75;5011398;28;20199;-85
2023/12/28 05:15:51;;;;;;;1.53;1.20;;;;;;;7.93;48.40;94539.69;5011587;28;20691;-86
2023/12/28 05:18:17;;;;;;;4.57;1.40;;;;;;;7.91;48.02;94539.09;5011774;28;20256;-86
2023/12/28 05:20:48;;;;;;;3.73;1.50;;;;;;;7.94;47.93;94528.47;5027412;28;20213;-86
2023/12/28 05:23:14;;;;;;;2.83;1.50;;;;;;;7.92;47.59;94510.72;5030672;28;20218;-85
2023/12/28 05:25:41;;;;;;;1.67;1.40;;;;;;;7.90;48.08;94548.53;5009667;28;20225;-85
2023/12/28 05:28:13;;;;;;;5.33;1.40;;;;;;;7.83;47.96;94547.72;5011476;28;20237;-86
2023/12/28 05:30:39;;;;;;;2.17;1.30;;;;;;;7.83;48.71;94598.16;5025140;28;20194;-86
2023/12/28 05:33:10;;;;;;;2.53;1.23;;;;;;;7.85;48.40;94580.84;5021074;28;20210;-86
2023/12/28 05:35:36;;;;;;;4.27;1.60;;;;;;;7.83;49.47;94616.91;5019139;28;20191;-86
2023/12/28 05:38:09;;;;;;;6.60;1.77;;;;;;;7.83;51.04;94714.28;5013505;28;20218;-86
2023/12/28 05:40:36;;;;;;;5.83;1.87;;;;;;;7.85;49.88;94683.34;5013773;28;20273;-86
2023/12/28 05:43:03;;;;;;;3.60;1.60;;;;;;;7.87;50.12;94666.81;5019950;28;20198;-86
2023/12/28 05:48:43;;;;;;;3.50;1.20;;;;;;;7.83;50.26;94688.66;4956585;28;20196;-85
2023/12/28 05:51:30;;;;;;;7.53;1.83;;;;;;;7.82;50.27;94696.50;5015877;28;20301;-86
2023/12/28 05:53:56;;;;;;;3.57;1.30;;;;;;;7.83;50.18;94692.97;5018457;28;20187;-87
2023/12/28 05:56:48;;;;;;;7.13;1.60;;;;;;;7.84;49.81;94684.31;5017221;28;20268;-86
2023/12/28 05:59:15;;;;;;;7.47;1.70;;;;;;;7.81;49.87;94680.34;5016659;28;20293;-86
2023/12/28 06:01:44;;;;;;;6.50;1.60;;;;;;;7.80;49.89;94678.75;5010788;28;20199;-86
2023/12/28 06:04:12;;;;;;;6.63;1.70;;;;;;;7.82;49.87;94670.88;5013598;28;20213;-86
2023/12/28 06:06:58;;;;;;;2.60;1.47;;;;;;;7.84;49.39;94645.88;5019788;28;20222;-86
2023/12/28 06:09:37;;;;;;;8.40;1.73;;;;;;;7.86;48.49;94605.50;5019175;28;20705;-87
2023/12/28 06:12:15;;;;;;;2.70;1.30;;;;;;;7.89;47.95;94551.28;5017995;28;20207;-87
2023/12/28 06:14:50;;;;;;;3.10;1.50;;;;;;;7.95;47.93;94527.47;5015828;28;20198;-86
2023/12/28 06:17:19;;;;;;;2.83;1.70;;;;;;;7.97;47.57;94523.75;5019974;28;20305;-87
2023/12/28 06:19:51;;;;;;;1.20;1.10;;;;;;;8.01;46.97;94496.00;5019058;28;20195;-86
2023/12/28 06:22:32;;;;;;;2.33;1.20;;;;;;;8.03;47.16;94485.56;5019966;28;20189;-86
2023/12/28 06:25:18;;;;;;;2.17;1.53;;;;;;;8.06;46.92;94496.22;5020123;28;20183;-87
2023/12/28 06:28:08;;;;;;;1.73;1.57;;;;;;;8.08;47.38;94504.50;5021904;28;20863;-86
2023/12/28 06:30:39;;;;;;;2.40;1.50;;;;;;;8.03;46.72;94486.34;4916822;29;20269;-87
2023/12/28 06:33:10;;;;;;;3.37;1.20;;;;;;;8.04;46.70;94461.50;4940791;28;20198;-86
2023/12/28 06:35:57;;;;;;;1.10;1.00;;;;;;;8.03;46.21;94427.41;5029468;28;20182;-86
2023/12/28 06:38:24;;;;;;;3.60;1.20;;;;;;;8.08;45.79;94416.59;5010447;28;20210;-86
2023/12/28 06:40:57;;;;;;;1.67;1.13;;;;;;;8.12;45.67;94397.25;5008559;28;20199;-86
2023/12/28 06:43:33;;;;;;;1.20;1.10;;;;;;;8.19;45.69;94382.72;5009657;28;20730;-86
2023/12/28 06:46:27;;;;;;;1.17;1.07;;;;;;;8.26;45.20;94380.97;5007320;28;20691;-86
2023/12/28 06:48:54;;;;;;;1.80;1.27;;;;;;;8.26;44.98;94357.91;5017701;28;20833;-86
2023/12/28 06:51:29;;;;;;;1.17;1.07;;;;;;;8.29;45.05;94368.53;5015588;28;20286;-88
2023/12/28 06:54:13;;;;;;;1.50;1.40;;;;;;;8.35;45.24;94379.84;5008169;28;20203;-85
2023/12/28 06:59:28;;;;;;;1.67;1.30;;;;;;;8.37;45.20;94380.44;4997169;28;20209;-86
2023/12/28 07:02:14;;;;;;;2.03;1.30;;;;;;;8.36;45.10;94370.38;5006527;28;20261;-85
2023/12/28 07:04:40;;;;;;;3.70;1.30;;;;;;;8.38;45.59;94399.19;5007827;28;20195;-86
2023/12/28 07:07:10;;;;;;;1.77;1.40;;;;;;;8.35;45.65;94404.69;5008038;28;20258;-85
2023/12/28 07:12:27;;;;;;;4.70;3.07;;;;;;;8.31;45.76;94401.69;4987600;28;20199;-86
2023/12/28 07:15:05;;;;;;;4.23;2.67;;;;;;;8.37;46.17;94428.38;4988582;28;20206;-86
2023/12/28 07:17:34;;;;;;;1.40;1.30;;;;;;;8.30;45.47;94387.28;5000155;28;20226;-86
2023/12/28 07:20:06;;;;;;;3.47;1.43;;;;;;;8.32;45.46;94393.84;5007864;28;20591;-86
2023/12/28 07:23:01;;;;;;;1.57;1.20;;;;;;;8.35;46.09;94399.56;5009178;28;20195;-85
2023/12/28 07:25:28;;;;;;;3.77;1.30;;;;;;;8.41;46.06;94424.44;5009134;28;20183;-86
2023/12/28 07:28:04;;;;;;;3.70;1.80;;;;;;;8.44;46.51;94444.59;5015464;28;20767;-86
2023/12/28 07:30:41;;;;;;;1.60;1.43;;;;;;;8.46;46.35;94458.81;5024589;28;20206;-86
2023/12/28 07:33:29;;;;;;;4.10;1.70;;;;;;;8.48;46.47;94464.50;5010897;28;20263;-85
2023/12/28 07:36:09;;;;;;;5.57;1.70;;;;;;;8.49;46.47;94471.22;5018741;28;20541;-86
2023/12/28 07:42:16;;;;;;;2.37;1.50;;;;;;;8.44;46.12;94437.69;5005417;28;20698;-85
2023/12/28 07:44:47;;;;;;;4.50;1.37;;;;;;;8.46;46.58;94469.06;5031742;28;20846;-86
2023/12/28 07:47:16;;;;;;;2.43;1.70;;;;;;;8.52;46.62;94493.16;5030774;28;20668;-86
2023/12/28 08:04:33;;;;;;;5.20;1.40;;;;;;;9.44;45.21;94421.47;1401041;26;20216;-88
2023/12/28 08:11:32;;;;;;;2.20;1.17;;;;;;;10.04;43.46;94351.00;4897569;29;20198;-87
2023/12/28 08:21:36;;;;;;;;;;;;;;;;;;;;;
2023/12/28 08:31:28;;;;;;;6.33;1.60;;;;;;;12.02;39.59;94117.47;4823726;29;20215;-86
2023/12/28 08:36:55;;;;;;;2.33;1.50;;;;;;;12.79;38.72;94092.38;4971697;28;20216;-86
2023/12/28 08:39:30;;;;;;;3.07;1.30;;;;;;;13.16;37.33;94035.28;4970311;28;20215;-86
2023/12/28 08:42:08;;;;;;;1.50;1.40;;;;;;;13.52;37.10;94021.19;4984569;28;20202;-85
2023/12/28 08:44:41;;;;;;;1.40;1.20;;;;;;;13.77;36.00;93951.00;4990871;28;20195;-86
2023/12/28 08:47:44;;;;;;;1.40;1.20;;;;;;;13.89;36.02;93935.38;4975402;28;20267;-86
2023/12/28 08:50:14;;;;;;;1.53;1.40;;;;;;;13.88;36.26;93942.34;4971280;28;20204;-86
2023/12/28 08:52:44;;;;;;;2.17;1.03;;;;;;;13.78;37.30;93993.94;4974655;28;20207;-85
2023/12/28 08:55:10;;;;;;;2.87;1.57;;;;;;;13.57;36.95;93995.41;4969065;28;20291;-85
2023/12/28 08:57:37;;;;;;;1.47;1.37;;;;;;;13.52;37.30;94020.41;4975384;28;20217;-86
2023/12/28 09:00:05;;;;;;;3.80;1.80;;;;;;;13.48;37.21;94022.66;4974706;28;20200;-85
2023/12/28 09:02:33;;;;;;;5.73;2.53;;;;;;;13.39;37.29;94022.25;4966181;28;20690;-86
2023/12/28 09:05:00;;;;;;;4.13;1.90;;;;;;;13.39;37.19;94013.72;4974506;28;20219;-85
2023/12/28 09:07:27;;;;;;;5.23;2.53;;;;;;;13.18;36.96;93994.50;4973827;28;20227;-85
2023/12/28 09:09:54;;;;;;;9.37;4.23;;;;;;;13.00;37.17;94005.75;4971572;28;20204;-86
2023/12/28 09:12:20;;;;;;;2.17;1.50;;;;;;;13.01;37.66;94022.03;4969727;28;20232;-87
2023/12/28 09:14:47;;;;;;;1.40;1.30;;;;;;;13.18;38.02;94047.97;4972052;28;20226;-85
2023/12/28 09:17:49;;;;;;;1.97;1.43;;;;;;;13.13;36.83;93994.34;4971484;28;20216;-86
2023/12/28 09:20:52;;;;;;;2.87;1.30;;;;;;;13.09;37.59;94016.50;4967856;28;20278;-87
2023/12/28 09:23:31;;;;;;;2.70;1.40;;;;;;;12.93;37.38;94004.31;4972756;28;20251;-86
2023/12/28 09:25:57;;;;;;;1.40;1.30;;;;;;;13.00;37.55;94031.59;4967157;28;20230;-86
2023/12/28 09:28:41;;;;;;;3.37;1.17;;;;;;;12.98;37.61;94012.16;4963456;28;20595;-86
2023/12/28 09:31:10;;;;;;;1.67;1.53;;;;;;;12.96;37.84;94033.06;4953316;29;20276;-86
2023/12/28 09:33:41;;;;;;;1.93;1.20;;;;;;;12.89;37.55;94021.31;4958927;28;20192;-86
2023/12/28 09:36:27;;;;;;;1.53;1.30;;;;;;;12.84;37.50;94005.69;4971861;28;20212;-86
2023/12/28 09:39:01;;;;;;;1.43;1.33;;;;;;;12.76;37.58;94002.44;4973069;28;20667;-85
2023/12/28 09:41:49;;;;;;;1.73;1.10;;;;;;;12.75;37.68;94002.69;4978848;28;20201;-85
2023/12/28 09:44:25;;;;;;;1.97;1.23;;;;;;;12.75;37.67;94016.38;4970161;28;20302;-86
2023/12/28 09:47:00;;;;;;;1.30;1.20;;;;;;;12.80;37.97;94026.81;4974944;28;20745;-85
2023/12/28 09:49:35;;;;;;;1.30;1.17;;;;;;;12.87;37.68;94005.25;4971190;28;20219;-86
2023/12/28 09:52:04;;;;;;;2.43;1.53;;;;;;;12.90;37.59;94009.94;4972201;28;20223;-86
2023/12/28 09:54:35;;;;;;;1.40;1.30;;;;;;;12.98;37.63;94025.06;4971344;28;20282;-85
2023/12/28 09:57:06;;;;;;;3.07;1.57;;;;;;;13.10;37.56;94011.09;4960810;28;20248;-86
2023/12/28 09:59:36;;;;;;;2.50;1.33;;;;;;;13.17;37.52;94010.22;4966945;28;20243;-86
2023/12/28 10:04:46;;;;;;;1.40;1.30;;;;;;;13.35;37.60;94028.91;4969667;28;20212;-86
2023/12/28 10:07:13;;;;;;;1.30;1.13;;;;;;;13.38;37.76;94025.06;4973669;28;20224;-86
2023/12/28 10:09:40;;;;;;;2.13;1.50;;;;;;;13.41;37.54;94028.00;4973503;28;20204;-86
2023/12/28 10:12:07;;;;;;;1.60;1.50;;;;;;;13.34;36.99;93998.13;4957983;28;20367;-86
2023/12/28 10:14:34;;;;;;;2.47;1.43;;;;;;;13.34;37.64;94006.66;4959305;28;20204;-85
2023/12/28 10:17:02;;;;;;;1.97;1.53;;;;;;;13.43;38.47;94100.16;4974690;28;20220;-85
2023/12/28 10:19:32;;;;;;;1.50;1.40;;;;;;;13.55;37.63;94049.16;4976893;28;20379;-85
2023/12/28 10:22:04;;;;;;;2.10;1.50;;;;;;;13.58;37.38;94022.06;4980868;28;20287;-85
2023/12/28 10:24:31;;;;;;;2.87;1.37;;;;;;;13.64;37.00;94005.63;4973015;28;20184;-86
2023/12/28 10:26:58;;;;;;;2.47;1.50;;;;;;;13.55;37.08;93999.25;4972800;28;20216;-86
2023/12/28 10:29:27;;;;;;;1.35;1.25;;;;;;;13.51;37.12;93992.97;4970104;28;20216;-86
2023/12/28 10:31:58;;;;;;;2.30;1.30;;;;;;;13.48;37.12;93987.25;4963918;28;20267;-86
2023/12/28 10:34:25;;;;;;;1.20;1.10;;;;;;;13.48;37.37;94020.84;4957447;28;20282;-85
2023/12/28 10:37:13;;;;;;;1.67;1.23;;;;;;;13.49;37.84;94032.78;4969680;28;20217;-86
2023/12/28 10:39:51;;;;;;;1.57;1.40;;;;;;;13.40;36.95;93968.75;4960605;28;20229;-86
2023/12/28 10:42:34;;;;;;;1.20;1.10;;;;;;;13.31;36.80;93959.81;4965224;28;20219;-86
2023/12/28 10:45:06;;;;;;;1.77;1.20;;;;;;;13.29;37.03;93982.50;4960833;28;20307;-85
2023/12/28 10:47:35;;;;;;;1.30;1.20;;;;;;;13.29;37.54;93990.28;4964430;28;20935;-85
2023/12/28 10:50:05;;;;;;;1.20;1.10;;;;;;;13.25;37.21;93989.97;4960410;28;20205;-85
2023/12/28 10:52:35;;;;;;;3.50;1.23;;;;;;;13.21;37.41;93986.28;4960983;28;20736;-85
2023/12/28 10:55:21;;;;;;;2.53;1.27;;;;;;;13.17;37.56;93989.53;4959712;28;21461;-86
2023/12/28 10:58:11;;;;;;;1.70;1.37;;;;;;;13.12;37.64;94008.28;4963318;28;20218;-86
2023/12/28 11:00:48;;;;;;;1.30;1.20;;;;;;;13.04;37.61;94009.47;4962171;28;20223;-85
2023/12/28 11:03:23;;;;;;;1.80;1.40;;;;;;;12.99;37.70;94019.69;4962054;28;20199;-86
2023/12/28 11:05:50;;;;;;;1.90;1.30;;;;;;;12.98;38.13;94027.66;4959153;28;20223;-85
2023/12/28 11:08:20;;;;;;;1.37;1.27;;;;;;;12.89;38.00;94008.38;4957037;28;20231;-86
2023/12/28 11:10:53;;;;;;;6.13;2.43;;;;;;;12.87;38.88;94060.28;4970300;28;20279;-86
2023/12/28 11:13:21;;;;;;;5.60;2.40;;;;;;;12.94;39.29;94083.38;4971824;28;20200;-85
2023/12/28 11:15:48;;;;;;;2.70;1.50;;;;;;;12.93;38.80;94055.97;4971229;28;20204;-85
2023/12/28 11:18:16;;;;;;;2.23;1.47;;;;;;;12.88;38.71;94054.09;4965325;28;20235;-86
2023/12/28 11:20:44;;;;;;;1.13;1.03;;;;;;;12.84;38.15;94032.31;4967890;28;20271;-86
2023/12/28 11:23:11;;;;;;;3.20;1.40;;;;;;;12.84;38.45;94042.63;4972851;28;20204;-85
2023/12/28 11:25:40;;;;;;;1.40;1.23;;;;;;;12.80;38.41;94044.09;4970381;28;20200;-85
2023/12/28 11:28:14;;;;;;;2.17;1.47;;;;;;;12.82;38.65;94042.09;4972248;28;20240;-85
2023/12/28 11:30:42;;;;;;;3.73;1.37;;;;;;;12.79;38.95;94038.16;4968697;28;20230;-86
2023/12/28 11:33:11;;;;;;;7.23;1.47;;;;;;;12.83;38.73;94048.03;4970812;28;20199;-86
2023/12/28 11:35:41;;;;;;;1.90;1.40;;;;;;;12.85;38.86;94051.19;4968165;28;20231;-85
2023/12/28 11:38:17;;;;;;;1.93;1.40;;;;;;;12.83;38.74;94048.03;4970985;28;20736;-86
2023/12/28 11:40:47;;;;;;;2.47;1.83;;;;;;;12.85;38.72;94048.59;4974609;28;20183;-85
2023/12/28 11:43:23;;;;;;;1.83;1.33;;;;;;;12.86;38.70;94042.41;4984396;28;20288;-85
2023/12/28 11:45:51;;;;;;;3.13;1.50;;;;;;;12.92;39.34;94057.78;4963780;28;20189;-87
2023/12/28 11:48:25;;;;;;;3.50;1.37;;;;;;;12.85;39.23;94054.53;4964700;28;20236;-85
2023/12/28 11:50:56;;;;;;;3.00;1.40;;;;;;;12.85;39.15;94067.47;4967228;28;20366;-87
2023/12/28 11:53:26;;;;;;;2.23;1.30;;;;;;;12.91;39.15;94068.31;4966641;28;20200;-86
2023/12/28 11:56:00;;;;;;;2.70;1.27;;;;;;;12.93;39.51;94074.84;4963959;28;20262;-86
2023/12/28 11:58:27;;;;;;;1.40;1.20;;;;;;;12.89;39.18;94060.84;4963615;28;20200;-86
2023/12/28 12:01:03;;;;;;;2.83;1.40;;;;;;;12.94;38.98;94076.41;4964712;28;20197;-86
2023/12/28 12:03:30;;;;;;;1.50;1.30;;;;;;;12.90;39.37;94066.75;4961420;28;20189;-86
2023/12/28 12:05:57;;;;;;;1.37;1.23;;;;;;;12.84;39.04;94067.69;4962881;28;20630;-86
2023/12/28 12:08:28;;;;;;;1.40;1.20;;;;;;;12.85;39.53;94080.38;4973898;28;20813;-85
2023/12/28 12:11:04;;;;;;;4.03;1.70;;;;;;;12.86;39.71;94092.28;4982298;28;20295;-85
2023/12/28 12:13:48;;;;;;;4.40;1.37;;;;;;;12.84;39.69;94086.56;4983145;28;20250;-85
2023/12/28 12:16:15;;;;;;;4.10;1.40;;;;;;;12.80;39.56;94072.50;4982445;28;20202;-85
2023/12/28 12:18:42;;;;;;;1.10;1.00;;;;;;;12.78;39.53;94059.03;4982701;28;20231;-85
2023/12/28 12:21:21;;;;;;;;;;;;;;;;;;;;;
2023/12/28 12:24:13;;;;;;;1.80;1.30;;;;;;;12.67;38.80;94032.22;4986904;28;20195;-85
2023/12/28 12:26:39;;;;;;;0.90;0.90;;;;;;;12.64;39.29;94039.66;4980107;28;20224;-83
2023/12/28 12:29:12;;;;;;;3.00;1.20;;;;;;;12.63;39.27;94053.56;4979722;28;20236;-84
2023/12/28 12:31:41;;;;;;;2.30;1.20;;;;;;;12.57;39.30;94041.56;4982909;28;20268;-85
2023/12/28 12:34:19;;;;;;;1.50;1.13;;;;;;;12.52;39.15;94044.00;4987696;28;20185;-85
2023/12/28 12:36:52;;;;;;;1.43;1.10;;;;;;;12.51;39.53;94048.38;4994371;28;20212;-84
2023/12/28 12:39:26;;;;;;;1.57;1.20;;;;;;;12.47;39.73;94055.03;4974692;28;20307;-85
2023/12/28 12:41:57;;;;;;;1.30;1.00;;;;;;;12.47;39.29;94039.56;4977237;28;20247;-87
2023/12/28 12:44:34;;;;;;;1.47;1.30;;;;;;;12.46;39.16;94040.56;4990478;28;20211;-85
2023/12/28 12:47:19;;;;;;;1.63;1.37;;;;;;;12.36;38.93;94025.63;4968889;28;20220;-86
2023/12/28 12:52:30;;;;;;;2.90;1.37;;;;;;;12.38;39.19;94028.00;4974551;28;20212;-87