Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:00:41;;;;;;;2.17;1.17;;;16.10;99.90;;;;;;5025377;28;20045;-70
2023/08/07 00:03:07;;;;;;;4.63;1.13;;;16.20;99.90;;;;;;5028717;28;20064;-69
2023/08/07 00:05:33;;;;;;;3.70;1.25;;;16.10;99.90;;;;;;5024033;28;20411;-70
2023/08/07 00:07:58;;;;;;;3.72;1.10;;;16.10;99.90;;;;;;5029207;28;20042;-69
2023/08/07 00:10:24;;;;;;;2.72;1.30;;;16.10;99.90;;;;;;5026894;28;20447;-69
2023/08/07 00:12:50;;;;;;;2.90;1.67;;;16.10;99.90;;;;;;5027612;28;20050;-70
2023/08/07 00:15:15;;;;;;;3.00;1.27;;;16.00;99.90;;;;;;5021538;28;20045;-70
2023/08/07 00:17:41;;;;;;;2.25;1.20;;;16.00;99.90;;;;;;5028886;28;20072;-70
2023/08/07 00:20:08;;;;;;;2.47;0.85;;;16.00;99.90;;;;;;5026795;28;20052;-70
2023/08/07 00:22:33;;;;;;;;;;;16.00;99.90;;;;;;5027178;28;20500;-69
2023/08/07 00:24:59;;;;;;;1.95;1.02;;;16.00;99.90;;;;;;5014289;28;19917;-69
2023/08/07 00:27:25;;;;;;;4.00;1.13;;;16.00;99.90;;;;;;5023601;28;20045;-69
2023/08/07 00:29:51;;;;;;;2.28;1.00;;;15.90;99.90;;;;;;5010482;28;20041;-70
2023/08/07 00:32:17;;;;;;;2.45;0.90;;;15.90;99.90;;;;;;5026987;28;20069;-70
2023/08/07 00:34:43;;;;;;;9.88;1.70;;;15.90;99.90;;;;;;5029795;28;20091;-70
2023/08/07 00:37:08;;;;;;;9.07;1.33;;;15.90;99.90;;;;;;5024384;28;20516;-69
2023/08/07 00:39:34;;;;;;;10.93;2.97;;;16.00;99.90;;;;;;5023457;28;20085;-69
2023/08/07 00:42:00;;;;;;;5.55;1.20;;;15.90;99.90;;;;;;5026030;28;20033;-69
2023/08/07 00:44:25;;;;;;;2.88;1.05;;;15.90;99.90;;;;;;5026765;28;20400;-70
2023/08/07 00:46:51;;;;;;;4.30;1.55;;;15.90;99.90;;;;;;5029314;28;20051;-70
2023/08/07 00:49:18;;;;;;;4.00;1.55;;;15.90;99.90;;;;;;5026293;28;20136;-70
2023/08/07 00:51:47;;;;;;;7.63;1.88;;;16.00;99.90;;;;;;5023890;28;20068;-70
2023/08/07 00:54:18;;;;;;;6.40;1.48;;;16.00;99.90;;;;;;5026788;28;20030;-70
2023/08/07 00:56:43;;;;;;;8.65;1.13;;;16.00;99.90;;;;;;5023453;28;20144;-70
2023/08/07 00:59:10;;;;;;;5.50;1.55;;;15.90;99.90;;;;;;5025624;28;20103;-70
2023/08/07 01:01:38;;;;;;;8.65;1.55;;;15.90;99.90;;;;;;5030260;28;20045;-70
2023/08/07 01:04:03;;;;;;;8.40;1.73;;;15.90;99.90;;;;;;5033080;28;20048;-70
2023/08/07 01:06:29;;;;;;;7.15;1.27;;;15.90;99.90;;;;;;5030988;28;20049;-70
2023/08/07 01:08:56;;;;;;;7.05;1.42;;;15.90;99.90;;;;;;5031346;28;20068;-70
2023/08/07 01:11:34;;;;;;;5.82;1.23;;;15.80;99.90;;;;;;5025671;28;20113;-70
2023/08/07 01:14:26;;;;;;;3.85;1.08;;;15.80;99.90;;;;;;5025489;28;20124;-70
2023/08/07 01:17:05;;;;;;;4.75;1.35;;;15.70;99.90;;;;;;4979699;28;20511;-70
2023/08/07 01:19:31;;;;;;;4.30;1.10;;;15.70;99.90;;;;;;5007419;28;20183;-70
2023/08/07 01:22:07;;;;;;;6.63;1.38;;;15.70;99.90;;;;;;5025705;28;20120;-70
2023/08/07 01:24:34;;;;;;;11.63;1.77;;;15.60;99.90;;;;;;5023348;28;20041;-70
2023/08/07 01:27:07;;;;;;;;;;;15.60;99.90;;;;;;5021703;28;20133;-70
2023/08/07 01:29:43;;;;;;;6.25;1.70;;;15.60;99.90;;;;;;5024222;28;20021;-70
2023/08/07 01:32:13;;;;;;;7.18;1.63;;;15.50;99.90;;;;;;5024558;28;20145;-70
2023/08/07 01:34:42;;;;;;;7.10;1.23;;;15.50;99.90;;;;;;5025455;28;20148;-70
2023/08/07 01:37:10;;;;;;;9.27;1.10;;;15.50;99.90;;;;;;5024071;28;20087;-70
2023/08/07 01:39:37;;;;;;;8.35;1.98;;;15.50;99.90;;;;;;5030585;28;20047;-70
2023/08/07 01:42:04;;;;;;;7.60;1.45;;;15.50;99.90;;;;;;5025865;28;20518;-70
2023/08/07 01:44:30;;;;;;;6.60;1.30;;;15.40;99.90;;;;;;5007885;28;20053;-70
2023/08/07 01:46:56;;;;;;;6.53;1.52;;;15.40;99.90;;;;;;5021916;28;20077;-70
2023/08/07 01:49:22;;;;;;;8.00;1.55;;;15.40;99.90;;;;;;5025793;28;20068;-70
2023/08/07 01:51:48;;;;;;;8.23;1.45;;;15.40;99.90;;;;;;5026414;28;20513;-70
2023/08/07 01:54:13;;;;;;;5.97;1.20;;;15.40;99.90;;;;;;5010725;28;20042;-70
2023/08/07 01:56:39;;;;;;;7.97;1.48;;;15.30;99.90;;;;;;5026661;28;20033;-70
2023/08/07 01:59:05;;;;;;;8.65;1.35;;;15.30;99.90;;;;;;5025119;28;20132;-70
2023/08/07 02:01:30;;;;;;;7.80;1.55;;;15.30;99.90;;;;;;5024894;28;20049;-70
2023/08/07 02:03:56;;;;;;;8.20;1.40;;;15.30;99.90;;;;;;5020772;28;20128;-70
2023/08/07 02:06:21;;;;;;;7.53;1.83;;;15.30;99.90;;;;;;5026263;28;20034;-70
2023/08/07 02:08:47;;;;;;;8.18;1.23;;;15.30;99.90;;;;;;5024724;28;20046;-70
2023/08/07 02:11:13;;;;;;;6.20;1.55;;;15.30;99.90;;;;;;5027775;28;20037;-70
2023/08/07 02:13:38;;;;;;;8.75;1.98;;;15.30;99.90;;;;;;5028000;28;20041;-70
2023/08/07 02:16:04;;;;;;;6.93;1.17;;;15.30;99.90;;;;;;5026502;28;20110;-70
2023/08/07 02:18:30;;;;;;;10.05;1.42;;;15.30;99.90;;;;;;5024624;28;20140;-70
2023/08/07 02:20:55;;;;;;;11.40;1.05;;;15.20;99.90;;;;;;5010209;28;20053;-70
2023/08/07 02:23:21;;;;;;;9.45;1.60;;;15.30;99.90;;;;;;5027021;28;20132;-70
2023/08/07 02:25:48;;;;;;;9.38;1.25;;;15.20;99.90;;;;;;5023793;28;20531;-70
2023/08/07 02:28:14;;;;;;;7.68;1.40;;;15.20;99.90;;;;;;5025562;28;20099;-70
2023/08/07 02:30:39;;;;;;;9.18;1.75;;;15.20;99.90;;;;;;5019513;28;20041;-70
2023/08/07 02:33:05;;;;;;;11.48;1.80;;;15.20;99.90;;;;;;5025983;28;20042;-70
2023/08/07 02:35:31;;;;;;;11.43;1.40;;;15.20;99.90;;;;;;5020187;28;20191;-70
2023/08/07 02:37:56;;;;;;;4.30;1.23;;;15.20;99.90;;;;;;5020973;28;20076;-70
2023/08/07 02:40:22;;;;;;;7.25;1.45;;;15.20;99.90;;;;;;5022869;28;20041;-70
2023/08/07 02:42:48;;;;;;;8.77;1.43;;;15.20;99.90;;;;;;5026543;28;20036;-70
2023/08/07 02:45:13;;;;;;;11.75;2.13;;;15.20;99.90;;;;;;5028690;28;20267;-70
2023/08/07 02:47:39;;;;;;;6.75;1.10;;;15.20;99.90;;;;;;5028534;28;20042;-70
2023/08/07 02:50:12;;;;;;;6.55;1.40;;;15.20;99.90;;;;;;5019600;28;20145;-70
2023/08/07 02:52:38;;;;;;;3.80;1.42;;;15.20;99.90;;;;;;5027713;28;20053;-70
2023/08/07 02:55:04;;;;;;;5.90;1.55;;;15.20;99.90;;;;;;5031909;28;20144;-70
2023/08/07 02:57:30;;;;;;;3.65;1.27;;;15.20;99.90;;;;;;5032167;28;20056;-70
2023/08/07 02:59:56;;;;;;;8.63;1.52;;;15.20;99.90;;;;;;5026757;28;20049;-70
2023/08/07 03:02:21;;;;;;;6.35;1.50;;;15.20;99.90;;;;;;5028887;28;20107;-70
2023/08/07 03:04:47;;;;;;;7.97;1.60;;;15.20;99.90;;;;;;5026374;28;20045;-70
2023/08/07 03:07:12;;;;;;;8.80;2.05;;;15.20;99.90;;;;;;5026721;28;20053;-70
2023/08/07 03:09:40;;;;;;;5.15;1.40;;;15.20;99.90;;;;;;5029997;28;20479;-70
2023/08/07 03:12:06;;;;;;;8.65;1.63;;;15.20;99.90;;;;;;5031382;28;20049;-70
2023/08/07 03:14:32;;;;;;;6.20;1.40;;;15.20;99.90;;;;;;5029348;28;20045;-70
2023/08/07 03:16:57;;;;;;;6.22;1.85;;;15.20;99.90;;;;;;5027691;28;20080;-70
2023/08/07 03:19:23;;;;;;;10.60;1.58;;;15.20;99.90;;;;;;5029153;28;20041;-70
2023/08/07 03:21:49;;;;;;;5.43;1.33;;;15.20;99.90;;;;;;5029679;28;20081;-70
2023/08/07 03:24:17;;;;;;;5.85;1.63;;;15.20;99.90;;;;;;5024885;28;20073;-71
2023/08/07 03:26:44;;;;;;;5.32;1.30;;;15.20;99.90;;;;;;5026046;28;20038;-71
2023/08/07 03:29:09;;;;;;;9.70;1.52;;;15.20;99.90;;;;;;5030274;28;20112;-71
2023/08/07 03:31:36;;;;;;;5.53;1.48;;;15.30;99.90;;;;;;5033365;28;20048;-71
2023/08/07 03:34:02;;;;;;;6.15;1.52;;;15.20;99.90;;;;;;5024855;28;20121;-70
2023/08/07 03:36:27;;;;;;;5.47;1.85;;;15.30;99.90;;;;;;5028162;28;20113;-70
2023/08/07 03:38:53;;;;;;;3.40;1.33;;;15.30;99.90;;;;;;5026186;28;20080;-70
2023/08/07 03:41:19;;;;;;;11.07;1.52;;;15.30;99.90;;;;;;5029839;28;20495;-70
2023/08/07 03:43:44;;;;;;;11.77;1.98;;;15.30;99.90;;;;;;5021005;28;20059;-70
2023/08/07 03:46:10;;;;;;;6.85;1.58;;;15.30;99.90;;;;;;5022986;28;20038;-70
2023/08/07 03:48:36;;;;;;;5.28;1.20;;;15.30;99.90;;;;;;5028655;28;20041;-70
2023/08/07 03:51:03;;;;;;;4.03;1.88;;;15.30;99.90;;;;;;5028401;28;20468;-70
2023/08/07 03:53:29;;;;;;;5.95;1.67;;;15.30;99.90;;;;;;5029428;28;20053;-70
2023/08/07 03:55:54;;;;;;;5.85;1.50;;;15.30;99.90;;;;;;5024771;28;20272;-70
2023/08/07 03:58:20;;;;;;;10.05;2.10;;;15.30;99.90;;;;;;5023540;28;20053;-70
2023/08/07 04:00:45;;;;;;;8.90;2.20;;;15.30;99.90;;;;;;5026492;28;20395;-70
2023/08/07 04:03:11;;;;;;;4.35;1.90;;;15.30;99.90;;;;;;5025782;28;20042;-70
2023/08/07 04:05:37;;;;;;;6.03;1.90;;;15.30;99.90;;;;;;5027646;28;20371;-70
2023/08/07 04:08:03;;;;;;;10.40;1.95;;;15.20;99.90;;;;;;5033804;22;20382;-68
2023/08/07 04:10:28;;;;;;;6.47;1.98;;;15.20;99.90;;;;;;5009537;28;20057;-68
2023/08/07 04:12:54;;;;;;;6.03;2.03;;;15.20;99.90;;;;;;5026717;28;20351;-68
2023/08/07 04:15:19;;;;;;;7.25;1.80;;;15.20;99.90;;;;;;5008572;28;20451;-68
2023/08/07 04:17:45;;;;;;;9.60;1.80;;;15.20;99.90;;;;;;5025554;28;20202;-68
2023/08/07 04:20:11;;;;;;;8.25;2.05;;;15.20;99.90;;;;;;5016893;28;20571;-68
2023/08/07 04:22:37;;;;;;;9.00;1.70;;;15.10;99.90;;;;;;5009261;28;20100;-69
2023/08/07 04:25:03;;;;;;;7.47;1.90;;;15.10;99.90;;;;;;5006708;28;20045;-69
2023/08/07 04:27:29;;;;;;;7.38;1.45;;;15.10;99.90;;;;;;5007425;28;20471;-68
2023/08/07 04:29:54;;;;;;;8.95;1.38;;;15.10;99.90;;;;;;5007827;28;20072;-68
2023/08/07 04:32:20;;;;;;;6.65;1.60;;;15.10;99.90;;;;;;5008624;28;20117;-68
2023/08/07 04:34:46;;;;;;;11.60;1.75;;;15.00;99.90;;;;;;5005298;28;20180;-68
2023/08/07 04:37:11;;;;;;;6.60;2.10;;;15.00;99.90;;;;;;5006111;28;20079;-68
2023/08/07 04:39:37;;;;;;;5.65;1.50;;;15.00;99.90;;;;;;5006987;28;20059;-68
2023/08/07 04:42:03;;;;;;;12.07;1.48;;;14.90;99.90;;;;;;5025644;28;20136;-68
2023/08/07 04:44:28;;;;;;;9.63;1.58;;;15.00;99.90;;;;;;5001539;28;20053;-68
2023/08/07 04:46:54;;;;;;;10.43;1.88;;;14.90;99.90;;;;;;5009687;28;20392;-68
2023/08/07 04:49:20;;;;;;;9.93;2.38;;;14.90;99.90;;;;;;5005828;28;20356;-68
2023/08/07 04:51:45;;;;;;;9.43;2.25;;;15.00;99.90;;;;;;5022062;28;20042;-68
2023/08/07 04:54:11;;;;;;;6.60;1.55;;;15.00;99.90;;;;;;5003367;28;20037;-68
2023/08/07 04:56:37;;;;;;;9.32;2.25;;;14.90;99.90;;;;;;5026315;28;20415;-68
2023/08/07 04:59:03;;;;;;;9.40;2.20;;;14.90;99.90;;;;;;5007697;28;20455;-68
2023/08/07 05:01:28;;;;;;;9.65;1.85;;;15.00;99.90;;;;;;5006529;28;20153;-68
2023/08/07 05:03:54;;;;;;;7.65;1.90;;;15.00;99.90;;;;;;5007793;28;20106;-68
2023/08/07 05:06:20;;;;;;;11.07;3.05;;;15.00;99.90;;;;;;5009259;28;20109;-68
2023/08/07 05:08:45;;;;;;;7.13;2.33;;;14.90;99.90;;;;;;4998716;28;20037;-68
2023/08/07 05:11:11;;;;;;;11.82;2.55;;;14.90;99.90;;;;;;5023084;28;20107;-68
2023/08/07 05:13:37;;;;;;;14.68;2.65;;;14.90;99.90;;;;;;5022334;28;20292;-68
2023/08/07 05:16:03;;;;;;;11.75;2.70;;;15.00;99.90;;;;;;5024660;28;20057;-68
2023/08/07 05:18:28;;;;;;;8.45;2.33;;;15.00;99.90;;;;;;5021383;28;20120;-68
2023/08/07 05:20:54;;;;;;;7.43;2.63;;;14.90;99.90;;;;;;5021748;28;20046;-68
2023/08/07 05:23:20;;;;;;;10.85;2.17;;;14.90;99.90;;;;;;5018392;28;20291;-68
2023/08/07 05:25:46;;;;;;;10.60;2.85;;;14.90;99.90;;;;;;5019985;28;20050;-68
2023/08/07 05:28:12;;;;;;;5.50;1.95;;;15.00;99.90;;;;;;5002743;28;20040;-68
2023/08/07 05:30:39;;;;;;;11.48;2.53;;;15.00;99.90;;;;;;5024460;28;20033;-68
2023/08/07 05:33:04;;;;;;;8.48;2.13;;;15.00;99.90;;;;;;5012485;28;20130;-68
2023/08/07 05:35:30;;;;;;;8.05;2.30;;;15.00;99.90;;;;;;5025699;28;20069;-68
2023/08/07 05:37:58;;;;;;;11.02;2.70;;;15.10;99.90;;;;;;5022286;28;20132;-68
2023/08/07 05:40:24;;;;;;;8.95;2.10;;;15.10;99.90;;;;;;5025000;28;20111;-67
2023/08/07 05:42:52;;;;;;;9.93;1.58;;;15.10;99.90;;;;;;5022920;28;20091;-68
2023/08/07 05:45:17;;;;;;;10.18;1.77;;;15.00;99.90;;;;;;5022285;28;20057;-68
2023/08/07 05:47:43;;;;;;;6.85;1.95;;;15.00;99.90;;;;;;5023110;28;20087;-67
2023/08/07 05:50:11;;;;;;;11.00;2.00;;;15.00;99.90;;;;;;5022179;28;20069;-67
2023/08/07 05:52:37;;;;;;;6.28;1.73;;;14.90;99.90;;;;;;5024686;28;20076;-68
2023/08/07 05:55:04;;;;;;;13.35;2.05;;;14.80;99.90;;;;;;5019138;28;20041;-68
2023/08/07 05:57:29;;;;;;;7.57;1.50;;;14.80;99.90;;;;;;5025036;28;20136;-68
2023/08/07 05:59:55;;;;;;;6.82;1.88;;;14.70;99.90;;;;;;5024459;28;20183;-68
2023/08/07 06:02:21;;;;;;;10.13;1.80;;;14.70;99.90;;;;;;5022386;28;20046;-68
2023/08/07 06:04:47;;;;;;;5.43;1.90;;;14.80;99.90;;;;;;5017035;28;20049;-69
2023/08/07 06:07:12;;;;;;;11.82;2.10;;;14.70;99.90;;;;;;5016355;28;20053;-69
2023/08/07 06:09:38;;;;;;;12.57;1.98;;;14.70;99.90;;;;;;5024743;28;20045;-70
2023/08/07 06:12:04;;;;;;;8.85;2.15;;;14.70;99.90;;;;;;5018526;28;20137;-68
2023/08/07 06:14:30;;;;;;;8.27;2.10;;;14.70;99.90;;;;;;5021804;28;20060;-68
2023/08/07 06:16:57;;;;;;;9.93;2.42;;;14.70;99.90;;;;;;5025958;28;20124;-69
2023/08/07 06:19:23;;;;;;;9.60;2.15;;;14.70;99.90;;;;;;5021084;28;20047;-70
2023/08/07 06:21:49;;;;;;;11.73;2.58;;;14.80;99.90;;;;;;5008871;28;20042;-71
2023/08/07 06:24:18;;;;;;;12.18;2.00;;;14.80;99.90;;;;;;5025599;28;20509;-70
2023/08/07 06:26:43;;;;;;;11.77;2.22;;;14.80;99.90;;;;;;5015402;28;20049;-67
2023/08/07 06:29:09;;;;;;;8.25;2.20;;;14.80;99.90;;;;;;5020753;28;20061;-67
2023/08/07 06:31:35;;;;;;;5.60;1.60;;;14.80;99.90;;;;;;5028594;28;20363;-67
2023/08/07 06:34:00;;;;;;;11.02;1.98;;;14.90;99.90;;;;;;5019160;28;20096;-67
2023/08/07 06:36:26;;;;;;;6.50;1.60;;;14.90;99.90;;;;;;5021452;28;20056;-67
2023/08/07 06:38:52;;;;;;;7.25;1.38;;;14.90;99.90;;;;;;5024144;28;20271;-67
2023/08/07 06:41:17;;;;;;;5.63;1.63;;;14.90;99.90;;;;;;5021904;28;20045;-68
2023/08/07 06:43:43;;;;;;;16.53;1.93;;;14.90;99.90;;;;;;5023878;28;20037;-67
2023/08/07 06:46:10;;;;;;;5.43;1.57;;;15.00;99.90;;;;;;5030602;28;20614;-67
2023/08/07 06:48:36;;;;;;;4.05;1.20;;;15.00;99.90;;;;;;5023256;28;20297;-67
2023/08/07 06:51:02;;;;;;;4.28;1.63;;;15.00;99.90;;;;;;5023145;28;20387;-68
2023/08/07 06:53:27;;;;;;;7.35;1.27;;;14.90;99.90;;;;;;5022284;28;20156;-67
2023/08/07 06:55:53;;;;;;;4.82;1.55;;;14.90;99.90;;;;;;5018074;28;20124;-67
2023/08/07 06:58:21;;;;;;;3.58;1.13;;;14.80;99.90;;;;;;5021217;28;20082;-67
2023/08/07 07:00:46;;;;;;;8.52;1.35;;;14.80;99.90;;;;;;5011240;28;20063;-67
2023/08/07 07:03:12;;;;;;;8.25;1.55;;;14.80;99.90;;;;;;5016391;28;20292;-67
2023/08/07 07:05:38;;;;;;;8.45;1.70;;;14.80;99.90;;;;;;5023337;28;20238;-68
2023/08/07 07:08:04;;;;;;;6.85;1.70;;;14.80;99.90;;;;;;5025707;28;20033;-68
2023/08/07 07:10:31;;;;;;;3.10;1.10;;;14.90;99.90;;;;;;5025129;28;20049;-68
2023/08/07 07:12:56;;;;;;;7.70;1.48;;;14.90;99.90;;;;;;5023914;28;20038;-67
2023/08/07 07:15:22;;;;;;;4.13;1.20;;;14.90;99.90;;;;;;5007251;28;20099;-67
2023/08/07 07:17:47;;;;;;;5.70;1.63;;;14.90;99.90;;;;;;5007232;28;20091;-68
2023/08/07 07:20:13;;;;;;;4.75;1.23;;;14.80;99.90;;;;;;5003902;28;20077;-68
2023/08/07 07:22:39;;;;;;;6.78;1.25;;;14.80;99.90;;;;;;5007685;28;20695;-68
2023/08/07 07:25:06;;;;;;;5.55;2.53;;;14.80;99.90;;;;;;5005452;28;20049;-68
2023/08/07 07:27:31;;;;;;;5.95;1.67;;;14.70;99.90;;;;;;5000764;28;20071;-67
2023/08/07 07:29:57;;;;;;;7.45;1.55;;;14.70;99.90;;;;;;4991177;28;20452;-68
2023/08/07 07:32:23;;;;;;;4.82;1.73;;;14.70;99.90;;;;;;5003961;28;20037;-68
2023/08/07 07:34:49;;;;;;;6.15;1.83;;;14.70;99.90;;;;;;5024270;28;20121;-68
2023/08/07 07:37:16;;;;;;;6.30;1.95;;;14.70;99.90;;;;;;5008972;28;20128;-68
2023/08/07 07:39:42;;;;;;;11.18;1.58;;;14.70;99.90;;;;;;5003778;28;20116;-68
2023/08/07 07:42:08;;;;;;;9.23;2.15;;;14.80;99.90;;;;;;5004236;28;20167;-68
2023/08/07 07:44:36;;;;;;;8.32;1.60;;;14.90;99.90;;;;;;5021588;28;20118;-68
2023/08/07 07:47:01;;;;;;;5.80;1.88;;;14.90;99.90;;;;;;5008415;28;20053;-68
2023/08/07 07:49:27;;;;;;;5.72;1.90;;;15.00;99.90;;;;;;5027638;28;20041;-67
2023/08/07 07:51:53;;;;;;;2.58;1.10;;;15.00;99.90;;;;;;5022682;28;20612;-68
2023/08/07 07:54:18;;;;;;;6.10;1.60;;;15.00;99.90;;;;;;5023034;28;20037;-68
2023/08/07 07:56:44;;;;;;;11.55;1.75;;;14.90;99.90;;;;;;5030559;28;20068;-68
2023/08/07 07:59:10;;;;;;;8.18;1.90;;;14.90;99.90;;;;;;5031834;28;20048;-68
2023/08/07 08:01:36;;;;;;;5.28;1.60;;;14.90;99.90;;;;;;5005213;28;20096;-68
2023/08/07 08:04:01;;;;;;;7.60;2.40;;;14.90;99.90;;;;;;5023611;28;21970;-68
2023/08/07 08:06:27;;;;;;;5.47;2.10;;;14.90;99.90;;;;;;5025006;28;20055;-68
2023/08/07 08:08:53;;;;;;;6.95;1.80;;;14.90;99.90;;;;;;5024342;28;20125;-68
2023/08/07 08:11:18;;;;;;;9.85;1.98;;;14.90;99.90;;;;;;5007205;28;20045;-68
2023/08/07 08:13:44;;;;;;;10.55;2.30;;;14.90;99.90;;;;;;5026470;28;20604;-68
2023/08/07 08:16:10;;;;;;;5.30;1.85;;;15.00;99.90;;;;;;5024624;28;20124;-68
2023/08/07 08:18:35;;;;;;;7.47;2.08;;;15.00;99.90;;;;;;5027200;28;20105;-68
2023/08/07 08:21:01;;;;;;;11.10;2.05;;;15.20;99.90;;;;;;5011056;28;20315;-68
2023/08/07 08:23:26;;;;;;;9.50;2.05;;;15.20;99.90;;;;;;5010437;28;20041;-68
2023/08/07 08:25:52;;;;;;;6.07;2.08;;;15.30;99.90;;;;;;5003207;28;20042;-68
2023/08/07 08:28:18;;;;;;;5.72;1.60;;;15.30;99.90;;;;;;5009965;28;20045;-68
2023/08/07 08:30:44;;;;;;;5.00;2.35;;;15.40;99.90;;;;;;5028838;28;20383;-68
2023/08/07 08:33:12;;;;;;;2.80;1.13;;;15.50;99.90;;;;;;5021401;28;20149;-68
2023/08/07 08:35:38;;;;;;;7.25;1.55;;;15.50;99.90;;;;;;5024566;28;20113;-67
2023/08/07 08:38:04;;;;;;;;;;;15.60;99.90;;;;;;5021210;28;20396;-68
2023/08/07 08:40:30;;;;;;;6.38;1.55;;;15.60;99.90;;;;;;5011263;28;20019;-68
2023/08/07 08:43:00;;;;;;;2.88;1.30;;;15.60;99.90;;;;;;5017346;28;20052;-68
2023/08/07 08:45:27;;;;;;;4.57;1.88;;;15.70;99.90;;;;;;4995614;28;20097;-68
2023/08/07 08:47:59;;;;;;;5.05;1.98;;;15.70;99.90;;;;;;5007405;28;20053;-69
2023/08/07 08:50:26;;;;;;;9.82;1.50;;;15.70;99.90;;;;;;5005780;28;20092;-68
2023/08/07 08:52:55;;;;;;;5.60;1.40;;;15.80;99.90;;;;;;5001510;28;20076;-68
2023/08/07 08:55:21;;;;;;;4.25;1.40;;;15.80;99.90;;;;;;4992006;28;20129;-68
2023/08/07 08:57:47;;;;;;;3.20;1.30;;;15.90;99.90;;;;;;5009607;28;20060;-68
2023/08/07 09:00:19;;;;;;;3.00;1.10;;;15.90;99.90;;;;;;5030822;28;20088;-68
2023/08/07 09:02:46;;;;;;;5.68;1.70;;;15.90;99.90;;;;;;4995014;28;20049;-69
2023/08/07 09:05:12;;;;;;;6.10;1.95;;;15.90;99.90;;;;;;5005807;28;20057;-68
2023/08/07 09:07:38;;;;;;;4.00;1.40;;;16.00;99.90;;;;;;4989987;28;20064;-68
2023/08/07 09:10:04;;;;;;;5.63;1.20;;;16.10;99.90;;;;;;4991286;28;20510;-68
2023/08/07 09:12:33;;;;;;;9.10;1.52;;;16.10;99.90;;;;;;5014657;28;20103;-69
2023/08/07 09:15:01;;;;;;;7.13;1.65;;;16.10;99.90;;;;;;5022848;28;20045;-68
2023/08/07 09:17:35;;;;;;;6.88;1.75;;;16.20;99.90;;;;;;4989990;28;20037;-68
2023/08/07 09:20:00;;;;;;;3.65;1.52;;;16.30;99.90;;;;;;5002417;28;20424;-69
2023/08/07 09:22:26;;;;;;;7.97;1.30;;;16.40;99.90;;;;;;5004278;28;20062;-76
2023/08/07 09:24:52;;;;;;;8.82;1.55;;;16.40;99.90;;;;;;5004026;28;20052;-69
2023/08/07 09:27:18;;;;;;;7.38;2.08;;;16.30;99.90;;;;;;5004179;28;20034;-69
2023/08/07 09:29:46;;;;;;;10.48;1.92;;;16.30;99.90;;;;;;4998562;28;20125;-68
2023/08/07 09:32:14;;;;;;;5.05;1.33;;;16.30;99.90;;;;;;4994256;28;20088;-68
2023/08/07 09:34:41;;;;;;;5.82;1.92;;;16.20;99.90;;;;;;4998912;28;20037;-69
2023/08/07 09:37:08;;;;;;;7.65;2.28;;;16.10;99.90;;;;;;4991762;28;20108;-69
2023/08/07 09:39:35;;;;;;;6.15;1.65;;;16.20;99.90;;;;;;5019298;28;20125;-69
2023/08/07 09:42:02;;;;;;;6.13;1.50;;;16.30;99.90;;;;;;5005730;28;20048;-69
2023/08/07 09:44:37;;;;;;;6.47;1.75;;;16.40;99.90;;;;;;5006601;28;20443;-69
2023/08/07 09:47:17;;;;;;;4.65;1.58;;;16.60;99.90;;;;;;5001578;28;20045;-68
2023/08/07 09:49:44;;;;;;;5.15;1.60;;;16.80;99.90;;;;;;4991959;28;20046;-68
2023/08/07 09:52:15;;;;;;;6.95;1.67;;;16.80;99.90;;;;;;5006698;28;20045;-69
2023/08/07 09:54:41;;;;;;;5.10;1.67;;;16.90;99.90;;;;;;5023765;28;20478;-69
2023/08/07 09:57:07;;;;;;;5.60;1.35;;;16.90;99.90;;;;;;5007405;28;20489;-68
2023/08/07 09:59:34;;;;;;;4.82;1.38;;;16.80;99.90;;;;;;5008973;28;20373;-69
2023/08/07 10:02:04;;;;;;;5.85;2.17;;;16.70;99.90;;;;;;4988825;28;20452;-68
2023/08/07 10:04:30;;;;;;;5.22;1.15;;;16.60;99.90;;;;;;5006201;28;20053;-69
2023/08/07 10:06:57;;;;;;;4.93;1.38;;;16.60;99.90;;;;;;5007728;28;20663;-69
2023/08/07 10:09:23;;;;;;;5.13;1.50;;;16.60;99.90;;;;;;5018788;28;20120;-69
2023/08/07 10:11:51;;;;;;;5.72;1.30;;;16.50;99.90;;;;;;5024456;28;20596;-69
2023/08/07 10:14:18;;;;;;;5.97;1.75;;;16.60;99.90;;;;;;5020201;28;20119;-68
2023/08/07 10:16:45;;;;;;;5.72;1.15;;;16.60;99.90;;;;;;5018633;28;20392;-69
2023/08/07 10:19:11;;;;;;;10.13;1.60;;;16.60;99.90;;;;;;5016623;28;20121;-69
2023/08/07 10:21:39;;;;;;;4.60;1.55;;;16.60;99.90;;;;;;5003930;28;20137;-69
2023/08/07 10:24:06;;;;;;;4.18;2.13;;;16.50;99.90;;;;;;5022697;28;20463;-69
2023/08/07 10:26:37;;;;;;;7.63;1.40;;;16.50;99.90;;;;;;5001628;28;20132;-69
2023/08/07 10:29:07;;;;;;;3.35;1.02;;;16.50;99.90;;;;;;5019660;28;20053;-69
2023/08/07 10:31:34;;;;;;;6.30;1.23;;;16.50;99.90;;;;;;5017052;28;20124;-68
2023/08/07 10:34:01;;;;;;;4.55;1.50;;;16.50;99.90;;;;;;5019417;28;20468;-69
2023/08/07 10:36:34;;;;;;;8.52;1.85;;;16.50;99.90;;;;;;5015548;28;20495;-69
2023/08/07 10:39:11;;;;;;;4.35;1.65;;;16.80;99.90;;;;;;5023134;28;20590;-69
2023/08/07 10:41:46;;;;;;;3.22;1.00;;;17.00;99.90;;;;;;5017539;28;20435;-69
2023/08/07 10:44:19;;;;;;;5.03;1.20;;;17.30;99.90;;;;;;5020695;28;20068;-69
2023/08/07 10:46:50;;;;;;;14.10;2.08;;;17.50;99.90;;;;;;5018600;28;20366;-69
2023/08/07 10:49:42;;;;;;;6.38;1.42;;;17.60;99.90;;;;;;5022294;28;20174;-69
2023/08/07 10:52:13;;;;;;;4.55;1.27;;;17.70;99.90;;;;;;5001592;28;20099;-69
2023/08/07 10:54:46;;;;;;;3.40;1.10;;;17.90;99.90;;;;;;5027730;28;20390;-69
2023/08/07 10:57:16;;;;;;;4.32;1.02;;;17.90;99.90;;;;;;5020029;28;20132;-70
2023/08/07 10:59:59;;;;;;;5.50;1.02;;;17.90;99.90;;;;;;5021328;28;20041;-69
2023/08/07 11:02:26;;;;;;;6.30;1.30;;;17.90;99.90;;;;;;5018771;28;20048;-69
2023/08/07 11:04:53;;;;;;;2.85;0.85;;;18.00;99.90;;;;;;5020105;28;20091;-70
2023/08/07 11:07:27;;;;;;;5.43;0.98;;;18.10;99.90;;;;;;5022994;28;20083;-69
2023/08/07 11:09:53;;;;;;;3.50;1.05;;;18.10;99.90;;;;;;5004763;28;20455;-69
2023/08/07 11:12:20;;;;;;;3.78;0.77;;;18.00;99.90;;;;;;5024675;28;20045;-69
2023/08/07 11:14:46;;;;;;;7.22;1.48;;;18.10;99.90;;;;;;5023956;28;20136;-69
2023/08/07 11:17:12;;;;;;;2.65;0.95;;;18.00;99.90;;;;;;5025507;28;20476;-69
2023/08/07 11:19:39;;;;;;;3.03;1.10;;;18.00;99.90;;;;;;5019766;28;20379;-69
2023/08/07 11:22:05;;;;;;;4.80;1.38;;;17.90;99.90;;;;;;5021595;28;20223;-69
2023/08/07 11:24:30;;;;;;;4.82;1.25;;;17.90;99.90;;;;;;5024289;28;20466;-70
2023/08/07 11:26:57;;;;;;;4.00;1.25;;;17.90;99.90;;;;;;5026389;28;20080;-70
2023/08/07 11:29:24;;;;;;;13.00;1.40;;;17.80;99.90;;;;;;5018342;28;20060;-69
2023/08/07 11:31:51;;;;;;;7.68;1.65;;;17.70;99.90;;;;;;5025019;28;20057;-70
2023/08/07 11:34:21;;;;;;;4.50;1.10;;;17.60;99.90;;;;;;5014095;28;20440;-69
2023/08/07 11:36:46;;;;;;;5.57;1.98;;;17.60;99.90;;;;;;5026410;28;20037;-69
2023/08/07 11:39:13;;;;;;;4.63;1.17;;;17.60;99.90;;;;;;5025685;28;20056;-68
2023/08/07 11:41:40;;;;;;;9.05;1.55;;;17.60;99.90;;;;;;5020661;28;20060;-69
2023/08/07 11:44:08;;;;;;;6.78;1.48;;;17.70;99.90;;;;;;5004793;28;20182;-69
2023/08/07 11:46:33;;;;;;;4.35;1.05;;;17.70;99.90;;;;;;5022910;28;20053;-70
2023/08/07 11:48:59;;;;;;;13.07;1.50;;;17.60;99.90;;;;;;5022630;28;20553;-69
2023/08/07 11:51:26;;;;;;;12.27;1.15;;;17.50;99.90;;;;;;5020196;28;20038;-68
2023/08/07 11:53:56;;;;;;;5.45;1.63;;;17.30;99.90;;;;;;5023600;28;20041;-70
2023/08/07 11:56:22;;;;;;;4.10;1.58;;;17.10;99.90;;;;;;5025739;28;20053;-69
2023/08/07 11:58:49;;;;;;;3.95;1.60;;;16.80;99.90;;;;;;5020853;28;20164;-70
2023/08/07 12:01:16;;;;;;;6.28;1.50;;;16.50;99.90;;;;;;5009064;28;20184;-69
2023/08/07 12:03:50;;;;;;;9.63;1.50;;;16.40;99.90;;;;;;5016273;28;20466;-69
2023/08/07 12:06:16;;;;;;;5.45;1.13;;;16.40;99.90;;;;;;5022027;28;20056;-69
2023/08/07 12:08:42;;;;;;;5.90;1.27;;;16.40;99.90;;;;;;5014907;28;20049;-69
2023/08/07 12:11:12;;;;;;;2.90;1.10;;;16.40;99.90;;;;;;5016994;28;20049;-70
2023/08/07 12:13:45;;;;;;;3.28;1.42;;;16.40;99.90;;;;;;5019393;28;20045;-69
2023/08/07 12:16:18;;;;;;;5.50;1.40;;;16.50;99.90;;;;;;5022467;28;20060;-69
2023/08/07 12:18:51;;;;;;;4.35;1.50;;;16.60;99.90;;;;;;5020383;28;20041;-70
2023/08/07 12:21:20;;;;;;;3.30;1.27;;;16.70;99.90;;;;;;5026518;28;20053;-69
2023/08/07 12:23:49;;;;;;;3.75;1.27;;;16.80;99.90;;;;;;5026152;28;20086;-69
2023/08/07 12:26:15;;;;;;;6.13;1.25;;;16.80;99.90;;;;;;5020501;28;20060;-69
2023/08/07 12:28:41;;;;;;;4.90;1.20;;;16.90;99.90;;;;;;5022261;28;20292;-69
2023/08/07 12:31:07;;;;;;;8.40;1.42;;;17.00;99.90;;;;;;5024672;28;20280;-69
2023/08/07 12:33:33;;;;;;;5.60;1.00;;;17.20;99.90;;;;;;5023269;28;20068;-69
2023/08/07 12:35:59;;;;;;;4.97;1.77;;;17.30;99.90;;;;;;5024163;28;20498;-69
2023/08/07 12:38:25;;;;;;;4.25;1.42;;;17.30;99.90;;;;;;5022669;28;20356;-69
2023/08/07 12:40:51;;;;;;;4.10;1.60;;;17.40;99.90;;;;;;5022520;28;20072;-69
2023/08/07 12:43:17;;;;;;;8.43;1.73;;;17.30;99.90;;;;;;5022774;28;20176;-68