Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:00:39;;;;;;;6.40;3.78;;;;;;;16.63;50.15;99799.00;5033430;28;20104;-78
2022/10/15 00:03:05;;;;;;;4.85;3.20;;;;;;;16.19;50.28;99733.94;5032149;28;20116;-78
2022/10/15 00:05:30;;;;;;;5.68;3.58;;;;;;;16.66;50.17;99822.63;5033477;28;20104;-78
2022/10/15 00:07:56;;;;;;;8.27;3.10;;;;;;;15.96;50.26;99699.78;5032944;28;20054;-79
2022/10/15 00:10:21;;;;;;;7.15;3.67;;;;;;;16.63;50.20;99802.50;5033375;28;20067;-79
2022/10/15 00:12:47;;;;;;;5.97;2.92;;;;;;;16.63;50.14;99786.50;5033108;28;20051;-78
2022/10/15 00:15:12;;;;;;;7.25;3.47;;;;;;;15.99;50.36;99678.06;5032974;28;20026;-79
2022/10/15 00:17:38;;;;;;;5.90;3.33;;;;;;;16.04;50.47;99685.44;5031790;28;20036;-78
2022/10/15 00:20:06;;;;;;;6.57;3.40;;;;;;;16.63;50.20;99794.50;5031815;28;20022;-78
2022/10/15 00:22:32;;;;;;;5.68;3.13;;;;;;;15.97;50.30;99674.78;5031692;28;20026;-78
2022/10/15 00:24:57;;;;;;;7.85;3.58;;;;;;;16.60;50.06;99781.59;5031531;28;20035;-79
2022/10/15 00:27:22;;;;;;;8.90;4.10;;;;;;;16.36;50.08;99750.31;5031512;28;20022;-78
2022/10/15 00:29:48;;;;;;;6.43;3.50;;;;;;;15.80;50.27;99653.13;5032961;28;20057;-79
2022/10/15 00:32:13;;;;;;;5.72;3.88;;;;;;;15.87;50.35;99669.91;5031554;28;20104;-79
2022/10/15 00:34:39;;;;;;;7.60;3.95;;;;;;;16.17;50.47;99725.34;5032758;28;20021;-78
2022/10/15 00:37:05;;;;;;;5.32;3.60;;;;;;;16.10;50.35;99716.56;5032725;28;20013;-78
2022/10/15 00:39:30;;;;;;;6.78;3.40;;;;;;;16.15;50.50;99738.06;5032730;28;20022;-79
2022/10/15 00:41:56;;;;;;;6.72;3.83;;;;;;;15.89;50.44;99681.16;5032815;28;20045;-78
2022/10/15 00:44:24;;;;;;;6.57;3.47;;;;;;;16.59;50.20;99785.28;5031394;28;20102;-78
2022/10/15 00:46:58;;;;;;;7.13;3.40;;;;;;;16.60;50.29;99781.59;5032420;28;20383;-79
2022/10/15 00:49:36;;;;;;;5.50;3.60;;;;;;;16.19;50.12;99723.28;5032284;28;20494;-79
2022/10/15 00:52:05;;;;;;;5.38;3.13;;;;;;;16.57;50.48;99778.53;5030216;28;20264;-78
2022/10/15 00:54:33;;;;;;;4.65;3.10;;;;;;;16.22;50.06;99725.53;5032696;28;20053;-78
2022/10/15 00:56:59;;;;;;;7.72;3.83;;;;;;;16.01;50.06;99692.00;5032529;28;20025;-79
2022/10/15 00:59:28;;;;;;;6.97;3.42;;;;;;;16.52;50.23;99779.16;5032782;28;20417;-78
2022/10/15 01:01:54;;;;;;;5.18;3.03;;;;;;;15.65;50.32;99652.56;5031039;28;20616;-78
2022/10/15 01:04:20;;;;;;;6.47;3.55;;;;;;;16.49;50.58;99780.41;5032199;28;20060;-79
2022/10/15 01:06:46;;;;;;;6.60;3.45;;;;;;;15.81;50.62;99664.59;5031905;28;20045;-79
2022/10/15 01:09:12;;;;;;;8.07;3.10;;;;;;;15.22;50.16;99583.00;5031029;28;20451;-78
2022/10/15 01:11:47;;;;;;;7.63;3.58;;;;;;;16.44;50.47;99774.06;5030981;28;20025;-78
2022/10/15 01:14:32;;;;;;;7.05;3.50;;;;;;;16.42;50.59;99778.78;5031848;28;20026;-79
2022/10/15 01:17:19;;;;;;;6.03;3.42;;;;;;;16.21;50.52;99761.19;5031607;28;20034;-78
2022/10/15 01:20:09;;;;;;;6.75;3.35;;;;;;;16.41;50.63;99777.97;5030905;28;20497;-78
2022/10/15 01:23:12;;;;;;;5.07;2.88;;;;;;;16.36;50.41;99777.78;5030632;28;20029;-78
2022/10/15 01:25:56;;;;;;;5.18;3.15;;;;;;;16.38;50.23;99782.91;5031874;28;20025;-78
2022/10/15 01:28:46;;;;;;;4.07;2.88;;;;;;;16.42;50.11;99771.59;5031866;28;20032;-78
2022/10/15 01:31:25;;;;;;;4.72;3.05;;;;;;;16.18;50.10;99735.78;5031789;28;20029;-78
2022/10/15 01:34:03;;;;;;;5.80;3.03;;;;;;;16.33;50.51;99777.34;5031922;28;20083;-78
2022/10/15 01:36:36;;;;;;;7.55;3.15;;;;;;;16.03;50.33;99737.06;5031935;28;20035;-79
2022/10/15 01:39:05;;;;;;;6.10;3.70;;;;;;;16.29;50.35;99779.63;5031926;28;20028;-78
2022/10/15 01:41:33;;;;;;;3.85;2.72;;;;;;;16.34;50.52;99777.13;5030494;28;20029;-78
2022/10/15 01:44:22;;;;;;;5.70;3.17;;;;;;;16.34;50.52;99787.78;5031872;28;20580;-78
2022/10/15 01:47:00;;;;;;;5.72;3.05;;;;;;;16.02;50.65;99736.25;5030245;28;20021;-79
2022/10/15 01:49:29;;;;;;;4.50;3.10;;;;;;;15.94;51.00;99736.47;5031399;28;20045;-79
2022/10/15 01:51:56;;;;;;;6.10;3.50;;;;;;;15.81;50.73;99689.38;5031263;28;20025;-79
2022/10/15 01:54:25;;;;;;;5.38;3.50;;;;;;;16.37;51.27;99790.06;5031490;28;20022;-78
2022/10/15 01:56:53;;;;;;;7.80;3.58;;;;;;;16.39;51.33;99789.88;5031492;28;20510;-78
2022/10/15 01:59:23;;;;;;;5.53;3.88;;;;;;;16.38;51.50;99794.38;5030183;28;20033;-78
2022/10/15 02:01:49;;;;;;;6.18;4.00;;;;;;;16.33;52.01;99786.16;5031442;28;20029;-78
2022/10/15 02:04:18;;;;;;;5.85;4.22;;;;;;;16.27;52.22;99780.84;5031371;28;20104;-78
2022/10/15 02:06:46;;;;;;;6.97;3.65;;;;;;;15.83;52.41;99735.25;5031080;28;20514;-79
2022/10/15 02:09:24;;;;;;;6.65;3.85;;;;;;;16.26;52.98;99789.88;5031078;28;20082;-79
2022/10/15 02:12:06;;;;;;;9.43;4.78;;;;;;;16.26;52.91;99792.53;5031197;28;20426;-79
2022/10/15 02:14:52;;;;;;;5.63;3.63;;;;;;;16.28;52.97;99787.81;5031183;28;20021;-79
2022/10/15 02:17:24;;;;;;;6.75;4.18;;;;;;;16.09;53.21;99771.66;5031283;28;20013;-79
2022/10/15 02:20:22;;;;;;;5.55;3.88;;;;;;;16.19;53.85;99792.56;5031277;28;20109;-79
2022/10/15 02:22:54;;;;;;;7.28;4.13;;;;;;;16.16;53.86;99793.78;5030680;28;20037;-79
2022/10/15 02:25:22;;;;;;;5.03;4.13;;;;;;;16.15;53.78;99800.13;5031215;28;20415;-79
2022/10/15 02:27:51;;;;;;;6.70;4.25;;;;;;;16.12;54.09;99832.53;5031132;28;20405;-79
2022/10/15 02:30:17;;;;;;;5.93;4.40;;;;;;;15.77;54.50;99733.41;5031241;28;20498;-79
2022/10/15 02:32:47;;;;;;;6.72;4.10;;;;;;;15.41;53.94;99690.41;5029903;28;20474;-78
2022/10/15 02:35:13;;;;;;;5.25;3.85;;;;;;;15.47;54.69;99693.06;5031129;28;20108;-78
2022/10/15 02:37:43;;;;;;;5.50;4.13;;;;;;;15.80;54.36;99756.97;5031096;28;20041;-79
2022/10/15 02:40:09;;;;;;;5.35;4.07;;;;;;;16.10;54.73;99777.81;5031101;28;20082;-78
2022/10/15 02:42:34;;;;;;;6.32;4.60;;;;;;;15.81;54.66;99729.31;5031070;28;20100;-78
2022/10/15 02:45:00;;;;;;;6.55;4.60;;;;;;;15.59;54.92;99703.94;5030971;28;20542;-79
2022/10/15 02:47:25;;;;;;;8.23;4.30;;;;;;;15.08;54.96;99627.41;5029607;28;20048;-79
2022/10/15 02:49:50;;;;;;;5.85;4.20;;;;;;;15.70;54.95;99718.47;5030849;28;20064;-79
2022/10/15 02:52:16;;;;;;;5.45;4.10;;;;;;;16.14;55.28;99797.69;5029586;28;20100;-79
2022/10/15 02:54:41;;;;;;;5.90;4.70;;;;;;;16.09;54.97;99805.47;5031061;28;20048;-78
2022/10/15 02:57:07;;;;;;;7.47;4.30;;;;;;;15.84;55.34;99736.06;5029629;28;20022;-78
2022/10/15 02:59:32;;;;;;;5.55;3.90;;;;;;;15.48;55.00;99686.72;5030729;28;20107;-78
2022/10/15 03:01:57;;;;;;;4.72;3.80;;;;;;;15.56;55.09;99701.66;5030848;28;20021;-78
2022/10/15 03:04:23;;;;;;;6.15;5.00;;;;;;;15.55;55.09;99718.63;5030841;28;20528;-79
2022/10/15 03:06:48;;;;;;;6.18;4.07;;;;;;;15.30;55.87;99673.22;5030770;28;20046;-78
2022/10/15 03:09:14;;;;;;;8.23;5.07;;;;;;;15.49;55.64;99730.94;5029455;28;20079;-78
2022/10/15 03:11:39;;;;;;;6.55;4.65;;;;;;;16.11;55.59;99806.91;5030675;28;20076;-78
2022/10/15 03:14:04;;;;;;;6.53;4.95;;;;;;;15.68;56.04;99747.97;5029669;28;20052;-79
2022/10/15 03:16:30;;;;;;;7.03;4.63;;;;;;;15.74;56.08;99741.81;5034211;28;20025;-78
2022/10/15 03:18:55;;;;;;;8.32;4.93;;;;;;;15.84;55.74;99758.19;5034312;28;20083;-79
2022/10/15 03:21:21;;;;;;;6.93;5.47;;;;;;;16.08;55.73;99809.16;5034579;28;20067;-78
2022/10/15 03:23:46;;;;;;;7.72;4.85;;;;;;;15.92;56.36;99780.31;5034096;28;20032;-78
2022/10/15 03:26:12;;;;;;;7.32;5.53;;;;;;;16.11;56.21;99809.56;5032639;28;20409;-78
2022/10/15 03:28:37;;;;;;;8.35;5.50;;;;;;;15.46;56.55;99710.06;5032691;28;20117;-78
2022/10/15 03:31:02;;;;;;;7.82;5.65;;;;;;;15.42;56.72;99698.19;5034171;28;20036;-78
2022/10/15 03:33:28;;;;;;;11.38;5.03;;;;;;;16.10;56.70;99812.44;5034044;28;20104;-78
2022/10/15 03:35:54;;;;;;;6.25;5.13;;;;;;;15.87;57.04;99784.41;5033863;28;20108;-79
2022/10/15 03:38:20;;;;;;;6.85;4.93;;;;;;;15.56;56.76;99746.91;5032702;28;20441;-78
2022/10/15 03:40:45;;;;;;;8.82;5.43;;;;;;;15.88;56.96;99798.53;5032611;28;20451;-78
2022/10/15 03:43:10;;;;;;;8.77;5.28;;;;;;;15.83;57.35;99795.69;5033822;28;20029;-78
2022/10/15 03:45:36;;;;;;;8.18;5.57;;;;;;;15.70;57.16;99772.53;5033538;28;20022;-78
2022/10/15 03:48:01;;;;;;;10.45;5.72;;;;;;;15.33;57.56;99709.22;5033449;28;20026;-78
2022/10/15 03:50:27;;;;;;;9.73;6.28;;;;;;;15.28;57.51;99696.53;5033486;28;20053;-79
2022/10/15 03:52:53;;;;;;;7.13;5.55;;;;;;;15.30;57.65;99701.66;5033681;28;20104;-79
2022/10/15 03:55:18;;;;;;;15.45;6.43;;;;;;;15.91;57.75;99791.97;5033764;28;20033;-79
2022/10/15 03:57:43;;;;;;;9.77;6.35;;;;;;;15.65;57.74;99758.22;5033464;28;20460;-78
2022/10/15 04:00:11;;;;;;;8.25;5.72;;;;;;;15.96;57.96;99797.50;5033364;28;20032;-79
2022/10/15 04:02:36;;;;;;;8.10;5.60;;;;;;;15.81;57.93;99800.38;5033289;28;20471;-79
2022/10/15 04:05:02;;;;;;;7.30;5.68;;;;;;;15.39;57.97;99708.41;5033383;28;20108;-78
2022/10/15 04:07:27;;;;;;;7.90;5.93;;;;;;;15.13;57.84;99662.19;5031770;28;20548;-79
2022/10/15 04:09:53;;;;;;;6.28;5.68;;;;;;;15.45;57.95;99736.88;5033554;28;20025;-79
2022/10/15 04:12:18;;;;;;;9.13;7.10;;;;;;;15.16;58.01;99693.69;5033202;28;20017;-79
2022/10/15 04:14:43;;;;;;;7.85;5.88;;;;;;;15.78;58.10;99806.94;5032000;28;20490;-77
2022/10/15 04:17:09;;;;;;;9.63;6.18;;;;;;;15.43;58.63;99754.88;5033117;28;20576;-79
2022/10/15 04:19:34;;;;;;;10.55;5.90;;;;;;;15.18;58.31;99715.56;5031723;28;20076;-77
2022/10/15 04:22:01;;;;;;;6.28;5.00;;;;;;;15.55;58.37;99769.22;5033049;28;20071;-77
2022/10/15 04:24:27;;;;;;;10.60;5.82;;;;;;;15.33;58.80;99744.63;5033089;28;20037;-77
2022/10/15 04:26:52;;;;;;;6.18;5.30;;;;;;;15.70;58.44;99801.00;5032901;28;20025;-79
2022/10/15 04:29:18;;;;;;;8.93;6.13;;;;;;;15.57;58.52;99775.16;5032791;28;20494;-79
2022/10/15 04:31:44;;;;;;;10.43;5.75;;;;;;;15.60;58.55;99768.63;5032637;28;20040;-79
2022/10/15 04:34:09;;;;;;;8.00;5.35;;;;;;;15.15;58.35;99704.53;5032868;28;20418;-79
2022/10/15 04:36:35;;;;;;;8.40;5.68;;;;;;;14.99;58.46;99679.16;5033033;28;20045;-79
2022/10/15 04:39:00;;;;;;;7.63;5.22;;;;;;;15.21;58.20;99704.53;5031307;28;20490;-79
2022/10/15 04:41:27;;;;;;;8.27;5.55;;;;;;;15.79;58.22;99802.44;5031270;28;20025;-79
2022/10/15 04:43:52;;;;;;;8.15;5.35;;;;;;;15.54;58.25;99775.56;5032431;28;20068;-76
2022/10/15 04:46:21;;;;;;;8.82;4.90;;;;;;;15.14;58.20;99701.03;5032474;28;20588;-79
2022/10/15 04:48:46;;;;;;;8.88;5.97;;;;;;;14.94;58.09;99661.16;5032498;28;20021;-79
2022/10/15 04:51:15;;;;;;;9.15;5.40;;;;;;;15.83;57.89;99809.00;5032526;28;20022;-79
2022/10/15 04:53:40;;;;;;;11.32;6.10;;;;;;;15.26;58.30;99715.38;5032446;28;20498;-79
2022/10/15 04:56:11;;;;;;;10.88;5.38;;;;;;;15.86;57.97;99809.41;5032440;28;20017;-79
2022/10/15 04:58:37;;;;;;;7.20;5.00;;;;;;;15.88;58.04;99818.00;5032339;28;20068;-79
2022/10/15 05:01:05;;;;;;;6.95;5.38;;;;;;;15.85;57.92;99809.59;5032501;28;20028;-79
2022/10/15 05:03:31;;;;;;;5.82;4.72;;;;;;;15.83;58.27;99819.63;5032312;28;20025;-77
2022/10/15 05:06:01;;;;;;;7.55;5.57;;;;;;;15.61;58.37;99794.25;5030909;28;20056;-79
2022/10/15 05:08:29;;;;;;;8.48;5.35;;;;;;;14.74;58.39;99641.66;5032179;28;20520;-79
2022/10/15 05:10:58;;;;;;;9.02;5.38;;;;;;;15.62;58.48;99796.69;5031000;28;20028;-79
2022/10/15 05:13:23;;;;;;;10.77;5.57;;;;;;;15.83;58.20;99820.47;5032102;28;20025;-79
2022/10/15 05:15:49;;;;;;;11.52;5.78;;;;;;;15.37;58.62;99758.34;5030929;28;20021;-79
2022/10/15 05:18:14;;;;;;;12.30;5.80;;;;;;;15.71;58.52;99806.13;5030723;28;20013;-79
2022/10/15 05:20:39;;;;;;;8.55;6.13;;;;;;;15.02;58.70;99705.34;5030644;28;20060;-79
2022/10/15 05:23:05;;;;;;;9.02;6.45;;;;;;;15.31;58.81;99743.22;5030686;28;20429;-79
2022/10/15 05:25:30;;;;;;;15.50;6.80;;;;;;;15.80;58.79;99828.03;5032034;28;20096;-79
2022/10/15 05:27:56;;;;;;;7.50;5.50;;;;;;;14.67;58.85;99661.28;5030567;28;20028;-79
2022/10/15 05:30:21;;;;;;;9.77;5.93;;;;;;;15.45;59.23;99774.13;5030374;28;20103;-79
2022/10/15 05:32:51;;;;;;;9.15;5.70;;;;;;;15.50;59.14;99775.16;5031788;28;20402;-79
2022/10/15 05:35:17;;;;;;;12.70;7.65;;;;;;;15.03;59.29;99688.34;5030427;28;20387;-80
2022/10/15 05:37:42;;;;;;;7.53;5.82;;;;;;;15.34;59.16;99742.78;5031172;28;20024;-79
2022/10/15 05:40:08;;;;;;;8.93;6.28;;;;;;;14.98;58.95;99708.59;5032075;28;20443;-79
2022/10/15 05:42:33;;;;;;;9.60;6.90;;;;;;;15.63;59.19;99806.31;5031670;28;20029;-78
2022/10/15 05:44:59;;;;;;;10.32;7.13;;;;;;;15.43;59.30;99776.16;5031676;28;20160;-78
2022/10/15 05:47:24;;;;;;;9.50;6.20;;;;;;;15.41;59.49;99786.19;5031457;28;21397;-79
2022/10/15 05:49:50;;;;;;;9.88;7.13;;;;;;;15.20;59.72;99756.09;5031643;28;20100;-79
2022/10/15 05:52:15;;;;;;;8.88;6.43;;;;;;;15.03;59.72;99725.59;5031517;28;20025;-79
2022/10/15 05:54:41;;;;;;;11.15;7.50;;;;;;;15.57;59.54;99826.56;5031645;28;20138;-78
2022/10/15 05:57:06;;;;;;;10.80;7.80;;;;;;;15.39;59.72;99852.09;5030511;28;20021;-78
2022/10/15 05:59:32;;;;;;;10.35;7.22;;;;;;;15.25;59.98;99790.06;5031430;28;20014;-78
2022/10/15 06:01:57;;;;;;;10.55;7.40;;;;;;;15.33;60.01;99811.16;5030214;28;20138;-79
2022/10/15 06:04:23;;;;;;;9.85;7.70;;;;;;;15.63;60.01;99859.56;5031357;28;20572;-78
2022/10/15 06:06:48;;;;;;;11.07;7.28;;;;;;;15.21;60.12;99784.31;5031203;28;20064;-78
2022/10/15 06:09:14;;;;;;;10.55;8.20;;;;;;;15.07;60.25;99795.13;5031271;28;20513;-78
2022/10/15 06:11:39;;;;;;;9.70;7.20;;;;;;;15.36;60.04;99810.75;5031233;28;20029;-78
2022/10/15 06:14:05;;;;;;;11.93;8.02;;;;;;;15.58;60.05;99828.19;5031180;28;20102;-78
2022/10/15 06:16:30;;;;;;;9.68;6.55;;;;;;;15.18;60.22;99755.47;5031213;28;20032;-78
2022/10/15 06:18:55;;;;;;;10.38;6.82;;;;;;;15.62;60.02;99823.31;5031323;28;20026;-78
2022/10/15 06:21:21;;;;;;;7.75;6.90;;;;;;;14.47;59.79;99624.88;5029997;28;20033;-78
2022/10/15 06:23:46;;;;;;;10.10;6.97;;;;;;;15.62;60.04;99815.34;5031183;28;20414;-78
2022/10/15 06:26:12;;;;;;;10.18;7.15;;;;;;;15.71;59.96;99831.94;5031066;28;20057;-78
2022/10/15 06:28:38;;;;;;;9.65;7.13;;;;;;;16.05;60.19;99890.31;5029441;28;20494;-78
2022/10/15 06:31:05;;;;;;;10.48;7.43;;;;;;;15.99;60.36;99883.13;5030832;28;20057;-78
2022/10/15 06:33:31;;;;;;;9.73;6.82;;;;;;;15.28;60.21;99781.69;5030864;28;20028;-78
2022/10/15 06:36:05;;;;;;;10.18;8.02;;;;;;;15.31;60.54;99785.78;5030816;28;20025;-78
2022/10/15 06:38:31;;;;;;;8.50;6.60;;;;;;;15.95;60.49;99897.06;5029466;28;20449;-78
2022/10/15 06:40:56;;;;;;;7.25;6.15;;;;;;;15.45;60.25;99806.88;5029898;28;20025;-78
2022/10/15 06:43:22;;;;;;;13.88;6.90;;;;;;;16.10;60.06;99908.34;5030892;28;20030;-77
2022/10/15 06:45:48;;;;;;;8.07;6.25;;;;;;;15.98;59.87;99878.84;5030577;28;20048;-79
2022/10/15 06:48:13;;;;;;;8.40;6.00;;;;;;;15.42;59.78;99783.31;5029393;28;20021;-77
2022/10/15 06:50:38;;;;;;;7.43;6.30;;;;;;;15.72;60.02;99834.38;5033611;28;20053;-79
2022/10/15 06:53:04;;;;;;;10.93;6.38;;;;;;;15.76;59.93;99854.25;5033191;28;20536;-79
2022/10/15 06:55:30;;;;;;;8.93;6.43;;;;;;;15.97;59.78;99871.88;5033128;28;20025;-79
2022/10/15 06:57:56;;;;;;;8.57;6.43;;;;;;;15.82;59.79;99834.78;5034349;28;20022;-79
2022/10/15 07:00:23;;;;;;;9.35;6.00;;;;;;;15.67;59.52;99807.56;5034385;28;20062;-78
2022/10/15 07:02:48;;;;;;;9.10;5.82;;;;;;;16.20;59.41;99908.75;5034231;28;20102;-78
2022/10/15 07:05:14;;;;;;;10.00;6.90;;;;;;;15.62;59.86;99819.84;5034653;28;20073;-79
2022/10/15 07:07:39;;;;;;;9.00;6.47;;;;;;;15.86;59.82;99859.16;5034055;28;20042;-80
2022/10/15 07:10:05;;;;;;;8.98;6.30;;;;;;;15.84;59.45;99842.56;5034445;28;20116;-78
2022/10/15 07:12:31;;;;;;;11.65;6.07;;;;;;;16.27;59.49;99904.22;5032826;28;20070;-78
2022/10/15 07:14:56;;;;;;;11.07;6.00;;;;;;;15.41;59.17;99754.25;5033973;28;20104;-78
2022/10/15 07:17:22;;;;;;;8.38;5.35;;;;;;;15.54;58.81;99775.56;5034195;28;20124;-78
2022/10/15 07:19:47;;;;;;;8.13;5.05;;;;;;;16.29;58.77;99899.50;5034403;28;20413;-79
2022/10/15 07:22:12;;;;;;;7.38;6.35;;;;;;;15.87;58.58;99837.66;5034189;28;20494;-78
2022/10/15 07:24:38;;;;;;;13.25;5.72;;;;;;;16.03;58.49;99851.59;5034212;28;20021;-79
2022/10/15 07:27:04;;;;;;;12.75;6.13;;;;;;;16.27;58.49;99880.25;5032652;28;20528;-79
2022/10/15 07:29:30;;;;;;;7.82;5.13;;;;;;;15.92;58.03;99815.75;5032767;28;20032;-79
2022/10/15 07:31:56;;;;;;;6.93;5.15;;;;;;;16.23;58.03;99871.03;5034388;28;20018;-78
2022/10/15 07:34:21;;;;;;;8.45;5.13;;;;;;;16.24;58.05;99850.53;5034041;28;20071;-78
2022/10/15 07:36:47;;;;;;;8.65;5.22;;;;;;;16.16;57.53;99832.94;5034563;28;20436;-78
2022/10/15 07:39:12;;;;;;;7.35;5.82;;;;;;;16.40;57.55;99874.13;5034971;28;20029;-80
2022/10/15 07:41:38;;;;;;;9.63;5.55;;;;;;;16.73;57.58;99909.56;5038971;28;20026;-79
2022/10/15 07:44:03;;;;;;;10.48;5.22;;;;;;;16.19;57.21;99816.53;5038605;28;20032;-79
2022/10/15 07:46:29;;;;;;;9.18;5.80;;;;;;;16.63;57.24;99881.66;5034071;28;20021;-79
2022/10/15 07:48:55;;;;;;;7.35;5.85;;;;;;;16.46;57.00;99858.13;5032486;28;20020;-78
2022/10/15 07:51:20;;;;;;;6.03;4.28;;;;;;;16.52;56.26;99859.94;5033414;28;20025;-78
2022/10/15 07:53:46;;;;;;;7.63;4.80;;;;;;;16.15;56.06;99784.16;5032050;28;20028;-80
2022/10/15 07:56:13;;;;;;;9.85;5.18;;;;;;;16.21;55.72;99787.84;5033257;28;20101;-77
2022/10/15 07:58:39;;;;;;;6.72;4.72;;;;;;;16.48;55.20;99825.91;5032028;28;20028;-79
2022/10/15 08:01:06;;;;;;;6.03;4.57;;;;;;;17.13;54.80;99914.78;5031646;28;20029;-78
2022/10/15 08:03:32;;;;;;;8.63;5.60;;;;;;;16.84;55.00;99863.56;5033375;28;20053;-79
2022/10/15 08:06:04;;;;;;;14.55;5.25;;;;;;;16.59;54.98;99821.78;5033127;28;20053;-79
2022/10/15 08:08:29;;;;;;;;;;;;;;;17.15;55.22;99907.38;5033748;28;20018;-79
2022/10/15 08:10:56;;;;;;;7.80;4.72;;;;;;;16.61;54.67;99806.41;5032834;28;19963;-79
2022/10/15 08:13:22;;;;;;;7.30;4.13;;;;;;;17.18;53.26;99892.81;5033016;28;20018;-79
2022/10/15 08:15:47;;;;;;;5.32;3.45;;;;;;;17.05;52.63;99869.63;5033062;28;20021;-79
2022/10/15 08:18:13;;;;;;;5.85;4.03;;;;;;;17.43;52.11;99899.03;5031742;28;20017;-79
2022/10/15 08:20:38;;;;;;;6.03;3.92;;;;;;;17.45;51.68;99897.78;5033102;28;20028;-79
2022/10/15 08:23:05;;;;;;;7.10;3.78;;;;;;;17.27;51.21;99873.66;5032891;28;20395;-78
2022/10/15 08:25:31;;;;;;;5.40;3.67;;;;;;;17.48;50.92;99912.56;5032908;28;20510;-79
2022/10/15 08:27:57;;;;;;;3.50;3.03;;;;;;;17.45;51.08;99911.13;5031566;28;20028;-79
2022/10/15 08:30:24;;;;;;;6.32;3.80;;;;;;;17.27;50.79;99888.84;5033212;28;20021;-78
2022/10/15 08:32:49;;;;;;;5.80;3.40;;;;;;;16.90;50.73;99821.91;5032777;28;20057;-79
2022/10/15 08:35:15;;;;;;;4.78;2.95;;;;;;;17.52;50.15;99913.78;5031334;28;20057;-79
2022/10/15 08:37:40;;;;;;;5.97;3.00;;;;;;;17.17;49.41;99859.97;5032013;28;20033;-79
2022/10/15 08:40:06;;;;;;;3.53;2.53;;;;;;;17.00;48.34;99840.13;5032576;28;20401;-79
2022/10/15 08:42:38;;;;;;;4.53;2.63;;;;;;;17.46;48.41;99909.28;5032555;28;20044;-78
2022/10/15 08:45:29;;;;;;;6.47;3.17;;;;;;;17.36;47.52;99893.72;5032355;28;20022;-78
2022/10/15 08:48:03;;;;;;;7.22;3.13;;;;;;;17.47;47.91;99914.41;5026068;28;20120;-78
2022/10/15 08:51:00;;;;;;;5.25;3.47;;;;;;;17.26;47.57;99880.03;5032453;28;20025;-79
2022/10/15 08:53:27;;;;;;;5.80;3.28;;;;;;;16.84;47.82;99820.91;5031996;28;20037;-78
2022/10/15 08:56:02;;;;;;;5.45;4.07;;;;;;;17.13;47.96;99869.44;5031128;28;20026;-79
2022/10/15 08:58:56;;;;;;;3.35;2.97;;;;;;;17.66;47.85;99926.03;5031129;28;20049;-79
2022/10/15 09:01:25;;;;;;;5.85;3.35;;;;;;;17.75;47.75;99929.28;5016404;28;20037;-77
2022/10/15 09:04:04;;;;;;;7.53;3.20;;;;;;;17.77;47.70;99932.53;5032149;28;20473;-77
2022/10/15 09:06:36;;;;;;;6.05;3.88;;;;;;;17.70;47.74;99935.25;5031937;28;20049;-78
2022/10/15 09:09:23;;;;;;;4.28;3.15;;;;;;;17.92;47.54;99924.25;5032075;28;20037;-77
2022/10/15 09:11:51;;;;;;;6.68;3.92;;;;;;;18.02;47.09;99924.59;5029970;28;20112;-79
2022/10/15 09:14:26;;;;;;;4.20;2.75;;;;;;;18.05;46.42;99930.31;5031925;28;20162;-80
2022/10/15 09:16:51;;;;;;;5.47;2.90;;;;;;;18.17;46.42;99927.75;5031894;28;20509;-79
2022/10/15 09:19:22;;;;;;;6.18;2.72;;;;;;;17.89;45.75;99866.75;5031793;28;20029;-79
2022/10/15 09:21:50;;;;;;;4.78;2.83;;;;;;;18.31;45.20;99931.16;5030534;28;20064;-79
2022/10/15 09:24:27;;;;;;;3.55;2.72;;;;;;;18.36;44.34;99931.31;5031684;28;20080;-80
2022/10/15 09:26:55;;;;;;;5.57;2.70;;;;;;;18.39;44.88;99930.88;5030172;28;20111;-76
2022/10/15 09:29:38;;;;;;;5.95;2.70;;;;;;;17.93;44.48;99861.78;5031914;28;20033;-76
2022/10/15 09:32:30;;;;;;;7.15;3.42;;;;;;;18.44;43.43;99931.03;5031584;28;20036;-77
2022/10/15 09:35:18;;;;;;;5.55;3.13;;;;;;;18.46;44.01;99930.81;5031679;28;20040;-79
2022/10/15 09:38:22;;;;;;;5.38;2.67;;;;;;;18.53;43.87;99927.03;5030215;28;20037;-79
2022/10/15 09:41:34;;;;;;;6.20;3.17;;;;;;;18.52;43.91;99929.94;5031606;28;20140;-78
2022/10/15 09:44:02;;;;;;;6.35;3.35;;;;;;;18.68;44.42;99924.88;4989901;28;20060;-78
2022/10/15 09:46:27;;;;;;;4.43;3.10;;;;;;;18.49;43.75;99853.66;4989805;28;20030;-79
2022/10/15 09:49:17;;;;;;;5.35;2.92;;;;;;;19.14;43.23;99912.84;5009313;28;20045;-78
2022/10/15 09:52:01;;;;;;;3.58;2.90;;;;;;;18.99;42.90;99920.44;5031289;28;20036;-78
2022/10/15 09:54:49;;;;;;;3.47;2.63;;;;;;;18.66;42.81;99862.78;5021856;28;20045;-78
2022/10/15 09:57:18;;;;;;;5.93;2.67;;;;;;;18.81;42.97;99885.66;5011556;28;20017;-79
2022/10/15 10:00:00;;;;;;;9.48;3.65;;;;;;;19.03;43.02;99927.78;5011476;28;20022;-79
2022/10/15 10:02:26;;;;;;;3.92;2.65;;;;;;;18.96;43.10;99927.06;5010073;28;20017;-79
2022/10/15 10:04:52;;;;;;;4.50;2.97;;;;;;;18.59;43.10;99874.56;5011521;28;20041;-78
2022/10/15 10:07:35;;;;;;;5.32;3.47;;;;;;;18.83;43.01;99911.16;5011309;28;20101;-78
2022/10/15 10:10:19;;;;;;;4.07;2.65;;;;;;;18.43;42.92;99850.00;5011383;28;20026;-77
2022/10/15 10:12:45;;;;;;;4.82;3.60;;;;;;;18.51;43.19;99862.25;5011402;28;20053;-79
2022/10/15 10:15:33;;;;;;;4.40;3.38;;;;;;;18.78;43.44;99920.88;5011392;28;20049;-79
2022/10/15 10:17:59;;;;;;;3.72;3.10;;;;;;;18.62;43.56;99895.53;5011364;28;20022;-79
2022/10/15 10:20:31;;;;;;;5.80;3.55;;;;;;;18.70;43.30;99917.47;5009769;28;20403;-79
2022/10/15 10:22:59;;;;;;;6.85;3.35;;;;;;;18.73;43.49;99917.00;5011251;28;20057;-79
2022/10/15 10:25:28;;;;;;;5.07;3.55;;;;;;;18.78;43.69;99912.84;5013813;28;20396;-78
2022/10/15 10:27:55;;;;;;;7.28;4.15;;;;;;;18.52;43.62;99871.91;5015129;28;20038;-77
2022/10/15 10:30:21;;;;;;;6.97;4.38;;;;;;;18.53;43.53;99854.00;5015178;28;20129;-78
2022/10/15 10:32:47;;;;;;;6.50;3.85;;;;;;;18.65;43.55;99868.34;5015193;28;20324;-77
2022/10/15 10:35:21;;;;;;;6.70;4.22;;;;;;;18.92;43.42;99919.69;5015186;28;20029;-77
2022/10/15 10:37:47;;;;;;;6.82;4.40;;;;;;;18.32;43.72;99809.81;5015216;28;20025;-79
2022/10/15 10:40:32;;;;;;;5.82;3.63;;;;;;;18.85;43.41;99901.03;5015190;28;20036;-79
2022/10/15 10:43:26;;;;;;;7.63;3.97;;;;;;;18.80;43.86;99905.44;5015232;28;20022;-76
2022/10/15 10:46:15;;;;;;;6.82;4.07;;;;;;;18.31;43.94;99814.34;5015152;28;20030;-79
2022/10/15 10:48:44;;;;;;;4.90;3.53;;;;;;;18.25;43.98;99803.72;5014616;28;20018;-79
2022/10/15 10:51:16;;;;;;;5.75;3.83;;;;;;;18.24;43.86;99810.09;5014502;28;20029;-79
2022/10/15 10:54:04;;;;;;;6.35;4.20;;;;;;;18.92;43.83;99895.63;5014643;28;20109;-79
2022/10/15 10:56:33;;;;;;;5.18;4.05;;;;;;;18.93;43.80;99890.03;5014596;28;20026;-78
2022/10/15 10:59:12;;;;;;;6.15;3.70;;;;;;;18.85;43.89;99871.63;5014624;28;20522;-78
2022/10/15 11:01:38;;;;;;;7.22;4.20;;;;;;;17.99;43.79;99730.81;5014456;28;20032;-78
2022/10/15 11:04:03;;;;;;;6.30;3.25;;;;;;;18.88;43.73;99859.66;5013194;28;20465;-79
2022/10/15 11:06:41;;;;;;;7.00;3.20;;;;;;;19.12;43.70;99884.66;5013142;28;20100;-79
2022/10/15 11:09:22;;;;;;;10.32;3.63;;;;;;;19.18;43.16;99886.44;5013077;28;20084;-78
2022/10/15 11:12:05;;;;;;;9.68;3.25;;;;;;;19.25;43.71;99884.50;5013295;28;20029;-78
2022/10/15 11:14:30;;;;;;;6.05;3.30;;;;;;;19.34;43.47;99878.63;5014236;28;20449;-77
2022/10/15 11:17:11;;;;;;;6.50;3.28;;;;;;;19.46;43.44;99883.22;5014320;28;20033;-77
2022/10/15 11:19:43;;;;;;;7.07;3.55;;;;;;;19.51;43.57;99873.44;5014305;28;20108;-77
2022/10/15 11:22:48;;;;;;;6.78;4.00;;;;;;;19.53;43.59;99874.06;5012893;28;20445;-77
2022/10/15 11:25:48;;;;;;;7.32;3.40;;;;;;;19.29;43.70;99818.75;5010453;28;20045;-78
2022/10/15 11:28:31;;;;;;;4.85;3.90;;;;;;;19.64;43.99;99873.28;5014034;28;20036;-78
2022/10/15 11:31:23;;;;;;;9.63;4.07;;;;;;;19.71;43.76;99875.03;5014058;28;20510;-78
2022/10/15 11:34:13;;;;;;;5.20;3.55;;;;;;;19.66;44.01;99873.06;5012659;28;20116;-78
2022/10/15 11:36:42;;;;;;;6.68;4.13;;;;;;;19.61;44.07;99879.09;5011972;28;20030;-78
2022/10/15 11:39:16;;;;;;;9.10;4.05;;;;;;;19.56;44.24;99870.13;5013791;28;20033;-78
2022/10/15 11:42:16;;;;;;;7.90;4.68;;;;;;;19.07;44.43;99805.06;5013931;28;20029;-76
2022/10/15 11:44:54;;;;;;;10.02;5.60;;;;;;;19.59;44.84;99869.66;5013771;28;20057;-77