Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/27 00:00:28;;;;;;;2.63;1.40;;;23.20;99.90;;;;;;5327029;21;20021;-50
2024/04/27 00:02:54;;;;;;;3.08;1.30;;;23.20;99.90;;;;;;5312679;26;20089;-52
2024/04/27 00:05:19;;;;;;;2.45;1.30;;;23.20;99.90;;;;;;5312208;27;19997;-50
2024/04/27 00:07:45;;;;;;;4.50;1.60;;;23.20;99.90;;;;;;5312170;26;20009;-49
2024/04/27 00:10:13;;;;;;;2.88;1.63;;;23.20;99.90;;;;;;5310242;27;20426;-50
2024/04/27 00:12:39;;;;;;;1.80;1.30;;;23.20;99.90;;;;;;5310570;26;20075;-50
2024/04/27 00:15:06;;;;;;;3.53;1.35;;;23.20;99.90;;;;;;5310452;27;20330;-49
2024/04/27 00:17:32;;;;;;;2.40;1.42;;;23.20;99.90;;;;;;5311916;26;20009;-50
2024/04/27 00:19:59;;;;;;;1.75;1.15;;;23.20;99.90;;;;;;5311990;26;20439;-50
2024/04/27 00:22:25;;;;;;;1.08;0.85;;;23.20;99.90;;;;;;5310529;27;19998;-51
2024/04/27 00:24:51;;;;;;;1.70;1.00;;;23.20;99.90;;;;;;5312132;26;20529;-50
2024/04/27 00:27:17;;;;;;;2.22;1.10;;;23.20;99.90;;;;;;5312193;26;19998;-50
2024/04/27 00:29:43;;;;;;;1.08;0.90;;;23.20;99.90;;;;;;5311979;27;20336;-49
2024/04/27 00:32:11;;;;;;;2.28;1.13;;;23.20;99.90;;;;;;5311747;27;20008;-50
2024/04/27 00:34:38;;;;;;;1.45;0.85;;;23.10;99.90;;;;;;5311843;26;20446;-54
2024/04/27 00:37:04;;;;;;;1.05;0.80;;;23.10;99.90;;;;;;5312013;26;20522;-54
2024/04/27 00:39:29;;;;;;;1.90;0.90;;;23.10;99.90;;;;;;5310349;27;20337;-49
2024/04/27 00:41:55;;;;;;;2.50;1.00;;;23.10;99.90;;;;;;5311620;26;19993;-50
2024/04/27 00:44:21;;;;;;;1.00;0.63;;;23.10;99.90;;;;;;5311448;26;19993;-49
2024/04/27 00:46:50;;;;;;;1.40;0.75;;;23.10;99.90;;;;;;5311801;27;20005;-49
2024/04/27 00:49:17;;;;;;;2.03;0.90;;;23.10;99.90;;;;;;5311725;27;19998;-50
2024/04/27 00:51:44;;;;;;;2.10;0.90;;;23.00;99.90;;;;;;5311696;27;20008;-50
2024/04/27 00:54:11;;;;;;;1.08;0.60;;;23.00;99.90;;;;;;5311591;26;20008;-50
2024/04/27 00:56:37;;;;;;;2.47;0.70;;;23.00;99.90;;;;;;5311390;26;19997;-50
2024/04/27 00:59:03;;;;;;;1.27;0.70;;;23.00;99.90;;;;;;5311679;26;20013;-50
2024/04/27 01:01:28;;;;;;;2.55;0.90;;;23.00;99.90;;;;;;5345285;21;20090;-54
2024/04/27 01:03:55;;;;;;;1.67;0.80;;;23.00;99.90;;;;;;5345766;26;20000;-55
2024/04/27 01:06:21;;;;;;;1.20;0.80;;;23.00;99.90;;;;;;5345856;26;20012;-55
2024/04/27 01:08:51;;;;;;;2.25;0.77;;;23.00;99.90;;;;;;5345848;26;20013;-54
2024/04/27 01:11:21;;;;;;;1.42;0.80;;;23.00;99.90;;;;;;5345703;26;20015;-55
2024/04/27 01:13:51;;;;;;;1.08;0.90;;;23.00;99.90;;;;;;5345293;26;20012;-54
2024/04/27 01:16:18;;;;;;;1.85;0.85;;;23.00;99.90;;;;;;5343673;26;20012;-54
2024/04/27 01:18:44;;;;;;;2.17;1.02;;;22.90;99.90;;;;;;5345752;26;20011;-54
2024/04/27 01:21:10;;;;;;;1.27;0.80;;;22.90;99.90;;;;;;5345804;26;19997;-54
2024/04/27 01:23:36;;;;;;;1.67;0.85;;;22.90;99.90;;;;;;5346933;26;19996;-54
2024/04/27 01:26:02;;;;;;;1.17;0.68;;;22.90;99.90;;;;;;5352888;26;20024;-55
2024/04/27 01:28:28;;;;;;;2.10;0.82;;;22.90;99.90;;;;;;5352884;26;20009;-54
2024/04/27 01:30:54;;;;;;;1.05;0.50;;;22.90;99.90;;;;;;5352655;26;20140;-54
2024/04/27 01:33:19;;;;;;;1.10;0.70;;;22.90;99.90;;;;;;5352823;26;20082;-54
2024/04/27 01:35:49;;;;;;;2.00;0.95;;;22.90;99.90;;;;;;5352891;26;20344;-54
2024/04/27 01:38:15;;;;;;;3.33;0.98;;;22.90;99.90;;;;;;5352803;26;20001;-55
2024/04/27 01:40:41;;;;;;;1.33;0.50;;;22.80;99.90;;;;;;5352609;26;20399;-54
2024/04/27 01:43:06;;;;;;;0.70;0.40;;;22.90;99.90;;;;;;5352440;26;20083;-55
2024/04/27 01:45:32;;;;;;;1.60;0.70;;;22.90;99.90;;;;;;5352606;26;20338;-54
2024/04/27 01:47:58;;;;;;;0.55;0.55;;;22.80;99.90;;;;;;5352400;26;20325;-54
2024/04/27 01:50:24;;;;;;;4.22;0.82;;;22.80;99.90;;;;;;5352345;26;20007;-54
2024/04/27 01:52:50;;;;;;;2.38;0.73;;;22.80;99.90;;;;;;5352224;26;20001;-54
2024/04/27 01:55:16;;;;;;;2.00;0.85;;;22.80;99.90;;;;;;5352356;26;20074;-54
2024/04/27 01:57:42;;;;;;;0.85;0.43;;;22.80;99.90;;;;;;5352709;26;20001;-54
2024/04/27 02:00:08;;;;;;;1.52;0.50;;;22.80;99.90;;;;;;5352209;26;20009;-55
2024/04/27 02:02:34;;;;;;;1.67;0.82;;;22.80;99.90;;;;;;5330576;21;20024;-49
2024/04/27 02:05:00;;;;;;;2.33;0.55;;;22.80;99.90;;;;;;5318040;26;19998;-49
2024/04/27 02:07:26;;;;;;;1.85;0.50;;;22.80;99.90;;;;;;5334337;26;20321;-49
2024/04/27 02:09:52;;;;;;;1.60;0.50;;;22.70;99.90;;;;;;5316880;26;20001;-49
2024/04/27 02:12:17;;;;;;;1.17;0.70;;;22.80;99.90;;;;;;5299736;26;20339;-50
2024/04/27 02:14:45;;;;;;;0.95;0.73;;;22.70;99.90;;;;;;5298619;26;20405;-50
2024/04/27 02:19:55;;;;;;;1.58;0.70;;;22.70;99.90;;;;;;5296924;27;20077;-51
2024/04/27 02:22:21;;;;;;;1.13;0.52;;;22.70;99.90;;;;;;5286763;26;20001;-50
2024/04/27 02:24:47;;;;;;;0.85;0.55;;;22.70;99.90;;;;;;5315462;26;20050;-51
2024/04/27 02:27:12;;;;;;;2.70;0.60;;;22.70;99.90;;;;;;5312065;26;20002;-49
2024/04/27 02:29:38;;;;;;;1.58;0.77;;;22.70;99.90;;;;;;5313795;26;20035;-50
2024/04/27 02:32:04;;;;;;;1.10;0.50;;;22.70;99.90;;;;;;5313699;27;20031;-49
2024/04/27 02:34:30;;;;;;;3.28;0.80;;;22.70;99.90;;;;;;5313952;26;19998;-49
2024/04/27 02:36:58;;;;;;;0.93;0.60;;;22.70;99.90;;;;;;5308818;27;20464;-48
2024/04/27 02:39:24;;;;;;;1.13;0.75;;;22.70;99.90;;;;;;5311015;26;20001;-50
2024/04/27 02:41:50;;;;;;;1.23;0.40;;;22.60;99.90;;;;;;5313094;26;20001;-49
2024/04/27 02:49:26;;;;;;;1.10;0.30;;;22.70;99.90;;;;;;5593238;21;20008;-54
2024/04/27 02:51:52;;;;;;;1.67;0.40;;;22.70;99.90;;;;;;5382594;26;20007;-55
2024/04/27 02:54:19;;;;;;;1.42;0.68;;;22.60;99.90;;;;;;5382594;26;20367;-54
2024/04/27 02:56:45;;;;;;;1.52;0.73;;;22.60;99.90;;;;;;5410549;26;20012;-55
2024/04/27 02:59:10;;;;;;;0.52;0.50;;;22.60;99.90;;;;;;5410704;26;20504;-54
2024/04/27 03:01:36;;;;;;;0.63;0.30;;;22.60;99.90;;;;;;5382340;26;20010;-54
2024/04/27 03:04:02;;;;;;;1.05;0.50;;;22.60;99.90;;;;;;5382382;26;20011;-55
2024/04/27 03:06:28;;;;;;;1.55;0.50;;;22.60;99.90;;;;;;5382656;26;20343;-54
2024/04/27 03:08:53;;;;;;;1.23;0.40;;;22.60;99.90;;;;;;5382197;26;20072;-55
2024/04/27 03:11:19;;;;;;;2.17;0.60;;;22.60;99.90;;;;;;5382340;26;20410;-55
2024/04/27 03:13:45;;;;;;;2.30;0.60;;;22.60;99.90;;;;;;5382254;26;20077;-54
2024/04/27 03:16:15;;;;;;;0.70;0.40;;;22.50;99.90;;;;;;5382422;26;20400;-54
2024/04/27 03:18:41;;;;;;;2.40;0.65;;;22.50;99.90;;;;;;5410135;26;20439;-55
2024/04/27 03:21:07;;;;;;;1.67;0.73;;;22.50;99.90;;;;;;5382296;26;20011;-55
2024/04/27 03:23:36;;;;;;;2.17;0.60;;;22.60;99.90;;;;;;5382200;26;20417;-55
2024/04/27 03:26:02;;;;;;;2.50;0.52;;;22.50;99.90;;;;;;5382016;26;19996;-54
2024/04/27 03:28:28;;;;;;;1.02;0.30;;;22.50;99.90;;;;;;5382291;26;19996;-55
2024/04/27 03:30:54;;;;;;;2.78;0.50;;;22.50;99.90;;;;;;5382001;26;20344;-54
2024/04/27 03:33:20;;;;;;;1.63;0.40;;;22.50;99.90;;;;;;5381917;26;20069;-54
2024/04/27 03:35:46;;;;;;;1.17;0.40;;;22.50;99.90;;;;;;5381940;26;20001;-55
2024/04/27 03:38:11;;;;;;;3.55;0.73;;;22.50;99.90;;;;;;5381879;26;20007;-55
2024/04/27 03:40:37;;;;;;;1.73;0.70;;;22.50;99.90;;;;;;5381961;26;20007;-53
2024/04/27 03:43:03;;;;;;;2.63;0.45;;;22.40;99.90;;;;;;5381945;26;20011;-55
2024/04/27 03:45:29;;;;;;;1.92;0.60;;;22.40;99.90;;;;;;5382135;26;20000;-54
2024/04/27 03:47:54;;;;;;;1.00;0.40;;;22.40;99.90;;;;;;5396286;21;19992;-54
2024/04/27 03:50:20;;;;;;;1.85;0.57;;;22.40;99.90;;;;;;5381783;26;20001;-53
2024/04/27 03:52:48;;;;;;;3.28;0.50;;;22.40;99.90;;;;;;5381943;26;20509;-54
2024/04/27 03:55:14;;;;;;;1.60;0.40;;;22.40;99.90;;;;;;5381965;26;20007;-51
2024/04/27 03:57:40;;;;;;;2.70;0.50;;;22.40;99.90;;;;;;5381731;26;20456;-51
2024/04/27 04:00:07;;;;;;;2.05;0.40;;;22.50;99.90;;;;;;5382213;26;20024;-52
2024/04/27 04:02:32;;;;;;;0.60;0.40;;;22.40;99.90;;;;;;5382738;26;20012;-52
2024/04/27 04:04:58;;;;;;;1.30;0.20;;;22.40;99.90;;;;;;5382022;26;19996;-52
2024/04/27 04:07:24;;;;;;;0.75;0.40;;;22.40;99.90;;;;;;5381610;26;20411;-52
2024/04/27 04:09:50;;;;;;;1.30;0.40;;;22.40;99.90;;;;;;5379755;26;20011;-52
2024/04/27 04:12:15;;;;;;;2.30;0.50;;;22.40;99.90;;;;;;5381878;26;20289;-52
2024/04/27 04:14:42;;;;;;;0.85;0.50;;;22.40;99.90;;;;;;5381515;26;20000;-52
2024/04/27 04:17:08;;;;;;;0.63;0.50;;;22.40;99.90;;;;;;5381486;26;19996;-52
2024/04/27 04:19:34;;;;;;;1.48;0.30;;;22.40;99.90;;;;;;5381693;26;20011;-52
2024/04/27 04:21:59;;;;;;;1.23;0.40;;;22.40;99.90;;;;;;5409384;26;20008;-52
2024/04/27 04:24:25;;;;;;;1.38;0.30;;;22.40;99.90;;;;;;5381528;26;20000;-52
2024/04/27 04:26:52;;;;;;;0.95;0.20;;;22.40;99.90;;;;;;5409284;26;19996;-52
2024/04/27 04:29:18;;;;;;;0.70;0.38;;;22.40;99.90;;;;;;5381321;26;20007;-52
2024/04/27 04:31:44;;;;;;;1.00;0.35;;;22.40;99.90;;;;;;5381463;26;20000;-52
2024/04/27 04:34:12;;;;;;;0.50;0.30;;;22.30;99.90;;;;;;5409248;26;20004;-52
2024/04/27 04:36:42;;;;;;;1.58;0.50;;;22.30;99.90;;;;;;5381284;26;20069;-52
2024/04/27 04:39:07;;;;;;;2.65;0.63;;;22.30;99.90;;;;;;5381299;26;20423;-52
2024/04/27 04:41:33;;;;;;;1.50;0.20;;;22.30;99.90;;;;;;5381483;26;20001;-52
2024/04/27 04:43:59;;;;;;;1.17;0.25;;;22.30;99.90;;;;;;5379323;26;20335;-52
2024/04/27 04:46:25;;;;;;;2.30;0.40;;;22.30;99.90;;;;;;5381146;26;19992;-52
2024/04/27 04:48:50;;;;;;;0.90;0.60;;;22.30;99.90;;;;;;5380990;26;20004;-52
2024/04/27 04:51:16;;;;;;;0.50;0.30;;;22.30;99.90;;;;;;5408980;26;20047;-52
2024/04/27 04:53:42;;;;;;;0.82;0.35;;;22.30;99.90;;;;;;5380902;26;20073;-52
2024/04/27 04:56:09;;;;;;;0.88;0.38;;;22.30;99.90;;;;;;5380845;26;20458;-52
2024/04/27 04:58:35;;;;;;;0.85;0.32;;;22.30;99.90;;;;;;5380163;26;20007;-52
2024/04/27 05:01:01;;;;;;;1.13;0.40;;;22.30;99.90;;;;;;5378156;26;19993;-52
2024/04/27 05:03:27;;;;;;;1.05;0.20;;;22.30;99.90;;;;;;5377407;26;19992;-53
2024/04/27 05:05:53;;;;;;;1.25;0.60;;;22.30;99.90;;;;;;5346465;26;20504;-52
2024/04/27 05:08:19;;;;;;;1.85;0.68;;;22.20;99.90;;;;;;5375545;26;19996;-52
2024/04/27 05:10:45;;;;;;;0.95;0.40;;;22.30;99.90;;;;;;5377457;26;20074;-52
2024/04/27 05:13:14;;;;;;;1.92;0.55;;;22.20;99.90;;;;;;5377090;26;20003;-52
2024/04/27 05:15:40;;;;;;;0.63;0.30;;;22.20;99.90;;;;;;5377029;26;20019;-52
2024/04/27 05:18:06;;;;;;;1.85;0.50;;;22.30;99.90;;;;;;5380147;26;20007;-52
2024/04/27 05:20:31;;;;;;;1.65;0.50;;;22.20;99.90;;;;;;5380673;26;20035;-52
2024/04/27 05:22:57;;;;;;;1.42;0.45;;;22.20;99.90;;;;;;5380673;26;20000;-52
2024/04/27 05:25:23;;;;;;;1.20;0.40;;;22.20;99.90;;;;;;5380514;26;19997;-52
2024/04/27 05:27:49;;;;;;;1.05;0.68;;;22.20;99.90;;;;;;5378605;26;20000;-52
2024/04/27 05:30:15;;;;;;;1.15;0.30;;;22.20;99.90;;;;;;5380481;26;20011;-52
2024/04/27 05:32:40;;;;;;;1.35;0.50;;;22.20;99.90;;;;;;5380468;26;20008;-52
2024/04/27 05:35:06;;;;;;;0.60;0.32;;;22.20;99.90;;;;;;5380363;26;20340;-52
2024/04/27 05:37:32;;;;;;;0.88;0.35;;;22.20;99.90;;;;;;5378924;26;20000;-52
2024/04/27 05:39:58;;;;;;;0.57;0.28;;;22.20;99.90;;;;;;5379817;26;20000;-52
2024/04/27 05:42:24;;;;;;;3.15;0.43;;;22.20;99.90;;;;;;5380041;26;20068;-52
2024/04/27 05:44:50;;;;;;;1.77;0.65;;;22.20;99.90;;;;;;5376331;26;20008;-51
2024/04/27 05:47:16;;;;;;;1.40;0.50;;;22.20;99.90;;;;;;5361400;26;20019;-53
2024/04/27 05:49:41;;;;;;;1.20;0.65;;;22.20;99.90;;;;;;5351645;26;20074;-51
2024/04/27 05:52:07;;;;;;;1.63;0.40;;;22.20;99.90;;;;;;5407456;26;20012;-51
2024/04/27 05:54:33;;;;;;;1.25;0.50;;;22.20;99.90;;;;;;5375804;26;19996;-51
2024/04/27 05:56:59;;;;;;;1.85;0.63;;;22.20;99.90;;;;;;5376384;26;20625;-52
2024/04/27 05:59:24;;;;;;;2.42;0.30;;;22.20;99.90;;;;;;5376128;26;19993;-51
2024/04/27 06:01:50;;;;;;;1.10;0.32;;;22.20;99.90;;;;;;5374351;26;20004;-51
2024/04/27 06:04:16;;;;;;;2.25;0.47;;;22.20;99.90;;;;;;5376213;26;20074;-52
2024/04/27 06:06:42;;;;;;;1.63;0.40;;;22.20;99.90;;;;;;5403935;26;19996;-51
2024/04/27 06:09:07;;;;;;;0.70;0.28;;;22.20;99.90;;;;;;5377598;26;19992;-51
2024/04/27 06:11:33;;;;;;;1.05;0.47;;;22.10;99.90;;;;;;5381707;26;19992;-51
2024/04/27 06:13:59;;;;;;;0.75;0.22;;;22.20;99.90;;;;;;5411070;26;20347;-51
2024/04/27 06:16:25;;;;;;;1.95;0.43;;;22.10;99.90;;;;;;5383314;26;20356;-51
2024/04/27 06:18:51;;;;;;;2.47;0.47;;;22.10;99.90;;;;;;5383199;26;20435;-51
2024/04/27 06:21:16;;;;;;;1.73;0.60;;;22.20;99.90;;;;;;5411037;26;20324;-51
2024/04/27 06:23:42;;;;;;;1.42;0.30;;;22.20;99.90;;;;;;5383118;26;20387;-51
2024/04/27 06:26:08;;;;;;;1.65;0.85;;;22.20;99.90;;;;;;5383439;26;20004;-51
2024/04/27 06:28:34;;;;;;;2.53;0.60;;;22.20;99.90;;;;;;5383099;26;20347;-51
2024/04/27 06:30:59;;;;;;;2.63;0.50;;;22.20;99.90;;;;;;5383098;26;19992;-51
2024/04/27 06:33:26;;;;;;;1.55;0.70;;;22.10;99.90;;;;;;5382965;26;20006;-51
2024/04/27 06:35:53;;;;;;;2.80;0.60;;;22.10;99.90;;;;;;5382957;26;20454;-52
2024/04/27 06:38:19;;;;;;;2.63;0.60;;;22.20;99.90;;;;;;5383007;26;19996;-51
2024/04/27 06:40:45;;;;;;;1.45;0.47;;;22.10;99.90;;;;;;5383037;26;20095;-51
2024/04/27 06:43:11;;;;;;;2.15;0.43;;;22.10;99.90;;;;;;5383213;26;20404;-52
2024/04/27 06:45:36;;;;;;;2.50;0.57;;;22.10;99.90;;;;;;5382868;26;20355;-52
2024/04/27 06:48:02;;;;;;;0.57;0.32;;;22.10;99.90;;;;;;5382564;26;20428;-52
2024/04/27 06:50:28;;;;;;;2.05;0.50;;;22.10;99.90;;;;;;5382849;26;20332;-52
2024/04/27 06:53:07;;;;;;;1.50;0.50;;;22.10;99.90;;;;;;5381224;26;19997;-53
2024/04/27 06:55:33;;;;;;;1.67;0.50;;;22.10;99.90;;;;;;5381399;26;20410;-52
2024/04/27 06:57:58;;;;;;;2.70;0.68;;;22.10;99.90;;;;;;5381600;26;20073;-52
2024/04/27 07:00:24;;;;;;;2.03;0.73;;;22.10;99.90;;;;;;5381671;26;20000;-52
2024/04/27 07:02:50;;;;;;;1.90;0.65;;;22.10;99.90;;;;;;5381728;26;20000;-52
2024/04/27 07:05:17;;;;;;;2.30;0.52;;;22.10;99.90;;;;;;5381603;26;20008;-52
2024/04/27 07:07:43;;;;;;;2.38;0.68;;;22.10;99.90;;;;;;5381375;26;20340;-51
2024/04/27 07:10:09;;;;;;;2.05;0.85;;;22.10;99.90;;;;;;5409510;26;20000;-51
2024/04/27 07:12:35;;;;;;;2.08;0.55;;;22.10;99.90;;;;;;5409143;26;19996;-52
2024/04/27 07:15:01;;;;;;;1.75;0.80;;;22.10;99.90;;;;;;5381266;26;20011;-52
2024/04/27 07:17:27;;;;;;;2.47;0.85;;;22.10;99.90;;;;;;5381154;26;20006;-52
2024/04/27 07:19:53;;;;;;;2.58;1.02;;;22.10;99.90;;;;;;5381285;26;19996;-52
2024/04/27 07:22:18;;;;;;;2.03;0.77;;;22.10;99.90;;;;;;5380412;26;20012;-52
2024/04/27 07:24:44;;;;;;;2.83;1.08;;;22.10;99.90;;;;;;5381703;26;19996;-53
2024/04/27 07:27:10;;;;;;;2.55;1.17;;;22.10;99.90;;;;;;5382077;26;19996;-54
2024/04/27 07:29:36;;;;;;;2.08;0.93;;;22.10;99.90;;;;;;5381667;26;20008;-54
2024/04/27 07:32:02;;;;;;;2.88;1.10;;;22.10;99.90;;;;;;5381415;26;20011;-53
2024/04/27 07:34:28;;;;;;;1.38;0.70;;;22.10;99.90;;;;;;5380887;26;19996;-54
2024/04/27 07:36:53;;;;;;;1.80;1.13;;;22.00;99.90;;;;;;5381155;26;20000;-53
2024/04/27 07:39:19;;;;;;;2.45;1.27;;;22.00;99.90;;;;;;5381130;26;20016;-53
2024/04/27 07:41:45;;;;;;;1.88;1.02;;;22.00;99.90;;;;;;5381084;26;20000;-54
2024/04/27 07:44:10;;;;;;;1.63;1.02;;;22.00;99.90;;;;;;5379398;26;19997;-53
2024/04/27 07:46:36;;;;;;;3.22;1.08;;;22.00;99.90;;;;;;5380791;26;20066;-53
2024/04/27 07:49:02;;;;;;;2.42;0.95;;;22.00;99.90;;;;;;5380960;26;19996;-53
2024/04/27 07:51:29;;;;;;;2.50;1.00;;;22.00;99.90;;;;;;5381056;26;20007;-52
2024/04/27 07:53:54;;;;;;;1.33;1.00;;;22.00;99.90;;;;;;5380610;26;20000;-54
2024/04/27 07:56:20;;;;;;;1.92;1.05;;;22.00;99.90;;;;;;5380678;26;20007;-54
2024/04/27 07:58:48;;;;;;;1.63;0.90;;;22.00;99.90;;;;;;5380680;26;20007;-52
2024/04/27 08:01:14;;;;;;;2.08;1.02;;;22.00;99.90;;;;;;5380918;26;20000;-53
2024/04/27 08:03:43;;;;;;;2.88;1.20;;;22.00;99.90;;;;;;5381366;26;20015;-53
2024/04/27 08:06:09;;;;;;;3.45;1.00;;;22.00;99.90;;;;;;5381639;26;20467;-53
2024/04/27 08:08:35;;;;;;;4.90;1.67;;;22.00;99.90;;;;;;5381639;26;20004;-52
2024/04/27 08:11:01;;;;;;;2.03;1.40;;;22.00;99.90;;;;;;5381815;26;20379;-52
2024/04/27 08:13:26;;;;;;;1.55;1.13;;;22.00;99.90;;;;;;5381688;26;20405;-53
2024/04/27 08:15:52;;;;;;;1.80;0.80;;;22.00;99.90;;;;;;5381482;26;20011;-53
2024/04/27 08:18:18;;;;;;;2.63;1.05;;;22.00;99.90;;;;;;5381464;26;20097;-53
2024/04/27 08:20:44;;;;;;;2.38;1.13;;;22.00;99.90;;;;;;5381875;26;20007;-53
2024/04/27 08:23:13;;;;;;;2.35;1.00;;;22.00;99.90;;;;;;5381559;26;20010;-53
2024/04/27 08:25:39;;;;;;;2.55;1.00;;;22.00;99.90;;;;;;5381635;26;20000;-53
2024/04/27 08:28:07;;;;;;;1.88;1.08;;;22.00;99.90;;;;;;5381362;26;20126;-54
2024/04/27 08:30:33;;;;;;;1.50;1.10;;;22.00;99.90;;;;;;5381521;26;20008;-55
2024/04/27 08:32:59;;;;;;;1.17;0.80;;;22.00;99.90;;;;;;5380521;26;20010;-55
2024/04/27 08:35:24;;;;;;;3.85;1.35;;;22.10;99.90;;;;;;5380771;26;20000;-53
2024/04/27 08:37:52;;;;;;;3.35;1.75;;;22.00;99.90;;;;;;5381300;26;20007;-53
2024/04/27 08:40:18;;;;;;;1.63;1.02;;;22.00;99.90;;;;;;5379853;26;20073;-53
2024/04/27 08:42:44;;;;;;;2.45;1.00;;;22.00;99.90;;;;;;5381527;26;20455;-53
2024/04/27 08:45:13;;;;;;;1.50;0.80;;;22.00;99.90;;;;;;5381253;26;19996;-53
2024/04/27 08:47:40;;;;;;;1.58;1.10;;;22.00;99.90;;;;;;5381318;26;20537;-52
2024/04/27 08:50:09;;;;;;;3.30;1.00;;;22.00;99.90;;;;;;5381263;26;20023;-53
2024/04/27 08:52:35;;;;;;;1.27;0.95;;;22.00;99.90;;;;;;5377780;26;20316;-52
2024/04/27 08:55:02;;;;;;;2.13;1.20;;;22.00;99.90;;;;;;5360781;26;20001;-53
2024/04/27 08:57:30;;;;;;;2.55;1.00;;;22.00;99.90;;;;;;5372397;26;20007;-53
2024/04/27 08:59:56;;;;;;;;;;;22.00;99.90;;;;;;5381783;26;20000;-54
2024/04/27 09:02:26;;;;;;;2.55;1.02;;;22.00;99.90;;;;;;5380552;26;19931;-54
2024/04/27 09:04:55;;;;;;;2.17;0.80;;;22.00;99.90;;;;;;5380528;26;20000;-53
2024/04/27 09:07:21;;;;;;;2.33;0.93;;;22.00;99.90;;;;;;5380504;26;20000;-54
2024/04/27 09:09:48;;;;;;;3.63;1.00;;;22.00;99.90;;;;;;5380631;26;20004;-54
2024/04/27 09:12:14;;;;;;;2.03;1.25;;;22.00;99.90;;;;;;5407842;26;20036;-54
2024/04/27 09:14:41;;;;;;;3.97;1.02;;;22.00;99.90;;;;;;5380210;26;20040;-53
2024/04/27 09:17:07;;;;;;;2.20;1.08;;;22.00;99.90;;;;;;5380075;26;20069;-54
2024/04/27 09:19:33;;;;;;;1.80;0.80;;;22.00;99.90;;;;;;5380429;26;20402;-54
2024/04/27 09:21:59;;;;;;;1.25;0.75;;;22.00;99.90;;;;;;5407615;26;20000;-54
2024/04/27 09:24:25;;;;;;;1.35;1.00;;;22.00;99.90;;;;;;5377134;26;20351;-52
2024/04/27 09:26:51;;;;;;;1.75;1.23;;;21.90;99.90;;;;;;5376972;26;19996;-52
2024/04/27 09:29:17;;;;;;;1.92;0.70;;;22.00;99.90;;;;;;5377087;26;19993;-52
2024/04/27 09:31:43;;;;;;;1.75;0.70;;;22.00;99.90;;;;;;5377000;26;20007;-53
2024/04/27 09:34:09;;;;;;;0.85;0.65;;;22.00;99.90;;;;;;5376477;26;19996;-53
2024/04/27 09:36:44;;;;;;;3.00;1.20;;;22.00;99.90;;;;;;5376778;26;20007;-53
2024/04/27 09:39:31;;;;;;;1.08;0.68;;;21.90;99.90;;;;;;5377380;26;20042;-53
2024/04/27 09:41:57;;;;;;;1.90;0.80;;;22.00;99.90;;;;;;5380116;26;20333;-52
2024/04/27 09:44:32;;;;;;;1.13;0.50;;;21.90;99.90;;;;;;5380319;26;20081;-52
2024/04/27 09:46:59;;;;;;;2.28;0.90;;;22.00;99.90;;;;;;5383458;26;20353;-52
2024/04/27 09:49:32;;;;;;;;;;;22.00;99.90;;;;;;5384092;26;20444;-52
2024/04/27 09:51:58;;;;;;;2.13;0.90;;;22.00;99.90;;;;;;5383663;26;20357;-53
2024/04/27 09:54:26;;;;;;;2.13;0.85;;;22.00;99.90;;;;;;5410828;26;20073;-52
2024/04/27 09:56:56;;;;;;;1.77;0.77;;;22.00;99.90;;;;;;5411153;26;20015;-53
2024/04/27 09:59:23;;;;;;;1.60;0.77;;;21.90;99.90;;;;;;5383647;26;20317;-53
2024/04/27 10:01:51;;;;;;;1.48;0.80;;;21.90;99.90;;;;;;5383670;26;20012;-53
2024/04/27 10:04:25;;;;;;;1.50;0.80;;;21.90;99.90;;;;;;5383457;26;20073;-53
2024/04/27 10:06:57;;;;;;;2.55;0.98;;;21.90;99.90;;;;;;5383612;26;20004;-53
2024/04/27 10:09:30;;;;;;;1.50;1.05;;;21.90;99.90;;;;;;5383162;26;20004;-53
2024/04/27 10:11:57;;;;;;;1.33;0.85;;;21.90;99.90;;;;;;5383207;26;20042;-53
2024/04/27 10:14:29;;;;;;;3.75;1.55;;;21.90;99.90;;;;;;5383411;26;20025;-52
2024/04/27 10:17:02;;;;;;;2.83;1.13;;;21.90;99.90;;;;;;5383271;26;20001;-53
2024/04/27 10:19:52;;;;;;;2.08;1.50;;;21.90;99.90;;;;;;5383217;26;20000;-53
2024/04/27 10:22:32;;;;;;;2.47;1.20;;;21.90;99.90;;;;;;5382907;26;20011;-53
2024/04/27 10:24:58;;;;;;;1.65;1.30;;;22.00;99.90;;;;;;5383014;26;20000;-53
2024/04/27 10:27:25;;;;;;;4.10;1.60;;;22.00;99.90;;;;;;5383106;26;20033;-53
2024/04/27 10:29:51;;;;;;;3.50;1.35;;;22.00;99.90;;;;;;5383218;26;19996;-53
2024/04/27 10:32:18;;;;;;;2.85;1.48;;;22.00;99.90;;;;;;5382924;26;20000;-53
2024/04/27 10:34:47;;;;;;;3.90;1.40;;;22.00;99.90;;;;;;5382941;26;19996;-53
2024/04/27 10:37:15;;;;;;;2.10;1.63;;;22.00;99.90;;;;;;5381386;26;19996;-52
2024/04/27 10:39:52;;;;;;;2.20;1.40;;;22.00;99.90;;;;;;5383192;26;20340;-53
2024/04/27 10:42:18;;;;;;;3.80;2.05;;;22.00;99.90;;;;;;5409751;26;20010;-54
2024/04/27 10:44:45;;;;;;;1.60;1.37;;;22.00;99.90;;;;;;5382817;26;20394;-52
2024/04/27 10:47:11;;;;;;;2.47;1.65;;;22.00;99.90;;;;;;5382827;26;20009;-53
2024/04/27 10:49:37;;;;;;;3.00;1.73;;;22.00;99.90;;;;;;5382615;26;20435;-53
2024/04/27 10:52:03;;;;;;;2.85;1.50;;;22.00;99.90;;;;;;5382380;26;20007;-53
2024/04/27 10:54:29;;;;;;;2.28;1.63;;;22.00;99.90;;;;;;5382318;26;20008;-53
2024/04/27 10:56:55;;;;;;;2.55;1.80;;;22.00;99.90;;;;;;5381544;26;20011;-53
2024/04/27 10:59:21;;;;;;;3.20;1.73;;;22.00;99.90;;;;;;5382674;26;20000;-53
2024/04/27 11:01:47;;;;;;;2.67;1.80;;;22.00;99.90;;;;;;5382508;26;20008;-54
2024/04/27 11:04:13;;;;;;;2.42;1.30;;;22.00;99.90;;;;;;5382320;26;20428;-54
2024/04/27 11:06:39;;;;;;;2.58;1.63;;;22.00;99.90;;;;;;5382523;26;20007;-54
2024/04/27 11:09:08;;;;;;;2.42;1.55;;;22.00;99.90;;;;;;5382480;26;20000;-53
2024/04/27 11:11:34;;;;;;;1.83;1.55;;;22.00;99.90;;;;;;5382452;26;20375;-53
2024/04/27 11:14:00;;;;;;;2.40;1.45;;;22.00;99.90;;;;;;5382281;26;20011;-53
2024/04/27 11:16:26;;;;;;;3.17;1.67;;;22.10;99.90;;;;;;5382808;26;19996;-53
2024/04/27 11:18:52;;;;;;;2.38;1.65;;;22.00;99.90;;;;;;5382608;26;19996;-53
2024/04/27 11:21:24;;;;;;;3.08;1.88;;;22.00;99.90;;;;;;5382206;26;20007;-54
2024/04/27 11:23:51;;;;;;;3.03;1.65;;;22.00;99.90;;;;;;5382358;26;19996;-53
2024/04/27 11:26:17;;;;;;;2.65;1.55;;;22.00;99.90;;;;;;5382051;26;20081;-53
2024/04/27 11:28:43;;;;;;;2.67;1.65;;;22.10;99.90;;;;;;5382017;26;20008;-53
2024/04/27 11:31:08;;;;;;;3.50;2.20;;;22.00;99.90;;;;;;5409850;26;20000;-53
2024/04/27 11:33:34;;;;;;;3.65;1.77;;;22.00;99.90;;;;;;5382170;26;20509;-53
2024/04/27 11:36:00;;;;;;;1.90;1.70;;;22.00;99.90;;;;;;5381858;26;19996;-53
2024/04/27 11:38:26;;;;;;;3.58;2.20;;;22.10;99.90;;;;;;5382301;26;20011;-53
2024/04/27 11:40:52;;;;;;;2.33;1.45;;;22.10;99.90;;;;;;5382154;26;20000;-53
2024/04/27 11:43:18;;;;;;;2.53;1.77;;;22.10;99.90;;;;;;5382138;26;20011;-52
2024/04/27 11:45:43;;;;;;;3.17;1.83;;;22.10;99.90;;;;;;5381860;26;20487;-53
2024/04/27 11:48:09;;;;;;;2.20;1.60;;;22.10;99.90;;;;;;5381744;26;20015;-53
2024/04/27 11:50:35;;;;;;;2.85;1.80;;;22.10;99.90;;;;;;5382121;26;20015;-53
2024/04/27 11:53:01;;;;;;;3.25;1.45;;;22.10;99.90;;;;;;5382099;26;20352;-53
2024/04/27 11:55:27;;;;;;;2.17;1.52;;;22.20;99.90;;;;;;5382148;26;19997;-54
2024/04/27 11:57:53;;;;;;;2.50;1.60;;;22.20;99.90;;;;;;5381683;26;20011;-54
2024/04/27 12:00:19;;;;;;;2.38;1.58;;;22.20;99.90;;;;;;5381844;26;19996;-54
2024/04/27 12:02:44;;;;;;;1.75;1.55;;;22.20;99.90;;;;;;5381692;26;20317;-54
2024/04/27 12:05:10;;;;;;;2.33;1.75;;;22.20;99.90;;;;;;5409490;26;20011;-54
2024/04/27 12:07:39;;;;;;;6.03;1.70;;;22.20;99.90;;;;;;5379760;26;20007;-54
2024/04/27 12:10:05;;;;;;;1.83;1.20;;;22.20;99.90;;;;;;5381388;26;20011;-53
2024/04/27 12:12:32;;;;;;;2.75;1.73;;;22.20;99.90;;;;;;5381568;26;19996;-54
2024/04/27 12:14:57;;;;;;;2.63;1.70;;;22.20;99.90;;;;;;5381646;26;20011;-54
2024/04/27 12:17:23;;;;;;;1.48;1.38;;;22.20;99.90;;;;;;5381327;26;20226;-54
2024/04/27 12:19:49;;;;;;;2.63;1.88;;;22.20;99.90;;;;;;5381530;26;20546;-54
2024/04/27 12:22:15;;;;;;;2.95;1.92;;;22.20;99.90;;;;;;5381350;26;19996;-54
2024/04/27 12:24:41;;;;;;;2.88;2.03;;;22.20;99.90;;;;;;5374258;26;19997;-55
2024/04/27 12:27:07;;;;;;;3.15;2.00;;;22.20;99.90;;;;;;5361673;26;20014;-55
2024/04/27 12:29:33;;;;;;;4.32;1.92;;;22.20;99.90;;;;;;5356475;26;20502;-52
2024/04/27 12:31:59;;;;;;;2.70;1.80;;;22.20;99.90;;;;;;5381103;26;20040;-52
2024/04/27 12:34:25;;;;;;;3.50;2.10;;;22.30;99.90;;;;;;5380796;26;20410;-52
2024/04/27 12:36:51;;;;;;;3.22;1.58;;;22.30;99.90;;;;;;5381365;26;20015;-54
2024/04/27 12:39:17;;;;;;;3.70;2.00;;;22.30;99.90;;;;;;5380787;26;20004;-53
2024/04/27 12:41:45;;;;;;;3.03;2.03;;;22.20;99.90;;;;;;5380784;26;20004;-53
2024/04/27 12:44:10;;;;;;;3.58;2.40;;;22.30;99.90;;;;;;5380468;26;20004;-53
2024/04/27 12:46:36;;;;;;;2.72;2.13;;;22.20;99.90;;;;;;5380691;26;20103;-53
2024/04/27 12:49:02;;;;;;;4.35;2.67;;;22.30;99.90;;;;;;5380737;26;20032;-53
2024/04/27 12:51:28;;;;;;;4.35;2.35;;;22.30;99.90;;;;;;5379201;26;20004;-53