Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:00:10;;;;;;;5.97;4.05;;;3.70;63.80;;;;;;4967291;28;20594;-74
2021/04/27 00:02:36;;;;;;;5.22;3.85;;;3.70;63.30;;;;;;4966025;28;20046;-73
2021/04/27 00:05:04;;;;;;;5.97;3.53;;;3.80;63.00;;;;;;4968432;28;20440;-74
2021/04/27 00:07:29;;;;;;;7.40;4.38;;;3.80;62.90;;;;;;4967970;28;20033;-74
2021/04/27 00:09:55;;;;;;;6.50;4.82;;;3.70;62.80;;;;;;4961392;28;20422;-73
2021/04/27 00:12:21;;;;;;;5.70;3.80;;;3.70;62.60;;;;;;4966231;28;20510;-73
2021/04/27 00:14:47;;;;;;;7.32;3.95;;;3.80;62.70;;;;;;4965850;28;20030;-74
2021/04/27 00:17:13;;;;;;;6.00;4.40;;;3.70;63.80;;;;;;4965212;28;20042;-74
2021/04/27 00:19:38;;;;;;;5.20;3.78;;;3.50;64.00;;;;;;4967790;28;20049;-74
2021/04/27 00:22:04;;;;;;;8.85;4.22;;;3.50;64.80;;;;;;4968267;28;20394;-74
2021/04/27 00:24:31;;;;;;;4.40;3.58;;;3.60;65.10;;;;;;4969161;28;20037;-75
2021/04/27 00:26:58;;;;;;;4.65;3.63;;;3.70;64.00;;;;;;4968078;28;20023;-74
2021/04/27 00:29:24;;;;;;;4.95;3.45;;;3.80;62.40;;;;;;4967319;28;20034;-75
2021/04/27 00:31:50;;;;;;;3.63;3.17;;;3.90;61.40;;;;;;4979471;28;20040;-74
2021/04/27 00:34:15;;;;;;;4.53;3.53;;;3.90;60.60;;;;;;4965000;28;20514;-75
2021/04/27 00:36:41;;;;;;;5.95;3.47;;;3.50;59.20;;;;;;4970890;28;20039;-75
2021/04/27 00:39:07;;;;;;;4.78;3.88;;;3.40;60.90;;;;;;4968633;28;20398;-75
2021/04/27 00:41:32;;;;;;;4.10;3.70;;;3.10;62.20;;;;;;4977906;28;20027;-75
2021/04/27 00:43:58;;;;;;;9.52;3.45;;;3.10;63.20;;;;;;4967666;28;20026;-74
2021/04/27 00:46:24;;;;;;;4.45;3.30;;;3.10;63.10;;;;;;4967398;28;20033;-75
2021/04/27 00:48:49;;;;;;;3.63;3.22;;;3.30;62.40;;;;;;4964691;28;20449;-75
2021/04/27 00:51:15;;;;;;;5.38;3.60;;;3.40;62.10;;;;;;4965782;28;20035;-75
2021/04/27 00:53:41;;;;;;;4.93;3.85;;;3.20;62.60;;;;;;4963750;28;20046;-74
2021/04/27 00:56:07;;;;;;;7.07;4.22;;;3.10;63.20;;;;;;4966266;28;20380;-76
2021/04/27 00:58:33;;;;;;;4.95;3.13;;;3.10;63.90;;;;;;4962808;28;20042;-75
2021/04/27 01:00:59;;;;;;;4.35;3.25;;;3.00;65.10;;;;;;4964294;28;20056;-74
2021/04/27 01:03:25;;;;;;;5.15;3.35;;;2.90;65.90;;;;;;4967102;28;20054;-75
2021/04/27 01:05:50;;;;;;;5.00;3.35;;;2.90;65.70;;;;;;4967365;28;20501;-74
2021/04/27 01:08:53;;;;;;;4.40;2.72;;;2.90;64.10;;;;;;4961460;28;20027;-74
2021/04/27 01:11:29;;;;;;;3.97;3.35;;;2.80;63.00;;;;;;4967941;28;20114;-74
2021/04/27 01:14:11;;;;;;;6.18;3.35;;;2.80;62.40;;;;;;4968847;28;20029;-75
2021/04/27 01:16:42;;;;;;;6.30;3.35;;;2.90;62.30;;;;;;4969299;28;20674;-75
2021/04/27 01:19:14;;;;;;;3.20;2.67;;;3.00;61.90;;;;;;4967149;28;20426;-74
2021/04/27 01:21:40;;;;;;;6.90;2.85;;;3.20;61.40;;;;;;4963943;28;20030;-74
2021/04/27 01:24:29;;;;;;;4.22;2.90;;;3.30;60.80;;;;;;4965655;28;20035;-75
2021/04/27 01:26:57;;;;;;;4.35;2.85;;;3.30;60.50;;;;;;4964460;28;20037;-75
2021/04/27 01:29:27;;;;;;;4.28;3.17;;;3.40;60.10;;;;;;4961047;28;20061;-75
2021/04/27 01:31:56;;;;;;;3.70;3.20;;;3.30;60.30;;;;;;4983007;28;20675;-74
2021/04/27 01:34:44;;;;;;;3.22;2.90;;;3.20;60.20;;;;;;4963873;28;20023;-75
2021/04/27 01:37:10;;;;;;;3.83;2.70;;;3.20;60.30;;;;;;4968375;28;20046;-74
2021/04/27 01:39:38;;;;;;;3.65;3.33;;;3.20;60.10;;;;;;4961962;28;20300;-74
2021/04/27 01:42:05;;;;;;;4.70;3.20;;;3.30;60.00;;;;;;4964405;28;20030;-75
2021/04/27 01:44:33;;;;;;;6.80;3.28;;;3.30;60.00;;;;;;4966131;28;20026;-75
2021/04/27 01:47:00;;;;;;;3.05;2.75;;;3.20;60.00;;;;;;4980246;28;20033;-75
2021/04/27 01:49:25;;;;;;;5.28;2.90;;;3.30;60.00;;;;;;4960793;28;20031;-75
2021/04/27 01:51:52;;;;;;;4.18;2.75;;;3.10;59.90;;;;;;4966475;28;20131;-75
2021/04/27 01:54:22;;;;;;;4.20;3.38;;;3.00;60.00;;;;;;4961979;28;20505;-75
2021/04/27 01:56:47;;;;;;;4.72;2.83;;;3.10;60.10;;;;;;4980581;28;20027;-75
2021/04/27 01:59:13;;;;;;;4.72;2.97;;;3.20;60.10;;;;;;4962608;28;20030;-75
2021/04/27 02:01:39;;;;;;;4.15;3.08;;;3.20;59.90;;;;;;4959630;28;20470;-74
2021/04/27 02:04:05;;;;;;;4.55;3.05;;;3.10;59.70;;;;;;4966546;28;20065;-74
2021/04/27 02:06:30;;;;;;;3.40;2.78;;;3.00;60.00;;;;;;4961143;28;20114;-74
2021/04/27 02:09:06;;;;;;;5.25;3.53;;;2.90;60.30;;;;;;4966411;28;20027;-74
2021/04/27 02:11:39;;;;;;;4.97;3.35;;;2.90;60.60;;;;;;4965363;28;20085;-74
2021/04/27 02:14:07;;;;;;;4.75;3.20;;;2.90;60.70;;;;;;4964237;28;20021;-75
2021/04/27 02:16:39;;;;;;;5.82;3.45;;;2.90;60.90;;;;;;4967581;28;20026;-74
2021/04/27 02:19:06;;;;;;;3.63;2.70;;;2.90;61.00;;;;;;4962391;28;20050;-74
2021/04/27 02:21:33;;;;;;;4.03;2.83;;;2.90;60.80;;;;;;4963869;28;20025;-75
2021/04/27 02:24:00;;;;;;;2.72;2.42;;;3.00;60.70;;;;;;4965003;28;20026;-75
2021/04/27 02:26:26;;;;;;;7.55;3.63;;;3.00;60.70;;;;;;4966333;28;20022;-74
2021/04/27 02:28:53;;;;;;;3.85;3.45;;;3.00;60.70;;;;;;4965486;28;20042;-75
2021/04/27 02:31:19;;;;;;;4.80;3.35;;;3.00;60.70;;;;;;4965944;28;20039;-75
2021/04/27 02:33:44;;;;;;;3.47;3.03;;;3.00;60.70;;;;;;4964151;28;20486;-75
2021/04/27 02:36:11;;;;;;;3.85;3.17;;;2.90;60.70;;;;;;4963592;28;20031;-75
2021/04/27 02:38:37;;;;;;;3.72;2.97;;;2.90;60.80;;;;;;4965774;28;20023;-74
2021/04/27 02:41:03;;;;;;;3.47;3.17;;;2.80;61.00;;;;;;4966811;28;20049;-74
2021/04/27 02:43:28;;;;;;;3.78;3.05;;;2.80;61.40;;;;;;4966902;28;20026;-74
2021/04/27 02:45:55;;;;;;;3.40;3.08;;;2.80;61.20;;;;;;4962452;28;20484;-74
2021/04/27 02:48:24;;;;;;;9.85;3.30;;;2.90;61.00;;;;;;4964617;28;20050;-74
2021/04/27 02:50:53;;;;;;;3.33;3.00;;;2.90;60.80;;;;;;4960923;28;20031;-74
2021/04/27 02:53:19;;;;;;;;;;;3.00;60.40;;;;;;4966561;28;20099;-75
2021/04/27 02:55:45;;;;;;;3.60;2.88;;;3.00;60.40;;;;;;4972131;28;19957;-74
2021/04/27 02:58:11;;;;;;;4.80;3.10;;;3.00;60.50;;;;;;4985045;28;20031;-73
2021/04/27 03:00:37;;;;;;;5.43;3.42;;;2.90;60.80;;;;;;4967237;28;20425;-74
2021/04/27 03:03:03;;;;;;;3.28;2.97;;;3.00;60.60;;;;;;4972376;28;20062;-74
2021/04/27 03:05:29;;;;;;;8.50;3.58;;;3.00;60.50;;;;;;4971633;28;20061;-74
2021/04/27 03:07:55;;;;;;;6.38;3.15;;;3.10;60.50;;;;;;4975861;28;20038;-74
2021/04/27 03:10:20;;;;;;;6.13;3.75;;;3.10;60.20;;;;;;4969071;28;20117;-74
2021/04/27 03:12:46;;;;;;;4.00;3.20;;;3.10;60.30;;;;;;4971591;28;20041;-74
2021/04/27 03:15:12;;;;;;;5.38;3.40;;;3.10;60.10;;;;;;4969493;28;20100;-74
2021/04/27 03:17:39;;;;;;;3.78;3.20;;;3.00;60.30;;;;;;4970773;28;20021;-75
2021/04/27 03:20:08;;;;;;;5.63;3.65;;;3.00;60.30;;;;;;4968293;28;20655;-74
2021/04/27 03:22:35;;;;;;;3.80;3.38;;;3.00;60.40;;;;;;4967957;28;20031;-74
2021/04/27 03:25:00;;;;;;;4.70;3.55;;;3.00;60.40;;;;;;4960796;28;20027;-73
2021/04/27 03:27:26;;;;;;;5.53;3.58;;;3.00;60.40;;;;;;4966917;28;20453;-74
2021/04/27 03:29:52;;;;;;;6.20;3.63;;;3.00;60.30;;;;;;4966930;28;20026;-74
2021/04/27 03:32:18;;;;;;;4.88;3.35;;;3.00;60.20;;;;;;4968983;28;20037;-75
2021/04/27 03:34:43;;;;;;;10.85;3.53;;;3.00;60.30;;;;;;4980132;28;20497;-74
2021/04/27 03:37:09;;;;;;;5.00;3.20;;;2.90;60.20;;;;;;4966601;28;20039;-75
2021/04/27 03:39:35;;;;;;;4.28;3.42;;;2.90;60.50;;;;;;4963984;28;20027;-74
2021/04/27 03:42:02;;;;;;;5.03;3.40;;;2.80;60.80;;;;;;4969858;28;20031;-75
2021/04/27 03:44:28;;;;;;;5.10;4.60;;;2.90;61.20;;;;;;4967746;28;20129;-74
2021/04/27 03:46:53;;;;;;;8.40;4.30;;;2.90;61.20;;;;;;4966247;28;20035;-75
2021/04/27 03:49:19;;;;;;;4.40;3.70;;;2.90;61.00;;;;;;4963646;28;20019;-75
2021/04/27 03:51:44;;;;;;;5.32;3.28;;;2.90;61.20;;;;;;4971011;28;20025;-74
2021/04/27 03:54:10;;;;;;;6.18;3.38;;;2.90;61.00;;;;;;4967739;28;20038;-75
2021/04/27 03:56:36;;;;;;;5.38;3.42;;;3.00;60.90;;;;;;4969703;28;20026;-74
2021/04/27 03:59:02;;;;;;;3.85;3.40;;;3.00;60.90;;;;;;4965901;28;20023;-74
2021/04/27 04:01:28;;;;;;;4.53;3.83;;;3.00;60.70;;;;;;4967562;28;20118;-75
2021/04/27 04:03:53;;;;;;;4.95;3.55;;;3.00;60.70;;;;;;4965220;28;20113;-75
2021/04/27 04:06:19;;;;;;;4.75;3.58;;;3.00;60.90;;;;;;4966143;28;20068;-74
2021/04/27 04:08:45;;;;;;;6.63;3.35;;;2.90;60.80;;;;;;4968187;28;20058;-74
2021/04/27 04:11:11;;;;;;;5.43;4.10;;;3.00;60.90;;;;;;4968439;28;20031;-74
2021/04/27 04:13:37;;;;;;;5.47;3.60;;;3.00;60.90;;;;;;4967680;28;20027;-74
2021/04/27 04:16:03;;;;;;;4.80;3.50;;;3.00;61.00;;;;;;4964237;28;20029;-74
2021/04/27 04:18:29;;;;;;;5.32;3.65;;;2.90;61.20;;;;;;4961117;28;20042;-74
2021/04/27 04:20:54;;;;;;;4.32;3.28;;;2.80;61.30;;;;;;4966685;28;20054;-74
2021/04/27 04:23:20;;;;;;;7.72;4.30;;;2.80;61.60;;;;;;4982868;28;20039;-74
2021/04/27 04:25:46;;;;;;;7.63;3.88;;;2.70;61.60;;;;;;4965097;28;20039;-74
2021/04/27 04:28:12;;;;;;;5.80;3.85;;;2.70;61.90;;;;;;4965659;28;20033;-74
2021/04/27 04:30:37;;;;;;;4.75;3.53;;;2.60;62.00;;;;;;4960362;28;20026;-75
2021/04/27 04:33:04;;;;;;;11.18;4.30;;;2.60;62.20;;;;;;4963560;28;20083;-75
2021/04/27 04:35:30;;;;;;;5.93;4.47;;;2.60;62.40;;;;;;4968018;28;20045;-75
2021/04/27 04:37:56;;;;;;;4.88;3.70;;;2.60;62.40;;;;;;4964869;28;20027;-73
2021/04/27 04:40:22;;;;;;;6.85;3.63;;;2.40;62.80;;;;;;4966015;28;20066;-75
2021/04/27 04:42:50;;;;;;;5.43;4.18;;;2.50;62.90;;;;;;4965766;28;20387;-75
2021/04/27 04:45:17;;;;;;;5.50;4.15;;;2.50;63.20;;;;;;4964919;28;20038;-74
2021/04/27 04:47:44;;;;;;;7.05;3.95;;;2.50;63.00;;;;;;4970288;28;20019;-75
2021/04/27 04:50:13;;;;;;;6.28;4.13;;;2.50;64.00;;;;;;4965342;28;20031;-75
2021/04/27 04:52:39;;;;;;;5.50;4.25;;;2.60;63.00;;;;;;4970593;28;20110;-75
2021/04/27 04:55:06;;;;;;;9.93;4.35;;;2.70;62.80;;;;;;4966274;28;20030;-75
2021/04/27 04:57:32;;;;;;;5.35;3.95;;;2.70;62.80;;;;;;4968291;28;20034;-75
2021/04/27 04:59:58;;;;;;;6.80;4.25;;;2.80;62.80;;;;;;4967546;28;20150;-74
2021/04/27 05:02:24;;;;;;;6.53;4.97;;;2.80;62.80;;;;;;4967495;28;20129;-74
2021/04/27 05:04:49;;;;;;;6.45;4.03;;;2.80;63.00;;;;;;4965029;28;20070;-74
2021/04/27 05:07:15;;;;;;;8.25;4.72;;;2.80;63.10;;;;;;4967830;28;20271;-75
2021/04/27 05:09:41;;;;;;;6.15;3.90;;;2.70;63.70;;;;;;4963648;28;20490;-74
2021/04/27 05:12:08;;;;;;;5.53;3.90;;;2.70;63.90;;;;;;4968022;28;20027;-75
2021/04/27 05:14:41;;;;;;;7.38;4.20;;;2.80;64.30;;;;;;4965269;28;20081;-75
2021/04/27 05:17:09;;;;;;;8.80;4.50;;;2.80;64.30;;;;;;4969009;28;20015;-74
2021/04/27 05:19:35;;;;;;;6.53;5.20;;;2.80;64.50;;;;;;4966555;28;20518;-75
2021/04/27 05:22:02;;;;;;;9.65;4.32;;;2.90;64.50;;;;;;4967142;28;20074;-74
2021/04/27 05:24:29;;;;;;;4.60;3.33;;;2.80;65.40;;;;;;4964885;28;20062;-75
2021/04/27 05:26:55;;;;;;;7.45;3.65;;;2.90;65.60;;;;;;4966115;28;20023;-74
2021/04/27 05:29:21;;;;;;;5.38;4.45;;;2.90;66.30;;;;;;4967423;28;20387;-75
2021/04/27 05:31:48;;;;;;;7.32;4.30;;;2.90;66.70;;;;;;4963651;28;20737;-74
2021/04/27 05:34:15;;;;;;;7.18;4.32;;;3.00;66.30;;;;;;4963043;28;20118;-74
2021/04/27 05:36:41;;;;;;;6.22;4.63;;;3.00;66.60;;;;;;4967483;28;20021;-74
2021/04/27 05:39:07;;;;;;;5.80;4.20;;;3.10;66.70;;;;;;4965965;28;20445;-73
2021/04/27 05:41:33;;;;;;;5.82;4.50;;;3.10;67.60;;;;;;4967580;28;20022;-74
2021/04/27 05:43:59;;;;;;;9.55;4.82;;;3.20;67.40;;;;;;4957977;28;20030;-75
2021/04/27 05:46:24;;;;;;;6.03;4.55;;;3.30;66.90;;;;;;4958542;28;20031;-74
2021/04/27 05:48:50;;;;;;;9.30;4.50;;;3.40;66.80;;;;;;4963183;28;20065;-75
2021/04/27 05:51:16;;;;;;;9.25;4.43;;;3.50;67.20;;;;;;4965270;28;20494;-74
2021/04/27 05:53:41;;;;;;;6.10;4.65;;;3.60;66.60;;;;;;4965344;28;20035;-75
2021/04/27 05:56:07;;;;;;;8.95;4.45;;;3.70;66.40;;;;;;4960673;28;20034;-75
2021/04/27 05:58:33;;;;;;;6.47;4.38;;;3.80;66.00;;;;;;4962633;28;20029;-75
2021/04/27 06:00:59;;;;;;;9.57;4.57;;;4.00;65.50;;;;;;4963747;28;20039;-74
2021/04/27 06:03:25;;;;;;;6.88;4.57;;;4.20;65.00;;;;;;4962509;28;20029;-73
2021/04/27 06:05:50;;;;;;;9.45;5.28;;;4.30;63.10;;;;;;4962295;28;20059;-73
2021/04/27 06:08:16;;;;;;;4.40;4.00;;;4.50;63.90;;;;;;4963952;28;20058;-73
2021/04/27 06:10:41;;;;;;;7.65;4.78;;;4.70;61.30;;;;;;4962791;28;20290;-73
2021/04/27 06:13:07;;;;;;;6.90;4.85;;;4.80;63.60;;;;;;4966001;28;20022;-73
2021/04/27 06:15:32;;;;;;;6.43;4.90;;;5.00;62.80;;;;;;4968506;28;20030;-74
2021/04/27 06:17:58;;;;;;;5.50;4.60;;;5.10;62.10;;;;;;4963192;28;20562;-73
2021/04/27 06:20:24;;;;;;;7.22;4.57;;;5.20;60.80;;;;;;4955817;28;20038;-73
2021/04/27 06:22:49;;;;;;;6.03;4.03;;;5.30;58.60;;;;;;4963610;28;20110;-72
2021/04/27 06:25:15;;;;;;;7.15;4.60;;;5.40;59.90;;;;;;4964355;28;20910;-72
2021/04/27 06:27:41;;;;;;;8.07;4.93;;;5.60;58.50;;;;;;4965011;28;20026;-73
2021/04/27 06:30:09;;;;;;;8.32;4.93;;;5.70;58.80;;;;;;4963051;28;20102;-72
2021/04/27 06:32:35;;;;;;;7.22;4.03;;;5.80;55.40;;;;;;4966422;28;20532;-73
2021/04/27 06:35:02;;;;;;;5.22;4.47;;;5.80;55.20;;;;;;4964553;28;20710;-73
2021/04/27 06:37:27;;;;;;;7.35;4.93;;;6.00;57.70;;;;;;4966777;28;20039;-74
2021/04/27 06:39:53;;;;;;;9.52;5.10;;;6.00;57.00;;;;;;4965893;28;20106;-73
2021/04/27 06:42:19;;;;;;;7.13;4.47;;;6.10;55.90;;;;;;4982765;28;20030;-73
2021/04/27 06:44:45;;;;;;;6.72;4.72;;;6.20;58.30;;;;;;4981506;28;20027;-73
2021/04/27 06:47:11;;;;;;;7.35;5.07;;;6.30;55.40;;;;;;4968155;28;20390;-74
2021/04/27 06:49:38;;;;;;;6.55;4.82;;;6.40;57.50;;;;;;4966109;28;20022;-74
2021/04/27 06:52:07;;;;;;;11.75;4.85;;;6.40;55.20;;;;;;4967846;28;20526;-73
2021/04/27 06:54:33;;;;;;;7.07;4.22;;;6.40;55.50;;;;;;4965750;28;20026;-73
2021/04/27 06:56:59;;;;;;;7.57;4.38;;;6.50;54.70;;;;;;4967575;28;20025;-74
2021/04/27 06:59:30;;;;;;;9.90;4.90;;;6.50;53.70;;;;;;4966184;28;20042;-73
2021/04/27 07:02:00;;;;;;;5.85;4.28;;;6.70;56.30;;;;;;4967474;28;20126;-73
2021/04/27 07:04:26;;;;;;;6.18;5.25;;;6.70;53.90;;;;;;4965801;28;20125;-73
2021/04/27 07:06:52;;;;;;;6.90;4.97;;;6.70;56.20;;;;;;4967425;28;20106;-73
2021/04/27 07:09:18;;;;;;;6.65;4.40;;;6.80;54.30;;;;;;4965388;28;20035;-73
2021/04/27 07:11:44;;;;;;;6.82;4.45;;;6.80;54.70;;;;;;4967471;28;20018;-73
2021/04/27 07:14:09;;;;;;;6.53;4.55;;;7.10;54.60;;;;;;4980561;28;20653;-74
2021/04/27 07:16:35;;;;;;;7.63;5.00;;;7.00;54.30;;;;;;4965920;28;20025;-73
2021/04/27 07:19:01;;;;;;;7.93;5.18;;;7.10;54.60;;;;;;4980403;28;20050;-73
2021/04/27 07:21:26;;;;;;;6.93;5.47;;;7.30;56.60;;;;;;4965826;28;20026;-73
2021/04/27 07:23:52;;;;;;;6.15;4.65;;;7.40;54.30;;;;;;4964193;28;20054;-73
2021/04/27 07:26:17;;;;;;;4.88;4.38;;;7.50;53.30;;;;;;4965093;28;20027;-73
2021/04/27 07:28:43;;;;;;;6.72;4.57;;;7.60;54.00;;;;;;4965840;28;20038;-73
2021/04/27 07:31:09;;;;;;;9.02;5.20;;;7.60;53.30;;;;;;4961264;28;20045;-73
2021/04/27 07:33:35;;;;;;;6.70;4.40;;;7.70;54.10;;;;;;4964783;28;20560;-73
2021/04/27 07:36:00;;;;;;;7.53;5.30;;;7.80;52.90;;;;;;4967096;28;20026;-73
2021/04/27 07:38:26;;;;;;;7.95;4.82;;;7.90;55.70;;;;;;4978932;28;20018;-73
2021/04/27 07:40:52;;;;;;;8.50;5.10;;;8.10;55.10;;;;;;4964678;28;20319;-74
2021/04/27 07:43:17;;;;;;;6.85;4.97;;;8.10;54.90;;;;;;4966984;28;20433;-74
2021/04/27 07:45:43;;;;;;;9.05;5.95;;;8.30;53.40;;;;;;4965823;28;20552;-74
2021/04/27 07:48:09;;;;;;;7.43;5.20;;;8.60;57.30;;;;;;4970115;28;20031;-73
2021/04/27 07:50:36;;;;;;;8.90;5.00;;;8.60;52.50;;;;;;4968826;28;20386;-73
2021/04/27 07:53:03;;;;;;;5.93;4.90;;;8.60;51.60;;;;;;4965536;28;20109;-74
2021/04/27 07:55:29;;;;;;;8.85;5.20;;;8.80;54.20;;;;;;4968780;28;20090;-74
2021/04/27 07:57:55;;;;;;;6.82;5.13;;;8.80;51.70;;;;;;4965539;28;20027;-74
2021/04/27 08:00:21;;;;;;;9.00;4.97;;;9.00;54.10;;;;;;4962795;28;20037;-74
2021/04/27 08:02:49;;;;;;;11.07;5.50;;;9.00;50.60;;;;;;4958828;28;20015;-75
2021/04/27 08:05:15;;;;;;;6.47;4.90;;;9.20;51.60;;;;;;4961157;28;20505;-75
2021/04/27 08:07:41;;;;;;;9.45;4.72;;;9.20;49.60;;;;;;4965370;28;20034;-75
2021/04/27 08:10:12;;;;;;;7.95;5.53;;;9.20;50.30;;;;;;4965638;28;20050;-75
2021/04/27 08:12:38;;;;;;;8.43;5.18;;;9.30;52.40;;;;;;4965668;28;20019;-74
2021/04/27 08:15:04;;;;;;;8.90;4.93;;;9.30;50.80;;;;;;4955285;28;20386;-74
2021/04/27 08:17:30;;;;;;;10.15;5.75;;;9.20;49.60;;;;;;4958438;28;20745;-75
2021/04/27 08:19:57;;;;;;;8.10;5.43;;;9.30;51.10;;;;;;4960073;28;20158;-73
2021/04/27 08:22:23;;;;;;;7.82;5.22;;;9.40;50.80;;;;;;4957125;28;20023;-74
2021/04/27 08:24:48;;;;;;;7.28;5.50;;;9.40;51.80;;;;;;4967974;28;20485;-74
2021/04/27 08:27:15;;;;;;;6.70;5.35;;;9.80;53.60;;;;;;4967554;28;20565;-74
2021/04/27 08:29:41;;;;;;;7.57;5.38;;;9.80;50.90;;;;;;4967360;28;20023;-75
2021/04/27 08:32:08;;;;;;;8.00;6.07;;;10.10;52.30;;;;;;4968522;28;20595;-75
2021/04/27 08:34:34;;;;;;;9.23;5.28;;;10.30;52.30;;;;;;4962365;28;20035;-75
2021/04/27 08:37:00;;;;;;;8.93;5.18;;;10.20;52.20;;;;;;4966350;28;20077;-74
2021/04/27 08:39:26;;;;;;;8.18;5.60;;;10.30;49.80;;;;;;4981338;28;20035;-75
2021/04/27 08:41:52;;;;;;;7.60;5.93;;;10.40;48.80;;;;;;4964661;28;20082;-75
2021/04/27 08:44:18;;;;;;;9.10;5.60;;;10.40;50.60;;;;;;4964252;28;20677;-75
2021/04/27 08:46:44;;;;;;;7.63;5.53;;;10.60;51.10;;;;;;4967980;28;20070;-75
2021/04/27 08:49:10;;;;;;;13.23;5.75;;;10.80;51.90;;;;;;4966454;28;20023;-76
2021/04/27 08:51:36;;;;;;;13.20;5.85;;;10.80;47.70;;;;;;4967822;28;20082;-75
2021/04/27 08:54:04;;;;;;;11.73;6.13;;;10.90;50.80;;;;;;4965803;28;20030;-75
2021/04/27 08:56:30;;;;;;;10.02;6.53;;;11.00;49.10;;;;;;4964212;28;20451;-75
2021/04/27 08:58:55;;;;;;;6.78;4.80;;;11.00;49.20;;;;;;4965888;28;20041;-75
2021/04/27 09:01:21;;;;;;;10.77;4.97;;;11.00;45.50;;;;;;4967107;28;20572;-74
2021/04/27 09:03:51;;;;;;;5.88;4.68;;;11.10;46.60;;;;;;4967876;28;20027;-75
2021/04/27 09:06:19;;;;;;;7.85;5.18;;;11.40;45.70;;;;;;4968945;28;20117;-75
2021/04/27 09:08:47;;;;;;;8.65;6.20;;;11.40;44.20;;;;;;4964283;28;20069;-75
2021/04/27 09:11:31;;;;;;;10.63;5.78;;;11.40;47.60;;;;;;4969095;28;20029;-74
2021/04/27 09:14:06;;;;;;;8.77;5.50;;;11.50;44.80;;;;;;4965783;28;20035;-74
2021/04/27 09:16:32;;;;;;;8.57;5.50;;;11.60;46.20;;;;;;4965783;28;20027;-75
2021/04/27 09:18:58;;;;;;;8.48;4.53;;;11.60;43.10;;;;;;4964806;28;20485;-74
2021/04/27 09:21:32;;;;;;;9.10;5.43;;;11.70;45.00;;;;;;4967294;28;20037;-73
2021/04/27 09:23:58;;;;;;;13.32;6.55;;;11.70;45.50;;;;;;4967065;28;20057;-75
2021/04/27 09:26:24;;;;;;;9.15;6.13;;;11.90;49.20;;;;;;4966520;28;20066;-74
2021/04/27 09:28:52;;;;;;;10.27;5.90;;;12.10;46.20;;;;;;4965583;28;20481;-75
2021/04/27 09:31:38;;;;;;;6.27;5.17;;;12.20;48.00;;;;;;4967471;28;20045;-75
2021/04/27 09:34:28;;;;;;;9.70;5.40;;;12.40;46.80;;;;;;4964780;28;21046;-75
2021/04/27 09:37:02;;;;;;;10.82;5.68;;;12.50;45.30;;;;;;4966878;28;20019;-75
2021/04/27 09:39:39;;;;;;;8.88;5.10;;;12.50;42.80;;;;;;4964500;28;20569;-74
2021/04/27 09:42:28;;;;;;;9.27;5.85;;;12.50;42.30;;;;;;4967390;28;20033;-74
2021/04/27 09:44:56;;;;;;;8.45;4.75;;;12.40;40.90;;;;;;4964247;28;20065;-74
2021/04/27 09:47:29;;;;;;;6.95;5.22;;;12.50;40.70;;;;;;4967665;28;20027;-75
2021/04/27 09:50:07;;;;;;;9.18;5.18;;;12.60;41.10;;;;;;4981123;28;20091;-74
2021/04/27 09:52:44;;;;;;;8.35;4.70;;;12.70;40.40;;;;;;4968898;28;20022;-74
2021/04/27 09:55:13;;;;;;;7.35;5.25;;;12.70;39.60;;;;;;4964316;28;20108;-74
2021/04/27 09:57:53;;;;;;;8.02;4.97;;;12.90;40.70;;;;;;4968515;28;20027;-75
2021/04/27 10:00:34;;;;;;;7.35;5.38;;;13.00;37.70;;;;;;4965802;28;20613;-73
2021/04/27 10:03:05;;;;;;;7.20;5.75;;;13.00;44.10;;;;;;4962124;28;20045;-75
2021/04/27 10:05:31;;;;;;;9.18;5.05;;;13.10;39.90;;;;;;4965509;28;20621;-74
2021/04/27 10:07:58;;;;;;;6.57;4.55;;;13.10;39.40;;;;;;4967303;28;20110;-73
2021/04/27 10:10:32;;;;;;;5.82;4.63;;;13.00;37.00;;;;;;4963918;28;20489;-75
2021/04/27 10:13:00;;;;;;;11.40;4.70;;;13.20;38.50;;;;;;4965230;28;20030;-74
2021/04/27 10:15:26;;;;;;;7.57;4.77;;;13.20;35.40;;;;;;4968109;28;20031;-74
2021/04/27 10:17:52;;;;;;;13.55;4.60;;;13.10;34.60;;;;;;4967702;28;20023;-74
2021/04/27 10:20:18;;;;;;;5.72;4.38;;;13.20;35.90;;;;;;4981680;28;20051;-74
2021/04/27 10:22:45;;;;;;;8.52;5.40;;;13.20;35.80;;;;;;4965259;28;20394;-74
2021/04/27 10:25:23;;;;;;;7.47;5.53;;;13.30;39.80;;;;;;4962925;28;20465;-75
2021/04/27 10:28:00;;;;;;;9.00;6.07;;;13.30;41.80;;;;;;4968392;28;20023;-73
2021/04/27 10:30:40;;;;;;;9.82;5.43;;;13.30;40.70;;;;;;4964056;28;20026;-74
2021/04/27 10:33:06;;;;;;;6.88;4.78;;;13.40;40.20;;;;;;4964729;28;20023;-74
2021/04/27 10:35:37;;;;;;;8.82;5.38;;;13.50;40.80;;;;;;4967561;28;20033;-74
2021/04/27 10:38:06;;;;;;;7.50;5.10;;;13.50;39.50;;;;;;4967396;28;20041;-74
2021/04/27 10:40:51;;;;;;;;;;;13.50;36.90;;;;;;4968558;28;20034;-75
2021/04/27 10:43:26;;;;;;;6.55;5.30;;;13.40;38.70;;;;;;4964229;28;19906;-74
2021/04/27 10:46:01;;;;;;;16.77;6.25;;;13.50;42.70;;;;;;4966366;28;20621;-74
2021/04/27 10:48:31;;;;;;;8.50;6.50;;;13.50;38.70;;;;;;4966362;28;20062;-75
2021/04/27 10:50:59;;;;;;;5.78;5.03;;;13.40;39.30;;;;;;4952442;28;20039;-74
2021/04/27 10:53:43;;;;;;;;;;;13.40;38.40;;;;;;4950949;28;20134;-74
2021/04/27 10:56:09;;;;;;;6.35;5.50;;;13.50;40.80;;;;;;4951082;28;19914;-74
2021/04/27 10:58:48;;;;;;;8.30;4.95;;;13.70;40.80;;;;;;4951231;28;20035;-74
2021/04/27 11:01:28;;;;;;;9.73;5.43;;;13.60;40.70;;;;;;4951564;28;20043;-74
2021/04/27 11:03:55;;;;;;;7.20;5.05;;;13.60;38.00;;;;;;4967154;28;20086;-73
2021/04/27 11:06:22;;;;;;;8.27;5.13;;;13.60;39.00;;;;;;4952731;28;20027;-73
2021/04/27 11:08:47;;;;;;;9.50;5.30;;;13.70;38.60;;;;;;4964676;28;20085;-74
2021/04/27 11:11:17;;;;;;;8.98;6.22;;;13.80;39.10;;;;;;4968069;28;20085;-74
2021/04/27 11:13:43;;;;;;;7.97;4.93;;;13.90;40.50;;;;;;4966765;28;20037;-74
2021/04/27 11:16:29;;;;;;;7.78;5.32;;;14.10;41.40;;;;;;4970771;28;20098;-73
2021/04/27 11:19:11;;;;;;;8.77;4.95;;;14.10;36.90;;;;;;4969996;28;20023;-74
2021/04/27 11:21:38;;;;;;;10.02;6.55;;;14.00;39.00;;;;;;4966021;28;20102;-74
2021/04/27 11:24:08;;;;;;;8.15;5.88;;;14.00;39.60;;;;;;4968111;28;20027;-74
2021/04/27 11:26:34;;;;;;;8.05;6.25;;;14.00;39.20;;;;;;4968006;28;20027;-75
2021/04/27 11:29:14;;;;;;;11.45;6.30;;;14.00;40.10;;;;;;4969214;28;20037;-75
2021/04/27 11:31:52;;;;;;;9.25;5.20;;;14.10;42.00;;;;;;4963940;28;20031;-74
2021/04/27 11:34:18;;;;;;;8.55;6.18;;;14.20;37.70;;;;;;4977750;28;20492;-74
2021/04/27 11:36:44;;;;;;;8.82;7.05;;;14.30;39.00;;;;;;4970939;28;20031;-73
2021/04/27 11:39:13;;;;;;;9.55;5.72;;;14.30;41.10;;;;;;4968241;28;20405;-74
2021/04/27 11:41:59;;;;;;;9.52;5.63;;;14.30;40.40;;;;;;4970610;28;20030;-74
2021/04/27 11:44:34;;;;;;;10.10;5.68;;;14.30;37.70;;;;;;4967116;28;20039;-74
2021/04/27 11:47:07;;;;;;;7.20;5.55;;;14.20;40.10;;;;;;4969845;28;20050;-74
2021/04/27 11:50:10;;;;;;;9.88;6.18;;;14.20;37.60;;;;;;4969471;28;20481;-74
2021/04/27 11:52:46;;;;;;;10.07;5.95;;;14.20;39.80;;;;;;4962576;28;20035;-74
2021/04/27 11:55:19;;;;;;;9.90;5.90;;;14.30;41.10;;;;;;4966276;28;20106;-74
2021/04/27 11:57:45;;;;;;;7.60;5.72;;;14.40;40.70;;;;;;4970882;28;20023;-73
2021/04/27 12:00:11;;;;;;;8.60;6.20;;;14.50;39.00;;;;;;4969259;28;20587;-75
2021/04/27 12:02:37;;;;;;;9.48;6.50;;;14.60;44.20;;;;;;4969256;28;20042;-74
2021/04/27 12:05:04;;;;;;;9.20;5.82;;;14.60;41.90;;;;;;4978511;28;20038;-74
2021/04/27 12:07:30;;;;;;;9.43;5.80;;;14.60;44.00;;;;;;4970981;28;20077;-74
2021/04/27 12:09:59;;;;;;;9.93;6.28;;;14.60;39.60;;;;;;4963468;28;20027;-74
2021/04/27 12:12:27;;;;;;;8.93;6.40;;;14.70;39.70;;;;;;4970086;28;20055;-75
2021/04/27 12:14:55;;;;;;;9.63;6.07;;;14.60;40.50;;;;;;4965977;28;20035;-74
2021/04/27 12:17:39;;;;;;;8.57;6.60;;;14.60;43.00;;;;;;4970281;28;20027;-74
2021/04/27 12:20:16;;;;;;;8.77;6.40;;;14.70;41.30;;;;;;4969339;28;20031;-74
2021/04/27 12:22:50;;;;;;;6.35;5.68;;;14.70;42.00;;;;;;4965229;28;20541;-74
2021/04/27 12:25:28;;;;;;;8.48;6.05;;;14.70;39.30;;;;;;4967559;28;20882;-74
2021/04/27 12:28:01;;;;;;;8.07;5.28;;;14.90;43.00;;;;;;4979031;28;20025;-73
2021/04/27 12:30:27;;;;;;;6.13;5.20;;;14.90;39.60;;;;;;4968159;28;20031;-74
2021/04/27 12:33:01;;;;;;;7.25;5.35;;;14.80;36.90;;;;;;4965330;28;20154;-73
2021/04/27 12:35:29;;;;;;;8.63;5.95;;;14.90;38.30;;;;;;4968320;28;20110;-75
2021/04/27 12:38:12;;;;;;;8.63;5.88;;;15.10;43.40;;;;;;4968947;28;20026;-74
2021/04/27 12:40:44;;;;;;;8.80;5.78;;;15.00;37.90;;;;;;4969022;28;20034;-74
2021/04/27 12:43:14;;;;;;;11.32;5.65;;;15.10;42.60;;;;;;4968376;28;20085;-74
2021/04/27 12:46:01;;;;;;;7.40;5.53;;;15.20;36.80;;;;;;4966523;28;20034;-75
2021/04/27 12:48:31;;;;;;;7.20;5.40;;;15.20;39.80;;;;;;4970045;28;20489;-75
2021/04/27 12:51:00;;;;;;;7.57;5.35;;;15.30;36.80;;;;;;4965967;28;20055;-75
2021/04/27 12:53:43;;;;;;;10.82;5.72;;;15.30;41.40;;;;;;4966780;28;20011;-74
2021/04/27 12:56:15;;;;;;;7.38;5.28;;;15.30;39.90;;;;;;4966563;28;20560;-75
2021/04/27 12:58:43;;;;;;;8.20;5.30;;;15.30;38.50;;;;;;4967027;28;20034;-74