Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:02:02;;;;;;;3.20;2.40;;;;;;;;;;5011837;28;20942;-69
2021/01/19 00:04:28;;;;;;;5.17;2.60;;;;;;;;;;5013986;28;20427;-70
2021/01/19 00:06:54;;;;;;;3.40;2.17;;;;;;;;;;5048363;22;21021;-71
2021/01/19 00:09:20;;;;;;;5.77;2.43;;;;;;;;;;5053062;28;20413;-71
2021/01/19 00:11:46;;;;;;;7.47;3.30;;;;;;;;;;5051874;28;20986;-71
2021/01/19 00:14:12;;;;;;;5.73;3.20;;;;;;;;;;5052758;28;20401;-71
2021/01/19 00:16:38;;;;;;;4.73;2.63;;;;;;;;;;5051570;28;20443;-71
2021/01/19 00:19:04;;;;;;;3.63;2.47;;;;;;;;;;5052499;28;20419;-71
2021/01/19 00:21:30;;;;;;;4.43;2.73;;;;;;;;;;5047851;28;20424;-71
2021/01/19 00:23:56;;;;;;;6.30;3.20;;;;;;;;;;5050078;28;20392;-71
2021/01/19 00:26:22;;;;;;;5.20;3.00;;;;;;;;;;5049794;28;20503;-71
2021/01/19 00:28:48;;;;;;;4.63;2.10;;;;;;;;;;5052538;28;20410;-71
2021/01/19 00:31:14;;;;;;;3.90;2.37;;;;;;;;;;5050773;28;20430;-71
2021/01/19 00:33:40;;;;;;;5.80;2.77;;;;;;;;;;5051505;28;20425;-71
2021/01/19 00:36:06;;;;;;;5.00;3.30;;;;;;;;;;5048664;28;20869;-71
2021/01/19 00:38:32;;;;;;;3.87;2.40;;;;;;;;;;5031016;28;20432;-71
2021/01/19 00:40:58;;;;;;;4.30;2.70;;;;;;;;;;5033816;28;20415;-71
2021/01/19 00:43:24;;;;;;;3.53;2.77;;;;;;;;;;5052311;28;20397;-71
2021/01/19 00:45:50;;;;;;;5.57;3.00;;;;;;;;;;5051444;28;20505;-70
2021/01/19 00:48:16;;;;;;;6.77;3.00;;;;;;;;;;5052294;28;20473;-71
2021/01/19 00:50:44;;;;;;;4.13;3.10;;;;;;;;;;5052414;28;20451;-71
2021/01/19 00:53:10;;;;;;;4.90;2.90;;;;;;;;;;5052035;28;20907;-71
2021/01/19 00:55:36;;;;;;;5.63;2.87;;;;;;;;;;5052274;28;20449;-71
2021/01/19 00:58:02;;;;;;;5.07;3.47;;;;;;;;;;5051098;28;20585;-71
2021/01/19 01:00:28;;;;;;;3.70;2.97;;;;;;;;;;5052290;28;20471;-71
2021/01/19 01:02:54;;;;;;;7.17;3.67;;;;;;;;;;5051807;28;20916;-72
2021/01/19 01:05:20;;;;;;;12.13;4.17;;;;;;;;;;5050688;28;20446;-72
2021/01/19 01:07:46;;;;;;;4.47;3.10;;;;;;;;;;5051755;28;20478;-72
2021/01/19 01:10:13;;;;;;;5.30;2.60;;;;;;;;;;5056533;28;20494;-72
2021/01/19 01:12:45;;;;;;;4.90;2.67;;;;;;;;;;5053900;28;20424;-73
2021/01/19 01:15:12;;;;;;;5.23;3.47;;;;;;;;;;5054853;28;20415;-72
2021/01/19 01:17:39;;;;;;;5.03;3.37;;;;;;;;;;5055216;28;20464;-72
2021/01/19 01:20:09;;;;;;;4.83;2.87;;;;;;;;;;5056013;28;20409;-73
2021/01/19 01:22:38;;;;;;;6.70;3.50;;;;;;;;;;5055080;28;20437;-72
2021/01/19 01:25:04;;;;;;;4.70;2.70;;;;;;;;;;5055906;28;20463;-72
2021/01/19 01:27:30;;;;;;;4.13;2.83;;;;;;;;;;5054896;28;20484;-72
2021/01/19 01:29:56;;;;;;;4.90;3.23;;;;;;;;;;5055873;28;20444;-72
2021/01/19 01:32:22;;;;;;;3.73;2.97;;;;;;;;;;5054874;28;20500;-72
2021/01/19 01:34:48;;;;;;;4.30;3.23;;;;;;;;;;5055656;28;20476;-72
2021/01/19 01:37:14;;;;;;;4.40;2.93;;;;;;;;;;5054638;28;20495;-72
2021/01/19 01:39:40;;;;;;;4.03;2.90;;;;;;;;;;5053428;28;20499;-72
2021/01/19 01:42:14;;;;;;;5.17;2.90;;;;;;;;;;5054684;28;20473;-72
2021/01/19 01:44:40;;;;;;;4.87;3.30;;;;;;;;;;5055494;28;20892;-72
2021/01/19 01:47:09;;;;;;;4.23;3.00;;;;;;;;;;5054291;28;20435;-72
2021/01/19 01:49:35;;;;;;;7.00;2.83;;;;;;;;;;5055376;28;20956;-72
2021/01/19 01:52:01;;;;;;;3.17;2.23;;;;;;;;;;5053282;28;20464;-72
2021/01/19 01:54:27;;;;;;;3.40;2.53;;;;;;;;;;5055602;28;20774;-72
2021/01/19 01:56:53;;;;;;;5.43;3.50;;;;;;;;;;5054089;28;20433;-72
2021/01/19 01:59:19;;;;;;;4.53;3.20;;;;;;;;;;5055263;28;20400;-72
2021/01/19 02:01:45;;;;;;;14.53;3.50;;;;;;;;;;5054579;28;20514;-73
2021/01/19 02:04:11;;;;;;;4.97;3.77;;;;;;;;;;5054986;28;20904;-73
2021/01/19 02:06:37;;;;;;;6.23;2.90;;;;;;;;;;5054781;28;20468;-73
2021/01/19 02:09:03;;;;;;;5.27;3.77;;;;;;;;;;5054471;28;20516;-73
2021/01/19 02:11:47;;;;;;;6.17;3.50;;;;;;;;;;5055406;28;20423;-72
2021/01/19 02:14:17;;;;;;;7.60;3.73;;;;;;;;;;5054883;28;20487;-72
2021/01/19 02:16:49;;;;;;;7.40;3.90;;;;;;;;;;5055189;28;20572;-71
2021/01/19 02:19:21;;;;;;;6.13;3.20;;;;;;;;;;5033080;28;20417;-72
2021/01/19 02:22:03;;;;;;;5.30;3.27;;;;;;;;;;5040612;28;20429;-72
2021/01/19 02:24:47;;;;;;;4.73;2.73;;;;;;;;;;5054833;28;20515;-72
2021/01/19 02:27:20;;;;;;;3.33;2.83;;;;;;;;;;5053543;28;21189;-71
2021/01/19 02:29:52;;;;;;;3.67;2.60;;;;;;;;;;5047825;28;20429;-71
2021/01/19 02:32:34;;;;;;;3.83;2.87;;;;;;;;;;5053162;28;20412;-71
2021/01/19 02:35:20;;;;;;;4.03;3.13;;;;;;;;;;5034848;28;20873;-71
2021/01/19 02:37:52;;;;;;;4.77;3.00;;;;;;;;;;5035187;28;20449;-71
2021/01/19 02:40:18;;;;;;;4.00;3.23;;;;;;;;;;5055225;28;20499;-71
2021/01/19 02:43:04;;;;;;;4.40;3.10;;;;;;;;;;5053407;28;20441;-71
2021/01/19 02:45:30;;;;;;;12.53;2.80;;;;;;;;;;5046791;28;20467;-71
2021/01/19 02:47:56;;;;;;;5.83;3.10;;;;;;;;;;5053291;28;20947;-71
2021/01/19 02:50:22;;;;;;;7.77;2.97;;;;;;;;;;5054711;28;20460;-71
2021/01/19 02:52:49;;;;;;;5.53;3.40;;;;;;;;;;5049212;28;20430;-71
2021/01/19 02:55:15;;;;;;;5.40;2.83;;;;;;;;;;5034361;28;20477;-71
2021/01/19 02:58:02;;;;;;;7.70;3.60;;;;;;;;;;5034771;28;20909;-71
2021/01/19 03:00:30;;;;;;;4.93;3.33;;;;;;;;;;5041464;28;20967;-71
2021/01/19 03:02:57;;;;;;;5.13;2.80;;;;;;;;;;5051136;28;20428;-71
2021/01/19 03:05:24;;;;;;;9.30;3.80;;;;;;;;;;5054049;28;20452;-71
2021/01/19 03:07:51;;;;;;;5.83;3.87;;;;;;;;;;5052921;28;20449;-72
2021/01/19 03:10:17;;;;;;;6.07;3.67;;;;;;;;;;5054003;28;20452;-72
2021/01/19 03:12:47;;;;;;;6.27;3.30;;;;;;;;;;5053039;28;20401;-70
2021/01/19 03:15:17;;;;;;;7.10;4.17;;;;;;;;;;5054959;28;20500;-71
2021/01/19 03:17:43;;;;;;;7.00;3.83;;;;;;;;;;5052744;28;20570;-71
2021/01/19 03:20:14;;;;;;;4.73;3.27;;;;;;;;;;5053819;28;20902;-71
2021/01/19 03:22:40;;;;;;;4.80;3.20;;;;;;;;;;5053167;28;20411;-71
2021/01/19 03:25:07;;;;;;;5.00;3.03;;;;;;;;;;5053385;28;20541;-71
2021/01/19 03:27:33;;;;;;;6.90;3.23;;;;;;;;;;5053562;28;20425;-71
2021/01/19 03:29:59;;;;;;;5.83;3.50;;;;;;;;;;5053083;28;20448;-71
2021/01/19 03:32:25;;;;;;;3.67;3.00;;;;;;;;;;5052707;28;20469;-71
2021/01/19 03:34:51;;;;;;;5.57;3.03;;;;;;;;;;5052232;28;20456;-71
2021/01/19 03:37:17;;;;;;;5.17;3.37;;;;;;;;;;5052326;28;20479;-71
2021/01/19 03:39:43;;;;;;;7.90;4.03;;;;;;;;;;5036377;28;20460;-71
2021/01/19 03:42:09;;;;;;;4.30;3.10;;;;;;;;;;5033464;28;20455;-71
2021/01/19 03:44:35;;;;;;;4.43;3.23;;;;;;;;;;5047691;28;20827;-71
2021/01/19 03:47:01;;;;;;;7.00;3.50;;;;;;;;;;5051634;28;20475;-71
2021/01/19 03:49:27;;;;;;;5.10;3.40;;;;;;;;;;5050806;28;20424;-71
2021/01/19 03:51:53;;;;;;;4.10;3.17;;;;;;;;;;5053417;28;20404;-71
2021/01/19 03:54:19;;;;;;;6.70;3.93;;;;;;;;;;5051834;28;20437;-71
2021/01/19 03:56:47;;;;;;;5.27;3.37;;;;;;;;;;5051600;28;20446;-70
2021/01/19 03:59:13;;;;;;;4.30;3.00;;;;;;;;;;5051853;28;20436;-70
2021/01/19 04:01:40;;;;;;;3.70;2.93;;;;;;;;;;5051513;28;20408;-70
2021/01/19 04:04:06;;;;;;;4.20;3.60;;;;;;;;;;5052036;28;20423;-70
2021/01/19 04:06:32;;;;;;;4.20;2.93;;;;;;;;;;5050379;28;20479;-71
2021/01/19 04:08:58;;;;;;;4.97;3.30;;;;;;;;;;5051784;28;20435;-72
2021/01/19 04:11:25;;;;;;;5.43;2.83;;;;;;;;;;5052741;28;20944;-72
2021/01/19 04:13:51;;;;;;;3.50;2.87;;;;;;;;;;5044838;28;20925;-72
2021/01/19 04:16:17;;;;;;;4.73;2.93;;;;;;;;;;5032949;28;20846;-71
2021/01/19 04:18:43;;;;;;;4.30;3.30;;;;;;;;;;5038828;28;20435;-72
2021/01/19 04:21:09;;;;;;;5.57;2.80;;;;;;;;;;5052799;28;20424;-72
2021/01/19 04:23:35;;;;;;;4.23;2.60;;;;;;;;;;5051396;28;20428;-72
2021/01/19 04:26:01;;;;;;;3.70;2.90;;;;;;;;;;5050421;28;20493;-71
2021/01/19 04:28:27;;;;;;;8.37;3.07;;;;;;;;;;5051347;28;20448;-72
2021/01/19 04:30:53;;;;;;;5.53;3.43;;;;;;;;;;5052488;28;20459;-72
2021/01/19 04:33:19;;;;;;;3.53;2.43;;;;;;;;;;5051389;28;20439;-72
2021/01/19 04:35:46;;;;;;;4.77;3.20;;;;;;;;;;5052897;28;20405;-72
2021/01/19 04:38:12;;;;;;;3.67;3.20;;;;;;;;;;5051230;28;20443;-72
2021/01/19 04:40:38;;;;;;;3.40;2.53;;;;;;;;;;5052589;28;20404;-71
2021/01/19 04:43:04;;;;;;;4.27;2.83;;;;;;;;;;5047275;28;20445;-72
2021/01/19 04:45:34;;;;;;;3.57;2.80;;;;;;;;;;5050615;28;20543;-71
2021/01/19 04:48:01;;;;;;;3.67;2.40;;;;;;;;;;5048515;28;20961;-72
2021/01/19 04:50:29;;;;;;;3.83;1.93;;;;;;;;;;5051249;28;20931;-72
2021/01/19 04:52:57;;;;;;;4.30;2.77;;;;;;;;;;5052286;28;20408;-72
2021/01/19 04:55:24;;;;;;;2.67;2.20;;;;;;;;;;5051182;28;20427;-72
2021/01/19 04:57:54;;;;;;;2.93;2.43;;;;;;;;;;5052076;28;20426;-71
2021/01/19 05:00:26;;;;;;;3.37;2.77;;;;;;;;;;5051127;28;20429;-71
2021/01/19 05:03:11;;;;;;;2.70;2.03;;;;;;;;;;5051343;28;20432;-72
2021/01/19 05:05:37;;;;;;;4.30;2.60;;;;;;;;;;5047688;28;20452;-71
2021/01/19 05:08:06;;;;;;;4.07;2.40;;;;;;;;;;5051761;28;20456;-71
2021/01/19 05:10:36;;;;;;;4.67;2.57;;;;;;;;;;5046766;28;20480;-71
2021/01/19 05:13:08;;;;;;;4.37;2.07;;;;;;;;;;5052017;28;20898;-71
2021/01/19 05:15:39;;;;;;;3.40;2.30;;;;;;;;;;5049868;28;20955;-71
2021/01/19 05:18:09;;;;;;;10.07;3.50;;;;;;;;;;5051901;28;20428;-71
2021/01/19 05:20:39;;;;;;;3.50;2.13;;;;;;;;;;5051018;28;20420;-71
2021/01/19 05:23:05;;;;;;;3.07;2.30;;;;;;;;;;5051926;28;20500;-71
2021/01/19 05:25:31;;;;;;;4.40;3.47;;;;;;;;;;5051013;28;20547;-71
2021/01/19 05:27:57;;;;;;;4.40;2.33;;;;;;;;;;5051836;28;20849;-71
2021/01/19 05:30:23;;;;;;;10.13;2.93;;;;;;;;;;5049892;28;20422;-71
2021/01/19 05:32:49;;;;;;;3.87;2.63;;;;;;;;;;5032169;28;20403;-71
2021/01/19 05:35:20;;;;;;;3.90;2.77;;;;;;;;;;5045965;28;20416;-71
2021/01/19 05:38:15;;;;;;;3.63;2.47;;;;;;;;;;5051813;28;20463;-71
2021/01/19 05:40:45;;;;;;;3.60;2.60;;;;;;;;;;5038169;28;20443;-71
2021/01/19 05:43:11;;;;;;;8.40;2.60;;;;;;;;;;5052081;28;20842;-71
2021/01/19 05:45:37;;;;;;;2.33;2.13;;;;;;;;;;5050615;28;20472;-71
2021/01/19 05:48:13;;;;;;;9.00;3.67;;;;;;;;;;5051751;28;20428;-71
2021/01/19 05:50:40;;;;;;;4.40;2.83;;;;;;;;;;5049907;28;20419;-71
2021/01/19 05:53:16;;;;;;;6.30;3.17;;;;;;;;;;5051874;28;20401;-71
2021/01/19 05:55:42;;;;;;;8.40;2.30;;;;;;;;;;5052611;28;20420;-71
2021/01/19 05:58:12;;;;;;;2.80;2.23;;;;;;;;;;5053685;28;20435;-71
2021/01/19 06:00:40;;;;;;;2.90;2.10;;;;;;;;;;5051840;28;20507;-73
2021/01/19 06:03:16;;;;;;;3.67;2.07;;;;;;;;;;5055542;28;20420;-76
2021/01/19 06:05:42;;;;;;;2.47;1.77;;;;;;;;;;5051960;28;20455;-76
2021/01/19 06:08:11;;;;;;;7.70;3.33;;;;;;;;;;5054703;28;20480;-72
2021/01/19 06:10:38;;;;;;;3.70;2.57;;;;;;;;;;5053642;28;20515;-72
2021/01/19 06:13:14;;;;;;;3.80;2.57;;;;;;;;;;5054447;28;20856;-77
2021/01/19 06:15:41;;;;;;;5.43;2.47;;;;;;;;;;5054089;28;20525;-75
2021/01/19 06:18:08;;;;;;;4.93;3.13;;;;;;;;;;5054648;28;20446;-72
2021/01/19 06:20:43;;;;;;;5.07;2.90;;;;;;;;;;5053754;28;20425;-74
2021/01/19 06:23:10;;;;;;;2.80;2.00;;;;;;;;;;5053904;28;20443;-70
2021/01/19 06:25:36;;;;;;;3.00;2.27;;;;;;;;;;5052413;28;20493;-74
2021/01/19 06:28:09;;;;;;;4.70;2.30;;;;;;;;;;5054222;28;20918;-71
2021/01/19 06:30:35;;;;;;;2.60;2.10;;;;;;;;;;5048457;28;20424;-71
2021/01/19 06:33:02;;;;;;;4.90;2.30;;;;;;;;;;5053951;28;20413;-72
2021/01/19 06:35:29;;;;;;;3.20;2.13;;;;;;;;;;5046125;28;20471;-78
2021/01/19 06:37:55;;;;;;;2.23;1.87;;;;;;;;;;5054275;28;20801;-74
2021/01/19 06:40:22;;;;;;;3.13;2.40;;;;;;;;;;5053602;28;20478;-74
2021/01/19 06:42:55;;;;;;;2.50;2.27;;;;;;;;;;5054420;28;20415;-74
2021/01/19 06:45:21;;;;;;;6.70;2.50;;;;;;;;;;5053754;28;20832;-76
2021/01/19 06:47:51;;;;;;;4.13;2.17;;;;;;;;;;5050857;28;20444;-76
2021/01/19 06:50:21;;;;;;;3.87;2.27;;;;;;;;;;5045050;28;20506;-75
2021/01/19 06:53:05;;;;;;;3.50;2.30;;;;;;;;;;5054532;28;20877;-75
2021/01/19 06:55:52;;;;;;;2.63;1.97;;;;;;;;;;5051281;28;20419;-75
2021/01/19 06:58:18;;;;;;;4.50;2.30;;;;;;;;;;5053720;28;20926;-75
2021/01/19 07:00:44;;;;;;;2.63;2.20;;;;;;;;;;5053223;28;20424;-74
2021/01/19 07:03:20;;;;;;;4.33;1.97;;;;;;;;;;5052820;28;20489;-75
2021/01/19 07:05:54;;;;;;;2.90;1.90;;;;;;;;;;5052870;28;20491;-75
2021/01/19 07:08:20;;;;;;;4.47;2.90;;;;;;;;;;5053631;28;20829;-75
2021/01/19 07:10:49;;;;;;;3.90;2.43;;;;;;;;;;5053549;28;20427;-74
2021/01/19 07:13:21;;;;;;;2.33;1.87;;;;;;;;;;5054025;28;20400;-75
2021/01/19 07:15:50;;;;;;;3.30;2.50;;;;;;;;;;5053333;28;20489;-75
2021/01/19 07:18:16;;;;;;;7.90;2.77;;;;;;;;;;5053171;28;20519;-76
2021/01/19 07:20:54;;;;;;;2.40;2.00;;;;;;;;;;5053424;28;20521;-75
2021/01/19 07:23:29;;;;;;;3.17;2.43;;;;;;;;;;5054342;28;20395;-76
2021/01/19 07:25:55;;;;;;;2.87;2.33;;;;;;;;;;5052010;28;20452;-76
2021/01/19 07:28:21;;;;;;;2.13;1.80;;;;;;;;;;5052567;28;20535;-76
2021/01/19 07:30:47;;;;;;;3.00;1.93;;;;;;;;;;5052732;28;20453;-76
2021/01/19 07:33:13;;;;;;;2.20;2.00;;;;;;;;;;5053328;28;20417;-74
2021/01/19 07:35:39;;;;;;;3.70;2.05;;;;;;;;;;5049304;28;20436;-75
2021/01/19 07:38:06;;;;;;;3.57;2.10;;;;;;;;;;5053990;28;20251;-75
2021/01/19 07:40:31;;;;;;;2.80;1.97;;;;;;;;;;5045154;28;20506;-75
2021/01/19 07:42:58;;;;;;;5.47;2.20;;;;;;;;;;5048361;28;20880;-75
2021/01/19 07:45:31;;;;;;;3.70;1.90;;;;;;;;;;5044330;28;20456;-75
2021/01/19 07:48:07;;;;;;;2.80;2.20;;;;;;;;;;5042771;28;20769;-75
2021/01/19 07:50:43;;;;;;;5.83;3.07;;;;;;;;;;5050739;28;20516;-75
2021/01/19 07:53:09;;;;;;;9.20;2.30;;;;;;;;;;5051755;28;20404;-76
2021/01/19 07:55:46;;;;;;;2.50;1.80;;;;;;;;;;5039601;28;20493;-76
2021/01/19 07:58:34;;;;;;;3.07;2.03;;;;;;;;;;5036221;28;20448;-75
2021/01/19 08:01:00;;;;;;;3.17;2.20;;;;;;;;;;5050572;28;20420;-77
2021/01/19 08:03:30;;;;;;;3.57;2.77;;;;;;;;;;5039259;28;20424;-75
2021/01/19 08:06:07;;;;;;;3.00;2.07;;;;;;;;;;5045478;28;20492;-75
2021/01/19 08:08:38;;;;;;;7.10;2.20;;;;;;;;;;5052457;28;20452;-75
2021/01/19 08:11:04;;;;;;;3.57;2.00;;;;;;;;;;5046976;28;20476;-75
2021/01/19 08:13:30;;;;;;;2.90;1.80;;;;;;;;;;5044665;28;20413;-75
2021/01/19 08:16:03;;;;;;;2.60;2.10;;;;;;;;;;5047785;28;20420;-76
2021/01/19 08:18:37;;;;;;;3.10;1.90;;;;;;;;;;5051441;28;20441;-76
2021/01/19 08:21:10;;;;;;;3.47;1.70;;;;;;;;;;5039290;28;20619;-74
2021/01/19 08:23:36;;;;;;;3.23;2.00;;;;;;;;;;5052324;28;20411;-74
2021/01/19 08:26:03;;;;;;;3.00;1.93;;;;;;;;;;5050717;28;20460;-75
2021/01/19 08:28:30;;;;;;;3.43;1.80;;;;;;;;;;5052083;28;20438;-75
2021/01/19 08:30:56;;;;;;;2.87;1.70;;;;;;;;;;5051444;28;20419;-75
2021/01/19 08:33:24;;;;;;;4.80;1.80;;;;;;;;;;5052398;28;20415;-74
2021/01/19 08:35:50;;;;;;;3.97;2.13;;;;;;;;;;5049010;28;20516;-75
2021/01/19 08:38:20;;;;;;;1.97;1.60;;;;;;;;;;5049949;28;20454;-75
2021/01/19 08:40:46;;;;;;;2.10;1.38;;;;;;;;;;5045499;28;20439;-74
2021/01/19 08:43:12;;;;;;;2.43;1.60;;;;;;;;;;5050565;28;20174;-75
2021/01/19 08:45:39;;;;;;;5.07;1.90;;;;;;;;;;5049524;28;20797;-75
2021/01/19 08:48:06;;;;;;;3.30;1.90;;;;;;;;;;5051655;28;20935;-74
2021/01/19 08:50:35;;;;;;;3.13;2.07;;;;;;;;;;5050668;28;20421;-73
2021/01/19 08:53:14;;;;;;;3.87;2.07;;;;;;;;;;5060102;28;20953;-74
2021/01/19 08:55:43;;;;;;;3.00;1.70;;;;;;;;;;5061823;28;20428;-74
2021/01/19 08:58:09;;;;;;;7.27;3.87;;;;;;;;;;5060862;28;20434;-74
2021/01/19 09:00:39;;;;;;;3.77;2.50;;;;;;;;;;5057918;28;20442;-74
2021/01/19 09:03:12;;;;;;;2.30;1.67;;;;;;;;;;5045928;28;20422;-74
2021/01/19 09:05:38;;;;;;;2.93;1.50;;;;;;;;;;5045688;28;20478;-75
2021/01/19 09:08:13;;;;;;;3.20;1.83;;;;;;;;;;5038214;28;20459;-74
2021/01/19 09:10:39;;;;;;;2.70;2.00;;;;;;;;;;5043047;28;20432;-75
2021/01/19 09:13:05;;;;;;;2.53;1.97;;;;;;;;;;5048227;28;20502;-75
2021/01/19 09:15:39;;;;;;;2.10;1.60;;;;;;;;;;5048457;28;20436;-75
2021/01/19 09:18:05;;;;;;;2.73;2.20;;;;;;;;;;5046388;28;20432;-75
2021/01/19 09:20:31;;;;;;;2.97;1.73;;;;;;;;;;5047788;28;20420;-75
2021/01/19 09:23:15;;;;;;;2.70;2.10;;;;;;;;;;5051746;28;20420;-75
2021/01/19 09:25:42;;;;;;;3.03;1.80;;;;;;;;;;5059743;28;20453;-75
2021/01/19 09:28:08;;;;;;;2.50;1.77;;;;;;;;;;5051630;28;20435;-76
2021/01/19 09:30:38;;;;;;;4.03;2.20;;;;;;;;;;5052942;28;20763;-75
2021/01/19 09:33:08;;;;;;;2.60;1.70;;;;;;;;;;5056089;28;20417;-76
2021/01/19 09:35:35;;;;;;;4.03;2.00;;;;;;;;;;5053585;28;20441;-74
2021/01/19 09:38:01;;;;;;;3.77;2.10;;;;;;;;;;5054796;28;20840;-75
2021/01/19 09:40:35;;;;;;;3.60;2.17;;;;;;;;;;5050753;28;20440;-74
2021/01/19 09:43:04;;;;;;;3.83;3.23;;;;;;;;;;5047726;28;20905;-74
2021/01/19 09:45:30;;;;;;;6.30;2.83;;;;;;;;;;5053314;28;20951;-75
2021/01/19 09:47:57;;;;;;;30.50;14.13;;;;;;;;;;5050433;28;20440;-75
2021/01/19 09:50:23;;;;;;;5.77;2.73;;;;;;;;;;5044251;28;20515;-75
2021/01/19 09:52:49;;;;;;;4.90;2.73;;;;;;;;;;5051356;28;20417;-77
2021/01/19 09:55:20;;;;;;;3.67;2.50;;;;;;;;;;5042795;28;20433;-75
2021/01/19 09:57:56;;;;;;;4.73;2.20;;;;;;;;;;5051439;28;20490;-75
2021/01/19 10:00:27;;;;;;;2.60;1.93;;;;;;;;;;5050906;28;20439;-76
2021/01/19 10:02:53;;;;;;;2.40;1.73;;;;;;;;;;5049337;28;20429;-75
2021/01/19 10:05:22;;;;;;;2.57;1.60;;;;;;;;;;5053512;28;20574;-75
2021/01/19 10:07:49;;;;;;;4.77;1.90;;;;;;;;;;5054000;28;20448;-76
2021/01/19 10:10:15;;;;;;;2.87;2.03;;;;;;;;;;5050440;28;20444;-73
2021/01/19 10:12:42;;;;;;;5.47;2.40;;;;;;;;;;5050269;28;20429;-72
2021/01/19 10:15:08;;;;;;;3.43;2.70;;;;;;;;;;5049945;28;20431;-72
2021/01/19 10:17:35;;;;;;;4.63;2.50;;;;;;;;;;5053770;28;20419;-72
2021/01/19 10:20:12;;;;;;;3.97;1.93;;;;;;;;;;5045565;28;20558;-72
2021/01/19 10:22:39;;;;;;;4.20;2.60;;;;;;;;;;5047961;28;21018;-72
2021/01/19 10:25:06;;;;;;;4.63;2.00;;;;;;;;;;5048509;28;20415;-74
2021/01/19 10:27:34;;;;;;;4.20;2.23;;;;;;;;;;5047854;28;20490;-73
2021/01/19 10:30:00;;;;;;;4.13;1.80;;;;;;;;;;5047476;28;20818;-77
2021/01/19 10:32:26;;;;;;;4.30;2.40;;;;;;;;;;5051639;28;20423;-77
2021/01/19 10:34:52;;;;;;;2.67;1.90;;;;;;;;;;5049284;28;20540;-78
2021/01/19 10:37:19;;;;;;;3.10;1.73;;;;;;;;;;5049590;28;20762;-79
2021/01/19 10:39:49;;;;;;;4.23;2.13;;;;;;;;;;5046382;28;20430;-73
2021/01/19 10:42:26;;;;;;;3.30;1.90;;;;;;;;;;5047753;28;20485;-74
2021/01/19 10:44:55;;;;;;;4.23;1.70;;;;;;;;;;5047251;28;20173;-75
2021/01/19 10:47:22;;;;;;;2.63;1.67;;;;;;;;;;5050810;28;20467;-74
2021/01/19 10:49:48;;;;;;;2.13;1.50;;;;;;;;;;5046013;28;20437;-72
2021/01/19 10:52:14;;;;;;;4.33;2.07;;;;;;;;;;5043337;28;21818;-72
2021/01/19 10:54:40;;;;;;;3.07;1.90;;;;;;;;;;5043239;28;20479;-75
2021/01/19 10:57:07;;;;;;;3.03;1.90;;;;;;;;;;5045212;28;20779;-73
2021/01/19 10:59:33;;;;;;;2.93;1.90;;;;;;;;;;5045879;28;20515;-74
2021/01/19 11:01:59;;;;;;;5.20;2.10;;;;;;;;;;5044716;28;20432;-77
2021/01/19 11:04:26;;;;;;;2.67;2.00;;;;;;;;;;5053216;28;20256;-76
2021/01/19 11:06:52;;;;;;;2.70;1.90;;;;;;;;;;5045763;28;20459;-74
2021/01/19 11:09:18;;;;;;;6.53;1.77;;;;;;;;;;5042036;28;20765;-74
2021/01/19 11:11:44;;;;;;;3.53;2.30;;;;;;;;;;5045739;28;20412;-74
2021/01/19 11:14:10;;;;;;;2.70;1.60;;;;;;;;;;5038660;28;20991;-78
2021/01/19 11:16:38;;;;;;;3.57;1.93;;;;;;;;;;5045998;28;22118;-71
2021/01/19 11:19:06;;;;;;;3.30;1.70;;;;;;;;;;5051787;28;20425;-72
2021/01/19 11:21:33;;;;;;;5.65;2.13;;;;;;;;;;5063174;28;20439;-74
2021/01/19 11:24:00;;;;;;;3.03;1.63;;;;;;;;;;5049692;28;20642;-71
2021/01/19 11:26:26;;;;;;;5.40;1.73;;;;;;;;;;5052102;28;20492;-72
2021/01/19 11:28:52;;;;;;;3.90;2.53;;;;;;;;;;5050238;28;20465;-76
2021/01/19 11:31:19;;;;;;;3.17;1.90;;;;;;;;;;5040067;28;20726;-75
2021/01/19 11:33:45;;;;;;;3.47;1.70;;;;;;;;;;5053678;28;20482;-76
2021/01/19 11:36:17;;;;;;;4.37;2.20;;;;;;;;;;5052055;28;20940;-74
2021/01/19 11:38:43;;;;;;;3.65;2.10;;;;;;;;;;5043095;28;20425;-76
2021/01/19 11:41:09;;;;;;;2.07;1.57;;;;;;;;;;5051758;28;20649;-76
2021/01/19 11:43:35;;;;;;;3.60;1.70;;;;;;;;;;5041101;28;20426;-77
2021/01/19 11:46:02;;;;;;;3.10;1.90;;;;;;;;;;5042974;28;20453;-76
2021/01/19 11:48:28;;;;;;;2.43;2.03;;;;;;;;;;5047743;28;20426;-77
2021/01/19 11:50:54;;;;;;;3.53;2.30;;;;;;;;;;5049294;28;20488;-79
2021/01/19 11:53:20;;;;;;;2.83;1.83;;;;;;;;;;5053462;28;20500;-78
2021/01/19 11:55:46;;;;;;;2.30;1.60;;;;;;;;;;5051887;28;20448;-76
2021/01/19 11:58:12;;;;;;;3.93;1.73;;;;;;;;;;5051435;28;20435;-76
2021/01/19 12:00:38;;;;;;;2.87;1.70;;;;;;;;;;5051708;28;20419;-76
2021/01/19 12:03:05;;;;;;;2.27;1.33;;;;;;;;;;5051779;28;20417;-76
2021/01/19 12:05:30;;;;;;;1.77;1.20;;;;;;;;;;5053288;28;20456;-76
2021/01/19 12:07:57;;;;;;;4.80;1.70;;;;;;;;;;5053074;28;20540;-77
2021/01/19 12:10:23;;;;;;;2.00;1.30;;;;;;;;;;5052342;28;20428;-77
2021/01/19 12:12:49;;;;;;;3.10;1.30;;;;;;;;;;5043061;28;20886;-79
2021/01/19 12:15:16;;;;;;;2.10;1.23;;;;;;;;;;5045628;28;20424;-77
2021/01/19 12:17:42;;;;;;;3.47;1.60;;;;;;;;;;5049895;28;20436;-77
2021/01/19 12:20:09;;;;;;;2.03;1.40;;;;;;;;;;5044064;28;20421;-77
2021/01/19 12:22:35;;;;;;;2.40;1.73;;;;;;;;;;5039135;28;20813;-75
2021/01/19 12:25:01;;;;;;;2.77;1.30;;;;;;;;;;5049620;28;20433;-77
2021/01/19 12:27:27;;;;;;;2.20;1.40;;;;;;;;;;5046144;28;20447;-75
2021/01/19 12:29:53;;;;;;;4.10;1.30;;;;;;;;;;5038656;28;20527;-77
2021/01/19 12:32:19;;;;;;;2.13;1.50;;;;;;;;;;5048736;28;22466;-77
2021/01/19 12:34:45;;;;;;;2.10;1.30;;;;;;;;;;5049313;28;20436;-76
2021/01/19 12:37:11;;;;;;;1.77;1.23;;;;;;;;;;5046800;28;20436;-76
2021/01/19 12:39:37;;;;;;;2.37;1.40;;;;;;;;;;5040021;28;20434;-77
2021/01/19 12:42:04;;;;;;;2.00;1.00;;;;;;;;;;5048624;28;20452;-76
2021/01/19 12:44:30;;;;;;;2.00;1.40;;;;;;;;;;5052174;28;20540;-76
2021/01/19 12:46:59;;;;;;;3.07;1.67;;;;;;;;;;5050173;28;20463;-76
2021/01/19 12:49:26;;;;;;;1.80;1.30;;;;;;;;;;5046621;28;20438;-77
2021/01/19 12:51:52;;;;;;;1.90;1.10;;;;;;;;;;5043781;28;20794;-76
2021/01/19 12:54:18;;;;;;;1.80;1.40;;;;;;;;;;5045146;28;20431;-76
2021/01/19 12:56:44;;;;;;;2.00;1.20;;;;;;;;;;5061602;28;20925;-76
2021/01/19 12:59:10;;;;;;;1.60;1.00;;;;;;;;;;5034390;28;20480;-77
2021/01/19 13:01:37;;;;;;;1.60;0.90;;;;;;;;;;5030180;28;21111;-76
2021/01/19 13:04:03;;;;;;;2.30;1.40;;;;;;;;;;5047605;28;20445;-76
2021/01/19 13:06:29;;;;;;;1.70;1.10;;;;;;;;;;5042603;28;20946;-77
2021/01/19 13:08:55;;;;;;;2.10;1.20;;;;;;;;;;5054109;28;20428;-77
2021/01/19 13:11:21;;;;;;;2.10;1.10;;;;;;;;;;5037188;28;20425;-75
2021/01/19 13:13:47;;;;;;;3.70;2.23;;;;;;;;;;5052644;28;20429;-76
2021/01/19 13:16:13;;;;;;;1.93;1.40;;;;;;;;;;5050481;28;20523;-76
2021/01/19 13:18:40;;;;;;;2.53;1.37;;;;;;;;;;5044488;28;21018;-76
2021/01/19 13:21:06;;;;;;;1.83;1.13;;;;;;;;;;5041296;28;20440;-76
2021/01/19 13:23:33;;;;;;;1.60;0.90;;;;;;;;;;5053510;28;20856;-76
2021/01/19 13:25:59;;;;;;;6.00;1.40;;;;;;;;;;5049036;28;20527;-76
2021/01/19 13:28:25;;;;;;;2.00;1.20;;;;;;;;;;5039635;28;20450;-76
2021/01/19 13:30:51;;;;;;;2.17;1.27;;;;;;;;;;5056034;28;20454;-76
2021/01/19 13:33:17;;;;;;;2.90;1.50;;;;;;;;;;5044424;28;20425;-76
2021/01/19 13:35:43;;;;;;;3.30;1.20;;;;;;;;;;5051911;28;20969;-77
2021/01/19 13:38:10;;;;;;;1.90;1.03;;;;;;;;;;5051557;28;20463;-76
2021/01/19 13:40:36;;;;;;;1.67;1.00;;;;;;;;;;5053748;28;20500;-77
2021/01/19 13:43:02;;;;;;;2.63;1.27;;;;;;;;;;5045997;28;20476;-76
2021/01/19 13:45:28;;;;;;;1.70;1.07;;;;;;;;;;5049463;28;20941;-75
2021/01/19 13:47:54;;;;;;;3.83;1.20;;;;;;;;;;5047181;28;20450;-77
2021/01/19 13:50:20;;;;;;;6.43;1.60;;;;;;;;;;5048726;28;20852;-75
2021/01/19 13:52:48;;;;;;;4.13;1.20;;;;;;;;;;5039370;28;20428;-77
2021/01/19 13:55:14;;;;;;;2.00;1.10;;;;;;;;;;5045168;28;20467;-78
2021/01/19 13:57:40;;;;;;;2.17;1.10;;;;;;;;;;5047608;28;20466;-76
2021/01/19 14:00:06;;;;;;;3.10;1.17;;;;;;;;;;5052730;28;20935;-75
2021/01/19 14:02:32;;;;;;;2.03;1.20;;;;;;;;;;5044633;28;20426;-76
2021/01/19 14:04:58;;;;;;;2.20;1.20;;;;;;;;;;5052175;28;20432;-75
2021/01/19 14:07:24;;;;;;;3.33;1.17;;;;;;;;;;5052946;28;20472;-76
2021/01/19 14:09:50;;;;;;;1.97;1.20;;;;;;;;;;5037782;28;20426;-75
2021/01/19 14:12:16;;;;;;;1.83;1.20;;;;;;;;;;5040091;28;20903;-76
2021/01/19 14:14:43;;;;;;;2.10;1.00;;;;;;;;;;5045307;28;20535;-75
2021/01/19 14:17:09;;;;;;;2.10;1.33;;;;;;;;;;5049737;28;20444;-75
2021/01/19 14:19:35;;;;;;;1.93;0.90;;;;;;;;;;5043931;28;20828;-76
2021/01/19 14:22:02;;;;;;;1.50;0.97;;;;;;;;;;5043034;28;20421;-75
2021/01/19 14:24:28;;;;;;;1.40;1.00;;;;;;;;;;5045243;28;20429;-75
2021/01/19 14:26:54;;;;;;;1.80;1.10;;;;;;;;;;5050005;28;20464;-75
2021/01/19 14:29:20;;;;;;;1.70;1.07;;;;;;;;;;5044008;28;21012;-76
2021/01/19 14:31:48;;;;;;;1.40;0.80;;;;;;;;;;5050149;28;20829;-76
2021/01/19 14:34:15;;;;;;;2.13;1.20;;;;;;;;;;5051430;28;20429;-75
2021/01/19 14:36:42;;;;;;;2.00;1.00;;;;;;;;;;5042277;28;20852;-76
2021/01/19 14:39:08;;;;;;;1.40;0.80;;;;;;;;;;5046583;28;20423;-79
2021/01/19 14:41:38;;;;;;;2.07;1.03;;;;;;;;;;5037384;28;20442;-75
2021/01/19 14:44:04;;;;;;;2.33;1.13;;;;;;;;;;5053140;28;20918;-75
2021/01/19 14:46:30;;;;;;;4.80;1.10;;;;;;;;;;5052210;28;20457;-75
2021/01/19 14:48:57;;;;;;;1.60;1.07;;;;;;;;;;5045508;28;20417;-76