Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:00:31;;;;;;;3.03;2.70;;;;;;;;;;5052572;28;20470;-41
2021/10/12 00:02:56;;;;;;;2.73;2.50;;;;;;;;;;5053573;28;20091;-41
2021/10/12 00:05:22;;;;;;;3.10;2.60;;;;;;;;;;5053598;28;20403;-43
2021/10/12 00:07:47;;;;;;;4.22;3.20;;;;;;;;;;5038516;28;20034;-45
2021/10/12 00:10:13;;;;;;;3.17;2.93;;;;;;;;;;5045276;28;20032;-42
2021/10/12 00:12:38;;;;;;;3.53;2.77;;;;;;;;;;5052118;28;20025;-41
2021/10/12 00:15:05;;;;;;;2.67;2.43;;;;;;;;;;5051536;28;20060;-41
2021/10/12 00:17:30;;;;;;;;;;;;;;;;;;5043355;28;20088;-42
2021/10/12 00:19:56;;;;;;;2.87;2.67;;;;;;;;;;5051650;28;19952;-42
2021/10/12 00:22:21;;;;;;;3.97;2.57;;;;;;;;;;5053043;28;20036;-41
2021/10/12 00:24:47;;;;;;;2.70;2.43;;;;;;;;;;5053215;28;20037;-42
2021/10/12 00:27:12;;;;;;;4.57;2.95;;;;;;;;;;5053003;28;20568;-41
2021/10/12 00:29:37;;;;;;;3.60;2.75;;;;;;;;;;5051756;28;20702;-42
2021/10/12 00:32:03;;;;;;;3.17;2.40;;;;;;;;;;5051661;28;20036;-41
2021/10/12 00:34:28;;;;;;;5.00;2.60;;;;;;;;;;5049990;28;20483;-41
2021/10/12 00:36:54;;;;;;;2.43;2.23;;;;;;;;;;5045018;28;20043;-42
2021/10/12 00:39:19;;;;;;;2.37;2.17;;;;;;;;;;5033462;28;20033;-42
2021/10/12 00:41:44;;;;;;;3.73;2.37;;;;;;;;;;5052397;28;20522;-42
2021/10/12 00:44:10;;;;;;;3.42;2.70;;;;;;;;;;5053013;28;20040;-42
2021/10/12 00:46:35;;;;;;;2.57;2.37;;;;;;;;;;5049363;28;20026;-42
2021/10/12 00:49:01;;;;;;;3.93;2.50;;;;;;;;;;5050947;28;20511;-41
2021/10/12 00:51:26;;;;;;;2.80;2.60;;;;;;;;;;5052905;28;20037;-41
2021/10/12 00:53:51;;;;;;;3.05;2.75;;;;;;;;;;5047444;28;20025;-41
2021/10/12 00:56:17;;;;;;;3.05;2.75;;;;;;;;;;5047663;28;20032;-42
2021/10/12 00:58:42;;;;;;;4.30;2.50;;;;;;;;;;5055073;28;20106;-41
2021/10/12 01:01:08;;;;;;;3.37;2.60;;;;;;;;;;5052445;28;20029;-42
2021/10/12 01:03:33;;;;;;;3.10;2.80;;;;;;;;;;5052274;28;20024;-41
2021/10/12 01:05:59;;;;;;;2.93;2.63;;;;;;;;;;5040609;28;20030;-42
2021/10/12 01:08:24;;;;;;;2.65;2.45;;;;;;;;;;5045648;28;20118;-41
2021/10/12 01:10:50;;;;;;;3.00;2.40;;;;;;;;;;5051934;28;20167;-44
2021/10/12 01:13:15;;;;;;;2.30;2.10;;;;;;;;;;5051947;28;20205;-43
2021/10/12 01:15:40;;;;;;;2.80;2.17;;;;;;;;;;5045363;28;20680;-41
2021/10/12 01:18:12;;;;;;;2.80;2.60;;;;;;;;;;5045317;28;20036;-42
2021/10/12 01:20:38;;;;;;;2.80;2.60;;;;;;;;;;5046825;28;20037;-42
2021/10/12 01:23:04;;;;;;;2.53;2.33;;;;;;;;;;5051835;28;20024;-42
2021/10/12 01:25:29;;;;;;;2.87;2.67;;;;;;;;;;5048754;28;20506;-42
2021/10/12 01:27:54;;;;;;;2.57;2.37;;;;;;;;;;5051399;28;20052;-42
2021/10/12 01:30:20;;;;;;;3.27;2.50;;;;;;;;;;5051613;28;20021;-41
2021/10/12 01:32:45;;;;;;;2.87;2.67;;;;;;;;;;5052039;28;20438;-41
2021/10/12 01:35:13;;;;;;;3.13;2.83;;;;;;;;;;5050714;28;20032;-41
2021/10/12 01:37:38;;;;;;;3.35;2.45;;;;;;;;;;5051792;28;20033;-41
2021/10/12 01:40:06;;;;;;;2.77;2.57;;;;;;;;;;5044124;28;20024;-41
2021/10/12 01:42:31;;;;;;;2.42;2.20;;;;;;;;;;5051441;28;20025;-41
2021/10/12 01:44:58;;;;;;;2.60;2.37;;;;;;;;;;5051202;28;20454;-41
2021/10/12 01:47:24;;;;;;;;;;;;;;;;;;5052035;28;20498;-41
2021/10/12 01:49:49;;;;;;;2.60;2.40;;;;;;;;;;5051301;28;20023;-41
2021/10/12 01:52:14;;;;;;;2.63;2.43;;;;;;;;;;5051303;28;20095;-41
2021/10/12 01:54:40;;;;;;;3.67;2.70;;;;;;;;;;5051472;28;20025;-41
2021/10/12 01:57:05;;;;;;;2.90;2.70;;;;;;;;;;5050341;28;20083;-41
2021/10/12 01:59:31;;;;;;;2.73;2.33;;;;;;;;;;5047517;28;20032;-41
2021/10/12 02:02:00;;;;;;;2.97;2.40;;;;;;;;;;5031645;28;20038;-41
2021/10/12 02:04:26;;;;;;;3.35;2.55;;;;;;;;;;5033183;28;20082;-41
2021/10/12 02:06:51;;;;;;;3.70;2.70;;;;;;;;;;5051134;28;20028;-41
2021/10/12 02:09:16;;;;;;;3.33;2.43;;;;;;;;;;5049004;28;20028;-41
2021/10/12 02:11:42;;;;;;;2.45;2.25;;;;;;;;;;5052098;28;20029;-41
2021/10/12 02:14:07;;;;;;;2.67;2.47;;;;;;;;;;5051478;28;20181;-41
2021/10/12 02:16:33;;;;;;;2.67;2.40;;;;;;;;;;5049994;28;20041;-41
2021/10/12 02:18:58;;;;;;;2.50;2.30;;;;;;;;;;5050316;28;20446;-42
2021/10/12 02:21:23;;;;;;;2.88;2.67;;;;;;;;;;5049271;28;20151;-42
2021/10/12 02:23:49;;;;;;;2.40;2.20;;;;;;;;;;5050550;28;20035;-41
2021/10/12 02:26:14;;;;;;;2.30;2.10;;;;;;;;;;5051187;28;20028;-42
2021/10/12 02:28:40;;;;;;;2.40;2.20;;;;;;;;;;5046000;28;20025;-42
2021/10/12 02:31:05;;;;;;;2.40;2.20;;;;;;;;;;5050950;28;20033;-41
2021/10/12 02:33:30;;;;;;;2.00;1.85;;;;;;;;;;5050722;28;20515;-42
2021/10/12 02:35:56;;;;;;;2.40;2.20;;;;;;;;;;5051277;28;20029;-42
2021/10/12 02:38:21;;;;;;;2.60;2.40;;;;;;;;;;5050307;28;20476;-43
2021/10/12 02:40:49;;;;;;;2.40;2.20;;;;;;;;;;5049140;28;20037;-42
2021/10/12 02:43:14;;;;;;;2.40;2.10;;;;;;;;;;5051084;28;20031;-41
2021/10/12 02:45:40;;;;;;;3.60;2.27;;;;;;;;;;5051158;28;20045;-42
2021/10/12 02:48:05;;;;;;;3.13;2.03;;;;;;;;;;5050645;28;20033;-43
2021/10/12 02:50:30;;;;;;;2.20;2.00;;;;;;;;;;5041899;28;20032;-41
2021/10/12 02:52:56;;;;;;;2.60;2.40;;;;;;;;;;5051837;28;20029;-42
2021/10/12 02:55:21;;;;;;;2.30;2.10;;;;;;;;;;5054981;28;20424;-43
2021/10/12 02:57:46;;;;;;;2.70;2.50;;;;;;;;;;5052987;28;20573;-42
2021/10/12 03:00:12;;;;;;;4.50;2.60;;;;;;;;;;5054316;28;20434;-42
2021/10/12 03:02:37;;;;;;;2.85;2.55;;;;;;;;;;5054556;28;20098;-41
2021/10/12 03:05:03;;;;;;;3.20;2.00;;;;;;;;;;5050308;28;20029;-44
2021/10/12 03:07:28;;;;;;;2.47;2.28;;;;;;;;;;5035823;28;20037;-42
2021/10/12 03:09:53;;;;;;;2.50;2.30;;;;;;;;;;5045516;28;20091;-43
2021/10/12 03:12:19;;;;;;;2.55;2.35;;;;;;;;;;5054282;28;20512;-41
2021/10/12 03:14:44;;;;;;;2.40;2.00;;;;;;;;;;5054799;28;20036;-41
2021/10/12 03:17:09;;;;;;;2.80;2.38;;;;;;;;;;5053426;28;20040;-43
2021/10/12 03:19:35;;;;;;;2.00;1.90;;;;;;;;;;5054090;28;20025;-42
2021/10/12 03:22:11;;;;;;;4.43;2.13;;;;;;;;;;5054133;28;20031;-42
2021/10/12 03:24:37;;;;;;;2.33;2.13;;;;;;;;;;5054221;28;20021;-42
2021/10/12 03:27:03;;;;;;;2.33;2.13;;;;;;;;;;5056883;28;20021;-41
2021/10/12 03:29:28;;;;;;;2.55;2.35;;;;;;;;;;5052880;28;20029;-42
2021/10/12 03:31:53;;;;;;;2.77;2.50;;;;;;;;;;5054249;28;20025;-44
2021/10/12 03:34:19;;;;;;;2.73;2.00;;;;;;;;;;5053771;28;20495;-41
2021/10/12 03:36:44;;;;;;;2.43;2.23;;;;;;;;;;5053871;28;20028;-42
2021/10/12 03:39:09;;;;;;;2.63;2.17;;;;;;;;;;5053653;28;20017;-43
2021/10/12 03:41:35;;;;;;;2.78;2.17;;;;;;;;;;5041472;28;20033;-41
2021/10/12 03:44:00;;;;;;;2.50;2.30;;;;;;;;;;5034181;28;20021;-42
2021/10/12 03:46:25;;;;;;;3.63;2.13;;;;;;;;;;5053724;28;20025;-42
2021/10/12 03:48:51;;;;;;;2.27;2.10;;;;;;;;;;5053094;28;20020;-41
2021/10/12 03:51:16;;;;;;;2.65;2.20;;;;;;;;;;5053669;28;20479;-43
2021/10/12 03:53:41;;;;;;;2.63;2.33;;;;;;;;;;5053473;28;20499;-42
2021/10/12 03:56:07;;;;;;;2.77;2.20;;;;;;;;;;5049333;28;20462;-43
2021/10/12 03:58:32;;;;;;;2.50;2.30;;;;;;;;;;5044348;28;20025;-41
2021/10/12 04:00:57;;;;;;;2.37;2.00;;;;;;;;;;5052020;28;20028;-45
2021/10/12 04:03:23;;;;;;;2.30;2.10;;;;;;;;;;5052698;28;20033;-42
2021/10/12 04:05:48;;;;;;;3.40;2.20;;;;;;;;;;5053124;28;20487;-41
2021/10/12 04:08:14;;;;;;;1.88;1.77;;;;;;;;;;5052974;28;20033;-41
2021/10/12 04:10:39;;;;;;;2.33;2.13;;;;;;;;;;5053465;28;20109;-41
2021/10/12 04:13:05;;;;;;;2.40;2.20;;;;;;;;;;5053748;28;20029;-43
2021/10/12 04:15:31;;;;;;;2.10;1.97;;;;;;;;;;5052980;28;20029;-43
2021/10/12 04:17:56;;;;;;;2.28;2.08;;;;;;;;;;5052282;28;20056;-41
2021/10/12 04:20:24;;;;;;;2.72;2.35;;;;;;;;;;5053005;28;20021;-41
2021/10/12 04:22:50;;;;;;;2.35;2.15;;;;;;;;;;5053443;28;20174;-43
2021/10/12 04:25:15;;;;;;;2.80;2.20;;;;;;;;;;5033764;28;20546;-41
2021/10/12 04:27:41;;;;;;;2.07;1.97;;;;;;;;;;5047731;28;20028;-41
2021/10/12 04:30:07;;;;;;;2.30;2.10;;;;;;;;;;5053295;28;20107;-42
2021/10/12 04:32:32;;;;;;;3.67;2.15;;;;;;;;;;5053016;28;20549;-41
2021/10/12 04:34:57;;;;;;;2.10;1.92;;;;;;;;;;5043811;28;20545;-42
2021/10/12 04:37:23;;;;;;;2.33;2.13;;;;;;;;;;5052608;28;20047;-42
2021/10/12 04:39:48;;;;;;;2.22;2.08;;;;;;;;;;5051644;28;20024;-42
2021/10/12 04:42:14;;;;;;;2.40;2.10;;;;;;;;;;5055744;28;20029;-41
2021/10/12 04:44:39;;;;;;;2.13;1.80;;;;;;;;;;5051739;28;20028;-42
2021/10/12 04:47:04;;;;;;;2.45;2.25;;;;;;;;;;5050888;28;20087;-43
2021/10/12 04:49:30;;;;;;;2.53;2.30;;;;;;;;;;5052102;28;20033;-43
2021/10/12 04:51:55;;;;;;;2.47;2.28;;;;;;;;;;5052753;28;20021;-41
2021/10/12 04:54:20;;;;;;;2.20;2.00;;;;;;;;;;5051725;28;20098;-42
2021/10/12 04:56:46;;;;;;;3.03;2.30;;;;;;;;;;5033108;28;20400;-41
2021/10/12 04:59:11;;;;;;;2.83;2.20;;;;;;;;;;5040280;28;20411;-40
2021/10/12 05:01:36;;;;;;;2.85;2.13;;;;;;;;;;5038539;28;20056;-41
2021/10/12 05:04:02;;;;;;;2.22;2.13;;;;;;;;;;5051082;28;20029;-41
2021/10/12 05:06:27;;;;;;;2.45;2.13;;;;;;;;;;5046848;28;20072;-42
2021/10/12 05:08:54;;;;;;;2.53;2.30;;;;;;;;;;5053140;28;20025;-41
2021/10/12 05:11:19;;;;;;;2.30;2.10;;;;;;;;;;5052071;28;20033;-42
2021/10/12 05:13:45;;;;;;;2.33;1.73;;;;;;;;;;5051183;28;20033;-42
2021/10/12 05:16:12;;;;;;;2.00;1.80;;;;;;;;;;5047569;28;20055;-42
2021/10/12 05:18:40;;;;;;;2.67;2.47;;;;;;;;;;5051556;28;20064;-41
2021/10/12 05:21:05;;;;;;;2.20;2.00;;;;;;;;;;5051844;28;20104;-42
2021/10/12 05:23:31;;;;;;;2.40;2.10;;;;;;;;;;5052260;28;20108;-41
2021/10/12 05:25:58;;;;;;;4.00;2.38;;;;;;;;;;5047922;28;20033;-41
2021/10/12 05:28:24;;;;;;;2.75;2.30;;;;;;;;;;5049838;28;20035;-41
2021/10/12 05:30:49;;;;;;;3.47;2.50;;;;;;;;;;5042980;28;20021;-42
2021/10/12 05:33:15;;;;;;;2.13;1.93;;;;;;;;;;5051771;28;20029;-41
2021/10/12 05:35:41;;;;;;;2.78;2.00;;;;;;;;;;5050585;28;20131;-42
2021/10/12 05:38:07;;;;;;;2.03;1.90;;;;;;;;;;5046639;28;20044;-41
2021/10/12 05:40:32;;;;;;;2.17;2.07;;;;;;;;;;5047753;28;20029;-42
2021/10/12 05:42:57;;;;;;;2.43;2.23;;;;;;;;;;5051670;28;20106;-42
2021/10/12 05:45:23;;;;;;;2.17;2.03;;;;;;;;;;5047808;28;20062;-43
2021/10/12 05:47:48;;;;;;;2.67;2.28;;;;;;;;;;5050464;28;20036;-42
2021/10/12 05:50:14;;;;;;;2.00;1.80;;;;;;;;;;5051016;28;20491;-42
2021/10/12 05:52:42;;;;;;;2.38;1.92;;;;;;;;;;5050556;28;20021;-42
2021/10/12 05:55:14;;;;;;;4.47;2.10;;;;;;;;;;5051705;28;20021;-42
2021/10/12 06:00:23;;;;;;;2.40;2.20;;;;;;;;;;5044112;28;20039;-43
2021/10/12 06:02:49;;;;;;;2.15;2.05;;;;;;;;;;5046089;28;20025;-44
2021/10/12 06:05:14;;;;;;;2.28;2.08;;;;;;;;;;5051631;28;20031;-44
2021/10/12 06:07:39;;;;;;;2.45;2.25;;;;;;;;;;5051412;28;20035;-42
2021/10/12 06:10:05;;;;;;;2.58;2.20;;;;;;;;;;5051238;28;20068;-42
2021/10/12 06:12:30;;;;;;;2.22;2.03;;;;;;;;;;5051455;28;20033;-42
2021/10/12 06:14:55;;;;;;;2.30;2.10;;;;;;;;;;5037883;28;20033;-47
2021/10/12 06:17:21;;;;;;;2.67;2.22;;;;;;;;;;5031170;28;20053;-42
2021/10/12 06:19:46;;;;;;;2.58;2.00;;;;;;;;;;5031540;28;20025;-44
2021/10/12 06:22:11;;;;;;;2.30;2.10;;;;;;;;;;5046558;28;20040;-43
2021/10/12 06:24:37;;;;;;;2.58;2.35;;;;;;;;;;5051044;28;20025;-42
2021/10/12 06:27:02;;;;;;;2.80;2.47;;;;;;;;;;5035003;28;20051;-44
2021/10/12 06:29:28;;;;;;;2.17;1.98;;;;;;;;;;5031863;28;20026;-43
2021/10/12 06:31:53;;;;;;;2.30;2.10;;;;;;;;;;5050900;28;20044;-44
2021/10/12 06:34:18;;;;;;;2.35;2.17;;;;;;;;;;5039682;28;20143;-42
2021/10/12 06:36:43;;;;;;;2.47;2.28;;;;;;;;;;5050833;28;20125;-42
2021/10/12 06:39:09;;;;;;;2.55;2.35;;;;;;;;;;5050915;28;20089;-42
2021/10/12 06:41:34;;;;;;;2.60;2.40;;;;;;;;;;5049150;28;20064;-43
2021/10/12 06:44:00;;;;;;;2.40;2.20;;;;;;;;;;5050674;28;20060;-42
2021/10/12 06:46:26;;;;;;;2.50;2.30;;;;;;;;;;5051140;28;20027;-42
2021/10/12 06:48:51;;;;;;;2.47;2.27;;;;;;;;;;5050971;28;20025;-43
2021/10/12 06:51:16;;;;;;;2.30;2.10;;;;;;;;;;5043037;28;20160;-45
2021/10/12 06:53:45;;;;;;;2.40;2.20;;;;;;;;;;5034496;28;20033;-45
2021/10/12 06:56:11;;;;;;;2.40;2.10;;;;;;;;;;5031297;28;20488;-44
2021/10/12 06:58:36;;;;;;;2.67;2.30;;;;;;;;;;5031199;28;20037;-43
2021/10/12 07:01:02;;;;;;;2.45;2.25;;;;;;;;;;5045897;28;20036;-44
2021/10/12 07:03:27;;;;;;;2.58;2.25;;;;;;;;;;5051294;28;20096;-42
2021/10/12 07:05:52;;;;;;;2.60;2.40;;;;;;;;;;5048186;28;20695;-42
2021/10/12 07:08:18;;;;;;;2.53;2.15;;;;;;;;;;5046363;28;20031;-42
2021/10/12 07:10:43;;;;;;;2.60;2.30;;;;;;;;;;5049947;28;20487;-42
2021/10/12 07:13:09;;;;;;;3.15;2.45;;;;;;;;;;5048612;28;20626;-42
2021/10/12 07:15:34;;;;;;;3.03;2.17;;;;;;;;;;5047798;28;20557;-44
2021/10/12 07:18:00;;;;;;;2.45;2.25;;;;;;;;;;5049228;28;20049;-43
2021/10/12 07:20:25;;;;;;;3.55;2.40;;;;;;;;;;5050330;28;20048;-43
2021/10/12 07:22:51;;;;;;;2.25;2.05;;;;;;;;;;5049712;28;20028;-43
2021/10/12 07:25:16;;;;;;;3.07;2.37;;;;;;;;;;5050418;28;20522;-42
2021/10/12 07:27:41;;;;;;;2.43;2.23;;;;;;;;;;5050293;28;20032;-42
2021/10/12 07:30:07;;;;;;;2.40;2.20;;;;;;;;;;5047580;28;20029;-42
2021/10/12 07:32:34;;;;;;;2.20;2.00;;;;;;;;;;5042819;28;20029;-42
2021/10/12 07:35:00;;;;;;;2.22;2.03;;;;;;;;;;5049935;28;20479;-43
2021/10/12 07:37:26;;;;;;;2.50;2.30;;;;;;;;;;5046760;28;20027;-46
2021/10/12 07:39:51;;;;;;;2.50;2.28;;;;;;;;;;5032927;28;20499;-43
2021/10/12 07:42:16;;;;;;;2.20;2.00;;;;;;;;;;5041564;28;20032;-42
2021/10/12 07:44:42;;;;;;;2.38;2.17;;;;;;;;;;5048648;28;20021;-44
2021/10/12 07:47:08;;;;;;;3.60;3.10;;;;;;;;;;5056333;28;20032;-46
2021/10/12 07:49:35;;;;;;;3.60;3.30;;;;;;;;;;5048930;28;20056;-44
2021/10/12 07:52:05;;;;;;;4.43;3.33;;;;;;;;;;5031413;28;20021;-44
2021/10/12 07:54:39;;;;;;;3.83;3.00;;;;;;;;;;5052564;28;20534;-45
2021/10/12 07:57:05;;;;;;;3.85;3.45;;;;;;;;;;5051695;28;20029;-45
2021/10/12 07:59:30;;;;;;;3.20;2.90;;;;;;;;;;5048866;28;20037;-43
2021/10/12 08:01:56;;;;;;;3.50;3.10;;;;;;;;;;5035410;28;20574;-43
2021/10/12 08:04:22;;;;;;;4.43;3.67;;;;;;;;;;5049498;28;20017;-43
2021/10/12 08:06:47;;;;;;;5.57;3.70;;;;;;;;;;5045577;28;20025;-43
2021/10/12 08:09:12;;;;;;;4.90;3.17;;;;;;;;;;5048591;28;20112;-44
2021/10/12 08:11:38;;;;;;;6.97;3.60;;;;;;;;;;5032406;28;20037;-44
2021/10/12 08:14:06;;;;;;;5.97;3.63;;;;;;;;;;5044394;28;20029;-44
2021/10/12 08:16:32;;;;;;;8.13;4.25;;;;;;;;;;5041124;28;20088;-44
2021/10/12 08:19:02;;;;;;;5.53;4.50;;;;;;;;;;5032283;28;20073;-46
2021/10/12 08:21:29;;;;;;;7.65;4.18;;;;;;;;;;5031784;28;20471;-44
2021/10/12 08:23:55;;;;;;;6.53;4.22;;;;;;;;;;5053029;28;20036;-44
2021/10/12 08:26:20;;;;;;;9.67;4.63;;;;;;;;;;5052940;28;20052;-46
2021/10/12 08:28:46;;;;;;;9.35;4.75;;;;;;;;;;5044945;28;20344;-43
2021/10/12 08:31:11;;;;;;;7.03;4.43;;;;;;;;;;5029178;28;20083;-44
2021/10/12 08:33:37;;;;;;;7.23;4.73;;;;;;;;;;5032863;28;20507;-43
2021/10/12 08:36:02;;;;;;;5.63;4.13;;;;;;;;;;5050801;28;20340;-43
2021/10/12 08:38:28;;;;;;;7.13;4.37;;;;;;;;;;5050164;28;20490;-43
2021/10/12 08:40:54;;;;;;;5.83;3.87;;;;;;;;;;5026255;28;20399;-44
2021/10/12 08:43:19;;;;;;;7.68;4.88;;;;;;;;;;5049226;28;20083;-43
2021/10/12 08:45:44;;;;;;;5.93;3.97;;;;;;;;;;5037557;28;20024;-43
2021/10/12 08:48:10;;;;;;;5.93;4.73;;;;;;;;;;5052564;28;20087;-43
2021/10/12 08:50:36;;;;;;;8.03;4.07;;;;;;;;;;5050846;28;20060;-43
2021/10/12 08:53:03;;;;;;;7.17;4.27;;;;;;;;;;5051579;28;20472;-43
2021/10/12 08:55:28;;;;;;;8.20;4.93;;;;;;;;;;5038527;28;20025;-43
2021/10/12 08:57:54;;;;;;;8.87;4.63;;;;;;;;;;5032560;28;20032;-43
2021/10/12 09:00:20;;;;;;;6.47;4.87;;;;;;;;;;5033646;28;20024;-43
2021/10/12 09:02:55;;;;;;;12.20;5.32;;;;;;;;;;5050603;28;20079;-44
2021/10/12 09:05:24;;;;;;;11.50;5.50;;;;;;;;;;5050597;28;20407;-43
2021/10/12 09:07:49;;;;;;;8.25;5.70;;;;;;;;;;5051000;28;20126;-43
2021/10/12 09:10:22;;;;;;;10.00;5.07;;;;;;;;;;5035693;28;20169;-43
2021/10/12 09:12:49;;;;;;;8.50;5.43;;;;;;;;;;5049458;28;20087;-42
2021/10/12 09:15:15;;;;;;;7.90;4.57;;;;;;;;;;5048662;28;20713;-43
2021/10/12 09:17:41;;;;;;;8.13;4.73;;;;;;;;;;5046307;28;20076;-43
2021/10/12 09:20:10;;;;;;;9.85;4.38;;;;;;;;;;5051455;28;20033;-43
2021/10/12 09:22:35;;;;;;;6.05;4.35;;;;;;;;;;5051244;28;20044;-43
2021/10/12 09:25:07;;;;;;;5.80;4.37;;;;;;;;;;5041479;28;20030;-42
2021/10/12 09:27:44;;;;;;;11.07;4.53;;;;;;;;;;5031550;28;20033;-41
2021/10/12 09:30:09;;;;;;;6.28;4.53;;;;;;;;;;5050201;28;20028;-41
2021/10/12 09:32:36;;;;;;;7.37;4.60;;;;;;;;;;5049777;28;20409;-41
2021/10/12 09:35:02;;;;;;;8.98;4.50;;;;;;;;;;5048054;28;20022;-41
2021/10/12 09:37:27;;;;;;;8.23;4.33;;;;;;;;;;5051179;28;20036;-41
2021/10/12 09:39:53;;;;;;;6.90;4.73;;;;;;;;;;5042325;28;20029;-40
2021/10/12 09:42:21;;;;;;;5.53;4.23;;;;;;;;;;5044001;28;20473;-41
2021/10/12 09:44:53;;;;;;;7.55;4.32;;;;;;;;;;5051621;28;20028;-42
2021/10/12 09:47:19;;;;;;;6.95;4.18;;;;;;;;;;5049302;28;20091;-41
2021/10/12 09:49:45;;;;;;;7.40;4.20;;;;;;;;;;5047141;28;20124;-42
2021/10/12 09:52:15;;;;;;;6.53;4.45;;;;;;;;;;5037655;28;20350;-41
2021/10/12 09:54:46;;;;;;;6.05;3.95;;;;;;;;;;5047888;28;20406;-43
2021/10/12 09:57:12;;;;;;;7.13;4.47;;;;;;;;;;5056066;28;20491;-45
2021/10/12 09:59:37;;;;;;;6.93;4.30;;;;;;;;;;5030355;28;20111;-40
2021/10/12 10:02:03;;;;;;;6.83;4.30;;;;;;;;;;5046668;28;20463;-42
2021/10/12 10:04:29;;;;;;;8.27;4.57;;;;;;;;;;5050931;28;20414;-43
2021/10/12 10:07:02;;;;;;;6.10;4.53;;;;;;;;;;5051545;28;20056;-43
2021/10/12 10:09:29;;;;;;;6.75;4.63;;;;;;;;;;5047981;28;20052;-45
2021/10/12 10:11:54;;;;;;;11.05;5.03;;;;;;;;;;5042146;28;20029;-44
2021/10/12 10:14:20;;;;;;;7.20;4.43;;;;;;;;;;5039512;28;20031;-44
2021/10/12 10:16:49;;;;;;;5.00;4.27;;;;;;;;;;5050954;28;20033;-43
2021/10/12 10:19:16;;;;;;;8.10;4.60;;;;;;;;;;5037405;28;20041;-45
2021/10/12 10:21:45;;;;;;;6.18;4.25;;;;;;;;;;5044193;28;20112;-43
2021/10/12 10:24:13;;;;;;;7.30;4.22;;;;;;;;;;5047342;28;20021;-43
2021/10/12 10:26:39;;;;;;;6.63;4.22;;;;;;;;;;5050933;28;20131;-43
2021/10/12 10:29:19;;;;;;;5.10;4.35;;;;;;;;;;5051165;28;20067;-42
2021/10/12 10:31:47;;;;;;;5.13;4.10;;;;;;;;;;5050996;28;20483;-42
2021/10/12 10:34:31;;;;;;;4.80;3.80;;;;;;;;;;5051154;28;20095;-43
2021/10/12 10:37:14;;;;;;;5.07;4.03;;;;;;;;;;5046177;28;20375;-42
2021/10/12 10:39:40;;;;;;;4.55;4.10;;;;;;;;;;5041015;28;20016;-43
2021/10/12 10:42:05;;;;;;;7.43;3.90;;;;;;;;;;5039334;28;20017;-43
2021/10/12 10:44:49;;;;;;;5.23;3.70;;;;;;;;;;5051065;28;20402;-43
2021/10/12 10:47:33;;;;;;;7.82;4.38;;;;;;;;;;5050959;28;20021;-43
2021/10/12 10:50:10;;;;;;;4.25;3.85;;;;;;;;;;5050819;28;20037;-42
2021/10/12 10:52:50;;;;;;;6.55;4.35;;;;;;;;;;5050026;28;20025;-41
2021/10/12 10:55:19;;;;;;;9.18;4.72;;;;;;;;;;5051595;28;20036;-42
2021/10/12 10:58:14;;;;;;;5.65;4.43;;;;;;;;;;5049725;28;20483;-42
2021/10/12 11:00:39;;;;;;;5.13;3.97;;;;;;;;;;5036325;28;20044;-41
2021/10/12 11:03:06;;;;;;;5.23;3.67;;;;;;;;;;5050903;28;20094;-41
2021/10/12 11:05:43;;;;;;;7.47;4.30;;;;;;;;;;5050345;28;20039;-43
2021/10/12 11:08:10;;;;;;;5.60;4.50;;;;;;;;;;5049644;28;20028;-41
2021/10/12 11:10:35;;;;;;;6.63;4.22;;;;;;;;;;5049814;28;20048;-42
2021/10/12 11:13:00;;;;;;;5.13;4.07;;;;;;;;;;5050544;28;20435;-42
2021/10/12 11:15:26;;;;;;;6.90;4.00;;;;;;;;;;5054110;28;20677;-44
2021/10/12 11:18:09;;;;;;;4.90;4.40;;;;;;;;;;5053790;28;20037;-42
2021/10/12 11:20:55;;;;;;;4.88;4.35;;;;;;;;;;5053809;28;20032;-42
2021/10/12 11:23:25;;;;;;;4.50;3.72;;;;;;;;;;5052693;28;20519;-41
2021/10/12 11:25:55;;;;;;;4.78;4.22;;;;;;;;;;5046425;28;20029;-42
2021/10/12 11:28:22;;;;;;;4.80;4.13;;;;;;;;;;5053970;28;20037;-44
2021/10/12 11:30:47;;;;;;;5.22;4.10;;;;;;;;;;5054138;28;20514;-42
2021/10/12 11:33:12;;;;;;;4.57;3.80;;;;;;;;;;5046666;28;20052;-42
2021/10/12 11:35:39;;;;;;;5.13;3.83;;;;;;;;;;5038172;28;20040;-44
2021/10/12 11:38:05;;;;;;;6.63;4.20;;;;;;;;;;5047585;28;20025;-42
2021/10/12 11:40:30;;;;;;;5.50;3.70;;;;;;;;;;5032484;28;20021;-42
2021/10/12 11:42:56;;;;;;;5.13;3.90;;;;;;;;;;5046727;28;20098;-42
2021/10/12 11:45:22;;;;;;;4.80;4.10;;;;;;;;;;5034820;28;20033;-42
2021/10/12 11:47:47;;;;;;;5.47;4.23;;;;;;;;;;5053011;28;20021;-41
2021/10/12 11:50:13;;;;;;;5.70;4.07;;;;;;;;;;5053784;28;20035;-43
2021/10/12 11:52:39;;;;;;;7.35;4.47;;;;;;;;;;5050598;28;20395;-44
2021/10/12 11:55:06;;;;;;;5.27;4.10;;;;;;;;;;5034988;28;20030;-41
2021/10/12 11:57:31;;;;;;;4.88;4.38;;;;;;;;;;5053191;28;20036;-43
2021/10/12 11:59:56;;;;;;;5.30;4.40;;;;;;;;;;5053849;28;20052;-47
2021/10/12 12:02:22;;;;;;;5.20;4.17;;;;;;;;;;5053973;28;20103;-41
2021/10/12 12:04:47;;;;;;;5.27;4.70;;;;;;;;;;5049906;28;20123;-42
2021/10/12 12:07:13;;;;;;;5.17;4.60;;;;;;;;;;5054711;28;20387;-42
2021/10/12 12:09:40;;;;;;;6.23;4.40;;;;;;;;;;5055038;28;20032;-43
2021/10/12 12:12:06;;;;;;;6.20;5.03;;;;;;;;;;5053522;28;20040;-42
2021/10/12 12:14:31;;;;;;;5.30;4.23;;;;;;;;;;5052968;28;20033;-42
2021/10/12 12:17:13;;;;;;;5.10;4.43;;;;;;;;;;5053405;28;20024;-42
2021/10/12 12:19:49;;;;;;;6.10;4.68;;;;;;;;;;5040067;28;20044;-42
2021/10/12 12:22:28;;;;;;;5.55;4.35;;;;;;;;;;5053481;28;20059;-43
2021/10/12 12:24:58;;;;;;;7.22;4.43;;;;;;;;;;5073106;28;20039;-41
2021/10/12 12:27:24;;;;;;;6.88;5.35;;;;;;;;;;5055043;28;20479;-42
2021/10/12 12:29:59;;;;;;;7.63;4.88;;;;;;;;;;5072528;28;20036;-42
2021/10/12 12:32:24;;;;;;;5.82;4.95;;;;;;;;;;5073388;28;20024;-43
2021/10/12 12:34:57;;;;;;;7.00;4.97;;;;;;;;;;5055256;28;20029;-42
2021/10/12 12:37:23;;;;;;;7.97;5.45;;;;;;;;;;5059245;28;20115;-42
2021/10/12 12:39:49;;;;;;;15.15;5.90;;;;;;;;;;5053188;28;20025;-42
2021/10/12 12:42:28;;;;;;;8.60;5.37;;;;;;;;;;5052890;28;20159;-43
2021/10/12 12:45:11;;;;;;;8.38;6.40;;;;;;;;;;5072129;28;20020;-44
2021/10/12 12:47:37;;;;;;;8.38;6.60;;;;;;;;;;5058590;28;20029;-43
2021/10/12 12:50:06;;;;;;;9.10;5.87;;;;;;;;;;5052866;28;20040;-42
2021/10/12 12:52:32;;;;;;;9.23;6.10;;;;;;;;;;5067030;28;20078;-43
2021/10/12 12:54:58;;;;;;;9.82;5.90;;;;;;;;;;5022172;28;20033;-43
2021/10/12 12:57:23;;;;;;;7.70;5.30;;;;;;;;;;5057602;28;20047;-44
2021/10/12 13:00:00;;;;;;;6.63;5.10;;;;;;;;;;5073485;28;20027;-42
2021/10/12 13:02:25;;;;;;;8.73;5.55;;;;;;;;;;5072485;28;20507;-46
2021/10/12 13:04:50;;;;;;;8.57;5.90;;;;;;;;;;5070076;28;20039;-42
2021/10/12 13:07:16;;;;;;;12.07;6.10;;;;;;;;;;5072038;28;20123;-59
2021/10/12 13:09:42;;;;;;;13.87;5.57;;;;;;;;;;5052424;28;20070;-39
2021/10/12 13:12:08;;;;;;;6.97;5.70;;;;;;;;;;5055759;28;20476;-40
2021/10/12 13:14:33;;;;;;;7.93;5.77;;;;;;;;;;5064040;28;20104;-44
2021/10/12 13:17:01;;;;;;;13.17;5.40;;;;;;;;;;5060951;28;20046;-39
2021/10/12 13:19:26;;;;;;;6.55;5.07;;;;;;;;;;5064964;28;20375;-40
2021/10/12 13:21:52;;;;;;;10.93;6.63;;;;;;;;;;5058519;28;20074;-38
2021/10/12 13:24:18;;;;;;;8.68;5.10;;;;;;;;;;5072029;28;20066;-39
2021/10/12 13:26:43;;;;;;;6.13;5.10;;;;;;;;;;5066943;28;20032;-40
2021/10/12 13:29:09;;;;;;;6.57;5.23;;;;;;;;;;5063439;28;20389;-39
2021/10/12 13:31:36;;;;;;;7.57;5.20;;;;;;;;;;5069804;28;20458;-40
2021/10/12 13:34:03;;;;;;;6.35;5.05;;;;;;;;;;5067257;28;20024;-42
2021/10/12 13:36:28;;;;;;;5.47;4.97;;;;;;;;;;5063414;28;20024;-39
2021/10/12 13:38:53;;;;;;;5.97;4.87;;;;;;;;;;5054275;28;20016;-40
2021/10/12 13:41:19;;;;;;;6.47;5.00;;;;;;;;;;5070103;28;20024;-42
2021/10/12 13:43:45;;;;;;;8.00;4.83;;;;;;;;;;5067681;28;20105;-38
2021/10/12 13:46:10;;;;;;;6.77;4.93;;;;;;;;;;5061730;28;20035;-41
2021/10/12 13:48:36;;;;;;;6.37;4.87;;;;;;;;;;5032787;28;20499;-39
2021/10/12 13:51:05;;;;;;;6.90;4.85;;;;;;;;;;5071079;28;20051;-39
2021/10/12 13:53:31;;;;;;;6.10;5.25;;;;;;;;;;5071121;28;20104;-43
2021/10/12 13:55:56;;;;;;;5.60;5.03;;;;;;;;;;5070839;28;20062;-42
2021/10/12 13:58:21;;;;;;;6.53;5.83;;;;;;;;;;5053498;28;20065;-43
2021/10/12 14:00:47;;;;;;;6.50;4.97;;;;;;;;;;5070615;28;20097;-42
2021/10/12 14:03:13;;;;;;;5.67;5.17;;;;;;;;;;5052416;28;20039;-39
2021/10/12 14:05:39;;;;;;;6.20;4.85;;;;;;;;;;5066948;28;20039;-41
2021/10/12 14:08:04;;;;;;;6.67;5.17;;;;;;;;;;5065202;28;20029;-41
2021/10/12 14:10:30;;;;;;;5.40;4.90;;;;;;;;;;5070974;28;20048;-39
2021/10/12 14:12:55;;;;;;;4.87;4.47;;;;;;;;;;5070881;28;20035;-40
2021/10/12 14:15:20;;;;;;;8.07;5.10;;;;;;;;;;5071224;28;20123;-41
2021/10/12 14:17:46;;;;;;;8.30;4.93;;;;;;;;;;5054182;28;20049;-41
2021/10/12 14:20:12;;;;;;;5.43;4.87;;;;;;;;;;5052643;28;20491;-41
2021/10/12 14:22:38;;;;;;;5.53;4.47;;;;;;;;;;5071189;28;20028;-40
2021/10/12 14:25:03;;;;;;;7.90;5.32;;;;;;;;;;5071139;28;20032;-44
2021/10/12 14:27:29;;;;;;;7.87;5.20;;;;;;;;;;5070631;28;20036;-39
2021/10/12 14:29:59;;;;;;;5.20;4.67;;;;;;;;;;5058014;28;20510;-41
2021/10/12 14:32:25;;;;;;;6.32;5.70;;;;;;;;;;5071315;28;20429;-41
2021/10/12 14:34:50;;;;;;;5.73;5.10;;;;;;;;;;5056642;28;20024;-39
2021/10/12 14:37:16;;;;;;;6.13;5.30;;;;;;;;;;5053397;28;20033;-40
2021/10/12 14:39:41;;;;;;;7.13;5.37;;;;;;;;;;5069282;28;20025;-42
2021/10/12 14:42:06;;;;;;;6.50;5.00;;;;;;;;;;5064938;28;20025;-41