Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:01:29;;;;;;;;;;;;;;;29.37;47.69;100752.13;5070275;27;71136;-39
2022/02/14 00:03:59;;;;;;;;;;;;;;;29.43;50.34;100755.00;5066587;28;65301;-37
2022/02/14 00:06:28;;;;;;;;;;;;;;;29.48;51.78;100764.13;5067811;28;69925;-39
2022/02/14 00:08:58;;;;;;;;;;;;;;;29.54;52.87;100768.69;5069599;27;67071;-37
2022/02/14 00:11:28;;;;;;;;;;;;;;;29.60;55.04;100772.41;5066070;28;70053;-37
2022/02/14 00:13:58;;;;;;;;;;;;;;;29.64;54.51;100784.47;5068537;28;66340;-35
2022/02/14 00:16:28;;;;;;;;;;;;;;;29.71;56.52;100789.88;5071754;28;70017;-35
2022/02/14 00:18:58;;;;;;;;;;;;;;;29.74;56.61;100782.13;5070689;28;65484;-36
2022/02/14 00:21:27;;;;;;;;;;;;;;;29.80;56.55;100789.38;5071786;28;69981;-37
2022/02/14 00:23:57;;;;;;;;;;;;;;;29.83;56.67;100788.94;5062183;28;65487;-37
2022/02/14 00:26:27;;;;;;;;;;;;;;;29.88;57.54;100801.84;5064244;28;70429;-38
2022/02/14 00:28:57;;;;;;;;;;;;;;;29.91;57.36;100806.81;5068884;27;66058;-37
2022/02/14 00:31:27;;;;;;;;;;;;;;;29.94;57.94;100805.56;5056770;28;68919;-37
2022/02/14 00:33:57;;;;;;;;;;;;;;;29.96;57.64;100814.28;5065758;28;65767;-37
2022/02/14 00:36:27;;;;;;;;;;;;;;;29.98;58.50;100817.63;5065895;28;70098;-37
2022/02/14 00:38:57;;;;;;;;;;;;;;;29.99;58.91;100828.19;5068912;28;66362;-37
2022/02/14 00:41:27;;;;;;;;;;;;;;;29.95;61.13;100826.13;5068513;28;70623;-35
2022/02/14 00:43:57;;;;;;;;;;;;;;;29.94;61.16;100828.00;5071292;28;66486;-35
2022/02/14 00:46:29;;;;;;;;;;;;;;;29.96;60.61;100834.03;5069704;28;70161;-35
2022/02/14 00:48:59;;;;;;;;;;;;;;;30.00;60.93;100839.84;5078874;28;66252;-35
2022/02/14 00:51:29;;;;;;;;;;;;;;;30.04;60.66;100847.31;5073761;28;69328;-36
2022/02/14 00:53:59;;;;;;;;;;;;;;;30.10;60.84;100847.50;5076525;28;65963;-35
2022/02/14 00:56:29;;;;;;;;;;;;;;;30.12;60.45;100851.66;5072034;28;69284;-35
2022/02/14 00:58:58;;;;;;;;;;;;;;;30.17;59.86;100851.84;5073920;27;65720;-36
2022/02/14 01:01:29;;;;;;;;;;;;;;;30.21;59.44;100854.94;5071945;28;70328;-36
2022/02/14 01:03:59;;;;;;;;;;;;;;;30.24;58.99;100860.78;5069949;28;65468;-36
2022/02/14 01:06:30;;;;;;;;;;;;;;;30.27;58.81;100860.34;5076615;27;69628;-36
2022/02/14 01:09:01;;;;;;;;;;;;;;;30.30;58.55;100860.97;5076815;27;65861;-36
2022/02/14 01:11:31;;;;;;;;;;;;;;;30.31;58.92;100866.13;5070196;28;69737;-35
2022/02/14 01:14:00;;;;;;;;;;;;;;;30.35;58.47;100861.16;5088299;27;66298;-35
2022/02/14 01:16:30;;;;;;;;;;;;;;;30.37;58.35;100869.84;5068338;28;70608;-36
2022/02/14 01:19:00;;;;;;;;;;;;;;;30.41;57.65;100876.50;5073326;28;66978;-36
2022/02/14 01:21:30;;;;;;;;;;;;;;;30.44;58.01;100878.78;5075894;27;70935;-35
2022/02/14 01:24:00;;;;;;;;;;;;;;;30.47;57.39;100875.63;5076428;27;65874;-37
2022/02/14 01:26:30;;;;;;;;;;;;;;;30.48;57.67;100874.59;5075634;28;68900;-36
2022/02/14 01:28:59;;;;;;;;;;;;;;;30.49;57.21;100868.94;5072669;28;66804;-36
2022/02/14 01:31:29;;;;;;;;;;;;;;;30.50;57.49;100876.00;5076256;27;70135;-36
2022/02/14 01:33:59;;;;;;;;;;;;;;;30.53;56.79;100880.16;5070218;28;66228;-35
2022/02/14 01:36:29;;;;;;;;;;;;;;;30.56;56.59;100890.56;5074771;28;69652;-35
2022/02/14 01:38:58;;;;;;;;;;;;;;;30.57;57.09;100892.22;5071994;28;66796;-34
2022/02/14 01:41:28;;;;;;;;;;;;;;;30.59;56.77;100884.72;5073095;27;70499;-35
2022/02/14 01:43:59;;;;;;;;;;;;;;;30.62;56.27;100897.84;5074488;28;65661;-36
2022/02/14 01:46:29;;;;;;;;;;;;;;;30.62;56.37;100895.13;5072220;28;69887;-34
2022/02/14 01:48:59;;;;;;;;;;;;;;;30.64;56.31;100893.00;5076250;28;66748;-37
2022/02/14 01:51:29;;;;;;;;;;;;;;;30.67;56.25;100898.00;5092484;27;69959;-36
2022/02/14 01:53:59;;;;;;;;;;;;;;;30.68;56.23;100905.06;5076593;27;65531;-35
2022/02/14 01:56:29;;;;;;;;;;;;;;;30.71;55.84;100899.22;5070239;28;69165;-36
2022/02/14 01:58:59;;;;;;;;;;;;;;;30.72;55.99;100900.88;5083515;27;66239;-35
2022/02/14 02:01:29;;;;;;;;;;;;;;;30.76;55.59;100892.31;5074866;27;70278;-36
2022/02/14 02:03:59;;;;;;;;;;;;;;;30.77;54.91;100899.41;5073017;27;67103;-36
2022/02/14 02:06:29;;;;;;;;;;;;;;;30.79;55.02;100900.00;5070377;28;68823;-36
2022/02/14 02:09:00;;;;;;;;;;;;;;;30.81;54.73;100897.94;5070637;28;66438;-35
2022/02/14 02:14:24;;;;;;;;;;;;;;;30.85;54.51;100899.97;5076174;28;66716;-35
2022/02/14 02:16:54;;;;;;;;;;;;;;;30.87;54.63;100897.91;5070595;27;70340;-35
2022/02/14 02:19:24;;;;;;;;;;;;;;;30.89;54.88;100900.38;5071716;28;65516;-35
2022/02/14 02:21:54;;;;;;;;;;;;;;;30.90;54.34;100896.63;5066969;28;70334;-36
2022/02/14 02:24:24;;;;;;;;;;;;;;;30.92;54.39;100897.22;5070901;28;66043;-36
2022/02/14 02:27:04;;;;;;;;;;;;;;;30.94;54.24;100904.06;5072651;27;69455;-36
2022/02/14 02:29:40;;;;;;;;;;;;;;;30.96;54.00;100901.16;5068913;28;66958;-36
2022/02/14 02:32:11;;;;;;;;;;;;;;;30.98;54.43;100904.47;5074089;27;69726;-35
2022/02/14 02:34:42;;;;;;;;;;;;;;;31.01;53.86;100905.91;5073604;28;66396;-35
2022/02/14 02:37:16;;;;;;;;;;;;;;;31.02;53.73;100910.28;5069279;28;43861;-35
2022/02/14 02:39:46;;;;;;;;;;;;;;;31.03;54.21;100907.34;5072702;28;66243;-36
2022/02/14 02:42:19;;;;;;;;;;;;;;;31.05;54.08;100910.66;5086703;27;69882;-36
2022/02/14 02:44:49;;;;;;;;;;;;;;;31.06;54.13;100909.59;5068349;28;65352;-34
2022/02/14 02:47:20;;;;;;;;;;;;;;;31.08;53.50;100910.22;5078196;28;69160;-36
2022/02/14 02:49:50;;;;;;;;;;;;;;;31.09;53.82;100908.31;5085913;27;65565;-34
2022/02/14 02:52:20;;;;;;;;;;;;;;;31.11;53.58;100917.91;5078140;28;70119;-35
2022/02/14 02:54:51;;;;;;;;;;;;;;;31.12;53.71;100914.16;5080077;27;65444;-36
2022/02/14 02:57:20;;;;;;;;;;;;;;;31.15;53.72;100913.72;5077764;28;70592;-36
2022/02/14 02:59:53;;;;;;;;;;;;;;;31.19;53.30;100910.56;5075345;28;64857;-36
2022/02/14 03:02:23;;;;;;;;;;;;;;;31.19;53.07;100905.13;5075907;27;69904;-35
2022/02/14 03:04:52;;;;;;;;;;;;;;;31.21;53.53;100905.75;5072531;28;66666;-36
2022/02/14 03:07:22;;;;;;;;;;;;;;;31.25;53.06;100909.66;5079084;27;70069;-35
2022/02/14 03:09:52;;;;;;;;;;;;;;;31.25;53.08;100910.47;5076115;28;66615;-35
2022/02/14 03:12:22;;;;;;;;;;;;;;;31.27;53.03;100904.84;5076933;28;70323;-35
2022/02/14 03:14:52;;;;;;;;;;;;;;;31.29;53.08;100909.00;5079099;28;66024;-35
2022/02/14 03:17:22;;;;;;;;;;;;;;;31.31;53.25;100911.47;5077439;27;70230;-36
2022/02/14 03:19:51;;;;;;;;;;;;;;;31.33;53.19;100907.50;5077749;28;66261;-36
2022/02/14 03:22:21;;;;;;;;;;;;;;;31.34;52.97;100903.75;5079563;28;69445;-36
2022/02/14 03:24:51;;;;;;;;;;;;;;;31.37;52.42;100903.34;5078511;28;65348;-36
2022/02/14 03:27:22;;;;;;;;;;;;;;;31.38;52.92;100904.16;5073083;28;69921;-36
2022/02/14 03:29:52;;;;;;;;;;;;;;;31.42;52.95;100901.81;5080386;27;66829;-36
2022/02/14 03:32:21;;;;;;;;;;;;;;;31.43;52.86;100890.78;5061642;28;69470;-36
2022/02/14 03:34:51;;;;;;;;;;;;;;;31.45;52.46;100888.63;5058059;28;66358;-35
2022/02/14 03:37:21;;;;;;;;;;;;;;;31.47;52.37;100875.69;5080079;28;69910;-35
2022/02/14 03:39:51;;;;;;;;;;;;;;;31.49;52.37;100892.56;5076053;28;66070;-35
2022/02/14 03:42:21;;;;;;;;;;;;;;;31.51;52.63;100882.34;5074048;28;68703;-37
2022/02/14 03:44:51;;;;;;;;;;;;;;;31.54;52.45;100887.31;5088470;27;66391;-34
2022/02/14 03:47:22;;;;;;;;;;;;;;;31.56;52.37;100873.50;5074036;28;70385;-35
2022/02/14 03:49:51;;;;;;;;;;;;;;;31.59;52.04;100876.63;5078318;28;65817;-35
2022/02/14 03:52:21;;;;;;;;;;;;;;;31.60;52.01;100867.44;5074024;28;70650;-36
2022/02/14 03:54:51;;;;;;;;;;;;;;;31.63;51.88;100868.03;5081817;27;66722;-37
2022/02/14 03:57:21;;;;;;;;;;;;;;;31.65;52.07;100861.34;5059694;28;70524;-36
2022/02/14 03:59:51;;;;;;;;;;;;;;;31.67;51.98;100858.38;5094646;27;66706;-36
2022/02/14 04:02:21;;;;;;;;;;;;;;;31.70;51.79;100863.34;5076791;27;69283;-36
2022/02/14 04:04:53;;;;;;;;;;;;;;;31.73;51.69;100861.03;5072991;27;66688;-35
2022/02/14 04:07:24;;;;;;;;;;;;;;;31.75;51.55;100844.53;5076614;28;69027;-36
2022/02/14 04:09:55;;;;;;;;;;;;;;;31.76;51.62;100841.59;5079235;28;66835;-36
2022/02/14 04:12:25;;;;;;;;;;;;;;;31.79;51.74;100840.31;5079493;27;69891;-35
2022/02/14 04:14:55;;;;;;;;;;;;;;;31.81;51.60;100838.19;5079177;28;65393;-36
2022/02/14 04:17:27;;;;;;;;;;;;;;;31.85;51.63;100823.13;5089008;27;70244;-36
2022/02/14 04:19:57;;;;;;;;;;;;;;;31.87;51.19;100826.41;5074064;27;66643;-35
2022/02/14 04:22:29;;;;;;;;;;;;;;;31.89;51.33;100815.34;5082630;28;70029;-36
2022/02/14 04:24:59;;;;;;;;;;;;;;;31.92;51.39;100812.22;5080617;28;65554;-36
2022/02/14 04:27:30;;;;;;;;;;;;;;;31.94;51.38;100799.25;5082507;28;69934;-37
2022/02/14 04:30:00;;;;;;;;;;;;;;;31.95;51.18;100801.72;5079409;28;65648;-37
2022/02/14 04:32:32;;;;;;;;;;;;;;;31.98;51.49;100801.28;5057288;28;69863;-36
2022/02/14 04:35:02;;;;;;;;;;;;;;;32.02;51.19;100794.31;5080521;28;66084;-37
2022/02/14 04:37:32;;;;;;;;;;;;;;;32.02;51.07;100791.59;5076753;28;69081;-36
2022/02/14 04:40:03;;;;;;;;;;;;;;;32.05;51.27;100791.16;5095797;27;67477;-39
2022/02/14 04:42:34;;;;;;;;;;;;;;;32.08;50.91;100779.00;5078180;28;69903;-37
2022/02/14 04:45:04;;;;;;;;;;;;;;;32.11;50.50;100769.56;5094000;27;65087;-38
2022/02/14 04:47:36;;;;;;;;;;;;;;;32.13;50.69;100770.19;5080305;27;70541;-35
2022/02/14 04:50:07;;;;;;;;;;;;;;;32.16;51.00;100772.44;5097898;27;66628;-37
2022/02/14 04:52:38;;;;;;;;;;;;;;;32.20;50.88;100765.47;5075464;28;71742;-41
2022/02/14 04:55:08;;;;;;;;;;;;;;;32.23;50.59;100765.00;5078852;27;65929;-36
2022/02/14 04:57:39;;;;;;;;;;;;;;;32.26;50.44;100764.53;5079780;28;69388;-37
2022/02/14 05:00:10;;;;;;;;;;;;;;;32.30;50.50;100770.34;5093137;27;65553;-38
2022/02/14 05:02:42;;;;;;;;;;;;;;;32.32;50.14;100754.63;5080786;27;70425;-36
2022/02/14 05:05:13;;;;;;;;;;;;;;;32.34;50.29;100741.66;5079730;28;66870;-38
2022/02/14 05:07:44;;;;;;;;;;;;;;;32.37;50.55;100725.72;5080581;27;69984;-35
2022/02/14 05:10:14;;;;;;;;;;;;;;;32.38;50.47;100724.69;5080826;28;66135;-40
2022/02/14 05:12:44;;;;;;;;;;;;;;;32.40;50.23;100722.56;5074728;28;70384;-36
2022/02/14 05:15:14;;;;;;;;;;;;;;;32.44;49.92;100715.59;5075539;27;66635;-37
2022/02/14 05:17:45;;;;;;;;;;;;;;;32.46;49.79;100718.94;5079210;28;69761;-38
2022/02/14 05:20:14;;;;;;;;;;;;;;;32.48;50.03;100715.97;5076548;27;66851;-40
2022/02/14 05:22:45;;;;;;;;;;;;;;;32.52;50.24;100713.63;5069501;28;69686;-34
2022/02/14 05:25:14;;;;;;;;;;;;;;;32.52;50.03;100716.34;5075195;28;66401;-36
2022/02/14 05:27:44;;;;;;;;;;;;;;;32.52;50.00;100702.78;5097027;27;70021;-38
2022/02/14 05:30:15;;;;;;;;;;;;;;;32.54;50.00;100706.91;5078549;27;66897;-35
2022/02/14 05:32:44;;;;;;;;;;;;;;;32.54;50.14;100697.91;5079662;28;70318;-37
2022/02/14 05:35:14;;;;;;;;;;;;;;;32.56;49.74;100693.06;5078052;27;65965;-36
2022/02/14 05:37:45;;;;;;;;;;;;;;;32.56;49.98;100687.66;5078592;28;69669;-36
2022/02/14 05:40:15;;;;;;;;;;;;;;;32.57;50.07;100692.84;5095134;27;66094;-36
2022/02/14 05:42:45;;;;;;;;;;;;;;;32.59;49.97;100692.59;5079377;28;69820;-36
2022/02/14 05:45:15;;;;;;;;;;;;;;;32.61;49.92;100685.06;5076435;28;66672;-36
2022/02/14 05:47:45;;;;;;;;;;;;;;;32.62;49.98;100686.69;5077927;28;70048;-36
2022/02/14 05:50:15;;;;;;;;;;;;;;;32.63;49.62;100664.75;5078959;27;65409;-37
2022/02/14 05:52:45;;;;;;;;;;;;;;;32.64;49.88;100666.38;5075644;28;70349;-36
2022/02/14 05:55:17;;;;;;;;;;;;;;;32.67;49.74;100665.91;5079564;27;66230;-36
2022/02/14 05:57:48;;;;;;;;;;;;;;;32.68;50.03;100653.16;5078446;28;70619;-36
2022/02/14 06:00:19;;;;;;;;;;;;;;;32.71;49.75;100647.25;5076761;27;66071;-36
2022/02/14 06:02:49;;;;;;;;;;;;;;;32.73;49.69;100645.13;5079944;28;68954;-36
2022/02/14 06:05:20;;;;;;;;;;;;;;;32.75;49.66;100642.16;5073201;28;65455;-37
2022/02/14 06:07:50;;;;;;;;;;;;;;;32.76;49.88;100628.34;5079240;27;68760;-36
2022/02/14 06:10:20;;;;;;;;;;;;;;;32.77;49.60;100632.72;5074030;28;67255;-37
2022/02/14 06:12:52;;;;;;;;;;;;;;;32.81;49.62;100630.34;5073756;27;70126;-37
2022/02/14 06:15:23;;;;;;;;;;;;;;;32.83;49.54;100623.59;5078854;28;65240;-36
2022/02/14 06:17:53;;;;;;;;;;;;;;;32.86;49.44;100616.88;5092526;27;69816;-37
2022/02/14 06:20:23;;;;;;;;;;;;;;;32.86;49.61;100606.81;5080984;28;67037;-36
2022/02/14 06:22:53;;;;;;;;;;;;;;;32.87;49.31;100600.31;5079615;28;70648;-38
2022/02/14 06:25:23;;;;;;;;;;;;;;;32.90;49.51;100599.00;5081065;28;66246;-35
2022/02/14 06:27:53;;;;;;;;;;;;;;;32.91;49.58;100596.06;5078929;28;70607;-35
2022/02/14 06:30:23;;;;;;;;;;;;;;;32.92;49.14;100616.72;5079953;28;66058;-37
2022/02/14 06:32:53;;;;;;;;;;;;;;;32.94;49.45;100613.78;5081126;27;69229;-36
2022/02/14 06:35:23;;;;;;;;;;;;;;;32.95;49.42;100620.84;5081436;28;66092;-36
2022/02/14 06:37:53;;;;;;;;;;;;;;;32.97;49.33;100607.88;5075270;28;70652;-36
2022/02/14 06:40:23;;;;;;;;;;;;;;;32.97;49.51;100574.44;5074226;28;65518;-36
2022/02/14 06:42:53;;;;;;;;;;;;;;;32.99;49.63;100573.13;5079635;28;69716;-35
2022/02/14 06:45:23;;;;;;;;;;;;;;;33.01;49.59;100559.31;5074824;28;66190;-35
2022/02/14 06:47:53;;;;;;;;;;;;;;;33.01;49.80;100556.59;5076231;28;69920;-35
2022/02/14 06:50:23;;;;;;;;;;;;;;;33.03;49.88;100557.19;5076823;28;66700;-36
2022/02/14 06:52:53;;;;;;;;;;;;;;;33.02;49.81;100550.13;5074762;28;70440;-35
2022/02/14 06:55:23;;;;;;;;;;;;;;;33.02;49.89;100544.69;5074418;28;66456;-36
2022/02/14 06:57:53;;;;;;;;;;;;;;;33.01;49.82;100553.88;5095959;27;70059;-36
2022/02/14 07:00:23;;;;;;;;;;;;;;;33.00;49.69;100591.09;5074576;28;66644;-36
2022/02/14 07:02:53;;;;;;;;;;;;;;;33.01;50.10;100575.63;5080773;28;70062;-36
2022/02/14 07:05:25;;;;;;;;;;;;;;;33.01;49.82;100553.88;5080345;28;65456;-37
2022/02/14 07:07:56;;;;;;;;;;;;;;;32.99;50.17;100535.09;5068601;28;70019;-37
2022/02/14 07:10:26;;;;;;;;;;;;;;;33.02;50.56;100533.81;5087766;27;65788;-36
2022/02/14 07:12:56;;;;;;;;;;;;;;;33.01;50.57;100532.16;5087336;27;70348;-35
2022/02/14 07:15:26;;;;;;;;;;;;;;;33.00;51.07;100530.50;5071343;28;66330;-36
2022/02/14 07:17:56;;;;;;;;;;;;;;;32.98;51.33;100522.56;5077263;28;70673;-36
2022/02/14 07:20:26;;;;;;;;;;;;;;;32.98;51.46;100510.88;5077730;28;66023;-34
2022/02/14 07:22:55;;;;;;;;;;;;;;;32.96;51.30;100515.72;5079039;28;70010;-35
2022/02/14 07:25:25;;;;;;;;;;;;;;;32.94;51.78;100516.78;5078970;28;66483;-35
2022/02/14 07:27:55;;;;;;;;;;;;;;;32.92;51.39;100502.63;5077686;28;71297;-35
2022/02/14 07:30:25;;;;;;;;;;;;;;;32.92;52.21;100499.09;5077348;27;66171;-35
2022/02/14 07:32:55;;;;;;;;;;;;;;;32.91;52.06;100500.16;5076999;28;70010;-36
2022/02/14 07:35:25;;;;;;;;;;;;;;;32.89;52.18;100494.97;5077896;27;65357;-35
2022/02/14 07:37:55;;;;;;;;;;;;;;;32.87;52.01;100483.50;5078536;28;70420;-36
2022/02/14 07:40:29;;;;;;;;;;;;;;;32.87;52.19;100482.69;5075761;27;66621;-36
2022/02/14 07:42:59;;;;;;;;;;;;;;;32.85;52.25;100474.78;5070111;28;70470;-36
2022/02/14 07:45:29;;;;;;;;;;;;;;;32.84;51.84;100462.25;5079459;27;66286;-36
2022/02/14 07:48:00;;;;;;;;;;;;;;;32.82;52.08;100458.97;5078717;27;70049;-34
2022/02/14 07:50:29;;;;;;;;;;;;;;;32.82;51.90;100469.84;5078061;27;65585;-36
2022/02/14 07:53:01;;;;;;;;;;;;;;;32.81;52.00;100476.34;5074120;28;69478;-34
2022/02/14 07:55:31;;;;;;;;;;;;;;;32.81;51.97;100472.78;5076411;28;65466;-35
2022/02/14 07:58:01;;;;;;;;;;;;;;;32.79;52.25;100469.50;5070224;27;70314;-35
2022/02/14 08:00:31;;;;;;;;;;;;;;;32.78;52.29;100462.41;5080168;28;66280;-36
2022/02/14 08:03:01;;;;;;;;;;;;;;;32.77;52.36;100467.03;5077930;27;70045;-35
2022/02/14 08:05:31;;;;;;;;;;;;;;;32.78;52.57;100463.25;5078481;28;66071;-35
2022/02/14 08:08:01;;;;;;;;;;;;;;;32.77;52.45;100467.03;5078729;27;70652;-34
2022/02/14 08:10:53;;;;;;;;;;;;;;;32.77;52.36;100455.34;5077875;27;66540;-35
2022/02/14 08:13:25;;;;;;;;;;;;;;;32.77;52.65;100455.34;5076071;28;68768;-36
2022/02/14 08:15:59;;;;;;;;;;;;;;;32.76;52.50;100453.69;5063242;28;66796;-35
2022/02/14 08:18:29;;;;;;;;;;;;;;;32.75;52.76;100450.16;5077381;28;70662;-35
2022/02/14 08:20:59;;;;;;;;;;;;;;;32.77;52.60;100463.50;5078548;28;65231;-35
2022/02/14 08:23:30;;;;;;;;;;;;;;;32.76;52.87;100459.13;5076829;28;70804;-36
2022/02/14 08:26:00;;;;;;;;;;;;;;;32.77;52.87;100458.06;5077237;28;66506;-36
2022/02/14 08:28:30;;;;;;;;;;;;;;;32.77;53.00;100456.16;5077831;28;69721;-36
2022/02/14 08:31:00;;;;;;;;;;;;;;;32.78;52.81;100454.28;5079501;28;65036;-36
2022/02/14 08:33:30;;;;;;;;;;;;;;;32.77;53.13;100450.75;5071188;27;71305;-36
2022/02/14 08:36:01;;;;;;;;;;;;;;;32.80;52.88;100450.25;5077211;28;66752;-35
2022/02/14 08:38:32;;;;;;;;;;;;;;;32.79;52.89;100445.88;5092990;27;69565;-35
2022/02/14 08:41:02;;;;;;;;;;;;;;;32.79;52.93;100437.75;5078374;27;66669;-35
2022/02/14 08:43:32;;;;;;;;;;;;;;;32.81;52.91;100435.59;5079168;27;70217;-36
2022/02/14 08:46:06;;;;;;;;;;;;;;;32.81;52.88;100435.59;5077700;28;65844;-35
2022/02/14 08:48:36;;;;;;;;;;;;;;;32.82;52.64;100437.25;5073678;27;69980;-36
2022/02/14 08:51:06;;;;;;;;;;;;;;;32.83;53.08;100435.34;5077112;28;65605;-36
2022/02/14 08:53:37;;;;;;;;;;;;;;;32.84;52.79;100440.53;5073227;28;70335;-36
2022/02/14 08:56:08;;;;;;;;;;;;;;;32.86;53.21;100438.41;5072507;28;66273;-35
2022/02/14 08:58:41;;;;;;;;;;;;;;;32.87;53.12;100433.78;5071899;28;70034;-35
2022/02/14 09:01:12;;;;;;;;;;;;;;;32.87;53.34;100431.88;5077093;28;65823;-35
2022/02/14 09:03:42;;;;;;;;;;;;;;;32.89;53.22;100435.19;5078692;27;69934;-36
2022/02/14 09:06:14;;;;;;;;;;;;;;;32.91;53.26;100435.78;5080166;28;66756;-35
2022/02/14 09:08:44;;;;;;;;;;;;;;;32.93;53.28;100439.09;5079835;27;69277;-36
2022/02/14 09:11:14;;;;;;;;;;;;;;;32.97;53.32;100430.44;5078582;28;65879;-36
2022/02/14 09:13:44;;;;;;;;;;;;;;;33.00;53.22;100421.81;5074616;28;69738;-36
2022/02/14 09:16:14;;;;;;;;;;;;;;;33.03;54.38;100421.31;5079174;27;66093;-37
2022/02/14 09:18:44;;;;;;;;;;;;;;;33.08;54.32;100413.25;5078765;27;69790;-35
2022/02/14 09:21:15;;;;;;;;;;;;;;;33.16;54.54;100421.00;5096162;27;66605;-36
2022/02/14 09:23:45;;;;;;;;;;;;;;;33.21;54.64;100422.97;5076173;28;69952;-35
2022/02/14 09:26:15;;;;;;;;;;;;;;;33.24;54.55;100423.31;5095297;27;66191;-36
2022/02/14 09:28:45;;;;;;;;;;;;;;;33.27;54.35;100428.25;5078967;28;70464;-35
2022/02/14 09:31:16;;;;;;;;;;;;;;;33.30;54.00;100438.63;5072231;27;66666;-33
2022/02/14 09:33:45;;;;;;;;;;;;;;;33.32;53.92;100433.78;5081088;27;69724;-34
2022/02/14 09:36:17;;;;;;;;;;;;;;;33.33;53.93;100429.16;5075797;28;66833;-35
2022/02/14 09:38:49;;;;;;;;;;;;;;;33.34;53.90;100438.94;5081885;28;69556;-35
2022/02/14 09:41:19;;;;;;;;;;;;;;;33.35;53.80;100430.56;5081102;27;66097;-35
2022/02/14 09:43:49;;;;;;;;;;;;;;;33.38;53.61;100446.38;5069717;28;69949;-37
2022/02/14 09:46:19;;;;;;;;;;;;;;;33.38;53.71;100442.84;5080868;28;66348;-35
2022/02/14 09:48:50;;;;;;;;;;;;;;;33.40;53.51;100445.28;5081478;27;69343;-34
2022/02/14 09:51:19;;;;;;;;;;;;;;;33.41;53.52;100455.13;5079497;27;65844;-34
2022/02/14 09:53:49;;;;;;;;;;;;;;;33.43;53.56;100452.94;5076995;27;69070;-35
2022/02/14 09:56:19;;;;;;;;;;;;;;;33.43;53.30;100459.22;5075351;28;66813;-35
2022/02/14 09:58:49;;;;;;;;;;;;;;;33.45;53.22;100461.69;5078056;27;70753;-35
2022/02/14 10:01:20;;;;;;;;;;;;;;;33.46;53.31;100457.88;5078042;27;66013;-36
2022/02/14 10:03:57;;;;;;;;;;;;;;;33.48;53.20;100466.63;5079806;27;69818;-34
2022/02/14 10:06:31;;;;;;;;;;;;;;;33.48;53.08;100461.19;5070249;27;65881;-34
2022/02/14 10:09:10;;;;;;;;;;;;;;;33.50;53.17;100464.50;5071467;27;69979;-35
2022/02/14 10:12:05;;;;;;;;;;;;;;;33.51;53.04;100466.13;5078507;28;65637;-35
2022/02/14 10:14:36;;;;;;;;;;;;;;;33.51;52.98;100466.94;5067490;28;69607;-35
2022/02/14 10:17:07;;;;;;;;;;;;;;;33.54;52.99;100471.09;5073609;28;65719;-35
2022/02/14 10:19:45;;;;;;;;;;;;;;;33.54;52.99;100477.38;5080837;28;70130;-35
2022/02/14 10:22:15;;;;;;;;;;;;;;;33.55;53.03;100472.78;5071405;28;66276;-36
2022/02/14 10:24:45;;;;;;;;;;;;;;;33.55;52.98;100479.03;5078660;28;70268;-35
2022/02/14 10:27:16;;;;;;;;;;;;;;;33.56;52.78;100482.56;5072937;28;67655;-34
2022/02/14 10:29:46;;;;;;;;;;;;;;;33.56;52.68;100483.38;5079958;27;69971;-34
2022/02/14 10:32:17;;;;;;;;;;;;;;;33.57;52.52;100486.91;5074200;28;66825;-34
2022/02/14 10:34:52;;;;;;;;;;;;;;;33.57;52.89;100497.78;5081537;27;69962;-34
2022/02/14 10:37:38;;;;;;;;;;;;;;;33.58;52.65;100500.28;5075199;28;66935;-34
2022/02/14 10:40:08;;;;;;;;;;;;;;;33.58;52.67;100494.03;5079991;27;70221;-35
2022/02/14 10:42:38;;;;;;;;;;;;;;;33.58;52.49;100494.03;5080227;27;66336;-41
2022/02/14 10:45:09;;;;;;;;;;;;;;;33.59;52.77;100499.19;5081187;28;70167;-42
2022/02/14 10:47:44;;;;;;;;;;;;;;;33.59;52.14;100495.66;5078767;28;66851;-42
2022/02/14 10:50:19;;;;;;;;;;;;;;;33.61;52.18;100498.97;5076080;28;69305;-44
2022/02/14 10:52:53;;;;;;;;;;;;;;;33.64;52.28;100505.81;5076453;28;66528;-42
2022/02/14 10:55:28;;;;;;;;;;;;;;;33.64;52.62;100512.06;5081322;28;69445;-41
2022/02/14 10:57:58;;;;;;;;;;;;;;;33.66;52.54;100522.72;5081308;27;65846;-43
2022/02/14 11:00:30;;;;;;;;;;;;;;;33.66;53.10;100522.72;5072860;28;69327;-40
2022/02/14 11:03:06;;;;;;;;;;;;;;;33.67;53.26;100527.06;5073259;27;66961;-41
2022/02/14 11:05:38;;;;;;;;;;;;;;;33.65;52.92;100532.75;5081311;28;69188;-39
2022/02/14 11:08:09;;;;;;;;;;;;;;;33.53;53.21;100529.28;5079793;28;66187;-42
2022/02/14 11:10:41;;;;;;;;;;;;;;;33.40;53.87;100545.88;5074907;28;70245;-42
2022/02/14 11:13:12;;;;;;;;;;;;;;;33.28;54.17;100538.63;5078015;28;66224;-41
2022/02/14 11:15:42;;;;;;;;;;;;;;;33.20;54.58;100546.34;5087393;27;69149;-41
2022/02/14 11:18:13;;;;;;;;;;;;;;;33.08;54.29;100541.81;5070242;28;65061;-40
2022/02/14 11:20:46;;;;;;;;;;;;;;;32.99;54.06;100554.09;5070055;28;69193;-40
2022/02/14 11:23:17;;;;;;;;;;;;;;;32.92;54.14;100553.41;5075267;28;66512;-40
2022/02/14 11:25:53;;;;;;;;;;;;;;;32.86;54.30;100555.22;5068337;28;69817;-40
2022/02/14 11:28:35;;;;;;;;;;;;;;;32.79;54.76;100557.25;5067932;28;66173;-40
2022/02/14 11:31:19;;;;;;;;;;;;;;;32.71;54.56;100565.78;5069219;28;70164;-41
2022/02/14 11:33:52;;;;;;;;;;;;;;;32.67;54.97;100570.03;5076568;28;65312;-40
2022/02/14 11:36:22;;;;;;;;;;;;;;;32.62;55.27;100578.06;5066123;28;70464;-40
2022/02/14 11:38:54;;;;;;;;;;;;;;;32.55;55.38;100577.38;5071132;28;66155;-41
2022/02/14 11:41:29;;;;;;;;;;;;;;;32.52;56.15;100584.13;5071977;27;70765;-41
2022/02/14 11:44:20;;;;;;;;;;;;;;;32.46;56.08;100588.63;5077070;28;65207;-40
2022/02/14 11:46:56;;;;;;;;;;;;;;;32.42;55.93;100595.53;5068372;28;68545;-41
2022/02/14 11:49:38;;;;;;;;;;;;;;;32.38;56.08;100594.38;5069004;28;66093;-40
2022/02/14 11:52:25;;;;;;;;;;;;;;;32.32;56.60;100595.31;5070383;28;69647;-41
2022/02/14 11:54:56;;;;;;;;;;;;;;;32.31;56.58;100599.09;5073191;28;65924;-39
2022/02/14 11:57:33;;;;;;;;;;;;;;;32.28;56.44;100586.00;5071557;28;71571;-40
2022/02/14 12:00:12;;;;;;;;;;;;;;;32.24;56.50;100598.41;5057398;28;66857;-40
2022/02/14 12:02:54;;;;;;;;;;;;;;;32.23;56.77;100603.00;5073508;28;68706;-40
2022/02/14 12:05:39;;;;;;;;;;;;;;;32.21;57.43;100615.16;5070641;28;65748;-39
2022/02/14 12:08:10;;;;;;;;;;;;;;;32.17;57.27;100614.78;5076579;28;69885;-39
2022/02/14 12:10:47;;;;;;;;;;;;;;;32.15;57.87;100621.50;5083582;27;66863;-39
2022/02/14 12:13:21;;;;;;;;;;;;;;;32.13;57.59;100613.63;5070348;27;69516;-40
2022/02/14 12:21:30;;;;;;;;;;;;;;;32.05;58.15;100636.50;5078173;27;66147;-41
2022/02/14 12:24:12;;;;;;;;;;;;;;;32.02;57.88;100649.69;5076216;28;70456;-41
2022/02/14 12:26:47;;;;;;;;;;;;;;;32.02;58.20;100641.56;5074769;28;67169;-42
2022/02/14 12:29:32;;;;;;;;;;;;;;;31.99;57.99;100648.28;5087005;27;70393;-42
2022/02/14 12:32:14;;;;;;;;;;;;;;;31.99;58.11;100655.59;5074905;28;65551;-41
2022/02/14 12:34:45;;;;;;;;;;;;;;;31.98;57.69;100665.63;5072426;28;70028;-40
2022/02/14 12:37:16;;;;;;;;;;;;;;;31.97;57.93;100665.84;5071177;28;67016;-39
2022/02/14 12:39:50;;;;;;;;;;;;;;;31.97;58.84;100674.81;5066630;28;69358;-38
2022/02/14 12:42:25;;;;;;;;;;;;;;;31.96;58.17;100689.44;5077053;28;66422;-40
2022/02/14 12:44:57;;;;;;;;;;;;;;;31.95;58.09;100692.38;5075482;28;69468;-42
2022/02/14 12:47:28;;;;;;;;;;;;;;;31.94;58.32;100696.97;5069965;28;66776;-40
2022/02/14 12:50:10;;;;;;;;;;;;;;;31.94;58.38;100707.84;5077129;28;69693;-40
2022/02/14 12:52:45;;;;;;;;;;;;;;;31.95;58.56;100709.47;5072821;28;66537;-39
2022/02/14 12:55:15;;;;;;;;;;;;;;;31.91;58.65;100716.44;5075793;28;69392;-39
2022/02/14 12:57:48;;;;;;;;;;;;;;;31.90;59.03;100714.75;5081414;28;67083;-42
2022/02/14 13:00:18;;;;;;;;;;;;;;;31.90;58.94;100716.63;5074601;28;69064;-39
2022/02/14 13:02:51;;;;;;;;;;;;;;;31.86;59.43;100716.25;5082379;27;66802;-39
2022/02/14 13:05:21;;;;;;;;;;;;;;;31.88;59.19;100725.00;5081816;27;69643;-39