Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:02:24;;;;;;;6.35;5.38;;;;;;;21.08;89.68;99361.19;5073294;28;20027;-79
2022/06/26 00:04:50;;;;;;;7.15;5.88;;;;;;;21.18;89.37;99361.16;5091644;28;20024;-79
2022/06/26 00:07:16;;;;;;;6.38;5.53;;;;;;;21.22;88.61;99372.28;5091624;28;20027;-79
2022/06/26 00:09:42;;;;;;;7.22;6.20;;;;;;;21.24;87.41;99363.22;5091091;28;20036;-80
2022/06/26 00:12:08;;;;;;;7.85;5.65;;;;;;;21.33;86.96;99364.19;5091575;28;20532;-79
2022/06/26 00:14:34;;;;;;;6.30;5.70;;;;;;;21.33;86.37;99353.59;5091485;28;20036;-79
2022/06/26 00:16:59;;;;;;;7.15;5.53;;;;;;;21.45;86.07;99368.31;5091543;28;20031;-79
2022/06/26 00:19:25;;;;;;;6.07;5.47;;;;;;;21.48;85.59;99370.66;5073078;28;20028;-79
2022/06/26 00:21:50;;;;;;;7.82;5.60;;;;;;;21.45;85.62;99364.81;5091477;28;20403;-79
2022/06/26 00:24:16;;;;;;;6.70;5.38;;;;;;;21.38;86.41;99356.63;5073136;28;20119;-79
2022/06/26 00:26:42;;;;;;;7.47;5.70;;;;;;;21.38;86.32;99373.38;5073218;28;20028;-79
2022/06/26 00:29:07;;;;;;;5.60;5.00;;;;;;;21.34;86.23;99374.63;5091562;28;20387;-79
2022/06/26 00:31:33;;;;;;;6.32;5.25;;;;;;;21.28;86.34;99372.56;5073187;28;20020;-79
2022/06/26 00:33:58;;;;;;;7.70;5.60;;;;;;;21.22;86.60;99374.94;5095174;28;20050;-79
2022/06/26 00:36:24;;;;;;;8.48;5.25;;;;;;;21.16;86.90;99369.25;5095139;28;20022;-79
2022/06/26 00:38:49;;;;;;;6.53;5.90;;;;;;;21.04;88.12;99369.59;5076514;28;20107;-79
2022/06/26 00:41:15;;;;;;;7.50;5.85;;;;;;;20.96;89.43;99370.31;5095083;28;20031;-79
2022/06/26 00:43:40;;;;;;;7.30;6.47;;;;;;;20.92;90.25;99376.88;5076559;28;20036;-79
2022/06/26 00:46:05;;;;;;;7.07;5.85;;;;;;;20.82;90.53;99376.91;5094953;28;20020;-79
2022/06/26 00:48:31;;;;;;;7.88;6.07;;;;;;;20.69;91.40;99379.03;5076457;28;20055;-79
2022/06/26 00:50:57;;;;;;;8.02;6.45;;;;;;;20.59;92.02;99375.56;5094769;28;20024;-80
2022/06/26 00:53:23;;;;;;;7.32;5.75;;;;;;;20.52;92.99;99382.38;5094951;28;20032;-79
2022/06/26 00:55:48;;;;;;;6.63;5.93;;;;;;;20.44;93.37;99375.13;5094586;28;20028;-79
2022/06/26 00:58:15;;;;;;;6.72;6.13;;;;;;;20.39;93.60;99383.50;5094788;28;20101;-80
2022/06/26 01:00:41;;;;;;;6.30;5.65;;;;;;;20.29;94.15;99372.06;5094381;28;20032;-80
2022/06/26 01:03:07;;;;;;;6.50;5.90;;;;;;;20.30;94.24;99380.84;5094607;28;20024;-80
2022/06/26 01:05:33;;;;;;;7.50;5.70;;;;;;;20.22;94.89;99375.41;5094266;28;20031;-79
2022/06/26 01:07:59;;;;;;;6.40;5.80;;;;;;;20.19;94.73;99381.84;5094428;28;20392;-79
2022/06/26 01:10:24;;;;;;;8.73;6.03;;;;;;;20.14;94.88;99373.44;5094532;28;20087;-79
2022/06/26 01:12:51;;;;;;;10.00;6.47;;;;;;;20.09;95.75;99379.16;5094271;28;20472;-80
2022/06/26 01:15:18;;;;;;;8.57;6.60;;;;;;;20.09;95.82;99379.16;5051435;28;20041;-80
2022/06/26 01:17:44;;;;;;;6.72;6.13;;;;;;;20.04;95.45;99372.63;5051380;28;20048;-79
2022/06/26 01:20:10;;;;;;;9.88;6.22;;;;;;;20.00;94.99;99368.59;5051401;28;20396;-79
2022/06/26 01:22:35;;;;;;;6.65;5.43;;;;;;;19.93;95.10;99360.38;5051188;28;20029;-79
2022/06/26 01:25:01;;;;;;;6.55;5.93;;;;;;;19.97;94.44;99368.88;5051421;28;20037;-79
2022/06/26 01:27:26;;;;;;;8.00;5.82;;;;;;;19.98;94.36;99379.31;5051442;28;20040;-80
2022/06/26 01:29:52;;;;;;;9.00;5.90;;;;;;;19.98;93.90;99381.97;5051081;28;20052;-80
2022/06/26 01:32:17;;;;;;;9.38;6.65;;;;;;;19.92;94.10;99378.03;5034487;28;20108;-79
2022/06/26 01:34:43;;;;;;;8.77;6.03;;;;;;;19.92;93.78;99388.63;5034239;28;20033;-79
2022/06/26 01:37:08;;;;;;;10.25;6.10;;;;;;;19.89;93.49;99388.06;5051192;28;20507;-79
2022/06/26 01:39:34;;;;;;;7.88;6.45;;;;;;;19.84;94.38;99377.06;5050893;28;20049;-79
2022/06/26 01:41:59;;;;;;;7.28;6.45;;;;;;;19.87;95.62;99400.56;5051106;28;20033;-79
2022/06/26 01:44:25;;;;;;;7.32;6.32;;;;;;;19.81;95.70;99394.03;5050530;28;20029;-79
2022/06/26 01:46:50;;;;;;;7.07;6.10;;;;;;;19.74;95.55;99394.72;5082237;28;20040;-79
2022/06/26 01:49:15;;;;;;;6.63;5.70;;;;;;;19.74;95.70;99402.66;5093605;28;20031;-79
2022/06/26 01:51:42;;;;;;;7.40;6.70;;;;;;;19.71;95.70;99403.75;5093284;28;20028;-79
2022/06/26 01:54:08;;;;;;;9.05;7.50;;;;;;;19.68;96.44;99402.22;5093826;28;20106;-79
2022/06/26 01:56:33;;;;;;;8.63;6.63;;;;;;;19.65;96.90;99401.66;5093332;28;20455;-79
2022/06/26 01:58:58;;;;;;;8.82;6.65;;;;;;;19.57;97.44;99406.75;5093649;28;20032;-79
2022/06/26 02:01:24;;;;;;;8.70;6.20;;;;;;;19.52;97.79;99406.31;5093359;28;20027;-79
2022/06/26 02:03:49;;;;;;;8.25;7.03;;;;;;;19.43;98.26;99387.66;5093195;28;20027;-79
2022/06/26 02:06:15;;;;;;;8.32;6.00;;;;;;;19.43;98.58;99403.50;5093267;28;20023;-79
2022/06/26 02:08:40;;;;;;;7.75;6.95;;;;;;;19.33;98.70;99399.97;5093244;28;20034;-79
2022/06/26 02:13:49;;;;;;;10.85;7.20;;;;;;;19.29;99.49;99410.94;5092965;28;20181;-79
2022/06/26 02:16:18;;;;;;;7.93;6.65;;;;;;;19.22;100.00;99413.28;5093171;28;20695;-79
2022/06/26 02:18:47;;;;;;;10.50;8.10;;;;;;;19.19;100.00;99403.00;5092891;28;20026;-79
2022/06/26 02:21:16;;;;;;;10.82;8.07;;;;;;;19.16;100.00;99408.53;5074989;28;20383;-79
2022/06/26 02:23:42;;;;;;;10.13;8.10;;;;;;;19.11;100.00;99411.56;5092862;28;20112;-79
2022/06/26 02:26:09;;;;;;;11.45;8.05;;;;;;;19.05;100.00;99403.34;5092898;28;20028;-79
2022/06/26 02:28:35;;;;;;;9.55;8.65;;;;;;;19.12;100.00;99418.50;5092663;28;20028;-79
2022/06/26 02:31:01;;;;;;;9.98;8.15;;;;;;;19.07;100.00;99415.44;5092869;28;20024;-79
2022/06/26 02:33:28;;;;;;;10.25;7.75;;;;;;;18.98;100.00;99412.75;5092709;28;20027;-79
2022/06/26 02:35:55;;;;;;;10.73;8.13;;;;;;;18.95;100.00;99413.84;5074507;28;20034;-79
2022/06/26 02:38:24;;;;;;;8.68;7.88;;;;;;;18.89;100.00;99415.19;5074701;28;20020;-79
2022/06/26 02:40:50;;;;;;;10.35;7.95;;;;;;;18.85;100.00;99426.16;5092459;28;20077;-79
2022/06/26 02:43:16;;;;;;;8.38;7.55;;;;;;;18.83;100.00;99420.97;5092651;28;20476;-79
2022/06/26 02:45:41;;;;;;;10.05;8.93;;;;;;;18.83;100.00;99420.97;5074058;28;20028;-79
2022/06/26 02:48:07;;;;;;;9.63;8.73;;;;;;;18.81;100.00;99430.84;5092491;28;20032;-79
2022/06/26 02:50:32;;;;;;;8.90;8.10;;;;;;;18.77;100.00;99428.59;5092698;28;20024;-80
2022/06/26 02:52:57;;;;;;;10.68;9.57;;;;;;;18.76;100.00;99426.94;5074007;28;20418;-79
2022/06/26 02:55:23;;;;;;;12.52;8.88;;;;;;;18.73;100.00;99432.47;5091776;28;20024;-79
2022/06/26 02:57:48;;;;;;;13.05;10.02;;;;;;;18.69;100.00;99432.69;5073905;28;20050;-79
2022/06/26 03:00:14;;;;;;;10.60;9.50;;;;;;;18.63;100.00;99421.81;5074026;28;20028;-79
2022/06/26 03:02:40;;;;;;;10.07;9.13;;;;;;;18.66;100.00;99430.28;5092019;28;20050;-79
2022/06/26 03:05:07;;;;;;;10.95;8.68;;;;;;;18.68;100.00;99431.00;5092768;28;20528;-79
2022/06/26 03:07:33;;;;;;;11.13;9.30;;;;;;;18.67;100.00;99431.16;5074167;28;20035;-79
2022/06/26 03:09:59;;;;;;;10.70;8.77;;;;;;;18.61;100.00;99427.19;5091999;28;20048;-79
2022/06/26 03:12:24;;;;;;;10.20;8.75;;;;;;;18.65;100.00;99438.34;5074163;28;20510;-79
2022/06/26 03:14:49;;;;;;;9.38;8.38;;;;;;;18.58;100.00;99431.88;5073774;28;20080;-79
2022/06/26 03:17:15;;;;;;;9.90;8.95;;;;;;;18.64;100.00;99445.41;5092011;28;20048;-79
2022/06/26 03:19:41;;;;;;;10.73;9.63;;;;;;;18.51;100.00;99428.94;5092013;28;20062;-79
2022/06/26 03:22:07;;;;;;;12.45;9.73;;;;;;;18.55;100.00;99434.81;5092147;28;20028;-79
2022/06/26 03:24:33;;;;;;;11.98;8.75;;;;;;;18.57;100.00;99432.84;5091976;28;20031;-79
2022/06/26 03:26:58;;;;;;;11.98;10.18;;;;;;;18.53;100.00;99440.19;5073725;28;20146;-79
2022/06/26 03:29:24;;;;;;;11.65;10.02;;;;;;;18.60;100.00;99448.44;5091966;28;20059;-79
2022/06/26 03:31:51;;;;;;;9.43;8.43;;;;;;;18.60;100.00;99448.44;5073472;28;20031;-79
2022/06/26 03:34:17;;;;;;;13.43;11.15;;;;;;;18.63;100.00;99445.56;5073916;28;20128;-79
2022/06/26 03:36:42;;;;;;;11.32;9.77;;;;;;;18.73;100.00;99459.66;5092131;28;20103;-79
2022/06/26 03:39:08;;;;;;;10.93;9.82;;;;;;;18.74;100.00;99455.22;5073894;28;20391;-79
2022/06/26 03:41:33;;;;;;;12.20;10.55;;;;;;;18.84;100.00;99461.44;5091872;28;20390;-79
2022/06/26 03:43:59;;;;;;;12.68;10.50;;;;;;;18.94;100.00;99457.03;5091617;28;20028;-79
2022/06/26 03:46:26;;;;;;;10.77;9.68;;;;;;;19.05;100.00;99466.69;5091781;28;20031;-79
2022/06/26 03:48:51;;;;;;;12.32;11.02;;;;;;;19.09;100.00;99457.56;5073610;28;20460;-79
2022/06/26 03:51:17;;;;;;;14.25;12.60;;;;;;;19.15;100.00;99472.84;5092209;28;20024;-79
2022/06/26 03:53:42;;;;;;;14.35;11.73;;;;;;;19.17;100.00;99470.91;5073365;28;20038;-79
2022/06/26 03:56:08;;;;;;;13.18;11.43;;;;;;;19.29;100.00;99475.16;5091933;28;20074;-79
2022/06/26 03:58:33;;;;;;;14.48;12.65;;;;;;;19.41;100.00;99475.91;5091787;28;20028;-79
2022/06/26 04:00:59;;;;;;;13.57;12.27;;;;;;;19.48;100.00;99466.50;5091155;28;20115;-79
2022/06/26 04:03:24;;;;;;;13.52;11.77;;;;;;;19.63;100.00;99474.91;5091855;28;20035;-79
2022/06/26 04:05:50;;;;;;;14.43;11.57;;;;;;;19.79;100.00;99477.88;5091452;28;20028;-79
2022/06/26 04:08:15;;;;;;;14.10;12.70;;;;;;;19.92;100.00;99480.28;5094535;28;20036;-79
2022/06/26 04:10:41;;;;;;;17.23;12.48;;;;;;;20.13;100.00;99477.56;5095390;28;20080;-79
2022/06/26 04:13:09;;;;;;;14.68;13.32;;;;;;;20.40;100.00;99476.91;5095756;28;20468;-79
2022/06/26 04:15:36;;;;;;;15.32;12.90;;;;;;;21.18;100.00;99469.75;5077206;28;20020;-79
2022/06/26 04:18:03;;;;;;;14.70;13.30;;;;;;;21.95;99.76;99476.56;5095168;28;20036;-79
2022/06/26 04:20:29;;;;;;;13.20;11.52;;;;;;;22.60;95.92;99474.59;5095430;28;20016;-79
2022/06/26 04:23:02;;;;;;;12.75;11.45;;;;;;;23.25;90.80;99473.44;5095214;28;20031;-79
2022/06/26 04:25:29;;;;;;;12.23;11.02;;;;;;;23.56;87.76;99471.97;5095334;28;20364;-79
2022/06/26 04:27:56;;;;;;;12.13;10.50;;;;;;;23.86;85.27;99491.06;5095040;28;20615;-79
2022/06/26 04:30:22;;;;;;;11.18;10.02;;;;;;;24.29;80.04;99487.34;5095831;28;20028;-79
2022/06/26 04:32:48;;;;;;;13.32;10.55;;;;;;;24.94;76.00;99488.41;5095072;28;20097;-79
2022/06/26 04:35:14;;;;;;;11.35;9.52;;;;;;;25.79;73.17;99478.13;5095256;28;20066;-79
2022/06/26 04:37:40;;;;;;;11.10;9.18;;;;;;;26.68;69.41;99484.78;5095142;28;20039;-79
2022/06/26 04:40:08;;;;;;;10.93;9.80;;;;;;;27.19;66.09;99490.34;5094756;28;20024;-79
2022/06/26 04:42:33;;;;;;;10.45;8.80;;;;;;;26.83;63.91;99495.50;5094820;28;20028;-79
2022/06/26 04:44:59;;;;;;;11.88;8.35;;;;;;;26.67;65.37;99491.09;5095105;28;20077;-79
2022/06/26 04:47:24;;;;;;;13.13;9.20;;;;;;;26.72;64.66;99499.44;5094856;28;20113;-79
2022/06/26 04:49:50;;;;;;;11.68;8.43;;;;;;;26.53;63.31;99490.03;5094604;28;20107;-79
2022/06/26 04:52:16;;;;;;;14.77;8.20;;;;;;;26.57;63.49;99494.03;5095066;28;20032;-79
2022/06/26 04:54:42;;;;;;;10.75;7.97;;;;;;;26.91;62.38;99507.97;5094732;28;20479;-79
2022/06/26 04:57:08;;;;;;;9.85;8.25;;;;;;;27.58;58.77;99506.13;5094549;28;20484;-79
2022/06/26 04:59:34;;;;;;;9.57;7.72;;;;;;;28.23;56.53;99506.34;5094718;28;20081;-79
2022/06/26 05:01:59;;;;;;;10.88;8.30;;;;;;;28.85;53.84;99508.44;5094394;28;20024;-79
2022/06/26 05:04:25;;;;;;;11.57;8.50;;;;;;;27.97;54.03;99509.56;5076445;28;20025;-79
2022/06/26 05:06:50;;;;;;;10.55;9.18;;;;;;;27.51;55.94;99504.38;5094660;28;20027;-79
2022/06/26 05:09:16;;;;;;;8.98;8.10;;;;;;;27.58;55.44;99516.84;5094427;28;20034;-79
2022/06/26 05:11:42;;;;;;;7.82;6.93;;;;;;;27.47;56.43;99519.13;5094117;28;20048;-78
2022/06/26 05:14:09;;;;;;;10.77;8.48;;;;;;;27.08;56.07;99506.78;5094578;28;20024;-79
2022/06/26 05:16:35;;;;;;;11.95;8.98;;;;;;;27.29;55.64;99508.78;5094748;28;20028;-79
2022/06/26 05:19:01;;;;;;;8.77;7.40;;;;;;;28.17;54.30;99518.66;5093195;28;20046;-79
2022/06/26 05:21:26;;;;;;;9.00;8.10;;;;;;;29.51;49.98;99525.06;5094249;28;20031;-79
2022/06/26 05:23:51;;;;;;;9.75;7.97;;;;;;;30.54;47.94;99528.63;5093988;28;20020;-79
2022/06/26 05:26:17;;;;;;;9.70;7.78;;;;;;;30.61;46.86;99525.16;5094352;28;20070;-79
2022/06/26 05:28:42;;;;;;;9.52;7.88;;;;;;;30.26;47.86;99526.09;5094270;28;20069;-79
2022/06/26 05:31:08;;;;;;;8.20;7.40;;;;;;;30.14;47.56;99535.75;5093906;28;20114;-79
2022/06/26 05:33:33;;;;;;;7.57;6.88;;;;;;;30.06;47.52;99527.84;5075922;28;20391;-79
2022/06/26 05:35:59;;;;;;;7.28;6.53;;;;;;;30.10;46.83;99529.13;5093746;28;20035;-79
2022/06/26 05:38:24;;;;;;;11.50;7.13;;;;;;;30.11;46.54;99536.13;5094049;28;20031;-78
2022/06/26 05:40:49;;;;;;;8.70;7.03;;;;;;;30.43;45.57;99549.94;5093551;28;20461;-78
2022/06/26 05:43:15;;;;;;;9.77;6.97;;;;;;;30.39;46.45;99538.75;5094038;28;20034;-77
2022/06/26 05:45:40;;;;;;;15.18;7.57;;;;;;;30.19;46.57;99533.31;5094052;28;20062;-79
2022/06/26 05:48:06;;;;;;;8.07;7.03;;;;;;;30.31;46.52;99538.94;5093633;28;20020;-79
2022/06/26 05:50:32;;;;;;;7.97;7.15;;;;;;;30.27;45.88;99532.31;5093720;28;20066;-79
2022/06/26 05:52:58;;;;;;;8.15;7.18;;;;;;;30.30;45.34;99532.72;5093360;28;20125;-78
2022/06/26 05:55:23;;;;;;;12.35;7.10;;;;;;;30.54;45.22;99530.50;5093422;28;20035;-79
2022/06/26 05:57:48;;;;;;;9.13;6.82;;;;;;;30.79;45.00;99547.72;5093310;28;20031;-79
2022/06/26 06:00:14;;;;;;;10.48;6.70;;;;;;;31.05;44.20;99546.91;5093442;28;20032;-79
2022/06/26 06:02:40;;;;;;;7.90;6.70;;;;;;;31.23;43.45;99554.38;5093383;28;20024;-79
2022/06/26 06:05:07;;;;;;;7.80;6.68;;;;;;;31.45;43.19;99538.03;5093215;28;20028;-79
2022/06/26 06:07:32;;;;;;;7.38;6.63;;;;;;;31.74;42.13;99551.03;5093327;28;20035;-79
2022/06/26 06:09:58;;;;;;;8.77;7.85;;;;;;;32.16;40.33;99540.75;5092832;28;20039;-79
2022/06/26 06:12:23;;;;;;;8.93;7.70;;;;;;;32.43;39.11;99556.81;5075249;28;20020;-79
2022/06/26 06:14:48;;;;;;;11.60;7.35;;;;;;;32.69;39.00;99561.22;5093120;28;20364;-79
2022/06/26 06:19:58;;;;;;;7.68;6.95;;;;;;;33.48;36.97;99578.72;5092806;28;20509;-79
2022/06/26 06:22:24;;;;;;;9.02;6.88;;;;;;;33.98;37.19;99563.22;5093054;28;20024;-79
2022/06/26 06:24:49;;;;;;;7.75;6.97;;;;;;;35.66;33.64;99572.19;5092714;28;20032;-79
2022/06/26 06:27:14;;;;;;;8.23;6.47;;;;;;;38.62;28.78;99577.09;5092945;28;20106;-79
2022/06/26 06:29:40;;;;;;;7.38;6.65;;;;;;;40.99;25.03;99573.47;5092722;28;20034;-80
2022/06/26 06:32:05;;;;;;;7.63;6.32;;;;;;;42.89;22.84;99582.66;5092533;28;20479;-80
2022/06/26 06:34:31;;;;;;;7.45;6.75;;;;;;;44.14;20.31;99581.94;5092825;28;20028;-80
2022/06/26 06:36:56;;;;;;;7.68;6.43;;;;;;;45.61;18.85;99577.97;5092625;28;20086;-80
2022/06/26 06:39:22;;;;;;;9.07;6.72;;;;;;;46.74;17.95;99591.78;5092590;28;20024;-80
2022/06/26 06:41:47;;;;;;;7.45;6.70;;;;;;;47.32;16.77;99572.69;5092880;28;20022;-80
2022/06/26 06:44:13;;;;;;;6.63;5.97;;;;;;;48.48;16.30;99578.72;5092330;28;20055;-80
2022/06/26 06:46:38;;;;;;;7.65;6.00;;;;;;;49.80;14.78;99586.38;5092741;28;20116;-81
2022/06/26 06:49:04;;;;;;;7.00;6.30;;;;;;;50.40;14.36;99586.00;5092388;28;20470;-81
2022/06/26 06:51:29;;;;;;;6.82;5.70;;;;;;;50.99;13.79;99589.72;5092552;28;20032;-81
2022/06/26 06:53:54;;;;;;;6.38;5.50;;;;;;;51.74;13.17;99583.94;5092156;28;20116;-81
2022/06/26 06:56:20;;;;;;;6.65;5.50;;;;;;;52.32;12.33;99587.34;5092695;28;20024;-81
2022/06/26 06:58:45;;;;;;;6.13;5.53;;;;;;;52.41;12.23;99585.22;5092701;28;20030;-81
2022/06/26 07:01:11;;;;;;;5.65;5.15;;;;;;;52.20;12.43;99576.25;5092237;28;20031;-81
2022/06/26 07:03:36;;;;;;;7.22;6.22;;;;;;;52.65;12.40;99581.56;5092459;28;20038;-81
2022/06/26 07:06:01;;;;;;;8.48;5.70;;;;;;;53.12;11.74;99575.28;5092138;28;20063;-81
2022/06/26 07:08:27;;;;;;;6.88;5.65;;;;;;;52.69;12.08;99564.97;5092446;28;20028;-81
2022/06/26 07:10:52;;;;;;;7.55;5.70;;;;;;;53.80;12.02;99568.63;5092139;28;20488;-81
2022/06/26 07:13:18;;;;;;;8.18;6.03;;;;;;;54.70;10.89;99576.91;5092103;28;20383;-81
2022/06/26 07:15:43;;;;;;;7.50;5.65;;;;;;;51.94;12.07;99558.03;5092477;28;20103;-81
2022/06/26 07:18:08;;;;;;;6.28;5.68;;;;;;;53.04;12.26;99563.16;5091895;28;20016;-81
2022/06/26 07:20:34;;;;;;;7.65;5.68;;;;;;;53.91;10.43;99550.19;5091997;28;20120;-81
2022/06/26 07:22:59;;;;;;;6.03;5.40;;;;;;;53.49;11.39;99558.34;5091793;28;20425;-81
2022/06/26 07:25:25;;;;;;;11.32;7.50;;;;;;;52.94;11.46;99560.13;5092027;28;20414;-81
2022/06/26 07:27:50;;;;;;;7.30;6.22;;;;;;;51.96;12.35;99552.09;5092142;28;20129;-81
2022/06/26 07:30:16;;;;;;;9.45;6.90;;;;;;;51.94;12.34;99554.44;5091841;28;20037;-81
2022/06/26 07:32:41;;;;;;;8.93;6.45;;;;;;;50.92;12.92;99560.59;5091993;28;20486;-81
2022/06/26 07:35:08;;;;;;;8.55;5.93;;;;;;;49.17;14.17;99561.25;5091935;28;20024;-81
2022/06/26 07:37:33;;;;;;;8.80;7.00;;;;;;;50.82;12.98;99555.44;5091831;28;20027;-81
2022/06/26 07:39:59;;;;;;;10.73;7.30;;;;;;;48.41;14.66;99551.56;5091840;28;20024;-81
2022/06/26 07:42:25;;;;;;;6.80;6.03;;;;;;;49.41;15.03;99555.13;5093469;28;20032;-81
2022/06/26 07:44:50;;;;;;;7.95;6.68;;;;;;;51.10;13.08;99552.06;5077971;28;20035;-81
2022/06/26 07:47:16;;;;;;;6.47;5.63;;;;;;;49.77;13.96;99545.50;5096135;28;20371;-81
2022/06/26 07:49:41;;;;;;;7.57;6.50;;;;;;;51.03;12.86;99552.63;5095990;28;20046;-81
2022/06/26 07:52:06;;;;;;;6.90;6.30;;;;;;;51.77;12.73;99558.25;5095634;28;20016;-81
2022/06/26 07:54:32;;;;;;;6.90;6.20;;;;;;;52.52;12.01;99561.31;5096117;28;20093;-81
2022/06/26 07:56:58;;;;;;;6.63;5.97;;;;;;;51.23;13.02;99569.56;5095869;28;20116;-81
2022/06/26 07:59:24;;;;;;;7.63;6.43;;;;;;;51.81;12.45;99559.97;5095914;28;20024;-81
2022/06/26 08:01:50;;;;;;;7.88;6.25;;;;;;;51.07;13.22;99566.63;5095664;28;20028;-81
2022/06/26 08:04:15;;;;;;;6.53;5.63;;;;;;;49.83;14.02;99558.03;5095791;28;20053;-81
2022/06/26 08:06:40;;;;;;;10.43;6.95;;;;;;;50.80;13.31;99552.22;5095620;28;20038;-81
2022/06/26 08:09:06;;;;;;;8.82;6.60;;;;;;;48.83;14.10;99551.06;5095645;28;20028;-81
2022/06/26 08:11:33;;;;;;;7.75;6.40;;;;;;;47.55;14.85;99554.94;5095804;28;20052;-81
2022/06/26 08:13:58;;;;;;;6.75;5.45;;;;;;;45.23;15.95;99545.94;5077301;28;20020;-80
2022/06/26 08:16:24;;;;;;;9.00;5.72;;;;;;;42.03;18.36;99546.47;5095695;28;20035;-81
2022/06/26 08:18:49;;;;;;;8.65;5.80;;;;;;;39.34;21.89;99534.97;5095522;28;20073;-81
2022/06/26 08:23:58;;;;;;;11.07;6.72;;;;;;;36.43;26.88;99530.41;5095386;28;20040;-80
2022/06/26 08:26:24;;;;;;;10.75;7.20;;;;;;;35.49;27.62;99534.19;5095389;28;20028;-80
2022/06/26 08:28:49;;;;;;;7.35;6.22;;;;;;;35.22;28.52;99533.78;5095317;28;20031;-80
2022/06/26 08:31:15;;;;;;;9.48;6.88;;;;;;;34.62;29.82;99539.31;5076754;28;20077;-80
2022/06/26 08:33:40;;;;;;;9.77;6.93;;;;;;;33.88;30.40;99541.31;5076856;28;20085;-80
2022/06/26 08:36:06;;;;;;;9.07;7.45;;;;;;;32.79;32.15;99540.00;5095049;28;20080;-80
2022/06/26 08:38:31;;;;;;;7.78;6.10;;;;;;;32.36;34.15;99534.41;5093919;28;20066;-80
2022/06/26 08:41:01;;;;;;;8.45;7.10;;;;;;;32.29;34.29;99539.84;5094699;28;20028;-80
2022/06/26 08:43:27;;;;;;;8.95;7.90;;;;;;;31.94;34.34;99532.13;5095044;28;20027;-80
2022/06/26 08:45:54;;;;;;;7.90;6.78;;;;;;;31.85;34.82;99540.66;5094845;28;20471;-80
2022/06/26 08:48:23;;;;;;;8.20;7.43;;;;;;;31.59;34.61;99528.88;5094576;28;20027;-79
2022/06/26 08:50:49;;;;;;;7.10;6.40;;;;;;;31.46;34.88;99521.66;5094795;28;20518;-79
2022/06/26 08:53:15;;;;;;;9.77;7.28;;;;;;;31.55;34.57;99539.25;5091773;28;20020;-80
2022/06/26 08:55:42;;;;;;;8.13;6.30;;;;;;;31.20;35.10;99530.56;5093868;28;20111;-80
2022/06/26 08:58:08;;;;;;;9.73;6.80;;;;;;;31.09;35.54;99535.75;5076072;28;20024;-79
2022/06/26 09:00:33;;;;;;;9.77;6.72;;;;;;;30.92;34.25;99521.88;5094165;28;20028;-80
2022/06/26 09:02:59;;;;;;;12.00;7.20;;;;;;;30.63;35.63;99536.50;5093693;28;20024;-79
2022/06/26 09:05:24;;;;;;;12.60;6.95;;;;;;;30.60;35.47;99526.19;5076160;28;20028;-80
2022/06/26 09:07:52;;;;;;;8.13;6.40;;;;;;;30.60;35.70;99524.31;5076247;28;20066;-80
2022/06/26 09:10:19;;;;;;;12.40;6.88;;;;;;;30.73;36.15;99527.06;5093900;28;20036;-80
2022/06/26 09:12:58;;;;;;;7.47;6.07;;;;;;;30.68;33.14;99544.81;5093920;28;20024;-79
2022/06/26 09:15:34;;;;;;;7.70;6.60;;;;;;;30.57;32.71;99532.78;5093818;28;20028;-80
2022/06/26 09:18:03;;;;;;;11.98;6.63;;;;;;;30.63;35.26;99529.28;5093841;28;20023;-78
2022/06/26 09:20:32;;;;;;;8.27;6.55;;;;;;;30.40;36.34;99551.16;5093962;28;20031;-79
2022/06/26 09:23:01;;;;;;;8.75;5.78;;;;;;;30.31;35.66;99531.69;5093588;28;20028;-78
2022/06/26 09:25:44;;;;;;;7.55;6.20;;;;;;;30.56;34.60;99528.44;5093858;28;20031;-79
2022/06/26 09:28:23;;;;;;;7.50;5.30;;;;;;;30.67;33.33;99535.06;5093476;28;20487;-77
2022/06/26 09:30:56;;;;;;;6.90;5.45;;;;;;;30.67;32.86;99530.50;5093666;28;20038;-80
2022/06/26 09:33:36;;;;;;;6.45;5.28;;;;;;;30.72;33.13;99535.28;5089598;28;20442;-77
2022/06/26 09:36:04;;;;;;;9.52;5.68;;;;;;;30.62;33.26;99526.78;5088865;28;20376;-80
2022/06/26 09:38:35;;;;;;;5.60;4.80;;;;;;;30.77;33.20;99525.63;5073429;28;20039;-78
2022/06/26 09:41:05;;;;;;;7.28;5.32;;;;;;;30.92;32.85;99527.25;5072898;28;20060;-78
2022/06/26 09:43:33;;;;;;;6.82;5.35;;;;;;;30.86;32.98;99512.78;5073356;28;20025;-79
2022/06/26 09:46:11;;;;;;;9.57;5.65;;;;;;;30.70;31.47;99515.84;5073171;28;20561;-77
2022/06/26 09:48:37;;;;;;;7.80;5.40;;;;;;;30.86;33.63;99525.41;5073115;28;20059;-78
2022/06/26 09:51:05;;;;;;;6.28;5.13;;;;;;;30.77;33.08;99522.09;5072897;28;20164;-79
2022/06/26 09:53:31;;;;;;;5.07;4.57;;;;;;;30.89;32.65;99519.59;5055581;28;20039;-81
2022/06/26 09:55:59;;;;;;;6.32;5.05;;;;;;;30.93;32.41;99529.78;5072815;28;20036;-79
2022/06/26 09:58:26;;;;;;;5.95;5.13;;;;;;;30.90;32.49;99518.59;5072898;28;20025;-79
2022/06/26 10:06:27;;;;;;;8.77;5.10;;;;;;;30.77;33.20;99531.00;5090162;28;20062;-80
2022/06/26 10:09:04;;;;;;;8.98;5.20;;;;;;;30.92;32.62;99528.09;5090354;28;20090;-81
2022/06/26 10:11:31;;;;;;;5.47;4.60;;;;;;;30.92;31.76;99535.34;5090339;28;20047;-79
2022/06/26 10:14:11;;;;;;;8.20;4.88;;;;;;;31.02;31.25;99530.38;5090319;28;20515;-79
2022/06/26 10:16:46;;;;;;;;;;;;;;;31.06;32.07;99524.38;5091034;28;20136;-80
2022/06/26 10:19:35;;;;;;;8.98;6.20;;;;;;;31.09;31.99;99523.13;5073141;28;19912;-78
2022/06/26 10:22:01;;;;;;;11.07;5.05;;;;;;;31.02;31.95;99525.00;5090382;28;20746;-79
2022/06/26 10:24:27;;;;;;;8.35;5.00;;;;;;;31.12;32.39;99522.72;5090036;28;20059;-79
2022/06/26 10:26:58;;;;;;;7.85;5.75;;;;;;;31.33;31.85;99540.53;5090066;28;20036;-79
2022/06/26 10:29:38;;;;;;;6.10;4.88;;;;;;;31.23;32.05;99530.16;5089968;28;20036;-79
2022/06/26 10:32:07;;;;;;;8.15;5.55;;;;;;;31.15;31.90;99537.63;5089775;28;20109;-80
2022/06/26 10:34:34;;;;;;;5.00;4.13;;;;;;;31.27;32.52;99528.72;5090116;28;20121;-80
2022/06/26 10:37:14;;;;;;;6.53;4.40;;;;;;;31.32;30.13;99530.00;5081126;28;20071;-80
2022/06/26 10:39:43;;;;;;;4.57;4.18;;;;;;;31.40;28.65;99524.38;5072092;28;20408;-80
2022/06/26 10:45:38;;;;;;;12.70;4.90;;;;;;;31.51;30.45;99521.84;5072002;28;20550;-79
2022/06/26 10:48:23;;;;;;;6.57;4.78;;;;;;;31.48;30.13;99526.84;5010082;28;20390;-79
2022/06/26 10:51:03;;;;;;;5.35;4.13;;;;;;;31.53;30.19;99518.97;5010063;28;20108;-79
2022/06/26 10:53:38;;;;;;;4.70;4.18;;;;;;;31.55;29.83;99519.56;5026135;28;20481;-78
2022/06/26 10:56:07;;;;;;;6.97;4.72;;;;;;;31.33;30.11;99534.31;5009911;28;20085;-79
2022/06/26 10:58:48;;;;;;;4.53;4.13;;;;;;;31.21;30.41;99532.22;5009553;28;20401;-79
2022/06/26 11:01:16;;;;;;;5.10;3.53;;;;;;;31.16;29.70;99523.97;5008870;28;20083;-79
2022/06/26 11:03:42;;;;;;;8.23;4.35;;;;;;;31.20;29.92;99521.69;5009727;28;20048;-79
2022/06/26 11:06:14;;;;;;;5.85;4.13;;;;;;;31.38;30.21;99529.13;5009486;28;20076;-80
2022/06/26 11:08:51;;;;;;;4.88;4.28;;;;;;;31.54;29.99;99520.63;5009595;28;20029;-78
2022/06/26 11:11:20;;;;;;;6.95;4.40;;;;;;;31.61;29.66;99524.13;5008894;28;20054;-78
2022/06/26 11:14:00;;;;;;;7.80;4.47;;;;;;;31.53;29.86;99508.22;5009529;28;20490;-79
2022/06/26 11:16:32;;;;;;;4.80;3.95;;;;;;;31.57;30.66;99525.59;4975947;28;20069;-78
2022/06/26 11:18:59;;;;;;;5.40;4.45;;;;;;;31.44;30.09;99510.28;5009546;28;20192;-79
2022/06/26 11:21:29;;;;;;;6.38;4.72;;;;;;;31.48;29.62;99508.84;5009340;28;20161;-78
2022/06/26 11:23:55;;;;;;;6.57;4.60;;;;;;;31.40;29.96;99510.94;5009689;28;20036;-79
2022/06/26 11:26:22;;;;;;;5.13;4.30;;;;;;;31.51;30.04;99508.41;5051843;28;20029;-78
2022/06/26 11:29:00;;;;;;;4.78;4.25;;;;;;;31.66;29.76;99510.03;5051677;28;20022;-78
2022/06/26 11:31:29;;;;;;;6.65;4.63;;;;;;;31.75;29.25;99511.44;5050029;28;20032;-79
2022/06/26 11:33:55;;;;;;;7.78;4.50;;;;;;;31.63;29.09;99497.81;5051546;28;20033;-78
2022/06/26 11:36:24;;;;;;;6.13;4.47;;;;;;;31.70;29.57;99498.63;5051165;28;20096;-78
2022/06/26 11:38:53;;;;;;;5.88;4.53;;;;;;;31.80;29.89;99499.00;5051630;28;20491;-78
2022/06/26 11:41:19;;;;;;;4.67;3.73;;;;;;;31.93;29.76;99494.63;5051194;28;20399;-78
2022/06/26 11:43:48;;;;;;;4.95;4.55;;;;;;;31.88;29.58;99486.38;5051416;28;20033;-78
2022/06/26 11:46:14;;;;;;;6.47;4.43;;;;;;;31.77;29.06;99493.19;5051137;28;20022;-79