Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:04:43;;;;;;;20.30;9.30;;;1.20;99.90;;;-0.85;85.66;100757.31;10445166;27;98443;-81
2023/03/02 00:09:46;;;;;;;37.00;16.83;;;1.10;99.90;;;-0.82;85.86;100749.34;10433038;27;96643;-81
2023/03/02 00:14:49;;;;;;;26.63;13.40;;;1.10;99.90;;;-0.88;86.06;100744.44;10446545;27;98558;-81
2023/03/02 00:19:54;;;;;;;31.03;13.57;;;1.10;99.90;;;-0.95;86.03;100750.94;10472343;27;97341;-82
2023/03/02 00:24:57;;;;;;;28.13;14.97;;;1.00;99.90;;;-1.01;86.23;100753.84;10448860;27;96624;-81
2023/03/02 00:30:00;;;;;;;34.70;16.80;;;1.00;99.90;;;-1.06;86.50;100758.47;10432523;27;96504;-82
2023/03/02 00:35:04;;;;;;;27.80;14.53;;;0.90;99.90;;;-1.10;86.78;100741.28;10473341;27;97891;-83
2023/03/02 00:40:09;;;;;;;23.27;11.97;;;0.90;99.90;;;-1.14;86.57;100742.34;10460630;27;96572;-82
2023/03/02 00:45:12;;;;;;;23.67;11.47;;;0.80;99.90;;;-1.19;86.83;100726.13;10475820;27;96631;-83
2023/03/02 00:50:15;;;;;;;16.30;8.07;;;0.80;99.90;;;-1.22;87.14;100715.84;10434281;27;96581;-83
2023/03/02 00:55:18;;;;;;;16.87;10.17;;;0.80;99.90;;;-1.23;87.12;100722.81;10455199;27;97111;-83
2023/03/02 01:00:23;;;;;;;18.43;9.23;;;0.70;99.90;;;-1.27;87.09;100721.28;10487942;27;96603;-83
2023/03/02 01:05:26;;;;;;;18.77;10.20;;;0.70;99.90;;;-1.32;87.10;100720.69;10456940;27;96557;-82
2023/03/02 01:10:31;;;;;;;18.73;9.57;;;0.70;99.90;;;-1.39;86.86;100704.50;10461687;27;96422;-82
2023/03/02 01:15:35;;;;;;;11.67;6.53;;;0.60;99.90;;;-1.48;87.04;100702.41;10477240;27;96639;-83
2023/03/02 01:20:38;;;;;;;17.80;8.43;;;0.60;99.90;;;-1.54;86.83;100700.09;10466899;27;97421;-83
2023/03/02 01:25:41;;;;;;;13.23;7.53;;;0.50;99.90;;;-1.61;87.03;100690.94;10450868;27;96876;-82
2023/03/02 01:30:45;;;;;;;17.40;9.37;;;0.40;99.90;;;-1.69;87.36;100685.25;10467044;27;96625;-82
2023/03/02 01:35:48;;;;;;;16.27;8.43;;;0.40;99.90;;;-1.76;87.29;100673.44;10466130;27;97440;-82
2023/03/02 01:40:52;;;;;;;14.37;6.67;;;0.30;99.90;;;-1.82;87.38;100663.34;10473698;27;97366;-82
2023/03/02 01:46:00;;;;;;;16.30;7.70;;;0.20;99.90;;;-1.86;87.36;100664.41;10447291;27;96831;-82
2023/03/02 01:51:05;;;;;;;14.33;7.50;;;0.20;99.90;;;-1.92;87.47;100666.44;10464623;27;97956;-81
2023/03/02 01:56:09;;;;;;;13.83;7.20;;;0.10;99.90;;;-1.94;87.63;100659.59;10460438;27;96560;-82
2023/03/02 02:01:16;;;;;;;13.07;8.00;;;0.10;99.90;;;-1.99;87.74;100646.78;10463266;27;97058;-83
2023/03/02 02:06:24;;;;;;;12.27;7.10;;;0.00;99.90;;;-2.03;88.00;100650.50;10470126;27;96582;-82
2023/03/02 02:11:27;;;;;;;13.43;8.63;;;0.00;99.90;;;-2.05;87.91;100639.28;10455829;27;96707;-82
2023/03/02 02:16:33;;;;;;;13.77;7.00;;;0.00;99.90;;;-2.06;87.94;100636.78;10465064;27;96489;-83
2023/03/02 02:21:37;;;;;;;16.33;7.70;;;0.00;99.90;;;-2.13;88.33;100623.22;10449562;27;96962;-83
2023/03/02 02:26:50;;;;;;;13.23;6.77;;;-0.10;99.90;;;-2.17;88.16;100619.06;10445916;27;96953;-83
2023/03/02 02:32:10;;;;;;;14.10;7.53;;;-0.10;99.90;;;-2.18;88.20;100617.38;10456381;27;98802;-83
2023/03/02 02:37:20;;;;;;;12.77;6.87;;;-0.20;99.90;;;-2.24;88.03;100615.94;10446615;27;96817;-84
2023/03/02 02:42:30;;;;;;;12.47;6.40;;;-0.20;99.90;;;-2.24;88.25;100620.31;10443597;27;97085;-83
2023/03/02 02:47:34;;;;;;;13.33;6.17;;;-0.20;99.90;;;-2.28;87.97;100613.56;10457780;27;98309;-83
2023/03/02 02:52:39;;;;;;;12.67;7.17;;;-0.20;99.90;;;-2.26;88.40;100622.16;10480947;27;96566;-83
2023/03/02 02:57:42;;;;;;;13.97;7.10;;;-0.30;99.90;;;-2.23;88.25;100619.38;10494292;27;96720;-83
2023/03/02 03:02:54;;;;;;;17.90;8.37;;;-0.30;99.90;;;-2.21;88.30;100620.16;10492115;27;96923;-82
2023/03/02 03:08:44;;;;;;;16.77;8.57;;;-0.30;99.90;;;-2.23;88.47;100617.63;10480362;27;96645;-82
2023/03/02 03:14:07;;;;;;;18.20;9.97;;;-0.20;99.90;;;-2.30;88.53;100625.81;10504496;27;96891;-82
2023/03/02 03:19:22;;;;;;;17.40;8.60;;;-0.30;99.90;;;-2.33;88.73;100625.97;10480275;27;96626;-82
2023/03/02 03:24:28;;;;;;;19.17;10.00;;;-0.30;99.90;;;-2.37;88.57;100627.88;10503849;27;96673;-82
2023/03/02 03:29:33;;;;;;;19.33;9.73;;;-0.30;99.90;;;-2.43;88.68;100621.22;10508203;27;96498;-82
2023/03/02 03:34:39;;;;;;;16.57;8.30;;;-0.40;99.90;;;-2.42;89.00;100617.69;10489665;27;96655;-81
2023/03/02 03:39:43;;;;;;;20.67;9.70;;;-0.40;99.90;;;-2.39;89.28;100621.91;10468829;27;96647;-80
2023/03/02 03:44:46;;;;;;;16.67;9.10;;;-0.40;99.90;;;-2.45;89.22;100622.22;10515189;27;97053;-81
2023/03/02 03:49:49;;;;;;;15.10;8.90;;;-0.40;99.90;;;-2.52;89.00;100624.28;10507184;27;96626;-81
2023/03/02 03:54:52;;;;;;;20.90;9.87;;;-0.50;99.90;;;-2.55;88.77;100619.19;10479209;27;96781;-80
2023/03/02 03:59:56;;;;;;;14.13;7.23;;;-0.50;99.90;;;-2.59;88.68;100619.41;10515952;27;96698;-80
2023/03/02 04:05:05;;;;;;;14.77;7.80;;;-0.60;99.90;;;-2.59;88.86;100620.25;10453962;27;96653;-81
2023/03/02 04:10:09;;;;;;;17.30;8.07;;;-0.60;99.90;;;-2.62;88.99;100619.59;10503370;27;96561;-83
2023/03/02 04:15:15;;;;;;;20.57;8.17;;;-0.60;99.90;;;-2.69;88.62;100616.44;10476377;27;98390;-82
2023/03/02 04:20:21;;;;;;;16.67;9.00;;;-0.60;99.90;;;-2.76;88.96;100621.09;10453864;27;96410;-82
2023/03/02 04:25:27;;;;;;;15.13;8.47;;;-0.70;99.90;;;-2.80;88.75;100616.94;10469324;27;96605;-82
2023/03/02 04:30:32;;;;;;;15.93;8.27;;;-0.80;99.90;;;-2.84;88.74;100628.38;10483671;27;96571;-82
2023/03/02 04:35:35;;;;;;;15.40;7.37;;;-0.80;99.90;;;-2.86;88.78;100619.00;10454084;27;96610;-83
2023/03/02 04:40:38;;;;;;;13.47;7.30;;;-0.80;99.90;;;-2.86;88.94;100621.59;10509535;27;97024;-82
2023/03/02 04:45:41;;;;;;;11.27;6.07;;;-0.80;99.90;;;-2.86;89.11;100621.59;10486909;27;96641;-83
2023/03/02 04:50:44;;;;;;;12.03;6.43;;;-0.80;99.90;;;-2.83;88.96;100621.44;10531909;27;96454;-83
2023/03/02 04:55:47;;;;;;;11.87;6.03;;;-0.80;99.90;;;-2.84;88.70;100623.19;10490705;27;98546;-83
2023/03/02 05:00:50;;;;;;;14.90;8.50;;;-0.80;99.90;;;-2.83;88.44;100624.03;10477078;27;96547;-83
2023/03/02 05:05:53;;;;;;;13.83;7.87;;;-0.80;99.90;;;-2.83;88.59;100629.22;10491264;27;96680;-84
2023/03/02 05:10:57;;;;;;;14.83;6.40;;;-0.80;99.90;;;-2.86;88.25;100625.03;10512882;27;96688;-84
2023/03/02 05:16:01;;;;;;;13.83;6.93;;;-0.80;99.90;;;-2.90;88.22;100630.44;10505511;27;96621;-85
2023/03/02 05:21:05;;;;;;;13.40;7.10;;;-0.90;99.90;;;-2.94;87.92;100623.69;10509552;27;96504;-84
2023/03/02 05:26:09;;;;;;;12.77;6.67;;;-0.90;99.90;;;-2.97;87.83;100628.13;10478525;27;97366;-83
2023/03/02 05:31:22;;;;;;;13.27;6.17;;;-0.90;99.90;;;-3.00;87.61;100630.88;10493660;27;97538;-82
2023/03/02 05:36:25;;;;;;;11.13;6.00;;;-0.90;99.90;;;-3.02;87.64;100632.69;10506097;27;96608;-82
2023/03/02 05:41:28;;;;;;;11.80;5.70;;;-0.90;99.90;;;-3.01;87.38;100639.56;10499208;27;97058;-83
2023/03/02 05:46:31;;;;;;;13.50;6.57;;;-0.90;99.90;;;-2.98;87.45;100636.84;10498845;27;97458;-82
2023/03/02 05:51:35;;;;;;;16.47;7.43;;;-0.90;99.90;;;-2.89;87.63;100642.53;10496613;27;97368;-83
2023/03/02 05:56:38;;;;;;;22.40;8.90;;;-0.90;99.90;;;-2.77;87.66;100642.78;10500598;27;96829;-82
2023/03/02 06:01:42;;;;;;;28.73;14.67;;;-0.80;99.90;;;-2.65;87.85;100651.78;10506917;27;96652;-83
2023/03/02 06:06:45;;;;;;;16.73;7.83;;;-0.70;99.90;;;-2.55;87.66;100662.59;10497702;27;96976;-83
2023/03/02 06:11:48;;;;;;;16.10;7.23;;;-0.60;99.90;;;-2.45;87.82;100662.09;10488014;27;96650;-82
2023/03/02 06:16:50;;;;;;;12.20;6.47;;;-0.50;99.90;;;-2.31;87.42;100664.03;10493278;27;98254;-83
2023/03/02 06:21:54;;;;;;;13.87;7.67;;;-0.40;99.90;;;-2.11;86.99;100673.44;10489104;27;97402;-82
2023/03/02 06:26:57;;;;;;;12.73;6.90;;;-0.30;99.90;;;-1.85;86.00;100661.75;10503755;27;96548;-82
2023/03/02 06:32:00;;;;;;;17.30;6.70;;;0.00;99.90;;;-1.60;85.34;100663.94;10488237;27;96634;-83
2023/03/02 06:37:03;;;;;;;12.23;6.10;;;0.20;99.90;;;-1.35;83.90;100664.34;10473077;27;96538;-82
2023/03/02 06:42:06;;;;;;;10.33;5.37;;;0.40;99.90;;;-1.09;83.16;100662.09;10485340;27;96926;-82
2023/03/02 06:47:09;;;;;;;14.00;6.23;;;0.70;99.90;;;-0.83;82.44;100663.31;10501633;27;98858;-91
2023/03/02 06:52:13;;;;;;;14.57;7.70;;;0.90;99.90;;;-0.54;82.34;100653.84;10539992;27;96509;-85
2023/03/02 06:57:16;;;;;;;33.03;12.67;;;1.20;99.90;;;-0.26;81.57;100660.97;10497291;27;96674;-84
2023/03/02 07:02:19;;;;;;;34.00;15.97;;;1.40;99.90;;;0.08;80.60;100659.88;10505198;27;98326;-85
2023/03/02 07:07:22;;;;;;;27.53;13.17;;;1.80;99.90;;;0.42;80.02;100663.09;10469252;27;97303;-86
2023/03/02 07:12:25;;;;;;;26.90;12.27;;;2.10;99.90;;;0.76;78.62;100675.81;10516839;27;96712;-85
2023/03/02 07:17:28;;;;;;;19.03;9.83;;;2.40;99.90;;;1.10;77.75;100671.13;10490758;27;96874;-85
2023/03/02 07:22:32;;;;;;;30.57;13.53;;;2.70;99.90;;;1.42;76.50;100671.72;10526382;27;97375;-84
2023/03/02 07:27:36;;;;;;;26.60;14.47;;;3.00;99.90;;;1.76;75.75;100674.78;10491545;27;98347;-83
2023/03/02 07:32:39;;;;;;;36.53;16.33;;;3.40;99.90;;;2.02;74.95;100663.44;10509603;27;97815;-84
2023/03/02 07:37:43;;;;;;;28.27;13.17;;;3.70;99.90;;;2.30;74.92;100665.06;10486498;27;96729;-83
2023/03/02 07:42:46;;;;;;;31.70;16.73;;;3.90;99.90;;;2.57;73.95;100658.84;10514943;27;96703;-83
2023/03/02 07:47:50;;;;;;;40.50;22.30;;;4.20;99.90;;;2.90;73.50;100646.03;10518129;27;96879;-83
2023/03/02 07:52:53;;;;;;;37.40;17.07;;;4.50;99.90;;;3.50;72.51;100636.50;10485780;27;96601;-82
2023/03/02 07:57:56;;;;;;;28.77;15.90;;;5.00;99.90;;;5.47;71.73;100634.44;10508843;27;96485;-81
2023/03/02 08:02:59;;;;;;;13.20;8.37;;;5.80;99.90;;;7.62;66.38;100623.06;10530955;27;96665;-80
2023/03/02 08:08:02;;;;;;;7.73;5.47;;;7.00;99.90;;;9.25;57.24;100617.47;10473178;27;98413;-82
2023/03/02 08:13:06;;;;;;;13.27;6.07;;;8.20;97.10;;;10.16;52.30;100617.28;10471637;27;96628;-80
2023/03/02 08:18:09;;;;;;;16.77;6.87;;;9.20;95.20;;;10.67;47.36;100612.97;10492435;27;98368;-81
2023/03/02 08:23:12;;;;;;;11.20;5.80;;;9.90;92.10;;;10.74;44.63;100603.41;10488190;27;98579;-80
2023/03/02 08:28:15;;;;;;;17.73;7.40;;;10.40;86.50;;;10.68;42.93;100620.00;10502284;27;96535;-81
2023/03/02 08:33:18;;;;;;;9.77;5.60;;;10.80;82.20;;;11.19;41.45;100618.19;10505971;27;97030;-81
2023/03/02 08:38:22;;;;;;;14.60;9.15;;;11.30;79.30;;;11.53;39.44;100604.81;10499791;27;98735;-81
2023/03/02 08:43:25;;;;;;;9.40;6.03;;;11.80;74.00;;;11.74;38.89;100607.81;10472919;27;97814;-81
2023/03/02 08:48:28;;;;;;;8.45;4.90;;;12.30;71.00;;;11.89;37.24;100605.38;10479026;27;98298;-81
2023/03/02 08:53:37;;;;;;;8.07;4.35;;;12.70;63.60;;;12.30;36.21;100600.03;10502365;27;97761;-81
2023/03/02 08:58:40;;;;;;;7.35;4.40;;;13.10;61.30;;;12.22;34.32;100600.00;10473061;27;96777;-81
2023/03/02 09:03:43;;;;;;;7.32;4.90;;;13.20;57.20;;;12.56;34.29;100589.94;10523444;27;96922;-81
2023/03/02 09:08:46;;;;;;;8.57;5.07;;;13.30;57.30;;;13.10;34.19;100591.91;10524571;27;96615;-81
2023/03/02 09:13:50;;;;;;;10.07;4.90;;;13.70;57.00;;;13.38;33.59;100592.28;10478910;27;97553;-82
2023/03/02 09:18:53;;;;;;;8.70;5.13;;;13.90;55.80;;;13.79;33.92;100587.47;10471408;27;96593;-82
2023/03/02 09:23:57;;;;;;;7.47;5.30;;;14.10;55.60;;;14.08;32.61;100584.03;10476371;27;98241;-82
2023/03/02 09:29:00;;;;;;;7.97;4.90;;;14.40;55.20;;;14.22;32.94;100573.59;10479817;27;96587;-82
2023/03/02 09:34:04;;;;;;;7.10;4.85;;;14.50;54.40;;;13.92;31.73;100573.53;10527555;27;96604;-82
2023/03/02 09:39:11;;;;;;;9.45;5.38;;;14.60;52.00;;;13.87;31.54;100570.56;10519978;27;96623;-81
2023/03/02 09:44:41;;;;;;;8.07;5.05;;;14.50;50.70;;;13.80;31.64;100569.63;10497677;27;97083;-81
2023/03/02 09:49:52;;;;;;;7.50;4.60;;;14.80;50.60;;;13.85;31.84;100567.22;10495490;27;98829;-81
2023/03/02 09:55:19;;;;;;;7.72;4.97;;;15.10;50.80;;;14.06;32.06;100564.69;10522814;27;96778;-82
2023/03/02 10:00:25;;;;;;;5.95;4.30;;;15.50;50.70;;;14.57;31.90;100547.97;10500046;27;96539;-82
2023/03/02 10:05:40;;;;;;;7.05;5.03;;;15.80;49.80;;;14.21;30.82;100546.00;10512888;27;98548;-81
2023/03/02 10:11:11;;;;;;;6.72;4.60;;;15.70;48.60;;;13.88;30.66;100549.00;10497723;27;97946;-81
2023/03/02 10:16:48;;;;;;;10.00;5.13;;;15.60;48.30;;;13.71;32.00;100543.97;10508788;27;96789;-81
2023/03/02 10:22:00;;;;;;;8.00;4.22;;;15.30;47.80;;;13.39;32.15;100545.91;10490277;27;96562;-81
2023/03/02 10:27:27;;;;;;;7.60;4.47;;;15.00;48.30;;;13.61;31.70;100537.06;10477828;27;98098;-81
2023/03/02 10:32:37;;;;;;;6.18;4.25;;;15.30;48.10;;;14.01;32.15;100535.03;10517485;27;96513;-81
2023/03/02 10:37:40;;;;;;;6.25;4.45;;;15.60;48.60;;;14.54;31.79;100525.13;10508132;27;96482;-80
2023/03/02 10:42:43;;;;;;;8.27;4.88;;;16.10;48.10;;;14.79;31.40;100519.47;10489345;27;96655;-83
2023/03/02 10:47:46;;;;;;;7.63;4.50;;;16.50;48.00;;;15.39;30.87;100518.25;10499459;27;96694;-83
2023/03/02 10:52:50;;;;;;;8.85;5.25;;;17.20;47.70;;;16.00;30.62;100514.06;10438562;27;96649;-86
2023/03/02 10:58:06;;;;;;;6.47;4.95;;;17.60;46.30;;;16.29;30.11;100498.78;10438698;27;96636;-87
2023/03/02 11:03:22;;;;;;;7.72;4.65;;;18.00;46.50;;;16.61;29.88;100494.59;10480478;27;96957;-83
2023/03/02 11:08:27;;;;;;;6.50;4.57;;;18.50;46.10;;;16.81;30.44;100484.00;10448179;27;97928;-83
2023/03/02 11:13:37;;;;;;;13.48;12.07;;;18.80;45.70;;;17.26;30.24;100478.91;10418901;27;97602;-82
2023/03/02 11:19:01;;;;;;;8.55;4.97;;;19.10;46.00;;;17.17;28.82;100472.94;10460272;27;99031;-84
2023/03/02 11:24:41;;;;;;;7.55;4.82;;;19.30;44.70;;;17.27;29.78;100465.31;10455078;27;96553;-82
2023/03/02 11:30:11;;;;;;;6.35;4.35;;;19.30;44.70;;;17.38;30.04;100467.34;10466396;27;97481;-82
2023/03/02 11:35:57;;;;;;;6.20;4.45;;;19.50;45.40;;;17.50;29.60;100448.75;10442455;27;96751;-83
2023/03/02 11:41:17;;;;;;;8.50;6.38;;;19.70;44.30;;;17.62;29.85;100452.47;10457157;27;98134;-83
2023/03/02 11:46:31;;;;;;;8.40;5.00;;;19.70;44.80;;;17.64;30.29;100445.06;10443283;27;96777;-83
2023/03/02 11:51:46;;;;;;;6.53;5.10;;;19.80;45.40;;;18.06;30.59;100436.75;10476927;27;97267;-83
2023/03/02 11:57:00;;;;;;;7.43;5.10;;;20.10;45.00;;;18.32;30.16;100430.44;10467968;27;98292;-83
2023/03/02 12:02:07;;;;;;;7.15;4.82;;;20.50;44.90;;;18.28;29.74;100416.56;10433520;27;98592;-83
2023/03/02 12:07:26;;;;;;;5.93;4.90;;;20.60;44.30;;;18.27;30.50;100414.09;10459935;27;98112;-83
2023/03/02 12:12:56;;;;;;;7.28;5.18;;;20.50;44.60;;;18.22;30.76;100417.44;10450456;27;96714;-84
2023/03/02 12:17:59;;;;;;;10.32;5.05;;;20.50;45.00;;;18.28;30.34;100407.69;10456833;27;97045;-85
2023/03/02 12:23:09;;;;;;;7.82;5.88;;;20.50;44.80;;;17.84;30.55;100407.41;10456303;27;98814;-84
2023/03/02 12:28:30;;;;;;;8.15;5.72;;;20.10;44.70;;;16.96;31.59;100408.66;10460078;27;97150;-83
2023/03/02 12:33:45;;;;;;;7.88;5.05;;;19.10;45.20;;;15.82;32.89;100409.22;10451246;27;97048;-84
2023/03/02 12:39:25;;;;;;;8.23;4.97;;;17.80;46.70;;;14.82;35.55;100412.09;10477591;27;96659;-84
2023/03/02 12:44:53;;;;;;;7.53;5.10;;;16.60;48.90;;;13.90;37.64;100416.06;10448027;27;96730;-83
2023/03/02 12:50:15;;;;;;;10.40;5.38;;;15.70;51.50;;;13.45;38.60;100410.88;10471528;27;96413;-84
2023/03/02 12:55:19;;;;;;;;;;;15.10;52.40;;;13.11;39.63;100402.28;10476249;27;97529;-84
2023/03/02 13:00:30;;;;;;;9.43;4.70;;;14.60;54.10;;;12.91;40.06;100392.28;10497662;27;97514;-83
2023/03/02 13:05:34;;;;;;;8.13;4.80;;;14.30;53.50;;;12.74;41.13;100391.56;10488119;27;96477;-86
2023/03/02 13:10:52;;;;;;;6.33;4.37;;;14.10;55.30;;;12.61;41.56;100378.00;10487834;27;96898;-82
2023/03/02 13:16:20;;;;;;;6.70;4.70;;;14.00;55.20;;;12.48;41.86;100374.09;10486012;27;96703;-82
2023/03/02 13:21:43;;;;;;;12.10;6.27;;;13.90;55.70;;;12.43;42.47;100373.78;10458487;27;96973;-82
2023/03/02 13:27:05;;;;;;;9.77;7.03;;;13.70;56.50;;;12.39;42.72;100372.44;10478454;27;96552;-82
2023/03/02 13:32:33;;;;;;;36.13;6.83;;;13.70;56.70;;;12.33;42.82;100368.66;10448619;27;98668;-81
2023/03/02 13:37:39;;;;;;;9.33;5.53;;;13.70;56.80;;;12.32;43.10;100367.00;10484367;27;98349;-82
2023/03/02 13:42:42;;;;;;;7.30;4.93;;;13.60;57.10;;;12.24;43.06;100360.91;10453960;27;98670;-82
2023/03/02 13:47:45;;;;;;;7.33;5.43;;;13.60;57.30;;;12.22;43.48;100349.56;10482601;27;97089;-82
2023/03/02 13:52:49;;;;;;;8.40;5.53;;;13.60;57.50;;;12.20;43.25;100356.91;10471730;27;98410;-82
2023/03/02 13:57:54;;;;;;;8.50;5.33;;;13.60;57.50;;;12.12;42.86;100347.13;10497922;27;97447;-82
2023/03/02 14:02:58;;;;;;;24.13;5.63;;;13.50;57.10;;;12.07;43.07;100340.66;10468932;27;97635;-82
2023/03/02 14:08:02;;;;;;;10.93;5.00;;;13.50;57.20;;;12.04;43.74;100332.00;10519534;27;97733;-82
2023/03/02 14:13:09;;;;;;;21.53;6.27;;;13.40;57.60;;;12.06;43.87;100329.19;10516109;27;96892;-81
2023/03/02 14:18:43;;;;;;;8.30;5.80;;;13.40;57.60;;;12.03;44.03;100319.69;10494145;27;98113;-81
2023/03/02 14:23:47;;;;;;;10.07;4.43;;;13.40;58.30;;;11.97;44.00;100307.06;10491715;27;96866;-82
2023/03/02 14:28:50;;;;;;;11.20;5.43;;;13.30;58.10;;;11.95;44.02;100302.94;10493857;27;98624;-82
2023/03/02 14:34:12;;;;;;;6.50;4.07;;;13.30;58.30;;;11.98;44.15;100306.06;10495205;27;96576;-82
2023/03/02 14:39:38;;;;;;;9.67;4.60;;;13.30;58.40;;;11.98;44.45;100298.06;10462109;27;100138;-84
2023/03/02 14:44:43;;;;;;;8.20;4.43;;;13.40;58.80;;;11.93;44.37;100303.09;10500520;27;96807;-83
2023/03/02 14:49:47;;;;;;;11.07;6.90;;;13.30;58.90;;;11.83;44.81;100297.16;10479085;27;96643;-85
2023/03/02 14:54:56;;;;;;;8.50;5.33;;;13.20;59.00;;;11.80;44.92;100294.81;10487582;27;96611;-86
2023/03/02 15:00:00;;;;;;;8.47;5.80;;;13.20;59.10;;;11.74;44.83;100291.00;10507714;27;96662;-86
2023/03/02 15:05:05;;;;;;;6.70;4.53;;;13.10;59.10;;;11.69;44.84;100289.84;10488253;27;96719;-83
2023/03/02 15:10:19;;;;;;;9.23;4.40;;;13.10;59.30;;;11.61;45.22;100287.25;10483535;27;98563;-90
2023/03/02 15:15:23;;;;;;;7.87;4.40;;;13.00;59.30;;;11.48;44.98;100287.78;10467605;27;96694;-92
2023/03/02 15:20:27;;;;;;;8.60;6.07;;;12.90;59.30;;;11.41;45.17;100282.31;10476777;27;96729;-84
2023/03/02 15:25:30;;;;;;;47.50;37.63;;;12.80;59.50;;;11.33;45.40;100289.47;10514606;27;96651;-84
2023/03/02 15:30:34;;;;;;;16.97;10.60;;;12.70;59.50;;;11.20;44.97;100284.69;10500815;27;98610;-87
2023/03/02 15:35:38;;;;;;;12.00;6.00;;;12.60;59.60;;;11.07;45.34;100289.72;10471319;27;97231;-90
2023/03/02 15:40:41;;;;;;;13.60;6.80;;;12.50;59.70;;;10.93;45.80;100284.09;10516046;27;96629;-89
2023/03/02 15:45:45;;;;;;;12.90;7.70;;;12.40;59.90;;;10.78;46.13;100293.72;10497504;27;98231;-89
2023/03/02 15:51:00;;;;;;;11.10;6.80;;;12.30;60.10;;;10.59;46.52;100299.38;10507541;27;97997;-88
2023/03/02 15:56:10;;;;;;;10.10;3.83;;;12.20;60.40;;;10.37;47.17;100299.00;10511277;27;98388;-87
2023/03/02 16:01:15;;;;;;;;;;;11.90;60.70;;;10.16;47.54;100303.94;10481698;27;96799;-87
2023/03/02 16:06:18;;;;;;;10.00;6.40;;;11.80;61.20;;;9.91;47.87;100303.88;10482256;27;96699;-86
2023/03/02 16:11:22;;;;;;;9.27;4.57;;;11.60;61.10;;;9.69;48.71;100304.44;10516650;27;98180;-86
2023/03/02 16:16:25;;;;;;;13.17;8.60;;;11.40;61.50;;;9.42;48.78;100308.13;10476892;27;96696;-81
2023/03/02 16:21:28;;;;;;;26.17;15.27;;;11.10;61.80;;;9.11;49.46;100311.25;10494983;27;96663;-82
2023/03/02 16:26:34;;;;;;;24.03;14.80;;;10.90;62.30;;;8.79;50.14;100314.50;10473265;27;98503;-82
2023/03/02 16:31:38;;;;;;;31.90;14.50;;;10.60;63.00;;;8.42;51.29;100324.44;10481863;27;98321;-81
2023/03/02 16:36:41;;;;;;;25.63;14.47;;;10.30;63.80;;;8.02;52.84;100323.00;10484112;27;97905;-82
2023/03/02 16:41:45;;;;;;;32.33;16.30;;;9.80;64.80;;;7.64;54.02;100319.56;10491861;27;96550;-82
2023/03/02 16:46:47;;;;;;;24.33;12.97;;;9.50;65.90;;;7.30;55.23;100329.00;10528073;27;96703;-82
2023/03/02 16:51:57;;;;;;;29.73;15.37;;;9.10;66.80;;;6.98;56.11;100336.31;10477131;27;98508;-82
2023/03/02 16:57:00;;;;;;;42.67;24.83;;;8.80;67.50;;;6.69;56.77;100343.41;10473991;27;96533;-82
2023/03/02 17:02:03;;;;;;;64.57;33.37;;;8.50;68.20;;;6.42;57.62;100349.41;10482889;27;96554;-83
2023/03/02 17:07:07;;;;;;;57.73;34.07;;;8.30;68.90;;;6.20;58.21;100357.56;10499777;27;98444;-83
2023/03/02 17:12:10;;;;;;;133.80;71.50;;;8.00;69.60;;;5.98;58.79;100353.31;10508472;27;96601;-88
2023/03/02 17:17:14;;;;;;;200.30;103.50;;;7.80;70.60;;;5.78;59.50;100355.03;10511278;27;96599;-90
2023/03/02 17:22:17;;;;;;;162.20;87.67;;;7.60;70.50;;;5.61;60.15;100362.59;10468617;27;96585;-90
2023/03/02 17:27:22;;;;;;;96.37;46.20;;;7.50;71.20;;;5.51;61.01;100364.34;10475571;27;97418;-90
2023/03/02 17:32:27;;;;;;;87.67;41.07;;;7.30;71.30;;;5.37;61.10;100354.97;10506579;27;98398;-89
2023/03/02 17:37:31;;;;;;;62.53;32.93;;;7.20;71.70;;;5.24;61.04;100353.53;10521461;27;98296;-88
2023/03/02 17:42:38;;;;;;;56.70;28.47;;;7.10;72.10;;;5.07;62.12;100358.41;10529392;27;96554;-90
2023/03/02 17:47:41;;;;;;;46.23;26.43;;;6.90;73.10;;;4.89;62.65;100367.84;10507155;27;97497;-88
2023/03/02 17:52:44;;;;;;;45.13;22.50;;;6.80;73.30;;;4.71;63.33;100367.56;10480671;27;97091;-87
2023/03/02 17:57:47;;;;;;;47.67;20.23;;;6.60;74.20;;;4.55;63.83;100375.88;10491902;27;96602;-89
2023/03/02 18:02:50;;;;;;;39.17;17.63;;;6.40;74.60;;;4.42;64.68;100372.56;10511266;27;97556;-89
2023/03/02 18:07:54;;;;;;;38.43;16.17;;;6.30;75.30;;;4.31;65.61;100375.22;10517790;27;97298;-89
2023/03/02 18:12:57;;;;;;;35.23;14.63;;;6.10;76.50;;;4.23;67.15;100377.66;10511890;27;98810;-89
2023/03/02 18:18:00;;;;;;;42.80;19.20;;;6.00;76.80;;;4.20;66.91;100381.38;10486031;27;97182;-89
2023/03/02 18:23:03;;;;;;;36.07;16.53;;;6.00;77.80;;;4.18;67.57;100372.75;10524747;27;96921;-89
2023/03/02 18:28:07;;;;;;;21.00;11.07;;;6.00;79.00;;;4.15;67.59;100373.00;10499904;27;96576;-89
2023/03/02 18:33:10;;;;;;;22.83;12.20;;;5.90;78.70;;;4.05;68.10;100368.59;10493509;27;96841;-88
2023/03/02 18:38:13;;;;;;;31.80;15.60;;;5.90;79.70;;;4.00;69.27;100377.69;10510064;27;98772;-89
2023/03/02 18:43:16;;;;;;;26.23;13.73;;;5.80;81.20;;;4.27;70.57;100382.56;10513908;27;96841;-88
2023/03/02 18:48:19;;;;;;;25.67;13.10;;;5.80;83.20;;;4.40;69.67;100373.66;10493154;27;97699;-88
2023/03/02 18:53:22;;;;;;;24.23;12.93;;;6.00;83.40;;;4.33;68.82;100381.22;10491483;27;98687;-88
2023/03/02 18:58:26;;;;;;;21.53;12.50;;;6.00;83.20;;;4.21;69.06;100392.72;10491823;27;97827;-89
2023/03/02 19:03:30;;;;;;;35.33;16.87;;;5.90;84.70;;;4.11;69.30;100383.88;10488092;27;98129;-89
2023/03/02 19:08:34;;;;;;;35.53;16.40;;;5.80;85.10;;;4.03;69.20;100387.13;10515266;27;96688;-88
2023/03/02 19:13:37;;;;;;;36.70;18.63;;;5.80;84.90;;;3.92;69.20;100382.72;10494187;27;99564;-89
2023/03/02 19:18:40;;;;;;;61.57;28.43;;;5.70;85.60;;;3.85;69.88;100381.53;10519338;27;96914;-89
2023/03/02 19:23:43;;;;;;;51.60;23.63;;;5.60;86.60;;;3.78;70.04;100388.22;10486956;27;96576;-88
2023/03/02 19:28:48;;;;;;;35.77;18.43;;;5.60;86.80;;;3.71;70.92;100387.00;10514971;27;96561;-90
2023/03/02 19:33:51;;;;;;;30.87;17.73;;;5.50;87.40;;;3.60;70.93;100385.22;10484269;27;96520;-87
2023/03/02 19:38:54;;;;;;;24.63;13.90;;;5.40;88.00;;;3.55;71.52;100395.25;10473300;27;96497;-89
2023/03/02 19:43:57;;;;;;;22.23;12.37;;;5.30;88.70;;;3.66;72.47;100387.38;10498247;27;96657;-89
2023/03/02 19:49:03;;;;;;;24.33;11.90;;;5.30;90.20;;;3.84;72.49;100397.41;10469720;27;98436;-87
2023/03/02 19:54:06;;;;;;;256.50;104.80;;;5.50;90.50;;;3.84;72.31;100393.00;10495849;27;96922;-90
2023/03/02 19:59:10;;;;;;;675.40;251.50;;;5.50;90.60;;;3.66;71.73;100392.66;10485537;27;98220;-86
2023/03/02 20:04:13;;;;;;;645.07;210.73;;;5.40;90.80;;;3.47;71.73;100395.81;10506872;27;98903;-88
2023/03/02 20:09:18;;;;;;;340.63;90.80;;;5.30;90.90;;;3.25;72.20;100393.19;10493246;27;98544;-90
2023/03/02 20:14:22;;;;;;;225.53;72.00;;;5.10;91.20;;;3.05;72.69;100394.66;10528762;27;97444;-90
2023/03/02 20:19:35;;;;;;;140.93;52.07;;;4.90;91.70;;;2.88;73.13;100397.72;10528285;27;96595;-88
2023/03/02 20:24:40;;;;;;;157.37;56.37;;;4.70;92.30;;;2.71;73.62;100396.34;10523684;27;96587;-90
2023/03/02 20:29:43;;;;;;;100.10;41.63;;;4.60;92.60;;;2.55;73.90;100406.28;10484553;27;98112;-88
2023/03/02 20:34:46;;;;;;;96.50;43.40;;;4.40;93.30;;;2.44;74.84;100414.09;10521776;27;97944;-88
2023/03/02 20:39:49;;;;;;;75.63;34.53;;;4.30;93.40;;;2.31;74.64;100414.13;10519830;27;97015;-88
2023/03/02 20:44:55;;;;;;;86.23;36.77;;;4.10;93.50;;;2.11;74.40;100412.94;10526742;27;96659;-88
2023/03/02 20:49:59;;;;;;;73.30;36.37;;;4.00;93.80;;;1.90;75.04;100414.44;10491031;27;96761;-87
2023/03/02 20:55:04;;;;;;;89.27;40.67;;;3.80;94.10;;;1.74;75.66;100417.25;10519124;27;96523;-87
2023/03/02 21:00:15;;;;;;;79.10;36.20;;;3.70;94.80;;;1.60;75.73;100407.75;10515561;27;96710;-87