Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:02:40;;;;;;;;;;;;;;;;;;4850154;29;19932;-73
2022/08/06 00:05:08;;;;;;;;;;;;;;;;;;4846454;29;19971;-72
2022/08/06 00:07:35;;;;;;;;;;;;;;;;;;4853593;29;19932;-72
2022/08/06 00:10:13;;;;;;;;;;;;;;;;;;4845483;29;19929;-74
2022/08/06 00:12:41;;;;;;;;;;;;;;;;;;4853162;29;19948;-73
2022/08/06 00:15:08;;;;;;;;;;;;;;;;;;4847541;29;20362;-74
2022/08/06 00:17:39;;;;;;;;;;;;;;;;;;4853188;29;19928;-74
2022/08/06 00:20:07;;;;;;;;;;;;;;;;;;4846259;29;19936;-74
2022/08/06 00:22:36;;;;;;;;;;;;;;;;;;4849837;29;20027;-76
2022/08/06 00:25:04;;;;;;;;;;;;;;;;;;4845979;29;20004;-75
2022/08/06 00:27:31;;;;;;;;;;;;;;;;;;4845275;29;20289;-73
2022/08/06 00:30:05;;;;;;;;;;;;;;;;;;4854083;29;19928;-73
2022/08/06 00:32:32;;;;;;;;;;;;;;;;;;4854682;29;19928;-72
2022/08/06 00:35:01;;;;;;;;;;;;;;;;;;4854459;29;19964;-78
2022/08/06 00:37:31;;;;;;;;;;;;;;;;;;4852975;29;19928;-73
2022/08/06 00:40:19;;;;;;;;;;;;;;;;;;4854576;29;19964;-72
2022/08/06 00:42:50;;;;;;;;;;;;;;;;;;4854120;29;19999;-72
2022/08/06 00:45:17;;;;;;;;;;;;;;;;;;4853100;29;20303;-72
2022/08/06 00:47:50;;;;;;;;;;;;;;;;;;4856091;29;20363;-74
2022/08/06 00:50:28;;;;;;;;;;;;;;;;;;4857756;29;19932;-72
2022/08/06 00:52:55;;;;;;;;;;;;;;;;;;4857942;29;19928;-72
2022/08/06 00:55:23;;;;;;;;;;;;;;;;;;4855629;29;19979;-72
2022/08/06 00:57:58;;;;;;;;;;;;;;;;;;4871686;29;19943;-72
2022/08/06 01:00:25;;;;;;;;;;;;;;;;;;4856740;29;19928;-72
2022/08/06 01:02:56;;;;;;;;;;;;;;;;;;4890687;23;19927;-81
2022/08/06 01:05:23;;;;;;;;;;;;;;;;;;4898560;29;19935;-81
2022/08/06 01:08:10;;;;;;;;;;;;;;;;;;4896942;29;20384;-82
2022/08/06 01:10:38;;;;;;;;;;;;;;;;;;4899092;29;19927;-81
2022/08/06 01:13:08;;;;;;;;;;;;;;;;;;4908448;29;20282;-81
2022/08/06 01:15:49;;;;;;;;;;;;;;;;;;4914801;29;19987;-81
2022/08/06 01:18:35;;;;;;;;;;;;;;;;;;4913845;29;19935;-81
2022/08/06 01:21:03;;;;;;;;;;;;;;;;;;4912987;29;19938;-82
2022/08/06 01:23:52;;;;;;;;;;;;;;;;;;4912569;29;19931;-82
2022/08/06 01:26:19;;;;;;;;;;;;;;;;;;4895501;29;19935;-81
2022/08/06 01:28:46;;;;;;;;;;;;;;;;;;4912582;29;20453;-83
2022/08/06 01:31:17;;;;;;;;;;;;;;;;;;4913984;29;20382;-81
2022/08/06 01:33:46;;;;;;;;;;;;;;;;;;4898155;29;19919;-82
2022/08/06 01:36:14;;;;;;;;;;;;;;;;;;4914514;29;19946;-82
2022/08/06 01:38:43;;;;;;;;;;;;;;;;;;4912622;29;19938;-82
2022/08/06 01:41:38;;;;;;;;;;;;;;;;;;4912035;29;19938;-82
2022/08/06 01:44:21;;;;;;;;;;;;;;;;;;4897866;29;19931;-82
2022/08/06 01:46:48;;;;;;;;;;;;;;;;;;4911429;29;20402;-83
2022/08/06 01:49:15;;;;;;;;;;;;;;;;;;4912389;29;19927;-82
2022/08/06 01:51:52;;;;;;;;;;;;;;;;;;4911997;29;20354;-82
2022/08/06 01:54:39;;;;;;;;;;;;;;;;;;4894388;29;19932;-82
2022/08/06 01:57:07;;;;;;;;;;;;;;;;;;4911942;29;19931;-82
2022/08/06 01:59:34;;;;;;;;;;;;;;;;;;4893780;29;19978;-82
2022/08/06 02:02:03;;;;;;;;;;;;;;;;;;4894405;29;19938;-82
2022/08/06 02:04:33;;;;;;;;;;;;;;;;;;4894512;29;20389;-82
2022/08/06 02:07:05;;;;;;;;;;;;;;;;;;4894421;29;19937;-82
2022/08/06 02:09:32;;;;;;;;;;;;;;;;;;4911140;29;19934;-82
2022/08/06 02:12:03;;;;;;;;;;;;;;;;;;4897229;29;19931;-82
2022/08/06 02:14:33;;;;;;;;;;;;;;;;;;4912908;29;19928;-81
2022/08/06 02:17:00;;;;;;;;;;;;;;;;;;4914558;29;19958;-82
2022/08/06 02:19:40;;;;;;;;;;;;;;;;;;4899333;29;19987;-81
2022/08/06 02:22:15;;;;;;;;;;;;;;;;;;4894785;29;19936;-82
2022/08/06 02:24:42;;;;;;;;;;;;;;;;;;4912714;29;19938;-81
2022/08/06 02:27:10;;;;;;;;;;;;;;;;;;4898153;29;19998;-83
2022/08/06 02:29:37;;;;;;;;;;;;;;;;;;4914072;29;19928;-82
2022/08/06 02:32:14;;;;;;;;;;;;;;;;;;4912579;29;19995;-83
2022/08/06 02:34:42;;;;;;;;;;;;;;;;;;4902126;29;19987;-81
2022/08/06 02:37:09;;;;;;;;;;;;;;;;;;4913040;29;19960;-82
2022/08/06 02:39:36;;;;;;;;;;;;;;;;;;4918919;29;19937;-82
2022/08/06 02:42:13;;;;;;;;;;;;;;;;;;4902351;29;19931;-82
2022/08/06 02:44:41;;;;;;;;;;;;;;;;;;4902023;29;19928;-82
2022/08/06 02:47:12;;;;;;;;;;;;;;;;;;4896378;29;19916;-82
2022/08/06 02:49:44;;;;;;;;;;;;;;;;;;4887307;29;19924;-82
2022/08/06 02:52:11;;;;;;;;;;;;;;;;;;4896083;29;19935;-80
2022/08/06 02:54:58;;;;;;;;;;;;;;;;;;4905497;29;19938;-81
2022/08/06 02:57:25;;;;;;;;;;;;;;;;;;4874785;29;19965;-82
2022/08/06 02:59:52;;;;;;;;;;;;;;;;;;4892332;29;19927;-82
2022/08/06 03:02:22;;;;;;;;;;;;;;;;;;4911099;29;20989;-82
2022/08/06 03:04:49;;;;;;;;;;;;;;;;;;4892232;29;20369;-82
2022/08/06 03:07:23;;;;;;;;;;;;;;;;;;4904531;29;20371;-82
2022/08/06 03:09:53;;;;;;;;;;;;;;;;;;4870967;29;19951;-82
2022/08/06 03:12:22;;;;;;;;;;;;;;;;;;4885573;29;19939;-82
2022/08/06 03:14:56;;;;;;;;;;;;;;;;;;4872140;29;19931;-80
2022/08/06 03:17:33;;;;;;;;;;;;;;;;;;4872888;29;19927;-82
2022/08/06 03:20:01;;;;;;;;;;;;;;;;;;4885987;29;20406;-82
2022/08/06 03:22:28;;;;;;;;;;;;;;;;;;4903532;29;20350;-82
2022/08/06 03:25:02;;;;;;;;;;;;;;;;;;4888327;29;20079;-82
2022/08/06 03:27:30;;;;;;;;;;;;;;;;;;4902436;29;19927;-82
2022/08/06 03:29:57;;;;;;;;;;;;;;;;;;4891860;29;19931;-82
2022/08/06 03:32:28;;;;;;;;;;;;;;;;;;4877135;29;19932;-81
2022/08/06 03:35:15;;;;;;;;;;;;;;;;;;4927285;29;20023;-81
2022/08/06 03:38:02;;;;;;;;;;;;;;;;;;4896397;29;19927;-82
2022/08/06 03:40:30;;;;;;;;;;;;;;;;;;4896896;29;19931;-82
2022/08/06 03:42:57;;;;;;;;;;;;;;;;;;4894824;29;19919;-82
2022/08/06 03:45:24;;;;;;;;;;;;;;;;;;4911012;29;19927;-82
2022/08/06 03:48:11;;;;;;;;;;;;;;;;;;4895478;29;19970;-82
2022/08/06 03:50:38;;;;;;;;;;;;;;;;;;4878671;29;19973;-82
2022/08/06 03:53:06;;;;;;;;;;;;;;;;;;4910556;29;19931;-82
2022/08/06 03:55:33;;;;;;;;;;;;;;;;;;4911766;29;19927;-82
2022/08/06 03:58:01;;;;;;;;;;;;;;;;;;4910515;29;19928;-83
2022/08/06 04:00:28;;;;;;;;;;;;;;;;;;4894948;29;19931;-82
2022/08/06 04:02:55;;;;;;;;;;;;;;;;;;4914269;29;19943;-82
2022/08/06 04:05:23;;;;;;;;;;;;;;;;;;4897402;29;20404;-82
2022/08/06 04:07:50;;;;;;;;;;;;;;;;;;4897915;29;19931;-82
2022/08/06 04:10:21;;;;;;;;;;;;;;;;;;4912343;29;19928;-83
2022/08/06 04:13:00;;;;;;;;;;;;;;;;;;4875748;29;19932;-82
2022/08/06 04:15:35;;;;;;;;;;;;;;;;;;4883465;29;19935;-83
2022/08/06 04:18:02;;;;;;;;;;;;;;;;;;4879856;29;19939;-82
2022/08/06 04:20:31;;;;;;;;;;;;;;;;;;4898101;29;20325;-82
2022/08/06 04:23:08;;;;;;;;;;;;;;;;;;4894823;29;20326;-82
2022/08/06 04:25:36;;;;;;;;;;;;;;;;;;4898545;29;19938;-82
2022/08/06 04:28:03;;;;;;;;;;;;;;;;;;4907024;29;19956;-84
2022/08/06 04:30:31;;;;;;;;;;;;;;;;;;4905535;29;19931;-83
2022/08/06 04:32:58;;;;;;;;;;;;;;;;;;4906335;29;19931;-82
2022/08/06 04:35:27;;;;;;;;;;;;;;;;;;4887078;29;19952;-82
2022/08/06 04:38:14;;;;;;;;;;;;;;;;;;4912600;29;19932;-82
2022/08/06 04:40:41;;;;;;;;;;;;;;;;;;4914362;29;19931;-83
2022/08/06 04:43:19;;;;;;;;;;;;;;;;;;4896115;29;20462;-83
2022/08/06 04:45:47;;;;;;;;;;;;;;;;;;4877389;29;19932;-83
2022/08/06 04:48:34;;;;;;;;;;;;;;;;;;4906357;29;19931;-82
2022/08/06 04:51:06;;;;;;;;;;;;;;;;;;4909586;29;19958;-82
2022/08/06 04:53:33;;;;;;;;;;;;;;;;;;4896095;29;19938;-82
2022/08/06 04:56:20;;;;;;;;;;;;;;;;;;4911718;29;19931;-82
2022/08/06 04:58:47;;;;;;;;;;;;;;;;;;4892370;29;19928;-82
2022/08/06 05:01:15;;;;;;;;;;;;;;;;;;4903852;29;19939;-83
2022/08/06 05:03:42;;;;;;;;;;;;;;;;;;4877826;29;19936;-83
2022/08/06 05:06:29;;;;;;;;;;;;;;;;;;4882445;29;19931;-84
2022/08/06 05:08:57;;;;;;;;;;;;;;;;;;4883776;29;19927;-83
2022/08/06 05:11:24;;;;;;;;;;;;;;;;;;4880449;29;19928;-83
2022/08/06 05:13:52;;;;;;;;;;;;;;;;;;4900429;29;19942;-83
2022/08/06 05:16:19;;;;;;;;;;;;;;;;;;4910996;29;19947;-82
2022/08/06 05:18:46;;;;;;;;;;;;;;;;;;4891397;29;19983;-84
2022/08/06 05:21:33;;;;;;;;;;;;;;;;;;4910431;29;19942;-83
2022/08/06 05:24:20;;;;;;;;;;;;;;;;;;4893104;29;19931;-83
2022/08/06 05:27:05;;;;;;;;;;;;;;;;;;4895732;29;19932;-83
2022/08/06 05:29:32;;;;;;;;;;;;;;;;;;4878581;29;19931;-82
2022/08/06 05:32:01;;;;;;;;;;;;;;;;;;4907314;29;19916;-83
2022/08/06 05:34:28;;;;;;;;;;;;;;;;;;4907333;29;19927;-82
2022/08/06 05:36:56;;;;;;;;;;;;;;;;;;4903481;29;19946;-83
2022/08/06 05:39:23;;;;;;;;;;;;;;;;;;4867224;29;19928;-83
2022/08/06 05:42:11;;;;;;;;;;;;;;;;;;4899341;29;19934;-83
2022/08/06 05:44:38;;;;;;;;;;;;;;;;;;4906401;29;19926;-83
2022/08/06 05:47:05;;;;;;;;;;;;;;;;;;4886854;29;19916;-83
2022/08/06 05:49:32;;;;;;;;;;;;;;;;;;4904716;29;19915;-83
2022/08/06 05:52:20;;;;;;;;;;;;;;;;;;4900639;29;19915;-83
2022/08/06 05:54:47;;;;;;;;;;;;;;;;;;4902726;29;19938;-83
2022/08/06 05:57:15;;;;;;;;;;;;;;;;;;4897916;29;19916;-83
2022/08/06 05:59:43;;;;;;;;;;;;;;;;;;4905359;29;19975;-83
2022/08/06 06:02:24;;;;;;;;;;;;;;;;;;4913676;29;19936;-82
2022/08/06 06:04:52;;;;;;;;;;;;;;;;;;4903099;29;19920;-82
2022/08/06 06:07:41;;;;;;;;;;;;;;;;;;4912320;29;19924;-83
2022/08/06 06:10:30;;;;;;;;;;;;;;;;;;4901984;29;19936;-83
2022/08/06 06:12:59;;;;;;;;;;;;;;;;;;4912557;29;19915;-83
2022/08/06 06:15:51;;;;;;;;;;;;;;;;;;4921117;29;19978;-83
2022/08/06 06:18:28;;;;;;;;;;;;;;;;;;4904960;29;19916;-83
2022/08/06 06:21:01;;;;;;;;;;;;;;;;;;4906198;29;19912;-80
2022/08/06 06:23:44;;;;;;;;;;;;;;;;;;4921752;29;19916;-84
2022/08/06 06:26:12;;;;;;;;;;;;;;;;;;4920838;29;19915;-84
2022/08/06 06:28:59;;;;;;;;;;;;;;;;;;4904792;29;19911;-83
2022/08/06 06:31:27;;;;;;;;;;;;;;;;;;4920494;29;19946;-83
2022/08/06 06:34:14;;;;;;;;;;;;;;;;;;4907359;29;19934;-84
2022/08/06 06:36:41;;;;;;;;;;;;;;;;;;4907488;29;19915;-83
2022/08/06 06:39:09;;;;;;;;;;;;;;;;;;4892944;29;19916;-83
2022/08/06 06:41:36;;;;;;;;;;;;;;;;;;4920766;29;19975;-84
2022/08/06 06:44:04;;;;;;;;;;;;;;;;;;4920406;29;19912;-84
2022/08/06 06:46:31;;;;;;;;;;;;;;;;;;4904896;29;19926;-83
2022/08/06 06:49:02;;;;;;;;;;;;;;;;;;4898400;29;19984;-83
2022/08/06 06:51:31;;;;;;;;;;;;;;;;;;4896059;29;19939;-83
2022/08/06 06:54:19;;;;;;;;;;;;;;;;;;4914436;29;19970;-83
2022/08/06 06:56:49;;;;;;;;;;;;;;;;;;4911762;29;19935;-83
2022/08/06 06:59:18;;;;;;;;;;;;;;;;;;4913251;29;19936;-84
2022/08/06 07:01:46;;;;;;;;;;;;;;;;;;4910319;29;19938;-83
2022/08/06 07:04:23;;;;;;;;;;;;;;;;;;4897135;23;19935;-71
2022/08/06 07:06:54;;;;;;;;;;;;;;;;;;4883877;29;19931;-72
2022/08/06 07:09:23;;;;;;;;;;;;;;;;;;4891574;29;20030;-72
2022/08/06 07:12:08;;;;;;;;;;;;;;;;;;4892713;29;20439;-73
2022/08/06 07:14:46;;;;;;;;;;;;;;;;;;4892740;29;19931;-72
2022/08/06 07:17:18;;;;;;;;;;;;;;;;;;4892737;29;19995;-72
2022/08/06 07:20:07;;;;;;;;;;;;;;;;;;4887679;29;19950;-73
2022/08/06 07:22:34;;;;;;;;;;;;;;;;;;4888031;29;19932;-72
2022/08/06 07:25:01;;;;;;;;;;;;;;;;;;4885120;29;19942;-72
2022/08/06 07:27:29;;;;;;;;;;;;;;;;;;4884770;29;19935;-72
2022/08/06 07:30:03;;;;;;;;;;;;;;;;;;4887825;29;20224;-75
2022/08/06 07:32:31;;;;;;;;;;;;;;;;;;4892337;29;19957;-73
2022/08/06 07:34:59;;;;;;;;;;;;;;;;;;4892138;29;19927;-76
2022/08/06 07:37:27;;;;;;;;;;;;;;;;;;4891302;29;20440;-75
2022/08/06 07:40:05;;;;;;;;;;;;;;;;;;4887033;29;19983;-75
2022/08/06 07:42:32;;;;;;;;;;;;;;;;;;4896691;29;20183;-74
2022/08/06 07:44:59;;;;;;;;;;;;;;;;;;4891139;29;20030;-73
2022/08/06 07:47:27;;;;;;;;;;;;;;;;;;4890512;29;19974;-75
2022/08/06 07:50:03;;;;;;;;;;;;;;;;;;4910627;29;19931;-72
2022/08/06 07:52:31;;;;;;;;;;;;;;;;;;4892974;29;19932;-72
2022/08/06 07:54:58;;;;;;;;;;;;;;;;;;4879837;29;19927;-71
2022/08/06 07:57:26;;;;;;;;;;;;;;;;;;4902420;29;20034;-72
2022/08/06 07:59:53;;;;;;;;;;;;;;;;;;4892027;29;19932;-72
2022/08/06 08:02:22;;;;;;;;;;;;;;;;;;4892244;29;19938;-72
2022/08/06 08:07:42;;;;;;;;;;;;;;;;;;4890237;29;19931;-72
2022/08/06 08:10:20;;;;;;;;;;;;;;;;;;4888526;29;19987;-71
2022/08/06 08:12:48;;;;;;;;;;;;;;;;;;4880682;29;19927;-71
2022/08/06 08:15:18;;;;;;;;;;;;;;;;;;4899597;29;19931;-73
2022/08/06 08:17:49;;;;;;;;;;;;;;;;;;4881600;29;19931;-71
2022/08/06 08:20:24;;;;;;;;;;;;;;;;;;4884076;29;19938;-71
2022/08/06 08:22:51;;;;;;;;;;;;;;;;;;4888833;29;19950;-71
2022/08/06 08:25:18;;;;;;;;;;;;;;;;;;4888477;29;19932;-71
2022/08/06 08:28:05;;;;;;;;;;;;;;;;;;4888026;29;19976;-71
2022/08/06 08:30:38;;;;;;;;;;;;;;;;;;4880072;29;19939;-71
2022/08/06 08:33:05;;;;;;;;;;;;;;;;;;4883513;29;19932;-71
2022/08/06 08:35:41;;;;;;;;;;;;;;;;;;4884882;29;20319;-70
2022/08/06 08:38:16;;;;;;;;;;;;;;;;;;4908284;29;19927;-71
2022/08/06 08:40:44;;;;;;;;;;;;;;;;;;4902564;29;19932;-71
2022/08/06 08:43:11;;;;;;;;;;;;;;;;;;4891699;29;20330;-72
2022/08/06 08:45:46;;;;;;;;;;;;;;;;;;4891555;29;19935;-71
2022/08/06 08:48:13;;;;;;;;;;;;;;;;;;4890125;29;20399;-71
2022/08/06 08:50:41;;;;;;;;;;;;;;;;;;4891164;29;20022;-71
2022/08/06 08:53:08;;;;;;;;;;;;;;;;;;4888673;29;19928;-71
2022/08/06 08:55:36;;;;;;;;;;;;;;;;;;4891395;29;19931;-71
2022/08/06 08:58:23;;;;;;;;;;;;;;;;;;4890606;29;19928;-71
2022/08/06 09:01:08;;;;;;;;;;;;;;;;;;4896458;29;19931;-71
2022/08/06 09:03:36;;;;;;;;;;;;;;;;;;4906212;29;19975;-71
2022/08/06 09:06:06;;;;;;;;;;;;;;;;;;4886174;29;20031;-71
2022/08/06 09:08:34;;;;;;;;;;;;;;;;;;4892842;29;19927;-71
2022/08/06 09:11:21;;;;;;;;;;;;;;;;;;4895187;29;20026;-71
2022/08/06 09:14:09;;;;;;;;;;;;;;;;;;4876522;29;19942;-73
2022/08/06 09:16:36;;;;;;;;;;;;;;;;;;4888309;29;19928;-72
2022/08/06 09:19:03;;;;;;;;;;;;;;;;;;4894810;29;19967;-72
2022/08/06 09:21:30;;;;;;;;;;;;;;;;;;4890778;29;19942;-71
2022/08/06 09:23:58;;;;;;;;;;;;;;;;;;4883977;29;19931;-71
2022/08/06 09:26:25;;;;;;;;;;;;;;;;;;4893998;29;19931;-71
2022/08/06 09:29:11;;;;;;;;;;;;;;;;;;4891802;29;20186;-70
2022/08/06 09:31:49;;;;;;;;;;;;;;;;;;4876061;29;19931;-70
2022/08/06 09:34:16;;;;;;;;;;;;;;;;;;4886992;29;19928;-71
2022/08/06 09:36:57;;;;;;;;;;;;;;;;;;4887376;29;19948;-70
2022/08/06 09:39:25;;;;;;;;;;;;;;;;;;4890177;29;19931;-70
2022/08/06 09:41:52;;;;;;;;;;;;;;;;;;4888131;29;20456;-71
2022/08/06 09:44:20;;;;;;;;;;;;;;;;;;4892867;29;19946;-70
2022/08/06 09:47:01;;;;;;;;;;;;;;;;;;4883462;29;19932;-71
2022/08/06 09:49:30;;;;;;;;;;;;;;;;;;4880583;29;20070;-70
2022/08/06 09:52:14;;;;;;;;;;;;;;;;;;4892784;29;19935;-70
2022/08/06 09:54:50;;;;;;;;;;;;;;;;;;4877847;29;20660;-71
2022/08/06 09:57:19;;;;;;;;;;;;;;;;;;4888452;29;20026;-70
2022/08/06 09:59:49;;;;;;;;;;;;;;;;;;4892056;29;20336;-71
2022/08/06 10:02:19;;;;;;;;;;;;;;;;;;4892200;29;20292;-70
2022/08/06 10:04:50;;;;;;;;;;;;;;;;;;4885390;29;20360;-71
2022/08/06 10:07:17;;;;;;;;;;;;;;;;;;4881482;29;19934;-71
2022/08/06 10:09:47;;;;;;;;;;;;;;;;;;4884034;29;19936;-71
2022/08/06 10:12:14;;;;;;;;;;;;;;;;;;4883995;29;19935;-71
2022/08/06 10:14:41;;;;;;;;;;;;;;;;;;4884611;29;19941;-71
2022/08/06 10:17:09;;;;;;;;;;;;;;;;;;4882859;29;19938;-71
2022/08/06 10:19:36;;;;;;;;;;;;;;;;;;4892568;29;19938;-71
2022/08/06 10:22:03;;;;;;;;;;;;;;;;;;4891495;29;20372;-71
2022/08/06 10:24:31;;;;;;;;;;;;;;;;;;4889204;29;19928;-71
2022/08/06 10:27:08;;;;;;;;;;;;;;;;;;4891996;29;19932;-71
2022/08/06 10:29:40;;;;;;;;;;;;;;;;;;4887962;29;19970;-71
2022/08/06 10:32:07;;;;;;;;;;;;;;;;;;4890069;29;19931;-71
2022/08/06 10:34:35;;;;;;;;;;;;;;;;;;4887228;29;20316;-71
2022/08/06 10:37:02;;;;;;;;;;;;;;;;;;4887683;29;19938;-71
2022/08/06 10:39:38;;;;;;;;;;;;;;;;;;4882975;29;19940;-71
2022/08/06 10:42:25;;;;;;;;;;;;;;;;;;4890247;29;19932;-71
2022/08/06 10:44:52;;;;;;;;;;;;;;;;;;4892580;29;20079;-71
2022/08/06 10:47:21;;;;;;;;;;;;;;;;;;4894039;29;20396;-72
2022/08/06 10:50:09;;;;;;;;;;;;;;;;;;4877769;29;19932;-71
2022/08/06 10:52:53;;;;;;;;;;;;;;;;;;4885187;29;19955;-71
2022/08/06 10:55:20;;;;;;;;;;;;;;;;;;4891356;29;19935;-71
2022/08/06 10:57:47;;;;;;;;;;;;;;;;;;4883224;29;20243;-71
2022/08/06 11:00:15;;;;;;;;;;;;;;;;;;4875194;29;20315;-71
2022/08/06 11:02:47;;;;;;;;;;;;;;;;;;4887313;29;20353;-70
2022/08/06 11:05:16;;;;;;;;;;;;;;;;;;4882475;29;19927;-70
2022/08/06 11:07:47;;;;;;;;;;;;;;;;;;4882718;29;19987;-70
2022/08/06 11:10:34;;;;;;;;;;;;;;;;;;4883043;29;19928;-70
2022/08/06 11:13:01;;;;;;;;;;;;;;;;;;4883809;29;20663;-70
2022/08/06 11:15:29;;;;;;;;;;;;;;;;;;4890081;29;20021;-70
2022/08/06 11:18:04;;;;;;;;;;;;;;;;;;4890634;29;19971;-71
2022/08/06 11:20:31;;;;;;;;;;;;;;;;;;4888081;29;20017;-71
2022/08/06 11:22:59;;;;;;;;;;;;;;;;;;4884926;29;19931;-71
2022/08/06 11:25:26;;;;;;;;;;;;;;;;;;4886217;29;19943;-71
2022/08/06 11:27:53;;;;;;;;;;;;;;;;;;4887277;29;19931;-71
2022/08/06 11:30:25;;;;;;;;;;;;;;;;;;4883288;29;20034;-72
2022/08/06 11:32:53;;;;;;;;;;;;;;;;;;4888084;29;19942;-72
2022/08/06 11:35:20;;;;;;;;;;;;;;;;;;4886205;29;19931;-71
2022/08/06 11:37:47;;;;;;;;;;;;;;;;;;4887537;29;19927;-72
2022/08/06 11:40:27;;;;;;;;;;;;;;;;;;4875833;29;19928;-72
2022/08/06 11:42:54;;;;;;;;;;;;;;;;;;4871146;29;20026;-71
2022/08/06 11:45:21;;;;;;;;;;;;;;;;;;4883499;29;19971;-73
2022/08/06 11:48:09;;;;;;;;;;;;;;;;;;4890809;29;19931;-71
2022/08/06 11:50:39;;;;;;;;;;;;;;;;;;4879923;29;19938;-71
2022/08/06 11:53:07;;;;;;;;;;;;;;;;;;4883260;29;19954;-71
2022/08/06 11:55:34;;;;;;;;;;;;;;;;;;4887075;29;20296;-71
2022/08/06 11:58:05;;;;;;;;;;;;;;;;;;4881396;29;20307;-70
2022/08/06 12:00:32;;;;;;;;;;;;;;;;;;4884752;29;20017;-70
2022/08/06 12:03:00;;;;;;;;;;;;;;;;;;4879407;29;19938;-70
2022/08/06 12:05:27;;;;;;;;;;;;;;;;;;4887531;29;19931;-71
2022/08/06 12:07:54;;;;;;;;;;;;;;;;;;4888964;29;20416;-72
2022/08/06 12:10:21;;;;;;;;;;;;;;;;;;4888637;29;19942;-72
2022/08/06 12:12:55;;;;;;;;;;;;;;;;;;4891482;29;20086;-71
2022/08/06 12:15:23;;;;;;;;;;;;;;;;;;4891358;29;19931;-72
2022/08/06 12:18:10;;;;;;;;;;;;;;;;;;4872135;29;19927;-70
2022/08/06 12:20:49;;;;;;;;;;;;;;;;;;4879216;29;19927;-70
2022/08/06 12:23:20;;;;;;;;;;;;;;;;;;4882220;29;20376;-71
2022/08/06 12:25:47;;;;;;;;;;;;;;;;;;4883022;29;19932;-70
2022/08/06 12:28:15;;;;;;;;;;;;;;;;;;4880218;29;20412;-71
2022/08/06 12:30:44;;;;;;;;;;;;;;;;;;4886276;29;20395;-71
2022/08/06 12:33:12;;;;;;;;;;;;;;;;;;4889400;29;19927;-70
2022/08/06 12:35:43;;;;;;;;;;;;;;;;;;4886569;29;20383;-71
2022/08/06 12:38:11;;;;;;;;;;;;;;;;;;4875731;29;20035;-71
2022/08/06 12:40:40;;;;;;;;;;;;;;;;;;4871317;29;19932;-71
2022/08/06 12:43:07;;;;;;;;;;;;;;;;;;4878458;29;19957;-71
2022/08/06 12:45:40;;;;;;;;;;;;;;;;;;4890731;29;19947;-70
2022/08/06 12:48:28;;;;;;;;;;;;;;;;;;4894497;29;19928;-70
2022/08/06 12:50:56;;;;;;;;;;;;;;;;;;4891442;29;19927;-71
2022/08/06 12:53:23;;;;;;;;;;;;;;;;;;4875303;29;20023;-72
2022/08/06 12:55:51;;;;;;;;;;;;;;;;;;4879903;29;20246;-70
2022/08/06 12:58:23;;;;;;;;;;;;;;;;;;4878448;29;19931;-72
2022/08/06 13:01:09;;;;;;;;;;;;;;;;;;4876948;29;20038;-72
2022/08/06 13:03:36;;;;;;;;;;;;;;;;;;4900654;23;19935;-73
2022/08/06 13:06:03;;;;;;;;;;;;;;;;;;4862309;29;19991;-73
2022/08/06 13:08:30;;;;;;;;;;;;;;;;;;4863144;29;19938;-72
2022/08/06 13:10:58;;;;;;;;;;;;;;;;;;4865295;29;19940;-73
2022/08/06 13:13:25;;;;;;;;;;;;;;;;;;4865440;29;19963;-74
2022/08/06 13:16:12;;;;;;;;;;;;;;;;;;4865540;29;19958;-73
2022/08/06 13:18:49;;;;;;;;;;;;;;;;;;4877264;29;19931;-73
2022/08/06 13:21:20;;;;;;;;;;;;;;;;;;4865921;29;19931;-73
2022/08/06 13:23:52;;;;;;;;;;;;;;;;;;4868147;29;19955;-73
2022/08/06 13:26:19;;;;;;;;;;;;;;;;;;4868594;29;20339;-74
2022/08/06 13:28:53;;;;;;;;;;;;;;;;;;4878975;29;20293;-73
2022/08/06 13:31:40;;;;;;;;;;;;;;;;;;4868494;29;19940;-73
2022/08/06 13:34:25;;;;;;;;;;;;;;;;;;4862994;29;19938;-73
2022/08/06 13:36:52;;;;;;;;;;;;;;;;;;4879080;29;20106;-74
2022/08/06 13:39:19;;;;;;;;;;;;;;;;;;4860854;29;19932;-74
2022/08/06 13:41:47;;;;;;;;;;;;;;;;;;4876573;29;19931;-73
2022/08/06 13:44:22;;;;;;;;;;;;;;;;;;4864528;29;20237;-74
2022/08/06 13:46:57;;;;;;;;;;;;;;;;;;4864783;29;20028;-73
2022/08/06 13:49:25;;;;;;;;;;;;;;;;;;4866044;29;19936;-73
2022/08/06 13:51:52;;;;;;;;;;;;;;;;;;4867380;29;20712;-72
2022/08/06 13:54:20;;;;;;;;;;;;;;;;;;4866258;29;19932;-72
2022/08/06 13:56:47;;;;;;;;;;;;;;;;;;4866987;29;19975;-73
2022/08/06 13:59:18;;;;;;;;;;;;;;;;;;4866219;29;19932;-73
2022/08/06 14:01:45;;;;;;;;;;;;;;;;;;4865892;29;20543;-73
2022/08/06 14:04:13;;;;;;;;;;;;;;;;;;4864055;29;20026;-73
2022/08/06 14:06:40;;;;;;;;;;;;;;;;;;4864071;29;19943;-73
2022/08/06 14:09:10;;;;;;;;;;;;;;;;;;4867338;29;19932;-73
2022/08/06 14:11:47;;;;;;;;;;;;;;;;;;4875095;29;20339;-73
2022/08/06 14:14:14;;;;;;;;;;;;;;;;;;4870280;29;19939;-74
2022/08/06 14:16:41;;;;;;;;;;;;;;;;;;4871501;29;19940;-72
2022/08/06 14:19:09;;;;;;;;;;;;;;;;;;4863884;29;19932;-72
2022/08/06 14:21:56;;;;;;;;;;;;;;;;;;4869398;29;20725;-73
2022/08/06 14:24:23;;;;;;;;;;;;;;;;;;4868015;29;19934;-72
2022/08/06 14:26:51;;;;;;;;;;;;;;;;;;4863752;29;19932;-73
2022/08/06 14:29:22;;;;;;;;;;;;;;;;;;4868135;29;20106;-73
2022/08/06 14:32:10;;;;;;;;;;;;;;;;;;4871542;29;20407;-73
2022/08/06 14:34:37;;;;;;;;;;;;;;;;;;4873873;29;19944;-75
2022/08/06 14:37:04;;;;;;;;;;;;;;;;;;4864879;29;19928;-75
2022/08/06 14:39:40;;;;;;;;;;;;;;;;;;4863661;29;20290;-74
2022/08/06 14:45:13;;;;;;;;;;;;;;;;;;4868954;29;20452;-74
2022/08/06 14:47:41;;;;;;;;;;;;;;;;;;4875190;29;19931;-74
2022/08/06 14:50:25;;;;;;;;;;;;;;;;;;4870897;29;19928;-73
2022/08/06 14:53:04;;;;;;;;;;;;;;;;;;4861669;29;19932;-73
2022/08/06 14:55:32;;;;;;;;;;;;;;;;;;4863691;29;20353;-73
2022/08/06 14:57:59;;;;;;;;;;;;;;;;;;4866870;29;20471;-73
2022/08/06 15:00:31;;;;;;;;;;;;;;;;;;4860504;29;19932;-73
2022/08/06 15:03:04;;;;;;;;;;;;;;;;;;4869307;29;19932;-73
2022/08/06 15:05:34;;;;;;;;;;;;;;;;;;4865841;29;20308;-73
2022/08/06 15:08:08;;;;;;;;;;;;;;;;;;4871827;29;19940;-72
2022/08/06 15:10:35;;;;;;;;;;;;;;;;;;4864632;29;19927;-72
2022/08/06 15:13:03;;;;;;;;;;;;;;;;;;4867781;29;19932;-74
2022/08/06 15:15:30;;;;;;;;;;;;;;;;;;4863466;29;20087;-74
2022/08/06 15:18:03;;;;;;;;;;;;;;;;;;4863485;29;19984;-73
2022/08/06 15:20:37;;;;;;;;;;;;;;;;;;4864945;29;19942;-72
2022/08/06 15:23:04;;;;;;;;;;;;;;;;;;4868291;29;20524;-74
2022/08/06 15:25:32;;;;;;;;;;;;;;;;;;4869463;29;19978;-73
2022/08/06 15:28:19;;;;;;;;;;;;;;;;;;4870937;29;19978;-74
2022/08/06 15:30:47;;;;;;;;;;;;;;;;;;4871162;29;19932;-73
2022/08/06 15:33:14;;;;;;;;;;;;;;;;;;4869760;29;19946;-73
2022/08/06 15:35:41;;;;;;;;;;;;;;;;;;4866814;29;19931;-73
2022/08/06 15:38:23;;;;;;;;;;;;;;;;;;4870959;29;20444;-73
2022/08/06 15:40:51;;;;;;;;;;;;;;;;;;4870369;29;19928;-73
2022/08/06 15:43:19;;;;;;;;;;;;;;;;;;4867572;29;20019;-72
2022/08/06 15:45:49;;;;;;;;;;;;;;;;;;4866847;29;19932;-73
2022/08/06 15:48:24;;;;;;;;;;;;;;;;;;4890668;29;19936;-73
2022/08/06 15:50:55;;;;;;;;;;;;;;;;;;4871776;29;19967;-73
2022/08/06 15:53:42;;;;;;;;;;;;;;;;;;4862083;29;20305;-73
2022/08/06 15:56:09;;;;;;;;;;;;;;;;;;4866044;29;20631;-73
2022/08/06 15:58:37;;;;;;;;;;;;;;;;;;4866740;29;19939;-74
2022/08/06 16:01:04;;;;;;;;;;;;;;;;;;4868378;29;20379;-73
2022/08/06 16:03:34;;;;;;;;;;;;;;;;;;4871559;29;19940;-73
2022/08/06 16:06:21;;;;;;;;;;;;;;;;;;4860605;29;19928;-74
2022/08/06 16:08:53;;;;;;;;;;;;;;;;;;4863853;29;19934;-72
2022/08/06 16:11:20;;;;;;;;;;;;;;;;;;4873069;29;19932;-74
2022/08/06 16:13:47;;;;;;;;;;;;;;;;;;4866971;29;19998;-73
2022/08/06 16:16:20;;;;;;;;;;;;;;;;;;4872751;29;19955;-74
2022/08/06 16:18:47;;;;;;;;;;;;;;;;;;4872306;29;19942;-74
2022/08/06 16:21:18;;;;;;;;;;;;;;;;;;4873380;29;19928;-73
2022/08/06 16:23:45;;;;;;;;;;;;;;;;;;4872858;29;20022;-74
2022/08/06 16:26:24;;;;;;;;;;;;;;;;;;4873301;29;20016;-74
2022/08/06 16:29:05;;;;;;;;;;;;;;;;;;4873218;29;19928;-73
2022/08/06 16:31:32;;;;;;;;;;;;;;;;;;4873881;29;20018;-73
2022/08/06 16:34:04;;;;;;;;;;;;;;;;;;4873867;29;19931;-74
2022/08/06 16:36:31;;;;;;;;;;;;;;;;;;4873687;29;19951;-73
2022/08/06 16:38:59;;;;;;;;;;;;;;;;;;4872573;29;20349;-74
2022/08/06 16:41:26;;;;;;;;;;;;;;;;;;4869827;29;19928;-73
2022/08/06 16:44:14;;;;;;;;;;;;;;;;;;4870253;29;19942;-72
2022/08/06 16:46:43;;;;;;;;;;;;;;;;;;4869924;29;19928;-73
2022/08/06 16:49:10;;;;;;;;;;;;;;;;;;4867130;29;20411;-73
2022/08/06 16:51:47;;;;;;;;;;;;;;;;;;4875666;29;19986;-73
2022/08/06 16:54:35;;;;;;;;;;;;;;;;;;4868681;29;19931;-72
2022/08/06 16:57:10;;;;;;;;;;;;;;;;;;4867222;29;19932;-72
2022/08/06 16:59:38;;;;;;;;;;;;;;;;;;4870657;29;19932;-73
2022/08/06 17:04:54;;;;;;;;;;;;;;;;;;4872016;29;20022;-73
2022/08/06 17:07:25;;;;;;;;;;;;;;;;;;4871672;29;20317;-74
2022/08/06 17:10:06;;;;;;;;;;;;;;;;;;4872327;29;19932;-73
2022/08/06 17:12:51;;;;;;;;;;;;;;;;;;4873598;29;19932;-73
2022/08/06 17:15:24;;;;;;;;;;;;;;;;;;4873739;29;19932;-73
2022/08/06 17:18:02;;;;;;;;;;;;;;;;;;4871212;29;20193;-73
2022/08/06 17:20:29;;;;;;;;;;;;;;;;;;4864709;29;19963;-74
2022/08/06 17:22:57;;;;;;;;;;;;;;;;;;4864934;29;20324;-73
2022/08/06 17:25:26;;;;;;;;;;;;;;;;;;4868210;29;19967;-74
2022/08/06 17:28:13;;;;;;;;;;;;;;;;;;4870571;29;20308;-74