Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/29 00:00:40;;;;;;;5.20;0.73;;;8.60;99.90;;;;;;5096145;28;20040;-66
2024/03/29 00:03:07;;;;;;;2.72;0.43;;;8.60;99.90;;;;;;5097169;28;20047;-66
2024/03/29 00:05:36;;;;;;;4.25;0.60;;;8.60;99.90;;;;;;5097150;28;20036;-66
2024/03/29 00:08:05;;;;;;;3.70;0.70;;;8.60;99.90;;;;;;5098944;28;20036;-66
2024/03/29 00:10:31;;;;;;;2.28;0.43;;;8.60;99.90;;;;;;5094899;28;20040;-66
2024/03/29 00:12:57;;;;;;;3.55;0.82;;;8.60;99.90;;;;;;5092570;28;20035;-65
2024/03/29 00:15:23;;;;;;;3.00;0.60;;;8.60;99.90;;;;;;5097780;28;20036;-66
2024/03/29 00:17:48;;;;;;;7.30;0.88;;;8.60;99.90;;;;;;5094290;28;20032;-66
2024/03/29 00:20:15;;;;;;;3.65;0.70;;;8.60;99.90;;;;;;5096401;28;20050;-66
2024/03/29 00:22:40;;;;;;;5.22;0.60;;;8.60;99.90;;;;;;5095789;28;20046;-66
2024/03/29 00:25:06;;;;;;;5.80;0.60;;;8.60;99.90;;;;;;5091866;28;20043;-66
2024/03/29 00:27:32;;;;;;;5.38;0.70;;;8.60;99.90;;;;;;5091990;28;20051;-66
2024/03/29 00:29:58;;;;;;;4.50;0.52;;;8.60;99.90;;;;;;5089306;28;20170;-66
2024/03/29 00:32:24;;;;;;;2.97;0.50;;;8.60;99.90;;;;;;5096428;28;20043;-66
2024/03/29 00:34:51;;;;;;;2.42;0.70;;;8.60;99.90;;;;;;5091662;28;20549;-66
2024/03/29 00:37:17;;;;;;;3.55;0.50;;;8.50;99.90;;;;;;5097149;28;20043;-66
2024/03/29 00:39:43;;;;;;;5.32;1.05;;;8.50;99.90;;;;;;5095073;28;20040;-65
2024/03/29 00:42:09;;;;;;;5.20;0.50;;;8.60;99.90;;;;;;5096288;28;20048;-65
2024/03/29 00:44:37;;;;;;;4.78;1.40;;;8.50;99.90;;;;;;5096218;28;20132;-65
2024/03/29 00:47:05;;;;;;;2.63;0.70;;;8.50;99.90;;;;;;5097484;28;20042;-66
2024/03/29 00:49:31;;;;;;;4.47;0.43;;;8.50;99.90;;;;;;5097405;28;20044;-66
2024/03/29 00:51:57;;;;;;;2.97;0.60;;;8.50;99.90;;;;;;5094136;28;20036;-66
2024/03/29 00:54:25;;;;;;;3.58;0.63;;;8.50;99.90;;;;;;5096030;28;20105;-66
2024/03/29 00:56:51;;;;;;;2.42;0.40;;;8.50;99.90;;;;;;5096780;28;20089;-65
2024/03/29 00:59:17;;;;;;;3.13;0.70;;;8.50;99.90;;;;;;5094509;28;20402;-66
2024/03/29 01:01:43;;;;;;;7.40;0.60;;;8.50;99.90;;;;;;5097983;28;20482;-66
2024/03/29 01:04:08;;;;;;;3.20;0.43;;;8.50;99.90;;;;;;5092848;28;20111;-66
2024/03/29 01:06:34;;;;;;;4.85;0.65;;;8.50;99.90;;;;;;5096813;28;20463;-66
2024/03/29 01:09:00;;;;;;;3.50;0.55;;;8.50;99.90;;;;;;5094893;28;20047;-66
2024/03/29 01:11:26;;;;;;;3.65;1.02;;;8.50;99.90;;;;;;5095135;28;20036;-66
2024/03/29 01:13:52;;;;;;;2.78;0.50;;;8.50;99.90;;;;;;5094814;28;20539;-66
2024/03/29 01:16:18;;;;;;;4.55;0.65;;;8.50;99.90;;;;;;5098464;28;20036;-66
2024/03/29 01:18:43;;;;;;;5.32;1.52;;;8.50;99.90;;;;;;5094938;28;20028;-66
2024/03/29 01:21:09;;;;;;;5.93;0.73;;;8.50;99.90;;;;;;5097129;28;20048;-66
2024/03/29 01:23:35;;;;;;;5.80;1.15;;;8.50;99.90;;;;;;5090703;28;20041;-66
2024/03/29 01:26:01;;;;;;;4.50;0.43;;;8.50;99.90;;;;;;5092660;28;20040;-66
2024/03/29 01:28:26;;;;;;;5.95;1.10;;;8.50;99.90;;;;;;5097018;28;20553;-66
2024/03/29 01:30:53;;;;;;;4.43;0.50;;;8.50;99.90;;;;;;5091560;28;20516;-66
2024/03/29 01:33:18;;;;;;;7.65;1.02;;;8.50;99.90;;;;;;5093779;28;20085;-65
2024/03/29 01:35:45;;;;;;;4.53;0.65;;;8.50;99.90;;;;;;5096018;28;20428;-66
2024/03/29 01:38:11;;;;;;;5.28;0.65;;;8.60;99.90;;;;;;5095396;28;20089;-66
2024/03/29 01:40:36;;;;;;;2.60;0.50;;;8.60;99.90;;;;;;5091924;28;20031;-66
2024/03/29 01:43:02;;;;;;;2.10;0.30;;;8.60;99.90;;;;;;5098630;28;20126;-66
2024/03/29 01:45:29;;;;;;;3.58;0.68;;;8.60;99.90;;;;;;5097241;28;20047;-65
2024/03/29 01:47:55;;;;;;;4.53;0.47;;;8.50;99.90;;;;;;5095204;28;20050;-65
2024/03/29 01:50:21;;;;;;;3.80;0.73;;;8.50;99.90;;;;;;5096672;28;20047;-66
2024/03/29 01:52:48;;;;;;;5.90;0.93;;;8.60;99.90;;;;;;5097096;28;20031;-66
2024/03/29 01:55:14;;;;;;;6.07;1.08;;;8.60;99.90;;;;;;5096920;28;20044;-65
2024/03/29 01:57:40;;;;;;;2.33;0.50;;;8.60;99.90;;;;;;5095522;28;20775;-66
2024/03/29 02:00:07;;;;;;;1.75;0.47;;;8.50;99.90;;;;;;5095446;28;20044;-65
2024/03/29 02:02:33;;;;;;;5.95;0.80;;;8.50;99.90;;;;;;5095916;28;20036;-65
2024/03/29 02:04:59;;;;;;;7.13;1.17;;;8.50;99.90;;;;;;5094490;28;20466;-66
2024/03/29 02:07:25;;;;;;;1.98;0.45;;;8.40;99.90;;;;;;5094050;28;20032;-66
2024/03/29 02:09:51;;;;;;;3.15;0.60;;;8.40;99.90;;;;;;5089210;28;20044;-66
2024/03/29 02:12:17;;;;;;;3.03;0.60;;;8.50;99.90;;;;;;5093795;28;20054;-66
2024/03/29 02:14:43;;;;;;;2.47;0.40;;;8.40;99.90;;;;;;5094665;28;20443;-66
2024/03/29 02:17:09;;;;;;;4.88;1.10;;;8.40;99.90;;;;;;5101325;28;20115;-66
2024/03/29 02:19:34;;;;;;;4.47;0.60;;;8.40;99.90;;;;;;5094703;28;20043;-66
2024/03/29 02:22:01;;;;;;;3.90;0.50;;;8.40;99.90;;;;;;5093377;28;20628;-66
2024/03/29 02:24:27;;;;;;;7.10;0.63;;;8.40;99.90;;;;;;5097781;28;20035;-66
2024/03/29 02:26:56;;;;;;;3.45;0.93;;;8.30;99.90;;;;;;5080210;28;20044;-66
2024/03/29 02:29:21;;;;;;;3.10;0.50;;;8.30;99.90;;;;;;5092116;28;20036;-66
2024/03/29 02:31:47;;;;;;;3.00;0.60;;;8.30;99.90;;;;;;5097854;28;20058;-66
2024/03/29 02:34:13;;;;;;;3.45;0.63;;;8.80;99.90;;;;;;5090243;28;20367;-66
2024/03/29 02:36:39;;;;;;;3.78;0.68;;;8.20;99.90;;;;;;5092606;28;20485;-66
2024/03/29 02:39:04;;;;;;;3.53;0.45;;;8.20;99.90;;;;;;5090542;28;20055;-66
2024/03/29 02:41:31;;;;;;;2.83;0.45;;;8.20;99.90;;;;;;5095755;28;20044;-66
2024/03/29 02:43:57;;;;;;;3.28;0.63;;;8.20;99.90;;;;;;5081961;28;20114;-66
2024/03/29 02:46:23;;;;;;;7.10;1.08;;;8.20;99.90;;;;;;5099273;28;20114;-66
2024/03/29 02:48:48;;;;;;;5.35;1.02;;;8.20;99.90;;;;;;5101600;28;20028;-66
2024/03/29 02:51:14;;;;;;;3.80;0.40;;;8.20;99.90;;;;;;5094262;28;20040;-65
2024/03/29 02:53:40;;;;;;;3.63;0.40;;;8.20;99.90;;;;;;5095185;28;20036;-66
2024/03/29 02:56:08;;;;;;;2.33;0.43;;;8.20;99.90;;;;;;5095292;28;20435;-66
2024/03/29 02:58:35;;;;;;;4.55;0.40;;;8.20;99.90;;;;;;5098098;28;20038;-66
2024/03/29 03:01:10;;;;;;;2.63;0.45;;;8.20;99.90;;;;;;5098756;28;20052;-66
2024/03/29 03:03:36;;;;;;;3.60;0.60;;;8.10;99.90;;;;;;5099046;28;20088;-66
2024/03/29 03:06:02;;;;;;;5.07;0.52;;;8.10;99.90;;;;;;5098743;28;20031;-65
2024/03/29 03:11:14;;;;;;;1.98;0.35;;;8.10;99.90;;;;;;5094267;28;20428;-66
2024/03/29 03:13:39;;;;;;;4.18;0.93;;;8.10;99.90;;;;;;5095746;28;20046;-66
2024/03/29 03:16:05;;;;;;;1.75;0.52;;;8.10;99.90;;;;;;5091778;28;20051;-66
2024/03/29 03:18:31;;;;;;;3.30;0.40;;;8.10;99.90;;;;;;5097353;28;20486;-66
2024/03/29 03:21:00;;;;;;;4.60;0.50;;;8.20;99.90;;;;;;5096467;28;20040;-66
2024/03/29 03:23:26;;;;;;;2.92;0.75;;;8.10;99.90;;;;;;5095824;28;20382;-66
2024/03/29 03:25:58;;;;;;;3.40;0.45;;;8.10;99.90;;;;;;5115636;27;20036;-66
2024/03/29 03:28:25;;;;;;;4.10;0.57;;;8.20;99.90;;;;;;5098624;28;20047;-66
2024/03/29 03:30:51;;;;;;;2.42;0.50;;;8.20;99.90;;;;;;5086332;28;20556;-66
2024/03/29 03:33:17;;;;;;;3.08;0.73;;;8.20;99.90;;;;;;5089335;28;20085;-66
2024/03/29 03:35:43;;;;;;;3.05;0.55;;;8.20;99.90;;;;;;5066279;28;20035;-65
2024/03/29 03:38:09;;;;;;;3.42;0.60;;;8.20;99.90;;;;;;5094359;28;20052;-66
2024/03/29 03:40:35;;;;;;;3.70;0.50;;;8.20;99.90;;;;;;5098312;28;20036;-66
2024/03/29 03:43:02;;;;;;;3.33;1.25;;;8.20;99.90;;;;;;5096475;28;20089;-66
2024/03/29 03:45:28;;;;;;;2.72;0.52;;;8.20;99.90;;;;;;5102595;28;20039;-66
2024/03/29 03:47:53;;;;;;;2.53;0.40;;;8.20;99.90;;;;;;5093916;28;20050;-66
2024/03/29 03:50:19;;;;;;;4.40;0.50;;;8.20;99.90;;;;;;5096498;28;20046;-65
2024/03/29 03:52:44;;;;;;;5.03;0.50;;;8.20;99.90;;;;;;5098737;28;20516;-66
2024/03/29 03:55:10;;;;;;;4.30;0.55;;;8.30;99.90;;;;;;5095045;28;20043;-66
2024/03/29 03:57:36;;;;;;;3.35;0.70;;;8.20;99.90;;;;;;5093707;28;20031;-66
2024/03/29 04:00:03;;;;;;;6.32;0.50;;;8.20;99.90;;;;;;5096328;28;20039;-65
2024/03/29 04:02:28;;;;;;;4.82;0.43;;;8.20;99.90;;;;;;5092329;28;20047;-66
2024/03/29 04:04:54;;;;;;;4.82;0.57;;;8.20;99.90;;;;;;5100074;28;20036;-66
2024/03/29 04:07:20;;;;;;;4.88;0.70;;;8.20;99.90;;;;;;5096822;28;20054;-65
2024/03/29 04:09:45;;;;;;;4.57;0.70;;;8.20;99.90;;;;;;5078884;28;20043;-66
2024/03/29 04:12:11;;;;;;;4.35;0.52;;;8.20;99.90;;;;;;5098348;28;20402;-66
2024/03/29 04:14:37;;;;;;;5.72;0.75;;;8.20;99.90;;;;;;5095120;28;20390;-66
2024/03/29 04:17:02;;;;;;;4.85;0.40;;;8.20;99.90;;;;;;5097399;28;20085;-66
2024/03/29 04:19:28;;;;;;;2.60;0.80;;;8.20;99.90;;;;;;5094301;28;20588;-66
2024/03/29 04:21:54;;;;;;;2.65;0.30;;;8.20;99.90;;;;;;5099345;28;20032;-66
2024/03/29 04:24:19;;;;;;;3.38;0.57;;;8.20;99.90;;;;;;5095073;28;20553;-66
2024/03/29 04:26:47;;;;;;;3.65;0.45;;;8.20;99.90;;;;;;5099177;28;20042;-66
2024/03/29 04:29:13;;;;;;;2.35;0.20;;;8.30;99.90;;;;;;5092853;28;20529;-66
2024/03/29 04:31:40;;;;;;;3.53;1.13;;;8.30;99.90;;;;;;5095767;28;20433;-66
2024/03/29 04:34:05;;;;;;;2.05;0.50;;;8.50;99.90;;;;;;5080489;28;20039;-66
2024/03/29 04:36:31;;;;;;;5.03;0.50;;;8.30;99.90;;;;;;5091609;28;20039;-66
2024/03/29 04:38:57;;;;;;;4.50;1.25;;;8.30;99.90;;;;;;5094584;28;20122;-66
2024/03/29 04:41:22;;;;;;;5.15;1.25;;;8.30;99.90;;;;;;5097319;28;20070;-66
2024/03/29 04:43:50;;;;;;;5.50;0.65;;;8.30;99.90;;;;;;5096712;28;20027;-66
2024/03/29 04:46:15;;;;;;;2.47;0.47;;;8.30;99.90;;;;;;5097091;28;20389;-66
2024/03/29 04:48:42;;;;;;;4.35;0.40;;;8.40;99.90;;;;;;5098463;28;20028;-66
2024/03/29 04:51:11;;;;;;;1.60;0.40;;;8.40;99.90;;;;;;5093508;28;20070;-66
2024/03/29 04:53:38;;;;;;;3.33;0.50;;;8.40;99.90;;;;;;5094378;28;20055;-66
2024/03/29 04:56:04;;;;;;;2.53;0.30;;;8.40;99.90;;;;;;5096738;28;20027;-66
2024/03/29 04:58:30;;;;;;;2.60;0.50;;;8.40;99.90;;;;;;5094872;28;20036;-66
2024/03/29 05:00:56;;;;;;;2.35;0.30;;;8.50;99.90;;;;;;5094193;28;20035;-65
2024/03/29 05:03:22;;;;;;;2.75;0.30;;;8.40;99.90;;;;;;5092069;28;20044;-66
2024/03/29 05:05:50;;;;;;;6.53;0.47;;;8.50;99.90;;;;;;5091399;28;20028;-66
2024/03/29 05:08:18;;;;;;;1.75;0.40;;;8.50;99.90;;;;;;5093776;28;20046;-66
2024/03/29 05:10:44;;;;;;;3.53;0.88;;;8.60;99.90;;;;;;5093961;28;20490;-66
2024/03/29 05:13:10;;;;;;;2.22;0.30;;;8.60;99.90;;;;;;5098422;28;20112;-66
2024/03/29 05:15:35;;;;;;;2.80;0.40;;;8.60;99.90;;;;;;5096162;28;20054;-66
2024/03/29 05:18:01;;;;;;;2.28;0.65;;;8.60;99.90;;;;;;5096090;28;20051;-66
2024/03/29 05:20:26;;;;;;;4.25;0.30;;;8.70;99.90;;;;;;5076047;28;20055;-66
2024/03/29 05:22:52;;;;;;;3.58;0.50;;;8.70;99.90;;;;;;5092028;28;21434;-66
2024/03/29 05:25:18;;;;;;;9.23;0.50;;;8.70;99.90;;;;;;5093832;28;20042;-66
2024/03/29 05:27:43;;;;;;;2.10;0.40;;;8.70;99.90;;;;;;5093911;28;20044;-65
2024/03/29 05:30:13;;;;;;;3.05;0.40;;;8.70;99.90;;;;;;5095298;28;20028;-66
2024/03/29 05:32:39;;;;;;;1.92;0.70;;;8.70;99.90;;;;;;5092834;28;20086;-66
2024/03/29 05:35:05;;;;;;;1.27;0.20;;;8.70;99.90;;;;;;5095254;28;20032;-66
2024/03/29 05:37:31;;;;;;;4.00;0.40;;;8.70;99.90;;;;;;5092945;28;20077;-66
2024/03/29 05:40:00;;;;;;;1.95;0.30;;;8.70;99.90;;;;;;5090263;28;20479;-66
2024/03/29 05:42:31;;;;;;;2.70;0.50;;;8.70;99.90;;;;;;5093342;28;20122;-66
2024/03/29 05:44:57;;;;;;;2.15;0.20;;;8.80;99.90;;;;;;5089622;28;20055;-66
2024/03/29 05:47:23;;;;;;;1.05;0.22;;;8.70;99.90;;;;;;5094386;28;20444;-66
2024/03/29 05:49:49;;;;;;;3.30;1.00;;;8.80;99.90;;;;;;5094320;28;20046;-66
2024/03/29 05:52:15;;;;;;;3.17;0.30;;;8.70;99.90;;;;;;5094713;28;20081;-66
2024/03/29 05:54:45;;;;;;;1.88;0.50;;;8.80;99.90;;;;;;5093978;28;20046;-66
2024/03/29 05:57:11;;;;;;;5.57;0.32;;;8.80;99.90;;;;;;5091042;28;20482;-66
2024/03/29 05:59:37;;;;;;;3.00;0.30;;;8.80;99.90;;;;;;5094815;28;20047;-66
2024/03/29 06:02:04;;;;;;;1.90;0.22;;;8.90;99.90;;;;;;5093215;28;20101;-66
2024/03/29 06:04:32;;;;;;;1.63;0.25;;;8.90;99.90;;;;;;5092177;28;20044;-66
2024/03/29 06:07:02;;;;;;;2.10;0.20;;;8.90;99.90;;;;;;5091837;28;20398;-66
2024/03/29 06:09:28;;;;;;;4.47;0.45;;;8.80;99.90;;;;;;5093166;28;20113;-66
2024/03/29 06:11:55;;;;;;;1.20;0.20;;;8.90;99.90;;;;;;5088531;28;20092;-66
2024/03/29 06:17:24;;;;;;;2.42;0.63;;;9.00;99.90;;;;;;5095688;28;20048;-66
2024/03/29 06:19:56;;;;;;;2.03;0.40;;;8.90;99.90;;;;;;5096798;28;20044;-66
2024/03/29 06:22:25;;;;;;;2.85;0.30;;;8.90;99.90;;;;;;5095398;28;20043;-66
2024/03/29 06:24:52;;;;;;;6.13;0.47;;;9.00;99.90;;;;;;5100297;28;20118;-66
2024/03/29 06:27:20;;;;;;;1.77;0.32;;;9.00;99.90;;;;;;5097241;28;20365;-66
2024/03/29 06:29:46;;;;;;;3.05;0.70;;;9.00;99.90;;;;;;5097452;28;20047;-66
2024/03/29 06:32:12;;;;;;;1.55;0.60;;;9.00;99.90;;;;;;5068778;28;20043;-66
2024/03/29 06:34:37;;;;;;;1.55;0.43;;;9.00;99.90;;;;;;5100194;28;20036;-66
2024/03/29 06:37:03;;;;;;;4.63;0.47;;;9.00;99.90;;;;;;5097514;28;20020;-66
2024/03/29 06:39:29;;;;;;;1.63;0.20;;;9.10;99.90;;;;;;5098212;28;20035;-66
2024/03/29 06:41:55;;;;;;;1.25;0.20;;;9.10;99.90;;;;;;5097111;28;20481;-66
2024/03/29 06:44:20;;;;;;;1.60;0.20;;;9.10;99.90;;;;;;5092405;28;20043;-66
2024/03/29 06:46:46;;;;;;;0.82;0.20;;;9.10;99.90;;;;;;5095543;28;20130;-66
2024/03/29 06:49:12;;;;;;;1.70;0.25;;;9.00;99.90;;;;;;5095779;28;20042;-66
2024/03/29 06:51:40;;;;;;;2.70;0.10;;;9.10;99.90;;;;;;5098718;28;20036;-66
2024/03/29 06:54:06;;;;;;;3.10;0.30;;;9.10;99.90;;;;;;5099055;28;20557;-66
2024/03/29 06:56:32;;;;;;;0.85;0.20;;;9.10;99.90;;;;;;5095545;28;20669;-66
2024/03/29 06:58:58;;;;;;;1.63;0.22;;;9.10;99.90;;;;;;5098611;28;20039;-66
2024/03/29 07:01:24;;;;;;;1.33;0.20;;;9.10;99.90;;;;;;5089933;28;20040;-66
2024/03/29 07:03:49;;;;;;;1.40;0.25;;;9.10;99.90;;;;;;5093793;28;20131;-66
2024/03/29 07:06:15;;;;;;;1.42;0.13;;;9.20;99.90;;;;;;5093984;28;20131;-66
2024/03/29 07:08:41;;;;;;;5.28;0.43;;;9.10;99.90;;;;;;5098820;28;20384;-65
2024/03/29 07:11:06;;;;;;;3.58;0.38;;;9.20;99.90;;;;;;5093603;28;20044;-66
2024/03/29 07:13:32;;;;;;;1.25;0.20;;;9.20;99.90;;;;;;5095559;28;20028;-66
2024/03/29 07:16:02;;;;;;;2.40;0.20;;;9.60;99.90;;;;;;5095082;28;20044;-66
2024/03/29 07:18:28;;;;;;;0.73;0.13;;;9.20;99.90;;;;;;5093286;28;20064;-66
2024/03/29 07:20:53;;;;;;;1.38;0.20;;;9.20;99.90;;;;;;5096886;28;20123;-66
2024/03/29 07:23:20;;;;;;;1.63;0.50;;;9.10;99.90;;;;;;5101246;28;20118;-66
2024/03/29 07:25:56;;;;;;;1.80;0.20;;;9.20;99.90;;;;;;5095685;28;20119;-66
2024/03/29 07:28:22;;;;;;;3.05;0.40;;;9.20;99.90;;;;;;5095896;28;20044;-66
2024/03/29 07:30:49;;;;;;;2.47;0.20;;;9.20;99.90;;;;;;5098932;28;20040;-66
2024/03/29 07:33:15;;;;;;;2.70;0.47;;;9.30;99.90;;;;;;5096806;28;20041;-66
2024/03/29 07:35:41;;;;;;;2.78;0.40;;;9.40;99.90;;;;;;5092605;28;20489;-66
2024/03/29 07:38:07;;;;;;;2.00;0.40;;;9.40;99.90;;;;;;5113403;27;20048;-66
2024/03/29 07:40:34;;;;;;;1.90;0.30;;;9.50;99.90;;;;;;5094358;28;20085;-66
2024/03/29 07:43:00;;;;;;;1.85;0.30;;;9.50;99.90;;;;;;5097156;28;20078;-65
2024/03/29 07:45:26;;;;;;;0.85;0.20;;;9.60;99.90;;;;;;5096580;28;20070;-66
2024/03/29 07:47:53;;;;;;;2.05;0.40;;;9.50;99.90;;;;;;5094740;28;20122;-65
2024/03/29 07:50:21;;;;;;;1.52;0.30;;;9.70;99.90;;;;;;5078624;28;20074;-64
2024/03/29 07:52:47;;;;;;;3.17;0.70;;;9.60;99.90;;;;;;5097182;28;20036;-65
2024/03/29 07:55:13;;;;;;;1.17;0.30;;;9.60;99.90;;;;;;5097926;28;20055;-65
2024/03/29 07:57:39;;;;;;;1.75;0.40;;;9.60;99.90;;;;;;5093422;28;20036;-65
2024/03/29 08:00:05;;;;;;;1.77;0.43;;;9.50;99.90;;;;;;5097835;28;20639;-65
2024/03/29 08:02:32;;;;;;;3.05;0.30;;;9.50;99.90;;;;;;5098567;28;20036;-65
2024/03/29 08:04:58;;;;;;;3.83;0.50;;;9.40;99.90;;;;;;5095627;28;20114;-65
2024/03/29 08:07:24;;;;;;;1.85;0.40;;;9.50;99.90;;;;;;5092625;28;20044;-65
2024/03/29 08:09:50;;;;;;;0.90;0.22;;;9.50;99.90;;;;;;5073027;28;20967;-65
2024/03/29 08:12:16;;;;;;;3.03;0.45;;;9.50;99.90;;;;;;5095289;28;20042;-66
2024/03/29 08:14:42;;;;;;;0.95;0.20;;;9.40;99.90;;;;;;5093816;28;20035;-66
2024/03/29 08:17:09;;;;;;;1.80;0.40;;;9.40;99.90;;;;;;5095203;28;20039;-65
2024/03/29 08:19:36;;;;;;;1.60;0.38;;;9.30;99.90;;;;;;5092143;28;20170;-65
2024/03/29 08:22:02;;;;;;;1.45;0.45;;;9.30;99.90;;;;;;5096303;28;20417;-65
2024/03/29 08:24:30;;;;;;;1.60;0.38;;;9.20;99.90;;;;;;5092848;28;20052;-65
2024/03/29 08:26:58;;;;;;;0.43;0.20;;;9.40;99.90;;;;;;5092376;28;21534;-66
2024/03/29 08:29:24;;;;;;;4.72;1.27;;;9.20;99.90;;;;;;5092695;28;20181;-66
2024/03/29 08:31:49;;;;;;;2.88;0.40;;;9.20;99.90;;;;;;5090756;28;20150;-66
2024/03/29 08:34:15;;;;;;;1.77;0.30;;;9.30;99.90;;;;;;5094121;28;20065;-66
2024/03/29 08:36:41;;;;;;;2.15;0.55;;;9.40;99.90;;;;;;5095139;28;20054;-65
2024/03/29 08:39:06;;;;;;;0.88;0.20;;;9.50;99.90;;;;;;5095388;28;20040;-65
2024/03/29 08:41:32;;;;;;;1.63;0.30;;;9.70;99.90;;;;;;5092421;28;20055;-65
2024/03/29 08:43:58;;;;;;;1.27;0.40;;;9.80;99.90;;;;;;5098052;28;20126;-65
2024/03/29 08:46:23;;;;;;;1.45;0.43;;;10.00;99.90;;;;;;5096842;28;20393;-66
2024/03/29 08:48:49;;;;;;;1.33;0.35;;;9.70;99.90;;;;;;5095767;28;20140;-66
2024/03/29 08:51:15;;;;;;;1.25;0.30;;;9.70;99.90;;;;;;5092319;28;20131;-66
2024/03/29 08:53:41;;;;;;;2.60;0.73;;;9.70;99.90;;;;;;5095955;28;20046;-66
2024/03/29 08:56:07;;;;;;;2.05;0.63;;;9.70;99.90;;;;;;5097024;28;20545;-65
2024/03/29 08:58:32;;;;;;;1.80;0.52;;;9.70;99.90;;;;;;5080657;28;20040;-65
2024/03/29 09:00:58;;;;;;;2.13;0.50;;;9.80;99.90;;;;;;5094522;28;20393;-66
2024/03/29 09:03:24;;;;;;;2.53;0.40;;;10.00;99.90;;;;;;5097101;28;20042;-66
2024/03/29 09:05:51;;;;;;;1.63;0.20;;;10.00;99.90;;;;;;5093781;28;21441;-65
2024/03/29 09:08:20;;;;;;;1.63;0.93;;;10.00;99.90;;;;;;5095047;28;20036;-65
2024/03/29 09:10:46;;;;;;;2.53;0.43;;;10.00;99.90;;;;;;5084677;28;20093;-66
2024/03/29 09:13:12;;;;;;;1.45;0.40;;;10.00;99.90;;;;;;5091697;28;20482;-66
2024/03/29 09:15:53;;;;;;;1.00;0.30;;;10.30;99.90;;;;;;5081289;28;20028;-66
2024/03/29 09:18:26;;;;;;;1.42;0.30;;;10.20;99.90;;;;;;5085499;28;20042;-66
2024/03/29 09:20:59;;;;;;;1.23;0.75;;;10.30;99.90;;;;;;5088502;28;20051;-66
2024/03/29 09:23:27;;;;;;;1.50;0.68;;;10.30;99.90;;;;;;5085569;28;20071;-65
2024/03/29 09:25:52;;;;;;;1.98;0.55;;;10.30;99.90;;;;;;5082500;28;20122;-65
2024/03/29 09:28:18;;;;;;;0.57;0.13;;;10.30;99.90;;;;;;5084565;28;20112;-65
2024/03/29 09:30:43;;;;;;;1.42;0.30;;;10.20;99.90;;;;;;5084533;28;20486;-65
2024/03/29 09:33:10;;;;;;;4.13;0.40;;;10.20;99.90;;;;;;5090496;28;20059;-65
2024/03/29 09:35:37;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;5090627;28;20655;-65
2024/03/29 09:38:04;;;;;;;0.60;0.22;;;10.30;99.90;;;;;;5093730;28;20036;-66
2024/03/29 09:40:29;;;;;;;2.00;0.40;;;10.30;99.90;;;;;;5081448;28;20087;-66
2024/03/29 09:43:02;;;;;;;1.45;0.28;;;10.40;99.90;;;;;;5085123;28;20071;-66
2024/03/29 09:45:34;;;;;;;0.45;0.20;;;10.60;99.90;;;;;;5082241;28;20916;-65
2024/03/29 09:48:02;;;;;;;0.40;0.10;;;10.50;99.90;;;;;;5084112;28;20529;-65
2024/03/29 09:50:28;;;;;;;2.92;0.20;;;10.60;99.90;;;;;;5081582;28;20035;-65
2024/03/29 09:52:55;;;;;;;1.70;0.30;;;10.70;99.90;;;;;;5083078;28;20121;-65
2024/03/29 09:55:22;;;;;;;1.38;0.30;;;10.80;99.90;;;;;;5088333;28;20051;-65
2024/03/29 09:57:48;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;5094894;28;20051;-65
2024/03/29 10:00:14;;;;;;;2.42;0.30;;;11.30;99.90;;;;;;5087681;28;20047;-66
2024/03/29 10:02:40;;;;;;;0.88;0.20;;;11.50;99.90;;;;;;5095184;28;20421;-66
2024/03/29 10:05:08;;;;;;;0.60;0.25;;;11.60;99.90;;;;;;5091648;28;20052;-66
2024/03/29 10:07:36;;;;;;;3.30;0.43;;;11.70;99.90;;;;;;5097384;28;20043;-66
2024/03/29 10:10:02;;;;;;;4.45;0.30;;;12.00;99.90;;;;;;5089999;28;20146;-66
2024/03/29 10:12:29;;;;;;;1.10;0.20;;;11.80;99.90;;;;;;5085003;28;20048;-66
2024/03/29 10:15:05;;;;;;;2.30;0.28;;;11.70;99.90;;;;;;5085460;28;20773;-66
2024/03/29 10:17:31;;;;;;;57.88;2.08;;;11.90;99.90;;;;;;5085929;28;20051;-66
2024/03/29 10:20:04;;;;;;;2.25;0.20;;;12.20;99.90;;;;;;5084068;28;20040;-66
2024/03/29 10:22:35;;;;;;;2.75;0.30;;;12.30;99.90;;;;;;5087672;28;20131;-66
2024/03/29 10:25:01;;;;;;;3.13;0.20;;;12.30;99.90;;;;;;5080785;28;20040;-66
2024/03/29 10:27:27;;;;;;;5.15;0.40;;;12.40;99.90;;;;;;5092392;28;20043;-66
2024/03/29 10:29:53;;;;;;;9.23;1.27;;;12.60;99.90;;;;;;5087698;28;20048;-66
2024/03/29 10:32:19;;;;;;;2.08;0.20;;;13.10;99.90;;;;;;5090660;28;20067;-66
2024/03/29 10:34:45;;;;;;;1.13;0.43;;;12.90;99.90;;;;;;5091040;28;20470;-66
2024/03/29 10:37:10;;;;;;;0.90;0.28;;;12.90;99.90;;;;;;5089288;28;20039;-65
2024/03/29 10:39:36;;;;;;;1.70;0.40;;;12.80;99.90;;;;;;5091091;28;20563;-65
2024/03/29 10:42:05;;;;;;;2.85;0.30;;;12.70;99.90;;;;;;5090401;28;20079;-65
2024/03/29 10:44:33;;;;;;;1.30;0.30;;;12.70;99.90;;;;;;5089877;28;20040;-65
2024/03/29 10:47:02;;;;;;;3.20;0.25;;;12.60;99.90;;;;;;5090172;28;20125;-65
2024/03/29 10:49:29;;;;;;;1.95;0.45;;;12.50;99.90;;;;;;5089010;28;20382;-65
2024/03/29 10:51:59;;;;;;;3.08;0.90;;;12.40;99.90;;;;;;5089781;28;20048;-65
2024/03/29 10:54:25;;;;;;;5.22;0.52;;;13.10;99.90;;;;;;5090860;28;20136;-65
2024/03/29 10:57:02;;;;;;;0.95;0.22;;;12.90;99.90;;;;;;5087974;28;20039;-66
2024/03/29 10:59:39;;;;;;;1.83;0.50;;;12.90;99.90;;;;;;5092140;28;20497;-65
2024/03/29 11:02:13;;;;;;;1.75;0.60;;;12.90;99.90;;;;;;5089025;28;20051;-65
2024/03/29 11:04:39;;;;;;;1.95;0.30;;;12.80;99.90;;;;;;5090817;28;20043;-65
2024/03/29 11:07:15;;;;;;;4.15;0.52;;;12.70;99.90;;;;;;5094615;28;20091;-65
2024/03/29 11:09:42;;;;;;;2.10;0.70;;;12.70;99.90;;;;;;5091949;28;20044;-66
2024/03/29 11:12:11;;;;;;;3.13;0.88;;;12.70;99.90;;;;;;5094406;28;20093;-65
2024/03/29 11:14:46;;;;;;;2.42;0.50;;;12.80;99.90;;;;;;5091815;28;20048;-65
2024/03/29 11:17:13;;;;;;;4.03;0.80;;;12.60;99.90;;;;;;5093358;28;20032;-65
2024/03/29 11:19:39;;;;;;;2.78;0.90;;;12.70;99.90;;;;;;5075113;28;20040;-65
2024/03/29 11:22:06;;;;;;;2.95;0.70;;;12.80;99.90;;;;;;5092566;28;20378;-66
2024/03/29 11:24:32;;;;;;;1.63;0.80;;;13.00;99.90;;;;;;5087780;28;20035;-65
2024/03/29 11:26:57;;;;;;;4.07;0.88;;;12.80;99.90;;;;;;5107253;27;20050;-65
2024/03/29 11:29:24;;;;;;;3.75;0.82;;;12.90;99.90;;;;;;5092665;28;20048;-65
2024/03/29 11:31:57;;;;;;;3.83;0.98;;;12.70;99.90;;;;;;5094373;28;20392;-66
2024/03/29 11:34:23;;;;;;;2.15;0.93;;;12.80;99.90;;;;;;5091967;28;20039;-65
2024/03/29 11:36:48;;;;;;;2.92;1.20;;;12.80;99.90;;;;;;5091771;28;20419;-65
2024/03/29 11:39:21;;;;;;;3.25;1.25;;;12.90;99.90;;;;;;5086415;28;20035;-65
2024/03/29 11:41:48;;;;;;;3.83;0.88;;;12.90;99.90;;;;;;5090830;28;20043;-65
2024/03/29 11:44:14;;;;;;;2.42;0.80;;;12.80;99.90;;;;;;5075577;28;20568;-65
2024/03/29 11:46:40;;;;;;;1.67;1.05;;;13.10;99.90;;;;;;5095799;28;20162;-65
2024/03/29 11:49:06;;;;;;;2.53;1.10;;;12.90;99.90;;;;;;5097900;28;20035;-65
2024/03/29 11:51:31;;;;;;;3.97;1.10;;;13.10;99.90;;;;;;5098860;28;20036;-65
2024/03/29 11:53:57;;;;;;;2.97;0.80;;;13.10;99.90;;;;;;5099866;28;20044;-65
2024/03/29 11:56:23;;;;;;;6.63;1.17;;;13.40;99.90;;;;;;5101030;28;20378;-65
2024/03/29 11:58:49;;;;;;;3.10;0.95;;;13.00;99.90;;;;;;5100088;28;20043;-65
2024/03/29 12:01:15;;;;;;;2.20;0.70;;;13.10;99.90;;;;;;5096287;28;20071;-65
2024/03/29 12:03:43;;;;;;;2.47;1.40;;;13.10;99.90;;;;;;5095976;28;20135;-65
2024/03/29 12:06:09;;;;;;;27.33;2.65;;;13.00;99.90;;;;;;5103163;28;20084;-65
2024/03/29 12:08:38;;;;;;;0.82;0.50;;;13.30;99.90;;;;;;5099282;28;20047;-65
2024/03/29 12:11:04;;;;;;;1.55;0.73;;;13.50;99.90;;;;;;5101148;28;20043;-65
2024/03/29 12:13:31;;;;;;;4.32;0.70;;;13.70;99.90;;;;;;5097736;28;20040;-65
2024/03/29 12:15:57;;;;;;;2.78;0.80;;;13.80;99.90;;;;;;5097423;28;20119;-65
2024/03/29 12:18:25;;;;;;;1.80;0.68;;;14.00;99.90;;;;;;5081256;28;20043;-65
2024/03/29 12:20:51;;;;;;;1.00;0.35;;;14.10;99.90;;;;;;5079483;28;20076;-65
2024/03/29 12:23:18;;;;;;;1.25;0.50;;;14.10;99.90;;;;;;5087063;28;20035;-65
2024/03/29 12:25:44;;;;;;;4.25;0.63;;;14.10;99.90;;;;;;5092616;28;20147;-65
2024/03/29 12:28:14;;;;;;;3.45;0.50;;;14.00;99.90;;;;;;5095992;28;20130;-65
2024/03/29 12:30:48;;;;;;;4.00;0.40;;;14.00;99.90;;;;;;5100667;28;20091;-65
2024/03/29 12:33:20;;;;;;;8.38;0.60;;;14.10;99.90;;;;;;5094594;28;20036;-65
2024/03/29 12:35:52;;;;;;;2.65;0.93;;;14.10;99.90;;;;;;5097267;28;20031;-65
2024/03/29 12:38:19;;;;;;;1.00;0.28;;;14.10;99.90;;;;;;5095963;28;20125;-65
2024/03/29 12:40:49;;;;;;;4.20;0.90;;;14.30;99.90;;;;;;5101189;28;20043;-65
2024/03/29 12:43:19;;;;;;;1.65;0.30;;;14.20;99.90;;;;;;5099438;28;20035;-65
2024/03/29 12:45:45;;;;;;;0.93;0.22;;;14.30;99.90;;;;;;5095828;28;20045;-65
2024/03/29 12:48:19;;;;;;;1.38;0.38;;;14.50;99.90;;;;;;5092832;28;20054;-65
2024/03/29 12:50:46;;;;;;;2.40;0.30;;;14.40;99.90;;;;;;5098219;28;20430;-65
2024/03/29 12:53:13;;;;;;;2.13;0.55;;;14.50;99.90;;;;;;5091045;28;20509;-65
2024/03/29 12:55:41;;;;;;;0.85;0.30;;;14.40;99.90;;;;;;5099498;28;20403;-65