Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:02:25;;;;;;;13.57;12.48;;;;;;;22.58;66.20;94935.06;5057030;28;20201;-68
2023/08/25 00:04:52;;;;;;;13.93;12.73;;;;;;;22.56;66.25;94934.72;5056432;28;20198;-68
2023/08/25 00:07:19;;;;;;;14.02;12.93;;;;;;;22.54;66.26;94939.19;5057063;28;20194;-68
2023/08/25 00:09:46;;;;;;;14.25;12.93;;;;;;;22.51;66.20;94940.06;5056685;28;20208;-68
2023/08/25 00:12:12;;;;;;;13.75;12.65;;;;;;;22.48;66.26;94949.38;5056319;28;20527;-68
2023/08/25 00:14:41;;;;;;;13.63;12.43;;;;;;;22.42;66.24;94945.47;5056160;28;20202;-68
2023/08/25 00:17:10;;;;;;;14.30;13.00;;;;;;;22.40;66.33;94943.09;5056242;28;20267;-68
2023/08/25 00:19:37;;;;;;;14.45;13.25;;;;;;;22.31;66.65;94938.06;5055558;28;20198;-71
2023/08/25 00:22:04;;;;;;;14.48;13.18;;;;;;;22.27;67.23;94934.53;5055485;28;20283;-71
2023/08/25 00:24:32;;;;;;;14.80;13.52;;;;;;;22.24;67.66;94931.78;5056708;28;20575;-70
2023/08/25 00:27:00;;;;;;;13.85;12.63;;;;;;;22.27;67.59;94928.13;5057211;28;20247;-70
2023/08/25 00:29:26;;;;;;;14.07;12.88;;;;;;;22.33;67.37;94937.63;5055384;28;20206;-70
2023/08/25 00:31:54;;;;;;;13.77;12.55;;;;;;;22.38;67.24;94933.53;5056538;28;20174;-68
2023/08/25 00:34:24;;;;;;;13.65;12.60;;;;;;;22.41;66.98;94941.88;5055734;28;20279;-67
2023/08/25 00:36:52;;;;;;;14.30;13.00;;;;;;;22.37;66.47;94945.97;5055805;28;20193;-67
2023/08/25 00:39:20;;;;;;;14.07;12.77;;;;;;;22.19;66.86;94947.13;5055246;28;20202;-67
2023/08/25 00:41:47;;;;;;;14.50;13.15;;;;;;;22.19;67.23;94949.16;5055057;28;20241;-67
2023/08/25 00:44:14;;;;;;;14.55;13.25;;;;;;;22.16;67.23;94950.03;5056346;28;20178;-67
2023/08/25 00:46:40;;;;;;;14.05;12.75;;;;;;;22.13;67.60;94934.78;5056045;28;20201;-67
2023/08/25 00:49:07;;;;;;;14.20;13.00;;;;;;;22.16;67.70;94939.56;5056251;28;20569;-68
2023/08/25 00:51:36;;;;;;;14.57;13.38;;;;;;;22.19;67.70;94937.94;5055214;28;20197;-67
2023/08/25 00:54:03;;;;;;;14.85;13.52;;;;;;;22.21;67.54;94941.09;5056091;28;20196;-67
2023/08/25 00:56:31;;;;;;;13.93;12.73;;;;;;;22.20;67.59;94939.50;5055483;28;20296;-67
2023/08/25 00:58:57;;;;;;;13.65;12.45;;;;;;;22.21;67.30;94939.06;5056479;28;20197;-68
2023/08/25 01:01:24;;;;;;;14.55;13.38;;;;;;;22.20;67.68;94934.69;5071551;28;20197;-68
2023/08/25 01:03:52;;;;;;;14.88;13.50;;;;;;;22.15;67.40;94942.78;5055729;28;20200;-68
2023/08/25 01:06:19;;;;;;;14.18;12.98;;;;;;;22.07;67.49;94954.13;5055621;28;20186;-69
2023/08/25 01:08:47;;;;;;;14.13;12.93;;;;;;;21.92;68.05;94952.81;5054597;28;20193;-70
2023/08/25 01:11:36;;;;;;;14.25;12.95;;;;;;;21.91;68.26;94942.81;5054672;28;20209;-70
2023/08/25 01:14:09;;;;;;;14.77;13.48;;;;;;;21.91;68.77;94942.03;5049414;28;20216;-70
2023/08/25 01:16:38;;;;;;;14.57;13.18;;;;;;;21.93;68.43;94950.81;5055765;28;20181;-69
2023/08/25 01:19:06;;;;;;;14.45;13.10;;;;;;;21.93;68.63;94954.41;5054815;28;20209;-68
2023/08/25 01:21:35;;;;;;;13.95;12.65;;;;;;;21.90;68.60;94946.88;5055185;28;20218;-68
2023/08/25 01:24:12;;;;;;;14.18;12.98;;;;;;;21.81;68.75;94947.41;5055268;28;20204;-68
2023/08/25 01:26:41;;;;;;;14.65;13.23;;;;;;;21.74;69.29;94952.34;5054387;28;20250;-69
2023/08/25 01:29:08;;;;;;;15.50;14.00;;;;;;;21.80;69.28;94945.03;5055329;28;20205;-69
2023/08/25 01:31:35;;;;;;;15.93;14.48;;;;;;;21.87;69.34;94950.53;5055293;28;20193;-69
2023/08/25 01:34:02;;;;;;;15.27;14.00;;;;;;;21.91;69.30;94939.22;5055154;28;20202;-67
2023/08/25 01:36:34;;;;;;;16.52;14.77;;;;;;;21.95;69.22;94935.13;5070898;28;20202;-67
2023/08/25 01:39:06;;;;;;;15.30;13.88;;;;;;;21.91;69.66;94940.00;5055479;28;20186;-67
2023/08/25 01:41:40;;;;;;;16.48;14.88;;;;;;;21.93;69.63;94936.75;5062409;28;20241;-67
2023/08/25 01:44:09;;;;;;;16.48;14.98;;;;;;;21.95;69.24;94939.94;5058315;28;20208;-67
2023/08/25 01:46:37;;;;;;;15.90;14.32;;;;;;;22.01;69.53;94929.81;5075177;28;20215;-67
2023/08/25 01:49:04;;;;;;;17.52;15.75;;;;;;;22.02;69.34;94932.19;5057061;28;20193;-67
2023/08/25 01:51:31;;;;;;;16.23;14.63;;;;;;;21.96;69.15;94935.91;5075177;28;20197;-67
2023/08/25 01:53:58;;;;;;;16.90;15.30;;;;;;;21.93;69.09;94929.13;5057580;28;20601;-67
2023/08/25 01:56:26;;;;;;;16.48;14.98;;;;;;;21.96;69.00;94927.50;5075221;28;20181;-67
2023/08/25 01:58:52;;;;;;;16.38;14.98;;;;;;;21.98;69.11;94930.66;5075012;28;20200;-67
2023/08/25 02:01:21;;;;;;;16.00;14.68;;;;;;;21.99;69.20;94930.22;5074919;28;20185;-67
2023/08/25 02:03:47;;;;;;;16.17;14.77;;;;;;;21.97;69.19;94935.50;5057301;28;20208;-73
2023/08/25 02:06:15;;;;;;;15.63;14.23;;;;;;;21.96;69.21;94931.09;5074364;28;20659;-68
2023/08/25 02:08:41;;;;;;;16.38;14.88;;;;;;;21.96;69.27;94924.69;5075060;28;20193;-68
2023/08/25 02:11:08;;;;;;;16.38;14.68;;;;;;;21.92;69.29;94921.16;5075198;28;20209;-68
2023/08/25 02:13:35;;;;;;;16.90;14.25;;;;;;;21.89;69.67;94922.78;5074983;28;20216;-68
2023/08/25 02:16:02;;;;;;;14.50;13.10;;;;;;;21.80;69.97;94931.78;5075028;28;20197;-68
2023/08/25 02:18:30;;;;;;;15.30;13.93;;;;;;;21.78;70.10;94933.44;5057251;28;20203;-68
2023/08/25 02:20:57;;;;;;;15.55;14.00;;;;;;;21.71;70.08;94942.78;5057289;28;20201;-69
2023/08/25 02:23:23;;;;;;;15.63;14.18;;;;;;;21.70;70.22;94934.78;5057255;28;20209;-69
2023/08/25 02:25:50;;;;;;;14.82;13.52;;;;;;;21.57;70.41;94943.84;5074595;28;20586;-69
2023/08/25 02:28:18;;;;;;;14.95;13.65;;;;;;;21.52;70.95;94946.31;5074620;28;20532;-68
2023/08/25 02:30:46;;;;;;;14.18;12.95;;;;;;;21.53;70.97;94950.72;5057441;28;20196;-68
2023/08/25 02:33:13;;;;;;;15.60;14.20;;;;;;;21.57;70.92;94945.84;5057224;28;20200;-68
2023/08/25 02:35:41;;;;;;;14.93;13.45;;;;;;;21.62;71.30;94946.16;5074723;28;20181;-69
2023/08/25 02:38:10;;;;;;;15.38;13.98;;;;;;;21.64;71.25;94951.31;5074746;28;20250;-67
2023/08/25 02:40:37;;;;;;;18.20;15.50;;;;;;;21.66;71.57;94948.88;5074828;28;20189;-68
2023/08/25 02:43:05;;;;;;;17.25;15.43;;;;;;;21.64;71.36;94940.09;5074275;28;20323;-67
2023/08/25 02:45:32;;;;;;;16.60;14.90;;;;;;;21.67;71.28;94955.28;5074273;28;20493;-68
2023/08/25 02:48:05;;;;;;;17.98;16.23;;;;;;;21.70;71.12;94949.63;5074380;28;20200;-69
2023/08/25 02:50:32;;;;;;;17.90;16.15;;;;;;;21.69;71.78;94945.22;5074658;28;20181;-68
2023/08/25 02:53:00;;;;;;;18.83;16.90;;;;;;;21.70;71.64;94948.81;5056716;28;20205;-68
2023/08/25 02:55:27;;;;;;;19.92;17.98;;;;;;;21.68;71.43;94945.63;5056881;28;20185;-68
2023/08/25 02:57:54;;;;;;;20.42;18.48;;;;;;;21.68;71.19;94951.25;5074552;28;20181;-68
2023/08/25 03:00:23;;;;;;;19.05;17.25;;;;;;;21.67;71.54;94953.28;5074943;28;20207;-67
2023/08/25 03:02:51;;;;;;;20.02;18.13;;;;;;;21.65;71.55;94963.34;5060915;28;20605;-67
2023/08/25 03:05:19;;;;;;;21.23;19.15;;;;;;;21.60;71.57;94962.59;5060617;28;20205;-67
2023/08/25 03:07:46;;;;;;;19.52;17.48;;;;;;;21.57;71.56;94968.31;5078078;28;20197;-70
2023/08/25 03:10:14;;;;;;;23.23;18.67;;;;;;;21.54;71.30;94963.53;5078160;28;20189;-67
2023/08/25 03:12:41;;;;;;;19.98;18.15;;;;;;;21.51;71.68;94965.19;5077762;28;20201;-68
2023/08/25 03:15:09;;;;;;;18.77;16.92;;;;;;;21.50;71.59;94971.22;5060192;28;20266;-68
2023/08/25 03:17:35;;;;;;;19.65;17.65;;;;;;;21.46;71.53;94978.88;5077623;28;20181;-68
2023/08/25 03:20:02;;;;;;;20.08;18.10;;;;;;;21.44;72.05;94978.53;5078145;28;20193;-68
2023/08/25 03:22:31;;;;;;;22.65;19.17;;;;;;;21.42;72.15;94978.16;5059934;28;20219;-68
2023/08/25 03:24:57;;;;;;;22.35;19.95;;;;;;;21.43;71.87;94980.56;5060284;28;20209;-68
2023/08/25 03:27:25;;;;;;;22.50;20.33;;;;;;;21.41;71.78;94982.97;5077500;28;20627;-68
2023/08/25 03:29:52;;;;;;;23.83;21.33;;;;;;;21.39;71.89;94977.00;5077780;28;20188;-68
2023/08/25 03:32:19;;;;;;;23.48;20.98;;;;;;;21.36;71.74;94981.44;5060351;28;20258;-68
2023/08/25 03:34:45;;;;;;;23.50;20.70;;;;;;;21.33;72.07;94985.09;5060086;28;20201;-68
2023/08/25 03:37:12;;;;;;;22.90;20.65;;;;;;;21.37;72.18;94993.47;5077624;28;20243;-68
2023/08/25 03:39:39;;;;;;;22.45;19.95;;;;;;;21.42;71.96;94989.38;5077218;28;20517;-68
2023/08/25 03:42:07;;;;;;;22.83;20.63;;;;;;;21.42;71.90;94986.56;5076955;28;20267;-68
2023/08/25 03:44:35;;;;;;;22.52;20.27;;;;;;;21.37;72.21;94988.66;5060039;28;20246;-68
2023/08/25 03:47:01;;;;;;;21.67;19.45;;;;;;;21.41;72.02;94994.19;5059836;28;20209;-68
2023/08/25 03:49:30;;;;;;;19.75;17.90;;;;;;;21.41;72.08;94982.19;5077403;28;20197;-68
2023/08/25 03:51:58;;;;;;;18.70;16.77;;;;;;;21.43;72.46;94979.75;5059779;28;20624;-69
2023/08/25 03:54:31;;;;;;;18.73;17.02;;;;;;;21.46;72.28;94978.88;5077062;28;20602;-68
2023/08/25 03:57:00;;;;;;;18.13;16.33;;;;;;;21.49;71.82;94986.47;5077361;28;20181;-68
2023/08/25 03:59:26;;;;;;;18.05;16.40;;;;;;;21.49;72.07;94992.84;5059318;28;20216;-70
2023/08/25 04:01:54;;;;;;;17.98;16.23;;;;;;;21.48;72.18;94996.88;5059536;28;20207;-68
2023/08/25 04:04:21;;;;;;;17.42;15.82;;;;;;;21.50;71.92;94993.69;5059786;28;20209;-70
2023/08/25 04:06:48;;;;;;;18.25;16.55;;;;;;;21.50;71.79;94994.47;5059774;28;20262;-71
2023/08/25 04:09:15;;;;;;;18.75;16.77;;;;;;;21.43;71.16;95005.81;5059620;28;20193;-68
2023/08/25 04:11:42;;;;;;;18.85;17.02;;;;;;;21.39;71.63;95002.25;5058518;28;20200;-68
2023/08/25 04:14:09;;;;;;;18.67;16.88;;;;;;;21.36;71.58;95001.09;5077028;28;20185;-67
2023/08/25 04:16:35;;;;;;;18.08;16.48;;;;;;;21.35;71.58;94996.72;5076589;28;20258;-67
2023/08/25 04:19:04;;;;;;;17.27;15.77;;;;;;;21.34;72.22;94995.09;5076744;28;20197;-67
2023/08/25 04:21:31;;;;;;;17.13;15.63;;;;;;;21.32;72.88;94996.72;5076721;28;20197;-68
2023/08/25 04:23:58;;;;;;;17.85;16.15;;;;;;;21.33;73.17;94998.31;5076447;28;20205;-67
2023/08/25 04:26:25;;;;;;;16.50;15.07;;;;;;;21.38;72.53;95000.66;5076426;28;20212;-67
2023/08/25 04:28:52;;;;;;;17.20;15.48;;;;;;;21.42;72.30;94997.78;5076797;28;20211;-67
2023/08/25 04:31:19;;;;;;;17.33;15.63;;;;;;;21.39;72.17;95002.25;5076608;28;20182;-68
2023/08/25 04:33:45;;;;;;;16.60;15.02;;;;;;;21.38;72.31;94998.63;5058870;28;20208;-68
2023/08/25 04:36:15;;;;;;;17.90;16.10;;;;;;;21.43;72.27;95013.44;5059299;28;20197;-68
2023/08/25 04:38:43;;;;;;;17.70;16.00;;;;;;;21.45;72.09;95017.38;5076364;28;20266;-68
2023/08/25 04:41:10;;;;;;;16.50;15.00;;;;;;;21.43;71.76;95028.25;5058761;28;20200;-68
2023/08/25 04:43:36;;;;;;;16.42;14.93;;;;;;;21.36;71.85;95031.16;5058227;28;20645;-69
2023/08/25 04:46:03;;;;;;;15.60;14.23;;;;;;;21.30;72.20;95035.63;5075537;28;20501;-68
2023/08/25 04:48:31;;;;;;;16.60;14.95;;;;;;;21.27;72.66;95034.44;5076366;28;20181;-68
2023/08/25 04:50:57;;;;;;;17.08;15.30;;;;;;;21.29;72.58;95034.03;5076279;28;20197;-69
2023/08/25 04:53:26;;;;;;;16.20;14.70;;;;;;;21.30;72.34;95027.22;5075179;28;20200;-68
2023/08/25 04:55:56;;;;;;;17.15;15.55;;;;;;;21.29;72.68;95036.84;5058474;28;20213;-68
2023/08/25 04:58:23;;;;;;;19.05;17.30;;;;;;;21.28;73.00;95038.03;5058913;28;20193;-68
2023/08/25 05:00:51;;;;;;;17.90;16.15;;;;;;;21.29;73.40;95036.84;5076106;28;20207;-68
2023/08/25 05:03:17;;;;;;;16.88;15.48;;;;;;;21.28;73.10;95035.25;5075868;28;20286;-68
2023/08/25 05:05:45;;;;;;;16.35;14.63;;;;;;;21.29;73.60;95034.84;5058253;28;20208;-68
2023/08/25 05:08:12;;;;;;;16.67;15.18;;;;;;;21.27;73.35;95039.25;5075766;28;20193;-68
2023/08/25 05:10:41;;;;;;;16.40;14.85;;;;;;;21.26;73.50;95041.28;5075877;28;20189;-68
2023/08/25 05:13:09;;;;;;;16.45;15.00;;;;;;;21.29;73.96;95051.66;5075787;28;20181;-68
2023/08/25 05:15:35;;;;;;;16.52;14.95;;;;;;;21.29;73.56;95053.69;5058217;28;20197;-68
2023/08/25 05:18:02;;;;;;;16.63;15.20;;;;;;;21.31;73.75;95052.00;5075396;28;20651;-68
2023/08/25 05:20:29;;;;;;;17.48;15.95;;;;;;;21.35;73.75;95052.81;5075825;28;20201;-68
2023/08/25 05:22:56;;;;;;;18.05;16.33;;;;;;;21.37;73.70;95060.78;5075568;28;20212;-68
2023/08/25 05:25:23;;;;;;;17.25;15.63;;;;;;;21.38;73.94;95060.34;5058003;28;20201;-68
2023/08/25 05:27:51;;;;;;;16.83;15.25;;;;;;;21.43;73.85;95059.09;5058034;28;20219;-68
2023/08/25 05:30:19;;;;;;;16.67;14.90;;;;;;;21.45;73.41;95056.66;5075582;28;20185;-68
2023/08/25 05:32:46;;;;;;;15.95;14.65;;;;;;;21.49;73.66;95051.00;5075190;28;20185;-68
2023/08/25 05:35:13;;;;;;;17.85;16.15;;;;;;;21.53;73.68;95051.72;5057965;28;20270;-68
2023/08/25 05:37:40;;;;;;;15.50;14.20;;;;;;;21.54;73.65;95047.72;5057844;28;20197;-68
2023/08/25 05:40:08;;;;;;;15.80;14.38;;;;;;;21.56;73.89;95048.88;5075747;28;20216;-68
2023/08/25 05:42:37;;;;;;;15.98;14.68;;;;;;;21.58;73.65;95046.44;5054241;28;20229;-68
2023/08/25 05:45:07;;;;;;;15.30;14.10;;;;;;;21.66;73.84;95054.75;5070740;28;20224;-68
2023/08/25 05:47:34;;;;;;;16.50;15.00;;;;;;;21.69;73.75;95045.47;5054977;28;20243;-68
2023/08/25 05:50:00;;;;;;;16.17;14.77;;;;;;;21.73;73.55;95047.00;5054038;28;20222;-68
2023/08/25 05:52:27;;;;;;;16.13;14.73;;;;;;;21.77;73.35;95039.31;5055247;28;20198;-68
2023/08/25 05:54:54;;;;;;;17.55;16.00;;;;;;;21.81;73.43;95048.47;5054299;28;20190;-68
2023/08/25 05:57:22;;;;;;;16.85;15.32;;;;;;;21.84;73.34;95046.81;5054332;28;20197;-68
2023/08/25 05:59:48;;;;;;;16.33;14.85;;;;;;;21.88;73.25;95044.75;5055147;28;20201;-68
2023/08/25 06:02:16;;;;;;;16.25;14.75;;;;;;;21.93;73.19;95040.66;5054533;28;20201;-68
2023/08/25 06:04:43;;;;;;;16.75;15.20;;;;;;;21.96;73.23;95037.78;5054141;28;20222;-68
2023/08/25 06:07:10;;;;;;;16.77;15.18;;;;;;;22.02;73.24;95035.28;5055051;28;20259;-68
2023/08/25 06:09:36;;;;;;;16.65;15.05;;;;;;;22.07;73.20;95034.78;5054930;28;20571;-68
2023/08/25 06:12:06;;;;;;;15.38;14.07;;;;;;;22.13;73.32;95037.91;5055003;28;20251;-68
2023/08/25 06:14:35;;;;;;;16.88;15.27;;;;;;;22.17;73.46;95027.44;5054659;28;20586;-68
2023/08/25 06:17:02;;;;;;;16.65;15.25;;;;;;;22.20;73.13;95033.00;5055094;28;20297;-68
2023/08/25 06:19:30;;;;;;;17.25;15.68;;;;;;;22.23;72.81;95009.66;5054073;28;20223;-68
2023/08/25 06:21:57;;;;;;;17.00;15.50;;;;;;;22.27;72.67;95018.03;5054873;28;20209;-68
2023/08/25 06:24:24;;;;;;;16.30;14.90;;;;;;;22.32;72.59;95011.88;5054807;28;20209;-68
2023/08/25 06:26:52;;;;;;;17.98;16.17;;;;;;;22.38;72.45;95009.38;5053989;28;20197;-68
2023/08/25 06:29:19;;;;;;;16.88;15.32;;;;;;;22.42;72.36;95013.72;5054147;28;20204;-68
2023/08/25 06:31:46;;;;;;;15.60;14.10;;;;;;;22.48;72.16;95019.63;5054735;28;20201;-68
2023/08/25 06:34:12;;;;;;;14.98;13.57;;;;;;;22.52;72.23;95012.72;5054822;28;20196;-68
2023/08/25 06:36:41;;;;;;;14.85;13.43;;;;;;;22.58;71.96;95016.56;5057795;28;20182;-68
2023/08/25 06:39:07;;;;;;;15.18;13.68;;;;;;;22.63;71.44;95009.69;5058881;28;20178;-68
2023/08/25 06:41:34;;;;;;;16.20;13.52;;;;;;;22.70;71.54;95014.38;5057667;28;20237;-68
2023/08/25 06:44:01;;;;;;;15.05;13.68;;;;;;;22.78;71.48;95013.78;5058615;28;20216;-68
2023/08/25 06:46:28;;;;;;;14.05;12.82;;;;;;;22.84;71.23;95014.06;5057405;28;20625;-68
2023/08/25 06:48:55;;;;;;;13.85;12.60;;;;;;;22.90;71.19;95015.13;5057904;28;20251;-68
2023/08/25 06:51:21;;;;;;;13.80;12.05;;;;;;;22.93;71.04;95019.91;5057725;28;20198;-68
2023/08/25 06:53:49;;;;;;;13.50;12.30;;;;;;;23.02;70.42;95017.31;5057163;28;20201;-68
2023/08/25 06:56:17;;;;;;;12.98;11.77;;;;;;;23.09;70.25;95015.56;5058065;28;20206;-68
2023/08/25 06:58:44;;;;;;;13.18;12.07;;;;;;;23.14;70.26;95020.69;5058105;28;20524;-68
2023/08/25 07:01:11;;;;;;;13.68;12.35;;;;;;;23.18;70.23;95024.22;5057423;28;20204;-68
2023/08/25 07:03:38;;;;;;;12.93;11.82;;;;;;;23.23;69.92;95020.88;5058169;28;20237;-68
2023/08/25 07:06:05;;;;;;;14.02;12.73;;;;;;;23.26;69.39;95022.81;5058253;28;20186;-68
2023/08/25 07:08:32;;;;;;;14.95;13.38;;;;;;;23.29;69.15;95021.94;5057633;28;20252;-68
2023/08/25 07:11:03;;;;;;;15.13;13.73;;;;;;;23.35;69.24;95019.41;5057292;28;20664;-68
2023/08/25 07:13:31;;;;;;;14.90;13.60;;;;;;;23.39;69.19;95020.91;5058084;28;20217;-68
2023/08/25 07:15:58;;;;;;;14.02;12.82;;;;;;;23.44;68.86;95030.84;5057583;28;20543;-68
2023/08/25 07:18:25;;;;;;;13.55;12.40;;;;;;;23.46;68.58;95023.56;5057571;28;20205;-68
2023/08/25 07:20:52;;;;;;;14.02;12.73;;;;;;;23.50;67.95;95032.72;5057344;28;20201;-68
2023/08/25 07:23:19;;;;;;;13.32;12.00;;;;;;;23.60;67.28;95030.06;5057929;28;20255;-68
2023/08/25 07:25:46;;;;;;;14.57;13.18;;;;;;;23.61;67.62;95026.84;5057569;28;20590;-68
2023/08/25 07:28:15;;;;;;;13.30;12.00;;;;;;;23.66;67.00;95037.56;5057846;28;20216;-68
2023/08/25 07:30:41;;;;;;;13.45;12.15;;;;;;;23.73;67.36;95037.41;5056993;28;20197;-68
2023/08/25 07:33:08;;;;;;;12.75;11.70;;;;;;;23.78;66.91;95038.91;5056698;28;20201;-68
2023/08/25 07:35:36;;;;;;;12.65;11.57;;;;;;;23.84;66.84;95037.16;5056677;28;20196;-68
2023/08/25 07:38:02;;;;;;;13.38;11.98;;;;;;;23.90;66.84;95040.25;5056751;28;20255;-68
2023/08/25 07:40:29;;;;;;;12.35;11.30;;;;;;;23.96;66.16;95039.25;5057586;28;20186;-68
2023/08/25 07:43:00;;;;;;;12.13;11.02;;;;;;;24.02;65.97;95034.69;5073354;28;20282;-68
2023/08/25 07:45:29;;;;;;;12.82;11.73;;;;;;;24.07;65.73;95041.78;5077453;28;20201;-68
2023/08/25 07:47:58;;;;;;;12.27;11.23;;;;;;;24.10;65.60;95040.91;5076213;28;20197;-68
2023/08/25 07:50:25;;;;;;;12.73;11.57;;;;;;;24.18;64.86;95036.72;5077004;28;20189;-68
2023/08/25 07:52:52;;;;;;;12.95;11.70;;;;;;;24.30;64.31;95048.47;5059831;28;20201;-68
2023/08/25 07:55:19;;;;;;;12.13;11.07;;;;;;;24.36;64.22;95038.25;5077001;28;20612;-68
2023/08/25 07:57:47;;;;;;;12.10;11.07;;;;;;;24.47;63.81;95036.75;5059600;28;20204;-68
2023/08/25 08:00:15;;;;;;;10.98;9.98;;;;;;;24.56;62.77;95038.94;5060054;28;20200;-68
2023/08/25 08:02:44;;;;;;;10.15;9.25;;;;;;;24.62;61.59;95048.44;5059651;28;20255;-68
2023/08/25 08:05:11;;;;;;;10.20;9.32;;;;;;;24.63;61.48;95035.13;5076333;28;20217;-68
2023/08/25 08:07:38;;;;;;;10.50;9.50;;;;;;;24.69;61.64;95033.31;5076767;28;20203;-68
2023/08/25 08:10:06;;;;;;;10.75;9.88;;;;;;;24.82;60.76;95033.38;5077115;28;20186;-68
2023/08/25 08:12:34;;;;;;;11.65;10.68;;;;;;;24.85;60.70;95033.28;5076987;28;20192;-68
2023/08/25 08:15:01;;;;;;;10.82;9.88;;;;;;;24.91;60.14;95025.03;5059569;28;20201;-69
2023/08/25 08:17:28;;;;;;;10.43;9.52;;;;;;;24.98;59.37;95031.28;5076683;28;20182;-68
2023/08/25 08:19:56;;;;;;;9.50;8.70;;;;;;;25.04;58.68;95025.09;5059043;28;20205;-68
2023/08/25 08:22:22;;;;;;;9.30;8.50;;;;;;;25.10;58.03;95021.28;5059421;28;20212;-67
2023/08/25 08:24:50;;;;;;;8.88;8.07;;;;;;;25.27;56.72;95021.97;5059220;28;20220;-68
2023/08/25 08:27:18;;;;;;;8.77;8.07;;;;;;;25.37;56.33;95020.06;5075974;28;20193;-68
2023/08/25 08:29:46;;;;;;;9.57;8.65;;;;;;;25.50;56.56;95015.22;5058766;28;20193;-68
2023/08/25 08:32:13;;;;;;;8.98;8.18;;;;;;;25.63;55.87;95016.00;5076664;28;20186;-68
2023/08/25 08:34:40;;;;;;;9.15;8.45;;;;;;;25.75;54.74;95017.25;5059267;28;20200;-68
2023/08/25 08:37:08;;;;;;;8.52;7.75;;;;;;;25.87;53.55;95019.28;5076161;28;20617;-68
2023/08/25 08:39:37;;;;;;;8.57;7.78;;;;;;;25.91;52.83;95008.66;5058458;28;20633;-68
2023/08/25 08:42:07;;;;;;;8.75;7.53;;;;;;;25.95;51.98;95011.38;5072044;28;20264;-68
2023/08/25 08:44:36;;;;;;;8.15;7.38;;;;;;;26.04;52.83;95011.47;5055958;28;20257;-68
2023/08/25 08:47:04;;;;;;;8.07;7.25;;;;;;;26.25;51.73;95006.31;5056047;28;20555;-68
2023/08/25 08:49:31;;;;;;;8.77;8.07;;;;;;;26.40;51.06;94991.25;5071624;28;20233;-68
2023/08/25 08:51:59;;;;;;;7.55;6.85;;;;;;;26.52;49.55;95003.00;5054992;28;20301;-68
2023/08/25 08:54:28;;;;;;;8.02;7.13;;;;;;;26.55;49.63;94993.59;5055686;28;20198;-68
2023/08/25 08:56:56;;;;;;;8.70;8.00;;;;;;;26.67;49.49;94986.28;5055834;28;20609;-68
2023/08/25 08:59:24;;;;;;;8.63;7.63;;;;;;;26.72;48.80;94988.50;5055748;28;20185;-68
2023/08/25 09:01:51;;;;;;;8.10;7.30;;;;;;;26.89;47.75;94984.25;5055119;28;20633;-68
2023/08/25 09:04:20;;;;;;;8.57;7.70;;;;;;;27.03;47.62;94980.09;5055377;28;20221;-68
2023/08/25 09:06:49;;;;;;;8.07;7.35;;;;;;;27.08;47.52;94985.91;5054666;28;20206;-68
2023/08/25 09:09:19;;;;;;;6.40;5.90;;;;;;;27.33;43.49;94984.97;5056023;28;20194;-68
2023/08/25 09:11:48;;;;;;;6.53;6.00;;;;;;;27.43;43.98;94976.53;5054614;28;20194;-68
2023/08/25 09:14:26;;;;;;;7.32;6.75;;;;;;;27.52;46.26;94979.38;5055470;28;20597;-68
2023/08/25 09:16:56;;;;;;;7.28;6.57;;;;;;;27.58;45.17;94978.31;5055444;28;20190;-68
2023/08/25 09:19:23;;;;;;;7.57;6.97;;;;;;;27.72;45.02;94971.28;5054854;28;20205;-68
2023/08/25 09:21:50;;;;;;;7.13;6.43;;;;;;;27.80;43.42;94966.94;5054726;28;20197;-68
2023/08/25 09:24:21;;;;;;;7.10;6.50;;;;;;;28.00;43.01;94969.34;5054835;28;20231;-68
2023/08/25 09:26:50;;;;;;;6.43;5.82;;;;;;;28.07;42.49;94968.25;5055731;28;20285;-68
2023/08/25 09:29:16;;;;;;;7.22;6.63;;;;;;;28.18;42.25;94962.09;5055307;28;20186;-68
2023/08/25 09:31:44;;;;;;;7.38;6.68;;;;;;;28.23;42.13;94967.16;5055256;28;20182;-68
2023/08/25 09:34:13;;;;;;;6.63;6.03;;;;;;;28.36;42.80;94955.66;5055417;28;20236;-68
2023/08/25 09:36:51;;;;;;;7.65;7.05;;;;;;;28.48;41.67;94955.53;5055740;28;20251;-68
2023/08/25 09:39:18;;;;;;;6.10;5.55;;;;;;;28.53;42.34;94939.94;5055361;28;20263;-68
2023/08/25 09:41:46;;;;;;;6.95;6.40;;;;;;;28.73;40.03;94953.66;5061144;28;20332;-68
2023/08/25 09:44:16;;;;;;;6.65;6.05;;;;;;;28.84;40.93;94945.44;5057817;28;20242;-68
2023/08/25 09:46:43;;;;;;;6.78;6.13;;;;;;;28.91;40.79;94947.94;5057798;28;20254;-68
2023/08/25 09:49:12;;;;;;;6.63;6.10;;;;;;;28.99;41.02;94945.59;5075406;28;20181;-68
2023/08/25 09:51:40;;;;;;;6.45;5.68;;;;;;;29.09;38.96;94935.78;5057550;28;20204;-68
2023/08/25 09:54:08;;;;;;;6.20;5.68;;;;;;;29.16;38.82;94928.94;5075226;28;20212;-68
2023/08/25 09:56:35;;;;;;;8.13;6.05;;;;;;;29.15;39.24;94925.31;5075230;28;20271;-68
2023/08/25 09:59:03;;;;;;;7.28;6.57;;;;;;;29.34;38.59;94931.75;5057488;28;20212;-68
2023/08/25 10:01:31;;;;;;;7.70;6.20;;;;;;;29.54;38.63;94916.97;5074800;28;20611;-68
2023/08/25 10:03:58;;;;;;;6.22;5.60;;;;;;;29.60;39.75;94917.91;5057976;28;20196;-68
2023/08/25 10:06:25;;;;;;;6.45;5.95;;;;;;;29.65;38.99;94920.09;5057953;28;20217;-68
2023/08/25 10:08:52;;;;;;;6.40;5.90;;;;;;;29.74;36.97;94919.28;5075072;28;20254;-68
2023/08/25 10:11:20;;;;;;;7.15;6.45;;;;;;;29.76;37.96;94913.88;5074309;28;20254;-68
2023/08/25 10:13:50;;;;;;;7.55;6.40;;;;;;;29.72;38.62;94907.59;5074980;28;20196;-68
2023/08/25 10:16:19;;;;;;;6.70;6.10;;;;;;;29.73;39.12;94901.41;5041264;28;20306;-68
2023/08/25 10:18:48;;;;;;;6.88;6.32;;;;;;;29.85;38.68;94908.16;5074931;28;20201;-68
2023/08/25 10:21:19;;;;;;;6.85;6.00;;;;;;;29.90;37.34;94898.94;5057150;28;20216;-68
2023/08/25 10:23:46;;;;;;;6.18;5.47;;;;;;;29.90;36.73;94901.78;5057329;28;20587;-68
2023/08/25 10:26:14;;;;;;;5.90;5.40;;;;;;;29.93;36.92;94895.13;5057789;28;20217;-68
2023/08/25 10:28:40;;;;;;;7.70;6.07;;;;;;;29.99;36.42;94892.41;5074585;28;20534;-68
2023/08/25 10:31:08;;;;;;;6.28;5.78;;;;;;;30.10;36.32;94894.69;5075024;28;20193;-68
2023/08/25 10:33:48;;;;;;;5.88;5.38;;;;;;;30.16;36.84;94893.53;5074790;28;20193;-68
2023/08/25 10:36:18;;;;;;;6.20;5.63;;;;;;;30.24;36.49;94890.34;5074648;28;20266;-68
2023/08/25 10:38:47;;;;;;;5.80;5.30;;;;;;;30.30;35.77;94894.88;5057512;28;20224;-68
2023/08/25 10:41:16;;;;;;;5.47;4.72;;;;;;;30.37;35.92;94891.66;5074620;28;20212;-68
2023/08/25 10:43:50;;;;;;;5.32;4.82;;;;;;;30.43;35.30;94892.56;5056782;28;20200;-68
2023/08/25 10:46:19;;;;;;;6.20;5.70;;;;;;;30.53;35.27;94890.41;5074721;28;20209;-68
2023/08/25 10:48:48;;;;;;;6.18;5.30;;;;;;;30.55;35.12;94890.72;5074685;28;20193;-68
2023/08/25 10:51:18;;;;;;;5.75;5.10;;;;;;;30.58;34.22;94888.97;5074808;28;20209;-68
2023/08/25 10:53:46;;;;;;;5.40;4.82;;;;;;;30.54;33.50;94883.47;5056767;28;20201;-68
2023/08/25 10:56:21;;;;;;;5.40;4.90;;;;;;;30.56;34.35;94886.59;5057129;28;20197;-68
2023/08/25 10:58:55;;;;;;;5.20;4.70;;;;;;;30.69;33.89;94892.00;5056822;28;20227;-68
2023/08/25 11:01:25;;;;;;;5.43;4.30;;;;;;;30.77;33.49;94883.88;5074274;28;20511;-68
2023/08/25 11:04:06;;;;;;;5.40;4.68;;;;;;;30.82;33.03;94871.81;5056965;28;20193;-68
2023/08/25 11:06:40;;;;;;;6.25;5.07;;;;;;;30.85;32.14;94877.31;5056843;28;20220;-68
2023/08/25 11:09:08;;;;;;;5.15;4.65;;;;;;;30.85;32.41;94865.91;5057020;28;20209;-68
2023/08/25 11:11:37;;;;;;;5.72;4.75;;;;;;;30.88;32.39;94870.63;5073441;28;20201;-68
2023/08/25 11:14:04;;;;;;;5.25;4.75;;;;;;;30.92;32.42;94871.22;5056625;28;20197;-68
2023/08/25 11:16:30;;;;;;;5.50;4.97;;;;;;;30.90;31.89;94864.44;5056524;28;20193;-68
2023/08/25 11:18:57;;;;;;;5.15;4.68;;;;;;;30.95;31.83;94863.75;5056565;28;20668;-68
2023/08/25 11:21:26;;;;;;;5.03;4.53;;;;;;;31.01;30.75;94864.66;5057815;28;20193;-68
2023/08/25 11:23:53;;;;;;;4.85;4.35;;;;;;;31.07;32.48;94856.97;5077882;28;20196;-68
2023/08/25 11:26:20;;;;;;;5.88;5.28;;;;;;;31.31;31.97;94862.56;5060578;28;20224;-68