Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:02:08;;;;;;;;;;;6.10;99.90;;;;;;5028663;28;19917;-52
2023/03/04 00:04:34;;;;;;;;;;;6.10;99.90;;;;;;5028962;28;19925;-52
2023/03/04 00:06:59;;;;;;;;;;;6.10;99.90;;;;;;5028940;28;20247;-55
2023/03/04 00:09:25;;;;;;;;;;;6.10;99.90;;;;;;5028291;28;19917;-53
2023/03/04 00:11:50;;;;;;;;;;;6.10;99.90;;;;;;5028261;28;19924;-52
2023/03/04 00:14:16;;;;;;;;;;;6.10;99.90;;;;;;5029295;28;19921;-55
2023/03/04 00:16:41;;;;;;;;;;;6.10;99.90;;;;;;5028514;28;19924;-52
2023/03/04 00:19:07;;;;;;;;;;;6.10;99.90;;;;;;5027781;28;19925;-51
2023/03/04 00:21:32;;;;;;;;;;;6.10;99.90;;;;;;5029479;28;19960;-55
2023/03/04 00:23:58;;;;;;;;;;;6.10;99.90;;;;;;5028122;28;20394;-55
2023/03/04 00:26:23;;;;;;;;;;;6.10;99.90;;;;;;5028160;28;19979;-53
2023/03/04 00:28:49;;;;;;;;;;;6.10;99.90;;;;;;5027753;28;20282;-55
2023/03/04 00:31:14;;;;;;;;;;;6.10;99.90;;;;;;5029659;28;20007;-51
2023/03/04 00:33:42;;;;;;;;;;;6.00;99.90;;;;;;5029403;28;19928;-51
2023/03/04 00:36:07;;;;;;;;;;;6.10;99.90;;;;;;5028745;28;19917;-54
2023/03/04 00:38:33;;;;;;;;;;;6.10;99.90;;;;;;5027587;28;19998;-54
2023/03/04 00:40:58;;;;;;;;;;;6.00;99.90;;;;;;5027245;28;20382;-51
2023/03/04 00:43:24;;;;;;;;;;;6.10;99.90;;;;;;5028591;28;19921;-52
2023/03/04 00:45:49;;;;;;;;;;;6.00;99.90;;;;;;5028854;28;20344;-55
2023/03/04 00:48:15;;;;;;;;;;;6.00;99.90;;;;;;5027957;28;19924;-55
2023/03/04 00:50:41;;;;;;;;;;;6.10;99.90;;;;;;5028841;28;19925;-54
2023/03/04 00:53:06;;;;;;;;;;;6.00;99.90;;;;;;5032371;28;19926;-52
2023/03/04 00:55:32;;;;;;;;;;;6.10;99.90;;;;;;5029965;28;19921;-55
2023/03/04 00:57:57;;;;;;;;;;;6.00;99.90;;;;;;5029359;28;20063;-56
2023/03/04 01:00:23;;;;;;;;;;;6.00;99.90;;;;;;5030405;28;19917;-54
2023/03/04 01:02:48;;;;;;;;;;;6.00;99.90;;;;;;5031790;28;20003;-54
2023/03/04 01:05:14;;;;;;;;;;;6.00;99.90;;;;;;5032000;28;20008;-51
2023/03/04 01:07:39;;;;;;;;;;;6.00;99.90;;;;;;5030659;28;20302;-54
2023/03/04 01:10:12;;;;;;;;;;;6.00;99.90;;;;;;5030888;28;20305;-54
2023/03/04 01:12:39;;;;;;;;;;;6.00;99.90;;;;;;5032919;28;19917;-56
2023/03/04 01:15:04;;;;;;;;;;;6.00;99.90;;;;;;5032018;28;19924;-54
2023/03/04 01:17:30;;;;;;;;;;;6.00;99.90;;;;;;5031130;28;19924;-52
2023/03/04 01:19:55;;;;;;;;;;;6.00;99.90;;;;;;5031675;28;20294;-55
2023/03/04 01:22:21;;;;;;;;;;;6.00;99.90;;;;;;5032134;28;20051;-56
2023/03/04 01:24:46;;;;;;;;;;;6.00;99.90;;;;;;5031328;28;20298;-51
2023/03/04 01:27:12;;;;;;;;;;;6.00;99.90;;;;;;5032011;28;19935;-56
2023/03/04 01:29:37;;;;;;;;;;;6.00;99.90;;;;;;5030932;28;19920;-55
2023/03/04 01:32:03;;;;;;;;;;;6.00;99.90;;;;;;5032096;28;20008;-52
2023/03/04 01:34:29;;;;;;;;;;;6.00;99.90;;;;;;5031295;28;19921;-51
2023/03/04 01:36:54;;;;;;;;;;;6.00;99.90;;;;;;5031345;28;20002;-55
2023/03/04 01:39:20;;;;;;;;;;;6.00;99.90;;;;;;5029755;28;19936;-55
2023/03/04 01:41:45;;;;;;;;;;;6.00;99.90;;;;;;5031843;28;20421;-55
2023/03/04 01:44:11;;;;;;;;;;;6.00;99.90;;;;;;5031287;28;20489;-52
2023/03/04 01:46:36;;;;;;;;;;;6.00;99.90;;;;;;5031147;28;19923;-53
2023/03/04 01:49:02;;;;;;;;;;;6.00;99.90;;;;;;5030691;28;19917;-51
2023/03/04 01:51:27;;;;;;;;;;;6.00;99.90;;;;;;5032434;28;21504;-51
2023/03/04 01:53:53;;;;;;;;;;;5.90;99.90;;;;;;5031646;28;19917;-56
2023/03/04 01:56:29;;;;;;;;;;;6.00;99.90;;;;;;5031264;28;20450;-54
2023/03/04 01:59:09;;;;;;;;;;;5.90;99.90;;;;;;5029694;28;19925;-55
2023/03/04 02:01:35;;;;;;;;;;;5.90;99.90;;;;;;5031340;28;19967;-51
2023/03/04 02:04:00;;;;;;;;;;;5.90;99.90;;;;;;5030622;28;20331;-55
2023/03/04 02:06:26;;;;;;;;;;;5.90;99.90;;;;;;5030183;28;19967;-53
2023/03/04 02:08:51;;;;;;;;;;;5.90;99.90;;;;;;5031214;28;19916;-54
2023/03/04 02:11:17;;;;;;;;;;;5.90;99.90;;;;;;5031167;28;19945;-54
2023/03/04 02:13:42;;;;;;;;;;;5.90;99.90;;;;;;5032866;28;19924;-52
2023/03/04 02:16:08;;;;;;;;;;;5.90;99.90;;;;;;5032163;28;19917;-52
2023/03/04 02:18:33;;;;;;;;;;;5.90;99.90;;;;;;5031781;28;20004;-53
2023/03/04 02:21:13;;;;;;;;;;;5.90;99.90;;;;;;5030334;28;19921;-54
2023/03/04 02:23:41;;;;;;;;;;;5.90;99.90;;;;;;5031789;28;20027;-53
2023/03/04 02:26:10;;;;;;;;;;;5.90;99.90;;;;;;5032349;28;19921;-52
2023/03/04 02:28:35;;;;;;;;;;;5.90;99.90;;;;;;5030657;28;19971;-55
2023/03/04 02:31:01;;;;;;;;;;;5.90;99.90;;;;;;5031389;28;19971;-53
2023/03/04 02:33:26;;;;;;;;;;;5.90;99.90;;;;;;5031146;28;19917;-54
2023/03/04 02:35:52;;;;;;;;;;;5.90;99.90;;;;;;5032229;28;19917;-55
2023/03/04 02:38:17;;;;;;;;;;;5.90;99.90;;;;;;5031238;28;19967;-53
2023/03/04 02:40:45;;;;;;;;;;;5.90;99.90;;;;;;5030995;28;19942;-52
2023/03/04 02:43:11;;;;;;;;;;;5.90;99.90;;;;;;5032087;28;19920;-55
2023/03/04 02:45:44;;;;;;;;;;;5.90;99.90;;;;;;5031690;28;19935;-55
2023/03/04 02:48:10;;;;;;;;;;;5.90;99.90;;;;;;5031234;28;19981;-55
2023/03/04 02:50:39;;;;;;;;;;;5.90;99.90;;;;;;5031614;28;19917;-51
2023/03/04 02:53:05;;;;;;;;;;;5.90;99.90;;;;;;5031520;28;20401;-55
2023/03/04 02:55:31;;;;;;;;;;;5.90;99.90;;;;;;5031205;28;19966;-55
2023/03/04 02:57:56;;;;;;;;;;;5.90;99.90;;;;;;5030590;28;20348;-56
2023/03/04 03:00:22;;;;;;;;;;;5.90;99.90;;;;;;5030594;28;19921;-55
2023/03/04 03:02:47;;;;;;;;;;;5.90;99.90;;;;;;5031445;28;19921;-52
2023/03/04 03:05:13;;;;;;;;;;;5.90;99.90;;;;;;5031239;28;19928;-52
2023/03/04 03:07:39;;;;;;;;;;;5.90;99.90;;;;;;5030576;28;19963;-52
2023/03/04 03:10:04;;;;;;;;;;;5.90;99.90;;;;;;5030377;28;20312;-55
2023/03/04 03:12:30;;;;;;;;;;;5.90;99.90;;;;;;5031133;28;19925;-55
2023/03/04 03:14:55;;;;;;;;;;;5.90;99.90;;;;;;5029255;28;19917;-53
2023/03/04 03:17:21;;;;;;;;;;;5.90;99.90;;;;;;5030680;28;19925;-55
2023/03/04 03:19:46;;;;;;;;;;;5.90;99.90;;;;;;5030925;28;19923;-51
2023/03/04 03:22:12;;;;;;;;;;;5.90;99.90;;;;;;5030979;28;19921;-55
2023/03/04 03:24:37;;;;;;;;;;;5.80;99.90;;;;;;5031227;28;19928;-55
2023/03/04 03:27:03;;;;;;;;;;;5.80;99.90;;;;;;5030710;28;19917;-54
2023/03/04 03:29:28;;;;;;;;;;;5.80;99.90;;;;;;5029504;28;19917;-52
2023/03/04 03:31:55;;;;;;;;;;;5.80;99.90;;;;;;5029870;28;19975;-53
2023/03/04 03:34:21;;;;;;;;;;;5.80;99.90;;;;;;5031349;28;19921;-54
2023/03/04 03:36:47;;;;;;;;;;;5.80;99.90;;;;;;5030881;28;19917;-55
2023/03/04 03:39:14;;;;;;;;;;;5.80;99.90;;;;;;5029872;28;19927;-52
2023/03/04 03:41:40;;;;;;;;;;;5.80;99.90;;;;;;5029608;28;19924;-56
2023/03/04 03:44:05;;;;;;;;;;;5.80;99.90;;;;;;5030782;28;19925;-53
2023/03/04 03:46:31;;;;;;;;;;;5.70;99.90;;;;;;5030616;28;19921;-54
2023/03/04 03:48:56;;;;;;;;;;;5.70;99.90;;;;;;5029712;28;19924;-52
2023/03/04 03:51:22;;;;;;;;;;;5.70;99.90;;;;;;5030672;28;19974;-56
2023/03/04 03:53:47;;;;;;;;;;;5.70;99.90;;;;;;5030611;28;19924;-51
2023/03/04 03:56:13;;;;;;;;;;;5.70;99.90;;;;;;5030482;28;20386;-54
2023/03/04 03:58:38;;;;;;;;;;;5.70;99.90;;;;;;5029621;28;19924;-54
2023/03/04 04:01:04;;;;;;;;;;;5.70;99.90;;;;;;5029784;28;19928;-53
2023/03/04 04:03:29;;;;;;;;;;;5.70;99.90;;;;;;5030168;28;19998;-52
2023/03/04 04:05:55;;;;;;;;;;;5.70;99.90;;;;;;5030681;28;19917;-55
2023/03/04 04:08:20;;;;;;;;;;;5.70;99.90;;;;;;5029430;28;19927;-56
2023/03/04 04:10:46;;;;;;;;;;;5.70;99.90;;;;;;5030183;28;19989;-51
2023/03/04 04:13:11;;;;;;;;;;;5.70;99.90;;;;;;5030082;28;20035;-54
2023/03/04 04:15:37;;;;;;;;;;;5.70;99.90;;;;;;5029866;28;20506;-53
2023/03/04 04:18:06;;;;;;;;;;;5.70;99.90;;;;;;5029550;28;20014;-55
2023/03/04 04:20:31;;;;;;;;;;;5.70;99.90;;;;;;5029400;28;19967;-54
2023/03/04 04:22:57;;;;;;;;;;;5.70;99.90;;;;;;5030278;28;19950;-53
2023/03/04 04:25:22;;;;;;;;;;;5.60;99.90;;;;;;5029555;28;20011;-51
2023/03/04 04:27:48;;;;;;;;;;;5.70;99.90;;;;;;5029089;28;19921;-56
2023/03/04 04:30:13;;;;;;;;;;;5.70;99.90;;;;;;5029437;28;19927;-54
2023/03/04 04:32:39;;;;;;;;;;;5.70;99.90;;;;;;5030027;28;20397;-55
2023/03/04 04:35:05;;;;;;;;;;;5.70;99.90;;;;;;5029907;28;19928;-55
2023/03/04 04:37:31;;;;;;;;;;;5.70;99.90;;;;;;5028872;28;20393;-52
2023/03/04 04:39:57;;;;;;;;;;;5.70;99.90;;;;;;5029097;28;20011;-54
2023/03/04 04:42:22;;;;;;;;;;;5.70;99.90;;;;;;5029643;28;20015;-53
2023/03/04 04:44:48;;;;;;;;;;;5.70;99.90;;;;;;5028566;28;20385;-55
2023/03/04 04:47:13;;;;;;;;;;;5.70;99.90;;;;;;5029177;28;19917;-55
2023/03/04 04:49:39;;;;;;;;;;;5.60;99.90;;;;;;5028796;28;19921;-53
2023/03/04 04:52:05;;;;;;;;;;;5.70;99.90;;;;;;5029893;28;19928;-52
2023/03/04 04:54:31;;;;;;;;;;;5.70;99.90;;;;;;5029746;28;19921;-54
2023/03/04 04:56:56;;;;;;;;;;;5.70;99.90;;;;;;5030431;28;20020;-54
2023/03/04 04:59:22;;;;;;;;;;;5.70;99.90;;;;;;5027994;28;19983;-55
2023/03/04 05:01:47;;;;;;;;;;;5.70;99.90;;;;;;5030351;28;19924;-53
2023/03/04 05:04:13;;;;;;;;;;;5.60;99.90;;;;;;5029259;28;20099;-52
2023/03/04 05:06:38;;;;;;;;;;;5.60;99.90;;;;;;5029899;28;19917;-55
2023/03/04 05:09:04;;;;;;;;;;;5.60;99.90;;;;;;5028552;28;19924;-53
2023/03/04 05:11:30;;;;;;;;;;;5.60;99.90;;;;;;5029928;28;19924;-55
2023/03/04 05:13:55;;;;;;;;;;;5.60;99.90;;;;;;5027385;28;19925;-51
2023/03/04 05:16:21;;;;;;;;;;;5.60;99.90;;;;;;5029966;28;20397;-52
2023/03/04 05:18:46;;;;;;;;;;;5.60;99.90;;;;;;5028825;28;19974;-54
2023/03/04 05:21:12;;;;;;;;;;;5.60;99.90;;;;;;5029418;28;19992;-54
2023/03/04 05:23:38;;;;;;;;;;;5.70;99.90;;;;;;5029728;28;19987;-54
2023/03/04 05:26:05;;;;;;;;;;;5.60;99.90;;;;;;5029548;28;20297;-53
2023/03/04 05:28:30;;;;;;;;;;;5.60;99.90;;;;;;5028439;28;20302;-53
2023/03/04 05:30:56;;;;;;;;;;;5.60;99.90;;;;;;5029792;28;19917;-55
2023/03/04 05:33:21;;;;;;;;;;;5.60;99.90;;;;;;5030000;28;19917;-53
2023/03/04 05:35:47;;;;;;;;;;;5.60;99.90;;;;;;5029544;28;19987;-53
2023/03/04 05:38:13;;;;;;;;;;;5.60;99.90;;;;;;5031877;28;20121;-52
2023/03/04 05:40:40;;;;;;;;;;;5.60;99.90;;;;;;5032637;28;20182;-55
2023/03/04 05:43:05;;;;;;;;;;;5.60;99.90;;;;;;5032526;28;20378;-55
2023/03/04 05:45:31;;;;;;;;;;;5.50;99.90;;;;;;5031780;28;19925;-52
2023/03/04 05:47:56;;;;;;;;;;;5.50;99.90;;;;;;5031993;28;19917;-55
2023/03/04 05:50:22;;;;;;;;;;;5.50;99.90;;;;;;5032122;28;20300;-56
2023/03/04 05:52:48;;;;;;;;;;;5.50;99.90;;;;;;5031220;28;19966;-55
2023/03/04 05:55:14;;;;;;;;;;;5.40;99.90;;;;;;5033007;28;19920;-53
2023/03/04 05:57:40;;;;;;;;;;;5.40;99.90;;;;;;5031186;28;20244;-53
2023/03/04 06:00:09;;;;;;;;;;;5.40;99.90;;;;;;5031917;28;19921;-54
2023/03/04 06:02:35;;;;;;;;;;;5.40;99.90;;;;;;5032177;28;19921;-54
2023/03/04 06:05:01;;;;;;;;;;;5.40;99.90;;;;;;5033128;28;19983;-55
2023/03/04 06:07:27;;;;;;;;;;;5.40;99.90;;;;;;5031792;28;19971;-52
2023/03/04 06:09:52;;;;;;;;;;;5.30;99.90;;;;;;5032425;28;19917;-53
2023/03/04 06:12:18;;;;;;;;;;;5.40;99.90;;;;;;5031849;28;20595;-53
2023/03/04 06:14:43;;;;;;;;;;;5.40;99.90;;;;;;5038637;28;19917;-54
2023/03/04 06:17:09;;;;;;;;;;;5.40;99.90;;;;;;5047257;28;19924;-52
2023/03/04 06:19:36;;;;;;;;;;;5.40;99.90;;;;;;5031289;28;19917;-51
2023/03/04 06:22:02;;;;;;;;;;;5.30;99.90;;;;;;5032223;28;20286;-54
2023/03/04 06:24:28;;;;;;;;;;;5.30;99.90;;;;;;5031262;28;20309;-52
2023/03/04 06:26:53;;;;;;;;;;;5.30;99.90;;;;;;5031879;28;19921;-54
2023/03/04 06:29:19;;;;;;;;;;;5.30;99.90;;;;;;5030796;28;19917;-54
2023/03/04 06:31:44;;;;;;;;;;;5.30;99.90;;;;;;5032587;28;19916;-53
2023/03/04 06:34:10;;;;;;;;;;;5.30;99.90;;;;;;5031959;28;19921;-55
2023/03/04 06:36:36;;;;;;;;;;;5.30;99.90;;;;;;5032120;28;20341;-55
2023/03/04 06:39:05;;;;;;;;;;;5.30;99.90;;;;;;5030298;28;19916;-53
2023/03/04 06:41:30;;;;;;;;;;;5.30;99.90;;;;;;5032024;28;20290;-54
2023/03/04 06:43:56;;;;;;;;;;;5.30;99.90;;;;;;5031313;28;19921;-53
2023/03/04 06:46:21;;;;;;;;;;;5.30;99.90;;;;;;5032181;28;20425;-54
2023/03/04 06:48:47;;;;;;;;;;;5.20;99.90;;;;;;5030803;28;19927;-52
2023/03/04 06:51:13;;;;;;;;;;;5.20;99.90;;;;;;5031381;28;20374;-52
2023/03/04 06:53:39;;;;;;;;;;;5.10;99.90;;;;;;5031753;28;19924;-56
2023/03/04 06:56:05;;;;;;;;;;;5.20;99.90;;;;;;5031799;28;19921;-54
2023/03/04 06:58:30;;;;;;;;;;;5.20;99.90;;;;;;5030839;28;19924;-54
2023/03/04 07:00:56;;;;;;;;;;;5.20;99.90;;;;;;5031090;28;20378;-52
2023/03/04 07:03:22;;;;;;;;;;;5.30;99.90;;;;;;5031158;28;19928;-55
2023/03/04 07:05:48;;;;;;;;;;;5.30;99.90;;;;;;5031279;28;19917;-54
2023/03/04 07:08:13;;;;;;;;;;;5.40;99.90;;;;;;5031223;28;20298;-52
2023/03/04 07:10:39;;;;;;;;;;;5.40;99.90;;;;;;5030534;28;19921;-53
2023/03/04 07:13:04;;;;;;;;;;;5.50;99.90;;;;;;5030333;28;19924;-55
2023/03/04 07:15:30;;;;;;;;;;;5.70;99.90;;;;;;5031341;28;19924;-55
2023/03/04 07:17:55;;;;;;;;;;;6.10;99.90;;;;;;5030529;28;19917;-53
2023/03/04 07:20:21;;;;;;;;;;;6.10;99.90;;;;;;5031400;28;19924;-54
2023/03/04 07:22:46;;;;;;;;;;;6.20;99.90;;;;;;5031120;28;20390;-53
2023/03/04 07:25:12;;;;;;;;;;;6.30;99.90;;;;;;5030517;28;20374;-54
2023/03/04 07:27:39;;;;;;;;;;;6.30;99.90;;;;;;5029960;28;20371;-53
2023/03/04 07:30:05;;;;;;;;;;;6.30;99.90;;;;;;5028855;28;19925;-54
2023/03/04 07:32:33;;;;;;;;;;;6.20;99.90;;;;;;5028787;28;19932;-54
2023/03/04 07:34:58;;;;;;;;;;;6.20;99.90;;;;;;5031366;28;19917;-52
2023/03/04 07:37:24;;;;;;;;;;;6.10;99.90;;;;;;5030281;28;19940;-53
2023/03/04 07:39:49;;;;;;;;;;;6.20;99.90;;;;;;5029731;28;20018;-53
2023/03/04 07:42:15;;;;;;;;;;;6.20;99.90;;;;;;5030285;28;19924;-53
2023/03/04 07:44:40;;;;;;;;;;;6.10;99.90;;;;;;5030036;28;20283;-52
2023/03/04 07:47:07;;;;;;;;;;;6.20;99.90;;;;;;5029723;28;20362;-55
2023/03/04 07:49:32;;;;;;;;;;;6.10;99.90;;;;;;5029078;28;20011;-54
2023/03/04 07:52:01;;;;;;;;;;;6.20;99.90;;;;;;5030369;28;19917;-52
2023/03/04 07:54:27;;;;;;;;;;;6.20;99.90;;;;;;5030354;28;19936;-51
2023/03/04 07:56:52;;;;;;;;;;;6.20;99.90;;;;;;5030130;28;20358;-52
2023/03/04 07:59:18;;;;;;;;;;;6.20;99.90;;;;;;5028594;28;19917;-52
2023/03/04 08:01:43;;;;;;;;;;;6.30;99.90;;;;;;5028450;28;19971;-55
2023/03/04 08:04:09;;;;;;;;;;;6.50;99.90;;;;;;5027294;28;19921;-54
2023/03/04 08:06:34;;;;;;;;;;;6.60;99.90;;;;;;5030190;28;19995;-56
2023/03/04 08:09:01;;;;;;;;;;;6.70;99.90;;;;;;5029114;28;20023;-54
2023/03/04 08:11:28;;;;;;;;;;;6.80;99.90;;;;;;5029958;28;19917;-55
2023/03/04 08:13:53;;;;;;;;;;;6.90;99.90;;;;;;5030253;28;19917;-53
2023/03/04 08:16:19;;;;;;;;;;;7.00;99.90;;;;;;5030050;28;19971;-51
2023/03/04 08:18:47;;;;;;;;;;;7.00;99.90;;;;;;5029650;28;19916;-52
2023/03/04 08:21:12;;;;;;;;;;;7.10;99.90;;;;;;5029901;28;19916;-55
2023/03/04 08:23:38;;;;;;;;;;;7.20;99.90;;;;;;5030365;28;19928;-54
2023/03/04 08:26:05;;;;;;;;;;;7.30;99.90;;;;;;5030049;28;19917;-52
2023/03/04 08:28:30;;;;;;;;;;;7.40;99.90;;;;;;5029419;28;19925;-55
2023/03/04 08:30:56;;;;;;;;;;;7.40;99.90;;;;;;5029588;28;19917;-52
2023/03/04 08:33:21;;;;;;;;;;;7.40;99.90;;;;;;5030071;28;20110;-54
2023/03/04 08:35:47;;;;;;;;;;;7.30;99.90;;;;;;5029261;28;19917;-55
2023/03/04 08:38:12;;;;;;;;;;;7.30;99.90;;;;;;5029029;28;19921;-55
2023/03/04 08:40:38;;;;;;;;;;;7.20;99.90;;;;;;5029767;28;19921;-55
2023/03/04 08:43:03;;;;;;;;;;;7.20;99.90;;;;;;5028829;28;19916;-54
2023/03/04 08:45:29;;;;;;;;;;;7.20;99.90;;;;;;5029369;28;19983;-53
2023/03/04 08:47:54;;;;;;;;;;;7.20;99.90;;;;;;5028901;28;20006;-53
2023/03/04 08:50:20;;;;;;;;;;;7.20;99.90;;;;;;5028789;28;20232;-55
2023/03/04 08:52:46;;;;;;;;;;;7.30;99.90;;;;;;5029269;28;20018;-54
2023/03/04 08:55:11;;;;;;;;;;;7.30;99.90;;;;;;5029981;28;19917;-55
2023/03/04 08:57:37;;;;;;;;;;;7.40;99.90;;;;;;5028450;28;19917;-55
2023/03/04 09:00:03;;;;;;;;;;;7.50;99.90;;;;;;5028662;28;19917;-54
2023/03/04 09:02:28;;;;;;;;;;;7.40;99.90;;;;;;5029114;28;19925;-54
2023/03/04 09:04:54;;;;;;;;;;;7.40;99.90;;;;;;5029241;28;19929;-52
2023/03/04 09:07:19;;;;;;;;;;;7.40;99.90;;;;;;5028076;28;19924;-56
2023/03/04 09:09:45;;;;;;;;;;;7.40;99.90;;;;;;5027195;28;19924;-55
2023/03/04 09:12:10;;;;;;;;;;;7.50;99.90;;;;;;5030933;28;20015;-53
2023/03/04 09:14:36;;;;;;;;;;;7.60;99.90;;;;;;5032900;28;20394;-55
2023/03/04 09:17:02;;;;;;;;;;;7.80;99.90;;;;;;5032710;28;20322;-55
2023/03/04 09:19:27;;;;;;;;;;;7.90;99.90;;;;;;5032013;28;19963;-56
2023/03/04 09:21:54;;;;;;;;;;;8.10;99.90;;;;;;5030173;28;19921;-55
2023/03/04 09:24:20;;;;;;;;;;;8.10;99.90;;;;;;5032685;28;19925;-56
2023/03/04 09:26:48;;;;;;;;;;;8.20;99.90;;;;;;5039236;28;19932;-56
2023/03/04 09:29:14;;;;;;;;;;;8.20;99.90;;;;;;5029550;28;20289;-56
2023/03/04 09:31:40;;;;;;;;;;;8.00;99.90;;;;;;5030627;28;19921;-55
2023/03/04 09:34:05;;;;;;;;;;;7.90;99.90;;;;;;5030770;28;19996;-53
2023/03/04 09:36:31;;;;;;;;;;;7.80;99.90;;;;;;5031346;28;19925;-54
2023/03/04 09:39:00;;;;;;;;;;;7.60;99.90;;;;;;5031036;28;19928;-56
2023/03/04 09:41:37;;;;;;;;;;;7.50;99.90;;;;;;5031811;28;19932;-56
2023/03/04 09:44:23;;;;;;;;;;;7.40;99.90;;;;;;5031186;28;20302;-55
2023/03/04 09:46:49;;;;;;;;;;;7.40;99.90;;;;;;5030339;28;19983;-54
2023/03/04 09:49:15;;;;;;;;;;;7.40;99.90;;;;;;5031503;28;20287;-56
2023/03/04 09:51:59;;;;;;;;;;;7.50;99.90;;;;;;5032632;28;19975;-56
2023/03/04 09:54:27;;;;;;;;;;;7.60;99.90;;;;;;5046469;28;19968;-56
2023/03/04 09:56:58;;;;;;;;;;;7.60;99.90;;;;;;5029656;28;19925;-56
2023/03/04 09:59:34;;;;;;;;;;;7.70;99.90;;;;;;5030740;28;20349;-56
2023/03/04 10:02:02;;;;;;;;;;;7.70;99.90;;;;;;5032304;28;20332;-56
2023/03/04 10:04:33;;;;;;;;;;;7.70;99.90;;;;;;5028235;28;20360;-54
2023/03/04 10:06:59;;;;;;;;;;;7.70;99.90;;;;;;5032148;28;19996;-55
2023/03/04 10:09:27;;;;;;;;;;;7.70;99.90;;;;;;5030557;28;20290;-56
2023/03/04 10:11:58;;;;;;;;;;;7.70;99.90;;;;;;5029318;28;19928;-59
2023/03/04 10:14:23;;;;;;;;;;;7.70;99.90;;;;;;5031563;28;20273;-56
2023/03/04 10:17:08;;;;;;;;;;;7.60;99.90;;;;;;5027999;28;20347;-58
2023/03/04 10:19:33;;;;;;;;;;;7.50;99.90;;;;;;5027704;28;20302;-57
2023/03/04 10:21:59;;;;;;;;;;;7.40;99.90;;;;;;5031213;28;19924;-58
2023/03/04 10:24:27;;;;;;;;;;;7.40;99.90;;;;;;5029501;28;19925;-55
2023/03/04 10:27:01;;;;;;;;;;;7.40;99.90;;;;;;5031425;28;20008;-57
2023/03/04 10:29:27;;;;;;;;;;;7.40;99.90;;;;;;5029949;28;20413;-55
2023/03/04 10:31:54;;;;;;;;;;;7.40;99.90;;;;;;5030612;28;19940;-55
2023/03/04 10:34:20;;;;;;;;;;;7.40;99.90;;;;;;5031254;28;20301;-55
2023/03/04 10:36:49;;;;;;;;;;;7.40;99.90;;;;;;5026901;28;19932;-56
2023/03/04 10:39:20;;;;;;;;;;;7.50;99.90;;;;;;5016457;28;20449;-53
2023/03/04 10:41:53;;;;;;;;;;;7.50;99.90;;;;;;5016047;28;19917;-56
2023/03/04 10:44:19;;;;;;;;;;;7.60;99.90;;;;;;5031096;28;19928;-57
2023/03/04 10:46:45;;;;;;;;;;;7.60;99.90;;;;;;5031336;28;19917;-57
2023/03/04 10:49:13;;;;;;;;;;;7.70;99.90;;;;;;5029503;28;19925;-57
2023/03/04 10:51:43;;;;;;;;;;;7.70;99.90;;;;;;5031600;28;20000;-57
2023/03/04 10:54:24;;;;;;;;;;;7.80;99.90;;;;;;5031317;28;19917;-53
2023/03/04 10:56:54;;;;;;;;;;;7.70;99.90;;;;;;5031242;28;19921;-56
2023/03/04 10:59:32;;;;;;;;;;;7.70;99.90;;;;;;5030685;28;19982;-54
2023/03/04 11:01:58;;;;;;;;;;;7.60;99.90;;;;;;5024937;28;20027;-57
2023/03/04 11:04:25;;;;;;;;;;;7.50;99.90;;;;;;5028943;28;19928;-56
2023/03/04 11:06:51;;;;;;;;;;;7.50;99.90;;;;;;5029794;28;20409;-58
2023/03/04 11:09:20;;;;;;;;;;;7.40;99.90;;;;;;5029023;28;20007;-57
2023/03/04 11:11:48;;;;;;;;;;;7.40;99.90;;;;;;5031300;28;19924;-58
2023/03/04 11:14:27;;;;;;;;;;;7.40;99.90;;;;;;5029177;28;19917;-58
2023/03/04 11:16:57;;;;;;;;;;;7.50;99.90;;;;;;5030997;28;19967;-55
2023/03/04 11:19:26;;;;;;;;;;;7.50;99.90;;;;;;5029867;28;19942;-57
2023/03/04 11:21:52;;;;;;;;;;;7.60;99.90;;;;;;5030883;28;20008;-56
2023/03/04 11:24:25;;;;;;;;;;;7.70;99.90;;;;;;5045829;28;20015;-57
2023/03/04 11:26:59;;;;;;;;;;;7.70;99.90;;;;;;5019979;28;19979;-55
2023/03/04 11:29:25;;;;;;;;;;;7.80;99.90;;;;;;5029423;28;19921;-56
2023/03/04 11:31:54;;;;;;;;;;;7.80;99.90;;;;;;5031025;28;19921;-56
2023/03/04 11:34:28;;;;;;;;;;;7.90;99.90;;;;;;5029812;28;19917;-57
2023/03/04 11:36:56;;;;;;;;;;;7.90;99.90;;;;;;5030354;28;19916;-58
2023/03/04 11:39:34;;;;;;;;;;;7.90;99.90;;;;;;5027735;28;20455;-57
2023/03/04 11:42:20;;;;;;;;;;;7.90;99.90;;;;;;5030600;28;19956;-56
2023/03/04 11:44:45;;;;;;;;;;;7.80;99.90;;;;;;5029741;28;19921;-54
2023/03/04 11:47:21;;;;;;;;;;;7.80;99.90;;;;;;5030042;28;19928;-57
2023/03/04 11:50:07;;;;;;;;;;;7.70;99.90;;;;;;5028736;28;20357;-57
2023/03/04 11:52:49;;;;;;;;;;;7.70;99.90;;;;;;5030618;28;20286;-55
2023/03/04 11:55:14;;;;;;;;;;;7.70;99.90;;;;;;5029073;28;19932;-56
2023/03/04 11:57:53;;;;;;;;;;;7.70;99.90;;;;;;5028334;28;19925;-55
2023/03/04 12:00:21;;;;;;;;;;;7.80;99.90;;;;;;5027458;28;19927;-56
2023/03/04 12:03:02;;;;;;;;;;;7.90;99.90;;;;;;5029997;28;19920;-54
2023/03/04 12:05:34;;;;;;;;;;;7.90;99.90;;;;;;5029504;28;19928;-56
2023/03/04 12:07:59;;;;;;;;;;;8.00;99.90;;;;;;5030433;28;20370;-56
2023/03/04 12:10:29;;;;;;;;;;;8.00;99.90;;;;;;5029146;28;19971;-55
2023/03/04 12:13:13;;;;;;;;;;;8.00;99.90;;;;;;5029895;28;19963;-56
2023/03/04 12:15:47;;;;;;;;;;;8.00;99.90;;;;;;5029678;28;19917;-55
2023/03/04 12:18:22;;;;;;;;;;;8.00;99.90;;;;;;5029006;28;20008;-52
2023/03/04 12:20:53;;;;;;;;;;;8.00;99.90;;;;;;5029374;28;19951;-53
2023/03/04 12:23:28;;;;;;;;;;;8.00;99.90;;;;;;5029961;28;19917;-53
2023/03/04 12:25:53;;;;;;;;;;;8.00;99.90;;;;;;5029267;28;19975;-55
2023/03/04 12:28:58;;;;;;;;;;;8.10;99.90;;;;;;5028640;28;20842;-55
2023/03/04 12:31:40;;;;;;;;;;;8.10;99.90;;;;;;4982736;28;19918;-56
2023/03/04 12:34:26;;;;;;;;;;;8.10;99.90;;;;;;4987151;28;19953;-55
2023/03/04 12:36:59;;;;;;;;;;;8.20;99.90;;;;;;4975533;28;19918;-56
2023/03/04 12:39:32;;;;;;;;;;;8.20;99.90;;;;;;4979328;28;19928;-56
2023/03/04 12:42:05;;;;;;;;;;;8.30;99.90;;;;;;4983353;28;19969;-57
2023/03/04 12:44:40;;;;;;;;;;;8.30;99.90;;;;;;4987433;28;19972;-56
2023/03/04 12:47:07;;;;;;;;;;;8.30;99.90;;;;;;4982407;28;19918;-58
2023/03/04 12:49:36;;;;;;;;;;;8.40;99.90;;;;;;4992860;28;19972;-56
2023/03/04 12:52:25;;;;;;;;;;;8.40;99.90;;;;;;4990848;28;20646;-57
2023/03/04 12:54:54;;;;;;;;;;;8.50;99.90;;;;;;4994160;28;19918;-55
2023/03/04 12:57:22;;;;;;;;;;;8.50;99.90;;;;;;4986830;28;19944;-53
2023/03/04 12:59:54;;;;;;;;;;;8.60;99.90;;;;;;4988829;28;20004;-55
2023/03/04 13:02:31;;;;;;;;;;;8.80;99.90;;;;;;5017807;28;19956;-55
2023/03/04 13:05:00;;;;;;;;;;;8.90;99.90;;;;;;5035744;28;20199;-56
2023/03/04 13:07:26;;;;;;;;;;;9.00;99.90;;;;;;5032973;28;19925;-55
2023/03/04 13:09:55;;;;;;;;;;;9.10;99.90;;;;;;5030268;28;19949;-56
2023/03/04 13:12:21;;;;;;;;;;;9.00;99.90;;;;;;5032075;28;20544;-56
2023/03/04 13:15:05;;;;;;;;;;;8.90;99.90;;;;;;5035945;28;20317;-57
2023/03/04 13:17:42;;;;;;;;;;;8.80;99.90;;;;;;5034514;28;20390;-55
2023/03/04 13:20:17;;;;;;;;;;;8.70;99.90;;;;;;5035981;28;19917;-57
2023/03/04 13:22:50;;;;;;;;;;;8.60;99.90;;;;;;5027399;28;19964;-54
2023/03/04 13:25:31;;;;;;;;;;;8.50;99.90;;;;;;5035483;28;20452;-55
2023/03/04 13:28:01;;;;;;;;;;;8.40;99.90;;;;;;5035208;28;19920;-56
2023/03/04 13:30:30;;;;;;;;;;;8.30;99.90;;;;;;5034739;28;19924;-54
2023/03/04 13:32:56;;;;;;;;;;;8.30;99.90;;;;;;5033655;28;19917;-57
2023/03/04 13:35:40;;;;;;;;;;;8.40;99.90;;;;;;5035772;28;20394;-54
2023/03/04 13:38:36;;;;;;;;;;;8.50;99.90;;;;;;5034392;28;20509;-55
2023/03/04 13:41:21;;;;;;;;;;;8.50;99.90;;;;;;5012755;28;19926;-55
2023/03/04 13:43:48;;;;;;;;;;;8.60;99.90;;;;;;5013081;28;19936;-56
2023/03/04 13:46:19;;;;;;;;;;;8.60;99.90;;;;;;5011227;28;19917;-55
2023/03/04 13:48:50;;;;;;;;;;;8.60;99.90;;;;;;5011825;28;19917;-55
2023/03/04 13:51:18;;;;;;;;;;;8.60;99.90;;;;;;5012909;28;19996;-57
2023/03/04 13:53:44;;;;;;;;;;;8.50;99.90;;;;;;5012528;28;19963;-56
2023/03/04 13:56:18;;;;;;;;;;;8.50;99.90;;;;;;5012910;28;19952;-56
2023/03/04 13:58:44;;;;;;;;;;;8.50;99.90;;;;;;4996865;28;20334;-56
2023/03/04 14:01:27;;;;;;;;;;;8.40;99.90;;;;;;5009300;28;19952;-56
2023/03/04 14:03:53;;;;;;;;;;;8.30;99.90;;;;;;5009578;28;19922;-56
2023/03/04 14:06:23;;;;;;;;;;;8.20;99.90;;;;;;5009985;28;20417;-57
2023/03/04 14:08:49;;;;;;;;;;;8.10;99.90;;;;;;5008447;28;20012;-57
2023/03/04 14:11:27;;;;;;;;;;;8.00;99.90;;;;;;5008987;28;19968;-56
2023/03/04 14:13:53;;;;;;;;;;;8.00;99.90;;;;;;5009862;28;19965;-56
2023/03/04 14:16:20;;;;;;;;;;;7.90;99.90;;;;;;5010568;28;19972;-56
2023/03/04 14:18:55;;;;;;;;;;;8.00;99.90;;;;;;5031190;28;19923;-56
2023/03/04 14:21:20;;;;;;;;;;;8.00;99.90;;;;;;5031527;28;20386;-57
2023/03/04 14:23:58;;;;;;;;;;;8.00;99.90;;;;;;5031621;28;19933;-57
2023/03/04 14:26:23;;;;;;;;;;;8.10;99.90;;;;;;5032259;28;19917;-56
2023/03/04 14:28:56;;;;;;;;;;;8.10;99.90;;;;;;5029658;28;19917;-57
2023/03/04 14:31:23;;;;;;;;;;;8.10;99.90;;;;;;5030496;28;20301;-56
2023/03/04 14:33:50;;;;;;;;;;;8.10;99.90;;;;;;5031645;28;19924;-56
2023/03/04 14:36:20;;;;;;;;;;;8.00;99.90;;;;;;5030735;28;19917;-57