Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:00:12;;;;;;;;;0.00;0.00;;;;;3.74;100.00;102277.38;5038066;28;45215;-86
2024/01/08 00:02:38;;;;;;;;;0.00;0.00;;;;;3.73;100.00;102284.19;5038111;28;45365;-87
2024/01/08 00:05:06;;;;;;;;;0.00;0.00;;;;;3.71;100.00;102277.28;5054575;28;56547;-86
2024/01/08 00:07:35;;;;;;;;;0.00;0.00;;;;;3.69;100.00;102293.56;5037922;28;47124;-86
2024/01/08 00:10:00;;;;;;;;;7.00;7.00;;;;;3.63;100.00;102300.28;5038873;28;45531;-86
2024/01/08 00:12:26;;;;;;;;;0.00;0.00;;;;;3.54;100.00;102293.19;5021350;28;45324;-86
2024/01/08 00:14:51;;;;;;;;;0.00;0.00;;;;;3.59;100.00;102312.19;5038127;28;45247;-87
2024/01/08 00:17:16;;;;;;;;;0.00;0.00;;;;;3.53;100.00;102306.00;5054450;28;45646;-86
2024/01/08 00:19:45;;;;;;;;;0.00;0.00;;;;;3.48;100.00;102300.75;5038509;28;49842;-85
2024/01/08 00:22:13;;;;;;;;;1.00;1.00;;;;;3.45;100.00;102311.81;5020529;28;61505;-86
2024/01/08 00:24:39;;;;;;;;;0.00;0.00;;;;;3.35;100.00;102314.16;5037474;28;50194;-86
2024/01/08 00:27:04;;;;;;;;;0.00;0.00;;;;;3.27;100.00;102301.94;5037022;28;45277;-85
2024/01/08 00:29:33;;;;;;;;;1.00;1.00;;;;;3.30;100.00;102309.72;5021109;28;45456;-85
2024/01/08 00:31:58;;;;;;;;;0.00;0.00;;;;;3.30;100.00;102306.28;5020825;28;45355;-86
2024/01/08 00:34:27;;;;;;;;;0.00;0.00;;;;;3.30;100.00;102314.00;5037674;28;45341;-86
2024/01/08 00:36:55;;;;;;;;;0.25;0.25;;;;;3.26;100.00;102304.47;5038753;28;47012;-86
2024/01/08 00:39:21;;;;;;;;;0.75;0.75;;;;;3.22;100.00;102297.50;5034437;28;66940;-84
2024/01/08 00:41:46;;;;;;;;;0.00;0.00;;;;;3.15;100.00;102301.63;5037124;28;45358;-85
2024/01/08 00:44:12;;;;;;;;;3.00;3.00;;;;;3.15;100.00;102308.47;5035453;28;45473;-85
2024/01/08 00:46:37;;;;;;;;;0.00;0.00;;;;;3.15;100.00;102306.75;5053346;28;48196;-84
2024/01/08 00:49:02;;;;;;;;;0.00;0.00;;;;;3.10;100.00;102308.31;5036803;28;52995;-85
2024/01/08 00:51:28;;;;;;;;;0.00;0.00;;;;;3.07;100.00;102309.13;5036360;28;46450;-85
2024/01/08 00:53:53;;;;;;;;;0.25;0.25;;;;;3.03;100.00;102298.72;5036837;28;45444;-84
2024/01/08 00:56:19;;;;;;;;;0.00;0.00;;;;;3.04;100.00;102309.03;5035944;28;47313;-84
2024/01/08 00:58:44;;;;;;;;;0.00;0.00;;;;;3.09;100.00;102302.31;5053796;28;45432;-84
2024/01/08 01:01:11;;;;;;;;;0.00;0.00;;;;;3.14;100.00;102307.59;5036829;28;45630;-84
2024/01/08 01:03:38;;;;;;;;;0.75;0.75;;;;;3.15;100.00;102304.19;5037111;28;45507;-85
2024/01/08 01:06:03;;;;;;;;;0.25;0.00;;;;;3.19;100.00;102305.13;5036880;28;47002;-84
2024/01/08 01:08:31;;;;;;;;;0.00;0.00;;;;;3.19;100.00;102313.72;5053229;28;45336;-85
2024/01/08 01:10:56;;;;;;;;;0.00;0.00;;;;;3.13;100.00;102305.84;5036037;28;45420;-84
2024/01/08 01:13:22;;;;;;;;;0.00;0.00;;;;;3.16;100.00;102305.03;5036627;28;45418;-85
2024/01/08 01:15:47;;;;;;;;;0.00;0.00;;;;;3.18;100.00;102314.56;5052963;28;47051;-84
2024/01/08 01:18:13;;;;;;;;;0.00;0.00;;;;;3.14;100.00;102301.56;5037822;28;45504;-85
2024/01/08 01:20:38;;;;;;;;;0.00;0.00;;;;;3.21;100.00;102303.47;5036866;28;45283;-84
2024/01/08 01:23:03;;;;;;;;;0.00;0.00;;;;;3.16;100.00;102308.53;5053263;28;45409;-85
2024/01/08 01:25:29;;;;;;;;;0.00;0.00;;;;;3.15;100.00;102309.34;5053305;28;47338;-85
2024/01/08 01:27:54;;;;;;;;;0.00;0.00;;;;;3.18;100.00;102311.13;5036350;28;51997;-85
2024/01/08 01:30:19;;;;;;;;;0.00;0.00;;;;;3.22;100.00;102311.25;5035357;28;45418;-84
2024/01/08 01:32:45;;;;;;;;;0.00;0.00;;;;;3.24;100.00;102308.72;5035646;28;61110;-85
2024/01/08 01:35:10;;;;;;;;;0.00;0.00;;;;;3.26;100.00;102319.91;5037155;28;51017;-84
2024/01/08 01:37:36;;;;;;;;;0.25;0.00;;;;;3.18;100.00;102308.56;5037359;28;45362;-84
2024/01/08 01:40:01;;;;;;;;;0.25;0.25;;;;;3.21;100.00;102318.91;5037487;28;45295;-84
2024/01/08 01:42:27;;;;;;;;;0.00;0.00;;;;;3.20;100.00;102317.19;5053044;28;45310;-84
2024/01/08 01:44:52;;;;;;;;;0.00;0.00;;;;;3.17;100.00;102317.97;5051767;28;47155;-84
2024/01/08 01:47:18;;;;;;;;;0.00;0.00;;;;;3.13;100.00;102302.41;5036060;28;47776;-85
2024/01/08 01:49:43;;;;;;;;;0.00;0.00;;;;;3.17;100.00;102320.53;5052633;28;45301;-84
2024/01/08 01:52:09;;;;;;;;;0.00;0.00;;;;;3.18;100.00;102321.44;5052897;28;45334;-85
2024/01/08 01:54:35;;;;;;;;;0.00;0.00;;;;;3.21;100.00;102329.22;5019268;28;48303;-85
2024/01/08 01:57:07;;;;;;;;;0.00;0.00;;;;;3.14;100.00;102317.91;5036026;28;45453;-85
2024/01/08 01:59:42;;;;;;;;;0.00;0.00;;;;;3.13;100.00;102325.56;5035936;28;45330;-85
2024/01/08 02:02:11;;;;;;;;;0.00;0.00;;;;;3.08;100.00;102322.84;5052048;28;45619;-85
2024/01/08 02:04:37;;;;;;;;;0.00;0.00;;;;;3.04;100.00;102318.47;5035801;28;46542;-86
2024/01/08 02:07:05;;;;;;;;;0.50;0.50;;;;;2.99;100.00;102318.34;5036343;28;45341;-84
2024/01/08 02:09:31;;;;;;;;;0.00;0.00;;;;;3.01;100.00;102334.69;5035501;28;50862;-85
2024/01/08 02:11:56;;;;;;;;;0.00;0.00;;;;;2.99;100.00;102331.22;5036156;28;45275;-84
2024/01/08 02:14:24;;;;;;;;;0.00;0.00;;;;;3.02;100.00;102345.84;5015186;28;60820;-85
2024/01/08 02:16:49;;;;;;;;;0.00;0.00;;;;;2.96;100.00;102328.53;5032640;28;45260;-85
2024/01/08 02:19:15;;;;;;;;;0.00;0.00;;;;;2.90;100.00;102323.25;5016762;28;45227;-84
2024/01/08 02:21:40;;;;;;;;;0.00;0.00;;;;;2.96;100.00;102335.41;5015621;28;51920;-85
2024/01/08 02:24:06;;;;;;;;;0.00;0.00;;;;;2.91;100.00;102327.53;5015485;28;46940;-85
2024/01/08 02:26:33;;;;;;;;;0.00;0.00;;;;;2.97;100.00;102329.41;5015570;28;45319;-85
2024/01/08 02:28:59;;;;;;;;;0.00;0.00;;;;;2.92;100.00;102324.16;5034354;28;45440;-84
2024/01/08 02:31:24;;;;;;;;;0.00;0.00;;;;;2.86;100.00;102324.84;5052136;28;45364;-85
2024/01/08 02:33:50;;;;;;;;;0.00;0.00;;;;;2.84;100.00;102323.03;5036645;28;46754;-85
2024/01/08 02:36:15;;;;;;;;;0.00;0.00;;;;;2.89;100.00;102336.91;5018577;28;48311;-85
2024/01/08 02:38:40;;;;;;;;;0.00;0.00;;;;;2.88;100.00;102338.63;5036442;28;45284;-84
2024/01/08 02:41:06;;;;;;;;;0.50;0.00;;;;;2.87;100.00;102334.28;5052284;28;45501;-84
2024/01/08 02:43:32;;;;;;;;;0.00;0.00;;;;;2.82;100.00;102332.41;5051728;28;45350;-84
2024/01/08 02:45:58;;;;;;;;;0.00;0.00;;;;;2.85;100.00;102330.81;5018057;28;45301;-85
2024/01/08 02:48:23;;;;;;;;;0.00;0.00;;;;;2.86;100.00;102334.25;5035295;28;45281;-85
2024/01/08 02:50:48;;;;;;;;;0.00;0.00;;;;;2.82;100.00;102327.28;5034694;28;56844;-85
2024/01/08 02:53:14;;;;;;;;;0.00;0.00;;;;;2.86;100.00;102331.66;5036275;28;46265;-84
2024/01/08 02:55:39;;;;;;;;;0.00;0.00;;;;;2.85;100.00;102333.38;5052157;28;45971;-85
2024/01/08 02:58:05;;;;;;;;;0.00;0.00;;;;;2.88;100.00;102335.19;5034213;28;45781;-85
2024/01/08 03:00:30;;;;;;;;;0.75;0.00;;;;;2.88;100.00;102330.03;5052450;28;45189;-85
2024/01/08 03:02:55;;;;;;;;;0.00;0.00;;;;;2.94;100.00;102343.06;5051510;28;56902;-87
2024/01/08 03:05:21;;;;;;;;;0.00;0.00;;;;;2.91;100.00;102333.53;5036198;28;45240;-87
2024/01/08 03:07:46;;;;;;;;;0.00;0.00;;;;;2.93;100.00;102330.16;5036455;28;45354;-84
2024/01/08 03:10:12;;;;;;;;;0.00;0.00;;;;;2.88;100.00;102333.47;5017618;28;60180;-84
2024/01/08 03:12:37;;;;;;;;;0.00;0.00;;;;;2.86;100.00;102335.13;5050986;28;48197;-85
2024/01/08 03:15:03;;;;;;;;;0.00;0.00;;;;;2.81;100.00;102326.41;5055409;28;45741;-84
2024/01/08 03:17:28;;;;;;;;;0.00;0.00;;;;;2.81;100.00;102336.69;5055292;28;45374;-86
2024/01/08 03:19:54;;;;;;;;;0.25;0.00;;;;;2.78;100.00;102328.88;5055330;28;45525;-87
2024/01/08 03:22:19;;;;;;;;;0.00;0.00;;;;;2.80;100.00;102331.50;5055428;28;46476;-84
2024/01/08 03:24:44;;;;;;;;;0.00;0.00;;;;;2.83;100.00;102340.19;5055038;28;45436;-84
2024/01/08 03:27:10;;;;;;;;;0.00;0.00;;;;;2.80;100.00;102340.09;5039434;28;45344;-84
2024/01/08 03:29:35;;;;;;;;;1.00;1.00;;;;;2.87;100.00;102348.88;5038399;28;45443;-87
2024/01/08 03:32:02;;;;;;;;;0.00;0.00;;;;;2.85;100.00;102350.53;5037579;28;48195;-84
2024/01/08 03:34:27;;;;;;;;;0.00;0.00;;;;;2.83;100.00;102353.03;5039270;28;45355;-87
2024/01/08 03:36:53;;;;;;;;;0.00;0.00;;;;;2.84;100.00;102341.94;5039567;28;45358;-84
2024/01/08 03:39:18;;;;;;;;;0.00;0.00;;;;;2.82;100.00;102348.75;5055012;28;45247;-84
2024/01/08 03:41:44;;;;;;;;;0.00;0.00;;;;;2.87;100.00;102352.31;5054832;28;45285;-84
2024/01/08 03:44:10;;;;;;;;;0.00;0.00;;;;;2.90;100.00;102351.53;5037812;28;45467;-85
2024/01/08 03:46:36;;;;;;;;;0.00;0.00;;;;;2.85;100.00;102347.94;5038717;28;45184;-87
2024/01/08 03:49:02;;;;;;;;;0.00;0.00;;;;;2.82;100.00;102346.19;5038010;28;45633;-84
2024/01/08 03:51:28;;;;;;;;;0.00;0.00;;;;;2.76;100.00;102357.97;5038485;28;45462;-85
2024/01/08 03:53:56;;;;;;;;;0.00;0.00;;;;;2.73;100.00;102358.75;5037950;28;54889;-85
2024/01/08 03:56:21;;;;;;;;;0.00;0.00;;;;;2.69;100.00;102359.47;5038362;28;45424;-88
2024/01/08 03:58:47;;;;;;;;;0.75;0.75;;;;;2.66;100.00;102356.84;5020865;28;45322;-85
2024/01/08 04:01:12;;;;;;;;;0.00;0.00;;;;;2.64;100.00;102353.34;5054755;28;50783;-87
2024/01/08 04:03:38;;;;;;;;;1.00;0.25;;;;;2.59;100.00;102342.91;5054904;28;45779;-85
2024/01/08 04:06:03;;;;;;;;;1.00;0.00;;;;;2.59;100.00;102358.34;5054915;28;45430;-86
2024/01/08 04:08:29;;;;;;;;;0.00;0.00;;;;;2.55;100.00;102356.50;5054791;28;45266;-87
2024/01/08 04:10:54;;;;;;;;;0.00;0.00;;;;;2.60;100.00;102372.06;5054155;28;47182;-85
2024/01/08 04:13:20;;;;;;;;;0.00;0.00;;;;;2.54;100.00;102366.75;5021052;28;45715;-84
2024/01/08 04:15:45;;;;;;;;;0.00;0.00;;;;;2.56;100.00;102367.66;5053460;28;60602;-85
2024/01/08 04:18:10;;;;;;;;;6.00;6.00;;;;;2.50;100.00;102365.78;5037932;28;45482;-85
2024/01/08 04:20:36;;;;;;;;;3.33;1.00;;;;;2.47;100.00;102373.38;5037210;28;64264;-85
2024/01/08 04:23:01;;;;;;;;;0.00;0.00;;;;;2.42;100.00;102365.53;5037677;28;45361;-88
2024/01/08 04:25:27;;;;;;;;;0.00;0.00;;;;;2.42;100.00;102375.81;5036282;28;45386;-86
2024/01/08 04:27:52;;;;;;;;;0.00;0.00;;;;;2.40;100.00;102371.47;5037815;28;45329;-87
2024/01/08 04:30:18;;;;;;;;;0.00;0.00;;;;;2.39;100.00;102377.44;5037264;28;54547;-87
2024/01/08 04:32:43;;;;;;;;;0.25;0.25;;;;;2.37;100.00;102368.81;5036854;28;45322;-87
2024/01/08 04:35:09;;;;;;;;;0.25;0.00;;;;;2.40;100.00;102381.75;5054245;28;45373;-87
2024/01/08 04:37:34;;;;;;;;;0.00;0.00;;;;;2.42;100.00;102380.97;5054465;28;45423;-87
2024/01/08 04:39:59;;;;;;;;;0.00;0.00;;;;;2.41;100.00;102378.34;5036533;28;66984;-87
2024/01/08 04:42:25;;;;;;;;;0.00;0.00;;;;;2.38;100.00;102375.66;5037112;28;45455;-86
2024/01/08 04:44:50;;;;;;;;;0.50;0.50;;;;;2.41;100.00;102378.34;5054408;28;45336;-87
2024/01/08 04:47:16;;;;;;;;;0.00;0.00;;;;;2.40;100.00;102380.03;5033869;28;46078;-87
2024/01/08 04:49:41;;;;;;;;;0.00;0.00;;;;;2.43;100.00;102376.69;5017230;28;47195;-87
2024/01/08 04:52:06;;;;;;;;;0.00;0.00;;;;;2.45;100.00;102382.75;5017216;28;45432;-87
2024/01/08 04:54:32;;;;;;;;;1.00;1.00;;;;;2.47;100.00;102378.53;5017489;28;45389;-87
2024/01/08 04:56:57;;;;;;;;;0.00;0.00;;;;;2.49;100.00;102382.03;5016962;28;50473;-87
2024/01/08 04:59:23;;;;;;;;;0.75;0.75;;;;;2.48;100.00;102367.44;5036202;28;47298;-87
2024/01/08 05:01:49;;;;;;;;;0.00;0.00;;;;;2.50;100.00;102374.34;5038335;28;45320;-87
2024/01/08 05:04:15;;;;;;;;;0.00;0.00;;;;;2.46;100.00;102374.22;5054219;28;45451;-87
2024/01/08 05:06:44;;;;;;;;;0.00;0.00;;;;;2.48;100.00;102385.41;5037468;28;45250;-87
2024/01/08 05:09:10;;;;;;;;;0.00;0.00;;;;;2.39;100.00;102364.56;5019656;28;47026;-86
2024/01/08 05:11:36;;;;;;;;;0.00;0.00;;;;;2.37;100.00;102377.38;5020262;28;45833;-87
2024/01/08 05:14:03;;;;;;;;;0.50;0.50;;;;;2.37;100.00;102379.94;5053678;28;45369;-87
2024/01/08 05:16:28;;;;;;;;;0.00;0.00;;;;;2.36;100.00;102373.06;5049628;28;45251;-87
2024/01/08 05:18:54;;;;;;;;;1.00;1.00;;;;;2.36;100.00;102378.22;5016611;28;47093;-87
2024/01/08 05:21:19;;;;;;;;;0.25;0.25;;;;;2.35;100.00;102375.59;5016820;28;45306;-87
2024/01/08 05:23:45;;;;;;;;;0.00;0.00;;;;;2.32;100.00;102369.53;5049907;28;45468;-87
2024/01/08 05:26:10;;;;;;;;;0.00;0.00;;;;;2.29;100.00;102369.44;5016603;28;45688;-88
2024/01/08 05:28:35;;;;;;;;;0.00;0.00;;;;;2.31;100.00;102382.34;5033163;28;46059;-86
2024/01/08 05:31:01;;;;;;;;;0.00;0.00;;;;;2.27;100.00;102378.78;5016561;28;45444;-87
2024/01/08 05:33:26;;;;;;;;;0.00;0.00;;;;;2.33;100.00;102385.81;5035224;28;45338;-87
2024/01/08 05:35:51;;;;;;;;;0.00;0.00;;;;;2.27;100.00;102373.66;5053395;28;45301;-86
2024/01/08 05:38:17;;;;;;;;;0.00;0.00;;;;;2.34;100.00;102385.00;5052521;28;52337;-87
2024/01/08 05:40:42;;;;;;;;;0.00;0.00;;;;;2.34;100.00;102392.72;5036745;28;45269;-87
2024/01/08 05:43:08;;;;;;;;;0.00;0.00;;;;;2.28;100.00;102377.09;5053455;28;45265;-87
2024/01/08 05:45:33;;;;;;;;;0.50;0.00;;;;;2.26;100.00;102395.03;5020086;28;45612;-87
2024/01/08 05:47:58;;;;;;;;;2.00;0.00;;;;;2.19;100.00;102382.81;5049076;28;52247;-87
2024/01/08 05:50:30;;;;;;;;;0.00;0.00;;;;;2.25;100.00;102375.31;5016441;28;46033;-86
2024/01/08 05:52:57;;;;;;;;;0.00;0.00;;;;;2.22;100.00;102375.19;5032830;28;45319;-87
2024/01/08 05:55:23;;;;;;;;;0.00;0.00;;;;;2.22;100.00;102390.59;5016673;28;45557;-86
2024/01/08 05:57:49;;;;;;;;;0.00;0.00;;;;;2.27;100.00;102373.66;5017426;28;47294;-87
2024/01/08 06:00:15;;;;;;;;;0.00;0.00;;;;;2.32;100.00;102386.63;5024807;28;45726;-87
2024/01/08 06:02:41;;;;;;;;;0.00;0.00;;;;;2.32;100.00;102389.19;5036596;28;45362;-87
2024/01/08 06:05:15;;;;;;;;;0.00;0.00;;;;;2.32;100.00;102389.19;5037500;28;45326;-87
2024/01/08 06:07:41;;;;;;;;;0.00;0.00;;;;;2.33;100.00;102384.13;5051919;28;45481;-87
2024/01/08 06:10:06;;;;;;;;;0.00;0.00;;;;;2.40;100.00;102400.59;5052702;28;45616;-87
2024/01/08 06:12:32;;;;;;;;;0.00;0.00;;;;;2.37;100.00;102387.66;5036204;28;45478;-87
2024/01/08 06:14:57;;;;;;;;;0.00;0.00;;;;;2.41;100.00;102392.06;5036227;28;45401;-86
2024/01/08 06:17:23;;;;;;;;;0.00;0.00;;;;;2.38;100.00;102384.28;5020099;28;47131;-86
2024/01/08 06:19:48;;;;;;;;;0.00;0.00;;;;;2.42;100.00;102388.69;5037849;28;45326;-88
2024/01/08 06:22:14;;;;;;;;;1.00;0.00;;;;;2.41;100.00;102397.19;5042924;28;45333;-89
2024/01/08 06:24:40;;;;;;;;;0.00;0.00;;;;;2.40;100.00;102394.59;5060239;28;45598;-88
2024/01/08 06:27:06;;;;;;;;;0.00;0.00;;;;;2.39;100.00;102395.41;5059314;28;48080;-88
2024/01/08 06:29:31;;;;;;;;;0.00;0.00;;;;;2.38;100.00;102398.78;5060550;28;45341;-88
2024/01/08 06:31:57;;;;;;;;;0.00;0.00;;;;;2.39;100.00;102400.56;5042619;28;45433;-88
2024/01/08 06:34:22;;;;;;;;;0.00;0.00;;;;;2.37;100.00;102409.91;5057955;28;45313;-88
2024/01/08 06:36:47;;;;;;;;;0.00;0.00;;;;;2.36;100.00;102410.72;5053233;28;61184;-86
2024/01/08 06:39:13;;;;;;;;;0.00;0.00;;;;;2.34;100.00;102408.13;5053247;28;45974;-87
2024/01/08 06:41:38;;;;;;;;;0.25;0.00;;;;;2.33;100.00;102403.81;5053602;28;45254;-88
2024/01/08 06:44:04;;;;;;;;;1.00;1.00;;;;;2.34;100.00;102418.41;5036741;28;45675;-88
2024/01/08 06:46:30;;;;;;;;;0.00;0.00;;;;;2.32;100.00;102417.47;5050031;28;46964;-87
2024/01/08 06:48:55;;;;;;;;;1.00;1.00;;;;;2.28;100.00;102413.06;5035278;28;74029;-87
2024/01/08 06:51:20;;;;;;;;;0.00;0.00;;;;;2.31;100.00;102413.16;5016349;28;45410;-88
2024/01/08 06:53:47;;;;;;;;;0.00;0.00;;;;;2.32;100.00;102410.66;5032814;28;50617;-88
2024/01/08 06:56:12;;;;;;;;;0.00;0.00;;;;;2.34;100.00;102410.72;5017390;28;45346;-88
2024/01/08 06:58:37;;;;;;;;;0.00;0.00;;;;;2.35;100.00;102414.13;5015110;28;71401;-88
2024/01/08 07:01:03;;;;;;;;;0.00;0.00;;;;;2.29;100.00;102418.25;5022366;28;69163;-88
2024/01/08 07:03:28;;;;;;;;;0.00;0.00;;;;;2.25;100.00;102412.97;5052247;28;72468;-88
2024/01/08 07:05:53;;;;;;;;;0.00;0.00;;;;;2.21;100.00;102413.69;5053155;28;45917;-88
2024/01/08 07:08:19;;;;;;;;;0.00;0.00;;;;;2.19;100.00;102415.34;5052350;28;48491;-88
2024/01/08 07:10:44;;;;;;;;;0.00;0.00;;;;;2.20;100.00;102414.53;5052386;28;65154;-89
2024/01/08 07:13:09;;;;;;;;;0.00;0.00;;;;;2.17;100.00;102406.69;5035691;28;68156;-88
2024/01/08 07:15:43;;;;;;;;;3.00;0.00;;;;;2.15;100.00;102416.94;5053384;28;46005;-88
2024/01/08 07:18:09;;;;;;;;;0.00;0.00;;;;;2.12;100.00;102406.56;5037522;28;45404;-89
2024/01/08 07:20:37;;;;;;;;;0.00;0.00;;;;;2.13;100.00;102411.72;5035548;28;45503;-89
2024/01/08 07:23:03;;;;;;;;;0.00;0.00;;;;;2.10;100.00;102409.09;5053372;28;45565;-89
2024/01/08 07:25:37;;;;;;;;;0.00;0.00;;;;;2.08;100.00;102405.59;5037048;28;46582;-87
2024/01/08 07:28:03;;;;;;;;;0.00;0.00;;;;;2.09;100.00;102404.75;5035719;28;45319;-87
2024/01/08 07:30:30;;;;;;;;;0.75;0.25;;;;;2.09;100.00;102404.75;5048485;28;45370;-86
2024/01/08 07:32:56;;;;;;;;;1.00;0.00;;;;;2.09;100.00;102411.59;5036320;28;45310;-87
2024/01/08 07:35:23;;;;;;;;;0.00;0.00;;;;;2.06;100.00;102416.63;5016662;28;65303;-87
2024/01/08 07:37:55;;;;;;;;;0.00;0.00;;;;;2.09;100.00;102407.31;5033094;28;45414;-86
2024/01/08 07:40:24;;;;;;;;;0.00;0.00;;;;;2.12;100.00;102411.72;5036170;28;45244;-87
2024/01/08 07:42:54;;;;;;;;;0.00;0.00;;;;;2.10;100.00;102409.09;5035724;28;45331;-85
2024/01/08 07:45:19;;;;;;;;;0.00;0.00;;;;;2.07;100.00;102408.97;5044305;28;45365;-84
2024/01/08 07:47:48;;;;;;;;;0.00;0.00;;;;;2.08;100.00;102405.59;5026279;28;45414;-86
2024/01/08 07:50:13;;;;;;;;;0.00;0.00;;;;;2.10;100.00;102403.94;5025247;28;45300;-86
2024/01/08 07:52:38;;;;;;;;;0.00;0.00;;;;;2.09;100.00;102401.31;5015428;28;45269;-87
2024/01/08 07:55:07;;;;;;;;;0.00;0.00;;;;;2.10;100.00;102405.66;5028798;28;46204;-87
2024/01/08 07:57:35;;;;;;;;;0.00;0.00;;;;;2.08;100.00;102412.41;5014788;28;45259;-87
2024/01/08 08:00:08;;;;;;;;;0.00;0.00;;;;;2.10;100.00;102414.22;5017447;28;45421;-85
2024/01/08 08:02:34;;;;;;;;;1.00;0.00;;;;;2.10;100.00;102414.22;5022622;28;45533;-85
2024/01/08 08:05:00;;;;;;;;;0.00;0.00;;;;;2.05;100.00;102409.75;5035611;28;45467;-84
2024/01/08 08:07:28;;;;;;;;;3.00;3.00;;;;;2.09;100.00;102409.03;5017991;28;45319;-86
2024/01/08 08:09:54;;;;;;;;;0.00;0.00;;;;;2.15;100.00;102414.34;5046825;28;45635;-86
2024/01/08 08:12:20;;;;;;;;;3.00;3.00;;;;;2.15;100.00;102406.66;5054348;28;45360;-85
2024/01/08 08:14:47;;;;;;;;;0.00;0.00;;;;;2.19;100.00;102412.75;5036853;28;47136;-84
2024/01/08 08:17:13;;;;;;;;;0.00;0.00;;;;;2.20;100.00;102417.09;5036131;28;45351;-82
2024/01/08 08:19:41;;;;;;;;;0.00;0.00;;;;;2.19;100.00;102412.75;5025245;28;45482;-84
2024/01/08 08:22:06;;;;;;;;;0.00;0.00;;;;;2.18;100.00;102408.47;5038376;28;45364;-84
2024/01/08 08:24:31;;;;;;;;;0.00;0.00;;;;;2.13;100.00;102416.88;5036987;28;68799;-82
2024/01/08 08:26:57;;;;;;;;;0.00;0.00;;;;;2.13;100.00;102416.88;5036379;28;73169;-82
2024/01/08 08:29:22;;;;;;;;;4.00;0.00;;;;;2.13;100.00;102422.00;5037658;28;52379;-82
2024/01/08 08:31:47;;;;;;;;;0.00;0.00;;;;;2.15;100.00;102423.75;5039585;28;66337;-81
2024/01/08 08:34:13;;;;;;;;;0.00;0.00;;;;;2.15;100.00;102427.19;4999673;28;72413;-82
2024/01/08 08:36:39;;;;;;;;;0.00;0.00;;;;;2.15;100.00;102422.06;5028666;28;45561;-81
2024/01/08 08:39:05;;;;;;;;;0.00;0.00;;;;;2.18;100.00;102437.59;5024211;28;45291;-82
2024/01/08 08:41:31;;;;;;;;;0.00;0.00;;;;;2.19;100.00;102428.19;5023934;28;45313;-81
2024/01/08 08:43:57;;;;;;;;;0.00;0.00;;;;;2.20;100.00;102427.38;5040082;28;46239;-81
2024/01/08 08:46:22;;;;;;;;;0.00;0.00;;;;;2.23;100.00;102436.06;5038574;28;45291;-81
2024/01/08 08:48:47;;;;;;;;;0.00;0.00;;;;;2.24;100.00;102434.34;5038262;28;45546;-82
2024/01/08 08:51:13;;;;;;;;;0.00;0.00;;;;;2.24;100.00;102440.34;5050499;28;57398;-91
2024/01/08 08:53:38;;;;;;;;;0.00;0.00;;;;;2.21;100.00;102437.69;5029188;28;46952;-82
2024/01/08 08:56:04;;;;;;;;;0.33;0.00;;;;;2.18;100.00;102434.16;5034706;28;53346;-89
2024/01/08 08:58:30;;;;;;;;;0.00;0.00;;;;;2.18;100.00;102445.28;5040520;28;45374;-82
2024/01/08 09:00:56;;;;;;;;;0.00;0.00;;;;;2.20;100.00;102442.78;5040529;28;45565;-82
2024/01/08 09:03:21;;;;;;;;;0.00;0.00;;;;;2.16;100.00;102446.94;5039696;28;46212;-83
2024/01/08 09:05:47;;;;;;;;;0.00;0.00;;;;;2.22;100.00;102446.28;5051678;28;45539;-88
2024/01/08 09:08:12;;;;;;;;;0.00;0.00;;;;;2.21;100.00;102449.66;5035738;28;45517;-82
2024/01/08 09:10:38;;;;;;;;;1.00;1.00;;;;;2.24;100.00;102453.19;5023778;28;60323;-82
2024/01/08 09:13:03;;;;;;;;;0.00;0.00;;;;;2.26;100.00;102443.84;5038660;28;46163;-87
2024/01/08 09:15:29;;;;;;;;;0.00;0.00;;;;;2.26;100.00;102435.25;5019950;28;45483;-82
2024/01/08 09:17:54;;;;;;;;;9.00;9.00;;;;;2.31;100.00;102447.44;5036259;28;45771;-81
2024/01/08 09:20:21;;;;;;;;;0.00;0.00;;;;;2.33;100.00;102444.91;5022819;28;45307;-80
2024/01/08 09:22:46;;;;;;;;;0.00;0.00;;;;;2.40;100.00;102448.56;5030408;28;47057;-82
2024/01/08 09:25:12;;;;;;;;;0.00;0.00;;;;;2.40;100.00;102449.44;5031937;28;46624;-82
2024/01/08 09:27:39;;;;;;;;;0.00;0.00;;;;;2.44;100.00;102453.84;5034790;28;45472;-82
2024/01/08 09:30:05;;;;;;;;;0.00;0.00;;;;;2.47;100.00;102453.97;5033821;28;45899;-82
2024/01/08 09:32:31;;;;;;;;;0.00;0.00;;;;;2.48;100.00;102454.81;5032584;28;46030;-83
2024/01/08 09:34:56;;;;;;;;;0.00;0.00;;;;;2.45;100.00;102453.03;5014907;28;66577;-81
2024/01/08 09:37:24;;;;;;;;;2.00;0.00;;;;;2.46;100.00;102466.75;5051905;28;59033;-89
2024/01/08 09:39:50;;;;;;;;;0.00;0.00;;;;;2.44;100.00;102458.13;5042058;28;46803;-82
2024/01/08 09:42:16;;;;;;;;;0.00;0.00;;;;;2.41;100.00;102461.44;5031889;28;64426;-82
2024/01/08 09:44:46;;;;;;;;;0.00;0.00;;;;;2.43;100.00;102462.38;5024008;28;45460;-82
2024/01/08 09:47:12;;;;;;;;;0.00;0.00;;;;;2.45;100.00;102471.03;5022836;28;45494;-80
2024/01/08 09:49:38;;;;;;;;;0.00;0.00;;;;;2.44;100.00;102471.84;5047257;28;67749;-82
2024/01/08 09:52:05;;;;;;;;;0.00;0.00;;;;;2.46;100.00;102475.34;5050608;28;46122;-82
2024/01/08 09:54:31;;;;;;;;;1.00;1.00;;;;;2.47;100.00;102474.53;5034627;28;45497;-81
2024/01/08 09:56:58;;;;;;;;;3.00;3.00;;;;;2.48;100.00;102472.81;5030532;28;45444;-81
2024/01/08 09:59:24;;;;;;;;;0.00;0.00;;;;;2.49;100.00;102469.44;5040028;28;45483;-83
2024/01/08 10:01:50;;;;;;;;;0.00;0.00;;;;;2.47;100.00;102477.09;5035785;28;46325;-82
2024/01/08 10:04:16;;;;;;;;;0.00;0.00;;;;;2.46;100.00;102484.75;5034897;28;47167;-82
2024/01/08 10:06:44;;;;;;;;;0.00;0.00;;;;;2.47;100.00;102481.34;5030898;28;45479;-82
2024/01/08 10:09:09;;;;;;;;;0.00;0.00;;;;;2.44;100.00;102481.25;5027878;28;45575;-82
2024/01/08 10:11:35;;;;;;;;;0.00;0.00;;;;;2.47;100.00;102478.75;5028768;28;45449;-82
2024/01/08 10:14:00;;;;;;;;;0.50;0.50;;;;;2.47;100.00;102482.22;5019324;28;45330;-82
2024/01/08 10:16:26;;;;;;;;;2.00;2.00;;;;;2.49;100.00;102475.44;5015567;28;64889;-82
2024/01/08 10:18:51;;;;;;;;;3.00;3.00;;;;;2.54;100.00;102482.44;5030910;28;45294;-82
2024/01/08 10:21:17;;;;;;;;;0.00;0.00;;;;;2.55;100.00;102477.34;5033881;28;57369;-82
2024/01/08 10:23:43;;;;;;;;;0.00;0.00;;;;;2.57;100.00;102478.25;5043978;28;45432;-82
2024/01/08 10:26:13;;;;;;;;;0.00;0.00;;;;;2.60;100.00;102478.38;5031002;28;45693;-82
2024/01/08 10:28:38;;;;;;;;;0.00;0.00;;;;;2.53;100.00;102473.84;5031871;28;45422;-81
2024/01/08 10:31:11;;;;;;;;;0.00;0.00;;;;;2.31;100.00;102467.13;5038922;28;46151;-82
2024/01/08 10:33:36;;;;;;;;;0.00;0.00;;;;;2.28;100.00;102467.03;5045971;28;45939;-82
2024/01/08 10:36:04;;;;;;;;;0.25;0.00;;;;;2.27;100.00;102476.44;5030091;28;45642;-82
2024/01/08 10:38:31;;;;;;;;;0.00;0.00;;;;;2.34;100.00;102469.81;5028140;28;45373;-82
2024/01/08 10:40:57;;;;;;;;;2.25;0.75;;;;;2.35;100.00;102473.25;5030502;28;46063;-81
2024/01/08 10:43:24;;;;;;;;;0.00;0.00;;;;;2.30;100.00;102465.38;5025261;28;59067;-81
2024/01/08 10:45:57;;;;;;;;;0.00;0.00;;;;;2.39;100.00;102467.38;5034333;28;45479;-88
2024/01/08 10:48:22;;;;;;;;;0.00;0.00;;;;;2.40;100.00;102471.72;5036732;28;45681;-87
2024/01/08 10:51:02;;;;;;;;;;;;;;;;;;;;;
2024/01/08 10:53:53;;;;;;;;;0.00;0.00;;;;;2.33;100.00;102460.34;5030410;28;72806;-86
2024/01/08 10:56:52;;;;;;;;;0.00;0.00;;;;;2.12;100.00;102448.53;5005626;28;45297;-90
2024/01/08 10:59:29;;;;;;;;;0.00;0.00;;;;;2.15;100.00;102452.91;5008496;28;45500;-90
2024/01/08 11:01:54;;;;;;;;;0.00;0.00;;;;;2.16;100.00;102448.66;5005690;28;45662;-82
2024/01/08 11:04:27;;;;;;;;;0.00;0.00;;;;;2.14;100.00;102453.72;5003974;28;53833;-88
2024/01/08 11:07:02;;;;;;;;;0.00;0.00;;;;;2.15;100.00;102457.16;5007283;28;45419;-92
2024/01/08 11:09:30;;;;;;;;;8.50;8.25;;;;;2.21;100.00;102447.97;5004465;28;45457;-96
2024/01/08 11:11:58;;;;;;;;;0.00;0.00;;;;;2.25;100.00;102448.94;5000100;28;47241;-92
2024/01/08 11:14:24;;;;;;;;;0.00;0.00;;;;;2.31;100.00;102444.00;4993656;28;45844;-94
2024/01/08 11:16:50;;;;;;;;;0.00;0.00;;;;;2.38;100.00;102434.78;5012101;28;45467;-96
2024/01/08 11:19:18;;;;;;;;;0.00;0.00;;;;;2.52;100.00;102449.81;5000022;28;45340;-95
2024/01/08 11:21:45;;;;;;;;;0.00;0.00;;;;;2.57;100.00;102441.41;4999157;28;48440;-95