Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/15 00:00:20;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057353;28;19920;-82
2024/02/15 00:02:45;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057158;28;19936;-83
2024/02/15 00:05:11;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057725;28;19916;-82
2024/02/15 00:07:36;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056228;28;19913;-82
2024/02/15 00:10:03;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055999;28;20307;-82
2024/02/15 00:12:29;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052846;28;19917;-82
2024/02/15 00:14:58;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055849;28;19916;-81
2024/02/15 00:17:23;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055254;28;19912;-81
2024/02/15 00:19:48;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055158;28;20015;-81
2024/02/15 00:22:13;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055066;28;19956;-81
2024/02/15 00:24:39;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5048639;28;19917;-81
2024/02/15 00:27:04;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053022;28;20333;-81
2024/02/15 00:29:29;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055471;28;19959;-81
2024/02/15 00:31:55;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054767;28;20436;-81
2024/02/15 00:34:20;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054701;28;20446;-81
2024/02/15 00:36:46;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053849;28;19920;-81
2024/02/15 00:39:11;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053615;28;19956;-81
2024/02/15 00:41:37;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054556;28;19913;-81
2024/02/15 00:44:02;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053057;28;19932;-81
2024/02/15 00:46:29;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053615;28;20007;-81
2024/02/15 00:48:54;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053378;28;19974;-81
2024/02/15 00:51:20;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053127;28;20488;-81
2024/02/15 00:53:45;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053296;28;19936;-81
2024/02/15 00:56:10;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053472;28;20307;-81
2024/02/15 00:58:35;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054598;28;19917;-81
2024/02/15 01:01:01;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054777;28;19936;-82
2024/02/15 01:03:26;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056617;28;20291;-82
2024/02/15 01:05:51;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055168;28;19971;-82
2024/02/15 01:08:17;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054580;28;20404;-82
2024/02/15 01:10:42;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055108;28;19936;-82
2024/02/15 01:13:08;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055604;28;19912;-82
2024/02/15 01:15:33;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5058669;28;20524;-82
2024/02/15 01:17:59;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5058119;28;19923;-82
2024/02/15 01:20:24;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5059519;28;19919;-82
2024/02/15 01:22:51;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5059002;28;19913;-82
2024/02/15 01:25:17;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057578;28;20074;-81
2024/02/15 01:27:42;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055915;28;19956;-81
2024/02/15 01:30:08;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057350;28;19923;-82
2024/02/15 01:32:33;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057506;28;20350;-82
2024/02/15 01:34:58;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057565;28;19917;-81
2024/02/15 01:37:24;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057057;28;19999;-82
2024/02/15 01:39:50;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057748;28;19920;-81
2024/02/15 01:42:15;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056328;28;19949;-82
2024/02/15 01:44:40;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055370;28;19967;-82
2024/02/15 01:47:06;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055080;28;19919;-82
2024/02/15 01:49:32;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057128;28;19913;-81
2024/02/15 01:51:57;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056232;28;19959;-82
2024/02/15 01:54:23;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056516;28;20011;-82
2024/02/15 01:56:48;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055097;28;20342;-82
2024/02/15 01:59:16;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056310;28;19913;-82
2024/02/15 02:01:42;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055663;28;19912;-81
2024/02/15 02:04:08;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056588;28;19924;-80
2024/02/15 02:06:33;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054723;28;19952;-82
2024/02/15 02:08:59;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054254;28;19938;-82
2024/02/15 02:11:24;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053659;28;19913;-82
2024/02/15 02:13:51;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054877;28;20011;-82
2024/02/15 02:16:26;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054554;28;20272;-80
2024/02/15 02:18:52;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053757;28;19944;-82
2024/02/15 02:21:17;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054639;28;19920;-82
2024/02/15 02:23:42;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053031;28;19952;-81
2024/02/15 02:26:09;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053899;28;19913;-81
2024/02/15 02:28:36;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053623;28;19952;-82
2024/02/15 02:31:01;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054218;28;19944;-81
2024/02/15 02:33:28;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053428;28;20416;-82
2024/02/15 02:35:53;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053440;28;20291;-81
2024/02/15 02:38:19;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053665;28;19916;-82
2024/02/15 02:40:44;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052510;28;19913;-81
2024/02/15 02:43:09;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052778;28;19923;-82
2024/02/15 02:45:34;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053046;28;19924;-81
2024/02/15 02:48:00;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051299;28;19912;-82
2024/02/15 02:50:25;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5047226;28;20387;-82
2024/02/15 02:52:51;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051606;28;20334;-81
2024/02/15 02:55:17;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053190;28;19912;-81
2024/02/15 02:57:42;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052413;28;20397;-81
2024/02/15 03:00:12;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051130;28;20012;-81
2024/02/15 03:02:37;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051561;28;20304;-81
2024/02/15 03:05:03;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052551;28;19921;-81
2024/02/15 03:07:29;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5050555;28;20003;-81
2024/02/15 03:09:54;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051202;28;20401;-81
2024/02/15 03:12:19;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052425;28;20015;-80
2024/02/15 03:14:45;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5050932;28;19913;-81
2024/02/15 03:17:11;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051670;28;19913;-81
2024/02/15 03:19:36;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052573;28;19912;-82
2024/02/15 03:22:01;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5050573;28;19913;-81
2024/02/15 03:24:26;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052004;28;19920;-81
2024/02/15 03:26:52;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5049765;28;19916;-81
2024/02/15 03:29:17;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052270;28;20395;-81
2024/02/15 03:31:42;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5043705;28;19924;-81
2024/02/15 03:34:10;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056300;28;19956;-82
2024/02/15 03:36:35;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057382;28;19959;-81
2024/02/15 03:39:01;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053445;28;20387;-81
2024/02/15 03:41:27;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5058072;28;20383;-81
2024/02/15 03:43:53;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056397;28;20003;-81
2024/02/15 03:46:18;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055813;28;20012;-81
2024/02/15 03:48:46;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5058322;28;20339;-81
2024/02/15 03:51:15;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5058230;28;19913;-81
2024/02/15 03:53:41;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053720;28;19913;-81
2024/02/15 03:56:06;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057169;28;19920;-81
2024/02/15 03:58:32;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056978;28;19920;-81
2024/02/15 04:00:58;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5058012;28;19913;-81
2024/02/15 04:03:23;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5059448;28;19948;-82
2024/02/15 04:05:48;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5064379;28;19927;-82
2024/02/15 04:08:16;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5064030;28;19913;-82
2024/02/15 04:10:41;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5064006;28;19917;-82
2024/02/15 04:13:07;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5063054;28;20306;-82
2024/02/15 04:15:33;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5061478;28;20415;-82
2024/02/15 04:17:59;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5061893;28;19921;-82
2024/02/15 04:20:25;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5062717;28;19912;-82
2024/02/15 04:22:50;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5060643;28;19962;-81
2024/02/15 04:25:20;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5061702;28;19917;-82
2024/02/15 04:27:49;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5061309;28;19982;-82
2024/02/15 04:30:15;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5062148;28;19924;-82
2024/02/15 04:32:40;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5062311;28;19913;-82
2024/02/15 04:35:06;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5060329;28;20405;-82
2024/02/15 04:37:32;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5060860;28;20406;-82
2024/02/15 04:39:58;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5060167;28;20294;-82
2024/02/15 04:42:26;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5061972;28;20330;-82
2024/02/15 04:44:53;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5058280;28;19917;-82
2024/02/15 04:47:19;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055649;28;19912;-82
2024/02/15 04:49:44;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055356;28;19950;-82
2024/02/15 04:52:09;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056988;28;19924;-82
2024/02/15 04:54:34;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055886;28;19913;-82
2024/02/15 04:57:00;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056101;28;19912;-82
2024/02/15 04:59:26;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055696;28;19913;-82
2024/02/15 05:01:52;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055894;28;20267;-82
2024/02/15 05:04:17;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056834;28;19924;-82
2024/02/15 05:06:43;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054535;28;20379;-82
2024/02/15 05:09:10;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056845;28;19913;-82
2024/02/15 05:11:36;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053103;28;19966;-81
2024/02/15 05:14:02;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5050814;28;19924;-82
2024/02/15 05:16:28;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055205;28;19912;-82
2024/02/15 05:18:53;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056173;28;19913;-82
2024/02/15 05:21:19;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054071;28;19925;-82
2024/02/15 05:23:44;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055493;28;19959;-82
2024/02/15 05:26:11;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053088;28;20344;-82
2024/02/15 05:28:37;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054138;28;19917;-81
2024/02/15 05:31:11;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054973;28;20401;-82
2024/02/15 05:33:43;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5049697;28;19917;-82
2024/02/15 05:36:08;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052386;28;19913;-82
2024/02/15 05:38:34;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054909;28;20364;-82
2024/02/15 05:41:00;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053196;28;19970;-82
2024/02/15 05:43:25;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052921;28;19913;-82
2024/02/15 05:45:52;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053934;28;19917;-81
2024/02/15 05:48:17;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054582;28;20383;-82
2024/02/15 05:50:42;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053901;28;19920;-82
2024/02/15 05:53:08;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053479;28;19920;-82
2024/02/15 05:55:34;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053740;28;19995;-82
2024/02/15 05:57:59;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052673;28;20002;-82
2024/02/15 06:00:24;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052310;28;19912;-82
2024/02/15 06:02:50;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052186;28;20218;-82
2024/02/15 06:05:16;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053538;28;20302;-81
2024/02/15 06:07:42;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051168;28;19912;-81
2024/02/15 06:10:07;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053485;28;19945;-81
2024/02/15 06:12:32;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053268;28;19919;-81
2024/02/15 06:14:58;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052947;28;19921;-81
2024/02/15 06:17:23;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5050887;28;20294;-81
2024/02/15 06:19:48;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053009;28;19912;-82
2024/02/15 06:22:14;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052800;28;19914;-81
2024/02/15 06:24:41;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052897;28;19920;-82
2024/02/15 06:27:06;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5050935;28;19916;-82
2024/02/15 06:40:28;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052344;28;19966;-81
2024/02/15 06:42:54;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5050582;28;19956;-81
2024/02/15 06:45:19;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051010;28;19959;-81
2024/02/15 06:47:45;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5050212;28;19920;-81
2024/02/15 06:50:13;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052308;28;19959;-81
2024/02/15 06:52:39;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5050999;28;19936;-83
2024/02/15 06:55:08;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054324;28;19923;-82
2024/02/15 06:57:35;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054875;28;19935;-82
2024/02/15 07:00:02;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055967;28;19924;-82
2024/02/15 07:02:28;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053523;28;19913;-81
2024/02/15 07:04:54;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5050600;28;19971;-81
2024/02/15 07:07:19;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051024;28;19962;-82
2024/02/15 07:09:44;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051466;28;19917;-82
2024/02/15 07:12:09;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051809;28;19924;-82
2024/02/15 07:14:34;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5050854;28;19958;-82
2024/02/15 07:17:00;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051222;28;19913;-82
2024/02/15 07:19:28;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052362;28;19912;-81
2024/02/15 07:21:55;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052129;28;19966;-81
2024/02/15 07:24:20;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5050966;28;20295;-82
2024/02/15 07:26:45;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5049157;28;19913;-82
2024/02/15 07:29:10;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051881;28;19916;-81
2024/02/15 07:31:36;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5050391;28;19913;-81
2024/02/15 07:34:01;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5050248;28;19913;-81
2024/02/15 07:36:27;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051755;28;20439;-82
2024/02/15 07:38:53;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051627;28;20383;-82
2024/02/15 07:41:21;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5047383;28;19917;-81
2024/02/15 07:43:47;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5050625;28;19919;-82
2024/02/15 07:46:14;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5046019;28;19921;-81
2024/02/15 07:48:39;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5050256;28;19913;-81
2024/02/15 07:51:06;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5050526;28;19913;-81
2024/02/15 07:53:31;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5050039;28;19919;-81
2024/02/15 07:55:58;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5049625;28;19912;-81
2024/02/15 07:58:23;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051644;28;19916;-81
2024/02/15 08:00:48;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5050216;28;19923;-81
2024/02/15 08:03:14;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5050122;28;19913;-81
2024/02/15 08:05:39;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5049130;28;20344;-81
2024/02/15 08:08:05;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051125;28;19913;-82
2024/02/15 08:10:31;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5049828;28;20446;-81
2024/02/15 08:12:58;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5049829;28;19996;-81
2024/02/15 08:15:24;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5050317;28;20294;-81
2024/02/15 08:17:49;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5050506;28;19913;-81
2024/02/15 08:20:15;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053422;28;20297;-81
2024/02/15 08:22:40;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053872;28;19913;-81
2024/02/15 08:25:10;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053716;28;20303;-81
2024/02/15 08:27:43;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054214;28;20288;-81
2024/02/15 08:30:10;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054965;28;20414;-81
2024/02/15 08:32:36;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053555;28;19913;-83
2024/02/15 08:35:01;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054447;28;19913;-81
2024/02/15 08:37:26;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053972;28;19912;-82
2024/02/15 08:39:52;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053659;28;19912;-81
2024/02/15 08:42:22;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053307;28;20406;-80
2024/02/15 08:44:47;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053265;28;19939;-81
2024/02/15 08:47:12;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5038983;28;20383;-81
2024/02/15 08:49:40;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051225;28;19936;-81
2024/02/15 08:52:05;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5048410;28;19913;-80
2024/02/15 08:54:32;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054564;28;19920;-81
2024/02/15 08:56:57;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052222;28;20410;-80
2024/02/15 08:59:24;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5048723;28;19956;-81
2024/02/15 09:01:50;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053397;28;19961;-80
2024/02/15 09:04:15;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052647;28;20369;-80
2024/02/15 09:06:41;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053314;28;19965;-80
2024/02/15 09:09:06;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052560;28;19913;-80
2024/02/15 09:11:31;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052429;28;19916;-80
2024/02/15 09:13:56;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054103;28;19912;-80
2024/02/15 09:16:21;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053505;28;20395;-81
2024/02/15 09:18:47;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053056;28;19917;-80
2024/02/15 09:21:12;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052803;28;19913;-80
2024/02/15 09:23:38;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053632;28;19916;-81
2024/02/15 09:26:04;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052721;28;19970;-81
2024/02/15 09:28:30;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055845;28;20383;-81
2024/02/15 09:30:59;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052852;28;20371;-82
2024/02/15 09:33:25;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054200;28;20425;-83
2024/02/15 09:35:51;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055082;28;19913;-83
2024/02/15 09:38:19;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055438;28;19913;-82
2024/02/15 09:40:49;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053786;28;19920;-83
2024/02/15 09:43:14;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5050012;28;19950;-81
2024/02/15 09:45:40;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053100;28;20008;-82
2024/02/15 09:48:07;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057244;28;20302;-85
2024/02/15 09:50:34;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054359;28;19955;-82
2024/02/15 09:53:02;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055013;28;20380;-82
2024/02/15 09:55:27;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056745;28;19948;-82
2024/02/15 09:57:54;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057626;28;19913;-81
2024/02/15 10:00:20;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5059121;28;19913;-82
2024/02/15 10:02:53;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055827;28;20323;-80
2024/02/15 10:05:18;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056866;28;20019;-81
2024/02/15 10:07:44;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057349;28;19952;-81
2024/02/15 10:10:25;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057791;28;20248;-81
2024/02/15 10:12:54;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057667;28;20003;-81
2024/02/15 10:15:34;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057673;28;19912;-81
2024/02/15 10:18:01;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056627;28;20343;-81
2024/02/15 10:20:26;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056721;28;19913;-81
2024/02/15 10:22:54;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055160;28;19913;-81
2024/02/15 10:25:20;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055002;28;19925;-81
2024/02/15 10:27:45;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055964;28;19939;-81
2024/02/15 10:30:19;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052954;28;19966;-80
2024/02/15 10:32:45;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052548;28;19913;-80
2024/02/15 10:35:18;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052780;28;19919;-80
2024/02/15 10:37:43;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5050662;28;19912;-81
2024/02/15 10:40:09;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052559;28;20054;-80
2024/02/15 10:42:35;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051319;28;19913;-81
2024/02/15 10:45:04;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051099;28;20356;-81
2024/02/15 10:47:30;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052135;28;20001;-81
2024/02/15 10:49:55;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051540;28;19912;-81
2024/02/15 10:52:22;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5050914;28;19913;-81
2024/02/15 10:55:03;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051366;28;19936;-81
2024/02/15 10:57:31;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052117;28;19966;-81
2024/02/15 11:00:10;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052704;28;20007;-80
2024/02/15 11:02:43;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052653;28;20306;-81
2024/02/15 11:05:10;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5046229;28;20456;-81
2024/02/15 11:07:35;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5049076;28;19920;-81
2024/02/15 11:10:01;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054023;28;19913;-81
2024/02/15 11:12:27;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052300;28;20338;-80
2024/02/15 11:14:53;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053114;28;20003;-81
2024/02/15 11:17:39;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5049556;28;19913;-81
2024/02/15 11:20:10;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5050235;28;19917;-81
2024/02/15 11:22:38;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5050518;28;19913;-80
2024/02/15 11:25:08;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5050238;28;20397;-81
2024/02/15 11:27:36;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5049973;28;19917;-80
2024/02/15 11:30:04;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5050339;28;19939;-80
2024/02/15 11:32:39;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052243;28;20338;-80
2024/02/15 11:35:23;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5049986;28;20027;-81
2024/02/15 11:40:22;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052117;28;19916;-81
2024/02/15 11:42:49;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5050953;28;19913;-80
2024/02/15 11:45:18;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052250;28;19916;-81
2024/02/15 11:47:48;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5047232;28;19917;-81
2024/02/15 11:50:14;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052222;28;20295;-81
2024/02/15 11:52:43;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052240;28;19916;-81
2024/02/15 11:55:10;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053014;28;19920;-80
2024/02/15 11:57:48;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054842;28;19920;-81
2024/02/15 12:19:29;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057481;28;19974;-84
2024/02/15 12:21:55;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055981;28;20396;-81
2024/02/15 12:24:25;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056757;28;19924;-81
2024/02/15 12:26:50;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056203;28;19924;-80
2024/02/15 12:29:18;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054691;28;19916;-80
2024/02/15 12:31:44;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054326;28;19913;-80
2024/02/15 12:34:09;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055948;28;19946;-81
2024/02/15 12:36:38;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5060057;28;19944;-82
2024/02/15 12:39:10;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5060742;28;19913;-81
2024/02/15 12:41:42;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5060246;28;20402;-81
2024/02/15 12:44:08;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052672;28;19917;-81
2024/02/15 12:46:34;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5059219;28;19967;-81