Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:00:47;;;;;;;14.90;3.78;;;;;;;;;;4961965;28;20035;-77
2023/10/12 00:03:16;;;;;;;14.85;3.58;;;;;;;;;;4959515;29;20035;-78
2023/10/12 00:05:45;;;;;;;12.65;3.88;;;;;;;;;;4942133;29;20046;-77
2023/10/12 00:08:22;;;;;;;14.98;3.80;;;;;;;;;;4973328;28;20031;-77
2023/10/12 00:10:53;;;;;;;14.95;4.22;;;;;;;;;;4925595;29;20110;-77
2023/10/12 00:13:20;;;;;;;19.95;4.43;;;;;;;;;;4956770;29;20046;-78
2023/10/12 00:15:46;;;;;;;12.20;3.42;;;;;;;;;;4956713;28;20027;-76
2023/10/12 00:18:14;;;;;;;15.98;3.60;;;;;;;;;;4956832;29;20034;-78
2023/10/12 00:20:43;;;;;;;17.73;3.83;;;;;;;;;;4940878;29;20034;-77
2023/10/12 00:23:15;;;;;;;20.10;3.50;;;;;;;;;;4956896;29;20054;-77
2023/10/12 00:25:54;;;;;;;13.60;3.30;;;;;;;;;;4956537;29;20174;-78
2023/10/12 00:28:19;;;;;;;;;;;;;;;;;;4959038;28;20498;-78
2023/10/12 00:30:47;;;;;;;10.93;3.35;;;;;;;;;;4958650;28;19910;-78
2023/10/12 00:33:17;;;;;;;12.35;3.40;;;;;;;;;;4958496;28;20027;-77
2023/10/12 00:35:48;;;;;;;14.80;3.53;;;;;;;;;;4956883;29;20066;-78
2023/10/12 00:38:23;;;;;;;16.50;3.30;;;;;;;;;;4957011;29;20431;-78
2023/10/12 00:40:57;;;;;;;10.25;3.03;;;;;;;;;;4957290;29;20025;-79
2023/10/12 00:43:22;;;;;;;16.52;3.22;;;;;;;;;;4940514;29;20090;-77
2023/10/12 00:45:49;;;;;;;12.13;3.67;;;;;;;;;;4989428;28;20034;-78
2023/10/12 00:48:16;;;;;;;11.43;3.75;;;;;;;;;;4975171;29;20121;-78
2023/10/12 00:50:45;;;;;;;14.45;4.32;;;;;;;;;;4966729;29;20053;-78
2023/10/12 00:53:15;;;;;;;12.48;4.38;;;;;;;;;;4956960;29;20035;-78
2023/10/12 00:55:45;;;;;;;13.90;3.60;;;;;;;;;;4957835;28;20399;-78
2023/10/12 00:58:14;;;;;;;15.20;3.28;;;;;;;;;;4956125;29;20063;-78
2023/10/12 01:00:51;;;;;;;12.60;3.45;;;;;;;;;;4956239;29;20085;-78
2023/10/12 01:06:08;;;;;;;9.75;3.50;;;;;;;;;;4955899;28;20399;-76
2023/10/12 01:08:33;;;;;;;14.80;3.13;;;;;;;;;;4956566;29;20035;-78
2023/10/12 01:11:05;;;;;;;13.63;3.10;;;;;;;;;;4957393;28;20114;-77
2023/10/12 01:13:33;;;;;;;11.88;3.50;;;;;;;;;;4955383;29;20031;-77
2023/10/12 01:16:02;;;;;;;13.35;4.25;;;;;;;;;;4956904;28;20589;-77
2023/10/12 01:18:28;;;;;;;10.82;3.50;;;;;;;;;;4956938;29;20042;-77
2023/10/12 01:20:53;;;;;;;12.27;3.20;;;;;;;;;;4939741;29;20031;-77
2023/10/12 01:23:19;;;;;;;12.95;4.32;;;;;;;;;;4956540;28;20066;-77
2023/10/12 01:25:47;;;;;;;15.45;3.40;;;;;;;;;;4955339;29;20402;-78
2023/10/12 01:28:15;;;;;;;11.02;3.17;;;;;;;;;;4956897;28;20562;-77
2023/10/12 01:30:40;;;;;;;14.63;3.78;;;;;;;;;;4956690;28;20094;-76
2023/10/12 01:33:06;;;;;;;13.55;3.15;;;;;;;;;;4956433;28;20439;-78
2023/10/12 01:35:39;;;;;;;17.40;4.22;;;;;;;;;;4955069;29;20447;-77
2023/10/12 01:38:05;;;;;;;13.98;3.25;;;;;;;;;;4955221;29;20403;-77
2023/10/12 01:40:44;;;;;;;15.07;3.33;;;;;;;;;;4955507;29;20058;-77
2023/10/12 01:43:12;;;;;;;21.95;4.38;;;;;;;;;;4955618;29;20035;-77
2023/10/12 01:45:41;;;;;;;8.70;3.50;;;;;;;;;;4956630;28;20038;-77
2023/10/12 01:48:17;;;;;;;12.30;3.17;;;;;;;;;;4958148;28;20105;-77
2023/10/12 01:50:43;;;;;;;12.48;3.60;;;;;;;;;;4958632;29;20093;-77
2023/10/12 01:55:47;;;;;;;17.05;3.75;;;;;;;;;;4980603;28;20024;-77
2023/10/12 01:58:14;;;;;;;14.57;4.22;;;;;;;;;;4979420;28;20136;-77
2023/10/12 02:00:42;;;;;;;13.55;3.58;;;;;;;;;;4979425;28;20011;-77
2023/10/12 02:03:31;;;;;;;17.60;3.80;;;;;;;;;;4980238;28;20055;-77
2023/10/12 02:06:00;;;;;;;15.85;3.65;;;;;;;;;;4974832;28;20035;-76
2023/10/12 02:08:34;;;;;;;13.10;3.42;;;;;;;;;;4924002;29;20034;-77
2023/10/12 02:13:47;;;;;;;14.77;3.15;;;;;;;;;;4940300;29;20043;-77
2023/10/12 02:16:13;;;;;;;12.80;3.53;;;;;;;;;;4939479;28;20479;-78
2023/10/12 02:18:40;;;;;;;10.77;3.05;;;;;;;;;;4939017;29;20031;-76
2023/10/12 02:23:38;;;;;;;16.67;3.40;;;;;;;;;;4956460;28;20403;-79
2023/10/12 02:26:28;;;;;;;10.00;3.60;;;;;;;;;;4956829;29;20046;-77
2023/10/12 02:28:58;;;;;;;14.15;3.80;;;;;;;;;;4961156;28;20067;-78
2023/10/12 02:31:28;;;;;;;11.90;3.80;;;;;;;;;;4958145;29;20101;-78
2023/10/12 02:33:54;;;;;;;14.40;3.20;;;;;;;;;;4939022;29;20408;-78
2023/10/12 02:36:21;;;;;;;14.27;4.07;;;;;;;;;;4923029;29;20126;-77
2023/10/12 02:38:47;;;;;;;11.90;2.90;;;;;;;;;;4954013;29;20031;-77
2023/10/12 02:41:13;;;;;;;10.13;3.10;;;;;;;;;;4954335;29;20027;-77
2023/10/12 02:43:43;;;;;;;13.50;3.50;;;;;;;;;;4953746;29;20067;-77
2023/10/12 02:46:21;;;;;;;11.90;3.35;;;;;;;;;;4954075;29;20110;-77
2023/10/12 02:48:47;;;;;;;10.10;3.45;;;;;;;;;;4955569;28;20049;-77
2023/10/12 02:51:16;;;;;;;19.00;3.53;;;;;;;;;;4955307;28;20024;-78
2023/10/12 02:53:42;;;;;;;;;;;;;;;;;;4954200;29;20035;-77
2023/10/12 02:56:07;;;;;;;15.45;3.38;;;;;;;;;;4954280;28;20383;-78
2023/10/12 02:58:33;;;;;;;13.82;3.47;;;;;;;;;;4955760;29;20082;-78
2023/10/12 03:01:14;;;;;;;16.60;3.50;;;;;;;;;;4957236;28;20039;-77
2023/10/12 03:03:47;;;;;;;11.75;3.20;;;;;;;;;;4956607;28;20043;-77
2023/10/12 03:06:15;;;;;;;10.35;3.83;;;;;;;;;;4954721;29;20042;-76
2023/10/12 03:08:59;;;;;;;12.63;3.67;;;;;;;;;;4955010;28;20031;-78
2023/10/12 03:11:28;;;;;;;11.90;3.40;;;;;;;;;;4954285;29;20636;-76
2023/10/12 03:14:29;;;;;;;16.75;4.07;;;;;;;;;;4954214;29;20031;-78
2023/10/12 03:16:49;;;;;;;9.70;3.20;;;;;;;;;;4953841;29;20131;-78
2023/10/12 03:19:21;;;;;;;17.08;4.60;;;;;;;;;;4938456;29;20125;-78
2023/10/12 03:21:47;;;;;;;16.45;3.97;;;;;;;;;;4956733;28;20081;-78
2023/10/12 03:24:16;;;;;;;12.80;3.60;;;;;;;;;;4956934;29;20023;-78
2023/10/12 03:27:33;;;;;;;12.98;4.05;;;;;;;;;;4956779;29;20526;-78
2023/10/12 03:29:29;;;;;;;15.30;4.53;;;;;;;;;;4955950;28;20036;-77
2023/10/12 03:31:57;;;;;;;18.45;3.05;;;;;;;;;;4958541;28;20039;-78
2023/10/12 03:34:35;;;;;;;15.67;4.47;;;;;;;;;;4960573;28;20085;-79
2023/10/12 03:37:06;;;;;;;13.52;3.30;;;;;;;;;;4959092;29;20305;-78
2023/10/12 03:40:49;;;;;;;16.75;4.68;;;;;;;;;;4958322;28;20023;-77
2023/10/12 03:44:54;;;;;;;15.93;3.50;;;;;;;;;;4937955;29;20042;-77
2023/10/12 03:52:19;;;;;;;14.05;3.63;;;;;;;;;;4954615;29;20039;-78
2023/10/12 03:57:36;;;;;;;10.70;3.40;;;;;;;;;;4954947;28;20114;-78
2023/10/12 04:05:17;;;;;;;15.75;4.28;;;;;;;;;;4954544;28;20377;-77
2023/10/12 04:21:22;;;;;;;11.15;3.83;;;;;;;;;;4954685;28;20688;-77
2023/10/12 04:29:08;;;;;;;17.52;4.40;;;;;;;;;;4956914;28;20116;-78
2023/10/12 04:31:34;;;;;;;13.70;3.40;;;;;;;;;;4956298;28;20027;-78
2023/10/12 04:36:48;;;;;;;11.30;3.78;;;;;;;;;;4970417;29;20035;-79
2023/10/12 04:39:24;;;;;;;16.27;3.88;;;;;;;;;;4970355;28;20046;-78
2023/10/12 04:42:12;;;;;;;13.40;3.85;;;;;;;;;;4979032;28;20039;-78
2023/10/12 04:44:39;;;;;;;11.45;3.70;;;;;;;;;;4979740;28;20031;-78
2023/10/12 04:47:07;;;;;;;12.88;3.45;;;;;;;;;;4980407;28;20035;-78
2023/10/12 04:49:54;;;;;;;12.77;3.75;;;;;;;;;;4979333;29;20042;-78
2023/10/12 04:52:32;;;;;;;10.93;3.13;;;;;;;;;;4951999;29;20031;-78
2023/10/12 04:55:00;;;;;;;10.50;3.53;;;;;;;;;;4946426;29;20450;-79
2023/10/12 04:57:31;;;;;;;13.57;3.63;;;;;;;;;;4960584;28;20034;-79
2023/10/12 05:00:48;;;;;;;10.75;3.55;;;;;;;;;;4961497;29;20031;-80
2023/10/12 05:05:54;;;;;;;10.95;3.58;;;;;;;;;;4956035;29;20077;-77
2023/10/12 05:08:02;;;;;;;13.15;4.75;;;;;;;;;;4958058;29;20530;-79
2023/10/12 05:10:46;;;;;;;10.43;3.50;;;;;;;;;;4941827;29;20162;-78
2023/10/12 05:13:17;;;;;;;12.02;3.53;;;;;;;;;;4957879;29;20122;-78
2023/10/12 05:15:46;;;;;;;13.60;3.50;;;;;;;;;;4957276;29;20491;-79
2023/10/12 05:18:12;;;;;;;14.07;4.15;;;;;;;;;;4945845;29;20042;-79
2023/10/12 05:20:41;;;;;;;9.25;3.55;;;;;;;;;;4968344;29;20035;-79
2023/10/12 05:23:07;;;;;;;18.00;4.32;;;;;;;;;;4966216;28;20103;-79
2023/10/12 05:25:48;;;;;;;20.63;4.22;;;;;;;;;;4958570;29;20070;-78
2023/10/12 05:28:18;;;;;;;14.68;4.32;;;;;;;;;;4958192;28;20031;-78
2023/10/12 05:30:55;;;;;;;10.43;4.30;;;;;;;;;;4959047;28;20031;-77
2023/10/12 05:35:59;;;;;;;11.30;4.20;;;;;;;;;;4956947;29;20506;-78
2023/10/12 05:38:36;;;;;;;16.58;5.75;;;;;;;;;;4957605;28;20031;-78
2023/10/12 05:41:04;;;;;;;13.87;5.30;;;;;;;;;;4958414;28;20111;-78
2023/10/12 05:43:33;;;;;;;16.00;6.25;;;;;;;;;;4956393;29;20512;-78
2023/10/12 05:46:01;;;;;;;13.55;4.78;;;;;;;;;;4958195;28;20078;-79
2023/10/12 05:48:27;;;;;;;14.30;4.47;;;;;;;;;;4957139;29;20174;-79
2023/10/12 05:50:53;;;;;;;10.32;4.90;;;;;;;;;;4955799;28;20042;-77
2023/10/12 05:53:20;;;;;;;13.43;4.18;;;;;;;;;;4938415;29;20038;-76
2023/10/12 05:55:47;;;;;;;15.00;4.78;;;;;;;;;;4957438;28;20028;-78
2023/10/12 05:58:15;;;;;;;17.38;4.93;;;;;;;;;;4956292;29;20364;-77
2023/10/12 06:00:52;;;;;;;18.37;5.40;;;;;;;;;;4956944;28;20542;-77
2023/10/12 06:03:20;;;;;;;13.98;4.45;;;;;;;;;;4941587;29;20066;-78
2023/10/12 06:05:47;;;;;;;13.65;4.30;;;;;;;;;;4957993;28;20063;-78
2023/10/12 06:08:12;;;;;;;20.48;5.35;;;;;;;;;;4973085;28;20063;-78
2023/10/12 06:10:41;;;;;;;14.18;3.92;;;;;;;;;;4956893;29;20043;-79
2023/10/12 06:13:06;;;;;;;;;;;;;;;;;;4963552;28;20062;-79
2023/10/12 06:15:39;;;;;;;11.57;4.60;;;;;;;;;;4960900;29;19907;-79
2023/10/12 06:18:05;;;;;;;12.23;4.75;;;;;;;;;;4928926;29;20054;-79
2023/10/12 06:20:44;;;;;;;13.95;5.25;;;;;;;;;;4944570;29;20039;-77
2023/10/12 06:23:13;;;;;;;;;;;;;;;;;;4956728;29;20039;-77
2023/10/12 06:25:39;;;;;;;;;;;;;;;;;;4940263;29;19914;-77
2023/10/12 06:28:07;;;;;;;12.50;4.43;;;;;;;;;;4958035;28;20378;-79
2023/10/12 06:30:34;;;;;;;17.15;4.93;;;;;;;;;;4924655;29;20031;-79
2023/10/12 06:33:02;;;;;;;14.82;4.32;;;;;;;;;;4940453;29;20039;-78
2023/10/12 06:35:28;;;;;;;12.85;4.82;;;;;;;;;;4957838;28;20035;-78
2023/10/12 06:45:46;;;;;;;18.08;5.45;;;;;;;;;;4957166;28;20034;-78
2023/10/12 06:51:04;;;;;;;13.32;5.15;;;;;;;;;;4957560;28;20035;-78
2023/10/12 06:53:36;;;;;;;15.65;5.35;;;;;;;;;;4955619;29;20035;-77
2023/10/12 07:01:57;;;;;;;13.60;5.10;;;;;;;;;;4917490;29;20119;-78
2023/10/12 07:04:53;;;;;;;17.67;5.63;;;;;;;;;;4916385;29;20036;-77
2023/10/12 07:07:11;;;;;;;10.35;4.35;;;;;;;;;;4900435;29;20449;-78
2023/10/12 07:09:39;;;;;;;17.98;6.15;;;;;;;;;;4916799;29;20429;-77
2023/10/12 07:12:20;;;;;;;15.48;6.30;;;;;;;;;;4893429;29;20048;-77
2023/10/12 07:14:47;;;;;;;15.45;5.15;;;;;;;;;;4901995;29;20028;-78
2023/10/12 07:17:13;;;;;;;13.13;5.07;;;;;;;;;;4888366;29;20032;-78
2023/10/12 07:19:57;;;;;;;13.57;5.53;;;;;;;;;;4925508;29;20069;-77
2023/10/12 07:22:23;;;;;;;15.93;4.88;;;;;;;;;;4917869;29;20039;-78
2023/10/12 07:24:53;;;;;;;17.35;5.13;;;;;;;;;;4903108;29;20036;-78
2023/10/12 07:27:22;;;;;;;17.52;7.25;;;;;;;;;;4919152;29;20049;-77
2023/10/12 07:30:02;;;;;;;17.48;5.40;;;;;;;;;;4902569;29;20047;-77
2023/10/12 07:32:39;;;;;;;14.52;4.88;;;;;;;;;;4921354;29;20067;-77
2023/10/12 07:35:18;;;;;;;14.35;4.88;;;;;;;;;;4954625;29;20101;-79
2023/10/12 07:37:44;;;;;;;13.80;6.30;;;;;;;;;;4956342;28;20050;-79
2023/10/12 07:40:19;;;;;;;12.85;5.50;;;;;;;;;;4955196;28;20078;-79
2023/10/12 07:42:46;;;;;;;13.40;5.00;;;;;;;;;;4956720;28;20023;-77
2023/10/12 07:45:15;;;;;;;12.35;5.45;;;;;;;;;;4956181;28;20043;-77
2023/10/12 07:47:46;;;;;;;14.10;5.40;;;;;;;;;;4956866;28;20034;-79
2023/10/12 07:50:22;;;;;;;15.95;5.45;;;;;;;;;;4955767;28;20495;-77
2023/10/12 07:52:48;;;;;;;23.38;5.10;;;;;;;;;;4955233;28;20094;-77
2023/10/12 07:55:15;;;;;;;15.23;4.80;;;;;;;;;;4972457;28;20073;-78
2023/10/12 07:57:41;;;;;;;11.50;5.22;;;;;;;;;;4976943;28;20459;-78
2023/10/12 08:05:43;;;;;;;11.88;6.05;;;;;;;;;;4993598;28;20077;-77
2023/10/12 08:13:05;;;;;;;12.63;5.55;;;;;;;;;;4984278;28;20055;-78
2023/10/12 08:15:49;;;;;;;13.95;5.05;;;;;;;;;;4957034;28;20031;-78
2023/10/12 08:19:08;;;;;;;15.68;5.57;;;;;;;;;;4960796;28;20114;-78
2023/10/12 08:21:01;;;;;;;14.98;5.28;;;;;;;;;;4958342;29;20125;-77
2023/10/12 08:23:28;;;;;;;17.35;5.10;;;;;;;;;;4941936;29;20031;-77
2023/10/12 08:25:57;;;;;;;11.60;4.45;;;;;;;;;;4974081;28;20035;-77
2023/10/12 08:28:25;;;;;;;15.10;5.57;;;;;;;;;;4965198;28;20131;-77
2023/10/12 08:31:00;;;;;;;21.02;5.57;;;;;;;;;;4959068;28;20059;-75
2023/10/12 08:38:52;;;;;;;14.90;5.35;;;;;;;;;;4958095;28;20027;-76
2023/10/12 08:41:33;;;;;;;11.40;4.80;;;;;;;;;;4958412;28;20019;-76
2023/10/12 08:44:04;;;;;;;10.57;4.35;;;;;;;;;;4962987;28;20027;-76
2023/10/12 08:46:56;;;;;;;14.55;4.72;;;;;;;;;;4963729;28;20023;-76
2023/10/12 08:49:34;;;;;;;13.13;4.13;;;;;;;;;;4974427;28;20031;-77
2023/10/12 08:52:04;;;;;;;15.25;4.32;;;;;;;;;;4974690;28;20585;-77
2023/10/12 08:54:32;;;;;;;11.13;3.92;;;;;;;;;;4976704;28;20023;-82
2023/10/12 08:57:01;;;;;;;16.38;4.32;;;;;;;;;;4961376;28;20031;-78
2023/10/12 08:59:29;;;;;;;12.98;3.83;;;;;;;;;;4973210;28;20521;-78
2023/10/12 09:02:03;;;;;;;14.82;3.85;;;;;;;;;;4968384;28;20395;-79
2023/10/12 09:04:29;;;;;;;12.10;4.20;;;;;;;;;;4959651;28;20031;-77
2023/10/12 09:06:56;;;;;;;11.77;4.60;;;;;;;;;;4983930;28;20038;-78
2023/10/12 09:09:56;;;;;;;15.00;4.45;;;;;;;;;;4985010;28;20219;-77
2023/10/12 09:12:13;;;;;;;13.05;4.22;;;;;;;;;;4973527;28;20050;-77
2023/10/12 09:14:43;;;;;;;14.60;4.18;;;;;;;;;;4976921;28;20032;-79
2023/10/12 09:17:09;;;;;;;13.00;4.03;;;;;;;;;;4977965;28;20030;-78
2023/10/12 09:19:37;;;;;;;13.20;4.55;;;;;;;;;;4977509;28;20037;-78
2023/10/12 09:22:04;;;;;;;9.43;4.50;;;;;;;;;;4978834;28;20042;-77
2023/10/12 09:24:34;;;;;;;8.07;3.80;;;;;;;;;;4975155;28;20483;-78
2023/10/12 09:27:11;;;;;;;10.90;4.55;;;;;;;;;;4942103;29;20073;-77
2023/10/12 09:29:57;;;;;;;10.45;3.92;;;;;;;;;;4960027;28;20055;-79
2023/10/12 09:32:28;;;;;;;16.88;4.07;;;;;;;;;;4968640;28;20085;-80
2023/10/12 09:37:20;;;;;;;13.90;4.07;;;;;;;;;;4942827;29;20038;-79
2023/10/12 09:39:46;;;;;;;14.63;4.13;;;;;;;;;;4971302;28;20034;-80
2023/10/12 09:42:22;;;;;;;15.63;4.10;;;;;;;;;;4979783;28;20191;-79
2023/10/12 09:44:53;;;;;;;12.88;3.90;;;;;;;;;;4959630;28;20031;-78
2023/10/12 09:47:25;;;;;;;12.45;4.72;;;;;;;;;;4961347;28;20085;-77
2023/10/12 09:49:55;;;;;;;14.10;4.00;;;;;;;;;;4965366;28;20058;-78
2023/10/12 09:52:23;;;;;;;10.57;3.97;;;;;;;;;;4964722;28;20039;-79
2023/10/12 09:55:06;;;;;;;10.30;4.00;;;;;;;;;;4987771;28;20058;-79
2023/10/12 09:57:32;;;;;;;12.73;4.32;;;;;;;;;;4990030;28;20031;-79
2023/10/12 10:00:18;;;;;;;13.13;5.18;;;;;;;;;;4981311;28;20031;-79
2023/10/12 10:02:44;;;;;;;13.23;4.63;;;;;;;;;;4985932;28;20019;-79
2023/10/12 10:05:11;;;;;;;7.75;3.40;;;;;;;;;;4980225;28;20042;-78
2023/10/12 10:07:56;;;;;;;9.57;3.50;;;;;;;;;;4979388;28;20031;-79
2023/10/12 10:10:32;;;;;;;12.38;4.32;;;;;;;;;;4947741;28;20053;-78
2023/10/12 10:13:03;;;;;;;12.27;4.05;;;;;;;;;;4953298;29;20106;-78
2023/10/12 10:15:36;;;;;;;11.70;3.85;;;;;;;;;;4978304;28;20501;-77
2023/10/12 10:18:04;;;;;;;9.27;3.60;;;;;;;;;;4978147;28;20023;-78
2023/10/12 10:22:59;;;;;;;8.88;3.65;;;;;;;;;;4978515;28;19921;-77
2023/10/12 10:25:27;;;;;;;;;;;;;;;;;;4977450;28;20026;-77
2023/10/12 10:27:56;;;;;;;12.20;4.60;;;;;;;;;;4977722;28;19913;-77
2023/10/12 10:30:25;;;;;;;8.60;3.53;;;;;;;;;;4961180;28;20113;-78
2023/10/12 10:33:17;;;;;;;15.05;4.00;;;;;;;;;;4976923;28;20095;-78
2023/10/12 10:36:24;;;;;;;12.45;3.88;;;;;;;;;;4961511;28;20463;-78
2023/10/12 10:41:22;;;;;;;;;;;;;;;;;;4956759;28;20096;-79
2023/10/12 10:43:48;;;;;;;11.32;3.72;;;;;;;;;;4978017;28;20009;-78
2023/10/12 10:46:17;;;;;;;10.77;3.92;;;;;;;;;;4960669;28;20070;-79
2023/10/12 10:48:53;;;;;;;14.00;3.42;;;;;;;;;;4976704;28;20046;-77
2023/10/12 10:51:19;;;;;;;10.57;3.75;;;;;;;;;;4960894;28;20450;-78
2023/10/12 10:53:51;;;;;;;14.38;4.47;;;;;;;;;;4976867;28;20031;-77
2023/10/12 10:56:32;;;;;;;9.95;3.50;;;;;;;;;;4943707;28;20038;-78
2023/10/12 10:59:02;;;;;;;13.18;3.88;;;;;;;;;;4977093;28;20025;-78
2023/10/12 11:01:27;;;;;;;15.10;5.57;;;;;;;;;;4976717;28;20035;-79
2023/10/12 11:03:53;;;;;;;13.05;4.10;;;;;;;;;;4977246;28;20042;-77
2023/10/12 11:06:21;;;;;;;14.52;4.00;;;;;;;;;;4973647;28;20035;-78
2023/10/12 11:08:53;;;;;;;10.98;3.72;;;;;;;;;;4956455;28;20051;-78
2023/10/12 11:11:26;;;;;;;9.15;3.97;;;;;;;;;;4939794;29;20051;-77
2023/10/12 11:13:52;;;;;;;10.05;3.63;;;;;;;;;;4956112;28;20038;-78
2023/10/12 11:16:28;;;;;;;11.45;3.88;;;;;;;;;;4941433;29;20027;-78
2023/10/12 11:18:54;;;;;;;11.75;4.05;;;;;;;;;;4925261;28;20108;-78
2023/10/12 11:21:21;;;;;;;10.25;3.58;;;;;;;;;;4957057;28;20070;-77
2023/10/12 11:23:50;;;;;;;11.02;3.70;;;;;;;;;;4956363;29;20035;-77
2023/10/12 11:26:19;;;;;;;9.30;3.28;;;;;;;;;;4940258;29;20054;-77
2023/10/12 11:28:45;;;;;;;13.02;3.85;;;;;;;;;;4924579;29;20033;-78
2023/10/12 11:31:20;;;;;;;8.70;3.00;;;;;;;;;;4940170;29;20061;-78
2023/10/12 11:33:49;;;;;;;8.60;3.13;;;;;;;;;;4956172;28;20124;-78
2023/10/12 11:36:24;;;;;;;9.10;3.33;;;;;;;;;;4958009;28;20082;-77
2023/10/12 11:39:19;;;;;;;12.55;3.55;;;;;;;;;;4974777;28;20126;-76
2023/10/12 11:42:18;;;;;;;9.02;3.78;;;;;;;;;;4958404;28;20031;-78
2023/10/12 11:44:45;;;;;;;11.05;3.22;;;;;;;;;;4926299;28;20113;-78
2023/10/12 11:47:13;;;;;;;9.05;3.30;;;;;;;;;;4942952;28;20459;-78
2023/10/12 11:49:57;;;;;;;11.77;3.25;;;;;;;;;;4959147;28;20058;-77
2023/10/12 11:52:33;;;;;;;10.43;3.63;;;;;;;;;;4980415;28;20035;-79
2023/10/12 11:55:18;;;;;;;12.82;3.85;;;;;;;;;;4966556;28;20034;-78
2023/10/12 11:57:45;;;;;;;16.48;3.78;;;;;;;;;;4979008;28;20038;-79
2023/10/12 12:03:02;;;;;;;9.35;3.03;;;;;;;;;;4979042;28;20042;-77
2023/10/12 12:05:29;;;;;;;9.90;3.17;;;;;;;;;;4977422;28;20031;-76
2023/10/12 12:07:59;;;;;;;8.52;2.85;;;;;;;;;;4979215;28;20038;-78
2023/10/12 12:13:08;;;;;;;12.45;4.30;;;;;;;;;;4982310;28;20057;-79
2023/10/12 12:15:34;;;;;;;7.10;3.60;;;;;;;;;;4985731;28;20035;-77
2023/10/12 12:18:10;;;;;;;6.60;3.38;;;;;;;;;;4983382;28;20549;-78
2023/10/12 12:20:39;;;;;;;12.27;3.20;;;;;;;;;;4979162;28;20027;-75
2023/10/12 12:23:05;;;;;;;10.55;3.33;;;;;;;;;;4961407;28;20043;-77
2023/10/12 12:25:34;;;;;;;12.15;4.30;;;;;;;;;;4976384;28;20042;-75
2023/10/12 12:28:02;;;;;;;12.05;3.53;;;;;;;;;;4956419;28;20042;-76
2023/10/12 12:30:34;;;;;;;9.80;3.40;;;;;;;;;;4958426;28;20035;-76
2023/10/12 12:33:00;;;;;;;10.75;3.50;;;;;;;;;;4959263;28;20071;-76
2023/10/12 12:35:27;;;;;;;10.77;3.78;;;;;;;;;;4942997;29;20034;-76
2023/10/12 12:38:00;;;;;;;6.97;3.00;;;;;;;;;;4986134;28;20015;-77
2023/10/12 12:40:30;;;;;;;10.43;4.05;;;;;;;;;;4963614;28;20035;-76
2023/10/12 12:42:56;;;;;;;11.63;4.70;;;;;;;;;;4980523;28;20082;-78
2023/10/12 12:45:21;;;;;;;11.45;4.00;;;;;;;;;;4978797;28;20012;-77
2023/10/12 12:47:50;;;;;;;12.40;3.63;;;;;;;;;;4979393;28;20031;-77
2023/10/12 12:50:18;;;;;;;9.65;3.20;;;;;;;;;;4991539;28;20099;-76
2023/10/12 12:52:46;;;;;;;11.80;3.13;;;;;;;;;;4988337;28;20042;-77
2023/10/12 12:55:18;;;;;;;11.18;3.20;;;;;;;;;;4973000;28;20082;-76
2023/10/12 12:57:46;;;;;;;11.40;3.97;;;;;;;;;;4957585;29;20038;-77
2023/10/12 13:00:19;;;;;;;12.57;3.97;;;;;;;;;;4958250;29;20034;-77
2023/10/12 13:02:46;;;;;;;15.48;3.85;;;;;;;;;;4956953;28;20046;-78
2023/10/12 13:05:11;;;;;;;12.85;3.28;;;;;;;;;;4958458;28;20031;-77
2023/10/12 13:07:37;;;;;;;12.55;3.58;;;;;;;;;;4958993;28;20078;-76
2023/10/12 13:10:08;;;;;;;12.35;3.58;;;;;;;;;;4958457;28;20090;-77
2023/10/12 13:12:34;;;;;;;12.43;3.50;;;;;;;;;;4964524;28;20380;-77
2023/10/12 13:15:00;;;;;;;12.38;3.58;;;;;;;;;;4960368;28;20077;-77
2023/10/12 13:17:29;;;;;;;12.05;3.45;;;;;;;;;;4978989;28;20428;-77
2023/10/12 13:19:58;;;;;;;8.40;3.15;;;;;;;;;;4976912;28;20022;-78
2023/10/12 13:22:24;;;;;;;;;;;;;;;;;;4977932;28;20106;-76
2023/10/12 13:24:54;;;;;;;14.82;3.78;;;;;;;;;;4976391;28;19952;-76
2023/10/12 13:27:22;;;;;;;11.55;3.28;;;;;;;;;;4976212;28;20077;-77
2023/10/12 13:29:49;;;;;;;14.55;3.88;;;;;;;;;;4968251;28;20376;-78
2023/10/12 13:32:17;;;;;;;12.48;3.25;;;;;;;;;;4978053;28;20045;-77
2023/10/12 13:34:43;;;;;;;10.90;3.92;;;;;;;;;;4977673;28;20146;-77
2023/10/12 13:37:13;;;;;;;10.40;3.95;;;;;;;;;;4977129;28;20050;-76
2023/10/12 13:39:39;;;;;;;10.95;3.50;;;;;;;;;;4976509;28;20034;-78
2023/10/12 13:42:11;;;;;;;9.07;3.45;;;;;;;;;;4976245;28;20030;-78
2023/10/12 13:44:39;;;;;;;13.98;3.58;;;;;;;;;;4975807;28;20471;-78
2023/10/12 13:47:07;;;;;;;16.87;4.50;;;;;;;;;;4974998;28;20038;-77
2023/10/12 13:49:34;;;;;;;13.33;3.23;;;;;;;;;;4933246;28;20057;-78
2023/10/12 13:52:03;;;;;;;13.50;3.97;;;;;;;;;;4977181;28;20284;-78
2023/10/12 13:54:30;;;;;;;13.48;4.47;;;;;;;;;;4977222;28;20034;-78
2023/10/12 13:56:58;;;;;;;10.85;3.70;;;;;;;;;;4977455;28;20055;-78
2023/10/12 13:59:24;;;;;;;13.88;3.75;;;;;;;;;;4976007;28;20383;-76
2023/10/12 14:01:51;;;;;;;16.85;4.40;;;;;;;;;;4976360;28;20042;-78
2023/10/12 14:04:28;;;;;;;14.60;4.63;;;;;;;;;;4959902;28;20035;-77
2023/10/12 14:07:00;;;;;;;9.93;3.47;;;;;;;;;;4959635;28;20031;-77
2023/10/12 14:09:27;;;;;;;12.13;3.85;;;;;;;;;;4976767;28;20061;-77
2023/10/12 14:11:54;;;;;;;10.23;3.60;;;;;;;;;;4977550;28;20502;-78
2023/10/12 14:14:19;;;;;;;15.48;3.53;;;;;;;;;;4973961;28;20084;-76
2023/10/12 14:16:50;;;;;;;;;;;;;;;;;;4960918;28;20503;-77
2023/10/12 14:19:22;;;;;;;11.98;3.70;;;;;;;;;;4976548;28;19968;-76
2023/10/12 14:21:51;;;;;;;7.75;3.47;;;;;;;;;;4959585;28;20384;-77
2023/10/12 14:24:17;;;;;;;12.27;3.95;;;;;;;;;;4975174;28;20034;-77
2023/10/12 14:26:44;;;;;;;16.45;3.80;;;;;;;;;;4977529;28;20110;-77
2023/10/12 14:29:10;;;;;;;11.65;3.75;;;;;;;;;;4962375;28;20035;-77
2023/10/12 14:31:35;;;;;;;13.02;4.35;;;;;;;;;;4979510;28;20037;-77
2023/10/12 14:34:02;;;;;;;15.07;3.90;;;;;;;;;;4979274;28;20117;-78
2023/10/12 14:36:27;;;;;;;11.35;3.60;;;;;;;;;;4962698;28;20031;-76
2023/10/12 14:38:56;;;;;;;10.15;3.47;;;;;;;;;;4961355;28;20043;-77
2023/10/12 14:41:21;;;;;;;8.52;3.53;;;;;;;;;;4979074;28;20054;-77
2023/10/12 14:43:47;;;;;;;11.40;3.80;;;;;;;;;;4973114;28;20046;-78
2023/10/12 14:46:14;;;;;;;15.90;4.20;;;;;;;;;;4955157;29;20094;-78
2023/10/12 14:48:43;;;;;;;8.75;4.00;;;;;;;;;;4968229;28;20031;-79
2023/10/12 14:51:16;;;;;;;12.82;5.22;;;;;;;;;;4940465;29;20032;-77
2023/10/12 14:53:44;;;;;;;11.35;4.05;;;;;;;;;;4956342;28;20383;-77
2023/10/12 14:56:12;;;;;;;13.05;3.47;;;;;;;;;;4956612;29;20034;-77
2023/10/12 14:58:38;;;;;;;10.85;4.03;;;;;;;;;;4957370;28;20035;-78
2023/10/12 15:01:17;;;;;;;17.92;4.30;;;;;;;;;;4968892;28;20022;-78
2023/10/12 15:03:45;;;;;;;13.02;3.58;;;;;;;;;;4977367;28;20411;-78
2023/10/12 15:06:12;;;;;;;13.98;3.90;;;;;;;;;;4975639;28;20034;-76
2023/10/12 15:08:38;;;;;;;15.38;4.32;;;;;;;;;;4976945;28;20034;-77
2023/10/12 15:11:05;;;;;;;11.07;4.28;;;;;;;;;;4977806;28;20042;-77
2023/10/12 15:13:31;;;;;;;15.20;4.20;;;;;;;;;;4979663;28;20115;-77
2023/10/12 15:15:58;;;;;;;14.68;4.32;;;;;;;;;;4982530;28;20293;-78
2023/10/12 15:18:23;;;;;;;19.58;4.68;;;;;;;;;;4980175;28;20054;-78
2023/10/12 15:20:50;;;;;;;10.18;4.38;;;;;;;;;;4993962;28;20525;-77
2023/10/12 15:23:17;;;;;;;10.93;4.20;;;;;;;;;;4995870;28;20145;-77
2023/10/12 15:25:43;;;;;;;15.13;3.95;;;;;;;;;;4993877;28;20038;-78
2023/10/12 15:28:09;;;;;;;15.55;4.57;;;;;;;;;;4996574;28;20350;-78
2023/10/12 15:30:35;;;;;;;7.90;3.97;;;;;;;;;;4983659;28;20026;-79
2023/10/12 15:33:01;;;;;;;16.25;4.22;;;;;;;;;;4982969;28;20518;-77
2023/10/12 15:35:28;;;;;;;11.02;4.30;;;;;;;;;;4959932;28;20035;-77
2023/10/12 15:37:58;;;;;;;8.88;4.60;;;;;;;;;;4976368;28;20035;-78
2023/10/12 15:40:25;;;;;;;17.25;5.82;;;;;;;;;;4958628;28;20394;-79
2023/10/12 15:42:52;;;;;;;13.70;4.32;;;;;;;;;;4959299;28;20043;-79
2023/10/12 15:45:25;;;;;;;14.82;5.18;;;;;;;;;;4959629;28;20039;-79
2023/10/12 15:47:51;;;;;;;14.93;4.85;;;;;;;;;;4959842;28;20487;-77
2023/10/12 15:50:17;;;;;;;15.23;4.97;;;;;;;;;;4976326;28;20499;-78
2023/10/12 15:52:43;;;;;;;16.70;6.75;;;;;;;;;;4976361;28;20038;-79
2023/10/12 15:55:09;;;;;;;14.18;5.53;;;;;;;;;;4959056;28;20041;-78
2023/10/12 15:57:35;;;;;;;16.73;4.93;;;;;;;;;;4955731;28;20103;-79
2023/10/12 16:00:04;;;;;;;15.23;5.38;;;;;;;;;;4975080;28;20479;-79
2023/10/12 16:02:30;;;;;;;;;;;;;;;;;;4978423;28;20085;-78
2023/10/12 16:04:55;;;;;;;15.93;5.50;;;;;;;;;;4975232;28;19910;-77
2023/10/12 16:07:21;;;;;;;14.88;5.28;;;;;;;;;;4943451;28;20041;-80
2023/10/12 16:09:52;;;;;;;94.82;47.72;;;;;;;;;;4964952;28;20138;-81
2023/10/12 16:12:19;;;;;;;32.58;12.43;;;;;;;;;;4978733;28;20062;-79
2023/10/12 16:14:52;;;;;;;13.98;5.35;;;;;;;;;;4979678;28;20054;-81
2023/10/12 16:17:21;;;;;;;14.43;5.88;;;;;;;;;;4959512;28;20050;-79
2023/10/12 16:19:50;;;;;;;11.57;5.28;;;;;;;;;;4966449;28;20611;-81
2023/10/12 16:22:16;;;;;;;15.30;5.70;;;;;;;;;;4949423;28;20039;-78
2023/10/12 16:24:42;;;;;;;14.30;6.75;;;;;;;;;;4951373;28;20030;-79
2023/10/12 16:27:08;;;;;;;14.82;6.00;;;;;;;;;;4972660;29;20031;-80
2023/10/12 16:29:34;;;;;;;15.38;5.82;;;;;;;;;;4962819;28;20090;-79