Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:00:00;;;;;;;0.10;0.10;;;;;;;;;;5078515;28;20543;-66
2021/08/30 00:02:26;;;;;;;0.10;0.10;;;;;;;;;;5076500;28;20285;-64
2021/08/30 00:04:52;;;;;;;0.10;0.10;;;;;;;;;;5084217;28;20203;-65
2021/08/30 00:07:18;;;;;;;0.00;0.00;;;;;;;;;;5067942;28;20250;-64
2021/08/30 00:09:45;;;;;;;0.05;0.05;;;;;;;;;;5080301;28;20203;-64
2021/08/30 00:12:11;;;;;;;0.10;0.10;;;;;;;;;;5076821;28;20384;-64
2021/08/30 00:14:39;;;;;;;0.00;0.00;;;;;;;;;;5084229;28;20203;-65
2021/08/30 00:17:05;;;;;;;0.10;0.10;;;;;;;;;;5062917;28;20247;-66
2021/08/30 00:19:33;;;;;;;0.10;0.10;;;;;;;;;;5069043;28;20223;-65
2021/08/30 00:21:59;;;;;;;0.10;0.10;;;;;;;;;;5079229;28;20223;-64
2021/08/30 00:24:25;;;;;;;0.10;0.10;;;;;;;;;;5070832;28;20241;-65
2021/08/30 00:26:52;;;;;;;0.10;0.10;;;;;;;;;;5071321;28;20203;-65
2021/08/30 00:29:18;;;;;;;0.10;0.10;;;;;;;;;;5082888;28;20250;-65
2021/08/30 00:31:46;;;;;;;0.10;0.10;;;;;;;;;;5077695;28;20210;-65
2021/08/30 00:34:12;;;;;;;0.10;0.10;;;;;;;;;;5067326;28;20203;-66
2021/08/30 00:36:38;;;;;;;0.00;0.00;;;;;;;;;;5082068;28;20247;-64
2021/08/30 00:39:04;;;;;;;0.03;0.03;;;;;;;;;;5080900;28;20486;-65
2021/08/30 00:41:31;;;;;;;0.10;0.10;;;;;;;;;;5050847;28;20236;-64
2021/08/30 00:43:57;;;;;;;0.10;0.10;;;;;;;;;;5077705;28;20331;-63
2021/08/30 00:46:23;;;;;;;0.10;0.10;;;;;;;;;;5069393;28;20405;-66
2021/08/30 00:48:51;;;;;;;0.10;0.10;;;;;;;;;;5083982;28;20209;-65
2021/08/30 00:51:19;;;;;;;0.05;0.05;;;;;;;;;;5079271;28;20452;-65
2021/08/30 00:53:45;;;;;;;0.03;0.03;;;;;;;;;;5083164;28;20203;-65
2021/08/30 00:56:12;;;;;;;0.10;0.10;;;;;;;;;;5076352;28;20203;-65
2021/08/30 00:58:40;;;;;;;0.08;0.08;;;;;;;;;;5071760;28;20226;-65
2021/08/30 01:01:06;;;;;;;0.10;0.10;;;;;;;;;;5077966;28;20254;-65
2021/08/30 01:03:32;;;;;;;0.10;0.10;;;;;;;;;;5076832;28;20230;-65
2021/08/30 01:06:04;;;;;;;0.10;0.10;;;;;;;;;;5071127;28;20211;-65
2021/08/30 01:08:31;;;;;;;0.10;0.10;;;;;;;;;;5068890;28;20202;-65
2021/08/30 01:11:01;;;;;;;0.10;0.10;;;;;;;;;;5067438;28;20250;-65
2021/08/30 01:13:32;;;;;;;0.10;0.10;;;;;;;;;;5063379;28;20201;-65
2021/08/30 01:16:00;;;;;;;0.05;0.05;;;;;;;;;;5063603;28;20203;-65
2021/08/30 01:18:27;;;;;;;0.05;0.05;;;;;;;;;;5081097;28;20238;-65
2021/08/30 01:21:02;;;;;;;0.10;0.10;;;;;;;;;;5074797;28;20204;-65
2021/08/30 01:23:30;;;;;;;0.10;0.10;;;;;;;;;;5083486;28;20216;-66
2021/08/30 01:25:58;;;;;;;0.10;0.10;;;;;;;;;;5063882;28;20237;-65
2021/08/30 01:28:27;;;;;;;0.10;0.10;;;;;;;;;;5063392;28;20509;-64
2021/08/30 01:30:54;;;;;;;0.10;0.10;;;;;;;;;;5067195;28;20203;-65
2021/08/30 01:33:23;;;;;;;0.05;0.05;;;;;;;;;;5083101;28;20203;-65
2021/08/30 01:35:49;;;;;;;0.08;0.08;;;;;;;;;;5081317;28;20417;-65
2021/08/30 01:38:16;;;;;;;0.00;0.00;;;;;;;;;;5083231;28;20212;-65
2021/08/30 01:40:43;;;;;;;0.10;0.10;;;;;;;;;;5050993;28;20214;-65
2021/08/30 01:43:10;;;;;;;0.10;0.10;;;;;;;;;;5050669;28;20550;-65
2021/08/30 01:45:37;;;;;;;0.00;0.00;;;;;;;;;;5052294;28;20207;-65
2021/08/30 01:48:04;;;;;;;0.03;0.03;;;;;;;;;;5052460;28;20421;-65
2021/08/30 01:50:32;;;;;;;0.00;0.00;;;;;;;;;;5050022;28;20207;-65
2021/08/30 01:53:00;;;;;;;0.07;0.07;;;;;;;;;;5063089;28;20204;-64
2021/08/30 01:55:35;;;;;;;0.00;0.00;;;;;;;;;;5059603;28;20203;-65
2021/08/30 02:00:49;;;;;;;0.10;0.10;;;;;;;;;;5057580;28;20208;-64
2021/08/30 02:03:16;;;;;;;0.10;0.10;;;;;;;;;;5048944;28;20232;-64
2021/08/30 02:05:45;;;;;;;0.10;0.10;;;;;;;;;;5056066;28;20207;-65
2021/08/30 02:08:15;;;;;;;0.00;0.00;;;;;;;;;;5050358;28;20208;-64
2021/08/30 02:10:41;;;;;;;0.00;0.00;;;;;;;;;;5065760;28;20214;-64
2021/08/30 02:13:07;;;;;;;0.10;0.10;;;;;;;;;;5066551;28;20202;-64
2021/08/30 02:15:33;;;;;;;0.10;0.10;;;;;;;;;;5062078;28;20420;-64
2021/08/30 02:18:03;;;;;;;0.10;0.10;;;;;;;;;;5053515;28;20277;-63
2021/08/30 02:20:30;;;;;;;0.10;0.10;;;;;;;;;;5065466;28;20427;-65
2021/08/30 02:22:59;;;;;;;0.07;0.07;;;;;;;;;;5066139;28;20231;-65
2021/08/30 02:25:26;;;;;;;0.00;0.00;;;;;;;;;;5063878;28;20406;-65
2021/08/30 02:27:54;;;;;;;0.00;0.00;;;;;;;;;;5056615;28;20223;-65
2021/08/30 02:30:21;;;;;;;0.10;0.10;;;;;;;;;;5062371;28;20244;-65
2021/08/30 02:32:49;;;;;;;0.05;0.05;;;;;;;;;;5058593;28;20490;-64
2021/08/30 02:35:18;;;;;;;0.10;0.10;;;;;;;;;;5045677;28;20212;-66
2021/08/30 02:37:44;;;;;;;0.10;0.10;;;;;;;;;;5052250;28;20295;-64
2021/08/30 02:40:13;;;;;;;0.10;0.10;;;;;;;;;;5053234;28;20215;-65
2021/08/30 02:42:40;;;;;;;0.00;0.00;;;;;;;;;;5045720;28;20259;-65
2021/08/30 02:45:08;;;;;;;0.10;0.10;;;;;;;;;;5045587;28;20212;-65
2021/08/30 02:47:35;;;;;;;0.10;0.10;;;;;;;;;;5050149;28;20207;-64
2021/08/30 02:50:02;;;;;;;0.00;0.00;;;;;;;;;;5063054;28;20204;-64
2021/08/30 02:52:29;;;;;;;0.05;0.05;;;;;;;;;;5065462;28;20269;-64
2021/08/30 02:54:55;;;;;;;0.10;0.10;;;;;;;;;;5058007;28;20552;-65
2021/08/30 02:57:24;;;;;;;0.00;0.00;;;;;;;;;;5049653;28;20226;-65
2021/08/30 02:59:51;;;;;;;0.00;0.00;;;;;;;;;;5050889;28;20205;-64
2021/08/30 03:02:19;;;;;;;0.10;0.10;;;;;;;;;;5053622;28;20236;-64
2021/08/30 03:04:45;;;;;;;0.10;0.10;;;;;;;;;;5059426;28;20459;-66
2021/08/30 03:07:12;;;;;;;0.07;0.07;;;;;;;;;;5061179;28;20491;-65
2021/08/30 03:09:38;;;;;;;0.03;0.03;;;;;;;;;;5065512;28;20229;-66
2021/08/30 03:12:06;;;;;;;0.10;0.10;;;;;;;;;;5057193;28;20200;-65
2021/08/30 03:14:37;;;;;;;0.00;0.00;;;;;;;;;;5045080;28;20251;-66
2021/08/30 03:17:05;;;;;;;0.10;0.10;;;;;;;;;;5052810;28;20256;-65
2021/08/30 03:19:32;;;;;;;0.10;0.10;;;;;;;;;;5058810;28;20229;-65
2021/08/30 03:21:58;;;;;;;0.10;0.10;;;;;;;;;;5053744;28;20215;-65
2021/08/30 03:24:25;;;;;;;0.10;0.10;;;;;;;;;;5057257;28;20230;-64
2021/08/30 03:26:53;;;;;;;0.10;0.10;;;;;;;;;;5055783;28;20200;-64
2021/08/30 03:29:20;;;;;;;0.00;0.00;;;;;;;;;;5054934;28;20248;-65
2021/08/30 03:31:48;;;;;;;0.10;0.10;;;;;;;;;;5062705;28;20203;-66
2021/08/30 03:34:14;;;;;;;0.10;0.10;;;;;;;;;;5045420;28;20256;-66
2021/08/30 03:36:41;;;;;;;0.10;0.10;;;;;;;;;;5059093;28;20210;-64
2021/08/30 03:39:07;;;;;;;0.10;0.10;;;;;;;;;;5044720;28;20204;-65
2021/08/30 03:41:34;;;;;;;0.10;0.10;;;;;;;;;;5055223;28;20406;-65
2021/08/30 03:44:01;;;;;;;0.07;0.07;;;;;;;;;;5064415;28;20233;-64
2021/08/30 03:46:29;;;;;;;0.10;0.10;;;;;;;;;;5064696;28;20224;-65
2021/08/30 03:48:56;;;;;;;0.00;0.00;;;;;;;;;;5050779;28;20203;-64
2021/08/30 03:51:23;;;;;;;0.10;0.10;;;;;;;;;;5064565;28;20218;-64
2021/08/30 03:53:50;;;;;;;0.10;0.10;;;;;;;;;;5050400;28;20201;-65
2021/08/30 03:56:17;;;;;;;0.10;0.10;;;;;;;;;;5060362;28;20211;-64
2021/08/30 03:58:44;;;;;;;0.00;0.00;;;;;;;;;;5044331;28;20205;-65
2021/08/30 04:01:11;;;;;;;0.03;0.03;;;;;;;;;;5051283;28;20215;-64
2021/08/30 04:03:38;;;;;;;0.10;0.10;;;;;;;;;;5055769;28;20239;-65
2021/08/30 04:06:07;;;;;;;0.10;0.10;;;;;;;;;;5050384;28;20236;-65
2021/08/30 04:08:33;;;;;;;0.00;0.00;;;;;;;;;;5057317;28;20247;-64
2021/08/30 04:11:00;;;;;;;0.10;0.10;;;;;;;;;;5050368;28;20208;-65
2021/08/30 04:13:26;;;;;;;0.05;0.05;;;;;;;;;;5058629;28;20201;-65
2021/08/30 04:15:53;;;;;;;0.10;0.10;;;;;;;;;;5048294;28;20216;-64
2021/08/30 04:18:19;;;;;;;0.10;0.10;;;;;;;;;;5049877;28;20296;-64
2021/08/30 04:20:45;;;;;;;0.00;0.00;;;;;;;;;;5058263;28;20213;-65
2021/08/30 04:23:13;;;;;;;0.10;0.10;;;;;;;;;;5062335;28;20325;-65
2021/08/30 04:25:39;;;;;;;0.10;0.10;;;;;;;;;;5046850;28;20256;-65
2021/08/30 04:28:05;;;;;;;0.10;0.10;;;;;;;;;;5064002;28;20404;-67
2021/08/30 04:30:34;;;;;;;0.10;0.10;;;;;;;;;;5051702;28;20200;-65
2021/08/30 04:33:00;;;;;;;0.10;0.10;;;;;;;;;;5043838;28;20274;-67
2021/08/30 04:35:26;;;;;;;0.10;0.10;;;;;;;;;;5058763;28;20201;-65
2021/08/30 04:37:53;;;;;;;0.10;0.10;;;;;;;;;;5063485;28;20258;-66
2021/08/30 04:40:20;;;;;;;0.10;0.10;;;;;;;;;;5049707;28;20209;-66
2021/08/30 04:42:47;;;;;;;0.03;0.03;;;;;;;;;;5054792;28;20228;-66
2021/08/30 04:45:13;;;;;;;0.10;0.10;;;;;;;;;;5043605;28;20209;-65
2021/08/30 04:47:39;;;;;;;0.07;0.07;;;;;;;;;;5056375;28;20239;-66
2021/08/30 04:50:06;;;;;;;0.00;0.00;;;;;;;;;;5043647;28;20258;-65
2021/08/30 04:52:32;;;;;;;0.10;0.10;;;;;;;;;;5057774;28;20443;-65
2021/08/30 04:54:59;;;;;;;0.10;0.10;;;;;;;;;;5047873;28;20271;-65
2021/08/30 04:57:26;;;;;;;0.10;0.10;;;;;;;;;;5048038;28;20208;-66
2021/08/30 04:59:52;;;;;;;0.10;0.10;;;;;;;;;;5058035;28;20207;-65
2021/08/30 05:02:19;;;;;;;0.00;0.00;;;;;;;;;;5048746;28;20498;-66
2021/08/30 05:04:45;;;;;;;0.10;0.10;;;;;;;;;;5043577;28;20458;-66
2021/08/30 05:07:11;;;;;;;0.00;0.00;;;;;;;;;;5049140;28;20204;-66
2021/08/30 05:09:37;;;;;;;0.10;0.10;;;;;;;;;;5057688;28;20214;-65
2021/08/30 05:12:04;;;;;;;0.10;0.10;;;;;;;;;;5043913;28;20201;-66
2021/08/30 05:14:34;;;;;;;0.10;0.10;;;;;;;;;;5057952;28;20431;-65
2021/08/30 05:17:00;;;;;;;0.00;0.00;;;;;;;;;;5051331;28;20209;-65
2021/08/30 05:19:26;;;;;;;0.10;0.10;;;;;;;;;;5048067;28;20227;-66
2021/08/30 05:21:53;;;;;;;0.05;0.05;;;;;;;;;;5049642;28;20410;-66
2021/08/30 05:24:19;;;;;;;0.10;0.10;;;;;;;;;;5063860;28;20245;-65
2021/08/30 05:26:45;;;;;;;0.10;0.10;;;;;;;;;;5055495;28;20263;-65
2021/08/30 05:29:12;;;;;;;0.10;0.10;;;;;;;;;;5056922;28;20257;-65
2021/08/30 05:31:39;;;;;;;0.10;0.10;;;;;;;;;;5062033;28;20207;-65
2021/08/30 05:34:06;;;;;;;0.10;0.10;;;;;;;;;;5047494;28;20508;-64
2021/08/30 05:36:32;;;;;;;0.07;0.07;;;;;;;;;;5057636;28;20232;-65
2021/08/30 05:38:59;;;;;;;0.10;0.10;;;;;;;;;;5047806;28;20214;-66
2021/08/30 05:41:25;;;;;;;0.10;0.10;;;;;;;;;;5047657;28;20385;-65
2021/08/30 05:43:51;;;;;;;0.10;0.10;;;;;;;;;;5047240;28;20246;-66
2021/08/30 05:46:17;;;;;;;0.10;0.10;;;;;;;;;;5057235;28;20277;-65
2021/08/30 05:48:46;;;;;;;0.10;0.10;;;;;;;;;;5051330;28;20216;-65
2021/08/30 05:51:12;;;;;;;0.03;0.03;;;;;;;;;;5055606;28;20216;-64
2021/08/30 05:53:39;;;;;;;0.00;0.00;;;;;;;;;;5052496;28;20300;-66
2021/08/30 05:56:05;;;;;;;0.10;0.10;;;;;;;;;;5064615;28;20271;-65
2021/08/30 05:58:31;;;;;;;0.00;0.00;;;;;;;;;;5047014;28;20208;-65
2021/08/30 06:00:57;;;;;;;0.10;0.10;;;;;;;;;;5047879;28;20301;-65
2021/08/30 06:03:23;;;;;;;0.03;0.03;;;;;;;;;;5066690;28;20231;-65
2021/08/30 06:05:51;;;;;;;0.07;0.07;;;;;;;;;;5058293;28;20206;-64
2021/08/30 06:08:18;;;;;;;0.10;0.10;;;;;;;;;;5057454;28;20367;-65
2021/08/30 06:10:44;;;;;;;0.10;0.10;;;;;;;;;;5062405;28;20243;-65
2021/08/30 06:13:11;;;;;;;0.03;0.03;;;;;;;;;;5060899;28;20212;-65
2021/08/30 06:15:37;;;;;;;0.10;0.10;;;;;;;;;;5063417;28;20207;-65
2021/08/30 06:18:03;;;;;;;0.08;0.08;;;;;;;;;;5066244;28;20300;-64
2021/08/30 06:20:30;;;;;;;0.10;0.10;;;;;;;;;;5066373;28;20247;-65
2021/08/30 06:22:57;;;;;;;0.10;0.10;;;;;;;;;;5064599;28;20388;-65
2021/08/30 06:25:24;;;;;;;0.00;0.00;;;;;;;;;;5053251;28;20208;-65
2021/08/30 06:27:51;;;;;;;0.03;0.03;;;;;;;;;;5065208;28;20207;-66
2021/08/30 06:30:17;;;;;;;0.03;0.03;;;;;;;;;;5065283;28;20200;-66
2021/08/30 06:32:44;;;;;;;0.10;0.10;;;;;;;;;;5065212;28;20208;-65
2021/08/30 06:35:10;;;;;;;0.10;0.10;;;;;;;;;;5064724;28;20518;-65
2021/08/30 06:37:37;;;;;;;0.10;0.10;;;;;;;;;;5064877;28;20206;-64
2021/08/30 06:40:06;;;;;;;0.10;0.10;;;;;;;;;;5064972;28;20263;-65
2021/08/30 06:42:33;;;;;;;0.10;0.10;;;;;;;;;;5066059;28;20209;-65
2021/08/30 06:44:59;;;;;;;0.10;0.10;;;;;;;;;;5065614;28;20235;-66
2021/08/30 06:47:25;;;;;;;0.10;0.10;;;;;;;;;;5065858;28;20212;-67
2021/08/30 06:49:52;;;;;;;0.10;0.10;;;;;;;;;;5065692;28;20211;-65
2021/08/30 06:52:18;;;;;;;0.10;0.10;;;;;;;;;;5065411;28;20336;-66
2021/08/30 06:54:44;;;;;;;0.08;0.08;;;;;;;;;;5054089;28;20205;-65
2021/08/30 06:57:12;;;;;;;0.10;0.10;;;;;;;;;;5065560;28;20202;-64
2021/08/30 06:59:38;;;;;;;0.10;0.10;;;;;;;;;;5061409;28;20384;-65
2021/08/30 07:02:04;;;;;;;0.10;0.10;;;;;;;;;;5060534;28;20204;-64
2021/08/30 07:04:30;;;;;;;0.20;0.20;;;;;;;;;;5061797;28;20236;-64
2021/08/30 07:06:57;;;;;;;0.00;0.00;;;;;;;;;;5056128;28;20205;-64
2021/08/30 07:09:24;;;;;;;0.08;0.08;;;;;;;;;;5058670;28;20209;-65
2021/08/30 07:11:50;;;;;;;0.10;0.10;;;;;;;;;;5059602;28;20410;-65
2021/08/30 07:14:17;;;;;;;0.10;0.10;;;;;;;;;;5051048;28;20203;-65
2021/08/30 07:16:44;;;;;;;0.10;0.10;;;;;;;;;;5057289;28;20204;-64
2021/08/30 07:19:10;;;;;;;0.10;0.10;;;;;;;;;;5063513;28;20273;-65
2021/08/30 07:21:36;;;;;;;0.10;0.10;;;;;;;;;;5058161;28;20208;-65
2021/08/30 07:24:03;;;;;;;0.03;0.03;;;;;;;;;;5056438;28;20328;-64
2021/08/30 07:26:29;;;;;;;0.10;0.10;;;;;;;;;;5054250;28;20367;-65
2021/08/30 07:28:55;;;;;;;0.08;0.08;;;;;;;;;;5061477;28;20208;-64
2021/08/30 07:31:23;;;;;;;0.10;0.10;;;;;;;;;;5051132;28;20364;-65
2021/08/30 07:33:49;;;;;;;0.00;0.00;;;;;;;;;;5059393;28;20407;-64
2021/08/30 07:36:15;;;;;;;0.10;0.10;;;;;;;;;;5054707;28;20220;-66
2021/08/30 07:38:42;;;;;;;0.10;0.10;;;;;;;;;;5055641;28;20292;-64
2021/08/30 07:41:08;;;;;;;0.10;0.10;;;;;;;;;;5051455;28;20209;-65
2021/08/30 07:43:35;;;;;;;0.00;0.00;;;;;;;;;;5052084;28;20498;-65
2021/08/30 07:46:01;;;;;;;0.10;0.10;;;;;;;;;;5059601;28;20207;-65
2021/08/30 07:48:29;;;;;;;0.00;0.00;;;;;;;;;;5057873;28;20204;-65
2021/08/30 07:50:55;;;;;;;0.10;0.10;;;;;;;;;;5053061;28;20542;-65
2021/08/30 07:53:26;;;;;;;0.10;0.10;;;;;;;;;;5058845;28;20208;-65
2021/08/30 07:55:52;;;;;;;0.10;0.10;;;;;;;;;;5058308;28;20197;-64
2021/08/30 07:58:18;;;;;;;0.00;0.00;;;;;;;;;;5055567;28;20219;-67
2021/08/30 08:00:45;;;;;;;0.10;0.10;;;;;;;;;;5055115;28;20243;-65
2021/08/30 08:03:11;;;;;;;0.10;0.10;;;;;;;;;;5056495;28;20208;-67
2021/08/30 08:05:39;;;;;;;0.00;0.00;;;;;;;;;;5058802;28;20219;-66
2021/08/30 08:08:06;;;;;;;0.10;0.10;;;;;;;;;;5049006;28;20204;-66
2021/08/30 08:10:32;;;;;;;0.00;0.00;;;;;;;;;;5052875;28;20208;-65
2021/08/30 08:12:58;;;;;;;0.00;0.00;;;;;;;;;;5055901;28;20242;-64
2021/08/30 08:15:25;;;;;;;0.10;0.10;;;;;;;;;;5058046;28;20277;-64
2021/08/30 08:17:51;;;;;;;0.00;0.00;;;;;;;;;;5056263;28;20224;-64
2021/08/30 08:20:17;;;;;;;0.10;0.10;;;;;;;;;;5056188;28;20549;-64
2021/08/30 08:22:45;;;;;;;0.10;0.10;;;;;;;;;;5055927;28;20250;-64
2021/08/30 08:25:12;;;;;;;0.10;0.10;;;;;;;;;;5063719;28;20293;-64
2021/08/30 08:27:38;;;;;;;0.10;0.10;;;;;;;;;;5059491;28;20205;-65
2021/08/30 08:30:05;;;;;;;0.03;0.03;;;;;;;;;;5060584;28;20197;-63
2021/08/30 08:32:32;;;;;;;0.00;0.00;;;;;;;;;;5061325;28;20206;-64
2021/08/30 08:34:58;;;;;;;0.00;0.00;;;;;;;;;;5055587;28;20196;-64
2021/08/30 08:37:24;;;;;;;0.10;0.10;;;;;;;;;;5063276;28;20250;-63
2021/08/30 08:39:52;;;;;;;0.00;0.00;;;;;;;;;;5056717;28;20481;-65
2021/08/30 08:42:18;;;;;;;0.10;0.10;;;;;;;;;;5055553;28;20208;-64
2021/08/30 08:44:46;;;;;;;0.03;0.03;;;;;;;;;;5058360;28;20270;-64
2021/08/30 08:47:15;;;;;;;0.08;0.08;;;;;;;;;;5053449;28;20364;-64
2021/08/30 08:49:41;;;;;;;0.10;0.10;;;;;;;;;;5060741;28;20208;-65
2021/08/30 08:52:08;;;;;;;0.10;0.10;;;;;;;;;;5057515;28;20221;-63
2021/08/30 08:54:34;;;;;;;0.00;0.00;;;;;;;;;;5059055;28;20196;-63
2021/08/30 08:57:03;;;;;;;0.10;0.10;;;;;;;;;;5055576;28;20211;-64
2021/08/30 08:59:29;;;;;;;0.00;0.00;;;;;;;;;;5050976;28;20238;-64
2021/08/30 09:01:59;;;;;;;0.10;0.10;;;;;;;;;;5055694;28;20211;-64
2021/08/30 09:04:30;;;;;;;0.10;0.10;;;;;;;;;;5055438;28;20272;-64
2021/08/30 09:06:57;;;;;;;0.10;0.10;;;;;;;;;;5057854;28;20263;-66
2021/08/30 09:09:26;;;;;;;0.10;0.10;;;;;;;;;;5052249;28;20209;-65
2021/08/30 09:11:56;;;;;;;0.00;0.00;;;;;;;;;;5053946;28;20249;-64
2021/08/30 09:14:25;;;;;;;0.10;0.10;;;;;;;;;;5052369;28;20201;-65
2021/08/30 09:17:01;;;;;;;0.00;0.00;;;;;;;;;;5050104;28;20209;-64
2021/08/30 09:19:28;;;;;;;0.05;0.05;;;;;;;;;;5050751;28;20252;-64
2021/08/30 09:21:54;;;;;;;0.10;0.10;;;;;;;;;;5059354;28;20201;-64
2021/08/30 09:24:21;;;;;;;0.00;0.00;;;;;;;;;;5051391;28;20228;-64
2021/08/30 09:26:49;;;;;;;0.00;0.00;;;;;;;;;;5054212;28;20207;-64
2021/08/30 09:29:16;;;;;;;0.10;0.10;;;;;;;;;;5053731;28;20248;-64
2021/08/30 09:31:44;;;;;;;0.10;0.10;;;;;;;;;;5056515;28;20472;-68
2021/08/30 09:34:11;;;;;;;0.08;0.08;;;;;;;;;;5052201;28;20510;-65
2021/08/30 09:36:41;;;;;;;0.00;0.00;;;;;;;;;;5056215;28;20540;-65
2021/08/30 09:39:07;;;;;;;0.00;0.00;;;;;;;;;;5052840;28;20228;-65
2021/08/30 09:41:36;;;;;;;0.10;0.10;;;;;;;;;;5055642;28;20201;-65
2021/08/30 09:44:03;;;;;;;0.00;0.00;;;;;;;;;;5062945;28;20200;-64
2021/08/30 09:46:31;;;;;;;0.00;0.00;;;;;;;;;;5063101;28;20209;-65
2021/08/30 09:49:02;;;;;;;0.00;0.00;;;;;;;;;;5059504;28;20205;-65
2021/08/30 09:51:28;;;;;;;0.10;0.10;;;;;;;;;;5059103;28;20219;-65
2021/08/30 09:53:54;;;;;;;0.00;0.00;;;;;;;;;;5056945;28;20207;-65
2021/08/30 09:56:22;;;;;;;0.10;0.10;;;;;;;;;;5043057;28;20210;-68
2021/08/30 09:58:50;;;;;;;0.10;0.10;;;;;;;;;;5047725;28;20249;-69
2021/08/30 10:01:17;;;;;;;0.00;0.00;;;;;;;;;;5051153;28;20213;-68
2021/08/30 10:03:44;;;;;;;0.00;0.00;;;;;;;;;;5057932;28;20239;-66
2021/08/30 10:06:12;;;;;;;0.10;0.10;;;;;;;;;;5042509;28;20584;-68
2021/08/30 10:08:38;;;;;;;0.00;0.00;;;;;;;;;;5045205;28;20275;-67
2021/08/30 10:11:05;;;;;;;0.08;0.08;;;;;;;;;;5062776;28;20547;-67
2021/08/30 10:13:31;;;;;;;0.08;0.08;;;;;;;;;;5057272;28;20269;-68
2021/08/30 10:15:57;;;;;;;0.00;0.00;;;;;;;;;;5065891;28;20201;-68
2021/08/30 10:18:24;;;;;;;0.00;0.00;;;;;;;;;;5051272;28;20243;-67
2021/08/30 10:20:50;;;;;;;0.10;0.10;;;;;;;;;;5058083;28;20205;-68
2021/08/30 10:23:19;;;;;;;0.00;0.00;;;;;;;;;;5047580;28;20277;-67
2021/08/30 10:25:56;;;;;;;0.05;0.05;;;;;;;;;;5050075;28;20229;-68
2021/08/30 10:28:22;;;;;;;0.00;0.00;;;;;;;;;;5051052;28;20247;-68
2021/08/30 10:30:52;;;;;;;0.10;0.10;;;;;;;;;;5057220;28;20270;-67
2021/08/30 10:33:22;;;;;;;0.10;0.10;;;;;;;;;;5063323;28;20251;-68
2021/08/30 10:35:49;;;;;;;0.10;0.10;;;;;;;;;;5050988;28;20197;-67
2021/08/30 10:38:16;;;;;;;0.10;0.10;;;;;;;;;;5052341;28;20442;-66
2021/08/30 10:40:49;;;;;;;0.00;0.00;;;;;;;;;;5057984;28;20205;-66
2021/08/30 10:43:16;;;;;;;0.10;0.10;;;;;;;;;;5055651;28;20271;-66
2021/08/30 10:45:43;;;;;;;0.10;0.10;;;;;;;;;;5062194;28;20279;-65
2021/08/30 10:48:11;;;;;;;0.10;0.10;;;;;;;;;;5066266;28;20209;-65
2021/08/30 10:50:38;;;;;;;0.00;0.00;;;;;;;;;;5045909;28;20232;-67
2021/08/30 10:53:05;;;;;;;0.10;0.10;;;;;;;;;;5046176;28;20268;-66
2021/08/30 10:55:36;;;;;;;0.05;0.05;;;;;;;;;;5047658;28;20205;-68
2021/08/30 10:58:10;;;;;;;0.10;0.10;;;;;;;;;;5061561;28;20197;-68
2021/08/30 11:00:36;;;;;;;0.10;0.10;;;;;;;;;;5057492;28;20250;-67
2021/08/30 11:03:02;;;;;;;0.10;0.10;;;;;;;;;;5061771;28;20212;-66
2021/08/30 11:05:29;;;;;;;0.20;0.20;;;;;;;;;;5054904;28;20436;-67
2021/08/30 11:07:56;;;;;;;0.10;0.10;;;;;;;;;;5057571;28;20203;-67
2021/08/30 11:10:24;;;;;;;0.10;0.10;;;;;;;;;;5062399;28;20205;-66
2021/08/30 11:12:50;;;;;;;0.00;0.00;;;;;;;;;;5053050;28;20207;-67
2021/08/30 11:15:18;;;;;;;0.00;0.00;;;;;;;;;;5065418;28;20213;-68
2021/08/30 11:17:45;;;;;;;0.00;0.00;;;;;;;;;;5050665;28;20227;-70
2021/08/30 11:20:15;;;;;;;2.65;2.45;;;;;;;;;;5064318;28;20509;-69
2021/08/30 11:22:42;;;;;;;0.00;0.00;;;;;;;;;;5058698;28;20601;-67
2021/08/30 11:25:08;;;;;;;0.00;0.00;;;;;;;;;;5062287;28;20292;-69
2021/08/30 11:27:34;;;;;;;0.10;0.10;;;;;;;;;;5065461;28;20203;-68
2021/08/30 11:30:02;;;;;;;0.00;0.00;;;;;;;;;;5062114;28;20209;-66
2021/08/30 11:32:30;;;;;;;0.10;0.10;;;;;;;;;;5055896;28;20226;-67
2021/08/30 11:34:57;;;;;;;0.10;0.10;;;;;;;;;;5060889;28;20220;-67
2021/08/30 11:37:24;;;;;;;0.10;0.10;;;;;;;;;;5061299;28;20211;-68
2021/08/30 11:39:52;;;;;;;0.05;0.05;;;;;;;;;;5060117;28;20207;-68
2021/08/30 11:42:20;;;;;;;0.00;0.00;;;;;;;;;;5058558;28;20245;-66
2021/08/30 11:44:46;;;;;;;0.00;0.00;;;;;;;;;;5064760;28;20211;-66
2021/08/30 11:47:13;;;;;;;0.10;0.10;;;;;;;;;;5063768;28;20556;-67
2021/08/30 11:49:42;;;;;;;0.00;0.00;;;;;;;;;;5058321;28;20200;-67
2021/08/30 11:52:09;;;;;;;0.00;0.00;;;;;;;;;;5063378;28;20219;-65
2021/08/30 11:54:36;;;;;;;0.00;0.00;;;;;;;;;;5059549;28;20203;-66
2021/08/30 11:57:04;;;;;;;0.00;0.00;;;;;;;;;;5059414;28;20222;-66
2021/08/30 11:59:32;;;;;;;0.03;0.03;;;;;;;;;;5060715;28;20210;-65
2021/08/30 12:01:58;;;;;;;0.00;0.00;;;;;;;;;;5062336;28;20208;-67
2021/08/30 12:04:27;;;;;;;0.08;0.08;;;;;;;;;;5064194;28;20249;-69
2021/08/30 12:06:56;;;;;;;0.00;0.00;;;;;;;;;;5059435;28;20224;-70
2021/08/30 12:09:22;;;;;;;0.10;0.10;;;;;;;;;;5050002;28;20210;-70
2021/08/30 12:11:50;;;;;;;1.08;0.95;;;;;;;;;;5063191;28;20199;-68
2021/08/30 12:14:17;;;;;;;0.10;0.10;;;;;;;;;;5064754;28;20211;-68
2021/08/30 12:16:44;;;;;;;0.00;0.00;;;;;;;;;;5064185;28;20196;-68
2021/08/30 12:19:10;;;;;;;0.00;0.00;;;;;;;;;;5062280;28;20407;-69
2021/08/30 12:21:38;;;;;;;0.10;0.10;;;;;;;;;;5061712;28;20206;-68
2021/08/30 12:24:06;;;;;;;0.00;0.00;;;;;;;;;;5061809;28;20337;-68
2021/08/30 12:26:32;;;;;;;0.00;0.00;;;;;;;;;;5053138;28;20229;-68
2021/08/30 12:28:59;;;;;;;0.10;0.10;;;;;;;;;;5053294;28;20228;-69
2021/08/30 12:31:26;;;;;;;0.00;0.00;;;;;;;;;;5048673;28;20244;-68
2021/08/30 12:34:00;;;;;;;0.00;0.00;;;;;;;;;;5058047;28;20243;-69
2021/08/30 12:36:27;;;;;;;0.00;0.00;;;;;;;;;;5064101;28;20202;-69
2021/08/30 12:38:53;;;;;;;0.10;0.10;;;;;;;;;;5059201;28;20202;-70
2021/08/30 12:41:21;;;;;;;0.08;0.08;;;;;;;;;;5062737;28;20517;-69
2021/08/30 12:43:48;;;;;;;0.10;0.10;;;;;;;;;;5058692;28;20214;-69
2021/08/30 12:46:14;;;;;;;0.10;0.10;;;;;;;;;;5057445;28;20402;-68
2021/08/30 12:48:40;;;;;;;0.00;0.00;;;;;;;;;;5054559;28;20228;-70
2021/08/30 12:51:07;;;;;;;0.00;0.00;;;;;;;;;;5055919;28;20217;-70
2021/08/30 12:53:33;;;;;;;0.00;0.00;;;;;;;;;;5061850;28;20204;-68
2021/08/30 12:56:00;;;;;;;0.00;0.00;;;;;;;;;;5058778;28;20244;-68
2021/08/30 12:58:27;;;;;;;0.05;0.05;;;;;;;;;;5056382;28;20275;-69
2021/08/30 13:00:53;;;;;;;0.00;0.00;;;;;;;;;;5054669;28;20201;-66
2021/08/30 13:03:20;;;;;;;0.00;0.00;;;;;;;;;;5056627;28;20209;-65
2021/08/30 13:05:47;;;;;;;0.00;0.00;;;;;;;;;;5056550;28;20224;-66
2021/08/30 13:08:14;;;;;;;0.00;0.00;;;;;;;;;;5055724;28;20216;-66
2021/08/30 13:10:41;;;;;;;0.10;0.10;;;;;;;;;;5054779;28;20220;-65
2021/08/30 13:13:08;;;;;;;0.10;0.10;;;;;;;;;;5055819;28;20224;-66
2021/08/30 13:15:36;;;;;;;0.10;0.10;;;;;;;;;;5057765;28;20490;-66
2021/08/30 13:18:03;;;;;;;0.00;0.00;;;;;;;;;;5060906;28;20241;-66
2021/08/30 13:20:29;;;;;;;0.00;0.00;;;;;;;;;;5061153;28;20211;-66
2021/08/30 13:22:55;;;;;;;0.10;0.10;;;;;;;;;;5061308;28;20209;-66
2021/08/30 13:25:22;;;;;;;0.00;0.00;;;;;;;;;;5061031;28;20258;-65
2021/08/30 13:27:50;;;;;;;0.00;0.00;;;;;;;;;;5052348;28;20205;-64
2021/08/30 13:30:17;;;;;;;0.00;0.00;;;;;;;;;;5062112;28;20235;-67
2021/08/30 13:32:45;;;;;;;0.10;0.10;;;;;;;;;;5056990;28;20269;-64
2021/08/30 13:35:12;;;;;;;0.00;0.00;;;;;;;;;;5055292;28;20209;-65
2021/08/30 13:37:39;;;;;;;0.00;0.00;;;;;;;;;;5057419;28;20220;-64
2021/08/30 13:40:06;;;;;;;0.03;0.03;;;;;;;;;;5061675;28;20243;-66
2021/08/30 13:42:32;;;;;;;0.00;0.00;;;;;;;;;;5062423;28;20486;-66
2021/08/30 13:44:58;;;;;;;0.00;0.00;;;;;;;;;;5060519;28;20512;-66
2021/08/30 13:47:25;;;;;;;0.10;0.10;;;;;;;;;;5062854;28;20573;-66
2021/08/30 13:49:54;;;;;;;0.25;0.25;;;;;;;;;;5063646;28;20384;-68
2021/08/30 13:52:21;;;;;;;0.00;0.00;;;;;;;;;;5066555;28;20215;-66
2021/08/30 13:54:47;;;;;;;0.00;0.00;;;;;;;;;;5056377;28;20206;-67
2021/08/30 13:57:13;;;;;;;0.00;0.00;;;;;;;;;;5059312;28;20226;-66
2021/08/30 13:59:39;;;;;;;0.10;0.10;;;;;;;;;;5062087;28;20202;-66
2021/08/30 14:02:06;;;;;;;0.00;0.00;;;;;;;;;;5063722;28;20208;-65
2021/08/30 14:04:32;;;;;;;0.10;0.10;;;;;;;;;;5050966;28;20296;-67
2021/08/30 14:07:00;;;;;;;0.00;0.00;;;;;;;;;;5048292;28;20350;-66
2021/08/30 14:09:26;;;;;;;0.05;0.05;;;;;;;;;;5063953;28;20215;-67
2021/08/30 14:11:53;;;;;;;0.10;0.10;;;;;;;;;;5060343;28;20203;-66
2021/08/30 14:14:19;;;;;;;0.00;0.00;;;;;;;;;;5062000;28;20218;-67
2021/08/30 14:16:45;;;;;;;0.03;0.03;;;;;;;;;;5055276;28;20257;-68
2021/08/30 14:19:11;;;;;;;0.00;0.00;;;;;;;;;;5062976;28;20547;-68
2021/08/30 14:21:38;;;;;;;0.00;0.00;;;;;;;;;;5058286;28;20205;-67
2021/08/30 14:24:06;;;;;;;0.05;0.05;;;;;;;;;;5049961;28;20391;-67
2021/08/30 14:26:32;;;;;;;0.10;0.10;;;;;;;;;;5050310;28;20231;-66
2021/08/30 14:28:59;;;;;;;0.00;0.00;;;;;;;;;;5057270;28;20424;-67
2021/08/30 14:31:26;;;;;;;0.10;0.10;;;;;;;;;;5058753;28;20246;-66
2021/08/30 14:33:53;;;;;;;0.08;0.08;;;;;;;;;;5060493;28;20203;-66
2021/08/30 14:36:19;;;;;;;0.10;0.10;;;;;;;;;;5063309;28;20205;-67
2021/08/30 14:38:45;;;;;;;0.10;0.10;;;;;;;;;;5065070;28;20531;-66
2021/08/30 14:41:13;;;;;;;0.00;0.00;;;;;;;;;;5064553;28;20204;-66
2021/08/30 14:43:39;;;;;;;0.00;0.00;;;;;;;;;;5063372;28;20211;-68