Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:01:54;;;;;;;1.27;1.17;;;;;;;;;;5024565;28;20054;-62
2023/07/08 00:04:21;;;;;;;0.65;0.65;;;;;;;;;;5024878;28;20045;-63
2023/07/08 00:06:47;;;;;;;1.08;0.98;;;;;;;;;;5025283;28;20045;-63
2023/07/08 00:09:13;;;;;;;0.80;0.80;;;;;;;;;;5024463;28;20045;-63
2023/07/08 00:11:39;;;;;;;1.17;1.08;;;;;;;;;;5024751;28;20061;-63
2023/07/08 00:14:05;;;;;;;1.00;0.90;;;;;;;;;;5025221;28;20513;-63
2023/07/08 00:16:31;;;;;;;0.80;0.80;;;;;;;;;;5023877;28;20648;-63
2023/07/08 00:18:57;;;;;;;1.08;0.98;;;;;;;;;;5024694;28;20575;-63
2023/07/08 00:21:23;;;;;;;1.38;1.15;;;;;;;;;;5024744;28;20050;-63
2023/07/08 00:23:50;;;;;;;1.20;1.02;;;;;;;;;;5024527;28;20045;-63
2023/07/08 00:26:22;;;;;;;1.08;1.00;;;;;;;;;;5026053;28;20490;-63
2023/07/08 00:28:48;;;;;;;1.60;1.20;;;;;;;;;;5028650;28;20053;-63
2023/07/08 00:31:14;;;;;;;1.40;1.20;;;;;;;;;;5027676;28;20041;-62
2023/07/08 00:33:40;;;;;;;2.55;1.55;;;;;;;;;;5028379;28;20048;-62
2023/07/08 00:36:13;;;;;;;1.58;1.15;;;;;;;;;;5029135;28;20532;-62
2023/07/08 00:38:44;;;;;;;1.13;1.02;;;;;;;;;;5027984;28;20061;-62
2023/07/08 00:41:12;;;;;;;2.13;1.37;;;;;;;;;;5028207;28;20057;-62
2023/07/08 00:43:47;;;;;;;1.17;1.08;;;;;;;;;;5028782;28;20143;-62
2023/07/08 00:46:29;;;;;;;1.25;1.10;;;;;;;;;;5027637;28;20123;-62
2023/07/08 00:48:55;;;;;;;;;;;;;;;;;;5028985;28;20422;-62
2023/07/08 00:51:22;;;;;;;1.20;1.10;;;;;;;;;;5027898;28;19917;-62
2023/07/08 00:53:48;;;;;;;1.30;1.20;;;;;;;;;;5028290;28;20060;-63
2023/07/08 00:56:19;;;;;;;1.13;1.02;;;;;;;;;;5027834;28;20042;-63
2023/07/08 00:59:06;;;;;;;1.65;1.55;;;;;;;;;;5027772;28;20506;-63
2023/07/08 01:01:34;;;;;;;2.28;1.67;;;;;;;;;;5027799;28;20129;-62
2023/07/08 01:04:03;;;;;;;1.52;1.40;;;;;;;;;;5027941;28;20053;-62
2023/07/08 01:06:33;;;;;;;1.30;1.20;;;;;;;;;;5027065;28;20156;-62
2023/07/08 01:09:02;;;;;;;1.20;0.95;;;;;;;;;;5027951;28;20056;-62
2023/07/08 01:11:28;;;;;;;0.93;0.93;;;;;;;;;;5027338;28;20069;-62
2023/07/08 01:13:55;;;;;;;0.90;0.90;;;;;;;;;;5027354;28;20048;-63
2023/07/08 01:16:21;;;;;;;1.13;1.00;;;;;;;;;;5027803;28;20045;-62
2023/07/08 01:18:52;;;;;;;0.88;0.82;;;;;;;;;;5027756;28;20168;-62
2023/07/08 01:21:33;;;;;;;1.55;0.90;;;;;;;;;;5026809;28;20053;-62
2023/07/08 01:24:01;;;;;;;1.35;1.20;;;;;;;;;;5027858;28;20041;-62
2023/07/08 01:26:27;;;;;;;1.10;1.00;;;;;;;;;;5026865;28;20052;-63
2023/07/08 01:28:54;;;;;;;0.60;0.60;;;;;;;;;;5027511;28;20065;-63
2023/07/08 01:31:21;;;;;;;0.80;0.80;;;;;;;;;;5027249;28;20556;-63
2023/07/08 01:33:48;;;;;;;0.80;0.80;;;;;;;;;;5026878;28;20076;-63
2023/07/08 01:36:14;;;;;;;0.98;0.80;;;;;;;;;;5027399;28;20045;-63
2023/07/08 01:38:40;;;;;;;1.00;0.93;;;;;;;;;;5025992;28;20104;-63
2023/07/08 01:41:11;;;;;;;1.20;1.10;;;;;;;;;;5027481;28;20579;-63
2023/07/08 01:43:37;;;;;;;0.80;0.80;;;;;;;;;;5028234;28;20053;-62
2023/07/08 01:46:03;;;;;;;0.70;0.60;;;;;;;;;;5027692;28;20091;-62
2023/07/08 01:48:32;;;;;;;0.70;0.70;;;;;;;;;;5026522;28;20092;-62
2023/07/08 01:51:03;;;;;;;1.15;1.00;;;;;;;;;;5027323;28;20045;-62
2023/07/08 01:53:33;;;;;;;0.60;0.60;;;;;;;;;;5027132;28;20161;-62
2023/07/08 01:55:59;;;;;;;1.02;0.80;;;;;;;;;;5026753;28;20124;-62
2023/07/08 01:58:25;;;;;;;0.70;0.70;;;;;;;;;;5026800;28;20237;-62
2023/07/08 02:00:52;;;;;;;0.80;0.80;;;;;;;;;;5025757;28;20077;-62
2023/07/08 02:03:18;;;;;;;0.77;0.77;;;;;;;;;;5026336;28;20033;-62
2023/07/08 02:05:44;;;;;;;0.77;0.77;;;;;;;;;;5026842;28;20096;-62
2023/07/08 02:08:10;;;;;;;0.90;0.90;;;;;;;;;;5026851;28;20520;-62
2023/07/08 02:10:37;;;;;;;1.10;0.70;;;;;;;;;;5026338;28;20060;-62
2023/07/08 02:13:03;;;;;;;0.85;0.75;;;;;;;;;;5026805;28;20095;-62
2023/07/08 02:15:30;;;;;;;0.70;0.63;;;;;;;;;;5025747;28;20485;-63
2023/07/08 02:17:56;;;;;;;0.80;0.80;;;;;;;;;;5026896;28;20041;-63
2023/07/08 02:20:22;;;;;;;0.60;0.52;;;;;;;;;;5026664;28;20703;-63
2023/07/08 02:22:48;;;;;;;0.80;0.80;;;;;;;;;;5025999;28;20045;-62
2023/07/08 02:25:15;;;;;;;1.10;0.90;;;;;;;;;;5026489;28;20037;-62
2023/07/08 02:27:41;;;;;;;0.80;0.80;;;;;;;;;;5026656;28;20502;-62
2023/07/08 02:30:08;;;;;;;1.20;1.10;;;;;;;;;;5026134;28;20042;-62
2023/07/08 02:32:35;;;;;;;0.73;0.73;;;;;;;;;;5027171;28;20048;-62
2023/07/08 02:35:04;;;;;;;0.90;0.85;;;;;;;;;;5026656;28;20052;-62
2023/07/08 02:37:30;;;;;;;1.20;1.10;;;;;;;;;;5025542;28;20049;-62
2023/07/08 02:39:56;;;;;;;0.95;0.75;;;;;;;;;;5026305;28;20058;-62
2023/07/08 02:42:22;;;;;;;0.98;0.85;;;;;;;;;;5026013;28;20045;-62
2023/07/08 02:44:48;;;;;;;0.98;0.77;;;;;;;;;;5025517;28;20046;-62
2023/07/08 02:47:14;;;;;;;1.05;0.75;;;;;;;;;;5024902;28;20054;-62
2023/07/08 02:49:41;;;;;;;0.80;0.77;;;;;;;;;;5025745;28;20040;-62
2023/07/08 02:52:07;;;;;;;0.82;0.82;;;;;;;;;;5025955;28;20048;-62
2023/07/08 02:54:33;;;;;;;1.52;0.82;;;;;;;;;;5025974;28;20042;-62
2023/07/08 02:57:00;;;;;;;1.50;1.00;;;;;;;;;;5025954;28;20128;-62
2023/07/08 02:59:28;;;;;;;1.42;0.82;;;;;;;;;;5024857;28;20395;-63
2023/07/08 03:01:54;;;;;;;1.02;1.00;;;;;;;;;;5025979;28;20045;-62
2023/07/08 03:04:21;;;;;;;1.00;0.93;;;;;;;;;;5025623;28;20128;-62
2023/07/08 03:06:48;;;;;;;1.13;1.02;;;;;;;;;;5025065;28;20049;-62
2023/07/08 03:09:14;;;;;;;1.02;0.98;;;;;;;;;;5025595;28;20591;-62
2023/07/08 03:11:40;;;;;;;0.82;0.80;;;;;;;;;;5024642;28;20546;-62
2023/07/08 03:14:06;;;;;;;1.40;1.30;;;;;;;;;;5025975;28;20510;-62
2023/07/08 03:16:32;;;;;;;1.88;1.30;;;;;;;;;;5025757;28;20045;-62
2023/07/08 03:18:59;;;;;;;1.23;1.13;;;;;;;;;;5025135;28;20437;-62
2023/07/08 03:21:25;;;;;;;1.20;0.93;;;;;;;;;;5025414;28;20037;-62
2023/07/08 03:23:51;;;;;;;0.77;0.77;;;;;;;;;;5025338;28;20095;-62
2023/07/08 03:26:22;;;;;;;0.77;0.75;;;;;;;;;;5024654;28;20038;-62
2023/07/08 03:28:49;;;;;;;0.70;0.70;;;;;;;;;;5025562;28;20044;-62
2023/07/08 03:31:15;;;;;;;0.73;0.73;;;;;;;;;;5025466;28;20055;-62
2023/07/08 03:33:41;;;;;;;1.10;0.98;;;;;;;;;;5024945;28;20125;-62
2023/07/08 03:36:12;;;;;;;1.17;0.80;;;;;;;;;;5025760;28;20125;-62
2023/07/08 03:38:39;;;;;;;1.10;0.80;;;;;;;;;;5025742;28;20045;-62
2023/07/08 03:41:05;;;;;;;0.88;0.70;;;;;;;;;;5025179;28;20041;-62
2023/07/08 03:43:31;;;;;;;0.90;0.70;;;;;;;;;;5025138;28;20085;-62
2023/07/08 03:45:57;;;;;;;2.15;1.13;;;;;;;;;;5025289;28;20045;-62
2023/07/08 03:48:23;;;;;;;1.02;0.95;;;;;;;;;;5024320;28;20048;-62
2023/07/08 03:50:50;;;;;;;1.05;0.95;;;;;;;;;;5023811;28;20045;-62
2023/07/08 03:53:16;;;;;;;1.23;1.20;;;;;;;;;;5025317;28;20482;-62
2023/07/08 03:55:42;;;;;;;1.15;0.70;;;;;;;;;;5024721;28;20116;-62
2023/07/08 03:58:08;;;;;;;0.70;0.70;;;;;;;;;;5025720;28;20549;-62
2023/07/08 04:00:34;;;;;;;0.93;0.93;;;;;;;;;;5025508;28;20049;-62
2023/07/08 04:03:00;;;;;;;1.17;1.02;;;;;;;;;;5028682;28;20061;-62
2023/07/08 04:05:26;;;;;;;1.65;1.05;;;;;;;;;;5028905;28;20583;-62
2023/07/08 04:07:52;;;;;;;1.40;1.05;;;;;;;;;;5028330;28;20045;-62
2023/07/08 04:10:18;;;;;;;1.08;1.00;;;;;;;;;;5028691;28;20280;-62
2023/07/08 04:12:44;;;;;;;1.67;1.48;;;;;;;;;;5028770;28;20465;-62
2023/07/08 04:15:11;;;;;;;1.40;1.30;;;;;;;;;;5027749;28;20569;-62
2023/07/08 04:17:47;;;;;;;1.25;1.02;;;;;;;;;;5028965;28;20490;-62
2023/07/08 04:20:18;;;;;;;1.25;1.15;;;;;;;;;;5028286;28;20045;-62
2023/07/08 04:22:44;;;;;;;0.90;0.90;;;;;;;;;;5028274;28;20121;-62
2023/07/08 04:25:12;;;;;;;1.17;1.08;;;;;;;;;;5028207;28;20076;-62
2023/07/08 04:27:38;;;;;;;1.45;1.35;;;;;;;;;;5029181;28;20045;-62
2023/07/08 04:30:04;;;;;;;1.08;1.00;;;;;;;;;;5028252;28;20056;-62
2023/07/08 04:32:30;;;;;;;1.10;1.00;;;;;;;;;;5028396;28;20049;-62
2023/07/08 04:34:56;;;;;;;0.65;0.65;;;;;;;;;;5028364;28;20051;-62
2023/07/08 04:37:22;;;;;;;0.75;0.75;;;;;;;;;;5027671;28;20045;-62
2023/07/08 04:39:48;;;;;;;0.82;0.82;;;;;;;;;;5028476;28;20054;-62
2023/07/08 04:42:17;;;;;;;0.65;0.65;;;;;;;;;;5028173;28;20042;-62
2023/07/08 04:44:43;;;;;;;0.70;0.70;;;;;;;;;;5027920;28;20045;-63
2023/07/08 04:47:12;;;;;;;0.80;0.80;;;;;;;;;;5028542;28;20449;-62
2023/07/08 04:49:38;;;;;;;0.80;0.80;;;;;;;;;;5028885;28;20072;-62
2023/07/08 04:52:04;;;;;;;1.10;0.60;;;;;;;;;;5028334;28;20094;-63
2023/07/08 04:54:30;;;;;;;1.08;0.98;;;;;;;;;;5028392;28;20041;-62
2023/07/08 04:56:56;;;;;;;0.85;0.85;;;;;;;;;;5028285;28;20485;-62
2023/07/08 04:59:23;;;;;;;0.57;0.57;;;;;;;;;;5025996;28;20045;-62
2023/07/08 05:01:50;;;;;;;1.13;1.00;;;;;;;;;;5028018;28;20086;-62
2023/07/08 05:04:17;;;;;;;0.90;0.70;;;;;;;;;;5027121;28;20048;-62
2023/07/08 05:06:43;;;;;;;0.90;0.77;;;;;;;;;;5027937;28;20037;-62
2023/07/08 05:09:09;;;;;;;0.70;0.70;;;;;;;;;;5028542;28;20041;-62
2023/07/08 05:11:36;;;;;;;0.80;0.80;;;;;;;;;;5027712;28;20350;-62
2023/07/08 05:14:03;;;;;;;0.70;0.70;;;;;;;;;;5028064;28;20089;-62
2023/07/08 05:16:29;;;;;;;1.35;1.10;;;;;;;;;;5027454;28;20061;-62
2023/07/08 05:18:55;;;;;;;4.22;1.17;;;;;;;;;;5027051;28;20041;-62
2023/07/08 05:21:21;;;;;;;1.23;0.93;;;;;;;;;;5027715;28;20045;-62
2023/07/08 05:23:51;;;;;;;0.88;0.80;;;;;;;;;;5027889;28;20423;-62
2023/07/08 05:26:17;;;;;;;1.00;0.60;;;;;;;;;;5026997;28;20071;-62
2023/07/08 05:28:43;;;;;;;0.60;0.60;;;;;;;;;;5027473;28;20045;-62
2023/07/08 05:31:09;;;;;;;0.45;0.45;;;;;;;;;;5027540;28;20132;-62
2023/07/08 05:33:35;;;;;;;0.80;0.80;;;;;;;;;;5027427;28;20429;-62
2023/07/08 05:36:02;;;;;;;0.82;0.73;;;;;;;;;;5027703;28;20051;-62
2023/07/08 05:38:28;;;;;;;1.13;1.02;;;;;;;;;;5027047;28;20049;-62
2023/07/08 05:40:55;;;;;;;0.60;0.60;;;;;;;;;;5026578;28;20095;-62
2023/07/08 05:43:22;;;;;;;0.70;0.70;;;;;;;;;;5027003;28;20402;-62
2023/07/08 05:45:48;;;;;;;0.68;0.68;;;;;;;;;;5027318;28;20037;-62
2023/07/08 05:48:14;;;;;;;0.65;0.55;;;;;;;;;;5026554;28;20045;-62
2023/07/08 05:50:40;;;;;;;2.22;0.80;;;;;;;;;;5027344;28;20049;-62
2023/07/08 05:53:10;;;;;;;1.30;1.20;;;;;;;;;;5027789;28;20056;-63
2023/07/08 05:55:36;;;;;;;1.52;0.80;;;;;;;;;;5026976;28;20050;-62
2023/07/08 05:58:01;;;;;;;0.70;0.70;;;;;;;;;;5027244;28;20433;-62
2023/07/08 06:00:27;;;;;;;0.65;0.65;;;;;;;;;;5026182;28;20045;-62
2023/07/08 06:02:53;;;;;;;1.10;0.90;;;;;;;;;;5027139;28;20041;-62
2023/07/08 06:05:19;;;;;;;1.00;0.90;;;;;;;;;;5026703;28;20532;-62
2023/07/08 06:07:45;;;;;;;1.45;1.35;;;;;;;;;;5026242;28;20037;-62
2023/07/08 06:10:11;;;;;;;1.38;1.27;;;;;;;;;;5026292;28;20080;-62
2023/07/08 06:12:37;;;;;;;1.38;1.27;;;;;;;;;;5026962;28;20064;-62
2023/07/08 06:15:04;;;;;;;0.80;0.80;;;;;;;;;;5026076;28;20121;-62
2023/07/08 06:17:30;;;;;;;1.15;1.05;;;;;;;;;;5026748;28;20452;-62
2023/07/08 06:19:56;;;;;;;1.10;1.00;;;;;;;;;;5026873;28;20064;-62
2023/07/08 06:22:22;;;;;;;1.85;1.13;;;;;;;;;;5025767;28;20398;-62
2023/07/08 06:24:48;;;;;;;1.05;0.90;;;;;;;;;;5025785;28;20041;-62
2023/07/08 06:27:14;;;;;;;1.00;0.90;;;;;;;;;;5026263;28;20044;-62
2023/07/08 06:29:40;;;;;;;1.50;0.90;;;;;;;;;;5026120;28;20037;-62
2023/07/08 06:32:07;;;;;;;0.80;0.80;;;;;;;;;;5027363;28;20048;-62
2023/07/08 06:34:33;;;;;;;0.73;0.73;;;;;;;;;;5026774;28;20045;-62
2023/07/08 06:36:59;;;;;;;0.90;0.90;;;;;;;;;;5025828;28;20788;-62
2023/07/08 06:39:25;;;;;;;1.08;0.98;;;;;;;;;;5025982;28;20103;-62
2023/07/08 06:41:51;;;;;;;0.80;0.80;;;;;;;;;;5026241;28;20136;-62
2023/07/08 06:44:17;;;;;;;0.70;0.70;;;;;;;;;;5025362;28;20038;-62
2023/07/08 06:46:43;;;;;;;0.70;0.70;;;;;;;;;;5026698;28;20056;-62
2023/07/08 06:49:09;;;;;;;1.55;1.23;;;;;;;;;;5026594;28;20046;-62
2023/07/08 06:51:36;;;;;;;1.65;1.30;;;;;;;;;;5025309;28;20103;-62
2023/07/08 06:54:04;;;;;;;1.27;1.17;;;;;;;;;;5026136;28;20034;-62
2023/07/08 06:56:31;;;;;;;1.38;1.27;;;;;;;;;;5024376;28;20037;-62
2023/07/08 06:58:57;;;;;;;1.02;0.93;;;;;;;;;;5025555;28;20056;-62
2023/07/08 07:01:23;;;;;;;1.00;0.90;;;;;;;;;;5025448;28;20701;-62
2023/07/08 07:03:50;;;;;;;0.80;0.80;;;;;;;;;;5025233;28;20127;-62
2023/07/08 07:06:17;;;;;;;0.70;0.70;;;;;;;;;;5025642;28;20048;-62
2023/07/08 07:08:43;;;;;;;0.80;0.80;;;;;;;;;;5025697;28;20050;-62
2023/07/08 07:11:09;;;;;;;0.70;0.70;;;;;;;;;;5025065;28;20536;-62
2023/07/08 07:13:35;;;;;;;1.08;0.98;;;;;;;;;;5025774;28;20049;-62
2023/07/08 07:16:01;;;;;;;1.05;0.90;;;;;;;;;;5025872;28;20041;-62
2023/07/08 07:18:27;;;;;;;1.30;0.98;;;;;;;;;;5024856;28;20037;-63
2023/07/08 07:20:54;;;;;;;1.00;1.00;;;;;;;;;;5025644;28;20064;-63
2023/07/08 07:23:20;;;;;;;0.80;0.80;;;;;;;;;;5025413;28;20057;-63
2023/07/08 07:25:47;;;;;;;0.73;0.73;;;;;;;;;;5025175;28;20041;-62
2023/07/08 07:28:14;;;;;;;0.70;0.70;;;;;;;;;;5025501;28;20606;-62
2023/07/08 07:30:40;;;;;;;0.70;0.70;;;;;;;;;;5025979;28;20402;-62
2023/07/08 07:33:06;;;;;;;1.40;1.30;;;;;;;;;;5025400;28;20501;-63
2023/07/08 07:35:32;;;;;;;1.15;1.05;;;;;;;;;;5025443;28;20458;-63
2023/07/08 07:37:58;;;;;;;1.70;1.13;;;;;;;;;;5025379;28;20049;-63
2023/07/08 07:40:24;;;;;;;1.50;1.40;;;;;;;;;;5024434;28;20409;-63
2023/07/08 07:42:50;;;;;;;1.95;1.23;;;;;;;;;;5025096;28;20107;-62
2023/07/08 07:45:16;;;;;;;1.33;1.20;;;;;;;;;;5025026;28;20044;-62
2023/07/08 07:47:42;;;;;;;1.10;1.10;;;;;;;;;;5024569;28;20052;-62
2023/07/08 07:50:09;;;;;;;2.38;1.65;;;;;;;;;;5025491;28;20045;-62
2023/07/08 07:52:36;;;;;;;1.50;1.40;;;;;;;;;;5025410;28;20382;-63
2023/07/08 07:55:03;;;;;;;1.30;1.20;;;;;;;;;;5024441;28;20051;-63
2023/07/08 07:57:29;;;;;;;1.08;1.00;;;;;;;;;;5025011;28;20049;-63
2023/07/08 07:59:55;;;;;;;1.10;1.10;;;;;;;;;;5024621;28;20037;-63
2023/07/08 08:02:21;;;;;;;2.40;1.88;;;;;;;;;;5024978;28;20033;-63
2023/07/08 08:04:47;;;;;;;1.58;1.48;;;;;;;;;;5025190;28;20037;-63
2023/07/08 08:07:13;;;;;;;1.20;1.10;;;;;;;;;;5024416;28;20056;-63
2023/07/08 08:09:39;;;;;;;1.30;1.20;;;;;;;;;;5025395;28;20045;-63
2023/07/08 08:12:08;;;;;;;1.20;1.10;;;;;;;;;;5025117;28;20647;-63
2023/07/08 08:14:34;;;;;;;1.42;1.33;;;;;;;;;;5024672;28;20055;-63
2023/07/08 08:17:00;;;;;;;1.30;1.20;;;;;;;;;;5025300;28;20037;-63
2023/07/08 08:19:26;;;;;;;1.23;1.10;;;;;;;;;;5024847;28;20117;-63
2023/07/08 08:21:52;;;;;;;1.15;1.00;;;;;;;;;;5024508;28;20116;-63
2023/07/08 08:24:18;;;;;;;0.85;0.82;;;;;;;;;;5025147;28;20577;-63
2023/07/08 08:26:44;;;;;;;1.15;1.05;;;;;;;;;;5025380;28;20107;-63
2023/07/08 08:29:10;;;;;;;2.05;1.83;;;;;;;;;;5024593;28;20080;-63
2023/07/08 08:31:36;;;;;;;1.58;1.48;;;;;;;;;;5025348;28;20044;-63
2023/07/08 08:34:02;;;;;;;2.03;1.70;;;;;;;;;;5024855;28;20041;-63
2023/07/08 08:36:28;;;;;;;1.50;1.40;;;;;;;;;;5023982;28;20054;-63
2023/07/08 08:38:54;;;;;;;1.40;1.30;;;;;;;;;;5024753;28;20132;-63
2023/07/08 08:41:25;;;;;;;1.00;1.00;;;;;;;;;;5024737;28;20388;-63
2023/07/08 08:43:51;;;;;;;1.35;1.25;;;;;;;;;;5024059;28;20489;-63
2023/07/08 08:46:36;;;;;;;0.90;0.90;;;;;;;;;;5024613;28;20068;-63
2023/07/08 08:49:20;;;;;;;1.13;1.00;;;;;;;;;;5028382;28;20049;-63
2023/07/08 08:51:47;;;;;;;1.42;1.05;;;;;;;;;;5028537;28;20045;-63
2023/07/08 08:54:13;;;;;;;1.42;1.33;;;;;;;;;;5028446;28;20108;-63
2023/07/08 08:56:42;;;;;;;0.93;0.90;;;;;;;;;;5028261;28;20053;-63
2023/07/08 08:59:27;;;;;;;2.38;1.30;;;;;;;;;;5028634;28;20104;-63
2023/07/08 09:01:53;;;;;;;1.67;1.38;;;;;;;;;;5027996;28;20068;-63
2023/07/08 09:04:28;;;;;;;2.30;2.00;;;;;;;;;;5027417;28;20046;-63
2023/07/08 09:06:59;;;;;;;2.40;1.85;;;;;;;;;;5028392;28;20517;-63
2023/07/08 09:09:28;;;;;;;2.83;1.50;;;;;;;;;;5028328;28;20172;-63
2023/07/08 09:12:29;;;;;;;1.70;1.60;;;;;;;;;;5027402;28;20061;-63
2023/07/08 09:14:55;;;;;;;1.70;1.60;;;;;;;;;;4985978;28;20046;-63
2023/07/08 09:17:34;;;;;;;1.40;1.30;;;;;;;;;;5018898;28;20057;-63
2023/07/08 09:20:00;;;;;;;1.00;0.98;;;;;;;;;;5027969;28;20045;-63
2023/07/08 09:22:26;;;;;;;1.70;1.38;;;;;;;;;;5027559;28;20074;-63
2023/07/08 09:24:59;;;;;;;1.38;1.20;;;;;;;;;;5027188;28;20045;-63
2023/07/08 09:27:25;;;;;;;3.67;1.02;;;;;;;;;;5027651;28;20038;-63
2023/07/08 09:29:51;;;;;;;1.50;1.17;;;;;;;;;;5027620;28;20038;-63
2023/07/08 09:32:18;;;;;;;1.25;0.80;;;;;;;;;;5026862;28;20053;-63
2023/07/08 09:34:50;;;;;;;1.15;1.05;;;;;;;;;;5027626;28;20092;-63
2023/07/08 09:37:21;;;;;;;1.30;1.20;;;;;;;;;;5027278;28;20042;-63
2023/07/08 09:39:47;;;;;;;1.00;1.00;;;;;;;;;;5026954;28;20049;-63
2023/07/08 09:42:14;;;;;;;1.10;1.00;;;;;;;;;;5027370;28;20287;-63
2023/07/08 09:44:40;;;;;;;3.42;1.83;;;;;;;;;;5028295;28;20168;-63
2023/07/08 09:47:21;;;;;;;1.98;1.48;;;;;;;;;;5027483;28;20084;-63
2023/07/08 09:49:47;;;;;;;1.48;1.30;;;;;;;;;;5027292;28;20045;-63
2023/07/08 09:52:13;;;;;;;1.75;1.65;;;;;;;;;;5027139;28;20049;-63
2023/07/08 09:54:41;;;;;;;1.50;1.40;;;;;;;;;;5027124;28;20042;-63
2023/07/08 09:57:28;;;;;;;1.75;1.65;;;;;;;;;;5027671;28;20041;-63
2023/07/08 09:59:58;;;;;;;1.60;1.50;;;;;;;;;;5025310;28;20151;-63
2023/07/08 10:02:29;;;;;;;1.83;1.73;;;;;;;;;;5027327;28;20055;-63
2023/07/08 10:04:57;;;;;;;1.70;1.60;;;;;;;;;;5027486;28;20049;-63
2023/07/08 10:07:23;;;;;;;1.55;1.45;;;;;;;;;;5026508;28;20038;-63
2023/07/08 10:09:55;;;;;;;1.50;1.40;;;;;;;;;;5026820;28;20037;-63
2023/07/08 10:12:23;;;;;;;4.05;1.75;;;;;;;;;;5026381;28;20128;-63
2023/07/08 10:14:54;;;;;;;1.73;1.60;;;;;;;;;;5026239;28;20045;-63
2023/07/08 10:17:21;;;;;;;1.48;1.33;;;;;;;;;;5025454;28;20076;-63
2023/07/08 10:19:47;;;;;;;1.50;1.40;;;;;;;;;;5026568;28;20044;-63
2023/07/08 10:22:47;;;;;;;2.33;1.58;;;;;;;;;;5025762;28;20671;-63
2023/07/08 10:25:27;;;;;;;1.70;1.60;;;;;;;;;;5002791;28;20486;-63
2023/07/08 10:27:59;;;;;;;1.67;1.58;;;;;;;;;;5026151;28;20352;-63
2023/07/08 10:30:26;;;;;;;1.50;1.40;;;;;;;;;;5026273;28;20045;-63
2023/07/08 10:33:13;;;;;;;2.72;1.55;;;;;;;;;;5026355;28;20091;-63
2023/07/08 10:36:02;;;;;;;1.90;1.80;;;;;;;;;;5026016;28;20050;-63
2023/07/08 10:38:47;;;;;;;1.80;1.70;;;;;;;;;;5006313;28;20414;-63
2023/07/08 10:41:38;;;;;;;1.40;1.30;;;;;;;;;;5026028;28;20081;-63
2023/07/08 10:44:07;;;;;;;1.83;1.67;;;;;;;;;;5026041;28;20087;-63
2023/07/08 10:46:51;;;;;;;1.75;1.58;;;;;;;;;;5026399;28;20053;-63
2023/07/08 10:49:17;;;;;;;1.60;1.50;;;;;;;;;;5025323;28;20106;-63
2023/07/08 10:51:53;;;;;;;1.33;1.20;;;;;;;;;;5025815;28;20050;-63
2023/07/08 10:54:22;;;;;;;0.98;0.98;;;;;;;;;;5025757;28;20041;-63
2023/07/08 10:56:51;;;;;;;1.40;1.30;;;;;;;;;;5025436;28;20445;-63
2023/07/08 10:59:23;;;;;;;1.50;1.40;;;;;;;;;;5025743;28;20064;-63
2023/07/08 11:02:04;;;;;;;1.13;1.10;;;;;;;;;;5026081;28;20045;-63
2023/07/08 11:04:31;;;;;;;1.73;1.63;;;;;;;;;;5025057;28;20041;-63
2023/07/08 11:07:05;;;;;;;2.65;1.40;;;;;;;;;;5025809;28;20058;-63
2023/07/08 11:09:41;;;;;;;1.38;1.27;;;;;;;;;;5025477;28;20049;-63
2023/07/08 11:12:28;;;;;;;3.33;2.15;;;;;;;;;;5025409;28;20104;-63
2023/07/08 11:15:14;;;;;;;2.58;2.10;;;;;;;;;;5040847;28;20060;-63
2023/07/08 11:17:42;;;;;;;1.83;1.73;;;;;;;;;;5004540;28;20053;-63
2023/07/08 11:20:14;;;;;;;2.42;2.05;;;;;;;;;;5025906;28;20086;-63
2023/07/08 11:22:45;;;;;;;1.80;1.70;;;;;;;;;;5026051;28;20038;-63
2023/07/08 11:25:17;;;;;;;1.60;1.50;;;;;;;;;;5025443;28;20033;-63
2023/07/08 11:27:44;;;;;;;1.48;1.30;;;;;;;;;;5025668;28;20052;-63
2023/07/08 11:30:12;;;;;;;1.52;1.42;;;;;;;;;;5025937;28;20051;-63
2023/07/08 11:32:39;;;;;;;2.38;2.17;;;;;;;;;;5028745;28;20155;-63
2023/07/08 11:35:07;;;;;;;2.00;1.80;;;;;;;;;;5036952;28;20077;-63
2023/07/08 11:37:34;;;;;;;1.98;1.88;;;;;;;;;;5036799;28;20055;-63
2023/07/08 11:40:00;;;;;;;2.08;1.67;;;;;;;;;;5027477;28;20793;-63
2023/07/08 11:42:35;;;;;;;1.83;1.73;;;;;;;;;;5036619;28;20053;-63
2023/07/08 11:45:02;;;;;;;2.42;1.30;;;;;;;;;;5028372;28;20045;-63
2023/07/08 11:47:38;;;;;;;1.60;1.50;;;;;;;;;;5032801;28;20037;-63
2023/07/08 11:50:04;;;;;;;4.50;2.05;;;;;;;;;;5031871;28;20037;-63
2023/07/08 11:52:30;;;;;;;1.83;1.73;;;;;;;;;;5033000;28;20045;-64
2023/07/08 11:54:58;;;;;;;2.22;1.60;;;;;;;;;;5027695;28;20045;-64
2023/07/08 11:57:28;;;;;;;1.60;1.50;;;;;;;;;;5039357;28;20111;-64
2023/07/08 12:00:14;;;;;;;1.65;1.55;;;;;;;;;;5031133;28;20041;-64
2023/07/08 12:02:50;;;;;;;2.03;1.83;;;;;;;;;;5039350;28;20049;-64
2023/07/08 12:05:16;;;;;;;2.00;1.90;;;;;;;;;;5024215;28;20120;-64
2023/07/08 12:07:44;;;;;;;1.75;1.65;;;;;;;;;;5039990;28;20037;-64
2023/07/08 12:10:12;;;;;;;1.58;1.48;;;;;;;;;;5035351;28;20068;-64
2023/07/08 12:12:41;;;;;;;1.70;1.60;;;;;;;;;;5040164;28;20067;-64
2023/07/08 12:15:10;;;;;;;1.30;1.20;;;;;;;;;;5026019;28;20060;-64
2023/07/08 12:17:38;;;;;;;1.70;1.60;;;;;;;;;;5034608;28;20040;-63
2023/07/08 12:20:07;;;;;;;2.00;1.80;;;;;;;;;;5028272;28;20414;-64
2023/07/08 12:22:34;;;;;;;1.83;1.73;;;;;;;;;;5033244;28;20494;-63
2023/07/08 12:25:05;;;;;;;2.00;1.90;;;;;;;;;;5041004;28;20049;-63
2023/07/08 12:27:31;;;;;;;2.17;1.80;;;;;;;;;;5041806;28;20041;-63
2023/07/08 12:29:57;;;;;;;1.67;1.58;;;;;;;;;;5036151;28;20053;-64
2023/07/08 12:32:25;;;;;;;2.78;2.50;;;;;;;;;;5035189;28;20033;-64
2023/07/08 12:34:51;;;;;;;3.00;1.83;;;;;;;;;;5043931;28;20051;-63
2023/07/08 12:37:17;;;;;;;1.90;1.80;;;;;;;;;;5032390;28;20048;-63
2023/07/08 12:39:43;;;;;;;2.10;2.00;;;;;;;;;;5042402;28;20045;-63
2023/07/08 12:42:11;;;;;;;2.28;2.17;;;;;;;;;;5041583;28;20584;-63
2023/07/08 12:44:42;;;;;;;1.95;1.85;;;;;;;;;;5033548;28;20037;-64
2023/07/08 12:47:09;;;;;;;2.33;1.97;;;;;;;;;;5035238;28;20769;-64
2023/07/08 12:49:35;;;;;;;1.65;1.55;;;;;;;;;;5042494;28;20073;-64
2023/07/08 12:52:01;;;;;;;1.98;1.88;;;;;;;;;;5043638;28;20096;-64
2023/07/08 12:54:28;;;;;;;2.47;2.28;;;;;;;;;;5039086;28;20148;-63
2023/07/08 12:56:54;;;;;;;2.15;1.95;;;;;;;;;;5037846;28;20149;-63
2023/07/08 12:59:22;;;;;;;2.30;2.10;;;;;;;;;;5035784;28;20066;-63
2023/07/08 13:01:49;;;;;;;3.20;2.90;;;;;;;;;;5034569;28;20042;-63
2023/07/08 13:04:15;;;;;;;2.58;2.30;;;;;;;;;;5040127;28;20048;-64
2023/07/08 13:06:44;;;;;;;2.97;2.42;;;;;;;;;;5040177;28;20041;-63
2023/07/08 13:09:10;;;;;;;2.40;2.20;;;;;;;;;;5038941;28;20076;-63
2023/07/08 13:11:37;;;;;;;2.20;2.00;;;;;;;;;;5043170;28;20053;-63
2023/07/08 13:14:06;;;;;;;2.88;2.05;;;;;;;;;;5038238;28;20051;-63
2023/07/08 13:16:34;;;;;;;2.58;2.38;;;;;;;;;;5042695;28;20536;-63
2023/07/08 13:19:00;;;;;;;3.13;2.92;;;;;;;;;;5039626;28;20049;-63
2023/07/08 13:21:27;;;;;;;2.40;2.20;;;;;;;;;;5035053;28;20603;-64
2023/07/08 13:23:54;;;;;;;1.60;1.42;;;;;;;;;;5038469;28;20040;-64
2023/07/08 13:26:27;;;;;;;2.30;2.10;;;;;;;;;;5034685;28;20037;-64
2023/07/08 13:29:00;;;;;;;1.98;1.88;;;;;;;;;;5038216;28;20047;-64
2023/07/08 13:31:32;;;;;;;3.25;2.40;;;;;;;;;;5042745;28;20040;-64
2023/07/08 13:33:58;;;;;;;2.25;2.15;;;;;;;;;;5038938;28;20045;-64
2023/07/08 13:36:35;;;;;;;2.63;2.30;;;;;;;;;;5038214;28;20086;-64
2023/07/08 13:39:14;;;;;;;2.55;2.35;;;;;;;;;;5041980;28;20508;-64
2023/07/08 13:41:43;;;;;;;1.90;1.80;;;;;;;;;;5038561;28;20045;-64
2023/07/08 13:44:10;;;;;;;2.53;2.33;;;;;;;;;;5034985;28;20051;-63
2023/07/08 13:46:37;;;;;;;2.30;2.10;;;;;;;;;;5042483;28;20029;-63
2023/07/08 13:49:10;;;;;;;2.10;2.00;;;;;;;;;;5038017;28;20049;-63
2023/07/08 13:51:36;;;;;;;2.88;2.67;;;;;;;;;;5038359;28;20037;-64
2023/07/08 13:54:10;;;;;;;2.35;2.15;;;;;;;;;;5042224;28;20819;-64
2023/07/08 13:56:36;;;;;;;2.72;2.30;;;;;;;;;;5037941;28;20094;-64
2023/07/08 13:59:07;;;;;;;2.60;2.40;;;;;;;;;;5034558;28;20277;-64
2023/07/08 14:01:34;;;;;;;2.85;2.28;;;;;;;;;;5039960;28;20516;-64
2023/07/08 14:04:03;;;;;;;2.92;2.65;;;;;;;;;;5041646;28;20044;-64
2023/07/08 14:06:30;;;;;;;2.33;2.20;;;;;;;;;;5035777;28;20037;-64
2023/07/08 14:09:01;;;;;;;2.88;2.67;;;;;;;;;;5039904;28;20533;-64
2023/07/08 14:11:27;;;;;;;2.95;2.75;;;;;;;;;;5037551;28;20053;-64
2023/07/08 14:13:53;;;;;;;3.78;3.33;;;;;;;;;;5039854;28;20045;-64
2023/07/08 14:16:28;;;;;;;2.80;2.60;;;;;;;;;;5039035;28;20047;-63
2023/07/08 14:18:55;;;;;;;2.95;2.75;;;;;;;;;;5034202;28;20041;-63
2023/07/08 14:21:21;;;;;;;3.33;3.03;;;;;;;;;;5038272;28;20098;-63
2023/07/08 14:23:47;;;;;;;2.90;2.70;;;;;;;;;;5037494;28;20489;-64
2023/07/08 14:26:13;;;;;;;3.70;3.40;;;;;;;;;;5033818;28;20508;-64
2023/07/08 14:28:39;;;;;;;3.80;3.50;;;;;;;;;;5035026;28;20041;-64
2023/07/08 14:31:10;;;;;;;4.22;3.92;;;;;;;;;;5040032;28;20630;-64
2023/07/08 14:33:36;;;;;;;7.07;5.80;;;;;;;;;;5039824;28;20034;-64
2023/07/08 14:36:02;;;;;;;5.43;5.03;;;;;;;;;;5043260;28;21129;-64
2023/07/08 14:38:28;;;;;;;5.03;4.63;;;;;;;;;;5033543;28;20086;-64
2023/07/08 14:40:54;;;;;;;4.22;3.92;;;;;;;;;;5032950;28;20405;-65
2023/07/08 14:43:30;;;;;;;4.47;4.18;;;;;;;;;;5028310;28;20041;-63
2023/07/08 14:45:57;;;;;;;3.63;3.42;;;;;;;;;;5040147;28;20037;-63
2023/07/08 14:48:24;;;;;;;4.55;4.25;;;;;;;;;;5034974;28;20045;-63
2023/07/08 14:50:50;;;;;;;4.15;3.80;;;;;;;;;;5033316;28;20509;-64