Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:00:26;;;;;;;7.10;4.38;;;22.70;86.80;;;;;;4927701;29;20039;-80
2023/09/13 00:03:05;;;;;;;8.55;4.85;;;22.70;88.60;;;;;;4941023;29;20024;-79
2023/09/13 00:05:30;;;;;;;6.65;4.95;;;22.70;87.50;;;;;;4947088;29;20032;-79
2023/09/13 00:07:56;;;;;;;8.27;4.85;;;22.60;88.70;;;;;;4930174;29;20038;-80
2023/09/13 00:10:22;;;;;;;7.13;5.13;;;22.60;89.50;;;;;;4947321;29;20027;-81
2023/09/13 00:12:47;;;;;;;7.13;4.80;;;22.50;90.20;;;;;;4946715;29;20051;-79
2023/09/13 00:15:13;;;;;;;8.00;4.72;;;22.50;89.90;;;;;;4930081;29;20074;-80
2023/09/13 00:17:39;;;;;;;6.78;5.05;;;22.50;90.10;;;;;;4945730;29;20096;-78
2023/09/13 00:20:07;;;;;;;9.50;5.43;;;22.40;90.40;;;;;;4946830;29;20030;-79
2023/09/13 00:22:33;;;;;;;7.20;4.40;;;22.40;90.40;;;;;;4929498;29;20069;-79
2023/09/13 00:24:58;;;;;;;10.02;5.10;;;22.40;90.30;;;;;;4946844;29;20028;-78
2023/09/13 00:27:24;;;;;;;7.05;4.95;;;22.30;91.30;;;;;;4946814;29;20032;-81
2023/09/13 00:29:50;;;;;;;8.18;5.18;;;22.30;91.50;;;;;;4929754;29;20048;-81
2023/09/13 05:59:40;;;;;;;8.07;3.80;;;20.40;99.90;;;;;;5522100;23;20248;-79
2023/09/13 06:02:08;;;;;;;4.63;2.90;;;20.30;99.90;;;;;;4922015;29;20186;-78
2023/09/13 06:04:34;;;;;;;4.57;2.78;;;20.40;99.90;;;;;;4951975;29;20135;-78
2023/09/13 06:06:59;;;;;;;5.13;3.13;;;20.30;99.90;;;;;;4960853;29;20032;-77
2023/09/13 06:09:25;;;;;;;4.13;3.00;;;20.20;99.90;;;;;;4937714;29;20057;-76
2023/09/13 06:11:51;;;;;;;5.25;3.10;;;20.20;99.90;;;;;;4947213;29;20038;-78
2023/09/13 06:14:18;;;;;;;4.32;3.05;;;20.20;99.90;;;;;;4931877;29;20109;-77
2023/09/13 06:16:44;;;;;;;4.87;3.13;;;20.20;99.90;;;;;;4936426;29;20385;-78
2023/09/13 06:19:09;;;;;;;5.35;3.35;;;20.20;99.90;;;;;;4940427;29;20040;-78
2023/09/13 06:21:36;;;;;;;5.05;3.20;;;20.10;99.90;;;;;;4946721;29;20026;-79
2023/09/13 06:24:02;;;;;;;4.90;3.30;;;20.00;99.90;;;;;;4917280;29;20091;-79
2023/09/13 06:26:28;;;;;;;5.03;3.17;;;20.00;99.90;;;;;;4932466;29;20042;-77
2023/09/13 06:28:54;;;;;;;4.85;3.13;;;19.90;99.90;;;;;;4949494;29;20028;-78
2023/09/13 06:31:20;;;;;;;7.03;3.63;;;20.00;99.90;;;;;;4949485;29;20026;-77
2023/09/13 06:33:46;;;;;;;4.38;3.03;;;20.00;99.90;;;;;;4917203;29;20031;-77
2023/09/13 06:36:12;;;;;;;4.53;3.00;;;20.00;99.90;;;;;;4968200;29;20027;-78
2023/09/13 06:38:37;;;;;;;5.63;3.20;;;20.00;99.90;;;;;;4969218;29;20034;-78
2023/09/13 06:41:03;;;;;;;5.85;2.83;;;20.00;99.90;;;;;;4964253;29;20038;-77
2023/09/13 06:43:29;;;;;;;8.18;3.72;;;20.10;99.90;;;;;;4950511;29;20031;-77
2023/09/13 06:45:55;;;;;;;4.65;2.72;;;20.10;99.90;;;;;;4928558;29;20023;-79
2023/09/13 06:48:20;;;;;;;4.38;2.80;;;20.20;99.90;;;;;;4937997;29;20039;-77
2023/09/13 06:50:46;;;;;;;4.90;3.05;;;20.30;99.90;;;;;;4902452;29;20087;-79
2023/09/13 06:53:12;;;;;;;7.72;3.67;;;20.30;99.90;;;;;;4933402;29;20209;-77
2023/09/13 06:55:37;;;;;;;5.20;3.33;;;20.50;99.90;;;;;;4949413;29;20087;-78
2023/09/13 06:58:07;;;;;;;6.28;3.13;;;20.60;99.90;;;;;;4932548;29;20029;-78
2023/09/13 07:00:33;;;;;;;9.60;3.55;;;20.60;99.90;;;;;;4949783;29;20106;-78
2023/09/13 07:03:04;;;;;;;4.88;3.20;;;20.70;99.90;;;;;;4949842;29;20032;-79
2023/09/13 07:05:30;;;;;;;6.32;3.60;;;20.90;99.90;;;;;;4944855;29;20067;-77
2023/09/13 07:08:01;;;;;;;6.65;3.20;;;21.10;99.90;;;;;;4934057;29;20090;-79
2023/09/13 07:10:27;;;;;;;7.10;3.10;;;21.20;99.90;;;;;;4933518;29;20488;-81
2023/09/13 07:12:57;;;;;;;5.53;3.70;;;21.30;99.90;;;;;;4931191;29;20026;-81
2023/09/13 07:15:25;;;;;;;6.20;3.33;;;21.40;99.90;;;;;;4948718;29;20305;-82
2023/09/13 07:17:57;;;;;;;6.13;3.58;;;21.40;99.90;;;;;;4931467;29;20265;-81
2023/09/13 07:20:23;;;;;;;6.32;2.97;;;21.50;99.90;;;;;;4933405;29;20020;-80
2023/09/13 07:22:49;;;;;;;7.50;3.22;;;21.60;99.90;;;;;;4948690;29;20279;-80
2023/09/13 07:25:18;;;;;;;15.45;3.28;;;21.60;99.90;;;;;;4948614;29;20043;-82
2023/09/13 07:27:44;;;;;;;17.55;3.83;;;21.60;99.60;;;;;;4915507;29;20213;-82
2023/09/13 07:30:12;;;;;;;5.97;3.33;;;21.50;99.90;;;;;;4931368;29;20028;-81
2023/09/13 07:32:38;;;;;;;4.70;2.80;;;21.60;99.90;;;;;;4915740;29;20332;-82
2023/09/13 07:35:04;;;;;;;4.45;2.58;;;21.60;99.90;;;;;;4956072;29;20023;-80
2023/09/13 07:37:39;;;;;;;5.50;3.00;;;21.50;99.90;;;;;;4967502;29;20050;-81
2023/09/13 07:40:06;;;;;;;4.22;2.67;;;21.50;99.90;;;;;;4949966;29;20029;-81
2023/09/13 07:42:32;;;;;;;11.45;6.20;;;21.50;99.90;;;;;;4934204;29;20031;-80
2023/09/13 07:44:59;;;;;;;7.15;3.00;;;21.50;99.90;;;;;;4967360;29;20374;-81
2023/09/13 07:47:28;;;;;;;4.20;2.80;;;21.60;99.90;;;;;;4934718;29;20098;-81
2023/09/13 07:50:28;;;;;;;5.20;2.75;;;21.70;99.80;;;;;;4967491;29;20031;-81
2023/09/13 07:52:57;;;;;;;7.80;2.47;;;21.80;99.80;;;;;;4950251;29;20035;-82
2023/09/13 07:55:24;;;;;;;6.68;3.20;;;21.90;99.30;;;;;;4950457;29;20043;-81
2023/09/13 07:58:11;;;;;;;4.07;2.70;;;21.90;99.20;;;;;;4952690;29;20063;-81
2023/09/13 08:00:40;;;;;;;5.05;2.78;;;21.90;99.00;;;;;;4950587;29;20065;-81
2023/09/13 08:03:26;;;;;;;4.50;2.45;;;21.70;98.90;;;;;;4950082;29;20027;-79
2023/09/13 08:05:52;;;;;;;3.53;2.50;;;21.80;98.90;;;;;;4961792;29;20031;-81
2023/09/13 08:08:22;;;;;;;4.40;2.58;;;21.80;98.80;;;;;;4948775;29;20032;-81
2023/09/13 08:10:55;;;;;;;4.28;2.30;;;21.80;98.30;;;;;;4931681;29;20039;-81
2023/09/13 08:13:25;;;;;;;3.70;2.40;;;21.90;98.50;;;;;;4931329;29;20147;-80
2023/09/13 08:15:58;;;;;;;5.05;2.78;;;22.00;98.30;;;;;;4916114;29;20035;-80
2023/09/13 08:18:23;;;;;;;4.07;2.20;;;22.00;98.10;;;;;;4931952;29;20032;-80
2023/09/13 08:20:52;;;;;;;5.30;2.35;;;22.00;97.60;;;;;;4932531;29;20035;-80
2023/09/13 08:23:18;;;;;;;5.90;2.92;;;22.00;97.80;;;;;;4948330;29;20024;-80
2023/09/13 08:25:44;;;;;;;3.92;2.72;;;21.90;97.90;;;;;;4932324;29;20042;-81
2023/09/13 08:28:10;;;;;;;4.88;2.70;;;21.80;97.80;;;;;;4931991;29;20027;-81
2023/09/13 08:30:37;;;;;;;4.50;2.55;;;21.90;98.10;;;;;;4931724;29;20024;-81
2023/09/13 08:33:12;;;;;;;3.35;2.40;;;21.90;98.20;;;;;;4915515;29;20020;-80
2023/09/13 08:35:47;;;;;;;6.57;2.67;;;21.90;97.90;;;;;;4931381;29;20043;-80
2023/09/13 08:38:13;;;;;;;6.65;3.03;;;21.70;98.50;;;;;;4930249;29;20250;-79
2023/09/13 08:40:43;;;;;;;6.43;2.58;;;21.70;98.20;;;;;;4914986;29;20142;-81
2023/09/13 08:43:26;;;;;;;5.90;2.70;;;21.70;98.60;;;;;;4946594;29;20031;-80
2023/09/13 08:46:00;;;;;;;9.30;2.33;;;21.60;98.80;;;;;;4930879;29;20040;-81
2023/09/13 08:48:51;;;;;;;5.15;2.97;;;21.60;98.60;;;;;;4934086;29;20047;-81
2023/09/13 08:51:19;;;;;;;4.78;2.40;;;21.60;98.80;;;;;;4946951;29;20031;-80
2023/09/13 08:53:47;;;;;;;5.43;2.60;;;21.50;98.70;;;;;;4914174;29;20074;-79
2023/09/13 08:56:12;;;;;;;4.32;2.75;;;21.50;98.90;;;;;;4929501;29;20028;-79
2023/09/13 08:58:41;;;;;;;4.05;2.40;;;21.40;99.00;;;;;;4957476;29;20028;-80
2023/09/13 09:01:09;;;;;;;4.85;2.50;;;21.40;99.10;;;;;;4942830;29;20075;-80
2023/09/13 09:04:01;;;;;;;5.30;2.50;;;21.40;99.20;;;;;;4959950;28;20048;-80
2023/09/13 09:06:31;;;;;;;5.70;2.50;;;21.40;99.40;;;;;;4948099;29;20314;-77
2023/09/13 09:09:00;;;;;;;4.30;2.60;;;21.40;99.90;;;;;;4929468;29;20034;-78
2023/09/13 09:12:03;;;;;;;3.92;2.53;;;21.30;99.90;;;;;;4946108;29;20087;-78
2023/09/13 09:14:42;;;;;;;4.97;2.50;;;21.30;99.90;;;;;;4928717;29;20127;-81
2023/09/13 09:17:22;;;;;;;4.07;2.50;;;21.40;99.90;;;;;;4946054;29;20044;-78
2023/09/13 09:19:48;;;;;;;3.00;2.10;;;21.50;99.90;;;;;;4946475;29;20027;-80
2023/09/13 09:22:21;;;;;;;3.45;2.40;;;21.60;99.90;;;;;;4945895;29;20046;-82
2023/09/13 09:24:50;;;;;;;4.32;2.35;;;21.70;99.90;;;;;;4946230;29;20067;-79
2023/09/13 09:27:18;;;;;;;6.07;2.78;;;21.90;99.90;;;;;;4945848;29;20095;-82
2023/09/13 09:29:45;;;;;;;8.52;2.60;;;21.90;99.50;;;;;;4913772;29;20306;-80
2023/09/13 09:32:16;;;;;;;7.10;2.70;;;22.10;99.70;;;;;;4903907;29;20042;-80
2023/09/13 09:34:43;;;;;;;6.38;2.40;;;22.20;99.10;;;;;;4946249;29;20038;-80
2023/09/13 09:37:18;;;;;;;4.90;2.38;;;22.30;98.60;;;;;;4928782;29;20182;-80
2023/09/13 09:39:44;;;;;;;6.55;2.83;;;22.40;98.40;;;;;;4920750;29;20042;-80
2023/09/13 09:42:15;;;;;;;12.23;3.38;;;22.50;97.80;;;;;;4959281;29;20040;-80
2023/09/13 09:44:41;;;;;;;7.93;2.80;;;22.60;98.40;;;;;;4938157;29;20031;-79
2023/09/13 09:47:16;;;;;;;4.45;2.25;;;22.60;99.20;;;;;;4936790;29;20027;-80
2023/09/13 09:49:46;;;;;;;5.80;2.70;;;22.50;98.80;;;;;;4959531;29;20052;-78
2023/09/13 09:52:14;;;;;;;6.20;2.58;;;22.40;99.70;;;;;;4943132;29;20011;-78
2023/09/13 09:54:40;;;;;;;3.38;1.95;;;22.40;99.90;;;;;;4939847;29;20107;-79
2023/09/13 09:57:06;;;;;;;3.55;1.90;;;22.40;99.70;;;;;;4954334;29;20031;-80
2023/09/13 09:59:37;;;;;;;4.72;2.42;;;22.40;99.60;;;;;;4924000;29;20349;-79
2023/09/13 10:02:03;;;;;;;3.90;2.30;;;22.30;99.80;;;;;;4928938;29;20229;-79
2023/09/13 10:04:29;;;;;;;15.38;3.33;;;22.10;98.40;;;;;;4928582;29;20099;-79
2023/09/13 10:07:03;;;;;;;3.50;2.28;;;22.10;99.70;;;;;;4945552;29;20369;-79
2023/09/13 10:09:48;;;;;;;4.57;1.90;;;22.00;99.20;;;;;;4928614;29;20047;-80
2023/09/13 10:12:15;;;;;;;3.63;2.10;;;22.10;98.60;;;;;;4928381;29;20445;-79
2023/09/13 10:14:42;;;;;;;3.80;2.17;;;22.00;98.70;;;;;;4928324;29;20063;-78
2023/09/13 10:17:11;;;;;;;3.40;2.40;;;22.20;98.60;;;;;;4944927;29;20046;-78
2023/09/13 10:19:37;;;;;;;3.85;2.17;;;22.20;97.60;;;;;;4913023;29;20039;-79
2023/09/13 10:22:06;;;;;;;2.50;1.85;;;22.00;97.70;;;;;;4912300;29;20091;-80
2023/09/13 10:24:47;;;;;;;4.30;2.22;;;22.00;98.50;;;;;;4947216;29;20031;-81
2023/09/13 10:27:14;;;;;;;3.85;2.28;;;22.00;97.90;;;;;;4948149;29;20032;-81
2023/09/13 10:29:44;;;;;;;4.33;2.20;;;22.20;97.70;;;;;;4930579;29;20127;-81
2023/09/13 10:32:52;;;;;;;3.45;2.45;;;22.20;97.30;;;;;;4947586;29;20068;-80
2023/09/13 10:35:19;;;;;;;5.75;2.33;;;22.40;97.20;;;;;;4930069;29;20027;-81
2023/09/13 10:38:15;;;;;;;3.10;2.17;;;22.40;97.00;;;;;;4930309;29;20099;-81
2023/09/13 10:40:50;;;;;;;3.55;2.40;;;22.50;96.60;;;;;;4930771;29;20028;-81
2023/09/13 10:43:36;;;;;;;3.70;2.40;;;22.60;95.30;;;;;;4946404;29;20229;-81
2023/09/13 10:46:03;;;;;;;5.25;2.65;;;22.70;96.10;;;;;;4948058;29;20305;-81
2023/09/13 10:48:44;;;;;;;4.80;2.40;;;22.80;96.20;;;;;;4948376;29;20348;-81
2023/09/13 10:58:01;;;;;;;4.72;2.42;;;23.00;95.80;;;;;;4948075;29;20035;-82
2023/09/13 11:00:31;;;;;;;;;;;23.30;95.60;;;;;;4930546;29;20052;-81
2023/09/13 11:02:58;;;;;;;3.80;2.33;;;23.40;95.10;;;;;;4949630;29;19907;-81
2023/09/13 11:05:24;;;;;;;5.22;2.72;;;23.50;94.90;;;;;;4932719;29;20326;-81
2023/09/13 11:08:11;;;;;;;4.25;2.50;;;23.60;94.20;;;;;;4949563;29;20043;-80
2023/09/13 11:11:19;;;;;;;5.10;2.42;;;23.90;93.40;;;;;;4933728;29;20189;-81
2023/09/13 11:14:19;;;;;;;3.47;2.25;;;24.00;93.20;;;;;;4949594;29;20039;-81
2023/09/13 11:17:26;;;;;;;9.07;2.30;;;24.20;92.60;;;;;;4932581;29;20035;-81
2023/09/13 11:20:12;;;;;;;3.08;2.00;;;24.70;92.60;;;;;;4948512;29;20066;-81
2023/09/13 11:25:08;;;;;;;5.80;2.40;;;25.60;91.00;;;;;;4946457;23;20051;-81
2023/09/13 11:31:29;;;;;;;4.32;2.03;;;26.20;89.20;;;;;;4899751;29;20070;-82
2023/09/13 11:33:59;;;;;;;3.33;2.28;;;26.30;88.90;;;;;;4931415;29;20059;-82
2023/09/13 11:36:26;;;;;;;4.50;2.40;;;26.20;88.70;;;;;;4931119;29;20035;-81
2023/09/13 11:39:20;;;;;;;5.75;2.10;;;26.10;89.10;;;;;;4947630;29;20202;-81
2023/09/13 11:41:46;;;;;;;3.85;2.40;;;25.80;87.70;;;;;;4931728;29;20031;-82
2023/09/13 11:44:12;;;;;;;5.15;2.67;;;25.80;87.80;;;;;;4948184;29;20023;-82
2023/09/13 11:46:38;;;;;;;4.97;2.15;;;25.90;88.60;;;;;;4948340;29;20026;-82
2023/09/13 11:49:03;;;;;;;4.18;2.60;;;25.90;87.10;;;;;;4947994;29;20036;-82
2023/09/13 11:51:50;;;;;;;4.15;2.20;;;25.80;86.60;;;;;;4946485;29;20078;-81
2023/09/13 11:54:54;;;;;;;3.92;2.53;;;25.80;86.80;;;;;;4948191;29;20074;-81
2023/09/13 11:58:00;;;;;;;4.65;2.40;;;25.70;86.00;;;;;;4946438;29;20039;-80
2023/09/13 12:00:28;;;;;;;4.50;2.38;;;26.00;85.10;;;;;;4930229;29;20068;-83
2023/09/13 12:02:54;;;;;;;3.38;2.28;;;26.30;84.20;;;;;;4947711;29;20039;-79
2023/09/13 12:05:20;;;;;;;3.55;2.13;;;26.80;82.90;;;;;;4931540;29;20051;-82
2023/09/13 12:07:49;;;;;;;3.28;2.17;;;27.20;81.90;;;;;;4947687;29;20027;-81
2023/09/13 12:10:40;;;;;;;4.13;1.83;;;27.30;80.40;;;;;;4934437;29;20075;-81
2023/09/13 12:13:05;;;;;;;4.55;2.15;;;27.50;80.00;;;;;;4947387;29;20322;-80
2023/09/13 12:15:34;;;;;;;3.38;1.90;;;27.90;79.00;;;;;;4946451;29;20039;-80
2023/09/13 12:18:10;;;;;;;6.50;2.40;;;28.10;78.20;;;;;;4930535;29;20024;-80
2023/09/13 12:20:36;;;;;;;5.93;2.50;;;28.10;75.70;;;;;;4947606;29;20047;-80
2023/09/13 12:23:02;;;;;;;4.30;2.30;;;28.10;76.60;;;;;;4930971;29;20032;-78
2023/09/13 12:25:33;;;;;;;3.78;2.53;;;28.20;76.80;;;;;;4947068;29;20051;-81
2023/09/13 12:27:58;;;;;;;4.45;2.40;;;28.50;77.10;;;;;;4914502;29;20127;-79
2023/09/13 12:30:25;;;;;;;3.53;2.53;;;28.80;76.50;;;;;;4929909;29;20031;-81
2023/09/13 12:32:51;;;;;;;3.45;2.83;;;29.20;75.00;;;;;;4914472;29;20246;-80
2023/09/13 12:36:06;;;;;;;4.68;2.35;;;29.70;72.80;;;;;;4914255;29;20055;-81
2023/09/13 12:39:16;;;;;;;4.32;2.30;;;30.00;71.70;;;;;;4880058;29;20037;-82
2023/09/13 12:41:43;;;;;;;3.53;1.90;;;31.60;69.40;;;;;;4900983;29;20326;-80
2023/09/13 12:44:11;;;;;;;4.10;1.70;;;32.90;66.00;;;;;;4876146;29;20350;-79
2023/09/13 12:46:39;;;;;;;3.38;2.05;;;33.10;66.00;;;;;;4875909;29;20013;-81
2023/09/13 12:49:07;;;;;;;5.45;1.98;;;34.00;63.90;;;;;;4874551;29;20040;-80
2023/09/13 12:51:34;;;;;;;4.03;2.30;;;33.90;63.50;;;;;;4879157;29;20276;-80
2023/09/13 12:54:05;;;;;;;3.10;1.80;;;33.00;64.50;;;;;;4891494;29;20072;-83
2023/09/13 12:56:34;;;;;;;3.05;2.03;;;31.90;66.00;;;;;;4875922;29;20123;-80
2023/09/13 12:59:00;;;;;;;5.60;2.28;;;31.30;67.50;;;;;;4905006;29;20036;-80
2023/09/13 13:01:31;;;;;;;3.85;2.25;;;31.10;68.30;;;;;;4891253;29;20024;-80
2023/09/13 13:04:10;;;;;;;4.40;2.42;;;31.20;67.70;;;;;;4900927;29;20029;-82
2023/09/13 13:07:05;;;;;;;3.13;1.80;;;30.40;68.60;;;;;;4880532;29;20334;-81
2023/09/13 13:09:37;;;;;;;5.30;2.17;;;29.70;69.80;;;;;;4890567;29;20044;-81
2023/09/13 13:12:03;;;;;;;3.67;2.03;;;30.20;69.00;;;;;;4891957;29;20036;-80
2023/09/13 13:14:31;;;;;;;4.28;1.83;;;30.20;69.50;;;;;;4894453;29;20028;-80
2023/09/13 13:17:03;;;;;;;3.40;2.17;;;29.90;69.00;;;;;;4923470;29;20024;-82
2023/09/13 13:19:39;;;;;;;4.07;2.17;;;29.70;69.70;;;;;;4926555;29;20377;-80
2023/09/13 13:22:23;;;;;;;3.17;2.00;;;29.60;70.00;;;;;;4907806;29;20326;-82
2023/09/13 13:24:50;;;;;;;3.88;1.90;;;29.40;69.80;;;;;;4926496;29;20322;-80
2023/09/13 13:27:17;;;;;;;3.20;2.10;;;28.90;69.80;;;;;;4910255;29;20111;-81
2023/09/13 13:29:58;;;;;;;5.07;1.83;;;28.70;71.20;;;;;;4929544;29;20308;-80
2023/09/13 13:32:24;;;;;;;5.40;2.05;;;28.90;70.40;;;;;;4942468;29;20035;-78
2023/09/13 13:34:49;;;;;;;4.97;1.85;;;28.80;71.10;;;;;;4925597;29;20043;-78
2023/09/13 13:37:45;;;;;;;2.50;1.70;;;28.90;70.00;;;;;;4915361;29;20020;-80
2023/09/13 13:40:20;;;;;;;3.83;2.00;;;29.20;69.60;;;;;;4915761;29;20112;-79
2023/09/13 13:42:46;;;;;;;3.60;1.50;;;30.10;67.40;;;;;;4912695;29;20028;-78
2023/09/13 13:45:41;;;;;;;2.70;1.52;;;31.10;65.80;;;;;;4914612;29;20036;-78
2023/09/13 13:48:07;;;;;;;4.22;1.80;;;31.10;65.70;;;;;;4907667;29;20046;-80
2023/09/13 13:50:33;;;;;;;3.35;1.50;;;31.40;64.70;;;;;;4911217;29;20036;-79
2023/09/13 13:52:59;;;;;;;4.10;2.03;;;31.60;64.40;;;;;;4939935;29;20024;-80
2023/09/13 13:55:25;;;;;;;2.55;1.70;;;31.00;65.70;;;;;;4919029;29;20325;-80
2023/09/13 13:57:51;;;;;;;3.80;1.65;;;30.20;67.30;;;;;;4948629;29;20020;-80
2023/09/13 14:00:16;;;;;;;3.72;2.22;;;29.70;67.50;;;;;;4911848;29;20035;-80
2023/09/13 14:02:42;;;;;;;5.50;1.83;;;29.10;68.80;;;;;;4909581;29;20020;-79
2023/09/13 14:05:08;;;;;;;2.53;1.75;;;28.40;70.30;;;;;;4910380;29;20028;-79
2023/09/13 14:07:47;;;;;;;3.50;2.10;;;28.00;71.90;;;;;;4912790;29;20245;-79
2023/09/13 14:10:13;;;;;;;3.55;1.90;;;27.70;72.50;;;;;;4913392;29;20031;-80
2023/09/13 14:12:48;;;;;;;4.43;2.25;;;27.40;73.50;;;;;;4913133;29;20023;-79
2023/09/13 14:15:20;;;;;;;3.35;1.90;;;27.10;74.10;;;;;;4928672;29;20237;-79
2023/09/13 14:17:45;;;;;;;3.40;2.40;;;27.10;74.20;;;;;;4945614;29;20043;-79
2023/09/13 14:20:11;;;;;;;4.43;2.15;;;27.00;74.80;;;;;;4912760;29;20016;-79
2023/09/13 14:22:37;;;;;;;3.28;2.28;;;27.00;75.50;;;;;;4928189;29;20032;-81
2023/09/13 14:25:04;;;;;;;4.50;2.13;;;26.80;75.50;;;;;;4944828;29;20210;-77
2023/09/13 14:27:29;;;;;;;4.35;2.47;;;26.70;76.30;;;;;;4945454;29;20028;-77
2023/09/13 14:29:55;;;;;;;3.10;2.38;;;26.60;77.00;;;;;;4928656;29;20106;-76
2023/09/13 14:32:26;;;;;;;3.58;2.42;;;26.60;76.50;;;;;;4930686;28;20394;-81
2023/09/13 14:34:55;;;;;;;3.72;2.45;;;26.30;77.40;;;;;;4984415;28;20022;-79
2023/09/13 14:37:21;;;;;;;4.50;2.50;;;26.10;77.80;;;;;;4968250;28;20061;-79
2023/09/13 14:39:47;;;;;;;5.82;2.60;;;26.10;78.20;;;;;;4993994;28;20038;-79
2023/09/13 14:42:16;;;;;;;3.65;2.30;;;26.00;78.70;;;;;;4983296;28;20045;-79
2023/09/13 14:44:42;;;;;;;5.18;2.88;;;26.20;78.80;;;;;;4965443;28;20031;-76
2023/09/13 14:47:08;;;;;;;5.03;2.65;;;26.20;79.00;;;;;;4978943;28;20027;-76
2023/09/13 14:49:36;;;;;;;4.38;2.50;;;26.20;79.00;;;;;;4968533;29;20038;-78
2023/09/13 14:52:03;;;;;;;5.00;2.58;;;26.00;79.90;;;;;;4968496;29;20031;-78
2023/09/13 14:54:28;;;;;;;3.78;2.53;;;25.80;80.60;;;;;;4934276;29;20047;-77
2023/09/13 14:56:57;;;;;;;5.28;3.00;;;25.60;81.40;;;;;;4968521;29;20029;-78
2023/09/13 14:59:23;;;;;;;5.75;3.20;;;25.50;81.20;;;;;;4952111;28;20329;-77
2023/09/13 15:01:56;;;;;;;4.45;2.83;;;25.50;81.70;;;;;;4989470;28;20030;-81
2023/09/13 15:04:22;;;;;;;3.80;2.90;;;25.60;81.90;;;;;;4970295;28;20023;-78
2023/09/13 15:06:48;;;;;;;5.10;3.40;;;25.80;81.10;;;;;;4969912;28;20339;-80
2023/09/13 15:09:17;;;;;;;5.10;2.92;;;26.40;79.50;;;;;;4970846;28;20023;-78
2023/09/13 15:11:42;;;;;;;3.75;2.45;;;26.80;78.30;;;;;;4969750;28;20086;-78
2023/09/13 15:14:08;;;;;;;4.78;2.83;;;26.80;77.80;;;;;;4987540;28;20034;-78
2023/09/13 15:16:36;;;;;;;3.55;2.80;;;27.10;77.30;;;;;;4970266;28;20034;-77
2023/09/13 15:19:05;;;;;;;3.50;2.50;;;27.50;75.90;;;;;;4988249;28;20019;-77
2023/09/13 15:21:31;;;;;;;4.88;2.60;;;27.90;74.70;;;;;;4987306;28;20045;-78
2023/09/13 15:23:56;;;;;;;3.40;2.55;;;28.10;73.70;;;;;;4987203;28;20066;-76
2023/09/13 15:26:22;;;;;;;4.35;2.85;;;27.80;74.00;;;;;;4987103;28;20061;-79
2023/09/13 15:28:54;;;;;;;3.63;2.70;;;27.60;74.90;;;;;;4987466;28;20043;-80
2023/09/13 15:31:22;;;;;;;5.05;2.95;;;27.80;74.60;;;;;;4970168;28;20023;-77
2023/09/13 15:33:47;;;;;;;3.67;2.75;;;27.90;74.60;;;;;;4955110;28;20054;-77
2023/09/13 15:36:29;;;;;;;4.55;2.70;;;27.90;74.50;;;;;;4971255;28;20046;-77
2023/09/13 15:38:57;;;;;;;3.15;2.22;;;27.60;75.20;;;;;;4971917;28;20038;-78
2023/09/13 15:41:26;;;;;;;4.93;2.42;;;27.20;76.00;;;;;;4954526;28;20034;-77
2023/09/13 15:43:51;;;;;;;4.15;2.60;;;26.70;76.90;;;;;;4988546;28;20026;-78
2023/09/13 15:46:17;;;;;;;4.85;2.80;;;26.30;78.00;;;;;;4988290;28;20033;-77
2023/09/13 15:48:43;;;;;;;4.05;2.58;;;25.90;78.90;;;;;;4969815;28;20050;-78
2023/09/13 15:51:16;;;;;;;4.22;2.75;;;25.70;79.50;;;;;;4971095;28;20018;-78
2023/09/13 15:53:50;;;;;;;4.28;2.63;;;25.60;80.30;;;;;;4971921;28;20187;-80
2023/09/13 15:56:16;;;;;;;5.10;2.38;;;25.80;80.50;;;;;;4969519;28;20042;-77
2023/09/13 15:58:57;;;;;;;3.72;2.40;;;25.90;79.80;;;;;;4969266;28;20047;-78
2023/09/13 16:01:54;;;;;;;3.95;2.50;;;26.10;79.90;;;;;;4953760;28;20026;-78
2023/09/13 16:04:26;;;;;;;3.47;2.50;;;26.40;79.40;;;;;;4969134;28;20047;-76
2023/09/13 16:06:53;;;;;;;4.50;2.67;;;26.50;78.70;;;;;;4952414;28;20039;-76
2023/09/13 16:09:39;;;;;;;5.80;2.85;;;26.80;77.80;;;;;;4985917;28;20042;-79
2023/09/13 16:12:05;;;;;;;3.67;2.30;;;28.00;75.00;;;;;;4955322;28;20038;-76
2023/09/13 16:14:36;;;;;;;4.53;2.22;;;29.30;72.80;;;;;;4979400;28;20034;-76
2023/09/13 16:17:08;;;;;;;3.17;2.20;;;30.60;69.00;;;;;;4971085;28;20034;-76
2023/09/13 16:19:33;;;;;;;3.63;2.25;;;30.90;67.40;;;;;;4987371;28;20103;-75
2023/09/13 16:21:59;;;;;;;4.07;2.17;;;30.40;68.20;;;;;;4953059;28;20023;-78
2023/09/13 16:24:27;;;;;;;5.30;2.45;;;30.50;67.80;;;;;;4968706;28;20355;-77
2023/09/13 16:26:56;;;;;;;4.35;2.17;;;31.10;67.00;;;;;;4953120;28;20077;-77
2023/09/13 16:29:22;;;;;;;3.63;2.08;;;31.20;66.60;;;;;;4968689;28;20034;-76
2023/09/13 16:31:48;;;;;;;3.88;2.15;;;31.50;65.50;;;;;;4968331;28;20022;-77
2023/09/13 16:34:14;;;;;;;3.50;2.03;;;31.80;65.20;;;;;;4985387;28;20057;-76
2023/09/13 16:36:41;;;;;;;3.72;2.10;;;31.50;65.20;;;;;;4984784;28;20211;-76
2023/09/13 16:39:12;;;;;;;3.08;2.50;;;31.50;65.70;;;;;;4985764;28;20034;-79
2023/09/13 16:41:38;;;;;;;3.47;2.28;;;31.00;66.40;;;;;;4952004;28;20069;-76
2023/09/13 16:44:04;;;;;;;3.60;2.30;;;30.80;67.00;;;;;;4985470;28;20253;-76
2023/09/13 16:46:30;;;;;;;4.22;2.30;;;30.00;68.00;;;;;;4984836;28;20034;-76
2023/09/13 16:48:59;;;;;;;4.65;2.50;;;29.30;69.90;;;;;;4985036;28;20035;-79
2023/09/13 16:51:28;;;;;;;4.38;2.85;;;28.60;72.60;;;;;;4985024;28;20034;-79
2023/09/13 16:53:55;;;;;;;5.03;2.70;;;27.80;74.30;;;;;;4985225;28;20029;-76
2023/09/13 16:56:21;;;;;;;5.50;2.73;;;27.30;75.70;;;;;;4985600;28;20046;-78
2023/09/13 16:58:46;;;;;;;6.20;3.08;;;26.80;77.30;;;;;;4984279;28;20035;-77
2023/09/13 17:01:12;;;;;;;3.50;2.60;;;26.20;77.90;;;;;;4967728;28;20026;-78
2023/09/13 17:03:39;;;;;;;4.43;2.78;;;25.70;79.60;;;;;;4984962;28;20093;-77
2023/09/13 17:06:06;;;;;;;4.03;2.72;;;25.30;81.00;;;;;;4985231;28;20305;-75
2023/09/13 17:08:34;;;;;;;5.43;2.47;;;24.90;82.00;;;;;;4967172;28;20062;-75
2023/09/13 17:11:00;;;;;;;5.53;2.90;;;24.60;83.10;;;;;;4967860;28;20054;-74
2023/09/13 17:13:26;;;;;;;5.05;3.30;;;24.40;84.30;;;;;;4967693;28;20046;-78
2023/09/13 17:15:51;;;;;;;4.78;3.33;;;24.10;85.10;;;;;;4968506;28;20025;-75
2023/09/13 17:18:17;;;;;;;4.65;3.20;;;23.90;86.10;;;;;;4985860;28;20031;-76
2023/09/13 17:20:43;;;;;;;4.93;3.20;;;23.80;86.90;;;;;;4970024;28;20220;-78
2023/09/13 17:23:09;;;;;;;4.70;3.50;;;23.70;87.00;;;;;;4968658;28;20031;-76
2023/09/13 17:25:36;;;;;;;4.55;2.90;;;23.60;87.30;;;;;;4985709;28;20050;-76
2023/09/13 17:28:02;;;;;;;5.70;3.88;;;23.50;87.70;;;;;;4985410;28;20054;-78
2023/09/13 17:30:29;;;;;;;5.18;3.33;;;23.40;88.20;;;;;;4984262;28;20019;-77
2023/09/13 17:32:56;;;;;;;5.53;3.25;;;23.30;88.40;;;;;;4967195;28;20194;-76
2023/09/13 17:35:23;;;;;;;5.80;3.42;;;23.30;88.50;;;;;;4984312;28;20073;-77
2023/09/13 17:37:49;;;;;;;5.75;3.05;;;23.20;88.10;;;;;;4964152;28;20023;-78
2023/09/13 17:40:15;;;;;;;5.50;3.20;;;23.10;88.60;;;;;;4946763;28;20083;-77
2023/09/13 17:42:40;;;;;;;4.82;3.50;;;23.10;89.10;;;;;;4931115;29;20016;-76
2023/09/13 17:45:10;;;;;;;4.57;3.45;;;23.10;89.00;;;;;;4926917;29;20087;-76
2023/09/13 17:47:37;;;;;;;4.97;3.58;;;23.00;89.20;;;;;;4894017;29;20056;-76
2023/09/13 17:50:03;;;;;;;4.70;3.42;;;23.00;89.50;;;;;;4926516;29;20039;-78
2023/09/13 17:52:29;;;;;;;5.57;3.63;;;23.00;89.40;;;;;;4926434;29;20028;-76
2023/09/13 17:54:55;;;;;;;5.47;3.95;;;22.90;89.80;;;;;;4926304;29;20040;-77
2023/09/13 17:57:21;;;;;;;7.70;3.72;;;22.90;90.00;;;;;;4915686;29;20042;-79
2023/09/13 17:59:47;;;;;;;4.40;3.60;;;22.90;89.80;;;;;;4928424;29;20019;-78
2023/09/13 18:02:13;;;;;;;5.80;3.40;;;22.90;89.60;;;;;;4928299;29;20047;-77
2023/09/13 18:04:39;;;;;;;5.70;3.35;;;22.80;89.60;;;;;;4945120;29;20031;-76
2023/09/13 18:07:06;;;;;;;5.30;3.17;;;22.80;89.50;;;;;;4912980;29;20066;-80
2023/09/13 18:09:31;;;;;;;5.28;3.80;;;22.70;89.70;;;;;;4944978;29;20314;-77
2023/09/13 18:11:57;;;;;;;4.63;3.47;;;22.60;89.10;;;;;;4947632;29;20042;-76
2023/09/13 18:14:23;;;;;;;3.95;3.00;;;22.60;89.50;;;;;;4949785;29;20324;-77
2023/09/13 18:16:49;;;;;;;5.07;3.53;;;22.60;90.00;;;;;;4948670;29;20314;-77
2023/09/13 18:19:15;;;;;;;4.40;3.45;;;22.60;89.70;;;;;;4932650;29;20070;-75
2023/09/13 18:21:41;;;;;;;4.97;3.15;;;22.50;89.80;;;;;;4948838;29;20039;-76
2023/09/13 18:24:07;;;;;;;5.00;3.58;;;22.50;90.10;;;;;;4916565;29;20036;-77
2023/09/13 18:26:33;;;;;;;5.90;3.47;;;22.40;90.20;;;;;;4948653;29;20055;-76
2023/09/13 18:28:59;;;;;;;5.93;3.80;;;22.40;90.30;;;;;;4932150;29;20040;-77
2023/09/13 18:31:25;;;;;;;5.78;3.80;;;22.50;90.40;;;;;;4949151;29;20067;-76
2023/09/13 18:33:52;;;;;;;5.22;3.53;;;22.40;90.30;;;;;;4931703;29;20345;-79
2023/09/13 18:36:18;;;;;;;5.05;3.75;;;22.40;90.40;;;;;;4949024;29;20028;-75
2023/09/13 18:38:44;;;;;;;4.18;3.47;;;22.30;90.40;;;;;;4915971;29;20039;-75
2023/09/13 18:41:11;;;;;;;6.32;3.70;;;22.30;90.30;;;;;;4916738;29;20268;-75
2023/09/13 18:43:36;;;;;;;5.30;3.70;;;22.30;90.30;;;;;;4916099;29;20023;-77