Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:00:50;;;;;;;26.83;9.55;;;;;;;-0.61;100.00;96857.34;4968689;28;20055;-71
2022/03/03 00:03:15;;;;;;;16.20;7.22;;;;;;;-0.58;100.00;96857.81;4937453;28;20094;-71
2022/03/03 00:05:41;;;;;;;15.52;7.13;;;;;;;-0.48;99.28;96849.72;4954441;28;20035;-71
2022/03/03 00:08:06;;;;;;;14.77;7.63;;;;;;;-0.47;98.86;96854.00;4930090;28;20081;-72
2022/03/03 00:10:32;;;;;;;13.48;6.97;;;;;;;-0.48;98.19;96849.72;4955053;28;20035;-71
2022/03/03 00:12:57;;;;;;;20.05;9.20;;;;;;;-0.48;99.45;96865.50;4954556;28;20039;-73
2022/03/03 00:15:23;;;;;;;21.10;9.10;;;;;;;-0.51;96.94;96862.41;4931396;28;20588;-73
2022/03/03 00:17:49;;;;;;;19.40;9.45;;;;;;;-0.57;98.45;96864.72;4938436;28;20043;-72
2022/03/03 00:20:14;;;;;;;17.75;8.35;;;;;;;-0.58;98.91;96864.88;4939120;28;20117;-72
2022/03/03 00:22:40;;;;;;;26.02;9.52;;;;;;;-0.66;99.43;96865.72;4954736;28;20110;-72
2022/03/03 00:25:05;;;;;;;19.90;9.32;;;;;;;-0.74;100.00;96862.28;4969829;28;20031;-72
2022/03/03 00:27:31;;;;;;;21.58;9.98;;;;;;;-0.90;100.00;96853.47;4939216;28;20051;-72
2022/03/03 00:29:56;;;;;;;19.50;8.55;;;;;;;-1.04;100.00;96856.75;4939005;28;20159;-73
2022/03/03 00:32:22;;;;;;;15.45;8.15;;;;;;;-1.14;100.00;96851.69;4936823;28;20054;-72
2022/03/03 00:35:11;;;;;;;17.60;9.48;;;;;;;-1.24;100.00;96850.22;2919235;28;10003527;-72
2022/03/03 00:37:37;;;;;;;20.90;9.15;;;;;;;-1.48;100.00;96849.25;3234741;28;10001281;-72
2022/03/03 00:40:04;;;;;;;17.98;8.75;;;;;;;-1.65;100.00;96855.44;4970116;28;20118;-72
2022/03/03 00:42:31;;;;;;;18.33;8.35;;;;;;;-1.75;100.00;96849.53;4940485;28;20035;-72
2022/03/03 00:44:57;;;;;;;19.50;9.32;;;;;;;-1.63;100.00;96850.03;4967812;28;20163;-72
2022/03/03 00:47:22;;;;;;;20.38;8.38;;;;;;;-1.45;100.00;96850.72;4950891;28;20872;-72
2022/03/03 00:49:48;;;;;;;16.40;7.20;;;;;;;-1.36;100.00;96851.53;4951820;28;20110;-72
2022/03/03 00:52:13;;;;;;;14.77;7.10;;;;;;;-1.47;100.00;96845.63;4938754;28;20070;-72
2022/03/03 00:54:39;;;;;;;14.77;6.45;;;;;;;-1.44;100.00;96847.09;4953061;28;20046;-71
2022/03/03 00:57:05;;;;;;;14.35;7.05;;;;;;;-1.26;100.00;96846.91;4937352;28;20184;-72
2022/03/03 00:59:30;;;;;;;19.27;9.18;;;;;;;-1.16;100.00;96839.72;4968508;28;20129;-72
2022/03/03 01:01:56;;;;;;;18.95;8.18;;;;;;;-1.02;100.00;96839.00;4935945;28;20043;-72
2022/03/03 01:04:22;;;;;;;17.90;8.27;;;;;;;-0.91;99.21;96841.31;4938567;28;20042;-72
2022/03/03 01:06:48;;;;;;;28.08;8.85;;;;;;;-0.88;99.38;96840.16;4937127;29;20196;-72
2022/03/03 01:09:14;;;;;;;19.02;9.05;;;;;;;-0.89;99.28;96834.06;4936212;28;20486;-72
2022/03/03 01:11:39;;;;;;;18.42;8.25;;;;;;;-0.88;100.00;96835.72;4938559;28;20042;-72
2022/03/03 01:14:05;;;;;;;17.70;8.35;;;;;;;-0.87;99.85;96839.97;4967110;28;20507;-72
2022/03/03 01:16:30;;;;;;;17.95;8.45;;;;;;;-0.91;100.00;96841.31;4937804;28;20043;-72
2022/03/03 01:18:56;;;;;;;17.45;8.23;;;;;;;-0.86;100.00;96822.41;4936089;28;20046;-72
2022/03/03 01:21:21;;;;;;;18.10;7.90;;;;;;;-0.82;99.53;96823.72;4938838;28;20808;-72
2022/03/03 01:23:47;;;;;;;19.42;8.50;;;;;;;-0.82;98.54;96828.97;4938986;28;20058;-72
2022/03/03 01:26:12;;;;;;;19.60;9.15;;;;;;;-0.79;98.29;96823.38;4937291;28;20043;-72
2022/03/03 01:28:38;;;;;;;15.20;7.40;;;;;;;-0.72;96.98;96826.16;4938251;28;20506;-72
2022/03/03 01:31:03;;;;;;;17.70;8.50;;;;;;;-0.69;97.77;96824.03;4936953;28;20043;-72
2022/03/03 01:33:29;;;;;;;19.00;8.48;;;;;;;-0.67;97.40;96826.47;4967007;28;20027;-72
2022/03/03 01:35:54;;;;;;;15.68;7.22;;;;;;;-0.71;96.92;96830.41;4937138;28;20695;-72
2022/03/03 01:38:20;;;;;;;18.90;8.43;;;;;;;-0.67;95.45;96819.41;4939053;28;20027;-72
2022/03/03 01:40:45;;;;;;;20.17;8.77;;;;;;;-0.64;95.78;96812.97;4937977;28;20082;-72
2022/03/03 01:43:13;;;;;;;13.93;7.15;;;;;;;-0.67;97.08;96808.06;4936810;28;20082;-72
2022/03/03 01:45:39;;;;;;;25.38;9.20;;;;;;;-0.65;95.99;96808.72;4944507;28;20765;-71
2022/03/03 01:48:04;;;;;;;18.58;8.13;;;;;;;-0.70;96.73;96808.38;4935825;28;20057;-72
2022/03/03 01:50:30;;;;;;;19.38;7.68;;;;;;;-0.78;98.71;96808.41;4951289;28;20027;-71
2022/03/03 01:52:56;;;;;;;20.20;8.88;;;;;;;-0.82;98.26;96807.13;4937146;28;20035;-72
2022/03/03 01:55:21;;;;;;;22.00;8.43;;;;;;;-0.89;98.96;96797.28;4968024;28;20235;-73
2022/03/03 01:57:49;;;;;;;20.60;9.75;;;;;;;-0.93;98.49;96790.75;4969056;28;20031;-72
2022/03/03 02:00:15;;;;;;;19.23;9.05;;;;;;;-0.97;99.18;96797.31;4965897;28;20039;-72
2022/03/03 02:02:40;;;;;;;17.17;8.57;;;;;;;-0.98;100.00;96797.47;4968380;28;20045;-73
2022/03/03 02:05:07;;;;;;;16.33;8.23;;;;;;;-1.01;100.00;96793.41;4936863;28;20086;-72
2022/03/03 02:07:33;;;;;;;15.38;7.90;;;;;;;-0.97;99.86;96788.63;4966734;28;20031;-72
2022/03/03 02:10:01;;;;;;;17.70;7.93;;;;;;;-0.90;100.00;96784.31;4937251;28;20902;-72
2022/03/03 02:12:27;;;;;;;14.00;7.28;;;;;;;-0.81;98.70;96785.13;4950587;28;20509;-72
2022/03/03 02:14:52;;;;;;;16.35;7.68;;;;;;;-0.82;98.84;96776.41;4951566;28;20156;-72
2022/03/03 02:17:18;;;;;;;18.50;8.93;;;;;;;-0.82;98.17;96768.53;4934737;28;20494;-72
2022/03/03 02:19:44;;;;;;;20.42;8.25;;;;;;;-0.78;98.31;96766.38;4936175;28;20164;-72
2022/03/03 02:22:10;;;;;;;15.60;7.80;;;;;;;-0.80;99.04;96763.09;4939702;28;20139;-72
2022/03/03 02:24:37;;;;;;;22.10;9.73;;;;;;;-0.84;99.16;96767.88;4930369;28;20038;-72
2022/03/03 02:27:03;;;;;;;18.23;7.18;;;;;;;-0.81;98.16;96764.91;4938704;28;20093;-72
2022/03/03 02:29:30;;;;;;;20.15;8.73;;;;;;;-0.76;98.33;96756.53;4940682;28;20039;-72
2022/03/03 02:31:56;;;;;;;15.35;7.65;;;;;;;-0.71;97.47;96754.19;4937305;28;20262;-72
2022/03/03 02:34:22;;;;;;;16.13;7.18;;;;;;;-0.70;97.86;96761.09;4940032;28;20122;-72
2022/03/03 02:36:47;;;;;;;20.80;9.02;;;;;;;-0.77;99.08;96753.09;4939695;28;20118;-71
2022/03/03 02:39:13;;;;;;;16.77;8.15;;;;;;;-0.79;98.71;96756.84;4939772;28;20027;-72
2022/03/03 02:41:38;;;;;;;17.45;8.95;;;;;;;-0.79;98.63;96755.03;4932653;28;20039;-72
2022/03/03 02:44:04;;;;;;;14.07;6.68;;;;;;;-0.81;98.88;96761.47;4939113;28;20039;-72
2022/03/03 02:46:30;;;;;;;19.13;8.23;;;;;;;-0.75;97.98;96751.09;4940522;28;20077;-72
2022/03/03 02:48:56;;;;;;;17.17;8.18;;;;;;;-0.71;97.84;96749.75;4937909;28;20050;-72
2022/03/03 02:51:22;;;;;;;20.40;8.55;;;;;;;-0.75;97.87;96748.47;4972073;28;20043;-72
2022/03/03 02:53:47;;;;;;;16.63;7.47;;;;;;;-0.70;97.71;96747.94;4940818;28;20043;-72
2022/03/03 02:56:13;;;;;;;17.58;7.00;;;;;;;-0.68;97.69;96748.59;4939619;28;20039;-72
2022/03/03 02:58:39;;;;;;;19.20;8.60;;;;;;;-0.69;97.10;96746.97;4969309;28;20108;-72
2022/03/03 03:01:05;;;;;;;18.70;8.50;;;;;;;-0.68;97.50;96745.97;4967972;28;20660;-72
2022/03/03 03:03:31;;;;;;;16.85;6.85;;;;;;;-0.72;98.28;96736.78;4939221;28;20054;-72
2022/03/03 03:05:56;;;;;;;18.42;8.88;;;;;;;-0.74;97.49;96744.03;4939937;28;20043;-72
2022/03/03 03:08:22;;;;;;;22.48;8.85;;;;;;;-0.77;98.61;96741.75;4948255;28;20098;-72
2022/03/03 03:10:48;;;;;;;20.42;8.55;;;;;;;-0.77;97.92;96747.00;4940958;28;20031;-72
2022/03/03 03:13:14;;;;;;;18.77;8.45;;;;;;;-0.83;98.92;96742.44;4970191;28;20579;-72
2022/03/03 03:15:44;;;;;;;18.88;8.18;;;;;;;-0.87;99.31;96745.38;4940429;28;20643;-72
2022/03/03 03:18:17;;;;;;;18.50;8.60;;;;;;;-0.92;99.15;96741.66;4937822;28;20027;-72
2022/03/03 03:20:45;;;;;;;19.27;8.75;;;;;;;-0.99;100.00;96740.69;4939484;28;20035;-72
2022/03/03 03:23:13;;;;;;;21.00;8.63;;;;;;;-1.01;100.00;96743.47;4939336;28;20043;-72
2022/03/03 03:25:45;;;;;;;19.20;9.55;;;;;;;-1.04;100.00;96738.53;4955530;28;20133;-72
2022/03/03 03:28:12;;;;;;;14.77;7.35;;;;;;;-1.07;100.00;96736.28;4937914;29;20086;-72
2022/03/03 03:30:38;;;;;;;17.30;8.98;;;;;;;-1.05;100.00;96728.22;4938493;28;20567;-73
2022/03/03 03:33:04;;;;;;;18.38;9.02;;;;;;;-0.99;100.00;96732.78;4966291;28;20046;-73
2022/03/03 03:35:30;;;;;;;19.77;8.52;;;;;;;-1.01;99.79;96735.59;4970250;28;20031;-72
2022/03/03 03:37:56;;;;;;;20.40;8.15;;;;;;;-1.05;99.62;96736.09;4938395;28;20047;-72
2022/03/03 03:40:21;;;;;;;19.98;8.27;;;;;;;-1.01;99.45;96734.75;4938464;28;20041;-72
2022/03/03 03:42:48;;;;;;;21.45;8.57;;;;;;;-0.97;98.38;96722.94;4938218;28;20506;-72
2022/03/03 03:45:14;;;;;;;18.33;8.77;;;;;;;-1.00;98.24;96729.34;4968339;28;20031;-72
2022/03/03 03:47:40;;;;;;;17.80;8.65;;;;;;;-1.01;98.06;96725.09;4936090;28;20086;-73
2022/03/03 03:50:08;;;;;;;14.82;7.78;;;;;;;-1.04;99.06;96725.41;4930693;28;20102;-72
2022/03/03 03:52:37;;;;;;;20.23;9.20;;;;;;;-1.10;99.57;96723.47;4968892;28;20039;-72
2022/03/03 03:55:05;;;;;;;24.25;9.05;;;;;;;-1.19;100.00;96722.66;4936514;28;20031;-72
2022/03/03 03:57:31;;;;;;;14.85;7.22;;;;;;;-1.24;100.00;96726.81;4936766;28;20036;-73
2022/03/03 03:59:56;;;;;;;18.80;9.10;;;;;;;-1.35;100.00;96716.63;4936401;28;20038;-73
2022/03/03 04:02:22;;;;;;;23.23;8.82;;;;;;;-1.38;100.00;96722.22;4929669;28;20101;-71
2022/03/03 04:04:47;;;;;;;16.50;6.80;;;;;;;-1.42;100.00;96724.34;4937471;28;20035;-71
2022/03/03 04:07:13;;;;;;;16.27;6.50;;;;;;;-1.43;100.00;96717.47;4935880;28;20031;-70
2022/03/03 04:09:39;;;;;;;17.25;7.88;;;;;;;-1.46;100.00;96713.38;4937684;28;20027;-70
2022/03/03 04:12:04;;;;;;;16.63;8.45;;;;;;;-1.49;100.00;96720.75;4937115;28;20706;-70
2022/03/03 04:14:30;;;;;;;17.02;7.85;;;;;;;-1.52;100.00;96718.47;4938914;28;20114;-71
2022/03/03 04:16:56;;;;;;;17.83;8.25;;;;;;;-1.62;100.00;96710.78;4937860;28;20143;-71
2022/03/03 04:19:21;;;;;;;20.83;8.43;;;;;;;-1.65;100.00;96715.53;4968902;28;20031;-71
2022/03/03 04:21:47;;;;;;;22.27;7.90;;;;;;;-1.70;100.00;96718.69;4951198;28;20047;-71
2022/03/03 04:24:13;;;;;;;25.95;9.48;;;;;;;-1.77;100.00;96715.06;4938399;28;20043;-71
2022/03/03 04:26:38;;;;;;;17.48;7.93;;;;;;;-1.76;100.00;96711.47;4954978;28;20112;-70
2022/03/03 04:29:04;;;;;;;15.43;8.10;;;;;;;-1.72;100.00;96715.38;4938130;28;20122;-70
2022/03/03 04:31:29;;;;;;;20.33;8.43;;;;;;;-1.75;100.00;96710.47;4970577;28;20272;-70
2022/03/03 04:33:56;;;;;;;16.50;8.15;;;;;;;-1.85;100.00;96708.03;4967428;28;20141;-70
2022/03/03 04:36:23;;;;;;;14.65;7.00;;;;;;;-1.94;100.00;96702.94;4939107;28;20093;-70
2022/03/03 04:38:50;;;;;;;14.82;7.88;;;;;;;-2.00;100.00;96707.84;4938614;28;20045;-70
2022/03/03 04:41:20;;;;;;;19.45;8.13;;;;;;;-1.98;100.00;96697.19;4939091;28;20039;-70
2022/03/03 04:43:45;;;;;;;18.45;8.15;;;;;;;-2.04;100.00;96696.03;4938354;28;20051;-70
2022/03/03 04:46:11;;;;;;;19.73;8.70;;;;;;;-2.10;100.00;96691.47;4968666;28;20061;-71
2022/03/03 04:48:36;;;;;;;22.15;9.43;;;;;;;-2.14;100.00;96699.81;4937015;28;20031;-71
2022/03/03 04:51:03;;;;;;;15.82;8.40;;;;;;;-2.30;100.00;96701.44;4937804;28;20027;-70
2022/03/03 04:53:29;;;;;;;20.10;9.85;;;;;;;-2.36;100.00;96706.50;4968001;28;20031;-70
2022/03/03 04:55:55;;;;;;;24.50;10.15;;;;;;;-2.46;100.00;96709.28;4938130;28;20046;-70
2022/03/03 04:58:21;;;;;;;22.98;11.77;;;;;;;-2.56;100.00;96706.00;4952193;28;20695;-72
2022/03/03 05:00:47;;;;;;;24.05;11.70;;;;;;;-2.77;100.00;96714.28;4938386;28;20732;-73
2022/03/03 05:03:12;;;;;;;26.80;13.35;;;;;;;-2.97;100.00;96708.47;4935200;28;20043;-72
2022/03/03 05:05:38;;;;;;;18.35;7.72;;;;;;;-3.10;100.00;96708.94;4937063;28;20041;-73
2022/03/03 05:08:04;;;;;;;18.00;9.18;;;;;;;-2.99;100.00;96704.38;4968189;28;20042;-73
2022/03/03 05:10:29;;;;;;;22.55;9.02;;;;;;;-2.84;100.00;96692.31;4930713;28;20114;-72
2022/03/03 05:12:55;;;;;;;19.13;9.52;;;;;;;-2.85;100.00;96690.69;4938138;29;20054;-72
2022/03/03 05:15:20;;;;;;;18.02;8.98;;;;;;;-2.78;100.00;96694.31;4969119;28;20035;-72
2022/03/03 05:17:46;;;;;;;19.27;9.07;;;;;;;-2.76;100.00;96689.72;4952820;28;20039;-72
2022/03/03 05:20:12;;;;;;;21.23;9.27;;;;;;;-2.73;100.00;96691.19;4936311;28;20665;-74
2022/03/03 05:22:39;;;;;;;21.63;9.73;;;;;;;-2.71;100.00;96700.56;4984797;28;20075;-73
2022/03/03 05:25:05;;;;;;;20.67;8.13;;;;;;;-2.70;100.00;96683.84;4984085;28;20295;-73
2022/03/03 05:27:33;;;;;;;19.08;7.88;;;;;;;-2.64;100.00;96685.03;4937700;28;20093;-73
2022/03/03 05:29:59;;;;;;;19.88;9.82;;;;;;;-2.62;100.00;96691.72;4935941;28;20113;-73
2022/03/03 05:32:25;;;;;;;23.80;10.43;;;;;;;-2.49;100.00;96688.66;4936506;28;20940;-73
2022/03/03 05:34:51;;;;;;;21.05;9.27;;;;;;;-2.44;100.00;96688.97;4936568;28;20042;-73
2022/03/03 05:37:24;;;;;;;23.08;10.52;;;;;;;-2.45;100.00;96692.56;4937205;28;20102;-73
2022/03/03 05:39:51;;;;;;;21.75;9.90;;;;;;;-2.61;100.00;96693.38;4950288;28;20035;-74
2022/03/03 05:42:19;;;;;;;26.80;10.48;;;;;;;-2.53;100.00;96701.25;4936394;29;20079;-73
2022/03/03 05:44:46;;;;;;;53.63;19.20;;;;;;;-2.62;100.00;96696.97;4937268;29;20047;-73
2022/03/03 05:47:12;;;;;;;32.92;15.27;;;;;;;-2.70;100.00;96704.81;4935474;29;20086;-73
2022/03/03 05:49:39;;;;;;;25.38;11.57;;;;;;;-2.73;100.00;96699.88;4934708;28;20039;-73
2022/03/03 05:52:05;;;;;;;30.85;16.25;;;;;;;-2.76;100.00;96694.97;4937231;29;20042;-73
2022/03/03 05:54:31;;;;;;;18.27;9.82;;;;;;;-2.74;100.00;96694.81;4936442;28;20035;-74
2022/03/03 05:57:00;;;;;;;24.15;10.95;;;;;;;-2.74;100.00;96707.91;4953374;28;20031;-72
2022/03/03 05:59:31;;;;;;;27.38;11.10;;;;;;;-2.87;100.00;96706.56;4969228;28;20054;-73
2022/03/03 06:01:58;;;;;;;23.15;9.27;;;;;;;-2.97;100.00;96697.19;4939316;28;20373;-73
2022/03/03 06:04:28;;;;;;;24.52;9.57;;;;;;;-2.95;100.00;96709.16;4939931;28;20095;-74
2022/03/03 06:07:07;;;;;;;26.42;10.15;;;;;;;-2.73;100.00;96710.34;4939288;28;20778;-73
2022/03/03 06:09:34;;;;;;;22.65;10.00;;;;;;;-2.69;100.00;96711.69;4940095;28;20035;-73
2022/03/03 06:12:10;;;;;;;28.30;11.30;;;;;;;-2.65;100.00;96710.38;4954502;28;20660;-74
2022/03/03 06:14:44;;;;;;;25.75;11.10;;;;;;;-2.53;100.00;96698.63;4954639;28;20035;-73
2022/03/03 06:17:10;;;;;;;22.67;9.90;;;;;;;-2.47;100.00;96699.78;4938168;28;20031;-73
2022/03/03 06:19:42;;;;;;;23.92;9.35;;;;;;;-2.44;100.00;96711.75;4940252;28;20061;-72
2022/03/03 06:22:09;;;;;;;23.95;10.02;;;;;;;-2.36;100.00;96711.75;4940628;28;20047;-75
2022/03/03 06:24:35;;;;;;;24.92;10.80;;;;;;;-2.23;100.00;96709.47;4971031;28;20729;-74
2022/03/03 06:27:01;;;;;;;20.50;9.50;;;;;;;-2.14;100.00;96715.56;4940793;29;20109;-75
2022/03/03 06:29:27;;;;;;;28.05;10.15;;;;;;;-2.09;100.00;96718.53;4939832;28;20372;-75
2022/03/03 06:31:53;;;;;;;21.45;9.90;;;;;;;-2.07;100.00;96712.13;4938348;28;20050;-75
2022/03/03 06:34:20;;;;;;;27.30;10.90;;;;;;;-2.00;100.00;96717.53;4940169;28;20038;-75
2022/03/03 06:36:46;;;;;;;22.80;10.00;;;;;;;-1.93;100.00;96717.69;4941143;28;20043;-73
2022/03/03 06:39:12;;;;;;;20.52;10.57;;;;;;;-1.88;100.00;96720.63;4938681;28;20027;-75
2022/03/03 06:41:40;;;;;;;26.55;10.25;;;;;;;-1.87;100.00;96709.16;4941788;29;20450;-74
2022/03/03 06:44:05;;;;;;;20.90;8.65;;;;;;;-1.83;100.00;96711.28;4954619;28;20137;-74
2022/03/03 06:46:31;;;;;;;19.65;8.80;;;;;;;-1.82;100.00;96705.06;4941416;28;20043;-74
2022/03/03 06:48:56;;;;;;;24.27;10.68;;;;;;;-1.77;100.00;96707.19;4969121;28;20035;-75
2022/03/03 06:51:27;;;;;;;22.55;9.65;;;;;;;-1.65;100.00;96700.59;4972917;28;20030;-75
2022/03/03 06:53:55;;;;;;;23.73;9.98;;;;;;;-1.46;100.00;96699.44;4953706;28;20053;-76
2022/03/03 06:56:28;;;;;;;20.67;9.57;;;;;;;-1.33;100.00;96697.09;4956071;28;20479;-75
2022/03/03 06:58:56;;;;;;;25.65;8.68;;;;;;;-1.28;100.00;96700.03;4969360;28;20114;-75
2022/03/03 07:01:23;;;;;;;17.48;9.15;;;;;;;-1.17;100.00;96690.97;4941016;28;20046;-75
2022/03/03 07:03:48;;;;;;;22.15;9.90;;;;;;;-0.90;100.00;96690.56;4953273;28;20765;-76
2022/03/03 07:06:15;;;;;;;20.92;9.77;;;;;;;-0.72;100.00;96697.38;4940500;28;20041;-75
2022/03/03 07:08:42;;;;;;;17.98;8.75;;;;;;;-0.55;99.98;96688.41;4970251;28;20499;-75
2022/03/03 07:11:08;;;;;;;16.10;8.25;;;;;;;-0.39;98.32;96690.94;4972355;28;20037;-76
2022/03/03 07:13:33;;;;;;;24.20;9.05;;;;;;;-0.23;98.02;96676.88;4940304;28;20035;-76
2022/03/03 07:16:30;;;;;;;22.65;9.63;;;;;;;-0.12;97.84;96673.00;4952697;28;20364;-75
2022/03/03 07:19:02;;;;;;;13.90;7.43;;;;;;;-0.02;98.13;96673.56;4967824;28;20035;-75
2022/03/03 07:21:46;;;;;;;;;;;;;;;0.04;98.43;96683.41;4970364;28;20114;-76
2022/03/03 07:24:39;;;;;;;20.45;8.73;;;;;;;0.11;97.82;96680.88;4938387;28;19922;-75
2022/03/03 07:27:04;;;;;;;22.08;9.30;;;;;;;0.15;98.15;96679.50;4946685;28;20051;-75
2022/03/03 07:29:33;;;;;;;18.05;9.00;;;;;;;0.18;97.37;96682.63;4938335;28;20058;-75
2022/03/03 07:32:05;;;;;;;20.13;8.23;;;;;;;0.21;97.09;96669.09;4968083;28;20051;-77
2022/03/03 07:34:41;;;;;;;21.08;8.65;;;;;;;0.27;96.78;96672.84;4939459;28;20031;-75
2022/03/03 07:37:11;;;;;;;20.23;9.98;;;;;;;0.27;96.89;96671.03;4971058;28;20069;-75
2022/03/03 07:39:43;;;;;;;19.85;8.98;;;;;;;0.30;97.03;96669.03;4938794;28;20098;-75
2022/03/03 07:42:17;;;;;;;14.57;7.28;;;;;;;0.38;96.54;96668.94;4969083;28;20039;-75
2022/03/03 07:44:44;;;;;;;24.40;9.07;;;;;;;0.41;95.33;96671.22;4971874;28;20429;-75
2022/03/03 07:47:10;;;;;;;20.77;9.43;;;;;;;0.46;95.89;96674.94;4937241;28;20031;-76
2022/03/03 07:49:37;;;;;;;22.20;9.30;;;;;;;0.48;95.69;96677.41;4939320;28;20106;-76
2022/03/03 07:52:04;;;;;;;19.55;8.27;;;;;;;0.62;93.87;96673.97;4969010;28;20069;-76
2022/03/03 07:54:30;;;;;;;18.55;8.82;;;;;;;0.71;93.92;96675.53;4951819;28;20043;-76
2022/03/03 07:56:58;;;;;;;19.02;9.07;;;;;;;0.78;93.92;96668.53;4968008;28;20050;-76
2022/03/03 07:59:28;;;;;;;22.15;9.52;;;;;;;0.82;92.11;96667.16;4971209;28;20404;-76
2022/03/03 08:01:56;;;;;;;19.05;8.15;;;;;;;0.94;89.61;96672.00;4969595;28;20051;-76
2022/03/03 08:04:28;;;;;;;18.33;8.35;;;;;;;1.01;90.03;96672.88;4939499;28;20027;-76
2022/03/03 08:06:57;;;;;;;18.88;8.30;;;;;;;1.10;88.49;96674.44;4937727;28;20046;-75
2022/03/03 08:09:24;;;;;;;13.98;5.75;;;;;;;1.20;87.95;96680.22;4970476;28;20142;-75
2022/03/03 08:11:52;;;;;;;20.65;9.18;;;;;;;1.25;87.88;96679.69;4940043;28;20042;-76
2022/03/03 08:14:20;;;;;;;16.55;7.30;;;;;;;1.31;88.13;96682.38;4987765;28;20023;-76
2022/03/03 08:16:46;;;;;;;19.60;8.65;;;;;;;1.35;86.79;96698.66;4971496;28;20041;-76
2022/03/03 08:19:14;;;;;;;22.92;9.82;;;;;;;1.37;85.89;96697.47;4928681;28;20027;-76
2022/03/03 08:21:43;;;;;;;21.50;9.32;;;;;;;1.45;85.91;96698.34;4969605;28;20051;-75
2022/03/03 08:24:11;;;;;;;22.75;10.40;;;;;;;1.58;84.41;96701.16;4950817;28;20095;-76
2022/03/03 08:26:38;;;;;;;20.90;9.75;;;;;;;1.66;83.42;96699.22;4939600;28;20039;-75
2022/03/03 08:29:03;;;;;;;15.20;7.45;;;;;;;1.82;83.52;96699.97;4952916;28;20035;-75
2022/03/03 08:31:36;;;;;;;16.52;8.40;;;;;;;1.96;81.31;96691.19;4944685;28;20039;-75
2022/03/03 08:34:12;;;;;;;19.35;7.78;;;;;;;2.07;80.71;96697.78;4951299;28;20055;-76
2022/03/03 08:36:45;;;;;;;19.00;8.82;;;;;;;2.21;76.80;96681.06;4955669;28;20121;-76
2022/03/03 08:39:16;;;;;;;13.65;5.93;;;;;;;2.29;78.07;96682.75;4952048;28;20027;-79
2022/03/03 08:41:43;;;;;;;16.85;9.35;;;;;;;2.42;79.88;96694.25;4969448;28;20038;-75
2022/03/03 08:44:10;;;;;;;22.60;8.27;;;;;;;2.55;77.95;96687.41;4984607;28;20042;-76
2022/03/03 08:46:38;;;;;;;15.93;8.55;;;;;;;2.69;76.13;96697.88;4940013;28;20700;-76
2022/03/03 08:49:05;;;;;;;20.83;8.93;;;;;;;2.78;77.18;96696.72;4934882;28;20618;-76
2022/03/03 08:51:32;;;;;;;19.83;8.60;;;;;;;2.89;73.09;96708.59;4984157;28;20089;-77
2022/03/03 08:53:57;;;;;;;15.82;6.97;;;;;;;3.00;70.50;96701.94;4965914;28;20039;-77
2022/03/03 08:56:23;;;;;;;16.58;7.90;;;;;;;3.06;67.78;96695.88;4937566;28;20039;-76
2022/03/03 08:58:50;;;;;;;9.60;5.13;;;;;;;3.15;66.30;96693.88;4937532;28;20031;-76
2022/03/03 09:01:18;;;;;;;16.45;7.95;;;;;;;3.21;64.45;96701.84;4928014;28;20587;-76
2022/03/03 09:03:44;;;;;;;13.23;7.15;;;;;;;3.30;63.24;96695.38;4950360;28;20036;-76
2022/03/03 09:06:14;;;;;;;17.27;8.02;;;;;;;3.39;61.09;96688.09;4937114;28;20117;-77
2022/03/03 09:08:40;;;;;;;15.02;7.70;;;;;;;3.43;59.19;96694.63;4936299;28;20122;-79
2022/03/03 09:11:08;;;;;;;14.52;5.53;;;;;;;3.54;59.70;96691.41;4951233;28;20031;-84
2022/03/03 09:13:35;;;;;;;15.45;7.45;;;;;;;3.64;57.00;96689.19;4972098;28;20031;-78
2022/03/03 09:16:03;;;;;;;13.95;6.97;;;;;;;3.78;63.24;96699.81;4968020;28;20101;-80
2022/03/03 09:18:28;;;;;;;15.73;7.43;;;;;;;3.83;59.81;96694.75;4970062;28;20483;-78
2022/03/03 09:20:56;;;;;;;13.27;6.63;;;;;;;3.90;58.46;96700.88;4983702;28;20042;-78
2022/03/03 09:23:24;;;;;;;22.40;8.23;;;;;;;4.13;66.09;96700.53;4967299;28;20154;-76
2022/03/03 09:25:52;;;;;;;18.30;7.30;;;;;;;4.18;59.61;96693.56;4950897;28;20761;-76
2022/03/03 09:28:17;;;;;;;13.55;6.40;;;;;;;4.26;62.61;96678.50;4942799;28;20066;-79
2022/03/03 09:30:45;;;;;;;18.42;8.75;;;;;;;4.31;56.46;96676.06;4935779;28;20043;-75
2022/03/03 09:33:13;;;;;;;16.13;7.32;;;;;;;4.40;55.55;96674.84;4934358;28;20050;-76
2022/03/03 09:35:38;;;;;;;16.08;6.95;;;;;;;4.61;60.73;96676.47;4983263;28;20141;-76
2022/03/03 09:38:04;;;;;;;17.65;7.85;;;;;;;4.66;61.79;96679.31;4966234;28;20142;-76
2022/03/03 09:40:29;;;;;;;13.73;6.75;;;;;;;4.70;50.94;96667.28;4965288;28;20711;-76
2022/03/03 09:43:00;;;;;;;12.18;6.35;;;;;;;4.74;49.67;96671.94;4952775;28;20042;-75
2022/03/03 09:45:27;;;;;;;14.60;6.90;;;;;;;4.71;48.11;96658.31;4935870;28;20050;-76
2022/03/03 09:47:57;;;;;;;8.68;4.18;;;;;;;4.85;51.05;96667.88;4965222;28;20027;-75
2022/03/03 09:50:24;;;;;;;20.02;8.20;;;;;;;5.01;80.52;96666.63;4934946;28;20917;-75
2022/03/03 09:52:50;;;;;;;14.63;8.27;;;;;;;5.11;52.13;96658.22;4966479;28;20162;-75
2022/03/03 09:55:16;;;;;;;11.95;6.32;;;;;;;5.09;48.86;96660.28;4950804;28;20047;-75
2022/03/03 09:57:42;;;;;;;15.82;7.53;;;;;;;5.38;55.88;96670.38;4967716;28;20035;-75
2022/03/03 10:00:11;;;;;;;12.82;6.35;;;;;;;5.09;49.67;96668.22;4963458;28;20034;-76
2022/03/03 10:03:08;;;;;;;15.75;6.53;;;;;;;5.31;47.62;96670.41;4967553;28;20043;-75
2022/03/03 10:05:39;;;;;;;15.27;7.50;;;;;;;5.55;49.83;96665.41;4937948;28;20051;-76
2022/03/03 10:08:11;;;;;;;9.65;5.20;;;;;;;5.81;47.78;96665.25;4937867;28;20233;-85
2022/03/03 10:10:39;;;;;;;14.15;7.05;;;;;;;5.81;46.05;96657.28;4954850;28;21010;-74
2022/03/03 10:13:06;;;;;;;13.02;7.00;;;;;;;6.11;45.03;96656.72;4910358;29;20039;-76
2022/03/03 10:15:32;;;;;;;14.40;7.00;;;;;;;6.56;43.95;96653.91;4951557;28;20035;-77
2022/03/03 10:18:03;;;;;;;12.05;7.03;;;;;;;7.02;42.40;96660.66;4967200;28;20427;-75
2022/03/03 10:20:55;;;;;;;13.00;5.93;;;;;;;8.25;40.12;96660.25;4968093;28;20031;-76
2022/03/03 10:23:36;;;;;;;9.55;5.25;;;;;;;9.35;35.12;96662.31;4952458;28;20059;-75
2022/03/03 10:26:07;;;;;;;11.90;5.80;;;;;;;10.66;33.21;96652.44;4966604;28;20063;-76
2022/03/03 10:28:37;;;;;;;16.50;8.30;;;;;;;11.57;32.28;96657.41;4969049;28;20035;-76
2022/03/03 10:31:04;;;;;;;10.75;5.72;;;;;;;11.75;30.60;96657.13;4967154;28;20228;-77
2022/03/03 10:33:32;;;;;;;13.02;7.45;;;;;;;12.91;32.43;96648.53;4937904;28;20043;-76
2022/03/03 10:36:12;;;;;;;13.00;7.03;;;;;;;13.69;30.60;96651.38;4967939;28;20032;-77
2022/03/03 10:39:03;;;;;;;15.15;7.72;;;;;;;13.96;28.15;96648.53;4968407;28;20053;-78
2022/03/03 10:41:43;;;;;;;17.60;7.22;;;;;;;15.26;26.93;96648.03;4967774;28;20043;-78
2022/03/03 10:44:12;;;;;;;9.95;5.85;;;;;;;15.53;24.77;96642.28;4952909;28;20035;-76
2022/03/03 10:47:01;;;;;;;13.70;6.90;;;;;;;15.80;24.53;96643.84;4970026;28;20034;-77
2022/03/03 10:49:27;;;;;;;11.27;5.53;;;;;;;14.99;30.47;96642.97;4969354;28;20134;-77
2022/03/03 10:51:55;;;;;;;12.07;5.07;;;;;;;15.24;22.46;96638.59;4953294;28;20065;-77
2022/03/03 10:54:21;;;;;;;14.13;6.88;;;;;;;15.67;30.55;96647.13;4970090;28;20130;-77
2022/03/03 10:56:49;;;;;;;14.90;6.32;;;;;;;15.10;22.75;96643.78;4957525;28;20035;-77
2022/03/03 10:59:25;;;;;;;8.40;4.47;;;;;;;14.25;25.25;96648.06;4970902;28;20042;-77
2022/03/03 11:01:52;;;;;;;14.65;6.00;;;;;;;15.00;22.98;96649.16;4970405;28;20043;-77
2022/03/03 11:04:23;;;;;;;13.95;6.72;;;;;;;17.52;21.75;96638.16;4955913;28;20340;-77
2022/03/03 11:06:49;;;;;;;15.48;6.97;;;;;;;16.78;22.09;96634.84;4955446;28;20561;-77
2022/03/03 11:09:17;;;;;;;13.68;6.55;;;;;;;19.41;23.01;96642.38;4939761;28;20561;-76
2022/03/03 11:11:43;;;;;;;11.65;5.57;;;;;;;20.52;19.96;96637.66;4972710;28;20038;-74
2022/03/03 11:14:09;;;;;;;11.02;6.47;;;;;;;17.96;19.97;96626.28;4937636;28;20048;-75
2022/03/03 11:16:35;;;;;;;11.27;5.70;;;;;;;16.25;21.20;96634.66;4970854;28;20055;-74
2022/03/03 11:19:01;;;;;;;11.40;6.07;;;;;;;16.29;21.72;96638.44;4952378;28;20183;-75
2022/03/03 11:21:26;;;;;;;13.25;6.93;;;;;;;16.50;21.67;96638.28;4941015;28;20907;-75
2022/03/03 11:23:58;;;;;;;12.27;7.32;;;;;;;18.22;20.29;96634.88;4955060;28;20039;-74
2022/03/03 11:26:30;;;;;;;11.73;7.10;;;;;;;18.49;19.68;96624.16;4267958;28;10000977;-74