Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:00:22;;;;;;;6.97;2.10;;;8.50;99.90;;;;;;5051853;28;20869;-61
2023/05/18 00:02:48;;;;;;;7.80;2.10;;;8.50;99.90;;;;;;5043178;28;20093;-61
2023/05/18 00:05:16;;;;;;;8.43;2.40;;;8.40;99.90;;;;;;5036461;28;20560;-61
2023/05/18 00:07:42;;;;;;;9.40;2.10;;;8.40;99.90;;;;;;5034683;28;20047;-61
2023/05/18 00:10:09;;;;;;;6.03;2.05;;;8.40;99.90;;;;;;5054429;28;20040;-61
2023/05/18 00:12:35;;;;;;;8.30;2.53;;;8.40;99.90;;;;;;5051398;28;20399;-61
2023/05/18 00:15:01;;;;;;;12.18;2.30;;;8.30;99.90;;;;;;5034294;28;20047;-61
2023/05/18 00:17:27;;;;;;;7.05;2.13;;;8.30;99.90;;;;;;5067957;28;20048;-61
2023/05/18 00:19:52;;;;;;;8.68;2.15;;;8.30;99.90;;;;;;5037292;28;20552;-61
2023/05/18 00:22:18;;;;;;;4.13;1.83;;;8.30;99.90;;;;;;5036992;28;20091;-61
2023/05/18 00:24:45;;;;;;;6.72;2.15;;;8.30;99.90;;;;;;5032325;28;20041;-61
2023/05/18 00:27:11;;;;;;;9.95;2.20;;;8.20;99.90;;;;;;5037831;28;20194;-61
2023/05/18 00:29:37;;;;;;;8.68;2.15;;;8.10;99.90;;;;;;5034799;28;20039;-61
2023/05/18 00:32:03;;;;;;;8.05;2.67;;;8.10;99.90;;;;;;5052905;28;20032;-61
2023/05/18 00:34:28;;;;;;;9.75;2.25;;;8.00;99.90;;;;;;5055418;28;20412;-61
2023/05/18 00:36:54;;;;;;;6.43;2.40;;;8.00;99.90;;;;;;5034372;28;20036;-61
2023/05/18 00:39:20;;;;;;;5.00;1.70;;;8.10;99.90;;;;;;5055052;28;20313;-61
2023/05/18 00:41:46;;;;;;;8.77;2.30;;;8.00;99.90;;;;;;5046658;28;20143;-61
2023/05/18 00:44:11;;;;;;;9.70;2.83;;;8.00;99.90;;;;;;5039267;28;20036;-61
2023/05/18 00:46:37;;;;;;;6.07;2.42;;;8.00;99.90;;;;;;5056929;28;20059;-61
2023/05/18 00:49:03;;;;;;;5.53;2.05;;;7.90;99.90;;;;;;5066348;28;20036;-61
2023/05/18 00:51:31;;;;;;;7.57;2.85;;;7.80;99.90;;;;;;5070137;28;20056;-61
2023/05/18 00:53:59;;;;;;;4.15;1.98;;;7.70;99.90;;;;;;5064073;28;20098;-61
2023/05/18 00:56:25;;;;;;;7.32;2.25;;;7.70;99.90;;;;;;5060476;28;20048;-61
2023/05/18 00:58:56;;;;;;;3.63;1.83;;;7.70;99.90;;;;;;5049985;28;20048;-61
2023/05/18 01:01:35;;;;;;;6.88;2.00;;;7.80;99.90;;;;;;5053346;28;20044;-61
2023/05/18 01:04:02;;;;;;;7.47;2.60;;;7.90;99.90;;;;;;5036888;28;20032;-61
2023/05/18 01:06:34;;;;;;;5.57;1.90;;;8.00;99.90;;;;;;5033362;28;20048;-61
2023/05/18 01:09:05;;;;;;;9.45;2.30;;;8.10;99.90;;;;;;5052520;28;20076;-61
2023/05/18 01:11:46;;;;;;;9.57;3.17;;;8.10;99.90;;;;;;5018811;28;20103;-61
2023/05/18 01:14:28;;;;;;;8.20;2.33;;;8.10;99.90;;;;;;5024883;28;20170;-61
2023/05/18 01:17:05;;;;;;;8.73;2.40;;;8.00;99.90;;;;;;5044143;28;20037;-61
2023/05/18 01:19:40;;;;;;;6.22;2.20;;;7.90;99.90;;;;;;5049159;28;20051;-61
2023/05/18 01:22:31;;;;;;;7.47;2.35;;;8.00;99.90;;;;;;5051186;28;20040;-61
2023/05/18 01:25:06;;;;;;;9.25;2.15;;;7.90;99.90;;;;;;5045152;28;20048;-61
2023/05/18 01:27:36;;;;;;;5.78;2.42;;;7.80;99.90;;;;;;5053018;28;20040;-60
2023/05/18 01:30:06;;;;;;;4.45;2.53;;;7.70;99.90;;;;;;5050075;28;20036;-61
2023/05/18 01:32:41;;;;;;;8.35;3.05;;;7.70;99.90;;;;;;5049938;28;20044;-60
2023/05/18 01:35:07;;;;;;;8.07;2.42;;;7.60;99.90;;;;;;5034943;28;20037;-60
2023/05/18 01:37:33;;;;;;;8.60;2.55;;;7.60;99.90;;;;;;5053069;28;20044;-61
2023/05/18 01:39:59;;;;;;;5.30;2.10;;;7.50;99.90;;;;;;5039282;28;20491;-61
2023/05/18 01:42:28;;;;;;;8.35;2.78;;;7.50;99.90;;;;;;5041420;28;20041;-61
2023/05/18 01:45:00;;;;;;;9.25;2.58;;;7.60;99.90;;;;;;5060744;28;20047;-61
2023/05/18 01:47:30;;;;;;;6.72;2.45;;;7.60;99.90;;;;;;5057662;28;20036;-61
2023/05/18 01:50:16;;;;;;;6.13;3.47;;;7.60;99.90;;;;;;5061170;28;20252;-61
2023/05/18 01:52:51;;;;;;;7.60;2.25;;;7.60;99.90;;;;;;5054225;28;20043;-61
2023/05/18 01:55:19;;;;;;;6.60;2.30;;;7.60;99.90;;;;;;5054255;28;20449;-60
2023/05/18 01:57:48;;;;;;;10.15;2.65;;;7.70;99.90;;;;;;5058189;28;20384;-61
2023/05/18 02:00:16;;;;;;;5.75;2.75;;;7.70;99.90;;;;;;5049009;28;20052;-60
2023/05/18 02:02:42;;;;;;;5.72;2.92;;;7.70;99.90;;;;;;5051949;28;20035;-61
2023/05/18 02:05:11;;;;;;;7.47;2.67;;;7.70;99.90;;;;;;5052867;28;20086;-61
2023/05/18 02:07:38;;;;;;;5.75;2.50;;;7.70;99.90;;;;;;5022684;28;20040;-61
2023/05/18 02:10:05;;;;;;;10.43;2.95;;;7.80;99.90;;;;;;5037660;28;20553;-61
2023/05/18 02:12:31;;;;;;;8.70;2.42;;;7.80;99.90;;;;;;5040146;28;20071;-60
2023/05/18 02:14:58;;;;;;;5.18;2.03;;;7.80;99.90;;;;;;5023602;28;20475;-61
2023/05/18 02:17:25;;;;;;;5.53;2.33;;;8.00;99.90;;;;;;5060497;28;20123;-61
2023/05/18 02:19:51;;;;;;;8.05;2.20;;;7.80;99.90;;;;;;5052932;28;20082;-60
2023/05/18 02:22:17;;;;;;;8.70;2.60;;;7.90;99.90;;;;;;5047749;28;20045;-61
2023/05/18 02:24:44;;;;;;;11.02;2.67;;;8.00;99.90;;;;;;5054994;28;20041;-60
2023/05/18 02:27:10;;;;;;;12.82;2.80;;;8.00;99.90;;;;;;5024206;28;20102;-61
2023/05/18 02:29:36;;;;;;;7.40;2.92;;;8.00;99.90;;;;;;5036810;28;20040;-61
2023/05/18 02:32:03;;;;;;;9.15;2.45;;;8.00;99.90;;;;;;5041731;28;20482;-61
2023/05/18 02:34:30;;;;;;;8.85;2.50;;;8.00;99.90;;;;;;5044252;28;20029;-61
2023/05/18 02:36:56;;;;;;;6.57;2.30;;;8.10;99.90;;;;;;5042448;28;20047;-60
2023/05/18 02:39:22;;;;;;;6.10;2.35;;;8.20;99.90;;;;;;5051467;28;20040;-60
2023/05/18 02:41:48;;;;;;;7.95;2.65;;;8.30;99.90;;;;;;5057228;28;20108;-61
2023/05/18 02:44:13;;;;;;;13.50;2.72;;;8.30;99.90;;;;;;5063380;28;20089;-61
2023/05/18 02:46:39;;;;;;;11.82;2.47;;;8.30;99.90;;;;;;5057557;28;20554;-61
2023/05/18 02:49:05;;;;;;;6.15;2.55;;;8.20;99.90;;;;;;5056460;28;20040;-61
2023/05/18 02:51:31;;;;;;;7.18;2.20;;;8.20;99.90;;;;;;5018344;28;20041;-60
2023/05/18 02:53:57;;;;;;;4.22;2.13;;;8.30;99.90;;;;;;5029424;28;20037;-61
2023/05/18 02:56:23;;;;;;;7.65;2.38;;;8.40;99.90;;;;;;5066073;28;20137;-61
2023/05/18 02:58:49;;;;;;;6.50;2.28;;;8.40;99.90;;;;;;5040934;28;20068;-60
2023/05/18 03:01:15;;;;;;;6.78;2.38;;;8.40;99.90;;;;;;5039064;28;20072;-61
2023/05/18 03:03:41;;;;;;;7.32;2.50;;;8.40;99.90;;;;;;5059124;28;20137;-61
2023/05/18 03:06:08;;;;;;;7.72;2.70;;;8.40;99.90;;;;;;5042952;28;20047;-61
2023/05/18 03:08:35;;;;;;;7.35;2.15;;;8.40;99.90;;;;;;5062209;28;20032;-61
2023/05/18 03:11:02;;;;;;;6.35;2.30;;;8.30;99.90;;;;;;5013453;28;20043;-61
2023/05/18 03:13:27;;;;;;;10.45;2.80;;;8.30;99.90;;;;;;5052825;28;20044;-61
2023/05/18 03:15:55;;;;;;;8.35;2.40;;;8.40;99.90;;;;;;5060224;28;20045;-61
2023/05/18 03:18:21;;;;;;;10.95;2.50;;;8.40;99.90;;;;;;5048623;28;20087;-61
2023/05/18 03:20:50;;;;;;;6.95;2.65;;;8.40;99.90;;;;;;5054292;28;20078;-61
2023/05/18 03:23:17;;;;;;;7.65;2.67;;;8.40;99.90;;;;;;5062930;28;20047;-61
2023/05/18 03:25:43;;;;;;;6.93;2.65;;;8.40;99.90;;;;;;5052715;28;20036;-60
2023/05/18 03:28:09;;;;;;;6.13;2.42;;;8.40;99.90;;;;;;5047214;28;20040;-60
2023/05/18 03:30:35;;;;;;;6.15;2.42;;;8.50;99.90;;;;;;5047024;28;20063;-61
2023/05/18 03:33:01;;;;;;;9.32;2.50;;;8.50;99.90;;;;;;5055704;28;20040;-61
2023/05/18 03:35:28;;;;;;;10.23;2.60;;;8.40;99.90;;;;;;5038657;28;20209;-61
2023/05/18 03:37:54;;;;;;;6.97;2.25;;;8.40;99.90;;;;;;5034996;28;20563;-61
2023/05/18 03:40:20;;;;;;;9.32;3.13;;;8.40;99.90;;;;;;5056908;28;20127;-61
2023/05/18 03:42:46;;;;;;;6.82;2.90;;;8.40;99.90;;;;;;5038154;28;20090;-61
2023/05/18 03:45:12;;;;;;;9.15;2.55;;;8.40;99.90;;;;;;5040655;28;20484;-61
2023/05/18 03:47:38;;;;;;;6.72;3.00;;;8.40;99.90;;;;;;5052254;28;20044;-60
2023/05/18 03:50:05;;;;;;;8.20;2.70;;;8.40;99.90;;;;;;5040913;28;20094;-61
2023/05/18 03:52:33;;;;;;;7.35;2.70;;;8.40;99.90;;;;;;5039210;28;20036;-61
2023/05/18 03:55:02;;;;;;;7.72;2.30;;;8.40;99.90;;;;;;5058785;28;20114;-61
2023/05/18 03:57:28;;;;;;;10.93;2.83;;;8.50;99.90;;;;;;5055001;28;20521;-61
2023/05/18 03:59:55;;;;;;;7.68;2.67;;;8.50;99.90;;;;;;5069499;28;20392;-60
2023/05/18 04:02:20;;;;;;;4.60;2.38;;;8.50;99.90;;;;;;5038190;28;20051;-61
2023/05/18 04:04:46;;;;;;;6.55;2.60;;;8.50;99.90;;;;;;5050687;28;20437;-61
2023/05/18 04:07:16;;;;;;;7.10;3.10;;;8.50;99.90;;;;;;5017454;28;20058;-61
2023/05/18 04:09:43;;;;;;;6.22;2.83;;;8.50;99.90;;;;;;5057683;28;20047;-61
2023/05/18 04:12:09;;;;;;;6.00;2.67;;;8.50;99.90;;;;;;5083824;28;20498;-61
2023/05/18 04:14:35;;;;;;;5.57;2.42;;;8.60;99.90;;;;;;5039233;28;20039;-61
2023/05/18 04:17:03;;;;;;;8.35;3.10;;;8.70;99.90;;;;;;5069552;28;20047;-61
2023/05/18 04:19:34;;;;;;;7.28;2.75;;;8.70;99.90;;;;;;5034879;28;20091;-61
2023/05/18 04:22:03;;;;;;;6.53;2.58;;;8.70;99.90;;;;;;5055905;28;20040;-61
2023/05/18 04:24:31;;;;;;;8.32;2.50;;;8.70;99.90;;;;;;5034725;28;20514;-61
2023/05/18 04:26:58;;;;;;;5.90;2.78;;;8.70;99.90;;;;;;5050283;28;20024;-61
2023/05/18 04:29:24;;;;;;;4.57;2.03;;;8.70;99.90;;;;;;5053173;28;20045;-61
2023/05/18 04:31:52;;;;;;;6.40;2.50;;;8.80;99.90;;;;;;5034133;28;20142;-61
2023/05/18 04:34:18;;;;;;;9.05;2.35;;;8.90;99.90;;;;;;5038478;28;20414;-61
2023/05/18 04:36:44;;;;;;;7.10;2.40;;;8.90;99.90;;;;;;5047527;28;20235;-60
2023/05/18 04:39:11;;;;;;;5.68;2.35;;;8.90;99.90;;;;;;5041691;23;20113;-60
2023/05/18 04:41:37;;;;;;;5.88;2.70;;;8.90;99.90;;;;;;5075918;28;20329;-59
2023/05/18 04:44:03;;;;;;;4.65;2.35;;;8.90;99.90;;;;;;5055935;28;20036;-60
2023/05/18 04:46:29;;;;;;;7.00;2.45;;;8.90;99.90;;;;;;5056145;28;20368;-60
2023/05/18 04:48:56;;;;;;;7.68;2.72;;;8.90;99.90;;;;;;5054154;28;20398;-60
2023/05/18 04:51:23;;;;;;;8.23;2.80;;;8.90;99.90;;;;;;5046989;28;20048;-60
2023/05/18 04:53:52;;;;;;;10.85;2.70;;;8.90;99.90;;;;;;5070393;28;20045;-60
2023/05/18 04:56:19;;;;;;;11.88;3.00;;;8.90;99.90;;;;;;5051084;28;20513;-60
2023/05/18 04:58:48;;;;;;;10.90;3.30;;;8.90;99.90;;;;;;5045577;28;20075;-61
2023/05/18 05:01:15;;;;;;;7.53;2.95;;;8.90;99.90;;;;;;5067072;28;20423;-61
2023/05/18 05:03:41;;;;;;;9.02;3.10;;;8.90;99.90;;;;;;5072423;28;20037;-60
2023/05/18 05:06:07;;;;;;;8.52;2.78;;;8.90;99.90;;;;;;5043489;28;20032;-60
2023/05/18 05:08:33;;;;;;;8.00;2.67;;;8.90;99.90;;;;;;5067757;28;20036;-60
2023/05/18 05:11:00;;;;;;;6.22;3.08;;;9.00;99.90;;;;;;5062707;28;20082;-58
2023/05/18 05:13:26;;;;;;;8.38;2.60;;;9.10;99.90;;;;;;5064837;28;20041;-60
2023/05/18 05:15:52;;;;;;;7.88;3.10;;;9.20;99.90;;;;;;5048780;28;20075;-60
2023/05/18 05:18:18;;;;;;;6.32;2.63;;;9.20;99.90;;;;;;5065612;28;20115;-60
2023/05/18 05:20:43;;;;;;;7.60;2.50;;;9.30;99.90;;;;;;5069456;28;20040;-60
2023/05/18 05:23:09;;;;;;;9.93;2.60;;;9.30;99.90;;;;;;5048691;28;20040;-59
2023/05/18 05:25:35;;;;;;;4.93;2.05;;;9.30;99.90;;;;;;5058538;28;20127;-60
2023/05/18 05:28:00;;;;;;;9.25;3.05;;;9.40;99.90;;;;;;5031328;28;20044;-60
2023/05/18 05:30:26;;;;;;;8.27;3.13;;;9.40;99.90;;;;;;5063252;28;20049;-60
2023/05/18 05:32:52;;;;;;;7.75;2.75;;;9.40;99.90;;;;;;5053537;28;20427;-59
2023/05/18 05:35:18;;;;;;;10.30;3.00;;;9.40;99.90;;;;;;5065293;28;20048;-60
2023/05/18 05:37:43;;;;;;;8.68;2.50;;;9.40;99.90;;;;;;5055043;28;20045;-60
2023/05/18 05:40:09;;;;;;;8.93;2.75;;;9.50;99.90;;;;;;5065422;28;20056;-60
2023/05/18 05:42:35;;;;;;;5.45;2.10;;;9.50;99.90;;;;;;5038883;28;20127;-60
2023/05/18 05:45:01;;;;;;;8.93;2.80;;;9.60;99.90;;;;;;5040952;28;20115;-60
2023/05/18 05:47:27;;;;;;;8.13;2.83;;;9.60;99.90;;;;;;5057186;28;20048;-60
2023/05/18 05:49:53;;;;;;;9.05;2.55;;;9.60;99.90;;;;;;5065801;28;20040;-60
2023/05/18 05:52:19;;;;;;;7.60;2.55;;;9.60;99.90;;;;;;5066687;28;20765;-60
2023/05/18 05:54:44;;;;;;;7.03;2.83;;;9.70;99.90;;;;;;5069174;28;20036;-60
2023/05/18 05:57:10;;;;;;;8.13;2.10;;;9.70;99.90;;;;;;5050731;28;20192;-59
2023/05/18 05:59:36;;;;;;;6.97;1.70;;;9.70;99.90;;;;;;5067540;28;20384;-60
2023/05/18 06:02:02;;;;;;;8.60;1.98;;;9.80;99.90;;;;;;5068174;28;20040;-60
2023/05/18 06:04:27;;;;;;;7.13;1.80;;;9.80;99.90;;;;;;5049806;28;20457;-60
2023/05/18 06:06:53;;;;;;;8.38;1.90;;;9.90;99.90;;;;;;5049386;28;20036;-60
2023/05/18 06:09:19;;;;;;;13.60;2.30;;;9.90;99.90;;;;;;5050153;28;20041;-61
2023/05/18 06:11:45;;;;;;;9.65;2.20;;;9.90;99.90;;;;;;5044071;28;20083;-61
2023/05/18 06:14:11;;;;;;;5.00;1.70;;;10.00;99.90;;;;;;5049198;28;20049;-58
2023/05/18 06:16:37;;;;;;;8.05;1.88;;;10.00;99.90;;;;;;5046820;28;20036;-59
2023/05/18 06:19:02;;;;;;;8.63;1.95;;;10.10;99.90;;;;;;5044396;28;20044;-60
2023/05/18 06:21:28;;;;;;;5.95;1.83;;;10.20;99.90;;;;;;5071114;28;20044;-61
2023/05/18 06:23:55;;;;;;;6.45;1.90;;;10.20;99.90;;;;;;5067387;28;20044;-60
2023/05/18 06:26:21;;;;;;;7.05;2.28;;;10.30;99.90;;;;;;5050700;28;20426;-60
2023/05/18 06:28:48;;;;;;;8.02;2.03;;;10.30;99.90;;;;;;5032003;28;20039;-61
2023/05/18 06:31:14;;;;;;;7.15;1.70;;;10.40;99.90;;;;;;5058551;28;20039;-60
2023/05/18 06:33:40;;;;;;;7.20;2.13;;;10.40;99.90;;;;;;5068718;28;20039;-60
2023/05/18 06:36:06;;;;;;;10.70;2.78;;;10.40;99.90;;;;;;5070442;28;20036;-59
2023/05/18 06:38:32;;;;;;;7.95;1.90;;;10.40;99.90;;;;;;5066609;28;20035;-60
2023/05/18 06:40:57;;;;;;;6.53;1.65;;;10.50;99.90;;;;;;5073014;28;20159;-61
2023/05/18 06:43:25;;;;;;;5.97;1.88;;;10.40;99.90;;;;;;5065985;28;20143;-61
2023/05/18 06:45:51;;;;;;;6.80;1.90;;;10.50;99.90;;;;;;5073593;28;20558;-59
2023/05/18 06:48:17;;;;;;;7.15;1.77;;;10.50;99.90;;;;;;5034315;28;20086;-60
2023/05/18 06:50:43;;;;;;;9.40;2.50;;;10.50;99.90;;;;;;5054351;28;20072;-60
2023/05/18 06:53:08;;;;;;;6.72;1.95;;;10.60;99.90;;;;;;5052263;28;20447;-60
2023/05/18 06:55:34;;;;;;;11.48;2.55;;;10.70;99.90;;;;;;5046061;28;20048;-60
2023/05/18 06:58:01;;;;;;;8.98;2.45;;;10.90;99.90;;;;;;5051817;28;20045;-61
2023/05/18 07:00:27;;;;;;;4.78;1.70;;;11.00;99.90;;;;;;5070707;28;20047;-59
2023/05/18 07:02:53;;;;;;;6.32;2.17;;;10.90;99.90;;;;;;5036495;28;20033;-61
2023/05/18 07:05:18;;;;;;;7.65;2.10;;;10.90;99.50;;;;;;5072364;28;20514;-61
2023/05/18 07:07:44;;;;;;;8.23;1.88;;;10.90;99.70;;;;;;5029034;28;20041;-60
2023/05/18 07:10:10;;;;;;;5.18;1.80;;;11.00;99.70;;;;;;5054054;28;20050;-60
2023/05/18 07:12:36;;;;;;;6.50;1.92;;;11.00;99.90;;;;;;5065739;28;20572;-61
2023/05/18 07:15:03;;;;;;;7.65;2.10;;;11.10;99.90;;;;;;5049352;28;20716;-60
2023/05/18 07:17:28;;;;;;;9.70;2.20;;;11.10;99.60;;;;;;5017201;28;20044;-60
2023/05/18 07:19:54;;;;;;;5.75;1.88;;;11.10;99.90;;;;;;5049227;28;20541;-60
2023/05/18 07:22:20;;;;;;;8.93;2.13;;;11.20;99.70;;;;;;5056662;28;20084;-60
2023/05/18 07:24:46;;;;;;;8.73;2.90;;;11.20;99.80;;;;;;5051560;28;20048;-61
2023/05/18 07:27:12;;;;;;;5.97;1.98;;;11.20;99.40;;;;;;5050391;28;20400;-61
2023/05/18 07:29:37;;;;;;;5.75;2.60;;;11.20;99.80;;;;;;5069367;28;20372;-61
2023/05/18 07:32:03;;;;;;;8.68;1.70;;;11.30;99.90;;;;;;5072175;28;20285;-60
2023/05/18 07:34:30;;;;;;;9.00;2.45;;;11.30;99.40;;;;;;5053541;28;20470;-60
2023/05/18 07:36:56;;;;;;;13.98;4.32;;;11.30;99.10;;;;;;5052039;28;20045;-60
2023/05/18 07:39:27;;;;;;;8.15;2.00;;;11.20;99.30;;;;;;5053644;28;20040;-61
2023/05/18 07:41:54;;;;;;;7.68;2.20;;;11.30;99.10;;;;;;5047698;28;20051;-60
2023/05/18 07:44:19;;;;;;;9.10;2.70;;;11.20;98.70;;;;;;5054437;28;20043;-61
2023/05/18 07:46:45;;;;;;;6.57;2.40;;;11.30;99.10;;;;;;5072334;28;20044;-61
2023/05/18 07:49:11;;;;;;;8.60;2.83;;;11.40;99.10;;;;;;5052360;28;20055;-60
2023/05/18 07:51:37;;;;;;;8.43;2.20;;;11.40;99.70;;;;;;5057628;28;20051;-61
2023/05/18 07:54:04;;;;;;;9.95;1.83;;;11.60;99.60;;;;;;5072780;28;20099;-60
2023/05/18 07:56:30;;;;;;;8.70;2.30;;;11.70;99.30;;;;;;5074846;28;20044;-61
2023/05/18 07:58:56;;;;;;;11.68;2.33;;;11.80;99.20;;;;;;5070956;28;20072;-61
2023/05/18 08:01:26;;;;;;;4.72;1.80;;;11.90;98.90;;;;;;5048072;28;20087;-60
2023/05/18 08:03:52;;;;;;;10.55;1.92;;;11.90;98.60;;;;;;5069538;28;20109;-60
2023/05/18 08:06:20;;;;;;;10.02;2.25;;;12.00;98.70;;;;;;5068444;28;20052;-59
2023/05/18 08:08:45;;;;;;;7.65;2.00;;;12.10;98.60;;;;;;5052132;28;20109;-61
2023/05/18 08:11:11;;;;;;;12.48;2.50;;;12.10;98.20;;;;;;5063997;28;20449;-61
2023/05/18 08:13:37;;;;;;;7.72;2.08;;;12.10;98.40;;;;;;5065375;28;20411;-61
2023/05/18 08:16:03;;;;;;;6.88;2.00;;;12.20;98.10;;;;;;5032641;28;20489;-59
2023/05/18 08:18:29;;;;;;;7.63;2.30;;;12.30;98.30;;;;;;5064382;28;20036;-60
2023/05/18 08:20:54;;;;;;;7.07;2.13;;;12.40;98.10;;;;;;5045112;28;20041;-61
2023/05/18 08:23:20;;;;;;;8.48;2.58;;;12.50;98.10;;;;;;5042268;28;20378;-61
2023/05/18 08:25:46;;;;;;;7.13;2.08;;;12.70;98.30;;;;;;5047116;28;20037;-59
2023/05/18 08:28:12;;;;;;;8.35;2.53;;;12.90;97.70;;;;;;5063274;28;20048;-60
2023/05/18 08:30:37;;;;;;;8.23;2.42;;;13.10;97.70;;;;;;5069170;28;20029;-60
2023/05/18 08:33:03;;;;;;;9.70;2.30;;;13.20;97.10;;;;;;5062401;28;20111;-61
2023/05/18 08:35:29;;;;;;;5.70;2.22;;;13.20;96.80;;;;;;5069158;28;20056;-61
2023/05/18 08:37:55;;;;;;;8.13;2.28;;;13.20;96.80;;;;;;5026270;28;1095407;-61
2023/05/18 08:40:21;;;;;;;6.65;2.20;;;13.30;96.80;;;;;;5047441;28;20048;-61
2023/05/18 08:43:14;;;;;;;8.55;3.10;;;13.50;97.10;;;;;;5048456;28;20036;-61
2023/05/18 08:45:47;;;;;;;9.25;2.50;;;13.60;96.20;;;;;;5061132;28;20522;-60
2023/05/18 08:48:15;;;;;;;9.18;2.40;;;13.50;96.70;;;;;;5068990;28;20044;-60
2023/05/18 08:50:41;;;;;;;8.25;2.47;;;13.60;97.10;;;;;;5070739;28;20051;-58
2023/05/18 08:53:09;;;;;;;9.25;2.38;;;13.70;96.40;;;;;;5047547;28;20044;-61
2023/05/18 08:55:36;;;;;;;6.40;2.25;;;13.60;96.10;;;;;;5048299;28;20320;-61
2023/05/18 08:58:08;;;;;;;7.15;2.35;;;13.60;96.50;;;;;;5054395;28;20051;-61
2023/05/18 09:00:34;;;;;;;6.95;2.28;;;13.50;96.30;;;;;;5053737;28;20044;-61
2023/05/18 09:03:04;;;;;;;6.75;2.45;;;13.30;95.70;;;;;;5048581;28;20040;-61
2023/05/18 09:05:30;;;;;;;7.15;2.45;;;13.30;96.30;;;;;;5068719;28;20040;-61
2023/05/18 09:07:56;;;;;;;5.03;2.03;;;13.20;96.40;;;;;;5055804;28;20036;-61
2023/05/18 09:10:23;;;;;;;7.78;2.30;;;13.20;96.30;;;;;;5063334;28;20040;-60
2023/05/18 09:12:50;;;;;;;11.95;2.70;;;13.20;96.40;;;;;;5063233;28;20525;-61
2023/05/18 09:15:17;;;;;;;9.77;2.17;;;13.30;96.90;;;;;;5053694;28;20036;-61
2023/05/18 09:17:43;;;;;;;4.35;2.20;;;13.30;96.40;;;;;;5064595;28;20413;-61
2023/05/18 09:20:09;;;;;;;8.45;2.47;;;13.40;96.60;;;;;;5055734;28;20129;-61
2023/05/18 09:22:35;;;;;;;8.48;2.50;;;13.40;96.20;;;;;;5069113;28;20119;-61
2023/05/18 09:25:07;;;;;;;7.03;2.03;;;13.40;96.30;;;;;;5073455;28;20093;-61
2023/05/18 09:27:32;;;;;;;6.28;2.40;;;13.40;96.30;;;;;;5032843;28;20093;-60
2023/05/18 09:29:58;;;;;;;7.90;2.40;;;13.40;96.30;;;;;;5066992;28;20309;-60
2023/05/18 09:32:24;;;;;;;8.27;2.30;;;13.30;95.80;;;;;;5038429;28;20040;-60
2023/05/18 09:34:51;;;;;;;7.75;2.03;;;13.30;95.80;;;;;;5063756;28;20038;-61
2023/05/18 09:37:18;;;;;;;9.68;2.40;;;13.30;95.50;;;;;;5053532;28;20076;-61
2023/05/18 09:39:56;;;;;;;8.57;2.97;;;13.20;95.70;;;;;;5051409;28;20437;-61
2023/05/18 09:42:47;;;;;;;6.93;2.30;;;13.40;96.30;;;;;;5041915;28;20040;-61
2023/05/18 09:45:25;;;;;;;11.00;2.30;;;13.40;95.50;;;;;;5059913;28;20076;-62
2023/05/18 09:47:52;;;;;;;6.78;2.22;;;13.60;96.10;;;;;;5063894;28;20405;-61
2023/05/18 09:50:22;;;;;;;7.53;2.45;;;13.70;96.00;;;;;;5061787;28;20090;-61
2023/05/18 09:52:48;;;;;;;7.32;2.17;;;13.80;96.00;;;;;;5069382;28;20294;-61
2023/05/18 09:55:18;;;;;;;6.65;2.22;;;13.90;96.00;;;;;;5061722;28;20040;-61
2023/05/18 09:57:48;;;;;;;6.97;2.17;;;14.00;95.80;;;;;;5073410;28;20068;-60
2023/05/18 10:00:16;;;;;;;7.28;2.38;;;14.00;94.90;;;;;;5060099;28;20071;-60
2023/05/18 10:02:47;;;;;;;10.93;2.45;;;14.10;95.10;;;;;;5041475;28;20074;-61
2023/05/18 10:05:20;;;;;;;5.28;2.55;;;14.10;95.30;;;;;;5067657;28;20444;-60
2023/05/18 10:07:47;;;;;;;6.93;2.70;;;14.20;95.40;;;;;;5046702;28;20036;-61
2023/05/18 10:10:17;;;;;;;6.88;2.15;;;14.30;95.30;;;;;;5067523;28;20778;-61
2023/05/18 10:12:43;;;;;;;5.07;2.25;;;14.20;94.70;;;;;;5075876;28;20048;-61
2023/05/18 10:15:13;;;;;;;7.40;2.67;;;14.10;95.00;;;;;;5070532;28;20445;-61
2023/05/18 10:17:40;;;;;;;8.43;2.38;;;14.10;94.60;;;;;;5033646;28;20435;-60
2023/05/18 10:20:08;;;;;;;7.10;2.55;;;13.90;94.90;;;;;;5072195;28;20055;-60
2023/05/18 10:22:35;;;;;;;13.35;2.28;;;13.90;94.90;;;;;;5071795;28;20079;-61
2023/05/18 10:25:05;;;;;;;8.82;2.63;;;14.00;95.20;;;;;;5071611;28;20036;-60
2023/05/18 10:27:35;;;;;;;8.45;2.53;;;14.00;95.00;;;;;;5055418;28;20388;-60
2023/05/18 10:30:04;;;;;;;5.28;2.20;;;14.20;95.20;;;;;;5055665;28;20032;-61
2023/05/18 10:32:33;;;;;;;5.55;2.00;;;14.20;94.70;;;;;;5057533;28;20420;-61
2023/05/18 10:35:00;;;;;;;9.70;2.70;;;14.10;94.80;;;;;;5046466;28;20048;-61
2023/05/18 10:37:29;;;;;;;6.78;2.15;;;14.10;95.10;;;;;;5087929;22;20191;-64
2023/05/18 10:39:57;;;;;;;7.60;2.85;;;14.30;94.70;;;;;;5054564;28;20045;-64
2023/05/18 10:42:24;;;;;;;9.25;2.30;;;14.10;94.30;;;;;;5037152;28;20044;-64
2023/05/18 10:44:52;;;;;;;7.35;2.40;;;14.20;94.80;;;;;;5060388;28;20040;-63
2023/05/18 10:47:19;;;;;;;12.05;3.35;;;14.10;94.50;;;;;;5060153;28;20040;-64
2023/05/18 10:49:48;;;;;;;9.35;2.90;;;14.10;94.80;;;;;;5061586;28;20040;-64
2023/05/18 10:52:16;;;;;;;10.48;3.00;;;14.10;95.10;;;;;;5051309;28;20144;-64
2023/05/18 10:54:42;;;;;;;7.38;2.40;;;14.10;94.60;;;;;;5057514;28;20062;-64
2023/05/18 10:57:12;;;;;;;10.95;2.13;;;14.20;95.00;;;;;;5051203;28;20048;-64
2023/05/18 10:59:46;;;;;;;8.52;2.58;;;14.30;95.10;;;;;;5055537;28;20104;-63
2023/05/18 11:02:15;;;;;;;7.05;2.70;;;14.50;94.60;;;;;;5046853;28;20049;-64
2023/05/18 11:04:41;;;;;;;9.77;2.92;;;14.30;94.40;;;;;;5072928;28;20324;-64
2023/05/18 11:07:11;;;;;;;6.53;2.70;;;14.40;94.80;;;;;;5051815;28;20079;-64
2023/05/18 11:09:41;;;;;;;9.07;3.20;;;14.60;95.20;;;;;;5053266;28;20039;-64
2023/05/18 11:12:12;;;;;;;7.72;3.00;;;14.70;95.10;;;;;;5053500;28;20047;-64
2023/05/18 11:14:51;;;;;;;12.00;3.15;;;14.80;95.10;;;;;;5071143;28;20051;-64
2023/05/18 11:17:22;;;;;;;10.10;3.25;;;14.90;94.10;;;;;;5052957;28;20043;-64
2023/05/18 11:20:06;;;;;;;5.18;2.30;;;14.90;94.60;;;;;;5046688;28;20057;-64
2023/05/18 11:23:00;;;;;;;9.80;2.78;;;15.00;94.60;;;;;;5054797;28;20391;-64
2023/05/18 11:25:32;;;;;;;8.95;2.53;;;15.20;94.40;;;;;;5070577;28;20036;-64
2023/05/18 11:28:09;;;;;;;7.78;3.10;;;15.30;94.00;;;;;;5049437;28;20041;-64
2023/05/18 11:30:35;;;;;;;11.73;3.00;;;15.30;94.20;;;;;;5039539;28;20036;-64
2023/05/18 11:33:09;;;;;;;7.03;2.42;;;15.50;94.20;;;;;;5054400;28;20039;-63
2023/05/18 11:36:07;;;;;;;9.10;2.83;;;15.70;93.90;;;;;;5038572;28;20036;-64
2023/05/18 11:38:56;;;;;;;9.77;3.10;;;15.80;93.40;;;;;;5038391;28;20041;-64
2023/05/18 11:41:35;;;;;;;7.65;3.35;;;15.70;93.70;;;;;;5040210;28;20393;-64
2023/05/18 11:44:20;;;;;;;8.80;3.15;;;15.90;94.10;;;;;;5049353;28;20049;-64
2023/05/18 11:47:03;;;;;;;7.63;2.75;;;16.00;93.70;;;;;;5055995;28;20482;-64
2023/05/18 11:49:43;;;;;;;8.45;2.83;;;16.10;93.80;;;;;;5054402;28;20041;-64
2023/05/18 11:52:14;;;;;;;6.38;2.65;;;16.20;93.50;;;;;;5037924;28;20075;-64
2023/05/18 11:54:49;;;;;;;6.50;2.85;;;16.00;93.20;;;;;;5054540;28;20486;-64
2023/05/18 11:57:16;;;;;;;7.30;3.20;;;16.10;92.80;;;;;;5056747;28;20049;-64
2023/05/18 11:59:44;;;;;;;11.95;2.95;;;16.10;93.20;;;;;;5038290;28;20036;-63
2023/05/18 12:02:16;;;;;;;6.57;2.42;;;16.20;93.40;;;;;;5051247;28;20051;-64
2023/05/18 12:04:47;;;;;;;9.27;2.83;;;16.20;93.20;;;;;;5068130;28;20037;-64
2023/05/18 12:07:13;;;;;;;13.90;3.10;;;16.20;93.00;;;;;;5046888;28;20040;-64
2023/05/18 12:09:44;;;;;;;6.80;3.10;;;16.00;92.80;;;;;;5067120;28;20036;-64
2023/05/18 12:12:11;;;;;;;8.25;2.80;;;15.90;93.20;;;;;;5069729;28;20494;-64
2023/05/18 12:14:39;;;;;;;10.20;3.58;;;15.80;93.40;;;;;;5057026;28;20076;-64
2023/05/18 12:17:06;;;;;;;10.70;2.72;;;15.90;93.90;;;;;;5051780;28;20560;-64
2023/05/18 12:19:37;;;;;;;11.35;2.90;;;15.80;93.50;;;;;;5045064;28;20048;-64
2023/05/18 12:22:03;;;;;;;8.38;2.60;;;15.70;93.80;;;;;;5068364;28;20821;-64
2023/05/18 12:24:29;;;;;;;9.38;2.72;;;15.60;94.10;;;;;;5031545;28;20040;-64
2023/05/18 12:26:55;;;;;;;7.60;2.42;;;15.60;94.30;;;;;;5053121;28;20036;-64
2023/05/18 12:29:21;;;;;;;10.75;2.58;;;15.70;94.20;;;;;;5055917;28;20397;-64
2023/05/18 12:31:48;;;;;;;5.85;2.10;;;15.50;93.80;;;;;;5056649;28;20044;-63
2023/05/18 12:34:14;;;;;;;10.52;2.55;;;15.50;94.20;;;;;;5031194;28;20040;-64
2023/05/18 12:36:52;;;;;;;8.40;2.83;;;15.80;94.40;;;;;;5064253;28;20670;-65
2023/05/18 12:39:19;;;;;;;9.95;2.75;;;15.80;94.40;;;;;;5052888;28;20044;-63
2023/05/18 12:41:45;;;;;;;8.25;2.33;;;15.80;94.40;;;;;;5054998;28;20123;-64
2023/05/18 12:44:10;;;;;;;8.10;2.50;;;15.80;94.90;;;;;;5057198;28;20127;-64
2023/05/18 12:46:36;;;;;;;8.82;2.28;;;15.80;94.30;;;;;;5056769;28;20394;-64
2023/05/18 12:49:03;;;;;;;5.82;2.70;;;15.60;94.00;;;;;;5055387;28;20438;-64
2023/05/18 12:51:34;;;;;;;10.85;2.70;;;15.60;94.40;;;;;;5048626;28;20399;-64
2023/05/18 12:54:04;;;;;;;7.70;2.88;;;15.60;94.70;;;;;;5047771;28;20037;-63