Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:02:11;;;;;;;4.65;4.35;;;;;;;4.37;100.00;98010.91;5022234;28;20058;-82
2022/02/19 00:04:39;;;;;;;4.10;3.80;;;;;;;4.38;100.00;97999.06;5020756;28;20510;-84
2022/02/19 00:07:07;;;;;;;3.47;3.28;;;;;;;4.51;100.00;98010.88;5033182;28;20046;-83
2022/02/19 00:09:36;;;;;;;3.00;2.80;;;;;;;4.54;100.00;98023.75;5025662;28;20067;-82
2022/02/19 00:12:04;;;;;;;3.00;2.80;;;;;;;4.55;100.00;98003.00;5029436;28;20394;-82
2022/02/19 00:14:39;;;;;;;2.30;2.20;;;;;;;4.56;100.00;98031.53;5016075;28;20648;-81
2022/02/19 00:17:12;;;;;;;1.90;1.80;;;;;;;4.63;100.00;98068.78;5023321;28;20049;-82
2022/02/19 00:19:40;;;;;;;1.80;1.70;;;;;;;4.45;100.00;98043.59;5030765;28;20056;-82
2022/02/19 00:22:14;;;;;;;2.00;1.90;;;;;;;4.42;100.00;98007.34;5031753;28;20061;-83
2022/02/19 00:24:47;;;;;;;1.80;1.70;;;;;;;4.50;100.00;98043.50;5028768;28;20044;-80
2022/02/19 00:27:15;;;;;;;1.98;1.88;;;;;;;4.48;100.00;98073.44;5028360;28;20050;-82
2022/02/19 00:29:50;;;;;;;1.70;1.60;;;;;;;4.48;100.00;98084.19;5032538;28;20510;-83
2022/02/19 00:32:18;;;;;;;1.67;1.58;;;;;;;4.56;100.00;98078.09;5029307;28;20053;-81
2022/02/19 00:34:51;;;;;;;2.10;2.00;;;;;;;4.45;100.00;98090.19;5034168;28;20052;-82
2022/02/19 00:37:21;;;;;;;1.98;1.88;;;;;;;4.49;100.00;98087.69;5033040;28;20053;-82
2022/02/19 00:39:49;;;;;;;1.70;1.60;;;;;;;4.47;100.00;98060.28;5032767;28;20082;-82
2022/02/19 00:42:23;;;;;;;1.70;1.60;;;;;;;4.46;100.00;98056.78;5016285;28;20053;-82
2022/02/19 00:44:52;;;;;;;1.70;1.60;;;;;;;4.47;100.00;98061.06;5015947;28;20047;-82
2022/02/19 00:47:25;;;;;;;1.90;1.80;;;;;;;4.45;100.00;98052.50;5030190;28;20057;-82
2022/02/19 00:49:58;;;;;;;1.77;1.67;;;;;;;4.42;100.00;98078.13;5031816;28;20496;-82
2022/02/19 00:52:27;;;;;;;1.90;1.80;;;;;;;4.42;100.00;98086.22;5030758;28;20421;-81
2022/02/19 00:54:55;;;;;;;1.67;1.58;;;;;;;4.35;100.00;98071.56;5032810;28;20050;-82
2022/02/19 00:57:23;;;;;;;1.90;1.80;;;;;;;4.34;100.00;98107.69;5027089;28;20052;-83
2022/02/19 00:59:52;;;;;;;1.90;1.80;;;;;;;4.37;100.00;98104.38;5027920;28;20045;-82
2022/02/19 01:02:26;;;;;;;2.20;2.10;;;;;;;4.28;100.00;98096.22;5032126;28;20525;-84
2022/02/19 01:05:09;;;;;;;2.30;2.20;;;;;;;4.25;100.00;98080.66;5025896;28;20046;-82
2022/02/19 01:07:42;;;;;;;2.10;2.00;;;;;;;4.28;100.00;98088.16;5016133;28;20049;-83
2022/02/19 01:10:15;;;;;;;2.13;2.03;;;;;;;4.21;100.00;98102.00;5016459;28;20073;-82
2022/02/19 01:12:43;;;;;;;2.10;2.00;;;;;;;4.23;100.00;98093.63;5022483;28;20049;-84
2022/02/19 01:15:18;;;;;;;1.88;1.77;;;;;;;4.21;100.00;98093.13;5029405;28;20045;-83
2022/02/19 01:17:51;;;;;;;2.30;2.20;;;;;;;4.18;100.00;98094.53;5024684;28;20045;-82
2022/02/19 01:20:20;;;;;;;2.10;2.00;;;;;;;4.22;100.00;98118.97;5031634;28;20045;-83
2022/02/19 01:22:49;;;;;;;2.00;1.90;;;;;;;4.21;100.00;98102.00;5026948;28;20494;-82
2022/02/19 01:25:17;;;;;;;2.10;2.00;;;;;;;4.15;100.00;98094.34;5032448;28;20053;-83
2022/02/19 01:27:55;;;;;;;2.08;1.98;;;;;;;4.21;100.00;98123.56;5027115;28;20537;-83
2022/02/19 01:30:30;;;;;;;2.45;2.35;;;;;;;3.99;100.00;98110.81;5030899;28;20049;-83
2022/02/19 01:33:04;;;;;;;2.42;2.33;;;;;;;3.76;100.00;98109.91;5021751;28;20046;-84
2022/02/19 01:35:38;;;;;;;3.13;2.92;;;;;;;3.68;100.00;98126.72;5016875;28;20064;-84
2022/02/19 01:38:11;;;;;;;3.55;3.35;;;;;;;3.61;100.00;98143.25;5019823;28;20422;-83
2022/02/19 01:40:45;;;;;;;4.00;3.70;;;;;;;3.57;100.00;98140.34;5017801;28;20053;-84
2022/02/19 01:43:18;;;;;;;4.22;3.92;;;;;;;3.46;100.00;98165.03;5039376;28;20045;-83
2022/02/19 01:45:53;;;;;;;4.70;4.40;;;;;;;3.35;100.00;98132.91;5019295;28;20052;-83
2022/02/19 01:48:26;;;;;;;5.43;5.03;;;;;;;3.25;100.00;98176.09;5030981;28;20409;-83
2022/02/19 01:51:00;;;;;;;6.25;5.85;;;;;;;2.97;100.00;98169.81;5022196;28;20497;-81
2022/02/19 01:53:28;;;;;;;6.75;6.25;;;;;;;2.98;100.00;98163.34;5024426;28;20041;-82
2022/02/19 01:56:08;;;;;;;7.95;7.38;;;;;;;2.93;100.00;98179.53;5027879;28;20378;-81
2022/02/19 01:58:52;;;;;;;7.72;7.22;;;;;;;2.86;100.00;98178.03;5027602;28;20042;-83
2022/02/19 02:01:45;;;;;;;9.40;8.80;;;;;;;2.82;100.00;98176.22;5024271;28;20045;-83
2022/02/19 02:04:33;;;;;;;10.38;9.68;;;;;;;2.82;100.00;98227.25;5025223;28;20038;-82
2022/02/19 02:07:03;;;;;;;10.18;9.48;;;;;;;2.74;100.00;98246.69;5027970;28;20053;-83
2022/02/19 02:09:38;;;;;;;10.50;9.80;;;;;;;2.48;100.00;98234.34;5027087;28;20052;-83
2022/02/19 02:12:13;;;;;;;11.60;10.82;;;;;;;2.41;100.00;98254.59;5022798;28;20050;-83
2022/02/19 02:14:59;;;;;;;10.43;9.73;;;;;;;2.47;100.00;98289.16;5015184;28;20052;-84
2022/02/19 02:17:51;;;;;;;11.43;10.70;;;;;;;2.44;100.00;98305.03;5026334;28;20053;-82
2022/02/19 02:20:20;;;;;;;12.40;11.60;;;;;;;2.45;100.00;98301.25;5027669;28;20041;-85
2022/02/19 02:22:55;;;;;;;11.48;10.75;;;;;;;2.43;100.00;98308.78;5022095;28;20038;-83
2022/02/19 02:25:31;;;;;;;13.07;12.27;;;;;;;2.33;100.00;98302.41;5024768;28;20064;-82
2022/02/19 02:28:09;;;;;;;;;;;;;;;2.28;100.00;98358.03;5027164;28;20146;-83
2022/02/19 02:30:39;;;;;;;13.65;12.77;;;;;;;2.21;100.00;98320.81;5025988;28;20369;-83
2022/02/19 02:33:18;;;;;;;14.27;13.38;;;;;;;2.30;100.00;98354.00;5029896;28;20057;-83
2022/02/19 02:35:53;;;;;;;14.50;13.60;;;;;;;2.22;100.00;98325.09;5024369;28;20053;-83
2022/02/19 02:38:32;;;;;;;14.00;13.10;;;;;;;2.30;100.00;98362.03;5029085;28;20304;-83
2022/02/19 02:41:05;;;;;;;13.13;12.32;;;;;;;2.21;100.00;98387.91;5026624;28;20049;-84
2022/02/19 02:43:39;;;;;;;13.88;12.98;;;;;;;2.16;100.00;98394.09;5024871;28;20506;-83
2022/02/19 02:46:13;;;;;;;15.38;14.48;;;;;;;2.14;100.00;98390.91;5022233;28;20060;-83
2022/02/19 02:48:42;;;;;;;15.95;14.95;;;;;;;2.18;100.00;98408.06;5029979;28;20049;-83
2022/02/19 02:51:12;;;;;;;17.25;16.25;;;;;;;2.27;100.00;98407.44;5030631;28;20064;-84
2022/02/19 02:53:42;;;;;;;18.52;17.42;;;;;;;2.25;100.00;98426.53;5020472;28;20060;-84
2022/02/19 02:56:16;;;;;;;18.40;17.30;;;;;;;2.25;100.00;98417.66;5018018;28;20049;-83
2022/02/19 02:58:45;;;;;;;19.27;18.17;;;;;;;2.33;100.00;98435.84;5030245;28;20056;-83
2022/02/19 03:01:18;;;;;;;19.75;18.60;;;;;;;2.27;100.00;98402.09;5030559;28;20053;-83
2022/02/19 03:03:51;;;;;;;21.48;20.25;;;;;;;2.40;100.00;98452.41;5029822;28;20048;-84
2022/02/19 03:06:20;;;;;;;21.80;20.55;;;;;;;2.44;100.00;98453.47;5026247;28;20053;-83
2022/02/19 03:08:56;;;;;;;23.05;21.75;;;;;;;2.49;100.00;98458.00;5025876;28;20042;-83
2022/02/19 03:11:31;;;;;;;24.93;23.53;;;;;;;2.52;100.00;98460.91;5022805;28;20041;-84
2022/02/19 03:14:05;;;;;;;27.08;25.58;;;;;;;2.49;100.00;98458.00;5022048;28;20064;-82
2022/02/19 03:16:33;;;;;;;28.48;26.88;;;;;;;2.51;100.00;98472.75;5031806;28;20048;-81
2022/02/19 03:19:02;;;;;;;30.13;28.45;;;;;;;2.52;100.00;98474.34;5025479;28;20045;-81
2022/02/19 03:21:30;;;;;;;30.40;28.70;;;;;;;2.59;100.00;98475.91;5031521;28;20359;-81
2022/02/19 03:24:06;;;;;;;34.72;32.83;;;;;;;2.54;100.00;98484.78;5027659;28;20053;-81
2022/02/19 03:26:35;;;;;;;34.40;32.50;;;;;;;2.49;100.00;98509.03;5028451;28;20052;-82
2022/02/19 03:29:14;;;;;;;36.75;34.75;;;;;;;2.49;100.00;98506.34;5031586;28;20053;-81
2022/02/19 03:31:50;;;;;;;42.42;40.13;;;;;;;2.40;100.00;98538.31;5024929;28;20049;-82
2022/02/19 03:34:24;;;;;;;40.60;38.40;;;;;;;2.38;100.00;98549.34;5030576;28;20413;-83
2022/02/19 03:36:53;;;;;;;43.42;41.13;;;;;;;2.23;100.00;98587.00;5026882;28;20042;-82
2022/02/19 03:39:28;;;;;;;44.20;41.80;;;;;;;2.15;100.00;98611.72;5021531;28;20770;-81
2022/02/19 03:42:01;;;;;;;46.63;44.13;;;;;;;2.09;100.00;98599.44;5022927;28;20065;-82
2022/02/19 03:44:35;;;;;;;52.35;49.55;;;;;;;2.11;100.00;98624.88;5023637;28;20566;-82
2022/02/19 03:47:14;;;;;;;53.75;50.85;;;;;;;2.08;100.00;98609.34;5027549;28;20046;-82
2022/02/19 03:50:00;;;;;;;52.00;49.20;;;;;;;2.12;100.00;98601.56;5030630;28;20064;-82
2022/02/19 03:52:34;;;;;;;57.33;54.22;;;;;;;2.28;100.00;98643.34;5026661;28;20046;-82
2022/02/19 03:55:03;;;;;;;59.97;56.78;;;;;;;2.31;100.00;98652.75;5021521;28;20475;-82
2022/02/19 03:57:37;;;;;;;62.83;59.47;;;;;;;2.34;100.00;98657.56;5024484;28;20060;-81
2022/02/19 04:00:12;;;;;;;64.10;60.67;;;;;;;2.23;100.00;98672.09;5028562;28;20057;-82
2022/02/19 04:02:49;;;;;;;74.90;70.90;;;;;;;2.13;100.00;98668.38;5022525;28;20402;-81
2022/02/19 04:05:26;;;;;;;79.43;75.18;;;;;;;2.01;100.00;98700.84;5029198;28;20045;-83
2022/02/19 04:07:54;;;;;;;95.50;90.50;;;;;;;1.87;100.00;98678.38;5029179;28;20056;-81
2022/02/19 04:10:29;;;;;;;105.03;99.53;;;;;;;1.95;100.00;98701.94;5029691;28;20053;-83
2022/02/19 04:12:57;;;;;;;118.22;112.07;;;;;;;1.96;100.00;98724.22;5031502;28;20056;-85
2022/02/19 04:15:45;;;;;;;132.93;126.00;;;;;;;1.98;100.00;98733.59;5039684;28;20057;-82
2022/02/19 04:18:15;;;;;;;141.60;134.23;;;;;;;1.97;100.00;98756.13;5020471;28;20045;-82
2022/02/19 04:20:43;;;;;;;156.90;148.57;;;;;;;2.01;100.00;98788.59;5031072;28;20048;-82
2022/02/19 04:23:16;;;;;;;184.63;174.68;;;;;;;1.97;100.00;98811.66;5025625;28;20053;-82
2022/02/19 04:25:47;;;;;;;229.05;216.77;;;;;;;2.03;100.00;98794.47;5021614;28;20052;-82
2022/02/19 04:28:27;;;;;;;285.65;270.05;;;;;;;2.02;100.00;98817.84;5025797;28;20054;-82
2022/02/19 04:31:00;;;;;;;364.30;343.13;;;;;;;2.07;100.00;98822.38;5023734;28;20080;-83
2022/02/19 04:33:34;;;;;;;486.30;455.90;;;;;;;1.94;100.00;98826.41;5023383;28;20054;-82
2022/02/19 04:36:03;;;;;;;687.53;641.03;;;;;;;2.06;100.00;98828.84;5023474;28;20049;-83
2022/02/19 04:38:39;;;;;;;859.33;798.28;;;;;;;2.06;100.00;98844.13;5017099;28;20049;-83
2022/02/19 04:41:14;;;;;;;1021.95;944.67;;;;;;;2.08;100.00;98861.56;5029723;28;20065;-83
2022/02/19 04:43:48;;;;;;;1143.47;999.90;;;;;;;2.11;100.00;98876.34;5024377;28;20074;-82
2022/02/19 04:46:22;;;;;;;1176.35;999.90;;;;;;;2.18;100.00;98861.59;5029924;28;20046;-85
2022/02/19 04:48:52;;;;;;;1192.25;999.90;;;;;;;2.16;100.00;98898.59;5024773;28;20061;-82
2022/02/19 04:51:21;;;;;;;1198.95;999.90;;;;;;;2.10;100.00;98888.94;5029021;28;20049;-83
2022/02/19 04:53:55;;;;;;;1208.22;999.90;;;;;;;2.08;100.00;98911.75;5031347;28;20045;-81
2022/02/19 04:56:33;;;;;;;1206.65;999.90;;;;;;;2.05;100.00;98910.41;5023718;28;20045;-82
2022/02/19 04:59:09;;;;;;;;;;;;;;;2.00;100.00;98905.03;5021842;28;20052;-81
2022/02/19 05:01:45;;;;;;;1199.93;999.90;;;;;;;2.01;100.00;98909.34;5012768;28;19928;-82
2022/02/19 05:04:21;;;;;;;1205.07;999.90;;;;;;;2.09;100.00;98943.69;5027736;28;20052;-82
2022/02/19 05:07:04;;;;;;;1206.13;999.90;;;;;;;2.10;100.00;98953.34;5026000;28;20058;-82
2022/02/19 05:09:32;;;;;;;1208.45;999.90;;;;;;;2.08;100.00;98952.00;5033763;28;20053;-83
2022/02/19 05:12:10;;;;;;;1208.72;999.90;;;;;;;2.08;100.00;98970.78;5024890;28;20045;-82
2022/02/19 05:14:45;;;;;;;;;;;;;;;2.08;100.00;98978.84;5025323;28;20375;-83
2022/02/19 05:17:25;;;;;;;1211.22;999.90;;;;;;;2.03;100.00;98983.13;5033788;28;19921;-83
2022/02/19 05:19:58;;;;;;;1214.45;999.90;;;;;;;2.06;100.00;99003.25;5034114;28;20044;-83
2022/02/19 05:22:35;;;;;;;1220.05;999.90;;;;;;;2.08;100.00;99013.72;5023019;28;20049;-82
2022/02/19 05:25:09;;;;;;;1221.28;999.90;;;;;;;1.95;100.00;99015.84;5024493;28;20045;-83
2022/02/19 05:27:38;;;;;;;1220.80;999.90;;;;;;;2.02;100.00;99021.75;5031362;28;20049;-83
2022/02/19 05:30:13;;;;;;;1223.88;999.90;;;;;;;1.98;100.00;99034.09;5031999;28;20409;-83
2022/02/19 05:33:09;;;;;;;1226.18;999.90;;;;;;;1.94;100.00;99030.31;5029683;28;20050;-82
2022/02/19 05:35:46;;;;;;;1227.40;999.90;;;;;;;1.93;100.00;99044.78;5024598;28;20054;-82
2022/02/19 05:38:20;;;;;;;1230.43;999.90;;;;;;;1.97;100.00;99061.19;5023237;28;20054;-83
2022/02/19 05:40:54;;;;;;;1231.75;999.90;;;;;;;1.98;100.00;99068.16;5034232;28;20056;-83
2022/02/19 05:43:23;;;;;;;1237.35;999.90;;;;;;;2.03;100.00;99077.03;5032610;28;20042;-82
2022/02/19 05:46:03;;;;;;;1237.35;999.90;;;;;;;2.02;100.00;99080.78;5032782;28;20049;-82
2022/02/19 05:48:31;;;;;;;1243.95;999.90;;;;;;;1.99;100.00;99077.81;5033108;28;20049;-84
2022/02/19 05:51:22;;;;;;;1246.38;999.90;;;;;;;2.00;100.00;99076.75;5041808;28;20057;-81
2022/02/19 05:53:57;;;;;;;1244.32;999.90;;;;;;;2.17;100.00;99090.78;5027201;28;20413;-83
2022/02/19 05:56:26;;;;;;;1247.70;999.90;;;;;;;2.14;100.00;99109.25;5032007;28;20409;-82
2022/02/19 05:59:01;;;;;;;1252.65;999.90;;;;;;;2.19;100.00;99122.72;5022582;28;20387;-82
2022/02/19 06:01:34;;;;;;;1253.97;999.90;;;;;;;2.16;100.00;99155.44;5022871;28;20049;-83
2022/02/19 06:04:02;;;;;;;1258.13;999.90;;;;;;;2.17;100.00;99151.72;5035241;28;20042;-83
2022/02/19 06:06:31;;;;;;;1258.93;999.90;;;;;;;2.14;100.00;99168.31;5026795;28;20379;-82
2022/02/19 06:09:05;;;;;;;1254.60;999.90;;;;;;;1.99;100.00;99198.53;5023571;28;20059;-83
2022/02/19 06:11:40;;;;;;;1254.93;999.90;;;;;;;1.87;100.00;99221.03;5029539;28;20037;-83
2022/02/19 06:14:20;;;;;;;1248.25;999.90;;;;;;;1.68;100.00;99220.59;5028663;28;20053;-82
2022/02/19 06:16:53;;;;;;;1237.60;999.90;;;;;;;1.58;100.00;99227.78;5021924;28;20053;-82
2022/02/19 06:19:26;;;;;;;1236.32;999.90;;;;;;;1.46;100.00;99190.41;5028473;28;20061;-82
2022/02/19 06:22:00;;;;;;;1228.65;999.90;;;;;;;1.31;100.00;99208.00;5033913;28;20045;-82
2022/02/19 06:24:38;;;;;;;1218.38;999.90;;;;;;;1.26;100.00;99212.53;5030813;28;20383;-83
2022/02/19 06:27:11;;;;;;;1212.18;999.90;;;;;;;1.18;100.00;99206.53;5019589;28;20045;-83
2022/02/19 06:29:58;;;;;;;1206.68;999.90;;;;;;;1.06;100.00;99213.13;5025409;28;20061;-82
2022/02/19 06:32:42;;;;;;;1200.28;999.90;;;;;;;1.08;100.00;99225.22;5028294;28;20052;-82
2022/02/19 06:35:11;;;;;;;1191.82;999.90;;;;;;;1.09;100.00;99252.78;5030511;28;20060;-81
2022/02/19 06:37:40;;;;;;;1190.05;999.90;;;;;;;1.08;100.00;99253.84;5027853;28;20037;-82
2022/02/19 06:40:15;;;;;;;1189.22;999.90;;;;;;;1.14;100.00;99280.44;5023912;28;20080;-82
2022/02/19 06:42:45;;;;;;;1192.32;999.90;;;;;;;1.32;100.00;99290.00;5026761;28;20517;-82
2022/02/19 06:45:25;;;;;;;1199.38;999.90;;;;;;;1.39;100.00;99287.13;5029034;28;20049;-81
2022/02/19 06:47:59;;;;;;;1172.55;999.90;;;;;;;1.51;100.00;99314.59;5024897;28;20129;-82
2022/02/19 06:50:28;;;;;;;1104.25;999.90;;;;;;;1.56;100.00;99289.72;5030937;28;20045;-82
2022/02/19 06:53:06;;;;;;;982.67;908.30;;;;;;;1.44;100.00;99244.28;5029376;28;20049;-81
2022/02/19 06:55:34;;;;;;;913.17;845.95;;;;;;;1.42;100.00;99297.34;5026538;28;20046;-81
2022/02/19 06:58:10;;;;;;;877.38;813.75;;;;;;;1.43;100.00;99339.19;5029625;28;20045;-82
2022/02/19 07:00:46;;;;;;;886.60;821.67;;;;;;;1.33;100.00;99336.41;5027408;28;20183;-83
2022/02/19 07:03:20;;;;;;;895.22;829.95;;;;;;;1.19;100.00;99310.00;5031037;28;20057;-82
2022/02/19 07:06:01;;;;;;;913.25;846.10;;;;;;;1.14;100.00;99336.72;5024888;28;20515;-82
2022/02/19 07:08:38;;;;;;;995.33;920.00;;;;;;;1.07;100.00;99333.44;5018571;28;20038;-82
2022/02/19 07:11:13;;;;;;;1024.05;945.10;;;;;;;1.12;100.00;99372.88;5018854;28;20047;-83
2022/02/19 07:13:42;;;;;;;1059.07;976.00;;;;;;;1.03;100.00;99361.78;5023993;28;20049;-82
2022/02/19 07:16:16;;;;;;;1063.63;980.00;;;;;;;1.19;100.00;99387.69;5038178;28;20054;-82
2022/02/19 07:18:52;;;;;;;1024.25;944.85;;;;;;;1.15;100.00;99391.94;5019485;28;20041;-82
2022/02/19 07:21:21;;;;;;;992.15;916.70;;;;;;;1.19;100.00;99398.41;5025954;28;20054;-81
2022/02/19 07:23:49;;;;;;;1014.05;936.20;;;;;;;1.29;100.00;99405.78;5020830;28;20042;-81
2022/02/19 07:26:28;;;;;;;1068.43;984.53;;;;;;;1.42;100.00;99417.97;5026999;28;20061;-82
2022/02/19 07:29:06;;;;;;;1031.85;951.38;;;;;;;1.38;100.00;99414.19;5030132;28;20056;-82
2022/02/19 07:31:43;;;;;;;926.47;857.28;;;;;;;1.30;100.00;99422.69;5029540;28;20136;-82
2022/02/19 07:34:12;;;;;;;893.28;827.17;;;;;;;1.26;100.00;99424.25;5020615;28;20398;-82
2022/02/19 07:36:45;;;;;;;926.47;857.92;;;;;;;1.24;100.00;99429.81;5025321;28;20049;-85
2022/02/19 07:39:18;;;;;;;1020.65;941.53;;;;;;;1.22;100.00;99449.91;5026976;28;20474;-83
2022/02/19 07:41:51;;;;;;;1108.25;999.90;;;;;;;1.23;100.00;99448.84;5023352;28;20501;-84
2022/02/19 07:44:19;;;;;;;1169.05;999.90;;;;;;;1.17;100.00;99461.38;5028066;28;20057;-84
2022/02/19 07:47:13;;;;;;;1195.68;999.90;;;;;;;1.11;100.00;99463.16;5031648;28;20054;-84
2022/02/19 07:58:48;;;;;;;1243.90;999.90;;;;;;;1.55;100.00;99552.72;5027525;28;20056;-83
2022/02/19 08:01:22;;;;;;;1248.25;999.90;;;;;;;1.57;100.00;99566.72;5026726;28;20052;-84
2022/02/19 08:03:52;;;;;;;1252.78;999.90;;;;;;;1.49;100.00;99589.38;5024799;28;20075;-82
2022/02/19 08:06:26;;;;;;;1254.88;999.90;;;;;;;1.16;100.00;99588.38;5030710;28;20060;-83
2022/02/19 08:08:59;;;;;;;1254.85;999.90;;;;;;;0.90;100.00;99590.66;5022268;28;20060;-82
2022/02/19 08:11:34;;;;;;;1258.22;999.90;;;;;;;0.78;100.00;99571.97;5015720;28;20060;-83
2022/02/19 08:14:08;;;;;;;1263.75;999.90;;;;;;;0.70;100.00;99544.78;5024089;28;20529;-83
2022/02/19 08:16:41;;;;;;;1271.65;999.90;;;;;;;0.77;100.00;99556.13;5017767;28;20046;-83
2022/02/19 08:19:10;;;;;;;1272.47;999.90;;;;;;;0.96;100.00;99583.50;5022316;28;20061;-83
2022/02/19 08:21:43;;;;;;;1275.95;999.90;;;;;;;1.12;100.00;99558.59;5020904;28;20493;-83
2022/02/19 08:24:16;;;;;;;1276.53;999.90;;;;;;;1.30;100.00;99591.56;5025024;28;20037;-82
2022/02/19 08:26:45;;;;;;;1279.85;999.90;;;;;;;1.49;100.00;99581.34;5024969;28;20061;-83
2022/02/19 08:29:18;;;;;;;1280.32;999.90;;;;;;;1.61;100.00;99602.72;5025733;28;20391;-83
2022/02/19 08:31:46;;;;;;;1276.57;999.90;;;;;;;1.64;100.00;99600.34;5024708;28;20046;-83
2022/02/19 08:34:21;;;;;;;1275.00;999.90;;;;;;;1.71;100.00;99610.88;5022375;28;20050;-84
2022/02/19 08:36:56;;;;;;;1277.50;999.90;;;;;;;1.74;100.00;99621.13;5015586;28;20062;-83
2022/02/19 08:39:24;;;;;;;1274.55;999.90;;;;;;;1.82;100.00;99625.25;5023064;28;20500;-85
2022/02/19 08:41:57;;;;;;;1276.38;999.90;;;;;;;1.95;100.00;99640.19;5024279;28;20057;-81
2022/02/19 08:44:31;;;;;;;1275.28;999.90;;;;;;;2.01;100.00;99653.41;5029336;28;20044;-82
2022/02/19 08:47:04;;;;;;;1280.85;999.90;;;;;;;2.14;100.00;99667.53;5025730;28;20046;-84
2022/02/19 08:49:39;;;;;;;1288.35;999.90;;;;;;;2.19;100.00;99678.34;5021046;28;20053;-80
2022/02/19 08:52:13;;;;;;;1295.80;999.90;;;;;;;2.42;100.00;99669.22;5023162;28;20513;-81
2022/02/19 08:54:46;;;;;;;1300.55;999.90;;;;;;;2.60;100.00;99676.16;5030402;28;20430;-81
2022/02/19 08:57:19;;;;;;;1321.05;999.90;;;;;;;2.86;100.00;99682.59;5030530;28;20925;-82
2022/02/19 08:59:52;;;;;;;1340.50;999.90;;;;;;;3.06;100.00;99698.09;5031070;28;20059;-80
2022/02/19 09:02:26;;;;;;;1354.13;999.90;;;;;;;3.23;100.00;99697.19;5029859;28;20537;-82
2022/02/19 09:05:00;;;;;;;1361.88;999.90;;;;;;;3.05;100.00;99720.69;5019079;28;20053;-82
2022/02/19 09:07:34;;;;;;;1377.05;999.90;;;;;;;2.95;100.00;99719.78;5028094;28;20387;-81
2022/02/19 09:10:10;;;;;;;1399.80;999.90;;;;;;;2.96;100.00;99737.53;5026330;28;20057;-82
2022/02/19 09:12:40;;;;;;;1438.63;999.90;;;;;;;2.89;100.00;99732.34;5042993;28;20061;-80
2022/02/19 09:15:09;;;;;;;1466.88;999.90;;;;;;;2.83;100.00;99734.16;5022355;28;20053;-82
2022/02/19 09:17:42;;;;;;;1491.25;999.90;;;;;;;2.83;100.00;99734.16;5023717;28;20056;-81
2022/02/19 09:20:19;;;;;;;1508.80;999.90;;;;;;;2.77;100.00;99737.03;5024796;28;20541;-80
2022/02/19 09:22:47;;;;;;;1516.40;999.90;;;;;;;2.69;100.00;99739.13;5024932;28;20064;-81
2022/02/19 09:25:21;;;;;;;1519.28;999.90;;;;;;;2.68;100.00;99756.28;5028492;28;20045;-81
2022/02/19 09:27:54;;;;;;;1535.30;999.90;;;;;;;2.71;100.00;99763.03;5030916;28;20402;-82
2022/02/19 09:30:28;;;;;;;1545.32;999.90;;;;;;;2.74;100.00;99765.22;5027044;28;20049;-81
2022/02/19 09:33:02;;;;;;;1548.45;999.90;;;;;;;2.80;100.00;99779.53;5024584;28;20053;-80
2022/02/19 09:35:37;;;;;;;1550.10;999.90;;;;;;;2.78;100.00;99762.84;5027559;28;20053;-81
2022/02/19 09:38:10;;;;;;;1548.32;999.90;;;;;;;2.88;100.00;99790.63;5026944;28;21521;-81
2022/02/19 09:40:39;;;;;;;1556.00;999.90;;;;;;;2.92;100.00;99798.22;5021468;28;20064;-81
2022/02/19 09:43:07;;;;;;;1570.32;999.90;;;;;;;3.00;100.00;99805.84;5013497;28;20066;-81
2022/02/19 09:45:40;;;;;;;1562.18;999.90;;;;;;;2.89;100.00;99800.34;5018357;28;20038;-81
2022/02/19 09:48:16;;;;;;;1565.32;999.90;;;;;;;2.83;100.00;99779.84;5009968;28;20053;-81
2022/02/19 09:50:51;;;;;;;1573.43;999.90;;;;;;;2.89;100.00;99810.28;5011635;28;20734;-81
2022/02/19 09:53:19;;;;;;;1564.07;999.90;;;;;;;2.78;100.00;99808.53;5006481;28;20074;-83
2022/02/19 09:55:48;;;;;;;1561.40;999.90;;;;;;;2.82;100.00;99821.22;5012394;28;20064;-81
2022/02/19 09:58:22;;;;;;;1548.75;999.90;;;;;;;2.66;100.00;99811.31;5005740;28;20064;-81
2022/02/19 10:00:56;;;;;;;1549.88;999.90;;;;;;;2.67;100.00;99827.19;5000506;28;20569;-82
2022/02/19 10:03:25;;;;;;;1562.55;999.90;;;;;;;2.78;100.00;99830.03;5002421;28;20049;-80
2022/02/19 10:05:55;;;;;;;1561.68;999.90;;;;;;;2.81;100.00;99851.81;5002393;28;20057;-81
2022/02/19 10:08:28;;;;;;;1543.70;999.90;;;;;;;2.65;100.00;99863.41;5001929;28;20057;-81
2022/02/19 10:10:56;;;;;;;1541.07;999.90;;;;;;;2.50;100.00;99859.47;5003364;28;20053;-81
2022/02/19 10:13:31;;;;;;;1533.82;999.90;;;;;;;2.48;100.00;99887.63;5011432;28;20461;-81
2022/02/19 10:16:06;;;;;;;1531.95;999.90;;;;;;;2.54;100.00;99879.41;5012112;28;20052;-81
2022/02/19 10:18:42;;;;;;;1526.95;999.90;;;;;;;2.42;100.00;99894.78;5009230;28;21673;-80
2022/02/19 10:21:14;;;;;;;1510.97;999.90;;;;;;;2.16;100.00;99891.69;5006912;28;20052;-82
2022/02/19 10:23:44;;;;;;;1492.90;999.90;;;;;;;2.10;100.00;99906.09;5015252;28;20041;-81
2022/02/19 10:26:14;;;;;;;1487.05;999.90;;;;;;;2.07;100.00;99898.50;5009091;28;20054;-81
2022/02/19 10:28:57;;;;;;;1479.43;999.90;;;;;;;2.08;100.00;99910.88;5010583;28;20427;-81
2022/02/19 10:31:31;;;;;;;1460.95;999.90;;;;;;;1.89;100.00;99920.22;5009398;28;20058;-81
2022/02/19 10:34:06;;;;;;;1452.20;999.90;;;;;;;2.00;100.00;99946.16;5015048;28;20068;-83
2022/02/19 10:36:43;;;;;;;1417.80;999.90;;;;;;;1.67;100.00;99958.44;5027568;28;20049;-81
2022/02/19 10:39:26;;;;;;;1394.15;999.90;;;;;;;1.43;100.00;99976.47;5007065;28;20073;-81
2022/02/19 10:41:56;;;;;;;;;;;;;;;1.21;100.00;99973.59;5008676;28;20410;-80
2022/02/19 10:44:26;;;;;;;1379.65;999.90;;;;;;;1.24;100.00;99971.25;5008817;28;19936;-84
2022/02/19 10:46:56;;;;;;;1374.25;999.90;;;;;;;1.15;100.00;99970.00;5005341;28;20667;-80
2022/02/19 10:49:30;;;;;;;1376.22;999.90;;;;;;;1.12;100.00;99982.00;5011461;28;20069;-81
2022/02/19 10:52:14;;;;;;;1375.35;999.90;;;;;;;1.13;100.00;99977.44;5011406;28;21303;-82
2022/02/19 10:54:47;;;;;;;1372.00;999.90;;;;;;;1.12;100.00;99971.28;5000433;28;20045;-82
2022/02/19 10:57:15;;;;;;;1373.15;999.90;;;;;;;1.32;100.00;99980.78;5002797;28;20061;-81
2022/02/19 10:59:48;;;;;;;1364.10;999.90;;;;;;;1.26;100.00;99993.28;5000087;28;20057;-82
2022/02/19 11:02:26;;;;;;;1355.82;999.90;;;;;;;1.27;100.00;99989.56;5002935;28;20494;-82
2022/02/19 11:04:59;;;;;;;1349.30;999.90;;;;;;;1.36;100.00;99985.44;5009095;28;20586;-81
2022/02/19 11:07:35;;;;;;;1341.50;999.90;;;;;;;1.46;100.00;99984.84;5009859;28;20046;-82
2022/02/19 11:10:04;;;;;;;1342.72;999.90;;;;;;;1.73;100.00;99997.72;5005721;28;20053;-82
2022/02/19 11:12:38;;;;;;;1336.10;999.90;;;;;;;1.90;100.00;99987.03;5004992;28;20045;-81
2022/02/19 11:15:12;;;;;;;1340.97;999.90;;;;;;;2.21;100.00;99993.81;5008053;28;20493;-82
2022/02/19 11:17:40;;;;;;;1341.57;999.90;;;;;;;2.28;100.00;100003.56;5017063;28;20054;-83
2022/02/19 11:20:11;;;;;;;1335.80;999.90;;;;;;;2.51;100.00;99999.94;5002952;28;20455;-82
2022/02/19 11:22:43;;;;;;;1340.90;999.90;;;;;;;2.45;100.00;99993.66;5007094;28;20060;-82
2022/02/19 11:25:14;;;;;;;1338.80;999.90;;;;;;;2.58;100.00;100011.34;5006248;28;20049;-82
2022/02/19 11:27:53;;;;;;;1343.60;999.90;;;;;;;2.81;100.00;100010.38;5011592;28;20045;-82
2022/02/19 11:30:28;;;;;;;1352.60;999.90;;;;;;;3.08;100.00;100012.41;5010941;28;20058;-82
2022/02/19 11:33:03;;;;;;;1357.97;999.90;;;;;;;3.11;100.00;100001.16;5007583;28;20715;-82
2022/02/19 11:35:40;;;;;;;1371.53;999.90;;;;;;;3.34;100.00;100018.13;5008860;28;20060;-83
2022/02/19 11:38:26;;;;;;;1381.90;999.90;;;;;;;3.40;100.00;100001.00;5006867;28;20053;-83
2022/02/19 11:40:56;;;;;;;1390.47;999.90;;;;;;;3.42;100.00;100017.69;5015101;28;20053;-81
2022/02/19 11:43:37;;;;;;;1417.10;999.90;;;;;;;3.49;100.00;100025.59;5007796;28;20061;-82
2022/02/19 11:46:30;;;;;;;1473.35;999.90;;;;;;;3.43;100.00;100032.78;5009217;28;20517;-82