Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:00:19;;;;;;;43.03;29.37;;;;;;;-0.34;90.02;99015.48;1784103;80;25640;-75
2020/12/31 00:02:47;;;;;;;43.70;29.33;;;;;;;-0.32;89.96;99013.67;1774663;80;25076;-76
2020/12/31 00:05:14;;;;;;;41.93;27.93;;;;;;;-0.29;89.94;99010.96;1759463;80;25790;-76
2020/12/31 00:07:40;;;;;;;41.67;26.63;;;;;;;-0.27;89.89;99015.60;1752668;81;25370;-75
2020/12/31 00:10:07;;;;;;;43.67;27.80;;;;;;;-0.25;89.91;99011.20;1752552;81;25276;-76
2020/12/31 00:12:34;;;;;;;41.87;26.70;;;;;;;-0.26;89.86;99017.30;1752386;81;25580;-75
2020/12/31 00:15:00;;;;;;;40.53;27.30;;;;;;;-0.25;89.87;99017.66;1752597;81;25270;-76
2020/12/31 00:17:27;;;;;;;37.30;25.93;;;;;;;-0.24;89.89;99016.31;1752402;81;25243;-75
2020/12/31 00:19:54;;;;;;;42.53;27.27;;;;;;;-0.23;89.90;99015.88;1752547;81;25429;-75
2020/12/31 00:22:20;;;;;;;41.37;26.90;;;;;;;-0.21;89.98;99017.94;1752362;81;25570;-75
2020/12/31 00:24:47;;;;;;;44.10;27.83;;;;;;;-0.17;90.02;99023.34;1752628;81;25335;-76
2020/12/31 00:27:14;;;;;;;42.40;27.20;;;;;;;-0.12;90.04;99018.81;1752472;81;25158;-75
2020/12/31 00:29:40;;;;;;;45.33;29.53;;;;;;;-0.10;89.99;99023.48;1752594;81;25393;-75
2020/12/31 00:32:07;;;;;;;45.63;29.20;;;;;;;-0.06;89.95;99026.31;1752431;81;25334;-75
2020/12/31 00:34:34;;;;;;;45.70;28.53;;;;;;;-0.04;89.82;99026.25;1752609;81;25323;-76
2020/12/31 00:37:01;;;;;;;41.57;25.93;;;;;;;-0.08;89.57;99037.17;1752472;81;25220;-75
2020/12/31 00:39:29;;;;;;;41.60;26.53;;;;;;;-0.10;89.50;99036.41;1752490;81;25287;-76
2020/12/31 00:41:56;;;;;;;41.53;26.80;;;;;;;-0.15;89.40;99033.19;1752406;81;25291;-76
2020/12/31 00:44:22;;;;;;;40.13;25.33;;;;;;;-0.19;89.44;99032.45;1752365;81;25630;-76
2020/12/31 00:46:49;;;;;;;37.77;24.60;;;;;;;-0.20;89.52;99032.09;1752561;81;25355;-75
2020/12/31 00:49:17;;;;;;;38.97;25.30;;;;;;;-0.22;89.49;99031.32;1752397;81;25830;-76
2020/12/31 00:51:44;;;;;;;38.93;25.07;;;;;;;-0.24;89.45;99038.73;1726982;81;25164;-75
2020/12/31 00:54:10;;;;;;;35.37;23.70;;;;;;;-0.29;89.44;99034.22;1752500;81;25403;-75
2020/12/31 00:56:38;;;;;;;34.40;23.87;;;;;;;-0.34;89.46;99033.12;1752372;81;25283;-75
2020/12/31 00:59:05;;;;;;;38.33;25.40;;;;;;;-0.29;89.67;99035.52;1752574;81;25209;-76
2020/12/31 01:01:32;;;;;;;35.97;24.30;;;;;;;-0.25;89.62;99034.46;1752474;81;25702;-75
2020/12/31 01:03:59;;;;;;;37.77;24.20;;;;;;;-0.23;89.53;99030.92;1752431;81;25267;-75
2020/12/31 01:06:28;;;;;;;36.17;24.17;;;;;;;-0.23;89.40;99029.62;1752484;81;25778;-75
2020/12/31 01:08:55;;;;;;;37.13;24.17;;;;;;;-0.25;89.22;99034.46;1703685;81;25618;-75
2020/12/31 01:11:22;;;;;;;41.17;24.37;;;;;;;-0.27;89.23;99038.86;1752336;81;25727;-75
2020/12/31 01:13:48;;;;;;;39.33;25.43;;;;;;;-0.29;89.22;99038.09;1752528;81;25089;-75
2020/12/31 01:16:15;;;;;;;41.07;25.47;;;;;;;-0.28;89.24;99040.62;1752452;81;25299;-75
2020/12/31 01:18:42;;;;;;;40.40;24.33;;;;;;;-0.29;89.24;99043.27;1752494;81;25602;-75
2020/12/31 01:21:10;;;;;;;37.10;24.03;;;;;;;-0.31;89.23;99039.45;1752282;81;25137;-75
2020/12/31 01:23:37;;;;;;;34.13;22.53;;;;;;;-0.30;89.28;99038.98;1752469;81;25279;-75
2020/12/31 01:26:04;;;;;;;35.43;22.50;;;;;;;-0.29;89.37;99038.92;1752339;81;25508;-75
2020/12/31 01:28:31;;;;;;;32.17;21.20;;;;;;;-0.24;89.42;99033.11;1752476;81;25319;-75
2020/12/31 01:30:57;;;;;;;30.23;21.77;;;;;;;-0.21;89.45;99030.39;1727115;81;25333;-75
2020/12/31 01:33:24;;;;;;;29.47;20.17;;;;;;;-0.16;89.44;99037.12;1752457;81;25593;-76
2020/12/31 01:35:51;;;;;;;30.50;20.57;;;;;;;-0.15;89.36;99033.19;1752436;81;25810;-75
2020/12/31 01:38:17;;;;;;;30.13;19.77;;;;;;;-0.16;89.26;99033.25;1752579;81;25379;-75
2020/12/31 01:40:47;;;;;;;29.40;19.63;;;;;;;-0.16;89.16;99040.55;1752337;81;25797;-75
2020/12/31 01:43:14;;;;;;;28.77;19.20;;;;;;;-0.17;89.13;99040.61;1752364;81;25722;-74
2020/12/31 01:45:40;;;;;;;25.50;18.10;;;;;;;-0.17;89.18;99044.02;1752382;81;25086;-75
2020/12/31 01:48:08;;;;;;;26.10;18.07;;;;;;;-0.16;89.21;99044.42;1752475;81;25687;-75
2020/12/31 01:50:35;;;;;;;25.23;17.17;;;;;;;-0.11;89.32;99048.11;1752387;81;25310;-75
2020/12/31 01:53:01;;;;;;;26.47;18.80;;;;;;;-0.08;89.26;99055.27;1752372;81;25542;-75
2020/12/31 01:55:28;;;;;;;30.20;20.40;;;;;;;-0.06;89.22;99062.97;1752649;81;25353;-75
2020/12/31 01:57:55;;;;;;;30.70;20.50;;;;;;;-0.08;89.15;99064.32;1752567;81;25523;-75
2020/12/31 02:00:21;;;;;;;32.37;21.57;;;;;;;-0.07;89.13;99062.14;1752663;81;25224;-75
2020/12/31 02:02:48;;;;;;;33.93;22.13;;;;;;;-0.11;89.00;99065.73;1752493;81;25614;-75
2020/12/31 02:05:14;;;;;;;33.67;21.73;;;;;;;-0.15;88.98;99067.22;1752765;81;25196;-75
2020/12/31 02:07:41;;;;;;;33.63;22.70;;;;;;;-0.19;88.97;99071.69;1752599;81;25639;-75
2020/12/31 02:10:09;;;;;;;33.47;22.47;;;;;;;-0.22;88.93;99067.94;1752380;81;25297;-75
2020/12/31 02:12:36;;;;;;;36.50;23.73;;;;;;;-0.23;88.89;99076.61;1752635;81;25152;-75
2020/12/31 02:15:03;;;;;;;34.13;23.27;;;;;;;-0.26;88.83;99067.69;1752670;81;25085;-75
2020/12/31 02:17:30;;;;;;;33.53;23.37;;;;;;;-0.29;88.77;99066.52;1752634;81;25208;-75
2020/12/31 02:19:57;;;;;;;34.53;23.50;;;;;;;-0.31;88.79;99068.34;1752662;81;25312;-75
2020/12/31 02:22:23;;;;;;;35.17;22.03;;;;;;;-0.37;88.72;99074.58;1752442;81;25607;-75
2020/12/31 02:24:50;;;;;;;36.13;23.53;;;;;;;-0.42;88.72;99078.67;1752638;81;25236;-74
2020/12/31 02:27:17;;;;;;;33.07;21.60;;;;;;;-0.42;88.91;99079.11;1752567;81;25295;-74
2020/12/31 02:29:44;;;;;;;30.57;21.80;;;;;;;-0.41;89.07;99076.92;1752530;81;25189;-75
2020/12/31 02:32:11;;;;;;;35.43;22.97;;;;;;;-0.42;89.11;99075.23;1752595;81;25687;-75
2020/12/31 02:34:37;;;;;;;31.57;20.93;;;;;;;-0.41;89.16;99067.42;1752595;81;25208;-75
2020/12/31 02:37:04;;;;;;;30.93;20.43;;;;;;;-0.36;89.21;99062.53;1752497;81;25749;-75
2020/12/31 02:39:31;;;;;;;31.37;21.17;;;;;;;-0.34;89.08;99071.05;1752663;81;25160;-75
2020/12/31 02:41:58;;;;;;;33.13;21.63;;;;;;;-0.36;88.98;99070.28;1752638;81;25093;-75
2020/12/31 02:44:24;;;;;;;33.87;20.83;;;;;;;-0.39;88.97;99070.80;1752611;81;25636;-75
2020/12/31 02:46:51;;;;;;;30.53;21.33;;;;;;;-0.41;88.99;99073.88;1752592;81;25394;-75
2020/12/31 02:49:17;;;;;;;31.47;20.27;;;;;;;-0.42;89.00;99081.69;1752573;81;25137;-75
2020/12/31 02:51:49;;;;;;;29.43;20.00;;;;;;;-0.47;88.95;99076.73;1752437;81;25212;-74
2020/12/31 02:54:15;;;;;;;30.30;21.00;;;;;;;-0.51;88.96;99080.79;1752678;81;25212;-75
2020/12/31 02:56:42;;;;;;;32.10;21.63;;;;;;;-0.53;88.96;99079.56;1752594;81;25275;-75
2020/12/31 02:59:09;;;;;;;30.97;20.40;;;;;;;-0.54;88.98;99083.03;1752380;81;25552;-75
2020/12/31 03:01:36;;;;;;;31.27;20.63;;;;;;;-0.50;89.06;99087.19;1752542;81;25371;-75
2020/12/31 03:04:04;;;;;;;30.97;20.97;;;;;;;-0.50;89.02;99081.16;1752715;81;25172;-75
2020/12/31 03:06:31;;;;;;;30.77;20.30;;;;;;;-0.52;89.00;99089.00;1752589;81;25670;-75
2020/12/31 03:08:58;;;;;;;29.43;19.53;;;;;;;-0.55;88.95;99089.13;1752604;81;25081;-75
2020/12/31 03:11:25;;;;;;;29.83;19.90;;;;;;;-0.57;89.05;99088.31;1753199;81;25698;-75
2020/12/31 03:13:52;;;;;;;31.43;19.97;;;;;;;-0.56;89.11;99082.27;1753342;81;25077;-74
2020/12/31 03:16:20;;;;;;;32.83;20.83;;;;;;;-0.59;89.07;99084.97;1753172;81;25727;-75
2020/12/31 03:18:47;;;;;;;33.10;20.47;;;;;;;-0.59;89.10;99083.67;1753074;81;25236;-74
2020/12/31 03:21:15;;;;;;;29.33;20.07;;;;;;;-0.60;89.11;99082.84;1753072;81;25247;-76
2020/12/31 03:23:41;;;;;;;32.97;20.63;;;;;;;-0.62;89.08;99082.07;1753029;81;25544;-75
2020/12/31 03:26:08;;;;;;;33.23;21.27;;;;;;;-0.65;89.04;99082.19;1753143;81;25248;-75
2020/12/31 03:28:35;;;;;;;29.90;20.07;;;;;;;-0.68;88.94;99084.89;1752880;81;25077;-75
2020/12/31 03:31:02;;;;;;;34.60;21.47;;;;;;;-0.72;88.90;99077.32;1753101;81;25141;-75
2020/12/31 03:33:28;;;;;;;32.20;20.30;;;;;;;-0.76;88.88;99087.77;1752977;81;25496;-75
2020/12/31 03:35:56;;;;;;;33.57;21.07;;;;;;;-0.78;88.92;99087.45;1752948;81;25188;-75
2020/12/31 03:38:23;;;;;;;33.93;22.23;;;;;;;-0.82;88.96;99079.00;1753070;81;25102;-76
2020/12/31 03:40:50;;;;;;;36.87;22.67;;;;;;;-0.86;88.92;99080.46;1753036;81;25260;-75
2020/12/31 03:43:17;;;;;;;34.47;23.77;;;;;;;-0.89;89.08;99080.12;1753067;81;25195;-75
2020/12/31 03:45:44;;;;;;;33.73;23.20;;;;;;;-0.91;89.13;99080.64;1753043;81;25220;-76
2020/12/31 03:48:10;;;;;;;35.50;23.33;;;;;;;-0.90;89.10;99083.62;1752921;81;25528;-75
2020/12/31 03:50:39;;;;;;;36.50;23.00;;;;;;;-0.94;89.07;99082.04;1752989;81;25173;-75
2020/12/31 03:53:06;;;;;;;35.83;23.47;;;;;;;-0.99;89.00;99088.70;1753039;81;25149;-75
2020/12/31 03:55:32;;;;;;;34.50;22.30;;;;;;;-1.02;89.06;99090.53;1753115;81;25215;-75
2020/12/31 03:58:00;;;;;;;34.00;23.43;;;;;;;-1.07;89.08;99086.00;1753113;81;25085;-75
2020/12/31 04:00:27;;;;;;;34.13;22.37;;;;;;;-1.09;89.17;99093.80;1753080;81;25101;-75
2020/12/31 04:02:53;;;;;;;34.90;21.73;;;;;;;-1.07;89.29;99099.77;1752946;81;25275;-75
2020/12/31 04:05:20;;;;;;;33.87;22.50;;;;;;;-1.05;89.33;99086.34;1752965;81;25698;-76
2020/12/31 04:07:47;;;;;;;32.47;21.10;;;;;;;-1.04;89.32;99088.04;1753037;81;25295;-75
2020/12/31 04:10:14;;;;;;;34.63;22.00;;;;;;;-1.03;89.29;99087.13;1752666;81;25082;-75
2020/12/31 04:12:40;;;;;;;35.30;22.27;;;;;;;-1.05;89.22;99094.55;1752307;81;25184;-75
2020/12/31 04:15:07;;;;;;;32.43;21.00;;;;;;;-1.05;89.26;99098.42;1752532;81;25291;-75
2020/12/31 04:17:33;;;;;;;31.20;20.70;;;;;;;-1.04;89.26;99102.66;1752362;81;25089;-75
2020/12/31 04:20:00;;;;;;;31.97;21.23;;;;;;;-1.04;89.24;99105.25;1752562;81;25140;-75
2020/12/31 04:22:28;;;;;;;30.83;20.27;;;;;;;-1.06;89.21;99104.02;1752456;81;25700;-75
2020/12/31 04:24:55;;;;;;;30.73;20.67;;;;;;;-1.05;89.24;99100.54;1752499;81;25749;-74
2020/12/31 04:27:22;;;;;;;30.53;20.03;;;;;;;-1.06;89.16;99104.02;1752958;81;25311;-74
2020/12/31 04:29:49;;;;;;;31.43;20.13;;;;;;;-1.06;89.16;99101.89;1752679;81;25248;-74
2020/12/31 04:32:16;;;;;;;32.53;21.37;;;;;;;-1.09;89.09;99105.88;1753037;81;25702;-74
2020/12/31 04:34:42;;;;;;;32.83;20.87;;;;;;;-1.09;89.18;99111.03;1752525;81;25219;-74
2020/12/31 04:37:09;;;;;;;31.00;20.23;;;;;;;-1.10;89.19;99100.34;1752435;81;25730;-75
2020/12/31 04:39:36;;;;;;;31.50;20.97;;;;;;;-1.10;89.14;99101.63;1752580;81;25110;-75
2020/12/31 04:42:03;;;;;;;32.40;20.03;;;;;;;-1.12;89.13;99105.09;1752429;81;25085;-74
2020/12/31 04:44:29;;;;;;;31.70;19.90;;;;;;;-1.15;89.05;99108.25;1752514;81;25587;-74
2020/12/31 04:46:58;;;;;;;29.97;21.20;;;;;;;-1.21;88.99;99115.75;1752658;81;25382;-75
2020/12/31 04:49:42;;;;;;;33.47;21.43;;;;;;;-1.26;88.96;99116.37;1726900;81;25343;-74
2020/12/31 04:52:17;;;;;;;30.00;20.33;;;;;;;-1.28;88.93;99112.19;1818270;78;26975;-74
2020/12/31 04:54:44;;;;;;;30.93;20.27;;;;;;;-1.35;89.10;99118.02;1789609;79;25592;-73
2020/12/31 04:57:11;;;;;;;33.60;21.87;;;;;;;-1.37;89.17;99118.54;1763127;80;25292;-75
2020/12/31 04:59:38;;;;;;;33.67;21.53;;;;;;;-1.42;89.15;99117.87;1789671;79;25092;-75
2020/12/31 05:02:08;;;;;;;29.47;20.17;;;;;;;-1.40;89.31;99120.77;1763104;80;25100;-75
2020/12/31 05:04:36;;;;;;;32.60;20.83;;;;;;;-1.34;89.42;99122.27;1789462;80;25205;-74
2020/12/31 05:07:03;;;;;;;31.87;19.87;;;;;;;-1.31;89.30;99124.73;1789645;79;25211;-74
2020/12/31 05:09:29;;;;;;;31.20;21.67;;;;;;;-1.36;89.15;99126.65;1789609;79;25284;-74
2020/12/31 05:11:56;;;;;;;29.80;20.57;;;;;;;-1.34;89.28;99130.01;1789261;79;25779;-74
2020/12/31 05:14:33;;;;;;;31.93;20.50;;;;;;;-1.31;89.30;99138.93;1789602;79;25398;-74
2020/12/31 05:17:18;;;;;;;33.00;21.07;;;;;;;-1.33;89.25;99140.27;1789431;79;25253;-74
2020/12/31 05:19:45;;;;;;;30.67;20.70;;;;;;;-1.33;89.22;99134.28;1788144;80;25605;-74
2020/12/31 05:22:20;;;;;;;30.83;20.43;;;;;;;-1.35;89.15;99144.66;1789428;79;25204;-74
2020/12/31 05:24:48;;;;;;;29.73;19.43;;;;;;;-1.38;89.16;99144.77;1789409;79;25640;-74
2020/12/31 05:27:28;;;;;;;29.97;20.10;;;;;;;-1.41;89.20;99144.03;1789604;80;25731;-74
2020/12/31 05:30:06;;;;;;;31.00;20.50;;;;;;;-1.41;89.30;99137.59;1789607;80;25273;-74
2020/12/31 05:32:35;;;;;;;33.07;20.97;;;;;;;-1.38;89.34;99143.94;1789526;80;25588;-74
2020/12/31 05:35:11;;;;;;;29.87;20.00;;;;;;;-1.39;89.31;99141.81;1789673;80;25740;-74
2020/12/31 05:37:38;;;;;;;32.93;20.77;;;;;;;-1.39;89.22;99144.81;1789388;79;25126;-76
2020/12/31 05:40:07;;;;;;;35.60;21.87;;;;;;;-1.43;89.17;99141.51;1789440;80;25633;-74
2020/12/31 05:42:37;;;;;;;33.70;21.73;;;;;;;-1.45;89.21;99145.89;1789589;79;25279;-74
2020/12/31 05:45:15;;;;;;;35.83;22.70;;;;;;;-1.43;89.23;99144.55;1789597;79;25284;-74
2020/12/31 05:47:52;;;;;;;33.30;21.40;;;;;;;-1.41;89.29;99150.48;1789492;79;25384;-74
2020/12/31 05:50:29;;;;;;;32.70;21.97;;;;;;;-1.42;89.21;99146.24;1778213;79;25635;-74
2020/12/31 05:52:56;;;;;;;32.23;21.00;;;;;;;-1.46;89.11;99149.81;1759355;81;25174;-75
2020/12/31 05:55:26;;;;;;;34.90;22.63;;;;;;;-1.51;89.12;99154.70;1764282;81;25348;-74
2020/12/31 05:57:54;;;;;;;34.40;21.57;;;;;;;-1.54;89.06;99152.23;1782834;80;25350;-74
2020/12/31 06:00:24;;;;;;;36.67;21.90;;;;;;;-1.58;89.03;99162.24;1733696;82;25325;-74
2020/12/31 06:02:55;;;;;;;33.10;20.83;;;;;;;-1.63;89.04;99156.87;1782227;80;25708;-74
2020/12/31 06:05:21;;;;;;;35.80;22.87;;;;;;;-1.67;89.15;99161.30;1733421;82;25336;-74
2020/12/31 06:07:56;;;;;;;34.83;23.13;;;;;;;-1.68;89.29;99163.47;1782282;80;25205;-74
2020/12/31 06:10:26;;;;;;;39.57;23.83;;;;;;;-1.66;89.44;99168.11;1733351;82;25366;-74
2020/12/31 06:13:02;;;;;;;37.13;24.33;;;;;;;-1.59;89.56;99165.73;1782396;80;25398;-74
2020/12/31 06:15:34;;;;;;;37.70;23.70;;;;;;;-1.52;89.58;99167.20;1733156;82;25329;-75
2020/12/31 06:18:03;;;;;;;36.00;23.57;;;;;;;-1.45;89.52;99172.14;1782189;80;25353;-73
2020/12/31 06:20:32;;;;;;;44.37;26.87;;;;;;;-1.42;89.42;99174.16;1733343;82;25332;-73
2020/12/31 06:23:01;;;;;;;45.23;27.63;;;;;;;-1.42;89.33;99172.88;1782069;80;25629;-74
2020/12/31 06:25:35;;;;;;;47.87;28.10;;;;;;;-1.46;89.12;99169.16;1733316;82;25597;-73
2020/12/31 06:28:05;;;;;;;44.40;26.57;;;;;;;-1.51;89.08;99177.05;1782125;80;25286;-73
2020/12/31 06:30:33;;;;;;;42.60;25.77;;;;;;;-1.58;89.02;99172.56;1733320;82;25328;-74
2020/12/31 06:33:16;;;;;;;42.53;26.27;;;;;;;-1.60;89.06;99178.69;1782195;80;25297;-74
2020/12/31 06:35:43;;;;;;;42.33;24.70;;;;;;;-1.61;89.16;99179.56;1733313;82;25243;-74
2020/12/31 06:38:10;;;;;;;41.97;24.97;;;;;;;-1.64;89.15;99183.11;1782215;80;25825;-74
2020/12/31 06:40:37;;;;;;;40.07;24.43;;;;;;;-1.68;89.18;99177.65;1733192;82;25364;-75
2020/12/31 06:43:09;;;;;;;39.73;23.70;;;;;;;-1.72;89.17;99183.36;1782159;80;25222;-74
2020/12/31 06:45:44;;;;;;;41.43;24.87;;;;;;;-1.77;89.23;99183.14;1733286;82;25320;-74
2020/12/31 06:48:29;;;;;;;41.20;25.50;;;;;;;-1.82;89.28;99182.00;1782217;80;25226;-74
2020/12/31 06:51:03;;;;;;;37.23;25.23;;;;;;;-1.81;89.42;99184.12;1722963;82;25866;-74
2020/12/31 06:53:46;;;;;;;43.93;27.90;;;;;;;-1.72;89.63;99190.27;1755289;81;25598;-74
2020/12/31 06:56:13;;;;;;;40.70;25.77;;;;;;;-1.63;89.64;99195.09;1741571;82;25658;-74
2020/12/31 06:58:42;;;;;;;39.57;25.00;;;;;;;-1.61;89.46;99193.75;1741817;82;25752;-74
2020/12/31 07:01:29;;;;;;;39.27;25.13;;;;;;;-1.58;89.42;99193.65;1741715;82;25305;-74
2020/12/31 07:03:56;;;;;;;42.57;26.67;;;;;;;-1.58;89.35;99191.90;1741609;82;25812;-73
2020/12/31 07:06:26;;;;;;;41.97;25.83;;;;;;;-1.55;89.35;99185.81;1741616;82;25284;-74
2020/12/31 07:08:55;;;;;;;42.27;25.57;;;;;;;-1.52;89.35;99177.52;1741546;82;25273;-73
2020/12/31 07:11:36;;;;;;;38.53;25.23;;;;;;;-1.46;89.35;99182.05;1741596;82;25245;-73
2020/12/31 07:14:23;;;;;;;42.87;26.67;;;;;;;-1.42;89.28;99183.65;1741726;82;25233;-73
2020/12/31 07:17:05;;;;;;;47.07;28.00;;;;;;;-1.43;89.14;99184.53;1741736;82;25580;-73
2020/12/31 07:19:41;;;;;;;48.13;31.10;;;;;;;-1.44;89.09;99187.57;1741699;82;25365;-73
2020/12/31 07:22:17;;;;;;;58.00;34.93;;;;;;;-1.44;89.06;99198.31;1741663;82;25335;-73
2020/12/31 07:24:52;;;;;;;45.23;29.23;;;;;;;-1.47;89.06;99194.13;1741578;82;25705;-73
2020/12/31 07:27:23;;;;;;;58.57;35.43;;;;;;;-1.49;88.95;99193.34;1738137;82;25611;-74
2020/12/31 07:30:12;;;;;;;64.17;36.90;;;;;;;-1.57;88.86;99190.19;1741729;82;25174;-73
2020/12/31 07:33:06;;;;;;;59.17;37.10;;;;;;;-1.60;88.95;99192.41;1741472;82;25246;-74
2020/12/31 07:35:39;;;;;;;67.87;40.17;;;;;;;-1.64;89.03;99194.72;1741601;82;25079;-74
2020/12/31 07:38:12;;;;;;;70.77;42.50;;;;;;;-1.58;89.29;99194.48;1715480;82;25310;-74
2020/12/31 07:40:48;;;;;;;76.13;44.80;;;;;;;-1.48;89.34;99194.17;1741727;82;25080;-74
2020/12/31 07:43:24;;;;;;;77.30;46.67;;;;;;;-1.45;89.27;99196.20;1741594;82;25313;-74
2020/12/31 07:45:58;;;;;;;78.60;46.87;;;;;;;-1.43;89.18;99200.02;1741550;82;25341;-74
2020/12/31 07:48:28;;;;;;;75.77;46.70;;;;;;;-1.39;89.22;99198.99;1741080;82;25150;-74
2020/12/31 07:51:00;;;;;;;78.20;45.53;;;;;;;-1.34;89.27;99198.38;1741610;82;25752;-74
2020/12/31 07:53:27;;;;;;;78.17;45.87;;;;;;;-1.33;89.19;99203.48;1741055;82;25368;-75
2020/12/31 07:55:54;;;;;;;75.10;45.50;;;;;;;-1.35;89.09;99195.42;1741578;82;25144;-75
2020/12/31 07:58:23;;;;;;;76.10;44.70;;;;;;;-1.36;89.08;99196.30;1741685;82;25329;-75
2020/12/31 08:00:59;;;;;;;81.63;49.10;;;;;;;-1.33;89.14;99193.16;1741712;82;25254;-75
2020/12/31 08:03:27;;;;;;;72.30;45.20;;;;;;;-1.31;89.16;99193.11;1741628;82;25328;-74
2020/12/31 08:05:59;;;;;;;75.90;47.60;;;;;;;-1.23;89.29;99199.30;1741721;82;25356;-75
2020/12/31 08:08:26;;;;;;;92.20;55.07;;;;;;;-1.15;89.30;99207.16;1741380;82;25099;-75
2020/12/31 08:10:53;;;;;;;83.33;50.07;;;;;;;-1.11;89.17;99209.17;1741411;82;25712;-74
2020/12/31 08:13:20;;;;;;;90.70;52.53;;;;;;;-1.14;88.98;99206.27;1741664;82;25352;-76
2020/12/31 08:15:51;;;;;;;89.53;52.33;;;;;;;-1.17;88.99;99205.54;1741601;82;25344;-75
2020/12/31 08:18:18;;;;;;;87.60;50.80;;;;;;;-1.17;89.08;99199.92;1741684;82;25290;-74
2020/12/31 08:20:46;;;;;;;90.80;52.60;;;;;;;-1.16;89.09;99202.91;1741726;82;25261;-74
2020/12/31 08:23:16;;;;;;;97.83;53.97;;;;;;;-1.13;89.23;99200.19;1741645;82;25661;-74
2020/12/31 08:25:52;;;;;;;98.63;53.53;;;;;;;-0.98;89.39;99198.78;1890079;75;27466;-74
2020/12/31 08:28:20;;;;;;;89.63;53.23;;;;;;;-0.94;89.41;99195.20;1863557;77;25266;-74
2020/12/31 08:30:48;;;;;;;95.00;56.03;;;;;;;-0.86;89.36;99185.86;1863683;76;25342;-74
2020/12/31 08:33:24;;;;;;;88.37;53.20;;;;;;;-0.77;89.39;99186.82;1863349;76;25698;-74
2020/12/31 08:35:51;;;;;;;95.60;53.97;;;;;;;-0.66;89.30;99181.23;1863619;76;25251;-74
2020/12/31 08:38:23;;;;;;;92.40;52.77;;;;;;;-0.57;89.27;99176.14;1863665;76;25307;-74
2020/12/31 08:40:56;;;;;;;94.47;54.73;;;;;;;-0.51;89.14;99181.08;1863520;77;25698;-75
2020/12/31 08:43:37;;;;;;;91.73;54.67;;;;;;;-0.46;89.03;99175.28;1863444;76;25243;-74
2020/12/31 08:46:21;;;;;;;92.03;57.50;;;;;;;-0.44;88.99;99181.22;1863508;77;25617;-74
2020/12/31 08:48:56;;;;;;;101.10;55.87;;;;;;;-0.38;89.00;99184.03;1860930;76;25279;-74
2020/12/31 08:51:30;;;;;;;95.70;55.53;;;;;;;-0.30;88.95;99186.30;1851771;77;25260;-74
2020/12/31 08:54:01;;;;;;;94.27;54.80;;;;;;;-0.26;88.88;99184.82;1805324;77;25200;-74
2020/12/31 08:56:30;;;;;;;90.30;55.00;;;;;;;-0.21;88.89;99182.06;1819248;77;25177;-77
2020/12/31 08:59:14;;;;;;;83.00;50.60;;;;;;;-0.17;88.85;99194.41;1818979;77;25682;-75
2020/12/31 09:01:45;;;;;;;88.13;51.53;;;;;;;-0.10;89.00;99197.98;1846621;77;25801;-75
2020/12/31 09:04:18;;;;;;;77.70;47.70;;;;;;;-0.01;89.00;99196.30;1846743;77;25477;-75
2020/12/31 09:06:48;;;;;;;62.57;38.97;;;;;;;0.05;89.06;99204.70;1846860;77;25192;-75
2020/12/31 09:09:26;;;;;;;53.23;33.70;;;;;;;0.08;89.14;99201.53;1846655;77;25628;-75
2020/12/31 09:12:03;;;;;;;52.70;31.77;;;;;;;0.11;89.22;99200.12;1846567;77;25588;-76
2020/12/31 09:14:34;;;;;;;39.77;25.47;;;;;;;0.13;89.27;99210.41;1846804;77;25799;-76
2020/12/31 09:17:22;;;;;;;35.00;24.00;;;;;;;0.18;89.43;99204.16;1846753;76;25299;-75
2020/12/31 09:19:53;;;;;;;35.57;22.40;;;;;;;0.21;89.48;99208.34;1846973;77;25584;-74
2020/12/31 09:22:20;;;;;;;36.20;23.10;;;;;;;0.25;89.44;99202.16;1846818;77;25062;-74
2020/12/31 09:24:47;;;;;;;38.27;24.57;;;;;;;0.29;89.52;99205.45;1846589;77;25571;-74
2020/12/31 09:27:26;;;;;;;35.57;23.43;;;;;;;0.33;89.56;99200.05;1846858;77;25272;-73
2020/12/31 09:30:00;;;;;;;34.80;24.97;;;;;;;0.42;89.65;99205.31;1846705;77;25177;-74
2020/12/31 09:32:27;;;;;;;52.43;29.53;;;;;;;0.45;89.57;99198.69;1847086;77;25311;-74
2020/12/31 09:34:54;;;;;;;45.50;28.40;;;;;;;0.49;89.53;99207.19;1847085;77;25721;-74
2020/12/31 09:37:21;;;;;;;43.47;27.57;;;;;;;0.54;89.54;99197.02;1846405;77;25256;-74
2020/12/31 09:39:47;;;;;;;38.50;26.27;;;;;;;0.61;89.45;99196.29;1846563;77;25260;-74
2020/12/31 09:42:14;;;;;;;36.77;24.97;;;;;;;0.67;89.41;99201.21;1846532;77;25603;-74
2020/12/31 09:44:41;;;;;;;34.93;24.00;;;;;;;0.74;89.42;99198.73;1846487;77;25181;-75
2020/12/31 09:47:08;;;;;;;32.03;22.03;;;;;;;0.83;89.48;99203.12;1846374;77;25331;-74
2020/12/31 09:49:38;;;;;;;35.90;24.50;;;;;;;0.90;89.45;99204.52;1846390;77;25256;-75
2020/12/31 09:52:06;;;;;;;41.00;26.40;;;;;;;1.02;89.55;99196.65;1846527;77;25316;-75
2020/12/31 09:54:33;;;;;;;35.03;24.57;;;;;;;1.09;89.44;99196.31;1846473;77;25255;-75
2020/12/31 09:57:00;;;;;;;32.47;23.20;;;;;;;1.17;89.42;99200.30;1846323;77;25670;-75
2020/12/31 09:59:26;;;;;;;33.93;22.20;;;;;;;1.22;89.33;99189.27;1846476;77;25671;-75
2020/12/31 10:01:53;;;;;;;29.60;21.90;;;;;;;1.31;89.40;99191.45;1846327;77;25264;-74
2020/12/31 10:04:20;;;;;;;33.63;23.10;;;;;;;1.37;89.20;99182.53;1846360;77;25213;-74
2020/12/31 10:06:47;;;;;;;32.77;21.07;;;;;;;1.42;89.17;99188.34;1846475;77;25499;-75
2020/12/31 10:09:15;;;;;;;26.33;18.13;;;;;;;1.45;88.92;99191.62;1846492;77;25692;-74
2020/12/31 10:11:46;;;;;;;31.60;21.63;;;;;;;1.47;88.68;99189.82;1846331;77;25240;-74
2020/12/31 10:14:13;;;;;;;27.67;19.33;;;;;;;1.48;88.57;99187.59;1846742;77;25900;-76
2020/12/31 10:16:40;;;;;;;31.20;22.10;;;;;;;1.45;88.40;99190.33;1846443;77;25042;-73
2020/12/31 10:19:07;;;;;;;30.47;20.57;;;;;;;1.46;88.57;99190.72;1846427;77;25248;-73
2020/12/31 10:21:33;;;;;;;29.03;19.70;;;;;;;1.47;88.58;99188.95;1846542;77;25264;-74
2020/12/31 10:24:00;;;;;;;31.60;22.87;;;;;;;1.51;88.57;99187.06;1846451;77;25702;-75
2020/12/31 10:26:29;;;;;;;27.80;20.67;;;;;;;1.51;88.69;99183.17;1846477;77;25659;-73
2020/12/31 10:28:56;;;;;;;30.03;21.10;;;;;;;1.58;88.77;99173.75;1846599;77;25248;-74
2020/12/31 10:31:23;;;;;;;33.90;22.20;;;;;;;1.62;88.82;99177.02;1846471;77;25257;-76
2020/12/31 10:33:52;;;;;;;27.37;21.53;;;;;;;1.71;88.62;99180.48;1820346;77;25264;-76
2020/12/31 10:36:18;;;;;;;29.60;20.53;;;;;;;1.75;88.57;99179.88;1820944;77;25205;-74
2020/12/31 10:38:45;;;;;;;30.97;21.13;;;;;;;1.82;88.53;99178.19;1846607;77;25193;-74
2020/12/31 10:41:12;;;;;;;31.50;22.30;;;;;;;1.86;88.34;99172.42;1846662;77;25047;-74
2020/12/31 10:43:40;;;;;;;31.60;23.40;;;;;;;1.90;88.26;99169.22;1794030;77;25074;-76
2020/12/31 10:46:06;;;;;;;36.90;25.87;;;;;;;1.94;88.26;99172.86;1846414;77;25280;-75
2020/12/31 10:48:33;;;;;;;33.27;23.83;;;;;;;2.00;88.31;99169.97;1846466;77;25319;-76
2020/12/31 10:51:02;;;;;;;30.83;20.60;;;;;;;2.09;88.16;99169.96;1846838;77;25193;-76
2020/12/31 10:53:30;;;;;;;28.40;19.57;;;;;;;2.13;88.03;99166.75;1846820;77;25185;-74
2020/12/31 10:55:57;;;;;;;24.27;17.93;;;;;;;2.15;88.02;99164.47;1846595;77;25309;-75
2020/12/31 10:58:24;;;;;;;26.73;19.33;;;;;;;2.20;87.85;99156.00;1846749;77;25624;-76
2020/12/31 11:00:51;;;;;;;28.70;20.33;;;;;;;2.22;87.25;99154.63;1820680;77;25197;-74
2020/12/31 11:03:18;;;;;;;25.87;19.27;;;;;;;2.23;87.44;99154.55;1846418;77;25263;-75
2020/12/31 11:05:45;;;;;;;29.13;20.30;;;;;;;2.25;87.29;99154.47;1846488;77;25197;-73
2020/12/31 11:08:14;;;;;;;28.23;19.03;;;;;;;2.29;87.10;99149.96;1820891;77;25248;-74
2020/12/31 11:10:41;;;;;;;26.77;19.37;;;;;;;2.35;87.00;99152.25;1847341;77;25323;-75
2020/12/31 11:13:09;;;;;;;27.67;19.43;;;;;;;2.39;87.16;99151.16;1846506;77;25750;-75
2020/12/31 11:15:37;;;;;;;29.13;20.07;;;;;;;2.44;87.12;99147.87;1846372;77;25252;-75
2020/12/31 11:18:05;;;;;;;30.30;20.87;;;;;;;2.51;86.90;99132.34;1821272;77;25277;-75
2020/12/31 11:20:32;;;;;;;34.63;23.47;;;;;;;2.52;86.86;99135.33;1846602;77;25196;-74
2020/12/31 11:22:59;;;;;;;28.47;19.77;;;;;;;2.55;87.01;99129.98;1846628;77;25695;-74
2020/12/31 11:25:26;;;;;;;28.03;18.87;;;;;;;2.60;86.95;99133.64;1846227;77;25236;-74
2020/12/31 11:27:52;;;;;;;29.70;21.10;;;;;;;2.63;86.91;99131.33;1846313;77;25200;-74