Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:02:09;;;;;;;14.40;8.68;;;640.60;2099.20;;;;;;4976979;28;20558;-81
2021/07/31 00:04:35;;;;;;;12.18;8.82;;;640.60;2099.20;;;;;;4958627;28;20113;-81
2021/07/31 00:07:00;;;;;;;15.00;8.20;;;640.50;2099.20;;;;;;4959964;28;20046;-79
2021/07/31 00:09:26;;;;;;;12.65;8.63;;;640.50;2124.80;;;;;;4958587;28;20050;-80
2021/07/31 00:11:52;;;;;;;11.13;8.18;;;640.50;2124.80;;;;;;4959460;28;20093;-81
2021/07/31 00:14:18;;;;;;;15.75;8.48;;;640.40;2124.80;;;;;;4959592;28;20073;-81
2021/07/31 00:16:44;;;;;;;13.40;9.82;;;640.30;2124.80;;;;;;4976276;28;20042;-80
2021/07/31 00:19:09;;;;;;;16.92;9.00;;;640.50;2124.80;;;;;;4958995;28;20023;-80
2021/07/31 00:21:35;;;;;;;15.90;8.38;;;640.50;2124.80;;;;;;4976619;28;20089;-80
2021/07/31 00:24:01;;;;;;;19.23;10.20;;;640.50;2124.80;;;;;;4976497;28;20018;-80
2021/07/31 00:26:27;;;;;;;11.23;8.25;;;640.50;2099.20;;;;;;4978458;28;20027;-80
2021/07/31 00:28:53;;;;;;;12.68;8.93;;;640.60;2099.20;;;;;;4959153;28;20030;-81
2021/07/31 00:31:18;;;;;;;11.55;8.65;;;640.60;2099.20;;;;;;4975200;28;20033;-81
2021/07/31 00:33:44;;;;;;;15.15;8.85;;;640.60;2099.20;;;;;;4956310;28;20190;-80
2021/07/31 00:36:10;;;;;;;10.77;8.38;;;640.50;2124.80;;;;;;4976212;28;20045;-81
2021/07/31 00:38:36;;;;;;;18.90;8.32;;;640.70;2099.20;;;;;;4958206;28;20030;-80
2021/07/31 00:41:02;;;;;;;14.00;7.70;;;640.70;2073.60;;;;;;4975198;28;20015;-79
2021/07/31 00:43:27;;;;;;;11.82;8.02;;;640.70;2073.60;;;;;;4976473;28;20117;-81
2021/07/31 00:45:53;;;;;;;13.10;7.90;;;640.60;2048.00;;;;;;4976395;28;20130;-82
2021/07/31 00:48:20;;;;;;;12.50;7.55;;;640.90;2048.00;;;;;;4976617;28;20027;-81
2021/07/31 00:50:46;;;;;;;17.05;7.68;;;665.60;2048.00;;;;;;4975891;28;20073;-80
2021/07/31 00:53:13;;;;;;;9.32;7.35;;;665.60;2048.00;;;;;;4976405;28;20031;-81
2021/07/31 00:55:39;;;;;;;13.30;8.55;;;665.60;2048.00;;;;;;4973793;28;20030;-80
2021/07/31 00:58:06;;;;;;;13.18;8.52;;;640.90;2048.00;;;;;;4959521;28;20026;-81
2021/07/31 01:00:32;;;;;;;9.85;8.10;;;665.60;2099.20;;;;;;4974691;28;20023;-80
2021/07/31 01:02:57;;;;;;;14.90;8.48;;;665.60;2099.20;;;;;;4958197;28;20110;-80
2021/07/31 01:05:23;;;;;;;12.02;8.30;;;640.90;2048.00;;;;;;4975256;28;20102;-81
2021/07/31 01:07:50;;;;;;;9.80;7.68;;;640.90;2022.40;;;;;;4956229;28;20402;-80
2021/07/31 01:10:16;;;;;;;16.75;7.25;;;640.90;2022.40;;;;;;4958222;28;20161;-82
2021/07/31 01:12:44;;;;;;;14.38;7.50;;;665.60;2022.40;;;;;;4959167;28;20126;-80
2021/07/31 01:15:10;;;;;;;13.25;7.60;;;665.80;1996.80;;;;;;4956863;28;20023;-81
2021/07/31 01:17:36;;;;;;;13.85;7.53;;;665.70;1996.80;;;;;;4973528;28;20421;-82
2021/07/31 01:20:02;;;;;;;23.77;7.75;;;665.60;2022.40;;;;;;4955016;28;20043;-80
2021/07/31 01:22:28;;;;;;;15.80;6.82;;;665.60;1971.20;;;;;;4957598;28;20077;-81
2021/07/31 01:24:54;;;;;;;10.98;6.82;;;640.90;1920.00;;;;;;4957777;28;20354;-81
2021/07/31 01:27:20;;;;;;;12.27;7.55;;;640.70;1971.20;;;;;;4960061;28;20038;-82
2021/07/31 01:29:46;;;;;;;16.98;6.88;;;640.70;2022.40;;;;;;4975731;28;20027;-80
2021/07/31 01:32:11;;;;;;;13.00;6.57;;;640.60;1971.20;;;;;;4975463;28;20509;-83
2021/07/31 01:34:37;;;;;;;9.73;6.53;;;640.60;1996.80;;;;;;4958170;28;20088;-81
2021/07/31 01:37:03;;;;;;;11.00;7.05;;;640.50;2022.40;;;;;;4975430;28;20527;-81
2021/07/31 01:39:29;;;;;;;12.95;7.85;;;640.50;1996.80;;;;;;4956530;28;20480;-82
2021/07/31 01:41:56;;;;;;;16.67;7.72;;;640.60;1996.80;;;;;;4957973;28;20023;-80
2021/07/31 01:44:24;;;;;;;17.30;7.32;;;640.60;1945.60;;;;;;4957635;28;20027;-82
2021/07/31 01:46:50;;;;;;;12.07;7.85;;;640.60;2022.40;;;;;;4957905;28;20034;-80
2021/07/31 01:49:15;;;;;;;15.10;7.78;;;640.60;2048.00;;;;;;4975183;28;20031;-81
2021/07/31 01:51:41;;;;;;;14.00;7.32;;;640.60;2048.00;;;;;;4974686;28;20094;-82
2021/07/31 01:54:07;;;;;;;13.00;8.00;;;640.60;2073.60;;;;;;4974558;28;20472;-78
2021/07/31 01:56:33;;;;;;;17.95;8.07;;;640.60;2048.00;;;;;;4973806;28;20039;-80
2021/07/31 01:59:00;;;;;;;16.80;7.70;;;640.50;2048.00;;;;;;4957025;28;20033;-79
2021/07/31 02:01:26;;;;;;;12.32;7.53;;;640.50;2048.00;;;;;;4957126;28;20042;-80
2021/07/31 02:03:52;;;;;;;16.52;8.35;;;640.50;2022.40;;;;;;4957436;28;20030;-80
2021/07/31 02:06:18;;;;;;;14.63;8.00;;;640.50;2022.40;;;;;;4974682;28;20034;-80
2021/07/31 02:08:44;;;;;;;13.20;7.60;;;640.40;2048.00;;;;;;4956568;28;20039;-78
2021/07/31 02:11:10;;;;;;;17.05;7.70;;;640.30;2048.00;;;;;;4956958;28;20485;-82
2021/07/31 02:13:36;;;;;;;20.45;8.43;;;640.30;2048.00;;;;;;4957451;28;20134;-84
2021/07/31 02:16:02;;;;;;;14.70;7.78;;;640.30;2048.00;;;;;;4974481;28;20074;-82
2021/07/31 02:18:28;;;;;;;12.50;7.55;;;640.30;2022.40;;;;;;4956886;28;20400;-84
2021/07/31 02:20:54;;;;;;;13.10;8.70;;;640.40;1996.80;;;;;;4957719;28;20042;-79
2021/07/31 02:23:19;;;;;;;15.55;8.18;;;640.30;2048.00;;;;;;4956111;28;20395;-83
2021/07/31 02:25:45;;;;;;;18.40;8.25;;;640.20;2048.00;;;;;;4956448;28;20037;-86
2021/07/31 02:28:12;;;;;;;15.70;8.60;;;640.20;2048.00;;;;;;4956021;28;20583;-86
2021/07/31 02:30:38;;;;;;;16.75;8.60;;;640.20;2048.00;;;;;;4972762;28;20047;-84
2021/07/31 02:33:03;;;;;;;16.40;8.15;;;640.10;2073.60;;;;;;4973911;28;20071;-78
2021/07/31 02:35:33;;;;;;;10.45;7.63;;;640.00;2099.20;;;;;;4973655;28;20376;-84
2021/07/31 02:38:03;;;;;;;17.48;9.48;;;615.20;2099.20;;;;;;4973278;28;20029;-77
2021/07/31 02:40:29;;;;;;;17.83;9.68;;;615.10;2124.80;;;;;;4973155;28;20078;-78
2021/07/31 02:42:55;;;;;;;13.38;8.73;;;615.00;2150.40;;;;;;4973423;28;20031;-82
2021/07/31 02:45:21;;;;;;;17.80;9.25;;;614.90;2176.00;;;;;;4955973;28;20090;-81
2021/07/31 02:47:47;;;;;;;20.20;9.50;;;615.00;2150.40;;;;;;4955966;28;20381;-81
2021/07/31 02:50:13;;;;;;;18.13;8.15;;;615.10;2150.40;;;;;;4955253;28;20027;-77
2021/07/31 02:52:38;;;;;;;15.80;8.43;;;615.20;2124.80;;;;;;4972527;28;20362;-77
2021/07/31 02:55:04;;;;;;;16.30;9.23;;;615.20;2124.80;;;;;;4952424;28;20384;-82
2021/07/31 02:57:30;;;;;;;13.80;8.32;;;615.20;2124.80;;;;;;4972398;28;20030;-79
2021/07/31 02:59:56;;;;;;;15.77;8.75;;;615.20;2124.80;;;;;;4972600;28;20114;-83
2021/07/31 03:02:22;;;;;;;16.52;9.60;;;640.00;2099.20;;;;;;4970942;28;20086;-77
2021/07/31 03:04:47;;;;;;;16.15;9.07;;;615.30;2099.20;;;;;;4971627;28;20429;-77
2021/07/31 03:07:13;;;;;;;14.93;9.15;;;615.30;2099.20;;;;;;4954788;28;20073;-78
2021/07/31 03:09:39;;;;;;;12.15;8.30;;;640.00;2099.20;;;;;;4973338;28;20026;-83
2021/07/31 03:12:05;;;;;;;15.52;10.32;;;615.30;2124.80;;;;;;4973851;28;20077;-79
2021/07/31 03:14:30;;;;;;;18.02;10.63;;;615.20;2099.20;;;;;;4956572;28;20485;-82
2021/07/31 03:16:56;;;;;;;15.63;9.68;;;615.20;2099.20;;;;;;4956880;28;20034;-83
2021/07/31 03:19:22;;;;;;;22.92;11.07;;;615.20;2099.20;;;;;;4954271;28;20484;-82
2021/07/31 03:21:47;;;;;;;17.92;9.55;;;615.20;2099.20;;;;;;4973330;28;20026;-78
2021/07/31 03:24:13;;;;;;;15.52;9.77;;;615.10;2099.20;;;;;;4973285;28;20031;-80
2021/07/31 03:26:39;;;;;;;16.85;10.68;;;615.10;2124.80;;;;;;4973266;28;20078;-79
2021/07/31 03:29:04;;;;;;;17.80;10.38;;;615.00;2124.80;;;;;;4956297;28;20019;-78
2021/07/31 03:31:30;;;;;;;18.67;10.95;;;614.80;2124.80;;;;;;4973604;28;20384;-84
2021/07/31 03:33:56;;;;;;;18.90;10.63;;;614.60;2176.00;;;;;;4956515;28;20038;-84
2021/07/31 03:36:22;;;;;;;20.50;10.13;;;614.60;2176.00;;;;;;4956804;28;20027;-82
2021/07/31 03:38:47;;;;;;;17.30;10.93;;;614.50;2176.00;;;;;;4956829;28;20354;-84
2021/07/31 03:41:13;;;;;;;21.13;12.27;;;614.60;2176.00;;;;;;4956778;28;20027;-79
2021/07/31 03:43:39;;;;;;;18.50;11.18;;;614.60;2176.00;;;;;;4971761;28;20041;-78
2021/07/31 03:46:06;;;;;;;17.77;11.00;;;614.60;2201.60;;;;;;4969002;28;20388;-77
2021/07/31 03:48:33;;;;;;;20.77;12.27;;;614.70;2176.00;;;;;;4955219;28;20089;-79
2021/07/31 03:50:58;;;;;;;20.63;12.80;;;614.70;2176.00;;;;;;4973605;28;20043;-78
2021/07/31 03:53:24;;;;;;;28.08;11.82;;;614.60;2201.60;;;;;;4973694;28;20076;-82
2021/07/31 03:55:50;;;;;;;23.25;13.63;;;614.70;2201.60;;;;;;4956774;28;20042;-79
2021/07/31 03:58:16;;;;;;;24.35;11.95;;;614.70;2201.60;;;;;;4973992;28;20061;-83
2021/07/31 04:00:42;;;;;;;25.00;13.07;;;614.90;2176.00;;;;;;4974041;28;20023;-82
2021/07/31 04:03:08;;;;;;;22.88;12.80;;;615.10;2150.40;;;;;;4974015;28;20465;-83
2021/07/31 04:05:34;;;;;;;19.67;13.27;;;640.10;2150.40;;;;;;4973813;28;20035;-82
2021/07/31 04:08:00;;;;;;;18.88;13.30;;;615.20;2150.40;;;;;;4956660;28;20023;-81
2021/07/31 04:10:26;;;;;;;17.83;12.85;;;615.20;2124.80;;;;;;4956219;28;20046;-82
2021/07/31 04:12:51;;;;;;;25.17;13.30;;;615.30;2150.40;;;;;;4956423;28;20031;-79
2021/07/31 04:15:17;;;;;;;19.00;12.48;;;615.20;2150.40;;;;;;4956483;28;20485;-78
2021/07/31 04:17:43;;;;;;;24.35;12.68;;;615.20;2176.00;;;;;;4976389;28;20098;-80
2021/07/31 04:20:09;;;;;;;24.92;11.80;;;615.20;2176.00;;;;;;4960003;28;20081;-77
2021/07/31 04:22:35;;;;;;;20.45;11.80;;;615.30;2176.00;;;;;;4959783;28;20107;-78
2021/07/31 04:25:00;;;;;;;25.27;13.27;;;615.30;2176.00;;;;;;4977027;28;20107;-81
2021/07/31 04:27:26;;;;;;;19.98;12.07;;;640.00;2201.60;;;;;;4977004;28;20023;-79
2021/07/31 04:29:52;;;;;;;20.38;12.45;;;615.30;2201.60;;;;;;4977253;28;20440;-80
2021/07/31 04:32:18;;;;;;;18.98;12.80;;;615.30;2227.20;;;;;;4976968;28;20046;-80
2021/07/31 04:34:43;;;;;;;20.42;12.02;;;640.00;2227.20;;;;;;4977033;28;20081;-80
2021/07/31 04:37:09;;;;;;;17.38;11.60;;;615.30;2252.80;;;;;;4974167;28;20031;-80
2021/07/31 04:39:37;;;;;;;25.13;13.13;;;640.00;2227.20;;;;;;4976880;28;20460;-80
2021/07/31 04:42:04;;;;;;;24.20;15.45;;;640.00;2252.80;;;;;;4959700;28;20392;-82
2021/07/31 04:44:29;;;;;;;18.50;13.55;;;640.10;2252.80;;;;;;4959663;28;20027;-83
2021/07/31 04:46:55;;;;;;;20.80;14.48;;;640.10;2278.40;;;;;;4976755;28;20122;-80
2021/07/31 04:49:21;;;;;;;21.88;14.25;;;640.20;2278.40;;;;;;4976733;28;20477;-83
2021/07/31 04:51:46;;;;;;;36.70;17.27;;;640.10;2278.40;;;;;;4976321;28;20096;-83
2021/07/31 04:54:12;;;;;;;24.95;17.05;;;640.10;2304.00;;;;;;4959445;28;20389;-83
2021/07/31 04:56:38;;;;;;;30.60;17.23;;;640.20;2304.00;;;;;;4976281;28;20019;-80
2021/07/31 04:59:04;;;;;;;25.60;18.02;;;640.40;2304.00;;;;;;4959435;28;20042;-82
2021/07/31 05:01:30;;;;;;;26.58;17.55;;;640.40;2329.60;;;;;;4959199;28;20027;-83
2021/07/31 05:03:55;;;;;;;24.05;16.88;;;640.50;2304.00;;;;;;4959424;28;20362;-82
2021/07/31 05:06:22;;;;;;;30.10;17.02;;;640.60;2304.00;;;;;;4958998;28;20054;-82
2021/07/31 05:08:48;;;;;;;31.17;16.98;;;640.60;2329.60;;;;;;4959247;28;20102;-82
2021/07/31 05:11:14;;;;;;;23.45;18.08;;;640.50;2329.60;;;;;;4958980;28;20041;-83
2021/07/31 05:13:40;;;;;;;21.58;16.83;;;640.20;2355.20;;;;;;4959376;28;20492;-84
2021/07/31 05:16:06;;;;;;;23.23;16.70;;;640.50;2355.20;;;;;;4959543;28;20037;-82
2021/07/31 05:18:32;;;;;;;30.90;18.60;;;640.60;2355.20;;;;;;4959136;28;20033;-81
2021/07/31 05:20:58;;;;;;;21.92;17.75;;;640.60;2355.20;;;;;;4958682;28;20118;-81
2021/07/31 05:23:25;;;;;;;21.55;17.30;;;640.70;2355.20;;;;;;4958831;28;20038;-82
2021/07/31 05:25:50;;;;;;;28.48;18.33;;;640.80;2355.20;;;;;;4975857;28;20050;-82
2021/07/31 05:28:16;;;;;;;27.00;17.55;;;640.90;2355.20;;;;;;4957844;28;20065;-83
2021/07/31 05:30:42;;;;;;;32.90;18.25;;;665.60;2329.60;;;;;;4958593;28;20050;-80
2021/07/31 05:33:09;;;;;;;41.15;17.90;;;665.70;2329.60;;;;;;4975744;28;20041;-83
2021/07/31 05:35:36;;;;;;;26.25;18.20;;;666.00;2329.60;;;;;;4949162;28;20050;-80
2021/07/31 05:38:02;;;;;;;21.40;17.45;;;665.90;2329.60;;;;;;4972921;28;20065;-81
2021/07/31 05:40:28;;;;;;;32.08;18.42;;;665.90;2329.60;;;;;;4958296;28;20019;-81
2021/07/31 05:42:53;;;;;;;24.27;18.35;;;666.00;2304.00;;;;;;4975747;28;20022;-81
2021/07/31 05:45:19;;;;;;;24.00;17.67;;;666.20;2304.00;;;;;;4957798;28;20039;-83
2021/07/31 05:47:45;;;;;;;25.92;17.02;;;666.20;2304.00;;;;;;4975753;28;20468;-81
2021/07/31 05:50:13;;;;;;;25.52;16.95;;;666.30;2304.00;;;;;;4958076;28;20029;-81
2021/07/31 05:52:39;;;;;;;30.65;17.73;;;666.40;2278.40;;;;;;4958053;28;20035;-82
2021/07/31 05:55:06;;;;;;;26.70;18.85;;;666.50;2278.40;;;;;;4958309;28;20026;-82
2021/07/31 05:57:32;;;;;;;29.40;17.42;;;691.30;2227.20;;;;;;4972620;28;20361;-79
2021/07/31 05:59:58;;;;;;;20.42;16.02;;;691.40;2252.80;;;;;;4958134;28;20077;-82
2021/07/31 06:02:24;;;;;;;39.25;18.05;;;691.40;2227.20;;;;;;4958102;28;20031;-81
2021/07/31 06:04:50;;;;;;;25.27;17.75;;;691.40;2227.20;;;;;;4958297;28;20029;-84
2021/07/31 06:07:16;;;;;;;25.60;15.45;;;691.40;2227.20;;;;;;4957935;28;20034;-82
2021/07/31 06:09:44;;;;;;;27.90;16.23;;;691.50;2227.20;;;;;;4958095;28;20023;-80
2021/07/31 06:12:10;;;;;;;27.92;17.42;;;691.60;2227.20;;;;;;4974922;28;20484;-82
2021/07/31 06:14:38;;;;;;;28.95;17.77;;;691.80;2227.20;;;;;;4957809;28;20035;-79
2021/07/31 06:17:07;;;;;;;31.98;16.70;;;691.90;2227.20;;;;;;4957937;28;20490;-79
2021/07/31 06:19:34;;;;;;;23.42;16.67;;;692.10;2201.60;;;;;;4957605;28;20027;-79
2021/07/31 06:22:01;;;;;;;26.83;16.73;;;716.80;2201.60;;;;;;4957672;28;20050;-83
2021/07/31 06:24:28;;;;;;;28.83;17.08;;;716.90;2227.20;;;;;;4974740;28;20031;-81
2021/07/31 06:26:54;;;;;;;25.00;16.27;;;717.30;2201.60;;;;;;4974722;28;20027;-84
2021/07/31 06:29:20;;;;;;;27.83;16.20;;;717.00;2227.20;;;;;;4957639;28;20045;-83
2021/07/31 06:31:46;;;;;;;23.60;15.18;;;717.10;2201.60;;;;;;4957446;28;20038;-80
2021/07/31 06:34:12;;;;;;;23.02;14.40;;;717.20;2176.00;;;;;;4974725;28;20102;-82
2021/07/31 06:36:39;;;;;;;21.58;14.73;;;717.30;2150.40;;;;;;4957286;28;20026;-80
2021/07/31 06:39:05;;;;;;;26.73;14.57;;;717.40;2150.40;;;;;;4957177;28;20023;-81
2021/07/31 06:41:31;;;;;;;20.77;14.30;;;717.50;2150.40;;;;;;4956873;28;20019;-80
2021/07/31 06:43:57;;;;;;;20.42;14.63;;;717.70;2124.80;;;;;;4974526;28;20027;-81
2021/07/31 06:46:24;;;;;;;19.20;13.20;;;742.40;2150.40;;;;;;4957442;28;20058;-82
2021/07/31 06:48:51;;;;;;;27.00;13.65;;;742.40;2099.20;;;;;;4974631;28;20062;-82
2021/07/31 06:51:17;;;;;;;22.95;13.43;;;742.50;2124.80;;;;;;4957392;28;20524;-82
2021/07/31 06:53:43;;;;;;;21.23;12.73;;;742.60;2099.20;;;;;;4974417;28;20019;-81
2021/07/31 06:56:09;;;;;;;24.73;13.15;;;742.60;2073.60;;;;;;4957282;28;20157;-84
2021/07/31 06:58:35;;;;;;;25.30;12.45;;;742.80;2048.00;;;;;;4957536;28;20488;-84
2021/07/31 07:01:01;;;;;;;22.08;12.63;;;742.80;2048.00;;;;;;4957323;28;20461;-84
2021/07/31 07:03:26;;;;;;;24.05;12.32;;;743.00;2022.40;;;;;;4974688;28;20031;-84
2021/07/31 07:05:52;;;;;;;22.90;13.00;;;743.10;2022.40;;;;;;4956994;28;20038;-84
2021/07/31 07:08:18;;;;;;;15.52;11.07;;;743.10;1945.60;;;;;;4957449;28;20061;-84
2021/07/31 07:10:44;;;;;;;20.92;13.07;;;743.30;1996.80;;;;;;4957113;28;20370;-84
2021/07/31 07:13:10;;;;;;;17.38;12.30;;;743.30;1945.60;;;;;;4957134;28;20122;-84
2021/07/31 07:15:36;;;;;;;20.58;13.40;;;768.00;1945.60;;;;;;4974946;28;20054;-84
2021/07/31 07:18:02;;;;;;;19.27;12.57;;;768.20;1971.20;;;;;;4957528;28;20113;-84
2021/07/31 07:20:28;;;;;;;20.83;13.48;;;768.40;1971.20;;;;;;4957039;28;20042;-81
2021/07/31 07:22:54;;;;;;;15.88;13.15;;;768.40;1971.20;;;;;;4973848;28;20473;-81
2021/07/31 07:25:20;;;;;;;23.00;12.88;;;768.40;1945.60;;;;;;4974167;28;20058;-79
2021/07/31 07:27:46;;;;;;;19.73;12.65;;;768.60;1971.20;;;;;;4973860;28;20022;-83
2021/07/31 07:30:12;;;;;;;22.63;12.80;;;768.70;1920.00;;;;;;4972707;28;20477;-84
2021/07/31 07:32:38;;;;;;;19.60;13.38;;;768.80;1894.40;;;;;;4956339;28;20382;-83
2021/07/31 07:35:05;;;;;;;22.17;13.18;;;768.80;1894.40;;;;;;4973712;28;20473;-84
2021/07/31 07:37:32;;;;;;;19.92;11.90;;;768.90;1894.40;;;;;;4973668;28;20058;-84
2021/07/31 07:40:02;;;;;;;20.85;12.48;;;793.60;1894.40;;;;;;4956683;28;20066;-85
2021/07/31 07:42:27;;;;;;;26.50;11.60;;;793.70;1894.40;;;;;;4973844;28;20165;-79
2021/07/31 07:44:53;;;;;;;18.38;11.65;;;793.70;1843.20;;;;;;4956632;28;20546;-83
2021/07/31 07:47:19;;;;;;;17.95;11.18;;;793.90;1843.20;;;;;;4956707;28;20027;-84
2021/07/31 07:49:44;;;;;;;12.88;10.68;;;793.90;1792.00;;;;;;4956662;28;20365;-83
2021/07/31 07:52:10;;;;;;;17.58;11.85;;;794.00;1792.00;;;;;;4958715;28;20584;-82
2021/07/31 07:54:36;;;;;;;19.40;11.23;;;794.00;1766.40;;;;;;4960358;28;20077;-86
2021/07/31 07:57:06;;;;;;;20.10;11.32;;;794.00;1740.80;;;;;;4960508;28;20096;-84
2021/07/31 07:59:33;;;;;;;17.25;10.85;;;794.10;1740.80;;;;;;4977558;28;20031;-80
2021/07/31 08:01:59;;;;;;;14.32;11.07;;;794.10;1715.20;;;;;;4960061;28;20038;-80
2021/07/31 08:04:25;;;;;;;16.00;10.88;;;794.30;1766.40;;;;;;4977112;28;20030;-80
2021/07/31 08:06:50;;;;;;;27.92;10.82;;;794.40;1766.40;;;;;;4977259;28;20388;-80
2021/07/31 08:09:16;;;;;;;21.40;11.05;;;794.50;1740.80;;;;;;4959746;28;20035;-79
2021/07/31 08:11:43;;;;;;;16.23;10.48;;;794.50;1740.80;;;;;;4959961;28;20042;-81
2021/07/31 08:14:10;;;;;;;18.35;10.57;;;819.20;1638.40;;;;;;4959814;28;20029;-80
2021/07/31 08:16:36;;;;;;;16.48;10.43;;;819.30;1689.60;;;;;;4963935;28;20030;-85
2021/07/31 08:19:03;;;;;;;15.32;8.68;;;819.30;1638.40;;;;;;4977008;28;20023;-80
2021/07/31 08:21:29;;;;;;;18.42;9.98;;;819.30;1587.20;;;;;;4959806;28;20034;-79
2021/07/31 08:23:55;;;;;;;12.63;8.70;;;819.60;1587.20;;;;;;4977062;28;20469;-79
2021/07/31 08:26:21;;;;;;;15.63;9.65;;;819.60;1561.60;;;;;;4959742;28;20499;-82
2021/07/31 08:28:47;;;;;;;19.20;9.25;;;819.70;1587.20;;;;;;4959568;28;20027;-82
2021/07/31 08:31:13;;;;;;;12.75;8.43;;;819.80;1536.00;;;;;;4977442;28;20045;-84
2021/07/31 08:33:40;;;;;;;13.73;7.93;;;819.80;1536.00;;;;;;4958233;28;20038;-83
2021/07/31 08:36:06;;;;;;;14.82;9.90;;;819.90;1536.00;;;;;;4976218;28;20019;-79
2021/07/31 08:38:33;;;;;;;15.15;10.23;;;819.80;1561.60;;;;;;4959834;28;20037;-83
2021/07/31 08:40:59;;;;;;;14.55;10.40;;;820.00;1561.60;;;;;;4976614;28;20061;-80
2021/07/31 08:43:25;;;;;;;17.25;10.20;;;820.00;1536.00;;;;;;4976202;28;20031;-80
2021/07/31 08:45:52;;;;;;;20.80;11.32;;;819.90;1561.60;;;;;;4976443;28;20061;-79
2021/07/31 08:48:19;;;;;;;12.57;11.10;;;820.00;1561.60;;;;;;4959219;28;20366;-84
2021/07/31 08:50:47;;;;;;;22.88;11.20;;;820.00;1561.60;;;;;;4975569;28;20051;-82
2021/07/31 08:53:12;;;;;;;19.10;10.80;;;820.00;1587.20;;;;;;4958934;28;20037;-79
2021/07/31 08:55:42;;;;;;;14.63;10.65;;;820.10;1561.60;;;;;;4976245;28;20022;-80
2021/07/31 08:58:08;;;;;;;17.42;10.15;;;844.90;1587.20;;;;;;4976182;28;20026;-81
2021/07/31 09:00:34;;;;;;;23.70;10.98;;;820.10;1536.00;;;;;;4959025;28;20034;-84
2021/07/31 09:03:00;;;;;;;13.25;9.70;;;844.90;1561.60;;;;;;4956780;28;20030;-82
2021/07/31 09:05:41;;;;;;;16.27;9.85;;;844.80;1536.00;;;;;;4976271;28;20473;-80
2021/07/31 09:08:10;;;;;;;15.82;8.35;;;845.00;1536.00;;;;;;4953970;28;20038;-77
2021/07/31 09:10:44;;;;;;;19.15;9.05;;;844.90;1484.80;;;;;;4975945;28;20034;-81
2021/07/31 09:13:12;;;;;;;18.02;9.75;;;845.00;1484.80;;;;;;4975849;28;20046;-80
2021/07/31 09:15:46;;;;;;;18.13;9.65;;;845.20;1484.80;;;;;;4958772;28;20027;-81
2021/07/31 09:18:25;;;;;;;16.88;9.05;;;845.20;1484.80;;;;;;4958877;28;20381;-79
2021/07/31 09:21:09;;;;;;;14.93;9.10;;;845.30;1433.60;;;;;;4957662;28;20031;-80
2021/07/31 09:23:48;;;;;;;14.82;8.98;;;845.30;1459.20;;;;;;4975092;28;20042;-82
2021/07/31 09:26:23;;;;;;;13.60;9.70;;;845.40;1484.80;;;;;;4959013;28;20034;-80
2021/07/31 09:29:12;;;;;;;16.67;9.10;;;845.40;1433.60;;;;;;4976320;28;20031;-80
2021/07/31 09:31:54;;;;;;;14.73;9.05;;;845.50;1408.00;;;;;;4958315;28;20037;-82
2021/07/31 09:34:31;;;;;;;12.50;8.93;;;845.60;1433.60;;;;;;4957896;28;20045;-80
2021/07/31 09:37:06;;;;;;;15.48;8.75;;;845.60;1459.20;;;;;;4955479;29;20027;-81
2021/07/31 09:39:52;;;;;;;12.80;9.48;;;870.40;1459.20;;;;;;4964902;28;20023;-82
2021/07/31 09:42:28;;;;;;;;;;;870.60;1484.80;;;;;;4959032;28;20062;-82
2021/07/31 09:44:55;;;;;;;15.70;9.73;;;870.70;1433.60;;;;;;4957989;28;19960;-82
2021/07/31 09:47:21;;;;;;;13.23;9.73;;;870.70;1433.60;;;;;;4972678;28;20094;-80
2021/07/31 09:49:47;;;;;;;12.98;8.93;;;870.90;1459.20;;;;;;4965392;28;20046;-79
2021/07/31 09:52:20;;;;;;;11.18;8.93;;;870.90;1382.40;;;;;;4975144;28;20051;-80
2021/07/31 09:54:46;;;;;;;19.17;10.00;;;871.00;1382.40;;;;;;4975213;28;20026;-81
2021/07/31 09:57:13;;;;;;;15.50;8.55;;;871.10;1408.00;;;;;;4957908;28;20026;-81
2021/07/31 09:59:50;;;;;;;10.80;8.63;;;871.30;1382.40;;;;;;4975305;28;20045;-82
2021/07/31 10:02:18;;;;;;;14.20;8.07;;;871.30;1331.20;;;;;;4955848;28;20029;-81
2021/07/31 10:04:45;;;;;;;13.27;8.38;;;896.00;1331.20;;;;;;4957919;28;20044;-82
2021/07/31 10:07:12;;;;;;;11.38;8.60;;;896.20;1331.20;;;;;;4957858;28;20025;-79
2021/07/31 10:09:42;;;;;;;15.02;8.27;;;896.40;1305.60;;;;;;4976006;28;20026;-79
2021/07/31 10:12:10;;;;;;;12.45;7.72;;;896.50;1331.20;;;;;;4957389;28;20068;-81
2021/07/31 10:14:40;;;;;;;18.77;8.18;;;896.40;1305.60;;;;;;4974237;28;20022;-81
2021/07/31 10:17:07;;;;;;;13.85;7.75;;;896.50;1331.20;;;;;;4957035;28;20030;-80
2021/07/31 10:19:45;;;;;;;13.38;8.02;;;896.60;1305.60;;;;;;4958122;28;20019;-81
2021/07/31 10:22:12;;;;;;;8.50;6.95;;;896.60;1280.00;;;;;;4974410;28;20019;-78
2021/07/31 10:24:53;;;;;;;9.55;8.00;;;896.60;1331.20;;;;;;4957672;28;20037;-83
2021/07/31 10:27:24;;;;;;;11.40;8.02;;;922.10;1280.00;;;;;;4973629;28;20500;-82
2021/07/31 10:29:56;;;;;;;12.38;8.45;;;947.40;1254.40;;;;;;4970613;28;20026;-83
2021/07/31 10:32:22;;;;;;;11.60;7.13;;;972.90;1203.20;;;;;;4957054;28;20519;-84
2021/07/31 10:34:49;;;;;;;12.13;8.50;;;972.90;1228.80;;;;;;4956577;28;20043;-83
2021/07/31 10:37:34;;;;;;;12.88;8.05;;;973.20;1203.20;;;;;;4974722;28;20030;-80
2021/07/31 10:40:10;;;;;;;17.88;7.72;;;973.40;1203.20;;;;;;4958899;28;20039;-82
2021/07/31 10:42:47;;;;;;;10.57;7.32;;;998.40;1152.00;;;;;;4971573;28;20086;-80
2021/07/31 10:45:16;;;;;;;9.45;7.88;;;973.60;1152.00;;;;;;4971819;28;20027;-82
2021/07/31 10:47:43;;;;;;;11.30;7.95;;;973.70;1152.00;;;;;;4957621;28;20370;-83
2021/07/31 10:50:36;;;;;;;22.25;9.43;;;998.40;1152.00;;;;;;4957162;28;20469;-82
2021/07/31 10:53:12;;;;;;;16.55;7.18;;;998.40;1126.40;;;;;;4953266;28;20046;-83
2021/07/31 10:55:38;;;;;;;11.18;6.85;;;998.50;1126.40;;;;;;4971863;28;20130;-81
2021/07/31 10:58:05;;;;;;;10.07;6.78;;;998.80;1126.40;;;;;;4953190;28;20121;-82
2021/07/31 11:00:42;;;;;;;10.77;7.10;;;998.80;1126.40;;;;;;4974610;28;20500;-84
2021/07/31 11:03:27;;;;;;;11.80;8.05;;;998.80;1126.40;;;;;;4973773;28;20054;-82
2021/07/31 11:06:14;;;;;;;13.15;7.00;;;998.60;1152.00;;;;;;4970193;28;20046;-84
2021/07/31 11:08:45;;;;;;;10.00;6.90;;;998.70;1177.60;;;;;;4973425;28;20030;-83
2021/07/31 11:11:14;;;;;;;13.02;7.30;;;999.00;1075.20;;;;;;4973452;28;20078;-80
2021/07/31 11:13:46;;;;;;;11.50;7.18;;;998.90;1075.20;;;;;;4956025;28;20110;-81
2021/07/31 11:16:15;;;;;;;11.60;7.38;;;998.70;1152.00;;;;;;4973267;28;20020;-82
2021/07/31 11:18:44;;;;;;;8.10;7.10;;;998.90;1126.40;;;;;;4956893;28;20129;-82
2021/07/31 11:21:12;;;;;;;13.23;7.43;;;998.80;1100.80;;;;;;4956895;28;20023;-83
2021/07/31 11:23:44;;;;;;;8.52;7.00;;;999.00;1126.40;;;;;;4973554;28;20050;-83
2021/07/31 11:26:10;;;;;;;8.27;6.57;;;998.80;1100.80;;;;;;4956027;28;20030;-83
2021/07/31 11:28:36;;;;;;;10.80;7.68;;;999.00;1075.20;;;;;;4974083;28;20027;-83
2021/07/31 11:31:16;;;;;;;10.52;8.30;;;1024.00;1049.60;;;;;;4956110;28;20058;-81
2021/07/31 11:33:41;;;;;;;14.02;6.85;;;999.00;1075.20;;;;;;4973257;28;20042;-82
2021/07/31 11:36:13;;;;;;;8.77;6.65;;;998.90;1100.80;;;;;;4973777;28;20373;-82
2021/07/31 11:38:40;;;;;;;8.43;7.47;;;999.00;1100.80;;;;;;4964148;28;20038;-82
2021/07/31 11:41:11;;;;;;;8.20;6.75;;;999.20;1100.80;;;;;;4957069;28;20480;-81
2021/07/31 11:43:49;;;;;;;12.55;6.88;;;999.00;1075.20;;;;;;4952438;29;20066;-81
2021/07/31 11:46:34;;;;;;;10.10;7.07;;;999.20;1100.80;;;;;;4946710;28;20053;-81
2021/07/31 11:49:11;;;;;;;12.63;7.57;;;999.30;1049.60;;;;;;4958118;28;20035;-81
2021/07/31 11:51:45;;;;;;;10.45;6.93;;;998.80;1100.80;;;;;;4955565;28;20047;-81
2021/07/31 11:54:11;;;;;;;9.55;7.43;;;998.80;1126.40;;;;;;4972407;28;20030;-80
2021/07/31 11:56:38;;;;;;;12.88;7.38;;;998.70;1126.40;;;;;;4972139;28;20063;-81
2021/07/31 11:59:05;;;;;;;8.77;7.10;;;999.00;1075.20;;;;;;4973649;28;20465;-80
2021/07/31 12:01:32;;;;;;;12.43;6.72;;;998.80;1100.80;;;;;;4973307;28;20034;-81
2021/07/31 12:03:58;;;;;;;9.15;6.13;;;999.30;1049.60;;;;;;4972449;28;20042;-79
2021/07/31 12:06:41;;;;;;;10.60;7.28;;;1024.10;1024.00;;;;;;4973533;28;20035;-81