Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:01:19;;;;;;;31.03;17.80;;;;;;;;;;5100651;28;20583;-79
2021/11/25 00:03:47;;;;;;;30.00;18.20;;;;;;;;;;5096021;28;20998;-79
2021/11/25 00:06:17;;;;;;;30.60;18.07;;;;;;;;;;5097606;28;20540;-78
2021/11/25 00:08:45;;;;;;;25.83;16.50;;;;;;;;;;5103857;28;20472;-79
2021/11/25 00:11:13;;;;;;;31.57;17.27;;;;;;;;;;5096670;28;20452;-78
2021/11/25 00:13:41;;;;;;;31.67;17.77;;;;;;;;;;5100750;28;20471;-78
2021/11/25 00:16:08;;;;;;;32.10;17.37;;;;;;;;;;5099738;28;20455;-78
2021/11/25 00:18:38;;;;;;;29.10;17.07;;;;;;;;;;5100765;28;20517;-77
2021/11/25 00:21:08;;;;;;;33.23;18.77;;;;;;;;;;5099606;28;20497;-78
2021/11/25 00:23:40;;;;;;;34.43;17.50;;;;;;;;;;5100858;28;20511;-78
2021/11/25 00:26:08;;;;;;;31.13;18.10;;;;;;;;;;5099920;28;20483;-78
2021/11/25 00:28:36;;;;;;;30.57;17.60;;;;;;;;;;5097401;28;20479;-77
2021/11/25 00:31:05;;;;;;;33.70;17.03;;;;;;;;;;5099563;28;20436;-78
2021/11/25 00:33:33;;;;;;;29.63;17.23;;;;;;;;;;5092240;28;20463;-78
2021/11/25 00:36:01;;;;;;;30.53;17.40;;;;;;;;;;5099979;28;20808;-78
2021/11/25 00:38:29;;;;;;;28.97;17.70;;;;;;;;;;5099873;28;20468;-78
2021/11/25 00:40:58;;;;;;;37.13;19.27;;;;;;;;;;5098450;28;20570;-78
2021/11/25 00:43:26;;;;;;;30.20;17.97;;;;;;;;;;5100082;28;20478;-78
2021/11/25 00:45:54;;;;;;;29.70;18.33;;;;;;;;;;5098962;28;20916;-78
2021/11/25 00:48:22;;;;;;;30.90;17.50;;;;;;;;;;5099657;28;20962;-78
2021/11/25 00:50:50;;;;;;;28.70;18.27;;;;;;;;;;5099992;28;20518;-78
2021/11/25 00:53:18;;;;;;;37.37;17.57;;;;;;;;;;5099614;28;20526;-78
2021/11/25 00:55:46;;;;;;;29.13;17.17;;;;;;;;;;5099996;28;20961;-78
2021/11/25 00:58:17;;;;;;;30.37;18.27;;;;;;;;;;5096521;28;20606;-79
2021/11/25 01:00:45;;;;;;;27.77;17.87;;;;;;;;;;5089477;28;20439;-78
2021/11/25 01:03:13;;;;;;;29.67;17.53;;;;;;;;;;5085080;28;20544;-78
2021/11/25 01:05:46;;;;;;;30.67;17.97;;;;;;;;;;5092001;28;20491;-78
2021/11/25 01:08:14;;;;;;;28.10;16.30;;;;;;;;;;5099388;28;20513;-78
2021/11/25 01:10:43;;;;;;;31.53;17.70;;;;;;;;;;5099534;28;20534;-78
2021/11/25 01:13:11;;;;;;;29.90;18.77;;;;;;;;;;5085718;28;20461;-79
2021/11/25 01:15:40;;;;;;;29.60;18.17;;;;;;;;;;5098575;28;20456;-78
2021/11/25 01:18:09;;;;;;;30.87;19.00;;;;;;;;;;5099326;28;20535;-78
2021/11/25 01:20:38;;;;;;;33.03;18.20;;;;;;;;;;5098831;28;20458;-78
2021/11/25 01:23:07;;;;;;;34.17;19.13;;;;;;;;;;5099000;28;20523;-78
2021/11/25 01:25:35;;;;;;;35.80;20.10;;;;;;;;;;5098334;28;20447;-78
2021/11/25 01:28:03;;;;;;;28.50;17.27;;;;;;;;;;5098939;28;20962;-78
2021/11/25 01:30:31;;;;;;;32.47;18.07;;;;;;;;;;5099348;28;20443;-78
2021/11/25 01:33:01;;;;;;;33.83;20.03;;;;;;;;;;5095036;28;20454;-78
2021/11/25 01:35:29;;;;;;;34.67;19.70;;;;;;;;;;5095620;28;20544;-78
2021/11/25 01:37:57;;;;;;;31.50;17.50;;;;;;;;;;5098761;28;20448;-78
2021/11/25 01:40:24;;;;;;;33.67;18.17;;;;;;;;;;5084536;28;20456;-78
2021/11/25 01:42:52;;;;;;;30.80;16.97;;;;;;;;;;5097798;28;20487;-78
2021/11/25 01:45:24;;;;;;;28.97;18.13;;;;;;;;;;5094657;28;20456;-78
2021/11/25 01:47:52;;;;;;;30.87;18.20;;;;;;;;;;5089303;28;20453;-78
2021/11/25 01:50:22;;;;;;;38.27;20.93;;;;;;;;;;5098626;28;20811;-78
2021/11/25 01:52:50;;;;;;;33.40;18.50;;;;;;;;;;5098475;28;20436;-78
2021/11/25 01:55:19;;;;;;;31.27;19.33;;;;;;;;;;5093665;28;20456;-78
2021/11/25 01:57:49;;;;;;;30.53;17.37;;;;;;;;;;5098330;28;20446;-78
2021/11/25 02:00:19;;;;;;;25.13;16.93;;;;;;;;;;5079629;28;20467;-78
2021/11/25 02:02:47;;;;;;;25.73;17.13;;;;;;;;;;5078390;28;20488;-78
2021/11/25 02:05:15;;;;;;;30.33;17.40;;;;;;;;;;5098112;28;20447;-78
2021/11/25 02:07:45;;;;;;;33.63;18.30;;;;;;;;;;5095193;28;20459;-78
2021/11/25 02:10:13;;;;;;;35.60;18.77;;;;;;;;;;5092339;28;20462;-77
2021/11/25 02:12:41;;;;;;;32.63;18.93;;;;;;;;;;5097508;28;20553;-78
2021/11/25 02:15:10;;;;;;;27.40;17.73;;;;;;;;;;5097215;28;20455;-78
2021/11/25 02:17:38;;;;;;;31.43;18.07;;;;;;;;;;5098060;28;20447;-78
2021/11/25 02:20:08;;;;;;;28.67;17.47;;;;;;;;;;5098142;28;20949;-78
2021/11/25 02:22:37;;;;;;;33.83;17.67;;;;;;;;;;5092313;28;20487;-77
2021/11/25 02:25:07;;;;;;;29.00;18.53;;;;;;;;;;5088300;28;20460;-79
2021/11/25 02:27:35;;;;;;;30.07;17.80;;;;;;;;;;5095457;28;20526;-77
2021/11/25 02:30:03;;;;;;;29.80;17.13;;;;;;;;;;5098332;28;20459;-78
2021/11/25 02:32:31;;;;;;;29.80;17.73;;;;;;;;;;5093289;28;20452;-78
2021/11/25 02:35:00;;;;;;;30.03;18.27;;;;;;;;;;5097675;28;20443;-78
2021/11/25 02:37:28;;;;;;;31.03;17.27;;;;;;;;;;5096806;28;20958;-78
2021/11/25 02:39:57;;;;;;;27.40;17.13;;;;;;;;;;5093758;28;20471;-79
2021/11/25 02:42:25;;;;;;;30.13;16.37;;;;;;;;;;5096086;28;20845;-78
2021/11/25 02:44:53;;;;;;;27.53;17.63;;;;;;;;;;5096793;28;20482;-78
2021/11/25 02:47:21;;;;;;;27.93;17.50;;;;;;;;;;5097806;28;20459;-78
2021/11/25 02:49:49;;;;;;;30.40;18.40;;;;;;;;;;5097436;28;20503;-78
2021/11/25 02:52:17;;;;;;;32.53;17.47;;;;;;;;;;5097673;28;20444;-78
2021/11/25 02:54:45;;;;;;;29.53;16.43;;;;;;;;;;5091455;28;20456;-78
2021/11/25 02:57:14;;;;;;;32.77;17.80;;;;;;;;;;5097001;28;20468;-78
2021/11/25 02:59:42;;;;;;;32.30;17.30;;;;;;;;;;5084443;28;20472;-77
2021/11/25 03:02:10;;;;;;;30.33;18.20;;;;;;;;;;5086450;28;20480;-78
2021/11/25 03:04:39;;;;;;;27.47;16.10;;;;;;;;;;5093042;28;20439;-78
2021/11/25 03:07:07;;;;;;;29.97;17.03;;;;;;;;;;5097058;28;20454;-78
2021/11/25 03:09:35;;;;;;;27.90;16.90;;;;;;;;;;5096694;28;20471;-79
2021/11/25 03:12:03;;;;;;;31.90;17.43;;;;;;;;;;5091682;28;20967;-79
2021/11/25 03:14:32;;;;;;;27.67;17.33;;;;;;;;;;5096628;28;20471;-78
2021/11/25 03:17:00;;;;;;;31.00;18.00;;;;;;;;;;5097335;28;20449;-78
2021/11/25 03:19:28;;;;;;;27.53;15.80;;;;;;;;;;5097457;28;20464;-79
2021/11/25 03:21:56;;;;;;;30.20;17.87;;;;;;;;;;5096886;28;20469;-79
2021/11/25 03:24:24;;;;;;;30.43;17.37;;;;;;;;;;5097646;28;20439;-79
2021/11/25 03:26:52;;;;;;;29.07;16.43;;;;;;;;;;5093532;28;20459;-78
2021/11/25 03:29:20;;;;;;;26.60;16.53;;;;;;;;;;5097039;28;20976;-79
2021/11/25 03:31:49;;;;;;;30.07;16.40;;;;;;;;;;5088347;28;20554;-79
2021/11/25 03:34:17;;;;;;;32.10;17.63;;;;;;;;;;5097872;28;20439;-78
2021/11/25 03:36:46;;;;;;;28.53;17.27;;;;;;;;;;5096797;28;20790;-79
2021/11/25 03:39:13;;;;;;;28.10;17.50;;;;;;;;;;5096266;28;20490;-78
2021/11/25 03:41:41;;;;;;;28.93;17.60;;;;;;;;;;5096516;28;20455;-77
2021/11/25 03:44:09;;;;;;;27.60;17.43;;;;;;;;;;5096039;28;20483;-79
2021/11/25 03:46:37;;;;;;;31.30;17.50;;;;;;;;;;5100635;28;20439;-78
2021/11/25 03:49:08;;;;;;;28.77;16.97;;;;;;;;;;5087641;28;20996;-78
2021/11/25 03:51:35;;;;;;;27.57;17.13;;;;;;;;;;5101367;28;20435;-78
2021/11/25 03:54:03;;;;;;;28.37;16.57;;;;;;;;;;5100616;28;20443;-78
2021/11/25 03:56:31;;;;;;;33.10;18.00;;;;;;;;;;5099939;28;20460;-79
2021/11/25 03:58:59;;;;;;;29.17;17.77;;;;;;;;;;5092692;28;20491;-79
2021/11/25 04:01:27;;;;;;;27.70;16.87;;;;;;;;;;5090703;28;20452;-79
2021/11/25 04:03:56;;;;;;;28.33;16.50;;;;;;;;;;5101314;28;20978;-78
2021/11/25 04:06:25;;;;;;;28.37;17.77;;;;;;;;;;5100966;28;20443;-78
2021/11/25 04:08:53;;;;;;;33.17;16.77;;;;;;;;;;5100610;28;20467;-78
2021/11/25 04:11:21;;;;;;;35.63;18.70;;;;;;;;;;5087372;28;20453;-78
2021/11/25 04:13:49;;;;;;;32.60;17.80;;;;;;;;;;5099645;28;20945;-77
2021/11/25 04:16:17;;;;;;;35.80;18.30;;;;;;;;;;5100268;28;20439;-77
2021/11/25 04:18:45;;;;;;;32.47;18.20;;;;;;;;;;5100484;28;20467;-77
2021/11/25 04:21:13;;;;;;;29.53;17.57;;;;;;;;;;5100122;28;20973;-77
2021/11/25 04:23:43;;;;;;;28.80;16.93;;;;;;;;;;5099878;28;20540;-77
2021/11/25 04:26:11;;;;;;;28.63;18.27;;;;;;;;;;5099314;28;20950;-77
2021/11/25 04:28:39;;;;;;;27.37;16.93;;;;;;;;;;5100148;28;20452;-77
2021/11/25 04:36:39;;;;;;;28.43;18.10;;;;;;;;;;5097921;28;20803;-77
2021/11/25 04:39:09;;;;;;;30.63;17.83;;;;;;;;;;5098660;28;20899;-78
2021/11/25 04:41:37;;;;;;;31.13;18.83;;;;;;;;;;5097830;28;20455;-78
2021/11/25 04:44:06;;;;;;;29.00;17.37;;;;;;;;;;5097293;28;20495;-77
2021/11/25 04:46:35;;;;;;;32.47;17.63;;;;;;;;;;5098545;28;20464;-78
2021/11/25 04:49:04;;;;;;;31.53;19.10;;;;;;;;;;5095908;28;20872;-78
2021/11/25 04:51:32;;;;;;;35.50;20.10;;;;;;;;;;5098702;28;20447;-77
2021/11/25 04:54:01;;;;;;;32.33;18.37;;;;;;;;;;5098168;28;20790;-77
2021/11/25 04:56:30;;;;;;;29.63;19.77;;;;;;;;;;5097699;28;20438;-77
2021/11/25 04:58:58;;;;;;;34.57;19.60;;;;;;;;;;5097424;28;20489;-77
2021/11/25 05:01:26;;;;;;;34.40;19.07;;;;;;;;;;5093902;28;20489;-78
2021/11/25 05:03:55;;;;;;;33.00;19.67;;;;;;;;;;5098362;28;20483;-77
2021/11/25 05:06:23;;;;;;;31.90;19.10;;;;;;;;;;5095602;28;20436;-77
2021/11/25 05:08:51;;;;;;;34.47;20.37;;;;;;;;;;5098168;28;20470;-77
2021/11/25 05:11:19;;;;;;;32.17;19.57;;;;;;;;;;5097163;28;20530;-78
2021/11/25 05:13:48;;;;;;;30.60;19.10;;;;;;;;;;5097043;28;21002;-77
2021/11/25 05:16:17;;;;;;;32.50;19.10;;;;;;;;;;5097134;28;20452;-77
2021/11/25 05:18:45;;;;;;;33.20;18.67;;;;;;;;;;5099508;28;20467;-77
2021/11/25 05:21:12;;;;;;;27.30;16.03;;;;;;;;;;5098995;28;20448;-77
2021/11/25 05:23:41;;;;;;;33.10;17.17;;;;;;;;;;5098016;28;20887;-77
2021/11/25 05:26:09;;;;;;;29.30;17.60;;;;;;;;;;5085384;28;20443;-78
2021/11/25 05:28:37;;;;;;;31.30;18.50;;;;;;;;;;5083754;28;20565;-77
2021/11/25 05:31:07;;;;;;;30.60;17.10;;;;;;;;;;5086986;28;20451;-76
2021/11/25 05:33:35;;;;;;;32.60;16.83;;;;;;;;;;5088185;28;20443;-77
2021/11/25 05:36:03;;;;;;;34.03;19.10;;;;;;;;;;5098868;28;20443;-77
2021/11/25 05:38:31;;;;;;;30.93;17.70;;;;;;;;;;5089216;28;20538;-77
2021/11/25 05:40:59;;;;;;;28.17;17.47;;;;;;;;;;5082664;28;20467;-78
2021/11/25 05:43:27;;;;;;;32.33;18.90;;;;;;;;;;5095728;28;20487;-77
2021/11/25 05:45:55;;;;;;;30.63;19.00;;;;;;;;;;5093582;28;20463;-77
2021/11/25 05:48:25;;;;;;;33.93;19.63;;;;;;;;;;5096502;28;20468;-76
2021/11/25 05:50:53;;;;;;;38.87;19.67;;;;;;;;;;5088564;28;20506;-77
2021/11/25 05:53:24;;;;;;;34.50;18.70;;;;;;;;;;5093312;28;20482;-77
2021/11/25 05:55:52;;;;;;;30.73;18.20;;;;;;;;;;5097591;28;20446;-77
2021/11/25 05:58:20;;;;;;;33.97;18.17;;;;;;;;;;5094417;28;20995;-77
2021/11/25 06:00:48;;;;;;;29.33;17.97;;;;;;;;;;5091065;28;20969;-76
2021/11/25 06:03:17;;;;;;;31.80;16.93;;;;;;;;;;5094582;28;21022;-77
2021/11/25 06:05:46;;;;;;;33.07;18.63;;;;;;;;;;5097255;28;20447;-75
2021/11/25 06:08:14;;;;;;;29.97;18.17;;;;;;;;;;5091704;28;20459;-76
2021/11/25 06:10:42;;;;;;;31.17;17.10;;;;;;;;;;5095910;28;20474;-75
2021/11/25 06:13:10;;;;;;;27.73;16.73;;;;;;;;;;5097068;28;20471;-77
2021/11/25 06:15:38;;;;;;;29.80;17.97;;;;;;;;;;5091632;28;20455;-76
2021/11/25 06:18:06;;;;;;;32.97;18.83;;;;;;;;;;5087101;28;20528;-76
2021/11/25 06:20:34;;;;;;;36.80;18.23;;;;;;;;;;5091777;28;20500;-80
2021/11/25 06:23:04;;;;;;;31.93;18.10;;;;;;;;;;5106000;28;20457;-78
2021/11/25 06:25:32;;;;;;;32.57;18.37;;;;;;;;;;5104239;28;20488;-78
2021/11/25 06:28:00;;;;;;;32.30;19.00;;;;;;;;;;5097581;28;20819;-79
2021/11/25 06:30:28;;;;;;;29.83;16.93;;;;;;;;;;5097347;28;20443;-79
2021/11/25 06:32:56;;;;;;;28.50;16.43;;;;;;;;;;5096143;28;20546;-79
2021/11/25 06:35:24;;;;;;;27.30;18.03;;;;;;;;;;5097354;28;20443;-78
2021/11/25 06:37:53;;;;;;;33.97;18.33;;;;;;;;;;5097070;28;20788;-78
2021/11/25 06:40:25;;;;;;;32.97;19.50;;;;;;;;;;5094838;28;20463;-80
2021/11/25 06:42:53;;;;;;;28.20;17.53;;;;;;;;;;5094497;28;20822;-78
2021/11/25 06:45:21;;;;;;;31.23;16.93;;;;;;;;;;5089641;28;20562;-79
2021/11/25 06:47:49;;;;;;;28.73;17.93;;;;;;;;;;5097500;28;20976;-79
2021/11/25 06:50:18;;;;;;;26.60;16.20;;;;;;;;;;5089749;28;20978;-78
2021/11/25 06:52:46;;;;;;;29.87;16.77;;;;;;;;;;5101128;28;20455;-82
2021/11/25 06:55:14;;;;;;;29.90;18.27;;;;;;;;;;5084683;28;20448;-78
2021/11/25 06:57:47;;;;;;;27.00;17.53;;;;;;;;;;5084628;28;20543;-79
2021/11/25 07:00:16;;;;;;;30.33;17.60;;;;;;;;;;5094149;28;20443;-80
2021/11/25 07:02:44;;;;;;;32.13;16.73;;;;;;;;;;5104788;28;20436;-77
2021/11/25 07:05:12;;;;;;;31.83;17.37;;;;;;;;;;5103503;28;20479;-79
2021/11/25 07:07:42;;;;;;;33.20;19.13;;;;;;;;;;5096832;28;20896;-80
2021/11/25 07:10:12;;;;;;;31.87;19.87;;;;;;;;;;5097011;28;20451;-80
2021/11/25 07:12:40;;;;;;;35.03;19.47;;;;;;;;;;5097426;28;20530;-79
2021/11/25 07:15:11;;;;;;;29.20;17.60;;;;;;;;;;5096464;28;20451;-79
2021/11/25 07:17:39;;;;;;;28.93;17.10;;;;;;;;;;5086150;28;20791;-79
2021/11/25 07:20:09;;;;;;;31.67;17.83;;;;;;;;;;5095916;28;20875;-80
2021/11/25 07:22:38;;;;;;;27.73;17.00;;;;;;;;;;5099543;28;20463;-80
2021/11/25 07:25:07;;;;;;;32.70;17.17;;;;;;;;;;5100343;28;20588;-79
2021/11/25 07:27:35;;;;;;;30.57;17.67;;;;;;;;;;5101379;28;20922;-79
2021/11/25 07:30:04;;;;;;;31.47;17.57;;;;;;;;;;5100852;28;20472;-79
2021/11/25 07:32:33;;;;;;;31.00;17.63;;;;;;;;;;5100551;28;20523;-79
2021/11/25 07:35:01;;;;;;;31.13;17.23;;;;;;;;;;5100383;28;20518;-79
2021/11/25 07:37:29;;;;;;;30.80;17.33;;;;;;;;;;5099946;28;20443;-80
2021/11/25 07:39:58;;;;;;;31.40;16.23;;;;;;;;;;5096795;28;20467;-80
2021/11/25 07:42:26;;;;;;;35.77;18.27;;;;;;;;;;5100826;28;20501;-79
2021/11/25 07:44:54;;;;;;;32.23;17.87;;;;;;;;;;5100476;28;20491;-79
2021/11/25 07:47:31;;;;;;;28.00;18.20;;;;;;;;;;5098858;28;20443;-80
2021/11/25 07:50:01;;;;;;;28.30;17.13;;;;;;;;;;5099785;28;20485;-80
2021/11/25 07:52:29;;;;;;;28.20;17.90;;;;;;;;;;5099951;28;20531;-79
2021/11/25 07:54:57;;;;;;;31.80;18.27;;;;;;;;;;5096332;28;20941;-79
2021/11/25 07:57:27;;;;;;;30.20;19.17;;;;;;;;;;5100561;28;20444;-77
2021/11/25 07:59:55;;;;;;;33.40;17.53;;;;;;;;;;5102505;28;20571;-77
2021/11/25 08:02:23;;;;;;;31.57;17.20;;;;;;;;;;5108457;28;20466;-77
2021/11/25 08:04:52;;;;;;;32.80;16.97;;;;;;;;;;5100827;28;20475;-77
2021/11/25 08:07:22;;;;;;;33.87;17.47;;;;;;;;;;5100074;28;20447;-78
2021/11/25 08:09:50;;;;;;;35.20;18.40;;;;;;;;;;5100575;28;20470;-77
2021/11/25 08:12:19;;;;;;;32.50;17.20;;;;;;;;;;5100367;28;20451;-77
2021/11/25 08:14:47;;;;;;;30.90;18.87;;;;;;;;;;5100565;28;20447;-77
2021/11/25 08:17:15;;;;;;;34.63;19.03;;;;;;;;;;5100421;28;20492;-77
2021/11/25 08:19:43;;;;;;;29.27;18.63;;;;;;;;;;5098112;28;20483;-78
2021/11/25 08:22:13;;;;;;;31.43;18.43;;;;;;;;;;5094105;28;20464;-77
2021/11/25 08:24:43;;;;;;;31.57;15.90;;;;;;;;;;5099891;28;20526;-77
2021/11/25 08:27:13;;;;;;;27.17;17.13;;;;;;;;;;5098916;28;20943;-77
2021/11/25 08:29:42;;;;;;;34.27;18.77;;;;;;;;;;5097606;28;20468;-77
2021/11/25 08:32:10;;;;;;;33.93;18.23;;;;;;;;;;5095485;28;20439;-77
2021/11/25 08:34:39;;;;;;;32.80;18.67;;;;;;;;;;5091805;28;20456;-78
2021/11/25 08:37:08;;;;;;;31.10;18.67;;;;;;;;;;5098144;28;20547;-76
2021/11/25 08:39:37;;;;;;;30.87;16.70;;;;;;;;;;5095117;28;20523;-77
2021/11/25 08:42:07;;;;;;;33.97;18.30;;;;;;;;;;5097638;28;20474;-78
2021/11/25 08:44:37;;;;;;;31.60;18.23;;;;;;;;;;5099327;28;20478;-78
2021/11/25 08:47:06;;;;;;;34.70;18.67;;;;;;;;;;5099117;28;20436;-77
2021/11/25 08:49:34;;;;;;;47.40;19.83;;;;;;;;;;5098979;28;20495;-77
2021/11/25 08:52:03;;;;;;;35.90;18.10;;;;;;;;;;5098993;28;20813;-78
2021/11/25 08:54:32;;;;;;;32.97;19.60;;;;;;;;;;5098405;28;20958;-78
2021/11/25 08:57:00;;;;;;;29.27;17.77;;;;;;;;;;5099634;28;20444;-78
2021/11/25 08:59:29;;;;;;;32.13;17.60;;;;;;;;;;5099215;28;20558;-76
2021/11/25 09:01:57;;;;;;;36.37;19.93;;;;;;;;;;5100719;28;20458;-78
2021/11/25 09:04:27;;;;;;;37.30;19.90;;;;;;;;;;5108787;28;20446;-77
2021/11/25 09:06:55;;;;;;;34.03;18.27;;;;;;;;;;5107740;28;20483;-77
2021/11/25 09:09:23;;;;;;;33.43;18.60;;;;;;;;;;5099251;28;20474;-77
2021/11/25 09:11:52;;;;;;;29.60;17.80;;;;;;;;;;5099137;28;20447;-77
2021/11/25 09:14:20;;;;;;;31.63;19.63;;;;;;;;;;5099030;28;20459;-77
2021/11/25 09:16:50;;;;;;;30.20;18.50;;;;;;;;;;5099148;28;20483;-77
2021/11/25 09:19:18;;;;;;;31.53;17.10;;;;;;;;;;5098082;28;20471;-77
2021/11/25 09:21:46;;;;;;;30.60;18.73;;;;;;;;;;5096295;28;20487;-77
2021/11/25 09:24:14;;;;;;;34.03;18.40;;;;;;;;;;5094708;28;20528;-78
2021/11/25 09:26:42;;;;;;;32.53;18.07;;;;;;;;;;5099012;28;20515;-77
2021/11/25 09:29:14;;;;;;;32.03;18.47;;;;;;;;;;5098485;28;20478;-77
2021/11/25 09:31:42;;;;;;;37.30;18.07;;;;;;;;;;5099195;28;20443;-77
2021/11/25 09:34:12;;;;;;;29.90;16.70;;;;;;;;;;5093557;28;20491;-77
2021/11/25 09:36:41;;;;;;;37.40;19.90;;;;;;;;;;5089265;28;20439;-76
2021/11/25 09:39:10;;;;;;;33.87;18.47;;;;;;;;;;5098508;28;20460;-76
2021/11/25 09:41:38;;;;;;;34.83;19.03;;;;;;;;;;5095557;28;20491;-76
2021/11/25 09:44:07;;;;;;;36.83;19.73;;;;;;;;;;5098425;28;20476;-76
2021/11/25 09:46:36;;;;;;;36.50;19.00;;;;;;;;;;5098475;28;20491;-77
2021/11/25 09:49:05;;;;;;;35.33;19.47;;;;;;;;;;5097528;28;20486;-76
2021/11/25 09:51:35;;;;;;;37.20;19.63;;;;;;;;;;5098168;28;20443;-76
2021/11/25 09:54:03;;;;;;;32.27;17.80;;;;;;;;;;5097618;28;20512;-77
2021/11/25 09:56:31;;;;;;;33.63;19.10;;;;;;;;;;5098507;28;20496;-80
2021/11/25 09:58:59;;;;;;;36.63;20.67;;;;;;;;;;5090043;28;20567;-74
2021/11/25 10:01:27;;;;;;;34.83;20.00;;;;;;;;;;5091937;28;21021;-77
2021/11/25 10:03:56;;;;;;;32.37;18.57;;;;;;;;;;5097293;28;20947;-77
2021/11/25 10:06:26;;;;;;;39.13;19.20;;;;;;;;;;5098139;28;20491;-76
2021/11/25 10:08:57;;;;;;;37.47;20.00;;;;;;;;;;5098464;28;20513;-76
2021/11/25 10:11:30;;;;;;;35.33;19.43;;;;;;;;;;5098396;28;20458;-76
2021/11/25 10:14:02;;;;;;;36.43;19.50;;;;;;;;;;5095277;28;20454;-76
2021/11/25 10:16:31;;;;;;;33.90;17.93;;;;;;;;;;5097992;28;21019;-75
2021/11/25 10:19:09;;;;;;;36.93;19.07;;;;;;;;;;5097180;28;20472;-75
2021/11/25 10:21:41;;;;;;;35.27;20.03;;;;;;;;;;5095844;28;20459;-76
2021/11/25 10:24:11;;;;;;;30.17;18.07;;;;;;;;;;5094300;28;20456;-76
2021/11/25 10:26:39;;;;;;;39.50;19.63;;;;;;;;;;5097248;28;20503;-76
2021/11/25 10:29:10;;;;;;;33.60;19.17;;;;;;;;;;5096563;28;20475;-75
2021/11/25 10:31:39;;;;;;;32.57;19.93;;;;;;;;;;5097926;28;20524;-76
2021/11/25 10:34:10;;;;;;;31.93;18.37;;;;;;;;;;5097882;28;20427;-75
2021/11/25 10:39:46;;;;;;;33.80;19.80;;;;;;;;;;5095171;28;20537;-76
2021/11/25 10:42:16;;;;;;;34.07;20.03;;;;;;;;;;5095323;28;20950;-78
2021/11/25 10:44:46;;;;;;;31.73;19.17;;;;;;;;;;5097670;28;20478;-76
2021/11/25 10:47:16;;;;;;;38.20;20.37;;;;;;;;;;5097285;28;20481;-77
2021/11/25 10:49:49;;;;;;;36.30;18.70;;;;;;;;;;5096595;28;20505;-77
2021/11/25 10:52:21;;;;;;;38.30;20.53;;;;;;;;;;5087463;28;20436;-75
2021/11/25 10:54:51;;;;;;;36.47;19.23;;;;;;;;;;5095962;28;20943;-77
2021/11/25 10:57:20;;;;;;;43.83;21.13;;;;;;;;;;5092338;28;20814;-76
2021/11/25 10:59:49;;;;;;;34.57;19.90;;;;;;;;;;5084096;28;20483;-77
2021/11/25 11:02:21;;;;;;;32.37;18.60;;;;;;;;;;5095185;28;20795;-76
2021/11/25 11:04:50;;;;;;;36.23;19.17;;;;;;;;;;5103338;28;20947;-80
2021/11/25 11:07:21;;;;;;;29.57;18.73;;;;;;;;;;5103585;28;20561;-76
2021/11/25 11:09:51;;;;;;;29.23;19.37;;;;;;;;;;5104012;28;20459;-77
2021/11/25 11:12:21;;;;;;;32.97;18.87;;;;;;;;;;5101565;28;20457;-76
2021/11/25 11:14:53;;;;;;;35.57;19.13;;;;;;;;;;5103440;28;20431;-75
2021/11/25 11:17:26;;;;;;;32.50;18.93;;;;;;;;;;5100363;28;20813;-75
2021/11/25 11:20:21;;;;;;;35.23;19.90;;;;;;;;;;5099690;28;20567;-73
2021/11/25 11:22:53;;;;;;;32.83;18.77;;;;;;;;;;5045493;28;20463;-75
2021/11/25 11:25:23;;;;;;;31.33;20.00;;;;;;;;;;5099625;28;20438;-76
2021/11/25 11:27:52;;;;;;;28.67;18.07;;;;;;;;;;5082342;28;20537;-76
2021/11/25 11:30:21;;;;;;;32.70;19.03;;;;;;;;;;5087249;28;20568;-78
2021/11/25 11:32:51;;;;;;;32.97;18.47;;;;;;;;;;5083643;28;20457;-78
2021/11/25 11:35:22;;;;;;;37.40;21.60;;;;;;;;;;5081650;28;20923;-80
2021/11/25 11:37:51;;;;;;;37.13;19.57;;;;;;;;;;5081127;28;20433;-78
2021/11/25 11:40:21;;;;;;;31.33;18.33;;;;;;;;;;5094405;28;20649;-79
2021/11/25 11:42:53;;;;;;;31.77;18.77;;;;;;;;;;5097173;28;20243;-77
2021/11/25 11:45:22;;;;;;;34.27;19.43;;;;;;;;;;5089161;28;21329;-77
2021/11/25 11:47:51;;;;;;;36.33;21.10;;;;;;;;;;5095142;28;20566;-77
2021/11/25 11:50:27;;;;;;;38.73;20.80;;;;;;;;;;5084940;28;20461;-75
2021/11/25 11:52:56;;;;;;;36.33;21.10;;;;;;;;;;5076429;28;20526;-75
2021/11/25 11:55:28;;;;;;;34.57;21.23;;;;;;;;;;5082592;28;20431;-75
2021/11/25 11:57:58;;;;;;;43.23;22.70;;;;;;;;;;5080580;28;20478;-77
2021/11/25 12:00:34;;;;;;;34.73;20.27;;;;;;;;;;5083299;28;20442;-75
2021/11/25 12:03:02;;;;;;;38.47;20.43;;;;;;;;;;5082801;28;20779;-78
2021/11/25 12:05:47;;;;;;;37.53;20.20;;;;;;;;;;5082008;28;20832;-77
2021/11/25 12:08:35;;;;;;;37.07;20.20;;;;;;;;;;5085084;28;21006;-77
2021/11/25 12:11:07;;;;;;;34.47;19.70;;;;;;;;;;5092170;28;20470;-78
2021/11/25 12:13:50;;;;;;;36.00;20.50;;;;;;;;;;5090486;28;20989;-78
2021/11/25 12:16:29;;;;;;;36.13;20.60;;;;;;;;;;5082408;28;20439;-76
2021/11/25 12:18:58;;;;;;;37.20;20.37;;;;;;;;;;5097130;28;20240;-77
2021/11/25 12:21:34;;;;;;;34.60;19.57;;;;;;;;;;5100538;28;20474;-78
2021/11/25 12:24:25;;;;;;;38.70;21.87;;;;;;;;;;5095288;28;20216;-77
2021/11/25 12:27:00;;;;;;;35.33;21.10;;;;;;;;;;5094993;28;20260;-78
2021/11/25 12:29:54;;;;;;;37.47;21.87;;;;;;;;;;5099059;28;20471;-77
2021/11/25 12:32:35;;;;;;;40.10;22.00;;;;;;;;;;5085372;28;20454;-77
2021/11/25 12:35:25;;;;;;;42.57;23.47;;;;;;;;;;5099693;28;20458;-78
2021/11/25 12:38:01;;;;;;;35.80;21.53;;;;;;;;;;5099803;28;20451;-78
2021/11/25 12:40:52;;;;;;;33.40;21.07;;;;;;;;;;5096547;28;20850;-77
2021/11/25 12:43:22;;;;;;;38.33;20.07;;;;;;;;;;5097517;28;20479;-77
2021/11/25 12:45:50;;;;;;;32.53;19.23;;;;;;;;;;5086245;28;20441;-78
2021/11/25 12:48:21;;;;;;;34.97;20.43;;;;;;;;;;5098603;28;20398;-79
2021/11/25 12:50:54;;;;;;;33.07;19.57;;;;;;;;;;5098036;28;20202;-78
2021/11/25 12:53:27;;;;;;;38.67;20.50;;;;;;;;;;5092941;28;20216;-78
2021/11/25 12:55:57;;;;;;;31.70;20.37;;;;;;;;;;5089848;28;20301;-78
2021/11/25 12:58:36;;;;;;;34.60;20.10;;;;;;;;;;5087129;28;20220;-78
2021/11/25 13:01:05;;;;;;;34.70;21.27;;;;;;;;;;5099140;28;20231;-78
2021/11/25 13:03:35;;;;;;;32.53;20.60;;;;;;;;;;5094249;28;20201;-77
2021/11/25 13:06:03;;;;;;;42.23;21.40;;;;;;;;;;5099438;28;20276;-77
2021/11/25 13:08:33;;;;;;;40.13;22.27;;;;;;;;;;5098787;28;20479;-78
2021/11/25 13:11:02;;;;;;;38.93;21.77;;;;;;;;;;5098402;28;20440;-78
2021/11/25 13:13:31;;;;;;;34.87;19.73;;;;;;;;;;5098379;28;20538;-78
2021/11/25 13:16:04;;;;;;;37.90;22.63;;;;;;;;;;5098684;28;20442;-77
2021/11/25 13:18:58;;;;;;;33.63;19.67;;;;;;;;;;5089959;28;20844;-77
2021/11/25 13:21:28;;;;;;;37.40;20.50;;;;;;;;;;5094001;28;20202;-75
2021/11/25 13:23:58;;;;;;;31.03;20.13;;;;;;;;;;5097519;28;20202;-76
2021/11/25 13:26:39;;;;;;;34.43;21.03;;;;;;;;;;5098931;28;20572;-76
2021/11/25 13:29:07;;;;;;;34.73;20.73;;;;;;;;;;5093476;28;20240;-76
2021/11/25 13:31:35;;;;;;;36.83;20.83;;;;;;;;;;5085677;28;20216;-78
2021/11/25 13:34:06;;;;;;;38.63;22.97;;;;;;;;;;5098914;28;20244;-78
2021/11/25 13:36:48;;;;;;;34.43;20.73;;;;;;;;;;5098445;28;20260;-77
2021/11/25 13:39:18;;;;;;;39.77;21.13;;;;;;;;;;5098406;28;20466;-78
2021/11/25 13:41:47;;;;;;;43.47;22.47;;;;;;;;;;5098800;28;20526;-77
2021/11/25 13:44:15;;;;;;;36.40;21.13;;;;;;;;;;5097361;28;20475;-78
2021/11/25 13:46:45;;;;;;;33.90;19.37;;;;;;;;;;5098803;28;20475;-78
2021/11/25 13:49:15;;;;;;;36.07;20.83;;;;;;;;;;5096825;28;20494;-78
2021/11/25 13:51:45;;;;;;;31.70;19.43;;;;;;;;;;5095553;28;20194;-78
2021/11/25 13:54:14;;;;;;;35.77;20.90;;;;;;;;;;5097422;28;20798;-78
2021/11/25 13:56:42;;;;;;;33.87;21.10;;;;;;;;;;5098509;28;20213;-77
2021/11/25 13:59:11;;;;;;;39.97;21.93;;;;;;;;;;5087347;28;20922;-77
2021/11/25 14:01:40;;;;;;;37.10;22.30;;;;;;;;;;5083755;28;20509;-76
2021/11/25 14:04:08;;;;;;;39.90;21.37;;;;;;;;;;5086139;28;21037;-77
2021/11/25 14:06:38;;;;;;;38.13;21.33;;;;;;;;;;5084234;28;20440;-76
2021/11/25 14:09:08;;;;;;;33.97;21.40;;;;;;;;;;5086538;28;20512;-77
2021/11/25 14:11:37;;;;;;;35.40;20.83;;;;;;;;;;5084580;28;20468;-77
2021/11/25 14:14:06;;;;;;;38.33;21.17;;;;;;;;;;5087100;28;20516;-77
2021/11/25 14:16:34;;;;;;;36.53;21.57;;;;;;;;;;5080622;28;20222;-77
2021/11/25 14:19:12;;;;;;;32.50;20.93;;;;;;;;;;5087743;28;20233;-77
2021/11/25 14:21:43;;;;;;;35.10;19.73;;;;;;;;;;5087324;28;20523;-77
2021/11/25 14:24:12;;;;;;;37.67;20.13;;;;;;;;;;5079509;28;20735;-76
2021/11/25 14:32:23;;;;;;;37.30;20.43;;;;;;;;;;5089072;28;20230;-76
2021/11/25 14:34:51;;;;;;;31.07;19.23;;;;;;;;;;5084496;28;20462;-76
2021/11/25 14:37:21;;;;;;;33.13;19.40;;;;;;;;;;5082719;28;20523;-77
2021/11/25 14:39:50;;;;;;;35.73;19.70;;;;;;;;;;5086165;28;20219;-76
2021/11/25 14:42:21;;;;;;;33.77;19.40;;;;;;;;;;5082309;28;20277;-77
2021/11/25 14:44:51;;;;;;;34.07;19.57;;;;;;;;;;5085149;28;20232;-77