Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:00:50;;;;;;;;;;;;;;;5.71;49.36;96832.72;4996697;28;20206;-77
2022/11/11 00:03:15;;;;;;;;;;;;;;;5.78;53.27;96838.41;4996248;28;19990;-76
2022/11/11 00:05:41;;;;;;;;;;;;;;;5.81;53.62;96832.88;4993696;28;20013;-78
2022/11/11 00:08:06;;;;;;;;;;;;;;;4.96;51.26;96825.88;4996702;28;20056;-78
2022/11/11 00:10:31;;;;;;;;;;;;;;;5.24;54.00;96830.09;4986458;28;19969;-78
2022/11/11 00:13:00;;;;;;;;;;;;;;;5.30;51.92;96830.47;4994864;28;20454;-78
2022/11/11 00:15:25;;;;;;;;;;;;;;;5.29;49.76;96838.50;4995465;28;20002;-78
2022/11/11 00:26:04;;;;;;;;;;;;;;;5.24;51.71;96832.75;4993045;28;19981;-78
2022/11/11 00:28:29;;;;;;;;;;;;;;;5.33;53.00;96824.13;4992074;28;20437;-76
2022/11/11 00:31:04;;;;;;;;;;;;;;;5.29;50.35;96809.47;4994571;28;19994;-78
2022/11/11 00:33:29;;;;;;;;;;;;;;;5.35;50.68;96811.66;4994765;28;20017;-78
2022/11/11 00:35:54;;;;;;;;;;;;;;;5.39;51.54;96805.19;4994905;28;19998;-78
2022/11/11 00:41:04;;;;;;;;;;;;;;;5.30;53.07;96798.78;4994342;28;20466;-76
2022/11/11 00:43:29;;;;;;;;;;;;;;;5.35;53.34;96803.72;4994870;28;20002;-78
2022/11/11 00:50:57;;;;;;;;;;;;;;;5.30;49.71;96805.84;4993721;28;19982;-79
2022/11/11 00:51:23;;;;;;;;;;;;;;;4.94;50.88;96816.38;4996824;28;20039;-78
2022/11/11 00:53:48;;;;;;;;;;;;;;;4.94;49.76;96822.50;4992015;28;19982;-76
2022/11/11 00:56:14;;;;;;;;;;;;;;;5.01;53.04;96822.06;4996542;28;20377;-76
2022/11/11 00:58:39;;;;;;;;;;;;;;;5.01;51.57;96814.97;4996078;28;20132;-77
2022/11/11 01:01:04;;;;;;;;;;;;;;;5.03;51.58;96809.59;4992858;28;20264;-78
2022/11/11 01:03:29;;;;;;;;;;;;;;;5.06;54.50;96809.38;4995748;28;20033;-76
2022/11/11 01:05:58;;;;;;;;;;;;;;;4.94;53.88;96817.22;4996839;28;20493;-76
2022/11/11 01:08:24;;;;;;;;;;;;;;;4.87;51.49;96815.16;4996452;28;19997;-75
2022/11/11 01:10:49;;;;;;;;;;;;;;;4.82;52.95;96815.47;4996336;28;20013;-78
2022/11/11 01:13:16;;;;;;;;;;;;;;;4.81;51.85;96813.78;4993571;28;19969;-77
2022/11/11 01:15:42;;;;;;;;;;;;;;;4.78;53.44;96819.28;4994404;28;19986;-78
2022/11/11 01:18:07;;;;;;;;;;;;;;;4.79;54.29;96813.06;4993021;28;20010;-78
2022/11/11 01:20:32;;;;;;;;;;;;;;;4.75;51.89;96815.09;4992362;28;20465;-76
2022/11/11 01:22:58;;;;;;;;;;;;;;;4.63;51.17;96816.81;4993936;28;20025;-78
2022/11/11 01:25:23;;;;;;;;;;;;;;;4.68;54.30;96813.84;5000593;28;20301;-77
2022/11/11 01:27:49;;;;;;;;;;;;;;;4.67;52.66;96810.38;5003317;28;20011;-77
2022/11/11 01:30:14;;;;;;;;;;;;;;;4.64;52.34;96815.88;5002110;28;20210;-77
2022/11/11 01:32:39;;;;;;;;;;;;;;;4.65;54.75;96820.19;4987385;28;19994;-78
2022/11/11 01:35:05;;;;;;;;;;;;;;;4.63;53.54;96832.63;4988254;28;20258;-76
2022/11/11 01:37:33;;;;;;;;;;;;;;;4.70;54.87;96836.50;4992539;28;20490;-78
2022/11/11 01:39:59;;;;;;;;;;;;;;;4.74;54.04;96837.16;4982392;28;20120;-77
2022/11/11 01:42:24;;;;;;;;;;;;;;;4.90;53.16;96841.31;4990872;28;20482;-79
2022/11/11 01:44:49;;;;;;;;;;;;;;;4.90;52.66;96844.78;4991954;28;20518;-78
2022/11/11 01:47:15;;;;;;;;;;;;;;;4.90;53.94;96839.50;4988549;28;20382;-76
2022/11/11 01:49:52;;;;;;;;;;;;;;;4.79;53.88;96837.66;4992596;28;19990;-78
2022/11/11 01:52:21;;;;;;;;;;;;;;;4.80;54.78;96834.06;4988881;28;20032;-78
2022/11/11 01:55:01;;;;;;;;;;;;;;;4.79;53.51;96828.88;4983119;28;19973;-76
2022/11/11 01:57:35;;;;;;;;;;;;;;;4.70;54.19;96825.97;4992537;28;19977;-78
2022/11/11 02:00:01;;;;;;;;;;;;;;;4.64;53.60;96836.97;5020790;28;20054;-76
2022/11/11 02:02:29;;;;;;;;;;;;;;;4.63;53.14;96829.16;4991230;28;20032;-76
2022/11/11 02:07:39;;;;;;;;;;;;;;;4.52;53.93;96833.41;4993026;28;20021;-76
2022/11/11 02:10:04;;;;;;;;;;;;;;;4.42;50.99;96830.59;4991423;28;19970;-78
2022/11/11 02:15:13;;;;;;;;;;;;;;;4.40;54.58;96837.78;4990886;28;20116;-77
2022/11/11 02:17:39;;;;;;;;;;;;;;;4.32;51.68;96837.50;4991041;28;20330;-77
2022/11/11 02:20:04;;;;;;;;;;;;;;;4.28;54.61;96836.00;4989591;28;20008;-77
2022/11/11 02:22:35;;;;;;;;;;;;;;;4.27;52.85;96845.72;4991839;28;19997;-76
2022/11/11 02:25:00;;;;;;;;;;;;;;;4.24;51.94;96840.66;4992842;28;20004;-78
2022/11/11 02:27:25;;;;;;;;;;;;;;;4.19;51.88;96838.31;4989346;28;19994;-78
2022/11/11 02:29:51;;;;;;;;;;;;;;;3.94;49.31;96844.47;4980449;28;20209;-77
2022/11/11 02:32:17;;;;;;;;;;;;;;;3.96;52.31;96841.72;4987815;28;20131;-77
2022/11/11 02:34:42;;;;;;;;;;;;;;;4.04;54.60;96834.13;4991093;28;20466;-77
2022/11/11 02:37:08;;;;;;;;;;;;;;;4.23;53.97;96846.03;4988326;28;19970;-78
2022/11/11 02:39:34;;;;;;;;;;;;;;;4.24;52.90;96834.53;4990550;28;19997;-77
2022/11/11 02:41:59;;;;;;;;;;;;;;;4.15;52.23;96830.75;5022849;28;20194;-78
2022/11/11 02:44:24;;;;;;;;;;;;;;;4.11;54.17;96838.03;4988075;28;20058;-77
2022/11/11 02:46:50;;;;;;;;;;;;;;;4.04;54.24;96845.53;4987767;28;19989;-77
2022/11/11 02:49:15;;;;;;;;;;;;;;;4.06;54.21;96845.41;4992533;28;20457;-78
2022/11/11 02:51:40;;;;;;;;;;;;;;;4.08;51.36;96840.88;4986730;28;20052;-77
2022/11/11 02:54:05;;;;;;;;;;;;;;;4.06;51.96;96840.97;4988316;28;20017;-76
2022/11/11 02:59:15;;;;;;;;;;;;;;;3.98;53.86;96834.56;4998807;28;20091;-78
2022/11/11 03:01:40;;;;;;;;;;;;;;;3.95;53.12;96838.25;4999417;28;20009;-77
2022/11/11 03:04:05;;;;;;;;;;;;;;;3.93;52.95;96837.50;4996588;28;20004;-78
2022/11/11 03:06:30;;;;;;;;;;;;;;;3.91;53.59;96827.06;4994635;28;20530;-76
2022/11/11 03:08:56;;;;;;;;;;;;;;;3.91;54.16;96829.72;4995002;28;19989;-76
2022/11/11 03:11:27;;;;;;;;;;;;;;;3.89;52.74;96822.88;4988257;28;19990;-76
2022/11/11 03:13:58;;;;;;;;;;;;;;;3.92;53.11;96830.56;4996373;28;20065;-77
2022/11/11 03:19:07;;;;;;;;;;;;;;;3.67;49.61;96832.22;4999162;28;20000;-77
2022/11/11 03:21:32;;;;;;;;;;;;;;;3.48;50.04;96835.28;4996476;28;19969;-78
2022/11/11 03:23:57;;;;;;;;;;;;;;;3.54;52.15;96842.78;4990280;28;20166;-78
2022/11/11 03:26:22;;;;;;;;;;;;;;;3.64;54.40;96849.09;4998413;28;20408;-76
2022/11/11 03:28:48;;;;;;;;;;;;;;;3.62;51.41;96845.72;4999414;28;20600;-77
2022/11/11 03:31:13;;;;;;;;;;;;;;;3.63;52.56;96844.78;4992049;28;20485;-76
2022/11/11 03:33:39;;;;;;;;;;;;;;;3.58;52.28;96856.56;4993646;28;19969;-77
2022/11/11 03:36:04;;;;;;;;;;;;;;;3.50;51.29;96857.09;4993292;28;19998;-78
2022/11/11 03:38:29;;;;;;;;;;;;;;;3.53;52.24;96851.59;4993569;28;19970;-76
2022/11/11 03:40:55;;;;;;;;;;;;;;;3.62;54.20;96853.63;4995777;28;20490;-75
2022/11/11 03:43:21;;;;;;;;;;;;;;;3.67;54.04;96862.06;4994058;28;20454;-78
2022/11/11 03:45:47;;;;;;;;;;;;;;;3.64;53.26;96857.00;4983221;28;20021;-77
2022/11/11 03:48:12;;;;;;;;;;;;;;;3.60;52.23;96863.41;4996413;28;20037;-78
2022/11/11 03:50:37;;;;;;;;;;;;;;;3.64;53.44;96858.81;4996538;28;20639;-78
2022/11/11 03:53:02;;;;;;;;;;;;;;;3.54;50.64;96866.47;4992565;28;20449;-76
2022/11/11 03:55:28;;;;;;;;;;;;;;;3.48;51.13;96874.78;4987952;28;19996;-77
2022/11/11 03:57:53;;;;;;;;;;;;;;;3.47;51.95;96873.91;4988770;28;20080;-77
2022/11/11 04:00:19;;;;;;;;;;;;;;;3.39;50.68;96873.56;4992275;28;19994;-77
2022/11/11 04:10:58;;;;;;;;;;;;;;;3.51;54.27;96854.34;4988546;28;20072;-78
2022/11/11 04:16:07;;;;;;;;;;;;;;;3.42;54.97;96852.28;4993915;28;20381;-77
2022/11/11 04:24:00;;;;;;;;;;;;;;;3.55;55.09;96849.72;5000307;28;20004;-77
2022/11/11 04:26:26;;;;;;;;;;;;;;;3.51;55.06;96864.03;5004365;28;19991;-76
2022/11/11 04:34:29;;;;;;;;;;;;;;;3.28;54.18;96853.22;4988339;28;20028;-78
2022/11/11 04:36:54;;;;;;;;;;;;;;;3.31;52.99;96858.28;4986551;28;19994;-77
2022/11/11 04:42:03;;;;;;;;;;;;;;;3.40;55.60;96843.63;4995061;28;19988;-78
2022/11/11 04:47:12;;;;;;;;;;;;;;;3.40;54.10;96841.88;4993373;28;20116;-76
2022/11/11 04:49:38;;;;;;;;;;;;;;;3.35;52.17;96846.59;4998053;28;20091;-76
2022/11/11 04:57:42;;;;;;;;;;;;;;;3.37;51.90;96867.56;4985041;28;19974;-77
2022/11/11 05:00:08;;;;;;;;;;;;;;;3.30;52.14;96865.31;5010344;28;20430;-77
2022/11/11 05:05:17;;;;;;;;;;;;;;;3.34;53.17;96871.25;4996780;28;20255;-76
2022/11/11 05:10:26;;;;;;;;;;;;;;;3.30;52.71;96869.75;4994580;28;20022;-77
2022/11/11 05:12:51;;;;;;;;;;;;;;;3.28;52.19;96867.22;4996065;28;19994;-77
2022/11/11 05:26:18;;;;;;;;;;;;;;;3.00;52.09;96879.53;4996108;28;19979;-78
2022/11/11 05:28:43;;;;;;;;;;;;;;;3.07;52.72;96884.41;4994607;28;20002;-76
2022/11/11 05:31:09;;;;;;;;;;;;;;;3.08;52.37;96875.56;4997523;28;20021;-77
2022/11/11 05:33:34;;;;;;;;;;;;;;;3.11;52.51;96878.00;4990830;28;19969;-77
2022/11/11 05:35:59;;;;;;;;;;;;;;;3.17;53.16;96872.34;4995155;28;19997;-77
2022/11/11 05:38:24;;;;;;;;;;;;;;;3.33;56.33;96885.34;4990367;28;19993;-77
2022/11/11 05:40:50;;;;;;;;;;;;;;;3.36;54.57;96885.13;5014221;28;19996;-76
2022/11/11 05:43:15;;;;;;;;;;;;;;;3.43;55.26;96888.19;4992852;28;20091;-77
2022/11/11 05:45:41;;;;;;;;;;;;;;;3.49;54.72;96885.22;4998311;28;20012;-77
2022/11/11 05:48:06;;;;;;;;;;;;;;;3.50;55.24;96884.25;5009655;28;20395;-77
2022/11/11 05:50:31;;;;;;;;;;;;;;;3.47;53.67;96887.09;4997298;28;20036;-78
2022/11/11 05:52:56;;;;;;;;;;;;;;;3.45;54.13;96890.78;4994064;28;20265;-77
2022/11/11 05:55:22;;;;;;;;;;;;;;;3.39;52.23;96887.56;4996503;28;19996;-77
2022/11/11 05:57:47;;;;;;;;;;;;;;;3.28;49.83;96890.94;4994953;28;19967;-77
2022/11/11 06:00:13;;;;;;;;;;;;;;;3.33;53.08;96887.16;4995801;28;20516;-78
2022/11/11 06:02:38;;;;;;;;;;;;;;;3.33;52.84;96884.50;4993945;28;19991;-77
2022/11/11 06:05:03;;;;;;;;;;;;;;;3.34;52.47;96881.78;4992616;28;20021;-77
2022/11/11 06:07:29;;;;;;;;;;;;;;;3.42;54.42;96886.53;4994216;28;19992;-77
2022/11/11 06:10:29;;;;;;;;;;;;;;;3.51;54.71;96885.94;4990100;28;20358;-77
2022/11/11 06:13:00;;;;;;;;;;;;;;;3.53;53.90;96889.31;4998604;28;19990;-77
2022/11/11 06:15:26;;;;;;;;;;;;;;;3.57;53.88;96883.84;4994226;28;19979;-76
2022/11/11 06:17:51;;;;;;;;;;;;;;;3.55;52.68;96899.75;5032905;28;19973;-77
2022/11/11 06:20:16;;;;;;;;;;;;;;;3.57;53.53;96897.84;4985783;28;20507;-76
2022/11/11 06:22:57;;;;;;;;;;;;;;;3.56;52.90;96909.34;4987183;28;19982;-75
2022/11/11 06:28:06;;;;;;;;;;;;;;;3.49;53.94;96918.59;4997145;28;20006;-77
2022/11/11 06:30:31;;;;;;;;;;;;;;;3.58;53.11;96920.63;4992282;28;19964;-76
2022/11/11 06:32:56;;;;;;;;;;;;;;;3.67;53.17;96930.53;4992417;28;20055;-76
2022/11/11 06:35:22;;;;;;;;;;;;;;;3.61;53.62;96932.75;4994362;28;20032;-77
2022/11/11 06:37:47;;;;;;;;;;;;;;;3.58;52.90;96936.44;4997689;28;19975;-76
2022/11/11 06:40:12;;;;;;;;;;;;;;;3.66;53.08;96942.03;4994028;28;19986;-77
2022/11/11 06:42:37;;;;;;;;;;;;;;;3.76;55.89;96937.00;5011492;28;20497;-75
2022/11/11 06:45:03;;;;;;;;;;;;;;;3.88;55.18;96948.47;5000751;28;19965;-75
2022/11/11 06:47:28;;;;;;;;;;;;;;;3.96;56.17;96942.72;4996898;28;20491;-77
2022/11/11 06:49:53;;;;;;;;;;;;;;;3.99;53.17;96946.94;5026825;28;19968;-77
2022/11/11 06:52:18;;;;;;;;;;;;;;;4.09;55.98;96948.00;4999790;28;19990;-76
2022/11/11 06:54:44;;;;;;;;;;;;;;;4.19;55.98;96941.13;4997341;28;19946;-76
2022/11/11 06:57:09;;;;;;;;;;;;;;;4.24;55.53;96943.47;5015593;28;20300;-77
2022/11/11 06:59:34;;;;;;;;;;;;;;;4.31;55.82;96947.38;4994285;28;20263;-67
2022/11/11 07:01:59;;;;;;;;;;;;;;;4.36;55.70;96947.06;4989613;28;20366;-67
2022/11/11 07:04:25;;;;;;;;;;;;;;;4.41;55.25;96942.31;4992081;28;19960;-68
2022/11/11 07:06:50;;;;;;;;;;;;;;;4.39;55.03;96938.09;4990838;28;20406;-68
2022/11/11 07:09:15;;;;;;;;;;;;;;;4.45;54.86;96938.50;4992038;28;19963;-68
2022/11/11 07:11:40;;;;;;;;;;;;;;;4.51;56.43;96941.66;4989491;28;19958;-67
2022/11/11 07:14:06;;;;;;;;;;;;;;;4.57;56.57;96938.59;4992644;28;20028;-67
2022/11/11 07:16:31;;;;;;;;;;;;;;;4.60;55.73;96941.03;4985661;28;20036;-67
2022/11/11 07:18:56;;;;;;;;;;;;;;;4.68;54.30;96941.34;4988621;28;19976;-67
2022/11/11 07:21:21;;;;;;;;;;;;;;;4.69;55.34;96945.66;4991716;28;19942;-67
2022/11/11 07:23:47;;;;;;;;;;;;;;;4.75;56.09;96948.78;4990901;28;20443;-67
2022/11/11 07:26:12;;;;;;;;;;;;;;;4.80;54.63;96955.44;4994214;28;19956;-68
2022/11/11 07:28:37;;;;;;;;;;;;;;;4.88;55.27;96954.91;4988347;28;20071;-67
2022/11/11 07:31:02;;;;;;;;;;;;;;;4.99;55.23;96958.59;4991486;28;20416;-67
2022/11/11 07:33:28;;;;;;;;;;;;;;;5.09;55.28;96957.84;4989397;28;20399;-67
2022/11/11 07:35:53;;;;;;;;;;;;;;;5.14;55.25;96965.41;4987304;28;19970;-67
2022/11/11 07:38:18;;;;;;;;;;;;;;;5.21;54.94;96961.38;4988452;28;20024;-68
2022/11/11 07:40:43;;;;;;;;;;;;;;;5.31;55.42;96966.00;4988429;28;19962;-67
2022/11/11 07:43:09;;;;;;;;;;;;;;;5.37;54.88;96967.38;4983946;28;19966;-68
2022/11/11 07:45:34;;;;;;;;;;;;;;;5.47;55.05;96973.63;4988438;28;20033;-67
2022/11/11 07:47:59;;;;;;;;;;;;;;;5.55;54.70;96975.75;4986453;28;20008;-67
2022/11/11 07:50:24;;;;;;;;;;;;;;;5.65;53.90;96974.13;4986073;28;20211;-68
2022/11/11 07:52:50;;;;;;;;;;;;;;;5.77;53.92;96977.63;4986522;28;19949;-67
2022/11/11 07:55:16;;;;;;;;;;;;;;;5.89;54.41;96972.38;4987220;28;20392;-67
2022/11/11 07:57:41;;;;;;;;;;;;;;;5.96;53.95;96971.81;4988753;28;20009;-67
2022/11/11 08:00:07;;;;;;;;;;;;;;;6.09;54.14;96969.06;4992427;28;19957;-67
2022/11/11 08:02:32;;;;;;;;;;;;;;;6.21;52.15;96969.97;4991762;28;19940;-68
2022/11/11 08:04:58;;;;;;;;;;;;;;;6.31;53.23;96980.69;4993627;28;19936;-67
2022/11/11 08:07:23;;;;;;;;;;;;;;;6.44;53.16;96982.38;4991753;28;19970;-68
2022/11/11 08:09:48;;;;;;;;;;;;;;;6.60;53.81;96987.38;4991515;28;19959;-67
2022/11/11 08:14:57;;;;;;;;;;;;;;;6.87;52.40;96986.19;4991641;28;20056;-68
2022/11/11 08:17:22;;;;;;;;;;;;;;;7.06;54.62;96984.69;4992796;28;20035;-68
2022/11/11 08:19:47;;;;;;;;;;;;;;;7.26;54.11;96981.31;4991597;28;20161;-66
2022/11/11 08:22:13;;;;;;;;;;;;;;;7.40;52.52;96976.69;4989000;28;19980;-67
2022/11/11 08:24:38;;;;;;;;;;;;;;;7.59;53.60;96975.19;4989820;28;19982;-68
2022/11/11 08:27:03;;;;;;;;;;;;;;;7.85;52.39;96981.03;4991917;28;19972;-68
2022/11/11 08:29:28;;;;;;;;;;;;;;;7.89;51.47;96987.75;4992966;28;20439;-67
2022/11/11 08:31:54;;;;;;;;;;;;;;;7.88;50.89;96980.78;4990286;28;19976;-68
2022/11/11 08:34:19;;;;;;;;;;;;;;;7.75;49.45;96972.97;4992929;28;19945;-67
2022/11/11 08:36:44;;;;;;;;;;;;;;;7.97;47.72;96979.19;4992008;28;20060;-68
2022/11/11 08:39:10;;;;;;;;;;;;;;;8.15;48.18;96976.78;4988027;28;20001;-67
2022/11/11 08:41:36;;;;;;;;;;;;;;;8.39;49.32;96977.50;4989265;28;20052;-67
2022/11/11 08:44:01;;;;;;;;;;;;;;;8.39;48.35;96986.31;4988218;28;20054;-69
2022/11/11 08:46:26;;;;;;;;;;;;;;;8.67;48.60;96980.47;4990973;28;19953;-67
2022/11/11 08:48:52;;;;;;;;;;;;;;;8.29;49.91;96978.28;4985639;28;19969;-68
2022/11/11 08:51:17;;;;;;;;;;;;;;;8.18;48.62;96986.31;4991656;28;19975;-74
2022/11/11 08:53:42;;;;;;;;;;;;;;;8.42;49.39;96986.03;4990258;28;20258;-68
2022/11/11 08:56:08;;;;;;;;;;;;;;;8.42;49.72;96993.16;4988702;28;19970;-68
2022/11/11 08:58:33;;;;;;;;;;;;;;;8.47;44.46;96996.25;4992303;28;19951;-68
2022/11/11 09:01:00;;;;;;;;;;;;;;;8.43;47.50;96993.03;4987673;28;19971;-68
2022/11/11 09:03:25;;;;;;;;;;;;;;;8.65;48.44;97004.47;4992397;28;20156;-69
2022/11/11 09:05:50;;;;;;;;;;;;;;;8.86;49.49;97002.75;4992091;28;20397;-68
2022/11/11 09:08:16;;;;;;;;;;;;;;;8.21;44.96;97007.28;4990293;28;20016;-67
2022/11/11 09:10:41;;;;;;;;;;;;;;;8.20;44.69;96996.78;4988934;28;20060;-68
2022/11/11 09:13:06;;;;;;;;;;;;;;;6.50;47.28;97011.88;4990645;28;19969;-69
2022/11/11 09:15:32;;;;;;;;;;;;;;;6.63;47.01;97010.91;4989437;28;20196;-67
2022/11/11 09:17:57;;;;;;;;;;;;;;;7.86;44.91;97005.75;4989401;28;19985;-69
2022/11/11 09:20:22;;;;;;;;;;;;;;;8.43;47.16;97005.44;4989105;28;20433;-68
2022/11/11 09:22:47;;;;;;;;;;;;;;;8.13;43.06;97007.09;4990423;28;20017;-68
2022/11/11 09:25:13;;;;;;;;;;;;;;;6.34;48.93;97020.13;4991788;28;20048;-68
2022/11/11 09:27:38;;;;;;;;;;;;;;;8.44;44.84;97004.50;4993071;28;20518;-69
2022/11/11 09:30:03;;;;;;;;;;;;;;;8.63;43.44;97005.56;4986035;28;20004;-69
2022/11/11 09:32:29;;;;;;;;;;;;;;;6.84;47.05;97012.88;4987447;28;19990;-68
2022/11/11 09:34:54;;;;;;;;;;;;;;;7.72;45.09;97005.03;4990021;28;20081;-69
2022/11/11 09:37:19;;;;;;;;;;;;;;;7.72;44.80;97006.84;4991137;28;19981;-68
2022/11/11 09:39:45;;;;;;;;;;;;;;;8.11;44.91;97003.69;4986915;28;20450;-68
2022/11/11 09:42:28;;;;;;;;;;;;;;;9.28;42.14;97004.47;4986721;28;19992;-68
2022/11/11 09:45:09;;;;;;;;;;;;;;;9.57;41.98;97007.19;4995951;28;19993;-68
2022/11/11 09:47:38;;;;;;;;;;;;;;;9.85;40.11;97015.34;4991808;28;19997;-68
2022/11/11 09:50:03;;;;;;;;;;;;;;;9.16;42.86;97014.34;4990404;28;19997;-69
2022/11/11 09:52:47;;;;;;;;;;;;;;;9.50;40.92;97007.88;4986732;28;19994;-68
2022/11/11 09:55:20;;;;;;;;;;;;;;;8.69;42.05;97023.63;4988890;28;20080;-68
2022/11/11 09:57:47;;;;;;;;;;;;;;;9.17;45.77;97024.84;4988563;28;20009;-69
2022/11/11 10:00:20;;;;;;;;;;;;;;;6.60;48.07;97037.66;4986876;28;19989;-68
2022/11/11 10:02:47;;;;;;;;;;;;;;;8.79;43.40;97021.88;4987947;28;20004;-67
2022/11/11 10:05:14;;;;;;;;;;;;;;;9.40;44.77;97027.31;4984999;28;20262;-67
2022/11/11 10:07:39;;;;;;;;;;;;;;;9.96;40.95;97029.47;4988997;28;20048;-68
2022/11/11 10:10:07;;;;;;;;;;;;;;;10.49;42.65;97020.25;4986492;28;20066;-69
2022/11/11 10:12:34;;;;;;;;;;;;;;;10.08;39.22;97020.44;4986285;28;20401;-71
2022/11/11 10:15:00;;;;;;;;;;;;;;;10.53;40.20;97019.94;4984045;28;19994;-68
2022/11/11 10:17:44;;;;;;;;;;;;;;;10.79;38.10;97029.97;4985789;28;20012;-71
2022/11/11 10:20:12;;;;;;;;;;;;;;;11.33;40.44;97013.38;4984722;28;20033;-71
2022/11/11 10:22:37;;;;;;;;;;;;;;;11.46;40.55;97024.53;5015667;28;20114;-71
2022/11/11 10:25:06;;;;;;;;;;;;;;;11.71;40.04;97019.47;4990410;28;20060;-69
2022/11/11 10:27:31;;;;;;;;;;;;;;;11.41;37.41;97028.63;4988389;28;19996;-68
2022/11/11 10:29:57;;;;;;;;;;;;;;;11.46;38.48;97013.88;4984403;28;20044;-68
2022/11/11 10:32:24;;;;;;;;;;;;;;;11.77;36.98;97013.53;4983660;28;19990;-68
2022/11/11 10:34:49;;;;;;;;;;;;;;;10.83;36.65;97020.72;4989585;28;19970;-69
2022/11/11 10:37:18;;;;;;;;;;;;;;;11.00;36.85;97016.44;4986118;28;20327;-67
2022/11/11 10:39:45;;;;;;;;;;;;;;;10.20;38.30;97023.75;4992724;28;20088;-69
2022/11/11 10:42:17;;;;;;;;;;;;;;;10.45;38.21;97021.50;4991639;28;20052;-67
2022/11/11 10:44:42;;;;;;;;;;;;;;;10.94;39.13;97023.19;4990072;28;19996;-68
2022/11/11 10:47:13;;;;;;;;;;;;;;;11.60;39.27;97020.50;4991277;28;20076;-68
2022/11/11 10:49:41;;;;;;;;;;;;;;;11.56;34.48;97015.66;4984181;28;20428;-67
2022/11/11 10:52:09;;;;;;;;;;;;;;;9.87;39.72;97017.03;4985010;28;20698;-67
2022/11/11 10:54:37;;;;;;;;;;;;;;;10.75;35.76;97019.59;4989348;28;19970;-66
2022/11/11 10:57:29;;;;;;;;;;;;;;;10.59;35.97;97017.56;4986325;28;19962;-69
2022/11/11 10:59:59;;;;;;;;;;;;;;;10.43;37.62;97017.28;4985536;28;20213;-68
2022/11/11 11:02:43;;;;;;;;;;;;;;;11.06;37.68;97023.88;4987037;28;19973;-68
2022/11/11 11:05:15;;;;;;;;;;;;;;;11.71;34.11;97021.28;4989229;28;20197;-68
2022/11/11 11:07:44;;;;;;;;;;;;;;;11.93;34.63;97022.69;4985835;28;20355;-69
2022/11/11 11:10:20;;;;;;;;;;;;;;;12.14;33.23;97018.91;4984396;28;20355;-69
2022/11/11 11:12:45;;;;;;;;;;;;;;;11.95;33.90;97020.72;4982918;28;20008;-68
2022/11/11 11:15:12;;;;;;;;;;;;;;;11.79;34.62;97031.22;4988079;28;19990;-68
2022/11/11 11:17:50;;;;;;;;;;;;;;;11.58;37.67;97025.19;4983881;28;20013;-68
2022/11/11 11:20:17;;;;;;;;;;;;;;;12.14;34.37;97017.06;4990568;28;20068;-69
2022/11/11 11:22:52;;;;;;;;;;;;;;;12.55;34.75;97013.06;4989898;28;20871;-68
2022/11/11 11:25:18;;;;;;;;;;;;;;;11.90;33.21;97012.34;4989224;28;20479;-68
2022/11/11 11:27:44;;;;;;;;;;;;;;;11.98;33.58;97003.53;4997829;28;20068;-75
2022/11/11 11:30:19;;;;;;;;;;;;;;;12.88;33.30;97015.91;5010566;28;20000;-76
2022/11/11 11:32:54;;;;;;;;;;;;;;;11.76;34.28;97011.00;5005245;28;19982;-76
2022/11/11 11:35:38;;;;;;;;;;;;;;;12.87;32.66;97008.91;5023763;28;20001;-76
2022/11/11 11:38:04;;;;;;;;;;;;;;;12.93;31.49;97007.44;5052811;28;19964;-77
2022/11/11 11:40:49;;;;;;;;;;;;;;;14.00;30.19;97008.00;5003459;28;20097;-77
2022/11/11 11:43:31;;;;;;;;;;;;;;;13.28;31.14;96999.41;4998142;28;20025;-78
2022/11/11 11:45:58;;;;;;;;;;;;;;;14.08;30.48;96999.97;5009024;28;19977;-76
2022/11/11 11:48:23;;;;;;;;;;;;;;;14.01;31.65;96996.28;5000379;28;20012;-79
2022/11/11 11:50:50;;;;;;;;;;;;;;;14.41;30.34;96999.94;4996624;28;20076;-76
2022/11/11 11:53:18;;;;;;;;;;;;;;;15.71;28.14;96991.84;4992114;28;19970;-77
2022/11/11 11:55:45;;;;;;;;;;;;;;;18.09;24.66;96986.16;5022626;28;20018;-77
2022/11/11 11:58:10;;;;;;;;;;;;;;;21.05;22.95;96987.44;4990988;28;20013;-78
2022/11/11 12:00:37;;;;;;;;;;;;;;;22.63;19.39;96990.78;4993161;28;20015;-77
2022/11/11 12:03:05;;;;;;;;;;;;;;;23.72;18.09;97000.47;4995515;28;19986;-78
2022/11/11 12:05:34;;;;;;;;;;;;;;;23.11;18.22;96985.69;4997970;28;20470;-77
2022/11/11 12:08:14;;;;;;;;;;;;;;;26.05;16.32;96993.25;4996545;28;20093;-78
2022/11/11 12:10:50;;;;;;;;;;;;;;;24.01;16.52;96989.84;4992200;28;20243;-78
2022/11/11 12:13:18;;;;;;;;;;;;;;;26.71;15.59;96987.25;5008748;28;20049;-77
2022/11/11 12:16:02;;;;;;;;;;;;;;;25.21;15.96;96999.78;5010949;28;20082;-77
2022/11/11 12:18:34;;;;;;;;;;;;;;;25.74;16.01;96990.78;4995459;28;20538;-78
2022/11/11 12:21:07;;;;;;;;;;;;;;;25.94;15.77;96990.31;4990917;28;19964;-78
2022/11/11 12:23:51;;;;;;;;;;;;;;;28.24;13.55;96994.34;4995231;28;20226;-78
2022/11/11 12:26:43;;;;;;;;;;;;;;;28.03;13.35;96984.00;4994747;28;19932;-78
2022/11/11 12:29:27;;;;;;;;;;;;;;;30.94;12.51;96978.00;4995381;28;20374;-78
2022/11/11 12:31:57;;;;;;;;;;;;;;;32.36;12.40;96980.59;4990186;28;20401;-78
2022/11/11 12:34:41;;;;;;;;;;;;;;;32.93;10.34;96967.41;4990602;28;19921;-78
2022/11/11 12:37:06;;;;;;;;;;;;;;;33.64;10.72;96966.84;5024996;28;20016;-78
2022/11/11 12:39:32;;;;;;;;;;;;;;;35.19;10.44;96965.41;4993956;28;20013;-78
2022/11/11 12:42:09;;;;;;;;;;;;;;;33.20;10.22;96966.03;4991515;28;19944;-78
2022/11/11 12:44:55;;;;;;;;;;;;;;;31.16;10.82;96965.88;5024269;28;20440;-77
2022/11/11 12:47:28;;;;;;;;;;;;;;;32.78;10.43;96957.38;4992189;28;20370;-78
2022/11/11 12:49:59;;;;;;;;;;;;;;;31.80;10.61;96955.13;5011501;28;19960;-78
2022/11/11 12:52:37;;;;;;;;;;;;;;;33.45;10.38;96950.28;5007431;28;20128;-78
2022/11/11 12:55:06;;;;;;;;;;;;;;;33.56;10.42;96960.06;4995139;28;19925;-78
2022/11/11 12:57:31;;;;;;;;;;;;;;;31.17;11.81;96957.31;5007283;28;19965;-78
2022/11/11 12:59:57;;;;;;;;;;;;;;;34.07;10.77;96954.94;4994090;28;19967;-78
2022/11/11 13:02:26;;;;;;;;;;;;;;;34.61;10.76;96951.84;5021772;28;19917;-78
2022/11/11 13:04:57;;;;;;;;;;;;;;;36.17;8.62;96958.88;4991159;28;19925;-78
2022/11/11 13:07:47;;;;;;;;;;;;;;;36.42;8.94;96951.03;4989492;28;20380;-78
2022/11/11 13:10:15;;;;;;;;;;;;;;;37.42;8.90;96939.72;5003201;28;19929;-77
2022/11/11 13:12:48;;;;;;;;;;;;;;;35.84;7.95;96946.06;4995094;28;19944;-77
2022/11/11 13:15:14;;;;;;;;;;;;;;;37.21;7.63;96948.66;5007505;28;19972;-78
2022/11/11 13:17:39;;;;;;;;;;;;;;;37.89;7.74;96954.97;4993864;28;20028;-77
2022/11/11 13:20:16;;;;;;;;;;;;;;;36.80;8.46;96952.59;4991327;28;20375;-78
2022/11/11 13:22:42;;;;;;;;;;;;;;;37.66;8.77;96955.13;4993011;28;20008;-77
2022/11/11 13:25:10;;;;;;;;;;;;;;;38.78;7.22;96954.88;5004813;28;20382;-78
2022/11/11 13:27:43;;;;;;;;;;;;;;;39.25;5.88;96956.81;5006660;28;20618;-78
2022/11/11 13:30:24;;;;;;;;;;;;;;;40.43;6.87;96954.44;5006897;28;19929;-78
2022/11/11 13:32:51;;;;;;;;;;;;;;;41.22;5.05;96952.69;4989483;28;20263;-78
2022/11/11 13:35:21;;;;;;;;;;;;;;;41.28;5.92;96959.66;5005570;28;20334;-77
2022/11/11 13:37:46;;;;;;;;;;;;;;;41.64;7.07;96954.41;4988554;28;19918;-77
2022/11/11 13:40:22;;;;;;;;;;;;;;;41.86;6.83;96957.84;4989902;28;20438;-78
2022/11/11 13:42:48;;;;;;;;;;;;;;;41.91;5.72;96961.19;4990062;28;19926;-77
2022/11/11 13:45:43;;;;;;;;;;;;;;;42.52;5.56;96958.50;4988603;28;19914;-76
2022/11/11 13:48:17;;;;;;;;;;;;;;;43.18;6.56;96948.94;4993493;28;19926;-80
2022/11/11 13:50:44;;;;;;;;;;;;;;;43.33;5.43;96958.50;4994965;28;21551;-79
2022/11/11 13:53:28;;;;;;;;;;;;;;;42.74;5.63;96956.25;4997409;28;19917;-77
2022/11/11 13:55:57;;;;;;;;;;;;;;;41.60;6.36;96954.31;4996157;28;20628;-77
2022/11/11 13:58:24;;;;;;;;;;;;;;;42.04;5.94;96959.16;4989331;28;20314;-75
2022/11/11 14:00:56;;;;;;;;;;;;;;;41.97;5.48;96961.78;4991751;28;19921;-77
2022/11/11 14:03:24;;;;;;;;;;;;;;;40.41;6.37;96960.34;4984723;28;19976;-77
2022/11/11 14:06:09;;;;;;;;;;;;;;;40.82;6.94;96955.00;4989412;28;20405;-77
2022/11/11 14:08:46;;;;;;;;;;;;;;;41.19;7.14;96959.78;4992908;28;20398;-76
2022/11/11 14:11:31;;;;;;;;;;;;;;;40.53;7.08;96954.81;4988049;28;19972;-76
2022/11/11 14:13:57;;;;;;;;;;;;;;;40.21;6.20;96954.50;4992892;28;19925;-76
2022/11/11 14:16:49;;;;;;;;;;;;;;;40.32;6.90;96959.63;4988321;28;19921;-77
2022/11/11 14:19:17;;;;;;;;;;;;;;;40.02;7.06;96955.78;5002698;28;19930;-77