Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:00:00;;;;;;;0.88;0.88;;;21.90;69.10;;;;;;5076837;28;20499;-66
2023/07/11 00:02:26;;;;;;;0.80;0.70;;;21.90;69.10;;;;;;5063338;28;20040;-62
2023/07/11 00:04:52;;;;;;;0.70;0.70;;;21.90;69.20;;;;;;5073496;28;20594;-62
2023/07/11 00:07:18;;;;;;;0.70;0.70;;;21.90;69.20;;;;;;5075725;28;20098;-62
2023/07/11 00:09:48;;;;;;;0.70;0.70;;;21.80;69.10;;;;;;5070104;28;20040;-63
2023/07/11 00:12:15;;;;;;;2.05;0.75;;;21.80;69.10;;;;;;5072093;28;20075;-62
2023/07/11 00:14:41;;;;;;;0.63;0.63;;;21.80;69.20;;;;;;5074004;28;20070;-63
2023/07/11 00:17:07;;;;;;;0.77;0.77;;;21.80;69.30;;;;;;5083676;28;20216;-62
2023/07/11 00:19:47;;;;;;;2.35;0.93;;;21.80;69.40;;;;;;5076534;28;20368;-63
2023/07/11 00:22:12;;;;;;;0.68;0.68;;;21.80;69.50;;;;;;5073948;28;20063;-63
2023/07/11 00:24:38;;;;;;;1.02;0.93;;;21.70;69.50;;;;;;5071415;28;20029;-65
2023/07/11 00:27:04;;;;;;;1.00;0.90;;;21.70;69.50;;;;;;5071833;28;20033;-63
2023/07/11 00:29:30;;;;;;;2.78;0.82;;;21.70;69.60;;;;;;5065469;28;20025;-66
2023/07/11 00:31:55;;;;;;;0.80;0.80;;;21.70;69.70;;;;;;5069666;28;20020;-63
2023/07/11 00:34:21;;;;;;;1.60;1.20;;;21.60;69.70;;;;;;5076659;28;20032;-67
2023/07/11 00:36:47;;;;;;;0.77;0.77;;;21.60;69.90;;;;;;5069971;28;20025;-63
2023/07/11 00:39:15;;;;;;;0.82;0.70;;;21.60;70.00;;;;;;5072817;28;20029;-63
2023/07/11 00:41:41;;;;;;;1.23;0.70;;;21.60;70.00;;;;;;5071587;28;20036;-62
2023/07/11 00:44:13;;;;;;;0.93;0.82;;;21.60;70.10;;;;;;5069892;28;20430;-61
2023/07/11 00:46:40;;;;;;;0.95;0.88;;;21.50;70.10;;;;;;5067641;28;20370;-63
2023/07/11 00:49:08;;;;;;;0.60;0.60;;;21.50;70.30;;;;;;5066780;28;20127;-64
2023/07/11 00:51:38;;;;;;;0.90;0.90;;;21.40;70.40;;;;;;5074012;28;20056;-65
2023/07/11 00:54:07;;;;;;;1.25;0.90;;;21.40;70.40;;;;;;5076560;28;20144;-66
2023/07/11 00:56:43;;;;;;;1.25;0.80;;;21.40;70.50;;;;;;5075030;28;20484;-63
2023/07/11 00:59:09;;;;;;;3.25;1.48;;;21.50;70.50;;;;;;5074272;28;20024;-66
2023/07/11 01:01:36;;;;;;;4.60;1.00;;;21.40;70.50;;;;;;5080407;28;20033;-63
2023/07/11 01:04:04;;;;;;;0.68;0.68;;;21.50;70.50;;;;;;5069153;28;20028;-63
2023/07/11 01:06:30;;;;;;;1.05;1.00;;;21.40;70.50;;;;;;5070017;28;20475;-62
2023/07/11 01:08:57;;;;;;;0.70;0.70;;;21.40;70.60;;;;;;5077272;28;20024;-62
2023/07/11 01:11:26;;;;;;;1.00;0.80;;;21.40;70.70;;;;;;5071526;28;20108;-62
2023/07/11 01:13:51;;;;;;;1.25;0.80;;;21.40;70.80;;;;;;5079125;28;20033;-66
2023/07/11 01:16:17;;;;;;;1.67;1.25;;;21.40;70.90;;;;;;5073131;28;20074;-66
2023/07/11 01:18:44;;;;;;;2.38;0.80;;;21.40;70.90;;;;;;5069085;28;20033;-66
2023/07/11 01:21:16;;;;;;;1.30;1.08;;;21.40;71.00;;;;;;5075092;28;20576;-62
2023/07/11 01:23:42;;;;;;;0.70;0.70;;;21.30;71.00;;;;;;5081149;28;20036;-63
2023/07/11 01:26:08;;;;;;;1.90;1.00;;;21.30;70.90;;;;;;5077914;28;20024;-63
2023/07/11 01:28:34;;;;;;;1.40;0.85;;;21.40;71.00;;;;;;5076322;28;20031;-62
2023/07/11 01:31:00;;;;;;;0.90;0.90;;;21.30;71.00;;;;;;5076212;28;20077;-66
2023/07/11 01:33:26;;;;;;;1.45;0.60;;;21.30;71.00;;;;;;5077837;28;20466;-63
2023/07/11 01:35:53;;;;;;;1.10;0.90;;;21.30;71.00;;;;;;5065481;28;20118;-62
2023/07/11 01:38:21;;;;;;;0.70;0.70;;;21.40;71.10;;;;;;5076077;28;20033;-62
2023/07/11 01:40:47;;;;;;;1.08;0.98;;;21.30;71.00;;;;;;5072136;28;20387;-62
2023/07/11 01:43:16;;;;;;;0.73;0.73;;;21.30;70.90;;;;;;5080781;28;20024;-65
2023/07/11 01:45:41;;;;;;;0.88;0.60;;;21.30;70.90;;;;;;5075277;28;20441;-62
2023/07/11 01:48:07;;;;;;;0.75;0.70;;;21.30;70.90;;;;;;5072209;28;20048;-62
2023/07/11 01:50:33;;;;;;;1.00;0.90;;;21.30;71.00;;;;;;5078755;28;20040;-65
2023/07/11 01:52:59;;;;;;;2.05;1.58;;;21.30;71.10;;;;;;5074870;28;20125;-62
2023/07/11 01:55:25;;;;;;;1.55;1.20;;;21.30;71.10;;;;;;5068405;28;20060;-62
2023/07/11 01:57:51;;;;;;;0.68;0.68;;;21.30;71.10;;;;;;5076470;28;20032;-65
2023/07/11 02:00:17;;;;;;;1.65;0.80;;;21.20;71.10;;;;;;5082664;28;20036;-65
2023/07/11 02:02:43;;;;;;;0.88;0.88;;;21.20;71.20;;;;;;5074811;28;20098;-65
2023/07/11 02:05:08;;;;;;;1.05;0.73;;;21.20;71.20;;;;;;5069103;28;20020;-66
2023/07/11 02:07:34;;;;;;;1.38;0.88;;;21.20;71.40;;;;;;5070604;28;20035;-65
2023/07/11 02:10:00;;;;;;;0.60;0.60;;;21.10;71.40;;;;;;5068471;28;20074;-62
2023/07/11 02:12:25;;;;;;;1.42;1.00;;;21.10;71.40;;;;;;5067757;28;20434;-62
2023/07/11 02:14:51;;;;;;;2.83;1.15;;;21.10;71.50;;;;;;5079377;28;20033;-62
2023/07/11 02:17:17;;;;;;;0.75;0.75;;;21.10;71.50;;;;;;5077117;28;20082;-62
2023/07/11 02:19:46;;;;;;;1.70;0.80;;;21.00;71.40;;;;;;5079691;28;20755;-62
2023/07/11 02:22:12;;;;;;;1.55;1.00;;;21.00;71.40;;;;;;5078746;28;20048;-62
2023/07/11 02:24:41;;;;;;;1.10;0.95;;;20.90;71.70;;;;;;5077484;28;20044;-62
2023/07/11 02:27:07;;;;;;;0.93;0.90;;;20.90;71.70;;;;;;5077129;28;20056;-65
2023/07/11 02:29:34;;;;;;;1.02;1.02;;;20.90;71.80;;;;;;5086365;28;20106;-65
2023/07/11 02:31:59;;;;;;;0.77;0.70;;;20.80;71.80;;;;;;5082156;28;20029;-62
2023/07/11 02:34:25;;;;;;;1.60;1.00;;;20.80;71.80;;;;;;5076874;28;20510;-62
2023/07/11 02:36:51;;;;;;;1.58;1.27;;;20.80;71.80;;;;;;5069258;28;20382;-63
2023/07/11 02:39:17;;;;;;;2.60;0.80;;;20.80;71.90;;;;;;5066760;28;20032;-62
2023/07/11 02:41:43;;;;;;;3.33;1.30;;;20.70;71.90;;;;;;5080810;28;20066;-65
2023/07/11 02:44:09;;;;;;;1.02;0.93;;;20.70;71.90;;;;;;5071617;28;20093;-65
2023/07/11 02:46:35;;;;;;;0.73;0.68;;;20.70;71.90;;;;;;5071070;28;20074;-62
2023/07/11 02:49:01;;;;;;;0.80;0.80;;;20.60;71.80;;;;;;5068173;28;20025;-62
2023/07/11 02:51:27;;;;;;;1.52;0.82;;;20.60;71.90;;;;;;5073101;28;20033;-65
2023/07/11 02:53:53;;;;;;;3.22;0.88;;;20.60;71.90;;;;;;5068324;28;20059;-63
2023/07/11 02:56:19;;;;;;;0.82;0.82;;;20.50;71.90;;;;;;5067759;28;20036;-65
2023/07/11 02:58:46;;;;;;;2.60;1.30;;;20.50;71.90;;;;;;5071660;28;20025;-65
2023/07/11 03:01:12;;;;;;;1.10;0.93;;;20.50;72.00;;;;;;5075136;28;20487;-65
2023/07/11 03:03:38;;;;;;;2.05;1.00;;;20.40;72.10;;;;;;5067714;28;20475;-65
2023/07/11 03:06:04;;;;;;;0.70;0.70;;;20.40;72.20;;;;;;5070255;28;20224;-65
2023/07/11 03:08:31;;;;;;;1.65;1.00;;;20.40;72.30;;;;;;5067176;28;20119;-65
2023/07/11 03:10:57;;;;;;;2.38;1.10;;;20.30;72.40;;;;;;5071703;28;20487;-66
2023/07/11 03:13:23;;;;;;;1.08;0.77;;;20.30;72.50;;;;;;5067816;28;20063;-68
2023/07/11 03:15:49;;;;;;;1.58;0.85;;;20.30;72.50;;;;;;5070889;28;20060;-67
2023/07/11 03:18:15;;;;;;;0.70;0.70;;;20.30;72.60;;;;;;5069486;28;20371;-68
2023/07/11 03:20:42;;;;;;;1.35;0.90;;;20.20;72.60;;;;;;5068066;28;20085;-72
2023/07/11 03:23:10;;;;;;;2.42;0.95;;;20.20;72.70;;;;;;5082978;28;20029;-62
2023/07/11 03:25:36;;;;;;;0.90;0.90;;;20.20;72.80;;;;;;5076795;28;20029;-71
2023/07/11 03:28:02;;;;;;;1.30;1.00;;;20.20;72.90;;;;;;5071900;28;20073;-70
2023/07/11 03:30:31;;;;;;;1.42;0.90;;;20.20;72.80;;;;;;5077191;28;20506;-69
2023/07/11 03:32:56;;;;;;;2.15;0.90;;;20.20;72.80;;;;;;5069243;28;20031;-70
2023/07/11 03:35:24;;;;;;;1.35;1.17;;;20.20;72.80;;;;;;5079775;28;20483;-70
2023/07/11 03:37:50;;;;;;;1.00;1.00;;;20.20;72.80;;;;;;5072821;28;20144;-70
2023/07/11 03:40:16;;;;;;;0.85;0.85;;;20.20;72.90;;;;;;5067182;28;20063;-60
2023/07/11 03:42:41;;;;;;;1.10;1.00;;;20.20;73.10;;;;;;5072212;28;20487;-70
2023/07/11 03:45:07;;;;;;;0.95;0.88;;;20.20;73.10;;;;;;5076371;28;20028;-72
2023/07/11 03:47:33;;;;;;;2.35;0.95;;;20.20;73.10;;;;;;5075447;28;20391;-72
2023/07/11 03:49:59;;;;;;;2.47;0.98;;;20.20;73.10;;;;;;5077357;28;20029;-61
2023/07/11 03:52:25;;;;;;;0.70;0.70;;;20.20;73.10;;;;;;5075156;28;20047;-70
2023/07/11 03:54:50;;;;;;;2.45;0.82;;;20.30;73.10;;;;;;5079295;28;20028;-70
2023/07/11 03:57:17;;;;;;;1.80;0.85;;;20.30;73.10;;;;;;5071923;28;21583;-69
2023/07/11 03:59:43;;;;;;;1.08;0.90;;;20.30;73.10;;;;;;5073559;28;20044;-70
2023/07/11 04:02:10;;;;;;;1.75;1.00;;;20.30;73.00;;;;;;5073988;28;20052;-71
2023/07/11 04:04:36;;;;;;;1.38;0.80;;;20.30;73.00;;;;;;5070588;28;20086;-62
2023/07/11 04:07:03;;;;;;;2.78;1.00;;;20.30;73.00;;;;;;5066503;28;20034;-61
2023/07/11 04:09:29;;;;;;;1.05;0.70;;;20.30;73.20;;;;;;5067571;28;20081;-72
2023/07/11 04:11:54;;;;;;;0.90;0.80;;;20.30;73.30;;;;;;5061800;28;20614;-71
2023/07/11 04:14:20;;;;;;;1.15;1.00;;;20.20;73.20;;;;;;5065915;28;20067;-71
2023/07/11 04:16:47;;;;;;;0.88;0.75;;;20.30;73.40;;;;;;5072084;28;20115;-71
2023/07/11 04:19:13;;;;;;;1.85;1.23;;;20.20;73.40;;;;;;5049100;28;20460;-71
2023/07/11 04:21:39;;;;;;;0.98;0.90;;;20.30;73.60;;;;;;5070767;28;20029;-71
2023/07/11 04:24:05;;;;;;;0.63;0.63;;;20.20;73.60;;;;;;5069249;28;20106;-61
2023/07/11 04:26:31;;;;;;;0.80;0.80;;;20.30;73.60;;;;;;5066984;28;20031;-66
2023/07/11 04:28:56;;;;;;;1.75;0.73;;;20.30;73.60;;;;;;5071837;28;20024;-65
2023/07/11 04:31:22;;;;;;;0.70;0.70;;;20.40;73.60;;;;;;5068350;28;20021;-62
2023/07/11 04:33:48;;;;;;;1.58;0.75;;;20.40;73.60;;;;;;5076361;28;20077;-61
2023/07/11 04:36:15;;;;;;;1.45;1.25;;;20.40;73.60;;;;;;5066537;28;20044;-61
2023/07/11 04:38:43;;;;;;;2.55;0.70;;;20.40;73.60;;;;;;5073398;28;20091;-65
2023/07/11 04:41:10;;;;;;;0.90;0.90;;;20.50;73.80;;;;;;5064928;28;20029;-61
2023/07/11 04:43:36;;;;;;;0.70;0.70;;;20.50;73.70;;;;;;5067986;28;20032;-72
2023/07/11 04:46:03;;;;;;;0.70;0.70;;;20.60;73.70;;;;;;5068175;28;20228;-61
2023/07/11 04:48:29;;;;;;;0.90;0.80;;;20.60;73.60;;;;;;5077355;28;20024;-61
2023/07/11 04:51:04;;;;;;;0.70;0.70;;;20.70;73.70;;;;;;5073219;28;20040;-71
2023/07/11 04:53:31;;;;;;;1.65;0.85;;;20.70;73.60;;;;;;5071901;28;20028;-68
2023/07/11 04:55:58;;;;;;;1.10;0.90;;;20.80;73.60;;;;;;5069676;28;21370;-62
2023/07/11 04:58:25;;;;;;;1.15;1.05;;;20.80;73.50;;;;;;5074240;28;20082;-72
2023/07/11 05:00:51;;;;;;;4.55;1.02;;;20.90;73.30;;;;;;5068215;28;20372;-61
2023/07/11 05:03:17;;;;;;;1.25;0.80;;;20.90;73.20;;;;;;5072654;28;20063;-73
2023/07/11 05:05:43;;;;;;;0.93;0.70;;;20.90;73.10;;;;;;5070938;28;20033;-63
2023/07/11 05:08:08;;;;;;;0.80;0.60;;;21.00;73.00;;;;;;5076318;28;20563;-73
2023/07/11 05:10:34;;;;;;;1.17;1.08;;;21.10;72.70;;;;;;5070426;28;20116;-73
2023/07/11 05:13:00;;;;;;;0.98;0.77;;;21.20;72.40;;;;;;5071130;28;20060;-63
2023/07/11 05:15:25;;;;;;;1.00;0.98;;;21.30;72.40;;;;;;5073396;28;20037;-65
2023/07/11 05:17:51;;;;;;;0.60;0.60;;;21.40;72.20;;;;;;5070069;28;20016;-67
2023/07/11 05:20:17;;;;;;;1.35;0.70;;;21.40;72.00;;;;;;5071536;28;20516;-67
2023/07/11 05:22:42;;;;;;;1.10;0.80;;;21.50;71.80;;;;;;5062076;28;20029;-61
2023/07/11 05:25:08;;;;;;;1.20;0.95;;;21.60;72.00;;;;;;5064264;28;20024;-67
2023/07/11 05:27:34;;;;;;;0.52;0.52;;;21.70;71.70;;;;;;5071381;28;20043;-67
2023/07/11 05:30:00;;;;;;;2.25;0.75;;;21.80;71.60;;;;;;5072795;28;20047;-67
2023/07/11 05:32:25;;;;;;;0.73;0.73;;;21.80;71.30;;;;;;5070864;28;20039;-67
2023/07/11 05:34:51;;;;;;;2.15;0.60;;;21.90;71.00;;;;;;5066366;28;20029;-62
2023/07/11 05:37:17;;;;;;;1.10;0.75;;;21.90;70.70;;;;;;5066078;28;20028;-62
2023/07/11 05:39:42;;;;;;;1.02;0.95;;;22.00;70.50;;;;;;5067693;28;20029;-62
2023/07/11 05:42:09;;;;;;;0.68;0.68;;;22.00;70.20;;;;;;5070487;28;20382;-62
2023/07/11 05:44:35;;;;;;;1.30;0.88;;;22.10;70.10;;;;;;5076093;28;20036;-67
2023/07/11 05:47:00;;;;;;;5.35;1.65;;;22.10;69.80;;;;;;5062018;28;20032;-62
2023/07/11 05:49:26;;;;;;;1.90;0.70;;;22.20;69.70;;;;;;5066953;28;20433;-67
2023/07/11 05:51:52;;;;;;;1.05;0.60;;;22.20;69.60;;;;;;5081143;28;20063;-62
2023/07/11 05:54:18;;;;;;;1.45;1.00;;;22.30;69.40;;;;;;5070499;28;20033;-67
2023/07/11 05:56:43;;;;;;;1.17;0.65;;;22.30;69.10;;;;;;5072714;28;20039;-67
2023/07/11 05:59:09;;;;;;;1.17;1.08;;;22.40;69.00;;;;;;5072029;28;20492;-67
2023/07/11 06:01:35;;;;;;;0.98;0.80;;;22.50;68.80;;;;;;5071781;28;20399;-67
2023/07/11 06:04:07;;;;;;;1.15;0.70;;;22.50;68.60;;;;;;5076884;28;20036;-67
2023/07/11 06:06:35;;;;;;;1.20;1.08;;;22.60;68.30;;;;;;5068557;28;20047;-66
2023/07/11 06:09:01;;;;;;;1.30;0.90;;;22.70;68.20;;;;;;5072822;28;20021;-67
2023/07/11 06:11:27;;;;;;;0.80;0.80;;;22.70;68.20;;;;;;5070837;28;20028;-63
2023/07/11 06:13:52;;;;;;;1.00;0.80;;;22.80;68.10;;;;;;5071932;28;20031;-62
2023/07/11 06:16:18;;;;;;;0.70;0.60;;;22.90;67.70;;;;;;5068812;28;20036;-62
2023/07/11 06:18:47;;;;;;;1.48;0.80;;;22.90;67.40;;;;;;5071817;28;20146;-62
2023/07/11 06:21:13;;;;;;;1.15;0.70;;;22.90;67.30;;;;;;5071824;28;20058;-63
2023/07/11 06:23:39;;;;;;;9.77;1.08;;;23.00;67.10;;;;;;5068309;28;20033;-62
2023/07/11 06:26:05;;;;;;;1.15;1.13;;;23.10;67.20;;;;;;5071422;28;20029;-63
2023/07/11 06:28:31;;;;;;;0.85;0.85;;;23.10;67.00;;;;;;5075992;28;20103;-62
2023/07/11 06:30:58;;;;;;;0.85;0.70;;;23.20;66.60;;;;;;5069206;28;20169;-62
2023/07/11 06:33:24;;;;;;;2.05;1.15;;;23.20;66.10;;;;;;5070433;28;20025;-62
2023/07/11 06:35:51;;;;;;;0.95;0.80;;;23.30;66.00;;;;;;5075328;28;20050;-62
2023/07/11 06:38:17;;;;;;;35.28;32.30;;;23.30;65.90;;;;;;5072018;28;20036;-61
2023/07/11 06:40:54;;;;;;;40.47;24.67;;;23.40;65.70;;;;;;5070729;28;20032;-62
2023/07/11 06:43:21;;;;;;;1.92;0.90;;;23.60;65.50;;;;;;5071011;28;20061;-62
2023/07/11 06:45:48;;;;;;;1.77;1.30;;;23.60;65.00;;;;;;5072363;28;20037;-62
2023/07/11 06:48:18;;;;;;;0.90;0.80;;;23.60;64.70;;;;;;5074439;28;20077;-62
2023/07/11 06:50:50;;;;;;;1.10;0.98;;;23.70;64.70;;;;;;5058417;28;20036;-62
2023/07/11 06:53:17;;;;;;;0.60;0.60;;;23.80;64.40;;;;;;5066350;28;20116;-62
2023/07/11 06:55:53;;;;;;;0.70;0.70;;;23.90;64.40;;;;;;5061632;28;20169;-66
2023/07/11 06:58:20;;;;;;;1.42;1.05;;;24.00;64.30;;;;;;5077577;28;20044;-67
2023/07/11 07:00:56;;;;;;;2.05;0.95;;;24.10;64.00;;;;;;5075311;28;20063;-66
2023/07/11 07:03:23;;;;;;;0.98;0.90;;;24.20;63.70;;;;;;5075641;28;20027;-67
2023/07/11 07:05:53;;;;;;;0.73;0.73;;;24.20;63.60;;;;;;5070199;28;20510;-67
2023/07/11 07:08:20;;;;;;;2.35;0.90;;;24.30;63.60;;;;;;5065531;28;20032;-67
2023/07/11 07:10:47;;;;;;;1.30;1.20;;;24.40;63.20;;;;;;5071445;28;20118;-67
2023/07/11 07:13:14;;;;;;;2.20;1.10;;;24.40;62.90;;;;;;5065743;28;20033;-67
2023/07/11 07:15:39;;;;;;;1.20;1.10;;;24.50;62.60;;;;;;5066968;28;20049;-67
2023/07/11 07:18:05;;;;;;;1.45;0.80;;;24.60;62.40;;;;;;5068076;28;20040;-67
2023/07/11 07:20:31;;;;;;;1.23;0.80;;;24.70;62.10;;;;;;5066543;28;20064;-67
2023/07/11 07:22:57;;;;;;;2.50;1.13;;;24.70;61.80;;;;;;5073349;28;20111;-67
2023/07/11 07:25:22;;;;;;;1.42;1.02;;;24.80;61.70;;;;;;5067668;28;20099;-67
2023/07/11 07:27:48;;;;;;;1.98;0.70;;;25.00;61.70;;;;;;5071174;28;20562;-67
2023/07/11 07:30:14;;;;;;;1.00;0.90;;;25.00;61.30;;;;;;5063859;28;20115;-67
2023/07/11 07:32:39;;;;;;;1.33;0.88;;;25.10;61.10;;;;;;5064864;28;20051;-62
2023/07/11 07:35:05;;;;;;;1.02;0.82;;;25.20;61.00;;;;;;5072338;28;20380;-62
2023/07/11 07:37:31;;;;;;;1.70;1.00;;;25.30;60.90;;;;;;5058169;28;20032;-62
2023/07/11 07:39:57;;;;;;;1.05;0.95;;;25.30;60.20;;;;;;5068923;28;20175;-62
2023/07/11 07:42:22;;;;;;;0.77;0.77;;;25.30;60.20;;;;;;5075176;28;20147;-63
2023/07/11 07:44:51;;;;;;;1.08;0.98;;;25.30;60.30;;;;;;5061223;28;20116;-67
2023/07/11 07:47:16;;;;;;;0.95;0.90;;;25.40;60.40;;;;;;5070980;28;20036;-68
2023/07/11 07:49:42;;;;;;;1.95;1.00;;;25.40;60.20;;;;;;5064467;28;20036;-62
2023/07/11 07:52:07;;;;;;;1.23;1.10;;;25.50;60.00;;;;;;5072919;28;20029;-68
2023/07/11 07:54:33;;;;;;;2.00;1.30;;;25.60;59.60;;;;;;5068596;28;20570;-68
2023/07/11 07:56:59;;;;;;;2.67;1.10;;;25.60;59.40;;;;;;5066414;28;20091;-68
2023/07/11 07:59:24;;;;;;;3.22;1.02;;;25.70;59.10;;;;;;5063537;28;20020;-68
2023/07/11 08:01:50;;;;;;;2.08;1.23;;;25.70;58.90;;;;;;5066566;28;20155;-68
2023/07/11 08:04:16;;;;;;;1.08;1.05;;;25.70;58.90;;;;;;5075164;28;20470;-68
2023/07/11 08:06:41;;;;;;;1.05;0.95;;;25.80;58.40;;;;;;5066273;28;20024;-68
2023/07/11 08:09:07;;;;;;;1.30;1.20;;;25.80;58.50;;;;;;5081664;28;20038;-62
2023/07/11 08:11:33;;;;;;;1.38;1.13;;;25.90;58.10;;;;;;5073854;28;20056;-68
2023/07/11 08:13:58;;;;;;;2.28;1.00;;;26.10;57.60;;;;;;5067162;28;20043;-68
2023/07/11 08:16:24;;;;;;;1.13;1.02;;;26.10;57.50;;;;;;5068968;28;20032;-68
2023/07/11 08:18:50;;;;;;;1.13;1.02;;;26.20;57.40;;;;;;5071249;28;20413;-68
2023/07/11 08:21:16;;;;;;;1.17;0.85;;;26.20;57.20;;;;;;5079945;28;20029;-68
2023/07/11 08:23:41;;;;;;;1.58;0.93;;;26.30;57.00;;;;;;5079355;28;20087;-68
2023/07/11 08:26:08;;;;;;;1.80;1.08;;;26.40;56.50;;;;;;5075208;28;20020;-68
2023/07/11 08:28:34;;;;;;;2.38;1.10;;;26.40;56.00;;;;;;5071809;28;20059;-68
2023/07/11 08:31:02;;;;;;;2.13;1.08;;;26.50;55.90;;;;;;5074599;28;20087;-69
2023/07/11 08:33:27;;;;;;;1.20;1.05;;;26.60;55.50;;;;;;5077815;28;20024;-68
2023/07/11 08:35:56;;;;;;;2.40;0.60;;;26.70;55.30;;;;;;5065792;28;20198;-68
2023/07/11 08:38:22;;;;;;;0.88;0.88;;;26.90;55.30;;;;;;5079204;28;20036;-68
2023/07/11 08:40:48;;;;;;;2.13;0.98;;;27.00;55.00;;;;;;5074448;28;20095;-60
2023/07/11 08:43:19;;;;;;;0.80;0.80;;;27.00;54.00;;;;;;5076549;28;20036;-66
2023/07/11 08:46:07;;;;;;;4.33;1.77;;;27.10;54.20;;;;;;5065974;28;20021;-66
2023/07/11 08:48:42;;;;;;;2.50;0.70;;;27.30;53.30;;;;;;5073768;28;20043;-66
2023/07/11 08:51:23;;;;;;;1.25;0.80;;;27.30;52.90;;;;;;5059164;28;20029;-66
2023/07/11 08:53:58;;;;;;;1.60;0.77;;;27.40;53.00;;;;;;5068366;28;20044;-67
2023/07/11 08:56:43;;;;;;;0.70;0.70;;;27.40;52.70;;;;;;5070460;28;20501;-67
2023/07/11 08:59:32;;;;;;;3.75;1.40;;;27.50;52.00;;;;;;5061601;28;20029;-66
2023/07/11 09:02:10;;;;;;;1.85;1.10;;;27.60;52.00;;;;;;5053486;28;20037;-67
2023/07/11 09:04:45;;;;;;;0.98;0.70;;;27.70;51.20;;;;;;5069921;28;20048;-61
2023/07/11 09:07:38;;;;;;;1.33;0.90;;;27.80;51.50;;;;;;5069285;28;20040;-61
2023/07/11 09:10:18;;;;;;;3.28;1.00;;;27.90;51.40;;;;;;5067857;28;20574;-61
2023/07/11 09:13:04;;;;;;;1.08;0.85;;;28.00;50.50;;;;;;5069666;28;20115;-61
2023/07/11 09:15:58;;;;;;;2.22;0.95;;;28.10;50.20;;;;;;5078698;28;20031;-66
2023/07/11 09:18:38;;;;;;;0.85;0.77;;;28.10;50.40;;;;;;5068222;28;20112;-67
2023/07/11 09:21:17;;;;;;;0.85;0.70;;;28.20;50.20;;;;;;5076204;28;20448;-67
2023/07/11 09:24:11;;;;;;;2.78;1.27;;;28.30;49.40;;;;;;5066480;28;20109;-66
2023/07/11 09:26:47;;;;;;;1.02;0.90;;;28.40;49.10;;;;;;5074644;28;20170;-66
2023/07/11 09:29:14;;;;;;;1.25;1.02;;;28.40;49.30;;;;;;5073352;28;20031;-66
2023/07/11 09:31:44;;;;;;;1.40;1.05;;;28.40;49.10;;;;;;5072341;28;20119;-66
2023/07/11 09:34:31;;;;;;;1.67;0.82;;;28.40;49.20;;;;;;5066968;28;20032;-66
2023/07/11 09:36:58;;;;;;;131.80;12.98;;;28.60;49.10;;;;;;5071523;28;20037;-66
2023/07/11 09:39:49;;;;;;;2.08;0.75;;;28.60;49.00;;;;;;5074545;28;20053;-66
2023/07/11 09:42:23;;;;;;;1.13;1.02;;;28.50;49.20;;;;;;5072241;28;20051;-66
2023/07/11 09:45:16;;;;;;;1.25;0.82;;;28.50;49.60;;;;;;5073735;28;20143;-66
2023/07/11 09:47:47;;;;;;;2.65;0.80;;;28.50;49.20;;;;;;5072690;28;20091;-60
2023/07/11 09:50:41;;;;;;;2.17;1.50;;;28.60;48.60;;;;;;5066028;28;20024;-66
2023/07/11 09:53:16;;;;;;;1.05;0.70;;;28.70;48.30;;;;;;5079563;28;21358;-66
2023/07/11 09:55:41;;;;;;;1.67;0.85;;;28.90;47.70;;;;;;5082313;28;20395;-67
2023/07/11 09:58:15;;;;;;;2.00;1.45;;;28.90;47.50;;;;;;5079092;28;20027;-66
2023/07/11 10:00:50;;;;;;;1.40;1.17;;;29.00;47.40;;;;;;5077667;28;20025;-66
2023/07/11 10:03:18;;;;;;;1.63;0.95;;;28.90;46.80;;;;;;5077584;28;20039;-67
2023/07/11 10:05:46;;;;;;;0.70;0.70;;;28.70;46.70;;;;;;5073870;28;20020;-62
2023/07/11 10:08:43;;;;;;;0.80;0.80;;;28.70;47.30;;;;;;5077111;28;20074;-62
2023/07/11 10:11:12;;;;;;;2.28;0.85;;;28.70;47.80;;;;;;5060469;28;20498;-62
2023/07/11 10:13:41;;;;;;;1.00;0.90;;;28.80;47.80;;;;;;5075084;28;20032;-62
2023/07/11 10:16:06;;;;;;;0.75;0.75;;;28.90;48.00;;;;;;5080747;28;20050;-62
2023/07/11 10:18:35;;;;;;;1.67;0.90;;;28.90;47.80;;;;;;5075354;28;20036;-62
2023/07/11 10:21:19;;;;;;;4.28;1.33;;;28.90;48.10;;;;;;5072112;28;20032;-62
2023/07/11 10:23:51;;;;;;;3.47;0.80;;;28.90;47.80;;;;;;5076564;28;20020;-62
2023/07/11 10:26:26;;;;;;;2.58;0.90;;;28.90;47.90;;;;;;5073983;28;20028;-62
2023/07/11 10:29:16;;;;;;;1.02;0.95;;;29.00;47.40;;;;;;5067123;28;20037;-62
2023/07/11 10:31:53;;;;;;;0.80;0.52;;;29.10;47.40;;;;;;5066103;28;20051;-62
2023/07/11 10:34:32;;;;;;;0.75;0.75;;;29.40;47.20;;;;;;5064637;28;20151;-67
2023/07/11 10:37:30;;;;;;;2.55;1.30;;;29.50;46.90;;;;;;5057090;28;20020;-67
2023/07/11 10:40:20;;;;;;;2.35;1.00;;;29.70;46.20;;;;;;5022436;28;20037;-68
2023/07/11 10:42:54;;;;;;;0.60;0.60;;;29.90;46.60;;;;;;5075142;28;20031;-68
2023/07/11 10:45:26;;;;;;;0.90;0.73;;;30.00;46.50;;;;;;5080844;28;20508;-67
2023/07/11 10:48:01;;;;;;;0.90;0.70;;;30.10;47.00;;;;;;5063182;28;20039;-67
2023/07/11 10:50:33;;;;;;;0.80;0.80;;;30.10;46.40;;;;;;5071480;28;20094;-68
2023/07/11 10:53:04;;;;;;;0.80;0.80;;;30.20;46.10;;;;;;5065779;28;20066;-67
2023/07/11 10:55:42;;;;;;;0.55;0.55;;;30.20;45.60;;;;;;5066413;28;20047;-67
2023/07/11 10:58:09;;;;;;;5.30;0.95;;;30.30;45.30;;;;;;5082668;28;20041;-67
2023/07/11 11:00:53;;;;;;;1.13;1.02;;;30.30;45.70;;;;;;5078427;28;20085;-67
2023/07/11 11:03:43;;;;;;;2.08;0.70;;;30.30;46.10;;;;;;5059992;28;20033;-67
2023/07/11 11:06:49;;;;;;;0.95;0.88;;;30.40;45.90;;;;;;5070434;28;20024;-67
2023/07/11 11:09:21;;;;;;;0.60;0.60;;;30.30;45.90;;;;;;5077206;28;20040;-67
2023/07/11 11:11:51;;;;;;;1.05;0.93;;;30.30;46.30;;;;;;5080651;28;20483;-67
2023/07/11 11:14:36;;;;;;;1.38;0.77;;;30.30;46.10;;;;;;5078655;28;20065;-67
2023/07/11 11:17:11;;;;;;;1.10;0.93;;;30.20;45.50;;;;;;5077152;28;20032;-67
2023/07/11 11:20:13;;;;;;;1.92;0.95;;;30.20;45.40;;;;;;5070859;28;20028;-67
2023/07/11 11:23:03;;;;;;;1.40;1.20;;;30.20;45.70;;;;;;5072626;28;20480;-62
2023/07/11 11:25:41;;;;;;;1.30;0.80;;;30.40;45.90;;;;;;5069879;28;20107;-61
2023/07/11 11:28:29;;;;;;;0.70;0.70;;;30.50;45.90;;;;;;5075936;28;20021;-62
2023/07/11 11:31:21;;;;;;;0.73;0.63;;;30.70;45.80;;;;;;5074393;28;20110;-61
2023/07/11 11:33:46;;;;;;;;;;;30.80;45.00;;;;;;5068470;28;20691;-62
2023/07/11 11:36:31;;;;;;;2.20;1.00;;;31.00;45.20;;;;;;5068499;28;19912;-67
2023/07/11 11:39:19;;;;;;;1.08;0.88;;;31.00;45.00;;;;;;5076583;28;20068;-67
2023/07/11 11:41:56;;;;;;;1.25;1.02;;;31.00;44.80;;;;;;5070805;28;20150;-66
2023/07/11 11:44:36;;;;;;;1.38;1.05;;;31.00;44.90;;;;;;5077826;28;20081;-66
2023/07/11 11:47:02;;;;;;;1.38;1.17;;;30.90;44.50;;;;;;5074615;28;20024;-68
2023/07/11 11:49:29;;;;;;;0.73;0.73;;;30.90;44.60;;;;;;5071047;28;20039;-68
2023/07/11 11:51:55;;;;;;;1.15;0.90;;;30.90;44.90;;;;;;5067650;28;20040;-68
2023/07/11 11:54:23;;;;;;;1.45;0.73;;;30.80;45.30;;;;;;5073566;28;20032;-68
2023/07/11 11:56:59;;;;;;;3.05;0.90;;;30.80;45.40;;;;;;5078115;28;20074;-68
2023/07/11 11:59:27;;;;;;;0.88;0.88;;;30.90;45.20;;;;;;5074721;28;20032;-66
2023/07/11 12:01:53;;;;;;;0.95;0.82;;;30.90;44.90;;;;;;5072496;28;20071;-66
2023/07/11 12:04:32;;;;;;;1.98;0.95;;;30.80;44.60;;;;;;5066409;28;20415;-66
2023/07/11 12:07:12;;;;;;;1.73;0.88;;;30.80;44.90;;;;;;5066020;28;20432;-66
2023/07/11 12:09:44;;;;;;;2.25;1.20;;;30.90;45.50;;;;;;5076166;28;20043;-67
2023/07/11 12:12:13;;;;;;;1.00;0.90;;;30.90;45.70;;;;;;5076966;28;20037;-62
2023/07/11 12:14:57;;;;;;;0.73;0.73;;;31.00;45.70;;;;;;5074363;28;20033;-61
2023/07/11 12:17:32;;;;;;;0.50;0.50;;;31.00;44.30;;;;;;5068255;28;20091;-61
2023/07/11 12:20:00;;;;;;;1.70;1.08;;;30.90;44.90;;;;;;5075656;28;20205;-61
2023/07/11 12:22:30;;;;;;;2.60;1.10;;;31.00;44.80;;;;;;5069169;28;20081;-62
2023/07/11 12:25:05;;;;;;;0.77;0.60;;;31.00;44.90;;;;;;5075664;28;20020;-61
2023/07/11 12:27:31;;;;;;;1.55;0.90;;;31.00;45.10;;;;;;5078414;28;20067;-61
2023/07/11 12:29:58;;;;;;;0.70;0.70;;;31.00;44.90;;;;;;5067822;28;20036;-67
2023/07/11 12:32:33;;;;;;;0.52;0.52;;;31.00;45.10;;;;;;5082032;28;20042;-62
2023/07/11 12:35:05;;;;;;;1.95;1.30;;;31.10;45.40;;;;;;5072337;28;20032;-61
2023/07/11 12:38:01;;;;;;;1.33;0.73;;;31.20;44.40;;;;;;5069985;28;20028;-61
2023/07/11 12:40:39;;;;;;;0.68;0.60;;;31.30;44.90;;;;;;5065646;28;20039;-61
2023/07/11 12:43:16;;;;;;;1.08;0.98;;;31.30;45.00;;;;;;5073650;28;20024;-61
2023/07/11 12:45:47;;;;;;;1.17;0.60;;;31.30;44.60;;;;;;5068344;28;20024;-62
2023/07/11 12:48:31;;;;;;;0.70;0.70;;;31.20;45.10;;;;;;5073061;28;20031;-62
2023/07/11 12:51:00;;;;;;;2.85;1.15;;;31.10;44.80;;;;;;5067829;28;20020;-62
2023/07/11 12:53:26;;;;;;;0.68;0.63;;;31.10;45.00;;;;;;5072298;28;20028;-67
2023/07/11 12:55:54;;;;;;;2.67;1.23;;;31.30;44.60;;;;;;5082166;28;20383;-67
2023/07/11 12:58:29;;;;;;;1.23;1.13;;;31.50;44.70;;;;;;5085609;28;20119;-67
2023/07/11 13:00:56;;;;;;;1.67;1.05;;;31.70;44.00;;;;;;5072247;28;20024;-67