Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:34;;;;;;;13.35;10.65;;;;;;;12.30;100.00;100751.23;1678851;84;21023;-72
2022/09/26 00:04:06;;;;;;;17.30;11.70;;;;;;;12.31;100.00;100742.14;1679779;85;21031;-71
2022/09/26 00:06:33;;;;;;;10.88;8.20;;;;;;;12.30;100.00;100738.33;1681065;84;21574;-70
2022/09/26 00:09:00;;;;;;;12.23;8.13;;;;;;;12.19;100.00;100730.64;1686789;84;21073;-69
2022/09/26 00:11:31;;;;;;;9.43;7.50;;;;;;;12.18;100.00;100734.12;1672771;84;21157;-71
2022/09/26 00:14:04;;;;;;;9.30;7.28;;;;;;;12.18;100.00;100731.54;1663578;85;21058;-70
2022/09/26 00:16:33;;;;;;;7.95;6.62;;;;;;;12.18;100.00;100722.50;1679478;85;21581;-71
2022/09/26 00:19:02;;;;;;;9.13;6.60;;;;;;;12.17;100.00;100719.56;1674122;85;21055;-70
2022/09/26 00:21:30;;;;;;;9.85;6.53;;;;;;;12.15;100.00;100717.50;1671486;85;21058;-71
2022/09/26 00:23:59;;;;;;;9.83;6.30;;;;;;;12.18;100.00;100719.09;1674174;85;21148;-70
2022/09/26 00:26:28;;;;;;;10.38;6.30;;;;;;;12.17;100.00;100719.56;1677863;85;21037;-70
2022/09/26 00:28:57;;;;;;;9.78;6.53;;;;;;;12.20;100.00;100710.36;1669074;85;21092;-71
2022/09/26 00:31:28;;;;;;;9.15;6.17;;;;;;;12.23;100.00;100709.41;1668671;85;21050;-70
2022/09/26 00:33:56;;;;;;;8.35;5.90;;;;;;;12.22;100.00;100703.84;1663484;85;21124;-70
2022/09/26 00:36:25;;;;;;;7.25;5.53;;;;;;;12.22;100.00;100700.80;1672027;85;21138;-70
2022/09/26 00:38:52;;;;;;;7.62;5.45;;;;;;;12.23;100.00;100697.33;1682616;85;21108;-70
2022/09/26 00:41:19;;;;;;;6.83;5.10;;;;;;;12.22;100.00;100693.06;1671573;84;21101;-70
2022/09/26 00:43:50;;;;;;;8.35;5.50;;;;;;;12.21;100.00;100695.27;1667506;85;21074;-70
2022/09/26 00:46:28;;;;;;;6.42;5.08;;;;;;;12.20;100.00;100689.72;1670217;85;21082;-71
2022/09/26 00:49:24;;;;;;;6.40;5.20;;;;;;;12.20;100.00;100687.59;1671081;85;21073;-71
2022/09/26 00:52:01;;;;;;;7.28;5.00;;;;;;;12.23;100.00;100688.30;1676214;85;21101;-71
2022/09/26 00:54:30;;;;;;;6.67;5.40;;;;;;;12.25;100.00;100686.94;1670463;85;21098;-70
2022/09/26 00:57:02;;;;;;;11.60;5.30;;;;;;;12.25;100.00;100693.39;1675418;85;21093;-70
2022/09/26 00:59:38;;;;;;;7.03;5.37;;;;;;;12.25;100.00;100693.82;1672203;85;21022;-71
2022/09/26 01:02:05;;;;;;;8.38;5.30;;;;;;;12.22;100.00;100693.52;1682156;85;21593;-70
2022/09/26 01:04:37;;;;;;;8.08;5.08;;;;;;;12.18;100.00;100677.34;1677239;85;21152;-70
2022/09/26 01:07:09;;;;;;;7.53;5.60;;;;;;;12.19;100.00;100674.33;1673432;85;21116;-70
2022/09/26 01:09:38;;;;;;;9.90;5.87;;;;;;;12.21;100.00;100672.51;1676836;85;21042;-70
2022/09/26 01:12:07;;;;;;;8.18;5.35;;;;;;;12.22;100.00;100669.83;1677499;85;21049;-72
2022/09/26 01:14:37;;;;;;;8.58;5.78;;;;;;;12.24;100.00;100659.44;1662130;85;21069;-70
2022/09/26 01:17:04;;;;;;;10.03;5.80;;;;;;;12.27;100.00;100654.14;1660525;85;21397;-70
2022/09/26 01:19:57;;;;;;;8.13;5.62;;;;;;;12.25;100.00;100650.80;1671583;85;21015;-70
2022/09/26 01:22:58;;;;;;;7.62;5.35;;;;;;;12.27;100.00;100655.44;1662794;85;21058;-71
2022/09/26 01:25:59;;;;;;;6.92;5.35;;;;;;;12.28;100.00;100645.47;1675570;85;21019;-69
2022/09/26 01:28:58;;;;;;;6.80;5.45;;;;;;;12.30;100.00;100649.28;1669869;85;21109;-71
2022/09/26 01:35:03;;;;;;;12.28;8.75;;;;;;;12.26;100.00;100636.14;1667063;85;21590;-70
2022/09/26 01:37:48;;;;;;;13.08;9.23;;;;;;;12.20;100.00;100629.06;1662106;85;21609;-71
2022/09/26 01:40:37;;;;;;;12.60;8.40;;;;;;;12.19;100.00;100629.99;1673153;85;21112;-70
2022/09/26 01:43:18;;;;;;;10.35;7.58;;;;;;;12.16;100.00;100624.14;1676145;85;21081;-70
2022/09/26 01:46:07;;;;;;;15.53;8.33;;;;;;;12.18;100.00;100624.44;1676901;85;21065;-71
2022/09/26 01:48:43;;;;;;;10.63;8.05;;;;;;;12.26;100.00;100624.53;1672094;85;21086;-70
2022/09/26 01:51:31;;;;;;;9.48;7.62;;;;;;;12.31;100.00;100618.23;1656200;85;21054;-70
2022/09/26 01:54:10;;;;;;;12.30;8.45;;;;;;;12.33;100.00;100620.75;1670237;85;21105;-70
2022/09/26 01:56:39;;;;;;;10.35;7.97;;;;;;;12.32;100.00;100610.86;1663182;85;21077;-70
2022/09/26 01:59:17;;;;;;;12.68;8.28;;;;;;;12.33;100.00;100608.67;1682355;85;21491;-71
2022/09/26 02:01:49;;;;;;;11.53;8.90;;;;;;;12.36;100.00;100601.22;1678070;85;21061;-70
2022/09/26 02:04:25;;;;;;;10.88;8.50;;;;;;;12.38;100.00;100604.09;1668772;85;21601;-70
2022/09/26 02:07:12;;;;;;;11.75;8.48;;;;;;;12.36;100.00;100603.34;1678405;85;21074;-71
2022/09/26 02:09:52;;;;;;;12.20;8.80;;;;;;;12.34;100.00;100605.63;1671733;85;21160;-71
2022/09/26 02:12:25;;;;;;;12.03;8.25;;;;;;;12.31;100.00;100603.22;1671221;85;21015;-71
2022/09/26 02:14:56;;;;;;;10.10;7.00;;;;;;;12.30;100.00;100598.95;1659507;85;21093;-71
2022/09/26 02:17:32;;;;;;;11.00;6.35;;;;;;;12.29;100.00;100594.25;1683879;85;21108;-71
2022/09/26 02:20:04;;;;;;;8.30;6.67;;;;;;;12.35;100.00;100588.78;1678743;85;21037;-72
2022/09/26 02:22:34;;;;;;;9.68;6.45;;;;;;;12.38;100.00;100584.73;1672988;85;21386;-71
2022/09/26 02:25:03;;;;;;;8.30;5.95;;;;;;;12.43;100.00;100593.09;1670534;85;21015;-70
2022/09/26 02:27:31;;;;;;;7.97;6.03;;;;;;;12.48;100.00;100596.73;1676208;85;21057;-71
2022/09/26 02:29:58;;;;;;;8.50;6.05;;;;;;;12.55;100.00;100602.41;1667936;85;21518;-71
2022/09/26 02:32:30;;;;;;;6.92;5.40;;;;;;;12.59;100.00;100603.92;1663748;85;21153;-71
2022/09/26 02:34:59;;;;;;;8.43;5.67;;;;;;;12.65;100.00;100611.81;1674661;85;21112;-71
2022/09/26 02:37:28;;;;;;;8.85;6.25;;;;;;;12.69;100.00;100610.31;1670206;85;21218;-71
2022/09/26 02:39:56;;;;;;;10.08;6.35;;;;;;;12.74;100.00;100599.73;1662343;85;21100;-71
2022/09/26 02:42:51;;;;;;;8.30;6.08;;;;;;;12.79;100.00;100602.47;1682558;85;21582;-71
2022/09/26 02:45:41;;;;;;;8.78;6.05;;;;;;;12.82;100.00;100595.02;1669128;85;21093;-71
2022/09/26 02:48:28;;;;;;;8.75;6.22;;;;;;;12.89;100.00;100592.47;1661268;85;21078;-71
2022/09/26 02:51:07;;;;;;;10.60;6.22;;;;;;;12.93;100.00;100582.34;1673051;85;21136;-70
2022/09/26 02:54:06;;;;;;;7.97;5.83;;;;;;;13.03;100.00;100580.11;1677930;85;21093;-71
2022/09/26 02:56:54;;;;;;;8.15;5.83;;;;;;;13.10;100.00;100581.47;1685940;84;21105;-70
2022/09/26 02:59:46;;;;;;;7.08;5.70;;;;;;;13.13;100.00;100585.63;1675596;84;21077;-71
2022/09/26 03:02:24;;;;;;;8.93;6.03;;;;;;;13.14;100.00;100576.98;1675379;85;21621;-72
2022/09/26 03:05:14;;;;;;;5.95;5.30;;;;;;;13.19;100.00;100571.09;1665323;85;21074;-72
2022/09/26 03:08:06;;;;;;;7.42;5.65;;;;;;;13.25;100.00;100564.30;1672057;85;21066;-71
2022/09/26 03:10:34;;;;;;;7.35;6.00;;;;;;;13.26;100.00;100565.12;1667978;85;21034;-72
2022/09/26 03:13:10;;;;;;;9.43;5.72;;;;;;;13.20;100.00;100559.37;1666696;85;21082;-71
2022/09/26 03:15:39;;;;;;;8.25;5.80;;;;;;;13.13;100.00;100554.62;1661137;85;21050;-72
2022/09/26 03:18:14;;;;;;;8.45;5.67;;;;;;;13.11;100.00;100548.70;1662377;85;21572;-72
2022/09/26 03:20:41;;;;;;;7.12;5.25;;;;;;;13.10;100.00;100551.75;1672628;85;21011;-72
2022/09/26 03:23:08;;;;;;;8.35;5.83;;;;;;;13.10;100.00;100544.43;1668687;85;21081;-72
2022/09/26 03:25:37;;;;;;;8.25;5.53;;;;;;;13.10;100.00;100544.00;1664292;85;21081;-72
2022/09/26 03:28:06;;;;;;;7.80;5.17;;;;;;;13.13;100.00;100540.41;1669322;85;21062;-71
2022/09/26 03:30:34;;;;;;;6.90;5.78;;;;;;;13.16;100.00;100540.25;1660122;85;21070;-71
2022/09/26 03:33:18;;;;;;;9.30;5.90;;;;;;;13.21;100.00;100532.59;1637086;87;21096;-72
2022/09/26 03:35:45;;;;;;;8.93;6.10;;;;;;;13.27;100.00;100532.73;1661176;85;21062;-71
2022/09/26 03:38:12;;;;;;;12.65;6.50;;;;;;;13.35;100.00;100528.47;1674084;85;21113;-71
2022/09/26 03:40:41;;;;;;;9.73;6.50;;;;;;;13.45;100.00;100527.50;1685356;85;21144;-72
2022/09/26 03:43:16;;;;;;;10.28;6.40;;;;;;;13.55;100.00;100532.53;1628423;85;21119;-71
2022/09/26 03:45:44;;;;;;;10.58;6.90;;;;;;;13.65;100.00;100536.73;1660824;85;21106;-70
2022/09/26 03:48:14;;;;;;;9.53;6.50;;;;;;;13.68;100.00;100540.42;1666480;85;21570;-71
2022/09/26 03:50:42;;;;;;;10.03;6.78;;;;;;;13.77;100.00;100551.09;1672895;85;21573;-71
2022/09/26 03:53:09;;;;;;;7.95;6.35;;;;;;;13.80;100.00;100544.44;1679505;85;21030;-71
2022/09/26 03:55:37;;;;;;;8.55;6.87;;;;;;;13.80;100.00;100537.97;1671282;85;21058;-71
2022/09/26 03:58:04;;;;;;;9.30;7.20;;;;;;;13.78;100.00;100528.63;1672374;85;21093;-71
2022/09/26 04:00:33;;;;;;;12.60;8.10;;;;;;;13.76;100.00;100531.30;1662973;85;21057;-71
2022/09/26 04:03:04;;;;;;;12.63;8.35;;;;;;;13.71;100.00;100498.41;1674393;85;21034;-71
2022/09/26 04:05:36;;;;;;;13.85;8.40;;;;;;;13.68;100.00;100497.74;1677655;85;21054;-72
2022/09/26 04:08:05;;;;;;;10.90;8.15;;;;;;;13.66;100.00;100494.41;1679441;85;21042;-72
2022/09/26 04:10:32;;;;;;;13.90;8.83;;;;;;;13.63;100.00;100489.79;1664604;85;21023;-72
2022/09/26 04:13:00;;;;;;;11.18;8.08;;;;;;;13.66;100.00;100485.36;1673583;85;21557;-71
2022/09/26 04:15:28;;;;;;;12.50;8.45;;;;;;;13.69;100.00;100487.31;1674081;85;21018;-71
2022/09/26 04:17:59;;;;;;;10.55;8.38;;;;;;;13.75;100.00;100486.96;1671455;85;21071;-72
2022/09/26 04:20:26;;;;;;;11.03;7.72;;;;;;;13.78;100.00;100480.77;1667982;85;21548;-72
2022/09/26 04:22:53;;;;;;;12.82;8.50;;;;;;;13.82;100.00;100480.96;1671577;85;21068;-71
2022/09/26 04:25:21;;;;;;;11.57;7.67;;;;;;;13.83;100.00;100480.88;1670460;85;21559;-71
2022/09/26 04:27:48;;;;;;;12.07;8.53;;;;;;;13.88;100.00;100487.55;1663857;85;21191;-72
2022/09/26 04:30:15;;;;;;;12.00;7.42;;;;;;;13.94;100.00;100485.89;1668705;85;21103;-71
2022/09/26 04:32:48;;;;;;;11.63;7.90;;;;;;;13.98;100.00;100484.79;1671943;85;21592;-72
2022/09/26 04:35:26;;;;;;;10.63;7.95;;;;;;;13.99;100.00;100476.09;1670583;85;21083;-71
2022/09/26 04:37:53;;;;;;;11.12;7.97;;;;;;;14.00;100.00;100473.41;1662091;85;21143;-72
2022/09/26 04:40:21;;;;;;;12.47;7.92;;;;;;;14.06;100.00;100478.70;1670022;84;21594;-72
2022/09/26 04:42:50;;;;;;;10.53;7.65;;;;;;;14.13;100.00;100473.98;1662595;85;21643;-72
2022/09/26 04:45:17;;;;;;;12.73;8.13;;;;;;;14.19;100.00;100475.77;1659690;84;21120;-72
2022/09/26 04:47:44;;;;;;;10.43;7.37;;;;;;;14.23;100.00;100473.80;1666011;84;21115;-71
2022/09/26 04:50:27;;;;;;;10.78;7.53;;;;;;;14.27;100.00;100467.98;1668833;85;21596;-72
2022/09/26 04:53:07;;;;;;;12.73;8.20;;;;;;;14.31;100.00;100472.88;1667723;85;21051;-71
2022/09/26 04:55:45;;;;;;;10.05;7.60;;;;;;;14.37;100.00;100473.80;1672556;85;21056;-71
2022/09/26 04:58:14;;;;;;;;;;;;;;;14.49;100.00;100472.23;1678299;85;21035;-71
2022/09/26 05:00:44;;;;;;;12.13;8.00;;;;;;;14.58;100.00;100474.30;1669858;85;20131;-71
2022/09/26 05:03:13;;;;;;;13.72;7.75;;;;;;;14.65;100.00;100470.03;1668406;85;21574;-72
2022/09/26 05:05:44;;;;;;;12.47;7.40;;;;;;;14.66;100.00;100476.87;1662028;85;21052;-71
2022/09/26 05:08:12;;;;;;;10.65;7.90;;;;;;;14.76;100.00;100475.38;1661543;85;21587;-72
2022/09/26 05:10:41;;;;;;;11.18;8.10;;;;;;;14.82;100.00;100477.58;1663687;85;21187;-72
2022/09/26 05:13:09;;;;;;;9.53;7.60;;;;;;;14.81;100.00;100479.81;1661618;85;21058;-71
2022/09/26 05:15:38;;;;;;;9.48;7.53;;;;;;;14.85;100.00;100477.41;1666560;85;21573;-72
2022/09/26 05:18:07;;;;;;;12.18;7.55;;;;;;;14.83;100.00;100487.86;1680001;85;21587;-71
2022/09/26 05:20:38;;;;;;;11.65;7.75;;;;;;;15.03;100.00;100488.37;1669704;85;21108;-72
2022/09/26 05:23:08;;;;;;;11.43;8.13;;;;;;;15.20;100.00;100488.59;1667871;85;21039;-72
2022/09/26 05:28:26;;;;;;;12.45;7.85;;;;;;;15.33;100.00;100514.60;1676841;85;21032;-71
2022/09/26 05:30:53;;;;;;;10.35;7.28;;;;;;;15.23;100.00;100514.34;1673728;85;21580;-71
2022/09/26 05:33:23;;;;;;;12.00;7.53;;;;;;;15.11;100.00;100512.53;1679675;85;21091;-73
2022/09/26 05:35:56;;;;;;;9.03;7.70;;;;;;;15.15;100.00;100509.64;1674998;85;21099;-72
2022/09/26 05:38:20;;;;;;;11.60;7.90;;;;;;;15.23;100.00;100509.16;1658809;85;21077;-72
2022/09/26 05:40:56;;;;;;;11.25;7.50;;;;;;;15.37;100.00;100503.10;1667577;85;21521;-72
2022/09/26 05:43:28;;;;;;;9.30;7.45;;;;;;;15.54;100.00;100504.13;1678062;85;21055;-72
2022/09/26 05:45:59;;;;;;;11.80;7.55;;;;;;;15.78;100.00;100506.09;1658727;85;21473;-71
2022/09/26 05:48:28;;;;;;;10.58;7.10;;;;;;;15.89;100.00;100519.17;1669846;85;21048;-71
2022/09/26 05:50:56;;;;;;;10.60;7.45;;;;;;;15.83;100.00;100522.17;1671609;85;21578;-73
2022/09/26 05:53:24;;;;;;;9.75;7.50;;;;;;;15.97;100.00;100508.28;1675849;85;21083;-72
2022/09/26 05:55:51;;;;;;;10.05;7.80;;;;;;;16.04;100.00;100501.77;1672794;85;21154;-71
2022/09/26 05:58:25;;;;;;;11.22;8.05;;;;;;;16.19;100.00;100507.68;1663911;84;21571;-73
2022/09/26 06:01:15;;;;;;;11.00;7.83;;;;;;;16.35;100.00;100509.59;1585775;88;21148;-72
2022/09/26 06:03:46;;;;;;;10.93;9.40;;;;;;;16.53;100.00;100520.50;1582837;88;21037;-71
2022/09/26 06:06:18;;;;;;;16.07;10.40;;;;;;;16.72;100.00;100515.32;1624811;85;21055;-72
2022/09/26 06:08:47;;;;;;;14.93;10.80;;;;;;;16.83;100.00;100515.45;1668826;85;21138;-72
2022/09/26 06:11:23;;;;;;;21.35;12.30;;;;;;;16.86;100.00;100507.41;1675107;85;21143;-71
2022/09/26 06:13:51;;;;;;;17.30;12.30;;;;;;;16.77;100.00;100510.17;1669047;85;21095;-71
2022/09/26 06:16:21;;;;;;;18.92;11.80;;;;;;;16.79;100.00;100500.97;1670004;85;21084;-72
2022/09/26 06:18:51;;;;;;;19.50;12.25;;;;;;;16.91;100.00;100491.03;1680474;84;21052;-71
2022/09/26 06:21:19;;;;;;;20.02;12.15;;;;;;;17.00;100.00;100486.46;1680319;84;21083;-72
2022/09/26 06:23:48;;;;;;;20.08;13.28;;;;;;;17.22;100.00;100484.94;1676531;84;21036;-72
2022/09/26 06:26:22;;;;;;;21.90;14.53;;;;;;;17.40;100.00;100493.18;1652249;85;21048;-71
2022/09/26 06:28:59;;;;;;;21.85;14.18;;;;;;;17.49;100.00;100495.57;1678795;84;22355;-73
2022/09/26 06:31:26;;;;;;;20.40;13.68;;;;;;;17.51;100.00;100496.28;1673467;85;22205;-72
2022/09/26 06:34:04;;;;;;;24.43;13.88;;;;;;;17.53;100.00;100499.61;1655306;84;21083;-70
2022/09/26 06:36:38;;;;;;;21.50;12.58;;;;;;;17.51;100.00;100509.30;1679124;85;21135;-72
2022/09/26 06:39:05;;;;;;;20.35;13.55;;;;;;;17.38;100.00;100514.58;1677264;85;21111;-73
2022/09/26 06:41:34;;;;;;;23.80;13.48;;;;;;;17.42;100.00;100513.41;1662352;85;21059;-73
2022/09/26 06:44:03;;;;;;;19.25;12.75;;;;;;;17.54;100.00;100514.30;1672831;84;21063;-71
2022/09/26 06:46:32;;;;;;;19.07;13.30;;;;;;;17.58;100.00;100518.33;1658899;85;21056;-72
2022/09/26 06:49:05;;;;;;;21.93;13.30;;;;;;;17.66;100.00;100519.90;1669898;84;21056;-72
2022/09/26 06:51:43;;;;;;;22.07;14.47;;;;;;;17.79;100.00;100523.23;1665983;84;21068;-73
2022/09/26 06:54:10;;;;;;;24.23;14.18;;;;;;;17.77;100.00;100532.11;1655001;85;21474;-73
2022/09/26 06:56:37;;;;;;;19.48;13.08;;;;;;;17.95;100.00;100528.17;1677153;85;21090;-73
2022/09/26 06:59:04;;;;;;;21.02;14.25;;;;;;;17.97;100.00;100542.39;1678248;83;21099;-72
2022/09/26 07:01:34;;;;;;;18.77;13.68;;;;;;;18.08;100.00;100554.12;1663036;84;21051;-72
2022/09/26 07:04:03;;;;;;;21.65;15.08;;;;;;;18.30;100.00;100548.13;1676994;85;21067;-73
2022/09/26 07:06:46;;;;;;;19.65;14.65;;;;;;;18.50;100.00;100565.34;1681685;84;21115;-72
2022/09/26 07:09:13;;;;;;;19.95;14.40;;;;;;;18.61;100.00;100562.27;1682049;84;21575;-73
2022/09/26 07:11:48;;;;;;;17.12;12.70;;;;;;;18.86;100.00;100566.91;1678627;82;21097;-73
2022/09/26 07:14:16;;;;;;;14.03;12.23;;;;;;;19.12;100.00;100571.84;1674896;84;21044;-73
2022/09/26 07:16:47;;;;;;;14.10;11.48;;;;;;;18.99;100.00;100591.55;1684172;83;21422;-72
2022/09/26 07:19:20;;;;;;;14.00;11.28;;;;;;;19.08;100.00;100601.73;1674385;85;22335;-73
2022/09/26 07:21:55;;;;;;;13.88;10.48;;;;;;;18.87;100.00;100611.59;1644007;85;21095;-73
2022/09/26 07:24:26;;;;;;;13.50;10.75;;;;;;;18.81;100.00;100621.20;1666621;85;21099;-71
2022/09/26 07:26:54;;;;;;;15.78;10.85;;;;;;;18.95;100.00;100611.83;1675308;84;21067;-72
2022/09/26 07:29:21;;;;;;;14.35;10.60;;;;;;;18.94;100.00;100619.80;1664855;84;21102;-73
2022/09/26 07:31:48;;;;;;;15.18;11.00;;;;;;;18.77;100.00;100626.26;1658424;85;22285;-72
2022/09/26 07:34:16;;;;;;;15.48;10.88;;;;;;;18.91;100.00;100626.54;1660075;85;21055;-71
2022/09/26 07:36:44;;;;;;;13.78;11.00;;;;;;;19.31;100.00;100626.05;1671866;85;21151;-73
2022/09/26 07:39:12;;;;;;;12.00;9.55;;;;;;;19.57;100.00;100620.05;1681642;85;21091;-73
2022/09/26 07:41:40;;;;;;;12.53;10.03;;;;;;;19.55;100.00;100646.77;1676085;84;21118;-73
2022/09/26 07:44:07;;;;;;;10.75;9.53;;;;;;;19.54;100.00;100642.48;1682358;83;21087;-72
2022/09/26 07:52:07;;;;;;;12.75;9.68;;;;;;;19.75;100.00;100647.81;1674845;85;21110;-72
2022/09/26 07:54:36;;;;;;;11.55;9.05;;;;;;;19.82;100.00;100648.96;1675515;85;21014;-73
2022/09/26 07:57:22;;;;;;;13.18;9.90;;;;;;;19.83;100.00;100649.78;1676435;84;21142;-73
2022/09/26 07:59:53;;;;;;;10.88;9.63;;;;;;;19.89;100.00;100645.37;1662937;85;21091;-72
2022/09/26 08:02:34;;;;;;;12.75;9.30;;;;;;;19.90;100.00;100649.66;1648890;84;21087;-73
2022/09/26 08:05:03;;;;;;;12.23;9.83;;;;;;;19.94;100.00;100653.19;1679059;85;21068;-72
2022/09/26 08:07:37;;;;;;;11.53;9.95;;;;;;;19.87;100.00;100643.36;1676555;84;21170;-73
2022/09/26 08:10:19;;;;;;;14.00;10.98;;;;;;;19.99;100.00;100635.38;1643402;85;21131;-73
2022/09/26 08:13:05;;;;;;;15.30;10.55;;;;;;;20.05;100.00;100634.50;1679675;85;21131;-73
2022/09/26 08:15:42;;;;;;;17.70;11.28;;;;;;;19.69;100.00;100636.04;1599885;87;21198;-73
2022/09/26 08:18:12;;;;;;;15.72;11.48;;;;;;;19.56;100.00;100632.74;1667708;85;21008;-73
2022/09/26 08:20:39;;;;;;;13.93;10.78;;;;;;;19.40;100.00;100618.31;1677374;84;21639;-72
2022/09/26 08:23:06;;;;;;;14.68;10.82;;;;;;;19.43;100.00;100615.11;1679506;85;21156;-73
2022/09/26 08:25:33;;;;;;;15.18;10.65;;;;;;;19.56;100.00;100611.85;1676780;85;21508;-73
2022/09/26 08:28:06;;;;;;;11.68;10.43;;;;;;;19.69;100.00;100612.53;1680281;84;21042;-71
2022/09/26 08:30:35;;;;;;;15.70;10.88;;;;;;;20.02;100.00;100617.30;1661787;85;21152;-74
2022/09/26 08:33:05;;;;;;;16.62;10.23;;;;;;;20.45;100.00;100620.74;1650443;86;21558;-73
2022/09/26 08:35:40;;;;;;;12.28;10.20;;;;;;;20.53;100.00;100625.67;1647517;85;21062;-73
2022/09/26 08:38:15;;;;;;;12.90;9.78;;;;;;;20.78;100.00;100628.84;1638517;85;21068;-73
2022/09/26 08:41:18;;;;;;;12.35;10.20;;;;;;;20.70;100.00;100631.29;1649730;85;21050;-73
2022/09/26 08:44:30;;;;;;;14.18;11.00;;;;;;;20.59;100.00;100633.03;1657580;86;21583;-73
2022/09/26 08:47:10;;;;;;;14.30;10.60;;;;;;;20.56;100.00;100624.58;1617858;85;21093;-73
2022/09/26 08:50:06;;;;;;;14.83;11.83;;;;;;;20.61;100.00;100629.80;1675501;82;21372;-73
2022/09/26 08:52:38;;;;;;;17.17;11.93;;;;;;;20.73;100.00;100634.97;1675994;84;20989;-74
2022/09/26 08:55:23;;;;;;;16.93;12.18;;;;;;;20.71;100.00;100635.58;1677595;84;21064;-74
2022/09/26 08:58:03;;;;;;;15.35;11.73;;;;;;;20.81;100.00;100637.27;1671612;84;21030;-73
2022/09/26 09:00:40;;;;;;;13.83;11.55;;;;;;;21.04;100.00;100631.03;1677548;84;21103;-73
2022/09/26 09:03:24;;;;;;;16.60;10.78;;;;;;;21.55;100.00;100628.31;1681452;84;21119;-73
2022/09/26 09:06:12;;;;;;;14.23;11.90;;;;;;;21.72;100.00;100649.06;1683203;85;21548;-74
2022/09/26 09:08:49;;;;;;;15.00;11.63;;;;;;;21.65;100.00;100648.43;1682264;84;21611;-73
2022/09/26 09:12:02;;;;;;;13.72;11.45;;;;;;;21.53;100.00;100668.22;1682123;84;21072;-73
2022/09/26 09:15:22;;;;;;;13.45;10.78;;;;;;;21.67;100.00;100653.05;1673854;84;21114;-73
2022/09/26 09:18:30;;;;;;;12.18;10.18;;;;;;;21.84;100.00;100674.66;1670326;84;21036;-73
2022/09/26 09:21:10;;;;;;;12.35;10.30;;;;;;;21.57;100.00;100672.68;1677136;85;21162;-72
2022/09/26 09:24:21;;;;;;;10.18;9.18;;;;;;;21.74;100.00;100672.52;1663113;85;21103;-74
2022/09/26 09:27:43;;;;;;;13.48;10.10;;;;;;;21.85;100.00;100676.30;1677910;84;21084;-72
2022/09/26 09:30:44;;;;;;;12.75;10.40;;;;;;;21.60;100.00;100665.88;1658908;85;21082;-72
2022/09/26 09:33:24;;;;;;;13.40;10.70;;;;;;;21.16;100.00;100664.00;1675006;84;21036;-73
2022/09/26 09:36:37;;;;;;;13.15;10.90;;;;;;;21.13;100.00;100657.73;1676913;84;21010;-73
2022/09/26 09:39:39;;;;;;;10.35;9.28;;;;;;;21.29;100.00;100650.20;1664824;85;21054;-73
2022/09/26 09:42:34;;;;;;;11.55;9.85;;;;;;;21.47;100.00;100654.80;1670768;84;21085;-74
2022/09/26 09:45:12;;;;;;;10.50;9.25;;;;;;;21.37;100.00;100650.36;1673574;82;21084;-73
2022/09/26 09:47:40;;;;;;;11.12;9.18;;;;;;;21.36;100.00;100632.98;1672492;84;21057;-73
2022/09/26 09:50:16;;;;;;;10.60;9.43;;;;;;;21.55;100.00;100629.62;1678570;84;21062;-74
2022/09/26 09:53:22;;;;;;;11.78;9.03;;;;;;;21.68;100.00;100629.34;1673205;85;21121;-73
2022/09/26 09:55:58;;;;;;;9.98;8.28;;;;;;;21.80;100.00;100643.97;1644213;85;21585;-73
2022/09/26 09:58:57;;;;;;;9.15;7.58;;;;;;;21.87;100.00;100637.69;1660696;84;21056;-73
2022/09/26 10:01:36;;;;;;;10.10;7.33;;;;;;;21.96;100.00;100640.80;1632584;85;21044;-71
2022/09/26 10:04:35;;;;;;;10.72;7.80;;;;;;;22.23;100.00;100652.38;1680011;85;21028;-73
2022/09/26 10:07:04;;;;;;;8.98;7.47;;;;;;;22.30;100.00;100649.55;1645160;86;21106;-73
2022/09/26 10:09:39;;;;;;;12.30;7.47;;;;;;;22.36;100.00;100658.66;1629975;86;21118;-73
2022/09/26 10:12:29;;;;;;;8.87;7.93;;;;;;;21.89;100.00;100658.03;1670756;85;21014;-73
2022/09/26 10:15:19;;;;;;;9.15;8.08;;;;;;;21.89;100.00;100658.03;1672757;84;21917;-71
2022/09/26 10:18:16;;;;;;;9.23;7.80;;;;;;;21.76;100.00;100645.70;1673184;84;22242;-72
2022/09/26 10:20:56;;;;;;;11.08;7.90;;;;;;;21.75;100.00;100639.61;1691394;84;21617;-72
2022/09/26 10:23:34;;;;;;;12.03;7.62;;;;;;;21.83;100.00;100635.00;1674037;84;21125;-72
2022/09/26 10:26:11;;;;;;;9.50;7.10;;;;;;;22.19;100.00;100624.78;1673975;85;21093;-72
2022/09/26 10:28:54;;;;;;;8.08;7.15;;;;;;;22.54;100.00;100632.53;1676328;84;21070;-72
2022/09/26 10:31:28;;;;;;;10.23;7.53;;;;;;;22.69;100.00;100638.14;1675563;85;21093;-72
2022/09/26 10:34:30;;;;;;;11.28;7.40;;;;;;;22.83;100.00;100623.73;1674480;83;21024;-72
2022/09/26 10:37:23;;;;;;;8.55;7.22;;;;;;;22.98;100.00;100628.36;1674298;85;21070;-73
2022/09/26 10:42:45;;;;;;;9.08;6.87;;;;;;;22.69;100.00;100615.83;1663914;84;21113;-71
2022/09/26 10:45:19;;;;;;;7.28;6.58;;;;;;;22.48;100.00;100621.30;1676516;84;21111;-72
2022/09/26 10:47:58;;;;;;;10.38;6.70;;;;;;;22.33;100.00;100629.61;1694516;84;21097;-72
2022/09/26 10:50:29;;;;;;;8.33;6.97;;;;;;;22.33;100.00;100630.92;1690333;84;21079;-73
2022/09/26 10:53:16;;;;;;;11.60;7.35;;;;;;;22.38;100.00;100627.87;1670854;84;21122;-73
2022/09/26 10:55:55;;;;;;;7.65;6.33;;;;;;;22.42;100.00;100618.75;1659598;85;21580;-72
2022/09/26 10:58:28;;;;;;;11.40;6.83;;;;;;;22.37;100.00;100622.30;1651915;86;21101;-72
2022/09/26 11:01:19;;;;;;;6.67;5.95;;;;;;;22.48;100.00;100616.05;1652431;87;21054;-72
2022/09/26 11:03:49;;;;;;;8.80;6.00;;;;;;;22.67;100.00;100617.77;1679369;84;21056;-71
2022/09/26 11:06:33;;;;;;;7.50;5.55;;;;;;;22.83;100.00;100618.02;1670034;85;21075;-72
2022/09/26 11:09:18;;;;;;;9.43;5.95;;;;;;;22.77;100.00;100610.23;1637104;85;21081;-72
2022/09/26 11:11:52;;;;;;;7.75;5.90;;;;;;;22.78;100.00;100602.68;1618035;87;21112;-72
2022/09/26 11:14:31;;;;;;;6.03;5.28;;;;;;;22.69;100.00;100606.19;1617318;87;21588;-73
2022/09/26 11:17:02;;;;;;;6.42;5.70;;;;;;;22.63;100.00;100607.22;1620691;86;21088;-73
2022/09/26 11:19:59;;;;;;;6.70;4.90;;;;;;;22.63;100.00;100612.47;1620021;87;21593;-73
2022/09/26 11:22:40;;;;;;;9.55;5.28;;;;;;;22.54;100.00;100607.61;1624199;86;21111;-73
2022/09/26 11:25:24;;;;;;;5.67;5.05;;;;;;;22.74;100.00;100607.88;1680450;83;21020;-71
2022/09/26 11:28:09;;;;;;;6.00;4.90;;;;;;;23.12;100.00;100602.63;1622830;87;21102;-73
2022/09/26 11:30:49;;;;;;;5.35;4.85;;;;;;;23.62;98.04;100608.70;1649760;86;21114;-73
2022/09/26 11:33:19;;;;;;;6.90;5.10;;;;;;;23.74;95.58;100611.94;1662728;85;21042;-73
2022/09/26 11:36:38;;;;;;;5.55;5.05;;;;;;;24.27;91.80;100607.61;1640168;85;21559;-73
2022/09/26 11:39:35;;;;;;;6.03;4.65;;;;;;;24.27;91.80;100607.61;1683772;84;21546;-74
2022/09/26 11:42:16;;;;;;;5.65;4.60;;;;;;;24.30;86.46;100594.16;1675682;84;21074;-73
2022/09/26 11:44:57;;;;;;;10.43;5.00;;;;;;;24.23;89.84;100597.06;1668028;84;21088;-73
2022/09/26 11:47:45;;;;;;;5.25;4.60;;;;;;;23.97;92.53;100590.81;1666232;85;21013;-73
2022/09/26 11:50:25;;;;;;;6.17;4.20;;;;;;;24.19;93.71;100597.89;1654941;84;21606;-72
2022/09/26 11:53:25;;;;;;;5.42;4.20;;;;;;;24.16;88.87;100585.84;1665975;85;21702;-72
2022/09/26 11:56:06;;;;;;;5.37;3.33;;;;;;;24.26;88.69;100581.80;1670078;83;21561;-72
2022/09/26 11:58:55;;;;;;;7.95;3.30;;;;;;;24.31;87.04;100579.55;1643371;85;21073;-72
2022/09/26 12:01:53;;;;;;;5.95;3.00;;;;;;;23.91;88.61;100587.48;1667802;84;21170;-72
2022/09/26 12:04:50;;;;;;;3.62;3.30;;;;;;;23.72;91.82;100587.14;1669280;85;21107;-73
2022/09/26 12:07:34;;;;;;;4.85;2.67;;;;;;;23.95;88.73;100578.81;1592861;88;21442;-72
2022/09/26 12:10:24;;;;;;;6.95;3.22;;;;;;;23.85;82.59;100592.53;1671501;84;21055;-72