Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:02:28;;;;;;;50.60;17.33;;;;;;;28.06;59.90;96877.91;1116678;259;98929;-52
2021/09/13 00:07:30;;;;;;;1184.17;464.90;;;;;;;27.34;61.76;96878.94;1116656;260;156473;-47
2021/09/13 00:12:31;;;;;;;1613.53;639.10;;;;;;;27.02;60.88;96881.81;1116397;260;98959;-48
2021/09/13 00:17:33;;;;;;;204.70;53.27;;;;;;;29.99;56.18;96871.14;1117206;258;98971;-50
2021/09/13 00:22:35;;;;;;;39.80;12.57;;;;;;;31.27;54.07;96883.44;1117560;258;195556;-50
2021/09/13 00:27:36;;;;;;;28.17;9.50;;;;;;;31.95;53.12;96883.30;1113936;259;98951;-51
2021/09/13 00:32:38;;;;;;;22.30;8.43;;;;;;;32.65;52.14;96879.98;1116086;259;97977;-49
2021/09/13 00:37:39;;;;;;;21.53;7.50;;;;;;;33.49;50.95;96878.91;1112690;260;187865;-48
2021/09/13 00:42:41;;;;;;;1022.57;399.53;;;;;;;28.24;57.83;96878.92;1103535;261;98937;-47
2021/09/13 00:47:42;;;;;;;1032.17;435.57;;;;;;;27.76;59.24;96881.33;1115134;259;97996;-47
2021/09/13 00:52:44;;;;;;;90.47;25.30;;;;;;;30.46;55.20;96870.13;1115886;259;98465;-49
2021/09/13 00:57:45;;;;;;;25.07;9.50;;;;;;;31.24;54.12;96868.02;1114292;259;70922;-52
2021/09/13 01:02:47;;;;;;;19.03;7.63;;;;;;;31.45;54.01;96870.80;1116044;259;70126;-50
2021/09/13 01:07:48;;;;;;;17.50;6.30;;;;;;;32.09;53.24;96866.41;1115707;260;275251;-50
2021/09/13 01:12:50;;;;;;;14.17;5.37;;;;;;;33.31;51.34;96858.80;1117168;258;100209;-51
2021/09/13 01:17:51;;;;;;;11.63;4.97;;;;;;;33.77;50.69;96868.78;1111716;260;98765;-53
2021/09/13 01:22:54;;;;;;;10.63;4.60;;;;;;;34.00;50.47;96864.53;1112560;259;192295;-48
2021/09/13 01:27:56;;;;;;;9.00;3.80;;;;;;;34.64;49.63;96860.87;1112324;260;97993;-54
2021/09/13 01:32:57;;;;;;;7.70;3.80;;;;;;;35.24;48.93;96857.72;1112947;260;98933;-48
2021/09/13 01:37:59;;;;;;;7.20;3.90;;;;;;;35.58;48.30;96855.50;1113337;260;192374;-48
2021/09/13 01:43:00;;;;;;;8.67;4.13;;;;;;;35.64;47.72;96846.73;1112399;259;98152;-51
2021/09/13 01:48:02;;;;;;;5.47;3.70;;;;;;;35.86;47.69;96850.55;1113728;260;98862;-52
2021/09/13 01:53:03;;;;;;;4.47;3.50;;;;;;;36.21;47.44;96852.64;1113921;260;194705;-46
2021/09/13 01:58:05;;;;;;;724.37;327.20;;;;;;;32.14;51.49;96849.78;1113982;260;98990;-50
2021/09/13 02:03:06;;;;;;;8.97;4.00;;;;;;;34.21;48.89;96848.78;1113045;260;99075;-50
2021/09/13 02:08:08;;;;;;;4.73;3.80;;;;;;;35.19;48.19;96850.53;1111478;260;187115;-47
2021/09/13 02:13:09;;;;;;;12.10;4.63;;;;;;;35.21;48.26;96848.73;1109578;260;99013;-48
2021/09/13 02:18:11;;;;;;;9.60;3.60;;;;;;;34.99;48.72;96849.09;1112083;260;99094;-48
2021/09/13 02:23:12;;;;;;;9.00;3.80;;;;;;;34.93;48.90;96847.97;1112273;260;98029;-49
2021/09/13 02:28:14;;;;;;;7.27;4.03;;;;;;;35.64;48.06;96856.61;1111023;260;70538;-50
2021/09/13 02:33:17;;;;;;;5.73;3.53;;;;;;;35.80;47.80;96836.76;1111722;260;69994;-48
2021/09/13 02:38:19;;;;;;;5.90;3.17;;;;;;;35.89;47.76;96851.11;1112436;260;276941;-48
2021/09/13 02:43:20;;;;;;;6.03;3.13;;;;;;;36.09;47.58;96845.47;1113590;260;98068;-50
2021/09/13 02:48:22;;;;;;;5.93;3.37;;;;;;;35.60;48.27;96854.45;1113318;260;98932;-50
2021/09/13 02:53:23;;;;;;;4.23;3.00;;;;;;;35.86;47.98;96849.96;1112909;260;193199;-47
2021/09/13 02:58:25;;;;;;;5.93;2.57;;;;;;;35.86;47.94;96854.19;1112895;260;98835;-50
2021/09/13 03:03:26;;;;;;;4.50;3.03;;;;;;;35.99;47.84;96855.73;1108065;260;98946;-50
2021/09/13 03:08:28;;;;;;;3.73;2.60;;;;;;;36.30;47.42;96847.03;1112463;259;189522;-49
2021/09/13 03:13:29;;;;;;;5.40;2.83;;;;;;;36.54;47.10;96847.73;1112667;260;98993;-48
2021/09/13 03:18:31;;;;;;;4.20;2.73;;;;;;;36.44;47.17;96850.97;1114301;260;98068;-49
2021/09/13 03:23:32;;;;;;;3.67;2.73;;;;;;;36.34;47.26;96849.14;1112897;260;193801;-51
2021/09/13 03:28:34;;;;;;;5.07;2.70;;;;;;;36.49;47.10;96854.70;1113858;260;99075;-49
2021/09/13 03:33:36;;;;;;;3.70;2.73;;;;;;;36.57;46.92;96851.87;1114120;260;99096;-48
2021/09/13 03:38:37;;;;;;;4.13;2.40;;;;;;;36.79;46.64;96850.75;1113793;260;188225;-48
2021/09/13 03:43:39;;;;;;;4.23;2.80;;;;;;;36.76;46.68;96855.25;1112368;260;98324;-50
2021/09/13 03:48:41;;;;;;;6.20;2.60;;;;;;;36.87;46.49;96852.20;1110590;260;98944;-51
2021/09/13 03:53:42;;;;;;;3.37;2.47;;;;;;;36.79;46.60;96851.58;1111025;260;99328;-50
2021/09/13 03:58:44;;;;;;;3.80;2.40;;;;;;;36.61;46.81;96849.77;1112485;260;71032;-53
2021/09/13 04:03:49;;;;;;;2.70;2.00;;;;;;;36.93;46.42;96841.98;1114438;260;70972;-47
2021/09/13 04:14:03;;;;;;;4.90;2.70;;;;;;;35.82;47.58;96847.77;1113346;260;246344;-53
2021/09/13 04:19:05;;;;;;;4.07;2.60;;;;;;;34.82;48.88;96833.24;1114844;260;99036;-54
2021/09/13 04:24:07;;;;;;;4.87;2.80;;;;;;;34.01;49.96;96833.78;1112792;260;97982;-51
2021/09/13 04:29:09;;;;;;;4.43;2.70;;;;;;;33.35;50.85;96837.72;1112800;260;193289;-55
2021/09/13 04:34:11;;;;;;;3.53;2.50;;;;;;;32.79;51.60;96830.75;1113699;258;98112;-56
2021/09/13 04:39:12;;;;;;;6.42;3.15;;;;;;;32.31;52.29;96838.28;1114411;260;99323;-51
2021/09/13 04:44:14;;;;;;;3.70;2.40;;;;;;;31.87;52.90;96831.27;1113345;260;188626;-54
2021/09/13 04:49:15;;;;;;;4.57;3.00;;;;;;;31.50;53.42;96835.38;1114044;260;99431;-52
2021/09/13 04:54:17;;;;;;;4.60;3.00;;;;;;;31.19;53.78;96840.41;1113241;260;97689;-52
2021/09/13 04:59:18;;;;;;;7.03;3.43;;;;;;;30.86;54.24;96845.84;1112654;260;194990;-52
2021/09/13 05:04:20;;;;;;;4.90;3.10;;;;;;;30.59;54.66;96845.37;1107136;260;98952;-52
2021/09/13 05:09:21;;;;;;;5.23;3.10;;;;;;;30.34;54.96;96852.34;1113175;260;98022;-54
2021/09/13 05:14:23;;;;;;;4.07;3.00;;;;;;;30.08;55.28;96851.45;1112890;260;189119;-53
2021/09/13 05:19:24;;;;;;;4.53;2.80;;;;;;;29.85;55.58;96852.33;1113882;260;98947;-53
2021/09/13 05:24:26;;;;;;;5.17;3.57;;;;;;;29.63;55.86;96853.63;1113219;260;98875;-50
2021/09/13 05:29:27;;;;;;;6.07;3.53;;;;;;;29.49;56.04;96855.55;1110832;260;99428;-51
2021/09/13 05:34:29;;;;;;;5.17;3.33;;;;;;;29.29;56.31;96864.77;1111481;261;68171;-54
2021/09/13 05:39:31;;;;;;;4.53;3.20;;;;;;;29.13;56.52;96864.24;1111727;260;70189;-52
2021/09/13 05:44:32;;;;;;;4.80;3.23;;;;;;;28.99;56.69;96866.34;1112233;259;276390;-51
2021/09/13 05:49:34;;;;;;;5.50;3.10;;;;;;;28.81;56.92;96863.36;1113358;260;98042;-52
2021/09/13 05:54:35;;;;;;;7.40;3.83;;;;;;;28.68;57.12;96871.22;1112661;260;100933;-53
2021/09/13 05:59:37;;;;;;;6.50;3.63;;;;;;;28.56;57.24;96871.52;1112199;260;193502;-54
2021/09/13 06:04:38;;;;;;;5.00;3.07;;;;;;;28.43;57.42;96870.19;1109858;260;98956;-50
2021/09/13 06:09:40;;;;;;;7.37;3.10;;;;;;;28.30;57.59;96879.42;1110487;260;97987;-51
2021/09/13 06:14:42;;;;;;;4.57;3.17;;;;;;;28.23;57.69;96879.30;1114020;260;191890;-54
2021/09/13 06:19:46;;;;;;;6.60;3.10;;;;;;;28.14;57.80;96885.17;1113080;260;97988;-52
2021/09/13 06:24:47;;;;;;;4.40;3.10;;;;;;;28.02;57.97;96879.86;1113680;260;67954;-54
2021/09/13 06:29:48;;;;;;;6.83;4.03;;;;;;;27.95;58.02;96886.13;1112655;260;98930;-50
2021/09/13 06:34:50;;;;;;;4.70;3.10;;;;;;;27.83;58.23;96889.17;1113243;260;195602;-51
2021/09/13 06:39:56;;;;;;;5.60;3.33;;;;;;;27.77;58.35;96896.86;1112855;260;97429;-50
2021/09/13 06:44:56;;;;;;;4.43;3.17;;;;;;;27.73;58.35;96895.98;1114213;260;69745;-53
2021/09/13 06:49:57;;;;;;;5.37;3.17;;;;;;;27.63;58.53;96899.61;1112688;260;99014;-50
2021/09/13 06:54:59;;;;;;;6.43;3.60;;;;;;;27.58;58.59;96907.50;1113029;260;98759;-50
2021/09/13 07:00:03;;;;;;;4.93;3.43;;;;;;;27.50;58.70;96910.77;1113085;259;187117;-56
2021/09/13 07:05:04;;;;;;;4.60;3.20;;;;;;;27.44;58.76;96910.89;1114521;258;87815;-52
2021/09/13 07:10:05;;;;;;;5.47;3.40;;;;;;;27.37;58.87;96914.36;1114259;260;100354;-50
2021/09/13 07:15:07;;;;;;;5.20;3.50;;;;;;;27.33;58.92;96913.52;1114256;260;98955;-51
2021/09/13 07:20:08;;;;;;;4.87;3.60;;;;;;;27.26;59.06;96916.17;1111570;258;97079;-49
2021/09/13 07:25:10;;;;;;;6.97;3.70;;;;;;;27.21;59.13;96914.28;1111408;260;70486;-52
2021/09/13 07:30:11;;;;;;;5.83;3.90;;;;;;;27.16;59.19;96922.96;1111584;260;70739;-51
2021/09/13 07:35:13;;;;;;;6.60;3.73;;;;;;;27.12;59.24;96928.48;1112690;258;274792;-58
2021/09/13 07:40:14;;;;;;;5.83;3.60;;;;;;;27.08;59.31;96937.33;1113130;260;98952;-52
2021/09/13 07:45:16;;;;;;;6.60;3.60;;;;;;;27.02;59.43;96937.45;1113070;259;97965;-51
2021/09/13 07:50:17;;;;;;;5.87;3.63;;;;;;;27.00;59.41;96939.16;1113677;259;193246;-50
2021/09/13 07:55:19;;;;;;;7.90;3.83;;;;;;;26.96;59.45;96938.30;1112939;259;99004;-51
2021/09/13 08:00:21;;;;;;;7.53;4.30;;;;;;;26.94;59.51;96939.27;1112917;260;97013;-55
2021/09/13 08:05:22;;;;;;;7.60;4.13;;;;;;;26.89;59.54;96943.73;1111478;258;189569;-52
2021/09/13 08:10:24;;;;;;;9.70;4.20;;;;;;;26.85;59.67;96945.66;1112576;260;98956;-50
2021/09/13 08:15:25;;;;;;;7.47;4.27;;;;;;;26.82;59.71;96942.23;1112920;259;99048;-50
2021/09/13 08:20:27;;;;;;;7.77;3.87;;;;;;;26.78;59.74;96949.69;1113795;259;194797;-50
2021/09/13 08:25:29;;;;;;;8.77;4.60;;;;;;;26.74;59.79;96951.62;1113076;259;98964;-51
2021/09/13 08:30:30;;;;;;;8.30;5.07;;;;;;;26.73;59.83;96954.18;1111864;259;98025;-49
2021/09/13 08:35:32;;;;;;;8.27;4.13;;;;;;;26.72;59.84;96956.16;1114049;259;187746;-54
2021/09/13 08:40:33;;;;;;;8.23;4.40;;;;;;;26.67;59.92;96955.64;1112440;259;98111;-54
2021/09/13 08:51:38;;;;;;;8.87;4.87;;;;;;;26.62;60.00;96955.96;1107865;261;157969;-51
2021/09/13 08:55:58;;;;;;;7.80;4.50;;;;;;;26.55;60.09;96961.38;1110276;259;156562;-53
2021/09/13 09:01:00;;;;;;;8.30;4.47;;;;;;;26.56;60.09;96965.76;1111818;259;98083;-52
2021/09/13 09:06:01;;;;;;;8.60;4.70;;;;;;;26.54;60.12;96970.30;1109397;260;98951;-50
2021/09/13 09:11:03;;;;;;;9.93;4.93;;;;;;;26.51;60.15;96966.87;1110307;261;98955;-52
2021/09/13 09:16:04;;;;;;;13.00;5.27;;;;;;;26.47;60.24;96972.34;1111059;259;99453;-51
2021/09/13 09:21:06;;;;;;;9.13;4.80;;;;;;;26.49;60.21;96981.14;1111640;259;70202;-50
2021/09/13 09:26:08;;;;;;;8.93;4.73;;;;;;;26.46;60.26;96979.66;1112611;260;70654;-54
2021/09/13 09:31:09;;;;;;;11.47;5.23;;;;;;;26.45;60.30;96984.42;1113224;258;277791;-52
2021/09/13 09:36:11;;;;;;;9.77;5.00;;;;;;;26.42;60.35;96980.99;1114773;258;98034;-49
2021/09/13 09:41:12;;;;;;;9.20;4.97;;;;;;;26.43;60.29;96979.82;1111326;260;100246;-51
2021/09/13 09:46:14;;;;;;;10.67;4.87;;;;;;;26.44;60.30;96973.09;1111054;260;193681;-51
2021/09/13 09:51:15;;;;;;;10.10;4.93;;;;;;;26.38;60.42;96982.91;1113155;260;98963;-51
2021/09/13 09:56:17;;;;;;;10.27;4.63;;;;;;;26.35;60.48;96975.84;1114088;259;98014;-50
2021/09/13 10:01:18;;;;;;;9.40;4.50;;;;;;;26.33;60.53;96974.02;1113286;260;190373;-50
2021/09/13 10:06:21;;;;;;;8.93;4.57;;;;;;;26.31;60.50;96981.33;1115213;260;98942;-50
2021/09/13 10:11:22;;;;;;;9.33;5.08;;;;;;;26.30;60.52;96984.48;1111984;260;98951;-49
2021/09/13 10:16:24;;;;;;;9.13;4.93;;;;;;;26.25;60.61;96980.00;1114334;260;195660;-50
2021/09/13 10:21:25;;;;;;;10.83;5.30;;;;;;;26.27;60.60;96976.30;1113789;260;97054;-50
2021/09/13 10:26:27;;;;;;;18.20;6.67;;;;;;;26.24;60.89;96983.95;1112393;259;98943;-53
2021/09/13 10:31:28;;;;;;;108.77;37.33;;;;;;;24.34;66.92;96983.79;1112814;259;187588;-55
2021/09/13 10:36:30;;;;;;;706.60;334.83;;;;;;;23.97;68.16;96985.28;1113708;258;97046;-59
2021/09/13 10:41:32;;;;;;;485.67;176.30;;;;;;;23.92;68.48;96980.77;1113536;260;98984;-59
2021/09/13 10:46:33;;;;;;;776.00;298.17;;;;;;;23.81;68.86;96976.08;1110893;260;97830;-57
2021/09/13 10:51:35;;;;;;;840.33;319.60;;;;;;;23.79;68.86;96982.55;1113400;260;71547;-57
2021/09/13 10:56:36;;;;;;;1068.63;423.37;;;;;;;23.78;69.12;96978.17;1113144;260;70263;-63
2021/09/13 11:01:38;;;;;;;893.47;311.83;;;;;;;24.19;67.94;96960.41;1113710;260;274993;-57
2021/09/13 11:06:41;;;;;;;805.93;259.20;;;;;;;23.89;68.75;96969.61;1114269;260;98060;-59
2021/09/13 11:11:45;;;;;;;782.25;245.22;;;;;;;23.85;68.99;96969.51;1114791;259;100312;-56
2021/09/13 11:16:46;;;;;;;828.80;281.57;;;;;;;23.76;69.21;96974.95;1113699;259;163265;-61
2021/09/13 11:21:47;;;;;;;693.47;200.57;;;;;;;23.81;69.08;96972.73;1113408;260;97981;-57
2021/09/13 11:26:49;;;;;;;719.93;224.93;;;;;;;23.78;69.17;96980.94;1113309;260;98014;-55
2021/09/13 11:31:51;;;;;;;1306.03;530.13;;;;;;;23.92;69.59;96977.20;1103311;262;190573;-55
2021/09/13 11:36:53;;;;;;;1226.03;462.53;;;;;;;24.10;68.55;96971.62;1100459;261;98936;-58
2021/09/13 11:41:54;;;;;;;1999.17;759.48;;;;;;;25.70;64.78;96973.66;1105186;260;98023;-49
2021/09/13 11:46:56;;;;;;;1316.30;502.93;;;;;;;26.13;63.89;96983.73;1116320;258;193620;-48
2021/09/13 11:51:58;;;;;;;1176.77;428.93;;;;;;;26.32;63.22;96980.16;1116984;259;99886;-49
2021/09/13 11:56:59;;;;;;;1062.70;372.17;;;;;;;26.52;62.71;96976.81;1114219;259;97977;-48
2021/09/13 12:07:20;;;;;;;943.90;346.10;;;;;;;27.92;59.90;96978.02;1112953;258;154654;-43
2021/09/13 12:12:22;;;;;;;961.50;348.37;;;;;;;28.40;58.57;96977.70;1117211;259;98043;-44
2021/09/13 12:17:24;;;;;;;1224.97;465.47;;;;;;;28.42;58.47;96971.14;1115088;259;98916;-43
2021/09/13 12:22:25;;;;;;;1289.37;494.97;;;;;;;28.92;57.74;96963.33;1107427;260;98013;-48
2021/09/13 12:27:27;;;;;;;;;;;;;;;28.86;58.17;96967.64;1118906;259;67648;-53
2021/09/13 12:32:28;;;;;;;;;;;;;;;28.76;57.83;96965.54;1120188;259;69963;-51
2021/09/13 12:37:29;;;;;;;;;;;;;;;28.72;57.83;96968.30;1119889;258;276285;-49
2021/09/13 12:42:31;;;;;;;;;;;;;;;28.86;57.55;96964.84;1118422;258;99523;-55
2021/09/13 12:47:32;;;;;;;;;;;;;;;29.18;57.47;96969.36;1115006;259;98015;-45
2021/09/13 12:52:33;;;;;;;;;;;;;;;28.36;58.34;96955.93;1117888;259;67571;-52
2021/09/13 12:57:35;;;;;;;;;;;;;;;28.38;58.13;96969.48;1120185;259;66797;-52
2021/09/13 13:02:36;;;;;;;;;;;;;;;27.82;59.27;96966.14;1119923;259;190586;-50
2021/09/13 13:07:37;;;;;;;;;;;;;;;28.07;59.11;96967.27;1118119;258;98764;-51
2021/09/13 13:12:39;;;;;;;;;;;;;;;28.49;58.74;96955.88;1119753;259;98992;-50
2021/09/13 13:17:40;;;;;;;;;;;;;;;28.41;59.64;96954.80;1116817;259;68453;-47
2021/09/13 13:22:42;;;;;;;;;;;;;;;28.00;60.05;96953.86;1116725;259;66090;-51
2021/09/13 13:27:43;;;;;;;;;;;;;;;28.08;60.02;96956.37;1120955;259;185275;-48
2021/09/13 13:32:44;;;;;;;;;;;;;;;27.79;60.58;96948.80;1121066;259;98947;-50
2021/09/13 13:37:46;;;;;;;;;;;;;;;27.62;60.66;96948.12;1121758;259;99599;-51
2021/09/13 13:42:47;;;;;;;;;;;;;;;28.22;59.76;96934.23;1115690;259;67727;-49
2021/09/13 13:47:48;;;;;;;;;;;;;;;28.38;59.49;96932.65;1118586;258;65995;-53
2021/09/13 13:52:50;;;;;;;;;;;;;;;28.22;59.98;96918.91;1106302;260;275940;-57
2021/09/13 13:57:52;;;;;;;;;;;;;;;28.09;60.85;96912.59;1105593;261;99099;-55
2021/09/13 14:02:53;;;;;;;;;;;;;;;28.18;60.44;96906.94;1105762;261;99048;-56
2021/09/13 14:07:54;;;;;;;;;;;;;;;28.28;60.25;96906.05;1107765;260;193886;-51
2021/09/13 14:12:56;;;;;;;;;;;;;;;28.35;60.19;96906.14;1105230;261;98930;-56
2021/09/13 14:17:57;;;;;;;;;;;;;;;28.23;60.83;96902.99;1111216;260;98217;-53
2021/09/13 14:22:59;;;;;;;;;;;;;;;28.19;60.43;96889.03;1112240;259;192483;-53
2021/09/13 14:28:00;;;;;;;;;;;;;;;27.92;61.47;96894.45;1108974;261;99047;-52
2021/09/13 14:33:02;;;;;;;;;;;;;;;27.81;60.78;96899.89;1104556;261;98970;-51
2021/09/13 14:38:04;;;;;;;;;;;;;;;28.16;60.61;96885.59;1117204;258;67063;-50
2021/09/13 14:43:06;;;;;;;;;;;;;;;28.49;59.82;96893.73;1118570;258;67986;-50
2021/09/13 14:48:07;;;;;;;;;;;;;;;26.64;63.71;96897.42;1118544;259;67599;-63
2021/09/13 14:53:09;;;;;;;;;;;;;;;26.11;65.63;96890.83;1120432;258;185345;-65
2021/09/13 14:58:11;;;;;;;;;;;;;;;25.88;67.19;96887.41;1120727;259;97652;-65
2021/09/13 15:03:12;;;;;;;;;;;;;;;26.93;63.93;96897.33;1117781;258;98956;-50
2021/09/13 15:08:13;;;;;;;;;;;;;;;26.95;63.08;96896.37;1117252;259;98948;-46
2021/09/13 15:13:15;;;;;;;;;;;;;;;27.45;62.21;96894.40;1119128;259;66436;-52
2021/09/13 15:18:16;;;;;;;;;;;;;;;27.21;62.56;96883.09;1121151;259;67868;-52
2021/09/13 15:23:17;;;;;;;;;;;;;;;27.46;62.01;96886.26;1118337;258;275260;-48
2021/09/13 15:28:19;;;;;;;;;;;;;;;28.19;60.27;96879.27;1111395;260;97983;-48
2021/09/13 15:33:20;;;;;;;;;;;;;;;28.39;59.62;96884.67;1110802;260;99015;-56
2021/09/13 15:38:22;;;;;;;;;;;;;;;28.76;58.86;96893.82;1109676;261;68150;-47
2021/09/13 15:43:23;;;;;;;;;;;;;;;29.17;57.28;96889.61;1107259;261;66962;-47
2021/09/13 15:48:24;;;;;;;;;;;;;;;28.85;57.85;96893.50;1112245;261;188581;-49
2021/09/13 15:53:26;;;;;;;;;;;;;;;28.84;57.87;96892.50;1101052;262;97563;-51
2021/09/13 15:58:27;;;;;;;;;;;;;;;29.07;57.75;96890.33;1110380;261;97117;-51
2021/09/13 16:03:28;;;;;;;;;;;;;;;29.02;57.81;96885.89;1110669;260;67018;-53
2021/09/13 16:08:30;;;;;;;;;;;;;;;28.68;58.47;96892.14;1110709;259;67509;-54
2021/09/13 16:13:31;;;;;;;;;;;;;;;28.57;58.63;96884.27;1110959;260;184460;-50
2021/09/13 16:18:32;;;;;;;;;;;;;;;29.20;57.95;96888.83;1114875;259;98954;-48
2021/09/13 16:23:34;;;;;;;;;;;;;;;29.28;57.24;96903.05;1119799;259;97977;-51
2021/09/13 16:28:35;;;;;;;;;;;;;;;29.12;58.17;96896.94;1117537;259;67938;-52
2021/09/13 16:33:37;;;;;;;;;;;;;;;28.87;58.87;96894.51;1120847;259;68130;-51
2021/09/13 16:38:38;;;;;;;;;;;;;;;28.48;59.05;96884.57;1121224;259;274766;-49
2021/09/13 16:43:39;;;;;;;;;;;;;;;28.95;58.48;96890.63;1117245;259;99048;-49
2021/09/13 16:48:41;;;;;;;;;;;;;;;29.04;58.14;96886.92;1117152;258;97510;-50
2021/09/13 16:53:42;;;;;;;;;;;;;;;29.28;57.92;96891.09;1118015;258;69053;-55
2021/09/13 16:58:43;;;;;;;;;;;;;;;28.46;59.07;96898.69;1114915;258;68047;-52
2021/09/13 17:03:45;;;;;;;;;;;;;;;28.25;59.34;96897.84;1112152;259;188485;-54
2021/09/13 17:08:46;;;;;;;;;;;;;;;28.24;59.38;96890.06;1111421;259;99053;-47
2021/09/13 17:13:47;;;;;;;;;;;;;;;28.16;59.52;96893.95;1121485;259;99060;-51
2021/09/13 17:18:50;;;;;;;;;;;;;;;28.06;59.44;96887.66;1119371;258;66454;-45
2021/09/13 17:23:51;;;;;;;;;;;;;;;28.14;59.29;96890.74;1119773;258;67178;-45
2021/09/13 17:28:53;;;;;;;;;;;;;;;27.84;60.14;96888.58;1120257;259;68237;-46
2021/09/13 17:33:54;;;;;;;;;;;;;;;28.30;58.99;96889.77;1119409;259;184621;-46
2021/09/13 17:38:56;;;;;;;;;;;;;;;28.05;59.40;96883.86;1121664;259;98967;-48
2021/09/13 17:43:58;;;;;;;;;;;;;;;28.05;59.35;96883.27;1119711;259;98006;-43
2021/09/13 17:48:59;;;;;;;;;;;;;;;28.27;58.98;96891.28;1120074;257;98886;-47
2021/09/13 17:54:00;;;;;;;;;;;;;;;28.49;58.45;96898.72;1118193;258;69433;-49
2021/09/13 17:59:02;;;;;;;;;;;;;;;28.74;57.89;96902.37;1117886;258;68070;-44
2021/09/13 18:04:03;;;;;;;;;;;;;;;28.65;57.98;96905.47;1116045;258;276377;-46
2021/09/13 18:09:05;;;;;;;;;;;;;;;28.31;58.32;96917.85;1106220;260;98961;-58
2021/09/13 18:14:06;;;;;;;;;;;;;;;26.10;63.09;96928.91;1104978;261;98868;-55
2021/09/13 18:19:07;;;;;;;;;;;;;;;25.57;64.23;96936.06;1104484;260;67154;-55
2021/09/13 18:24:09;;;;;;;;;;;;;;;25.48;64.46;96939.62;1105450;261;67845;-60
2021/09/13 18:31:21;;;;;;;;;;;;;;;25.61;64.19;96943.88;1130787;255;68577;-58
2021/09/13 18:36:23;;;;;;;;;;;;;;;25.64;63.93;96943.17;1110223;260;98979;-62
2021/09/13 18:41:24;;;;;;;;;;;;;;;25.71;63.90;96943.93;1107474;262;98038;-48
2021/09/13 18:46:26;;;;;;;;;;;;;;;26.43;62.28;96947.86;1107389;262;276542;-55
2021/09/13 18:51:27;;;;;;;;;;;;;;;26.59;61.61;96945.59;1106701;261;99024;-48
2021/09/13 18:56:29;;;;;;;;;;;;;;;26.43;62.60;96954.00;1106743;261;97990;-52
2021/09/13 19:01:30;;;;;;;;;;;;;;;25.62;63.68;96955.20;1105958;261;66452;-56
2021/09/13 19:06:31;;;;;;;;;;;;;;;25.84;63.28;96952.34;1108541;261;68512;-45
2021/09/13 19:11:33;;;;;;;;;;;;;;;25.43;64.04;96949.04;1105182;262;189697;-53
2021/09/13 19:16:34;;;;;;;;;;;;;;;26.33;62.17;96958.73;1105015;262;99338;-49
2021/09/13 19:21:35;;;;;;;;;;;;;;;26.37;62.17;96954.91;1107949;261;98896;-46
2021/09/13 19:26:37;;;;;;;;;;;;;;;27.19;60.44;96959.77;1109552;261;67026;-43
2021/09/13 19:31:38;;;;;;;;;;;;;;;27.18;60.14;96955.38;1106215;262;69438;-48
2021/09/13 19:36:40;;;;;;;;;;;;;;;25.65;63.28;96953.91;1109642;261;67015;-54
2021/09/13 19:41:41;;;;;;;;;;;;;;;25.60;63.39;96951.98;1106984;262;69204;-63
2021/09/13 19:46:43;;;;;;;;;;;;;;;25.98;62.37;96953.26;1108832;261;68154;-54
2021/09/13 19:51:44;;;;;;;;;;;;;;;25.42;63.60;96948.02;1104340;262;67941;-49
2021/09/13 19:56:45;;;;;;;;;;;;;;;24.92;64.73;96952.30;1100721;262;67760;-49
2021/09/13 20:01:47;;;;;;;;;;;;;;;25.13;64.22;96951.48;1106868;262;67713;-57
2021/09/13 20:06:48;;;;;;;;;;;;;;;26.51;61.86;96949.61;1108875;261;65988;-52
2021/09/13 20:11:50;;;;;;;;;;;;;;;25.36;63.52;96945.50;1106358;262;175771;-48
2021/09/13 20:16:52;;;;;;;;;;;;;;;26.33;62.15;96949.81;1110013;260;68683;-41
2021/09/13 20:21:53;;;;;;;;;;;;;;;26.10;61.79;96946.17;1108266;261;68458;-44
2021/09/13 20:26:54;;;;;;;;;;;;;;;25.74;62.37;96950.97;1108462;262;194247;-49
2021/09/13 20:31:56;;;;;;;;;;;;;;;25.15;63.79;96946.96;1107511;262;97569;-57
2021/09/13 20:36:57;;;;;;;;;;;;;;;24.72;64.59;96941.69;1112233;261;97990;-52
2021/09/13 20:41:59;;;;;;;;;;;;;;;25.12;64.01;96948.49;1109944;260;67378;-52
2021/09/13 20:47:00;;;;;;;1251.65;490.60;;;;;;;25.89;62.73;96938.19;1106423;260;71769;-44
2021/09/13 20:52:02;;;;;;;1180.27;451.17;;;;;;;26.19;61.36;96938.42;1118190;259;197237;-40
2021/09/13 20:57:03;;;;;;;1458.00;578.27;;;;;;;26.77;60.09;96943.33;1118364;258;99042;-41
2021/09/13 21:02:05;;;;;;;1161.20;438.90;;;;;;;26.81;60.10;96940.05;1115980;259;98034;-43
2021/09/13 21:07:06;;;;;;;1502.97;592.83;;;;;;;25.73;62.11;96943.78;1118469;259;189038;-46
2021/09/13 21:12:08;;;;;;;1994.40;764.70;;;;;;;25.12;63.41;96947.11;1117950;259;98931;-49
2021/09/13 21:17:09;;;;;;;1507.50;578.53;;;;;;;24.99;63.50;96953.85;1116706;259;98933;-49
2021/09/13 21:22:11;;;;;;;1629.28;620.12;;;;;;;25.19;63.21;96947.84;1116388;259;96633;-46
2021/09/13 21:27:13;;;;;;;1290.03;478.20;;;;;;;25.90;61.77;96944.77;1117473;258;70921;-47
2021/09/13 21:32:14;;;;;;;1836.10;681.30;;;;;;;25.84;61.55;96939.30;1115941;259;71927;-48
2021/09/13 21:37:16;;;;;;;1006.83;337.83;;;;;;;26.21;61.48;96947.19;1108257;260;276899;-49
2021/09/13 21:42:18;;;;;;;906.97;300.43;;;;;;;26.24;60.69;96940.30;1109929;261;98936;-47
2021/09/13 21:47:19;;;;;;;1021.67;366.40;;;;;;;27.16;59.32;96938.27;1118907;259;99028;-46
2021/09/13 21:52:21;;;;;;;1999.90;828.73;;;;;;;25.37;62.47;96930.46;1117231;259;195408;-45
2021/09/13 21:57:22;;;;;;;791.03;266.43;;;;;;;26.18;60.52;96918.77;1117659;258;97896;-47
2021/09/13 22:02:24;;;;;;;878.30;374.55;;;;;;;25.85;61.31;96935.34;1117132;259;99427;-49
2021/09/13 22:07:25;;;;;;;1030.07;370.23;;;;;;;26.20;60.86;96928.91;1114931;258;190922;-45
2021/09/13 22:12:27;;;;;;;1062.07;413.83;;;;;;;25.13;62.61;96940.39;1117698;259;98885;-45
2021/09/13 22:17:28;;;;;;;794.97;256.17;;;;;;;25.69;61.96;96935.94;1117739;259;97969;-47
2021/09/13 22:22:30;;;;;;;612.10;172.83;;;;;;;25.37;62.98;96942.14;1118068;258;195006;-43
2021/09/13 22:27:31;;;;;;;442.43;112.80;;;;;;;26.12;61.74;96940.46;1118776;259;98931;-43
2021/09/13 22:32:33;;;;;;;328.73;85.83;;;;;;;26.41;60.57;96945.23;1118314;259;98063;-43
2021/09/13 22:37:35;;;;;;;330.40;83.27;;;;;;;25.16;62.35;96951.34;1119133;259;189111;-39
2021/09/13 22:42:36;;;;;;;1168.80;607.50;;;;;;;24.95;62.91;96948.81;1118227;259;100371;-39
2021/09/13 22:47:38;;;;;;;1860.40;809.53;;;;;;;25.52;62.14;96945.48;1118489;259;98939;-46
2021/09/13 22:52:39;;;;;;;644.05;232.80;;;;;;;25.31;62.13;96951.92;1117077;259;97958;-43
2021/09/13 22:57:41;;;;;;;597.97;232.50;;;;;;;25.89;61.80;96938.99;1118827;259;72121;-47
2021/09/13 23:02:42;;;;;;;;;;;;;;;25.83;60.76;96945.19;1117786;258;67954;-49
2021/09/13 23:07:43;;;;;;;;;;;;;;;26.44;59.32;96950.86;1115183;259;275696;-47
2021/09/13 23:12:45;;;;;;;;;;;;;;;27.03;58.17;96952.37;1119965;259;98019;-48
2021/09/13 23:17:46;;;;;;;;;;;;;;;25.83;60.64;96947.38;1106892;262;99031;-52
2021/09/13 23:22:48;;;;;;;;;;;;;;;26.61;59.21;96951.58;1106552;262;67971;-47
2021/09/13 23:27:49;;;;;;;;;;;;;;;27.46;57.40;96953.06;1109354;261;68840;-47
2021/09/13 23:32:50;;;;;;;;;;;;;;;29.64;54.00;96942.41;1105922;262;190831;-49
2021/09/13 23:37:52;;;;;;;;;;;;;;;29.78;52.97;96940.33;1107055;262;98023;-48
2021/09/13 23:42:53;;;;;;;;;;;;;;;29.84;52.89;96933.95;1112301;261;99257;-49
2021/09/13 23:47:54;;;;;;;;;;;;;;;29.57;53.07;96935.41;1112774;260;67700;-52
2021/09/13 23:52:56;;;;;;;;;;;;;;;28.68;54.67;96933.17;1114645;260;67297;-50
2021/09/13 23:57:57;;;;;;;;;;;;;;;28.42;54.98;96934.10;1110226;260;184747;-58
