Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:53;;;;;;;;;16.00;15.00;;;;;;;;5162002;27;12183;-84
2022/03/20 00:03:19;;;;;;;;;13.50;11.50;;;;;;;;5160288;27;11063;-83
2022/03/20 00:05:46;;;;;;;;;12.75;12.00;;;;;;;;5161785;27;12218;-83
2022/03/20 00:08:12;;;;;;;;;18.50;15.50;;;;;;;;5161821;27;11500;-82
2022/03/20 00:10:42;;;;;;;;;14.00;14.00;;;;;;;;5159618;27;13661;-82
2022/03/20 00:13:09;;;;;;;;;18.00;16.00;;;;;;;;5163113;27;12143;-82
2022/03/20 00:15:34;;;;;;;;;19.25;13.25;;;;;;;;5165799;27;11506;-84
2022/03/20 00:18:00;;;;;;;;;13.25;11.75;;;;;;;;5165686;27;13001;-84
2022/03/20 00:20:25;;;;;;;;;15.33;10.00;;;;;;;;5165529;27;11750;-84
2022/03/20 00:22:50;;;;;;;;;13.33;12.67;;;;;;;;5165439;27;11389;-84
2022/03/20 00:25:16;;;;;;;;;13.33;13.33;;;;;;;;5165143;27;11428;-84
2022/03/20 00:27:41;;;;;;;;;12.67;12.67;;;;;;;;5165368;27;8863;-84
2022/03/20 00:30:07;;;;;;;;;13.00;13.00;;;;;;;;5164983;27;11769;-83
2022/03/20 00:32:32;;;;;;;;;13.00;12.25;;;;;;;;5164778;27;11565;-83
2022/03/20 00:34:59;;;;;;;;;14.50;14.00;;;;;;;;5163249;27;11098;-82
2022/03/20 00:37:25;;;;;;;;;12.25;12.25;;;;;;;;5165227;27;11747;-84
2022/03/20 00:39:50;;;;;;;;;21.00;16.00;;;;;;;;5164931;27;11483;-83
2022/03/20 00:42:16;;;;;;;;;18.50;16.00;;;;;;;;5164868;27;13848;-83
2022/03/20 00:44:41;;;;;;;;;12.25;11.50;;;;;;;;5163539;27;10608;-83
2022/03/20 00:47:06;;;;;;;;;14.00;13.25;;;;;;;;5165099;27;12383;-83
2022/03/20 00:49:32;;;;;;;;;11.75;9.00;;;;;;;;5165050;27;11534;-83
2022/03/20 00:51:57;;;;;;;;;14.25;13.00;;;;;;;;5164472;27;21402;-83
2022/03/20 00:54:23;;;;;;;;;14.50;13.00;;;;;;;;5164298;27;21432;-83
2022/03/20 00:56:48;;;;;;;;;16.50;12.75;;;;;;;;5164427;27;8912;-83
2022/03/20 00:59:14;;;;;;;;;16.00;14.25;;;;;;;;5164514;27;12618;-82
2022/03/20 01:01:41;;;;;;;;;6.00;6.00;;;;;;;;5162970;27;9784;-83
2022/03/20 01:04:06;;;;;;;;;13.25;11.00;;;;;;;;5162988;27;24727;-83
2022/03/20 01:06:31;;;;;;;;;13.50;13.00;;;;;;;;5164503;27;22193;-83
2022/03/20 01:08:58;;;;;;;;;16.50;13.75;;;;;;;;5164603;27;9755;-83
2022/03/20 01:11:23;;;;;;;;;14.00;14.00;;;;;;;;5162840;27;13650;-84
2022/03/20 01:13:49;;;;;;;;;12.00;12.00;;;;;;;;5164214;27;11553;-83
2022/03/20 01:16:14;;;;;;;;;12.00;11.50;;;;;;;;5163871;27;9001;-83
2022/03/20 01:18:39;;;;;;;;;13.50;11.50;;;;;;;;5162699;27;9478;-84
2022/03/20 01:21:04;;;;;;;;;14.00;14.00;;;;;;;;5164314;27;8864;-83
2022/03/20 01:23:30;;;;;;;;;15.33;12.33;;;;;;;;5163431;27;11591;-84
2022/03/20 01:25:55;;;;;;;;;13.00;12.00;;;;;;;;5163940;27;11565;-83
2022/03/20 01:28:23;;;;;;;;;12.33;12.33;;;;;;;;5164890;27;11356;-83
2022/03/20 01:30:48;;;;;;;;;15.50;12.00;;;;;;;;5164032;27;11433;-83
2022/03/20 01:33:14;;;;;;;;;13.67;12.00;;;;;;;;5164147;27;12544;-83
2022/03/20 01:35:40;;;;;;;;;14.67;13.00;;;;;;;;5164212;27;9037;-83
2022/03/20 01:38:05;;;;;;;;;10.00;10.00;;;;;;;;5164882;27;8812;-83
2022/03/20 01:40:31;;;;;;;;;15.67;12.00;;;;;;;;5164609;27;10598;-83
2022/03/20 01:42:57;;;;;;;;;15.75;13.00;;;;;;;;5164462;27;10398;-84
2022/03/20 01:45:23;;;;;;;;;10.00;9.00;;;;;;;;5164092;27;9769;-83
2022/03/20 01:47:49;;;;;;;;;16.33;13.33;;;;;;;;5161978;27;23568;-83
2022/03/20 01:50:18;;;;;;;;;13.00;10.67;;;;;;;;5163797;27;21887;-79
2022/03/20 01:52:44;;;;;;;;;13.00;12.33;;;;;;;;5163498;27;12008;-81
2022/03/20 01:55:09;;;;;;;;;13.50;11.50;;;;;;;;5161972;27;12367;-82
2022/03/20 01:57:37;;;;;;;;;12.25;12.00;;;;;;;;5163803;27;11459;-82
2022/03/20 02:00:04;;;;;;;;;12.67;12.00;;;;;;;;5162664;27;13537;-82
2022/03/20 02:02:30;;;;;;;;;11.67;11.33;;;;;;;;5163136;27;11457;-82
2022/03/20 02:04:55;;;;;;;;;14.00;12.00;;;;;;;;5165301;27;11516;-82
2022/03/20 02:07:21;;;;;;;;;11.67;10.33;;;;;;;;5164737;27;11870;-78
2022/03/20 02:09:46;;;;;;;;;12.67;9.67;;;;;;;;5164371;27;12645;-78
2022/03/20 02:12:12;;;;;;;;;15.67;12.33;;;;;;;;5164857;27;23298;-79
2022/03/20 02:14:37;;;;;;;;;16.00;11.33;;;;;;;;5170895;27;21646;-80
2022/03/20 02:17:04;;;;;;;;;12.33;12.00;;;;;;;;5155612;27;12819;-79
2022/03/20 02:19:33;;;;;;;;;18.33;12.00;;;;;;;;5141188;27;13444;-81
2022/03/20 02:21:59;;;;;;;;;15.00;14.00;;;;;;;;5141000;27;11550;-80
2022/03/20 02:24:44;;;;;;;;;14.33;12.00;;;;;;;;5143414;27;10432;-79
2022/03/20 02:27:12;;;;;;;;;13.00;12.00;;;;;;;;5141448;27;12096;-79
2022/03/20 02:29:41;;;;;;;;;17.00;14.67;;;;;;;;5142020;27;11506;-80
2022/03/20 02:32:08;;;;;;;;;9.00;9.00;;;;;;;;5141994;27;11536;-81
2022/03/20 02:34:33;;;;;;;;;13.00;12.00;;;;;;;;5139549;27;23144;-80
2022/03/20 02:37:00;;;;;;;;;14.33;11.00;;;;;;;;5141193;27;22333;-80
2022/03/20 02:39:26;;;;;;;;;13.00;12.00;;;;;;;;5141010;27;11136;-77
2022/03/20 02:41:51;;;;;;;;;18.67;12.00;;;;;;;;5141898;27;10606;-78
2022/03/20 02:44:17;;;;;;;;;13.00;12.33;;;;;;;;5141621;27;9214;-79
2022/03/20 02:46:42;;;;;;;;;11.00;11.00;;;;;;;;5141670;27;11366;-78
2022/03/20 02:49:08;;;;;;;;;13.67;13.67;;;;;;;;5141327;27;11498;-78
2022/03/20 02:51:35;;;;;;;;;14.33;12.67;;;;;;;;5140044;27;13583;-79
2022/03/20 02:54:02;;;;;;;;;14.00;12.33;;;;;;;;5140121;27;12672;-77
2022/03/20 02:56:28;;;;;;;;;9.67;9.67;;;;;;;;5139848;27;10949;-78
2022/03/20 02:58:53;;;;;;;;;12.67;12.00;;;;;;;;5140932;27;22795;-77
2022/03/20 03:01:18;;;;;;;;;10.33;9.67;;;;;;;;5140347;27;22507;-78
2022/03/20 03:03:45;;;;;;;;;10.00;9.67;;;;;;;;5140918;27;22407;-78
2022/03/20 03:06:11;;;;;;;;;14.00;12.00;;;;;;;;5141258;27;8819;-78
2022/03/20 03:11:20;;;;;;;;;13.33;13.33;;;;;;;;5144609;27;13273;-76
2022/03/20 03:13:48;;;;;;;;;11.67;11.00;;;;;;;;5150107;27;12438;-77
2022/03/20 03:16:14;;;;;;;;;8.33;8.00;;;;;;;;5149219;27;11974;-77
2022/03/20 03:18:41;;;;;;;;;9.00;9.00;;;;;;;;5152616;27;22201;-77
2022/03/20 03:21:15;;;;;;;;;15.00;13.00;;;;;;;;5159129;27;10368;-77
2022/03/20 03:23:40;;;;;;;;;16.00;11.00;;;;;;;;5150445;27;22613;-76
2022/03/20 03:26:06;;;;;;;;;12.00;11.00;;;;;;;;5151099;27;9011;-77
2022/03/20 03:28:34;;;;;;;;;11.33;9.00;;;;;;;;5161247;27;8888;-77
2022/03/20 03:31:00;;;;;;;;;9.00;8.00;;;;;;;;5161709;27;21495;-77
2022/03/20 03:33:25;;;;;;;;;11.67;9.00;;;;;;;;5161596;27;21532;-77
2022/03/20 03:35:59;;;;;;;;;17.67;11.33;;;;;;;;5161799;27;21385;-76
2022/03/20 03:38:26;;;;;;;;;10.33;10.33;;;;;;;;5161702;27;21579;-77
2022/03/20 03:40:51;;;;;;;;;12.00;11.67;;;;;;;;5161593;27;10412;-77
2022/03/20 03:43:18;;;;;;;;;11.00;10.33;;;;;;;;5161623;27;12537;-77
2022/03/20 03:45:44;;;;;;;;;11.67;11.67;;;;;;;;5161448;27;11995;-77
2022/03/20 03:48:10;;;;;;;;;12.67;10.33;;;;;;;;5164430;27;11433;-77
2022/03/20 03:50:36;;;;;;;;;6.00;1.67;;;;;;;;5163609;27;14149;-77
2022/03/20 03:53:03;;;;;;;;;19.00;11.33;;;;;;;;5165038;27;22596;-77
2022/03/20 03:55:29;;;;;;;;;11.00;9.00;;;;;;;;5163892;27;22462;-77
2022/03/20 03:57:54;;;;;;;;;13.33;11.00;;;;;;;;5165312;27;21446;-76
2022/03/20 04:00:21;;;;;;;;;14.33;9.00;;;;;;;;5165322;27;21497;-76
2022/03/20 04:02:47;;;;;;;;;11.33;9.00;;;;;;;;5164889;27;21810;-78
2022/03/20 04:05:14;;;;;;;;;12.00;11.00;;;;;;;;5165129;27;12333;-77
2022/03/20 04:07:40;;;;;;;;;11.00;8.00;;;;;;;;5165499;27;22939;-76
2022/03/20 04:10:06;;;;;;;;;9.00;9.00;;;;;;;;5163188;27;23623;-75
2022/03/20 04:12:33;;;;;;;;;10.33;6.67;;;;;;;;5165044;27;22034;-76
2022/03/20 04:15:02;;;;;;;;;14.33;11.00;;;;;;;;5164685;27;23088;-77
2022/03/20 04:17:28;;;;;;;;;12.00;11.00;;;;;;;;5164040;27;21636;-77
2022/03/20 04:19:53;;;;;;;;;12.00;11.00;;;;;;;;5164104;27;12193;-76
2022/03/20 04:22:18;;;;;;;;;9.00;8.33;;;;;;;;5163329;27;8805;-76
2022/03/20 04:24:44;;;;;;;;;11.00;8.67;;;;;;;;5162893;27;22619;-77
2022/03/20 04:27:11;;;;;;;;;8.67;8.00;;;;;;;;5164309;27;21385;-77
2022/03/20 04:29:37;;;;;;;;;10.33;8.67;;;;;;;;5164195;27;21478;-77
2022/03/20 04:32:02;;;;;;;;;12.00;11.00;;;;;;;;5164069;27;22024;-76
2022/03/20 04:34:27;;;;;;;;;12.33;11.67;;;;;;;;5164207;27;21488;-77
2022/03/20 04:36:56;;;;;;;;;11.67;9.67;;;;;;;;5162821;27;8817;-78
2022/03/20 04:39:22;;;;;;;;;9.00;9.00;;;;;;;;5162532;27;22658;-78
2022/03/20 04:41:47;;;;;;;;;12.67;9.00;;;;;;;;5164336;27;21552;-78
2022/03/20 04:44:12;;;;;;;;;9.67;9.00;;;;;;;;5164121;27;16748;-78
2022/03/20 04:46:39;;;;;;;;;11.67;10.33;;;;;;;;5163828;27;16411;-77
2022/03/20 04:59:59;;;;;;;;;11.00;9.00;;;;;;;;5164306;27;11405;-78
2022/03/20 05:02:24;;;;;;;;;13.67;12.00;;;;;;;;5162595;27;23823;-78
2022/03/20 05:04:50;;;;;;;;;12.67;9.00;;;;;;;;5164058;27;21537;-78
2022/03/20 05:07:15;;;;;;;;;10.33;9.67;;;;;;;;5163992;27;22069;-78
2022/03/20 05:15:08;;;;;;;;;11.33;11.33;;;;;;;;5161777;27;23287;-77
2022/03/20 05:17:34;;;;;;;;;10.33;9.00;;;;;;;;5164186;27;22203;-76
2022/03/20 05:19:59;;;;;;;;;9.00;8.33;;;;;;;;5164360;27;21454;-77
2022/03/20 05:22:24;;;;;;;;;9.00;7.33;;;;;;;;5163991;27;21329;-78
2022/03/20 05:24:50;;;;;;;;;14.33;10.33;;;;;;;;5164527;27;8784;-77
2022/03/20 05:27:15;;;;;;;;;13.00;9.00;;;;;;;;5163200;27;22440;-77
2022/03/20 05:29:41;;;;;;;;;15.33;12.67;;;;;;;;5163737;27;22933;-78
2022/03/20 05:32:07;;;;;;;;;14.67;11.67;;;;;;;;5163393;27;21444;-78
2022/03/20 05:34:33;;;;;;;;;9.33;9.33;;;;;;;;5163753;27;12034;-78
2022/03/20 05:36:59;;;;;;;;;10.00;8.00;;;;;;;;5162868;27;22736;-78
2022/03/20 05:39:24;;;;;;;;;15.00;11.00;;;;;;;;5161995;27;23721;-76
2022/03/20 05:41:51;;;;;;;;;16.33;12.00;;;;;;;;5163756;27;21569;-77
2022/03/20 05:44:18;;;;;;;;;15.67;9.00;;;;;;;;5163298;27;11647;-76
2022/03/20 05:46:46;;;;;;;;;15.00;11.00;;;;;;;;5163120;27;22003;-76
2022/03/20 05:49:11;;;;;;;;;12.67;12.67;;;;;;;;5161373;27;21835;-78
2022/03/20 05:51:37;;;;;;;;;12.00;9.67;;;;;;;;5161186;27;12461;-76
2022/03/20 05:54:03;;;;;;;;;9.00;8.00;;;;;;;;5152522;27;22667;-77
2022/03/20 05:59:12;;;;;;;;;15.00;12.00;;;;;;;;5152530;27;11261;-78
2022/03/20 06:01:37;;;;;;;;;13.00;11.33;;;;;;;;5151021;27;22540;-76
2022/03/20 06:04:03;;;;;;;;;11.33;9.67;;;;;;;;5153246;27;11409;-75
2022/03/20 06:06:30;;;;;;;;;8.67;8.00;;;;;;;;5159714;27;21487;-77
2022/03/20 06:08:55;;;;;;;;;12.67;11.67;;;;;;;;5150181;27;21927;-77
2022/03/20 06:11:21;;;;;;;;;12.00;11.00;;;;;;;;5149184;27;22237;-75
2022/03/20 06:13:48;;;;;;;;;18.33;16.00;;;;;;;;5152537;27;8790;-75
2022/03/20 06:16:14;;;;;;;;;12.33;11.00;;;;;;;;5148680;27;10711;-76
2022/03/20 06:18:42;;;;;;;;;18.00;12.00;;;;;;;;5152298;27;8804;-77
2022/03/20 06:21:11;;;;;;;;;16.67;13.67;;;;;;;;5149875;27;10462;-77
2022/03/20 06:23:37;;;;;;;;;12.00;12.00;;;;;;;;5151313;27;11587;-77
2022/03/20 06:26:03;;;;;;;;;12.00;12.00;;;;;;;;5153691;27;11695;-79
2022/03/20 06:28:28;;;;;;;;;11.00;11.00;;;;;;;;5160151;27;8764;-78
2022/03/20 06:30:54;;;;;;;;;12.67;12.00;;;;;;;;5158535;27;8831;-79
2022/03/20 06:33:20;;;;;;;;;18.33;13.33;;;;;;;;5150157;27;10522;-80
2022/03/20 06:35:45;;;;;;;;;12.67;11.00;;;;;;;;5147957;27;13819;-79
2022/03/20 06:38:11;;;;;;;;;17.67;13.67;;;;;;;;5151769;27;11517;-81
2022/03/20 06:40:36;;;;;;;;;13.00;12.00;;;;;;;;5152487;27;11467;-80
2022/03/20 06:43:01;;;;;;;;;15.00;12.67;;;;;;;;5149036;27;11532;-80
2022/03/20 06:45:27;;;;;;;;;16.67;15.00;;;;;;;;5151690;27;11364;-80
2022/03/20 06:47:52;;;;;;;;;22.33;19.00;;;;;;;;5152913;27;11466;-81
2022/03/20 06:50:17;;;;;;;;;15.00;15.00;;;;;;;;5151712;27;12486;-81
2022/03/20 06:52:43;;;;;;;;;19.67;12.00;;;;;;;;5153725;27;12823;-81
2022/03/20 06:55:12;;;;;;;;;20.00;13.00;;;;;;;;5151872;27;10318;-80
2022/03/20 06:57:48;;;;;;;;;22.33;15.67;;;;;;;;5152409;27;13978;-77
2022/03/20 07:00:14;;;;;;;;;16.67;13.00;;;;;;;;5150209;27;11472;-80
2022/03/20 07:02:39;;;;;;;;;20.00;17.33;;;;;;;;5150628;27;13500;-77
2022/03/20 07:05:05;;;;;;;;;13.00;12.00;;;;;;;;5152430;27;13246;-80
2022/03/20 07:07:30;;;;;;;;;20.00;17.33;;;;;;;;5160428;27;13238;-79
2022/03/20 07:09:55;;;;;;;;;16.67;13.00;;;;;;;;5163050;27;13439;-80
2022/03/20 07:12:21;;;;;;;;;15.33;12.33;;;;;;;;5162781;27;13630;-81
2022/03/20 07:14:46;;;;;;;;;17.00;16.00;;;;;;;;5161887;27;11367;-75
2022/03/20 07:17:15;;;;;;;;;18.67;12.67;;;;;;;;5161366;27;12688;-75
2022/03/20 07:19:44;;;;;;;;;15.00;12.00;;;;;;;;5159659;27;12768;-75
2022/03/20 07:22:10;;;;;;;;;13.67;13.00;;;;;;;;5162118;27;11458;-77
2022/03/20 07:24:37;;;;;;;;;11.33;11.33;;;;;;;;5161812;27;10969;-75
2022/03/20 07:29:48;;;;;;;;;16.33;16.00;;;;;;;;5161839;27;11451;-77
2022/03/20 07:32:13;;;;;;;;;16.00;14.33;;;;;;;;5159602;27;13489;-75
2022/03/20 07:34:39;;;;;;;;;19.00;13.00;;;;;;;;5144079;27;10323;-77
2022/03/20 07:37:05;;;;;;;;;16.67;12.67;;;;;;;;5140864;27;12578;-75
2022/03/20 07:39:31;;;;;;;;;14.00;12.00;;;;;;;;5147990;27;11614;-75
2022/03/20 07:41:57;;;;;;;;;17.00;12.67;;;;;;;;5160548;27;11708;-75
2022/03/20 07:44:23;;;;;;;;;15.00;13.00;;;;;;;;5161020;27;11536;-75
2022/03/20 07:46:48;;;;;;;;;16.33;13.00;;;;;;;;5159472;27;13611;-76
2022/03/20 07:49:14;;;;;;;;;2.00;1.00;;;;;;;;5161403;27;9256;-77
2022/03/20 07:51:40;;;;;;;;;17.67;16.33;;;;;;;;5161089;27;22426;-74
2022/03/20 07:54:08;;;;;;;;;16.00;14.00;;;;;;;;5160986;27;22840;-74
2022/03/20 07:56:35;;;;;;;;;16.00;14.00;;;;;;;;5160488;27;11519;-75
2022/03/20 07:59:05;;;;;;;;;18.00;16.67;;;;;;;;5160717;27;11589;-74
2022/03/20 08:01:31;;;;;;;;;20.67;18.00;;;;;;;;5161559;27;12025;-75
2022/03/20 08:03:57;;;;;;;;;18.00;15.33;;;;;;;;5160916;27;13427;-74
2022/03/20 08:06:22;;;;;;;;;19.00;16.33;;;;;;;;5161285;27;13456;-74
2022/03/20 08:08:47;;;;;;;;;22.00;14.67;;;;;;;;5161146;27;8791;-74
2022/03/20 08:11:13;;;;;;;;;20.00;18.00;;;;;;;;5159890;27;15331;-74
2022/03/20 08:13:38;;;;;;;;;17.50;17.50;;;;;;;;5161362;27;11600;-74
2022/03/20 08:16:04;;;;;;;;;23.00;19.33;;;;;;;;5160264;27;13248;-73
2022/03/20 08:18:29;;;;;;;;;14.33;9.33;;;;;;;;5160859;27;13607;-73
2022/03/20 08:20:55;;;;;;;;;18.75;17.75;;;;;;;;5158579;27;24692;-73
2022/03/20 08:23:20;;;;;;;;;19.33;17.00;;;;;;;;5159979;27;21341;-73
2022/03/20 08:25:45;;;;;;;;;20.00;18.50;;;;;;;;5160312;27;11509;-73
2022/03/20 08:28:11;;;;;;;;;24.00;23.33;;;;;;;;5159138;27;16275;-74
2022/03/20 08:30:37;;;;;;;;;26.25;26.25;;;;;;;;5157125;27;12717;-74
2022/03/20 08:33:02;;;;;;;;;19.00;17.25;;;;;;;;5160661;27;10352;-74
2022/03/20 08:35:27;;;;;;;;;20.00;16.00;;;;;;;;5157189;27;12162;-73
2022/03/20 08:37:53;;;;;;;;;17.25;16.75;;;;;;;;5149180;27;13358;-73
2022/03/20 08:40:19;;;;;;;;;18.25;17.00;;;;;;;;5147714;27;13254;-73
2022/03/20 08:42:45;;;;;;;;;18.25;15.50;;;;;;;;5151468;27;11965;-75
2022/03/20 08:45:11;;;;;;;;;18.50;16.50;;;;;;;;5147661;27;11432;-72
2022/03/20 08:47:37;;;;;;;;;17.50;15.00;;;;;;;;5154358;27;11492;-74
2022/03/20 08:50:03;;;;;;;;;22.75;19.75;;;;;;;;5152303;27;11352;-74
2022/03/20 08:52:28;;;;;;;;;21.00;17.50;;;;;;;;5152091;27;13501;-74
2022/03/20 08:54:53;;;;;;;;;16.00;16.00;;;;;;;;5151472;27;11961;-73
2022/03/20 08:57:19;;;;;;;;;17.75;17.25;;;;;;;;5147431;27;13253;-72
2022/03/20 08:59:44;;;;;;;;;16.50;16.25;;;;;;;;5145403;27;11535;-73
2022/03/20 09:02:10;;;;;;;;;17.00;16.25;;;;;;;;5141863;27;12481;-74
2022/03/20 09:04:35;;;;;;;;;17.50;16.75;;;;;;;;5143437;27;9508;-73
2022/03/20 09:07:00;;;;;;;;;17.25;16.25;;;;;;;;5142880;27;8795;-73
2022/03/20 09:09:25;;;;;;;;;22.00;18.25;;;;;;;;5143371;27;8899;-73
2022/03/20 09:11:51;;;;;;;;;15.00;15.00;;;;;;;;5142960;27;12224;-73
2022/03/20 09:14:16;;;;;;;;;19.00;19.00;;;;;;;;5148775;27;13205;-72
2022/03/20 09:19:26;;;;;;;;;27.50;26.25;;;;;;;;5164146;27;10409;-75
2022/03/20 09:21:52;;;;;;;;;32.75;30.50;;;;;;;;5163378;27;12708;-76
2022/03/20 09:24:17;;;;;;;;;30.50;29.25;;;;;;;;5161871;27;13984;-76
2022/03/20 09:26:43;;;;;;;;;22.00;20.67;;;;;;;;5162969;27;12700;-75
2022/03/20 09:29:08;;;;;;;;;23.33;22.00;;;;;;;;5163178;27;13278;-77
2022/03/20 09:31:37;;;;;;;;;21.33;21.33;;;;;;;;5164494;27;11561;-77
2022/03/20 09:34:02;;;;;;;;;16.50;16.50;;;;;;;;5163691;27;11473;-76
2022/03/20 09:36:28;;;;;;;;;16.00;16.00;;;;;;;;5161417;27;15577;-75
2022/03/20 09:38:53;;;;;;;;;15.75;15.50;;;;;;;;5163549;27;8769;-74
2022/03/20 09:41:21;;;;;;;;;19.00;17.00;;;;;;;;5163148;27;12419;-73
2022/03/20 09:43:46;;;;;;;;;18.25;16.00;;;;;;;;5163291;27;11580;-73
2022/03/20 09:46:13;;;;;;;;;19.67;19.00;;;;;;;;5164066;27;10886;-77
2022/03/20 09:48:38;;;;;;;;;17.75;16.75;;;;;;;;5162808;27;10483;-75
2022/03/20 09:51:05;;;;;;;;;19.00;19.00;;;;;;;;5159863;27;11848;-80
2022/03/20 09:53:31;;;;;;;;;17.25;16.75;;;;;;;;5160479;27;13934;-81
2022/03/20 09:55:58;;;;;;;;;18.67;17.00;;;;;;;;5161948;27;13323;-77
2022/03/20 09:58:24;;;;;;;;;17.00;16.75;;;;;;;;5163302;27;11422;-75
2022/03/20 10:00:50;;;;;;;;;17.75;17.00;;;;;;;;5163196;27;11483;-75
2022/03/20 10:03:16;;;;;;;;;16.33;16.33;;;;;;;;5163087;27;10608;-75
2022/03/20 10:05:41;;;;;;;;;15.25;15.00;;;;;;;;5162472;27;11434;-75
2022/03/20 10:08:16;;;;;;;;;13.67;13.67;;;;;;;;5162667;27;11373;-75
2022/03/20 10:10:42;;;;;;;;;17.50;17.50;;;;;;;;5163428;27;12260;-75
2022/03/20 10:13:11;;;;;;;;;17.00;17.00;;;;;;;;5161683;27;12442;-76
2022/03/20 10:15:37;;;;;;;;;16.25;15.75;;;;;;;;5163100;27;8850;-73
2022/03/20 10:18:20;;;;;;;;;19.00;19.00;;;;;;;;5164243;27;13131;-76
2022/03/20 10:20:55;;;;;;;;;9.75;9.75;;;;;;;;5163333;27;11587;-77
2022/03/20 10:23:29;;;;;;;;;17.25;17.00;;;;;;;;5162204;27;22312;-77
2022/03/20 10:25:55;;;;;;;;;17.50;16.75;;;;;;;;5162153;27;22316;-81
2022/03/20 10:28:20;;;;;;;;;17.33;16.00;;;;;;;;5161220;27;11035;-80
2022/03/20 10:30:58;;;;;;;;;20.00;19.67;;;;;;;;5162948;27;8974;-77
2022/03/20 10:33:24;;;;;;;;;18.75;16.75;;;;;;;;5163090;27;13510;-76
2022/03/20 10:36:07;;;;;;;;;16.67;16.67;;;;;;;;5163485;27;13242;-75
2022/03/20 10:38:36;;;;;;;;;17.00;16.25;;;;;;;;5163458;27;11684;-76
2022/03/20 10:41:15;;;;;;;;;16.75;16.75;;;;;;;;5162752;27;11481;-76
2022/03/20 10:43:41;;;;;;;;;21.50;20.75;;;;;;;;5162253;27;12976;-76
2022/03/20 10:46:06;;;;;;;;;17.75;16.00;;;;;;;;5163152;27;12750;-76
2022/03/20 10:48:36;;;;;;;;;66.75;57.00;;;;;;;;5162564;27;13643;-75
2022/03/20 10:51:02;;;;;;;;;22.00;21.67;;;;;;;;5162496;27;10446;-74
2022/03/20 10:53:27;;;;;;;;;26.00;25.25;;;;;;;;5162346;27;13302;-74
2022/03/20 10:55:57;;;;;;;;;19.00;18.50;;;;;;;;5161262;27;11387;-73
2022/03/20 10:58:24;;;;;;;;;22.00;22.00;;;;;;;;5158848;27;13444;-75
2022/03/20 11:00:50;;;;;;;;;19.25;18.50;;;;;;;;5161793;27;13355;-75
2022/03/20 11:03:19;;;;;;;;;17.25;16.50;;;;;;;;5161809;27;13199;-74
2022/03/20 11:05:45;;;;;;;;;21.25;20.50;;;;;;;;5160278;27;10783;-74
2022/03/20 11:08:10;;;;;;;;;24.00;23.50;;;;;;;;5146405;27;10603;-75
2022/03/20 11:10:35;;;;;;;;;28.25;25.00;;;;;;;;5149405;27;11349;-75
2022/03/20 11:13:01;;;;;;;;;24.50;24.25;;;;;;;;5151045;27;12131;-75
2022/03/20 11:15:28;;;;;;;;;23.75;23.75;;;;;;;;5148974;27;11391;-76
2022/03/20 11:17:53;;;;;;;;;26.00;24.25;;;;;;;;5145237;27;12586;-75
2022/03/20 11:20:22;;;;;;;;;27.75;24.00;;;;;;;;5156138;27;11062;-74
2022/03/20 11:22:49;;;;;;;;;26.00;24.50;;;;;;;;5160653;27;11798;-74
2022/03/20 11:25:20;;;;;;;;;27.50;25.75;;;;;;;;5159084;27;11771;-77
2022/03/20 11:27:47;;;;;;;;;28.50;25.00;;;;;;;;5158957;27;13509;-79
2022/03/20 11:30:13;;;;;;;;;27.00;23.25;;;;;;;;5160215;27;12195;-78
2022/03/20 11:32:42;;;;;;;;;25.00;24.50;;;;;;;;5161042;27;13934;-78
2022/03/20 11:35:08;;;;;;;;;33.00;28.00;;;;;;;;5163040;27;11707;-80
2022/03/20 11:37:44;;;;;;;;;29.25;27.00;;;;;;;;5163921;27;15775;-78
2022/03/20 11:40:09;;;;;;;;;26.00;24.50;;;;;;;;5162553;27;15993;-76
2022/03/20 11:42:35;;;;;;;;;24.00;23.00;;;;;;;;5162548;27;11652;-77
2022/03/20 11:45:00;;;;;;;;;22.75;22.50;;;;;;;;5161814;27;11598;-76
2022/03/20 11:47:30;;;;;;;;;25.50;24.25;;;;;;;;5161190;27;12778;-74
2022/03/20 11:50:16;;;;;;;;;24.25;22.00;;;;;;;;5157920;27;12681;-75
2022/03/20 11:52:55;;;;;;;;;27.25;25.75;;;;;;;;5161083;27;12591;-76
2022/03/20 11:55:40;;;;;;;;;30.25;27.00;;;;;;;;5158871;27;14095;-75
2022/03/20 11:58:32;;;;;;;;;33.25;24.25;;;;;;;;5160663;27;13369;-75
2022/03/20 12:01:02;;;;;;;;;24.25;24.25;;;;;;;;5161699;27;12242;-77
2022/03/20 12:03:43;;;;;;;;;27.75;26.00;;;;;;;;5161976;27;11506;-76
2022/03/20 12:06:24;;;;;;;;;21.00;20.50;;;;;;;;5162095;27;11516;-75
2022/03/20 12:09:08;;;;;;;;;26.50;26.00;;;;;;;;5163244;27;11463;-75
2022/03/20 12:11:49;;;;;;;;;28.75;27.50;;;;;;;;5163646;27;12304;-76
2022/03/20 12:14:30;;;;;;;;;24.75;23.00;;;;;;;;5164788;27;11498;-76
2022/03/20 12:16:58;;;;;;;;;25.25;23.50;;;;;;;;5165132;27;11492;-76
2022/03/20 12:19:34;;;;;;;;;24.75;22.75;;;;;;;;5164789;27;11622;-75
2022/03/20 12:22:01;;;;;;;;;26.50;23.25;;;;;;;;5165008;27;11622;-75
2022/03/20 12:24:38;;;;;;;;;32.50;29.50;;;;;;;;5164615;27;11473;-75
2022/03/20 12:27:29;;;;;;;;;29.50;27.50;;;;;;;;5164182;27;13690;-74
2022/03/20 12:30:14;;;;;;;;;31.00;28.50;;;;;;;;5163547;27;11513;-74
2022/03/20 12:32:46;;;;;;;;;25.50;25.50;;;;;;;;5164409;27;12272;-75
2022/03/20 12:35:11;;;;;;;;;28.75;26.25;;;;;;;;5162920;27;12658;-76
2022/03/20 12:37:40;;;;;;;;;24.50;24.50;;;;;;;;5164454;27;11673;-74
2022/03/20 12:40:24;;;;;;;;;28.00;25.00;;;;;;;;5164502;27;11463;-76
2022/03/20 12:43:08;;;;;;;;;29.25;28.00;;;;;;;;5162910;27;12163;-75
2022/03/20 12:45:37;;;;;;;;;23.25;22.75;;;;;;;;5164712;27;11500;-76
2022/03/20 12:48:04;;;;;;;;;31.25;27.25;;;;;;;;5164500;27;13221;-75
2022/03/20 12:50:31;;;;;;;;;27.00;25.50;;;;;;;;5164342;27;12785;-75
2022/03/20 12:53:14;;;;;;;;;27.00;24.00;;;;;;;;5163913;27;13383;-75
2022/03/20 12:55:39;;;;;;;;;31.25;28.75;;;;;;;;5163973;27;11502;-75
2022/03/20 12:58:06;;;;;;;;;29.25;27.50;;;;;;;;5163965;27;13266;-75
2022/03/20 13:00:32;;;;;;;;;35.75;30.00;;;;;;;;5162364;27;15461;-75
2022/03/20 13:03:10;;;;;;;;;26.00;24.25;;;;;;;;5164177;27;13521;-75
2022/03/20 13:05:40;;;;;;;;;30.00;26.75;;;;;;;;5162123;27;14856;-75
2022/03/20 13:08:06;;;;;;;;;33.50;29.50;;;;;;;;5163964;27;12268;-75
2022/03/20 13:10:36;;;;;;;;;27.50;27.50;;;;;;;;5162006;27;13444;-75
2022/03/20 13:13:02;;;;;;;;;26.50;26.50;;;;;;;;5163418;27;10471;-75
2022/03/20 13:15:31;;;;;;;;;26.00;25.00;;;;;;;;5162069;27;11467;-75
2022/03/20 13:17:57;;;;;;;;;31.00;26.50;;;;;;;;5163705;27;10823;-76
2022/03/20 13:20:24;;;;;;;;;29.50;26.25;;;;;;;;5163690;27;13719;-75
2022/03/20 13:22:49;;;;;;;;;32.75;29.75;;;;;;;;5162061;27;15617;-75
2022/03/20 13:25:16;;;;;;;;;30.00;28.75;;;;;;;;5163195;27;12708;-75
2022/03/20 13:27:43;;;;;;;;;37.00;33.00;;;;;;;;5163143;27;10432;-75
2022/03/20 13:30:09;;;;;;;;;31.00;27.75;;;;;;;;5163601;27;12448;-76
2022/03/20 13:32:34;;;;;;;;;28.75;25.25;;;;;;;;5163393;27;13389;-75
2022/03/20 13:34:59;;;;;;;;;28.75;25.00;;;;;;;;5163738;27;12221;-75
2022/03/20 13:37:25;;;;;;;;;31.00;27.50;;;;;;;;5163821;27;8819;-75
2022/03/20 13:39:54;;;;;;;;;28.75;26.00;;;;;;;;5163457;27;13450;-75
2022/03/20 13:42:20;;;;;;;;;28.25;27.00;;;;;;;;5163405;27;13767;-75
2022/03/20 13:44:47;;;;;;;;;27.75;26.25;;;;;;;;5163367;27;11466;-75
2022/03/20 13:47:14;;;;;;;;;34.25;31.25;;;;;;;;5163737;27;11589;-75
2022/03/20 13:49:39;;;;;;;;;31.75;28.25;;;;;;;;5163288;27;11452;-75
2022/03/20 13:52:05;;;;;;;;;32.75;29.00;;;;;;;;5163122;27;11481;-75
2022/03/20 13:54:33;;;;;;;;;27.00;25.75;;;;;;;;5161601;27;11920;-75
2022/03/20 13:57:07;;;;;;;;;24.75;23.75;;;;;;;;5163492;27;14113;-75
2022/03/20 13:59:46;;;;;;;;;31.00;27.50;;;;;;;;5162058;27;11491;-75
2022/03/20 14:02:12;;;;;;;;;26.00;25.50;;;;;;;;5162997;27;13813;-75
2022/03/20 14:04:37;;;;;;;;;28.25;28.25;;;;;;;;5161046;27;11517;-75
2022/03/20 14:07:04;;;;;;;;;28.25;25.50;;;;;;;;5163505;27;12885;-75
2022/03/20 14:09:34;;;;;;;;;30.50;26.00;;;;;;;;5163208;27;9713;-72
2022/03/20 14:11:59;;;;;;;;;29.25;24.25;;;;;;;;5161212;27;15265;-74
2022/03/20 14:14:41;;;;;;;;;31.00;29.75;;;;;;;;5162880;27;13520;-76
2022/03/20 14:17:07;;;;;;;;;26.00;24.00;;;;;;;;5162599;27;12636;-75
2022/03/20 14:19:43;;;;;;;;;27.75;25.75;;;;;;;;5163143;27;13457;-75
2022/03/20 14:22:08;;;;;;;;;31.25;27.25;;;;;;;;5163074;27;11571;-75
2022/03/20 14:25:05;;;;;;;;;31.00;31.00;;;;;;;;5163066;27;12364;-74
2022/03/20 14:27:32;;;;;;;;;34.75;32.25;;;;;;;;5162688;27;12689;-74
2022/03/20 14:40:55;;;;;;;;;35.00;33.00;;;;;;;;5162466;27;11470;-76
2022/03/20 14:43:27;;;;;;;;;35.25;32.25;;;;;;;;5162215;27;11835;-74
2022/03/20 14:45:56;;;;;;;;;37.50;31.25;;;;;;;;5162838;27;10424;-75
2022/03/20 14:48:28;;;;;;;;;36.75;35.00;;;;;;;;5163129;27;11498;-75
2022/03/20 14:50:54;;;;;;;;;7.00;7.00;;;;;;;;5162809;27;11964;-75
2022/03/20 14:53:20;;;;;;;;;35.25;33.00;;;;;;;;5162086;27;22682;-75
2022/03/20 14:55:45;;;;;;;;;33.75;33.00;;;;;;;;5161397;27;22453;-75
2022/03/20 14:58:11;;;;;;;;;29.50;28.25;;;;;;;;5162563;27;8800;-76
2022/03/20 15:00:36;;;;;;;;;36.00;33.50;;;;;;;;5161975;27;14300;-75