Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:00:52;;;;;;;12.35;9.98;;;21.30;74.80;;;;;;5038116;28;20040;-52
2021/06/17 00:03:18;;;;;;;13.15;9.57;;;21.20;75.10;;;;;;5064152;28;20036;-54
2021/06/17 00:05:45;;;;;;;14.38;9.73;;;21.20;75.30;;;;;;5051098;28;20453;-51
2021/06/17 00:08:12;;;;;;;14.05;10.07;;;21.20;75.60;;;;;;5054398;28;20044;-51
2021/06/17 00:10:45;;;;;;;13.98;9.88;;;21.10;76.00;;;;;;5065418;28;20119;-53
2021/06/17 00:13:18;;;;;;;11.52;9.23;;;21.00;76.30;;;;;;5038290;28;20049;-53
2021/06/17 00:15:45;;;;;;;15.27;9.95;;;21.00;76.70;;;;;;5045237;28;20184;-50
2021/06/17 00:18:13;;;;;;;11.52;8.93;;;20.90;77.20;;;;;;5049749;28;20176;-49
2021/06/17 00:20:39;;;;;;;11.98;8.45;;;20.80;77.40;;;;;;5052240;28;20045;-52
2021/06/17 00:23:05;;;;;;;11.65;8.45;;;20.70;78.20;;;;;;5041429;28;20045;-51
2021/06/17 00:25:32;;;;;;;15.77;10.63;;;20.60;78.80;;;;;;5047682;28;20049;-52
2021/06/17 00:27:57;;;;;;;12.32;9.43;;;20.60;79.10;;;;;;5052816;28;20065;-51
2021/06/17 00:30:24;;;;;;;11.63;9.70;;;20.50;79.00;;;;;;5060203;28;20489;-51
2021/06/17 00:32:55;;;;;;;16.75;10.00;;;20.50;79.30;;;;;;5052980;28;20056;-53
2021/06/17 00:35:24;;;;;;;12.25;10.40;;;20.40;79.40;;;;;;5050593;28;20512;-51
2021/06/17 00:37:50;;;;;;;10.45;9.32;;;20.40;79.70;;;;;;5063173;28;20133;-53
2021/06/17 00:40:17;;;;;;;16.73;10.23;;;20.30;79.90;;;;;;5051603;28;20049;-53
2021/06/17 00:42:46;;;;;;;14.68;9.65;;;20.20;80.30;;;;;;5047889;28;20041;-51
2021/06/17 00:45:34;;;;;;;12.70;9.75;;;20.20;80.50;;;;;;5052197;28;20517;-50
2021/06/17 00:48:01;;;;;;;13.85;9.98;;;20.20;80.90;;;;;;5051891;28;20037;-52
2021/06/17 00:50:31;;;;;;;15.00;10.27;;;20.20;81.30;;;;;;5048902;28;20033;-51
2021/06/17 00:52:56;;;;;;;12.85;9.65;;;20.10;81.40;;;;;;5052183;28;20443;-49
2021/06/17 00:55:23;;;;;;;12.10;10.05;;;20.00;81.40;;;;;;5067179;28;20045;-53
2021/06/17 00:57:48;;;;;;;13.23;9.93;;;20.00;82.00;;;;;;5051766;28;20029;-54
2021/06/17 01:00:16;;;;;;;12.38;10.27;;;20.00;82.20;;;;;;5051118;28;20059;-53
2021/06/17 01:02:42;;;;;;;18.48;10.70;;;20.00;82.30;;;;;;5057969;28;20055;-52
2021/06/17 01:05:14;;;;;;;17.60;10.75;;;19.90;82.60;;;;;;5061647;28;20123;-53
2021/06/17 01:08:02;;;;;;;12.48;9.90;;;19.90;82.90;;;;;;5029575;28;20041;-52
2021/06/17 01:10:54;;;;;;;14.85;11.38;;;19.80;83.20;;;;;;5044415;28;20482;-49
2021/06/17 01:13:28;;;;;;;18.48;11.68;;;19.80;83.50;;;;;;5045168;28;20048;-53
2021/06/17 01:16:15;;;;;;;15.73;11.60;;;19.80;83.60;;;;;;5050406;28;20584;-54
2021/06/17 01:18:49;;;;;;;11.93;10.65;;;19.80;83.90;;;;;;5054776;28;20052;-54
2021/06/17 01:21:57;;;;;;;16.90;10.88;;;19.70;84.10;;;;;;5056557;28;20126;-54
2021/06/17 01:24:42;;;;;;;15.68;11.88;;;19.80;84.50;;;;;;5053091;28;20040;-54
2021/06/17 01:27:34;;;;;;;15.48;12.15;;;19.80;84.40;;;;;;5047815;28;20065;-54
2021/06/17 01:30:10;;;;;;;17.77;13.05;;;19.80;84.60;;;;;;5050669;28;20481;-54
2021/06/17 01:32:45;;;;;;;15.57;12.35;;;19.80;84.40;;;;;;5045484;28;20107;-53
2021/06/17 01:35:12;;;;;;;16.15;12.00;;;19.90;84.70;;;;;;5057512;28;20052;-52
2021/06/17 01:37:40;;;;;;;14.38;11.63;;;19.80;84.40;;;;;;5057334;28;20056;-54
2021/06/17 01:40:08;;;;;;;13.45;12.05;;;19.70;84.30;;;;;;5053194;28;20056;-54
2021/06/17 01:42:39;;;;;;;17.20;12.88;;;19.70;84.50;;;;;;5045207;28;20045;-54
2021/06/17 01:45:06;;;;;;;15.32;12.75;;;19.70;84.90;;;;;;5062551;28;20032;-51
2021/06/17 01:47:32;;;;;;;18.80;15.80;;;19.80;85.40;;;;;;5050993;28;20119;-53
2021/06/17 01:50:00;;;;;;;17.10;13.73;;;19.80;85.60;;;;;;5049694;28;20044;-52
2021/06/17 01:52:29;;;;;;;15.30;13.63;;;19.70;85.40;;;;;;5050269;28;20049;-54
2021/06/17 01:54:57;;;;;;;18.33;15.45;;;19.70;85.60;;;;;;5049934;28;20041;-54
2021/06/17 01:57:25;;;;;;;17.10;13.85;;;19.80;86.10;;;;;;5054641;28;20084;-53
2021/06/17 01:59:51;;;;;;;18.80;16.75;;;19.90;85.70;;;;;;5050818;28;20049;-52
2021/06/17 02:02:18;;;;;;;16.88;15.10;;;19.90;85.80;;;;;;5050753;28;20041;-53
2021/06/17 02:04:50;;;;;;;17.67;14.95;;;19.80;85.80;;;;;;5039990;28;20104;-51
2021/06/17 02:07:19;;;;;;;20.20;17.65;;;19.80;86.00;;;;;;5052538;28;20467;-50
2021/06/17 02:09:50;;;;;;;18.20;14.00;;;19.80;86.40;;;;;;5067176;28;20129;-53
2021/06/17 02:12:15;;;;;;;15.82;13.80;;;19.80;86.30;;;;;;5053079;28;20120;-52
2021/06/17 02:14:43;;;;;;;18.63;16.00;;;19.70;86.10;;;;;;5074013;28;20064;-52
2021/06/17 02:17:10;;;;;;;19.17;15.65;;;19.70;86.60;;;;;;5072190;28;20040;-53
2021/06/17 02:19:40;;;;;;;22.25;16.58;;;19.70;86.90;;;;;;5051500;28;20457;-52
2021/06/17 02:22:07;;;;;;;17.20;15.13;;;19.70;86.70;;;;;;5053397;28;20073;-52
2021/06/17 02:24:36;;;;;;;23.17;18.65;;;19.80;87.20;;;;;;5053518;28;20468;-53
2021/06/17 02:27:08;;;;;;;17.10;15.32;;;19.70;87.00;;;;;;5053874;28;20087;-52
2021/06/17 02:29:40;;;;;;;18.75;16.08;;;19.70;87.00;;;;;;5041313;28;20033;-53
2021/06/17 02:32:09;;;;;;;21.63;17.05;;;19.70;87.30;;;;;;5053788;28;20124;-53
2021/06/17 02:34:37;;;;;;;19.40;16.50;;;19.60;87.10;;;;;;5054758;28;20127;-53
2021/06/17 02:37:04;;;;;;;21.08;16.48;;;19.60;87.20;;;;;;5053545;28;20071;-54
2021/06/17 02:39:30;;;;;;;18.45;16.55;;;19.60;87.50;;;;;;5063606;28;20514;-53
2021/06/17 02:41:58;;;;;;;20.08;16.70;;;19.60;87.60;;;;;;5053629;28;20081;-52
2021/06/17 02:44:28;;;;;;;19.92;17.83;;;19.60;88.00;;;;;;5059123;28;20094;-52
2021/06/17 02:46:54;;;;;;;25.20;20.27;;;19.50;88.10;;;;;;5055211;28;20037;-50
2021/06/17 02:49:20;;;;;;;21.55;17.20;;;19.50;88.50;;;;;;5042210;28;20084;-53
2021/06/17 02:51:46;;;;;;;20.13;17.33;;;19.40;88.40;;;;;;5058893;28;20037;-52
2021/06/17 02:54:12;;;;;;;21.48;18.85;;;19.40;88.70;;;;;;5059523;28;20041;-53
2021/06/17 02:57:18;;;;;;;21.42;17.25;;;19.40;89.00;;;;;;5056067;28;20477;-52
2021/06/17 03:00:10;;;;;;;23.63;19.73;;;19.40;89.00;;;;;;5051307;28;20091;-50
2021/06/17 03:03:02;;;;;;;22.77;20.38;;;19.30;89.70;;;;;;5053424;28;20037;-53
2021/06/17 03:05:41;;;;;;;26.35;20.80;;;19.30;89.70;;;;;;5041576;28;20048;-54
2021/06/17 03:08:18;;;;;;;22.65;19.98;;;19.30;90.00;;;;;;5051179;28;20037;-52
2021/06/17 03:10:49;;;;;;;23.67;21.27;;;19.30;90.00;;;;;;5048822;28;20034;-53
2021/06/17 03:13:15;;;;;;;26.80;23.17;;;19.30;90.20;;;;;;5049329;28;20068;-54
2021/06/17 03:15:45;;;;;;;28.48;22.58;;;19.20;90.40;;;;;;5052456;28;20132;-53
2021/06/17 03:18:11;;;;;;;27.10;23.08;;;19.30;90.40;;;;;;5044082;28;20363;-53
2021/06/17 03:20:40;;;;;;;26.67;23.60;;;19.30;90.50;;;;;;5051700;28;20493;-52
2021/06/17 03:23:12;;;;;;;28.85;25.98;;;19.30;90.60;;;;;;5053158;28;20112;-52
2021/06/17 03:25:40;;;;;;;31.15;27.83;;;19.30;90.70;;;;;;5060173;28;20087;-53
2021/06/17 03:28:09;;;;;;;29.10;25.00;;;19.30;90.60;;;;;;5063892;28;20150;-49
2021/06/17 03:30:36;;;;;;;30.98;26.02;;;19.30;90.70;;;;;;5053490;28;20036;-52
2021/06/17 03:33:03;;;;;;;31.23;25.55;;;19.30;90.70;;;;;;5045550;28;20055;-49
2021/06/17 03:35:32;;;;;;;28.60;25.70;;;19.30;90.80;;;;;;5052415;28;20133;-51
2021/06/17 03:37:59;;;;;;;31.48;27.98;;;19.30;90.80;;;;;;5059787;28;20060;-53
2021/06/17 03:40:26;;;;;;;28.05;25.08;;;19.30;90.80;;;;;;5038733;28;20056;-53
2021/06/17 03:42:54;;;;;;;28.83;25.65;;;19.40;90.80;;;;;;5040400;28;20041;-53
2021/06/17 03:45:21;;;;;;;29.90;26.67;;;19.30;90.80;;;;;;5050856;28;20041;-52
2021/06/17 03:47:48;;;;;;;29.98;26.92;;;19.40;91.00;;;;;;5040660;28;20033;-52
2021/06/17 03:50:16;;;;;;;30.38;27.10;;;19.40;90.90;;;;;;5048141;28;20487;-53
2021/06/17 03:52:50;;;;;;;32.70;29.33;;;19.40;91.00;;;;;;5052343;28;20052;-53
2021/06/17 03:55:17;;;;;;;32.50;29.13;;;19.40;91.00;;;;;;5032598;28;20509;-50
2021/06/17 03:57:50;;;;;;;33.53;30.13;;;19.50;91.00;;;;;;5051876;28;20486;-53
2021/06/17 04:00:17;;;;;;;36.50;32.50;;;19.50;91.00;;;;;;5051903;28;20092;-54
2021/06/17 04:02:43;;;;;;;33.15;29.63;;;19.50;91.10;;;;;;5043107;28;20494;-52
2021/06/17 04:05:11;;;;;;;32.75;29.38;;;19.50;91.00;;;;;;5045098;28;20059;-54
2021/06/17 04:07:40;;;;;;;35.83;30.10;;;19.50;91.00;;;;;;5035067;28;20045;-53
2021/06/17 04:10:09;;;;;;;34.42;30.85;;;19.60;91.00;;;;;;5050742;28;20053;-52
2021/06/17 04:12:39;;;;;;;35.55;31.83;;;19.60;91.00;;;;;;5051358;28;20063;-54
2021/06/17 04:15:07;;;;;;;35.38;31.60;;;19.70;91.00;;;;;;5051886;28;20504;-52
2021/06/17 04:17:42;;;;;;;33.13;29.67;;;19.80;91.00;;;;;;5051600;28;20049;-52
2021/06/17 04:20:12;;;;;;;33.25;29.17;;;19.90;90.50;;;;;;5051479;28;20040;-54
2021/06/17 04:22:46;;;;;;;33.83;28.75;;;20.00;90.20;;;;;;5051113;28;20045;-54
2021/06/17 04:25:12;;;;;;;32.78;28.52;;;20.10;90.00;;;;;;5051160;28;20061;-51
2021/06/17 04:27:43;;;;;;;30.00;27.00;;;20.10;89.70;;;;;;5049510;28;20113;-54
2021/06/17 04:30:10;;;;;;;30.80;27.65;;;20.10;89.50;;;;;;5051739;28;20041;-54
2021/06/17 04:32:39;;;;;;;29.60;26.48;;;20.20;89.30;;;;;;5050967;28;20066;-52
2021/06/17 04:35:05;;;;;;;31.13;27.95;;;20.20;89.00;;;;;;5066295;28;20139;-53
2021/06/17 04:37:33;;;;;;;31.15;27.90;;;20.30;89.10;;;;;;5051812;28;20451;-54
2021/06/17 04:39:59;;;;;;;32.78;26.95;;;20.30;88.90;;;;;;5030821;28;20075;-51
2021/06/17 04:42:27;;;;;;;31.73;26.92;;;20.30;88.70;;;;;;5042439;28;20041;-54
2021/06/17 04:44:54;;;;;;;30.05;27.05;;;20.30;88.40;;;;;;5054207;28;20045;-52
2021/06/17 04:47:20;;;;;;;29.90;26.70;;;20.50;88.20;;;;;;5065144;28;20587;-51
2021/06/17 04:49:52;;;;;;;30.08;26.95;;;20.50;87.70;;;;;;5065555;28;20135;-55
2021/06/17 04:52:36;;;;;;;30.17;26.90;;;20.60;88.10;;;;;;5055153;28;20041;-53
2021/06/17 04:55:07;;;;;;;30.17;27.05;;;20.60;87.40;;;;;;5061546;28;20582;-49
2021/06/17 04:57:53;;;;;;;28.52;25.60;;;20.70;87.00;;;;;;5058234;28;20041;-54
2021/06/17 05:00:19;;;;;;;29.83;26.85;;;20.80;86.40;;;;;;5058304;28;20142;-53
2021/06/17 05:02:45;;;;;;;29.67;26.27;;;20.90;86.30;;;;;;5036873;28;20037;-54
2021/06/17 05:05:11;;;;;;;27.92;24.92;;;21.10;85.50;;;;;;5024618;28;20494;-54
2021/06/17 05:12:49;;;;;;;26.35;23.58;;;21.60;83.50;;;;;;5040573;28;20064;-51
2021/06/17 05:15:15;;;;;;;28.65;24.45;;;21.90;82.20;;;;;;5042043;28;20046;-53
2021/06/17 05:17:41;;;;;;;26.33;23.13;;;22.10;81.60;;;;;;5051958;28;20064;-52
2021/06/17 05:20:08;;;;;;;26.50;23.33;;;22.30;80.40;;;;;;5049300;28;20045;-53
2021/06/17 05:22:35;;;;;;;24.50;21.90;;;22.40;80.10;;;;;;5057157;28;20068;-50
2021/06/17 05:25:01;;;;;;;24.88;22.38;;;22.60;79.90;;;;;;5040718;28;20486;-52
2021/06/17 05:27:27;;;;;;;23.70;21.27;;;22.70;78.90;;;;;;5050037;28;20041;-54
2021/06/17 05:29:53;;;;;;;25.17;21.42;;;22.90;78.30;;;;;;5047516;28;20036;-52
2021/06/17 05:32:26;;;;;;;22.20;19.92;;;23.00;77.60;;;;;;5062722;28;20048;-52
2021/06/17 05:34:51;;;;;;;22.15;19.77;;;23.20;77.10;;;;;;5061038;28;20090;-54
2021/06/17 05:37:17;;;;;;;25.40;20.77;;;23.30;76.40;;;;;;5055227;28;20129;-54
2021/06/17 05:39:44;;;;;;;23.92;20.23;;;23.50;76.00;;;;;;5052805;28;20102;-53
2021/06/17 05:42:10;;;;;;;24.02;20.13;;;23.60;73.90;;;;;;5046912;28;20120;-54
2021/06/17 05:44:35;;;;;;;21.27;19.10;;;23.70;74.30;;;;;;5038199;28;20041;-52
2021/06/17 05:47:02;;;;;;;22.88;19.33;;;23.80;73.50;;;;;;5043224;28;20041;-52
2021/06/17 05:49:28;;;;;;;24.85;18.40;;;23.80;72.90;;;;;;5046300;28;20182;-54
2021/06/17 05:51:54;;;;;;;20.85;18.30;;;23.90;73.30;;;;;;5053230;28;20123;-53
2021/06/17 05:54:20;;;;;;;22.65;18.10;;;24.10;72.10;;;;;;5058295;28;20044;-53
2021/06/17 05:56:46;;;;;;;18.23;16.27;;;24.30;70.60;;;;;;5049854;28;20045;-53
2021/06/17 05:59:13;;;;;;;21.48;16.90;;;24.50;69.90;;;;;;5047259;28;20088;-53
2021/06/17 06:01:40;;;;;;;19.70;17.05;;;24.50;69.70;;;;;;5061129;28;20047;-51
2021/06/17 06:04:06;;;;;;;18.70;16.90;;;24.50;69.80;;;;;;5050112;28;20533;-52
2021/06/17 06:06:31;;;;;;;19.52;16.77;;;24.40;70.60;;;;;;5053295;28;20351;-52
2021/06/17 06:08:58;;;;;;;19.90;17.80;;;24.30;70.90;;;;;;5052277;28;20051;-52
2021/06/17 06:11:27;;;;;;;18.70;16.75;;;24.20;71.00;;;;;;5052569;28;20039;-53
2021/06/17 06:13:53;;;;;;;18.45;16.55;;;24.20;70.90;;;;;;5053684;28;20093;-52
2021/06/17 06:16:19;;;;;;;23.67;15.88;;;24.10;71.90;;;;;;5051200;28;20124;-53
2021/06/17 06:18:45;;;;;;;18.48;15.52;;;24.00;71.50;;;;;;5054406;28;20096;-53
2021/06/17 06:21:11;;;;;;;17.40;15.52;;;24.00;71.90;;;;;;5053275;28;20053;-52
2021/06/17 06:23:36;;;;;;;16.40;14.80;;;24.00;72.70;;;;;;5052921;28;20455;-54
2021/06/17 06:26:02;;;;;;;18.30;13.98;;;24.00;71.80;;;;;;5052731;28;20049;-55
2021/06/17 06:28:30;;;;;;;17.80;14.98;;;24.00;72.50;;;;;;5058346;28;20040;-54
2021/06/17 06:30:56;;;;;;;19.23;14.35;;;24.10;71.20;;;;;;5054855;28;20095;-53
2021/06/17 06:33:26;;;;;;;16.25;13.90;;;24.10;70.50;;;;;;5054366;28;20447;-54
2021/06/17 06:35:52;;;;;;;17.10;13.52;;;24.10;69.30;;;;;;5049612;28;20049;-53
2021/06/17 06:38:20;;;;;;;17.15;13.27;;;24.20;70.70;;;;;;5051211;28;20182;-51
2021/06/17 06:40:46;;;;;;;16.10;12.77;;;24.20;69.80;;;;;;5053247;28;20069;-54
2021/06/17 06:43:14;;;;;;;14.65;12.43;;;24.20;69.80;;;;;;5060391;28;20075;-54
2021/06/17 06:45:40;;;;;;;14.63;12.40;;;24.20;69.60;;;;;;5061807;28;20041;-50
2021/06/17 06:48:06;;;;;;;17.48;12.85;;;24.30;69.70;;;;;;5042537;28;20102;-53
2021/06/17 06:50:32;;;;;;;14.20;12.63;;;24.30;69.30;;;;;;5063554;28;20040;-53
2021/06/17 06:52:58;;;;;;;14.68;12.52;;;24.40;69.80;;;;;;5055722;28;20110;-54
2021/06/17 06:55:24;;;;;;;15.88;12.85;;;24.40;68.30;;;;;;5041888;28;20106;-53
2021/06/17 06:57:55;;;;;;;16.25;12.45;;;24.50;67.40;;;;;;5067055;28;20032;-53
2021/06/17 07:00:21;;;;;;;14.00;12.60;;;24.50;68.30;;;;;;5072897;28;20039;-53
2021/06/17 07:02:47;;;;;;;16.15;12.73;;;24.60;67.10;;;;;;5055632;28;20041;-53
2021/06/17 07:05:13;;;;;;;14.27;11.85;;;24.70;68.00;;;;;;5056127;28;20052;-52
2021/06/17 07:07:40;;;;;;;15.82;12.35;;;24.80;68.30;;;;;;5056130;28;20043;-54
2021/06/17 07:10:07;;;;;;;15.75;13.13;;;24.90;68.50;;;;;;5055987;28;20498;-51
2021/06/17 07:12:34;;;;;;;14.75;12.00;;;25.00;67.50;;;;;;5057652;28;20051;-53
2021/06/17 07:15:00;;;;;;;16.67;12.23;;;25.20;66.80;;;;;;5046766;28;20033;-54
2021/06/17 07:17:27;;;;;;;17.05;11.32;;;25.30;66.60;;;;;;5050551;28;20135;-53
2021/06/17 07:19:58;;;;;;;14.63;11.55;;;25.40;67.30;;;;;;5074769;28;20047;-54
2021/06/17 07:22:25;;;;;;;15.70;11.63;;;25.70;66.80;;;;;;5068347;28;20045;-54
2021/06/17 07:24:54;;;;;;;12.48;11.15;;;25.80;66.20;;;;;;5062860;28;20413;-54
2021/06/17 07:27:26;;;;;;;12.80;10.43;;;25.90;65.40;;;;;;5074358;28;20160;-53
2021/06/17 07:29:52;;;;;;;11.57;10.38;;;26.00;65.80;;;;;;5045352;28;20496;-54
2021/06/17 07:32:22;;;;;;;17.65;10.93;;;26.20;66.00;;;;;;5064695;28;20106;-53
2021/06/17 07:34:49;;;;;;;14.85;11.80;;;26.40;66.10;;;;;;5063809;28;20029;-53
2021/06/17 07:37:17;;;;;;;17.50;12.75;;;26.50;64.10;;;;;;5060652;28;20071;-52
2021/06/17 07:39:49;;;;;;;18.40;11.50;;;26.60;62.80;;;;;;5068638;28;20029;-53
2021/06/17 07:42:15;;;;;;;14.43;10.38;;;26.70;63.30;;;;;;5066741;28;20045;-53
2021/06/17 07:44:42;;;;;;;12.77;10.25;;;26.70;63.30;;;;;;5065487;28;20626;-51
2021/06/17 07:47:07;;;;;;;12.85;9.55;;;26.90;64.10;;;;;;5065571;28;20124;-54
2021/06/17 07:49:34;;;;;;;14.73;10.50;;;27.00;64.40;;;;;;5060949;28;20511;-54
2021/06/17 07:52:01;;;;;;;14.60;10.02;;;27.10;60.70;;;;;;5063196;28;20044;-52
2021/06/17 07:54:27;;;;;;;13.63;9.60;;;27.30;60.50;;;;;;5061151;28;20406;-54
2021/06/17 07:56:57;;;;;;;11.85;8.52;;;27.40;60.60;;;;;;5069323;28;20115;-54
2021/06/17 07:59:23;;;;;;;13.35;7.95;;;27.50;59.10;;;;;;5083167;28;20037;-54
2021/06/17 08:01:50;;;;;;;10.98;9.50;;;27.60;60.20;;;;;;5056211;28;20037;-52
2021/06/17 08:04:17;;;;;;;16.85;8.68;;;27.70;60.20;;;;;;5068643;28;20041;-53
2021/06/17 08:06:44;;;;;;;10.60;8.30;;;27.80;59.70;;;;;;5067489;28;20098;-53
2021/06/17 08:09:09;;;;;;;14.88;8.68;;;27.90;59.50;;;;;;5079580;28;20036;-53
2021/06/17 08:11:37;;;;;;;10.60;7.70;;;28.00;57.20;;;;;;5067923;28;20123;-53
2021/06/17 08:14:03;;;;;;;14.02;8.38;;;28.00;57.70;;;;;;5071516;28;20053;-53
2021/06/17 08:16:28;;;;;;;11.85;8.38;;;28.00;58.50;;;;;;5066329;28;20047;-54
2021/06/17 08:18:55;;;;;;;11.27;8.30;;;28.00;57.10;;;;;;5068687;28;20040;-54
2021/06/17 08:21:22;;;;;;;10.45;7.25;;;28.10;58.10;;;;;;5052613;28;20547;-54
2021/06/17 08:23:48;;;;;;;13.07;7.50;;;28.20;58.00;;;;;;5061736;28;20092;-54
2021/06/17 08:26:17;;;;;;;11.10;7.15;;;28.30;57.20;;;;;;5057909;28;20071;-53
2021/06/17 08:28:43;;;;;;;11.85;7.35;;;28.40;58.30;;;;;;5057994;28;20043;-53
2021/06/17 08:31:10;;;;;;;11.35;7.70;;;28.50;56.60;;;;;;5055413;28;20417;-53
2021/06/17 08:33:40;;;;;;;8.63;7.47;;;28.60;56.70;;;;;;5060238;28;20072;-54
2021/06/17 08:36:10;;;;;;;20.55;8.80;;;28.60;57.10;;;;;;5063513;28;20036;-52
2021/06/17 08:38:40;;;;;;;12.90;7.68;;;28.60;57.40;;;;;;5048828;28;20039;-53
2021/06/17 08:41:06;;;;;;;10.20;7.30;;;28.70;57.50;;;;;;5056440;28;20109;-53
2021/06/17 08:43:32;;;;;;;12.90;7.47;;;28.70;55.80;;;;;;5062390;28;20040;-54
2021/06/17 08:45:58;;;;;;;8.30;7.10;;;28.80;55.80;;;;;;5051198;28;20418;-55
2021/06/17 08:48:23;;;;;;;9.57;8.02;;;28.90;55.10;;;;;;5049147;28;20198;-54
2021/06/17 08:50:53;;;;;;;10.30;7.35;;;29.00;54.60;;;;;;5039776;28;20041;-54
2021/06/17 08:53:21;;;;;;;10.68;7.05;;;29.00;55.50;;;;;;5062131;28;20477;-53
2021/06/17 08:55:47;;;;;;;11.70;7.30;;;29.10;55.60;;;;;;5049156;28;20059;-53
2021/06/17 08:58:12;;;;;;;11.38;6.68;;;29.20;55.30;;;;;;5047165;28;20155;-53
2021/06/17 09:00:42;;;;;;;13.65;6.95;;;29.20;55.20;;;;;;5057147;28;20086;-55
2021/06/17 09:03:18;;;;;;;8.73;6.43;;;29.30;54.10;;;;;;5046960;28;20069;-50
2021/06/17 09:05:50;;;;;;;11.65;6.63;;;29.40;53.20;;;;;;5047209;28;20045;-53
2021/06/17 09:08:22;;;;;;;9.45;6.13;;;29.50;53.70;;;;;;5041988;28;20111;-53
2021/06/17 09:10:47;;;;;;;8.50;6.22;;;29.60;53.20;;;;;;5050763;28;20405;-53
2021/06/17 09:13:14;;;;;;;7.07;6.05;;;29.80;52.60;;;;;;5057420;28;20052;-53
2021/06/17 09:15:43;;;;;;;11.43;6.00;;;29.90;51.60;;;;;;5057330;28;20385;-52
2021/06/17 09:18:24;;;;;;;9.77;5.88;;;30.00;52.40;;;;;;5062153;28;20406;-53
2021/06/17 09:20:51;;;;;;;9.75;6.00;;;30.10;52.10;;;;;;5044966;28;20040;-53
2021/06/17 09:23:29;;;;;;;7.07;5.60;;;30.10;52.10;;;;;;5060809;28;20538;-52
2021/06/17 09:26:22;;;;;;;7.97;5.55;;;30.20;49.90;;;;;;5061515;28;20043;-53
2021/06/17 09:29:09;;;;;;;9.65;5.72;;;30.20;51.50;;;;;;5054784;28;20041;-51
2021/06/17 09:31:38;;;;;;;10.55;5.57;;;30.30;51.30;;;;;;5054257;28;20068;-53
2021/06/17 09:34:10;;;;;;;8.18;5.60;;;30.40;48.50;;;;;;5044421;28;20379;-52
2021/06/17 09:36:40;;;;;;;8.85;4.72;;;30.30;49.70;;;;;;5054875;28;20048;-51
2021/06/17 09:39:17;;;;;;;8.77;5.68;;;30.30;51.10;;;;;;5060045;28;20048;-52
2021/06/17 09:41:45;;;;;;;14.15;5.53;;;30.30;50.00;;;;;;5055617;28;20167;-51
2021/06/17 09:44:41;;;;;;;11.55;5.88;;;30.30;49.80;;;;;;5054136;28;20086;-53
2021/06/17 09:47:24;;;;;;;8.77;5.95;;;30.30;50.10;;;;;;5056683;28;20106;-51
2021/06/17 09:50:05;;;;;;;12.18;6.15;;;30.40;49.20;;;;;;5065345;28;20612;-51
2021/06/17 09:52:40;;;;;;;8.50;6.00;;;30.40;49.90;;;;;;5039412;28;20509;-51
2021/06/17 09:55:06;;;;;;;13.18;6.50;;;30.50;51.00;;;;;;5069092;28;20052;-51
2021/06/17 09:57:37;;;;;;;8.60;5.78;;;30.60;51.20;;;;;;5050262;28;20038;-53
2021/06/17 10:00:09;;;;;;;9.13;6.00;;;30.70;50.00;;;;;;5051362;28;20033;-53
2021/06/17 10:02:38;;;;;;;8.30;6.10;;;30.70;49.50;;;;;;5035602;28;20063;-51
2021/06/17 10:05:21;;;;;;;9.93;5.22;;;30.80;49.90;;;;;;5052231;28;20040;-53
2021/06/17 10:07:48;;;;;;;9.82;5.43;;;30.80;49.50;;;;;;5055558;28;20049;-55
2021/06/17 10:10:22;;;;;;;7.40;5.70;;;30.90;49.60;;;;;;5051799;28;20451;-54
2021/06/17 10:12:48;;;;;;;8.00;5.47;;;30.90;49.50;;;;;;5041427;28;20148;-54
2021/06/17 10:15:14;;;;;;;16.75;5.95;;;31.00;50.70;;;;;;5040080;28;20065;-52
2021/06/17 10:17:39;;;;;;;8.13;5.28;;;31.10;48.80;;;;;;5047762;28;20068;-53
2021/06/17 10:20:24;;;;;;;9.23;5.60;;;31.20;49.70;;;;;;5043350;28;20108;-54
2021/06/17 10:22:51;;;;;;;9.32;5.50;;;31.20;48.20;;;;;;5051015;28;20068;-52
2021/06/17 10:25:25;;;;;;;8.43;5.50;;;31.30;48.70;;;;;;5038067;28;20049;-52
2021/06/17 10:27:53;;;;;;;8.77;5.40;;;31.30;47.90;;;;;;5053121;28;20041;-55
2021/06/17 10:30:44;;;;;;;8.35;6.00;;;31.30;48.80;;;;;;5038385;28;20079;-53
2021/06/17 10:33:29;;;;;;;8.80;5.63;;;31.30;48.50;;;;;;5050235;28;20402;-53
2021/06/17 10:36:21;;;;;;;9.73;5.78;;;31.30;49.50;;;;;;5052982;28;20199;-53
2021/06/17 10:39:15;;;;;;;8.60;5.72;;;31.30;49.70;;;;;;5049061;28;20045;-52
2021/06/17 10:41:46;;;;;;;7.68;5.70;;;31.50;51.00;;;;;;5051769;28;20261;-53
2021/06/17 10:44:49;;;;;;;9.38;5.55;;;31.50;49.70;;;;;;5047797;28;20049;-53
2021/06/17 10:47:47;;;;;;;8.00;5.82;;;31.60;50.10;;;;;;5031319;28;20048;-53
2021/06/17 10:50:20;;;;;;;9.23;6.90;;;31.70;48.10;;;;;;5029277;28;20114;-53
2021/06/17 10:52:46;;;;;;;9.93;6.22;;;31.70;48.40;;;;;;5047744;28;20394;-54
2021/06/17 10:55:15;;;;;;;8.77;6.90;;;31.80;49.00;;;;;;5033435;28;20083;-54
2021/06/17 10:57:44;;;;;;;10.10;5.68;;;31.80;48.50;;;;;;5041429;28;20049;-52
2021/06/17 11:03:04;;;;;;;10.93;5.97;;;31.80;48.30;;;;;;5051052;28;20594;-51
2021/06/17 11:08:17;;;;;;;12.98;5.93;;;32.00;47.60;;;;;;5043858;28;20037;-53
2021/06/17 11:10:48;;;;;;;8.88;6.03;;;32.00;48.40;;;;;;5051424;28;20048;-52
2021/06/17 11:13:54;;;;;;;8.55;5.80;;;32.00;47.10;;;;;;5044360;28;20041;-50
2021/06/17 11:16:20;;;;;;;8.57;5.60;;;32.00;46.60;;;;;;5059100;28;20472;-53
2021/06/17 11:21:26;;;;;;;;;;;32.10;47.00;;;;;;5051370;28;20640;-54
2021/06/17 11:23:56;;;;;;;10.00;5.55;;;32.20;47.80;;;;;;5048824;28;19925;-55
2021/06/17 11:26:45;;;;;;;7.68;5.57;;;32.30;47.70;;;;;;5051714;28;20130;-54
2021/06/17 11:29:18;;;;;;;8.85;5.28;;;32.40;46.00;;;;;;5041782;28;20263;-52
2021/06/17 11:31:47;;;;;;;9.13;5.38;;;32.30;44.70;;;;;;5039383;28;20034;-53
2021/06/17 11:34:15;;;;;;;6.38;5.07;;;32.20;46.10;;;;;;5049143;28;20044;-53
2021/06/17 11:36:54;;;;;;;7.20;5.32;;;32.20;45.80;;;;;;5056965;28;20063;-53
2021/06/17 11:39:25;;;;;;;7.18;4.90;;;32.20;45.70;;;;;;5045851;28;20520;-53
2021/06/17 11:41:51;;;;;;;6.73;5.27;;;32.20;46.20;;;;;;5041360;28;20041;-53
2021/06/17 11:44:18;;;;;;;8.23;4.78;;;32.30;44.90;;;;;;5046927;28;20049;-53
2021/06/17 11:46:48;;;;;;;6.53;4.63;;;32.40;44.90;;;;;;5048597;28;20036;-51
2021/06/17 11:49:14;;;;;;;8.35;5.10;;;32.40;45.00;;;;;;5040984;28;20037;-55
2021/06/17 11:51:54;;;;;;;7.63;5.05;;;32.40;44.30;;;;;;5041221;28;20040;-50
2021/06/17 11:54:25;;;;;;;6.97;5.20;;;32.40;45.60;;;;;;5047379;28;20059;-53
2021/06/17 11:57:01;;;;;;;6.18;4.88;;;32.40;45.00;;;;;;5053657;28;20246;-53
2021/06/17 11:59:34;;;;;;;8.68;5.40;;;32.50;43.10;;;;;;5044204;28;20045;-54
2021/06/17 12:02:22;;;;;;;9.35;5.00;;;32.40;44.80;;;;;;5048042;28;20532;-53
2021/06/17 12:05:01;;;;;;;8.80;4.50;;;32.50;45.60;;;;;;5038019;28;20043;-53
2021/06/17 12:07:32;;;;;;;9.02;4.90;;;32.60;43.60;;;;;;5045060;28;20147;-53
2021/06/17 12:10:17;;;;;;;6.80;4.80;;;32.80;44.70;;;;;;5041144;28;20353;-54
2021/06/17 12:12:50;;;;;;;7.50;5.00;;;32.90;43.80;;;;;;5043080;28;20120;-52
2021/06/17 12:15:36;;;;;;;7.15;4.97;;;32.90;44.10;;;;;;5051164;28;20045;-54
2021/06/17 12:18:05;;;;;;;8.95;4.88;;;32.90;44.80;;;;;;5049948;28;20060;-53
2021/06/17 12:20:43;;;;;;;4.82;4.22;;;32.90;44.20;;;;;;5044369;28;20052;-54
2021/06/17 12:23:22;;;;;;;7.10;4.63;;;32.90;42.10;;;;;;5053771;28;20036;-55
2021/06/17 12:26:05;;;;;;;7.07;4.07;;;33.00;42.00;;;;;;5057749;28;20047;-55
2021/06/17 12:28:52;;;;;;;6.40;4.30;;;33.10;43.00;;;;;;5049205;28;20053;-53
2021/06/17 12:31:32;;;;;;;6.85;3.97;;;33.10;42.80;;;;;;5049070;28;20068;-54
2021/06/17 12:34:13;;;;;;;8.88;4.50;;;33.20;43.20;;;;;;5054355;28;20421;-54
2021/06/17 12:36:39;;;;;;;6.78;4.43;;;33.20;42.70;;;;;;5047118;28;20409;-53
2021/06/17 12:39:15;;;;;;;9.50;4.25;;;33.30;42.20;;;;;;5042499;28;20496;-53
2021/06/17 12:41:47;;;;;;;7.70;4.68;;;33.30;42.90;;;;;;5053136;28;20040;-53
2021/06/17 12:44:31;;;;;;;7.13;4.20;;;33.40;43.50;;;;;;5056778;28;20566;-53
2021/06/17 12:47:06;;;;;;;6.13;3.70;;;33.50;42.40;;;;;;5051256;28;20044;-54
2021/06/17 12:52:31;;;;;;;7.60;3.88;;;33.50;42.30;;;;;;5041782;28;20399;-53
2021/06/17 12:54:58;;;;;;;9.52;3.90;;;33.60;40.90;;;;;;5046723;28;20569;-54
2021/06/17 12:57:25;;;;;;;5.40;3.78;;;33.50;41.50;;;;;;5034812;28;20041;-55
2021/06/17 13:00:01;;;;;;;4.40;3.80;;;33.20;40.70;;;;;;5041693;28;20043;-55
2021/06/17 13:02:27;;;;;;;5.82;4.28;;;33.00;40.40;;;;;;5046727;28;20045;-55
2021/06/17 13:04:59;;;;;;;7.65;4.50;;;32.90;42.90;;;;;;5045082;28;20110;-52
2021/06/17 13:07:30;;;;;;;6.18;4.30;;;33.00;41.90;;;;;;5046710;28;20042;-55