Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:00:15;;;;;;;5.50;2.30;;;;;;;14.50;100.00;96198.91;1039841;28;20021;-67
2021/08/09 00:00:45;;;;;;;4.63;2.38;;;;;;;14.51;100.00;96197.03;1039933;28;20458;-67
2021/08/09 00:01:15;;;;;;;5.93;2.03;;;;;;;14.51;100.00;96199.72;1039942;28;20033;-67
2021/08/09 00:01:46;;;;;;;5.57;2.70;;;;;;;14.50;100.00;96200.81;1040282;28;20025;-67
2021/08/09 00:02:16;;;;;;;4.63;2.30;;;;;;;14.50;100.00;96209.69;1040167;28;20024;-67
2021/08/09 00:02:47;;;;;;;4.40;2.40;;;;;;;14.51;100.00;96207.78;1040214;28;20029;-67
2021/08/09 00:03:17;;;;;;;4.83;2.20;;;;;;;14.50;100.00;96201.59;1040198;28;20029;-67
2021/08/09 00:03:48;;;;;;;7.47;2.10;;;;;;;14.51;100.00;96205.09;1040307;28;20029;-67
2021/08/09 00:04:18;;;;;;;4.63;2.27;;;;;;;14.50;100.00;96208.88;1040177;28;20355;-67
2021/08/09 00:04:48;;;;;;;4.17;2.10;;;;;;;14.52;100.00;96202.09;1040283;28;20037;-67
2021/08/09 00:05:19;;;;;;;5.03;2.30;;;;;;;14.54;100.00;96199.94;1040223;28;20033;-67
2021/08/09 00:05:49;;;;;;;7.37;2.33;;;;;;;14.54;100.00;96201.84;1040242;28;20471;-67
2021/08/09 00:06:23;;;;;;;4.67;2.10;;;;;;;14.52;100.00;96194.03;1040099;28;20025;-67
2021/08/09 00:06:54;;;;;;;6.50;2.15;;;;;;;14.50;100.00;96201.59;1040221;28;20033;-67
2021/08/09 00:07:24;;;;;;;5.40;2.63;;;;;;;14.52;100.00;96204.00;1040167;28;20116;-67
2021/08/09 00:07:54;;;;;;;4.77;2.10;;;;;;;14.53;100.00;96197.53;1040073;28;20494;-67
2021/08/09 00:08:25;;;;;;;5.60;2.00;;;;;;;14.50;100.00;96198.13;1040178;28;20470;-68
2021/08/09 00:08:55;;;;;;;4.50;1.90;;;;;;;14.49;100.00;96197.31;1040178;28;20022;-67
2021/08/09 00:09:26;;;;;;;4.03;2.37;;;;;;;14.49;100.00;96196.53;1041075;28;20033;-67
2021/08/09 00:09:56;;;;;;;4.17;2.20;;;;;;;14.45;100.00;96192.78;1044847;28;20029;-67
2021/08/09 00:10:27;;;;;;;5.70;2.20;;;;;;;14.43;100.00;96197.63;1045146;28;20025;-67
2021/08/09 00:10:58;;;;;;;5.50;2.15;;;;;;;14.44;100.00;96197.34;1045099;28;20025;-67
2021/08/09 00:11:29;;;;;;;5.23;2.40;;;;;;;14.46;100.00;96197.84;1045162;28;20029;-67
2021/08/09 00:12:00;;;;;;;6.30;2.10;;;;;;;14.48;100.00;96197.59;1044795;28;20513;-67
2021/08/09 00:12:30;;;;;;;4.30;1.90;;;;;;;14.49;100.00;96197.31;1044715;28;20040;-67
2021/08/09 00:13:01;;;;;;;4.53;2.00;;;;;;;14.49;100.00;96201.91;1040614;28;20584;-67
2021/08/09 00:13:31;;;;;;;7.50;2.40;;;;;;;14.49;100.00;96205.38;1040652;28;20033;-67
2021/08/09 00:14:02;;;;;;;5.67;2.37;;;;;;;14.48;100.00;96203.75;1044622;28;20100;-67
2021/08/09 00:14:32;;;;;;;5.27;2.20;;;;;;;14.49;100.00;96207.28;1044891;28;20029;-67
2021/08/09 00:15:03;;;;;;;7.47;2.50;;;;;;;14.50;100.00;96203.50;1044898;28;20025;-67
2021/08/09 00:15:33;;;;;;;5.13;2.00;;;;;;;14.49;100.00;96201.91;1045054;28;20206;-67
2021/08/09 00:16:04;;;;;;;7.87;2.43;;;;;;;14.49;100.00;96201.91;1045132;28;20028;-67
2021/08/09 00:16:34;;;;;;;7.97;2.47;;;;;;;14.49;100.00;96202.69;1044983;28;20017;-67
2021/08/09 00:17:06;;;;;;;8.63;2.30;;;;;;;14.49;100.00;96202.69;1045142;28;20470;-67
2021/08/09 00:17:36;;;;;;;6.30;2.53;;;;;;;14.49;100.00;96202.69;1045165;28;20036;-67
2021/08/09 00:18:06;;;;;;;4.70;2.10;;;;;;;14.50;100.00;96198.13;1045076;28;20048;-67
2021/08/09 00:18:39;;;;;;;4.63;2.20;;;;;;;14.49;100.00;96191.16;1044815;28;20017;-67
2021/08/09 00:19:10;;;;;;;3.95;2.20;;;;;;;14.44;100.00;96191.97;1045011;28;20040;-67
2021/08/09 00:19:40;;;;;;;7.67;2.50;;;;;;;14.44;100.00;96191.19;1044827;28;20029;-67
2021/08/09 00:20:11;;;;;;;4.87;2.30;;;;;;;14.45;100.00;96182.81;1044822;28;20028;-67
2021/08/09 00:20:42;;;;;;;3.83;2.15;;;;;;;14.44;100.00;96183.13;1044841;28;20524;-67
2021/08/09 00:21:13;;;;;;;5.63;2.10;;;;;;;14.48;100.00;96190.31;1044813;28;20025;-67
2021/08/09 00:21:44;;;;;;;4.10;2.10;;;;;;;14.51;100.00;96188.97;1045140;28;20371;-67
2021/08/09 00:22:14;;;;;;;7.47;2.23;;;;;;;14.47;100.00;96183.34;1044858;28;20075;-67
2021/08/09 00:22:47;;;;;;;7.60;2.40;;;;;;;14.45;100.00;96184.72;1044796;28;20091;-67
2021/08/09 00:23:19;;;;;;;3.85;2.13;;;;;;;14.47;100.00;96186.03;1040703;28;20529;-67
2021/08/09 00:23:49;;;;;;;5.25;2.10;;;;;;;14.47;100.00;96188.72;1033072;28;20018;-67
2021/08/09 00:24:19;;;;;;;7.70;2.50;;;;;;;14.47;100.00;96179.84;1036586;28;20010;-67
2021/08/09 00:24:50;;;;;;;5.20;2.10;;;;;;;14.46;100.00;96175.56;1037218;28;20077;-67
2021/08/09 00:25:20;;;;;;;5.43;2.77;;;;;;;14.47;100.00;96183.34;1040725;28;20018;-67
2021/08/09 00:25:51;;;;;;;5.97;2.30;;;;;;;14.48;100.00;96176.88;1040688;28;20017;-67
2021/08/09 00:26:22;;;;;;;6.97;2.40;;;;;;;14.45;100.00;96177.44;1040759;28;20036;-67
2021/08/09 00:26:53;;;;;;;8.10;2.38;;;;;;;14.42;100.00;96175.31;1040705;28;20109;-67
2021/08/09 00:27:23;;;;;;;5.87;2.50;;;;;;;14.41;100.00;96173.72;1040841;28;20096;-67
2021/08/09 00:27:53;;;;;;;7.83;2.63;;;;;;;14.41;100.00;96179.09;1044787;28;20021;-67
2021/08/09 00:28:24;;;;;;;4.93;2.30;;;;;;;14.41;100.00;96175.63;1044925;28;20013;-67
2021/08/09 00:28:54;;;;;;;5.90;2.17;;;;;;;14.41;100.00;96173.72;1044515;28;20377;-67
2021/08/09 00:29:25;;;;;;;7.23;2.67;;;;;;;14.41;100.00;96175.63;1044911;28;20029;-67
2021/08/09 00:29:55;;;;;;;4.40;2.40;;;;;;;14.41;100.00;96176.41;1044874;28;20025;-67
2021/08/09 00:30:25;;;;;;;7.23;2.90;;;;;;;14.40;100.00;96174.03;1045170;28;20382;-67
2021/08/09 00:30:56;;;;;;;5.53;2.40;;;;;;;14.38;100.00;96179.66;1045124;28;20486;-67
2021/08/09 00:31:26;;;;;;;5.23;2.10;;;;;;;14.38;100.00;96174.28;1044839;28;20016;-67
2021/08/09 00:31:57;;;;;;;6.43;2.50;;;;;;;14.37;100.00;96174.59;1044919;28;20036;-67
2021/08/09 00:32:27;;;;;;;5.10;2.40;;;;;;;14.41;100.00;96178.31;1044784;28;20016;-67
2021/08/09 00:32:57;;;;;;;5.93;2.40;;;;;;;14.40;100.00;96174.81;1044832;28;20025;-67
2021/08/09 00:33:28;;;;;;;5.53;2.50;;;;;;;14.42;100.00;96178.00;1044828;28;20059;-67
2021/08/09 00:33:58;;;;;;;4.60;2.33;;;;;;;14.42;100.00;96180.69;1044559;28;20437;-67
2021/08/09 00:34:29;;;;;;;4.13;1.97;;;;;;;14.44;100.00;96167.00;1045162;28;20469;-67
2021/08/09 00:34:59;;;;;;;6.50;2.30;;;;;;;14.42;100.00;96169.94;1044742;28;20103;-67
2021/08/09 00:35:30;;;;;;;8.70;3.10;;;;;;;14.42;100.00;96174.53;1044716;28;20032;-67
2021/08/09 00:36:00;;;;;;;4.40;2.43;;;;;;;14.43;100.00;96170.75;1044628;28;20032;-68
2021/08/09 00:36:30;;;;;;;7.23;2.37;;;;;;;14.43;100.00;96170.75;1044818;28;20032;-68
2021/08/09 00:37:01;;;;;;;4.53;2.50;;;;;;;14.42;100.00;96177.22;1045098;28;20025;-68
2021/08/09 00:37:31;;;;;;;4.73;2.27;;;;;;;14.41;100.00;96168.34;1045109;28;20103;-68
2021/08/09 00:38:02;;;;;;;5.60;2.20;;;;;;;14.43;100.00;96176.13;1044970;28;20017;-68
2021/08/09 00:38:32;;;;;;;5.40;2.23;;;;;;;14.40;100.00;96174.03;1044761;28;20048;-68
2021/08/09 00:39:03;;;;;;;5.20;2.23;;;;;;;14.40;100.00;96171.34;1044706;28;20373;-68
2021/08/09 00:39:33;;;;;;;5.10;2.07;;;;;;;14.38;100.00;96173.50;1040417;28;20374;-68
2021/08/09 00:40:04;;;;;;;6.10;2.40;;;;;;;14.36;100.00;96178.38;1040646;28;20402;-68
2021/08/09 00:40:35;;;;;;;10.50;2.53;;;;;;;14.31;100.00;96179.25;1044751;28;20159;-67
2021/08/09 00:41:05;;;;;;;6.70;2.53;;;;;;;14.33;100.00;96179.75;1044712;28;20048;-68
2021/08/09 00:41:35;;;;;;;9.87;2.80;;;;;;;14.29;100.00;96179.53;1044497;28;20460;-67
2021/08/09 00:42:07;;;;;;;4.97;2.50;;;;;;;14.32;100.00;96172.78;1044577;28;20489;-68
2021/08/09 00:42:38;;;;;;;5.80;2.72;;;;;;;14.30;100.00;96178.44;1040379;28;20013;-67
2021/08/09 00:43:08;;;;;;;5.60;2.33;;;;;;;14.31;100.00;96179.25;1040876;28;20467;-68
2021/08/09 00:43:39;;;;;;;8.50;2.63;;;;;;;14.33;100.00;96174.38;1044792;28;20025;-68
2021/08/09 00:44:09;;;;;;;8.80;2.30;;;;;;;14.30;100.00;96178.44;1044724;28;20017;-68
2021/08/09 00:44:39;;;;;;;5.27;2.43;;;;;;;14.31;100.00;96182.72;1045096;28;20013;-67
2021/08/09 00:45:10;;;;;;;3.67;2.47;;;;;;;14.30;100.00;96183.03;1045000;28;20044;-67
2021/08/09 00:45:41;;;;;;;6.40;2.40;;;;;;;14.32;100.00;96176.25;1045128;28;20025;-67
2021/08/09 00:46:11;;;;;;;4.13;2.13;;;;;;;14.34;100.00;96175.19;1044891;28;20052;-67
2021/08/09 00:46:41;;;;;;;6.13;2.70;;;;;;;14.36;100.00;96178.38;1044854;28;20017;-67
2021/08/09 00:47:12;;;;;;;4.53;2.70;;;;;;;14.34;100.00;96169.81;1044973;28;20017;-67
2021/08/09 00:47:42;;;;;;;3.40;2.33;;;;;;;14.34;100.00;96170.59;1045106;28;20466;-67
2021/08/09 00:48:13;;;;;;;5.93;2.40;;;;;;;14.36;100.00;96173.00;1044995;28;20021;-67
2021/08/09 00:48:43;;;;;;;6.10;2.40;;;;;;;14.37;100.00;96178.06;1045027;28;20021;-67
2021/08/09 00:49:13;;;;;;;6.67;2.60;;;;;;;14.40;100.00;96172.13;1044890;28;20476;-67
2021/08/09 00:49:44;;;;;;;5.23;2.40;;;;;;;14.40;100.00;96174.03;1044991;28;20021;-67
2021/08/09 00:50:14;;;;;;;12.07;2.47;;;;;;;14.41;100.00;96175.63;1044828;28;20350;-67
2021/08/09 00:50:45;;;;;;;4.60;2.30;;;;;;;14.39;100.00;96175.13;1045005;28;20044;-67
2021/08/09 00:51:15;;;;;;;4.67;2.30;;;;;;;14.35;100.00;96166.81;1044885;28;20071;-67
2021/08/09 00:51:46;;;;;;;4.60;2.40;;;;;;;14.35;100.00;96177.56;1044740;28;20102;-67
2021/08/09 00:52:17;;;;;;;5.30;2.37;;;;;;;14.36;100.00;96176.47;1040644;28;20014;-67
2021/08/09 00:52:47;;;;;;;4.72;2.35;;;;;;;14.38;100.00;96173.50;1032497;28;20065;-67
2021/08/09 00:53:18;;;;;;;6.67;2.60;;;;;;;14.41;100.00;96167.56;1032602;28;20023;-67
2021/08/09 00:53:48;;;;;;;5.50;2.30;;;;;;;14.39;100.00;96177.81;1032594;28;20073;-67
2021/08/09 00:54:19;;;;;;;7.33;2.50;;;;;;;14.38;100.00;96171.59;1036620;28;20471;-68
2021/08/09 00:54:49;;;;;;;6.13;2.90;;;;;;;14.34;100.00;96169.81;1036576;28;20022;-67
2021/08/09 00:55:20;;;;;;;6.07;2.70;;;;;;;14.34;100.00;96170.59;1040595;28;20025;-67
2021/08/09 00:55:52;;;;;;;4.47;2.30;;;;;;;14.32;100.00;96172.78;1040607;28;20016;-67
2021/08/09 00:56:22;;;;;;;5.85;2.35;;;;;;;14.29;100.00;96171.47;1040779;28;20014;-67
2021/08/09 00:56:53;;;;;;;5.20;2.83;;;;;;;14.30;100.00;96169.56;1044687;28;20037;-67
2021/08/09 00:57:24;;;;;;;6.70;2.67;;;;;;;14.27;100.00;96168.25;1044768;28;20024;-67
2021/08/09 00:57:54;;;;;;;5.35;2.50;;;;;;;14.24;100.00;96168.84;1044708;28;20039;-67
2021/08/09 00:58:25;;;;;;;5.97;2.20;;;;;;;14.27;100.00;96164.78;1044632;28;20040;-67
2021/08/09 00:58:56;;;;;;;5.17;2.40;;;;;;;14.28;100.00;96161.81;1044656;28;20021;-67
2021/08/09 00:59:30;;;;;;;6.25;2.65;;;;;;;14.28;100.00;96163.69;1044444;28;20056;-67
2021/08/09 01:00:01;;;;;;;8.05;2.95;;;;;;;14.26;100.00;96158.59;1040484;28;20102;-67
2021/08/09 01:00:31;;;;;;;4.20;2.30;;;;;;;14.26;100.00;96152.41;1040546;28;20146;-67
2021/08/09 01:01:02;;;;;;;5.07;2.40;;;;;;;14.24;100.00;96154.63;1040542;28;20753;-68
2021/08/09 01:01:32;;;;;;;7.70;2.90;;;;;;;14.23;100.00;96158.41;1037081;28;20026;-68
2021/08/09 01:02:03;;;;;;;9.50;2.70;;;;;;;14.25;100.00;96150.81;1044701;28;20493;-68
2021/08/09 01:02:33;;;;;;;13.90;2.87;;;;;;;14.26;100.00;96155.09;1044573;28;20099;-68
2021/08/09 01:03:05;;;;;;;4.63;2.83;;;;;;;14.26;100.00;96147.84;1044699;28;20033;-68
2021/08/09 01:03:36;;;;;;;8.27;2.78;;;;;;;14.26;100.00;96152.41;1044637;28;20099;-67
2021/08/09 01:04:08;;;;;;;7.60;3.00;;;;;;;14.24;100.00;96146.53;1044700;28;20460;-67
2021/08/09 01:04:39;;;;;;;3.20;2.20;;;;;;;14.22;100.00;96146.03;1044866;28;20028;-68
2021/08/09 01:05:10;;;;;;;8.13;2.90;;;;;;;14.25;100.00;96148.13;1044605;28;20029;-68
2021/08/09 01:05:41;;;;;;;6.93;2.78;;;;;;;14.25;100.00;96148.13;1044633;28;20115;-68
2021/08/09 01:06:12;;;;;;;7.57;2.67;;;;;;;14.25;100.00;96146.25;1044628;28;20153;-68
2021/08/09 01:06:42;;;;;;;4.87;2.50;;;;;;;14.24;100.00;96154.63;1044633;28;20040;-67
2021/08/09 01:07:12;;;;;;;6.17;2.50;;;;;;;14.22;100.00;96149.50;1044387;28;20040;-68
2021/08/09 01:08:04;;;;;;;5.67;2.70;;;;;;;14.21;100.00;96150.59;1040543;28;20033;-68
2021/08/09 01:08:43;;;;;;;4.65;2.72;;;;;;;14.21;100.00;96147.91;1040521;28;20551;-68
2021/08/09 01:09:24;;;;;;;4.88;2.45;;;;;;;14.22;100.00;96148.72;1040483;28;20029;-68
2021/08/09 01:10:02;;;;;;;5.53;2.53;;;;;;;14.20;100.00;96158.97;1040542;28;20032;-68
2021/08/09 01:10:55;;;;;;;5.60;2.70;;;;;;;14.16;100.00;96156.03;1040508;28;20049;-68
2021/08/09 01:11:31;;;;;;;6.60;2.45;;;;;;;14.14;100.00;96158.22;1037300;28;20511;-68
2021/08/09 01:12:25;;;;;;;7.20;2.60;;;;;;;14.19;100.00;96162.75;1044671;28;20556;-68
2021/08/09 01:13:05;;;;;;;8.93;2.42;;;;;;;14.19;100.00;96160.06;1040478;28;20025;-68
2021/08/09 01:13:52;;;;;;;4.63;2.42;;;;;;;14.17;100.00;96165.69;1036977;28;20041;-68
2021/08/09 01:15:00;;;;;;;9.73;3.05;;;;;;;14.11;100.00;96164.16;1034294;28;20038;-68
2021/08/09 01:15:33;;;;;;;6.32;2.35;;;;;;;14.16;100.00;96169.47;1039654;28;20072;-68
2021/08/09 01:16:07;;;;;;;4.80;2.80;;;;;;;14.17;100.00;96167.59;1040310;28;20030;-68
2021/08/09 01:16:38;;;;;;;7.88;2.70;;;;;;;14.12;100.00;96171.13;1036272;28;20025;-68
2021/08/09 01:17:10;;;;;;;4.57;2.57;;;;;;;14.14;100.00;96168.19;1032135;28;20480;-68
2021/08/09 01:17:42;;;;;;;9.32;2.47;;;;;;;14.15;100.00;96167.88;1028289;28;20431;-68
2021/08/09 01:18:13;;;;;;;5.00;2.40;;;;;;;14.17;100.00;96170.28;1025924;28;20039;-68
2021/08/09 01:18:43;;;;;;;6.40;2.57;;;;;;;14.14;100.00;96166.28;1037027;28;20014;-67
2021/08/09 01:19:38;;;;;;;6.60;2.53;;;;;;;14.13;100.00;96167.38;1032971;28;20023;-68
2021/08/09 01:20:48;;;;;;;6.70;2.65;;;;;;;14.09;100.00;96166.34;1039733;28;20021;-68
2021/08/09 01:21:18;;;;;;;5.82;2.58;;;;;;;14.10;100.00;96164.47;1039541;28;20029;-68
2021/08/09 01:21:49;;;;;;;5.47;3.13;;;;;;;14.12;100.00;96171.13;1039820;28;20028;-68
2021/08/09 01:22:25;;;;;;;7.47;2.90;;;;;;;14.12;100.00;96167.66;1040341;28;20014;-68
2021/08/09 01:23:48;;;;;;;8.05;2.63;;;;;;;14.09;100.00;96166.34;1040257;28;20013;-67
2021/08/09 01:24:27;;;;;;;5.75;2.97;;;;;;;14.09;100.00;96165.56;1028324;28;20560;-67
2021/08/09 01:25:07;;;;;;;7.55;2.83;;;;;;;14.05;100.00;96166.13;1028152;28;20413;-67
2021/08/09 01:25:39;;;;;;;6.66;2.72;;;;;;;14.09;100.00;96165.56;1028041;28;20523;-67
2021/08/09 01:26:43;;;;;;;5.18;2.67;;;;;;;14.05;100.00;96162.63;1025588;28;20127;-67
2021/08/09 01:27:30;;;;;;;5.88;2.60;;;;;;;14.05;100.00;96168.00;1038227;28;20018;-68
2021/08/09 01:28:00;;;;;;;7.10;2.70;;;;;;;14.05;100.00;96162.63;1043088;28;20017;-68
2021/08/09 01:28:32;;;;;;;6.10;2.70;;;;;;;14.04;100.00;96161.84;1040508;28;20040;-67
2021/08/09 01:29:13;;;;;;;6.55;2.47;;;;;;;14.03;100.00;96162.13;1040769;28;20064;-68
2021/08/09 01:29:44;;;;;;;6.50;2.50;;;;;;;13.99;100.00;96153.84;1039628;28;20094;-67
2021/08/09 01:30:14;;;;;;;8.43;2.53;;;;;;;14.02;100.00;96150.59;1034009;28;20530;-67
2021/08/09 01:30:45;;;;;;;11.93;2.70;;;;;;;14.01;100.00;96159.72;1036422;28;20065;-67
2021/08/09 01:31:15;;;;;;;7.57;2.83;;;;;;;14.03;100.00;96154.06;1040658;28;20036;-67
2021/08/09 01:31:47;;;;;;;8.33;2.90;;;;;;;14.05;100.00;96150.00;1044591;28;20020;-67
2021/08/09 01:32:17;;;;;;;8.30;2.67;;;;;;;13.99;100.00;96148.47;1045383;28;20017;-68
2021/08/09 01:32:48;;;;;;;8.63;2.83;;;;;;;14.01;100.00;96150.84;1036158;28;20022;-68
2021/08/09 01:33:18;;;;;;;7.07;2.80;;;;;;;13.96;100.00;96140.16;1036350;28;20061;-67
2021/08/09 01:33:49;;;;;;;5.87;2.40;;;;;;;13.96;100.00;96148.22;1032205;28;20013;-68
2021/08/09 01:34:19;;;;;;;10.63;2.93;;;;;;;13.89;100.00;96143.22;1036211;28;20014;-68
2021/08/09 01:34:49;;;;;;;6.37;2.57;;;;;;;13.84;100.00;96145.97;1032257;28;20014;-67
2021/08/09 01:35:21;;;;;;;8.20;3.03;;;;;;;13.85;100.00;96144.88;1024339;28;20016;-67
2021/08/09 01:35:55;;;;;;;8.88;2.75;;;;;;;13.88;100.00;96138.94;1028840;28;20436;-67
2021/08/09 01:36:26;;;;;;;4.93;2.55;;;;;;;13.81;100.00;96143.84;1032817;28;20031;-67
2021/08/09 01:36:58;;;;;;;5.70;2.70;;;;;;;13.78;100.00;96142.53;1032369;28;20030;-67
2021/08/09 01:37:29;;;;;;;13.32;3.30;;;;;;;13.82;100.00;96139.25;1032240;28;20510;-67
2021/08/09 01:37:59;;;;;;;4.77;2.70;;;;;;;13.84;100.00;96139.78;1029125;28;20038;-67
2021/08/09 01:38:30;;;;;;;9.17;2.80;;;;;;;13.84;100.00;96142.47;1032279;28;20085;-67
2021/08/09 01:39:03;;;;;;;10.13;3.17;;;;;;;13.79;100.00;96136.06;1032327;28;20037;-67
2021/08/09 01:39:33;;;;;;;8.98;3.17;;;;;;;13.76;100.00;96136.63;1032737;28;20019;-67
2021/08/09 01:40:06;;;;;;;7.27;2.90;;;;;;;13.76;100.00;96133.16;1033188;28;20400;-67
2021/08/09 01:40:36;;;;;;;6.38;2.90;;;;;;;13.79;100.00;96140.66;1040310;28;20084;-67
2021/08/09 01:41:06;;;;;;;4.47;2.57;;;;;;;13.78;100.00;96139.84;1036365;28;20494;-67
2021/08/09 01:41:37;;;;;;;5.37;2.90;;;;;;;13.80;100.00;96142.25;1028552;28;20057;-67
2021/08/09 01:42:08;;;;;;;7.77;2.80;;;;;;;13.81;100.00;96146.53;1028277;28;20122;-67
2021/08/09 01:42:40;;;;;;;4.78;2.90;;;;;;;13.83;100.00;96143.56;1024386;28;20042;-67
2021/08/09 01:43:11;;;;;;;8.10;2.95;;;;;;;13.84;100.00;96137.91;1025086;28;20114;-67
2021/08/09 01:43:41;;;;;;;12.33;2.90;;;;;;;13.84;100.00;96139.78;1032706;28;20645;-67
2021/08/09 01:44:12;;;;;;;6.73;3.00;;;;;;;13.84;100.00;96142.47;1037362;28;20026;-67
2021/08/09 01:44:42;;;;;;;7.87;2.70;;;;;;;13.85;100.00;96134.13;1040245;28;20092;-67
2021/08/09 01:45:13;;;;;;;6.03;2.60;;;;;;;13.87;100.00;96145.41;1044434;28;20128;-67
2021/08/09 01:45:44;;;;;;;6.63;3.38;;;;;;;13.86;100.00;96135.72;1040420;28;20028;-67
2021/08/09 01:46:15;;;;;;;8.60;3.10;;;;;;;13.87;100.00;96142.72;1032525;28;20570;-67
2021/08/09 01:46:45;;;;;;;4.57;2.70;;;;;;;13.86;100.00;96138.41;1028155;28;20487;-67
2021/08/09 01:47:16;;;;;;;6.60;2.33;;;;;;;13.87;100.00;96142.72;1028209;28;20022;-67
2021/08/09 01:47:46;;;;;;;10.60;2.83;;;;;;;13.89;100.00;96140.53;1028590;28;20023;-67
2021/08/09 01:48:16;;;;;;;6.30;2.53;;;;;;;13.88;100.00;96143.50;1036389;28;20026;-67
2021/08/09 01:48:47;;;;;;;6.83;2.60;;;;;;;13.90;100.00;96144.81;1036164;28;20026;-67
2021/08/09 01:49:17;;;;;;;5.73;2.87;;;;;;;13.91;100.00;96150.97;1028329;28;20023;-67
2021/08/09 01:49:48;;;;;;;4.77;2.27;;;;;;;13.92;100.00;96145.34;1036122;28;20025;-67
2021/08/09 01:50:18;;;;;;;7.83;2.60;;;;;;;13.92;100.00;96141.81;1028383;28;20043;-67
2021/08/09 01:50:49;;;;;;;4.77;2.60;;;;;;;13.89;100.00;96140.53;1032365;28;20164;-67
2021/08/09 01:51:19;;;;;;;10.10;2.70;;;;;;;13.90;100.00;96146.69;1040391;28;20020;-67
2021/08/09 01:51:50;;;;;;;4.60;2.70;;;;;;;13.94;100.00;96134.28;1036350;28;20018;-67
2021/08/09 01:52:20;;;;;;;8.90;2.63;;;;;;;13.93;100.00;96140.75;1036325;28;20026;-67
2021/08/09 01:52:51;;;;;;;6.37;2.40;;;;;;;13.94;100.00;96148.53;1032198;28;20018;-67
2021/08/09 01:53:22;;;;;;;4.73;2.07;;;;;;;13.92;100.00;96139.13;1032141;28;20401;-67
2021/08/09 01:53:53;;;;;;;5.70;2.60;;;;;;;13.94;100.00;96148.53;1032258;28;20018;-67
2021/08/09 01:54:23;;;;;;;3.90;2.30;;;;;;;13.96;100.00;96146.34;1033029;28;20482;-67
2021/08/09 01:54:54;;;;;;;7.23;2.50;;;;;;;13.97;100.00;96137.22;1036499;28;20030;-67
2021/08/09 01:55:24;;;;;;;4.93;2.47;;;;;;;13.98;100.00;96136.13;1040409;28;20025;-67
2021/08/09 01:55:55;;;;;;;7.17;2.70;;;;;;;13.96;100.00;96140.97;1036253;28;20514;-67
2021/08/09 01:56:26;;;;;;;7.17;2.60;;;;;;;13.98;100.00;96138.81;1032301;28;20037;-67
2021/08/09 01:56:56;;;;;;;6.10;2.30;;;;;;;14.00;100.00;96147.38;1036213;28;20032;-67
2021/08/09 01:57:27;;;;;;;6.60;2.80;;;;;;;13.99;100.00;96142.28;1032592;28;20023;-67
2021/08/09 01:57:57;;;;;;;5.87;2.57;;;;;;;14.01;100.00;96138.22;1040349;28;20089;-67
2021/08/09 01:58:28;;;;;;;5.17;2.73;;;;;;;14.03;100.00;96133.38;1044499;28;20040;-67
2021/08/09 01:58:58;;;;;;;6.77;3.00;;;;;;;13.98;100.00;96133.44;1044469;28;20505;-67
2021/08/09 01:59:28;;;;;;;6.27;2.60;;;;;;;14.01;100.00;96129.34;1044745;28;20032;-67
2021/08/09 01:59:59;;;;;;;4.93;2.20;;;;;;;13.99;100.00;96129.66;1044845;28;20025;-67
2021/08/09 02:00:29;;;;;;;4.03;2.70;;;;;;;14.01;100.00;96135.53;1044788;28;20377;-67
2021/08/09 02:01:00;;;;;;;8.13;2.87;;;;;;;14.02;100.00;96134.47;1044754;28;20413;-67
2021/08/09 02:01:30;;;;;;;7.60;2.63;;;;;;;14.03;100.00;96137.94;1044836;28;20477;-67
2021/08/09 02:02:01;;;;;;;6.30;2.30;;;;;;;13.99;100.00;96135.03;1044749;28;20028;-67
2021/08/09 02:02:32;;;;;;;8.57;2.87;;;;;;;13.89;100.00;96137.03;1044864;28;20020;-67
2021/08/09 02:03:02;;;;;;;6.05;2.60;;;;;;;13.85;100.00;96134.13;1044484;28;20031;-67
2021/08/09 02:03:32;;;;;;;7.87;2.47;;;;;;;13.87;100.00;96141.88;1044786;28;20036;-67
2021/08/09 02:04:03;;;;;;;4.40;2.40;;;;;;;13.90;100.00;96141.31;1044718;28;20025;-67
2021/08/09 02:04:33;;;;;;;4.93;2.50;;;;;;;13.92;100.00;96134.59;1044694;28;20017;-67
2021/08/09 02:05:12;;;;;;;8.30;2.80;;;;;;;13.90;100.00;96138.63;1044611;28;20029;-67
2021/08/09 02:05:42;;;;;;;5.68;2.65;;;;;;;13.89;100.00;96148.59;1044796;28;20028;-67
2021/08/09 02:06:13;;;;;;;7.20;2.40;;;;;;;13.89;100.00;96143.22;1044738;28;20366;-67
2021/08/09 02:06:43;;;;;;;6.15;2.40;;;;;;;13.88;100.00;96138.13;1044749;28;20028;-67
2021/08/09 02:07:14;;;;;;;4.40;2.30;;;;;;;13.83;100.00;96141.69;1044733;28;20090;-68
2021/08/09 02:07:47;;;;;;;6.33;2.43;;;;;;;13.83;100.00;96147.06;1044779;28;20090;-67
2021/08/09 02:08:18;;;;;;;7.80;2.63;;;;;;;13.87;100.00;96145.41;1044748;28;20029;-68
2021/08/09 02:08:49;;;;;;;8.07;2.55;;;;;;;13.88;100.00;96141.63;1044445;28;20025;-67
2021/08/09 02:09:19;;;;;;;4.27;2.20;;;;;;;13.84;100.00;96137.91;1044451;28;20559;-68
2021/08/09 02:09:50;;;;;;;8.43;2.50;;;;;;;13.79;100.00;96141.44;1040252;28;20510;-67
2021/08/09 02:10:22;;;;;;;9.33;2.63;;;;;;;13.81;100.00;96143.84;1040324;28;20033;-67
2021/08/09 02:10:55;;;;;;;6.85;2.40;;;;;;;13.78;100.00;96139.84;1040356;28;20022;-68
2021/08/09 02:11:53;;;;;;;5.28;2.10;;;;;;;13.83;100.00;96140.88;1040999;28;20083;-67
2021/08/09 02:12:23;;;;;;;8.30;2.35;;;;;;;13.79;100.00;96146.81;1039525;28;20124;-67
2021/08/09 02:13:20;;;;;;;5.63;2.60;;;;;;;13.77;100.00;96140.94;1044452;28;20028;-67
2021/08/09 02:13:53;;;;;;;5.72;2.70;;;;;;;13.80;100.00;96152.97;1040323;28;20108;-68
2021/08/09 02:14:24;;;;;;;6.25;2.60;;;;;;;13.78;100.00;96142.53;1044123;28;20106;-67
2021/08/09 02:14:54;;;;;;;5.82;2.45;;;;;;;13.79;100.00;96141.44;1044411;28;20025;-67
2021/08/09 02:15:32;;;;;;;5.90;2.60;;;;;;;13.82;100.00;96150.81;1040307;28;20116;-67
2021/08/09 02:16:06;;;;;;;8.98;2.70;;;;;;;13.81;100.00;96148.41;1034748;28;20463;-67
2021/08/09 02:16:47;;;;;;;5.60;2.60;;;;;;;13.82;100.00;96150.00;1033520;28;20500;-67
2021/08/09 02:17:19;;;;;;;6.32;2.28;;;;;;;13.84;100.00;96145.97;1039142;28;20433;-67
2021/08/09 02:17:58;;;;;;;4.80;2.17;;;;;;;13.83;100.00;96149.75;1039178;28;20048;-67
2021/08/09 02:18:40;;;;;;;4.68;2.50;;;;;;;13.78;100.00;96149.78;1040301;28;20040;-68
2021/08/09 02:19:15;;;;;;;7.32;2.20;;;;;;;13.81;100.00;96143.84;1040277;28;20029;-68
2021/08/09 02:19:50;;;;;;;4.85;2.50;;;;;;;13.85;100.00;96152.94;1040075;28;20064;-68
2021/08/09 02:20:32;;;;;;;9.15;2.33;;;;;;;13.87;100.00;96152.63;1043034;28;20028;-68
2021/08/09 02:21:05;;;;;;;6.78;2.88;;;;;;;13.89;100.00;96150.47;1040455;28;20433;-68
2021/08/09 02:21:46;;;;;;;4.03;2.42;;;;;;;13.88;100.00;96152.38;1040534;28;20029;-68
2021/08/09 02:22:32;;;;;;;3.85;2.15;;;;;;;13.89;100.00;96150.47;1039833;28;20045;-67
2021/08/09 02:23:05;;;;;;;5.80;2.40;;;;;;;13.91;100.00;96153.66;1040018;28;20056;-68
2021/08/09 02:23:50;;;;;;;4.63;2.30;;;;;;;13.94;100.00;96151.22;1040310;28;20608;-68
2021/08/09 02:24:26;;;;;;;4.13;2.05;;;;;;;13.95;100.00;96150.13;1040726;28;20574;-68
2021/08/09 02:25:13;;;;;;;6.43;2.60;;;;;;;13.93;100.00;96149.63;1041415;28;20363;-67
2021/08/09 02:25:45;;;;;;;4.93;2.28;;;;;;;13.95;100.00;96152.81;1046148;28;20032;-68
2021/08/09 02:26:36;;;;;;;5.22;2.35;;;;;;;13.93;100.00;96151.50;1042055;28;20059;-68
2021/08/09 02:27:09;;;;;;;4.85;2.38;;;;;;;13.93;100.00;96156.88;1037486;28;20026;-68
2021/08/09 02:27:44;;;;;;;5.22;2.58;;;;;;;13.94;100.00;96151.22;1034019;28;20018;-68
2021/08/09 02:28:18;;;;;;;5.20;2.33;;;;;;;13.92;100.00;96156.09;1037952;28;20439;-68
2021/08/09 02:28:50;;;;;;;5.47;2.30;;;;;;;13.91;100.00;96153.66;1035740;28;20037;-68
2021/08/09 02:29:23;;;;;;;5.22;2.28;;;;;;;13.91;100.00;96159.03;1039484;28;20021;-68
2021/08/09 02:29:53;;;;;;;4.47;2.55;;;;;;;13.92;100.00;96157.94;1038338;28;20366;-68
2021/08/09 02:30:23;;;;;;;4.13;2.30;;;;;;;13.92;100.00;96158.78;1039197;28;20030;-68
2021/08/09 02:30:57;;;;;;;6.20;2.20;;;;;;;13.90;100.00;96157.44;1035034;28;20018;-68
2021/08/09 02:31:27;;;;;;;3.40;2.20;;;;;;;13.95;100.00;96162.75;1034566;28;20011;-68
2021/08/09 02:31:58;;;;;;;4.13;2.13;;;;;;;13.95;100.00;96162.75;1038611;28;20030;-68
2021/08/09 02:32:29;;;;;;;5.47;2.20;;;;;;;13.92;100.00;96158.78;1032735;28;20029;-68