Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/24 00:02:54;;;;;;;4.20;3.60;;;;;;;7.64;100.00;95954.78;8;21523157;21748110;-61
2024/02/24 00:06:14;;;;;;;6.80;4.10;;;;;;;7.75;100.00;95948.59;8;21499556;21799090;-62
2024/02/24 00:09:37;;;;;;;2.90;2.65;;;;;;;7.70;100.00;95941.91;8;21523579;21773587;-62
2024/02/24 00:12:57;;;;;;;5.55;4.05;;;;;;;7.43;100.00;95944.19;8;21598626;21873493;-62
2024/02/24 00:16:18;;;;;;;5.15;4.40;;;;;;;7.29;100.00;95938.97;8;21548140;21749081;-62
2024/02/24 00:19:38;;;;;;;6.75;5.90;;;;;;;7.31;100.00;95939.22;8;21523607;21874973;-62
2024/02/24 00:22:58;;;;;;;6.35;5.25;;;;;;;7.15;100.00;95965.22;8;21498159;21799070;-62
2024/02/24 00:26:21;;;;;;;7.25;5.90;;;;;;;7.21;100.00;95963.22;8;21549206;21773093;-62
2024/02/24 00:29:41;;;;;;;6.20;4.35;;;;;;;7.33;100.00;95963.97;8;21574058;21697575;-61
2024/02/24 00:33:01;;;;;;;3.90;3.55;;;;;;;7.44;100.00;95972.13;8;21548190;21724027;-62
2024/02/24 00:36:21;;;;;;;3.70;3.05;;;;;;;7.45;100.00;95946.38;8;21623672;21724488;-62
2024/02/24 00:39:42;;;;;;;2.80;2.45;;;;;;;7.58;100.00;95964.97;8;21623483;21774566;-61
2024/02/24 00:43:05;;;;;;;2.60;2.30;;;;;;;7.55;100.00;95944.91;8;21548589;21724976;-62
2024/02/24 00:46:25;;;;;;;3.35;2.55;;;;;;;7.53;100.00;95947.38;8;21698049;21798177;-63
2024/02/24 00:49:45;;;;;;;4.35;2.55;;;;;;;7.40;100.00;95971.63;8;21573575;21724038;-61
2024/02/24 00:53:06;;;;;;;2.50;2.20;;;;;;;7.51;100.00;95984.53;8;21548124;21798536;-62
2024/02/24 00:56:26;;;;;;;3.80;2.70;;;;;;;7.43;100.00;95985.00;8;21598597;21824124;-62
2024/02/24 00:59:52;;;;;;;3.50;2.95;;;;;;;7.03;100.00;95994.38;8;21598621;21873297;-62
2024/02/24 01:03:10;;;;;;;;;;;;;;;7.14;100.00;96007.97;8;21298153;21623595;-62
2024/02/24 01:06:30;;;;;;;7.95;5.40;;;;;;;6.90;100.00;96010.41;8;21548132;21775074;-62
2024/02/24 01:09:50;;;;;;;5.10;4.40;;;;;;;6.86;100.00;95997.06;8;21549541;21748620;-62
2024/02/24 01:13:11;;;;;;;8.20;4.65;;;;;;;6.98;100.00;95997.84;8;21548156;21723621;-62
2024/02/24 01:16:34;;;;;;;5.00;4.00;;;;;;;6.87;100.00;96003.97;8;21549075;21700025;-62
2024/02/24 01:19:54;;;;;;;4.95;3.75;;;;;;;7.17;100.00;96004.31;8;21598610;21798599;-62
2024/02/24 01:23:14;;;;;;;4.05;3.05;;;;;;;6.79;100.00;96006.44;8;21473606;21750033;-62
2024/02/24 01:26:34;;;;;;;8.10;4.20;;;;;;;6.77;100.00;96024.50;8;21623641;21749569;-61
2024/02/24 01:29:55;;;;;;;2.85;2.55;;;;;;;6.88;100.00;96021.81;8;21574963;21748604;-62
2024/02/24 01:33:18;;;;;;;3.05;2.75;;;;;;;6.94;100.00;96024.53;8;21598181;21798564;-62
2024/02/24 01:36:38;;;;;;;6.30;2.90;;;;;;;6.86;100.00;96024.28;8;21523182;21748050;-62
2024/02/24 01:39:58;;;;;;;12.80;2.00;;;;;;;6.72;100.00;96022.50;8;21548166;21799074;-61
2024/02/24 01:43:37;;;;;;;4.25;2.55;;;;;;;6.63;100.00;96026.16;8;21548552;21848118;-62
2024/02/24 01:46:57;;;;;;;2.65;2.15;;;;;;;6.57;100.00;96022.69;8;21499045;21848136;-62
2024/02/24 01:50:19;;;;;;;3.45;2.80;;;;;;;6.49;100.00;96037.97;8;21598669;21724071;-62
2024/02/24 01:53:41;;;;;;;5.20;4.15;;;;;;;6.29;100.00;96034.16;8;21573195;21698666;-62
2024/02/24 01:57:01;;;;;;;5.20;3.70;;;;;;;6.03;100.00;96030.81;8;21573125;21674604;-62
2024/02/24 02:00:22;;;;;;;4.75;3.65;;;;;;;5.95;100.00;96035.97;8;21549575;21848088;-62
2024/02/24 02:03:42;;;;;;;4.40;3.45;;;;;;;6.16;100.00;96036.59;8;21598625;21823607;-62
2024/02/24 02:07:05;;;;;;;3.25;2.85;;;;;;;6.02;100.00;96037.50;8;21599166;21823595;-61
2024/02/24 02:10:25;;;;;;;4.95;3.25;;;;;;;5.93;100.00;96041.09;8;21573158;21698073;-61
2024/02/24 02:13:46;;;;;;;2.90;2.65;;;;;;;5.96;100.00;96048.28;8;21548640;21748640;-62
2024/02/24 02:17:06;;;;;;;3.50;2.85;;;;;;;6.08;100.00;96043.69;8;21598616;21773137;-62
2024/02/24 02:20:26;;;;;;;4.45;3.55;;;;;;;6.01;100.00;96044.13;8;21524075;21798529;-62
2024/02/24 02:23:49;;;;;;;2.40;1.85;;;;;;;6.02;100.00;96048.34;8;21423113;21799081;-62
2024/02/24 02:27:08;;;;;;;;;;;;;;;5.87;100.00;96070.94;8;21323600;21648670;-62
2024/02/24 02:30:28;;;;;;;6.70;5.15;;;;;;;5.74;100.00;96078.72;8;21598133;21748239;-63
2024/02/24 02:33:48;;;;;;;4.90;3.85;;;;;;;5.91;100.00;96089.72;8;21648575;21773095;-62
2024/02/24 02:37:07;;;;;;;;;;;;;;;5.91;100.00;96103.28;8;21374105;21699040;-63
2024/02/24 02:40:29;;;;;;;3.50;2.80;;;;;;;5.67;100.00;96106.31;8;21499037;21873644;-61
2024/02/24 02:43:49;;;;;;;2.95;1.95;;;;;;;5.82;100.00;96114.31;8;21573575;21698122;-62
2024/02/24 02:47:10;;;;;;;3.70;2.75;;;;;;;5.44;100.00;96127.81;8;21523634;21798580;-62
2024/02/24 02:50:31;;;;;;;7.40;4.35;;;;;;;5.54;100.00;96133.84;8;21574089;21873039;-62
2024/02/24 02:53:51;;;;;;;3.50;2.70;;;;;;;5.49;100.00;96135.28;8;21548652;21775058;-61
2024/02/24 02:57:13;;;;;;;4.50;2.90;;;;;;;5.33;100.00;96143.97;8;21548621;21774583;-62
2024/02/24 03:00:34;;;;;;;3.50;2.60;;;;;;;5.36;100.00;96140.31;8;21523106;21825008;-62
2024/02/24 03:03:54;;;;;;;3.15;2.75;;;;;;;5.29;100.00;96152.34;8;21548634;21798668;-62
2024/02/24 03:07:14;;;;;;;2.15;1.95;;;;;;;5.38;100.00;96148.72;8;21598625;21773590;-62
2024/02/24 03:10:34;;;;;;;2.00;1.75;;;;;;;5.26;100.00;96145.13;8;21548178;21773630;-62
2024/02/24 03:13:57;;;;;;;3.50;2.85;;;;;;;4.94;100.00;96148.97;8;21473589;21749598;-63
2024/02/24 03:17:17;;;;;;;4.85;2.35;;;;;;;4.99;100.00;96167.28;8;21473633;21774556;-61
2024/02/24 03:20:37;;;;;;;2.95;2.05;;;;;;;4.96;100.00;96170.94;8;21549121;21725033;-62
2024/02/24 03:23:58;;;;;;;11.20;3.85;;;;;;;4.62;100.00;96173.22;8;21623628;21748533;-61
2024/02/24 03:27:18;;;;;;;4.25;3.25;;;;;;;4.63;100.00;96185.53;8;21573657;21724536;-62
2024/02/24 03:30:40;;;;;;;4.15;3.75;;;;;;;4.79;100.00;96192.41;8;21548661;21773612;-62
2024/02/24 03:34:00;;;;;;;4.25;2.85;;;;;;;4.80;100.00;96207.44;8;21573575;21749009;-62
2024/02/24 03:37:20;;;;;;;4.25;3.35;;;;;;;4.39;100.00;96204.66;8;21523653;21798516;-62
2024/02/24 03:40:41;;;;;;;4.60;4.05;;;;;;;4.62;100.00;96211.16;8;21598144;21723597;-61
2024/02/24 03:44:01;;;;;;;4.40;3.60;;;;;;;4.34;100.00;96222.31;8;21573109;21699052;-62
2024/02/24 03:47:24;;;;;;;4.10;3.35;;;;;;;4.37;100.00;96226.03;8;21598657;21823025;-61
2024/02/24 03:50:45;;;;;;;6.95;4.80;;;;;;;4.05;100.00;96245.47;8;21598212;21798125;-61
2024/02/24 03:54:05;;;;;;;4.90;3.65;;;;;;;4.04;100.00;96251.34;8;21598145;21799102;-62
2024/02/24 03:57:25;;;;;;;3.75;3.05;;;;;;;4.19;100.00;96248.66;8;21548160;21799077;-62
2024/02/24 04:00:45;;;;;;;3.95;2.85;;;;;;;4.21;100.00;96259.75;8;21499035;21748175;-62
2024/02/24 04:04:10;;;;;;;4.10;2.75;;;;;;;4.22;100.00;96277.53;8;21573643;21749134;-61
2024/02/24 04:07:30;;;;;;;0.20;0.20;;;;;;;4.28;100.00;96283.75;8;21548601;21848570;-62
2024/02/24 04:10:49;;;;;;;;;;;;;;;3.90;100.00;96292.72;8;21374023;21723576;-62
2024/02/24 04:14:09;;;;;;;2.25;1.95;;;;;;;4.07;100.00;96296.47;8;21499638;21873589;-62
2024/02/24 04:17:29;;;;;;;3.50;3.00;;;;;;;4.02;100.00;96310.66;8;21573591;21824109;-61
2024/02/24 04:20:52;;;;;;;1.95;1.75;;;;;;;4.09;100.00;96298.69;8;21548142;21874498;-61
2024/02/24 04:24:11;;;;;;;;;;;;;;;3.99;100.00;96306.16;8;21399038;21674082;-62
2024/02/24 04:27:31;;;;;;;1.80;1.50;;;;;;;4.07;100.00;96323.56;8;21498241;21774067;-62
2024/02/24 04:30:51;;;;;;;1.95;1.35;;;;;;;3.97;100.00;96317.47;8;21548613;21772748;-61
2024/02/24 04:34:11;;;;;;;1.15;1.05;;;;;;;3.80;100.00;96325.28;8;21549126;21799114;-62
2024/02/24 04:37:34;;;;;;;1.40;1.30;;;;;;;3.84;100.00;96333.19;8;21598125;21749073;-62
2024/02/24 04:40:54;;;;;;;1.85;1.70;;;;;;;3.77;100.00;96342.41;8;21598681;21848077;-61
2024/02/24 04:44:15;;;;;;;1.85;1.60;;;;;;;3.54;100.00;96346.63;8;21573143;21774584;-62
2024/02/24 04:47:33;;;;;;;;;;;;;;;3.62;100.00;96342.38;8;21248111;21723205;-62
2024/02/24 04:50:53;;;;;;;1.85;1.70;;;;;;;3.63;100.00;96349.28;8;21524559;21623719;-62
2024/02/24 04:54:15;;;;;;;3.60;2.40;;;;;;;3.51;100.00;96352.22;8;21548589;21699060;-62
2024/02/24 04:57:35;;;;;;;2.80;2.25;;;;;;;3.66;100.00;96357.72;8;21548640;21773583;-62
2024/02/24 05:00:56;;;;;;;1.80;1.60;;;;;;;3.14;100.00;96369.38;8;21573590;21799082;-61
2024/02/24 05:04:16;;;;;;;9.30;5.90;;;;;;;3.24;100.00;96374.75;8;21548152;21799013;-62
2024/02/24 05:07:36;;;;;;;4.75;3.85;;;;;;;3.45;100.00;96378.41;8;21548212;21724626;-62
2024/02/24 05:11:00;;;;;;;5.20;4.40;;;;;;;3.52;100.00;96375.38;8;21598168;21723141;-62
2024/02/24 05:14:22;;;;;;;4.20;3.65;;;;;;;3.15;100.00;96381.72;8;21575030;21873672;-61
2024/02/24 05:17:41;;;;;;;4.85;3.85;;;;;;;3.18;100.00;96380.78;8;21548591;21724077;-62
2024/02/24 05:21:03;;;;;;;3.15;2.10;;;;;;;3.35;100.00;96396.66;8;21573537;21823091;-62
2024/02/24 05:24:23;;;;;;;3.25;2.95;;;;;;;3.20;100.00;96400.00;8;21548209;21799077;-61
2024/02/24 05:27:46;;;;;;;2.50;2.30;;;;;;;3.29;100.00;96395.75;8;21573647;21800137;-61
2024/02/24 05:31:06;;;;;;;2.30;2.00;;;;;;;3.24;100.00;96397.13;8;21573130;21848137;-61
2024/02/24 05:34:27;;;;;;;1.25;1.20;;;;;;;3.14;100.00;96407.22;8;21597329;21800642;-62
2024/02/24 05:37:46;;;;;;;;;;;;;;;3.17;100.00;96414.44;8;21398643;21723139;-61
2024/02/24 05:41:07;;;;;;;1.70;1.40;;;;;;;3.15;100.00;96422.28;8;21524609;21724059;-61
2024/02/24 05:44:29;;;;;;;1.45;1.25;;;;;;;3.03;100.00;96433.25;8;21523610;21922598;-60
2024/02/24 05:47:50;;;;;;;1.10;1.05;;;;;;;2.99;100.00;96431.47;8;21548656;21773259;-61
2024/02/24 05:51:16;;;;;;;2.45;1.95;;;;;;;2.77;100.00;96447.13;8;21623600;21849072;-61
2024/02/24 05:54:36;;;;;;;;;;;;;;;2.92;100.00;96449.97;8;21548660;21747581;-61
2024/02/24 05:57:56;;;;;;;5.45;3.55;;;;;;;2.81;100.00;96465.88;8;21498638;21774077;-61
2024/02/24 06:01:19;;;;;;;7.15;4.85;;;;;;;2.91;100.00;96464.66;8;21622594;21774952;-61
2024/02/24 06:04:40;;;;;;;8.15;5.75;;;;;;;2.89;100.00;96480.59;8;21598071;21799558;-61
2024/02/24 06:08:00;;;;;;;5.25;4.00;;;;;;;2.85;100.00;96474.59;8;21523664;21749584;-61
2024/02/24 06:11:19;;;;;;;;;;;;;;;2.80;100.00;96492.16;8;21298604;21723639;-61
2024/02/24 06:14:39;;;;;;;5.40;4.10;;;;;;;2.79;100.00;96487.97;8;21473578;21774616;-61
2024/02/24 06:18:02;;;;;;;5.35;3.75;;;;;;;2.82;100.00;96500.59;8;21649113;21849477;-61
2024/02/24 06:21:23;;;;;;;5.10;4.00;;;;;;;2.85;100.00;96502.38;8;21598245;21725054;-60
2024/02/24 06:24:43;;;;;;;2.80;2.55;;;;;;;2.76;100.00;96505.06;8;21523081;21850094;-61
2024/02/24 06:28:03;;;;;;;5.90;4.15;;;;;;;2.73;100.00;96514.09;8;21473263;21798640;-61
2024/02/24 06:31:23;;;;;;;4.55;3.30;;;;;;;2.78;100.00;96498.03;8;21523625;21774147;-61
2024/02/24 06:34:48;;;;;;;5.10;3.95;;;;;;;2.59;100.00;96510.03;8;21573590;21748165;-61
2024/02/24 06:38:09;;;;;;;3.35;3.05;;;;;;;2.86;100.00;96514.69;8;21623608;21773147;-61
2024/02/24 06:41:29;;;;;;;2.75;2.40;;;;;;;2.87;100.00;96527.00;8;21573605;21774561;-61
2024/02/24 06:44:49;;;;;;;3.15;2.55;;;;;;;2.97;100.00;96538.56;8;21548649;21823458;-60
2024/02/24 06:48:10;;;;;;;2.50;2.05;;;;;;;3.05;100.00;96541.69;8;21573171;21723578;-61
2024/02/24 06:51:33;;;;;;;3.50;3.20;;;;;;;3.05;100.00;96531.63;8;21523137;21950050;-60
2024/02/24 06:54:53;;;;;;;4.00;2.40;;;;;;;3.25;100.00;96536.56;8;21548106;21773585;-61
2024/02/24 06:58:12;;;;;;;;;;;;;;;3.30;100.00;96538.66;8;21398609;21623995;-61
2024/02/24 07:01:32;;;;;;;3.15;2.20;;;;;;;3.30;100.00;96535.97;8;21573591;21799106;-61
2024/02/24 07:04:53;;;;;;;3.40;2.70;;;;;;;3.51;100.00;96541.59;8;21573179;21799603;-62
2024/02/24 07:08:16;;;;;;;2.50;1.90;;;;;;;3.63;100.00;96544.13;8;21623103;21848113;-61
2024/02/24 07:11:36;;;;;;;2.90;2.35;;;;;;;3.68;100.00;96550.13;8;21599005;21849532;-61
2024/02/24 07:14:56;;;;;;;3.00;2.70;;;;;;;3.69;100.00;96557.78;8;21548588;21699084;-62
2024/02/24 07:18:16;;;;;;;6.20;3.10;;;;;;;3.81;100.00;96553.41;8;21598566;21799065;-62
2024/02/24 07:21:37;;;;;;;5.45;3.00;;;;;;;4.10;100.00;96569.06;8;21549090;21898085;-62
2024/02/24 07:25:00;;;;;;;3.05;2.75;;;;;;;4.21;100.00;96579.38;8;21573247;21849618;-62
2024/02/24 07:28:19;;;;;;;;;;;;;;;4.22;100.00;96589.75;8;21324118;21873529;-62
2024/02/24 07:31:39;;;;;;;4.30;2.70;;;;;;;4.48;100.00;96587.38;8;21573577;21748690;-62
2024/02/24 07:34:59;;;;;;;4.10;3.45;;;;;;;4.61;100.00;96597.97;8;21597668;21799440;-62
2024/02/24 07:38:20;;;;;;;5.25;2.30;;;;;;;4.69;100.00;96599.16;8;21623644;21823578;-62
2024/02/24 07:41:46;;;;;;;3.65;2.60;;;;;;;4.91;100.00;96612.41;8;21623095;21798504;-61
2024/02/24 07:45:07;;;;;;;3.45;2.70;;;;;;;5.12;100.00;96623.38;8;21523078;21798179;-62
2024/02/24 07:48:27;;;;;;;3.20;2.55;;;;;;;5.49;100.00;96626.56;8;21623140;21773134;-62
2024/02/24 07:51:48;;;;;;;2.55;2.30;;;;;;;5.64;100.00;96637.41;8;21598690;21825015;-62
2024/02/24 07:55:07;;;;;;;;;;;;;;;5.89;100.00;96638.06;8;21399086;21698604;-62
2024/02/24 07:58:30;;;;;;;1.65;1.55;;;;;;;6.07;100.00;96639.88;8;21548600;21823103;-62
2024/02/24 08:01:49;;;;;;;2.20;1.55;;;;;;;6.23;100.00;96642.13;8;21547648;21749549;-62
2024/02/24 08:05:10;;;;;;;2.90;2.10;;;;;;;6.49;100.00;96653.09;8;21574061;21747677;-62
2024/02/24 08:08:33;;;;;;;3.85;2.60;;;;;;;6.59;100.00;96653.72;8;21549085;21798378;-62
2024/02/24 08:11:54;;;;;;;2.35;2.15;;;;;;;6.96;100.00;96650.53;8;21547583;21873197;-62
2024/02/24 08:15:17;;;;;;;3.30;2.75;;;;;;;7.34;100.00;96659.66;8;21473610;21799142;-62
2024/02/24 08:18:37;;;;;;;4.60;3.95;;;;;;;7.62;100.00;96668.09;8;21498636;21749065;-62
2024/02/24 08:21:55;;;;;;;;;;;;;;;7.66;100.00;96669.38;8;21398587;21673628;-63
2024/02/24 08:25:13;;;;;;;;;;;;;;;6.97;100.00;96669.09;8;21348109;21723566;-62
2024/02/24 08:28:34;;;;;;;4.20;3.85;;;;;;;7.56;100.00;96673.50;8;21523637;21799061;-62
2024/02/24 08:31:57;;;;;;;5.50;4.00;;;;;;;8.01;100.00;96675.88;8;21572567;21823609;-62
2024/02/24 08:35:17;;;;;;;3.85;3.25;;;;;;;7.84;100.00;96679.22;8;21548657;21823558;-62
2024/02/24 08:38:38;;;;;;;5.25;4.00;;;;;;;8.09;100.00;96685.88;8;21598074;21823588;-62
2024/02/24 08:42:01;;;;;;;5.25;4.25;;;;;;;9.53;100.00;96682.28;8;21548120;21898203;-62
2024/02/24 08:45:19;;;;;;;;;;;;;;;10.07;100.00;96706.75;8;21373159;21698614;-62
2024/02/24 08:48:40;;;;;;;;;;;;;;;10.79;100.00;96701.81;8;21397804;21674029;-62
2024/02/24 08:52:01;;;;;;;1.90;1.75;;;;;;;10.84;93.65;96698.31;8;21648665;21774596;-62
2024/02/24 08:55:21;;;;;;;1.85;1.20;;;;;;;11.44;88.58;96706.09;8;21623550;21774555;-62
2024/02/24 08:58:41;;;;;;;1.80;1.10;;;;;;;11.35;85.47;96706.38;8;21548673;21750067;-62
2024/02/24 09:02:02;;;;;;;2.05;1.35;;;;;;;11.19;80.45;96714.16;8;21598285;21873914;-62
2024/02/24 09:05:25;;;;;;;3.40;1.05;;;;;;;11.34;82.35;96711.13;8;21548139;21774024;-62
2024/02/24 09:08:45;;;;;;;1.95;0.95;;;;;;;11.21;81.89;96708.94;8;21499081;21924531;-62
2024/02/24 09:12:06;;;;;;;2.15;1.30;;;;;;;10.74;84.10;96705.28;8;21548152;21749021;-61
2024/02/24 09:15:26;;;;;;;1.90;0.80;;;;;;;11.22;82.25;96701.44;8;21473209;21699063;-62
2024/02/24 09:18:49;;;;;;;2.65;1.05;;;;;;;11.22;80.15;96701.44;8;21523580;21773637;-62
2024/02/24 09:22:13;;;;;;;2.15;1.25;;;;;;;11.39;80.93;96712.34;8;21574053;21773145;-62
2024/02/24 09:25:33;;;;;;;2.90;1.55;;;;;;;11.16;80.23;96717.91;8;21548680;21823583;-62
2024/02/24 09:28:53;;;;;;;2.85;0.85;;;;;;;11.18;81.00;96715.38;8;21523565;21849145;-62
2024/02/24 09:32:17;;;;;;;0.60;0.45;;;;;;;11.82;76.11;96720.88;8;21548093;21774122;-62
2024/02/24 09:35:37;;;;;;;1.65;0.90;;;;;;;11.69;80.92;96723.44;8;21549041;21823592;-62
2024/02/24 09:39:00;;;;;;;;;;;;;;;11.26;77.95;96726.59;8;21273671;21723824;-62
2024/02/24 09:42:18;;;;;;;;;;;;;;;11.31;76.85;96728.56;8;21323216;21649125;-63
2024/02/24 09:45:41;;;;;;;4.40;2.55;;;;;;;12.86;73.93;96743.09;8;21499061;21823270;-62
2024/02/24 09:49:00;;;;;;;;;;;;;;;12.24;78.39;96745.59;8;21248681;21723532;-62
2024/02/24 09:52:20;;;;;;;0.95;0.60;;;;;;;12.26;71.71;96745.81;8;21574073;21824130;-62
2024/02/24 09:55:45;;;;;;;1.45;0.75;;;;;;;12.13;72.73;96752.63;8;21573610;21724047;-62
2024/02/24 09:59:06;;;;;;;1.30;0.80;;;;;;;12.52;71.69;96757.13;8;21548601;21824075;-63
2024/02/24 10:02:27;;;;;;;1.75;0.75;;;;;;;12.66;69.66;96752.53;8;21624041;21748579;-62
2024/02/24 10:05:46;;;;;;;;;;;;;;;12.73;70.61;96759.47;8;21373638;21823616;-62
2024/02/24 10:09:07;;;;;;;2.75;1.45;;;;;;;12.69;69.55;96759.00;8;21623156;21747787;-62
2024/02/24 10:12:29;;;;;;;4.35;1.20;;;;;;;13.23;69.87;96761.00;8;21523591;21825054;-63
2024/02/24 10:15:50;;;;;;;2.95;1.00;;;;;;;13.03;68.62;96758.69;8;21574072;21748564;-62
2024/02/24 10:19:10;;;;;;;2.30;1.35;;;;;;;12.30;69.25;96762.78;8;21473579;21749999;-63
2024/02/24 10:22:30;;;;;;;1.00;0.85;;;;;;;13.31;67.53;96750.94;8;21573154;21823643;-62
2024/02/24 10:25:53;;;;;;;1.90;1.20;;;;;;;13.31;69.08;96759.19;8;21549073;21824605;-62
2024/02/24 10:29:17;;;;;;;6.95;1.35;;;;;;;13.76;67.34;96764.19;8;21549086;21849067;-63
2024/02/24 10:32:37;;;;;;;9.60;1.70;;;;;;;12.73;69.25;96760.19;8;21598687;21875099;-62
2024/02/24 10:36:00;;;;;;;3.45;1.75;;;;;;;13.53;67.39;96765.72;8;21648586;21799075;-62
2024/02/24 10:39:21;;;;;;;2.05;0.75;;;;;;;13.44;65.01;96772.28;8;21572626;21799597;-62
2024/02/24 10:42:42;;;;;;;1.70;0.70;;;;;;;14.95;62.05;96765.25;8;21548144;21747610;-62
2024/02/24 10:46:05;;;;;;;0.40;0.40;;;;;;;12.56;67.84;96757.59;8;21598657;21773670;-62
2024/02/24 10:49:25;;;;;;;6.55;2.00;;;;;;;12.85;68.67;96760.13;8;21648620;21774066;-62
2024/02/24 10:52:45;;;;;;;1.30;0.65;;;;;;;13.74;64.61;96763.97;8;21499095;21749111;-62
2024/02/24 10:56:05;;;;;;;;;;;;;;;14.33;62.29;96766.91;8;21373595;21623196;-62
2024/02/24 10:59:31;;;;;;;1.30;0.85;;;;;;;15.00;61.43;96769.91;8;21549109;21699608;-62
2024/02/24 11:02:55;;;;;;;7.50;1.10;;;;;;;14.64;61.78;96773.00;8;21573639;21899997;-62
2024/02/24 11:06:17;;;;;;;1.75;0.85;;;;;;;14.76;62.63;96768.06;8;21648661;21823605;-62
2024/02/24 11:09:38;;;;;;;;;;;;;;;14.57;60.55;96770.84;8;21348637;21724439;-62
2024/02/24 11:13:00;;;;;;;1.70;1.25;;;;;;;15.43;59.28;96763.38;8;21548618;21924082;-63
2024/02/24 11:16:23;;;;;;;0.80;0.60;;;;;;;16.31;57.53;96762.09;8;21598570;21699080;-62
2024/02/24 11:19:52;;;;;;;5.00;0.90;;;;;;;14.15;58.92;96762.91;8;21524115;21699065;-63
2024/02/24 11:23:25;;;;;;;4.75;1.25;;;;;;;14.16;59.95;96750.63;8;21523606;21699540;-63
2024/02/24 11:26:48;;;;;;;3.00;0.85;;;;;;;15.00;61.47;96758.88;8;21523654;21749570;-63
2024/02/24 11:30:46;;;;;;;27.95;2.35;;;;;;;14.80;59.62;96769.25;8;21548581;21749637;-63
2024/02/24 11:34:11;;;;;;;0.90;0.60;;;;;;;15.30;57.41;96761.38;8;21598715;21848184;-63
2024/02/24 11:37:35;;;;;;;2.55;1.55;;;;;;;15.74;56.36;96756.28;8;21648123;21774581;-62
2024/02/24 11:40:56;;;;;;;1.00;0.40;;;;;;;15.20;57.48;96760.28;8;21523161;21774069;-62
2024/02/24 11:44:16;;;;;;;0.60;0.50;;;;;;;15.85;57.63;96764.34;8;21598177;21974125;-63
2024/02/24 11:47:38;;;;;;;4.25;1.35;;;;;;;16.24;58.50;96748.94;8;21523059;21799051;-63
2024/02/24 11:50:59;;;;;;;2.75;0.65;;;;;;;15.26;57.38;96752.66;8;21523670;21723603;-63
2024/02/24 11:54:23;;;;;;;6.85;2.70;;;;;;;15.37;56.85;96754.47;8;21523626;21822560;-62
2024/02/24 11:57:43;;;;;;;0.90;0.50;;;;;;;16.29;56.49;96759.13;8;21548188;21773623;-63
2024/02/24 12:01:04;;;;;;;;;;;;;;;15.27;58.68;96762.41;8;21372705;21748633;-63
2024/02/24 12:04:27;;;;;;;3.00;0.80;;;;;;;15.16;55.94;96762.63;8;21623519;21748669;-62
2024/02/24 12:07:47;;;;;;;3.50;1.10;;;;;;;14.56;58.39;96761.13;8;21475082;21749035;-62
2024/02/24 12:11:10;;;;;;;7.35;2.30;;;;;;;14.48;58.57;96774.72;8;21574130;21799584;-63
2024/02/24 12:14:32;;;;;;;3.15;0.60;;;;;;;15.60;58.73;96766.56;8;21623138;21774688;-62
2024/02/24 12:17:53;;;;;;;1.90;0.85;;;;;;;15.23;57.81;96753.72;8;21573607;21848074;-62
2024/02/24 12:21:13;;;;;;;;;;;;;;;13.07;62.17;96764.66;8;21298182;21699029;-63
2024/02/24 12:24:33;;;;;;;4.20;0.70;;;;;;;14.69;61.29;96758.38;8;21598214;21875008;-62
2024/02/24 12:27:57;;;;;;;2.50;0.90;;;;;;;13.82;61.22;96759.34;8;21598129;21747625;-62
2024/02/24 12:31:16;;;;;;;;;;;;;;;14.94;59.38;96763.78;8;21423677;21773686;-63
2024/02/24 12:34:36;;;;;;;3.40;0.85;;;;;;;15.02;58.60;96761.88;8;21598626;21824122;-62
2024/02/24 12:37:55;;;;;;;;;;;;;;;13.24;62.25;96759.00;8;21398540;21774028;-62
2024/02/24 12:41:17;;;;;;;10.85;1.05;;;;;;;13.60;62.49;96760.34;8;21598630;21799014;-63
2024/02/24 12:44:38;;;;;;;;;;;;;;;14.22;60.62;96751.31;8;21323173;21723583;-62
2024/02/24 12:47:58;;;;;;;11.40;0.75;;;;;;;15.14;58.30;96752.13;8;21597795;21699147;-63
2024/02/24 12:51:19;;;;;;;2.35;0.70;;;;;;;14.82;57.16;96754.94;8;21648144;21823632;-63
2024/02/24 12:54:39;;;;;;;0.70;0.60;;;;;;;14.47;56.55;96754.69;8;21523115;21774051;-63
2024/02/24 12:58:00;;;;;;;2.30;1.05;;;;;;;14.11;57.53;96745.97;8;21573565;21798157;-62
2024/02/24 13:01:23;;;;;;;4.95;0.80;;;;;;;14.03;58.15;96762.34;8;21573113;21724429;-62
2024/02/24 13:04:42;;;;;;;0.95;0.40;;;;;;;13.55;58.58;96763.91;8;21523685;21799611;-63
2024/02/24 13:08:03;;;;;;;2.10;0.50;;;;;;;13.66;58.59;96760.28;8;21598639;21748538;-63
2024/02/24 13:11:21;;;;;;;;;;;;;;;13.83;58.13;96766.34;8;21323641;21723091;-62
2024/02/24 13:14:42;;;;;;;2.35;0.70;;;;;;;13.60;59.05;96765.88;8;21524057;21773142;-63
2024/02/24 13:18:04;;;;;;;1.75;0.55;;;;;;;13.41;57.53;96771.31;8;21573591;21723168;-63
2024/02/24 13:21:24;;;;;;;1.75;1.00;;;;;;;13.59;57.41;96775.38;8;21623616;21849504;-63
2024/02/24 13:24:42;;;;;;;;;;;;;;;13.07;58.59;96779.13;8;21373616;21724134;-63
2024/02/24 13:28:07;;;;;;;1.40;0.85;;;;;;;12.99;58.90;96784.47;8;21523609;21748146;-63
2024/02/24 13:31:28;;;;;;;5.10;0.95;;;;;;;12.74;60.72;96780.16;8;21573163;21772589;-63
2024/02/24 13:34:50;;;;;;;1.90;0.65;;;;;;;13.12;61.25;96777.59;8;21525093;21847632;-63
2024/02/24 13:38:10;;;;;;;2.55;0.55;;;;;;;13.50;60.58;96789.47;8;21548630;21824104;-63
2024/02/24 13:41:30;;;;;;;2.55;0.65;;;;;;;13.39;61.21;96787.59;8;21548608;21849551;-63
2024/02/24 13:44:51;;;;;;;0.60;0.60;;;;;;;13.25;62.08;96788.69;8;21523166;21798624;-63
2024/02/24 13:48:11;;;;;;;3.60;0.70;;;;;;;13.42;60.07;96791.31;8;21498625;21799550;-62
2024/02/24 13:51:34;;;;;;;2.00;0.70;;;;;;;13.52;61.62;96795.22;8;21548058;21724066;-63
2024/02/24 13:54:54;;;;;;;0.45;0.25;;;;;;;13.35;58.29;96792.63;8;21548088;21823606;-63
2024/02/24 13:58:14;;;;;;;2.40;0.65;;;;;;;13.05;58.79;96791.91;8;21524573;21748668;-63
2024/02/24 14:01:35;;;;;;;1.65;0.75;;;;;;;12.88;58.16;96792.03;8;21599135;21773142;-64
2024/02/24 14:04:55;;;;;;;3.50;0.80;;;;;;;12.67;59.22;96788.97;8;21573603;21773621;-63
2024/02/24 14:08:18;;;;;;;0.80;0.55;;;;;;;12.62;58.81;96793.22;8;21523092;21848582;-63
2024/02/24 14:11:39;;;;;;;1.00;0.60;;;;;;;12.20;60.28;96800.75;8;21574050;21898140;-63
2024/02/24 14:14:57;;;;;;;;;;;;;;;12.37;61.60;96806.13;8;21373114;21573417;-63
2024/02/24 14:18:17;;;;;;;0.70;0.50;;;;;;;12.40;59.46;96810.59;8;21499582;21823595;-63
2024/02/24 14:21:37;;;;;;;1.65;0.65;;;;;;;12.38;61.03;96809.63;8;21599105;21798228;-63
2024/02/24 14:25:00;;;;;;;4.20;0.65;;;;;;;12.16;59.75;96808.50;8;21623592;21849090;-62
2024/02/24 14:28:20;;;;;;;2.15;1.15;;;;;;;12.28;60.83;96809.19;8;21598584;21698543;-63
2024/02/24 14:31:41;;;;;;;0.60;0.50;;;;;;;12.48;59.92;96808.81;8;21573608;21748596;-62
2024/02/24 14:35:02;;;;;;;2.30;0.90;;;;;;;12.28;59.05;96809.19;8;21522677;21774638;-63
2024/02/24 14:38:22;;;;;;;1.45;0.45;;;;;;;12.32;58.85;96804.91;8;21523645;21849015;-63
2024/02/24 14:41:47;;;;;;;1.65;0.55;;;;;;;12.55;58.58;96804.75;8;21573153;21923212;-63
2024/02/24 14:45:09;;;;;;;3.35;0.60;;;;;;;12.46;58.56;96813.31;8;21500021;21823596;-63
2024/02/24 14:48:29;;;;;;;0.65;0.30;;;;;;;11.94;59.01;96815.56;8;21573633;21723618;-63
2024/02/24 14:51:50;;;;;;;0.35;0.20;;;;;;;12.03;59.24;96798.09;8;21573604;21848622;-63
2024/02/24 14:55:12;;;;;;;1.60;0.65;;;;;;;12.07;59.83;96809.53;8;21548195;21774119;-63
2024/02/24 14:58:34;;;;;;;7.35;0.90;;;;;;;11.65;60.35;96810.69;8;21523117;21748167;-63
2024/02/24 15:01:54;;;;;;;2.40;1.20;;;;;;;11.76;59.72;96815.38;8;21448663;21750027;-63
2024/02/24 15:05:14;;;;;;;2.40;0.40;;;;;;;11.61;60.42;96826.63;8;21598637;21850009;-63
2024/02/24 15:08:35;;;;;;;1.35;0.65;;;;;;;11.54;60.12;96816.19;8;21573996;21748203;-63
2024/02/24 15:11:55;;;;;;;4.95;0.75;;;;;;;11.39;60.34;96811.00;8;21573638;21774102;-63
2024/02/24 15:15:18;;;;;;;0.35;0.35;;;;;;;11.30;60.24;96814.75;8;21549006;21799065;-63
2024/02/24 15:18:38;;;;;;;5.45;0.95;;;;;;;11.22;60.18;96814.50;8;21498617;21924068;-62
2024/02/24 15:21:58;;;;;;;1.90;0.80;;;;;;;11.22;61.15;96808.28;8;21499072;21748601;-63
2024/02/24 15:25:18;;;;;;;2.80;2.00;;;;;;;11.13;60.91;96820.25;8;21599138;21798091;-63