Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 04:02:41;;;;;;;18.63;13.88;;;4.40;99.90;;;;;;6281330;22;20096;-74
2022/04/05 04:05:07;;;;;;;23.65;14.52;;;4.30;99.90;;;;;;6284848;22;20042;-74
2022/04/05 04:07:40;;;;;;;21.15;14.90;;;4.40;99.90;;;;;;6284423;22;20070;-73
2022/04/05 04:10:06;;;;;;;23.10;14.38;;;4.30;99.90;;;;;;6284068;22;20038;-74
2022/04/05 04:12:32;;;;;;;22.35;14.57;;;4.30;99.90;;;;;;6257368;22;20008;-74
2022/04/05 04:14:58;;;;;;;17.55;13.55;;;4.40;99.90;;;;;;6283688;22;20439;-74
2022/04/05 04:17:25;;;;;;;22.05;14.82;;;4.40;99.90;;;;;;6283630;22;20012;-74
2022/04/05 04:19:50;;;;;;;21.15;13.65;;;4.40;99.90;;;;;;6283345;22;20000;-74
2022/04/05 04:22:16;;;;;;;21.20;13.50;;;4.40;99.90;;;;;;6283632;22;20004;-74
2022/04/05 04:24:41;;;;;;;19.02;14.02;;;4.40;99.90;;;;;;6283581;22;20027;-74
2022/04/05 04:27:07;;;;;;;21.73;14.60;;;4.40;99.90;;;;;;6256207;22;20425;-74
2022/04/05 04:29:32;;;;;;;21.63;14.38;;;4.40;99.90;;;;;;6283214;22;20340;-74
2022/04/05 04:31:58;;;;;;;20.42;13.55;;;4.40;99.90;;;;;;6283373;22;20012;-74
2022/04/05 04:34:23;;;;;;;22.00;14.38;;;4.40;99.90;;;;;;6283894;22;20012;-74
2022/04/05 04:36:49;;;;;;;21.70;13.82;;;4.40;99.90;;;;;;6283534;22;20016;-74
2022/04/05 04:39:17;;;;;;;19.70;14.00;;;4.40;99.90;;;;;;6283354;22;20007;-74
2022/04/05 04:41:44;;;;;;;22.40;14.50;;;4.40;99.90;;;;;;6283469;22;20027;-74
2022/04/05 04:44:09;;;;;;;25.23;15.18;;;4.40;99.90;;;;;;6283718;22;20076;-74
2022/04/05 04:46:35;;;;;;;23.10;15.68;;;4.40;99.90;;;;;;6283418;22;20083;-73
2022/04/05 04:49:01;;;;;;;20.70;14.05;;;4.40;99.90;;;;;;6283436;22;20420;-73
2022/04/05 04:51:26;;;;;;;23.50;14.27;;;4.40;99.90;;;;;;6283349;22;20031;-73
2022/04/05 04:53:52;;;;;;;24.25;14.45;;;4.40;99.90;;;;;;6283520;22;20024;-73
2022/04/05 04:56:17;;;;;;;22.35;14.25;;;4.40;99.90;;;;;;6256204;22;20016;-74
2022/04/05 04:58:44;;;;;;;23.70;15.13;;;4.40;99.90;;;;;;6283132;22;20008;-74
2022/04/05 05:01:09;;;;;;;20.20;15.15;;;4.40;99.90;;;;;;6283069;22;20067;-73
2022/04/05 05:03:35;;;;;;;24.25;14.82;;;4.40;99.90;;;;;;6283679;22;20000;-74
2022/04/05 05:06:01;;;;;;;22.83;13.85;;;4.40;99.90;;;;;;6283555;22;20329;-74
2022/04/05 05:08:26;;;;;;;21.95;14.95;;;4.40;99.90;;;;;;6283035;22;20008;-73
2022/04/05 05:10:52;;;;;;;21.55;14.38;;;4.40;99.90;;;;;;6283434;22;20023;-74
2022/04/05 05:13:18;;;;;;;19.98;13.50;;;4.40;99.90;;;;;;6283459;22;20004;-74
2022/04/05 05:15:43;;;;;;;22.67;15.13;;;4.40;99.90;;;;;;6283329;22;20005;-74
2022/04/05 05:18:09;;;;;;;23.77;15.23;;;4.40;99.90;;;;;;6283226;22;20004;-74
2022/04/05 05:20:35;;;;;;;23.83;14.80;;;4.40;99.90;;;;;;6283278;22;20066;-74
2022/04/05 05:23:00;;;;;;;23.05;15.18;;;4.40;99.90;;;;;;6283519;22;20004;-74
2022/04/05 05:25:26;;;;;;;24.35;15.75;;;4.40;99.90;;;;;;6283507;22;20010;-74
2022/04/05 05:27:51;;;;;;;25.30;15.50;;;4.40;99.90;;;;;;6281762;22;20012;-74
2022/04/05 05:30:17;;;;;;;21.10;14.57;;;4.40;99.90;;;;;;6282380;22;20053;-74
2022/04/05 05:32:49;;;;;;;21.30;14.82;;;4.40;99.90;;;;;;6283467;22;20458;-74
2022/04/05 05:35:15;;;;;;;26.52;14.90;;;4.40;99.90;;;;;;6283351;22;20008;-74
2022/04/05 05:37:40;;;;;;;24.55;15.48;;;4.40;99.90;;;;;;6282797;22;20444;-74
2022/04/05 05:40:06;;;;;;;22.70;14.93;;;4.40;99.90;;;;;;6283107;22;20035;-74
2022/04/05 05:42:32;;;;;;;25.42;16.27;;;4.40;99.90;;;;;;6255583;22;20008;-74
2022/04/05 05:44:58;;;;;;;24.73;15.93;;;4.40;99.90;;;;;;6283256;22;20075;-74
2022/04/05 05:47:24;;;;;;;29.98;16.40;;;4.40;99.90;;;;;;6283265;22;20115;-74
2022/04/05 05:49:49;;;;;;;26.02;16.92;;;4.40;99.90;;;;;;6283069;22;20058;-75
2022/04/05 05:52:15;;;;;;;26.98;16.63;;;4.40;99.90;;;;;;6283167;22;20010;-74
2022/04/05 05:54:41;;;;;;;26.17;16.38;;;4.50;99.90;;;;;;6283260;22;20054;-74
2022/04/05 05:57:07;;;;;;;26.33;16.77;;;4.50;99.90;;;;;;6283766;22;20088;-75
2022/04/05 05:59:33;;;;;;;25.70;15.52;;;4.50;99.90;;;;;;6255682;22;20005;-73
2022/04/05 06:01:58;;;;;;;24.15;15.98;;;4.50;99.90;;;;;;6282471;22;20032;-73
2022/04/05 06:04:24;;;;;;;26.38;16.10;;;4.50;99.90;;;;;;6255913;22;20039;-73
2022/04/05 06:06:50;;;;;;;28.55;17.38;;;4.50;99.90;;;;;;6283096;22;20008;-73
2022/04/05 06:09:16;;;;;;;28.25;16.77;;;4.50;99.90;;;;;;6282863;22;20000;-73
2022/04/05 06:11:41;;;;;;;31.15;17.90;;;4.50;99.90;;;;;;6255825;22;20012;-74
2022/04/05 06:14:07;;;;;;;30.58;17.98;;;4.50;99.90;;;;;;6283231;22;20012;-73
2022/04/05 06:16:32;;;;;;;31.27;18.25;;;4.60;99.90;;;;;;6283625;22;20011;-74
2022/04/05 06:18:58;;;;;;;33.65;18.38;;;4.50;99.90;;;;;;6284075;22;20004;-74
2022/04/05 06:21:23;;;;;;;26.85;16.77;;;4.60;99.90;;;;;;6283356;22;20015;-74
2022/04/05 06:23:49;;;;;;;28.92;17.48;;;4.60;99.90;;;;;;6283342;22;20414;-74
2022/04/05 06:26:14;;;;;;;28.27;17.10;;;4.60;99.90;;;;;;6283586;22;20015;-73
2022/04/05 06:28:40;;;;;;;29.42;17.33;;;4.60;99.90;;;;;;6283196;22;20016;-75
2022/04/05 06:31:06;;;;;;;31.23;17.73;;;4.60;99.90;;;;;;6255846;22;20015;-74
2022/04/05 06:33:32;;;;;;;28.30;17.30;;;4.60;99.90;;;;;;6255932;22;20019;-74
2022/04/05 06:35:59;;;;;;;31.40;17.65;;;4.70;99.90;;;;;;6255866;22;20321;-74
2022/04/05 06:38:26;;;;;;;30.13;18.10;;;4.60;99.90;;;;;;6282928;22;20004;-74
2022/04/05 06:40:54;;;;;;;30.08;16.88;;;4.70;99.90;;;;;;6255615;22;20082;-74
2022/04/05 06:43:23;;;;;;;29.98;18.08;;;4.70;99.90;;;;;;6283012;22;20503;-74
2022/04/05 06:45:48;;;;;;;28.55;17.83;;;4.70;99.90;;;;;;6282960;22;20496;-74
2022/04/05 06:48:14;;;;;;;28.60;17.92;;;4.80;99.90;;;;;;6282623;22;20083;-74
2022/04/05 06:50:40;;;;;;;25.45;16.90;;;4.90;99.90;;;;;;6283971;22;20348;-75
2022/04/05 06:53:08;;;;;;;27.50;17.55;;;4.90;99.90;;;;;;6284223;22;20008;-78
2022/04/05 06:55:35;;;;;;;29.30;17.88;;;5.00;99.90;;;;;;6284202;22;20285;-74
2022/04/05 06:58:01;;;;;;;29.67;19.10;;;5.00;99.90;;;;;;6283962;22;20008;-78
2022/04/05 07:00:27;;;;;;;29.65;17.48;;;5.10;99.90;;;;;;6231883;22;20012;-76
2022/04/05 07:02:54;;;;;;;33.03;17.73;;;5.10;99.90;;;;;;6284059;22;20018;-75
2022/04/05 07:05:20;;;;;;;28.67;17.08;;;5.20;99.90;;;;;;6283951;22;20004;-75
2022/04/05 07:07:46;;;;;;;25.55;16.55;;;5.20;99.90;;;;;;6283920;22;20062;-75
2022/04/05 07:10:15;;;;;;;29.88;17.25;;;5.10;99.90;;;;;;6256284;22;20004;-74
2022/04/05 07:12:42;;;;;;;28.88;16.92;;;5.10;99.90;;;;;;6256454;22;20062;-74
2022/04/05 07:15:10;;;;;;;27.00;17.05;;;5.10;99.90;;;;;;6283957;22;20432;-74
2022/04/05 07:17:39;;;;;;;26.48;16.67;;;5.20;99.90;;;;;;6283909;22;20008;-74
2022/04/05 07:20:08;;;;;;;29.13;16.88;;;5.20;99.90;;;;;;6283720;22;20004;-74
2022/04/05 07:22:35;;;;;;;23.67;15.65;;;5.20;99.90;;;;;;6284079;22;20083;-75
2022/04/05 07:25:01;;;;;;;24.83;16.30;;;5.30;99.90;;;;;;6284214;22;20015;-75
2022/04/05 07:27:27;;;;;;;27.58;16.88;;;5.20;99.90;;;;;;6284216;22;20087;-75
2022/04/05 07:29:52;;;;;;;24.85;16.63;;;5.30;99.90;;;;;;6284030;22;20106;-74
2022/04/05 07:32:18;;;;;;;24.58;15.93;;;5.30;99.90;;;;;;6283945;22;20043;-75
2022/04/05 07:34:43;;;;;;;21.98;15.13;;;5.30;99.90;;;;;;6284032;22;20004;-75
2022/04/05 07:37:11;;;;;;;23.92;16.45;;;5.30;99.90;;;;;;6283840;22;20011;-74
2022/04/05 07:39:43;;;;;;;28.45;15.98;;;5.30;99.90;;;;;;6283217;22;20387;-74
2022/04/05 07:42:08;;;;;;;24.95;16.30;;;5.30;99.90;;;;;;6283551;22;20039;-74
2022/04/05 07:44:34;;;;;;;23.50;15.32;;;5.30;99.90;;;;;;6256529;22;20035;-74
2022/04/05 07:47:00;;;;;;;25.25;15.50;;;5.40;99.90;;;;;;6283810;22;20427;-75
2022/04/05 07:49:26;;;;;;;25.02;16.58;;;5.40;99.90;;;;;;6283647;22;20012;-75
2022/04/05 07:51:52;;;;;;;30.48;17.17;;;5.50;99.90;;;;;;6283340;22;20074;-74
2022/04/05 07:54:18;;;;;;;24.48;14.98;;;5.50;99.90;;;;;;6283918;22;20008;-74
2022/04/05 07:56:43;;;;;;;26.90;16.02;;;5.50;99.90;;;;;;6283780;22;20313;-75
2022/04/05 07:59:09;;;;;;;24.30;15.38;;;5.60;99.90;;;;;;6282940;22;20317;-74
2022/04/05 08:01:35;;;;;;;23.90;15.00;;;5.60;99.90;;;;;;6283714;22;20018;-75
2022/04/05 08:04:00;;;;;;;27.42;16.05;;;5.60;99.90;;;;;;6284519;22;20036;-75
2022/04/05 08:06:28;;;;;;;28.83;15.88;;;5.60;99.90;;;;;;6284585;22;20004;-75
2022/04/05 08:08:54;;;;;;;30.15;17.13;;;5.60;99.90;;;;;;6284001;22;20043;-75
2022/04/05 08:11:20;;;;;;;25.38;15.38;;;5.60;99.90;;;;;;6283891;22;20044;-76
2022/04/05 08:13:46;;;;;;;28.75;16.35;;;5.60;99.90;;;;;;6283393;22;20063;-75
2022/04/05 08:16:11;;;;;;;25.40;15.52;;;5.70;99.90;;;;;;6283707;22;20016;-75
2022/04/05 08:18:37;;;;;;;23.20;15.18;;;5.80;99.90;;;;;;6283809;22;20458;-75
2022/04/05 08:21:03;;;;;;;22.90;14.65;;;5.80;99.90;;;;;;6283069;22;20008;-75
2022/04/05 08:23:28;;;;;;;24.58;15.73;;;5.80;99.90;;;;;;6283839;22;20004;-75
2022/04/05 08:25:54;;;;;;;21.52;15.10;;;5.80;99.90;;;;;;6284120;22;20012;-75
2022/04/05 08:28:19;;;;;;;25.85;15.93;;;5.90;99.90;;;;;;6283640;22;20432;-75
2022/04/05 08:30:45;;;;;;;26.65;16.42;;;5.90;99.90;;;;;;6283709;22;20004;-75
2022/04/05 08:33:11;;;;;;;24.80;15.65;;;6.00;99.90;;;;;;6284244;22;20008;-75
2022/04/05 08:35:39;;;;;;;24.35;15.80;;;6.00;99.90;;;;;;6283928;22;20005;-76
2022/04/05 08:38:05;;;;;;;24.02;14.50;;;6.10;99.90;;;;;;6284187;22;20559;-76
2022/04/05 08:40:32;;;;;;;26.95;16.67;;;6.10;99.90;;;;;;6284082;22;20004;-76
2022/04/05 08:42:58;;;;;;;22.20;14.48;;;6.20;99.90;;;;;;6283985;22;20004;-75
2022/04/05 08:45:26;;;;;;;21.10;14.40;;;6.10;99.90;;;;;;6284008;22;20419;-75
2022/04/05 08:47:59;;;;;;;22.05;14.63;;;6.00;99.90;;;;;;6284094;22;20099;-75
2022/04/05 08:50:28;;;;;;;21.42;13.95;;;6.00;99.90;;;;;;6256551;22;20012;-75
2022/04/05 08:52:55;;;;;;;24.92;14.00;;;6.00;99.90;;;;;;6284377;22;20008;-76
2022/04/05 08:55:21;;;;;;;22.83;14.52;;;6.00;99.90;;;;;;6284047;22;20023;-75
2022/04/05 08:57:47;;;;;;;23.27;14.80;;;6.10;99.90;;;;;;6283574;22;20146;-75
2022/04/05 09:00:15;;;;;;;23.15;14.20;;;6.20;99.90;;;;;;6283075;22;20487;-76
2022/04/05 09:02:54;;;;;;;21.80;13.65;;;6.30;99.90;;;;;;6255738;22;20019;-76
2022/04/05 09:05:28;;;;;;;20.42;13.48;;;6.30;99.90;;;;;;6283244;22;20004;-76
2022/04/05 09:07:53;;;;;;;18.38;12.80;;;6.30;99.90;;;;;;6283346;22;20012;-76
2022/04/05 09:10:19;;;;;;;23.17;14.20;;;6.30;99.90;;;;;;6282854;22;20018;-75
2022/04/05 09:12:47;;;;;;;18.65;13.30;;;6.40;99.90;;;;;;6255508;22;20032;-75
2022/04/05 09:15:16;;;;;;;28.50;13.85;;;6.40;99.90;;;;;;6283408;22;20034;-76
2022/04/05 09:17:44;;;;;;;19.90;13.30;;;6.40;99.90;;;;;;6283024;22;20008;-76
2022/04/05 09:20:12;;;;;;;17.13;11.95;;;6.50;99.90;;;;;;6273227;22;20004;-75
2022/04/05 09:22:38;;;;;;;19.23;13.13;;;6.60;99.90;;;;;;6266687;22;20005;-75
2022/04/05 09:25:12;;;;;;;17.65;12.50;;;6.60;99.90;;;;;;6270309;22;20004;-75
2022/04/05 09:27:48;;;;;;;19.77;13.00;;;6.60;99.90;;;;;;6270320;22;20440;-76
2022/04/05 09:30:19;;;;;;;18.75;11.93;;;6.70;99.90;;;;;;6238903;22;20008;-76
2022/04/05 09:32:48;;;;;;;19.00;13.18;;;6.80;99.90;;;;;;6274777;22;20727;-76
2022/04/05 09:35:29;;;;;;;19.35;12.98;;;6.80;99.90;;;;;;6270757;22;20011;-75
2022/04/05 09:38:16;;;;;;;19.75;12.13;;;6.90;99.90;;;;;;6275527;22;20458;-76
2022/04/05 09:40:42;;;;;;;18.13;12.50;;;6.90;99.90;;;;;;6255097;22;20031;-76
2022/04/05 09:43:09;;;;;;;16.70;12.23;;;7.00;99.90;;;;;;6283132;22;20087;-76
2022/04/05 09:45:47;;;;;;;16.60;11.30;;;7.00;99.90;;;;;;6282618;22;20011;-76
2022/04/05 09:48:14;;;;;;;15.38;11.13;;;6.90;99.90;;;;;;6282831;22;20448;-76
2022/04/05 09:51:10;;;;;;;18.90;12.15;;;7.00;99.90;;;;;;6277382;22;20004;-76
2022/04/05 09:53:38;;;;;;;15.88;11.63;;;7.00;99.90;;;;;;6254452;22;20079;-76
2022/04/05 09:56:22;;;;;;;15.98;12.10;;;7.00;99.90;;;;;;6282754;22;20400;-76
2022/04/05 09:59:02;;;;;;;20.85;11.80;;;6.90;99.90;;;;;;6282132;22;20010;-76
2022/04/05 10:01:29;;;;;;;15.75;11.65;;;6.70;99.90;;;;;;6254598;22;20071;-76
2022/04/05 10:04:02;;;;;;;16.90;12.07;;;6.80;99.90;;;;;;6282419;22;20079;-76
2022/04/05 10:06:30;;;;;;;18.75;12.70;;;6.80;99.90;;;;;;6255307;22;20009;-76
2022/04/05 10:08:56;;;;;;;16.65;11.10;;;6.70;99.90;;;;;;6282390;22;20095;-77
2022/04/05 10:11:31;;;;;;;19.05;11.27;;;6.70;99.90;;;;;;6281831;22;20031;-76
2022/04/05 10:13:57;;;;;;;18.67;11.90;;;6.70;99.90;;;;;;6256150;22;20083;-76
2022/04/05 10:16:25;;;;;;;19.70;12.48;;;6.70;99.90;;;;;;6256007;22;20004;-76
2022/04/05 10:18:55;;;;;;;17.63;11.25;;;6.70;99.90;;;;;;6282046;22;20015;-76
2022/04/05 10:21:21;;;;;;;18.70;12.23;;;6.80;99.90;;;;;;6282449;22;20527;-76
2022/04/05 10:23:48;;;;;;;16.30;12.40;;;6.80;99.90;;;;;;6282744;22;20004;-76
2022/04/05 10:26:20;;;;;;;14.57;11.63;;;6.90;99.90;;;;;;6282905;22;20092;-76
2022/04/05 10:28:48;;;;;;;20.40;12.27;;;6.80;99.90;;;;;;6282703;22;20019;-76
2022/04/05 10:31:31;;;;;;;19.90;12.05;;;6.90;99.90;;;;;;6282358;22;20071;-76
2022/04/05 10:34:31;;;;;;;18.65;11.27;;;6.90;99.90;;;;;;6282967;22;20027;-76
2022/04/05 10:37:08;;;;;;;17.95;12.05;;;6.90;99.90;;;;;;6255970;22;20008;-76
2022/04/05 10:39:33;;;;;;;15.98;11.10;;;6.90;99.90;;;;;;6282527;22;20008;-76
2022/04/05 10:42:08;;;;;;;15.52;10.80;;;7.00;99.90;;;;;;6282457;22;20491;-76
2022/04/05 10:44:34;;;;;;;17.52;10.95;;;6.90;99.90;;;;;;6282757;22;20351;-76
2022/04/05 10:47:01;;;;;;;16.90;11.50;;;7.00;99.90;;;;;;6282953;22;20083;-77
2022/04/05 10:49:36;;;;;;;19.08;11.73;;;7.00;99.90;;;;;;6282481;22;20005;-77
2022/04/05 10:52:13;;;;;;;17.02;11.45;;;7.10;99.90;;;;;;6282672;22;20012;-77
2022/04/05 10:54:41;;;;;;;14.88;11.48;;;7.30;99.90;;;;;;6282854;22;20213;-77
2022/04/05 10:57:35;;;;;;;17.25;11.40;;;7.30;99.90;;;;;;6282663;22;20427;-77
2022/04/05 11:00:11;;;;;;;17.33;11.82;;;7.30;99.90;;;;;;6255316;22;20004;-76
2022/04/05 11:02:38;;;;;;;16.63;11.65;;;7.50;99.90;;;;;;6254812;22;20020;-76
2022/04/05 11:05:18;;;;;;;16.05;11.63;;;7.70;99.90;;;;;;6255172;22;20027;-75
2022/04/05 11:07:59;;;;;;;15.55;9.90;;;7.70;99.90;;;;;;6255202;22;20012;-76
2022/04/05 11:10:44;;;;;;;14.40;10.85;;;7.70;99.90;;;;;;6255378;22;20015;-76
2022/04/05 11:13:22;;;;;;;19.13;10.95;;;7.70;99.90;;;;;;6282777;22;20012;-76
2022/04/05 11:15:53;;;;;;;14.40;10.43;;;7.80;99.90;;;;;;6282782;22;20102;-76
2022/04/05 11:18:22;;;;;;;13.75;10.00;;;7.80;99.90;;;;;;6254734;22;20019;-76
2022/04/05 11:20:49;;;;;;;12.23;9.55;;;7.70;99.90;;;;;;6290548;22;19996;-75
2022/04/05 11:23:18;;;;;;;13.77;10.15;;;7.70;99.90;;;;;;6255765;22;20012;-76
2022/04/05 11:25:44;;;;;;;13.68;10.07;;;7.90;99.90;;;;;;6255492;22;20008;-76
2022/04/05 11:28:14;;;;;;;14.63;9.65;;;7.80;99.90;;;;;;6282532;22;20019;-75
2022/04/05 11:30:55;;;;;;;15.80;9.90;;;7.80;99.90;;;;;;6255286;22;20011;-76
2022/04/05 11:33:29;;;;;;;12.98;9.43;;;8.10;99.90;;;;;;6282819;22;20000;-75
2022/04/05 11:36:07;;;;;;;10.88;8.57;;;8.30;99.90;;;;;;6256677;22;20423;-75
2022/04/05 11:38:37;;;;;;;14.18;10.18;;;8.40;99.90;;;;;;6257149;22;20012;-75
2022/04/05 11:41:09;;;;;;;11.55;8.75;;;8.50;99.90;;;;;;6256503;22;20014;-75
2022/04/05 11:43:43;;;;;;;12.52;9.15;;;8.40;99.90;;;;;;6284524;22;20576;-75
2022/04/05 11:46:21;;;;;;;11.75;9.23;;;8.30;99.90;;;;;;6284660;22;20103;-76
2022/04/05 11:48:51;;;;;;;10.73;8.52;;;8.40;99.90;;;;;;6253524;22;20016;-75
2022/04/05 11:51:20;;;;;;;11.98;8.95;;;8.60;99.90;;;;;;6284432;22;20008;-75
2022/04/05 11:53:47;;;;;;;11.13;9.07;;;8.60;99.90;;;;;;6285533;22;20138;-77
2022/04/05 11:56:20;;;;;;;11.07;8.35;;;8.80;99.90;;;;;;6284835;22;20058;-80
2022/04/05 11:58:52;;;;;;;9.77;7.78;;;8.70;99.90;;;;;;6260409;22;20008;-78
2022/04/05 12:01:29;;;;;;;10.98;7.75;;;8.90;99.90;;;;;;6257824;22;20546;-78
2022/04/05 12:04:05;;;;;;;9.90;7.35;;;9.30;99.90;;;;;;6258815;22;20019;-78
2022/04/05 12:06:34;;;;;;;9.43;7.63;;;9.40;99.90;;;;;;6286042;22;20392;-80
2022/04/05 12:09:03;;;;;;;8.93;7.07;;;9.70;99.90;;;;;;6258896;22;20012;-78
2022/04/05 12:11:32;;;;;;;9.65;7.15;;;9.70;99.90;;;;;;6284448;22;20340;-78
2022/04/05 12:14:06;;;;;;;7.22;6.35;;;9.20;99.90;;;;;;6284334;22;20078;-77
2022/04/05 12:17:00;;;;;;;9.43;7.35;;;9.20;99.90;;;;;;6243993;22;20004;-77
2022/04/05 12:19:29;;;;;;;9.90;7.20;;;9.20;99.90;;;;;;6256554;22;20852;-77
2022/04/05 12:22:03;;;;;;;12.10;8.10;;;9.00;99.90;;;;;;6256568;22;20004;-78
2022/04/05 12:24:30;;;;;;;9.45;7.93;;;9.00;99.90;;;;;;6283429;22;20036;-77
2022/04/05 12:27:00;;;;;;;9.45;7.95;;;8.90;99.90;;;;;;6282711;22;20691;-77
2022/04/05 12:29:28;;;;;;;11.38;8.57;;;9.00;99.90;;;;;;6280205;22;20016;-76
2022/04/05 12:31:54;;;;;;;9.90;7.90;;;9.20;99.90;;;;;;6279971;22;19996;-78
2022/04/05 12:34:20;;;;;;;9.30;7.55;;;9.30;99.90;;;;;;6282629;22;20012;-77
2022/04/05 12:36:57;;;;;;;12.45;7.60;;;9.50;99.90;;;;;;6283052;22;20012;-77
2022/04/05 12:39:30;;;;;;;11.07;7.75;;;9.70;99.90;;;;;;6283519;22;20008;-77
2022/04/05 12:42:04;;;;;;;10.68;8.00;;;9.90;99.90;;;;;;6283863;22;20039;-78
2022/04/05 12:44:34;;;;;;;9.07;7.07;;;10.30;99.90;;;;;;6257949;22;20020;-77
2022/04/05 12:47:08;;;;;;;8.93;6.72;;;10.30;99.90;;;;;;6281036;22;20851;-77
2022/04/05 12:49:38;;;;;;;10.07;7.45;;;10.40;99.90;;;;;;6281300;22;20019;-77
2022/04/05 12:52:06;;;;;;;12.10;7.80;;;10.40;99.90;;;;;;6282878;22;20633;-77
2022/04/05 12:54:34;;;;;;;9.45;7.55;;;10.30;99.90;;;;;;6284438;22;20019;-77
2022/04/05 12:57:36;;;;;;;11.52;7.78;;;10.20;99.90;;;;;;6256509;22;20012;-78
2022/04/05 13:00:26;;;;;;;9.52;6.45;;;10.00;99.90;;;;;;6283548;22;20008;-77
2022/04/05 13:02:54;;;;;;;8.98;6.93;;;9.80;99.90;;;;;;6284467;22;20397;-77
2022/04/05 13:08:14;;;;;;;10.38;7.68;;;9.70;99.90;;;;;;6282717;22;20012;-78
2022/04/05 13:10:45;;;;;;;10.18;7.53;;;9.60;99.90;;;;;;6284044;22;20000;-77
2022/04/05 13:13:38;;;;;;;9.48;7.72;;;9.50;99.90;;;;;;6283953;22;20004;-77
2022/04/05 13:16:06;;;;;;;8.45;7.50;;;9.50;99.90;;;;;;6263270;22;20008;-78
2022/04/05 13:18:44;;;;;;;9.20;7.45;;;9.50;99.90;;;;;;6254932;22;20466;-77
2022/04/05 13:21:21;;;;;;;11.82;8.30;;;9.40;99.90;;;;;;6283466;22;20000;-77
2022/04/05 13:24:01;;;;;;;11.15;8.10;;;9.40;99.90;;;;;;6283572;22;20015;-77
2022/04/05 13:26:28;;;;;;;11.38;8.20;;;9.40;99.90;;;;;;6284129;22;20008;-78
2022/04/05 13:29:08;;;;;;;9.63;7.25;;;9.40;99.90;;;;;;6257185;22;20012;-77
2022/04/05 13:31:46;;;;;;;10.30;8.50;;;9.50;99.90;;;;;;6284524;22;20007;-78
2022/04/05 13:34:14;;;;;;;13.10;9.40;;;9.40;99.90;;;;;;6284389;22;20058;-76
2022/04/05 13:36:40;;;;;;;13.82;8.45;;;9.50;99.90;;;;;;6282463;22;20011;-76
2022/04/05 13:39:06;;;;;;;9.55;8.18;;;9.50;99.90;;;;;;6254697;22;20015;-76
2022/04/05 13:41:33;;;;;;;12.57;8.23;;;9.60;99.90;;;;;;6256252;22;20008;-77
2022/04/05 13:43:59;;;;;;;14.13;8.35;;;9.60;99.90;;;;;;6283823;22;20040;-76
2022/04/05 13:46:25;;;;;;;12.57;8.40;;;9.60;99.90;;;;;;6283189;22;20035;-77
2022/04/05 13:48:51;;;;;;;11.20;8.98;;;9.60;99.90;;;;;;6282964;22;20008;-79
2022/04/05 13:51:16;;;;;;;11.07;7.75;;;9.70;99.90;;;;;;6282967;22;20008;-77
2022/04/05 13:53:42;;;;;;;10.43;8.50;;;9.70;99.90;;;;;;6283448;22;20000;-77
2022/04/05 13:56:09;;;;;;;11.10;7.78;;;9.70;99.90;;;;;;6255290;22;20083;-77
2022/04/05 13:58:35;;;;;;;9.30;7.45;;;9.80;99.90;;;;;;6255176;22;20036;-76
2022/04/05 14:01:01;;;;;;;10.25;7.78;;;9.80;99.90;;;;;;6282740;22;20004;-76
2022/04/05 14:03:27;;;;;;;17.05;8.82;;;9.90;99.90;;;;;;6255912;22;20066;-76
2022/04/05 14:05:53;;;;;;;10.85;7.70;;;9.70;99.90;;;;;;6283182;22;20011;-77
2022/04/05 14:08:19;;;;;;;10.15;7.50;;;9.80;99.90;;;;;;6282763;22;20570;-75
2022/04/05 14:10:44;;;;;;;11.20;7.50;;;9.90;99.90;;;;;;6283115;22;20522;-76
2022/04/05 14:13:10;;;;;;;10.27;6.93;;;10.00;99.90;;;;;;6283091;22;20027;-77
2022/04/05 14:15:35;;;;;;;12.00;7.22;;;10.00;99.90;;;;;;6255717;22;20039;-76
2022/04/05 14:18:01;;;;;;;9.85;7.28;;;9.90;99.90;;;;;;6255692;22;20505;-76
2022/04/05 14:20:27;;;;;;;15.70;8.48;;;9.80;99.90;;;;;;6283154;22;20000;-77
2022/04/05 14:22:52;;;;;;;12.60;8.98;;;9.70;99.90;;;;;;6256093;22;20395;-77
2022/04/05 14:25:20;;;;;;;11.38;7.40;;;9.60;99.90;;;;;;6283147;22;20008;-76
2022/04/05 14:27:46;;;;;;;14.15;9.10;;;9.60;99.90;;;;;;6283250;22;20030;-77
2022/04/05 14:30:13;;;;;;;15.05;8.80;;;9.60;99.90;;;;;;6283277;22;20007;-76
2022/04/05 14:32:39;;;;;;;11.85;7.68;;;9.60;99.90;;;;;;6283847;22;20432;-76
2022/04/05 14:35:05;;;;;;;10.07;7.50;;;9.60;99.90;;;;;;6255465;22;20008;-76
2022/04/05 14:37:31;;;;;;;12.35;8.85;;;9.60;99.90;;;;;;6282771;22;20087;-76
2022/04/05 14:39:56;;;;;;;9.95;7.35;;;9.50;99.90;;;;;;6282399;22;20071;-76
2022/04/05 14:42:22;;;;;;;12.35;8.30;;;9.50;99.90;;;;;;6282821;22;20004;-76
2022/04/05 14:44:47;;;;;;;14.00;8.18;;;9.60;99.90;;;;;;6282678;22;20005;-76
2022/04/05 14:47:13;;;;;;;12.02;7.65;;;9.60;99.90;;;;;;6282866;22;20019;-77
2022/04/05 14:49:39;;;;;;;10.73;7.40;;;9.70;99.90;;;;;;6255002;22;20011;-77
2022/04/05 14:52:06;;;;;;;10.65;7.82;;;9.60;99.90;;;;;;6282900;22;20004;-77
2022/04/05 14:54:31;;;;;;;9.15;7.50;;;9.60;99.90;;;;;;6282607;22;20007;-77
2022/04/05 14:56:58;;;;;;;11.02;8.38;;;9.50;99.90;;;;;;6282829;22;20004;-77
2022/04/05 14:59:26;;;;;;;9.73;7.25;;;9.50;99.90;;;;;;6282346;22;20440;-77
2022/04/05 15:01:52;;;;;;;10.43;7.30;;;9.50;99.90;;;;;;6282315;22;20008;-77
2022/04/05 15:04:18;;;;;;;12.75;8.27;;;9.50;99.90;;;;;;6282415;22;20817;-77
2022/04/05 15:06:44;;;;;;;10.80;7.75;;;9.40;99.90;;;;;;6282739;22;20011;-77
2022/04/05 15:09:10;;;;;;;9.90;8.02;;;9.50;99.90;;;;;;6282444;22;20353;-77
2022/04/05 15:11:35;;;;;;;10.57;7.10;;;9.50;99.90;;;;;;6283545;22;20396;-77
2022/04/05 15:14:01;;;;;;;12.48;8.98;;;9.50;99.90;;;;;;6284172;22;20455;-77
2022/04/05 15:16:27;;;;;;;12.25;8.15;;;9.60;99.90;;;;;;6284361;22;20020;-77
2022/04/05 15:19:07;;;;;;;10.57;7.93;;;9.60;99.90;;;;;;6284480;22;20090;-77
2022/04/05 15:21:33;;;;;;;10.05;8.48;;;9.70;99.90;;;;;;6287646;22;20005;-78
2022/04/05 15:23:59;;;;;;;10.35;8.55;;;9.80;99.90;;;;;;6257322;22;20329;-76
2022/04/05 15:26:25;;;;;;;10.10;7.70;;;9.80;99.90;;;;;;6284199;22;20485;-77
2022/04/05 15:28:51;;;;;;;8.63;7.20;;;9.80;99.90;;;;;;6284088;22;20036;-77
2022/04/05 15:31:17;;;;;;;11.20;7.72;;;9.70;99.90;;;;;;6276882;22;20082;-77
2022/04/05 15:33:42;;;;;;;8.43;7.43;;;9.70;99.90;;;;;;6274019;22;20226;-77
2022/04/05 15:36:08;;;;;;;9.27;7.00;;;9.60;99.90;;;;;;6280795;22;20006;-77
2022/04/05 15:38:34;;;;;;;10.75;8.18;;;9.60;99.90;;;;;;6280685;22;20386;-77
2022/04/05 15:41:00;;;;;;;11.45;8.32;;;9.50;99.90;;;;;;6281767;22;20001;-77
2022/04/05 15:43:25;;;;;;;13.00;8.52;;;9.40;99.90;;;;;;6283468;22;20467;-77
2022/04/05 15:45:51;;;;;;;12.02;8.80;;;9.40;99.90;;;;;;6257360;22;20008;-78
2022/04/05 15:48:17;;;;;;;12.15;9.80;;;9.30;99.90;;;;;;6284172;22;20012;-79
2022/04/05 15:50:42;;;;;;;12.70;9.20;;;9.30;99.90;;;;;;6283171;22;20004;-77
2022/04/05 15:53:09;;;;;;;12.60;9.32;;;9.20;99.90;;;;;;6282141;22;20019;-77
2022/04/05 15:55:35;;;;;;;9.20;8.13;;;9.10;99.90;;;;;;6277685;22;20138;-76
2022/04/05 15:58:01;;;;;;;10.73;8.27;;;9.00;99.90;;;;;;6269668;22;20095;-76
2022/04/05 16:00:26;;;;;;;9.90;8.63;;;9.00;99.90;;;;;;6255602;22;20087;-78
2022/04/05 16:02:52;;;;;;;11.07;8.48;;;8.90;99.90;;;;;;6283568;22;20012;-78
2022/04/05 16:05:18;;;;;;;13.43;9.77;;;8.80;99.90;;;;;;6283211;22;20036;-77
2022/04/05 16:07:43;;;;;;;12.95;9.15;;;8.80;99.90;;;;;;6281538;22;20019;-77
2022/04/05 16:10:09;;;;;;;12.55;8.82;;;8.80;99.90;;;;;;6256162;22;20011;-76
2022/04/05 16:12:36;;;;;;;10.68;8.32;;;8.70;99.90;;;;;;6285274;22;20004;-77
2022/04/05 16:15:03;;;;;;;10.52;8.30;;;8.70;99.90;;;;;;6286335;22;20079;-76
2022/04/05 16:17:29;;;;;;;13.75;9.95;;;8.70;99.90;;;;;;6283721;22;20004;-76
2022/04/05 16:19:55;;;;;;;12.43;10.10;;;8.60;99.90;;;;;;6283292;22;20012;-76
2022/04/05 16:22:22;;;;;;;12.25;9.98;;;8.60;99.90;;;;;;6283411;22;20496;-77
2022/04/05 16:24:48;;;;;;;13.18;9.95;;;8.60;99.90;;;;;;6255700;22;20008;-77
2022/04/05 16:27:14;;;;;;;15.52;10.05;;;8.50;99.90;;;;;;6255805;22;20035;-77
2022/04/05 16:29:39;;;;;;;12.25;9.40;;;8.50;99.90;;;;;;6282605;22;20009;-77
2022/04/05 16:32:05;;;;;;;13.88;10.40;;;8.50;99.90;;;;;;6282621;22;20008;-77
2022/04/05 16:34:31;;;;;;;13.93;9.93;;;8.50;99.90;;;;;;6282708;22;20027;-77
2022/04/05 16:36:59;;;;;;;13.38;9.70;;;8.50;99.90;;;;;;6257091;22;20008;-78
2022/04/05 16:39:24;;;;;;;13.90;10.00;;;8.50;99.90;;;;;;6282948;22;20071;-77
2022/04/05 16:41:51;;;;;;;16.17;10.25;;;8.50;99.90;;;;;;6282700;22;20063;-77
2022/04/05 16:44:17;;;;;;;12.55;9.82;;;8.50;99.90;;;;;;6282242;22;20423;-78
2022/04/05 16:46:43;;;;;;;14.27;10.60;;;8.40;99.90;;;;;;6282821;22;20448;-77
2022/04/05 16:49:10;;;;;;;14.75;10.05;;;8.40;99.90;;;;;;6282350;22;20081;-78
2022/04/05 16:51:37;;;;;;;12.07;9.20;;;8.50;99.90;;;;;;6283162;22;20004;-77