Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 04:33:04;;;;;;;37.33;22.10;;;16.80;99.90;;;;;;5125179;23;20478;-72
2022/06/06 04:35:54;;;;;;;32.70;19.20;;;16.90;99.90;;;;;;4877442;29;21038;-72
2022/06/06 04:38:38;;;;;;;31.90;18.53;;;16.90;99.90;;;;;;4877478;29;20429;-72
2022/06/06 04:41:15;;;;;;;29.83;17.27;;;16.80;99.90;;;;;;4926164;29;20494;-72
2022/06/06 04:43:44;;;;;;;24.77;16.07;;;16.90;99.90;;;;;;4936063;29;20539;-72
2022/06/06 04:46:25;;;;;;;26.97;16.80;;;16.90;99.90;;;;;;4936057;29;20450;-72
2022/06/06 04:48:52;;;;;;;24.17;16.30;;;16.90;99.90;;;;;;4936016;29;20438;-72
2022/06/06 04:51:20;;;;;;;20.47;12.63;;;17.00;99.90;;;;;;4935984;29;20437;-72
2022/06/06 04:53:51;;;;;;;17.97;13.30;;;17.00;99.90;;;;;;4935846;29;20443;-72
2022/06/06 04:56:19;;;;;;;18.37;12.80;;;17.00;99.90;;;;;;4936095;29;20522;-72
2022/06/06 04:58:48;;;;;;;20.10;11.63;;;17.00;99.90;;;;;;4935808;29;20435;-73
2022/06/06 05:01:15;;;;;;;19.40;11.80;;;17.10;99.90;;;;;;4935820;29;20459;-72
2022/06/06 05:03:40;;;;;;;17.93;11.37;;;17.10;99.90;;;;;;4935871;29;20526;-72
2022/06/06 05:06:33;;;;;;;16.70;10.93;;;17.00;99.90;;;;;;4935988;29;20514;-72
2022/06/06 05:09:26;;;;;;;16.77;10.53;;;17.00;99.90;;;;;;4935858;29;20179;-71
2022/06/06 05:11:57;;;;;;;22.47;10.60;;;17.00;99.90;;;;;;4937242;29;20430;-71
2022/06/06 05:14:35;;;;;;;13.60;9.57;;;17.10;99.90;;;;;;4939898;29;20434;-71
2022/06/06 05:17:22;;;;;;;14.20;9.50;;;17.20;99.90;;;;;;4939836;29;20421;-71
2022/06/06 05:20:20;;;;;;;12.57;8.47;;;17.20;99.90;;;;;;4940280;29;20442;-78
2022/06/06 05:23:01;;;;;;;11.77;8.07;;;17.20;99.90;;;;;;4939709;29;20858;-78
2022/06/06 05:25:58;;;;;;;11.10;8.10;;;17.20;99.90;;;;;;4939438;29;20517;-78
2022/06/06 05:28:41;;;;;;;10.90;6.47;;;17.20;99.90;;;;;;4939668;29;20509;-78
2022/06/06 05:31:40;;;;;;;8.87;6.90;;;17.20;99.90;;;;;;4939349;29;20561;-78
2022/06/06 05:34:14;;;;;;;13.40;8.83;;;17.20;99.90;;;;;;4939520;29;20438;-78
2022/06/06 05:36:50;;;;;;;10.70;7.00;;;17.20;99.90;;;;;;4939226;29;20825;-78
2022/06/06 05:39:51;;;;;;;11.80;6.90;;;17.30;99.90;;;;;;4939458;29;20437;-74
2022/06/06 05:42:40;;;;;;;10.20;7.40;;;17.30;99.90;;;;;;4938524;29;20481;-75
2022/06/06 05:45:34;;;;;;;10.23;7.70;;;17.30;99.90;;;;;;4939254;29;20466;-75
2022/06/06 05:48:05;;;;;;;11.50;7.60;;;17.30;99.90;;;;;;4937967;29;20801;-75
2022/06/06 05:50:49;;;;;;;10.67;7.83;;;17.30;99.90;;;;;;4939175;29;20431;-75
2022/06/06 05:53:23;;;;;;;13.43;7.70;;;17.40;99.90;;;;;;4939151;29;20490;-75
2022/06/06 05:56:02;;;;;;;11.67;6.90;;;17.40;99.90;;;;;;4938968;29;20515;-75
2022/06/06 05:59:05;;;;;;;12.47;7.80;;;17.50;99.90;;;;;;4938910;29;20482;-73
2022/06/06 06:01:58;;;;;;;13.33;7.93;;;17.60;99.90;;;;;;4916690;29;20492;-72
2022/06/06 06:04:36;;;;;;;10.97;7.43;;;17.70;99.90;;;;;;4939007;29;20811;-71
2022/06/06 06:07:25;;;;;;;11.60;7.37;;;17.70;99.90;;;;;;4938769;29;20450;-71
2022/06/06 06:10:09;;;;;;;10.83;6.93;;;17.70;99.90;;;;;;4938738;29;20442;-71
2022/06/06 06:12:49;;;;;;;8.60;6.70;;;17.70;99.90;;;;;;4938687;29;20430;-71
2022/06/06 06:15:28;;;;;;;11.07;6.90;;;17.90;99.90;;;;;;4938746;29;20526;-71
2022/06/06 06:17:55;;;;;;;9.10;6.50;;;17.90;99.90;;;;;;4938697;29;20427;-71
2022/06/06 06:20:24;;;;;;;9.60;6.73;;;17.90;99.90;;;;;;4938650;29;20427;-75
2022/06/06 06:23:00;;;;;;;11.90;7.30;;;17.90;99.90;;;;;;4936565;29;20481;-79
2022/06/06 06:25:26;;;;;;;10.47;8.07;;;18.00;99.90;;;;;;4938555;29;20229;-75
2022/06/06 06:28:02;;;;;;;8.77;7.00;;;18.10;99.90;;;;;;4938168;29;20568;-78
2022/06/06 06:30:38;;;;;;;11.23;6.90;;;18.10;99.90;;;;;;4938148;29;20486;-73
2022/06/06 06:33:12;;;;;;;9.70;6.03;;;18.10;99.90;;;;;;4938282;29;20623;-80
2022/06/06 06:36:08;;;;;;;10.30;6.00;;;18.20;99.90;;;;;;4938346;29;20493;-82
2022/06/06 06:39:01;;;;;;;9.37;6.00;;;18.30;99.90;;;;;;4938297;29;20430;-87
2022/06/06 06:41:50;;;;;;;8.57;5.17;;;18.40;99.90;;;;;;4938110;29;20553;-81
2022/06/06 06:44:30;;;;;;;6.93;4.87;;;18.50;99.90;;;;;;4938254;29;20969;-82
2022/06/06 06:46:57;;;;;;;7.80;5.60;;;18.50;99.90;;;;;;4938254;29;20475;-87
2022/06/06 06:49:45;;;;;;;8.07;6.17;;;18.60;99.90;;;;;;4938765;29;20771;-83
2022/06/06 06:52:19;;;;;;;14.03;5.93;;;18.60;99.90;;;;;;4957117;29;20430;-80
2022/06/06 06:54:59;;;;;;;5.70;5.00;;;18.50;99.90;;;;;;4957060;29;20476;-75
2022/06/06 06:58:02;;;;;;;8.43;4.97;;;18.50;99.90;;;;;;4956807;29;20526;-76
2022/06/06 07:00:53;;;;;;;7.87;4.73;;;18.50;99.90;;;;;;4967451;28;20445;-87
2022/06/06 07:08:32;;;;;;;5.83;4.20;;;18.40;99.90;;;;;;4957598;29;20477;-80
2022/06/06 07:09:53;;;;;;;7.40;4.83;;;18.60;99.90;;;;;;4959395;29;20545;-86
2022/06/06 07:12:33;;;;;;;4.73;3.67;;;18.70;99.90;;;;;;4958621;29;20453;-82
2022/06/06 07:15:08;;;;;;;5.17;4.60;;;18.70;99.90;;;;;;4957403;29;20418;-80
2022/06/06 07:17:42;;;;;;;5.73;4.70;;;18.70;99.90;;;;;;4957134;28;20422;-83
2022/06/06 07:20:12;;;;;;;5.43;4.00;;;18.70;99.90;;;;;;4957553;29;20461;-88
2022/06/06 07:23:02;;;;;;;6.00;3.80;;;18.80;99.90;;;;;;4957517;29;20478;-86
2022/06/06 07:25:37;;;;;;;6.97;4.50;;;18.80;99.90;;;;;;4957455;29;20437;-88
2022/06/06 07:28:07;;;;;;;8.40;4.80;;;18.90;99.90;;;;;;4957368;29;20444;-82
2022/06/06 07:30:38;;;;;;;5.87;3.57;;;18.90;99.90;;;;;;4956683;29;20925;-83
2022/06/06 07:33:31;;;;;;;7.27;3.97;;;19.00;99.90;;;;;;4957024;29;20860;-83
2022/06/06 07:36:12;;;;;;;4.30;3.33;;;18.90;99.90;;;;;;4956416;28;20502;-81
2022/06/06 07:38:49;;;;;;;3.63;3.20;;;18.90;99.90;;;;;;4956523;29;20422;-81
2022/06/06 07:41:46;;;;;;;5.27;4.07;;;19.00;99.90;;;;;;4956630;29;20948;-80
2022/06/06 07:44:36;;;;;;;4.57;3.63;;;18.90;99.90;;;;;;4956899;29;20513;-81
2022/06/06 07:47:21;;;;;;;6.20;4.37;;;18.90;99.90;;;;;;4956864;29;20430;-81
2022/06/06 07:50:03;;;;;;;4.10;3.50;;;19.00;99.90;;;;;;4956342;29;20422;-81
2022/06/06 07:52:49;;;;;;;5.67;3.47;;;19.00;99.90;;;;;;4955193;29;20952;-81
2022/06/06 07:55:31;;;;;;;6.73;3.40;;;19.00;99.90;;;;;;4955348;29;20468;-79
2022/06/06 07:58:10;;;;;;;4.70;3.40;;;19.10;99.90;;;;;;4955091;29;20437;-78
2022/06/06 08:00:36;;;;;;;3.07;2.77;;;19.00;99.90;;;;;;4955759;29;20483;-77
2022/06/06 08:03:19;;;;;;;6.97;3.40;;;19.00;99.90;;;;;;4955124;29;20469;-75
2022/06/06 08:05:56;;;;;;;5.20;2.70;;;19.10;99.90;;;;;;4954846;29;20426;-75
2022/06/06 08:09:01;;;;;;;3.90;2.90;;;19.20;99.90;;;;;;4954834;29;20437;-79
2022/06/06 08:11:59;;;;;;;3.00;2.70;;;19.30;99.90;;;;;;4954750;28;20838;-78
2022/06/06 08:14:53;;;;;;;2.50;2.30;;;19.30;99.90;;;;;;4955014;29;20460;-83
2022/06/06 08:17:37;;;;;;;3.90;2.47;;;19.40;99.90;;;;;;4954813;29;20561;-78
2022/06/06 08:20:05;;;;;;;2.90;2.60;;;19.40;99.90;;;;;;4954707;29;20585;-77
2022/06/06 08:22:33;;;;;;;6.17;2.27;;;19.40;99.90;;;;;;4954497;29;20474;-77
2022/06/06 08:25:03;;;;;;;4.03;2.47;;;19.50;99.90;;;;;;4954622;29;20422;-80
2022/06/06 08:27:28;;;;;;;2.63;2.20;;;19.60;99.90;;;;;;4954526;29;20440;-77
2022/06/06 08:29:54;;;;;;;2.77;2.57;;;19.70;99.90;;;;;;4953232;29;20430;-76
2022/06/06 08:32:21;;;;;;;6.83;2.70;;;19.80;99.90;;;;;;4954050;29;20226;-78
2022/06/06 08:34:48;;;;;;;3.10;2.00;;;19.90;99.90;;;;;;4954475;29;20660;-75
2022/06/06 08:37:39;;;;;;;3.90;2.60;;;19.90;99.90;;;;;;4954555;29;20825;-76
2022/06/06 08:40:36;;;;;;;2.90;2.60;;;19.80;99.90;;;;;;4954578;28;20422;-77
2022/06/06 08:43:17;;;;;;;3.00;2.70;;;19.90;99.90;;;;;;4954280;29;20474;-77
2022/06/06 08:45:59;;;;;;;4.50;2.23;;;19.90;99.90;;;;;;4953827;29;20783;-74
2022/06/06 08:49:10;;;;;;;2.83;2.50;;;19.90;99.90;;;;;;4953146;29;20488;-81
2022/06/06 08:51:52;;;;;;;6.33;2.63;;;19.90;99.90;;;;;;4926744;29;20433;-82
2022/06/06 08:54:44;;;;;;;4.37;2.00;;;19.90;99.90;;;;;;4955458;28;20433;-78
2022/06/06 08:57:18;;;;;;;5.70;2.07;;;20.00;99.90;;;;;;4954242;29;20422;-76
2022/06/06 09:00:03;;;;;;;4.10;2.30;;;20.00;99.90;;;;;;4953974;28;20417;-75
2022/06/06 09:02:46;;;;;;;1.60;1.40;;;20.20;99.90;;;;;;4953965;29;20484;-76
2022/06/06 09:05:46;;;;;;;4.33;2.30;;;20.20;99.90;;;;;;4954339;29;20822;-77
2022/06/06 09:08:53;;;;;;;1.67;1.40;;;20.30;99.90;;;;;;4954085;28;20782;-77
2022/06/06 09:11:46;;;;;;;1.77;1.67;;;20.30;99.90;;;;;;4953906;29;20570;-76
2022/06/06 09:14:34;;;;;;;1.80;1.40;;;20.30;99.90;;;;;;4953999;29;20956;-74
2022/06/06 09:17:24;;;;;;;1.97;1.70;;;20.40;99.90;;;;;;4954313;29;20797;-80
2022/06/06 09:20:20;;;;;;;3.80;1.60;;;20.40;99.90;;;;;;4954101;29;20912;-79
2022/06/06 09:23:30;;;;;;;3.07;1.70;;;20.40;99.90;;;;;;4953814;28;20572;-78
2022/06/06 09:26:17;;;;;;;2.07;1.30;;;20.20;99.90;;;;;;4938994;28;20431;-73
2022/06/06 09:28:43;;;;;;;2.03;1.50;;;20.20;99.90;;;;;;4953602;29;20470;-79
2022/06/06 09:31:27;;;;;;;1.83;1.63;;;20.30;99.90;;;;;;4953569;29;20505;-78
2022/06/06 09:34:03;;;;;;;1.47;1.27;;;20.20;99.90;;;;;;4953776;29;20209;-79
2022/06/06 09:37:12;;;;;;;2.33;1.50;;;20.10;99.90;;;;;;4953568;29;20933;-78
2022/06/06 09:40:15;;;;;;;1.60;1.30;;;20.20;99.90;;;;;;4953697;29;20422;-78
2022/06/06 09:43:01;;;;;;;3.73;1.77;;;20.10;99.90;;;;;;4954154;29;20836;-76
2022/06/06 09:46:13;;;;;;;3.50;1.77;;;20.10;99.90;;;;;;4954193;29;20964;-72
2022/06/06 09:49:15;;;;;;;5.47;2.00;;;20.10;99.90;;;;;;4950846;29;20477;-81
2022/06/06 09:52:10;;;;;;;3.60;2.00;;;20.20;99.90;;;;;;4954852;29;20813;-83
2022/06/06 10:01:35;;;;;;;3.55;1.77;;;20.20;99.90;;;;;;4956860;29;20579;-77
2022/06/06 10:04:37;;;;;;;1.43;1.33;;;20.30;99.90;;;;;;4944732;28;20671;-76
2022/06/06 10:07:49;;;;;;;4.43;1.63;;;20.40;99.90;;;;;;4957617;29;20825;-77
2022/06/06 10:10:48;;;;;;;2.40;1.30;;;20.40;99.90;;;;;;4957857;29;20677;-77
2022/06/06 10:13:51;;;;;;;1.93;1.60;;;20.20;99.90;;;;;;4934120;28;20469;-76
2022/06/06 10:16:27;;;;;;;5.40;2.30;;;20.20;99.90;;;;;;4957700;28;20506;-76
2022/06/06 10:19:34;;;;;;;2.87;1.70;;;20.20;99.90;;;;;;4957744;29;20426;-76
2022/06/06 10:22:37;;;;;;;3.30;1.33;;;20.00;99.90;;;;;;4949503;29;20465;-77
2022/06/06 10:25:33;;;;;;;3.90;1.70;;;19.80;99.90;;;;;;4933575;29;20934;-76
2022/06/06 10:28:13;;;;;;;2.70;1.57;;;19.60;99.90;;;;;;4930971;29;20478;-76
2022/06/06 10:30:54;;;;;;;3.27;2.33;;;19.50;99.90;;;;;;4938144;29;20463;-79
2022/06/06 10:33:42;;;;;;;7.43;2.43;;;19.40;99.90;;;;;;4937839;29;20431;-78
2022/06/06 10:36:11;;;;;;;3.73;1.70;;;19.40;99.90;;;;;;4938597;29;20767;-79
2022/06/06 10:38:46;;;;;;;2.43;1.80;;;19.60;99.90;;;;;;4939442;29;20787;-76
2022/06/06 10:41:26;;;;;;;2.37;1.87;;;19.60;99.90;;;;;;4940319;29;20426;-76
2022/06/06 10:44:15;;;;;;;2.23;1.60;;;19.60;99.90;;;;;;4948591;29;20430;-79
2022/06/06 10:46:46;;;;;;;2.97;2.17;;;19.70;99.90;;;;;;4946431;29;20419;-77
2022/06/06 10:49:21;;;;;;;4.13;2.20;;;19.60;99.90;;;;;;4945544;29;20484;-78
2022/06/06 10:52:23;;;;;;;2.50;1.80;;;19.80;99.90;;;;;;4948065;29;20418;-77
2022/06/06 10:55:07;;;;;;;1.63;1.47;;;19.90;99.90;;;;;;4946391;29;20521;-79
2022/06/06 10:57:48;;;;;;;2.37;1.50;;;20.00;99.90;;;;;;4941233;29;20423;-81
2022/06/06 11:00:22;;;;;;;3.10;1.43;;;20.00;99.90;;;;;;4945401;29;20465;-80
2022/06/06 11:03:10;;;;;;;1.70;1.50;;;20.20;99.90;;;;;;4954360;29;20517;-78
2022/06/06 11:06:20;;;;;;;3.03;1.27;;;20.20;99.90;;;;;;4936828;29;20491;-78
2022/06/06 11:09:27;;;;;;;8.60;1.57;;;20.30;99.90;;;;;;4936221;29;20434;-79
2022/06/06 11:12:23;;;;;;;1.90;1.50;;;20.20;99.90;;;;;;4935765;29;20448;-78
2022/06/06 11:14:51;;;;;;;3.63;1.93;;;20.30;99.90;;;;;;4936442;29;20431;-79
2022/06/06 11:17:53;;;;;;;2.17;1.60;;;20.30;99.90;;;;;;4936552;29;20422;-78
2022/06/06 11:20:33;;;;;;;4.60;1.70;;;20.50;99.90;;;;;;4935306;29;20438;-77
2022/06/06 11:23:02;;;;;;;1.67;1.00;;;20.60;99.90;;;;;;4937512;29;20784;-78
2022/06/06 11:25:44;;;;;;;3.77;1.17;;;20.60;99.90;;;;;;4945751;29;20423;-77
2022/06/06 11:28:22;;;;;;;2.10;1.70;;;20.70;99.90;;;;;;4937645;29;20477;-73
2022/06/06 11:31:15;;;;;;;2.80;1.43;;;20.60;99.90;;;;;;4937486;29;20450;-73
2022/06/06 11:34:18;;;;;;;1.63;1.03;;;20.60;99.90;;;;;;4955365;29;20506;-72
2022/06/06 11:36:57;;;;;;;2.83;1.57;;;20.60;99.90;;;;;;4955368;28;20436;-72
2022/06/06 11:39:56;;;;;;;2.30;1.50;;;20.50;99.90;;;;;;4955030;29;20420;-72
2022/06/06 11:42:58;;;;;;;1.53;1.40;;;20.50;99.90;;;;;;4955291;29;20842;-72
2022/06/06 11:46:05;;;;;;;1.20;1.00;;;20.50;99.90;;;;;;4955349;28;20437;-72
2022/06/06 11:48:49;;;;;;;1.13;1.03;;;20.60;99.90;;;;;;4896091;29;20796;-72
2022/06/06 11:51:38;;;;;;;1.17;1.00;;;20.90;99.90;;;;;;4952619;28;20429;-73
2022/06/06 11:54:22;;;;;;;2.17;0.80;;;21.00;99.90;;;;;;4955190;29;20426;-72
2022/06/06 11:56:56;;;;;;;3.53;1.43;;;21.00;99.90;;;;;;4955109;29;20422;-72
2022/06/06 11:59:48;;;;;;;1.60;1.10;;;21.00;99.90;;;;;;4955037;29;20431;-72
2022/06/06 12:02:45;;;;;;;1.33;1.23;;;21.10;99.90;;;;;;4955128;29;20838;-72
2022/06/06 12:05:40;;;;;;;1.83;1.20;;;21.20;99.90;;;;;;4955156;28;20429;-72
2022/06/06 12:08:37;;;;;;;1.90;1.60;;;20.90;99.90;;;;;;4953149;29;20505;-72
2022/06/06 12:11:20;;;;;;;1.53;1.17;;;20.70;99.90;;;;;;4954277;29;20988;-72
2022/06/06 12:13:52;;;;;;;1.93;1.23;;;20.40;99.90;;;;;;4955538;29;20433;-72
2022/06/06 12:16:27;;;;;;;1.47;1.03;;;20.20;99.90;;;;;;4955652;29;21004;-72
2022/06/06 12:19:26;;;;;;;2.40;1.63;;;20.00;99.90;;;;;;4955556;29;20461;-73
2022/06/06 12:22:12;;;;;;;1.87;1.03;;;20.00;99.90;;;;;;4955478;28;20629;-73
2022/06/06 12:25:05;;;;;;;2.03;1.63;;;19.90;99.90;;;;;;4955440;29;20489;-72
2022/06/06 12:27:34;;;;;;;2.40;1.63;;;19.80;99.90;;;;;;4955372;29;20426;-74
2022/06/06 12:30:19;;;;;;;1.30;1.17;;;19.70;99.90;;;;;;4955319;29;20448;-73
2022/06/06 12:32:58;;;;;;;1.57;1.27;;;19.70;99.90;;;;;;4955209;29;21049;-73
2022/06/06 12:35:50;;;;;;;2.23;1.37;;;19.80;99.90;;;;;;4955550;29;20429;-73
2022/06/06 12:38:35;;;;;;;2.23;1.00;;;19.70;99.90;;;;;;4955422;29;20441;-73
2022/06/06 12:41:03;;;;;;;1.10;1.00;;;19.30;99.90;;;;;;4955348;29;20441;-73
2022/06/06 12:43:54;;;;;;;1.37;1.10;;;19.40;99.90;;;;;;4955019;29;20480;-73
2022/06/06 12:46:38;;;;;;;1.40;1.13;;;19.60;99.90;;;;;;4955276;29;20426;-73
2022/06/06 12:49:30;;;;;;;2.47;1.20;;;19.80;99.90;;;;;;4955100;29;20430;-73
2022/06/06 12:52:02;;;;;;;1.20;0.97;;;19.90;99.90;;;;;;4955121;29;20441;-72
2022/06/06 12:57:48;;;;;;;1.97;1.30;;;20.30;99.90;;;;;;4954886;28;20444;-72
2022/06/06 13:00:14;;;;;;;2.40;1.30;;;20.50;99.90;;;;;;4954972;29;20430;-72
2022/06/06 13:03:21;;;;;;;1.50;1.30;;;20.70;99.90;;;;;;4954797;29;20481;-72
2022/06/06 13:06:03;;;;;;;4.00;1.50;;;20.90;99.90;;;;;;4946700;29;20513;-71
2022/06/06 13:08:50;;;;;;;4.27;2.07;;;21.10;99.90;;;;;;4954913;29;20437;-71
2022/06/06 13:11:41;;;;;;;1.83;1.57;;;21.30;99.90;;;;;;4954929;29;20463;-71
2022/06/06 13:14:12;;;;;;;1.87;1.60;;;21.60;99.90;;;;;;4955009;29;20461;-71
2022/06/06 13:17:05;;;;;;;2.50;1.30;;;21.70;99.90;;;;;;4954788;29;20949;-71
2022/06/06 13:19:50;;;;;;;1.43;1.30;;;21.80;99.90;;;;;;4954559;29;20430;-70
2022/06/06 13:22:19;;;;;;;1.90;1.37;;;22.00;99.90;;;;;;4954670;28;20983;-71
2022/06/06 13:24:56;;;;;;;3.37;1.63;;;22.00;99.90;;;;;;4954664;29;20466;-69
2022/06/06 13:27:52;;;;;;;4.10;2.30;;;22.10;99.90;;;;;;4954608;29;20513;-68
2022/06/06 13:30:39;;;;;;;1.40;1.23;;;22.10;99.90;;;;;;4954502;29;20507;-68
2022/06/06 13:33:36;;;;;;;2.13;1.70;;;22.30;99.90;;;;;;4956615;28;20795;-68
2022/06/06 13:36:12;;;;;;;2.60;2.07;;;22.50;99.90;;;;;;4958576;28;20445;-68
2022/06/06 13:38:46;;;;;;;2.47;1.50;;;22.60;99.90;;;;;;4958492;29;20792;-70
2022/06/06 13:41:33;;;;;;;4.93;1.63;;;22.70;99.90;;;;;;4958359;29;20414;-69
2022/06/06 13:44:31;;;;;;;3.37;1.20;;;22.60;99.90;;;;;;4958311;29;20952;-69
2022/06/06 13:47:22;;;;;;;2.20;1.10;;;22.60;99.90;;;;;;4945343;29;20493;-69
2022/06/06 13:50:14;;;;;;;1.80;1.33;;;22.80;97.80;;;;;;4958152;28;20433;-69
2022/06/06 13:53:03;;;;;;;3.33;1.23;;;22.80;96.00;;;;;;4958114;29;20426;-70
2022/06/06 13:55:31;;;;;;;1.70;1.50;;;22.70;93.90;;;;;;4958190;29;20426;-70
2022/06/06 13:58:22;;;;;;;4.57;1.70;;;22.80;93.70;;;;;;4958212;29;20425;-70
2022/06/06 14:00:56;;;;;;;1.50;1.40;;;22.70;93.90;;;;;;4957968;29;20418;-71
2022/06/06 14:03:43;;;;;;;3.10;1.10;;;22.70;94.30;;;;;;4957923;29;20480;-69
2022/06/06 14:06:45;;;;;;;2.60;2.07;;;22.60;96.00;;;;;;4958145;29;20428;-70
2022/06/06 14:09:15;;;;;;;4.83;1.70;;;22.80;97.90;;;;;;4957866;28;20464;-70
2022/06/06 14:11:51;;;;;;;1.30;1.20;;;23.10;94.60;;;;;;4957799;29;20426;-70
2022/06/06 14:14:20;;;;;;;4.57;1.30;;;23.10;95.40;;;;;;4957957;29;20440;-70
2022/06/06 14:16:48;;;;;;;4.20;1.50;;;23.20;96.10;;;;;;4957628;29;20786;-70
2022/06/06 14:19:21;;;;;;;1.70;1.10;;;23.30;92.40;;;;;;4957698;29;20470;-70
2022/06/06 14:21:53;;;;;;;2.43;1.30;;;23.30;92.70;;;;;;4957532;29;20457;-70
2022/06/06 14:24:22;;;;;;;6.07;1.50;;;23.40;91.00;;;;;;4957756;29;20434;-70
2022/06/06 14:27:00;;;;;;;1.93;1.60;;;23.40;92.30;;;;;;4957565;29;20430;-70
2022/06/06 14:29:30;;;;;;;3.00;1.47;;;23.40;87.20;;;;;;4957501;29;20441;-70
2022/06/06 14:32:02;;;;;;;3.53;1.83;;;23.30;79.20;;;;;;4957409;29;20822;-70
2022/06/06 14:34:32;;;;;;;1.27;1.10;;;23.20;81.60;;;;;;4957460;29;20422;-70
2022/06/06 14:37:24;;;;;;;1.23;1.07;;;23.30;81.40;;;;;;4957556;29;20549;-70
2022/06/06 14:39:53;;;;;;;3.00;1.30;;;23.40;80.80;;;;;;4957437;28;20518;-70
2022/06/06 14:42:34;;;;;;;5.00;1.70;;;23.60;82.80;;;;;;4957256;29;20492;-70
2022/06/06 14:45:05;;;;;;;1.63;1.00;;;23.70;83.00;;;;;;4956255;28;20484;-70
2022/06/06 14:47:34;;;;;;;1.37;1.20;;;23.80;76.30;;;;;;4957205;29;20457;-70
2022/06/06 14:52:58;;;;;;;3.43;1.13;;;24.00;75.30;;;;;;4957421;29;20506;-70
2022/06/06 14:55:24;;;;;;;3.37;1.40;;;24.10;73.30;;;;;;4957024;29;20537;-70
2022/06/06 14:57:52;;;;;;;3.37;1.20;;;23.90;69.10;;;;;;4957046;29;20430;-70
2022/06/06 15:00:34;;;;;;;3.83;1.30;;;23.70;68.60;;;;;;4957057;29;20426;-70
2022/06/06 15:03:05;;;;;;;1.83;1.03;;;23.40;67.90;;;;;;4956932;29;20481;-70
2022/06/06 15:05:32;;;;;;;3.60;1.33;;;23.40;71.30;;;;;;4956910;29;20430;-70
2022/06/06 15:08:09;;;;;;;6.63;1.37;;;23.40;71.80;;;;;;4956859;29;20426;-70
2022/06/06 15:10:55;;;;;;;2.53;1.37;;;23.40;73.20;;;;;;4956726;29;20503;-69
2022/06/06 15:13:22;;;;;;;2.10;1.77;;;23.50;73.80;;;;;;4956764;29;20929;-70
2022/06/06 15:15:50;;;;;;;5.40;3.07;;;23.50;74.40;;;;;;4956463;29;20470;-70
2022/06/06 15:18:27;;;;;;;5.77;2.53;;;23.60;75.40;;;;;;4956722;29;20438;-70
2022/06/06 15:20:55;;;;;;;5.00;1.70;;;23.60;73.60;;;;;;4956645;28;20440;-70
2022/06/06 15:23:41;;;;;;;2.03;1.20;;;23.70;72.80;;;;;;4956458;29;20493;-70
2022/06/06 15:26:20;;;;;;;3.40;1.63;;;23.60;72.70;;;;;;4956481;28;20524;-70
2022/06/06 15:29:23;;;;;;;1.73;1.40;;;23.40;75.00;;;;;;4956483;29;20430;-70
2022/06/06 15:32:14;;;;;;;2.30;1.60;;;23.30;75.70;;;;;;4956174;29;20827;-70
2022/06/06 15:35:16;;;;;;;3.20;1.20;;;23.30;72.60;;;;;;4956402;29;20425;-70
2022/06/06 15:37:47;;;;;;;2.53;1.67;;;23.20;71.80;;;;;;4956300;28;20937;-70
2022/06/06 15:40:43;;;;;;;2.13;1.17;;;23.00;75.30;;;;;;4956343;29;20418;-71
2022/06/06 15:43:33;;;;;;;1.30;1.07;;;22.90;73.00;;;;;;4956290;29;20536;-71
2022/06/06 15:46:40;;;;;;;2.13;1.20;;;22.90;74.50;;;;;;4956379;29;20453;-71
2022/06/06 15:49:28;;;;;;;3.63;1.73;;;22.70;79.20;;;;;;4956142;28;20453;-71
2022/06/06 15:52:16;;;;;;;3.07;1.17;;;22.70;77.90;;;;;;4956186;29;20517;-70
2022/06/06 15:55:13;;;;;;;1.50;1.20;;;22.60;76.10;;;;;;4955904;28;20438;-70
2022/06/06 15:57:52;;;;;;;4.53;1.70;;;22.60;77.30;;;;;;4955967;29;20433;-70
2022/06/06 16:00:33;;;;;;;2.90;1.30;;;22.60;78.20;;;;;;4955764;29;20492;-71
2022/06/06 16:03:31;;;;;;;2.33;1.10;;;22.60;79.80;;;;;;4955718;29;20470;-70
2022/06/06 16:05:58;;;;;;;3.17;1.80;;;22.70;78.20;;;;;;4955892;29;20434;-70
2022/06/06 16:08:42;;;;;;;2.10;1.20;;;22.80;80.10;;;;;;4955571;29;20430;-70
2022/06/06 16:11:46;;;;;;;2.07;1.47;;;23.00;76.80;;;;;;4955768;29;20794;-71
2022/06/06 16:14:29;;;;;;;12.67;6.03;;;23.10;78.30;;;;;;4952313;29;20441;-72
2022/06/06 16:16:57;;;;;;;3.87;2.67;;;23.40;80.30;;;;;;4936660;29;20506;-72
2022/06/06 16:19:33;;;;;;;3.50;3.20;;;23.50;76.80;;;;;;4938985;29;21069;-71
2022/06/06 16:22:27;;;;;;;16.87;10.67;;;23.50;78.40;;;;;;4943358;29;20470;-72
2022/06/06 16:25:17;;;;;;;164.97;146.50;;;23.50;76.10;;;;;;4941016;29;20434;-70
2022/06/06 16:27:50;;;;;;;6.73;2.13;;;23.50;79.70;;;;;;4933754;29;20892;-68
2022/06/06 16:30:30;;;;;;;2.47;1.87;;;23.50;79.00;;;;;;4935865;29;20493;-72
2022/06/06 16:32:55;;;;;;;25.70;23.50;;;23.40;78.80;;;;;;4935192;29;20934;-75
2022/06/06 16:35:28;;;;;;;6.20;3.83;;;23.20;77.80;;;;;;4935282;29;20434;-73
2022/06/06 16:38:10;;;;;;;2.33;1.43;;;23.10;74.30;;;;;;4934926;29;20542;-74
2022/06/06 16:40:41;;;;;;;3.50;1.60;;;22.90;76.40;;;;;;4935038;29;20438;-74
2022/06/06 16:49:09;;;;;;;2.50;1.27;;;22.60;79.00;;;;;;4935069;29;21010;-75
2022/06/06 16:51:52;;;;;;;8.13;0.90;;;22.50;79.50;;;;;;4935061;29;20801;-74
2022/06/06 16:54:39;;;;;;;2.37;1.00;;;22.40;78.30;;;;;;4934906;29;20429;-73
2022/06/06 16:57:40;;;;;;;4.50;2.03;;;22.30;75.70;;;;;;4939511;29;20465;-75
2022/06/06 17:00:07;;;;;;;3.30;1.00;;;22.10;75.20;;;;;;4953633;29;20436;-77
2022/06/06 17:02:43;;;;;;;2.63;1.00;;;22.10;72.80;;;;;;4953753;29;20484;-77
2022/06/06 17:08:41;;;;;;;1.50;1.10;;;21.90;74.50;;;;;;4953618;29;20549;-76
2022/06/06 17:11:35;;;;;;;1.73;1.20;;;21.70;75.30;;;;;;4953954;29;20493;-78
2022/06/06 17:14:24;;;;;;;5.30;1.00;;;21.70;75.70;;;;;;4954044;29;20858;-76
2022/06/06 17:16:58;;;;;;;3.30;0.93;;;21.50;76.30;;;;;;4953905;28;20422;-78
2022/06/06 17:19:39;;;;;;;1.53;1.20;;;21.40;77.40;;;;;;4954207;29;20920;-76
2022/06/06 17:22:09;;;;;;;2.00;1.00;;;21.30;78.60;;;;;;4953742;29;20470;-78
2022/06/06 17:24:37;;;;;;;3.20;1.27;;;21.30;79.30;;;;;;4953737;29;20426;-78
2022/06/06 17:27:21;;;;;;;3.87;1.30;;;21.10;81.30;;;;;;4953881;29;20485;-77
2022/06/06 17:30:12;;;;;;;4.63;1.10;;;21.10;80.50;;;;;;4953886;29;20426;-83
2022/06/06 17:32:58;;;;;;;3.30;0.97;;;21.10;81.00;;;;;;4953748;29;20469;-78
2022/06/06 17:35:35;;;;;;;1.83;1.13;;;21.00;81.60;;;;;;4954005;29;20425;-76
2022/06/06 17:38:13;;;;;;;1.10;0.80;;;20.90;83.20;;;;;;4954212;29;20827;-83
2022/06/06 17:40:56;;;;;;;2.17;1.20;;;21.00;84.00;;;;;;4953681;29;20433;-78
2022/06/06 17:43:30;;;;;;;1.97;1.23;;;20.90;84.80;;;;;;4953509;29;20474;-81
2022/06/06 17:46:36;;;;;;;1.87;1.47;;;20.80;85.40;;;;;;4953660;29;20426;-77
2022/06/06 17:49:18;;;;;;;2.60;1.30;;;20.70;86.10;;;;;;4943115;29;20441;-78
2022/06/06 17:51:57;;;;;;;3.63;1.10;;;20.70;87.10;;;;;;4953648;29;20434;-79
2022/06/06 17:54:43;;;;;;;1.30;1.10;;;20.80;86.50;;;;;;4953702;29;20488;-79
2022/06/06 17:57:52;;;;;;;1.50;1.10;;;20.60;86.80;;;;;;4953568;29;20438;-76
2022/06/06 18:00:19;;;;;;;2.95;1.25;;;20.60;86.60;;;;;;4953499;29;20464;-77
2022/06/06 18:02:53;;;;;;;2.87;1.20;;;20.50;87.90;;;;;;4952416;29;20784;-77
2022/06/06 18:05:44;;;;;;;1.77;1.37;;;20.50;87.50;;;;;;4953522;29;21020;-77
2022/06/06 18:08:49;;;;;;;1.23;1.03;;;20.60;86.30;;;;;;4953741;29;20450;-76
2022/06/06 18:11:35;;;;;;;2.80;1.13;;;20.50;87.10;;;;;;4948962;29;20848;-83
2022/06/06 18:14:20;;;;;;;2.60;1.23;;;20.40;88.20;;;;;;4947819;29;20439;-76
2022/06/06 18:16:55;;;;;;;6.10;1.40;;;20.30;90.10;;;;;;4942492;29;20438;-75
2022/06/06 18:19:34;;;;;;;2.80;1.80;;;20.30;92.80;;;;;;4943125;29;20561;-78
2022/06/06 18:22:01;;;;;;;3.80;1.80;;;20.30;91.60;;;;;;4944381;29;20996;-74
2022/06/06 18:24:40;;;;;;;5.13;1.87;;;20.30;91.00;;;;;;4946297;29;20433;-72
2022/06/06 18:27:19;;;;;;;3.23;1.17;;;20.30;90.40;;;;;;4945763;29;20461;-73
2022/06/06 18:29:55;;;;;;;1.30;1.20;;;20.20;90.80;;;;;;4945205;29;20447;-73
2022/06/06 18:32:32;;;;;;;3.00;1.40;;;20.10;91.20;;;;;;4940235;29;20478;-74
2022/06/06 18:34:59;;;;;;;4.53;1.50;;;20.00;91.60;;;;;;4937535;29;20957;-76
2022/06/06 18:37:33;;;;;;;2.87;1.50;;;20.10;91.50;;;;;;4940642;29;20438;-75
2022/06/06 18:40:23;;;;;;;3.73;1.60;;;20.00;92.20;;;;;;4946008;29;20430;-76
2022/06/06 18:42:49;;;;;;;2.10;1.33;;;19.90;92.60;;;;;;4943475;29;20479;-75
2022/06/06 18:45:27;;;;;;;2.47;1.57;;;19.90;92.80;;;;;;4948206;28;20454;-74
2022/06/06 18:47:58;;;;;;;3.03;1.40;;;19.90;93.20;;;;;;4956449;29;20438;-73
2022/06/06 18:50:38;;;;;;;3.37;1.47;;;19.90;93.20;;;;;;4955083;29;20434;-75
2022/06/06 18:53:14;;;;;;;1.77;1.20;;;19.90;92.60;;;;;;4951721;29;20498;-74
2022/06/06 18:55:52;;;;;;;3.53;1.50;;;19.90;92.80;;;;;;4937116;29;20791;-73
2022/06/06 18:58:20;;;;;;;1.23;1.13;;;19.80;93.50;;;;;;4937035;29;20489;-76
2022/06/06 19:00:48;;;;;;;3.13;2.00;;;19.80;93.20;;;;;;4936874;29;20518;-75
2022/06/06 19:03:26;;;;;;;1.77;1.20;;;19.80;93.10;;;;;;4936886;29;20482;-75