Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:07:25;;;;;;;7.25;2.90;;;;;;;;;;21004239;28;20055;-74
2022/04/05 00:17:28;;;;;;;6.68;3.33;;;;;;;;;;21005410;28;20049;-71
2022/04/05 00:27:31;;;;;;;6.43;3.60;;;;;;;;;;21004849;28;20149;-75
2022/04/05 00:37:33;;;;;;;8.02;4.00;;;;;;;;;;21001997;28;20094;-73
2022/04/05 00:47:36;;;;;;;5.63;3.00;;;;;;;;;;20983250;28;20057;-72
2022/04/05 00:57:38;;;;;;;7.97;3.30;;;;;;;;;;21003344;28;20044;-71
2022/04/05 01:07:41;;;;;;;8.15;3.10;;;;;;;;;;21010150;28;20105;-75
2022/04/05 01:17:44;;;;;;;5.25;3.45;;;;;;;;;;21003255;28;20455;-65
2022/04/05 01:27:46;;;;;;;4.95;3.80;;;;;;;;;;21007114;28;20052;-71
2022/04/05 01:37:50;;;;;;;5.63;3.42;;;;;;;;;;21005235;28;20052;-72
2022/04/05 01:47:53;;;;;;;6.78;3.45;;;;;;;;;;21010096;28;20131;-70
2022/04/05 01:57:57;;;;;;;5.60;3.47;;;;;;;;;;21013683;28;20067;-68
2022/04/05 02:08:02;;;;;;;6.30;3.60;;;;;;;;;;20998214;28;20406;-67
2022/04/05 02:18:09;;;;;;;6.22;3.58;;;;;;;;;;21012934;28;20056;-73
2022/04/05 02:28:18;;;;;;;7.40;5.00;;;;;;;;;;21013213;28;20472;-70
2022/04/05 02:38:30;;;;;;;6.83;3.27;;;;;;;;;;21023676;28;20071;-74
2022/04/05 02:48:35;;;;;;;6.88;4.93;;;;;;;;;;21032291;28;20055;-73
2022/04/05 02:58:40;;;;;;;7.45;4.47;;;;;;;;;;21019734;28;20048;-74
2022/04/05 03:08:44;;;;;;;11.50;5.20;;;;;;;;;;21010876;28;20055;-73
2022/04/05 03:18:53;;;;;;;7.55;4.88;;;;;;;;;;21022120;28;20049;-75
2022/04/05 03:28:57;;;;;;;6.68;4.68;;;;;;;;;;21025602;28;20052;-75
2022/04/05 03:39:07;;;;;;;6.47;4.30;;;;;;;;;;21042897;28;20049;-73
2022/04/05 03:49:09;;;;;;;7.00;4.35;;;;;;;;;;21022018;28;20056;-70
2022/04/05 03:59:18;;;;;;;8.68;5.75;;;;;;;;;;21029177;28;20045;-68
2022/04/05 04:09:20;;;;;;;12.32;5.53;;;;;;;;;;21021162;28;20063;-70
2022/04/05 04:19:22;;;;;;;7.22;4.57;;;;;;;;;;21009359;28;20047;-70
2022/04/05 04:29:25;;;;;;;8.82;5.55;;;;;;;;;;21024228;28;20066;-71
2022/04/05 04:39:37;;;;;;;8.68;5.55;;;;;;;;;;21027972;28;20052;-66
2022/04/05 04:49:39;;;;;;;8.98;5.40;;;;;;;;;;20987171;28;20062;-70
2022/04/05 04:59:42;;;;;;;10.25;6.78;;;;;;;;;;21017763;28;20140;-75
2022/04/05 05:09:44;;;;;;;10.65;5.35;;;;;;;;;;21016424;28;20044;-76
2022/04/05 05:19:46;;;;;;;12.95;5.55;;;;;;;;;;21009642;28;20419;-74
2022/04/05 05:29:49;;;;;;;8.75;5.97;;;;;;;;;;21000308;28;20088;-74
2022/04/05 05:39:51;;;;;;;8.13;5.00;;;;;;;;;;21000751;28;20139;-70
2022/04/05 05:49:54;;;;;;;8.38;5.55;;;;;;;;;;20998339;28;20186;-72
2022/04/05 05:59:56;;;;;;;8.93;5.32;;;;;;;;;;21006817;28;20056;-69
2022/04/05 06:09:59;;;;;;;10.18;5.82;;;;;;;;;;20986321;28;20052;-75
2022/04/05 06:20:02;;;;;;;9.15;5.88;;;;;;;;;;21014954;28;20049;-75
2022/04/05 06:30:06;;;;;;;8.40;5.50;;;;;;;;;;21016151;28;20048;-75
2022/04/05 06:40:08;;;;;;;9.10;5.47;;;;;;;;;;21022659;28;20056;-73
2022/04/05 06:50:12;;;;;;;8.75;5.40;;;;;;;;;;21025384;28;20110;-76
2022/04/05 07:00:17;;;;;;;10.13;6.30;;;;;;;;;;21021029;28;20189;-74
2022/04/05 07:10:20;;;;;;;8.63;5.97;;;;;;;;;;21026395;28;20063;-73
2022/04/05 07:20:23;;;;;;;7.00;5.60;;;;;;;;;;21012386;28;20048;-74
2022/04/05 07:30:25;;;;;;;10.60;5.75;;;;;;;;;;21029085;28;20135;-70
2022/04/05 07:40:47;;;;;;;8.70;5.68;;;;;;;;;;21012225;28;20052;-74
2022/04/05 07:50:51;;;;;;;10.82;5.95;;;;;;;;;;20993979;28;20064;-74
2022/04/05 08:00:53;;;;;;;10.43;7.13;;;;;;;;;;21014715;28;20051;-69
2022/04/05 08:10:56;;;;;;;10.80;6.50;;;;;;;;;;21060707;28;20052;-69
2022/04/05 08:20:58;;;;;;;9.05;6.30;;;;;;;;;;21029726;28;20095;-71
2022/04/05 08:31:00;;;;;;;6.85;5.20;;;;;;;;;;20981736;28;20052;-61
2022/04/05 08:41:05;;;;;;;8.55;5.80;;;;;;;;;;20964853;28;20136;-62
2022/04/05 08:51:07;;;;;;;8.83;5.57;;;;;;;;;;20910658;28;20145;-69
2022/04/05 09:01:09;;;;;;;9.93;6.07;;;;;;;;;;20913633;28;20053;-66
2022/04/05 09:11:12;;;;;;;8.27;5.85;;;;;;;;;;20914203;28;20402;-66
2022/04/05 09:21:15;;;;;;;9.15;6.18;;;;;;;;;;20913100;28;20095;-66
2022/04/05 09:31:21;;;;;;;8.90;5.93;;;;;;;;;;20911378;28;20060;-68
2022/04/05 09:41:24;;;;;;;8.05;5.60;;;;;;;;;;20911573;28;20060;-65
2022/04/05 09:51:26;;;;;;;8.23;5.70;;;;;;;;;;20911331;28;20510;-66
2022/04/05 10:01:35;;;;;;;7.90;5.73;;;;;;;;;;20912049;28;20094;-75
2022/04/05 10:11:39;;;;;;;10.25;5.53;;;;;;;;;;20941757;28;20056;-62
2022/04/05 10:21:41;;;;;;;7.50;3.80;;;;;;;;;;20924879;28;20049;-62
2022/04/05 10:31:57;;;;;;;10.43;5.00;;;;;;;;;;20924465;28;20483;-74
2022/04/05 10:42:21;;;;;;;7.45;4.50;;;;;;;;;;20906917;28;20107;-67
2022/04/05 10:52:27;;;;;;;9.50;5.50;;;;;;;;;;20923855;28;20490;-68
2022/04/05 11:02:33;;;;;;;8.45;5.45;;;;;;;;;;20935044;28;20560;-74
2022/04/05 11:12:42;;;;;;;8.57;5.38;;;;;;;;;;20959160;28;20057;-71
2022/04/05 11:22:45;;;;;;;8.02;5.80;;;;;;;;;;21003521;28;20098;-68
2022/04/05 11:33:05;;;;;;;8.95;5.28;;;;;;;;;;21003102;28;20101;-62
2022/04/05 11:43:16;;;;;;;10.77;6.47;;;;;;;;;;21002469;28;20048;-64
2022/04/05 11:53:24;;;;;;;9.00;5.15;;;;;;;;;;21004400;28;20048;-70
2022/04/05 12:03:27;;;;;;;8.18;5.18;;;;;;;;;;21001022;28;20052;-69
2022/04/05 12:13:30;;;;;;;12.43;5.55;;;;;;;;;;20981576;28;20567;-74
2022/04/05 12:23:38;;;;;;;10.57;6.25;;;;;;;;;;21004604;28;20045;-72
2022/04/05 12:33:41;;;;;;;9.52;6.10;;;;;;;;;;20998206;28;20053;-72
2022/04/05 12:43:43;;;;;;;17.42;11.95;;;;;;;;;;20998485;28;20056;-74
2022/04/05 12:53:45;;;;;;;9.32;5.95;;;;;;;;;;20997244;28;20060;-74
2022/04/05 13:03:48;;;;;;;12.25;6.70;;;;;;;;;;20981427;28;20048;-73
2022/04/05 13:13:49;;;;;;;10.95;5.82;;;;;;;;;;20995903;28;20056;-74
2022/04/05 13:24:01;;;;;;;11.37;6.23;;;;;;;;;;20995519;28;20098;-68
2022/04/05 13:34:04;;;;;;;11.73;6.05;;;;;;;;;;20995482;28;20055;-72
2022/04/05 13:44:07;;;;;;;7.88;5.53;;;;;;;;;;21001451;28;20068;-75
2022/04/05 13:54:11;;;;;;;11.55;6.40;;;;;;;;;;21011553;28;20105;-73
2022/04/05 14:04:13;;;;;;;9.30;6.47;;;;;;;;;;21011588;28;20080;-73
2022/04/05 14:14:16;;;;;;;9.40;5.97;;;;;;;;;;21012927;28;20055;-64
2022/04/05 14:24:18;;;;;;;9.65;5.80;;;;;;;;;;21017212;28;20131;-65
2022/04/05 14:34:21;;;;;;;9.70;6.10;;;;;;;;;;21035871;28;20052;-69
2022/04/05 14:44:23;;;;;;;9.73;6.28;;;;;;;;;;21008391;28;20414;-69
2022/04/05 14:54:26;;;;;;;74.10;9.13;;;;;;;;;;21010727;28;20049;-62
2022/04/05 15:04:28;;;;;;;8.10;4.13;;;;;;;;;;21018043;28;20045;-66
2022/04/05 15:14:31;;;;;;;8.52;4.95;;;;;;;;;;21011031;28;20145;-74
2022/04/05 15:24:33;;;;;;;8.68;4.90;;;;;;;;;;21004349;28;20131;-71
2022/04/05 15:34:35;;;;;;;9.60;4.47;;;;;;;;;;21004404;28;20135;-63
2022/04/05 15:44:41;;;;;;;7.70;4.78;;;;;;;;;;21003193;28;20056;-72
2022/04/05 15:54:43;;;;;;;8.65;4.18;;;;;;;;;;21002951;28;20049;-62
2022/04/05 16:04:47;;;;;;;9.48;4.60;;;;;;;;;;21000550;28;20478;-66
2022/04/05 16:14:49;;;;;;;8.82;4.95;;;;;;;;;;20999806;28;20132;-73
2022/04/05 16:24:52;;;;;;;8.20;3.90;;;;;;;;;;20999715;28;20044;-67
2022/04/05 16:34:54;;;;;;;8.27;4.43;;;;;;;;;;20997699;28;20045;-73
2022/04/05 16:44:56;;;;;;;6.45;4.85;;;;;;;;;;20997552;28;20531;-61
2022/04/05 16:55:00;;;;;;;11.45;5.13;;;;;;;;;;20996661;28;20056;-62
2022/04/05 17:05:03;;;;;;;7.43;4.82;;;;;;;;;;20996026;28;20094;-71
2022/04/05 17:15:08;;;;;;;8.82;4.20;;;;;;;;;;20995611;28;20496;-65
2022/04/05 17:25:11;;;;;;;10.18;6.35;;;;;;;;;;20986838;28;20045;-64
2022/04/05 17:35:14;;;;;;;7.85;4.35;;;;;;;;;;20992187;28;20051;-61
2022/04/05 17:45:16;;;;;;;6.85;3.17;;;;;;;;;;20991246;28;20052;-60
2022/04/05 17:55:19;;;;;;;10.27;5.63;;;;;;;;;;20991576;28;20072;-64
2022/04/05 18:05:24;;;;;;;7.97;4.53;;;;;;;;;;20973989;28;20060;-64
2022/04/05 18:15:28;;;;;;;8.00;4.70;;;;;;;;;;20946724;28;20548;-60
2022/04/05 18:25:30;;;;;;;10.02;5.90;;;;;;;;;;20947386;28;20049;-66
2022/04/05 18:35:32;;;;;;;5.82;4.43;;;;;;;;;;20959697;28;20045;-63
2022/04/05 18:45:34;;;;;;;9.35;4.78;;;;;;;;;;20963023;28;20086;-62
2022/04/05 18:55:36;;;;;;;10.80;5.53;;;;;;;;;;20965437;28;20044;-62
2022/04/05 19:05:38;;;;;;;20.40;7.07;;;;;;;;;;20961820;28;20049;-63
2022/04/05 19:15:41;;;;;;;9.02;4.93;;;;;;;;;;20928722;28;20103;-62
2022/04/05 19:25:42;;;;;;;10.32;7.38;;;;;;;;;;20920735;28;20049;-65
2022/04/05 19:35:44;;;;;;;13.35;6.25;;;;;;;;;;20921005;28;20491;-64
2022/04/05 19:45:47;;;;;;;8.27;5.20;;;;;;;;;;20901134;28;20049;-70
2022/04/05 19:55:49;;;;;;;9.35;4.40;;;;;;;;;;20903425;28;20077;-63
2022/04/05 20:05:51;;;;;;;6.60;4.00;;;;;;;;;;20928611;28;20053;-76
2022/04/05 20:15:53;;;;;;;8.52;4.43;;;;;;;;;;20917458;28;20055;-64
2022/04/05 20:25:54;;;;;;;7.80;4.55;;;;;;;;;;20916221;28;20113;-62
2022/04/05 20:35:58;;;;;;;8.25;4.13;;;;;;;;;;20897537;28;20529;-65
2022/04/05 20:46:00;;;;;;;18.00;9.27;;;;;;;;;;20915019;28;20450;-64
2022/04/05 20:56:02;;;;;;;12.90;4.65;;;;;;;;;;20914172;28;20487;-74
2022/04/05 21:06:05;;;;;;;13.85;5.78;;;;;;;;;;20913420;28;20063;-63
2022/04/05 21:16:09;;;;;;;10.95;4.65;;;;;;;;;;20913040;28;20454;-71
2022/04/05 21:26:12;;;;;;;11.43;4.97;;;;;;;;;;20912609;28;20087;-72
2022/04/05 21:36:15;;;;;;;6.15;4.00;;;;;;;;;;20912337;28;20418;-69
2022/04/05 21:46:17;;;;;;;7.40;4.40;;;;;;;;;;20894094;28;20509;-65
2022/04/05 21:56:20;;;;;;;7.03;4.43;;;;;;;;;;20911767;28;20127;-63
2022/04/05 22:06:23;;;;;;;5.97;3.53;;;;;;;;;;20919141;28;20080;-64
2022/04/05 22:16:25;;;;;;;6.45;3.88;;;;;;;;;;20926666;28;20135;-72
2022/04/05 22:26:28;;;;;;;8.43;4.00;;;;;;;;;;20927608;28;20543;-74
2022/04/05 22:36:30;;;;;;;7.38;3.72;;;;;;;;;;20925007;28;20087;-75
2022/04/05 22:46:35;;;;;;;5.53;3.88;;;;;;;;;;20924871;28;20461;-69
2022/04/05 22:56:37;;;;;;;8.53;4.47;;;;;;;;;;20905528;28;20076;-64
2022/04/05 23:06:39;;;;;;;7.93;4.70;;;;;;;;;;20922696;28;20088;-64
2022/04/05 23:16:41;;;;;;;7.72;5.47;;;;;;;;;;20921596;28;20052;-72
2022/04/05 23:26:43;;;;;;;7.97;4.78;;;;;;;;;;20922479;28;20055;-62
2022/04/05 23:36:45;;;;;;;8.82;6.22;;;;;;;;;;20920904;28;20048;-72
2022/04/05 23:46:47;;;;;;;8.98;6.03;;;;;;;;;;20919946;28;20148;-74
2022/04/05 23:56:49;;;;;;;11.02;6.75;;;;;;;;;;20919686;28;20540;-73
