Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 00:00:28;;;;;;;0.80;0.47;;;;;;;21.48;35.30;100031.97;4534895;28;20037;-64
2023/11/08 00:02:38;;;;;;;1.55;0.60;;;;;;;21.48;35.19;100037.69;4533661;28;20763;-63
2023/11/08 00:04:49;;;;;;;0.47;0.40;;;;;;;21.45;35.15;100032.72;4503898;28;20037;-63
2023/11/08 00:06:59;;;;;;;0.50;0.38;;;;;;;21.44;35.49;100033.94;4533400;28;20099;-63
2023/11/08 00:09:10;;;;;;;0.77;0.38;;;;;;;21.45;35.49;100023.28;4534672;28;20051;-63
2023/11/08 00:11:23;;;;;;;0.50;0.38;;;;;;;21.43;35.41;100029.41;4534234;28;20032;-63
2023/11/08 00:13:33;;;;;;;0.47;0.40;;;;;;;21.43;35.29;100031.44;4533616;28;20033;-63
2023/11/08 00:15:44;;;;;;;0.98;0.40;;;;;;;21.47;35.37;100036.03;4533554;28;20033;-63
2023/11/08 00:17:54;;;;;;;0.60;0.60;;;;;;;21.44;35.21;100033.94;4534035;28;20048;-64
2023/11/08 00:20:09;;;;;;;1.15;0.38;;;;;;;21.46;35.29;100031.50;4533969;28;20033;-63
2023/11/08 00:22:19;;;;;;;0.63;0.40;;;;;;;21.46;35.31;100039.28;4514052;28;20026;-63
2023/11/08 00:24:29;;;;;;;0.50;0.40;;;;;;;21.42;35.52;100033.47;4534138;28;20494;-64
2023/11/08 00:26:40;;;;;;;0.45;0.45;;;;;;;21.46;35.38;100045.88;4533820;28;20417;-63
2023/11/08 00:28:50;;;;;;;1.35;0.57;;;;;;;21.42;35.44;100042.09;4532989;28;20092;-63
2023/11/08 00:31:01;;;;;;;0.65;0.50;;;;;;;21.45;35.35;100040.50;4514211;28;20045;-63
2023/11/08 00:33:11;;;;;;;0.80;0.60;;;;;;;21.45;35.18;100044.22;4533301;28;20073;-64
2023/11/08 00:35:22;;;;;;;1.15;0.57;;;;;;;21.46;35.32;100051.59;4516040;28;20045;-64
2023/11/08 00:37:32;;;;;;;0.88;0.50;;;;;;;21.47;35.08;100044.63;4535328;28;20056;-67
2023/11/08 00:39:44;;;;;;;0.65;0.43;;;;;;;21.45;35.04;100047.09;4534596;28;20149;-64
2023/11/08 00:41:54;;;;;;;0.60;0.50;;;;;;;21.43;35.04;100046.63;4534118;28;20071;-64
2023/11/08 00:44:06;;;;;;;0.63;0.40;;;;;;;21.47;35.41;100052.44;4515654;28;20075;-63
2023/11/08 00:46:16;;;;;;;0.82;0.60;;;;;;;21.42;35.27;100044.97;4531724;28;20625;-63
2023/11/08 00:48:27;;;;;;;0.40;0.40;;;;;;;21.44;35.50;100045.41;4532756;28;20105;-63
2023/11/08 00:50:37;;;;;;;0.60;0.40;;;;;;;21.44;35.57;100051.16;4515284;28;20184;-64
2023/11/08 00:52:51;;;;;;;1.02;0.60;;;;;;;21.44;35.19;100047.44;4515168;28;20111;-64
2023/11/08 00:55:01;;;;;;;0.73;0.50;;;;;;;21.42;35.38;100047.84;4534599;28;20034;-63
2023/11/08 00:57:12;;;;;;;0.55;0.40;;;;;;;21.46;35.47;100057.34;4533674;28;20488;-63
2023/11/08 00:59:23;;;;;;;0.50;0.40;;;;;;;21.37;36.00;100030.97;4518165;28;20037;-63
2023/11/08 01:01:35;;;;;;;0.50;0.50;;;;;;;21.44;35.55;100054.03;4525302;28;20116;-63
2023/11/08 01:03:45;;;;;;;0.77;0.50;;;;;;;21.45;35.80;100049.97;4518491;28;20564;-63
2023/11/08 01:05:56;;;;;;;1.08;0.50;;;;;;;21.45;36.09;100054.88;4515156;28;20036;-64
2023/11/08 01:08:07;;;;;;;0.45;0.40;;;;;;;21.43;36.19;100052.38;4533495;28;20037;-63
2023/11/08 01:10:17;;;;;;;0.60;0.50;;;;;;;21.45;36.01;100054.88;4533618;28;20130;-63
2023/11/08 01:12:28;;;;;;;1.00;0.60;;;;;;;21.42;35.99;100062.19;4516727;28;20033;-63
2023/11/08 01:14:38;;;;;;;0.77;0.60;;;;;;;21.44;36.05;100059.78;4525138;28;20068;-63
2023/11/08 01:16:49;;;;;;;0.65;0.50;;;;;;;21.43;36.44;100058.13;4534107;28;20057;-64
2023/11/08 01:18:59;;;;;;;0.70;0.40;;;;;;;21.40;36.55;100061.78;4534355;28;20401;-63
2023/11/08 01:21:10;;;;;;;0.95;0.50;;;;;;;21.44;36.27;100068.38;4519179;28;20065;-63
2023/11/08 01:23:21;;;;;;;0.60;0.40;;;;;;;21.45;36.51;100077.84;4518428;28;20123;-63
2023/11/08 01:25:32;;;;;;;0.55;0.50;;;;;;;21.44;36.48;100074.13;4532826;28;20083;-63
2023/11/08 01:27:42;;;;;;;0.50;0.50;;;;;;;21.42;36.37;100062.19;4525087;28;20068;-63
2023/11/08 01:29:53;;;;;;;0.73;0.57;;;;;;;21.44;36.25;100065.50;4533126;28;20033;-63
2023/11/08 01:32:03;;;;;;;0.55;0.50;;;;;;;21.42;36.27;100062.19;4533050;28;20037;-63
2023/11/08 01:34:14;;;;;;;0.98;0.50;;;;;;;21.44;36.44;100070.41;4513435;28;20423;-64
2023/11/08 01:36:24;;;;;;;1.38;0.45;;;;;;;21.43;36.14;100066.75;4518941;28;20022;-63
2023/11/08 01:38:35;;;;;;;1.00;0.60;;;;;;;21.44;36.25;100074.13;4518758;28;20037;-64
2023/11/08 01:40:46;;;;;;;0.70;0.50;;;;;;;21.43;36.12;100081.09;4516806;28;20881;-63
2023/11/08 01:42:58;;;;;;;1.05;0.50;;;;;;;21.40;36.15;100072.41;4513973;28;20048;-63
2023/11/08 01:45:09;;;;;;;0.50;0.50;;;;;;;21.42;36.35;100085.16;4515753;28;20778;-64
2023/11/08 01:47:20;;;;;;;0.85;0.50;;;;;;;21.42;36.32;100073.69;4533172;28;20040;-64
2023/11/08 01:49:30;;;;;;;1.15;0.50;;;;;;;21.40;36.20;100061.78;4534145;28;20037;-64
2023/11/08 01:51:41;;;;;;;1.20;0.60;;;;;;;21.40;36.14;100060.94;4532272;28;20041;-64
2023/11/08 01:53:54;;;;;;;0.60;0.57;;;;;;;21.43;35.84;100081.09;4500477;28;20026;-64
2023/11/08 01:56:06;;;;;;;1.02;0.60;;;;;;;21.41;36.14;100065.44;4515690;28;20069;-66
2023/11/08 01:58:18;;;;;;;0.68;0.60;;;;;;;21.42;36.16;100072.88;4516915;28;20060;-64
2023/11/08 02:00:31;;;;;;;0.63;0.50;;;;;;;21.41;35.84;100060.53;4515113;28;20045;-63
2023/11/08 02:02:44;;;;;;;1.10;0.60;;;;;;;21.41;36.28;100060.53;4530876;28;20037;-63
2023/11/08 02:04:55;;;;;;;1.45;0.57;;;;;;;21.39;35.94;100071.56;4532255;28;20033;-63
2023/11/08 02:07:05;;;;;;;0.50;0.50;;;;;;;21.41;36.03;100063.41;4531902;28;20033;-63
2023/11/08 02:09:18;;;;;;;0.70;0.70;;;;;;;21.40;36.25;100070.38;4514408;28;20069;-63
2023/11/08 02:11:29;;;;;;;1.15;0.73;;;;;;;21.39;36.22;100073.66;4517601;28;20038;-63
2023/11/08 02:13:41;;;;;;;0.68;0.50;;;;;;;21.39;36.63;100071.56;4516060;28;20041;-63
2023/11/08 02:15:51;;;;;;;1.20;0.60;;;;;;;21.40;36.59;100081.88;4518754;28;20084;-64
2023/11/08 02:18:02;;;;;;;0.60;0.60;;;;;;;21.41;36.37;100080.66;4514892;28;20029;-63
2023/11/08 02:20:13;;;;;;;1.90;0.57;;;;;;;21.40;36.54;100076.13;4531566;28;20037;-64
2023/11/08 02:22:24;;;;;;;0.50;0.50;;;;;;;21.37;36.80;100071.16;4515280;28;20126;-64
2023/11/08 02:24:35;;;;;;;1.02;0.63;;;;;;;21.40;36.56;100076.13;4532579;28;20036;-63
2023/11/08 02:26:47;;;;;;;0.57;0.50;;;;;;;21.40;36.28;100076.13;4514146;28;20037;-63
2023/11/08 02:28:57;;;;;;;0.40;0.40;;;;;;;21.39;36.20;100079.38;4531864;28;20884;-63
2023/11/08 02:31:07;;;;;;;0.60;0.50;;;;;;;21.38;36.13;100075.69;4532481;28;20255;-63
2023/11/08 02:33:28;;;;;;;0.93;0.40;;;;;;;21.38;36.54;100072.81;4533100;28;20049;-63
2023/11/08 02:35:39;;;;;;;0.40;0.40;;;;;;;21.38;36.22;100075.69;4531852;28;20091;-64
2023/11/08 02:37:49;;;;;;;0.60;0.47;;;;;;;21.39;36.32;100071.56;4517714;28;20040;-63
2023/11/08 02:40:00;;;;;;;0.55;0.50;;;;;;;21.40;35.98;100086.78;4532394;28;20511;-63
2023/11/08 02:42:10;;;;;;;1.02;0.40;;;;;;;21.38;36.09;100077.72;4531692;28;20044;-63
2023/11/08 02:44:20;;;;;;;0.43;0.40;;;;;;;21.36;35.86;100080.97;4531655;28;20037;-63
2023/11/08 02:46:31;;;;;;;0.68;0.40;;;;;;;21.39;36.08;100085.13;4531871;28;20038;-63
2023/11/08 02:48:42;;;;;;;0.32;0.32;;;;;;;21.40;35.98;100086.78;4513044;28;20371;-64
2023/11/08 02:50:53;;;;;;;1.08;0.50;;;;;;;21.39;36.29;100082.25;4532039;28;20509;-64
2023/11/08 02:53:04;;;;;;;0.57;0.40;;;;;;;21.34;36.34;100071.94;4513997;28;20350;-63
2023/11/08 02:55:14;;;;;;;0.57;0.40;;;;;;;21.39;35.97;100083.06;4532069;28;20792;-64
2023/11/08 02:57:27;;;;;;;0.93;0.40;;;;;;;21.40;36.37;100084.75;4523634;28;20041;-63
2023/11/08 02:59:40;;;;;;;0.40;0.40;;;;;;;21.38;36.12;100081.41;4513625;28;20092;-64
2023/11/08 03:01:51;;;;;;;0.43;0.40;;;;;;;21.37;36.09;100085.50;4531960;28;20079;-64
2023/11/08 03:04:02;;;;;;;0.68;0.52;;;;;;;21.37;36.13;100090.41;4517311;28;20056;-63
2023/11/08 03:06:12;;;;;;;0.60;0.30;;;;;;;21.37;35.93;100088.38;4532146;28;20467;-64
2023/11/08 03:08:23;;;;;;;0.38;0.38;;;;;;;21.39;36.06;100091.69;4531637;28;20038;-64
2023/11/08 03:10:35;;;;;;;0.40;0.30;;;;;;;21.38;35.74;100090.03;4531464;28;20045;-63
2023/11/08 03:12:54;;;;;;;0.75;0.50;;;;;;;21.35;36.15;100079.31;4531373;28;20032;-64
2023/11/08 03:15:06;;;;;;;0.40;0.40;;;;;;;21.38;36.14;100083.44;4531657;28;20216;-64
2023/11/08 03:17:17;;;;;;;0.73;0.60;;;;;;;21.29;35.67;100072.25;4531236;28;20025;-64
2023/11/08 03:19:31;;;;;;;1.05;0.50;;;;;;;21.37;35.90;100082.63;4530900;28;20037;-64
2023/11/08 03:21:44;;;;;;;0.40;0.40;;;;;;;21.38;35.89;100090.03;4532179;28;20065;-63
2023/11/08 03:23:54;;;;;;;0.38;0.38;;;;;;;21.35;35.81;100084.22;4532051;28;20025;-64
2023/11/08 03:26:05;;;;;;;1.17;0.43;;;;;;;21.37;35.88;100088.38;4530982;28;20065;-63
2023/11/08 03:28:15;;;;;;;0.75;0.45;;;;;;;21.39;35.89;100091.69;4530849;28;20104;-63
2023/11/08 03:30:26;;;;;;;0.40;0.40;;;;;;;21.36;36.14;100078.09;4532386;28;20049;-63
2023/11/08 03:32:37;;;;;;;0.40;0.40;;;;;;;21.35;35.78;100087.09;4531128;28;20774;-63
2023/11/08 03:34:48;;;;;;;0.50;0.43;;;;;;;21.38;36.12;100090.03;4532343;28;20034;-64
2023/11/08 03:36:58;;;;;;;0.40;0.40;;;;;;;21.37;36.22;100091.25;4531169;28;20044;-64
2023/11/08 03:39:09;;;;;;;1.45;0.50;;;;;;;21.36;36.11;100086.72;4531492;28;20115;-64
2023/11/08 03:41:24;;;;;;;0.40;0.40;;;;;;;21.38;35.93;100094.94;4531061;28;20041;-63
2023/11/08 03:43:36;;;;;;;1.13;0.40;;;;;;;21.34;36.21;100097.78;4531209;28;20786;-63
2023/11/08 03:45:46;;;;;;;0.77;0.40;;;;;;;21.38;36.06;100094.94;4530445;28;20577;-63
2023/11/08 03:47:57;;;;;;;0.30;0.30;;;;;;;21.37;36.27;100094.13;4533076;28;20025;-64
2023/11/08 03:50:08;;;;;;;0.65;0.43;;;;;;;21.38;36.34;100097.81;4516337;28;20454;-63
2023/11/08 03:52:18;;;;;;;1.20;0.43;;;;;;;21.36;36.29;100092.44;4531903;28;20039;-64
2023/11/08 03:54:28;;;;;;;0.30;0.30;;;;;;;21.31;36.16;100095.63;4522971;28;20033;-64
2023/11/08 03:56:39;;;;;;;0.50;0.45;;;;;;;21.36;36.00;100103.13;4530997;28;20034;-63
2023/11/08 03:58:49;;;;;;;0.40;0.40;;;;;;;21.37;36.23;100105.59;4535994;28;20496;-63
2023/11/08 04:01:00;;;;;;;0.70;0.40;;;;;;;21.32;36.35;100094.44;4532925;28;20548;-64
2023/11/08 04:03:10;;;;;;;0.40;0.40;;;;;;;21.34;36.31;100099.81;4534595;28;20060;-63
2023/11/08 04:05:21;;;;;;;0.90;0.52;;;;;;;21.35;36.26;100107.19;4534008;28;20477;-63
2023/11/08 04:07:31;;;;;;;0.68;0.50;;;;;;;21.30;36.22;100104.63;4534404;28;20100;-63
2023/11/08 04:09:43;;;;;;;0.52;0.50;;;;;;;21.35;36.31;100108.03;4519655;28;20053;-64
2023/11/08 04:11:54;;;;;;;0.40;0.40;;;;;;;21.32;36.08;100108.81;4533368;28;20041;-63
2023/11/08 04:14:04;;;;;;;0.52;0.50;;;;;;;21.35;36.49;100108.03;4534277;28;20049;-64
2023/11/08 04:16:14;;;;;;;0.50;0.50;;;;;;;21.35;36.08;100105.16;4535518;28;20032;-63
2023/11/08 04:18:25;;;;;;;0.68;0.60;;;;;;;21.35;36.33;100110.91;4534006;28;20550;-63
2023/11/08 04:20:36;;;;;;;0.75;0.50;;;;;;;21.36;36.39;100109.66;4533549;28;20106;-64
2023/11/08 04:22:46;;;;;;;0.80;0.60;;;;;;;21.36;36.61;100115.41;4517769;28;20029;-64
2023/11/08 04:24:57;;;;;;;0.82;0.60;;;;;;;21.33;36.12;100107.56;4535167;28;20036;-63
2023/11/08 04:27:08;;;;;;;1.17;0.50;;;;;;;21.34;36.48;100112.13;4534817;28;20497;-63
2023/11/08 04:29:19;;;;;;;0.80;0.50;;;;;;;21.36;36.40;100114.59;4534562;28;20123;-64
2023/11/08 04:31:30;;;;;;;1.38;0.60;;;;;;;21.35;36.44;100113.78;4533527;28;20899;-64
2023/11/08 04:33:40;;;;;;;1.35;0.73;;;;;;;21.33;36.17;100110.44;4534601;28;20041;-64
2023/11/08 04:35:51;;;;;;;1.33;0.70;;;;;;;21.35;36.75;100116.63;4535057;28;20095;-63
2023/11/08 04:38:01;;;;;;;1.20;0.77;;;;;;;21.31;36.59;100112.06;4516064;28;20034;-63
2023/11/08 04:40:12;;;;;;;1.13;0.63;;;;;;;21.34;36.49;100112.13;4534298;28;20033;-63
2023/11/08 04:42:22;;;;;;;0.98;0.50;;;;;;;21.35;36.73;100112.94;4535820;28;20099;-64
2023/11/08 04:44:33;;;;;;;0.75;0.43;;;;;;;21.34;36.55;100111.28;4533922;28;20123;-63
2023/11/08 04:46:44;;;;;;;0.85;0.50;;;;;;;21.35;36.54;100113.78;4533438;28;20104;-64
2023/11/08 04:48:54;;;;;;;0.80;0.52;;;;;;;21.31;36.53;100115.72;4533051;28;20041;-63
2023/11/08 04:51:05;;;;;;;0.70;0.70;;;;;;;21.32;36.45;100113.69;4513844;28;20044;-65
2023/11/08 04:53:15;;;;;;;0.93;0.70;;;;;;;21.34;36.55;100112.13;4532656;28;21095;-64
2023/11/08 04:55:26;;;;;;;0.93;0.60;;;;;;;21.33;36.32;100115.34;4531588;28;20045;-63
2023/11/08 04:57:36;;;;;;;1.05;0.52;;;;;;;21.33;36.68;100113.31;4533658;28;20581;-63
2023/11/08 04:59:48;;;;;;;0.60;0.60;;;;;;;21.32;36.65;100120.28;4532608;28;20041;-63
2023/11/08 05:01:59;;;;;;;1.00;0.65;;;;;;;21.31;36.27;100127.22;4517941;28;20025;-63
2023/11/08 05:04:10;;;;;;;0.65;0.50;;;;;;;21.34;36.43;100135.09;4532540;28;20037;-63
2023/11/08 05:06:20;;;;;;;1.25;0.70;;;;;;;21.33;36.71;100133.41;4532823;28;20046;-63
2023/11/08 05:08:31;;;;;;;0.98;0.88;;;;;;;21.31;36.63;100135.81;4532525;28;20041;-64
2023/11/08 05:10:41;;;;;;;1.27;0.73;;;;;;;21.28;37.00;100133.72;4533521;28;20025;-63
2023/11/08 05:12:52;;;;;;;0.50;0.50;;;;;;;21.33;37.27;100146.94;4517769;28;20099;-63
2023/11/08 05:15:05;;;;;;;1.25;0.50;;;;;;;21.33;36.71;100144.91;4533667;28;20061;-64
2023/11/08 05:17:16;;;;;;;0.50;0.40;;;;;;;21.32;36.66;100148.16;4534205;28;20045;-63
2023/11/08 05:19:27;;;;;;;0.98;0.50;;;;;;;21.30;36.99;100139.91;4533613;28;20061;-63
2023/11/08 05:21:37;;;;;;;0.63;0.47;;;;;;;21.32;37.35;100136.66;4533289;28;20591;-63
2023/11/08 05:23:48;;;;;;;0.88;0.50;;;;;;;21.33;36.90;100121.09;4533205;28;20537;-63
2023/11/08 05:25:58;;;;;;;0.77;0.60;;;;;;;21.32;37.22;100133.78;4515006;28;20107;-63
2023/11/08 05:28:09;;;;;;;0.88;0.50;;;;;;;21.30;37.41;100125.56;4533776;28;20037;-64
2023/11/08 05:30:19;;;;;;;0.63;0.50;;;;;;;21.32;37.83;100131.75;4532018;28;20172;-63
2023/11/08 05:32:29;;;;;;;0.60;0.40;;;;;;;21.30;37.30;100133.34;4532797;28;20037;-63
2023/11/08 05:34:40;;;;;;;0.80;0.50;;;;;;;21.31;37.48;100135.81;4532499;28;20056;-63
2023/11/08 05:36:51;;;;;;;0.60;0.57;;;;;;;21.32;37.24;100146.13;4515646;28;20562;-63
2023/11/08 05:39:03;;;;;;;1.10;0.60;;;;;;;21.33;37.76;100144.91;4533323;28;20044;-63
2023/11/08 05:41:18;;;;;;;1.50;0.75;;;;;;;21.32;37.71;100143.25;4533570;28;20128;-63
2023/11/08 05:43:29;;;;;;;1.30;1.00;;;;;;;21.29;37.56;100135.41;4517342;28;20030;-63
2023/11/08 05:45:39;;;;;;;1.13;0.90;;;;;;;21.31;37.23;100147.31;4533995;28;20037;-63
2023/11/08 05:47:49;;;;;;;1.00;0.80;;;;;;;21.30;37.57;100141.94;4533335;28;20037;-63
2023/11/08 05:50:05;;;;;;;1.17;0.60;;;;;;;21.31;37.19;100144.44;4533077;28;20069;-63
2023/11/08 05:52:18;;;;;;;0.95;0.60;;;;;;;21.25;37.43;100137.38;4532458;28;20322;-63
2023/11/08 05:54:30;;;;;;;1.23;0.55;;;;;;;21.32;37.28;100149.00;4533101;28;20037;-63
2023/11/08 05:56:41;;;;;;;0.45;0.45;;;;;;;21.32;37.24;100143.25;4532215;28;20593;-63
2023/11/08 05:58:52;;;;;;;1.30;0.60;;;;;;;21.31;37.48;100164.53;4532947;28;20088;-63
2023/11/08 06:01:04;;;;;;;0.70;0.40;;;;;;;21.32;37.26;100154.72;4513677;28;20038;-63
2023/11/08 06:03:16;;;;;;;0.60;0.57;;;;;;;21.28;37.37;100153.81;4532454;28;20065;-64
2023/11/08 06:05:28;;;;;;;0.88;0.80;;;;;;;21.32;37.43;100154.72;4532782;28;20849;-64
2023/11/08 06:07:40;;;;;;;0.80;0.70;;;;;;;21.31;37.19;100161.66;4534113;28;20040;-63
2023/11/08 06:09:51;;;;;;;1.13;0.70;;;;;;;21.31;37.46;100155.91;4533965;28;20081;-63
2023/11/08 06:12:01;;;;;;;1.02;0.60;;;;;;;21.29;37.49;100161.25;4533254;28;20100;-63
2023/11/08 06:14:12;;;;;;;0.60;0.40;;;;;;;21.29;37.76;100157.53;4531318;28;20041;-63
2023/11/08 06:16:23;;;;;;;0.50;0.50;;;;;;;21.32;37.35;100171.94;4531090;28;21610;-63
2023/11/08 06:18:33;;;;;;;0.98;0.50;;;;;;;21.30;37.39;100180.09;4533308;28;20033;-63
2023/11/08 06:20:43;;;;;;;0.68;0.55;;;;;;;21.26;37.69;100170.63;4530346;28;20299;-63
2023/11/08 06:22:54;;;;;;;0.95;0.60;;;;;;;21.31;37.74;100169.47;4532014;28;20489;-63
2023/11/08 06:25:05;;;;;;;1.83;0.70;;;;;;;21.30;37.82;100182.97;4532663;28;20096;-63
2023/11/08 06:27:16;;;;;;;0.75;0.52;;;;;;;21.32;37.79;100177.69;4531676;28;20120;-63
2023/11/08 06:29:26;;;;;;;0.82;0.70;;;;;;;21.32;37.77;100185.47;4532096;28;20041;-63
2023/11/08 06:31:37;;;;;;;0.60;0.60;;;;;;;21.31;37.52;100176.00;4532062;28;20580;-63
2023/11/08 06:33:48;;;;;;;0.70;0.50;;;;;;;21.31;37.91;100178.88;4532555;28;20032;-64
2023/11/08 06:36:01;;;;;;;0.70;0.60;;;;;;;21.30;37.86;100179.28;4531591;28;20037;-63
2023/11/08 06:38:12;;;;;;;0.57;0.50;;;;;;;21.30;37.80;100185.84;4531903;28;20034;-63
2023/11/08 06:40:24;;;;;;;0.60;0.50;;;;;;;21.30;37.57;100190.75;4517297;28;20021;-63
2023/11/08 06:42:35;;;;;;;1.00;0.80;;;;;;;21.33;37.65;100187.13;4531569;28;20577;-63
2023/11/08 06:44:46;;;;;;;1.20;0.63;;;;;;;21.31;37.63;100190.38;4530525;28;20573;-63
2023/11/08 06:46:56;;;;;;;0.60;0.60;;;;;;;21.30;37.20;100191.59;4531631;28;20033;-64
2023/11/08 06:49:07;;;;;;;0.82;0.60;;;;;;;21.24;37.60;100178.78;4532475;28;20120;-63
2023/11/08 06:51:17;;;;;;;0.77;0.50;;;;;;;21.30;37.54;100197.34;4516156;28;20030;-63
2023/11/08 06:53:28;;;;;;;1.15;0.90;;;;;;;21.26;37.33;100199.31;4532707;28;20045;-63
2023/11/08 06:55:38;;;;;;;1.05;0.90;;;;;;;21.31;37.60;100206.78;4531202;28;20036;-63
2023/11/08 06:57:49;;;;;;;1.25;0.80;;;;;;;21.24;37.42;100192.28;4513168;28;20069;-64
2023/11/08 07:00:00;;;;;;;1.10;0.80;;;;;;;21.30;37.12;100197.34;4532067;28;20082;-64
2023/11/08 07:02:11;;;;;;;1.48;0.80;;;;;;;21.27;37.27;100203.00;4531764;28;20822;-63
2023/11/08 07:04:23;;;;;;;1.02;0.68;;;;;;;21.26;37.04;100196.44;4514688;28;20067;-63
2023/11/08 07:06:34;;;;;;;1.23;0.88;;;;;;;21.26;36.98;100196.44;4532518;28;20036;-63
2023/11/08 07:08:44;;;;;;;1.02;0.77;;;;;;;21.30;37.21;100202.22;4532373;28;20035;-63
2023/11/08 07:10:55;;;;;;;1.30;0.70;;;;;;;21.29;37.18;100204.28;4515001;28;20116;-63
2023/11/08 07:13:05;;;;;;;0.88;0.60;;;;;;;21.28;36.71;100211.22;4530414;28;20033;-63
2023/11/08 07:15:15;;;;;;;2.00;0.65;;;;;;;21.28;36.94;100211.22;4513966;28;20092;-63
2023/11/08 07:17:29;;;;;;;2.50;0.70;;;;;;;21.26;37.23;100207.94;4532189;28;20087;-63
2023/11/08 07:19:41;;;;;;;1.85;1.00;;;;;;;21.22;37.09;100209.88;4532063;28;20044;-63
2023/11/08 07:21:52;;;;;;;0.98;0.80;;;;;;;21.29;36.93;100224.38;4532027;28;20557;-63
2023/11/08 07:24:02;;;;;;;0.73;0.70;;;;;;;21.28;36.55;100222.72;4531885;28;20029;-63
2023/11/08 07:26:16;;;;;;;1.00;0.90;;;;;;;21.27;36.80;100225.97;4531048;28;20482;-63
2023/11/08 07:28:27;;;;;;;0.93;0.80;;;;;;;21.28;36.68;100221.91;4530610;28;20038;-63
2023/11/08 07:30:38;;;;;;;1.00;0.60;;;;;;;21.29;36.71;100227.25;4530981;28;20045;-63
2023/11/08 07:32:48;;;;;;;1.17;0.60;;;;;;;21.28;36.48;100221.91;4533770;28;20831;-63
2023/11/08 07:34:59;;;;;;;1.02;0.60;;;;;;;21.30;36.85;100225.19;4533374;28;20067;-63
2023/11/08 07:37:09;;;;;;;0.90;0.60;;;;;;;21.29;36.65;100233.00;4533518;28;20029;-64
2023/11/08 07:39:23;;;;;;;1.33;0.68;;;;;;;21.28;36.97;100239.13;4534499;28;20032;-63
2023/11/08 07:41:33;;;;;;;0.68;0.60;;;;;;;21.25;36.54;100242.75;4520435;28;20125;-63
2023/11/08 07:43:45;;;;;;;0.77;0.70;;;;;;;21.22;36.67;100234.88;4521630;28;20582;-63
2023/11/08 07:45:57;;;;;;;1.25;0.70;;;;;;;21.23;36.85;100240.25;4519094;28;20041;-63
2023/11/08 07:48:07;;;;;;;1.15;0.50;;;;;;;21.18;36.77;100229.09;4534333;28;20033;-63
2023/11/08 07:50:19;;;;;;;1.05;0.63;;;;;;;21.23;36.45;100243.13;4534294;28;20041;-63
2023/11/08 07:52:29;;;;;;;0.75;0.50;;;;;;;21.19;36.58;100239.34;4535182;28;20037;-63
2023/11/08 07:54:39;;;;;;;1.13;0.70;;;;;;;21.22;36.53;100240.63;4534400;28;20041;-63
2023/11/08 07:56:50;;;;;;;1.63;0.68;;;;;;;21.23;36.80;100245.97;4534969;28;20033;-63
2023/11/08 07:59:00;;;;;;;1.27;0.73;;;;;;;21.21;37.18;100234.06;4533980;28;20052;-63
2023/11/08 08:01:11;;;;;;;1.10;0.60;;;;;;;21.20;36.94;100243.88;4534851;28;20025;-63
2023/11/08 08:03:22;;;;;;;1.33;0.90;;;;;;;21.21;36.40;100238.97;4533274;28;20036;-64
2023/11/08 08:05:32;;;;;;;0.85;0.80;;;;;;;21.22;36.72;100247.22;4525811;28;20029;-63
2023/11/08 08:07:43;;;;;;;0.50;0.50;;;;;;;21.22;36.37;100250.06;4519274;28;20052;-63
2023/11/08 08:09:54;;;;;;;0.63;0.50;;;;;;;21.23;36.33;100248.03;4533481;28;20139;-63
2023/11/08 08:12:07;;;;;;;0.80;0.60;;;;;;;21.22;36.74;100249.22;4534315;28;20798;-64
2023/11/08 08:14:17;;;;;;;1.27;0.57;;;;;;;21.08;36.67;100229.72;4533877;28;20033;-65
2023/11/08 08:16:28;;;;;;;1.20;0.70;;;;;;;21.25;36.15;100257.13;4534570;28;20041;-63
2023/11/08 08:18:41;;;;;;;1.23;0.65;;;;;;;21.25;36.34;100257.91;4509804;28;20049;-63
2023/11/08 08:20:51;;;;;;;0.50;0.40;;;;;;;21.26;36.39;100256.72;4516081;28;20119;-63
2023/11/08 08:23:01;;;;;;;1.05;0.60;;;;;;;21.24;36.42;100249.69;4517798;28;20604;-64
2023/11/08 08:25:12;;;;;;;0.80;0.50;;;;;;;21.26;36.05;100264.50;4534436;28;20039;-64
2023/11/08 08:27:24;;;;;;;1.27;0.52;;;;;;;21.24;36.30;100250.53;4518910;28;20149;-63
2023/11/08 08:29:34;;;;;;;0.88;0.50;;;;;;;21.27;35.98;100248.94;4534656;28;20045;-64
2023/11/08 08:31:45;;;;;;;0.60;0.60;;;;;;;21.26;36.33;100251.00;4534605;28;20492;-63
2023/11/08 08:33:57;;;;;;;0.60;0.55;;;;;;;21.26;36.58;100251.00;4525471;28;20085;-64
2023/11/08 08:36:07;;;;;;;1.00;0.50;;;;;;;21.23;36.55;100243.13;4533348;28;20043;-64
2023/11/08 08:38:19;;;;;;;1.30;0.63;;;;;;;21.26;36.36;100256.72;4534160;28;20520;-63
2023/11/08 08:40:30;;;;;;;1.15;0.65;;;;;;;21.23;36.15;100254.59;4508475;28;20034;-63
2023/11/08 08:42:42;;;;;;;1.15;0.60;;;;;;;21.28;36.18;100254.28;4532883;28;20084;-63
2023/11/08 08:44:53;;;;;;;0.57;0.40;;;;;;;21.24;35.86;100241.91;4534176;28;20080;-63
2023/11/08 08:47:03;;;;;;;1.00;0.50;;;;;;;21.29;35.96;100252.25;4518954;28;20045;-63
2023/11/08 08:49:14;;;;;;;0.80;0.50;;;;;;;21.28;35.85;100245.69;4533600;28;20049;-63
2023/11/08 08:51:25;;;;;;;1.15;0.50;;;;;;;21.26;35.89;100245.25;4533556;28;20040;-63
2023/11/08 08:53:36;;;;;;;0.90;0.60;;;;;;;21.28;36.11;100251.41;4533964;28;20033;-63
2023/11/08 08:55:46;;;;;;;1.15;0.60;;;;;;;21.26;36.08;100242.38;4532957;28;20462;-63
2023/11/08 08:57:57;;;;;;;1.30;0.50;;;;;;;21.28;35.85;100245.69;4518509;28;20033;-63
2023/11/08 09:00:09;;;;;;;0.73;0.40;;;;;;;21.30;35.88;100257.63;4533146;28;20052;-64
2023/11/08 09:02:23;;;;;;;1.15;0.50;;;;;;;21.27;36.33;100249.78;4534462;28;20029;-63
2023/11/08 09:04:34;;;;;;;0.95;0.50;;;;;;;21.28;35.82;100250.59;4525229;28;20124;-64
2023/11/08 09:06:44;;;;;;;0.90;0.70;;;;;;;21.26;35.85;100247.28;4533858;28;20116;-63
2023/11/08 09:08:55;;;;;;;0.47;0.45;;;;;;;21.30;36.04;100253.91;4532139;28;20037;-63
2023/11/08 09:11:06;;;;;;;1.00;0.43;;;;;;;21.25;35.79;100246.44;4534211;28;20091;-63
2023/11/08 09:13:16;;;;;;;0.73;0.52;;;;;;;21.28;35.97;100251.41;4533109;28;20034;-63
2023/11/08 09:15:31;;;;;;;1.35;0.60;;;;;;;21.28;35.72;100253.47;4517667;28;20041;-63
2023/11/08 09:17:42;;;;;;;0.93;0.55;;;;;;;21.26;36.13;100242.38;4532062;28;20036;-63
2023/11/08 09:19:52;;;;;;;0.80;0.50;;;;;;;21.29;36.35;100247.34;4534174;28;20030;-67
2023/11/08 09:22:04;;;;;;;0.90;0.40;;;;;;;21.30;35.92;100249.00;4532424;28;20028;-64
2023/11/08 09:24:16;;;;;;;1.13;0.50;;;;;;;21.31;36.02;100256.41;4532661;28;20820;-64
2023/11/08 09:26:26;;;;;;;0.40;0.40;;;;;;;21.33;36.24;100253.16;4507954;28;20032;-63
2023/11/08 09:28:37;;;;;;;0.93;0.60;;;;;;;21.28;36.08;100245.69;4518004;28;20032;-63
2023/11/08 09:30:48;;;;;;;0.70;0.50;;;;;;;21.30;36.22;100243.25;4513807;28;20519;-64
2023/11/08 09:32:58;;;;;;;0.93;0.50;;;;;;;21.31;36.26;100256.41;4531891;28;20041;-63
2023/11/08 09:35:09;;;;;;;0.93;0.40;;;;;;;21.31;35.78;100259.25;4531658;28;20072;-64
2023/11/08 09:37:20;;;;;;;0.73;0.50;;;;;;;21.31;35.63;100256.41;4515495;28;20022;-64
2023/11/08 09:39:32;;;;;;;0.70;0.50;;;;;;;21.32;35.57;100260.94;4531841;28;20033;-63
2023/11/08 09:41:43;;;;;;;1.17;0.70;;;;;;;21.32;35.92;100260.09;4518393;28;20039;-63
2023/11/08 09:43:54;;;;;;;0.95;0.57;;;;;;;21.32;35.65;100255.19;4532009;28;20048;-63
2023/11/08 09:46:07;;;;;;;1.80;0.90;;;;;;;21.33;36.02;100265.47;4533505;28;20033;-63
2023/11/08 09:48:20;;;;;;;0.93;0.60;;;;;;;21.34;35.97;100267.16;4532220;28;20042;-63
2023/11/08 09:50:31;;;;;;;0.80;0.50;;;;;;;21.36;36.24;100261.03;4531131;28;20041;-63
2023/11/08 09:52:41;;;;;;;0.50;0.40;;;;;;;21.34;36.42;100258.53;4517956;28;20045;-63
2023/11/08 09:54:52;;;;;;;0.40;0.40;;;;;;;21.33;36.29;100259.72;4531392;28;20064;-63
2023/11/08 09:57:03;;;;;;;0.40;0.30;;;;;;;21.31;36.33;100250.66;4533672;28;20033;-63
2023/11/08 09:59:15;;;;;;;0.50;0.38;;;;;;;21.34;36.23;100249.91;4532239;28;20901;-63
2023/11/08 10:01:29;;;;;;;0.65;0.43;;;;;;;21.32;36.13;100252.34;4514463;28;20045;-63
2023/11/08 10:03:41;;;;;;;0.93;0.50;;;;;;;21.32;36.52;100249.47;4532684;28;20136;-63
2023/11/08 10:05:52;;;;;;;0.38;0.38;;;;;;;21.28;36.31;100248.53;4531327;28;20041;-63
2023/11/08 10:08:10;;;;;;;0.65;0.40;;;;;;;21.35;36.28;100265.09;4516970;28;20520;-63