Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:00:32;;;;;;;;;;;;;;;21.35;20.51;98854.28;4951160;29;994;-73
2024/01/24 00:02:57;;;;;;;;;;;;;;;21.14;20.92;98858.97;4939832;29;976;-73
2024/01/24 00:05:23;;;;;;;;;;;;;;;20.89;21.14;98858.44;4924343;29;1914;-73
2024/01/24 00:07:49;;;;;;;;;;;;;;;21.73;20.18;98861.50;4953632;28;998;-73
2024/01/24 00:10:15;;;;;;;;;;;;;;;22.16;19.77;98855.25;4959413;28;942;-73
2024/01/24 00:12:41;;;;;;;;;;;;;;;21.33;20.27;98852.69;4986398;28;982;-73
2024/01/24 00:15:07;;;;;;;;;;;;;;;20.59;21.16;98842.94;5018711;28;1229;-72
2024/01/24 00:17:34;;;;;;;;;;;;;;;20.62;21.25;98847.75;5018501;28;1052;-73
2024/01/24 00:19:59;;;;;;;;;;;;;;;21.38;20.39;98850.63;5001756;28;1209;-73
2024/01/24 00:22:25;;;;;;;;;;;;;;;21.23;20.78;98849.97;4977693;28;997;-72
2024/01/24 00:24:50;;;;;;;;;;;;;;;20.74;21.10;98852.91;4993860;28;1973;-73
2024/01/24 00:27:16;;;;;;;;;;;;;;;21.02;21.02;98853.84;4978624;28;1245;-73
2024/01/24 00:29:42;;;;;;;;;;;;;;;20.84;21.22;98841.91;4955138;29;957;-73
2024/01/24 00:32:07;;;;;;;;;;;;;;;20.70;20.99;98846.47;4939265;29;1236;-73
2024/01/24 00:34:33;;;;;;;;;;;;;;;20.70;20.98;98840.81;4939592;29;1010;-73
2024/01/24 00:36:58;;;;;;;;;;;;;;;21.10;20.53;98844.06;4955492;29;1049;-72
2024/01/24 00:39:24;;;;;;;;;;;;;;;21.22;20.46;98849.16;4955238;29;878;-72
2024/01/24 00:41:49;;;;;;;;;;;;;;;20.98;20.59;98844.56;4939535;29;913;-72
2024/01/24 00:44:15;;;;;;;;;;;;;;;21.31;20.59;98841.00;4923654;29;1169;-72
2024/01/24 00:46:41;;;;;;;;;;;;;;;21.01;20.69;98838.09;4955355;29;1974;-73
2024/01/24 00:49:09;;;;;;;;;;;;;;;21.27;20.21;98845.06;4955387;29;988;-72
2024/01/24 00:51:35;;;;;;;;;;;;;;;21.53;19.95;98849.22;4955384;29;1100;-72
2024/01/24 00:54:01;;;;;;;;;;;;;;;21.90;19.47;98853.19;4965374;28;1013;-72
2024/01/24 00:56:26;;;;;;;;;;;;;;;21.46;20.23;98857.81;4958504;28;965;-73
2024/01/24 00:58:52;;;;;;;;;;;;;;;21.10;20.59;98849.72;4959128;28;995;-72
2024/01/24 01:01:19;;;;;;;;;;;;;;;21.20;20.19;98854.47;4992740;28;1675;-73
2024/01/24 01:03:45;;;;;;;;;;;;;;;21.60;19.96;98851.94;4997310;28;956;-73
2024/01/24 01:06:10;;;;;;;;;;;;;;;21.41;19.85;98849.78;4981079;28;1979;-73
2024/01/24 01:08:36;;;;;;;;;;;;;;;21.19;20.25;98840.69;4981264;28;1027;-73
2024/01/24 01:11:01;;;;;;;;;;;;;;;20.87;20.44;98846.72;4981210;28;1056;-73
2024/01/24 01:13:27;;;;;;;;;;;;;;;21.73;19.57;98838.84;4980853;28;1063;-73
2024/01/24 01:15:52;;;;;;;;;;;;;;;21.27;19.99;98840.22;4965273;28;1050;-72
2024/01/24 01:18:18;;;;;;;;;;;;;;;20.62;20.67;98836.44;4980935;28;1194;-72
2024/01/24 01:20:43;;;;;;;;;;;;;;;20.35;21.21;98852.41;4997286;28;1124;-72
2024/01/24 01:23:09;;;;;;;;;;;;;;;20.96;20.59;98859.16;4997561;28;982;-72
2024/01/24 01:25:34;;;;;;;;;;;;;;;21.48;19.78;98849.69;5007382;28;1971;-72
2024/01/24 01:28:00;;;;;;;;;;;;;;;20.86;20.59;98842.28;5017659;28;882;-72
2024/01/24 01:30:25;;;;;;;;;;;;;;;21.00;20.36;98836.50;5017392;28;887;-72
2024/01/24 01:32:51;;;;;;;;;;;;;;;20.95;20.33;98842.59;5017733;28;932;-73
2024/01/24 01:35:16;;;;;;;;;;;;;;;20.62;20.72;98839.28;5018718;28;914;-72
2024/01/24 01:37:42;;;;;;;;;;;;;;;20.95;20.19;98834.13;5017769;28;1241;-73
2024/01/24 01:40:08;;;;;;;;;;;;;;;20.61;20.73;98831.22;5017582;28;921;-72
2024/01/24 01:42:33;;;;;;;;;;;;;;;20.61;20.55;98836.88;5018725;28;1033;-72
2024/01/24 01:44:59;;;;;;;;;;;;;;;20.94;20.31;98844.63;5000970;28;1973;-73
2024/01/24 01:47:25;;;;;;;;;;;;;;;20.74;20.31;98847.25;5018291;28;844;-73
2024/01/24 01:49:50;;;;;;;;;;;;;;;21.21;19.79;98836.25;5017187;28;943;-73
2024/01/24 01:52:16;;;;;;;;;;;;;;;21.67;19.21;98846.22;5017621;28;1044;-73
2024/01/24 01:54:41;;;;;;;;;;;;;;;21.96;19.10;98838.09;5017554;28;942;-73
2024/01/24 01:57:10;;;;;;;;;;;;;;;21.31;19.43;98835.34;5001004;28;1097;-73
2024/01/24 01:59:35;;;;;;;;;;;;;;;21.12;19.70;98837.97;5001293;28;984;-73
2024/01/24 02:02:01;;;;;;;;;;;;;;;20.75;20.04;98831.88;5000621;28;1644;-73
2024/01/24 02:04:27;;;;;;;;;;;;;;;20.69;20.19;98830.75;4996302;28;1977;-73
2024/01/24 02:06:55;;;;;;;;;;;;;;;20.81;19.88;98841.53;4980225;28;923;-73
2024/01/24 02:09:21;;;;;;;;;;;;;;;20.91;19.85;98844.66;4941580;29;996;-73
2024/01/24 02:11:46;;;;;;;;;;;;;;;21.44;19.08;98837.59;4940728;29;964;-72
2024/01/24 02:14:12;;;;;;;;;;;;;;;20.95;19.98;98840.56;4957547;29;1002;-73
2024/01/24 02:16:38;;;;;;;;;;;;;;;20.69;19.92;98844.88;4957513;29;1014;-73
2024/01/24 02:19:04;;;;;;;;;;;;;;;20.74;19.88;98841.59;4957281;29;1132;-73
2024/01/24 02:21:30;;;;;;;;;;;;;;;20.94;19.69;98838.19;4957233;28;1055;-73
2024/01/24 02:23:56;;;;;;;;;;;;;;;21.01;19.89;98843.75;4956924;29;1124;-73
2024/01/24 02:26:21;;;;;;;;;;;;;;;20.90;19.77;98854.38;4941026;29;1979;-73
2024/01/24 02:28:47;;;;;;;;;;;;;;;20.94;19.59;98849.50;4957441;29;993;-73
2024/01/24 02:31:12;;;;;;;;;;;;;;;20.77;19.81;98852.06;4957157;29;955;-72
2024/01/24 02:33:38;;;;;;;;;;;;;;;21.64;19.20;98851.91;4941039;29;1032;-72
2024/01/24 02:36:04;;;;;;;;;;;;;;;21.14;19.47;98853.31;4970204;28;1012;-73
2024/01/24 02:38:29;;;;;;;;;;;;;;;20.51;20.02;98849.88;4995591;28;927;-73
2024/01/24 02:40:55;;;;;;;;;;;;;;;20.35;20.28;98858.06;4995448;28;1088;-72
2024/01/24 02:43:20;;;;;;;;;;;;;;;20.69;19.89;98856.19;4979484;28;1050;-72
2024/01/24 02:45:46;;;;;;;;;;;;;;;20.89;19.66;98858.44;4981117;28;1985;-73
2024/01/24 02:48:11;;;;;;;;;;;;;;;20.71;19.91;98856.56;5000149;28;1194;-72
2024/01/24 02:50:37;;;;;;;;;;;;;;;20.72;19.84;98863.03;4999019;28;1066;-72
2024/01/24 02:53:02;;;;;;;;;;;;;;;20.65;19.90;98861.06;5016073;28;1103;-72
2024/01/24 02:55:29;;;;;;;;;;;;;;;20.77;19.96;98862.56;4982649;28;1237;-73
2024/01/24 02:57:55;;;;;;;;;;;;;;;21.04;19.46;98854.25;4999717;28;1064;-72
2024/01/24 03:00:20;;;;;;;;;;;;;;;20.74;19.89;98864.22;5015779;28;962;-72
2024/01/24 03:02:46;;;;;;;;;;;;;;;20.80;19.56;98862.53;4998671;28;998;-72
2024/01/24 03:05:11;;;;;;;;;;;;;;;20.88;19.80;98868.13;5017117;28;1978;-73
2024/01/24 03:07:37;;;;;;;;;;;;;;;21.35;19.04;98874.09;5015841;28;966;-73
2024/01/24 03:10:03;;;;;;;;;;;;;;;20.68;19.76;98876.41;5015578;28;944;-73
2024/01/24 03:12:29;;;;;;;;;;;;;;;21.45;19.11;98879.69;4999565;28;1245;-73
2024/01/24 03:14:54;;;;;;;;;;;;;;;21.26;19.03;98885.94;4995123;28;1390;-73
2024/01/24 03:17:20;;;;;;;;;;;;;;;21.28;19.17;98892.75;4995163;28;978;-73
2024/01/24 03:19:45;;;;;;;;;;;;;;;20.96;19.75;98886.66;4978981;28;899;-73
2024/01/24 03:22:11;;;;;;;;;;;;;;;20.80;19.73;98873.84;4994764;28;1274;-73
2024/01/24 03:24:36;;;;;;;;;;;;;;;20.81;19.82;98869.81;4994567;28;1952;-73
2024/01/24 03:27:02;;;;;;;;;;;;;;;21.25;19.08;98882.28;4995006;28;973;-73
2024/01/24 03:29:27;;;;;;;;;;;;;;;20.93;19.41;98876.16;4978845;28;1025;-72
2024/01/24 03:31:53;;;;;;;;;;;;;;;21.25;19.07;98881.50;4994685;28;1060;-73
2024/01/24 03:34:18;;;;;;;;;;;;;;;21.05;19.28;98879.28;4994630;28;995;-73
2024/01/24 03:36:44;;;;;;;;;;;;;;;21.23;19.24;98876.22;4962492;28;1283;-73
2024/01/24 03:39:10;;;;;;;;;;;;;;;21.25;19.26;98879.47;4978834;28;1032;-72
2024/01/24 03:41:37;;;;;;;;;;;;;;;21.33;18.74;98878.19;4994748;28;982;-73
2024/01/24 03:44:03;;;;;;;;;;;;;;;21.14;19.06;98884.44;4955893;29;1160;-73
2024/01/24 03:46:28;;;;;;;;;;;;;;;21.03;19.19;98886.56;4939942;29;1903;-73
2024/01/24 03:48:54;;;;;;;;;;;;;;;21.15;19.39;98883.22;4956153;29;1186;-72
2024/01/24 03:51:19;;;;;;;;;;;;;;;20.81;19.57;98886.78;4956056;29;1249;-73
2024/01/24 03:53:45;;;;;;;;;;;;;;;21.01;19.50;98887.00;4955763;29;952;-73
2024/01/24 03:56:10;;;;;;;;;;;;;;;20.74;19.56;98886.84;4970041;28;1076;-73
2024/01/24 03:58:37;;;;;;;;;;;;;;;20.72;19.44;98894.94;4975198;28;960;-73
2024/01/24 04:01:02;;;;;;;;;;;;;;;21.25;19.09;98896.44;4974911;28;1034;-72
2024/01/24 04:03:28;;;;;;;;;;;;;;;21.14;19.10;98889.28;4975090;28;1025;-73
2024/01/24 04:05:53;;;;;;;;;;;;;;;21.12;18.98;98877.59;4994068;28;1970;-73
2024/01/24 04:08:19;;;;;;;;;;;;;;;21.30;18.88;98883.91;4978176;28;1123;-73
2024/01/24 04:10:44;;;;;;;;;;;;;;;21.03;19.32;98890.19;4978374;28;1034;-73
2024/01/24 04:13:10;;;;;;;;;;;;;;;21.29;18.96;98894.34;4994319;28;912;-73
2024/01/24 04:15:36;;;;;;;;;;;;;;;21.17;18.90;98886.41;5007076;28;975;-72
2024/01/24 04:18:01;;;;;;;;;;;;;;;21.11;19.05;98882.44;5033758;28;993;-73
2024/01/24 04:20:28;;;;;;;;;;;;;;;21.02;19.38;98884.97;5000826;28;1322;-72
2024/01/24 04:22:54;;;;;;;;;;;;;;;21.18;19.08;98899.34;5033758;28;934;-73
2024/01/24 04:25:19;;;;;;;;;;;;;;;21.10;19.11;98897.03;5036438;28;1906;-72
2024/01/24 04:27:45;;;;;;;;;;;;;;;21.39;18.68;98894.69;5037002;28;954;-73
2024/01/24 04:30:11;;;;;;;;;;;;;;;21.06;19.24;98897.06;5036788;28;977;-73
2024/01/24 04:32:36;;;;;;;;;;;;;;;21.01;19.15;98895.47;5053816;28;1184;-72
2024/01/24 04:35:02;;;;;;;;;;;;;;;21.39;18.96;98906.81;4996186;28;1044;-73
2024/01/24 04:37:27;;;;;;;;;;;;;;;21.16;18.89;98923.63;4967530;28;1189;-73
2024/01/24 04:39:53;;;;;;;;;;;;;;;20.72;19.64;98923.22;4992128;28;1906;-73
2024/01/24 04:42:18;;;;;;;;;;;;;;;20.74;19.36;98915.13;4981430;28;2200;-72
2024/01/24 04:44:44;;;;;;;;;;;;;;;21.20;19.21;98925.22;4997536;28;1911;-72
2024/01/24 04:47:09;;;;;;;;;;;;;;;20.79;19.29;98922.38;4997435;28;999;-72
2024/01/24 04:49:35;;;;;;;;;;;;;;;20.90;19.33;98916.63;4997565;28;1037;-72
2024/01/24 04:52:01;;;;;;;;;;;;;;;21.02;19.08;98914.06;4981483;28;962;-72
2024/01/24 04:54:27;;;;;;;;;;;;;;;20.74;19.59;98920.00;4997467;28;1010;-72
2024/01/24 04:56:52;;;;;;;;;;;;;;;20.80;19.42;98921.94;4996982;28;1337;-72
2024/01/24 04:59:18;;;;;;;;;;;;;;;21.02;19.15;98924.56;4980759;28;1345;-73
2024/01/24 05:01:43;;;;;;;;;;;;;;;20.85;19.36;98934.84;4980440;28;1458;-73
2024/01/24 05:04:09;;;;;;;;;;;;;;;20.93;19.21;98938.41;4996936;28;1695;-72
2024/01/24 05:06:35;;;;;;;;;;;;;;;21.03;19.16;98940.31;4981396;28;1910;-73
2024/01/24 05:09:01;;;;;;;;;;;;;;;21.36;18.87;98950.16;4997451;28;981;-73
2024/01/24 05:11:26;;;;;;;;;;;;;;;21.33;18.48;98940.44;5000831;28;1034;-72
2024/01/24 05:13:53;;;;;;;;;;;;;;;20.96;19.16;98954.53;5020162;28;978;-73
2024/01/24 05:16:18;;;;;;;;;;;;;;;21.00;19.12;98952.50;5037664;28;1042;-73
2024/01/24 05:18:44;;;;;;;;;;;;;;;20.93;19.04;98961.03;5036632;28;1475;-73
2024/01/24 05:21:09;;;;;;;;;;;;;;;20.91;19.37;98952.16;5019898;28;1187;-73
2024/01/24 05:23:35;;;;;;;;;;;;;;;20.85;19.23;98960.28;5003702;28;1227;-73
2024/01/24 05:26:01;;;;;;;;;;;;;;;21.11;19.18;98961.69;5019520;28;1963;-73
2024/01/24 05:28:26;;;;;;;;;;;;;;;21.07;19.22;98958.88;5034321;28;1577;-72
2024/01/24 05:30:52;;;;;;;;;;;;;;;20.92;19.14;98954.56;5019176;28;1716;-73
2024/01/24 05:33:17;;;;;;;;;;;;;;;21.06;18.98;98953.66;5003607;28;1208;-73
2024/01/24 05:35:43;;;;;;;;;;;;;;;21.11;18.90;98949.56;5003243;28;996;-72
2024/01/24 05:38:08;;;;;;;;;;;;;;;21.78;18.18;98943.19;5003436;28;1021;-72
2024/01/24 05:40:34;;;;;;;;;;;;;;;20.72;19.42;98945.84;5036446;28;1043;-73
2024/01/24 05:43:02;;;;;;;;;;;;;;;20.35;19.63;98945.69;5019451;28;1039;-73
2024/01/24 05:45:27;;;;;;;;;;;;;;;20.88;19.23;98947.31;5035200;28;1983;-72
2024/01/24 05:47:53;;;;;;;;;;;;;;;20.76;19.28;98945.81;5036345;28;1034;-73
2024/01/24 05:50:18;;;;;;;;;;;;;;;21.49;18.59;98944.72;5003241;28;962;-72
2024/01/24 05:52:44;;;;;;;;;;;;;;;21.63;18.34;98947.41;5015233;28;1290;-73
2024/01/24 05:55:10;;;;;;;;;;;;;;;21.03;19.13;98943.16;5037166;28;983;-73
2024/01/24 05:57:39;;;;;;;;;;;;;;;20.87;19.25;98946.53;5036993;28;950;-73
2024/01/24 06:00:08;;;;;;;;;;;;;;;20.80;19.28;98949.44;5036122;28;1558;-73
2024/01/24 06:02:34;;;;;;;;;;;;;;;21.37;18.67;98959.44;5019819;28;998;-72
2024/01/24 06:05:00;;;;;;;;;;;;;;;21.85;18.34;98948.75;5020294;28;1972;-73
2024/01/24 06:07:25;;;;;;;;;;;;;;;21.28;19.00;98949.38;5038056;28;851;-72
2024/01/24 06:09:51;;;;;;;;;;;;;;;21.07;19.13;98956.03;5037807;28;998;-73
2024/01/24 06:12:16;;;;;;;;;;;;;;;20.96;19.14;98960.19;5036751;28;839;-73
2024/01/24 06:14:42;;;;;;;;;;;;;;;21.35;19.02;98954.22;5037040;28;1230;-73
2024/01/24 06:17:07;;;;;;;;;;;;;;;21.88;18.25;98963.31;5037659;28;912;-73
2024/01/24 06:19:33;;;;;;;;;;;;;;;20.98;18.96;98963.41;5036714;28;1313;-73
2024/01/24 06:21:58;;;;;;;;;;;;;;;20.55;19.55;98958.09;5017956;28;1618;-73
2024/01/24 06:24:24;;;;;;;;;;;;;;;20.70;19.41;98958.81;5042990;28;1037;-72
2024/01/24 06:26:49;;;;;;;;;;;;;;;20.77;19.29;98965.19;5057323;28;1980;-73
2024/01/24 06:29:15;;;;;;;;;;;;;;;21.06;19.08;98965.75;5039981;28;890;-73
2024/01/24 06:31:40;;;;;;;;;;;;;;;20.99;19.09;98976.34;5039590;28;1026;-73
2024/01/24 06:34:06;;;;;;;;;;;;;;;20.77;19.29;98973.69;5057790;28;947;-73
2024/01/24 06:36:31;;;;;;;;;;;;;;;20.98;19.31;98984.00;5056732;28;1238;-73
2024/01/24 06:38:57;;;;;;;;;;;;;;;20.88;19.23;98981.28;5023130;28;1040;-72
2024/01/24 06:41:22;;;;;;;;;;;;;;;20.95;19.11;98979.22;5054851;28;1344;-73
2024/01/24 06:43:48;;;;;;;;;;;;;;;21.06;19.00;98981.94;5038645;28;1159;-73
2024/01/24 06:46:14;;;;;;;;;;;;;;;20.86;19.27;98983.72;5054633;28;1917;-72
2024/01/24 06:48:41;;;;;;;;;;;;;;;20.98;19.09;98986.84;5054962;28;967;-73
2024/01/24 06:51:11;;;;;;;;;;;;;;;21.06;19.33;98988.41;5014067;28;1458;-72
2024/01/24 06:53:37;;;;;;;;;;;;;;;21.54;18.81;98983.91;4998906;28;1439;-73
2024/01/24 06:56:03;;;;;;;;;;;;;;;21.04;19.18;98987.22;4995129;28;1147;-73
2024/01/24 06:58:29;;;;;;;;;;;;;;;20.52;19.62;98981.53;4994856;28;912;-73
2024/01/24 07:00:56;;;;;;;;;;;;;;;20.91;19.48;98991.78;4955674;29;1672;-73
2024/01/24 07:03:21;;;;;;;;;;;;;;;21.24;18.78;98976.94;4921510;29;944;-73
2024/01/24 07:05:47;;;;;;;;;;;;;;;21.68;18.36;98980.13;4921318;29;1902;-72
2024/01/24 07:08:13;;;;;;;;;;;;;;;22.00;18.09;98972.03;4921114;29;972;-73
2024/01/24 07:10:39;;;;;;;;;;;;;;;21.79;18.22;98978.78;4936825;29;1019;-73
2024/01/24 07:13:05;;;;;;;;;;;;;;;21.64;18.33;98985.84;4954340;29;2634;-72
2024/01/24 07:15:30;;;;;;;;;;;;;;;21.28;18.77;98983.34;4940204;29;978;-73
2024/01/24 07:17:56;;;;;;;;;;;;;;;21.55;18.75;98979.84;4940450;29;941;-72
2024/01/24 07:20:22;;;;;;;;;;;;;;;20.98;19.36;98991.69;4958595;28;1694;-72
2024/01/24 07:22:47;;;;;;;;;;;;;;;20.53;19.61;98991.66;4992202;28;1637;-72
2024/01/24 07:25:13;;;;;;;;;;;;;;;20.59;19.68;98987.16;4981440;28;1985;-73
2024/01/24 07:27:38;;;;;;;;;;;;;;;21.18;19.21;98984.25;5014121;28;999;-73
2024/01/24 07:30:04;;;;;;;;;;;;;;;21.62;18.33;98979.78;5014344;28;945;-73
2024/01/24 07:32:33;;;;;;;;;;;;;;;21.72;18.93;98995.06;4955262;28;1585;-77
2024/01/24 07:34:59;;;;;;;;;;;;;;;21.86;18.29;98989.22;4956174;28;1014;-75
2024/01/24 07:37:25;;;;;;;;;;;;;;;21.13;18.76;98901.81;4921382;29;1075;-75
2024/01/24 07:39:50;;;;;;;;;;;;;;;20.66;19.64;98978.63;4955465;29;1051;-73
2024/01/24 07:42:16;;;;;;;;;;;;;;;20.60;19.80;98971.78;4935935;29;1613;-73
2024/01/24 07:44:41;;;;;;;;;;;;;;;20.74;19.74;98971.69;4936419;29;1978;-67
2024/01/24 07:47:07;;;;;;;;;;;;;;;21.60;18.67;98976.56;4920270;29;1193;-74
2024/01/24 07:49:33;;;;;;;;;;;;;;;21.14;19.43;98983.50;4936643;29;1056;-73
2024/01/24 07:51:59;;;;;;;;;;;;;;;21.40;18.89;98978.41;4945657;28;2065;-74
2024/01/24 07:54:25;;;;;;;;;;;;;;;20.91;19.35;98992.56;4920455;29;1027;-74
2024/01/24 07:56:50;;;;;;;;;;;;;;;20.96;19.45;98996.97;4936089;29;1016;-74
2024/01/24 07:59:16;;;;;;;;;;;;;;;20.97;19.48;98996.56;4934282;29;1925;-74
2024/01/24 08:01:45;;;;;;;;;;;;;;;20.94;19.36;98993.78;4931968;29;1898;-73
2024/01/24 08:04:11;;;;;;;;;;;;;;;20.85;19.74;98982.13;4925503;29;1754;-73
2024/01/24 08:06:36;;;;;;;;;;;;;;;21.11;19.25;98984.31;4923635;29;1987;-74
2024/01/24 08:09:03;;;;;;;;;;;;;;;21.36;19.37;98991.81;4935413;29;1732;-69
2024/01/24 08:11:29;;;;;;;;;;;;;;;21.29;19.21;98995.47;4959560;29;1177;-73
2024/01/24 08:13:54;;;;;;;;;;;;;;;20.79;19.82;98995.91;4979955;28;1244;-75
2024/01/24 08:16:21;;;;;;;;;;;;;;;21.07;19.60;98994.84;4998406;28;1138;-78
2024/01/24 08:18:48;;;;;;;;;;;;;;;21.06;19.45;98987.59;5014106;28;1721;-74
2024/01/24 08:21:14;;;;;;;;;;;;;;;20.69;20.04;98988.31;5010300;28;1677;-74
2024/01/24 08:23:39;;;;;;;;;;;;;;;21.30;19.15;98994.28;4999648;28;1567;-74
2024/01/24 08:26:05;;;;;;;;;;;;;;;21.13;19.77;98998.84;5000554;28;1910;-74
2024/01/24 08:28:30;;;;;;;;;;;;;;;21.09;19.59;98998.09;5000602;28;1876;-74
2024/01/24 08:30:56;;;;;;;;;;;;;;;21.35;19.27;99010.00;5017439;28;962;-69
2024/01/24 08:33:21;;;;;;;;;;;;;;;21.71;18.76;99005.59;5017693;28;1009;-69
2024/01/24 08:35:47;;;;;;;;;;;;;;;21.45;19.00;99000.59;5022250;28;1038;-73
2024/01/24 08:38:12;;;;;;;;;;;;;;;21.23;19.30;99009.25;5040437;28;1551;-74
2024/01/24 08:40:39;;;;;;;;;;;;;;;20.85;19.94;98996.28;5040117;28;1649;-74
2024/01/24 08:43:04;;;;;;;;;;;;;;;20.62;20.20;98997.63;5058168;28;865;-74
2024/01/24 08:45:30;;;;;;;;;;;;;;;20.33;20.63;98994.16;5041406;28;1910;-74
2024/01/24 08:47:56;;;;;;;;;;;;;;;20.79;20.06;99002.38;5039172;28;1884;-73
2024/01/24 08:50:22;;;;;;;;;;;;;;;21.23;19.53;98995.13;5058045;28;936;-73
2024/01/24 08:52:50;;;;;;;;;;;;;;;21.37;19.24;98996.25;5056586;28;1740;-74
2024/01/24 08:55:16;;;;;;;;;;;;;;;21.36;19.27;98992.63;5044454;28;1861;-74
2024/01/24 08:57:42;;;;;;;;;;;;;;;21.43;19.26;98997.41;5058964;28;1775;-74
2024/01/24 09:00:11;;;;;;;;;;;;;;;21.42;19.18;99004.28;5058894;28;929;-73
2024/01/24 09:02:36;;;;;;;;;;;;;;;21.23;19.75;99009.25;5051668;28;1626;-74
2024/01/24 09:05:03;;;;;;;;;;;;;;;21.28;19.57;99008.81;5040857;28;1975;-74
2024/01/24 09:07:28;;;;;;;;;;;;;;;21.45;19.44;99020.41;5036327;28;1326;-73
2024/01/24 09:09:54;;;;;;;;;;;;;;;21.41;19.58;99008.34;5003205;28;1454;-73
2024/01/24 09:12:19;;;;;;;;;;;;;;;21.21;19.79;99006.06;5037440;28;1597;-74
2024/01/24 09:14:45;;;;;;;;;;;;;;;21.09;19.86;98992.44;5047485;28;1506;-72
2024/01/24 09:17:11;;;;;;;;;;;;;;;21.45;19.52;98992.09;5019940;28;1100;-73
2024/01/24 09:19:37;;;;;;;;;;;;;;;21.63;19.19;98986.25;4999322;28;1437;-73
2024/01/24 09:22:02;;;;;;;;;;;;;;;21.51;19.55;98984.78;4983084;28;1340;-73
2024/01/24 09:24:28;;;;;;;;;;;;;;;21.65;19.31;98986.63;4990044;28;1460;-72
2024/01/24 09:26:55;;;;;;;;;;;;;;;21.58;19.53;98984.69;4996484;28;1906;-73
2024/01/24 09:29:20;;;;;;;;;;;;;;;21.58;19.53;98991.16;4980356;28;1406;-73
2024/01/24 09:31:46;;;;;;;;;;;;;;;21.60;19.28;98982.22;4963732;28;1864;-73
2024/01/24 09:34:12;;;;;;;;;;;;;;;21.64;19.15;98983.00;4954881;28;1517;-73
2024/01/24 09:36:37;;;;;;;;;;;;;;;21.54;19.26;98984.72;4980112;28;1070;-73
2024/01/24 09:39:03;;;;;;;;;;;;;;;21.50;19.63;98985.97;4979865;28;1481;-73
2024/01/24 09:41:29;;;;;;;;;;;;;;;21.42;19.77;98965.44;4979984;28;1398;-73
2024/01/24 09:43:55;;;;;;;;;;;;;;;21.72;19.22;98967.53;4965707;28;1478;-73
2024/01/24 09:46:20;;;;;;;;;;;;;;;21.85;19.07;98960.09;4941300;29;1910;-73
2024/01/24 09:48:46;;;;;;;;;;;;;;;21.66;19.10;98974.91;4957443;28;1617;-73
2024/01/24 09:51:12;;;;;;;;;;;;;;;21.61;19.39;98978.19;4934286;29;1335;-73
2024/01/24 09:53:38;;;;;;;;;;;;;;;21.57;19.54;98978.22;4922501;29;998;-73
2024/01/24 09:56:04;;;;;;;;;;;;;;;21.75;19.52;98961.00;4951783;28;1929;-73
2024/01/24 09:58:29;;;;;;;;;;;;;;;21.78;19.50;98959.38;4962830;28;2120;-73
2024/01/24 10:00:55;;;;;;;;;;;;;;;21.65;19.66;98955.47;4980000;28;1912;-73
2024/01/24 10:03:20;;;;;;;;;;;;;;;21.70;19.26;98952.97;4977126;28;1590;-73
2024/01/24 10:05:46;;;;;;;;;;;;;;;21.61;19.69;98958.38;4974757;28;1911;-73
2024/01/24 10:08:11;;;;;;;;;;;;;;;21.59;19.53;98953.09;4996178;28;1072;-72
2024/01/24 10:10:37;;;;;;;;;;;;;;;21.69;19.69;98950.59;4995839;28;942;-73
2024/01/24 10:13:02;;;;;;;;;;;;;;;21.42;19.85;98954.13;4996005;28;1007;-73
2024/01/24 10:15:28;;;;;;;;;;;;;;;21.24;20.11;98947.78;4979677;28;1878;-73
2024/01/24 10:17:54;;;;;;;;;;;;;;;21.40;19.87;98947.25;4979821;28;985;-73
2024/01/24 10:20:19;;;;;;;;;;;;;;;21.65;19.79;98938.47;4984480;28;2291;-69
2024/01/24 10:22:45;;;;;;;;;;;;;;;22.10;19.08;98936.28;5039692;28;1816;-66
2024/01/24 10:25:11;;;;;;;;;;;;;;;22.55;19.17;98928.38;5045247;28;2022;-70
2024/01/24 10:27:40;;;;;;;;;;;;;;;21.13;20.30;98936.59;5057272;28;968;-75
2024/01/24 10:30:08;;;;;;;;;;;;;;;20.25;21.72;98945.34;5057223;28;1026;-70
2024/01/24 10:32:34;;;;;;;;;;;;;;;20.68;21.27;98936.59;5056218;28;1022;-71
2024/01/24 10:35:03;;;;;;;;;;;;;;;21.02;21.17;98916.88;5016979;28;1939;-70
2024/01/24 10:37:29;;;;;;;;;;;;;;;20.97;21.09;98910.88;5036877;28;1219;-71
2024/01/24 10:39:54;;;;;;;;;;;;;;;20.75;21.24;98908.25;5036173;28;1040;-71
2024/01/24 10:42:20;;;;;;;;;;;;;;;20.60;21.99;98909.59;5039347;28;1040;-71
2024/01/24 10:44:45;;;;;;;;;;;;;;;20.60;21.83;98908.78;5039250;28;1973;-73
2024/01/24 10:47:11;;;;;;;;;;;;;;;20.80;21.47;98898.50;5031281;28;2006;-70
2024/01/24 10:49:37;;;;;;;;;;;;;;;20.75;21.82;98891.28;5039148;28;1038;-70
2024/01/24 10:52:03;;;;;;;;;;;;;;;20.86;22.01;98894.00;5037929;28;1501;-70
2024/01/24 10:54:28;;;;;;;;;;;;;;;20.83;22.11;98888.38;5054383;28;984;-71
2024/01/24 10:56:53;;;;;;;;;;;;;;;21.06;21.77;98885.72;5053900;28;2328;-78
2024/01/24 10:59:19;;;;;;;;;;;;;;;21.20;21.76;98890.44;5001253;28;2085;-74
2024/01/24 11:01:45;;;;;;;;;;;;;;;21.83;21.05;98897.38;5034490;28;1036;-73
2024/01/24 11:04:11;;;;;;;;;;;;;;;22.28;20.64;98873.72;5034135;28;931;-72
2024/01/24 11:06:39;;;;;;;;;;;;;;;21.90;20.73;98870.97;5046849;28;2044;-72
2024/01/24 11:09:05;;;;;;;;;;;;;;;22.27;20.57;98878.56;5037582;28;1173;-71
2024/01/24 11:11:31;;;;;;;;;;;;;;;22.65;20.65;98871.91;5053919;28;993;-72
2024/01/24 11:13:57;;;;;;;;;;;;;;;22.52;20.48;98871.69;5037458;28;975;-73
2024/01/24 11:16:25;;;;;;;;;;;;;;;22.56;20.21;98872.44;5036469;28;1907;-74
2024/01/24 11:18:51;;;;;;;;;;;;;;;22.20;20.72;98878.66;5054145;28;1003;-72
2024/01/24 11:21:19;;;;;;;;;;;;;;;22.42;20.34;98875.50;5053444;28;1824;-73
2024/01/24 11:23:46;;;;;;;;;;;;;;;22.29;20.76;98867.59;5042060;28;920;-70
2024/01/24 11:26:12;;;;;;;;;;;;;;;21.96;20.93;98862.78;5055303;28;1966;-74
2024/01/24 11:28:38;;;;;;;;;;;;;;;21.08;21.82;98871.94;5021954;28;1335;-74
2024/01/24 11:31:04;;;;;;;;;;;;;;;21.18;21.78;98859.72;5037968;28;1685;-74
2024/01/24 11:33:29;;;;;;;;;;;;;;;21.32;21.57;98855.97;5038425;28;997;-74
2024/01/24 11:35:55;;;;;;;;;;;;;;;21.18;21.63;98848.41;5037231;28;1660;-74
2024/01/24 11:38:24;;;;;;;;;;;;;;;21.47;21.58;98842.44;5037904;28;1227;-74
2024/01/24 11:40:52;;;;;;;;;;;;;;;21.26;21.27;98849.94;5063167;28;1645;-74
2024/01/24 11:43:31;;;;;;;;;;;;;;;21.43;21.46;98855.81;5074211;28;907;-74
2024/01/24 11:45:58;;;;;;;;;;;;;;;21.87;20.98;98848.38;5049351;28;1963;-74
2024/01/24 11:48:24;;;;;;;;;;;;;;;21.35;21.48;98851.47;5037349;28;1643;-74
2024/01/24 11:50:54;;;;;;;;;;;;;;;21.52;21.07;98850.47;5017796;28;1812;-75
2024/01/24 11:53:19;;;;;;;;;;;;;;;21.62;21.05;98843.84;5029917;28;2007;-74
2024/01/24 11:55:54;;;;;;;;;;;;;;;21.63;20.79;98834.13;5051646;28;1393;-74
2024/01/24 11:58:21;;;;;;;;;;;;;;;21.49;21.09;98837.13;5037274;28;999;-74
2024/01/24 12:00:46;;;;;;;;;;;;;;;21.65;20.97;98833.69;5038020;28;1257;-74
2024/01/24 12:03:15;;;;;;;;;;;;;;;21.88;20.66;98827.31;5016817;28;2009;-74
2024/01/24 12:05:41;;;;;;;;;;;;;;;21.55;20.87;98815.63;5037527;28;1906;-74
2024/01/24 12:08:07;;;;;;;;;;;;;;;21.35;21.01;98804.16;5037527;28;1003;-74
2024/01/24 12:10:32;;;;;;;;;;;;;;;21.50;21.00;98807.59;5040840;28;1777;-74
2024/01/24 12:12:59;;;;;;;;;;;;;;;21.50;20.89;98801.94;5065280;28;2253;-74
2024/01/24 12:15:24;;;;;;;;;;;;;;;21.74;20.71;98789.44;5054381;28;1475;-74
2024/01/24 12:17:50;;;;;;;;;;;;;;;21.79;20.53;98786.13;5037886;28;939;-75
2024/01/24 12:20:16;;;;;;;;;;;;;;;21.48;20.97;98782.53;5037502;28;1421;-75
2024/01/24 12:22:41;;;;;;;;;;;;;;;21.42;20.94;98787.06;4986841;28;2296;-75
2024/01/24 12:25:08;;;;;;;;;;;;;;;21.32;21.20;98780.31;5037040;28;1910;-75
2024/01/24 12:27:34;;;;;;;;;;;;;;;21.54;20.83;98769.50;4993014;28;1618;-75
2024/01/24 12:29:59;;;;;;;;;;;;;;;21.70;20.86;98782.22;4993366;28;1214;-75
2024/01/24 12:32:25;;;;;;;;;;;;;;;21.65;20.81;98780.69;4992791;28;1603;-75
2024/01/24 12:34:52;;;;;;;;;;;;;;;21.59;20.71;98773.91;4977534;28;1180;-74
2024/01/24 12:37:19;;;;;;;;;;;;;;;21.63;20.53;98777.47;4993595;28;1020;-75
2024/01/24 12:39:44;;;;;;;;;;;;;;;21.86;20.53;98768.22;4993662;28;1191;-75
2024/01/24 12:42:10;;;;;;;;;;;;;;;21.53;20.62;98778.44;4992881;28;2069;-75
2024/01/24 12:44:36;;;;;;;;;;;;;;;21.59;20.54;98765.41;4993651;28;1355;-74
2024/01/24 12:47:02;;;;;;;;;;;;;;;21.18;21.07;98769.16;4993425;28;1968;-74
2024/01/24 12:49:28;;;;;;;;;;;;;;;21.61;20.87;98762.97;4977316;28;1035;-75
2024/01/24 12:51:54;;;;;;;;;;;;;;;21.78;20.70;98759.06;4993367;28;972;-75