Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:00:27;;;;;;;4.03;3.63;;;18.40;99.90;;;;;;5050844;28;20226;-87
2022/07/31 00:02:56;;;;;;;4.22;3.72;;;18.40;99.90;;;;;;5051090;28;20239;-87
2022/07/31 00:05:25;;;;;;;3.90;3.50;;;18.40;99.90;;;;;;5050837;27;20266;-87
2022/07/31 00:07:54;;;;;;;3.67;3.38;;;18.30;99.90;;;;;;5051122;27;20214;-87
2022/07/31 00:10:23;;;;;;;3.20;2.90;;;18.30;99.90;;;;;;5050804;28;20228;-87
2022/07/31 00:12:51;;;;;;;3.60;3.30;;;18.30;99.90;;;;;;5050813;28;20284;-87
2022/07/31 00:15:21;;;;;;;4.38;4.07;;;18.30;99.90;;;;;;5050720;28;20228;-87
2022/07/31 00:17:50;;;;;;;8.52;2.72;;;18.30;99.90;;;;;;5050619;27;20217;-87
2022/07/31 00:20:19;;;;;;;3.67;3.38;;;18.30;99.90;;;;;;5050231;27;20300;-87
2022/07/31 00:22:49;;;;;;;3.28;2.97;;;18.20;99.90;;;;;;5050647;28;20224;-87
2022/07/31 00:25:18;;;;;;;2.92;2.72;;;18.30;99.90;;;;;;5050416;28;20209;-87
2022/07/31 00:27:47;;;;;;;3.17;2.88;;;18.20;99.90;;;;;;5050676;28;20259;-87
2022/07/31 00:30:16;;;;;;;4.10;3.70;;;18.30;99.90;;;;;;5049866;28;20229;-87
2022/07/31 00:32:46;;;;;;;3.00;2.75;;;18.20;99.90;;;;;;5050287;28;20245;-87
2022/07/31 00:35:19;;;;;;;2.90;2.63;;;18.20;99.90;;;;;;5050468;27;20213;-86
2022/07/31 00:37:47;;;;;;;3.42;3.17;;;18.30;99.90;;;;;;5050264;27;20289;-87
2022/07/31 00:40:17;;;;;;;3.38;3.08;;;18.30;99.90;;;;;;5050016;27;20226;-87
2022/07/31 00:42:45;;;;;;;4.05;3.65;;;18.30;99.90;;;;;;5050304;28;20206;-87
2022/07/31 00:45:13;;;;;;;3.90;3.60;;;18.30;99.90;;;;;;5050174;28;20233;-88
2022/07/31 00:47:42;;;;;;;4.55;3.10;;;18.30;99.90;;;;;;5049934;28;20270;-87
2022/07/31 00:50:13;;;;;;;3.30;3.10;;;18.30;99.90;;;;;;5049183;28;20230;-88
2022/07/31 00:52:41;;;;;;;4.10;3.70;;;18.30;99.90;;;;;;5049735;27;20265;-87
2022/07/31 00:55:10;;;;;;;3.55;2.75;;;18.30;99.90;;;;;;5050488;27;20236;-87
2022/07/31 00:57:38;;;;;;;2.88;2.67;;;18.40;99.90;;;;;;5050067;28;20274;-86
2022/07/31 01:00:08;;;;;;;3.67;3.38;;;18.40;99.90;;;;;;5049886;28;20222;-91
2022/07/31 01:02:37;;;;;;;3.22;2.92;;;18.40;99.90;;;;;;5049833;28;20289;-90
2022/07/31 01:05:17;;;;;;;2.65;2.45;;;18.30;99.90;;;;;;5049906;28;20348;-91
2022/07/31 01:07:47;;;;;;;4.32;3.75;;;18.40;99.90;;;;;;5049991;28;20285;-91
2022/07/31 01:10:24;;;;;;;5.72;4.00;;;18.30;99.90;;;;;;5049816;28;20309;-91
2022/07/31 01:12:56;;;;;;;4.25;3.85;;;18.30;99.90;;;;;;5050313;28;20229;-91
2022/07/31 01:15:27;;;;;;;4.43;4.03;;;18.30;99.90;;;;;;5050071;28;20225;-92
2022/07/31 01:17:56;;;;;;;3.17;2.97;;;18.30;99.90;;;;;;5049854;28;20269;-91
2022/07/31 01:20:28;;;;;;;3.33;3.13;;;18.30;99.90;;;;;;5050041;28;20246;-91
2022/07/31 01:23:12;;;;;;;4.80;4.38;;;18.30;99.90;;;;;;5049910;27;20225;-90
2022/07/31 01:25:51;;;;;;;3.50;3.20;;;18.30;99.90;;;;;;5050067;27;20289;-90
2022/07/31 01:28:32;;;;;;;9.75;3.50;;;18.20;99.90;;;;;;5049824;27;20240;-90
2022/07/31 01:31:07;;;;;;;4.28;3.88;;;18.20;99.90;;;;;;5049637;28;20312;-91
2022/07/31 01:34:02;;;;;;;4.13;3.65;;;18.20;99.90;;;;;;5049444;27;20202;-91
2022/07/31 01:36:33;;;;;;;4.00;3.63;;;18.20;99.90;;;;;;5050250;27;20205;-90
2022/07/31 01:39:03;;;;;;;5.70;4.47;;;18.20;99.90;;;;;;5049676;27;20206;-91
2022/07/31 01:41:36;;;;;;;3.38;3.13;;;18.20;99.90;;;;;;5049487;28;20284;-91
2022/07/31 01:44:06;;;;;;;4.13;3.83;;;18.20;99.90;;;;;;5049638;28;20220;-90
2022/07/31 01:46:44;;;;;;;3.05;2.85;;;18.20;99.90;;;;;;5049382;27;20197;-91
2022/07/31 01:49:14;;;;;;;3.65;3.35;;;18.20;99.90;;;;;;5048751;28;20216;-91
2022/07/31 01:51:45;;;;;;;3.30;3.08;;;18.10;99.90;;;;;;5049363;28;20218;-91
2022/07/31 01:54:17;;;;;;;3.35;2.88;;;18.10;99.90;;;;;;5049631;28;20288;-91
2022/07/31 01:56:49;;;;;;;3.33;3.13;;;18.10;99.90;;;;;;5049680;27;20221;-91
2022/07/31 01:59:18;;;;;;;3.20;3.00;;;18.10;99.90;;;;;;5048944;28;20292;-91
2022/07/31 02:01:53;;;;;;;3.45;3.15;;;18.10;99.90;;;;;;5049606;27;20250;-91
2022/07/31 02:04:24;;;;;;;3.53;3.22;;;18.00;99.90;;;;;;5050961;27;20212;-92
2022/07/31 02:06:53;;;;;;;3.28;2.97;;;18.10;99.90;;;;;;5052930;28;20269;-90
2022/07/31 02:09:23;;;;;;;3.70;3.40;;;18.00;99.90;;;;;;5052066;28;20212;-91
2022/07/31 02:11:52;;;;;;;2.55;2.42;;;18.00;99.90;;;;;;5052596;28;20242;-91
2022/07/31 02:14:36;;;;;;;2.58;2.47;;;18.00;99.90;;;;;;5052896;27;20209;-91
2022/07/31 02:17:07;;;;;;;4.22;3.85;;;18.00;99.90;;;;;;5052739;27;20210;-91
2022/07/31 02:19:37;;;;;;;3.85;3.55;;;18.00;99.90;;;;;;5051919;28;20292;-92
2022/07/31 02:22:07;;;;;;;3.58;3.22;;;18.00;99.90;;;;;;5052575;28;20233;-91
2022/07/31 02:24:36;;;;;;;3.20;3.00;;;18.00;99.90;;;;;;5052641;28;20218;-91
2022/07/31 02:27:05;;;;;;;2.90;2.70;;;18.00;99.90;;;;;;5052478;28;20292;-91
2022/07/31 02:29:54;;;;;;;3.80;3.53;;;18.00;99.90;;;;;;5052525;27;20225;-92
2022/07/31 02:32:26;;;;;;;3.45;3.17;;;18.00;99.90;;;;;;5052294;28;20301;-91
2022/07/31 02:34:56;;;;;;;3.45;3.15;;;18.00;99.90;;;;;;5052162;28;20265;-91
2022/07/31 02:37:27;;;;;;;3.95;3.58;;;17.90;99.90;;;;;;5052460;28;20210;-91
2022/07/31 02:39:56;;;;;;;8.95;3.72;;;17.90;99.90;;;;;;5051998;27;20233;-91
2022/07/31 02:42:24;;;;;;;4.43;3.70;;;17.90;99.90;;;;;;5052549;27;20293;-92
2022/07/31 02:44:53;;;;;;;3.03;2.83;;;17.90;99.90;;;;;;5052119;28;20289;-91
2022/07/31 02:47:22;;;;;;;3.63;3.33;;;17.90;99.90;;;;;;5052379;28;20209;-91
2022/07/31 02:49:54;;;;;;;3.70;3.40;;;17.90;99.90;;;;;;5051216;28;20240;-91
2022/07/31 02:52:23;;;;;;;3.53;3.22;;;17.90;99.90;;;;;;5052093;28;20247;-92
2022/07/31 02:54:51;;;;;;;4.10;3.80;;;18.00;99.90;;;;;;5058517;28;20269;-90
2022/07/31 02:57:20;;;;;;;4.45;3.70;;;18.00;99.90;;;;;;5075217;28;20194;-90
2022/07/31 02:59:48;;;;;;;3.88;3.58;;;18.00;99.90;;;;;;5060297;27;20237;-91
2022/07/31 03:02:16;;;;;;;4.38;3.97;;;18.00;99.90;;;;;;5051717;27;20292;-90
2022/07/31 03:04:44;;;;;;;3.53;3.25;;;18.00;99.90;;;;;;5052040;28;20284;-91
2022/07/31 03:07:16;;;;;;;4.70;3.65;;;18.10;99.90;;;;;;5051866;28;20206;-91
2022/07/31 03:09:46;;;;;;;4.90;4.30;;;18.10;99.90;;;;;;5051564;28;20313;-91
2022/07/31 03:12:14;;;;;;;3.85;3.35;;;18.20;99.90;;;;;;5051636;28;20225;-91
2022/07/31 03:14:43;;;;;;;3.70;3.40;;;18.20;99.90;;;;;;5050855;28;20257;-92
2022/07/31 03:17:12;;;;;;;4.38;3.97;;;18.20;99.90;;;;;;5051400;27;20205;-91
2022/07/31 03:19:41;;;;;;;4.15;3.33;;;18.10;99.90;;;;;;5051293;28;20293;-92
2022/07/31 03:22:10;;;;;;;3.45;3.25;;;18.10;99.90;;;;;;5051495;27;20234;-91
2022/07/31 03:24:44;;;;;;;4.95;3.92;;;18.10;99.90;;;;;;5051881;28;20271;-91
2022/07/31 03:27:13;;;;;;;4.70;3.60;;;18.10;99.90;;;;;;5051479;27;20237;-91
2022/07/31 03:29:41;;;;;;;5.75;5.22;;;18.10;99.90;;;;;;5051047;28;20225;-92
2022/07/31 03:32:11;;;;;;;3.80;3.50;;;18.10;99.90;;;;;;5051156;28;20328;-91
2022/07/31 03:34:39;;;;;;;3.55;3.28;;;18.10;99.90;;;;;;5051017;28;20265;-92
2022/07/31 03:37:09;;;;;;;4.65;4.15;;;18.10;99.90;;;;;;5051665;28;20212;-90
2022/07/31 03:39:37;;;;;;;4.68;4.30;;;18.10;99.90;;;;;;5051112;28;20260;-92
2022/07/31 03:42:08;;;;;;;4.03;3.70;;;18.10;99.90;;;;;;5051020;27;20204;-92
2022/07/31 03:44:47;;;;;;;4.00;3.70;;;18.10;99.90;;;;;;5051248;28;20210;-91
2022/07/31 03:47:15;;;;;;;4.72;3.65;;;18.00;99.90;;;;;;5050997;28;20237;-91
2022/07/31 03:49:44;;;;;;;4.15;3.85;;;18.00;99.90;;;;;;5050511;28;20274;-92
2022/07/31 03:52:13;;;;;;;4.15;3.78;;;18.10;99.90;;;;;;5051198;28;20225;-92
2022/07/31 03:54:42;;;;;;;4.05;3.75;;;18.10;99.90;;;;;;5051099;28;20216;-91
2022/07/31 03:57:12;;;;;;;3.47;3.25;;;18.10;99.90;;;;;;5051072;28;20209;-91
2022/07/31 03:59:41;;;;;;;5.22;4.22;;;18.10;99.90;;;;;;5050659;28;20254;-91
2022/07/31 04:02:15;;;;;;;4.40;4.00;;;18.10;99.90;;;;;;5050939;27;20197;-91
2022/07/31 04:04:46;;;;;;;3.92;3.63;;;18.10;99.90;;;;;;5051149;27;20232;-91
2022/07/31 04:07:14;;;;;;;5.43;4.43;;;18.10;99.90;;;;;;5050780;28;20212;-92
2022/07/31 04:09:42;;;;;;;3.75;3.55;;;18.10;99.90;;;;;;5050697;28;20313;-91
2022/07/31 04:12:12;;;;;;;4.07;3.78;;;18.10;99.90;;;;;;5051002;28;20228;-92
2022/07/31 04:14:40;;;;;;;4.10;3.80;;;18.10;99.90;;;;;;5050492;28;20198;-92
2022/07/31 04:17:09;;;;;;;4.45;3.22;;;18.20;99.90;;;;;;5050850;27;20237;-91
2022/07/31 04:19:38;;;;;;;3.58;3.28;;;18.20;99.90;;;;;;5050348;27;20379;-91
2022/07/31 04:22:07;;;;;;;12.90;3.97;;;18.20;99.90;;;;;;5050846;27;20214;-91
2022/07/31 04:24:36;;;;;;;4.07;3.78;;;18.20;99.90;;;;;;5050678;28;20202;-91
2022/07/31 04:27:05;;;;;;;3.63;3.38;;;18.20;99.90;;;;;;5049904;27;20202;-91
2022/07/31 04:29:41;;;;;;;3.72;3.42;;;18.20;99.90;;;;;;5050300;28;20221;-92
2022/07/31 04:32:09;;;;;;;4.50;4.10;;;18.20;99.90;;;;;;5050416;28;20346;-93
2022/07/31 04:34:39;;;;;;;3.63;3.33;;;18.20;99.90;;;;;;5050211;28;20301;-91
2022/07/31 04:37:07;;;;;;;3.72;3.42;;;18.20;99.90;;;;;;5050327;28;20209;-92
2022/07/31 04:39:35;;;;;;;4.30;3.83;;;18.30;99.90;;;;;;5050073;27;20294;-91
2022/07/31 04:42:04;;;;;;;3.63;3.33;;;18.30;99.90;;;;;;5050234;28;20262;-92
2022/07/31 04:44:38;;;;;;;4.05;3.72;;;18.20;99.90;;;;;;5051155;28;20201;-91
2022/07/31 04:47:08;;;;;;;4.10;3.80;;;18.30;99.90;;;;;;5050280;27;20289;-91
2022/07/31 04:49:37;;;;;;;4.07;3.67;;;18.30;99.90;;;;;;5049391;28;20257;-91
2022/07/31 04:52:06;;;;;;;3.63;3.35;;;18.30;99.90;;;;;;5050086;28;20218;-92
2022/07/31 04:54:37;;;;;;;4.72;4.40;;;18.30;99.90;;;;;;5050263;28;20236;-91
2022/07/31 04:57:05;;;;;;;4.07;3.67;;;18.20;99.90;;;;;;5050562;28;20273;-91
2022/07/31 04:59:33;;;;;;;3.60;3.30;;;18.30;99.90;;;;;;5050240;28;20229;-92
2022/07/31 05:02:23;;;;;;;5.90;4.75;;;18.20;99.90;;;;;;5051220;28;20198;-92
2022/07/31 05:04:53;;;;;;;4.22;3.83;;;18.30;99.90;;;;;;5051975;27;20232;-92
2022/07/31 05:07:24;;;;;;;3.83;3.53;;;18.30;99.90;;;;;;5051634;27;20244;-92
2022/07/31 05:09:56;;;;;;;4.15;3.78;;;18.30;99.90;;;;;;5051156;28;20235;-92
2022/07/31 05:12:24;;;;;;;3.88;3.58;;;18.30;99.90;;;;;;5051057;28;20281;-92
2022/07/31 05:14:53;;;;;;;3.72;3.42;;;18.40;99.90;;;;;;5050367;27;20228;-92
2022/07/31 05:17:23;;;;;;;3.65;3.35;;;18.40;99.90;;;;;;5049608;28;20273;-92
2022/07/31 05:19:51;;;;;;;3.75;3.40;;;18.40;99.90;;;;;;5049484;27;20301;-92
2022/07/31 05:22:19;;;;;;;3.55;3.35;;;18.50;99.90;;;;;;5049931;28;20300;-92
2022/07/31 05:24:48;;;;;;;3.58;3.33;;;18.50;99.90;;;;;;5049685;28;20205;-92
2022/07/31 05:27:16;;;;;;;3.00;2.80;;;18.50;99.90;;;;;;5049838;28;20214;-92
2022/07/31 05:29:44;;;;;;;4.00;3.70;;;18.50;99.90;;;;;;5049413;28;20309;-92
2022/07/31 05:32:12;;;;;;;4.05;3.75;;;18.60;99.90;;;;;;5049399;28;20214;-92
2022/07/31 05:34:42;;;;;;;3.60;3.40;;;18.60;99.90;;;;;;5049960;28;20198;-92
2022/07/31 05:37:11;;;;;;;3.20;3.00;;;18.70;99.90;;;;;;5049830;28;20289;-91
2022/07/31 05:39:39;;;;;;;3.72;3.35;;;18.70;99.90;;;;;;5052239;28;20308;-92
2022/07/31 05:42:07;;;;;;;7.85;3.72;;;18.80;99.90;;;;;;5053034;28;20281;-92
2022/07/31 05:44:36;;;;;;;3.88;3.58;;;18.90;99.90;;;;;;5052882;27;20240;-93
2022/07/31 05:47:07;;;;;;;3.35;3.15;;;19.00;99.90;;;;;;5053242;28;20280;-92
2022/07/31 05:49:35;;;;;;;3.03;2.83;;;19.00;99.90;;;;;;5052945;27;20206;-92
2022/07/31 05:52:05;;;;;;;5.25;4.28;;;19.10;99.90;;;;;;5052987;28;20209;-92
2022/07/31 05:54:34;;;;;;;10.27;4.00;;;19.10;99.90;;;;;;5053061;28;20210;-92
2022/07/31 05:57:02;;;;;;;3.42;3.13;;;19.10;99.90;;;;;;5052819;28;20288;-92
2022/07/31 05:59:31;;;;;;;3.65;2.80;;;19.10;99.90;;;;;;5052576;27;20284;-91
2022/07/31 06:01:59;;;;;;;3.55;3.30;;;19.20;99.90;;;;;;5052884;28;20209;-93
2022/07/31 06:04:28;;;;;;;3.70;3.40;;;19.10;99.90;;;;;;5053000;28;20205;-92
2022/07/31 06:06:56;;;;;;;3.22;3.03;;;19.10;99.90;;;;;;5052877;28;20293;-92
2022/07/31 06:09:26;;;;;;;4.05;3.75;;;19.10;99.90;;;;;;5052835;28;20234;-93
2022/07/31 06:11:55;;;;;;;3.53;3.20;;;19.20;99.90;;;;;;5056079;27;20263;-92
2022/07/31 06:14:23;;;;;;;3.35;3.15;;;19.20;99.90;;;;;;5076186;27;20206;-92
2022/07/31 06:16:52;;;;;;;3.72;3.42;;;19.30;99.90;;;;;;5064853;28;20201;-92
2022/07/31 06:19:20;;;;;;;3.53;3.20;;;19.30;99.90;;;;;;5052272;28;20229;-93
2022/07/31 06:21:51;;;;;;;4.00;3.70;;;19.30;99.90;;;;;;5052160;27;20206;-93
2022/07/31 06:24:21;;;;;;;4.32;3.58;;;19.30;99.90;;;;;;5052575;27;20208;-92
2022/07/31 06:26:50;;;;;;;3.30;3.08;;;19.30;99.90;;;;;;5052300;27;20238;-92
2022/07/31 06:29:19;;;;;;;3.38;3.10;;;19.30;99.90;;;;;;5052145;27;20224;-92
2022/07/31 06:32:07;;;;;;;3.70;3.40;;;19.40;99.90;;;;;;5052598;27;20198;-90
2022/07/31 06:34:35;;;;;;;3.50;3.30;;;19.50;99.90;;;;;;5052136;28;20225;-90
2022/07/31 06:37:04;;;;;;;3.40;3.20;;;19.60;99.90;;;;;;5052345;28;20289;-92
2022/07/31 06:39:32;;;;;;;2.90;2.67;;;19.70;99.90;;;;;;5052201;28;20251;-92
2022/07/31 06:42:23;;;;;;;2.75;2.55;;;19.90;99.90;;;;;;5052338;27;20379;-91
2022/07/31 06:44:52;;;;;;;3.28;3.08;;;19.90;99.90;;;;;;5052378;28;20241;-92
2022/07/31 06:47:23;;;;;;;4.15;3.25;;;20.00;99.90;;;;;;5052471;28;20288;-90
2022/07/31 06:49:52;;;;;;;3.67;2.85;;;20.10;99.90;;;;;;5051010;28;20313;-90
2022/07/31 06:52:20;;;;;;;3.10;2.80;;;20.20;99.90;;;;;;5052184;28;20213;-90
2022/07/31 06:54:48;;;;;;;3.35;3.03;;;20.30;99.90;;;;;;5051956;28;20212;-90
2022/07/31 06:57:17;;;;;;;2.63;2.42;;;20.30;99.90;;;;;;5052414;28;20214;-91
2022/07/31 06:59:46;;;;;;;2.97;2.78;;;20.40;99.90;;;;;;5051875;28;20304;-90
2022/07/31 07:02:14;;;;;;;2.63;2.42;;;20.50;99.90;;;;;;5051568;28;20262;-91
2022/07/31 07:04:43;;;;;;;3.13;2.83;;;20.60;99.90;;;;;;5053489;28;20198;-91
2022/07/31 07:07:31;;;;;;;5.30;3.05;;;20.70;99.90;;;;;;5051855;27;20216;-91
2022/07/31 07:09:59;;;;;;;3.17;2.88;;;20.80;99.90;;;;;;5051801;28;20245;-90
2022/07/31 07:12:28;;;;;;;2.95;2.50;;;20.90;99.90;;;;;;5051887;28;20210;-90
2022/07/31 07:14:57;;;;;;;3.03;2.80;;;21.10;99.90;;;;;;5051951;28;20202;-90
2022/07/31 07:17:26;;;;;;;2.53;2.33;;;21.20;99.90;;;;;;5052115;27;20277;-91
2022/07/31 07:19:56;;;;;;;2.20;2.10;;;21.20;99.90;;;;;;5051512;28;20232;-91
2022/07/31 07:22:25;;;;;;;3.20;2.90;;;21.30;99.90;;;;;;5051619;28;20213;-91
2022/07/31 07:24:59;;;;;;;2.75;2.55;;;21.30;99.90;;;;;;5051873;28;20198;-90
2022/07/31 07:27:27;;;;;;;8.15;3.03;;;21.50;99.90;;;;;;5051368;28;20210;-90
2022/07/31 07:29:57;;;;;;;3.85;2.28;;;21.50;99.90;;;;;;5051409;27;20298;-90
2022/07/31 07:32:26;;;;;;;4.65;2.13;;;21.60;99.90;;;;;;5051180;28;20265;-90
2022/07/31 07:34:54;;;;;;;2.90;2.65;;;21.70;99.90;;;;;;5051522;27;20219;-90
2022/07/31 07:37:28;;;;;;;2.83;2.63;;;21.90;99.90;;;;;;5051762;28;20233;-90
2022/07/31 07:39:57;;;;;;;3.17;2.90;;;22.10;99.90;;;;;;5051289;28;20312;-90
2022/07/31 07:42:31;;;;;;;2.75;2.55;;;22.20;99.90;;;;;;5051254;28;20216;-90
2022/07/31 07:45:00;;;;;;;2.25;2.15;;;22.30;99.90;;;;;;5051351;27;20198;-91
2022/07/31 07:47:35;;;;;;;3.55;2.72;;;22.50;99.90;;;;;;5051418;27;20233;-91
2022/07/31 07:50:23;;;;;;;3.17;2.97;;;22.80;99.90;;;;;;5050609;27;20230;-91
2022/07/31 07:52:56;;;;;;;2.80;2.60;;;23.30;99.90;;;;;;5051243;28;20198;-92
2022/07/31 07:55:25;;;;;;;3.10;2.90;;;23.30;99.90;;;;;;5051616;28;20280;-91
2022/07/31 07:57:53;;;;;;;3.65;2.70;;;23.40;99.90;;;;;;5050888;28;20230;-91
2022/07/31 08:00:24;;;;;;;2.92;2.58;;;23.70;99.90;;;;;;5050828;28;20233;-91
2022/07/31 08:02:53;;;;;;;2.78;2.53;;;23.90;99.90;;;;;;5049667;28;20202;-92
2022/07/31 08:05:41;;;;;;;3.10;2.85;;;24.40;99.90;;;;;;5051377;27;20206;-91
2022/07/31 08:08:09;;;;;;;3.13;2.85;;;24.90;99.90;;;;;;5051324;28;20228;-92
2022/07/31 08:10:39;;;;;;;3.13;2.83;;;25.40;99.90;;;;;;5050561;27;20309;-91
2022/07/31 08:13:08;;;;;;;2.47;2.28;;;25.70;99.90;;;;;;5050648;27;20201;-92
2022/07/31 08:15:37;;;;;;;2.33;2.22;;;25.70;99.90;;;;;;5050646;28;20305;-92
2022/07/31 08:18:06;;;;;;;3.00;2.80;;;25.50;99.90;;;;;;5050784;28;20270;-92
2022/07/31 08:20:36;;;;;;;2.47;2.33;;;25.50;99.90;;;;;;5050624;28;20245;-92
2022/07/31 08:23:04;;;;;;;2.92;2.72;;;25.70;99.90;;;;;;5050675;27;20241;-92
2022/07/31 08:25:32;;;;;;;2.53;2.33;;;25.80;99.90;;;;;;5050426;27;20257;-92
2022/07/31 08:28:01;;;;;;;4.57;2.83;;;25.70;99.90;;;;;;5050417;28;20237;-91
2022/07/31 08:30:29;;;;;;;1.95;1.85;;;26.30;99.90;;;;;;5050345;28;20239;-91
2022/07/31 08:32:59;;;;;;;2.78;2.58;;;26.50;99.90;;;;;;5050484;28;20310;-92
2022/07/31 08:35:28;;;;;;;2.17;2.08;;;26.70;99.90;;;;;;5050490;28;20229;-92
2022/07/31 08:37:56;;;;;;;3.08;2.88;;;27.00;99.90;;;;;;5050695;28;20205;-93
2022/07/31 08:40:31;;;;;;;2.70;2.50;;;27.30;99.90;;;;;;5050468;28;20229;-91
2022/07/31 08:43:11;;;;;;;2.55;2.35;;;27.80;99.90;;;;;;5050570;27;20205;-92
2022/07/31 08:46:01;;;;;;;2.55;2.38;;;28.30;99.90;;;;;;5050556;28;20201;-91
2022/07/31 08:48:33;;;;;;;2.55;2.35;;;28.60;98.70;;;;;;5050300;28;20206;-91
2022/07/31 08:51:03;;;;;;;2.42;2.25;;;28.30;98.40;;;;;;5050042;28;20276;-91
2022/07/31 08:53:35;;;;;;;2.63;2.42;;;28.20;98.40;;;;;;5050150;28;20216;-91
2022/07/31 08:56:05;;;;;;;2.67;2.47;;;27.80;98.80;;;;;;5050275;28;20218;-91
2022/07/31 08:58:33;;;;;;;2.72;2.53;;;27.70;99.40;;;;;;5050124;28;20275;-90
2022/07/31 09:01:07;;;;;;;2.80;2.58;;;27.50;99.40;;;;;;5050271;28;20253;-90
2022/07/31 09:03:37;;;;;;;2.60;2.40;;;27.80;98.90;;;;;;5050243;28;20206;-90
2022/07/31 09:06:06;;;;;;;2.85;2.65;;;27.80;98.10;;;;;;5050427;28;20240;-91
2022/07/31 09:08:36;;;;;;;2.60;2.40;;;27.80;98.40;;;;;;5050024;28;20294;-90
2022/07/31 09:11:06;;;;;;;2.78;2.58;;;28.00;98.40;;;;;;5050083;28;20305;-90
2022/07/31 09:13:34;;;;;;;2.42;2.03;;;27.90;97.40;;;;;;5049647;28;20226;-90
2022/07/31 09:16:03;;;;;;;2.05;1.95;;;27.90;96.70;;;;;;5049655;28;20273;-90
2022/07/31 09:18:32;;;;;;;1.95;1.85;;;27.70;97.00;;;;;;5050055;27;20216;-90
2022/07/31 09:21:05;;;;;;;2.65;2.45;;;27.70;96.60;;;;;;5051500;28;20308;-89
2022/07/31 09:23:44;;;;;;;2.20;2.10;;;27.20;96.80;;;;;;5051106;28;20209;-91
2022/07/31 09:26:12;;;;;;;2.63;2.35;;;27.30;96.30;;;;;;5050990;28;20211;-90
2022/07/31 09:28:43;;;;;;;3.40;2.33;;;27.70;96.10;;;;;;5049836;28;20233;-90
2022/07/31 09:31:12;;;;;;;2.33;2.13;;;27.80;95.30;;;;;;5049928;28;20234;-90
2022/07/31 09:33:43;;;;;;;2.08;1.98;;;28.10;93.50;;;;;;5050231;28;20289;-91
2022/07/31 09:36:14;;;;;;;2.10;1.90;;;28.20;93.00;;;;;;5056969;28;20253;-90
2022/07/31 09:38:43;;;;;;;2.00;1.90;;;27.80;91.60;;;;;;5071057;28;20214;-89
2022/07/31 09:41:12;;;;;;;2.50;2.30;;;27.80;91.80;;;;;;5060808;27;20313;-90
2022/07/31 09:44:02;;;;;;;2.67;2.47;;;27.90;92.50;;;;;;5049739;27;20210;-90
2022/07/31 09:46:41;;;;;;;3.15;2.50;;;28.40;91.60;;;;;;5049841;28;20285;-90
2022/07/31 09:49:10;;;;;;;2.58;2.38;;;29.10;91.80;;;;;;5049344;28;20197;-90
2022/07/31 09:51:40;;;;;;;2.78;2.28;;;29.40;90.80;;;;;;5049654;28;20230;-91
2022/07/31 09:54:20;;;;;;;4.55;2.35;;;29.40;89.00;;;;;;5050139;28;20264;-90
2022/07/31 09:56:49;;;;;;;2.33;2.13;;;29.00;89.00;;;;;;5049864;28;20190;-91
2022/07/31 09:59:18;;;;;;;2.00;1.90;;;29.00;89.70;;;;;;5049254;28;20205;-91
2022/07/31 10:01:48;;;;;;;3.35;2.45;;;29.40;88.10;;;;;;5049762;27;20269;-90
2022/07/31 10:04:18;;;;;;;2.75;2.55;;;29.30;88.30;;;;;;5049360;28;20206;-90
2022/07/31 10:06:49;;;;;;;2.13;2.03;;;28.90;89.70;;;;;;5049050;28;20226;-90
2022/07/31 10:09:19;;;;;;;2.05;1.95;;;28.70;89.90;;;;;;5049306;28;20232;-91
2022/07/31 10:11:49;;;;;;;2.03;1.90;;;29.00;89.60;;;;;;5049232;28;20209;-90
2022/07/31 10:14:24;;;;;;;2.28;2.17;;;29.70;88.40;;;;;;5049387;28;20232;-90
2022/07/31 10:16:54;;;;;;;2.30;2.13;;;30.40;87.80;;;;;;5049087;28;20268;-90
2022/07/31 10:19:24;;;;;;;1.90;1.80;;;30.10;86.00;;;;;;5049026;27;20213;-89
2022/07/31 10:22:00;;;;;;;4.20;2.38;;;29.80;88.90;;;;;;5048855;28;20222;-89
2022/07/31 10:24:31;;;;;;;2.58;2.38;;;28.90;87.60;;;;;;5049200;28;20209;-90
2022/07/31 10:27:00;;;;;;;3.50;2.20;;;28.70;88.80;;;;;;5052567;28;20265;-89
2022/07/31 10:29:39;;;;;;;3.03;2.20;;;28.60;89.50;;;;;;5052544;27;20233;-89
2022/07/31 10:32:08;;;;;;;3.10;2.50;;;29.00;86.80;;;;;;5052557;28;20296;-90
2022/07/31 10:34:37;;;;;;;2.00;1.90;;;29.10;86.10;;;;;;5052399;28;20220;-89
2022/07/31 10:37:13;;;;;;;2.20;1.98;;;28.90;85.60;;;;;;5052550;28;20213;-89
2022/07/31 10:39:49;;;;;;;3.53;2.50;;;28.40;86.50;;;;;;5052340;27;20313;-89
2022/07/31 10:42:29;;;;;;;2.08;1.88;;;28.30;86.40;;;;;;5052406;28;20209;-90
2022/07/31 10:45:05;;;;;;;1.95;1.85;;;28.40;87.60;;;;;;5052072;28;20300;-90
2022/07/31 10:47:34;;;;;;;2.40;2.20;;;28.90;86.00;;;;;;5052119;28;20269;-90
2022/07/31 10:50:02;;;;;;;2.28;2.15;;;28.90;86.60;;;;;;5051934;27;20308;-90
2022/07/31 10:52:37;;;;;;;2.58;2.35;;;29.20;83.30;;;;;;5052061;28;20240;-89
2022/07/31 10:55:15;;;;;;;1.95;1.85;;;29.60;81.50;;;;;;5052293;27;20279;-89
2022/07/31 10:57:44;;;;;;;2.17;2.08;;;29.40;82.30;;;;;;5051970;28;20217;-90
2022/07/31 11:00:27;;;;;;;2.58;2.38;;;29.70;81.30;;;;;;5051787;27;20234;-90
2022/07/31 11:02:57;;;;;;;1.73;1.63;;;30.20;81.60;;;;;;5052548;28;20216;-89
2022/07/31 11:05:26;;;;;;;1.90;1.80;;;30.60;81.20;;;;;;5052074;28;20225;-89
2022/07/31 11:08:04;;;;;;;2.10;2.00;;;30.80;79.70;;;;;;5052023;27;20206;-88
2022/07/31 11:10:33;;;;;;;2.42;2.05;;;29.90;81.00;;;;;;5051588;28;20221;-89
2022/07/31 11:13:03;;;;;;;1.90;1.80;;;29.10;81.90;;;;;;5052152;27;20356;-89
2022/07/31 11:15:32;;;;;;;2.88;2.20;;;28.90;82.90;;;;;;5051714;28;20198;-89
2022/07/31 11:18:12;;;;;;;2.95;2.60;;;29.10;82.40;;;;;;5051559;28;20220;-88
2022/07/31 11:20:59;;;;;;;4.60;2.78;;;29.60;83.50;;;;;;5051595;28;20237;-89
2022/07/31 11:23:49;;;;;;;2.30;2.17;;;29.80;81.30;;;;;;5050967;27;20205;-89
2022/07/31 11:26:30;;;;;;;2.90;2.17;;;29.50;80.70;;;;;;5051516;27;20221;-89
2022/07/31 11:29:08;;;;;;;2.10;2.00;;;29.70;81.10;;;;;;5051554;28;20220;-89
2022/07/31 11:31:59;;;;;;;1.92;1.83;;;29.90;80.50;;;;;;5051632;27;20198;-89
2022/07/31 11:34:27;;;;;;;2.05;1.95;;;30.00;79.70;;;;;;5051732;28;20281;-88
2022/07/31 11:36:55;;;;;;;3.70;1.95;;;29.70;79.90;;;;;;5050993;28;20287;-88
2022/07/31 11:39:27;;;;;;;2.38;2.20;;;29.70;80.00;;;;;;5051252;28;20213;-88
2022/07/31 11:42:04;;;;;;;2.53;2.35;;;29.50;80.50;;;;;;5051425;27;20262;-88
2022/07/31 11:44:34;;;;;;;1.98;1.88;;;29.80;79.00;;;;;;5051380;27;20214;-89
2022/07/31 11:47:03;;;;;;;1.95;1.85;;;30.20;77.50;;;;;;5050873;28;20308;-89
2022/07/31 11:50:00;;;;;;;2.15;2.00;;;30.10;76.70;;;;;;5050486;27;20230;-88
2022/07/31 11:52:29;;;;;;;2.00;1.90;;;29.60;77.40;;;;;;5051175;28;20213;-88
2022/07/31 11:55:08;;;;;;;1.98;1.88;;;29.40;77.80;;;;;;5051390;28;20209;-88
2022/07/31 11:57:37;;;;;;;6.68;1.80;;;29.40;78.00;;;;;;5051686;28;20210;-88
2022/07/31 12:00:21;;;;;;;2.88;2.08;;;29.20;78.00;;;;;;5051032;27;20225;-88
2022/07/31 12:02:57;;;;;;;1.90;1.80;;;29.20;79.40;;;;;;5051365;28;20205;-89
2022/07/31 12:05:29;;;;;;;2.50;2.30;;;29.70;78.10;;;;;;5050887;28;20209;-88
2022/07/31 12:08:08;;;;;;;2.03;1.88;;;30.20;76.90;;;;;;5050916;27;20209;-88
2022/07/31 12:10:39;;;;;;;2.05;1.95;;;30.10;75.80;;;;;;5050534;28;20284;-88
2022/07/31 12:13:12;;;;;;;2.08;1.98;;;29.40;76.00;;;;;;5051017;27;20205;-88
2022/07/31 12:15:58;;;;;;;1.30;1.30;;;29.10;77.60;;;;;;5051209;28;20281;-89
2022/07/31 12:18:27;;;;;;;2.05;1.95;;;29.30;76.70;;;;;;5051447;27;20210;-87
2022/07/31 12:20:58;;;;;;;1.92;1.83;;;29.40;75.20;;;;;;5050858;28;20234;-88
2022/07/31 12:23:27;;;;;;;2.65;2.15;;;29.40;75.50;;;;;;5051342;27;20213;-88
2022/07/31 12:26:12;;;;;;;1.60;1.50;;;29.40;75.60;;;;;;5050972;27;20222;-88
2022/07/31 12:28:40;;;;;;;2.03;1.92;;;29.70;75.10;;;;;;5050758;28;20206;-89
2022/07/31 12:31:08;;;;;;;2.47;2.28;;;30.10;74.00;;;;;;5050423;27;20247;-88
2022/07/31 12:33:45;;;;;;;1.90;1.80;;;30.10;74.70;;;;;;5050594;28;20305;-88
2022/07/31 12:36:15;;;;;;;2.53;2.33;;;30.40;73.60;;;;;;5050236;28;20240;-88
2022/07/31 12:38:43;;;;;;;2.65;2.00;;;30.40;73.10;;;;;;5050060;28;20210;-89
2022/07/31 12:41:18;;;;;;;1.73;1.63;;;30.70;73.10;;;;;;5050493;27;20229;-88
2022/07/31 12:43:46;;;;;;;2.30;2.10;;;30.30;72.30;;;;;;5050650;28;20205;-88
2022/07/31 12:46:20;;;;;;;1.92;1.83;;;30.70;72.40;;;;;;5050243;28;20231;-88
2022/07/31 12:48:49;;;;;;;2.22;2.03;;;30.70;74.00;;;;;;5048853;28;20301;-89
2022/07/31 12:51:18;;;;;;;11.27;2.00;;;30.80;72.20;;;;;;5050003;28;20294;-88
2022/07/31 12:54:08;;;;;;;2.50;2.30;;;30.40;72.90;;;;;;5050554;27;20209;-89
2022/07/31 12:56:39;;;;;;;2.20;2.00;;;29.30;73.10;;;;;;5050182;28;20228;-88
2022/07/31 12:59:08;;;;;;;2.22;2.10;;;28.70;75.00;;;;;;5049860;28;20288;-89
2022/07/31 13:01:37;;;;;;;1.67;1.58;;;28.90;76.60;;;;;;5050111;27;20228;-89
2022/07/31 13:04:06;;;;;;;2.72;1.73;;;29.30;74.00;;;;;;5049948;28;20262;-89
2022/07/31 13:06:47;;;;;;;2.10;2.00;;;29.40;73.10;;;;;;5055077;27;20225;-88