Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:01:45;;;;;;;10.35;2.90;;;;;;;4.12;41.22;102355.44;7978340;28;20044;-66
2021/03/20 00:05:37;;;;;;;3.33;2.10;;;;;;;4.06;41.44;102350.34;8015006;28;20045;-65
2021/03/20 00:09:30;;;;;;;3.25;2.70;;;;;;;3.98;41.33;102354.78;8020413;28;20569;-67
2021/03/20 00:13:24;;;;;;;5.57;2.85;;;;;;;3.94;41.41;102350.53;8021588;28;20033;-66
2021/03/20 00:17:17;;;;;;;3.40;2.50;;;;;;;3.89;41.57;102358.38;8004384;28;20061;-65
2021/03/20 00:21:10;;;;;;;6.43;2.63;;;;;;;3.84;41.84;102356.72;8009523;28;20028;-67
2021/03/20 00:25:03;;;;;;;2.95;2.47;;;;;;;3.79;41.45;102356.78;7992602;28;20030;-66
2021/03/20 00:28:56;;;;;;;4.70;2.13;;;;;;;3.73;41.59;102360.34;8003593;28;20032;-64
2021/03/20 00:32:49;;;;;;;4.53;2.70;;;;;;;3.64;41.47;102350.09;8008496;28;20083;-67
2021/03/20 00:36:41;;;;;;;3.42;2.40;;;;;;;3.66;41.93;102363.03;7993636;28;20124;-67
2021/03/20 00:40:34;;;;;;;3.28;2.33;;;;;;;3.62;42.00;102359.63;8016484;28;20041;-66
2021/03/20 00:44:28;;;;;;;6.35;2.80;;;;;;;3.58;42.04;102363.16;8017387;28;20040;-68
2021/03/20 00:48:27;;;;;;;4.13;2.55;;;;;;;3.54;42.08;102363.19;8017953;28;20051;-67
2021/03/20 00:52:19;;;;;;;5.75;2.72;;;;;;;3.51;41.77;102371.91;8021835;28;20041;-68
2021/03/20 00:56:11;;;;;;;3.88;2.50;;;;;;;3.48;42.24;102368.50;8013485;28;20068;-66
2021/03/20 01:00:17;;;;;;;2.95;2.22;;;;;;;3.44;42.36;102366.81;8005780;28;20064;-66
2021/03/20 01:04:12;;;;;;;3.50;2.60;;;;;;;3.36;42.27;102376.44;7994814;28;20728;-68
2021/03/20 01:08:04;;;;;;;3.35;2.80;;;;;;;3.37;42.00;102384.19;8008139;28;20089;-66
2021/03/20 01:11:59;;;;;;;4.72;2.88;;;;;;;3.33;42.13;102370.41;8012514;28;20083;-68
2021/03/20 01:15:54;;;;;;;3.33;2.45;;;;;;;3.34;42.47;102385.09;8006916;28;20033;-65
2021/03/20 01:19:46;;;;;;;15.63;2.47;;;;;;;3.36;42.38;102385.09;7992555;28;20029;-65
2021/03/20 01:23:39;;;;;;;3.33;2.55;;;;;;;3.41;42.68;102385.03;8005334;28;20053;-68
2021/03/20 01:27:31;;;;;;;4.20;2.70;;;;;;;3.40;42.65;102391.13;8000662;28;20061;-67
2021/03/20 01:31:22;;;;;;;3.70;2.22;;;;;;;3.41;42.42;102401.47;8004663;28;20122;-67
2021/03/20 01:35:14;;;;;;;11.90;2.80;;;;;;;3.40;42.73;102398.91;7999340;28;20033;-68
2021/03/20 01:39:10;;;;;;;3.53;2.47;;;;;;;3.37;42.71;102399.78;8007605;28;20064;-68
2021/03/20 01:43:02;;;;;;;3.67;2.65;;;;;;;3.36;42.88;102402.41;8007677;28;20025;-68
2021/03/20 01:46:57;;;;;;;3.38;2.47;;;;;;;3.29;42.56;102392.09;8004720;28;20039;-67
2021/03/20 01:51:02;;;;;;;3.05;2.05;;;;;;;3.30;42.35;102400.75;8005456;28;20035;-67
2021/03/20 01:55:06;;;;;;;3.90;2.50;;;;;;;3.27;42.51;102403.34;8003775;28;20124;-67
2021/03/20 01:59:01;;;;;;;3.15;2.40;;;;;;;3.24;42.75;102408.59;8005869;28;20052;-68
2021/03/20 02:02:57;;;;;;;4.55;2.75;;;;;;;3.23;43.03;102394.75;8000478;28;20112;-67
2021/03/20 02:06:49;;;;;;;2.92;2.30;;;;;;;3.22;42.74;102392.16;8008578;28;20055;-68
2021/03/20 02:10:44;;;;;;;3.88;2.78;;;;;;;3.22;42.81;102387.81;7998978;28;20130;-67
2021/03/20 02:14:42;;;;;;;7.00;2.72;;;;;;;3.20;42.81;102383.53;7986806;28;20138;-68
2021/03/20 02:18:51;;;;;;;5.47;3.10;;;;;;;3.17;43.44;102375.75;7995818;28;20071;-67
2021/03/20 02:22:49;;;;;;;4.13;2.33;;;;;;;3.12;43.17;102387.91;8003525;28;20041;-68
2021/03/20 02:27:00;;;;;;;;;;;;;;;3.01;42.94;102384.59;7999333;28;20037;-67
2021/03/20 02:31:27;;;;;;;5.28;2.67;;;;;;;2.94;43.26;102378.63;7999013;28;19920;-67
2021/03/20 02:35:34;;;;;;;4.20;2.75;;;;;;;2.87;42.79;102376.94;7994914;28;20033;-67
2021/03/20 02:39:53;;;;;;;4.13;2.92;;;;;;;2.86;42.95;102375.25;7997147;28;20059;-67
2021/03/20 02:44:17;;;;;;;4.97;2.80;;;;;;;2.80;43.37;102381.34;8000657;28;20098;-67
2021/03/20 02:48:31;;;;;;;3.72;2.58;;;;;;;2.74;43.19;102380.56;7972014;28;20091;-68
2021/03/20 02:52:48;;;;;;;4.20;2.90;;;;;;;2.69;42.90;102385.78;7992575;28;20668;-64
2021/03/20 02:56:59;;;;;;;3.90;2.50;;;;;;;2.65;43.51;102380.63;7992670;28;20086;-67
2021/03/20 03:01:03;;;;;;;3.58;2.38;;;;;;;2.60;43.47;102388.47;7998211;28;20052;-68
2021/03/20 03:05:07;;;;;;;3.65;2.60;;;;;;;2.55;43.42;102390.22;7995952;28;20464;-68
2021/03/20 03:09:03;;;;;;;2.85;2.10;;;;;;;2.52;42.97;102398.06;7998312;28;20041;-65
2021/03/20 03:13:01;;;;;;;3.50;2.50;;;;;;;2.49;43.32;102392.03;8002699;28;20048;-67
2021/03/20 03:16:57;;;;;;;2.00;1.83;;;;;;;2.45;43.25;102400.72;7999714;28;20056;-65
2021/03/20 03:20:56;;;;;;;2.45;1.90;;;;;;;2.39;43.29;102394.69;7993477;28;20040;-64
2021/03/20 03:24:53;;;;;;;2.33;1.80;;;;;;;2.35;43.37;102395.59;8000082;28;20048;-67
2021/03/20 03:28:50;;;;;;;1.92;1.70;;;;;;;2.32;43.62;102394.75;8004010;28;20398;-66
2021/03/20 03:32:51;;;;;;;2.00;1.60;;;;;;;2.26;43.07;102393.06;7992903;28;20410;-67
2021/03/20 03:36:59;;;;;;;1.85;1.33;;;;;;;2.23;42.89;102389.63;7999193;28;20041;-66
2021/03/20 03:41:27;;;;;;;3.50;1.67;;;;;;;2.17;43.31;102389.66;7993040;28;20152;-67
2021/03/20 03:45:20;;;;;;;1.83;1.55;;;;;;;2.08;42.96;102393.19;7983150;28;20037;-67
2021/03/20 03:49:19;;;;;;;4.22;1.35;;;;;;;2.06;43.19;102394.94;7994764;28;20041;-67
2021/03/20 03:53:12;;;;;;;1.48;1.38;;;;;;;2.00;43.24;102389.78;7997569;28;20683;-67
2021/03/20 03:57:18;;;;;;;1.40;1.20;;;;;;;1.97;42.96;102407.94;8002119;28;20111;-67
2021/03/20 04:01:37;;;;;;;3.72;1.73;;;;;;;1.93;43.34;102417.47;7997556;28;20094;-64
2021/03/20 04:05:41;;;;;;;2.05;1.65;;;;;;;1.85;42.76;102410.63;7991489;28;20025;-67
2021/03/20 04:09:38;;;;;;;1.80;1.35;;;;;;;1.86;43.30;102420.13;8003125;28;20033;-68
2021/03/20 04:13:42;;;;;;;1.30;1.20;;;;;;;1.81;42.92;102434.81;8003997;28;20048;-67
2021/03/20 04:17:47;;;;;;;1.30;1.20;;;;;;;1.72;42.83;102438.31;8003975;28;20123;-68
2021/03/20 04:21:48;;;;;;;2.53;1.33;;;;;;;1.67;43.21;102440.06;7997496;28;20049;-65
2021/03/20 04:26:04;;;;;;;3.88;1.50;;;;;;;1.61;42.98;102447.88;7992274;28;20033;-67
2021/03/20 04:30:13;;;;;;;3.28;1.60;;;;;;;1.52;43.36;102447.91;7994097;28;20520;-67
2021/03/20 04:34:26;;;;;;;1.90;1.42;;;;;;;1.52;42.80;102442.72;7993869;28;20452;-67
2021/03/20 04:38:24;;;;;;;2.25;1.23;;;;;;;1.47;43.12;102447.91;7996865;28;20556;-68
2021/03/20 04:42:23;;;;;;;1.63;1.40;;;;;;;1.42;42.86;102439.28;7995437;28;20064;-67
2021/03/20 04:46:21;;;;;;;2.92;1.30;;;;;;;1.40;43.58;102442.75;8004168;28;20041;-66
2021/03/20 04:50:22;;;;;;;2.15;1.10;;;;;;;1.33;42.94;102441.94;8000054;28;20032;-67
2021/03/20 04:54:20;;;;;;;1.52;1.30;;;;;;;1.31;43.33;102445.38;8001917;28;20079;-66
2021/03/20 04:58:38;;;;;;;1.90;1.20;;;;;;;1.25;43.21;102437.63;8011051;28;20052;-66
2021/03/20 05:02:50;;;;;;;1.27;1.00;;;;;;;1.19;42.66;102432.47;7999663;28;20033;-66
2021/03/20 05:06:43;;;;;;;1.58;1.13;;;;;;;1.17;42.72;102429.03;7997596;28;20032;-66
2021/03/20 05:11:11;;;;;;;1.90;1.27;;;;;;;1.14;43.05;102426.44;7998955;28;20033;-67
2021/03/20 05:15:24;;;;;;;2.15;1.58;;;;;;;1.07;43.29;102435.94;7991226;28;20041;-68
2021/03/20 05:19:21;;;;;;;2.60;1.20;;;;;;;1.04;42.66;102430.78;7994049;28;22062;-66
2021/03/20 05:23:14;;;;;;;1.70;1.20;;;;;;;0.99;43.06;102424.75;7989099;28;20044;-68
2021/03/20 05:27:11;;;;;;;1.85;1.50;;;;;;;0.96;43.26;102433.34;7986977;28;20035;-66
2021/03/20 05:31:04;;;;;;;2.92;1.42;;;;;;;0.92;43.24;102429.06;8004839;28;20045;-66
2021/03/20 05:34:58;;;;;;;2.40;1.38;;;;;;;0.88;43.07;102435.09;8004208;28;20029;-68
2021/03/20 05:38:53;;;;;;;1.65;1.30;;;;;;;0.83;42.73;102431.66;8006474;28;20041;-67
2021/03/20 05:43:13;;;;;;;2.67;1.13;;;;;;;0.80;43.03;102429.03;8006585;28;20071;-67
2021/03/20 05:47:12;;;;;;;1.25;1.15;;;;;;;0.74;43.39;102423.88;7999909;28;20043;-66
2021/03/20 05:51:34;;;;;;;1.20;1.05;;;;;;;0.72;43.08;102435.94;8001229;28;20052;-67
2021/03/20 05:55:26;;;;;;;2.00;1.33;;;;;;;0.72;43.17;102448.00;7997432;28;20055;-67
2021/03/20 05:59:24;;;;;;;3.20;1.30;;;;;;;0.71;43.26;102457.53;8003320;28;20045;-67
2021/03/20 06:03:16;;;;;;;;;;;;;;;0.65;42.60;102469.56;7993994;28;20025;-65
2021/03/20 06:07:42;;;;;;;4.32;1.58;;;;;;;0.65;43.16;102475.63;8004363;28;19927;-66
2021/03/20 06:11:36;;;;;;;2.85;1.33;;;;;;;0.69;43.66;102477.34;7987061;28;20063;-66
2021/03/20 06:16:19;;;;;;;2.20;1.65;;;;;;;0.75;42.95;102489.44;8003702;28;20094;-67
2021/03/20 06:20:43;;;;;;;3.03;1.40;;;;;;;0.82;43.11;102492.00;7990059;28;20464;-66
2021/03/20 06:24:46;;;;;;;2.15;1.40;;;;;;;0.84;43.74;102476.50;7990157;28;20042;-64
2021/03/20 06:28:51;;;;;;;2.63;1.35;;;;;;;0.96;43.27;102479.09;8007691;28;20049;-66
2021/03/20 06:32:47;;;;;;;1.95;1.27;;;;;;;1.02;43.24;102494.59;7987155;28;20049;-65
2021/03/20 06:36:48;;;;;;;1.70;1.20;;;;;;;1.06;43.20;102480.81;7996940;28;20029;-67
2021/03/20 06:40:48;;;;;;;3.15;1.48;;;;;;;1.13;43.14;102492.03;7996460;28;20041;-67
2021/03/20 06:44:46;;;;;;;5.43;1.40;;;;;;;1.34;42.83;102485.06;7999722;28;20688;-65
2021/03/20 06:48:38;;;;;;;1.25;1.10;;;;;;;1.82;43.56;102481.47;8003631;28;20049;-66
2021/03/20 06:52:35;;;;;;;3.15;1.50;;;;;;;2.76;44.57;102504.22;7998145;28;20663;-67
2021/03/20 06:56:31;;;;;;;3.28;2.00;;;;;;;3.84;44.75;102500.56;7999715;28;20036;-66
2021/03/20 07:00:26;;;;;;;11.38;1.90;;;;;;;4.91;44.95;102508.53;7998996;28;20036;-67
2021/03/20 07:04:33;;;;;;;3.35;1.92;;;;;;;5.88;44.34;102512.00;7991140;28;20021;-66
2021/03/20 07:08:44;;;;;;;2.50;1.85;;;;;;;6.50;43.30;102510.63;8000666;28;20062;-67
2021/03/20 07:13:07;;;;;;;2.95;1.73;;;;;;;7.19;42.92;102522.88;8005963;28;20037;-67
2021/03/20 07:17:02;;;;;;;3.83;1.50;;;;;;;7.98;42.86;102512.81;7995673;28;20037;-65
2021/03/20 07:20:54;;;;;;;3.13;1.55;;;;;;;8.60;41.84;102521.41;7991843;28;20040;-67
2021/03/20 07:24:46;;;;;;;2.17;1.48;;;;;;;8.76;41.01;102532.25;7989448;28;20033;-67
2021/03/20 07:28:49;;;;;;;2.42;1.50;;;;;;;8.63;40.41;102533.56;7995513;28;20025;-68
2021/03/20 07:32:41;;;;;;;3.08;1.75;;;;;;;8.42;40.23;102535.06;7995859;28;20132;-66
2021/03/20 07:36:41;;;;;;;2.33;1.50;;;;;;;8.14;39.56;102534.19;7998027;28;20025;-67
2021/03/20 07:40:36;;;;;;;2.95;1.42;;;;;;;7.79;39.92;102535.19;7999968;28;20036;-65
2021/03/20 07:44:56;;;;;;;2.10;1.30;;;;;;;7.45;39.66;102530.91;7996046;28;20025;-66
2021/03/20 07:49:00;;;;;;;3.10;1.42;;;;;;;7.43;39.92;102524.84;8001610;28;20048;-67
2021/03/20 07:53:09;;;;;;;2.80;1.67;;;;;;;7.83;40.37;102534.22;8003826;28;20025;-68
2021/03/20 07:57:11;;;;;;;2.13;1.38;;;;;;;8.89;40.69;102549.31;8005394;28;20053;-67
2021/03/20 08:01:07;;;;;;;4.70;1.45;;;;;;;10.32;40.35;102546.88;8003035;28;20047;-65
2021/03/20 08:05:27;;;;;;;3.97;1.77;;;;;;;11.81;39.60;102542.34;7989152;28;20033;-67
2021/03/20 08:09:27;;;;;;;4.47;1.45;;;;;;;13.56;38.76;102526.78;7983921;28;20087;-68
2021/03/20 08:13:26;;;;;;;;;;;;;;;15.02;39.31;102540.63;7983342;28;20060;-67
2021/03/20 08:17:22;;;;;;;2.17;1.48;;;;;;;16.19;37.35;102533.50;8005213;28;19967;-67
2021/03/20 08:21:26;;;;;;;3.35;1.98;;;;;;;16.98;35.74;102534.50;8007758;28;20035;-68
2021/03/20 08:25:45;;;;;;;2.35;1.60;;;;;;;17.31;35.37;102535.81;8003966;28;20235;-68
2021/03/20 08:29:58;;;;;;;2.28;1.67;;;;;;;17.88;34.61;102544.22;8008820;28;20048;-65
2021/03/20 08:34:12;;;;;;;5.15;1.73;;;;;;;18.75;34.30;102544.06;8006268;28;20048;-68
2021/03/20 08:38:46;;;;;;;2.20;1.60;;;;;;;19.79;33.59;102540.47;8012151;28;20041;-68
2021/03/20 08:42:48;;;;;;;4.07;1.80;;;;;;;20.73;31.84;102541.66;8011494;28;20037;-68
2021/03/20 08:46:58;;;;;;;3.75;1.70;;;;;;;21.52;31.60;102542.94;7998937;28;20131;-67
2021/03/20 08:51:02;;;;;;;2.97;1.80;;;;;;;22.09;30.18;102533.47;8002418;28;20405;-67
2021/03/20 08:55:38;;;;;;;2.95;1.92;;;;;;;22.40;29.66;102531.59;8004064;28;20048;-66
2021/03/20 08:59:42;;;;;;;2.92;2.00;;;;;;;22.77;29.08;102531.78;7969249;28;20071;-68
2021/03/20 09:03:39;;;;;;;4.72;2.47;;;;;;;23.21;28.75;102535.69;7971841;28;20041;-68
2021/03/20 09:07:55;;;;;;;3.50;2.20;;;;;;;23.52;28.39;102541.69;7970726;28;20052;-67
2021/03/20 09:12:13;;;;;;;5.03;2.35;;;;;;;23.72;28.36;102538.84;7971074;28;20513;-64
2021/03/20 09:16:17;;;;;;;7.35;2.38;;;;;;;23.71;27.15;102553.25;7967864;28;20054;-68
2021/03/20 09:20:28;;;;;;;3.33;2.13;;;;;;;23.32;27.33;102548.97;7971059;28;20057;-65
2021/03/20 09:24:24;;;;;;;3.83;2.10;;;;;;;22.93;27.55;102542.78;7968294;28;20029;-66
2021/03/20 09:28:29;;;;;;;5.63;2.05;;;;;;;22.61;27.12;102536.84;7959863;28;20029;-68
2021/03/20 09:32:20;;;;;;;3.03;1.88;;;;;;;22.29;27.15;102535.22;7964242;28;20721;-64
2021/03/20 09:36:21;;;;;;;2.83;2.17;;;;;;;21.78;26.53;102540.69;7970922;28;20033;-65
2021/03/20 09:40:49;;;;;;;4.30;2.13;;;;;;;20.58;27.23;102548.28;7970022;28;20509;-67
2021/03/20 09:44:43;;;;;;;7.25;2.05;;;;;;;19.26;26.49;102548.16;7984101;28;20040;-65
2021/03/20 09:48:46;;;;;;;2.70;1.90;;;;;;;17.95;26.21;102545.47;7969066;28;20099;-67
2021/03/20 09:52:41;;;;;;;3.53;1.52;;;;;;;16.78;26.49;102552.66;7973856;28;20120;-66
2021/03/20 09:56:32;;;;;;;3.15;1.38;;;;;;;15.87;26.69;102547.91;7968686;28;20029;-67
2021/03/20 10:00:45;;;;;;;2.47;1.50;;;;;;;15.05;26.94;102551.03;7970268;28;20171;-68
2021/03/20 10:04:56;;;;;;;2.38;1.58;;;;;;;14.36;27.07;102540.88;7972198;28;20111;-65
2021/03/20 10:09:01;;;;;;;3.65;1.77;;;;;;;13.91;27.12;102540.75;7985404;28;20057;-65
2021/03/20 10:13:02;;;;;;;1.90;1.23;;;;;;;13.58;27.55;102532.84;7969145;28;20029;-68
2021/03/20 10:17:20;;;;;;;2.95;1.60;;;;;;;13.16;27.25;102527.09;7966946;28;20088;-65
2021/03/20 10:21:30;;;;;;;3.80;1.63;;;;;;;12.82;27.77;102536.69;7969727;28;20597;-67
2021/03/20 10:25:23;;;;;;;3.80;1.67;;;;;;;12.63;27.91;102525.38;7965215;28;20029;-66
2021/03/20 10:29:18;;;;;;;2.72;1.58;;;;;;;12.49;28.50;102519.84;7969593;28;20140;-67
2021/03/20 10:33:15;;;;;;;2.40;1.77;;;;;;;12.40;28.09;102521.16;7963507;28;20045;-67
2021/03/20 10:37:10;;;;;;;3.38;1.70;;;;;;;12.33;28.45;102514.47;7961736;28;20057;-67
2021/03/20 10:41:45;;;;;;;2.78;1.38;;;;;;;12.34;28.25;102504.78;7964262;28;20044;-65
2021/03/20 10:45:42;;;;;;;2.97;1.85;;;;;;;12.34;28.49;102503.00;7960141;28;20103;-67
2021/03/20 10:49:43;;;;;;;5.70;1.92;;;;;;;12.33;28.44;102500.44;7963158;28;20033;-68
2021/03/20 10:53:47;;;;;;;2.33;1.58;;;;;;;12.32;28.47;102494.31;7962568;28;20034;-66
2021/03/20 10:57:38;;;;;;;3.88;1.63;;;;;;;12.35;28.26;102482.78;7957180;28;20041;-65
2021/03/20 11:01:35;;;;;;;2.70;1.52;;;;;;;12.34;27.92;102491.63;7959017;28;20037;-65
2021/03/20 11:05:30;;;;;;;3.97;1.58;;;;;;;12.30;27.91;102484.78;7962921;28;20842;-66
2021/03/20 11:09:32;;;;;;;2.25;1.60;;;;;;;12.28;27.79;102489.25;7960280;28;20095;-66
2021/03/20 11:13:46;;;;;;;3.97;1.88;;;;;;;12.26;28.03;102491.97;7962514;28;20042;-67
2021/03/20 11:17:37;;;;;;;5.43;1.48;;;;;;;12.25;27.96;102478.88;7959500;28;20050;-67
2021/03/20 11:21:39;;;;;;;6.97;1.92;;;;;;;12.24;27.63;102485.06;7961913;28;20025;-64
2021/03/20 11:25:38;;;;;;;3.63;1.85;;;;;;;12.16;27.61;102488.06;7955615;28;20756;-66
2021/03/20 11:29:32;;;;;;;3.22;1.83;;;;;;;12.12;27.85;102481.22;7961781;28;20044;-65
2021/03/20 11:33:29;;;;;;;8.32;1.50;;;;;;;12.08;27.57;102477.91;7971308;28;20069;-67
2021/03/20 11:37:25;;;;;;;2.78;1.70;;;;;;;12.00;27.68;102477.41;7962064;28;20029;-67
2021/03/20 11:41:26;;;;;;;2.97;1.45;;;;;;;11.93;27.99;102470.72;7962720;28;20497;-67
2021/03/20 11:45:35;;;;;;;5.18;1.70;;;;;;;11.88;27.73;102472.69;7959307;28;20290;-68
2021/03/20 11:49:44;;;;;;;2.97;1.85;;;;;;;11.84;27.78;102476.41;7945801;28;20049;-66
2021/03/20 11:53:44;;;;;;;1.65;1.10;;;;;;;11.75;27.76;102462.78;7965936;28;20073;-68
2021/03/20 11:57:39;;;;;;;3.00;1.70;;;;;;;11.62;27.42;102459.88;7962706;28;20041;-68
2021/03/20 12:01:34;;;;;;;2.63;1.30;;;;;;;11.53;27.70;102455.84;7962272;28;20040;-67
2021/03/20 12:05:31;;;;;;;3.83;1.65;;;;;;;11.46;27.29;102448.28;7964713;28;20744;-67
2021/03/20 12:09:25;;;;;;;2.25;1.13;;;;;;;11.38;27.63;102442.53;7964041;28;20034;-65
2021/03/20 12:13:54;;;;;;;3.35;1.73;;;;;;;11.24;27.45;102431.75;7977028;28;20064;-65
2021/03/20 12:17:49;;;;;;;2.92;1.25;;;;;;;11.06;27.55;102426.41;7967797;28;20683;-69
2021/03/20 12:22:07;;;;;;;2.42;1.45;;;;;;;10.87;27.53;102416.72;7968841;28;20033;-67
2021/03/20 12:26:00;;;;;;;2.78;1.30;;;;;;;10.70;27.41;102414.81;7967499;28;20029;-67
2021/03/20 12:30:01;;;;;;;3.42;1.27;;;;;;;10.58;27.56;102410.91;7981557;28;20029;-66
2021/03/20 12:34:21;;;;;;;5.70;1.10;;;;;;;10.47;27.57;102404.38;7963911;28;20072;-64
2021/03/20 12:38:18;;;;;;;4.10;1.23;;;;;;;10.35;27.46;102392.59;7964494;28;20033;-67
2021/03/20 12:42:12;;;;;;;2.13;1.23;;;;;;;10.25;27.49;102400.00;7965131;28;20068;-67
2021/03/20 12:46:06;;;;;;;3.08;1.27;;;;;;;10.15;27.45;102387.31;7964836;28;20046;-63
2021/03/20 12:50:01;;;;;;;1.75;1.20;;;;;;;10.08;27.58;102389.31;7960008;28;20599;-65
2021/03/20 12:53:53;;;;;;;1.45;0.90;;;;;;;10.01;27.74;102379.97;7958327;28;20044;-64
2021/03/20 12:57:47;;;;;;;2.67;1.00;;;;;;;9.94;27.68;102372.41;7958170;28;20029;-65
2021/03/20 13:01:39;;;;;;;1.77;1.00;;;;;;;9.91;27.37;102373.38;7959762;28;20111;-67
2021/03/20 13:05:33;;;;;;;1.35;1.00;;;;;;;9.83;27.40;102372.81;7965847;28;20697;-67
2021/03/20 13:09:28;;;;;;;2.45;1.38;;;;;;;9.79;27.73;102364.22;7963800;28;20034;-64
2021/03/20 13:13:20;;;;;;;2.33;1.08;;;;;;;9.73;27.78;102356.59;7964518;28;20029;-66
2021/03/20 13:17:13;;;;;;;3.70;1.15;;;;;;;9.69;27.57;102352.38;7965227;28;20041;-67
2021/03/20 13:21:04;;;;;;;2.17;0.93;;;;;;;9.65;27.54;102352.56;7964290;28;20056;-67
2021/03/20 13:24:58;;;;;;;2.33;0.88;;;;;;;9.57;27.66;102346.75;7964340;28;20061;-65
2021/03/20 13:28:49;;;;;;;1.95;1.00;;;;;;;9.53;27.57;102343.41;7963603;28;20363;-67
2021/03/20 13:32:41;;;;;;;0.95;0.90;;;;;;;9.53;27.88;102342.53;7963513;28;20038;-67
2021/03/20 13:36:32;;;;;;;2.38;1.00;;;;;;;9.53;27.75;102348.66;7965476;28;20030;-66
2021/03/20 13:40:26;;;;;;;1.55;1.00;;;;;;;9.56;27.82;102343.28;7964696;28;20041;-64
2021/03/20 13:44:21;;;;;;;3.05;1.02;;;;;;;9.58;27.79;102337.94;7964591;28;20064;-67
2021/03/20 13:48:16;;;;;;;1.88;0.98;;;;;;;9.59;27.73;102334.41;7963146;28;20053;-67
2021/03/20 13:52:11;;;;;;;1.10;1.00;;;;;;;9.60;27.72;102341.38;7964050;28;20048;-67
2021/03/20 13:56:20;;;;;;;1.10;0.90;;;;;;;9.59;27.94;102332.66;7963283;28;20464;-65
2021/03/20 14:00:13;;;;;;;1.30;0.90;;;;;;;9.59;28.04;102332.66;7962680;28;20037;-68
2021/03/20 14:04:07;;;;;;;1.40;1.10;;;;;;;9.58;28.04;102327.47;7965647;28;20029;-64
2021/03/20 14:08:02;;;;;;;2.00;1.40;;;;;;;9.52;28.19;102314.59;7964545;28;20148;-68
2021/03/20 14:11:54;;;;;;;1.33;1.08;;;;;;;9.50;28.16;102314.63;7963725;28;20099;-68
2021/03/20 14:15:47;;;;;;;1.80;1.10;;;;;;;9.47;28.13;102314.78;7961706;28;20452;-65
2021/03/20 14:19:38;;;;;;;1.50;1.00;;;;;;;9.45;28.31;102307.88;7969311;28;20437;-66
2021/03/20 14:23:31;;;;;;;1.48;1.27;;;;;;;9.40;28.48;102310.69;7968012;28;20446;-68
2021/03/20 14:27:25;;;;;;;1.50;1.00;;;;;;;9.36;28.37;102303.00;7965216;28;20510;-66
2021/03/20 14:31:17;;;;;;;2.15;1.52;;;;;;;9.32;28.36;102296.97;7976858;28;20064;-67
2021/03/20 14:35:10;;;;;;;2.42;1.17;;;;;;;9.28;28.20;102293.63;7963499;28;20865;-67
2021/03/20 14:39:05;;;;;;;2.80;1.30;;;;;;;9.27;28.40;102291.91;7961364;28;20446;-67
2021/03/20 14:43:03;;;;;;;1.80;1.30;;;;;;;9.19;28.79;102275.63;7961226;28;20544;-67
2021/03/20 14:46:56;;;;;;;2.58;1.35;;;;;;;9.18;28.98;102273.91;7960141;28;20509;-67
2021/03/20 14:50:48;;;;;;;1.90;1.27;;;;;;;9.17;28.73;102268.69;7962465;28;20044;-66
2021/03/20 14:54:40;;;;;;;2.00;1.30;;;;;;;9.14;28.81;102258.34;7962128;28;20522;-64
2021/03/20 14:58:32;;;;;;;2.80;1.55;;;;;;;9.12;29.01;102254.94;7960859;28;20501;-65
2021/03/20 15:02:24;;;;;;;1.52;1.35;;;;;;;9.08;29.21;102256.78;7961016;28;20040;-68
2021/03/20 15:06:18;;;;;;;1.42;1.17;;;;;;;9.08;28.99;102256.78;7959560;28;20033;-68
2021/03/20 15:10:17;;;;;;;1.38;1.00;;;;;;;9.08;29.42;102253.34;7962024;28;20036;-68
2021/03/20 15:14:09;;;;;;;3.45;1.20;;;;;;;9.09;29.43;102253.25;7961752;28;20049;-68
2021/03/20 15:18:02;;;;;;;2.95;1.50;;;;;;;9.19;29.27;102259.03;7961099;28;20042;-64
2021/03/20 15:21:54;;;;;;;1.27;1.10;;;;;;;9.24;29.88;102257.94;7960837;28;20473;-65
2021/03/20 15:25:46;;;;;;;2.45;1.23;;;;;;;9.28;29.49;102238.56;7960040;28;20037;-66
2021/03/20 15:29:37;;;;;;;1.30;1.20;;;;;;;9.36;29.72;102237.41;7961726;28;20022;-67
2021/03/20 15:33:29;;;;;;;1.58;1.23;;;;;;;9.39;29.80;102242.53;7952862;28;20046;-67
2021/03/20 15:37:21;;;;;;;1.80;1.20;;;;;;;9.42;29.71;102237.16;7959008;28;20045;-69
2021/03/20 15:41:14;;;;;;;2.03;1.30;;;;;;;9.47;29.87;102238.69;7959759;28;20389;-69
2021/03/20 15:45:06;;;;;;;1.60;1.30;;;;;;;9.47;29.76;102228.22;7957083;28;20029;-69
2021/03/20 15:48:59;;;;;;;1.45;1.33;;;;;;;9.50;29.97;102220.22;7955852;28;21608;-68
2021/03/20 15:52:51;;;;;;;1.65;1.30;;;;;;;9.47;30.11;102212.47;7959026;28;20033;-68
2021/03/20 15:56:43;;;;;;;1.65;1.25;;;;;;;9.47;29.98;102217.72;7956499;28;20045;-66
2021/03/20 16:00:34;;;;;;;2.40;1.38;;;;;;;9.50;30.03;102214.09;7957701;28;20132;-67
2021/03/20 16:04:34;;;;;;;2.13;1.23;;;;;;;9.46;29.92;102202.03;7960528;28;20041;-67
2021/03/20 16:08:33;;;;;;;2.38;1.40;;;;;;;9.45;29.94;102203.81;7960373;28;20045;-67
2021/03/20 16:12:30;;;;;;;5.60;1.42;;;;;;;9.43;30.15;102203.03;7958931;28;20033;-67
2021/03/20 16:16:26;;;;;;;1.95;1.25;;;;;;;9.42;30.32;102197.81;7958919;28;20054;-68
2021/03/20 16:20:38;;;;;;;1.55;1.45;;;;;;;9.37;30.27;102187.50;7959416;28;20124;-67
2021/03/20 16:24:32;;;;;;;2.10;1.63;;;;;;;9.38;30.12;102194.47;7960556;28;20032;-68
2021/03/20 16:28:34;;;;;;;2.35;1.63;;;;;;;9.36;30.25;102183.22;7958143;28;20045;-69
2021/03/20 16:32:26;;;;;;;3.08;1.77;;;;;;;9.34;30.46;102179.75;7960473;28;20048;-68
2021/03/20 16:36:24;;;;;;;3.60;1.75;;;;;;;9.31;30.66;102182.50;7963971;28;20037;-64
2021/03/20 16:40:20;;;;;;;2.80;1.63;;;;;;;9.26;30.65;102182.69;7970416;28;20135;-67
2021/03/20 16:44:12;;;;;;;2.85;1.55;;;;;;;9.22;30.60;102178.47;7972688;28;20047;-64
2021/03/20 16:48:05;;;;;;;2.00;1.58;;;;;;;9.22;30.81;102175.00;7965779;28;20143;-67
2021/03/20 16:51:57;;;;;;;2.42;1.73;;;;;;;9.18;30.93;102171.63;7966260;28;20044;-68
2021/03/20 16:55:52;;;;;;;3.03;1.88;;;;;;;9.16;31.05;102165.59;7964896;28;20041;-66
2021/03/20 16:59:44;;;;;;;3.60;1.92;;;;;;;9.10;30.93;102157.13;7965689;28;20049;-68
2021/03/20 17:03:38;;;;;;;1.48;1.30;;;;;;;9.09;30.99;102156.28;7963846;28;20091;-67
2021/03/20 17:07:32;;;;;;;2.25;1.52;;;;;;;9.06;31.11;102158.16;7965585;28;20041;-68
2021/03/20 17:11:25;;;;;;;2.80;1.88;;;;;;;9.01;31.00;102160.09;7965572;28;20466;-68
2021/03/20 17:15:18;;;;;;;2.00;1.77;;;;;;;8.96;31.22;102154.19;7964172;28;20040;-65
2021/03/20 17:19:09;;;;;;;1.60;1.40;;;;;;;8.93;30.94;102154.31;7963477;28;20034;-63
2021/03/20 17:23:01;;;;;;;3.35;1.67;;;;;;;8.88;31.23;102160.59;7945641;28;20079;-65
2021/03/20 17:26:53;;;;;;;3.35;1.92;;;;;;;8.81;31.25;102153.03;7962237;28;20036;-65
2021/03/20 17:30:51;;;;;;;2.72;2.00;;;;;;;8.77;31.34;102154.06;7960911;28;20056;-68
2021/03/20 17:34:43;;;;;;;3.17;1.60;;;;;;;8.75;31.28;102159.34;7964557;28;20081;-68
2021/03/20 17:38:36;;;;;;;2.85;1.88;;;;;;;8.72;31.49;102163.84;7965301;28;20048;-68
2021/03/20 17:42:27;;;;;;;2.85;2.00;;;;;;;8.67;31.58;102164.03;7963160;28;20029;-65
2021/03/20 17:46:22;;;;;;;3.58;1.92;;;;;;;8.63;31.27;102157.19;7961929;28;20042;-71
2021/03/20 17:50:32;;;;;;;2.75;1.90;;;;;;;8.62;31.44;102152.03;7964924;28;20057;-71
2021/03/20 17:54:27;;;;;;;2.50;1.88;;;;;;;8.54;31.59;102143.59;7964036;28;20106;-71
2021/03/20 17:58:20;;;;;;;3.45;2.22;;;;;;;8.54;31.94;102141.81;7945780;28;20041;-67
2021/03/20 18:02:15;;;;;;;4.18;2.60;;;;;;;8.52;31.66;102148.03;7962343;28;20034;-68
2021/03/20 18:06:10;;;;;;;3.80;2.78;;;;;;;8.50;32.13;102142.00;7963854;28;20184;-67
2021/03/20 18:10:04;;;;;;;15.07;8.50;;;;;;;8.40;32.13;102123.16;7963506;28;20048;-67
2021/03/20 18:13:56;;;;;;;15.43;8.77;;;;;;;8.45;32.03;102142.19;7960281;28;20033;-67
2021/03/20 18:17:49;;;;;;;7.18;4.43;;;;;;;8.40;32.36;102137.09;7960260;28;20033;-67
2021/03/20 18:21:46;;;;;;;4.47;3.13;;;;;;;8.39;32.21;102131.91;7964074;28;20029;-68
2021/03/20 18:25:38;;;;;;;4.65;2.55;;;;;;;8.37;32.28;102139.00;7960410;28;20037;-68
2021/03/20 18:29:32;;;;;;;3.22;2.38;;;;;;;8.34;32.51;102145.19;7961929;28;20041;-68
2021/03/20 18:33:27;;;;;;;4.90;2.58;;;;;;;8.31;32.70;102136.59;7962598;28;20112;-68
2021/03/20 18:37:19;;;;;;;3.88;2.65;;;;;;;8.30;32.58;102140.97;7963328;28;20041;-67
2021/03/20 18:41:14;;;;;;;10.45;4.25;;;;;;;8.26;32.67;102130.66;7962372;28;20068;-69
2021/03/20 18:45:08;;;;;;;5.63;3.15;;;;;;;8.26;32.67;102135.88;7962790;28;20030;-69