Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:00:30;;;;;;;3.30;2.55;;;;;;;23.31;67.72;100727.53;1790896;78;21042;-61
2021/06/18 00:02:58;;;;;;;3.50;2.42;;;;;;;23.31;67.74;100720.59;1787677;78;21004;-61
2021/06/18 00:05:29;;;;;;;3.10;2.30;;;;;;;23.30;67.72;100716.99;1791518;78;21419;-62
2021/06/18 00:07:53;;;;;;;3.17;2.27;;;;;;;23.30;67.68;100721.16;1787769;79;21490;-61
2021/06/18 00:10:23;;;;;;;4.47;2.55;;;;;;;23.28;67.65;100726.25;1788610;78;21067;-61
2021/06/18 00:12:50;;;;;;;4.70;2.90;;;;;;;23.27;67.62;100718.25;1790359;78;21008;-61
2021/06/18 00:15:16;;;;;;;3.12;2.40;;;;;;;23.24;67.61;100711.42;1794599;78;21127;-61
2021/06/18 00:17:43;;;;;;;2.95;2.50;;;;;;;23.25;67.56;100701.14;1789589;78;21056;-61
2021/06/18 00:20:10;;;;;;;3.42;2.50;;;;;;;23.26;67.58;100698.58;1784806;78;20980;-61
2021/06/18 00:22:37;;;;;;;3.00;2.33;;;;;;;23.26;67.63;100686.90;1789444;78;21520;-61
2021/06/18 00:25:05;;;;;;;2.90;2.25;;;;;;;23.26;67.69;100682.73;1792452;78;21004;-61
2021/06/18 00:27:31;;;;;;;3.80;2.27;;;;;;;23.26;67.76;100675.80;1790062;78;21044;-61
2021/06/18 00:29:57;;;;;;;3.20;2.37;;;;;;;23.26;67.79;100674.41;1785037;78;21014;-60
2021/06/18 00:32:23;;;;;;;2.75;2.27;;;;;;;23.25;67.79;100665.05;1787865;78;21340;-60
2021/06/18 00:34:49;;;;;;;2.52;2.12;;;;;;;23.23;67.78;100659.26;1790862;78;21475;-61
2021/06/18 00:37:16;;;;;;;4.03;2.50;;;;;;;23.23;67.76;100657.87;1789929;78;21119;-62
2021/06/18 00:39:42;;;;;;;2.85;2.40;;;;;;;23.21;67.71;100651.83;1793194;78;20926;-61
2021/06/18 00:42:08;;;;;;;2.70;1.87;;;;;;;23.20;67.68;100654.97;1785961;78;21469;-60
2021/06/18 00:44:34;;;;;;;3.37;2.83;;;;;;;23.20;67.65;100651.62;1789336;78;21840;-61
2021/06/18 00:47:00;;;;;;;2.92;2.33;;;;;;;23.20;67.67;100654.97;1785953;78;21087;-61
2021/06/18 00:49:26;;;;;;;3.75;2.27;;;;;;;23.21;67.73;100656.59;1786126;78;21529;-61
2021/06/18 00:51:54;;;;;;;2.70;2.33;;;;;;;23.21;67.78;100655.21;1786312;78;21895;-61
2021/06/18 00:54:29;;;;;;;2.72;2.25;;;;;;;23.21;67.83;100652.44;1739844;79;21064;-60
2021/06/18 00:56:57;;;;;;;3.17;2.58;;;;;;;23.21;67.88;100657.98;1787548;78;21197;-60
2021/06/18 00:59:24;;;;;;;2.90;2.35;;;;;;;23.20;67.87;100657.73;1787759;78;21418;-60
2021/06/18 01:20:50;;;;;;;3.40;2.60;;;;;;;23.09;67.77;100652.34;1323878;105;21265;-61
2021/06/18 01:23:31;;;;;;;2.72;2.20;;;;;;;23.08;67.84;100649.34;1324421;107;21719;-61
2021/06/18 01:26:13;;;;;;;;;;;;;;;23.09;67.92;100652.34;1359921;102;21221;-61
2021/06/18 01:28:53;;;;;;;4.53;2.55;;;;;;;23.07;67.92;100661.59;1403185;100;20709;-59
2021/06/18 01:31:27;;;;;;;3.42;2.58;;;;;;;23.05;67.95;100655.55;1427500;99;21198;-59
2021/06/18 01:34:00;;;;;;;4.10;2.92;;;;;;;23.06;67.93;100654.41;1418294;99;21183;-59
2021/06/18 01:36:26;;;;;;;5.45;2.50;;;;;;;23.04;67.87;100650.58;1427798;99;21689;-60
2021/06/18 01:38:53;;;;;;;3.37;2.55;;;;;;;23.03;67.84;100640.65;1409788;99;21186;-60
2021/06/18 01:41:22;;;;;;;3.92;2.72;;;;;;;23.02;67.83;100639.59;1406186;99;21626;-60
2021/06/18 01:43:49;;;;;;;3.60;2.72;;;;;;;23.02;67.77;100643.18;1427214;98;21207;-59
2021/06/18 01:46:18;;;;;;;3.77;2.27;;;;;;;23.04;67.81;100642.85;1426359;99;21147;-60
2021/06/18 01:48:48;;;;;;;3.60;2.40;;;;;;;23.05;67.86;100637.52;1488289;93;21222;-59
2021/06/18 01:51:15;;;;;;;4.80;2.63;;;;;;;23.05;67.93;100632.78;1570739;90;21136;-59
2021/06/18 01:53:43;;;;;;;3.90;2.70;;;;;;;23.05;68.01;100635.55;1552788;88;21657;-59
2021/06/18 01:56:14;;;;;;;2.92;2.40;;;;;;;23.07;68.02;100639.39;1615679;86;21056;-60
2021/06/18 01:58:41;;;;;;;;;;;;;;;23.08;68.01;100647.39;1681711;82;21037;-60
2021/06/18 02:01:07;;;;;;;2.80;2.50;;;;;;;23.07;67.98;100649.92;1736915;80;20226;-59
2021/06/18 02:03:33;;;;;;;3.67;2.70;;;;;;;23.06;67.97;100651.63;1703719;80;21775;-59
2021/06/18 02:06:02;;;;;;;3.40;2.75;;;;;;;23.04;67.95;100650.58;1731728;81;23273;-59
2021/06/18 02:08:28;;;;;;;3.10;2.42;;;;;;;23.02;67.91;100662.60;1714824;82;21021;-60
2021/06/18 02:10:54;;;;;;;3.10;2.52;;;;;;;23.01;67.86;100672.07;1712461;80;21077;-59
2021/06/18 02:13:21;;;;;;;3.62;2.52;;;;;;;23.02;67.83;100675.66;1709846;81;21085;-59
2021/06/18 02:15:48;;;;;;;3.05;2.40;;;;;;;23.03;67.84;100675.34;1724010;80;21570;-59
2021/06/18 02:18:18;;;;;;;3.37;2.40;;;;;;;23.04;67.90;100680.31;1729326;80;21390;-59
2021/06/18 02:20:46;;;;;;;3.40;2.40;;;;;;;23.06;67.96;100687.14;1725773;80;21104;-59
2021/06/18 02:23:12;;;;;;;4.53;2.37;;;;;;;23.06;68.02;100694.08;1742604;80;21132;-59
2021/06/18 02:25:38;;;;;;;3.77;2.50;;;;;;;23.06;68.06;100688.53;1752562;80;21049;-59
2021/06/18 02:28:06;;;;;;;3.05;2.33;;;;;;;23.06;68.06;100705.17;1738573;80;21198;-59
2021/06/18 02:30:32;;;;;;;2.95;2.33;;;;;;;23.06;68.02;100714.07;1739981;81;21134;-59
2021/06/18 02:32:59;;;;;;;3.20;2.40;;;;;;;23.04;67.97;100692.80;1749057;80;21077;-60
2021/06/18 02:35:25;;;;;;;2.95;2.52;;;;;;;23.03;67.92;100675.91;1749580;80;21037;-60
2021/06/18 02:37:51;;;;;;;3.60;2.60;;;;;;;23.01;67.90;100669.30;1747422;80;21040;-59
2021/06/18 02:40:18;;;;;;;3.27;2.40;;;;;;;23.03;67.84;100673.12;1746542;80;21026;-59
2021/06/18 02:42:44;;;;;;;3.25;2.47;;;;;;;23.04;67.84;100666.44;1751576;80;21340;-60
2021/06/18 02:45:11;;;;;;;3.08;2.67;;;;;;;23.05;67.90;100665.27;1746677;80;21626;-59
2021/06/18 02:47:52;;;;;;;2.80;2.10;;;;;;;23.05;67.97;100649.44;1747423;80;21101;-59
2021/06/18 02:50:37;;;;;;;4.67;2.42;;;;;;;23.05;68.01;100649.44;1728976;81;21069;-59
2021/06/18 02:53:45;;;;;;;3.02;2.40;;;;;;;23.03;68.02;100654.52;1743136;80;21068;-59
2021/06/18 02:56:28;;;;;;;2.83;2.52;;;;;;;23.04;68.02;100660.89;1747205;80;21121;-60
2021/06/18 02:59:33;;;;;;;3.80;3.15;;;;;;;23.01;67.94;100654.03;1738253;80;21057;-60
2021/06/18 03:02:00;;;;;;;4.55;2.60;;;;;;;23.00;67.93;100657.95;1661926;84;21550;-60
2021/06/18 03:04:29;;;;;;;3.98;3.08;;;;;;;22.96;67.87;100663.13;1717038;80;21140;-59
2021/06/18 03:06:59;;;;;;;2.83;2.35;;;;;;;22.93;67.85;100668.78;1746508;80;21195;-59
2021/06/18 03:09:32;;;;;;;2.98;2.30;;;;;;;22.94;67.81;100662.09;1746744;80;21176;-59
2021/06/18 03:11:58;;;;;;;3.25;2.42;;;;;;;22.94;67.84;100669.03;1748665;80;21021;-59
2021/06/18 03:14:27;;;;;;;2.67;2.22;;;;;;;22.94;67.90;100660.70;1726525;80;21073;-60
2021/06/18 03:16:59;;;;;;;3.00;2.35;;;;;;;22.96;67.97;100659.77;1747357;80;21064;-61
2021/06/18 03:19:31;;;;;;;3.37;2.52;;;;;;;22.96;68.05;100663.13;1747585;80;21038;-59
2021/06/18 03:21:59;;;;;;;2.58;2.35;;;;;;;22.96;68.06;100669.48;1743932;80;21145;-60
2021/06/18 03:24:29;;;;;;;3.70;2.58;;;;;;;22.96;68.04;100665.89;1733478;81;21072;-60
2021/06/18 03:26:55;;;;;;;3.33;2.58;;;;;;;22.96;68.02;100650.64;1727386;80;21120;-60
2021/06/18 03:29:21;;;;;;;3.15;2.52;;;;;;;22.95;67.98;100660.95;1722777;81;21559;-60
2021/06/18 03:31:47;;;;;;;3.45;2.72;;;;;;;22.92;67.97;100654.66;1722145;80;20988;-59
2021/06/18 03:34:13;;;;;;;3.02;2.47;;;;;;;22.93;67.91;100656.30;1705071;81;21151;-60
2021/06/18 03:36:39;;;;;;;2.65;2.25;;;;;;;22.94;67.89;100655.73;1703077;80;21002;-60
2021/06/18 03:39:06;;;;;;;2.90;2.40;;;;;;;22.94;67.89;100659.31;1723535;80;21578;-60
2021/06/18 03:41:32;;;;;;;3.37;2.55;;;;;;;22.96;67.95;100651.45;1676053;81;21069;-60
2021/06/18 03:43:58;;;;;;;2.98;2.40;;;;;;;22.97;68.00;100657.25;1717875;81;21511;-60
2021/06/18 03:46:24;;;;;;;3.80;2.72;;;;;;;22.98;68.06;100657.49;1725022;80;22152;-59
2021/06/18 03:48:50;;;;;;;3.47;2.62;;;;;;;22.99;68.08;100663.28;1726477;80;20994;-59
2021/06/18 03:51:17;;;;;;;3.27;2.80;;;;;;;22.99;68.06;100669.41;1697227;82;21328;-59
2021/06/18 03:53:43;;;;;;;2.90;2.30;;;;;;;22.99;68.01;100672.18;1700854;81;21553;-59
2021/06/18 03:56:10;;;;;;;3.47;2.37;;;;;;;22.98;67.97;100674.14;1715051;81;21093;-60
2021/06/18 03:58:36;;;;;;;3.35;2.77;;;;;;;22.99;67.93;100676.34;1723099;80;21511;-59
2021/06/18 04:01:03;;;;;;;3.02;2.42;;;;;;;22.98;67.89;100674.71;1698400;82;21418;-59
2021/06/18 04:03:29;;;;;;;3.80;2.65;;;;;;;22.97;67.86;100674.47;1702406;82;21056;-60
2021/06/18 04:06:00;;;;;;;3.15;2.37;;;;;;;22.97;67.81;100673.89;1726746;80;21048;-60
2021/06/18 04:08:26;;;;;;;2.70;2.30;;;;;;;22.99;67.81;100672.18;1729211;81;21108;-60
2021/06/18 04:10:52;;;;;;;2.72;2.40;;;;;;;23.00;67.87;100671.04;1723208;81;21224;-60
2021/06/18 04:13:19;;;;;;;3.22;2.33;;;;;;;23.01;67.94;100684.55;1727119;80;21063;-60
2021/06/18 04:15:47;;;;;;;3.87;2.40;;;;;;;23.02;68.00;100677.05;1749023;80;21028;-60
2021/06/18 04:18:20;;;;;;;3.37;2.62;;;;;;;23.04;68.00;100671.98;1730138;80;21169;-60
2021/06/18 04:20:49;;;;;;;3.30;2.42;;;;;;;23.04;68.02;100664.45;1717069;81;21005;-60
2021/06/18 04:23:15;;;;;;;3.40;2.52;;;;;;;23.05;67.96;100668.86;1742426;79;21142;-59
2021/06/18 04:25:42;;;;;;;2.80;2.40;;;;;;;23.05;67.92;100669.42;1771051;78;21466;-60
2021/06/18 04:28:08;;;;;;;2.60;2.27;;;;;;;23.05;67.88;100677.75;1767826;78;21049;-60
2021/06/18 04:30:34;;;;;;;2.70;2.20;;;;;;;23.02;67.82;100676.48;1759173;79;20985;-60
2021/06/18 04:33:00;;;;;;;3.17;2.15;;;;;;;23.03;67.79;100673.95;1762799;79;21044;-60
2021/06/18 04:35:27;;;;;;;2.67;2.27;;;;;;;23.06;67.79;100680.77;1759642;78;22554;-60
2021/06/18 04:37:53;;;;;;;3.15;2.40;;;;;;;23.07;67.82;100683.80;1768626;78;21079;-59
2021/06/18 04:40:19;;;;;;;4.05;2.58;;;;;;;23.09;67.89;100689.23;1768725;78;20981;-60
2021/06/18 04:42:45;;;;;;;2.87;2.50;;;;;;;23.09;67.92;100689.23;1767416;79;21071;-61
2021/06/18 04:45:13;;;;;;;3.50;2.58;;;;;;;23.09;67.96;100688.41;1767933;79;21043;-60
2021/06/18 04:47:39;;;;;;;3.02;2.40;;;;;;;23.09;67.94;100685.06;1761555;78;21077;-60
2021/06/18 04:50:07;;;;;;;3.25;2.83;;;;;;;23.10;67.92;100683.11;1769676;78;21017;-60
2021/06/18 04:52:33;;;;;;;3.77;2.72;;;;;;;23.10;67.85;100688.09;1766432;79;21079;-59
2021/06/18 04:55:04;;;;;;;3.10;2.80;;;;;;;23.10;67.82;100687.27;1764082;79;21539;-60
2021/06/18 04:57:28;;;;;;;3.17;2.35;;;;;;;23.11;67.77;100690.30;1725891;80;21727;-60
2021/06/18 04:59:54;;;;;;;2.40;2.10;;;;;;;23.12;67.73;100694.13;1767989;78;21088;-60
2021/06/18 05:02:21;;;;;;;3.62;2.42;;;;;;;23.14;67.72;100694.59;1769301;78;21072;-60
2021/06/18 05:04:47;;;;;;;2.27;1.95;;;;;;;23.15;67.75;100696.79;1766702;78;21290;-60
2021/06/18 05:07:13;;;;;;;3.40;2.60;;;;;;;23.16;67.81;100701.20;1763562;78;21063;-60
2021/06/18 05:09:39;;;;;;;3.30;2.70;;;;;;;23.16;67.85;100693.69;1765630;79;21107;-60
2021/06/18 05:12:07;;;;;;;2.70;2.30;;;;;;;23.17;67.85;100700.02;1692272;82;22206;-61
2021/06/18 05:14:33;;;;;;;3.15;2.58;;;;;;;23.18;67.84;100701.09;1729427;80;21070;-60
2021/06/18 05:16:59;;;;;;;3.10;2.33;;;;;;;23.17;67.79;100698.06;1757706;79;21092;-60
2021/06/18 05:19:25;;;;;;;3.25;2.80;;;;;;;23.17;67.74;100696.68;1760706;79;21057;-60
2021/06/18 05:21:51;;;;;;;3.85;3.10;;;;;;;23.17;67.70;100700.02;1754766;79;21068;-60
2021/06/18 05:24:18;;;;;;;3.55;2.67;;;;;;;23.15;67.65;100700.95;1764383;79;21088;-60
2021/06/18 05:26:44;;;;;;;3.58;2.75;;;;;;;23.13;67.60;100692.14;1757273;79;20883;-60
2021/06/18 05:29:10;;;;;;;3.10;2.60;;;;;;;23.14;67.54;100690.99;1768436;79;21075;-61
2021/06/18 05:31:36;;;;;;;3.02;2.42;;;;;;;23.15;67.53;100696.22;1764662;79;21087;-60
2021/06/18 05:34:02;;;;;;;2.47;2.17;;;;;;;23.16;67.62;100697.85;1761401;79;21447;-60
2021/06/18 05:36:28;;;;;;;2.80;2.42;;;;;;;23.18;67.67;100703.86;1759549;79;21056;-60
2021/06/18 05:38:55;;;;;;;4.20;2.47;;;;;;;23.19;67.70;100699.94;1765285;79;21056;-60
2021/06/18 05:41:21;;;;;;;2.80;2.30;;;;;;;23.19;67.75;100699.94;1760102;79;21115;-60
2021/06/18 05:43:47;;;;;;;3.47;2.22;;;;;;;23.19;67.74;100701.91;1764483;79;21496;-61
2021/06/18 05:46:13;;;;;;;3.58;2.55;;;;;;;23.20;67.70;100699.38;1764478;79;21092;-60
2021/06/18 05:48:39;;;;;;;2.83;2.20;;;;;;;23.18;67.65;100696.92;1757060;79;21038;-60
2021/06/18 05:51:05;;;;;;;3.25;2.72;;;;;;;23.16;67.60;100694.26;1750749;79;21427;-60
2021/06/18 05:53:31;;;;;;;3.67;3.00;;;;;;;23.15;67.58;100702.34;1758254;79;21103;-60
2021/06/18 05:55:59;;;;;;;3.10;2.33;;;;;;;23.12;67.55;100702.45;1767083;79;21044;-60
2021/06/18 05:58:25;;;;;;;3.00;2.10;;;;;;;23.14;67.54;100699.32;1762180;79;21166;-60
2021/06/18 06:00:51;;;;;;;3.27;2.12;;;;;;;23.14;67.57;100699.32;1761720;79;21306;-60
2021/06/18 06:03:18;;;;;;;2.65;2.30;;;;;;;23.15;67.61;100698.17;1758429;79;21434;-60
2021/06/18 06:05:44;;;;;;;3.75;2.47;;;;;;;23.15;67.69;100697.61;1762373;79;21037;-60
2021/06/18 06:08:11;;;;;;;3.67;2.75;;;;;;;23.14;67.75;100700.14;1725351;80;21091;-61
2021/06/18 06:10:37;;;;;;;3.22;2.60;;;;;;;23.15;67.79;100703.73;1728847;80;21105;-60
2021/06/18 06:13:03;;;;;;;3.62;2.58;;;;;;;23.14;67.78;100704.30;1729439;80;21313;-60
2021/06/18 06:15:29;;;;;;;2.90;2.40;;;;;;;23.13;67.75;100705.44;1701961;82;21683;-60
2021/06/18 06:17:56;;;;;;;2.77;2.30;;;;;;;23.13;67.73;100704.63;1696385;81;21150;-60
2021/06/18 06:20:22;;;;;;;3.72;2.45;;;;;;;23.12;67.70;100703.84;1710407;82;21056;-61
2021/06/18 06:22:48;;;;;;;2.60;2.20;;;;;;;23.11;67.68;100705.55;1696512;83;21611;-61
2021/06/18 06:25:14;;;;;;;2.85;2.25;;;;;;;23.12;67.62;100707.19;1684032;83;21321;-60
2021/06/18 06:27:40;;;;;;;3.62;2.20;;;;;;;23.13;67.63;100707.41;1686243;83;21070;-60
2021/06/18 06:30:08;;;;;;;2.83;2.17;;;;;;;23.14;67.68;100706.26;1688309;83;21095;-60
2021/06/18 06:32:34;;;;;;;2.27;2.08;;;;;;;23.15;67.74;100699.56;1693957;83;21077;-60
2021/06/18 06:35:02;;;;;;;3.67;2.50;;;;;;;23.16;67.80;100709.53;1698559;82;21603;-60
2021/06/18 06:37:28;;;;;;;2.72;2.37;;;;;;;23.15;67.84;100707.32;1703602;82;21499;-60
2021/06/18 06:39:54;;;;;;;3.60;2.42;;;;;;;23.14;67.81;100705.69;1696345;82;20906;-61
2021/06/18 06:42:20;;;;;;;2.67;2.02;;;;;;;23.15;67.79;100703.16;1715066;81;21049;-61
2021/06/18 06:44:47;;;;;;;3.15;2.25;;;;;;;23.15;67.75;100699.56;1723741;81;21562;-60
2021/06/18 06:47:13;;;;;;;3.10;2.42;;;;;;;23.13;67.71;100701.85;1727099;81;20996;-60
2021/06/18 06:49:40;;;;;;;2.67;2.30;;;;;;;23.12;67.69;100694.70;1727544;80;21170;-60
2021/06/18 06:52:07;;;;;;;2.80;2.37;;;;;;;23.12;67.61;100688.58;1716467;80;21077;-60
2021/06/18 06:54:33;;;;;;;2.85;2.02;;;;;;;23.14;67.64;100686.83;1724681;80;21079;-61
2021/06/18 06:57:00;;;;;;;2.55;2.25;;;;;;;23.14;67.69;100674.34;1722790;81;21066;-61
2021/06/18 06:59:26;;;;;;;2.67;2.22;;;;;;;23.16;67.76;100684.55;1719961;81;21027;-61
2021/06/18 07:01:52;;;;;;;2.75;2.08;;;;;;;23.16;67.81;100687.32;1720850;81;21113;-60
2021/06/18 07:04:19;;;;;;;3.12;2.45;;;;;;;23.15;67.84;100690.67;1724257;81;21120;-60
2021/06/18 07:06:45;;;;;;;2.35;2.15;;;;;;;23.15;67.82;100689.85;1727634;81;20998;-61
2021/06/18 07:09:14;;;;;;;3.60;2.55;;;;;;;23.14;67.80;100682.09;1721446;81;21385;-61
2021/06/18 07:11:39;;;;;;;3.00;2.37;;;;;;;23.13;67.78;100676.30;1726073;81;21627;-60
2021/06/18 07:14:06;;;;;;;2.85;2.35;;;;;;;23.12;67.74;100667.77;1722350;81;21199;-61
2021/06/18 07:16:32;;;;;;;2.55;1.92;;;;;;;23.10;67.71;100656.75;1725790;81;21049;-60
2021/06/18 07:18:58;;;;;;;2.70;2.22;;;;;;;23.11;67.67;100648.09;1722880;81;21135;-61
2021/06/18 07:21:24;;;;;;;2.58;2.02;;;;;;;23.14;67.67;100652.95;1722295;81;21002;-60
2021/06/18 07:23:51;;;;;;;3.22;2.30;;;;;;;23.14;67.73;100657.13;1732116;80;21591;-60
2021/06/18 07:26:17;;;;;;;3.35;2.40;;;;;;;23.15;67.80;100653.77;1758965;79;21499;-61
2021/06/18 07:28:43;;;;;;;4.90;3.47;;;;;;;23.15;67.88;100649.61;1765410;78;21045;-63
2021/06/18 07:31:09;;;;;;;66.33;52.90;;;;;;;23.15;67.92;100635.16;1763904;79;21094;-59
2021/06/18 07:33:36;;;;;;;135.07;102.27;;;;;;;23.14;67.95;100625.20;1756001;79;21025;-61
2021/06/18 07:36:02;;;;;;;126.07;95.75;;;;;;;23.14;68.03;100622.43;1753045;79;21021;-60
2021/06/18 07:38:28;;;;;;;144.17;114.25;;;;;;;23.16;68.08;100613.78;1760987;79;21244;-61
2021/06/18 07:40:54;;;;;;;60.25;48.40;;;;;;;23.14;68.09;100611.90;1760479;79;21001;-61
2021/06/18 07:43:20;;;;;;;40.52;33.08;;;;;;;23.12;68.08;100612.27;1736517;81;21112;-61
2021/06/18 07:45:46;;;;;;;30.55;24.37;;;;;;;23.11;68.10;100605.08;1731497;80;21667;-60
2021/06/18 07:48:12;;;;;;;22.35;17.25;;;;;;;23.11;68.18;100601.48;1752890;79;21246;-61
2021/06/18 07:50:40;;;;;;;16.85;13.35;;;;;;;23.08;68.27;100608.54;1731089;80;21057;-61
2021/06/18 07:53:06;;;;;;;13.22;11.83;;;;;;;23.06;68.39;100603.08;1762653;79;21685;-65
2021/06/18 07:55:33;;;;;;;178.75;134.95;;;;;;;23.05;68.42;100603.64;1760756;79;21096;-63
2021/06/18 07:58:00;;;;;;;362.02;272.30;;;;;;;23.04;68.51;100599.23;1756067;79;21578;-65
2021/06/18 08:00:26;;;;;;;330.52;249.90;;;;;;;23.07;68.64;100599.16;1763772;79;21167;-63
2021/06/18 08:02:52;;;;;;;216.38;158.63;;;;;;;23.09;68.67;100595.45;1767596;78;21138;-61
2021/06/18 08:05:18;;;;;;;175.70;128.75;;;;;;;23.10;68.60;100600.67;1754010;79;20997;-61
2021/06/18 08:07:46;;;;;;;137.15;106.40;;;;;;;23.10;68.52;100601.24;1762304;79;21598;-61
2021/06/18 08:10:14;;;;;;;180.07;141.97;;;;;;;23.12;68.54;100609.48;1759312;79;21498;-61
2021/06/18 08:12:41;;;;;;;59.30;47.62;;;;;;;23.13;68.62;100611.66;1761006;78;21040;-62
2021/06/18 08:15:08;;;;;;;14.13;11.35;;;;;;;23.16;68.69;100609.61;1755327;79;21262;-63
2021/06/18 08:17:35;;;;;;;16.85;11.95;;;;;;;23.14;68.65;100611.90;1759930;79;21013;-58
2021/06/18 08:20:03;;;;;;;6.85;5.50;;;;;;;23.11;68.75;100607.86;1755855;80;21024;-59
2021/06/18 08:22:29;;;;;;;23.32;15.65;;;;;;;23.09;68.80;100599.05;1736978;80;21040;-59
2021/06/18 08:25:00;;;;;;;8.55;6.55;;;;;;;23.07;68.77;100595.81;1759081;79;21483;-59
2021/06/18 08:27:26;;;;;;;14.07;9.60;;;;;;;23.03;68.71;100590.70;1746432;80;21516;-63
2021/06/18 08:29:53;;;;;;;13.25;8.33;;;;;;;22.96;68.69;100586.25;1758101;79;21068;-60
2021/06/18 08:32:20;;;;;;;15.65;11.08;;;;;;;22.94;68.70;100576.66;1761498;79;21041;-61
2021/06/18 08:34:46;;;;;;;15.28;11.55;;;;;;;22.90;68.79;100572.94;1761969;79;21569;-59
2021/06/18 08:37:12;;;;;;;10.50;7.45;;;;;;;22.90;68.73;100573.75;1768006;78;21127;-64
2021/06/18 08:39:39;;;;;;;7.17;5.60;;;;;;;22.88;68.78;100567.72;1759586;79;21061;-64
2021/06/18 08:42:06;;;;;;;6.08;5.03;;;;;;;22.88;68.90;100572.45;1759388;79;21024;-63
2021/06/18 08:44:32;;;;;;;23.95;20.37;;;;;;;22.87;68.99;100570.85;1766256;79;21010;-63
2021/06/18 08:46:58;;;;;;;60.90;45.83;;;;;;;22.88;69.12;100563.55;1736235;80;21472;-63
2021/06/18 08:49:25;;;;;;;25.10;18.75;;;;;;;22.91;69.26;100568.45;1763209;79;21085;-65
2021/06/18 08:51:51;;;;;;;33.20;26.48;;;;;;;22.91;69.20;100567.63;1759114;78;21100;-62
2021/06/18 08:54:17;;;;;;;17.23;12.47;;;;;;;22.89;69.18;100568.53;1762360;79;21000;-64
2021/06/18 08:56:44;;;;;;;107.20;73.75;;;;;;;22.85;69.10;100572.56;1765345;79;21083;-60
2021/06/18 08:59:11;;;;;;;102.45;71.80;;;;;;;22.79;69.08;100570.34;1760846;78;21080;-61
2021/06/18 09:01:37;;;;;;;14.25;11.57;;;;;;;22.74;69.19;100563.03;1765273;79;21037;-62
2021/06/18 09:04:04;;;;;;;5.92;4.90;;;;;;;22.73;69.24;100560.02;1760420;78;21172;-61
2021/06/18 09:06:36;;;;;;;5.92;5.10;;;;;;;22.69;69.33;100550.18;1763219;79;21089;-62
2021/06/18 09:09:24;;;;;;;7.03;5.37;;;;;;;22.68;69.48;100536.61;1761134;79;21106;-60
2021/06/18 09:12:01;;;;;;;7.55;5.62;;;;;;;22.67;69.69;100531.64;1762010;79;21072;-60
2021/06/18 09:14:32;;;;;;;9.15;5.97;;;;;;;22.72;69.83;100534.24;1726791;80;21017;-59
2021/06/18 09:17:22;;;;;;;14.68;8.70;;;;;;;22.73;69.93;100519.80;1764042;79;21763;-62
2021/06/18 09:19:53;;;;;;;10.98;7.45;;;;;;;22.74;70.11;100512.52;1757267;79;20982;-61
2021/06/18 09:22:40;;;;;;;25.02;19.98;;;;;;;22.75;70.13;100506.39;1762405;79;20989;-62
2021/06/18 09:25:10;;;;;;;117.97;103.60;;;;;;;22.72;70.15;100503.73;1759365;79;21108;-61
2021/06/18 09:27:49;;;;;;;51.15;36.70;;;;;;;22.69;70.17;100506.38;1754211;78;21083;-60
2021/06/18 09:30:22;;;;;;;23.62;18.98;;;;;;;22.66;70.21;100508.42;1761666;79;21122;-61
2021/06/18 09:33:18;;;;;;;15.13;11.55;;;;;;;22.66;70.20;100523.07;1764535;79;20957;-62
2021/06/18 09:36:06;;;;;;;6.60;5.30;;;;;;;22.68;70.33;100536.61;1744114;80;21100;-60
2021/06/18 09:38:48;;;;;;;6.05;5.25;;;;;;;22.66;70.41;100550.80;1724845;81;21104;-61
2021/06/18 09:41:36;;;;;;;56.02;43.33;;;;;;;22.65;70.54;100585.25;1756386;79;21431;-62
2021/06/18 09:44:10;;;;;;;122.82;91.63;;;;;;;22.67;70.71;100605.12;1760810;80;22560;-63
2021/06/18 09:46:53;;;;;;;77.87;59.05;;;;;;;22.66;70.84;100593.78;1756894;79;21088;-62
2021/06/18 09:49:41;;;;;;;21.33;15.15;;;;;;;22.67;70.98;100582.13;1764247;79;21061;-62
2021/06/18 09:52:15;;;;;;;9.08;5.87;;;;;;;22.63;71.11;100562.58;1759720;79;21112;-66
2021/06/18 09:54:43;;;;;;;7.37;6.20;;;;;;;22.61;71.21;100564.89;1759327;79;21096;-65
2021/06/18 09:57:15;;;;;;;8.78;5.83;;;;;;;22.58;71.21;100575.25;1760795;79;21315;-61
2021/06/18 09:59:49;;;;;;;8.58;6.12;;;;;;;22.57;71.26;100583.35;1765349;79;21403;-62
2021/06/18 10:02:15;;;;;;;9.03;6.42;;;;;;;22.59;71.35;100588.54;1764272;79;21010;-62
2021/06/18 10:04:43;;;;;;;10.95;7.37;;;;;;;22.57;71.45;100599.98;1761589;79;22008;-61
2021/06/18 10:07:09;;;;;;;12.23;7.30;;;;;;;22.60;71.68;100586.02;1766924;79;21627;-60
2021/06/18 10:09:38;;;;;;;14.30;7.72;;;;;;;22.68;71.93;100577.63;1760211;79;21297;-60
2021/06/18 10:12:06;;;;;;;9.50;7.12;;;;;;;22.78;72.05;100570.92;1761991;79;21091;-60
2021/06/18 10:14:33;;;;;;;12.23;8.05;;;;;;;22.85;72.10;100555.92;1759090;79;21088;-63
2021/06/18 10:17:01;;;;;;;12.28;8.10;;;;;;;22.90;72.09;100554.34;1766129;79;20926;-64
2021/06/18 10:19:30;;;;;;;11.95;7.97;;;;;;;22.93;72.06;100553.65;1759544;79;21013;-64
2021/06/18 10:22:15;;;;;;;13.80;7.05;;;;;;;22.95;72.02;100566.63;1764489;79;21253;-64
2021/06/18 10:24:50;;;;;;;9.90;7.00;;;;;;;22.96;71.95;100564.05;1763015;79;20946;-60
2021/06/18 10:27:18;;;;;;;16.90;6.65;;;;;;;23.00;71.93;100565.00;1759388;78;21079;-61
2021/06/18 10:29:44;;;;;;;13.18;7.35;;;;;;;23.03;71.90;100564.91;1754688;79;20988;-62
2021/06/18 10:32:32;;;;;;;10.28;6.33;;;;;;;23.06;71.93;100558.68;1754422;79;21037;-61
2021/06/18 10:34:59;;;;;;;9.83;6.75;;;;;;;23.08;71.92;100560.55;1747023;79;21968;-61
2021/06/18 10:37:28;;;;;;;7.65;6.25;;;;;;;23.14;71.93;100562.77;1762254;79;21061;-62
2021/06/18 10:39:58;;;;;;;10.13;6.62;;;;;;;23.17;71.92;100559.87;1761188;79;21065;-61
2021/06/18 10:42:24;;;;;;;7.83;6.47;;;;;;;23.18;71.90;100558.16;1752772;79;21120;-61
2021/06/18 10:44:52;;;;;;;7.78;6.67;;;;;;;23.20;71.85;100560.02;1755982;79;21017;-62
2021/06/18 10:47:35;;;;;;;8.45;6.58;;;;;;;23.23;71.77;100553.78;1760777;79;21895;-62
2021/06/18 10:50:02;;;;;;;9.73;6.55;;;;;;;23.27;71.68;100556.69;1758634;79;20996;-62
2021/06/18 10:52:43;;;;;;;8.70;6.65;;;;;;;23.29;71.54;100570.23;1757951;79;20997;-61
2021/06/18 10:55:13;;;;;;;9.25;6.10;;;;;;;23.31;71.43;100560.97;1753956;79;21013;-61
2021/06/18 10:57:52;;;;;;;8.43;6.08;;;;;;;23.35;71.31;100558.56;1756789;79;21017;-61
2021/06/18 11:00:22;;;;;;;7.85;6.12;;;;;;;23.37;71.30;100562.39;1759880;79;21537;-62
2021/06/18 11:02:49;;;;;;;8.98;5.83;;;;;;;23.41;71.27;100559.16;1727665;80;21354;-62
2021/06/18 11:05:28;;;;;;;8.88;6.25;;;;;;;23.42;71.26;100554.67;1762879;79;21436;-62
2021/06/18 11:08:21;;;;;;;8.38;6.35;;;;;;;23.43;71.23;100553.52;1761891;79;21017;-63
2021/06/18 11:10:48;;;;;;;9.93;6.08;;;;;;;23.45;71.14;100549.84;1757570;79;21048;-63
2021/06/18 11:13:17;;;;;;;8.98;6.20;;;;;;;23.47;71.05;100550.87;1746788;79;21325;-61
2021/06/18 11:15:45;;;;;;;7.83;5.83;;;;;;;23.49;70.98;100549.39;1751569;79;21026;-62
2021/06/18 11:18:18;;;;;;;8.05;5.83;;;;;;;23.51;70.87;100538.73;1761304;79;20905;-62
2021/06/18 11:20:51;;;;;;;7.10;5.17;;;;;;;23.53;70.73;100540.60;1750483;79;21096;-61
2021/06/18 11:23:30;;;;;;;7.25;5.62;;;;;;;23.54;70.65;100549.17;1756938;79;21464;-62
2021/06/18 11:26:03;;;;;;;8.13;5.35;;;;;;;23.54;70.62;100544.19;1759801;79;21487;-62
2021/06/18 11:28:38;;;;;;;6.58;5.12;;;;;;;23.54;70.62;100551.14;1756381;79;21033;-61
2021/06/18 11:31:23;;;;;;;7.03;5.33;;;;;;;23.54;70.64;100561.67;1770254;78;21041;-62
2021/06/18 11:33:51;;;;;;;7.12;5.75;;;;;;;23.52;70.67;100561.76;1777302;78;21503;-62
2021/06/18 11:36:25;;;;;;;9.35;5.83;;;;;;;23.49;70.67;100568.82;1769435;79;21025;-62
2021/06/18 11:39:10;;;;;;;9.95;5.85;;;;;;;23.48;70.65;100562.22;1755855;79;21435;-62
2021/06/18 11:41:40;;;;;;;7.78;6.08;;;;;;;23.45;70.60;100572.63;1757840;79;21132;-62
2021/06/18 11:44:08;;;;;;;6.42;5.17;;;;;;;23.43;70.59;100572.11;1758536;78;21026;-62
2021/06/18 11:46:36;;;;;;;6.55;5.22;;;;;;;23.42;70.50;100561.61;1749687;79;21002;-61
2021/06/18 11:49:18;;;;;;;5.72;4.97;;;;;;;23.43;70.52;100561.00;1755478;79;21662;-62