Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:01:23;;;;;;;6.10;1.23;;;;;;;8.86;65.97;101984.50;5000612;28;20025;-74
2022/05/04 00:03:49;;;;;;;6.60;1.70;;;;;;;9.03;66.63;102015.72;5020878;28;20029;-75
2022/05/04 00:06:14;;;;;;;5.07;1.42;;;;;;;9.06;66.24;102020.78;5019972;28;20334;-74
2022/05/04 00:08:39;;;;;;;6.57;1.63;;;;;;;9.07;66.76;102016.34;5021203;28;20525;-74
2022/05/04 00:11:06;;;;;;;7.00;1.77;;;;;;;9.05;66.19;102020.88;5020294;28;20044;-75
2022/05/04 00:13:32;;;;;;;4.50;1.38;;;;;;;9.05;66.76;102016.44;5020525;28;20120;-74
2022/05/04 00:16:01;;;;;;;6.15;1.30;;;;;;;9.02;66.78;102021.97;5019982;28;20030;-74
2022/05/04 00:18:30;;;;;;;8.35;1.92;;;;;;;9.02;67.68;102018.50;5019288;28;20483;-74
2022/05/04 00:20:56;;;;;;;5.32;1.40;;;;;;;8.93;67.59;102024.41;5019762;28;20041;-74
2022/05/04 00:23:22;;;;;;;6.70;1.80;;;;;;;8.75;68.50;102024.75;5020409;28;20502;-74
2022/05/04 00:25:48;;;;;;;3.42;1.35;;;;;;;8.49;68.83;102020.50;5019065;28;20100;-75
2022/05/04 00:28:13;;;;;;;4.68;1.70;;;;;;;8.27;69.50;102026.38;5019151;28;20029;-74
2022/05/04 00:30:39;;;;;;;8.38;1.20;;;;;;;8.30;69.72;102015.69;5020258;28;20310;-74
2022/05/04 00:33:04;;;;;;;3.55;1.77;;;;;;;8.39;69.33;102015.84;5027412;28;20044;-74
2022/05/04 00:35:30;;;;;;;9.80;1.75;;;;;;;8.38;69.43;101998.41;5027926;28;20017;-74
2022/05/04 00:37:55;;;;;;;10.27;1.77;;;;;;;8.32;69.33;101988.31;5020209;28;20061;-74
2022/05/04 00:40:20;;;;;;;8.05;1.58;;;;;;;8.55;69.25;102017.44;5014646;28;20029;-74
2022/05/04 00:42:46;;;;;;;6.70;1.40;;;;;;;8.60;69.20;102013.56;5020676;28;20033;-74
2022/05/04 00:45:11;;;;;;;7.25;1.50;;;;;;;8.55;69.39;102010.38;5020465;28;20058;-74
2022/05/04 00:47:36;;;;;;;4.07;1.73;;;;;;;8.43;70.29;102012.09;5024984;28;20513;-75
2022/05/04 00:50:05;;;;;;;6.03;1.80;;;;;;;8.22;70.45;101987.25;5018649;28;20104;-74
2022/05/04 00:52:32;;;;;;;7.68;1.80;;;;;;;8.19;70.78;101998.00;5003852;28;20044;-74
2022/05/04 00:54:59;;;;;;;4.65;1.50;;;;;;;8.21;70.41;101999.56;5019396;28;20025;-74
2022/05/04 01:00:13;;;;;;;12.25;2.40;;;;;;;8.20;71.01;102002.31;5018075;28;20075;-74
2022/05/04 01:02:40;;;;;;;8.88;1.80;;;;;;;8.21;70.60;102002.22;5027912;28;20517;-74
2022/05/04 01:05:09;;;;;;;5.07;1.42;;;;;;;8.17;70.05;101987.59;5016909;28;20551;-74
2022/05/04 01:07:36;;;;;;;3.40;1.80;;;;;;;8.33;69.85;101995.25;5023537;28;20026;-75
2022/05/04 01:10:05;;;;;;;5.85;2.05;;;;;;;8.37;69.76;102001.13;5017144;28;20030;-75
2022/05/04 01:12:31;;;;;;;7.85;1.88;;;;;;;8.29;70.39;101983.25;5018123;28;20029;-75
2022/05/04 01:14:57;;;;;;;7.38;1.77;;;;;;;8.36;70.04;102002.06;5027174;28;20505;-75
2022/05/04 01:17:23;;;;;;;10.30;2.03;;;;;;;8.30;70.56;101989.38;5008192;28;20037;-75
2022/05/04 01:19:48;;;;;;;4.88;1.45;;;;;;;8.26;70.61;101995.78;5019405;28;20034;-75
2022/05/04 01:22:14;;;;;;;5.63;2.05;;;;;;;8.17;71.01;101994.63;5002903;28;20036;-75
2022/05/04 01:24:39;;;;;;;11.60;1.70;;;;;;;8.20;71.36;101991.78;5019263;28;20029;-75
2022/05/04 01:27:10;;;;;;;4.82;1.88;;;;;;;8.14;71.67;101990.41;5001684;28;20129;-75
2022/05/04 01:29:35;;;;;;;5.97;1.55;;;;;;;8.19;71.70;102004.09;5020818;28;20110;-75
2022/05/04 01:32:00;;;;;;;9.07;1.60;;;;;;;8.18;71.19;101999.78;5020239;28;20029;-75
2022/05/04 01:34:28;;;;;;;9.30;1.73;;;;;;;8.15;71.14;102001.78;5018437;28;20056;-75
2022/05/04 01:36:53;;;;;;;7.70;1.80;;;;;;;8.20;70.70;102003.13;5017436;28;20093;-75
2022/05/04 01:39:19;;;;;;;5.70;1.33;;;;;;;8.24;70.50;101998.50;5018056;28;20464;-75
2022/05/04 01:44:28;;;;;;;6.30;1.60;;;;;;;8.16;69.76;101988.50;5019423;28;20065;-74
2022/05/04 01:46:54;;;;;;;10.00;1.60;;;;;;;8.26;69.13;101988.72;4999870;28;20470;-74
2022/05/04 01:49:19;;;;;;;6.55;1.27;;;;;;;8.26;68.72;101985.28;5018027;28;20365;-74
2022/05/04 01:51:44;;;;;;;3.78;1.65;;;;;;;8.32;69.04;101987.44;5017588;28;20021;-74
2022/05/04 01:54:10;;;;;;;4.13;1.48;;;;;;;8.37;68.36;101998.50;4982326;28;20460;-74
2022/05/04 01:56:35;;;;;;;4.10;1.00;;;;;;;8.39;68.25;101999.25;5016498;28;20113;-74
2022/05/04 01:59:00;;;;;;;8.32;1.83;;;;;;;8.37;68.18;101995.88;5019049;28;20030;-74
2022/05/04 02:01:26;;;;;;;4.43;1.15;;;;;;;8.35;68.15;101993.34;5018325;28;20034;-74
2022/05/04 02:03:51;;;;;;;4.05;1.10;;;;;;;8.30;68.26;101976.22;4999283;28;20033;-75
2022/05/04 02:06:16;;;;;;;6.40;1.83;;;;;;;8.40;68.44;101990.38;5018225;28;20424;-75
2022/05/04 02:08:42;;;;;;;3.55;1.30;;;;;;;8.39;68.62;101993.97;5010261;28;20487;-75
2022/05/04 02:11:08;;;;;;;3.47;1.20;;;;;;;8.42;67.50;101991.16;5036805;28;20071;-75
2022/05/04 02:13:33;;;;;;;4.07;1.42;;;;;;;8.40;68.14;101982.50;5017386;28;20433;-75
2022/05/04 02:15:58;;;;;;;5.65;1.60;;;;;;;8.43;67.97;101985.78;5015204;28;20071;-75
2022/05/04 02:18:24;;;;;;;4.03;1.25;;;;;;;8.46;67.59;101992.63;5016288;28;20045;-75
2022/05/04 02:20:49;;;;;;;7.45;1.80;;;;;;;8.44;67.86;101987.47;5016678;28;20538;-75
2022/05/04 02:23:14;;;;;;;3.13;1.27;;;;;;;8.45;67.25;101985.69;5020575;28;20124;-75
2022/05/04 02:25:40;;;;;;;3.22;1.30;;;;;;;8.39;67.61;101973.78;5013854;28;20025;-75
2022/05/04 02:28:05;;;;;;;7.15;1.30;;;;;;;8.47;67.81;101986.44;4987730;28;20494;-75
2022/05/04 02:30:31;;;;;;;10.40;1.75;;;;;;;8.47;67.75;101981.16;5016947;28;20049;-75
2022/05/04 02:32:56;;;;;;;3.80;1.77;;;;;;;8.49;67.34;101987.13;5025946;28;20055;-75
2022/05/04 02:38:05;;;;;;;5.68;1.35;;;;;;;8.42;67.36;101978.00;5019269;28;20035;-75
2022/05/04 02:40:31;;;;;;;4.30;1.45;;;;;;;8.42;68.29;101972.75;5015916;28;20117;-75
2022/05/04 02:42:56;;;;;;;4.93;1.27;;;;;;;8.39;67.48;101975.56;5017270;28;20029;-75
2022/05/04 02:45:21;;;;;;;4.70;1.33;;;;;;;8.30;67.07;101957.81;5016454;28;20030;-75
2022/05/04 02:47:47;;;;;;;5.80;1.17;;;;;;;8.39;66.41;101970.31;5018178;28;20057;-75
2022/05/04 02:50:12;;;;;;;4.47;1.25;;;;;;;8.39;66.83;101968.50;5038899;28;20369;-75
2022/05/04 02:52:37;;;;;;;5.43;1.52;;;;;;;8.39;66.90;101972.94;5016069;28;20045;-75
2022/05/04 02:55:04;;;;;;;6.05;1.55;;;;;;;8.43;67.49;101974.44;5035030;28;20489;-75
2022/05/04 02:57:30;;;;;;;6.55;1.90;;;;;;;8.41;68.56;101961.38;5017400;28;20041;-75
2022/05/04 02:59:55;;;;;;;6.63;1.45;;;;;;;8.39;68.77;101967.69;5024074;28;20025;-75
2022/05/04 03:02:29;;;;;;;5.40;1.60;;;;;;;8.40;69.22;101964.09;5017558;28;20395;-75
2022/05/04 03:04:55;;;;;;;5.43;1.42;;;;;;;8.40;68.86;101967.56;5022597;28;20033;-75
2022/05/04 03:07:20;;;;;;;2.88;1.40;;;;;;;8.40;68.96;101961.44;5013963;28;20045;-75
2022/05/04 03:09:45;;;;;;;6.88;2.05;;;;;;;8.39;68.67;101963.25;5016736;28;20021;-75
2022/05/04 03:12:11;;;;;;;8.27;1.52;;;;;;;8.29;69.16;101945.59;5014073;28;20034;-75
2022/05/04 03:14:36;;;;;;;7.00;2.10;;;;;;;8.26;68.88;101936.13;5015768;28;20061;-75
2022/05/04 03:17:02;;;;;;;5.50;1.95;;;;;;;8.36;69.52;101962.63;4977246;28;20026;-75
2022/05/04 03:19:27;;;;;;;9.57;1.42;;;;;;;8.34;69.71;101959.25;5018194;28;20040;-75
2022/05/04 03:21:53;;;;;;;3.42;1.30;;;;;;;8.35;68.10;101953.06;5019504;28;20018;-75
2022/05/04 03:24:19;;;;;;;3.85;1.48;;;;;;;8.32;68.83;101945.38;5033214;28;20033;-75
2022/05/04 03:26:45;;;;;;;6.22;1.55;;;;;;;8.22;68.23;101924.16;5002095;28;20057;-75
2022/05/04 03:29:11;;;;;;;5.82;1.23;;;;;;;8.36;67.88;101954.72;5018574;28;20618;-75
2022/05/04 03:31:37;;;;;;;9.00;1.55;;;;;;;8.36;67.63;101947.69;5018096;28;20035;-75
2022/05/04 03:34:03;;;;;;;3.63;1.13;;;;;;;8.38;67.04;101951.06;5017123;28;20023;-75
2022/05/04 03:36:29;;;;;;;3.58;1.17;;;;;;;8.39;66.82;101946.63;5020746;28;20049;-75
2022/05/04 03:38:54;;;;;;;3.67;1.02;;;;;;;8.30;66.35;101932.34;5021071;28;20029;-75
2022/05/04 03:41:21;;;;;;;9.18;1.65;;;;;;;8.41;66.33;101957.91;5015433;28;20421;-75
2022/05/04 03:43:47;;;;;;;3.75;1.70;;;;;;;8.33;66.98;101945.25;5019344;28;20025;-75
2022/05/04 03:46:21;;;;;;;2.67;1.30;;;;;;;8.35;67.52;101947.78;5013624;28;20108;-75
2022/05/04 03:49:01;;;;;;;5.45;1.52;;;;;;;8.23;68.09;101937.19;5020836;28;20037;-75
2022/05/04 03:51:28;;;;;;;4.85;1.33;;;;;;;8.40;66.29;101953.56;5014660;28;20112;-75
2022/05/04 03:53:53;;;;;;;5.97;1.83;;;;;;;8.37;66.83;101948.53;5017837;28;20044;-75
2022/05/04 03:56:20;;;;;;;6.72;1.30;;;;;;;8.32;67.75;101950.63;5012953;28;20029;-75
2022/05/04 03:58:46;;;;;;;7.68;2.03;;;;;;;8.31;68.54;101948.97;5021506;28;20026;-75
2022/05/04 04:01:13;;;;;;;6.10;1.70;;;;;;;8.28;69.09;101950.03;5019351;28;20499;-75
2022/05/04 04:03:39;;;;;;;12.23;2.17;;;;;;;8.22;68.97;101946.00;5018210;28;20048;-75
2022/05/04 04:06:05;;;;;;;3.28;1.30;;;;;;;8.32;69.79;101955.88;5009637;28;20022;-75
2022/05/04 04:08:31;;;;;;;10.20;1.70;;;;;;;8.31;69.92;101955.06;5013341;28;20029;-74
2022/05/04 04:10:57;;;;;;;4.30;1.63;;;;;;;8.32;70.10;101954.13;5013251;28;20041;-74
2022/05/04 04:13:22;;;;;;;11.63;2.50;;;;;;;8.29;70.41;101956.94;5012648;28;20088;-74
2022/05/04 04:15:51;;;;;;;6.75;2.03;;;;;;;8.23;71.15;101952.97;5009516;28;20421;-74
2022/05/04 04:18:20;;;;;;;6.22;1.80;;;;;;;8.15;70.66;101950.03;5014713;28;20041;-74
2022/05/04 04:23:30;;;;;;;8.60;2.10;;;;;;;7.98;71.68;101943.31;5011630;28;20591;-74
2022/05/04 04:25:56;;;;;;;8.25;2.17;;;;;;;8.05;71.83;101959.50;5016609;28;20022;-74
2022/05/04 04:28:21;;;;;;;7.15;1.80;;;;;;;8.11;70.99;101959.09;5016583;28;20038;-74
2022/05/04 04:30:47;;;;;;;8.68;2.30;;;;;;;8.13;71.44;101961.63;5010354;28;20113;-74
2022/05/04 04:33:12;;;;;;;4.07;1.65;;;;;;;8.06;70.85;101949.81;5018487;28;20116;-74
2022/05/04 04:35:38;;;;;;;4.72;1.40;;;;;;;8.15;70.14;101955.28;5013218;28;20030;-74
2022/05/04 04:38:03;;;;;;;2.90;1.25;;;;;;;8.22;70.03;101959.16;5015701;28;20128;-74
2022/05/04 04:40:29;;;;;;;8.18;2.20;;;;;;;8.15;70.32;101947.41;5014788;28;20441;-74
2022/05/04 04:42:55;;;;;;;4.50;1.60;;;;;;;8.18;70.70;101955.06;5017620;28;20044;-74
2022/05/04 04:45:21;;;;;;;3.10;1.45;;;;;;;8.24;70.44;101962.53;5022132;28;20028;-74
2022/05/04 04:47:47;;;;;;;6.75;2.22;;;;;;;8.25;70.54;101960.72;5030296;28;20520;-75
2022/05/04 04:50:13;;;;;;;3.13;1.30;;;;;;;8.23;70.52;101963.50;5014164;28;20067;-75
2022/05/04 04:52:39;;;;;;;2.30;1.38;;;;;;;8.29;70.01;101966.63;5039190;28;20030;-75
2022/05/04 04:55:05;;;;;;;4.68;1.50;;;;;;;8.35;69.71;101971.47;5021436;28;20408;-75
2022/05/04 04:57:32;;;;;;;6.35;1.67;;;;;;;8.41;69.47;101971.06;5017731;28;20025;-75
2022/05/04 04:59:57;;;;;;;3.55;1.48;;;;;;;8.35;70.10;101959.16;5013058;28;20125;-75
2022/05/04 05:02:23;;;;;;;4.93;1.70;;;;;;;8.47;69.01;101967.16;5016664;28;20451;-75
2022/05/04 05:04:48;;;;;;;3.00;1.30;;;;;;;8.47;69.38;101970.66;5014392;28;20053;-75
2022/05/04 05:07:13;;;;;;;4.93;1.52;;;;;;;8.50;69.70;101966.94;5015741;28;20288;-75
2022/05/04 05:09:39;;;;;;;8.52;1.75;;;;;;;8.50;69.67;101973.03;5012027;28;20112;-75
2022/05/04 05:12:04;;;;;;;3.88;1.55;;;;;;;8.44;70.19;101961.16;5023894;28;20064;-75
2022/05/04 05:17:14;;;;;;;5.57;1.63;;;;;;;8.63;69.61;101971.22;5009714;28;20041;-75
2022/05/04 05:19:39;;;;;;;5.63;1.58;;;;;;;8.62;68.81;101969.56;5023774;28;20401;-75
2022/05/04 05:22:05;;;;;;;7.03;1.85;;;;;;;8.52;68.71;101944.84;5021513;28;20033;-75
2022/05/04 05:24:30;;;;;;;10.27;2.40;;;;;;;8.51;69.23;101971.25;5023881;28;20037;-75
2022/05/04 05:26:55;;;;;;;5.45;2.25;;;;;;;8.53;69.01;101971.97;5023989;28;20025;-74
2022/05/04 05:29:21;;;;;;;6.13;1.58;;;;;;;8.46;67.81;101954.97;5030831;28;20536;-74
2022/05/04 05:31:46;;;;;;;4.22;1.70;;;;;;;8.61;67.18;101978.38;4983885;28;20516;-74
2022/05/04 05:34:11;;;;;;;2.65;1.30;;;;;;;8.58;66.91;101973.34;5019214;28;20497;-75
2022/05/04 05:36:37;;;;;;;6.00;1.65;;;;;;;8.62;67.50;101961.66;5015586;28;20042;-74
2022/05/04 05:39:03;;;;;;;5.55;2.28;;;;;;;8.76;67.30;101967.72;5023841;28;20108;-74
2022/05/04 05:41:28;;;;;;;6.85;1.58;;;;;;;8.82;67.12;101976.00;5004913;28;20383;-74
2022/05/04 05:43:53;;;;;;;3.60;1.48;;;;;;;8.86;67.28;101976.59;5024819;28;20026;-74
2022/05/04 05:46:19;;;;;;;7.25;1.95;;;;;;;8.84;67.84;101973.25;5012601;28;20042;-74
2022/05/04 05:48:47;;;;;;;7.15;1.45;;;;;;;8.81;67.19;101962.94;5028006;28;20049;-74
2022/05/04 05:51:12;;;;;;;4.72;1.70;;;;;;;8.76;66.48;101963.28;5021726;28;20025;-74
2022/05/04 05:53:38;;;;;;;5.85;1.85;;;;;;;8.91;66.91;101969.25;5023603;28;20078;-74
2022/05/04 05:56:03;;;;;;;5.38;1.42;;;;;;;9.01;66.11;101975.50;5010321;28;20068;-74
2022/05/04 05:58:29;;;;;;;4.00;1.30;;;;;;;9.04;65.43;101972.66;5026489;28;20124;-75
2022/05/04 06:00:54;;;;;;;7.28;1.58;;;;;;;9.07;65.35;101976.84;5012985;28;20496;-75
2022/05/04 06:03:19;;;;;;;3.40;1.42;;;;;;;9.09;64.79;101976.75;5023900;28;20040;-75
2022/05/04 06:05:45;;;;;;;6.13;0.98;;;;;;;9.23;65.40;101982.69;5022891;28;20041;-75
2022/05/04 06:08:11;;;;;;;8.68;1.33;;;;;;;9.25;65.12;101983.41;5014838;28;20030;-75
2022/05/04 06:10:37;;;;;;;3.38;1.00;;;;;;;9.28;64.43;101982.34;5014523;28;20117;-74
2022/05/04 06:13:03;;;;;;;6.53;1.23;;;;;;;9.34;64.14;101976.63;5016248;28;20037;-74
2022/05/04 06:15:29;;;;;;;4.60;1.38;;;;;;;9.37;64.57;101976.38;5024555;28;20036;-74
2022/05/04 06:17:55;;;;;;;8.65;1.70;;;;;;;9.36;64.13;101974.69;5023786;28;20033;-74
2022/05/04 06:20:22;;;;;;;8.00;1.38;;;;;;;9.40;63.93;101976.13;5019864;28;20133;-74
2022/05/04 06:22:48;;;;;;;6.55;1.80;;;;;;;9.04;63.08;101948.94;5028233;28;20037;-74
2022/05/04 06:25:13;;;;;;;11.98;1.98;;;;;;;9.21;65.06;101970.56;5011539;28;20061;-74
2022/05/04 06:27:39;;;;;;;6.55;1.80;;;;;;;9.21;65.45;101967.91;4992903;28;20157;-75
2022/05/04 06:35:32;;;;;;;4.57;1.67;;;;;;;9.19;63.71;101954.03;5023498;28;20036;-74
2022/05/04 06:37:58;;;;;;;2.80;0.85;;;;;;;9.35;63.69;101962.47;5008431;28;20489;-74
2022/05/04 06:40:24;;;;;;;6.07;1.88;;;;;;;9.49;62.66;101974.59;5023522;28;20440;-74
2022/05/04 06:42:49;;;;;;;14.73;1.70;;;;;;;9.52;63.11;101961.22;5010343;28;20048;-74
2022/05/04 06:45:14;;;;;;;13.35;1.98;;;;;;;9.72;62.86;101964.97;5025979;28;20060;-74
2022/05/04 06:47:40;;;;;;;4.72;2.15;;;;;;;9.89;62.24;101979.50;5023656;28;20053;-74
2022/05/04 06:50:06;;;;;;;10.13;1.30;;;;;;;10.02;62.16;101984.69;5006124;28;20490;-74
2022/05/04 06:52:32;;;;;;;4.93;1.42;;;;;;;10.01;62.60;101972.44;5008600;28;20463;-74
2022/05/04 06:54:58;;;;;;;3.55;1.15;;;;;;;10.17;61.70;101980.84;5024703;28;20530;-74
2022/05/04 06:57:23;;;;;;;4.80;1.42;;;;;;;10.24;61.18;101982.03;5011090;28;20031;-74
2022/05/04 06:59:49;;;;;;;3.22;1.17;;;;;;;10.23;61.32;101974.25;5002917;28;20029;-74
2022/05/04 07:02:14;;;;;;;5.90;1.45;;;;;;;10.17;61.09;101991.41;5019651;28;20393;-75
2022/05/04 07:04:40;;;;;;;5.00;1.77;;;;;;;10.21;61.20;101974.38;5021990;28;20055;-75
2022/05/04 07:07:06;;;;;;;5.38;0.93;;;;;;;10.33;60.92;101984.97;5025712;28;20493;-74
2022/05/04 07:09:33;;;;;;;9.85;1.50;;;;;;;10.43;60.88;101984.13;5021135;28;20079;-74
2022/05/04 07:11:59;;;;;;;4.97;1.00;;;;;;;10.41;60.96;101988.69;5014286;28;20504;-75
2022/05/04 07:14:25;;;;;;;3.90;1.20;;;;;;;10.11;61.23;101991.03;5019014;28;20025;-75
2022/05/04 07:16:50;;;;;;;3.60;1.10;;;;;;;10.11;61.91;101962.88;5016424;28;20030;-74
2022/05/04 07:19:16;;;;;;;3.90;1.40;;;;;;;10.32;62.04;101988.53;5001994;28;20054;-74
2022/05/04 07:21:45;;;;;;;5.60;1.58;;;;;;;10.51;61.08;101967.66;5007255;28;20025;-74
2022/05/04 07:24:11;;;;;;;7.00;1.33;;;;;;;10.79;60.14;101976.84;5024863;28;20037;-74
2022/05/04 07:26:38;;;;;;;9.98;1.25;;;;;;;10.92;60.26;101984.63;5022285;28;20051;-75
2022/05/04 07:29:04;;;;;;;5.80;1.20;;;;;;;11.09;58.83;101989.38;5023464;28;20040;-74
2022/05/04 07:31:29;;;;;;;5.50;1.30;;;;;;;11.23;58.57;101988.22;5021251;28;20448;-74
2022/05/04 07:33:54;;;;;;;4.72;1.90;;;;;;;11.38;58.34;101986.13;5021110;28;20670;-74
2022/05/04 07:36:20;;;;;;;3.67;1.33;;;;;;;11.44;57.45;101987.44;5024634;28;20033;-74
2022/05/04 07:38:45;;;;;;;4.68;1.30;;;;;;;11.53;57.78;101989.31;5022279;28;20029;-74
2022/05/04 07:43:55;;;;;;;5.35;1.33;;;;;;;11.73;57.57;101984.97;5012245;28;20105;-74
2022/05/04 07:46:21;;;;;;;5.63;1.25;;;;;;;11.51;56.99;101984.13;5021888;28;20025;-76
2022/05/04 07:48:46;;;;;;;3.97;1.13;;;;;;;11.60;57.01;101994.91;5012312;28;20490;-75
2022/05/04 07:51:12;;;;;;;6.45;1.50;;;;;;;11.58;56.59;101995.03;5024716;28;20421;-75
2022/05/04 07:53:37;;;;;;;3.30;0.93;;;;;;;11.45;56.85;101994.38;5002033;28;20488;-75
2022/05/04 07:56:03;;;;;;;4.57;1.50;;;;;;;11.43;58.68;101991.03;5022625;28;20037;-75
2022/05/04 07:58:29;;;;;;;4.97;1.65;;;;;;;11.73;57.66;102011.44;5019285;28;20026;-74
2022/05/04 08:06:23;;;;;;;3.47;1.23;;;;;;;12.25;57.78;102009.66;5013982;28;20052;-75
2022/05/04 08:08:48;;;;;;;7.25;1.25;;;;;;;12.20;55.83;101992.53;4995753;28;20042;-76
2022/05/04 08:11:13;;;;;;;3.33;1.13;;;;;;;12.39;56.84;102013.78;4999748;28;20517;-75
2022/05/04 08:13:39;;;;;;;7.60;1.40;;;;;;;12.43;55.52;102015.16;5017752;28;20026;-75
2022/05/04 08:16:06;;;;;;;6.07;1.45;;;;;;;12.53;55.34;102007.28;5012884;28;20022;-75
2022/05/04 08:18:31;;;;;;;11.10;1.50;;;;;;;12.34;54.45;102014.16;5022903;28;20037;-75
2022/05/04 08:20:57;;;;;;;4.70;1.20;;;;;;;12.20;56.27;102009.22;5025604;28;20057;-75
2022/05/04 08:23:23;;;;;;;5.40;1.42;;;;;;;12.23;56.91;102003.66;5027204;28;20033;-75
2022/05/04 08:25:50;;;;;;;2.03;0.98;;;;;;;12.49;57.52;102019.09;5024401;28;20129;-75
2022/05/04 08:28:15;;;;;;;5.40;1.00;;;;;;;12.46;56.46;102006.97;5025449;28;20110;-75
2022/05/04 08:30:40;;;;;;;3.58;1.05;;;;;;;12.42;55.52;102000.25;5023674;28;20109;-75
2022/05/04 08:33:06;;;;;;;4.80;1.42;;;;;;;12.44;55.56;102008.09;5017761;28;20040;-75
2022/05/04 08:35:32;;;;;;;7.82;1.25;;;;;;;12.44;55.59;102005.44;5012057;28;20406;-75
2022/05/04 08:37:59;;;;;;;5.05;1.00;;;;;;;12.61;55.38;102012.75;5018357;28;20432;-75
2022/05/04 08:40:24;;;;;;;6.30;1.05;;;;;;;12.65;56.13;102022.09;4999089;28;20117;-75
2022/05/04 08:42:51;;;;;;;5.85;1.02;;;;;;;12.72;54.68;102028.53;5015160;28;20132;-75
2022/05/04 08:45:17;;;;;;;4.38;1.02;;;;;;;12.61;54.62;102020.69;5021043;28;20779;-75
2022/05/04 08:47:45;;;;;;;5.20;1.15;;;;;;;12.65;55.39;102024.75;5021172;28;20116;-75
2022/05/04 08:50:17;;;;;;;7.53;1.42;;;;;;;12.92;54.91;102028.56;5022257;28;20085;-76
2022/05/04 08:52:53;;;;;;;5.68;1.27;;;;;;;13.03;53.72;102023.16;5024237;28;20040;-74
2022/05/04 08:55:19;;;;;;;3.70;1.05;;;;;;;13.23;52.91;102031.13;5018183;28;20107;-74
2022/05/04 08:57:46;;;;;;;6.03;1.80;;;;;;;13.41;53.08;102024.16;5024510;28;20389;-74
2022/05/04 09:00:12;;;;;;;2.60;0.77;;;;;;;13.50;53.31;102026.00;5019802;28;20107;-75
2022/05/04 09:02:38;;;;;;;3.90;0.80;;;;;;;13.53;53.50;102022.22;5016488;28;20087;-75
2022/05/04 09:05:13;;;;;;;3.17;1.02;;;;;;;13.27;51.75;102017.44;5025741;28;20120;-75
2022/05/04 09:07:39;;;;;;;2.83;1.48;;;;;;;13.40;53.16;102021.69;5037750;28;20029;-75
2022/05/04 09:10:05;;;;;;;3.97;1.13;;;;;;;13.65;53.02;102015.78;5024281;28;20357;-76
2022/05/04 09:12:32;;;;;;;3.42;1.20;;;;;;;13.89;51.29;102018.00;4998628;28;20061;-75
2022/05/04 09:14:57;;;;;;;6.18;1.00;;;;;;;13.83;52.60;102002.63;5024858;28;20034;-75
2022/05/04 09:17:23;;;;;;;2.13;0.85;;;;;;;14.08;51.18;102026.88;5016555;28;20029;-75
2022/05/04 09:20:45;;;;;;;4.95;1.40;;;;;;;14.31;50.83;102019.41;5022209;28;20536;-75
2022/05/04 09:22:41;;;;;;;4.55;1.15;;;;;;;14.30;49.56;102023.84;5015218;28;20038;-75
2022/05/04 09:25:16;;;;;;;4.13;1.30;;;;;;;14.36;51.13;102022.44;5024407;28;20025;-75
2022/05/04 09:27:42;;;;;;;6.05;1.27;;;;;;;14.63;50.65;102020.81;5022004;28;20474;-75
2022/05/04 09:30:07;;;;;;;2.97;0.75;;;;;;;14.79;50.13;102015.69;5024123;28;20185;-75
2022/05/04 09:32:37;;;;;;;4.80;1.77;;;;;;;14.64;48.52;102009.22;5013068;28;20104;-76
2022/05/04 09:35:03;;;;;;;2.38;0.77;;;;;;;14.28;50.88;102023.16;5022919;28;20313;-76
2022/05/04 09:45:57;;;;;;;6.07;1.15;;;;;;;15.03;49.22;102020.44;5013763;28;20083;-75
2022/05/04 09:48:33;;;;;;;7.07;1.10;;;;;;;15.17;49.51;102006.59;5017688;28;20500;-75
2022/05/04 09:51:07;;;;;;;3.13;1.00;;;;;;;15.86;49.98;102006.88;5018590;28;20021;-76
2022/05/04 09:53:33;;;;;;;3.15;1.10;;;;;;;16.07;48.48;102001.19;5019165;28;20037;-76
2022/05/04 09:56:00;;;;;;;3.58;1.10;;;;;;;16.07;47.06;102003.84;4989117;28;20109;-76
2022/05/04 09:58:27;;;;;;;3.30;1.20;;;;;;;16.23;48.54;102006.56;5011750;28;20025;-76
2022/05/04 10:00:53;;;;;;;6.25;1.20;;;;;;;16.36;47.80;102007.97;5019445;28;20113;-76
2022/05/04 10:03:19;;;;;;;4.10;1.25;;;;;;;16.33;47.48;101998.47;5020183;28;20120;-76
2022/05/04 10:05:49;;;;;;;3.10;1.23;;;;;;;16.25;48.35;102001.91;5018083;28;20120;-76
2022/05/04 10:08:15;;;;;;;6.63;1.20;;;;;;;16.13;46.82;101997.84;5018459;28;20044;-75
2022/05/04 10:10:41;;;;;;;5.72;1.30;;;;;;;15.63;50.33;101999.38;5022032;28;20025;-76
2022/05/04 10:13:10;;;;;;;4.22;1.00;;;;;;;15.91;48.45;102007.22;5022630;28;20024;-76
2022/05/04 10:15:41;;;;;;;6.70;1.23;;;;;;;16.01;48.30;102002.63;5015535;28;20027;-76
2022/05/04 10:18:09;;;;;;;;;;;;;;;16.08;48.99;101997.50;5014539;28;20328;-76
2022/05/04 10:20:40;;;;;;;3.10;1.20;;;;;;;16.12;48.68;102004.19;5018630;28;19937;-76
2022/05/04 10:23:21;;;;;;;5.38;0.85;;;;;;;16.09;47.99;102003.66;5018876;28;20033;-76
2022/05/04 10:25:47;;;;;;;3.25;0.70;;;;;;;16.13;48.66;101999.69;5014595;28;20033;-76
2022/05/04 10:28:14;;;;;;;2.55;1.38;;;;;;;15.95;46.70;101987.28;5009453;28;20030;-76
2022/05/04 10:30:47;;;;;;;4.60;1.20;;;;;;;16.03;47.37;101995.31;5025006;28;20025;-76
2022/05/04 10:33:14;;;;;;;3.42;0.82;;;;;;;16.11;48.29;102002.50;4998347;28;20021;-76
2022/05/04 10:35:42;;;;;;;4.38;1.63;;;;;;;16.35;47.54;102004.47;4992969;28;20030;-76
2022/05/04 10:38:16;;;;;;;3.50;1.30;;;;;;;16.50;48.11;101995.84;5013370;28;20025;-76
2022/05/04 10:40:45;;;;;;;5.15;1.23;;;;;;;16.76;47.56;101996.59;5016913;28;20413;-76
2022/05/04 10:43:13;;;;;;;3.40;0.90;;;;;;;16.86;47.37;101996.50;5017332;28;20013;-76
2022/05/04 10:45:41;;;;;;;4.38;0.95;;;;;;;17.16;47.36;101978.19;5020517;28;20108;-76
2022/05/04 10:48:18;;;;;;;4.88;1.45;;;;;;;17.40;44.62;101994.22;5018660;28;20753;-76
2022/05/04 10:50:53;;;;;;;5.18;1.15;;;;;;;17.50;44.45;101987.88;5035525;28;20034;-76
2022/05/04 10:53:40;;;;;;;4.90;1.20;;;;;;;17.81;43.29;101996.00;5013644;28;20029;-76
2022/05/04 10:56:06;;;;;;;3.10;1.00;;;;;;;18.09;45.64;101973.28;5014951;28;20021;-76
2022/05/04 10:58:45;;;;;;;3.85;0.90;;;;;;;18.91;42.67;101974.75;5013502;28;20501;-76
2022/05/04 11:01:17;;;;;;;2.55;0.95;;;;;;;18.15;42.23;101987.78;5019017;28;20028;-76
2022/05/04 11:04:02;;;;;;;4.35;1.35;;;;;;;18.78;42.43;101987.88;5017125;28;20494;-76
2022/05/04 11:06:30;;;;;;;2.53;1.08;;;;;;;19.38;42.71;101989.78;5016525;28;20020;-76
2022/05/04 11:08:59;;;;;;;2.90;0.95;;;;;;;19.53;42.22;101987.13;5016931;28;20026;-76
2022/05/04 11:11:26;;;;;;;3.20;0.90;;;;;;;19.50;42.10;101998.19;5016294;28;20061;-76
2022/05/04 11:13:52;;;;;;;6.00;1.10;;;;;;;19.59;42.10;101990.91;5015852;28;20025;-76
2022/05/04 11:16:20;;;;;;;5.00;1.10;;;;;;;19.38;42.16;101975.53;5006530;28;20069;-76
2022/05/04 11:18:45;;;;;;;1.80;0.90;;;;;;;20.05;41.84;101986.28;5016698;28;20033;-76
2022/05/04 11:21:15;;;;;;;6.55;1.00;;;;;;;20.86;39.68;101983.59;4999673;28;20546;-77
2022/05/04 11:23:47;;;;;;;4.00;0.95;;;;;;;21.68;38.60;101984.09;5023533;28;20033;-77
2022/05/04 11:26:18;;;;;;;6.85;1.20;;;;;;;21.76;38.18;101983.97;5017985;28;20028;-77
2022/05/04 11:28:43;;;;;;;4.60;1.10;;;;;;;22.33;38.79;101977.47;5014911;28;20030;-77
2022/05/04 11:31:10;;;;;;;5.43;1.08;;;;;;;22.96;38.49;101993.38;5015707;28;20030;-77
2022/05/04 11:33:35;;;;;;;5.93;1.02;;;;;;;23.46;37.12;101989.53;5022538;28;20183;-75
2022/05/04 11:36:01;;;;;;;7.05;1.10;;;;;;;23.69;36.51;101980.97;5015587;28;20022;-77
2022/05/04 11:38:26;;;;;;;7.25;1.48;;;;;;;24.26;36.67;101978.56;5015156;28;20034;-76
2022/05/04 11:40:52;;;;;;;1.63;0.75;;;;;;;24.30;34.26;101985.19;5016677;28;20051;-76
2022/05/04 11:43:29;;;;;;;6.10;1.10;;;;;;;24.96;35.81;101992.97;5012896;28;20111;-76
2022/05/04 11:45:55;;;;;;;4.25;1.00;;;;;;;26.48;34.39;101983.63;5015832;28;20017;-76
2022/05/04 11:48:22;;;;;;;3.67;1.05;;;;;;;27.53;32.84;101981.41;5015011;28;20033;-76
2022/05/04 11:50:48;;;;;;;4.28;1.17;;;;;;;27.70;31.24;101987.78;5014905;28;20109;-76
2022/05/04 11:53:14;;;;;;;2.58;1.00;;;;;;;28.80;30.87;101974.25;5020072;28;20045;-76
2022/05/04 11:55:40;;;;;;;7.32;1.20;;;;;;;29.34;30.36;101971.91;5022189;28;20389;-76
2022/05/04 11:58:14;;;;;;;5.55;1.48;;;;;;;30.10;29.70;101987.66;5022029;28;20043;-76
2022/05/04 12:00:40;;;;;;;4.53;1.55;;;;;;;27.93;29.31;101980.69;5015263;28;20033;-75
2022/05/04 12:03:07;;;;;;;3.33;1.20;;;;;;;26.00;30.68;101973.56;5018018;28;20057;-77