Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:01:38;;;;;;;12.63;6.57;;;;;;;5.59;100.00;101055.19;6053280;23;20030;-71
2023/02/24 00:04:08;;;;;;;8.80;6.57;;;;;;;5.58;100.00;101049.13;6056113;23;20085;-71
2023/02/24 00:06:36;;;;;;;6.88;6.28;;;;;;;4.28;100.00;100844.31;5998516;23;20302;-71
2023/02/24 00:09:18;;;;;;;9.60;7.35;;;;;;;5.65;100.00;101048.97;6051664;23;20096;-71
2023/02/24 00:11:47;;;;;;;6.68;6.07;;;;;;;5.56;100.00;101040.50;6049396;23;20022;-70
2023/02/24 00:14:15;;;;;;;7.38;6.68;;;;;;;5.01;100.00;100963.81;6046296;23;20037;-71
2023/02/24 00:16:43;;;;;;;5.45;4.88;;;;;;;5.27;100.00;101012.63;6051120;23;20038;-70
2023/02/24 00:19:18;;;;;;;6.32;5.57;;;;;;;5.51;100.00;101031.09;6052094;23;20033;-71
2023/02/24 00:21:45;;;;;;;10.45;7.85;;;;;;;5.59;100.00;101030.03;6051320;23;20457;-71
2023/02/24 00:24:12;;;;;;;17.13;7.75;;;;;;;5.32;100.00;100984.72;6051544;23;20279;-70
2023/02/24 00:26:39;;;;;;;11.60;7.07;;;;;;;5.49;100.00;101007.72;6051875;23;20026;-70
2023/02/24 00:29:10;;;;;;;9.98;6.75;;;;;;;5.43;100.00;100994.00;6050522;23;20022;-71
2023/02/24 00:31:40;;;;;;;8.20;5.88;;;;;;;4.70;100.00;100885.75;6030816;23;20333;-70
2023/02/24 00:34:08;;;;;;;5.20;4.90;;;;;;;4.78;100.00;100904.59;6051676;23;20022;-70
2023/02/24 00:36:34;;;;;;;8.57;7.28;;;;;;;4.88;100.00;100919.06;6051261;23;20089;-70
2023/02/24 00:39:10;;;;;;;7.85;4.85;;;;;;;4.78;100.00;100910.66;6052936;23;20034;-71
2023/02/24 00:41:39;;;;;;;6.20;5.80;;;;;;;5.06;100.00;100961.97;6051467;23;20118;-71
2023/02/24 00:44:09;;;;;;;8.77;6.20;;;;;;;5.42;100.00;101007.94;6053277;23;20026;-70
2023/02/24 00:46:38;;;;;;;8.63;6.30;;;;;;;5.25;100.00;100991.00;6050418;23;20182;-70
2023/02/24 00:49:09;;;;;;;7.30;6.60;;;;;;;4.56;100.00;100870.47;6051675;23;20088;-71
2023/02/24 00:51:39;;;;;;;16.67;6.78;;;;;;;5.33;100.00;100990.78;6036219;23;20029;-70
2023/02/24 00:54:06;;;;;;;7.50;6.82;;;;;;;4.02;100.00;100787.78;6048107;23;20036;-71
2023/02/24 00:56:33;;;;;;;11.18;6.18;;;;;;;3.78;100.00;100733.78;6050142;23;20019;-70
2023/02/24 00:59:01;;;;;;;10.15;6.60;;;;;;;5.34;100.00;100985.53;6050035;23;20540;-70
2023/02/24 01:01:32;;;;;;;12.18;6.72;;;;;;;4.06;100.00;100776.44;6048734;23;20024;-71
2023/02/24 01:04:09;;;;;;;13.40;6.28;;;;;;;4.75;100.00;100908.13;6050139;23;20030;-70
2023/02/24 01:06:39;;;;;;;14.10;6.82;;;;;;;5.08;100.00;100981.00;6053444;23;20485;-71
2023/02/24 01:09:09;;;;;;;8.48;6.65;;;;;;;4.43;100.00;100888.13;6049820;23;20030;-70
2023/02/24 01:14:26;;;;;;;6.45;5.90;;;;;;;3.96;100.00;100853.69;6050480;23;20182;-71
2023/02/24 01:16:56;;;;;;;10.25;6.05;;;;;;;4.61;100.00;100951.81;6050352;23;20067;-70
2023/02/24 01:19:29;;;;;;;13.82;7.28;;;;;;;4.56;100.00;100962.28;6050487;23;20187;-71
2023/02/24 01:22:01;;;;;;;9.15;6.63;;;;;;;4.69;100.00;100977.59;6049754;23;20034;-71
2023/02/24 01:24:31;;;;;;;5.75;4.97;;;;;;;4.67;100.00;100976.78;6051544;23;20042;-70
2023/02/24 01:26:58;;;;;;;5.15;4.85;;;;;;;4.54;100.00;100958.03;6050680;23;20056;-70
2023/02/24 01:29:24;;;;;;;6.63;5.20;;;;;;;3.44;100.00;100761.41;6049419;23;20375;-71
2023/02/24 01:31:57;;;;;;;11.95;6.25;;;;;;;4.02;100.00;100844.91;6048468;23;20517;-71
2023/02/24 01:34:24;;;;;;;;;;;;;;;4.81;100.00;100966.91;6028622;23;20037;-71
2023/02/24 01:36:51;;;;;;;9.35;7.07;;;;;;;4.89;100.00;100982.34;6046655;23;19910;-70
2023/02/24 01:39:17;;;;;;;15.23;6.32;;;;;;;3.20;100.00;100676.28;6050546;23;20640;-71
2023/02/24 01:41:45;;;;;;;9.88;8.55;;;;;;;4.96;100.00;100965.69;6050042;23;20022;-71
2023/02/24 01:44:16;;;;;;;12.93;6.85;;;;;;;4.92;100.00;100957.13;6047019;23;20022;-71
2023/02/24 01:46:45;;;;;;;14.55;9.23;;;;;;;4.76;100.00;100935.81;6049333;23;20089;-71
2023/02/24 01:49:16;;;;;;;10.82;8.95;;;;;;;4.76;100.00;100935.81;6017814;23;20043;-71
2023/02/24 01:52:05;;;;;;;7.47;6.28;;;;;;;4.66;100.00;100923.09;6049283;23;20049;-71
2023/02/24 01:54:38;;;;;;;17.27;6.80;;;;;;;4.87;100.00;100948.59;6020975;23;20030;-71
2023/02/24 01:57:06;;;;;;;8.55;5.80;;;;;;;4.35;100.00;100877.03;6048890;23;20022;-71
2023/02/24 01:59:36;;;;;;;5.00;4.60;;;;;;;4.86;100.00;100948.63;6055353;23;20174;-71
2023/02/24 02:02:05;;;;;;;4.53;4.32;;;;;;;4.62;100.00;100917.13;6048761;23;20025;-71
2023/02/24 02:04:41;;;;;;;6.45;6.05;;;;;;;4.83;100.00;100940.88;6024245;23;20030;-71
2023/02/24 02:07:10;;;;;;;5.38;5.05;;;;;;;4.78;100.00;100944.44;6049739;23;20041;-71
2023/02/24 02:09:40;;;;;;;5.15;4.85;;;;;;;4.68;100.00;100932.56;6044809;23;20097;-71
2023/02/24 02:12:08;;;;;;;4.75;4.47;;;;;;;3.39;100.00;100718.25;6045454;23;20382;-71
2023/02/24 02:14:38;;;;;;;5.65;5.05;;;;;;;4.62;100.00;100919.72;6048897;23;20054;-71
2023/02/24 02:17:34;;;;;;;4.97;4.55;;;;;;;4.68;100.00;100932.56;6047983;23;20022;-71
2023/02/24 02:20:16;;;;;;;5.55;5.25;;;;;;;4.60;100.00;100918.91;6053882;23;20018;-71
2023/02/24 02:23:24;;;;;;;4.40;4.20;;;;;;;4.56;100.00;100918.09;6072350;23;20474;-70
2023/02/24 02:26:25;;;;;;;4.63;4.32;;;;;;;4.47;100.00;100928.75;6049529;23;20027;-71
2023/02/24 02:29:10;;;;;;;5.38;4.97;;;;;;;4.45;100.00;100911.44;6050125;23;20080;-70
2023/02/24 02:32:02;;;;;;;6.70;4.38;;;;;;;4.45;100.00;100912.34;6048519;23;20405;-71
2023/02/24 02:34:53;;;;;;;6.25;5.55;;;;;;;4.42;100.00;100903.75;6049344;23;20107;-70
2023/02/24 02:37:25;;;;;;;8.05;4.93;;;;;;;4.31;100.00;100894.47;6048924;23;20240;-71
2023/02/24 02:40:26;;;;;;;6.18;5.45;;;;;;;4.41;100.00;100905.50;6046476;23;20026;-70
2023/02/24 02:43:03;;;;;;;5.18;4.90;;;;;;;4.35;100.00;100895.22;6044924;23;20037;-72
2023/02/24 02:45:39;;;;;;;4.57;4.32;;;;;;;4.30;100.00;100897.94;6048236;23;20134;-72
2023/02/24 02:48:14;;;;;;;6.20;4.57;;;;;;;3.97;100.00;100843.28;6077987;23;20033;-70
2023/02/24 02:50:49;;;;;;;5.50;5.07;;;;;;;4.30;100.00;100884.94;6076905;23;20033;-70
2023/02/24 02:53:53;;;;;;;4.15;3.95;;;;;;;4.30;100.00;100881.50;6078462;23;20100;-70
2023/02/24 02:56:36;;;;;;;4.05;3.85;;;;;;;4.31;100.00;100875.41;6080271;23;20077;-70
2023/02/24 02:59:04;;;;;;;4.70;4.40;;;;;;;4.32;100.00;100866.72;6079563;23;20021;-70
2023/02/24 03:01:36;;;;;;;4.53;4.22;;;;;;;3.85;100.00;100796.81;6081882;23;20189;-70
2023/02/24 03:04:07;;;;;;;5.60;5.20;;;;;;;3.88;100.00;100799.34;6057317;23;20900;-70
2023/02/24 03:06:42;;;;;;;7.18;5.53;;;;;;;3.99;100.00;100838.91;6092432;23;20026;-70
2023/02/24 03:09:15;;;;;;;7.15;4.90;;;;;;;4.11;100.00;100853.34;6084437;23;20219;-70
2023/02/24 03:11:44;;;;;;;8.57;5.03;;;;;;;3.64;100.00;100773.94;6077107;23;20021;-70
2023/02/24 03:14:16;;;;;;;4.20;4.00;;;;;;;4.07;100.00;100849.13;6078987;23;20116;-70
2023/02/24 03:16:47;;;;;;;4.85;4.25;;;;;;;4.03;100.00;100844.88;6049618;23;20666;-70
2023/02/24 03:19:19;;;;;;;23.80;5.05;;;;;;;3.87;100.00;100823.59;6083545;23;20578;-70
2023/02/24 03:21:55;;;;;;;4.28;4.05;;;;;;;3.64;100.00;100811.13;6082135;23;20451;-70
2023/02/24 03:24:23;;;;;;;5.03;4.50;;;;;;;3.72;100.00;100811.81;6080948;23;20507;-70
2023/02/24 03:27:05;;;;;;;4.68;4.38;;;;;;;3.46;100.00;100775.19;6082518;23;20228;-70
2023/02/24 03:30:00;;;;;;;4.97;3.97;;;;;;;3.83;100.00;100840.13;6082036;23;20062;-70
2023/02/24 03:32:31;;;;;;;5.18;4.85;;;;;;;3.78;100.00;100848.00;6052736;23;20085;-70
2023/02/24 03:35:08;;;;;;;5.07;4.78;;;;;;;3.02;100.00;100717.34;6052935;23;20014;-70
2023/02/24 03:37:35;;;;;;;22.17;4.15;;;;;;;3.00;100.00;100726.00;6053167;23;20515;-70
2023/02/24 03:40:10;;;;;;;4.90;4.50;;;;;;;3.41;100.00;100788.28;6051310;23;20739;-70
2023/02/24 03:42:39;;;;;;;3.65;3.45;;;;;;;3.64;100.00;100846.59;6073973;23;20022;-70
2023/02/24 03:45:08;;;;;;;3.90;3.65;;;;;;;3.06;100.00;100765.66;6050502;23;20508;-70
2023/02/24 03:47:35;;;;;;;3.70;3.50;;;;;;;1.95;100.00;100576.94;6053445;23;20066;-71
2023/02/24 03:50:10;;;;;;;4.00;3.80;;;;;;;3.21;100.00;100778.31;6052396;23;20442;-70
2023/02/24 03:53:09;;;;;;;9.65;4.57;;;;;;;3.26;100.00;100793.78;6055359;23;20497;-70
2023/02/24 03:56:02;;;;;;;4.80;3.40;;;;;;;3.58;100.00;100832.84;6052713;23;20030;-70
2023/02/24 03:58:41;;;;;;;4.25;3.97;;;;;;;3.53;100.00;100832.13;6055103;23;20252;-70
2023/02/24 04:01:12;;;;;;;3.58;3.47;;;;;;;3.02;100.00;100758.81;6050611;23;20245;-70
2023/02/24 04:03:56;;;;;;;12.57;3.85;;;;;;;3.26;100.00;100798.97;6050466;23;20038;-70
2023/02/24 04:06:44;;;;;;;3.85;3.42;;;;;;;3.43;100.00;100828.00;6050755;23;20156;-70
2023/02/24 04:09:14;;;;;;;4.00;3.80;;;;;;;3.44;100.00;100818.47;6054336;23;20260;-70
2023/02/24 04:12:03;;;;;;;22.05;4.05;;;;;;;3.08;100.00;100759.53;6052323;23;20241;-70
2023/02/24 04:14:39;;;;;;;3.10;3.00;;;;;;;3.04;100.00;100772.59;6051059;23;20034;-70
2023/02/24 04:17:20;;;;;;;3.50;3.40;;;;;;;2.56;100.00;100693.19;6052294;23;20014;-70
2023/02/24 04:19:50;;;;;;;3.90;3.70;;;;;;;3.35;100.00;100825.56;6033236;23;20026;-70
2023/02/24 04:22:23;;;;;;;3.45;3.35;;;;;;;3.36;100.00;100834.19;6052366;23;20030;-70
2023/02/24 04:24:54;;;;;;;10.77;4.90;;;;;;;2.03;100.00;100609.63;6055791;23;20122;-69
2023/02/24 04:27:22;;;;;;;4.25;3.95;;;;;;;3.28;100.00;100828.31;6049609;23;20033;-69
2023/02/24 04:29:53;;;;;;;3.85;3.65;;;;;;;3.27;100.00;100819.69;6051726;23;20036;-70
2023/02/24 04:32:28;;;;;;;3.83;3.63;;;;;;;3.19;100.00;100806.88;6053523;23;20320;-70
2023/02/24 04:35:06;;;;;;;3.30;3.20;;;;;;;3.25;100.00;100815.38;6055589;23;20034;-69
2023/02/24 04:37:37;;;;;;;3.85;3.65;;;;;;;3.17;100.00;100834.56;6063290;23;20300;-70
2023/02/24 04:40:11;;;;;;;3.22;3.13;;;;;;;2.80;100.00;100757.47;6063748;23;20030;-69
2023/02/24 04:42:45;;;;;;;3.42;3.33;;;;;;;2.33;100.00;100681.53;6062584;23;20147;-69
2023/02/24 04:45:13;;;;;;;3.60;3.50;;;;;;;2.96;100.00;100796.09;6058570;23;20022;-69
2023/02/24 04:47:44;;;;;;;5.32;4.38;;;;;;;3.12;100.00;100797.50;6065555;23;20482;-69
2023/02/24 04:50:24;;;;;;;6.03;3.65;;;;;;;2.88;100.00;100777.22;6062167;23;20473;-70
2023/02/24 04:52:51;;;;;;;4.10;3.90;;;;;;;2.96;100.00;100793.50;6057546;23;20066;-69
2023/02/24 04:55:21;;;;;;;3.30;3.20;;;;;;;2.85;100.00;100787.69;6049151;23;21066;-71
2023/02/24 04:57:57;;;;;;;3.47;3.38;;;;;;;2.50;100.00;100732.16;6059842;23;20098;-70
2023/02/24 05:00:25;;;;;;;4.97;4.50;;;;;;;1.98;100.00;100636.44;6059367;23;20178;-70
2023/02/24 05:02:55;;;;;;;4.03;3.83;;;;;;;2.89;100.00;100789.31;6053883;23;20034;-70
2023/02/24 05:05:26;;;;;;;5.15;4.65;;;;;;;2.88;100.00;100782.41;6059530;23;20183;-70
2023/02/24 05:07:55;;;;;;;5.68;4.38;;;;;;;2.85;100.00;100777.31;6029582;23;20052;-70
2023/02/24 05:10:26;;;;;;;4.15;3.60;;;;;;;2.86;100.00;100773.81;6063606;23;20030;-70
2023/02/24 05:12:53;;;;;;;3.90;3.70;;;;;;;2.35;100.00;100689.28;6055593;23;20026;-71
2023/02/24 05:15:20;;;;;;;3.65;3.45;;;;;;;2.72;100.00;100764.56;6058716;23;20493;-70
2023/02/24 05:17:50;;;;;;;7.82;3.92;;;;;;;2.47;100.00;100717.53;6057090;23;20014;-70
2023/02/24 05:23:01;;;;;;;3.58;3.47;;;;;;;1.85;100.00;100608.22;6058076;23;20500;-70
2023/02/24 05:25:32;;;;;;;3.88;3.67;;;;;;;2.78;100.00;100754.06;6056509;23;20233;-69
2023/02/24 05:28:02;;;;;;;;;;;;;;;2.77;100.00;100749.78;6035417;23;20472;-70
2023/02/24 05:30:29;;;;;;;8.00;3.53;;;;;;;2.16;100.00;100652.50;6066503;23;19924;-70
2023/02/24 05:32:56;;;;;;;4.88;4.43;;;;;;;1.81;100.00;100594.47;6078825;23;20046;-70
2023/02/24 05:35:23;;;;;;;3.20;3.10;;;;;;;1.59;100.00;100540.50;6055532;23;20037;-70
2023/02/24 05:37:50;;;;;;;3.65;3.50;;;;;;;2.88;100.00;100744.38;6078753;23;20227;-70
2023/02/24 05:40:21;;;;;;;3.50;3.40;;;;;;;2.77;100.00;100729.06;6078266;23;20033;-70
2023/02/24 05:42:48;;;;;;;4.10;3.80;;;;;;;1.44;100.00;100502.00;6047071;23;20081;-70
2023/02/24 05:45:15;;;;;;;3.80;3.60;;;;;;;2.23;100.00;100632.53;6077773;23;20052;-70
2023/02/24 05:47:45;;;;;;;7.13;4.35;;;;;;;2.94;100.00;100740.81;6078491;23;20343;-70
2023/02/24 05:50:12;;;;;;;3.38;3.28;;;;;;;2.77;100.00;100716.09;6079557;23;20313;-70
2023/02/24 05:52:38;;;;;;;3.60;3.42;;;;;;;2.86;100.00;100724.56;6098162;23;20381;-70
2023/02/24 05:55:06;;;;;;;3.53;3.42;;;;;;;2.91;100.00;100730.53;6074197;23;20440;-70
2023/02/24 05:57:34;;;;;;;4.20;3.95;;;;;;;2.71;100.00;100726.59;6078227;23;20280;-70
2023/02/24 06:00:13;;;;;;;3.88;3.67;;;;;;;2.16;100.00;100639.56;6079576;23;20013;-70
2023/02/24 06:02:48;;;;;;;3.33;3.22;;;;;;;2.27;100.00;100609.16;6076378;23;20218;-70
2023/02/24 06:05:24;;;;;;;23.65;4.97;;;;;;;2.91;100.00;100717.56;6080208;23;20026;-70
2023/02/24 06:08:10;;;;;;;7.35;4.43;;;;;;;2.89;100.00;100719.34;6080424;23;20025;-70
2023/02/24 06:10:40;;;;;;;3.80;3.60;;;;;;;2.83;100.00;100711.66;6075471;23;20480;-69
2023/02/24 06:13:07;;;;;;;4.22;4.03;;;;;;;2.25;100.00;100639.41;6079150;23;20036;-71
2023/02/24 06:15:33;;;;;;;4.05;3.83;;;;;;;2.78;100.00;100697.06;6075930;23;20105;-69
2023/02/24 06:18:00;;;;;;;16.73;5.13;;;;;;;2.59;100.00;100675.84;6048017;23;20030;-70
2023/02/24 06:20:28;;;;;;;3.55;3.40;;;;;;;2.89;100.00;100708.97;6079174;23;20028;-70
2023/02/24 06:22:58;;;;;;;3.97;3.78;;;;;;;2.56;100.00;100654.34;6049288;23;20043;-70
2023/02/24 06:25:26;;;;;;;5.03;4.63;;;;;;;2.93;100.00;100702.84;6077067;23;20095;-70
2023/02/24 06:27:54;;;;;;;3.80;3.60;;;;;;;2.79;100.00;100679.78;6077848;23;20092;-70
2023/02/24 06:30:25;;;;;;;3.90;3.70;;;;;;;2.48;100.00;100628.56;6080901;23;20228;-71
2023/02/24 06:32:52;;;;;;;3.22;3.13;;;;;;;2.95;100.00;100699.31;6084432;23;20022;-70
2023/02/24 06:35:20;;;;;;;3.78;3.40;;;;;;;2.63;100.00;100648.16;6094998;23;20033;-70
2023/02/24 06:37:46;;;;;;;3.88;3.67;;;;;;;2.67;100.00;100651.53;6078498;23;20169;-70
2023/02/24 06:40:16;;;;;;;3.75;3.45;;;;;;;2.87;100.00;100685.66;6091481;23;20041;-70
2023/02/24 06:42:47;;;;;;;3.67;3.47;;;;;;;2.90;100.00;100680.41;6083120;23;20453;-69
2023/02/24 06:45:15;;;;;;;4.22;3.70;;;;;;;2.98;100.00;100694.06;6089410;23;20018;-70
2023/02/24 06:47:42;;;;;;;4.53;4.10;;;;;;;3.09;100.00;100695.59;6053520;23;20045;-71
2023/02/24 06:50:10;;;;;;;4.82;4.38;;;;;;;3.02;100.00;100683.63;6081742;23;20029;-70
2023/02/24 06:52:39;;;;;;;3.45;3.35;;;;;;;1.53;100.00;100437.19;6093801;23;20085;-71
2023/02/24 06:55:23;;;;;;;4.35;4.15;;;;;;;2.42;100.00;100576.91;6081729;23;20049;-71
2023/02/24 06:57:55;;;;;;;3.95;3.75;;;;;;;2.83;100.00;100634.78;6080439;23;20502;-71
2023/02/24 07:00:35;;;;;;;3.50;3.40;;;;;;;1.91;100.00;100497.66;6090593;23;20719;-70
2023/02/24 07:03:13;;;;;;;4.53;4.13;;;;;;;3.34;100.00;100690.72;6086711;23;20830;-70
2023/02/24 07:08:47;;;;;;;13.60;4.05;;;;;;;3.11;100.00;100629.84;6083025;23;20030;-70
2023/02/24 07:11:16;;;;;;;3.63;3.42;;;;;;;3.29;100.00;100654.50;6054775;23;20293;-70
2023/02/24 07:13:43;;;;;;;5.03;3.65;;;;;;;3.51;100.00;100695.53;6084256;23;20465;-70
2023/02/24 07:16:10;;;;;;;4.60;3.97;;;;;;;3.29;100.00;100644.13;6092996;23;20025;-70
2023/02/24 07:18:40;;;;;;;3.78;3.58;;;;;;;3.63;100.00;100684.88;6083001;23;20036;-70
2023/02/24 07:21:10;;;;;;;5.93;3.65;;;;;;;3.15;100.00;100599.53;6097712;23;20088;-70
2023/02/24 07:23:39;;;;;;;4.05;3.85;;;;;;;3.44;100.00;100637.72;6084123;23;20345;-70
2023/02/24 07:26:10;;;;;;;3.70;3.50;;;;;;;3.69;100.00;100676.06;6082492;23;20018;-70
2023/02/24 07:28:41;;;;;;;4.25;3.95;;;;;;;3.33;100.00;100626.78;6083443;23;20058;-70
2023/02/24 07:31:11;;;;;;;3.60;3.40;;;;;;;2.32;100.00;100433.81;6091875;23;20479;-70
2023/02/24 07:33:39;;;;;;;5.47;4.90;;;;;;;3.75;100.00;100657.75;6088106;23;20464;-70
2023/02/24 07:36:09;;;;;;;3.30;3.20;;;;;;;3.68;100.00;100631.09;6084930;23;20010;-70
2023/02/24 07:38:37;;;;;;;3.95;3.75;;;;;;;3.40;100.00;100589.41;6081819;23;20030;-69
2023/02/24 07:41:09;;;;;;;4.65;4.30;;;;;;;3.86;100.00;100647.94;6080867;23;20511;-69
2023/02/24 07:43:37;;;;;;;4.78;4.45;;;;;;;3.63;100.00;100607.00;6081766;23;21022;-70
2023/02/24 07:46:07;;;;;;;3.85;3.65;;;;;;;3.58;100.00;100596.72;6081872;23;20019;-70
2023/02/24 07:48:35;;;;;;;3.75;3.60;;;;;;;3.65;100.00;100568.91;6082018;23;20041;-70
2023/02/24 07:51:06;;;;;;;6.40;5.90;;;;;;;3.99;100.00;100613.00;6089500;23;20380;-70
2023/02/24 07:53:34;;;;;;;18.03;5.20;;;;;;;3.60;100.00;100547.38;6069704;23;20554;-70
2023/02/24 07:56:12;;;;;;;5.15;4.72;;;;;;;4.31;100.00;100633.78;6082790;23;20744;-70
2023/02/24 07:58:43;;;;;;;6.72;4.82;;;;;;;4.15;100.00;100590.06;6051028;23;20028;-70
2023/02/24 08:01:21;;;;;;;7.13;5.10;;;;;;;3.83;100.00;100569.28;6082841;23;20761;-70
2023/02/24 08:03:50;;;;;;;13.02;4.53;;;;;;;3.90;100.00;100555.28;6080583;23;20578;-70
2023/02/24 08:06:25;;;;;;;6.05;4.65;;;;;;;4.27;100.00;100625.25;6081735;23;20258;-69
2023/02/24 08:08:57;;;;;;;4.35;4.05;;;;;;;4.34;100.00;100629.38;6054080;23;20087;-70
2023/02/24 08:11:34;;;;;;;4.38;4.18;;;;;;;4.38;100.00;100624.94;6080765;23;20013;-70
2023/02/24 08:14:02;;;;;;;8.63;5.18;;;;;;;3.95;100.00;100556.84;6079865;23;20189;-70
2023/02/24 08:16:41;;;;;;;4.97;4.57;;;;;;;4.52;100.00;100619.38;6078599;23;20472;-70
2023/02/24 08:19:13;;;;;;;4.97;3.88;;;;;;;4.55;100.00;100616.66;6080037;23;20081;-70
2023/02/24 08:21:46;;;;;;;4.75;4.47;;;;;;;4.06;100.00;100545.31;6103549;23;21128;-69
2023/02/24 08:24:22;;;;;;;4.45;4.25;;;;;;;4.48;100.00;100608.19;6080255;23;20033;-70
2023/02/24 08:27:03;;;;;;;6.07;5.18;;;;;;;3.91;100.00;100525.81;6057357;23;20371;-70
2023/02/24 08:29:30;;;;;;;4.63;4.32;;;;;;;4.56;100.00;100600.19;6079389;23;20615;-69
2023/02/24 08:31:57;;;;;;;4.45;4.07;;;;;;;4.65;100.00;100586.94;6081149;23;20083;-69
2023/02/24 08:34:30;;;;;;;4.93;4.63;;;;;;;4.22;100.00;100522.38;6080931;23;20155;-70
2023/02/24 08:36:57;;;;;;;4.68;4.43;;;;;;;4.60;100.00;100581.00;6081677;23;20018;-69
2023/02/24 08:39:23;;;;;;;18.33;17.33;;;;;;;2.75;100.00;100312.78;6049450;23;20029;-69
2023/02/24 08:41:50;;;;;;;4.22;4.03;;;;;;;4.25;100.00;100548.22;6006829;23;20176;-69
2023/02/24 08:44:19;;;;;;;8.63;5.65;;;;;;;4.20;100.00;100540.59;6085775;23;20475;-69
2023/02/24 08:46:48;;;;;;;7.28;4.07;;;;;;;3.87;100.00;100496.50;6080794;23;20036;-70
2023/02/24 08:49:16;;;;;;;5.18;4.72;;;;;;;4.47;100.00;100533.75;6081903;23;20304;-70
2023/02/24 08:51:45;;;;;;;3.80;3.60;;;;;;;4.57;100.00;100534.31;6081987;23;20032;-69
2023/02/24 08:54:18;;;;;;;4.30;4.10;;;;;;;4.61;100.00;100512.56;6079358;23;20381;-70
2023/02/24 08:56:54;;;;;;;4.90;4.53;;;;;;;4.71;100.00;100505.28;6082866;23;20014;-69
2023/02/24 08:59:36;;;;;;;4.15;3.72;;;;;;;4.71;100.00;100487.09;6083714;23;20029;-69
2023/02/24 09:02:17;;;;;;;;;;;;;;;4.82;100.00;100479.81;6081513;23;20021;-70
2023/02/24 09:04:44;;;;;;;3.90;3.60;;;;;;;4.46;97.42;100448.88;6082098;23;19971;-69
2023/02/24 09:07:14;;;;;;;4.13;3.92;;;;;;;4.50;97.90;100453.09;6082959;23;20021;-70
2023/02/24 09:09:41;;;;;;;4.25;4.05;;;;;;;4.67;97.21;100456.91;6080802;23;20033;-69
2023/02/24 09:12:20;;;;;;;5.20;4.88;;;;;;;4.58;96.23;100409.50;6071698;23;20025;-70
2023/02/24 09:14:49;;;;;;;4.00;3.70;;;;;;;4.21;95.07;100347.50;6078549;23;20034;-70
2023/02/24 09:17:19;;;;;;;5.10;4.90;;;;;;;4.29;93.30;100357.63;6072457;23;20025;-70
2023/02/24 09:22:31;;;;;;;4.95;4.25;;;;;;;4.65;94.09;100386.78;6078566;23;20445;-77
2023/02/24 09:27:54;;;;;;;4.32;3.92;;;;;;;3.33;91.70;100145.19;6077416;23;20022;-69
2023/02/24 09:30:34;;;;;;;4.60;4.20;;;;;;;5.00;91.75;100384.75;6081416;23;20033;-69
2023/02/24 09:33:26;;;;;;;4.90;4.30;;;;;;;5.19;89.57;100372.81;6074198;23;20493;-69
2023/02/24 09:36:08;;;;;;;6.25;5.75;;;;;;;4.60;86.80;100269.13;6078438;23;20022;-69
2023/02/24 09:41:55;;;;;;;4.43;4.22;;;;;;;5.08;85.40;100303.88;6080190;23;20169;-70
2023/02/24 09:44:32;;;;;;;5.20;4.70;;;;;;;4.98;84.16;100257.38;6052049;23;20042;-69
2023/02/24 09:47:17;;;;;;;5.05;4.68;;;;;;;5.43;85.17;100305.16;6079359;23;20133;-70
2023/02/24 09:49:56;;;;;;;8.10;3.95;;;;;;;4.82;83.22;100245.84;6081043;23;20602;-69
2023/02/24 09:52:38;;;;;;;5.10;4.55;;;;;;;4.64;84.01;100244.72;6077182;23;20819;-69
2023/02/24 09:55:26;;;;;;;4.03;3.83;;;;;;;4.96;84.14;100266.13;6080395;23;20271;-70
2023/02/24 09:58:24;;;;;;;4.78;4.40;;;;;;;4.95;84.76;100269.63;6085582;23;20026;-70
2023/02/24 10:01:41;;;;;;;5.18;4.88;;;;;;;5.16;86.22;100273.22;6097904;23;20633;-70
2023/02/24 10:04:17;;;;;;;6.72;4.72;;;;;;;5.04;83.33;100240.69;6083150;23;20021;-69
2023/02/24 10:06:50;;;;;;;4.72;4.43;;;;;;;5.00;83.42;100245.16;6080031;23;20029;-70
2023/02/24 10:09:25;;;;;;;4.82;4.43;;;;;;;5.01;83.95;100235.59;6080526;23;20389;-70
2023/02/24 10:12:02;;;;;;;6.57;4.10;;;;;;;4.92;84.36;100213.41;6079965;23;20445;-69
2023/02/24 10:14:42;;;;;;;4.13;3.90;;;;;;;4.48;84.09;100126.66;6079103;23;20040;-69
2023/02/24 10:17:24;;;;;;;4.53;4.18;;;;;;;5.03;83.32;100205.19;6077546;23;20026;-69
2023/02/24 10:19:58;;;;;;;7.05;4.60;;;;;;;4.85;81.97;100179.88;6078200;23;20149;-70
2023/02/24 10:22:27;;;;;;;3.88;3.67;;;;;;;4.73;83.48;100191.56;6079315;23;20021;-70
2023/02/24 10:25:11;;;;;;;4.63;4.32;;;;;;;4.82;84.70;100200.78;6076327;23;20108;-68
2023/02/24 10:27:51;;;;;;;4.82;4.43;;;;;;;4.36;85.32;100136.56;6081106;23;20022;-69
2023/02/24 10:30:39;;;;;;;13.10;9.95;;;;;;;4.72;84.32;100180.31;6076247;23;20022;-70
2023/02/24 10:33:14;;;;;;;5.90;5.30;;;;;;;4.27;84.43;100078.91;6056388;23;20575;-70
2023/02/24 10:35:41;;;;;;;11.82;5.68;;;;;;;4.71;83.61;100152.66;6056710;23;20304;-70
2023/02/24 10:38:08;;;;;;;16.75;12.50;;;;;;;4.86;83.70;100163.38;6054571;23;20037;-69
2023/02/24 10:40:56;;;;;;;13.10;8.55;;;;;;;4.74;82.93;100147.31;6031382;23;20074;-70
2023/02/24 10:43:32;;;;;;;16.85;9.40;;;;;;;4.79;83.70;100162.75;6052119;23;20037;-69
2023/02/24 10:46:15;;;;;;;11.73;9.52;;;;;;;4.78;84.35;100161.91;6057710;23;20026;-69
2023/02/24 10:48:59;;;;;;;17.77;4.50;;;;;;;4.52;83.62;100131.66;6052918;23;20496;-69
2023/02/24 10:51:36;;;;;;;6.65;5.70;;;;;;;4.74;85.09;100149.91;6056854;23;20478;-70
2023/02/24 10:56:59;;;;;;;8.32;7.50;;;;;;;4.79;85.84;100149.75;6023468;23;20085;-70
2023/02/24 10:59:57;;;;;;;13.05;7.32;;;;;;;4.39;86.01;100076.72;6049664;23;20418;-69
2023/02/24 11:02:31;;;;;;;7.18;4.90;;;;;;;4.77;86.15;100142.03;6061886;23;20214;-70
2023/02/24 11:05:25;;;;;;;6.65;5.85;;;;;;;4.97;85.98;100158.59;6056366;23;20212;-71
2023/02/24 11:08:53;;;;;;;5.72;5.05;;;;;;;4.96;85.57;100138.72;6052471;23;20054;-71
2023/02/24 11:11:28;;;;;;;4.80;4.43;;;;;;;4.87;85.69;100126.06;6041988;23;20396;-70
2023/02/24 11:20:11;;;;;;;4.07;3.83;;;;;;;4.76;85.55;100113.47;6058158;23;20053;-70
2023/02/24 11:22:41;;;;;;;15.75;4.05;;;;;;;3.95;87.26;99996.09;6034692;23;20117;-70
2023/02/24 11:25:39;;;;;;;9.13;4.82;;;;;;;4.66;88.24;100119.94;6058500;23;20034;-70
2023/02/24 11:28:31;;;;;;;4.22;4.03;;;;;;;3.92;89.78;100019.53;6049945;23;20089;-70
2023/02/24 11:31:11;;;;;;;3.80;3.60;;;;;;;4.65;91.29;100147.69;6067913;23;20103;-70
2023/02/24 11:33:48;;;;;;;4.78;4.47;;;;;;;4.59;94.03;100153.06;6082558;23;20121;-70
2023/02/24 11:36:36;;;;;;;8.60;7.93;;;;;;;4.37;93.07;100130.47;6072598;23;20022;-69
2023/02/24 11:39:13;;;;;;;5.63;4.57;;;;;;;3.98;93.13;100070.41;6081879;23;20036;-70
2023/02/24 11:41:51;;;;;;;3.70;3.60;;;;;;;4.42;95.13;100171.03;6076403;23;20132;-70
2023/02/24 11:44:39;;;;;;;3.40;3.20;;;;;;;4.39;97.89;100152.06;6083778;23;20050;-69
2023/02/24 11:47:15;;;;;;;4.15;3.95;;;;;;;4.44;98.23;100164.88;6080053;23;20029;-70
2023/02/24 11:49:49;;;;;;;5.78;5.25;;;;;;;2.73;99.52;99947.50;6080416;23;20543;-71
2023/02/24 11:52:23;;;;;;;3.58;3.40;;;;;;;3.90;100.00;100158.91;6082225;23;20099;-71
2023/02/24 11:54:55;;;;;;;3.83;3.63;;;;;;;4.21;100.00;100194.25;6059761;23;20518;-70
2023/02/24 11:57:31;;;;;;;4.32;4.00;;;;;;;4.33;100.00;100214.63;6078231;23;20028;-70
2023/02/24 12:00:12;;;;;;;5.45;4.70;;;;;;;4.34;100.00;100218.06;6079763;23;20033;-70
2023/02/24 12:02:45;;;;;;;4.20;4.00;;;;;;;4.39;100.00;100230.00;6083432;23;20018;-71
2023/02/24 12:05:18;;;;;;;3.88;3.67;;;;;;;4.23;100.00;100213.25;6080379;23;20556;-71
2023/02/24 12:07:49;;;;;;;4.30;4.10;;;;;;;4.04;100.00;100153.28;6103041;23;20072;-70
2023/02/24 12:10:24;;;;;;;3.75;3.55;;;;;;;4.50;100.00;100226.19;6082383;23;20038;-71
2023/02/24 12:13:05;;;;;;;4.53;4.20;;;;;;;4.51;100.00;100231.31;6079316;23;20033;-70
2023/02/24 12:16:17;;;;;;;4.95;4.47;;;;;;;3.95;100.00;100170.03;6081981;23;20743;-71
2023/02/24 12:18:49;;;;;;;3.95;3.67;;;;;;;4.23;100.00;100228.81;6050821;23;20513;-70
2023/02/24 12:21:30;;;;;;;4.32;3.97;;;;;;;3.69;100.00;100149.25;6064844;23;20216;-69
2023/02/24 12:23:57;;;;;;;4.93;4.57;;;;;;;3.66;100.00;100155.38;6078494;23;20825;-72
2023/02/24 12:27:06;;;;;;;17.38;4.05;;;;;;;4.33;100.00;100248.38;6052061;23;20055;-72