Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:00:57;;;;;;;1.90;1.10;;;22.00;49.90;;;;;;5016467;28;20204;-65
2023/02/03 00:03:23;;;;;;;2.25;1.08;;;21.90;49.90;;;;;;5020585;28;20473;-64
2023/02/03 00:05:48;;;;;;;2.80;1.30;;;21.90;49.90;;;;;;5020740;28;20061;-64
2023/02/03 00:08:16;;;;;;;2.65;1.20;;;21.90;50.30;;;;;;5015050;28;20063;-64
2023/02/03 00:10:42;;;;;;;2.50;1.25;;;21.90;50.10;;;;;;5020459;28;20060;-64
2023/02/03 00:13:08;;;;;;;2.67;1.20;;;21.80;50.00;;;;;;5020951;28;20060;-65
2023/02/03 00:15:33;;;;;;;2.60;1.20;;;21.80;50.10;;;;;;5022124;28;20021;-64
2023/02/03 00:17:59;;;;;;;2.08;1.10;;;21.80;50.10;;;;;;5018642;28;20428;-63
2023/02/03 00:20:24;;;;;;;1.90;1.00;;;21.70;50.10;;;;;;5019806;28;20116;-64
2023/02/03 00:22:50;;;;;;;2.25;1.00;;;21.70;50.10;;;;;;5017720;28;20401;-64
2023/02/03 00:25:17;;;;;;;1.83;0.90;;;21.70;50.20;;;;;;5018306;28;20457;-64
2023/02/03 00:27:43;;;;;;;2.40;1.10;;;21.70;50.20;;;;;;5019583;28;20030;-65
2023/02/03 00:30:10;;;;;;;2.28;1.17;;;21.70;50.30;;;;;;5020006;28;20041;-64
2023/02/03 00:32:35;;;;;;;2.38;1.10;;;21.60;50.30;;;;;;5022369;28;20021;-64
2023/02/03 00:35:01;;;;;;;1.80;0.95;;;21.60;50.30;;;;;;5021927;28;20100;-64
2023/02/03 00:37:27;;;;;;;3.38;1.08;;;21.60;50.40;;;;;;5019660;28;20049;-64
2023/02/03 00:39:52;;;;;;;1.98;1.10;;;21.60;50.40;;;;;;5017604;28;20536;-64
2023/02/03 00:42:18;;;;;;;2.25;1.08;;;21.60;50.50;;;;;;5022588;28;20037;-64
2023/02/03 00:44:43;;;;;;;2.70;1.10;;;21.50;50.50;;;;;;5018173;28;20058;-64
2023/02/03 00:47:09;;;;;;;2.40;1.17;;;21.50;50.50;;;;;;5015515;28;20048;-64
2023/02/03 00:49:35;;;;;;;2.05;1.00;;;21.50;50.60;;;;;;5020018;28;20472;-64
2023/02/03 00:52:00;;;;;;;1.63;0.90;;;21.50;50.60;;;;;;5018459;28;20041;-64
2023/02/03 00:54:26;;;;;;;1.52;0.85;;;21.50;50.70;;;;;;5021026;28;20100;-64
2023/02/03 00:56:52;;;;;;;2.03;0.95;;;21.40;50.70;;;;;;5018977;28;20425;-63
2023/02/03 00:59:17;;;;;;;1.55;0.93;;;21.40;50.80;;;;;;5019664;28;20075;-64
2023/02/03 01:01:43;;;;;;;1.95;1.00;;;21.40;50.80;;;;;;5017374;28;20113;-64
2023/02/03 01:04:08;;;;;;;1.70;0.80;;;21.30;50.80;;;;;;5015276;28;20119;-64
2023/02/03 01:06:34;;;;;;;1.38;0.85;;;21.30;50.80;;;;;;5034031;28;20098;-64
2023/02/03 01:09:01;;;;;;;1.98;1.00;;;21.30;50.90;;;;;;5018675;28;20036;-63
2023/02/03 01:11:28;;;;;;;2.22;0.95;;;21.30;50.90;;;;;;5017983;28;20033;-64
2023/02/03 01:14:00;;;;;;;1.90;1.00;;;21.20;50.90;;;;;;5019246;28;20030;-64
2023/02/03 01:16:27;;;;;;;1.70;0.90;;;21.20;50.90;;;;;;5019145;28;20384;-64
2023/02/03 01:18:54;;;;;;;1.75;0.90;;;21.20;51.00;;;;;;5015760;28;20428;-64
2023/02/03 01:21:23;;;;;;;1.83;0.90;;;21.20;51.00;;;;;;5019083;28;20033;-64
2023/02/03 01:23:50;;;;;;;1.85;0.90;;;21.20;51.10;;;;;;5022149;28;20115;-64
2023/02/03 01:26:18;;;;;;;1.90;0.90;;;21.10;51.00;;;;;;5031054;28;20052;-63
2023/02/03 01:28:49;;;;;;;1.75;0.90;;;21.10;51.10;;;;;;5025915;28;20035;-64
2023/02/03 01:31:18;;;;;;;1.77;0.80;;;21.10;51.10;;;;;;5023224;28;20383;-64
2023/02/03 01:33:46;;;;;;;1.50;0.80;;;21.10;51.20;;;;;;5019786;28;20029;-64
2023/02/03 01:36:14;;;;;;;1.55;0.80;;;21.10;51.20;;;;;;5022510;28;20034;-64
2023/02/03 01:38:40;;;;;;;2.28;1.25;;;21.10;51.30;;;;;;5023035;28;20104;-64
2023/02/03 01:41:10;;;;;;;1.75;0.90;;;21.00;51.30;;;;;;5022205;28;20463;-64
2023/02/03 01:43:42;;;;;;;2.28;0.90;;;21.00;51.30;;;;;;5023907;28;20022;-64
2023/02/03 01:46:32;;;;;;;1.27;0.70;;;21.00;51.40;;;;;;5023250;28;20468;-64
2023/02/03 01:49:20;;;;;;;0.90;0.65;;;21.00;51.50;;;;;;5023144;28;20033;-64
2023/02/03 01:51:47;;;;;;;1.60;0.90;;;20.90;51.50;;;;;;5024653;28;20498;-64
2023/02/03 01:54:19;;;;;;;1.95;0.90;;;20.90;51.50;;;;;;5022829;28;21023;-63
2023/02/03 01:56:50;;;;;;;1.60;0.90;;;20.90;51.50;;;;;;5022841;28;20040;-64
2023/02/03 01:59:18;;;;;;;1.50;0.90;;;20.90;51.60;;;;;;5019069;28;20108;-64
2023/02/03 02:01:45;;;;;;;1.90;0.90;;;20.90;51.60;;;;;;5024620;28;20393;-63
2023/02/03 02:04:11;;;;;;;1.60;0.80;;;20.80;51.60;;;;;;5022036;28;20040;-64
2023/02/03 02:06:37;;;;;;;1.38;0.80;;;20.80;51.60;;;;;;5021113;28;20037;-64
2023/02/03 02:09:03;;;;;;;1.63;0.80;;;20.80;51.70;;;;;;5020996;28;20057;-64
2023/02/03 02:11:29;;;;;;;1.73;0.80;;;20.80;51.70;;;;;;5018919;28;20030;-64
2023/02/03 02:13:59;;;;;;;1.75;0.80;;;20.80;51.70;;;;;;5021684;28;20018;-64
2023/02/03 02:16:37;;;;;;;1.40;0.80;;;20.70;51.70;;;;;;5022303;28;20036;-63
2023/02/03 02:19:18;;;;;;;1.50;0.80;;;20.70;51.80;;;;;;5022360;28;20053;-64
2023/02/03 02:22:10;;;;;;;1.80;0.80;;;20.70;51.80;;;;;;5023493;28;20064;-64
2023/02/03 02:25:01;;;;;;;1.40;0.75;;;20.70;51.80;;;;;;5024610;28;20108;-64
2023/02/03 02:27:57;;;;;;;1.30;0.80;;;20.70;51.90;;;;;;5021767;28;20038;-63
2023/02/03 02:30:44;;;;;;;1.00;0.80;;;20.70;51.90;;;;;;5020046;28;20037;-63
2023/02/03 02:33:33;;;;;;;1.77;0.90;;;20.70;51.90;;;;;;5019785;28;20029;-64
2023/02/03 02:36:14;;;;;;;1.40;0.88;;;20.70;52.00;;;;;;5019119;28;20037;-64
2023/02/03 02:38:52;;;;;;;1.85;0.82;;;20.60;52.00;;;;;;5020164;28;20022;-64
2023/02/03 02:41:42;;;;;;;1.08;0.65;;;20.60;52.00;;;;;;5021624;28;20026;-64
2023/02/03 02:44:31;;;;;;;1.25;0.80;;;20.60;52.10;;;;;;5023326;28;20045;-64
2023/02/03 02:47:00;;;;;;;1.45;0.82;;;20.60;52.10;;;;;;5020149;28;20120;-64
2023/02/03 02:49:43;;;;;;;;;;;20.50;52.10;;;;;;5022467;28;20042;-64
2023/02/03 02:52:13;;;;;;;1.20;0.70;;;20.50;52.10;;;;;;5022412;28;20341;-64
2023/02/03 02:54:40;;;;;;;;;;;20.50;52.10;;;;;;5021015;28;20049;-64
2023/02/03 02:57:10;;;;;;;1.33;0.80;;;20.50;52.20;;;;;;5028872;28;19954;-63
2023/02/03 02:59:36;;;;;;;1.23;0.70;;;20.50;52.20;;;;;;5022988;28;20086;-64
2023/02/03 03:02:02;;;;;;;1.25;0.88;;;20.50;52.20;;;;;;5020072;28;20022;-64
2023/02/03 03:04:31;;;;;;;1.58;0.80;;;20.50;52.20;;;;;;5020139;28;20034;-64
2023/02/03 03:07:07;;;;;;;1.00;0.70;;;20.40;52.20;;;;;;5020358;28;20109;-64
2023/02/03 03:09:35;;;;;;;1.20;0.70;;;20.40;52.20;;;;;;5019634;28;20041;-64
2023/02/03 03:12:23;;;;;;;1.00;0.70;;;20.40;52.30;;;;;;5020902;28;20480;-63
2023/02/03 03:14:54;;;;;;;2.42;0.95;;;20.40;52.40;;;;;;5021637;28;20064;-64
2023/02/03 03:17:25;;;;;;;1.23;0.70;;;20.40;52.40;;;;;;5021191;28;20493;-64
2023/02/03 03:19:54;;;;;;;1.60;0.77;;;20.40;52.40;;;;;;5020959;28;20030;-64
2023/02/03 03:22:22;;;;;;;;;;;20.40;52.40;;;;;;5022481;28;20030;-64
2023/02/03 03:24:54;;;;;;;0.73;0.57;;;20.40;52.50;;;;;;5020672;28;19906;-64
2023/02/03 03:27:23;;;;;;;0.80;0.60;;;20.30;52.40;;;;;;5020623;28;20171;-65
2023/02/03 03:29:54;;;;;;;2.08;0.90;;;20.30;52.40;;;;;;5020862;28;20038;-63
2023/02/03 03:32:20;;;;;;;0.88;0.57;;;20.30;52.40;;;;;;5019914;28;20032;-64
2023/02/03 03:34:46;;;;;;;0.85;0.60;;;20.30;52.40;;;;;;5020820;28;20021;-64
2023/02/03 03:37:18;;;;;;;1.13;0.75;;;20.30;52.50;;;;;;5019454;28;20521;-63
2023/02/03 03:39:58;;;;;;;1.63;0.70;;;20.30;52.50;;;;;;5018826;28;20040;-63
2023/02/03 03:42:29;;;;;;;1.35;0.70;;;20.30;52.50;;;;;;5019832;28;20036;-64
2023/02/03 03:44:58;;;;;;;0.85;0.57;;;20.30;52.50;;;;;;5021109;28;20037;-63
2023/02/03 03:47:37;;;;;;;0.83;0.60;;;20.30;52.60;;;;;;5018855;28;20049;-64
2023/02/03 03:50:06;;;;;;;1.15;0.63;;;20.20;52.60;;;;;;5018380;28;20079;-64
2023/02/03 03:52:34;;;;;;;0.80;0.63;;;20.30;52.60;;;;;;5019249;28;20112;-64
2023/02/03 03:55:03;;;;;;;0.93;0.60;;;20.30;52.60;;;;;;5021012;28;20075;-64
2023/02/03 03:57:43;;;;;;;1.00;0.60;;;20.20;52.60;;;;;;5020325;28;20030;-63
2023/02/03 04:00:13;;;;;;;1.10;0.68;;;20.20;52.60;;;;;;5018546;28;20068;-64
2023/02/03 04:02:45;;;;;;;1.40;0.60;;;20.20;52.60;;;;;;5017303;28;20033;-64
2023/02/03 04:05:12;;;;;;;0.70;0.60;;;20.20;52.60;;;;;;5020255;28;20103;-63
2023/02/03 04:07:40;;;;;;;1.02;0.63;;;20.30;52.70;;;;;;5022031;28;20425;-64
2023/02/03 04:10:21;;;;;;;0.70;0.60;;;20.20;52.60;;;;;;5017787;28;20030;-64
2023/02/03 04:12:46;;;;;;;1.05;0.80;;;20.20;52.60;;;;;;5019930;28;20034;-64
2023/02/03 04:15:12;;;;;;;1.15;0.60;;;20.20;52.60;;;;;;5020366;28;20435;-63
2023/02/03 04:17:37;;;;;;;1.10;0.50;;;20.20;52.70;;;;;;5021546;28;20033;-63
2023/02/03 04:20:04;;;;;;;0.75;0.50;;;20.20;52.70;;;;;;5016090;28;20022;-64
2023/02/03 04:22:30;;;;;;;0.98;0.55;;;20.20;52.70;;;;;;5020430;28;20112;-64
2023/02/03 04:24:57;;;;;;;0.90;0.70;;;20.20;52.70;;;;;;5020074;28;20120;-64
2023/02/03 04:27:24;;;;;;;0.90;0.55;;;20.20;52.70;;;;;;5019383;28;20120;-64
2023/02/03 04:29:50;;;;;;;0.50;0.50;;;20.20;52.70;;;;;;5020841;28;20036;-63
2023/02/03 04:32:17;;;;;;;1.02;0.60;;;20.20;52.70;;;;;;5019211;28;20042;-64
2023/02/03 04:34:42;;;;;;;0.65;0.43;;;20.20;52.70;;;;;;5019058;28;20026;-64
2023/02/03 04:37:08;;;;;;;1.02;0.60;;;20.10;52.70;;;;;;5033654;28;20022;-64
2023/02/03 04:39:33;;;;;;;0.88;0.60;;;20.10;52.70;;;;;;5018862;28;20026;-64
2023/02/03 04:41:59;;;;;;;1.10;0.60;;;20.10;52.70;;;;;;5020912;28;20560;-63
2023/02/03 04:44:24;;;;;;;0.52;0.50;;;20.10;52.70;;;;;;5020554;28;20104;-64
2023/02/03 04:46:50;;;;;;;0.90;0.60;;;20.10;52.70;;;;;;5020080;28;20095;-64
2023/02/03 04:49:16;;;;;;;0.90;0.60;;;20.10;52.70;;;;;;5017399;28;20037;-64
2023/02/03 04:51:43;;;;;;;1.13;0.50;;;20.10;52.70;;;;;;5020717;28;20547;-64
2023/02/03 04:54:09;;;;;;;0.90;0.57;;;20.10;52.70;;;;;;5018804;28;20029;-64
2023/02/03 04:56:35;;;;;;;0.57;0.50;;;20.10;52.70;;;;;;5016950;28;20025;-64
2023/02/03 04:59:01;;;;;;;0.45;0.45;;;20.10;52.70;;;;;;5018677;28;20598;-64
2023/02/03 05:01:27;;;;;;;0.70;0.50;;;20.10;52.70;;;;;;5019289;28;20030;-64
2023/02/03 05:03:52;;;;;;;0.82;0.50;;;20.10;52.70;;;;;;5020109;28;20473;-64
2023/02/03 05:06:23;;;;;;;0.90;0.60;;;20.10;52.70;;;;;;5024793;28;20030;-64
2023/02/03 05:08:49;;;;;;;0.65;0.60;;;20.10;52.70;;;;;;5018116;28;20076;-64
2023/02/03 05:11:14;;;;;;;0.80;0.60;;;20.10;52.70;;;;;;5020245;28;20029;-64
2023/02/03 05:13:40;;;;;;;0.85;0.60;;;20.10;52.80;;;;;;5018042;28;20035;-64
2023/02/03 05:16:06;;;;;;;0.63;0.52;;;20.00;52.90;;;;;;5014943;28;20120;-64
2023/02/03 05:18:31;;;;;;;1.20;0.70;;;20.00;53.20;;;;;;5020630;28;20025;-64
2023/02/03 05:20:57;;;;;;;0.95;0.50;;;20.00;53.40;;;;;;5019504;28;20018;-64
2023/02/03 05:23:22;;;;;;;1.10;0.60;;;20.00;53.60;;;;;;5017592;28;20116;-64
2023/02/03 05:25:48;;;;;;;0.90;0.60;;;20.00;53.70;;;;;;5020266;28;20026;-64
2023/02/03 05:28:14;;;;;;;0.90;0.50;;;20.00;53.50;;;;;;5017232;28;20037;-64
2023/02/03 05:30:39;;;;;;;0.77;0.50;;;20.00;53.80;;;;;;5017781;28;20061;-65
2023/02/03 05:33:05;;;;;;;0.80;0.60;;;20.00;53.70;;;;;;5020196;28;20045;-64
2023/02/03 05:35:31;;;;;;;1.15;0.57;;;20.00;53.90;;;;;;5018745;28;20096;-64
2023/02/03 05:37:58;;;;;;;1.42;0.70;;;20.00;53.80;;;;;;5017398;28;20532;-64
2023/02/03 05:43:08;;;;;;;0.65;0.60;;;20.00;53.90;;;;;;5020000;28;20040;-64
2023/02/03 05:45:33;;;;;;;0.43;0.40;;;20.00;53.90;;;;;;5020014;28;20030;-64
2023/02/03 05:48:01;;;;;;;1.08;0.70;;;20.00;53.80;;;;;;5018971;28;20041;-64
2023/02/03 05:50:33;;;;;;;0.50;0.40;;;20.00;53.70;;;;;;5019490;28;20473;-64
2023/02/03 05:53:00;;;;;;;0.63;0.52;;;20.00;53.60;;;;;;5020169;28;20378;-64
2023/02/03 05:55:27;;;;;;;0.55;0.47;;;20.00;53.60;;;;;;5020278;28;20022;-65
2023/02/03 05:57:53;;;;;;;0.60;0.50;;;20.00;53.60;;;;;;5018875;28;20444;-64
2023/02/03 06:00:20;;;;;;;1.25;0.40;;;20.00;53.60;;;;;;5020147;28;20041;-64
2023/02/03 06:02:53;;;;;;;0.40;0.40;;;20.00;53.60;;;;;;5020034;28;20041;-64
2023/02/03 06:05:20;;;;;;;0.90;0.50;;;19.90;53.60;;;;;;5018706;28;20109;-65
2023/02/03 06:07:46;;;;;;;0.90;0.40;;;19.90;53.60;;;;;;5021704;28;20426;-64
2023/02/03 06:10:12;;;;;;;0.70;0.60;;;19.90;53.70;;;;;;5020304;28;20049;-65
2023/02/03 06:12:37;;;;;;;1.67;0.52;;;19.90;53.80;;;;;;5024308;28;20029;-64
2023/02/03 06:15:04;;;;;;;1.10;0.60;;;19.90;53.90;;;;;;5022203;28;20022;-64
2023/02/03 06:17:29;;;;;;;1.85;0.60;;;19.90;54.00;;;;;;5019569;28;20455;-64
2023/02/03 06:19:55;;;;;;;1.10;0.60;;;19.90;54.00;;;;;;5019801;28;20112;-65
2023/02/03 06:22:21;;;;;;;1.58;0.70;;;19.90;54.00;;;;;;5024259;28;20030;-65
2023/02/03 06:24:47;;;;;;;1.45;0.70;;;19.90;54.10;;;;;;5023097;28;20084;-64
2023/02/03 06:27:13;;;;;;;2.95;0.70;;;19.90;54.10;;;;;;5019212;28;20029;-64
2023/02/03 06:29:40;;;;;;;1.67;0.73;;;19.90;54.50;;;;;;5015630;28;20029;-64
2023/02/03 06:32:05;;;;;;;1.52;0.63;;;19.80;54.40;;;;;;5021390;28;20484;-66
2023/02/03 06:34:32;;;;;;;1.25;0.70;;;19.90;54.60;;;;;;5022852;28;20121;-64
2023/02/03 06:36:58;;;;;;;1.20;0.60;;;19.90;54.60;;;;;;5021425;28;20096;-65
2023/02/03 06:39:23;;;;;;;1.05;0.70;;;19.90;54.60;;;;;;5035777;28;20125;-66
2023/02/03 06:41:50;;;;;;;1.55;0.75;;;19.90;54.50;;;;;;5038952;28;20083;-65
2023/02/03 06:44:16;;;;;;;1.20;0.77;;;19.90;54.60;;;;;;5022784;28;20030;-65
2023/02/03 06:46:42;;;;;;;1.23;0.70;;;19.90;54.60;;;;;;5021385;28;20103;-65
2023/02/03 06:49:07;;;;;;;1.10;0.70;;;19.80;54.60;;;;;;5022347;28;20441;-65
2023/02/03 06:51:33;;;;;;;1.38;0.70;;;19.90;54.70;;;;;;5020993;28;20053;-65
2023/02/03 06:53:59;;;;;;;1.23;0.75;;;19.80;54.60;;;;;;5021649;28;20045;-65
2023/02/03 06:56:24;;;;;;;0.80;0.60;;;19.90;54.60;;;;;;5022064;28;20037;-66
2023/02/03 06:58:50;;;;;;;1.48;0.60;;;19.80;54.80;;;;;;5021113;28;20028;-66
2023/02/03 07:01:16;;;;;;;1.02;0.60;;;20.00;55.50;;;;;;5020877;28;20473;-67
2023/02/03 07:03:41;;;;;;;1.50;0.70;;;20.10;55.20;;;;;;5019368;28;20059;-66
2023/02/03 07:06:07;;;;;;;1.80;0.80;;;20.30;55.20;;;;;;5019875;28;20026;-66
2023/02/03 07:08:32;;;;;;;2.58;0.68;;;20.40;55.10;;;;;;5037414;28;20037;-66
2023/02/03 07:10:58;;;;;;;1.45;0.70;;;20.60;54.90;;;;;;5021033;28;20554;-66
2023/02/03 07:13:23;;;;;;;1.23;0.60;;;20.70;54.50;;;;;;5021143;28;20166;-66
2023/02/03 07:15:49;;;;;;;2.05;0.70;;;20.80;54.40;;;;;;5022695;28;20588;-66
2023/02/03 07:18:16;;;;;;;1.00;0.70;;;21.00;54.20;;;;;;5021164;28;20109;-66
2023/02/03 07:20:42;;;;;;;1.13;0.60;;;21.10;54.00;;;;;;5021720;28;20437;-66
2023/02/03 07:23:08;;;;;;;1.13;0.50;;;21.20;53.70;;;;;;5018778;28;20213;-67
2023/02/03 07:25:33;;;;;;;1.52;0.82;;;21.40;53.20;;;;;;5019574;28;20036;-66
2023/02/03 07:27:59;;;;;;;1.80;1.00;;;21.50;53.10;;;;;;5019714;28;20029;-66
2023/02/03 07:30:25;;;;;;;1.77;0.70;;;21.50;52.80;;;;;;5017723;28;20061;-66
2023/02/03 07:32:51;;;;;;;0.75;0.60;;;21.70;52.60;;;;;;5016964;28;20033;-66
2023/02/03 07:35:18;;;;;;;1.15;0.65;;;21.80;53.00;;;;;;5020458;28;20501;-66
2023/02/03 07:37:44;;;;;;;2.25;0.60;;;22.10;52.70;;;;;;5020427;28;20484;-66
2023/02/03 07:40:11;;;;;;;1.05;0.60;;;22.20;52.00;;;;;;5019334;28;20030;-66
2023/02/03 07:42:45;;;;;;;1.33;0.63;;;22.30;52.00;;;;;;5016465;28;20504;-66
2023/02/03 07:45:12;;;;;;;0.90;0.50;;;22.50;51.10;;;;;;5023823;28;20108;-65
2023/02/03 07:47:39;;;;;;;1.08;0.70;;;22.40;51.00;;;;;;5023643;28;20033;-66
2023/02/03 07:50:04;;;;;;;0.88;0.50;;;22.30;51.20;;;;;;5016290;28;20030;-65
2023/02/03 07:52:30;;;;;;;0.93;0.52;;;22.30;51.60;;;;;;5021966;28;20594;-66
2023/02/03 07:54:56;;;;;;;2.20;0.68;;;22.30;51.70;;;;;;5020419;28;20037;-66
2023/02/03 07:57:21;;;;;;;2.67;0.75;;;22.50;51.60;;;;;;5020660;28;20034;-65
2023/02/03 07:59:47;;;;;;;1.15;0.60;;;22.70;51.40;;;;;;5018159;28;20026;-66
2023/02/03 08:02:12;;;;;;;1.25;0.47;;;22.90;50.80;;;;;;5022954;28;20037;-66
2023/02/03 08:04:38;;;;;;;0.60;0.50;;;22.80;50.40;;;;;;5021684;28;20654;-66
2023/02/03 08:07:04;;;;;;;1.42;0.60;;;22.80;50.40;;;;;;5020283;28;20080;-66
2023/02/03 08:09:29;;;;;;;1.15;0.52;;;22.70;50.40;;;;;;5019475;28;20117;-66
2023/02/03 08:11:55;;;;;;;0.35;0.35;;;22.70;50.40;;;;;;5016755;28;20056;-66
2023/02/03 08:14:20;;;;;;;1.00;0.60;;;22.70;50.30;;;;;;5019737;28;20456;-66
2023/02/03 08:16:46;;;;;;;0.95;0.60;;;22.60;50.20;;;;;;5020662;28;20124;-66
2023/02/03 08:19:12;;;;;;;2.15;0.88;;;22.60;50.20;;;;;;5016312;28;20437;-66
2023/02/03 08:21:37;;;;;;;0.75;0.60;;;22.60;50.10;;;;;;5019432;28;20026;-65
2023/02/03 08:24:04;;;;;;;1.23;0.70;;;22.60;50.20;;;;;;5019558;28;20033;-66
2023/02/03 08:26:29;;;;;;;1.38;0.73;;;22.60;49.80;;;;;;5018179;28;20034;-66
2023/02/03 08:28:55;;;;;;;2.28;0.60;;;22.60;49.40;;;;;;5016211;28;20492;-65
2023/02/03 08:31:21;;;;;;;1.77;0.70;;;22.60;49.10;;;;;;5021650;28;20158;-66
2023/02/03 08:33:46;;;;;;;1.10;0.63;;;22.60;49.00;;;;;;5019935;28;20460;-65
2023/02/03 08:36:12;;;;;;;1.33;0.70;;;22.60;49.00;;;;;;5018437;28;20042;-66
2023/02/03 08:38:38;;;;;;;1.63;0.70;;;22.60;49.00;;;;;;5018690;28;20025;-65
2023/02/03 08:41:09;;;;;;;1.02;0.70;;;22.50;48.90;;;;;;5017935;28;20026;-66
2023/02/03 08:43:35;;;;;;;1.33;0.70;;;22.50;48.80;;;;;;5014268;28;20081;-66
2023/02/03 08:46:05;;;;;;;1.20;0.70;;;22.50;49.00;;;;;;5019573;28;20067;-65
2023/02/03 08:48:31;;;;;;;1.38;0.60;;;22.50;49.10;;;;;;5018807;28;20034;-66
2023/02/03 08:50:57;;;;;;;1.15;0.60;;;22.50;49.80;;;;;;5020386;28;20558;-65
2023/02/03 08:53:23;;;;;;;1.25;0.65;;;22.60;50.00;;;;;;5014337;28;20042;-66
2023/02/03 08:55:49;;;;;;;1.48;0.65;;;22.80;49.10;;;;;;5018687;28;20942;-65
2023/02/03 08:58:14;;;;;;;1.40;0.60;;;22.90;49.10;;;;;;5019604;28;20111;-66
2023/02/03 09:00:40;;;;;;;1.77;0.70;;;23.00;49.10;;;;;;5015621;28;20105;-66
2023/02/03 09:03:06;;;;;;;1.55;0.80;;;23.00;49.00;;;;;;5014318;28;20033;-66
2023/02/03 09:05:32;;;;;;;1.85;0.65;;;23.10;48.90;;;;;;5019686;28;20030;-65
2023/02/03 09:07:58;;;;;;;0.85;0.60;;;23.10;48.70;;;;;;5019233;28;20036;-65
2023/02/03 09:10:23;;;;;;;2.08;0.80;;;23.10;48.60;;;;;;5016339;28;20033;-66
2023/02/03 09:12:49;;;;;;;1.17;0.70;;;23.10;48.80;;;;;;5018335;28;20041;-66
2023/02/03 09:15:15;;;;;;;0.98;0.70;;;23.10;48.30;;;;;;5020965;28;20583;-65
2023/02/03 09:17:40;;;;;;;1.30;0.80;;;23.10;47.80;;;;;;5022056;28;20460;-66
2023/02/03 09:20:07;;;;;;;0.85;0.60;;;23.00;47.60;;;;;;5029355;28;20046;-63
2023/02/03 09:22:33;;;;;;;1.25;0.68;;;23.00;47.70;;;;;;5021240;28;20084;-65
2023/02/03 09:24:59;;;;;;;0.77;0.50;;;23.00;47.80;;;;;;5019536;28;20041;-65
2023/02/03 09:27:24;;;;;;;1.67;0.60;;;23.00;47.80;;;;;;5018400;28;20112;-66
2023/02/03 09:29:50;;;;;;;1.00;0.60;;;23.00;48.00;;;;;;5019056;28;20025;-66
2023/02/03 09:32:15;;;;;;;1.10;0.50;;;23.00;48.10;;;;;;5015652;28;20030;-65
2023/02/03 09:34:41;;;;;;;0.50;0.50;;;23.00;48.20;;;;;;5036052;28;20036;-65
2023/02/03 09:37:07;;;;;;;0.70;0.50;;;22.90;48.20;;;;;;5021710;28;20017;-64
2023/02/03 09:39:33;;;;;;;0.80;0.50;;;23.00;48.20;;;;;;5027358;28;20418;-64
2023/02/03 09:42:22;;;;;;;0.45;0.40;;;22.90;48.10;;;;;;5016856;28;20034;-64
2023/02/03 09:45:13;;;;;;;0.73;0.50;;;23.00;48.30;;;;;;5023033;28;20032;-64
2023/02/03 09:47:42;;;;;;;1.00;0.60;;;23.00;48.10;;;;;;5019960;28;20091;-65
2023/02/03 09:50:16;;;;;;;0.88;0.60;;;22.90;48.10;;;;;;5023122;28;20492;-65
2023/02/03 09:52:43;;;;;;;0.63;0.50;;;23.00;48.10;;;;;;5021981;28;20075;-64
2023/02/03 09:55:41;;;;;;;0.77;0.50;;;23.00;48.10;;;;;;5022419;28;20026;-65
2023/02/03 09:58:11;;;;;;;0.63;0.57;;;23.00;48.10;;;;;;5024440;28;20017;-65
2023/02/03 10:00:49;;;;;;;1.13;0.60;;;22.90;48.20;;;;;;5022356;28;20389;-65
2023/02/03 10:03:24;;;;;;;0.60;0.50;;;22.90;48.20;;;;;;5023736;28;20120;-66
2023/02/03 10:06:01;;;;;;;0.73;0.55;;;22.90;48.20;;;;;;5025061;28;20026;-64
2023/02/03 10:08:38;;;;;;;1.20;0.60;;;22.90;48.10;;;;;;5022440;28;20099;-65
2023/02/03 10:11:25;;;;;;;0.73;0.50;;;22.90;48.10;;;;;;5043340;28;20061;-64
2023/02/03 10:14:09;;;;;;;0.50;0.50;;;22.90;48.00;;;;;;5019416;28;20033;-65
2023/02/03 10:16:40;;;;;;;0.73;0.60;;;22.90;48.20;;;;;;5020053;28;20103;-64
2023/02/03 10:19:12;;;;;;;1.00;0.60;;;23.00;49.10;;;;;;5025178;28;20115;-65
2023/02/03 10:21:39;;;;;;;0.85;0.60;;;23.10;48.50;;;;;;5022688;28;20033;-64
2023/02/03 10:24:11;;;;;;;0.80;0.50;;;23.30;48.70;;;;;;5022471;28;20045;-63
2023/02/03 10:26:39;;;;;;;0.85;0.60;;;23.40;48.50;;;;;;5022288;28;20021;-64
2023/02/03 10:29:25;;;;;;;1.02;0.60;;;23.60;48.20;;;;;;5021841;28;20046;-63
2023/02/03 10:31:54;;;;;;;1.00;0.55;;;23.80;48.30;;;;;;5019569;28;20079;-64
2023/02/03 10:34:21;;;;;;;1.10;0.70;;;23.90;47.30;;;;;;5037261;28;20026;-64
2023/02/03 10:37:00;;;;;;;1.20;0.70;;;24.00;47.00;;;;;;5022431;28;20026;-65
2023/02/03 10:39:48;;;;;;;1.00;0.70;;;24.00;47.10;;;;;;5019946;28;20037;-64
2023/02/03 10:42:15;;;;;;;1.75;0.70;;;24.00;47.00;;;;;;5022526;28;20029;-63
2023/02/03 10:44:48;;;;;;;3.83;0.70;;;24.00;46.30;;;;;;5021895;28;20077;-64
2023/02/03 10:47:34;;;;;;;1.08;0.70;;;24.00;45.90;;;;;;5023486;28;20052;-64
2023/02/03 10:50:04;;;;;;;1.50;0.70;;;23.90;45.60;;;;;;5021807;28;20036;-64
2023/02/03 10:52:31;;;;;;;;;;;23.80;45.70;;;;;;5024726;28;20017;-64
2023/02/03 10:55:00;;;;;;;1.35;0.70;;;23.70;45.80;;;;;;5030714;28;19905;-63
2023/02/03 10:57:28;;;;;;;0.95;0.70;;;23.80;46.00;;;;;;5028943;28;20025;-63
2023/02/03 11:00:05;;;;;;;1.20;0.80;;;23.80;45.90;;;;;;5034141;28;20025;-64
2023/02/03 11:02:31;;;;;;;1.67;0.80;;;23.90;45.80;;;;;;5025033;28;20095;-64
2023/02/03 11:05:16;;;;;;;2.38;0.90;;;23.80;45.60;;;;;;5021017;28;20029;-63
2023/02/03 11:07:43;;;;;;;1.33;0.80;;;23.80;45.40;;;;;;5020157;28;20427;-64
2023/02/03 11:10:27;;;;;;;2.17;1.15;;;23.70;45.40;;;;;;5022122;28;20128;-63
2023/02/03 11:13:16;;;;;;;1.25;0.80;;;23.70;45.60;;;;;;5022110;28;20484;-63
2023/02/03 11:16:05;;;;;;;1.38;0.70;;;23.60;45.70;;;;;;5021330;28;20046;-64
2023/02/03 11:18:36;;;;;;;1.30;0.90;;;23.60;45.80;;;;;;5019219;28;20022;-63
2023/02/03 11:21:15;;;;;;;1.75;0.90;;;23.50;45.90;;;;;;5018528;28;20025;-63
2023/02/03 11:23:47;;;;;;;1.70;0.80;;;23.50;46.00;;;;;;5024346;28;20021;-62
2023/02/03 11:26:17;;;;;;;1.40;0.77;;;23.50;46.10;;;;;;5022182;28;20185;-62
2023/02/03 11:28:46;;;;;;;1.30;0.70;;;23.40;46.10;;;;;;5019414;28;20038;-63
2023/02/03 11:31:20;;;;;;;;;;;23.30;46.00;;;;;;5023254;28;20032;-63
2023/02/03 11:33:49;;;;;;;1.00;0.60;;;23.30;46.10;;;;;;5018542;28;19909;-63
2023/02/03 11:36:16;;;;;;;1.10;0.70;;;23.30;46.00;;;;;;5019166;28;20496;-63
2023/02/03 11:38:43;;;;;;;1.92;1.08;;;23.30;46.20;;;;;;5027095;28;20033;-64
2023/02/03 11:41:18;;;;;;;1.45;0.80;;;23.20;46.20;;;;;;5025939;28;20241;-63
2023/02/03 11:43:44;;;;;;;0.70;0.60;;;23.20;46.30;;;;;;5024839;28;20168;-64
2023/02/03 11:46:10;;;;;;;2.30;0.70;;;23.20;46.40;;;;;;5021523;28;20034;-64
2023/02/03 11:48:42;;;;;;;1.35;0.80;;;23.20;46.50;;;;;;5021499;28;20358;-63
2023/02/03 11:51:40;;;;;;;2.03;0.73;;;23.20;46.50;;;;;;5018248;28;20025;-63
2023/02/03 11:54:26;;;;;;;2.25;0.90;;;23.10;46.50;;;;;;5018910;28;20389;-63
2023/02/03 11:57:16;;;;;;;1.25;0.70;;;23.10;46.50;;;;;;5021485;28;20026;-63
2023/02/03 12:00:08;;;;;;;1.33;0.70;;;23.10;46.50;;;;;;5036379;28;20026;-64
2023/02/03 12:02:52;;;;;;;1.52;0.80;;;23.10;46.60;;;;;;5020932;28;20030;-65
2023/02/03 12:05:42;;;;;;;1.13;0.68;;;23.20;46.60;;;;;;5019175;28;20034;-65
2023/02/03 12:08:48;;;;;;;1.20;0.70;;;23.20;46.50;;;;;;5020729;28;20036;-66
2023/02/03 12:11:36;;;;;;;0.68;0.60;;;23.30;46.40;;;;;;5020563;28;20036;-66
2023/02/03 12:14:39;;;;;;;1.25;0.65;;;23.30;46.40;;;;;;5020837;28;20102;-65
2023/02/03 12:17:08;;;;;;;1.10;0.80;;;23.30;46.20;;;;;;5001895;28;20378;-65
2023/02/03 12:20:05;;;;;;;1.25;0.70;;;23.30;46.10;;;;;;5018843;28;20075;-65
2023/02/03 12:22:36;;;;;;;2.83;0.80;;;23.40;46.20;;;;;;5020279;28;20036;-65
2023/02/03 12:25:29;;;;;;;2.53;0.82;;;23.40;46.20;;;;;;5022791;28;20068;-64
2023/02/03 12:28:16;;;;;;;1.05;0.65;;;23.40;46.20;;;;;;5020390;28;20040;-65
2023/02/03 12:30:52;;;;;;;0.68;0.60;;;23.40;46.30;;;;;;5018500;28;20084;-63
2023/02/03 12:33:30;;;;;;;2.03;0.88;;;23.40;46.40;;;;;;5016660;28;20766;-66
2023/02/03 12:36:06;;;;;;;0.80;0.67;;;23.50;46.40;;;;;;5021844;28;20021;-63
2023/02/03 12:39:01;;;;;;;1.58;0.80;;;23.50;46.30;;;;;;5019869;28;20448;-65
2023/02/03 12:41:40;;;;;;;1.98;0.80;;;23.50;46.20;;;;;;5020176;28;20033;-66
2023/02/03 12:44:18;;;;;;;1.23;0.80;;;23.50;46.10;;;;;;5019212;28;20384;-65
2023/02/03 12:46:55;;;;;;;1.48;1.10;;;23.50;46.70;;;;;;5016720;28;20272;-66
2023/02/03 12:49:43;;;;;;;1.48;0.70;;;23.50;46.20;;;;;;5019678;28;20425;-66
2023/02/03 12:52:31;;;;;;;1.10;0.80;;;23.50;46.10;;;;;;5020577;28;20021;-66
2023/02/03 12:55:37;;;;;;;1.48;0.90;;;23.60;46.20;;;;;;5017666;28;20021;-65
2023/02/03 12:58:23;;;;;;;0.93;0.63;;;23.60;46.10;;;;;;5016629;28;20030;-66
2023/02/03 13:01:12;;;;;;;2.13;0.70;;;23.60;46.20;;;;;;5019420;28;20029;-65
2023/02/03 13:04:04;;;;;;;1.33;0.70;;;23.60;46.20;;;;;;5016390;28;20034;-65
2023/02/03 13:06:51;;;;;;;1.08;0.68;;;23.60;46.10;;;;;;5020903;28;20094;-65
2023/02/03 13:09:39;;;;;;;1.58;0.70;;;23.70;46.10;;;;;;5019382;28;20098;-64